PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCST
Station name,ChuchupateSSCIGN
Begin Date, 2000-11-18
End Date, 2021-10-07
Release Date, 2022-04-07
Reference position, 34.8063626466 North Latitude, -119.0134673105 East Longitude, 1578.06283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-27,6.14, 3.04, 2.14, 2.10, 1.63, 7.69, repro,
2014-05-28,4.24, 2.18, -3.57, 2.10, 1.57, 7.58, repro,
2014-05-29,7.80, 3.46, -3.00, 2.14, 1.63, 7.73, repro,
2014-05-30,4.43, 3.77, -3.87, 2.15, 1.61, 7.69, repro,
2014-05-31,9.19, 3.55, -8.35, 2.04, 1.54, 7.44, repro,
2014-06-01,6.22, 2.46, 0.37, 2.09, 1.54, 7.45, repro,
2014-06-02,5.38, 3.60, -8.69, 2.07, 1.55, 7.46, repro,
2014-06-03,2.20, 3.01, -5.52, 2.11, 1.56, 7.58, repro,
2014-06-04,4.04, 2.29, -5.40, 2.13, 1.56, 7.63, repro,
2014-06-05,6.10, 2.77, -8.36, 2.07, 1.61, 7.58, repro,
2014-06-06,4.03, 2.41, -2.39, 2.06, 1.55, 7.44, repro,
2014-06-07,4.20, 2.59, -4.42, 2.07, 1.54, 7.41, repro,
2014-06-08,4.00, 3.69, 2.42, 2.03, 1.56, 7.45, repro,
2014-06-09,4.59, 1.97, -6.90, 2.05, 1.55, 7.47, repro,
2014-06-10,5.09, 3.93, -2.17, 2.06, 1.60, 7.62, repro,
2014-06-11,6.50, 3.09, -2.79, 2.06, 1.55, 7.48, repro,
2014-06-12,5.64, 4.43, 0.02, 2.12, 1.57, 7.59, repro,
2014-06-13,2.68, 3.11, 1.04, 2.14, 1.58, 7.67, repro,
2014-06-14,4.06, 2.77, -7.17, 2.07, 1.56, 7.53, repro,
2014-06-15,4.35, 3.88, -6.03, 2.05, 1.55, 7.48, repro,
2014-06-16,3.68, 5.59, -2.78, 2.04, 1.54, 7.41, repro,
2014-06-17,2.48, 3.99, -6.40, 2.04, 1.53, 7.38, repro,
2014-06-18,4.49, 2.39, -2.65, 2.04, 1.54, 7.44, repro,
2014-06-19,4.33, 2.56, -2.70, 2.03, 1.55, 7.46, repro,
2014-06-20,4.57, 2.94, -6.67, 2.04, 1.54, 7.45, repro,
2014-06-21,4.59, 4.15, 2.00, 2.06, 1.54, 7.46, repro,
2014-06-22,2.66, 2.57, -5.45, 2.04, 1.53, 7.40, repro,
2014-06-23,3.31, 1.55, -8.05, 2.04, 1.54, 7.47, repro,
2014-06-24,2.22, 1.37, -1.19, 2.07, 1.55, 7.53, repro,
2014-06-25,1.42, 0.14, -0.07, 2.08, 1.56, 7.60, repro,
2014-06-26,6.67, -1.69, 10.01, 2.08, 1.55, 7.53, repro,
2014-06-27,2.90, 2.85, -2.70, 2.06, 1.54, 7.50, repro,
2014-06-28,2.43, 3.79, -4.00, 2.05, 1.55, 7.50, repro,
2014-06-29,5.31, 1.63, 1.25, 2.08, 1.62, 7.61, repro,
2014-06-30,4.72, 2.35, -2.10, 2.02, 1.54, 7.41, repro,
2014-07-01,6.78, 1.74, -4.56, 2.02, 1.54, 7.41, repro,
2014-07-02,6.42, 3.38, -1.91, 2.01, 1.53, 7.39, repro,
2014-07-03,4.60, 2.70, -3.24, 2.03, 1.55, 7.43, repro,
2014-07-04,2.06, 0.76, -4.21, 2.06, 1.57, 7.54, repro,
2014-07-05,3.40, 2.27, -0.49, 2.04, 1.54, 7.44, repro,
2014-07-06,2.75, 2.30, -2.45, 2.03, 1.53, 7.36, repro,
2014-07-07,4.76, 3.68, 4.60, 2.04, 1.54, 7.40, repro,
2014-07-08,5.08, 4.13, -3.99, 2.03, 1.52, 7.31, repro,
2014-07-09,2.25, 2.74, -2.76, 2.01, 1.52, 7.28, repro,
2014-07-10,6.23, 1.59, 1.17, 2.05, 1.56, 7.46, repro,
2014-07-11,2.91, 2.42, -5.36, 2.03, 1.54, 7.39, repro,
2014-07-12,6.19, 3.46, -0.42, 2.04, 1.52, 7.31, repro,
2014-07-13,2.77, 3.40, -2.68, 2.02, 1.53, 7.33, repro,
2014-07-14,3.69, 2.26, 1.62, 2.02, 1.53, 7.36, repro,
2014-07-15,7.26, 6.96, 2.73, 2.06, 1.55, 7.54, repro,
2014-07-16,8.27, 1.62, 8.66, 2.04, 1.54, 7.43, repro,
2014-07-17,4.58, 2.88, 4.13, 2.06, 1.53, 7.43, repro,
2014-07-18,8.45, 2.06, 8.66, 2.04, 1.53, 7.37, repro,
2014-07-19,6.02, 4.07, 2.93, 2.03, 1.52, 7.39, repro,
2014-07-20,7.08, 3.49, 5.41, 2.04, 1.53, 7.40, repro,
2014-07-21,5.95, 3.33, -2.48, 2.07, 1.55, 7.58, repro,
2014-07-22,4.49, 4.81, -8.15, 2.04, 1.53, 7.44, repro,
2014-07-23,5.32, 3.66, -7.47, 2.11, 1.54, 7.59, repro,
2014-07-24,4.86, 1.92, -1.28, 2.02, 1.52, 7.34, repro,
2014-07-25,2.40, 2.31, 5.60, 2.06, 1.53, 7.43, repro,
2014-07-26,4.38, 3.49, 4.19, 2.05, 1.53, 7.44, repro,
2014-07-27,5.35, 2.38, 1.46, 2.10, 1.59, 7.63, repro,
2014-07-28,4.09, 3.43, -0.37, 2.06, 1.52, 7.43, repro,
2014-07-29,5.11, 2.36, 0.54, 2.04, 1.52, 7.35, repro,
2014-07-30,4.52, 1.75, 3.58, 2.03, 1.51, 7.31, repro,
2014-07-31,4.63, 2.44, -1.36, 2.04, 1.53, 7.38, repro,
2014-08-01,4.85, 3.40, -0.28, 2.06, 1.57, 7.52, repro,
2014-08-02,4.10, 2.69, 3.80, 2.08, 1.56, 7.57, repro,
2014-08-03,8.45, 4.59, -1.08, 2.10, 1.63, 7.71, repro,
2014-08-04,7.61, 3.80, 4.73, 2.11, 1.56, 7.53, repro,
2014-08-05,5.18, 2.40, -0.98, 2.07, 1.55, 7.48, repro,
2014-08-06,4.03, -0.03, -1.93, 2.09, 1.58, 7.64, repro,
2014-08-07,2.25, 3.63, -7.65, 2.12, 1.60, 7.70, repro,
2014-08-08,3.87, 4.03, 0.30, 2.13, 1.60, 7.72, repro,
2014-08-09,5.75, 0.12, 9.13, 2.09, 1.57, 7.61, repro,
2014-08-10,3.22, 2.31, -2.32, 2.08, 1.56, 7.49, repro,
2014-08-11,-1.28, 3.55, -6.07, 2.10, 1.57, 7.59, repro,
2014-08-12,-0.80, 1.35, -15.53, 2.12, 1.60, 7.75, repro,
2014-08-13,3.29, 3.49, 3.02, 2.10, 1.56, 7.59, repro,
2014-08-14,5.55, 3.63, 6.87, 2.16, 1.58, 7.79, repro,
2014-08-15,5.34, 2.10, 5.68, 2.10, 1.59, 7.57, repro,
2014-08-16,4.87, 2.76, 4.10, 2.08, 1.55, 7.48, repro,
2014-08-17,6.00, 3.72, -0.77, 2.08, 1.57, 7.54, repro,
2014-08-18,4.87, 1.84, 11.56, 2.09, 1.56, 7.55, repro,
2014-08-19,7.51, 3.10, 1.90, 2.16, 1.58, 7.65, repro,
2014-08-20,5.17, 1.16, 0.35, 2.17, 1.61, 7.75, repro,
2014-08-21,7.27, 4.05, 6.80, 2.12, 1.59, 7.59, repro,
2014-08-22,5.64, 4.17, -3.29, 2.10, 1.58, 7.53, repro,
2014-08-23,4.99, 3.35, 4.99, 2.08, 1.57, 7.57, repro,
2014-08-24,5.36, 3.20, -5.57, 2.11, 1.60, 7.64, repro,
2014-08-25,6.95, 1.35, 7.18, 2.12, 1.57, 7.61, repro,
2014-08-26,4.56, 4.13, 3.21, 2.13, 1.59, 7.68, repro,
2014-08-27,6.36, 3.57, 5.00, 2.11, 1.59, 7.60, repro,
2014-08-28,6.27, 3.56, -0.95, 2.08, 1.57, 7.62, repro,
2014-08-29,6.47, 2.89, 11.97, 2.09, 1.57, 7.59, repro,
2014-08-30,7.46, 1.38, 8.62, 2.10, 1.56, 7.53, repro,
2014-08-31,6.64, 3.24, 14.76, 2.10, 1.57, 7.61, repro,
2014-09-01,5.11, 2.13, 4.29, 2.08, 1.55, 7.50, repro,
2014-09-02,5.71, 2.60, 6.94, 2.09, 1.57, 7.58, repro,
2014-09-03,6.34, 1.97, 1.08, 2.10, 1.56, 7.57, repro,
2014-09-04,6.61, 4.04, -0.74, 2.12, 1.57, 7.65, repro,
2014-09-05,6.10, 2.80, 6.87, 2.12, 1.56, 7.58, repro,
2014-09-06,2.41, 2.07, -4.39, 2.09, 1.55, 7.48, repro,
2014-09-07,2.20, 3.22, -4.62, 2.08, 1.55, 7.47, repro,
2014-09-08,7.51, 4.13, 3.77, 2.10, 1.57, 7.63, repro,
2014-09-09,6.07, 4.27, -0.18, 2.08, 1.56, 7.53, repro,
2014-09-10,8.20, 3.56, -1.62, 2.09, 1.56, 7.54, repro,
2014-09-11,7.88, 3.92, 0.05, 2.07, 1.55, 7.51, repro,
2014-09-12,8.30, 3.50, -2.14, 2.11, 1.60, 7.55, repro,
2014-09-13,6.64, 5.18, 5.51, 2.08, 1.56, 7.49, repro,
2014-09-14,5.52, 3.90, 7.32, 2.10, 1.58, 7.61, repro,
2014-09-15,5.13, 2.69, 9.51, 2.12, 1.57, 7.65, repro,
2014-09-16,7.16, 2.76, 9.24, 2.07, 1.56, 7.55, repro,
2014-09-17,4.95, 3.76, -3.34, 2.09, 1.55, 7.47, repro,
2014-09-18,3.17, 4.16, 6.85, 2.05, 1.55, 7.39, repro,
2014-09-19,7.70, 4.52, -3.72, 2.09, 1.58, 7.57, repro,
2014-09-20,-1.32, 11.27, -26.10, 2.08, 1.58, 7.56, repro,
2014-09-21,8.18, 2.54, -1.65, 2.05, 1.57, 7.49, repro,
2014-09-22,8.47, 2.34, -0.75, 2.04, 1.56, 7.42, repro,
2014-09-23,5.01, 2.39, -0.78, 2.04, 1.55, 7.34, repro,
2014-09-24,6.16, 3.11, 0.95, 2.02, 1.56, 7.31, repro,
2014-09-25,6.04, 2.04, -6.17, 2.07, 1.58, 7.55, repro,
2014-09-26,7.96, 3.75, -6.93, 2.04, 1.58, 7.44, repro,
2014-09-27,6.03, 2.78, -6.83, 2.02, 1.57, 7.38, repro,
2014-09-28,7.92, 6.02, -2.82, 2.03, 1.56, 7.38, repro,
2014-09-29,9.49, 2.70, -1.65, 2.05, 1.56, 7.40, repro,
2014-09-30,7.19, 4.14, -1.85, 2.06, 1.57, 7.50, repro,
2014-10-01,7.20, 4.66, -9.16, 2.06, 1.58, 7.50, repro,
2014-10-02,9.14, 3.54, -4.47, 2.08, 1.60, 7.54, repro,
2014-10-03,7.92, 2.35, -1.45, 2.06, 1.57, 7.51, repro,
2014-10-04,9.22, 3.94, -8.65, 2.03, 1.56, 7.40, repro,
2014-10-05,5.51, 3.46, -1.01, 2.06, 1.58, 7.55, repro,
2014-10-06,5.42, 3.06, -0.58, 2.07, 1.57, 7.55, repro,
2014-10-07,4.93, 3.48, -7.38, 2.05, 1.57, 7.52, repro,
2014-10-08,6.95, 3.05, 0.45, 2.03, 1.57, 7.47, repro,
2014-10-09,6.77, 3.23, 0.54, 2.03, 1.56, 7.38, repro,
2014-10-10,7.22, 0.90, 1.97, 2.03, 1.56, 7.39, repro,
2014-10-11,7.09, 0.95, -5.56, 2.08, 1.58, 7.55, repro,
2014-10-12,5.99, 2.23, -6.38, 2.08, 1.60, 7.63, repro,
2014-10-13,7.10, 3.30, -7.37, 2.07, 1.60, 7.60, repro,
2014-10-14,5.33, 3.87, -4.46, 2.12, 1.64, 7.72, repro,
2014-10-15,5.66, 3.45, 0.50, 2.05, 1.56, 7.40, repro,
2014-10-16,7.19, 2.32, -4.50, 2.05, 1.56, 7.39, repro,
2014-10-17,6.83, 3.45, -1.32, 2.05, 1.58, 7.44, repro,
2014-10-18,7.29, 4.29, 2.11, 2.07, 1.57, 7.44, repro,
2014-10-19,8.54, 2.51, 4.75, 2.11, 1.60, 7.55, repro,
2014-10-20,5.35, 2.43, -0.04, 2.11, 1.60, 7.56, repro,
2014-10-21,7.49, 2.25, 1.51, 2.13, 1.63, 7.76, repro,
2014-10-22,3.23, 2.47, 2.37, 2.15, 1.64, 7.84, repro,
2014-10-23,5.40, 2.70, -1.35, 2.10, 1.59, 7.58, repro,
2014-10-24,1.82, 2.93, 3.01, 2.05, 1.57, 7.41, repro,
2014-10-25,3.72, 2.79, 3.93, 2.10, 1.64, 7.64, repro,
2014-10-26,3.08, 3.38, -8.03, 2.05, 1.59, 7.50, repro,
2014-10-27,5.31, 2.76, 0.09, 2.13, 1.67, 7.86, repro,
2014-10-28,7.32, 3.19, 1.22, 2.16, 1.64, 7.83, repro,
2014-10-29,4.68, 3.48, -9.75, 2.05, 1.60, 7.46, repro,
2014-10-30,7.27, 3.37, -1.51, 2.05, 1.62, 7.52, repro,
2014-10-31,0.39, 2.27, 1.70, 2.06, 1.60, 7.57, repro,
2014-11-01,7.57, 3.77, -1.93, 2.06, 1.61, 7.63, repro,
2014-11-02,8.04, 1.29, 0.98, 2.06, 1.60, 7.58, repro,
2014-11-03,7.29, 3.66, -6.98, 2.02, 1.60, 7.43, repro,
2014-11-04,7.32, 4.72, -4.68, 2.02, 1.59, 7.44, repro,
2014-11-05,3.41, 5.60, -11.86, 2.06, 1.60, 7.58, repro,
2014-11-06,7.00, 3.39, 3.60, 2.06, 1.62, 7.66, repro,
2014-11-07,4.95, 3.76, -1.07, 2.06, 1.62, 7.68, repro,
2014-11-08,4.47, 2.09, -0.05, 2.05, 1.62, 7.60, repro,
2014-11-09,2.65, 4.11, 1.46, 2.03, 1.61, 7.55, repro,
2014-11-10,3.40, 3.29, 6.18, 2.10, 1.66, 7.73, repro,
2014-11-11,1.75, 4.13, 1.77, 2.06, 1.62, 7.64, repro,
2014-11-12,4.27, 3.62, -4.70, 2.04, 1.60, 7.57, repro,
2014-11-13,3.54, 3.66, 6.19, 2.13, 1.64, 7.91, repro,
2014-11-14,8.68, 3.62, -10.55, 2.04, 1.60, 7.54, repro,
2014-11-15,6.65, 4.02, -4.69, 2.04, 1.60, 7.56, repro,
2014-11-16,6.21, 3.11, -5.82, 2.07, 1.61, 7.66, repro,
2014-11-17,3.79, 3.18, -2.54, 2.08, 1.64, 7.73, repro,
2014-11-18,7.80, 4.65, -1.35, 2.06, 1.61, 7.60, repro,
2014-11-19,4.68, 2.68, 3.58, 2.05, 1.61, 7.57, repro,
2014-11-20,9.22, 5.01, -3.60, 2.12, 1.64, 7.85, repro,
2014-11-21,7.79, 3.64, 0.59, 2.19, 1.70, 8.17, repro,
2014-11-22,8.93, 1.90, 12.07, 2.18, 1.66, 8.11, repro,
2014-11-23,9.20, 2.36, -3.36, 2.14, 1.63, 7.95, repro,
2014-11-24,9.66, 3.43, -9.21, 2.13, 1.62, 7.88, repro,
2014-11-25,8.32, 5.51, -5.78, 2.16, 1.66, 8.00, repro,
2014-11-26,6.89, 3.24, -7.70, 2.14, 1.62, 7.91, repro,
2014-11-27,6.39, 4.19, 3.07, 2.16, 1.62, 7.85, repro,
2014-11-28,6.81, 4.21, 5.16, 2.09, 1.64, 7.74, repro,
2014-11-29,3.18, 3.89, 13.41, 2.06, 1.59, 7.57, repro,
2014-11-30,4.06, 3.65, -1.39, 2.08, 1.64, 7.70, repro,
2014-12-01,6.28, 4.16, 1.87, 2.06, 1.63, 7.61, repro,
2014-12-02,8.84, 2.22, -2.37, 2.15, 1.65, 7.93, repro,
2014-12-03,8.78, 4.88, -8.62, 2.11, 1.65, 7.85, repro,
2014-12-04,6.83, 3.54, -0.28, 2.07, 1.62, 7.64, repro,
2014-12-05,8.25, 2.64, 5.93, 2.06, 1.60, 7.61, repro,
2014-12-06,6.79, 3.32, -7.35, 2.08, 1.66, 7.70, repro,
2014-12-07,6.23, 4.06, -5.71, 2.05, 1.58, 7.49, repro,
2014-12-08,5.52, 3.38, -5.91, 2.09, 1.62, 7.70, repro,
2014-12-09,9.03, 2.96, -6.21, 2.07, 1.62, 7.68, repro,
2014-12-10,5.94, 1.66, -5.19, 2.11, 1.63, 7.72, repro,
2014-12-11,4.10, 2.65, 0.10, 2.12, 1.66, 7.93, repro,
2014-12-12,8.82, 4.56, -8.94, 2.13, 1.65, 7.86, repro,
2014-12-13,8.93, 3.61, -3.08, 2.07, 1.63, 7.66, repro,
2014-12-14,8.55, 4.72, -4.99, 2.00, 1.59, 7.43, repro,
2014-12-15,7.87, 3.69, -3.57, 2.05, 1.62, 7.55, repro,
2014-12-16,3.62, 1.98, -9.88, 2.13, 1.64, 7.82, repro,
2014-12-17,6.95, 3.68, -11.15, 2.06, 1.60, 7.61, repro,
2014-12-18,7.76, 4.47, -7.72, 1.99, 1.55, 7.31, repro,
2014-12-19,8.18, 4.13, -3.63, 2.05, 1.62, 7.57, repro,
2014-12-20,7.10, 3.94, -16.47, 2.02, 1.56, 7.40, repro,
2014-12-21,8.95, 2.61, -21.51, 2.02, 1.57, 7.45, repro,
2014-12-22,8.14, 2.26, -26.06, 2.06, 1.58, 7.59, repro,
2014-12-23,5.35, 2.21, -18.44, 2.02, 1.57, 7.47, repro,
2014-12-24,8.41, 3.37, -13.18, 2.03, 1.57, 7.48, repro,
2014-12-25,5.21, 2.39, -8.30, 2.04, 1.62, 7.60, repro,
2014-12-26,7.78, 3.15, -9.54, 1.96, 1.55, 7.30, repro,
2014-12-27,6.91, 3.41, -13.54, 2.01, 1.57, 7.46, repro,
2014-12-28,4.74, 3.84, -12.94, 2.02, 1.62, 7.56, repro,
2014-12-29,8.91, 2.13, -6.64, 2.03, 1.59, 7.55, repro,
2014-12-30,7.06, 1.18, -6.35, 2.04, 1.57, 7.49, repro,
2014-12-31,6.10, 3.28, -12.09, 1.98, 1.55, 7.34, repro,
2015-01-01,10.17, 2.96, -6.78, 2.02, 1.58, 7.51, repro,
2015-01-02,8.93, 2.75, -5.27, 1.98, 1.56, 7.41, repro,
2015-01-03,7.97, 2.84, -11.76, 2.00, 1.56, 7.40, repro,
2015-01-04,7.23, 3.06, -12.24, 2.03, 1.58, 7.51, repro,
2015-01-05,5.54, 1.99, -13.00, 2.03, 1.62, 7.52, supp6,
2015-01-06,8.20, 2.35, -8.04, 2.05, 1.60, 7.60, repro,
2015-01-07,5.01, 1.93, -14.19, 2.04, 1.59, 7.54, repro,
2015-01-08,5.75, 2.72, -12.77, 2.03, 1.59, 7.50, repro,
2015-01-09,6.73, 2.43, -6.57, 2.08, 1.65, 7.76, repro,
2015-01-10,5.24, 2.63, -2.21, 2.04, 1.59, 7.56, repro,
2015-01-11,4.00, 1.40, -1.40, 2.05, 1.59, 7.56, repro,
2015-01-12,3.87, 1.52, -1.95, 2.05, 1.59, 7.56, repro,
2015-01-13,5.89, 3.07, -12.51, 2.01, 1.61, 7.57, repro,
2015-01-14,5.68, 3.55, -10.02, 2.04, 1.59, 7.56, repro,
2015-01-15,3.58, 1.34, -10.76, 2.03, 1.58, 7.53, repro,
2015-01-16,5.31, 1.99, -1.50, 2.08, 1.66, 7.72, repro,
2015-01-17,4.77, 2.47, -7.06, 2.08, 1.65, 7.70, repro,
2015-01-18,5.83, 1.48, -16.48, 2.02, 1.57, 7.46, repro,
2015-01-19,8.18, 3.47, -12.87, 2.04, 1.60, 7.59, repro,
2015-01-20,4.40, 3.65, -7.19, 2.05, 1.60, 7.64, repro,
2015-01-21,6.78, 3.41, -9.45, 2.04, 1.58, 7.53, repro,
2015-01-22,5.98, 3.21, -4.89, 2.05, 1.59, 7.61, repro,
2015-01-23,5.32, 1.03, -8.56, 2.18, 1.73, 8.11, repro,
2015-01-24,4.86, 2.10, -14.26, 2.06, 1.63, 7.66, repro,
2015-01-25,6.13, 5.02, -12.78, 2.07, 1.61, 7.68, repro,
2015-01-26,4.59, 6.37, -14.01, 2.13, 1.65, 7.76, repro,
2015-01-27,4.92, 1.79, -4.65, 2.04, 1.57, 7.46, repro,
2015-01-28,3.41, 0.74, -1.25, 2.03, 1.56, 7.44, repro,
2015-01-29,3.32, 1.48, -11.46, 2.02, 1.57, 7.47, repro,
2015-01-30,4.77, 2.26, -15.09, 2.04, 1.58, 7.48, repro,
2015-01-31,3.81, 1.76, -6.19, 2.06, 1.58, 7.56, repro,
2015-02-01,4.12, 1.41, -11.88, 2.06, 1.57, 7.45, repro,
2015-02-02,5.07, 3.01, 2.75, 2.05, 1.57, 7.47, repro,
2015-02-03,4.03, 2.41, 3.96, 2.04, 1.57, 7.51, repro,
2015-02-04,4.70, 2.36, -2.95, 2.05, 1.58, 7.48, repro,
2015-02-05,5.80, 1.14, -3.46, 2.12, 1.62, 7.73, repro,
2015-02-06,9.07, 3.42, 2.13, 2.18, 1.68, 7.94, repro,
2015-02-07,2.45, -1.50, -0.95, 2.07, 1.58, 7.52, repro,
2015-02-08,3.41, 0.79, 0.83, 2.08, 1.58, 7.58, repro,
2015-02-09,3.63, 2.63, -10.47, 2.05, 1.58, 7.49, repro,
2015-02-10,4.91, 3.08, -12.20, 2.15, 1.62, 7.72, repro,
2015-02-11,4.54, 1.31, -5.14, 2.14, 1.65, 7.78, repro,
2015-02-12,5.75, 2.33, -14.21, 2.03, 1.58, 7.49, repro,
2015-02-13,6.17, 4.41, -11.42, 2.05, 1.59, 7.50, repro,
2015-02-14,6.70, 3.15, -10.63, 2.06, 1.59, 7.56, repro,
2015-02-15,3.20, 2.96, -5.53, 2.06, 1.58, 7.52, repro,
2015-02-16,6.37, 2.60, -7.91, 2.06, 1.58, 7.53, repro,
2015-02-17,7.49, 3.38, -9.71, 2.05, 1.58, 7.46, repro,
2015-02-18,6.04, 2.44, -7.93, 2.05, 1.58, 7.48, repro,
2015-02-19,6.59, 1.92, -8.62, 2.08, 1.62, 7.73, repro,
2015-02-20,6.43, 2.27, -3.25, 2.07, 1.62, 7.66, repro,
2015-02-21,6.52, 1.99, 3.03, 2.06, 1.59, 7.60, repro,
2015-02-22,4.55, 2.65, -8.34, 2.07, 1.58, 7.54, repro,
2015-02-23,2.51, 2.44, -5.12, 2.08, 1.58, 7.56, repro,
2015-02-24,6.02, 1.55, -6.53, 2.04, 1.58, 7.47, repro,
2015-02-25,4.30, 3.31, -13.32, 2.08, 1.63, 7.59, repro,
2015-02-26,5.25, 3.09, -10.28, 2.05, 1.58, 7.53, repro,
2015-02-27,5.58, 0.57, -18.82, 2.06, 1.57, 7.53, repro,
2015-02-28,5.49, 1.16, 9.97, 2.10, 1.59, 7.62, repro,
2015-03-01,3.36, 2.30, -4.02, 2.11, 1.63, 7.67, repro,
2015-03-02,3.74, 1.58, -11.55, 2.08, 1.57, 7.54, repro,
2015-03-03,2.36, 2.58, -16.81, 2.05, 1.57, 7.46, repro,
2015-03-04,4.06, 3.04, -7.07, 2.03, 1.58, 7.43, repro,
2015-03-05,6.69, 2.78, -9.24, 2.17, 1.66, 7.99, repro,
2015-03-06,5.47, 4.48, -12.97, 2.11, 1.62, 7.82, repro,
2015-03-07,5.50, 3.91, -5.39, 2.06, 1.59, 7.56, repro,
2015-03-08,2.53, 1.00, -10.86, 2.03, 1.59, 7.49, repro,
2015-03-09,5.64, 1.12, -2.81, 2.06, 1.59, 7.51, repro,
2015-03-10,5.76, 1.92, -11.12, 2.05, 1.60, 7.57, repro,
2015-03-11,8.04, 3.18, -2.37, 2.09, 1.60, 7.64, repro,
2015-03-12,1.76, 2.78, -3.39, 2.10, 1.62, 7.78, repro,
2015-03-13,3.92, 3.77, -15.56, 2.05, 1.59, 7.51, repro,
2015-03-14,5.61, 2.47, -2.71, 2.07, 1.59, 7.53, repro,
2015-03-15,6.79, 4.05, -8.55, 2.08, 1.61, 7.60, repro,
2015-03-16,3.18, 1.05, -8.31, 2.07, 1.61, 7.57, repro,
2015-03-17,4.26, 1.98, -7.20, 2.08, 1.61, 7.67, repro,
2015-03-18,5.22, 2.02, -5.23, 2.08, 1.59, 7.57, repro,
2015-03-19,2.26, 3.98, -9.15, 2.08, 1.59, 7.52, repro,
2015-03-20,4.86, 3.49, -6.93, 2.14, 1.63, 7.80, repro,
2015-03-21,4.47, 3.68, -5.19, 2.08, 1.61, 7.65, repro,
2015-03-22,4.41, 3.20, 3.96, 2.10, 1.62, 7.70, repro,
2015-03-23,6.30, 2.84, -10.14, 2.08, 1.60, 7.60, repro,
2015-03-24,4.67, 2.37, -5.53, 2.06, 1.59, 7.53, repro,
2015-03-25,3.22, 2.32, -2.24, 2.05, 1.59, 7.49, repro,
2015-03-26,6.20, 4.80, -8.92, 2.06, 1.60, 7.58, repro,
2015-03-27,4.98, 3.82, -9.03, 2.18, 1.65, 8.05, repro,
2015-03-28,4.18, 3.98, -4.04, 2.17, 1.64, 8.00, repro,
2015-03-29,5.39, 2.13, -3.62, 2.17, 1.62, 8.00, repro,
2015-03-30,5.51, 3.69, -1.86, 2.18, 1.62, 7.95, repro,
2015-03-31,5.75, 3.40, -2.80, 2.26, 1.69, 8.25, repro,
2015-04-01,1.23, 2.23, -0.99, 2.13, 1.66, 7.95, repro,
2015-04-02,5.36, 0.78, -0.38, 2.07, 1.62, 7.57, repro,
2015-04-03,6.24, 3.86, -5.63, 2.06, 1.62, 7.64, repro,
2015-04-04,4.37, 3.64, 3.36, 2.05, 1.60, 7.55, repro,
2015-04-05,2.02, 4.05, -4.10, 2.07, 1.62, 7.66, repro,
2015-04-06,3.46, 2.87, 5.42, 2.05, 1.59, 7.55, repro,
2015-04-07,1.51, 1.47, 0.81, 2.07, 1.59, 7.59, repro,
2015-04-08,1.53, 2.49, 1.80, 2.17, 1.70, 8.15, repro,
2015-04-09,3.57, 3.69, 0.67, 2.03, 1.59, 7.53, repro,
2015-04-10,3.21, 2.99, -4.00, 2.07, 1.61, 7.59, repro,
2015-04-11,3.36, 3.03, 1.42, 2.10, 1.62, 7.67, repro,
2015-04-12,4.03, 4.07, 3.59, 2.09, 1.59, 7.62, repro,
2015-04-13,5.11, 3.60, -8.58, 2.08, 1.65, 7.76, repro,
2015-04-14,3.82, 1.63, -4.19, 2.03, 1.60, 7.63, repro,
2015-04-15,4.29, 3.63, -2.46, 2.05, 1.63, 7.63, repro,
2015-04-16,3.65, 3.53, -0.25, 2.07, 1.63, 7.70, repro,
2015-04-17,3.58, 3.64, 4.16, 2.02, 1.58, 7.49, repro,
2015-04-18,3.14, 3.64, -4.32, 2.03, 1.59, 7.56, repro,
2015-04-19,2.56, 3.24, 1.78, 2.04, 1.59, 7.61, repro,
2015-04-20,3.67, 3.39, 7.43, 2.01, 1.58, 7.52, repro,
2015-04-21,4.01, 4.48, 11.01, 2.05, 1.59, 7.58, repro,
2015-04-22,1.68, 2.54, 0.34, 2.03, 1.56, 7.46, repro,
2015-04-23,0.70, 0.93, -3.54, 2.00, 1.54, 7.41, repro,
2015-04-24,4.95, 3.42, -1.62, 2.02, 1.54, 7.44, repro,
2015-04-25,6.55, 3.59, -3.95, 2.02, 1.55, 7.48, repro,
2015-04-26,5.94, 4.03, -15.93, 2.01, 1.54, 7.39, repro,
2015-04-27,6.79, 3.86, -6.21, 2.02, 1.54, 7.39, repro,
2015-04-28,4.45, 3.65, -8.18, 2.01, 1.54, 7.36, repro,
2015-04-29,2.75, 3.34, -7.68, 2.00, 1.53, 7.37, repro,
2015-04-30,4.06, 3.13, -1.35, 2.03, 1.58, 7.49, repro,
2015-05-01,5.76, 3.88, -8.93, 2.06, 1.62, 7.74, repro,
2015-05-02,5.89, 4.50, -6.68, 2.08, 1.57, 7.72, repro,
2015-05-03,3.86, 2.92, -0.14, 2.01, 1.56, 7.44, repro,
2015-05-04,4.89, 3.33, -2.47, 2.07, 1.58, 7.49, repro,
2015-05-05,5.59, 2.95, -6.91, 2.07, 1.57, 7.46, repro,
