PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUAT
Station name,Guatemala
Begin Date, 2000-07-28
End Date, 2022-01-17
Release Date, 2022-07-21
Reference position, 14.5904042327 North Latitude, -90.5201827832 East Longitude, 1519.85693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-20,-25.49, -49.87, -51.53, 1.59, 1.79, 7.56, supp6,
2018-10-21,-26.19, -48.97, -49.02, 1.57, 1.74, 7.39, supp6,
2018-10-22,-27.99, -48.54, -67.62, 1.62, 1.75, 7.50, supp6,
2018-10-23,-26.72, -48.16, -50.69, 1.58, 1.75, 7.42, supp6,
2018-10-24,-27.77, -51.05, -65.38, 1.62, 1.80, 7.56, supp6,
2018-10-25,-27.37, -48.68, -53.74, 1.55, 1.74, 7.29, supp6,
2018-10-26,-24.35, -50.32, -46.60, 1.59, 1.79, 7.53, supp6,
2018-10-27,-24.74, -49.23, -45.34, 1.60, 1.76, 7.48, supp6,
2018-10-28,-25.34, -50.41, -44.41, 1.56, 1.73, 7.35, supp6,
2018-10-29,-25.25, -49.24, -46.95, 1.56, 1.74, 7.36, supp6,
2018-10-30,-25.09, -47.68, -51.14, 1.56, 1.73, 7.35, supp6,
2018-10-31,-23.76, -46.25, -47.23, 1.57, 1.74, 7.35, supp6,
2018-11-01,-25.68, -46.65, -50.87, 1.56, 1.75, 7.40, supp6,
2018-11-02,-24.06, -46.22, -38.00, 1.57, 1.73, 7.39, supp6,
2018-11-03,-23.79, -47.43, -45.92, 1.62, 1.80, 7.61, supp6,
2018-11-04,-25.95, -47.24, -45.82, 1.56, 1.73, 7.33, supp6,
2018-11-05,-26.20, -48.95, -46.03, 1.56, 1.74, 7.37, supp6,
2018-11-06,-25.95, -47.91, -49.75, 1.55, 1.72, 7.29, supp6,
2018-11-07,-26.20, -46.91, -47.01, 1.56, 1.72, 7.33, supp6,
2018-11-08,-25.91, -47.20, -47.52, 1.57, 1.72, 7.39, supp6,
2018-11-09,-25.56, -48.27, -45.01, 1.57, 1.73, 7.33, supp6,
2018-11-10,-26.20, -47.24, -48.68, 1.58, 1.80, 7.52, supp6,
2018-11-11,-26.69, -48.69, -43.50, 1.55, 1.73, 7.25, supp6,
2018-11-12,-26.05, -47.85, -46.45, 1.60, 1.81, 7.50, supp6,
2018-11-13,-25.35, -48.13, -46.16, 1.57, 1.72, 7.31, supp6,
2018-11-14,-26.28, -48.59, -55.80, 1.57, 1.72, 7.34, supp6,
2018-11-15,-26.27, -48.30, -48.59, 1.56, 1.72, 7.29, supp6,
2018-11-16,-25.46, -47.86, -56.19, 1.55, 1.72, 7.26, supp6,
2018-11-17,-27.69, -48.13, -53.89, 1.66, 1.85, 7.82, supp6,
2018-11-18,-26.97, -49.32, -53.09, 1.57, 1.77, 7.47, supp6,
2018-11-19,-26.74, -48.09, -50.92, 1.58, 1.77, 7.48, supp6,
2018-11-20,-24.82, -49.21, -45.27, 1.61, 1.84, 7.72, supp6,
2018-11-21,-25.81, -46.48, -54.27, 1.58, 1.79, 7.58, supp6,
2018-11-22,-23.23, -46.32, -47.42, 1.82, 2.02, 8.51, supp6,
2018-11-23,-23.51, -51.24, -33.94, 2.94, 3.57, 14.85, supp6,
2018-11-24,-23.54, -46.71, -46.60, 1.61, 1.84, 7.69, supp6,
2018-11-25,-24.91, -47.31, -52.27, 1.58, 1.78, 7.55, supp6,
2018-11-26,-21.63, -47.55, -56.65, 1.66, 1.97, 7.98, supp6,
2018-11-27,-23.32, -47.15, -56.14, 1.65, 1.90, 7.98, supp6,
2018-11-28,-24.87, -46.38, -48.87, 1.57, 1.76, 7.48, supp6,
2018-11-29,-25.74, -44.18, -54.64, 1.62, 1.81, 7.87, supp6,
2018-11-30,-25.49, -49.00, -61.91, 2.29, 2.57, 11.41, supp6,
2018-12-01,-25.24, -46.34, -46.72, 1.58, 1.77, 7.48, supp6,
2018-12-02,-26.69, -46.32, -51.80, 1.59, 1.82, 7.70, supp6,
2018-12-03,-26.60, -47.57, -52.08, 1.58, 1.76, 7.46, supp6,
2018-12-04,-24.23, -46.31, -49.65, 1.97, 2.21, 9.37, supp6,
2018-12-05,-25.04, -47.11, -43.28, 1.61, 1.82, 7.72, supp6,
2018-12-06,-25.34, -47.47, -49.01, 1.58, 1.75, 7.45, supp6,
2018-12-07,-25.41, -47.74, -65.03, 1.61, 1.84, 7.70, supp6,
2018-12-08,-24.19, -46.52, -37.24, 1.60, 1.84, 7.72, supp6,
2018-12-09,-23.80, -46.63, -46.86, 1.57, 1.76, 7.48, supp6,
2018-12-10,-24.25, -50.01, -52.02, 1.56, 1.78, 7.53, supp6,
2018-12-11,-23.23, -44.63, -48.91, 1.57, 1.76, 7.47, supp6,
2018-12-12,-25.25, -46.61, -54.12, 1.55, 1.72, 7.31, supp6,
2018-12-13,-25.05, -47.85, -43.80, 1.56, 1.76, 7.46, supp6,
2018-12-14,-25.39, -45.07, -48.91, 1.62, 1.81, 7.79, supp6,
2018-12-15,-26.59, -46.73, -50.18, 1.55, 1.71, 7.34, supp6,
2018-12-16,-25.63, -46.44, -57.39, 1.56, 1.72, 7.34, supp6,
2018-12-17,-26.21, -46.27, -54.62, 1.56, 1.71, 7.34, supp6,
2018-12-18,-26.50, -47.42, -47.43, 1.56, 1.72, 7.35, supp6,
2018-12-19,-26.30, -45.91, -44.60, 1.56, 1.75, 7.40, supp6,
2018-12-20,-25.79, -45.96, -51.58, 1.57, 1.76, 7.43, supp6,
2018-12-21,-24.34, -45.98, -42.48, 1.58, 1.71, 7.44, supp6,
2018-12-22,-25.04, -46.54, -39.06, 1.56, 1.71, 7.30, supp6,
2018-12-23,-24.87, -46.63, -41.73, 1.57, 1.73, 7.37, supp6,
2018-12-24,-28.47, -45.92, -44.64, 1.58, 1.74, 7.42, supp6,
2018-12-25,-27.26, -42.18, -49.90, 1.60, 1.84, 7.59, supp6,
2018-12-26,-28.02, -47.11, -41.08, 1.62, 1.78, 7.76, supp6,
2018-12-27,-25.75, -47.40, -40.20, 1.58, 1.77, 7.45, supp6,
2018-12-28,-26.88, -46.75, -41.45, 1.59, 1.77, 7.52, supp6,
2018-12-29,-27.75, -47.60, -43.76, 1.58, 1.76, 7.51, supp6,
2018-12-30,-26.57, -44.28, -31.24, 1.59, 1.77, 7.56, supp6,
2018-12-31,-27.17, -46.22, -44.07, 1.57, 1.76, 7.47, supp6,
2019-01-01,-28.37, -44.99, -59.40, 1.58, 1.77, 7.53, supp6,
2019-01-02,-28.35, -46.50, -43.42, 1.59, 1.77, 7.57, supp6,
2019-01-03,-26.65, -44.52, -40.09, 1.58, 1.73, 7.42, supp6,
2019-01-04,-25.63, -44.65, -38.64, 1.56, 1.72, 7.34, supp6,
2019-01-05,-27.39, -44.02, -47.49, 1.59, 1.75, 7.57, supp6,
2019-01-06,-27.02, -45.63, -39.17, 1.54, 1.72, 7.26, supp6,
2019-01-07,-27.05, -45.28, -42.37, 1.57, 1.72, 7.36, supp6,
2019-01-08,-26.37, -45.22, -49.52, 1.58, 1.73, 7.42, supp6,
2019-01-09,-27.55, -44.60, -52.46, 1.58, 1.77, 7.52, supp6,
2019-01-10,-27.00, -44.75, -53.12, 1.57, 1.76, 7.45, supp6,
2019-01-11,-27.13, -45.93, -45.28, 1.58, 1.74, 7.49, supp6,
2019-01-12,-29.15, -45.15, -50.34, 1.59, 1.75, 7.51, supp6,
2019-01-13,-27.52, -45.82, -55.96, 1.57, 1.72, 7.35, supp6,
2019-01-14,-28.76, -45.38, -48.72, 1.57, 1.73, 7.40, supp6,
2019-01-15,-28.16, -44.94, -48.20, 1.56, 1.73, 7.39, supp6,
2019-01-16,-27.31, -42.61, -57.10, 1.76, 1.96, 8.53, supp6,
2019-01-17,-27.52, -45.28, -48.58, 1.55, 1.71, 7.32, supp6,
2019-01-18,-24.54, -44.18, -49.09, 2.03, 2.22, 9.42, supp6,
2019-01-22,-36.79, -41.18, -51.71, 2.98, 3.43, 13.87, supp6,
2019-01-23,-27.57, -45.30, -53.14, 1.58, 1.76, 7.51, supp6,
2019-01-24,-27.74, -44.48, -51.78, 1.57, 1.77, 7.49, supp6,
2019-01-25,-27.69, -45.86, -53.32, 1.57, 1.79, 7.54, supp6,
2019-01-26,-26.90, -45.57, -48.52, 1.59, 1.81, 7.53, supp6,
2019-01-27,-28.16, -45.00, -47.86, 1.59, 1.77, 7.38, supp6,
2019-01-28,-27.70, -44.14, -42.98, 1.55, 1.72, 7.32, supp6,
2019-01-29,-28.82, -44.65, -51.90, 1.56, 1.75, 7.43, supp6,
2019-01-30,-27.16, -44.82, -42.44, 1.55, 1.73, 7.36, supp6,
2019-01-31,-26.53, -45.11, -52.52, 1.60, 1.73, 7.70, supp6,
2019-02-01,-28.33, -44.49, -57.64, 1.56, 1.75, 7.45, supp6,
2019-02-02,-27.87, -45.68, -58.17, 1.55, 1.72, 7.34, supp6,
2019-02-03,-28.85, -46.72, -45.47, 1.55, 1.73, 7.43, supp6,
2019-02-04,-27.15, -45.71, -41.38, 1.55, 1.73, 7.40, supp6,
2019-02-05,-28.84, -45.22, -47.13, 1.55, 1.72, 7.36, supp6,
2019-02-06,-28.44, -45.16, -50.88, 1.57, 1.78, 7.52, supp6,
2019-02-07,-28.22, -46.41, -46.60, 1.56, 1.73, 7.41, supp6,
2019-02-08,-31.40, -44.44, -58.61, 1.56, 1.74, 7.42, supp6,
2019-02-09,-31.25, -48.30, -56.06, 1.57, 1.74, 7.39, supp6,
2019-02-10,-30.79, -48.93, -50.78, 1.56, 1.74, 7.42, supp6,
2019-02-11,-27.33, -45.48, -45.31, 1.58, 1.78, 7.48, supp6,
2019-02-12,-26.03, -43.23, -44.90, 1.60, 1.83, 7.62, supp6,
2019-02-13,-27.96, -44.38, -46.03, 1.55, 1.73, 7.35, supp6,
2019-02-14,-27.31, -45.63, -46.14, 1.59, 1.75, 7.53, supp6,
2019-02-15,-25.79, -44.09, -44.72, 1.63, 1.82, 7.76, supp6,
2019-02-16,-26.91, -42.35, -42.92, 1.56, 1.75, 7.41, supp6,
2019-02-17,-27.01, -41.30, -41.49, 1.57, 1.74, 7.42, supp6,
2019-02-18,-28.47, -42.11, -49.47, 1.56, 1.76, 7.44, supp6,
2019-02-19,-27.92, -45.26, -52.39, 1.55, 1.74, 7.34, supp6,
2019-02-20,-28.09, -43.76, -44.21, 1.55, 1.74, 7.35, supp6,
2019-02-21,-27.51, -44.06, -51.70, 1.57, 1.74, 7.43, supp6,
2019-02-22,-25.60, -42.69, -52.03, 1.61, 1.85, 7.74, supp6,
2019-02-23,-26.72, -44.01, -39.98, 1.57, 1.79, 7.56, supp6,
2019-02-24,-28.80, -42.99, -37.61, 1.60, 1.79, 7.66, supp6,
2019-02-25,-28.30, -44.58, -52.10, 1.56, 1.75, 7.40, supp6,
2019-02-26,-27.45, -44.51, -43.89, 1.57, 1.74, 7.38, supp6,
2019-02-27,-27.58, -42.45, -39.67, 1.56, 1.75, 7.41, supp6,
2019-02-28,-27.78, -41.29, -33.81, 1.56, 1.76, 7.44, supp6,
2019-03-01,-25.42, -38.80, -41.81, 1.74, 1.97, 8.51, supp6,
2019-03-02,-28.76, -43.96, -38.07, 1.56, 1.78, 7.45, supp6,
2019-03-03,-26.45, -43.69, -38.41, 1.56, 1.77, 7.42, supp6,
2019-03-04,-28.03, -44.08, -55.01, 1.58, 1.79, 7.57, supp6,
2019-03-05,-28.64, -44.12, -41.29, 1.59, 1.84, 7.64, supp6,
2019-03-06,-28.64, -45.41, -51.54, 1.58, 1.80, 7.50, supp6,
2019-03-07,-28.67, -45.93, -45.28, 1.56, 1.78, 7.49, supp6,
2019-03-08,-28.75, -47.39, -45.57, 1.59, 1.83, 7.56, supp6,
2019-03-09,-28.64, -46.29, -46.06, 1.57, 1.78, 7.50, supp6,
2019-03-10,-27.20, -45.35, -48.51, 1.57, 1.78, 7.43, supp6,
2019-03-11,-27.00, -41.95, -33.59, 1.58, 1.79, 7.51, supp6,
2019-03-12,-30.29, -44.62, -40.21, 1.57, 1.81, 7.53, supp6,
2019-03-13,-26.52, -42.44, -37.60, 1.57, 1.75, 7.40, supp6,
2019-03-14,-28.31, -43.34, -34.99, 1.57, 1.74, 7.36, supp6,
2019-03-15,-28.51, -42.08, -37.94, 1.61, 1.75, 7.59, supp6,
2019-03-16,-30.62, -45.31, -41.72, 1.57, 1.76, 7.46, supp6,
2019-03-17,-31.46, -44.62, -50.85, 1.56, 1.75, 7.39, supp6,
2019-03-18,-31.62, -44.75, -49.56, 1.57, 1.75, 7.42, supp6,
2019-03-19,-29.99, -42.73, -50.53, 1.57, 1.75, 7.45, supp6,
2019-03-20,-30.63, -45.78, -57.01, 1.56, 1.75, 7.41, supp6,
2019-03-21,-30.29, -44.04, -39.21, 1.55, 1.75, 7.36, supp6,
2019-03-22,-28.16, -42.42, -40.44, 1.60, 1.76, 7.53, supp6,
2019-03-23,-29.56, -44.05, -36.69, 1.64, 1.85, 7.78, supp6,
2019-03-24,-27.93, -44.32, -33.63, 1.64, 1.85, 7.76, supp6,
2019-03-25,-28.15, -43.41, -37.74, 1.56, 1.74, 7.38, supp6,
2019-03-26,-26.65, -44.09, -36.18, 1.56, 1.75, 7.44, supp6,
2019-03-27,-28.79, -43.03, -42.30, 1.56, 1.75, 7.39, supp6,
2019-03-28,-27.50, -44.07, -36.10, 1.56, 1.74, 7.37, supp6,
2019-03-29,-27.76, -43.77, -36.86, 1.55, 1.75, 7.35, supp6,
2019-03-30,-27.86, -43.84, -39.60, 1.60, 1.76, 7.69, supp6,
2019-03-31,-28.99, -43.43, -38.81, 1.61, 1.86, 7.64, supp6,
2019-04-01,-27.69, -42.93, -36.38, 1.60, 1.81, 7.63, supp6,
2019-04-02,-26.76, -44.92, -40.64, 1.56, 1.75, 7.39, supp6,
2019-04-03,-28.88, -43.23, -38.38, 1.58, 1.79, 7.50, supp6,
2019-04-04,-30.79, -43.17, -44.18, 1.57, 1.75, 7.35, supp6,
2019-04-05,-27.63, -44.78, -37.18, 1.76, 2.06, 8.53, supp6,
2019-04-06,-27.02, -45.66, -33.02, 1.58, 1.76, 7.47, supp6,
2019-04-07,-27.83, -45.69, -31.21, 1.59, 1.80, 7.61, supp6,
2019-04-08,-28.40, -45.15, -43.14, 1.60, 1.76, 7.53, supp6,
2019-04-09,-27.40, -44.34, -29.83, 1.70, 2.02, 8.07, supp6,
2019-04-10,-27.73, -47.79, -24.64, 1.66, 1.90, 7.78, supp6,
2019-04-11,-28.45, -44.92, -26.98, 1.57, 1.75, 7.43, supp6,
2019-04-12,-27.09, -43.90, -32.13, 1.59, 1.79, 7.47, supp6,
2019-04-13,-29.60, -46.26, -36.56, 1.57, 1.75, 7.42, supp6,
2019-04-14,-26.90, -47.15, -40.14, 1.57, 1.74, 7.39, supp6,
2019-04-15,-29.10, -47.43, -45.70, 1.59, 1.74, 7.46, supp6,
2019-04-16,-29.61, -48.94, -43.78, 1.57, 1.74, 7.36, supp6,
2019-04-17,-27.78, -45.77, -37.60, 1.56, 1.74, 7.40, supp6,
2019-04-18,-27.11, -47.31, -38.05, 1.56, 1.74, 7.39, supp6,
2019-04-19,-27.63, -45.44, -46.23, 1.59, 1.80, 7.55, supp6,
2019-04-20,-26.80, -44.51, -38.22, 1.55, 1.74, 7.37, supp6,
2019-04-21,-27.03, -45.41, -28.44, 1.57, 1.74, 7.50, supp6,
2019-04-22,-28.21, -46.18, -34.36, 1.57, 1.76, 7.44, supp6,
2019-04-23,-23.49, -43.35, -28.84, 1.84, 2.20, 9.21, supp6,
2019-04-24,-27.57, -44.68, -34.57, 1.57, 1.80, 7.50, supp6,
2019-04-25,-27.86, -42.44, -40.70, 1.57, 1.80, 7.60, supp6,
2019-04-26,-26.86, -43.93, -39.73, 1.58, 1.77, 7.54, supp6,
2019-04-27,-27.49, -44.98, -40.16, 1.57, 1.75, 7.43, supp6,
2019-04-28,-29.05, -44.64, -44.78, 1.60, 1.77, 7.61, supp6,
2019-04-29,-30.19, -44.68, -45.27, 1.56, 1.76, 7.43, supp6,
2019-04-30,-29.22, -44.86, -39.88, 1.62, 1.78, 7.70, supp6,
2019-05-01,-29.57, -43.05, -40.13, 1.59, 1.77, 7.51, supp6,
2019-05-02,-28.82, -45.30, -41.57, 1.61, 1.78, 7.64, supp6,
2019-05-03,-27.12, -44.41, -36.69, 1.70, 1.83, 8.12, supp6,
2019-05-04,-26.41, -44.46, -31.23, 1.57, 1.76, 7.45, supp6,
2019-05-05,-24.84, -46.42, -27.10, 1.58, 1.76, 7.44, supp6,
2019-05-06,-28.15, -46.22, -38.20, 1.56, 1.76, 7.48, supp6,
2019-05-07,-28.12, -41.80, -34.64, 1.67, 1.91, 8.00, supp6,
2019-05-08,-29.04, -42.19, -23.80, 1.64, 1.95, 7.94, supp6,
2019-05-09,-27.48, -44.15, -25.92, 1.57, 1.76, 7.46, supp6,
2019-05-10,-29.67, -45.03, -42.74, 1.57, 1.76, 7.42, supp6,
2019-05-11,-25.82, -45.50, -46.67, 1.59, 1.79, 7.58, supp6,
2019-05-12,-29.30, -46.05, -38.56, 1.61, 1.83, 7.62, supp6,
2019-05-13,-28.61, -47.56, -43.68, 1.60, 1.79, 7.59, supp6,
2019-05-14,-31.18, -45.84, -51.39, 1.62, 1.85, 7.79, supp6,
2019-05-15,-27.48, -44.15, -46.24, 1.64, 1.86, 7.71, supp6,
2019-05-16,-26.21, -43.58, -37.95, 1.67, 1.87, 7.93, supp6,
2019-05-17,-29.06, -48.00, -45.47, 1.73, 2.00, 8.23, supp6,
2019-05-18,-28.22, -45.51, -42.17, 1.60, 1.83, 7.60, supp6,
2019-05-19,-27.24, -46.00, -35.90, 1.61, 1.80, 7.50, supp6,
2019-05-20,-28.36, -44.13, -40.79, 1.64, 1.79, 7.79, supp6,
2019-05-21,-29.60, -45.33, -27.75, 1.57, 1.75, 7.40, supp6,
2019-05-22,-26.51, -49.18, -42.82, 1.64, 1.88, 7.99, supp6,
2019-05-23,-28.78, -45.17, -38.69, 1.57, 1.78, 7.51, supp6,
2019-05-24,-29.63, -44.76, -39.19, 1.59, 1.77, 7.61, supp6,
2019-05-25,-27.39, -46.91, -43.33, 1.58, 1.75, 7.45, supp6,
2019-05-26,-27.05, -46.34, -46.06, 1.57, 1.75, 7.45, supp6,
2019-05-27,-28.76, -48.92, -48.65, 1.57, 1.74, 7.45, supp6,
2019-05-28,-27.28, -48.36, -44.87, 1.55, 1.76, 7.47, supp6,
2019-05-29,-27.90, -46.96, -38.59, 1.56, 1.75, 7.42, supp6,
2019-05-30,-27.94, -47.41, -43.33, 1.56, 1.74, 7.38, supp6,
2019-05-31,-26.42, -47.28, -40.17, 1.56, 1.75, 7.45, supp6,
2019-06-01,-26.53, -47.54, -35.01, 1.55, 1.74, 7.39, supp6,
2019-06-02,-27.00, -47.65, -39.71, 1.55, 1.75, 7.38, supp6,
2019-06-03,-29.24, -48.26, -42.93, 1.63, 1.83, 7.85, supp6,
2019-06-04,-26.65, -48.72, -40.24, 1.58, 1.78, 7.53, supp6,
2019-06-05,-30.86, -46.88, -29.19, 1.80, 2.01, 8.40, supp6,
2019-06-06,-28.38, -46.17, -30.41, 1.67, 1.91, 8.04, supp6,
2019-06-07,-28.00, -49.60, -38.89, 1.59, 1.78, 7.51, supp6,
2019-06-08,-27.39, -50.82, -36.50, 1.60, 1.79, 7.60, supp6,
2019-06-09,-33.45, -47.30, -43.94, 1.62, 1.79, 7.80, supp6,
2019-06-10,-27.95, -47.69, -41.17, 1.59, 1.83, 7.72, supp6,
2019-06-11,-29.07, -46.79, -43.57, 1.59, 1.83, 7.70, supp6,
2019-06-12,-29.41, -48.25, -52.12, 1.56, 1.80, 7.53, supp6,
2019-06-13,-28.38, -50.29, -43.01, 1.66, 1.93, 8.06, supp6,
2019-06-14,-27.60, -48.84, -41.84, 1.74, 1.97, 8.26, supp6,
2019-06-15,-29.06, -48.90, -43.27, 1.80, 2.07, 8.60, supp6,
2019-06-16,-29.97, -47.73, -36.99, 1.92, 2.22, 9.08, supp6,
2019-06-17,-31.51, -47.94, -37.36, 2.00, 2.32, 9.51, supp6,
2019-06-18,-25.78, -49.17, -45.84, 4.42, 4.65, 18.20, supp6,
2019-06-19,-32.24, -47.91, -42.84, 2.00, 2.42, 9.55, supp6,
2019-06-20,-27.11, -49.26, -43.06, 3.45, 3.63, 11.41, supp6,
2019-06-21,-27.28, -46.32, -41.24, 1.79, 2.10, 8.84, supp6,
2019-06-22,-25.06, -48.91, -35.50, 1.58, 1.80, 7.52, supp6,
2019-06-23,-27.91, -50.07, -28.78, 1.75, 2.20, 8.64, supp6,
2019-06-24,-26.99, -50.48, -42.08, 2.04, 2.43, 9.72, supp6,
2019-06-25,-28.67, -52.66, -43.27, 3.26, 3.39, 10.43, supp6,
2019-06-26,-28.37, -49.79, -58.25, 3.21, 3.29, 10.33, supp6,
2019-06-27,-27.01, -47.97, -42.12, 3.24, 3.30, 10.30, supp6,
2019-06-28,-27.56, -49.06, -44.40, 3.23, 3.28, 10.28, supp6,
2019-06-29,-28.54, -48.61, -47.61, 3.16, 3.20, 9.97, supp6,
2019-06-30,-26.66, -48.19, -43.78, 3.12, 3.16, 9.92, supp6,
2019-07-01,-27.87, -50.42, -35.64, 3.27, 3.24, 10.22, supp6,
2019-07-02,-25.79, -50.50, -39.90, 3.22, 3.28, 10.18, supp6,
2019-07-03,-26.22, -48.03, -32.49, 3.14, 3.20, 9.96, supp6,
2019-07-04,-26.56, -47.79, -45.64, 3.20, 3.23, 10.08, supp6,
2019-07-05,-30.51, -48.72, -46.64, 3.16, 3.20, 10.03, supp6,
2019-07-06,-29.32, -51.88, -53.05, 3.14, 3.19, 9.97, supp6,
2019-07-07,-28.14, -50.05, -44.31, 3.12, 3.16, 9.94, supp6,
2019-07-08,-29.00, -49.35, -47.83, 3.22, 3.24, 10.25, supp6,
2019-07-09,-28.78, -49.02, -46.66, 3.22, 3.25, 10.31, supp6,
2019-07-10,-29.27, -48.20, -48.06, 3.35, 3.35, 10.43, supp6,
2019-07-11,-25.98, -49.32, -46.99, 3.21, 3.29, 10.28, supp6,
2019-07-12,-27.92, -49.34, -45.02, 173.32, 199.71, 592.84, suppl,
2019-07-13,-26.17, -48.36, -35.86, 267.32, 218.29, 814.05, suppl,
2019-07-14,-25.69, -48.57, -43.26, 1.63, 1.87, 7.72, supp6,
2019-07-15,-27.38, -47.53, -39.66, 1.74, 2.06, 8.54, supp6,
2019-07-16,-27.31, -50.40, -37.70, 1.59, 1.80, 7.55, supp6,
2019-07-17,-27.05, -51.10, -45.15, 1.58, 1.75, 7.49, supp6,
2019-07-18,-26.98, -51.28, -40.17, 1.62, 1.81, 7.86, supp6,
2019-07-19,-28.65, -51.53, -44.03, 1.63, 1.78, 7.91, supp6,
2019-07-20,-28.49, -48.39, -46.71, 1.56, 1.76, 7.42, supp6,
2019-07-21,-27.44, -49.95, -42.82, 1.58, 1.80, 7.50, supp6,
2019-07-22,-27.47, -48.55, -47.00, 1.59, 1.82, 7.52, supp6,
2019-07-23,-28.01, -49.33, -41.48, 1.67, 1.92, 7.78, supp6,
2019-07-24,-27.98, -46.30, -39.12, 1.77, 2.10, 8.61, supp6,
2019-07-25,-26.14, -50.69, -59.23, 1.61, 1.86, 7.67, supp6,
2019-07-26,-26.94, -49.35, -35.70, 1.65, 1.78, 7.94, suppl,
2019-07-27,-25.06, -50.85, -31.89, 1.56, 1.74, 7.31, supp6,
2019-07-28,-27.94, -49.56, -42.11, 1.58, 1.76, 7.44, supp6,
2019-07-29,-29.10, -49.85, -52.81, 1.58, 1.79, 7.43, supp6,
2019-07-30,-29.28, -50.95, -48.67, 1.59, 1.80, 7.45, supp6,
2019-07-31,-27.94, -49.72, -47.83, 1.59, 1.80, 7.48, supp6,
2019-08-01,-28.51, -48.01, -47.59, 1.57, 1.74, 7.35, supp6,
2019-08-02,-28.90, -49.10, -54.19, 1.68, 1.94, 7.84, supp6,
2019-08-03,-30.58, -48.38, -39.32, 1.76, 1.98, 8.37, supp6,
2019-08-04,-29.70, -51.50, -43.33, 1.76, 1.98, 8.41, supp6,
2019-08-05,-26.45, -46.21, -41.21, 1.62, 1.85, 7.77, supp6,
2019-08-06,-27.10, -49.44, -44.05, 1.66, 1.91, 7.79, supp6,
2019-08-07,-25.00, -51.39, -51.50, 1.72, 1.92, 8.01, supp6,
2019-08-08,-24.24, -45.26, -34.37, 1.67, 1.82, 7.79, supp6,
2019-08-09,-27.68, -48.42, -42.91, 1.71, 1.83, 7.73, supp6,
2019-08-10,-27.74, -48.38, -44.58, 1.61, 1.85, 7.66, supp6,
2019-08-11,-27.21, -51.87, -40.48, 1.62, 1.85, 7.65, supp6,
2019-08-12,-27.00, -48.66, -52.97, 1.58, 1.75, 7.35, supp6,
2019-08-13,-26.97, -47.53, -44.86, 1.58, 1.79, 7.49, supp6,
2019-08-14,-27.82, -50.28, -50.31, 1.65, 1.93, 7.83, supp6,
2019-08-15,-26.24, -49.78, -48.68, 1.63, 1.90, 7.89, supp6,
2019-08-16,-25.41, -49.25, -36.49, 1.66, 1.82, 7.74, supp6,
2019-08-17,-26.68, -49.76, -56.18, 1.58, 1.78, 7.48, supp6,
2019-08-18,-23.65, -50.54, -41.23, 1.56, 1.74, 7.32, supp6,
2019-08-19,-25.73, -52.77, -34.70, 1.60, 1.80, 7.59, supp6,
2019-08-20,-23.94, -51.45, -34.28, 1.58, 1.78, 7.45, supp6,
2019-08-21,-23.19, -50.74, -48.41, 1.67, 1.98, 8.16, supp6,
2019-08-22,-23.78, -49.02, -30.44, 1.73, 2.00, 8.16, supp6,
2019-08-23,-28.10, -51.14, -47.37, 1.61, 1.84, 7.68, supp6,
2019-08-24,-24.73, -48.34, -50.08, 1.62, 1.87, 7.79, supp6,
2019-08-25,-27.45, -52.77, -47.76, 1.70, 1.90, 7.76, supp6,
2019-08-26,-24.28, -50.76, -49.64, 1.64, 1.83, 7.77, supp6,
2019-08-27,-24.16, -54.11, -44.59, 1.77, 2.06, 8.29, supp6,
2019-08-28,-28.38, -52.04, -48.89, 1.58, 1.81, 7.56, supp6,
2019-08-29,-29.25, -51.79, -51.22, 1.62, 1.83, 7.66, supp6,
2019-08-30,-27.16, -50.20, -42.64, 1.61, 1.81, 7.55, supp6,
2019-08-31,-27.13, -55.13, -47.71, 1.58, 1.74, 7.43, supp6,
2019-09-01,-31.16, -50.00, -54.49, 1.59, 1.76, 7.54, supp6,
2019-09-02,-26.73, -50.98, -36.00, 1.66, 1.78, 7.89, supp6,
2019-09-03,-26.56, -51.47, -51.69, 1.82, 2.26, 8.89, supp6,
2019-09-04,-28.13, -51.36, -39.55, 1.61, 1.82, 7.69, supp6,
2019-09-05,-26.72, -53.20, -46.40, 1.60, 1.76, 7.57, supp6,
2019-09-06,-26.99, -52.39, -44.38, 1.61, 1.81, 7.75, supp6,
2019-09-07,-27.17, -51.07, -40.64, 1.55, 1.73, 7.31, supp6,
2019-09-08,-24.13, -51.79, -38.95, 1.56, 1.73, 7.34, supp6,
2019-09-09,-28.54, -52.18, -37.80, 1.75, 2.00, 8.05, supp6,
2019-09-10,-27.39, -54.19, -34.91, 1.61, 1.89, 7.78, supp6,
2019-09-11,-27.50, -54.09, -45.19, 1.65, 1.81, 7.65, supp6,
2019-09-12,-28.01, -53.14, -52.77, 1.56, 1.74, 7.35, supp6,
2019-09-13,-30.49, -54.23, -57.51, 1.57, 1.76, 7.41, supp6,
2019-09-14,-27.28, -54.08, -46.49, 1.63, 1.83, 7.69, supp6,
2019-09-15,-29.14, -55.73, -46.27, 1.56, 1.73, 7.33, supp6,
