PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTOX
Station name,Bradford
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0078335323 North Latitude, -72.1143398648 East Longitude, 125.25256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-19,-0.22, -1.45, -8.96, 2.06, 1.55, 7.07, supp6,
2019-05-20,0.34, -4.33, -17.12, 2.15, 1.62, 7.46, supp6,
2019-05-21,-2.85, -5.52, -24.55, 2.05, 1.54, 6.99, supp6,
2019-05-22,0.61, -3.28, -19.66, 2.04, 1.54, 7.00, supp6,
2019-05-23,-0.60, -2.65, -26.98, 2.06, 1.55, 7.06, supp6,
2019-05-24,-0.79, -2.85, -36.22, 2.08, 1.56, 7.15, supp6,
2019-05-25,-0.79, -2.00, -21.17, 2.04, 1.54, 7.02, supp6,
2019-05-26,-0.31, -3.63, -20.03, 2.13, 1.56, 7.18, supp6,
2019-05-27,-2.78, -2.77, -29.74, 2.04, 1.55, 7.04, supp6,
2019-05-28,-2.12, -2.73, -26.86, 2.06, 1.55, 7.06, supp6,
2019-05-29,-2.24, -2.30, -19.18, 2.06, 1.53, 6.99, supp6,
2019-05-30,-2.01, -2.76, -16.75, 2.06, 1.54, 7.03, supp6,
2019-05-31,-2.42, -2.91, -19.87, 2.06, 1.53, 7.00, supp6,
2019-06-01,-1.48, -2.84, -14.68, 2.04, 1.53, 6.95, supp6,
2019-06-02,-0.27, -0.32, -17.36, 5.15, 3.81, 17.91, supp6,
2019-06-03,-1.84, -7.72, -17.15, 2.73, 2.06, 9.11, supp6,
2019-06-04,-1.02, -2.71, -15.55, 2.05, 1.54, 6.98, supp6,
2019-06-05,-1.55, -1.61, -12.54, 2.05, 1.54, 7.01, supp6,
2019-06-06,-1.00, -3.06, -9.19, 2.12, 1.57, 7.11, supp6,
2019-06-07,-0.04, -3.59, -11.17, 2.04, 1.54, 6.98, supp6,
2019-06-08,-1.45, -3.17, -12.08, 2.05, 1.55, 6.99, supp6,
2019-06-09,-0.87, -4.27, -8.69, 2.05, 1.53, 6.95, supp6,
2019-06-10,-2.09, -3.06, -11.08, 2.09, 1.58, 7.16, supp6,
2019-06-11,-4.12, -2.54, -40.90, 2.14, 1.62, 7.43, supp6,
2019-06-12,0.20, -1.61, -8.73, 2.07, 1.56, 7.09, supp6,
2019-06-13,-2.43, -4.08, -28.66, 2.08, 1.58, 7.17, supp6,
2019-06-14,-2.52, -3.21, -27.25, 2.10, 1.56, 7.10, supp6,
2019-06-15,-0.94, -1.50, -20.01, 2.10, 1.58, 7.18, supp6,
2019-06-16,-3.56, -4.00, -22.41, 2.11, 1.58, 7.20, supp6,
2019-06-17,-3.78, -4.09, -13.70, 2.11, 1.58, 7.17, supp6,
2019-06-18,-1.68, -3.65, -7.24, 2.08, 1.57, 7.11, supp6,
2019-06-19,-2.17, -3.44, -6.07, 2.15, 1.62, 7.32, supp6,
2019-06-20,-5.92, -4.16, -20.02, 2.22, 1.70, 7.71, supp6,
2019-06-21,-2.87, -4.65, -20.80, 2.49, 2.08, 9.28, supp6,
2019-06-22,-3.71, -6.79, -19.47, 2.09, 1.57, 7.12, supp6,
2019-06-23,-1.41, -4.35, -9.10, 2.10, 1.59, 7.21, supp6,
2019-06-24,-1.45, -4.06, 1.97, 2.09, 1.57, 7.11, supp6,
2019-06-25,-2.79, -2.01, -16.16, 2.14, 1.62, 7.34, supp6,
2019-06-26,-1.62, -3.88, -5.03, 2.08, 1.56, 7.06, supp6,
2019-06-27,-2.68, -3.40, -16.85, 2.17, 1.62, 7.34, supp6,
2019-06-28,-1.41, -3.80, -15.49, 2.23, 1.67, 7.71, supp6,
2019-06-29,-3.77, -6.84, -24.70, 2.08, 1.55, 7.11, supp6,
2019-06-30,-3.38, -6.17, -21.22, 2.08, 1.56, 7.08, supp6,
2019-07-01,-2.60, -3.94, -6.72, 2.02, 1.53, 6.96, supp6,
2019-07-02,-2.30, -3.56, -6.64, 2.06, 1.54, 7.02, supp6,
2019-07-03,-3.18, -4.08, -3.80, 2.06, 1.54, 7.03, supp6,
2019-07-04,-2.63, -4.73, -12.28, 2.06, 1.55, 7.06, supp6,
2019-07-05,-2.17, -4.94, -9.50, 2.04, 1.52, 6.94, supp6,
2019-07-06,-3.53, -7.28, -16.19, 2.08, 1.60, 7.22, supp6,
2019-07-07,-2.51, -5.52, -12.67, 2.02, 1.53, 6.93, supp6,
2019-07-08,-3.65, -5.56, -4.78, 2.05, 1.54, 7.03, supp6,
2019-07-09,-3.48, -3.18, 0.54, 2.05, 1.54, 7.04, supp6,
2019-07-10,-3.59, -4.03, -6.81, 2.06, 1.54, 7.04, supp6,
2019-07-11,-5.88, -3.84, -21.89, 2.06, 1.55, 7.06, supp6,
2019-07-12,-2.23, -5.12, -9.13, 2.10, 1.59, 7.21, suppl,
2019-07-13,-3.99, -2.76, 11.60, 2.12, 1.61, 7.26, suppl,
2019-07-14,-3.35, -10.16, -10.48, 2.10, 1.61, 7.25, supp6,
2019-07-15,-2.39, -5.67, -16.47, 2.07, 1.60, 7.16, supp6,
2019-07-16,-3.36, -4.29, -14.55, 2.08, 1.59, 7.19, supp6,
2019-07-17,-3.38, -4.05, -17.24, 2.11, 1.57, 7.07, supp6,
2019-07-18,-2.45, -4.21, -7.37, 2.13, 1.59, 7.17, supp6,
2019-07-19,-1.04, -5.63, 2.87, 2.14, 1.64, 7.33, supp6,
2019-07-20,-1.80, -6.44, -5.84, 2.08, 1.56, 7.15, supp6,
2019-07-21,-5.73, -11.49, -0.18, 2.10, 1.58, 7.21, supp6,
2019-07-22,-5.53, -7.38, -16.00, 2.11, 1.55, 7.11, supp6,
2019-07-23,-3.48, -3.98, -14.68, 2.10, 1.57, 7.21, supp6,
2019-07-24,-4.12, -4.49, -15.85, 2.21, 1.63, 7.51, supp6,
2019-07-25,-4.24, -6.26, -18.77, 2.06, 1.55, 7.05, supp6,
2019-07-26,-3.03, -6.12, -0.82, 2.14, 1.58, 7.24, suppl,
2019-07-27,-0.71, -4.22, -10.09, 2.02, 1.52, 6.92, supp6,
2019-07-28,-0.24, -2.75, -13.89, 2.06, 1.54, 7.02, supp6,
2019-07-29,-1.37, -4.82, -4.38, 2.11, 1.62, 7.41, supp6,
2019-07-30,-2.35, -4.91, -7.28, 2.11, 1.61, 7.31, supp6,
2019-07-31,-6.50, -5.38, -16.09, 2.15, 1.62, 7.36, supp6,
2019-08-01,-4.22, -6.64, -5.54, 2.01, 1.51, 6.85, supp6,
2019-08-02,-1.83, -1.10, 15.90, 2.07, 1.54, 7.16, supp6,
2019-08-03,-1.76, -3.98, -7.08, 2.09, 1.55, 7.10, supp6,
2019-08-04,-1.53, -6.41, -14.84, 2.06, 1.56, 7.07, supp6,
2019-08-05,-1.77, -0.80, 20.75, 2.05, 1.56, 7.04, supp6,
2019-08-06,-1.82, -4.41, -9.72, 2.04, 1.53, 6.98, supp6,
2019-08-07,-5.27, -3.45, 2.21, 2.12, 1.59, 7.23, supp6,
2019-08-08,-2.80, -4.23, -21.28, 2.15, 1.65, 7.48, supp6,
2019-08-09,-3.97, -5.63, -7.07, 2.06, 1.56, 7.05, supp6,
2019-08-10,-5.12, -5.75, -3.68, 2.16, 1.62, 7.49, supp6,
2019-08-11,-2.83, -5.80, -9.98, 2.11, 1.59, 7.31, supp6,
2019-08-12,-3.86, -3.26, -3.13, 2.04, 1.53, 6.97, supp6,
2019-08-13,-1.24, -2.32, -9.99, 2.19, 1.70, 7.53, supp6,
2019-08-14,-1.86, -4.54, -1.24, 2.12, 1.58, 7.24, supp6,
2019-08-15,-3.42, -3.56, -8.67, 2.05, 1.53, 6.99, supp6,
2019-08-16,-2.06, -5.59, 0.45, 2.11, 1.56, 7.17, supp6,
2019-08-17,-2.64, -4.04, -13.81, 2.06, 1.55, 7.05, supp6,
2019-08-18,-1.37, -5.43, -14.03, 2.04, 1.55, 7.08, supp6,
2019-08-19,0.12, -0.28, -8.48, 2.06, 1.55, 7.06, supp6,
2019-08-20,-2.29, -4.79, -10.56, 2.06, 1.54, 7.04, supp6,
2019-08-21,-3.71, -5.25, -27.05, 2.05, 1.56, 7.09, supp6,
2019-08-22,-3.78, -4.57, -11.19, 2.05, 1.54, 7.02, supp6,
2019-08-23,-3.34, -4.51, -12.03, 2.07, 1.56, 7.09, supp6,
2019-08-24,-0.67, -7.73, -1.92, 2.01, 1.51, 6.84, supp6,
2019-08-25,-0.43, 1.78, 3.47, 2.06, 1.54, 7.02, supp6,
2019-08-26,-0.10, 0.14, -0.02, 2.05, 1.53, 6.99, supp6,
2019-08-27,-2.08, -3.11, -7.58, 2.03, 1.53, 6.93, supp6,
2019-08-28,-3.23, -2.91, -10.00, 2.09, 1.58, 7.16, supp6,
2019-08-29,-1.22, -3.17, -11.31, 2.07, 1.60, 7.31, supp6,
2019-08-30,-0.84, -3.21, -15.98, 2.11, 1.59, 7.31, supp6,
2019-08-31,-1.91, -2.66, -10.99, 2.05, 1.55, 7.05, supp6,
2019-09-01,0.33, 2.15, 3.04, 2.06, 1.56, 7.10, supp6,
2019-09-02,-5.56, -1.66, -27.39, 2.06, 1.55, 7.04, supp6,
2019-09-03,-1.67, -3.18, -13.95, 2.02, 1.53, 6.94, supp6,
2019-09-04,-3.60, -2.64, -12.86, 2.09, 1.58, 7.13, supp6,
2019-09-05,-2.65, -6.32, -9.12, 2.10, 1.56, 7.19, supp6,
2019-09-06,-2.61, -3.07, -3.64, 2.07, 1.54, 7.10, supp6,
2019-09-07,-3.38, -3.96, -10.80, 2.03, 1.54, 7.02, supp6,
2019-09-08,-2.35, -5.92, -18.83, 2.02, 1.54, 6.99, supp6,
2019-09-09,-4.10, -1.29, -12.22, 2.07, 1.55, 7.09, supp6,
2019-09-10,-0.81, -0.93, -4.04, 2.08, 1.54, 7.09, supp6,
2019-09-11,-3.16, -3.88, -12.11, 2.08, 1.56, 7.14, supp6,
2019-09-12,-2.54, -5.64, -19.36, 2.04, 1.54, 7.04, supp6,
2019-09-13,-1.60, -1.67, -13.27, 2.04, 1.54, 7.01, supp6,
2019-09-14,-0.81, -0.82, -17.17, 2.04, 1.55, 7.06, supp6,
2019-09-15,-1.55, -1.81, -17.74, 2.06, 1.54, 7.08, supp6,
2019-09-16,-0.46, -3.17, -16.10, 2.03, 1.51, 6.93, supp6,
2019-09-17,-1.48, -2.80, -10.35, 2.03, 1.52, 6.95, supp6,
2019-09-18,-1.96, -2.52, -14.03, 2.03, 1.53, 6.97, supp6,
2019-09-19,-1.75, -1.09, -3.05, 2.03, 1.54, 6.99, supp6,
2019-09-20,-1.21, 1.42, 4.35, 2.10, 1.62, 7.23, supp6,
2019-09-21,-0.26, 0.29, 3.57, 2.09, 1.61, 7.16, supp6,
2019-09-22,-1.64, -5.60, -11.25, 2.03, 1.53, 6.98, supp6,
2019-09-23,-1.41, -5.04, -11.40, 2.06, 1.56, 7.12, supp6,
2019-09-24,-4.52, -3.92, -22.63, 2.09, 1.58, 7.23, supp6,
2019-09-25,-3.96, -2.20, -6.64, 2.05, 1.56, 7.10, supp6,
2019-09-26,-4.23, -1.88, -11.41, 2.06, 1.54, 7.03, supp6,
2019-09-27,-2.55, -2.61, -19.63, 2.06, 1.53, 7.03, supp6,
2019-09-28,-0.73, -0.28, -13.33, 2.09, 1.61, 7.31, supp6,
2019-09-29,-2.67, -5.42, -26.62, 2.09, 1.59, 7.23, supp6,
2019-09-30,0.06, -1.44, -6.01, 2.02, 1.53, 6.96, supp6,
2019-10-01,-2.86, -2.74, -15.38, 2.12, 1.56, 7.22, supp6,
2019-10-02,-3.03, -5.51, -17.73, 2.17, 1.57, 7.36, supp6,
2019-10-03,0.99, 0.37, 0.59, 2.17, 1.59, 7.33, supp6,
2019-10-04,-1.73, -1.40, -13.74, 2.10, 1.55, 7.12, supp6,
2019-10-05,2.72, 1.58, 13.54, 2.02, 1.53, 6.91, supp6,
2019-10-06,1.75, -2.77, 5.87, 2.00, 1.50, 7.34, supp6,
2019-10-07,0.22, -1.37, -39.60, 2.05, 1.59, 7.74, supp6,
2019-10-08,-1.70, -3.27, -35.42, 2.03, 1.53, 7.52, supp6,
2019-10-09,-0.33, -0.80, -31.96, 2.00, 1.49, 7.27, supp6,
2019-10-10,-2.15, -2.75, -24.75, 2.06, 1.54, 7.50, supp6,
2019-10-11,0.52, 0.03, -19.55, 2.00, 1.50, 7.34, supp6,
2019-10-12,-2.89, -2.62, -25.95, 2.02, 1.50, 7.38, supp6,
2019-10-13,-0.96, -2.06, -39.43, 2.04, 1.52, 7.50, supp6,
2019-10-14,-1.70, -1.65, -16.98, 2.00, 1.49, 7.28, supp6,
2019-10-15,-1.17, -0.33, -25.43, 1.99, 1.50, 7.34, supp6,
2019-10-16,2.31, 0.13, -0.42, 2.03, 1.51, 7.39, supp6,
2019-10-17,0.10, 0.41, -27.41, 2.03, 1.52, 7.44, supp6,
2019-10-18,-1.36, 1.91, -3.71, 1.99, 1.50, 7.29, supp6,
2019-10-19,1.54, 0.01, -8.44, 1.99, 1.48, 7.20, supp6,
2019-10-20,1.73, 1.54, 3.68, 2.02, 1.51, 7.42, supp6,
2019-10-21,-0.57, 0.99, -20.46, 2.03, 1.54, 7.55, supp6,
2019-10-22,2.24, 3.54, -4.26, 2.03, 1.54, 7.57, supp6,
2019-10-23,-0.69, -1.48, -27.36, 2.04, 1.54, 7.58, supp6,
2019-10-24,-0.41, -3.23, -11.85, 1.99, 1.48, 7.23, supp6,
2019-10-25,-2.04, -0.20, -26.71, 1.99, 1.49, 7.26, supp6,
2019-10-26,-2.74, -0.79, -22.72, 2.00, 1.49, 7.27, supp6,
2019-10-27,2.61, 3.21, -12.31, 2.03, 1.55, 7.60, supp6,
2019-10-28,-0.95, 0.67, -24.12, 1.99, 1.50, 7.33, supp6,
2019-10-29,-0.50, -1.64, -31.54, 1.99, 1.49, 7.24, supp6,
2019-10-30,-0.63, -3.93, -34.58, 1.99, 1.49, 7.25, supp6,
2019-10-31,-5.75, -3.10, -45.67, 2.12, 1.59, 7.88, supp6,
2019-11-01,-2.52, -0.93, -41.39, 2.16, 1.59, 7.90, supp6,
2019-11-02,3.30, 0.03, 8.16, 2.03, 1.50, 7.33, supp6,
2019-11-03,3.15, 1.47, 5.18, 2.00, 1.51, 7.35, supp6,
2019-11-04,3.76, 0.63, 0.23, 1.99, 1.48, 7.22, supp6,
2019-11-05,-2.45, 0.69, -29.19, 2.05, 1.56, 7.59, supp6,
2019-11-06,-1.02, 0.06, -3.44, 2.60, 1.89, 9.38, supp6,
2019-11-11,3.64, 0.88, 9.53, 1.99, 1.48, 7.21, supp6,
2019-11-12,5.19, 2.31, 19.39, 2.35, 1.76, 7.91, supp6,
2019-11-13,10.04, 0.03, 13.07, 2.04, 1.52, 7.30, supp6,
2019-11-14,8.63, 2.83, 17.14, 2.02, 1.51, 7.40, supp6,
2019-11-15,4.44, 3.22, 16.01, 2.06, 1.56, 7.59, supp6,
2019-11-16,6.47, 1.61, 28.04, 2.00, 1.50, 7.28, supp6,
2019-11-17,5.75, 1.40, 30.14, 2.05, 1.52, 7.39, supp6,
2019-11-18,4.43, 2.88, 28.67, 2.01, 1.50, 7.30, supp6,
2019-11-19,2.56, 2.77, 14.70, 2.01, 1.49, 7.24, supp6,
2019-11-20,4.85, 1.71, 14.26, 2.09, 1.54, 7.58, supp6,
2019-11-21,2.75, 1.88, 19.18, 2.51, 1.87, 9.43, supp6,
2019-11-22,4.53, 3.58, 8.45, 2.06, 1.52, 7.47, supp6,
2019-11-23,3.94, 0.55, 29.83, 2.01, 1.49, 7.23, supp6,
2019-11-24,4.85, 3.16, 34.35, 2.13, 1.58, 7.87, supp6,
2019-11-25,-2.34, 1.12, 37.56, 2.18, 1.65, 7.99, supp6,
2019-11-26,1.80, 0.06, 17.83, 2.04, 1.50, 7.28, supp6,
2019-11-27,2.79, 1.48, 9.38, 2.03, 1.51, 7.32, supp6,
2019-11-28,1.92, 0.85, 4.61, 2.01, 1.48, 7.23, supp6,
2019-11-29,3.85, 0.61, 11.83, 1.99, 1.48, 7.17, supp6,
2019-11-30,7.16, 0.72, 28.87, 1.99, 1.48, 7.13, supp6,
2019-12-01,6.08, 2.45, 33.18, 1.99, 1.48, 7.19, supp6,
2019-12-02,3.89, 3.57, 30.11, 1.99, 1.48, 7.17, supp6,
2019-12-03,5.25, 1.90, 37.07, 2.03, 1.50, 7.31, supp6,
2019-12-04,5.54, 3.18, 44.06, 2.04, 1.51, 7.39, supp6,
2019-12-05,3.35, 2.29, 28.23, 1.99, 1.48, 7.16, supp6,
2019-12-06,4.44, 2.36, 25.26, 1.99, 1.49, 7.21, supp6,
2019-12-07,5.80, 0.61, 23.01, 2.01, 1.50, 7.33, supp6,
2019-12-08,6.36, 1.77, 25.10, 2.01, 1.50, 7.30, supp6,
2019-12-09,4.46, 5.02, 23.21, 2.00, 1.48, 7.16, supp6,
2019-12-10,2.28, 1.36, 8.28, 2.02, 1.49, 7.30, supp6,
2019-12-11,3.50, 1.45, 16.07, 2.02, 1.49, 7.27, supp6,
2019-12-12,4.71, 2.42, 16.06, 2.04, 1.51, 7.29, supp6,
2019-12-13,5.29, 3.40, 17.38, 2.00, 1.49, 7.26, supp6,
2019-12-14,1.99, 1.23, 10.59, 2.10, 1.58, 7.69, supp6,
2019-12-15,4.53, 0.39, 13.50, 2.75, 1.96, 9.91, supp6,
2019-12-16,6.22, 2.13, 36.44, 2.02, 1.53, 7.45, supp6,
2019-12-17,5.31, 2.14, 36.11, 2.00, 1.50, 7.32, supp6,
2019-12-18,6.41, 2.04, 44.16, 2.04, 1.51, 7.42, supp6,
2019-12-19,9.76, -1.61, 27.09, 2.04, 1.51, 7.31, supp6,
2019-12-20,8.75, 0.68, 15.35, 2.03, 1.50, 7.26, supp6,
2019-12-21,6.49, 1.12, 18.25, 1.99, 1.48, 7.10, supp6,
2019-12-22,6.44, 2.29, 27.02, 2.00, 1.48, 7.18, supp6,
2019-12-23,5.45, 2.23, 28.45, 1.99, 1.48, 7.21, supp6,
2019-12-24,4.07, -0.37, 15.94, 2.00, 1.49, 7.23, supp6,
2019-12-25,6.19, 1.84, 20.06, 1.99, 1.48, 7.20, supp6,
2019-12-26,6.09, 0.91, 30.30, 2.03, 1.50, 7.38, supp6,
2019-12-27,2.63, 4.34, 13.12, 2.03, 1.51, 7.37, supp6,
2019-12-28,2.55, 0.21, 10.44, 2.02, 1.51, 7.37, supp6,
2019-12-29,3.74, 1.38, 19.69, 2.01, 1.50, 7.33, supp6,
2019-12-30,1.80, 0.27, 31.26, 2.00, 1.49, 7.27, supp6,
2019-12-31,-3.46, -2.37, 21.06, 2.04, 1.52, 7.45, supp6,
2020-01-01,0.27, 0.27, 31.32, 2.03, 1.51, 7.29, supp6,
2020-01-02,1.38, -0.26, 32.94, 2.01, 1.50, 7.30, supp6,
2020-01-03,1.11, 0.85, 20.56, 2.07, 1.53, 7.53, supp6,
2020-01-04,4.25, 1.02, 16.28, 2.06, 1.51, 7.45, supp6,
2020-01-05,3.95, -3.37, 27.33, 2.06, 1.55, 7.57, supp6,
2020-01-06,3.95, 2.56, 45.46, 2.03, 1.52, 7.38, supp6,
2020-01-07,2.17, 2.60, 34.33, 2.05, 1.54, 7.48, supp6,
2020-01-08,3.91, 2.17, 24.93, 2.02, 1.51, 7.35, supp6,
2020-01-09,6.45, -0.91, 34.17, 2.03, 1.52, 7.30, supp6,
2020-01-10,6.36, 1.33, 28.42, 2.03, 1.52, 7.30, supp6,
2020-01-11,1.53, -0.85, 5.45, 2.02, 1.50, 7.28, supp6,
2020-01-12,0.99, 0.20, -3.74, 2.03, 1.51, 7.33, supp6,
2020-01-13,4.34, 1.17, 8.88, 1.99, 1.48, 7.14, supp6,
2020-01-14,2.35, 0.85, 6.44, 1.97, 1.49, 7.15, supp6,
2020-01-15,-0.05, 0.36, 8.24, 1.98, 1.47, 7.17, supp6,
2020-01-16,3.50, 1.10, 0.95, 2.08, 1.53, 7.52, supp6,
2020-01-17,7.92, -0.54, 29.83, 2.02, 1.48, 7.22, supp6,
2020-01-18,8.50, -4.89, 25.02, 1.95, 1.46, 7.04, supp6,
2020-01-19,5.85, 0.12, 38.67, 1.96, 1.48, 7.13, supp6,
2020-01-20,9.76, -3.24, 31.44, 1.96, 1.47, 7.07, supp6,
2020-01-21,8.76, -5.64, 23.58, 1.97, 1.47, 7.14, supp6,
2020-01-22,5.29, -5.29, 24.86, 1.96, 1.47, 7.13, supp6,
2020-01-23,3.93, -5.54, 29.18, 1.95, 1.47, 7.11, supp6,
2020-01-24,3.83, -3.95, 32.36, 1.94, 1.47, 7.02, supp6,
2020-01-25,3.56, -0.45, 25.07, 1.99, 1.50, 7.21, supp6,
2020-01-26,3.47, -0.87, 18.28, 1.97, 1.47, 7.17, supp6,
2020-01-27,3.26, -0.08, 22.01, 1.98, 1.48, 7.18, supp6,
2020-01-28,3.74, 0.69, 20.04, 1.97, 1.48, 7.14, supp6,
2020-01-29,5.43, 0.68, 26.32, 1.98, 1.49, 7.21, supp6,
2020-01-30,5.59, 0.48, 27.39, 1.96, 1.47, 7.12, supp6,
2020-01-31,6.70, 0.32, 28.36, 1.98, 1.48, 7.19, supp6,
2020-02-01,6.19, 0.74, 14.87, 1.98, 1.48, 7.19, supp6,
2020-02-02,4.01, 0.15, 27.09, 1.96, 1.48, 7.17, supp6,
2020-02-03,3.15, 0.63, 27.45, 1.96, 1.47, 7.15, supp6,
2020-02-04,6.02, -0.74, 11.16, 4.67, 3.23, 16.39, supp6,
2020-02-05,3.87, 0.86, 22.91, 1.99, 1.49, 7.24, supp6,
2020-02-06,5.14, 3.52, 32.92, 2.32, 1.80, 8.64, supp6,
2020-02-07,0.94, -0.79, 79.76, 2.01, 1.50, 7.34, supp6,
2020-02-08,8.54, 4.09, 105.88, 2.00, 1.50, 7.28, supp6,
2020-02-09,8.00, 2.77, 93.16, 1.97, 1.48, 7.15, supp6,
2020-02-10,6.88, 3.37, 86.45, 2.00, 1.51, 7.32, supp6,
2020-02-11,5.95, -0.94, 21.99, 1.97, 1.49, 7.20, supp6,
2020-02-12,4.72, -0.40, 26.13, 1.97, 1.48, 7.16, supp6,
2020-02-13,2.20, 0.36, 26.83, 3.41, 2.33, 11.56, supp6,
2020-02-14,8.55, -1.47, 32.61, 4.14, 3.62, 19.36, supp6,
2020-02-15,6.73, -3.00, 18.48, 2.02, 1.52, 7.32, supp6,
2020-02-16,4.98, 0.59, 34.31, 4.46, 2.99, 14.79, supp6,
2020-02-17,3.45, -0.59, 16.45, 2.47, 1.96, 9.44, supp6,
2020-02-18,3.54, -3.85, 13.89, 1.98, 1.46, 7.12, supp6,
2020-02-19,4.14, 1.78, 23.94, 1.98, 1.49, 7.21, supp6,
2020-02-20,6.67, -2.37, 19.57, 2.03, 1.50, 7.23, supp6,
2020-02-21,5.57, -0.75, 17.82, 2.01, 1.50, 7.21, supp6,
2020-02-22,3.65, -2.09, 22.60, 1.96, 1.47, 7.15, supp6,
2020-02-23,6.12, -2.73, 13.70, 1.97, 1.47, 7.21, supp6,
2020-02-24,3.23, 0.53, 4.71, 1.97, 1.47, 7.15, supp6,
2020-02-25,2.10, -0.39, -12.73, 1.97, 1.48, 7.24, supp6,
2020-02-26,2.43, 0.96, -10.73, 1.96, 1.48, 7.22, supp6,
2020-02-27,4.70, 1.72, -2.53, 2.00, 1.50, 7.32, supp6,
2020-02-28,2.16, 1.22, 16.19, 1.97, 1.47, 7.17, supp6,
2020-02-29,2.82, -0.75, 23.45, 1.98, 1.48, 7.25, supp6,
2020-03-01,6.13, -1.18, 25.97, 1.95, 1.45, 7.07, supp6,
2020-03-02,3.19, 1.74, 25.30, 1.95, 1.46, 7.15, supp6,
2020-03-03,2.44, 1.84, 17.44, 1.96, 1.47, 7.17, supp6,
2020-03-04,-2.03, 2.22, 3.61, 1.97, 1.47, 7.20, supp6,
2020-03-05,-0.96, -2.41, -11.14, 1.98, 1.48, 7.27, supp6,
2020-03-06,2.85, -0.75, 2.93, 1.96, 1.47, 7.18, supp6,
2020-03-07,1.12, -0.53, -7.43, 1.96, 1.46, 7.18, supp6,
2020-03-08,3.18, -0.29, 9.73, 1.95, 1.47, 7.17, supp6,
2020-03-09,0.16, 0.05, -5.46, 1.97, 1.48, 7.24, supp6,
2020-03-10,0.12, 1.78, -17.96, 2.03, 1.53, 7.48, supp6,
2020-03-11,-1.45, -1.53, -18.43, 2.01, 1.51, 7.39, supp6,
2020-03-12,2.28, 0.67, 0.80, 1.98, 1.49, 7.27, supp6,
2020-03-13,-0.88, 0.86, -19.03, 2.02, 1.54, 7.53, supp6,
2020-03-14,0.30, 0.77, -17.83, 1.99, 1.51, 7.33, supp6,
2020-03-15,3.66, -1.33, -31.69, 5.07, 3.37, 17.08, supp6,
2020-03-16,4.97, 1.20, 9.85, 1.98, 1.50, 7.31, supp6,
2020-03-17,0.17, 0.07, -1.22, 2.00, 1.53, 7.45, supp6,
2020-03-18,1.94, -1.60, -8.94, 1.99, 1.50, 7.28, supp6,
2020-03-19,0.42, -1.69, -25.70, 2.19, 1.70, 8.21, supp6,
2020-03-20,-1.12, -0.29, -12.04, 2.14, 1.60, 7.90, supp6,
2020-03-21,0.33, -0.78, -7.44, 2.03, 1.53, 7.45, supp6,
2020-03-22,4.08, -0.66, 4.96, 1.98, 1.50, 7.28, supp6,
2020-03-23,3.36, 0.00, 13.83, 1.99, 1.51, 7.33, supp6,
2020-03-24,0.96, 1.18, -10.87, 2.02, 1.53, 7.45, supp6,
2020-03-25,1.43, 0.50, 4.32, 1.97, 1.50, 7.23, supp6,
2020-03-26,1.90, 0.23, 4.74, 1.98, 1.50, 7.32, supp6,
2020-03-27,-0.81, -0.05, -12.44, 2.00, 1.53, 7.38, supp6,
2020-03-28,1.50, -1.20, -1.24, 1.98, 1.50, 7.25, supp6,
2020-03-29,1.39, 2.35, -4.55, 1.99, 1.52, 7.34, supp6,
2020-03-30,1.58, -0.09, -17.89, 2.00, 1.52, 7.35, supp6,
2020-03-31,-0.65, 0.65, -15.39, 1.99, 1.51, 7.28, supp6,
2020-04-01,1.64, -0.22, 2.33, 1.97, 1.50, 7.23, supp6,
2020-04-02,-0.76, -0.97, -17.89, 1.99, 1.48, 7.24, supp6,
2020-04-03,1.82, 1.76, -24.24, 2.02, 1.51, 7.41, supp6,
2020-04-04,-0.80, -1.18, -14.28, 1.98, 1.50, 7.24, supp6,
2020-04-05,1.92, 1.39, -16.62, 1.99, 1.50, 7.28, supp6,
2020-04-06,-1.06, -1.45, -15.36, 1.99, 1.50, 7.30, supp6,
2020-04-07,0.60, -1.04, -5.00, 1.98, 1.50, 7.23, supp6,
2020-04-08,1.75, -1.20, -2.12, 1.98, 1.49, 7.27, supp6,
2020-04-09,-1.23, 0.20, -12.72, 1.98, 1.52, 7.32, supp6,
2020-04-10,-1.04, -1.17, 0.25, 1.97, 1.50, 7.21, final,
2020-04-11,1.20, -4.29, -15.54, 1.98, 1.51, 7.25, final,
2020-04-12,1.16, 0.78, 3.04, 2.03, 1.55, 7.43, supp6,
2020-04-13,-2.84, -0.75, -28.89, 2.06, 1.58, 7.64, supp6,
2020-04-14,0.08, -1.13, -22.95, 2.02, 1.54, 7.48, supp6,
2020-04-15,-1.53, -2.44, -16.72, 1.99, 1.52, 7.32, supp6,
2020-04-16,-0.09, -1.41, -0.17, 1.97, 1.50, 7.26, supp6,
2020-04-17,0.59, -0.46, -0.47, 1.97, 1.50, 7.21, supp6,
2020-04-18,-1.18, -0.63, -3.12, 1.98, 1.50, 7.25, supp6,
