PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV13
Station name,AKUFumarolAK2005
Begin Date, 2005-06-30
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 54.1530809656 North Latitude, -165.8978153622 East Longitude, 494.80030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-28,-7.02, 4.97, 21.55, 4.70, 3.73, 10.96, suppf,
2020-08-29,-4.48, 3.93, 13.33, 4.77, 3.81, 11.08, suppf,
2020-08-30,-2.62, -0.25, 4.82, 4.61, 3.72, 11.13, suppf,
2020-08-31,-8.46, -1.66, -0.17, 4.92, 3.96, 11.26, suppf,
2020-09-01,-5.26, 6.30, 24.27, 5.16, 4.05, 11.59, suppf,
2020-09-02,-2.11, 5.81, 21.93, 4.70, 3.75, 10.85, suppf,
2020-09-03,-7.45, 5.17, 21.99, 4.49, 3.53, 10.55, suppf,
2020-09-04,-6.23, 6.48, 22.33, 4.80, 3.89, 11.23, suppf,
2020-09-05,-5.44, 5.57, 23.00, 5.00, 4.03, 11.55, suppf,
2020-09-06,-5.48, 3.75, 20.22, 4.47, 3.61, 10.73, suppf,
2020-09-07,-5.10, 2.60, 8.03, 4.80, 3.88, 11.18, suppf,
2020-09-08,-5.58, 4.43, 24.21, 4.37, 3.48, 10.29, suppf,
2020-09-09,-6.88, 2.60, 17.26, 4.45, 3.52, 10.44, suppf,
2020-09-10,-6.63, 4.38, 18.84, 4.71, 3.68, 10.85, suppf,
2020-09-11,-3.06, 4.36, 20.75, 4.84, 3.90, 11.22, suppf,
2020-09-12,-3.13, 4.83, 21.42, 4.54, 3.60, 10.65, suppf,
2020-09-13,-4.63, 6.00, 26.62, 4.32, 3.56, 10.68, suppf,
2020-09-14,1.27, 3.86, 4.08, 4.79, 3.83, 11.10, suppf,
2020-09-15,-3.76, 0.86, 7.57, 4.92, 3.94, 11.52, suppf,
2020-09-16,-1.12, 0.66, 9.40, 5.15, 4.14, 11.92, suppf,
2020-09-17,-3.11, 1.39, 19.18, 4.80, 3.82, 11.05, suppf,
2020-09-18,-3.17, 1.90, 15.55, 4.69, 3.78, 10.92, suppf,
2020-09-19,-4.90, 5.03, 23.73, 4.87, 3.92, 11.32, suppf,
2020-09-20,-4.08, 2.44, 12.77, 4.66, 3.71, 10.95, suppf,
2020-09-21,-8.00, 3.13, 14.07, 4.53, 3.56, 10.48, suppf,
2020-09-22,-6.70, 5.13, 20.62, 4.80, 3.84, 11.08, suppf,
2020-09-23,-3.84, 7.23, 24.74, 2.28, 1.54, 7.47, suppf,
2020-09-24,-2.33, 4.04, 15.34, 2.23, 1.49, 7.22, suppf,
2020-09-25,-4.85, 2.69, 15.75, 2.22, 1.49, 7.22, suppf,
2020-09-26,-3.28, 2.72, 19.72, 2.21, 1.49, 7.19, suppf,
2020-09-27,-4.89, 3.29, 26.38, 5.00, 4.06, 11.45, suppf,
2020-09-28,-4.31, 3.27, 14.96, 5.33, 4.24, 11.89, suppf,
2020-09-29,-5.62, 2.67, 19.51, 2.24, 1.49, 7.26, suppf,
2020-09-30,-5.57, 4.20, 19.58, 2.23, 1.48, 7.21, suppf,
2020-10-01,-5.65, 3.97, 13.84, 2.21, 1.49, 7.21, suppf,
2020-10-02,-4.33, 3.15, 16.06, 2.20, 1.50, 7.30, suppf,
2020-10-03,-3.06, 3.86, 20.42, 2.20, 1.46, 7.14, suppf,
2020-10-04,-1.02, 4.03, 14.82, 1.56, 1.05, 5.11, suppf,
2020-10-05,-3.59, 2.76, 8.37, 1.56, 1.03, 5.05, suppf,
2020-10-06,-4.98, 5.57, 24.62, 1.56, 1.04, 5.07, suppf,
2020-10-07,-5.03, 2.42, 9.72, 1.55, 1.04, 5.08, suppf,
2020-10-08,-4.42, -1.36, 11.75, 1.59, 1.06, 5.19, suppf,
2020-10-09,-4.86, 0.48, 4.46, 1.56, 1.05, 5.10, suppf,
2020-10-10,-3.88, -0.06, 14.84, 1.55, 1.04, 5.05, suppf,
2020-10-11,-2.85, 4.35, 19.74, 1.55, 1.04, 5.04, suppf,
2020-10-12,-5.44, 3.35, 16.43, 1.56, 1.04, 5.08, suppf,
2020-10-13,-5.29, 2.46, 16.33, 1.55, 1.05, 5.06, suppf,
2020-10-14,-7.51, 3.96, 19.36, 1.56, 1.05, 5.07, suppf,
2020-10-15,-7.29, 4.20, 16.51, 1.55, 1.05, 5.05, suppf,
2020-10-16,-5.33, 4.54, 24.52, 1.55, 1.05, 5.06, suppf,
2020-10-17,-6.30, 6.18, 18.21, 1.57, 1.05, 5.10, suppf,
2020-10-18,-4.00, 4.15, 15.23, 1.54, 1.05, 5.04, suppf,
2020-10-19,-5.20, 7.35, 15.10, 1.56, 1.06, 5.13, suppf,
2020-10-20,-6.51, 11.12, 15.06, 1.59, 1.07, 5.21, suppf,
2020-10-21,-5.07, 9.38, 10.37, 1.55, 1.06, 5.09, suppf,
2020-10-22,-4.49, 9.45, 11.17, 1.60, 1.07, 5.28, suppf,
2020-10-23,-0.11, 7.29, 1.97, 1.59, 1.08, 5.27, suppf,
2020-10-24,-4.69, 10.01, 11.56, 1.54, 1.04, 5.00, suppf,
2020-10-25,-5.17, 9.35, 8.64, 2.19, 1.48, 7.13, suppf,
2020-10-26,-2.95, 11.66, 6.48, 2.20, 1.49, 7.18, suppf,
2020-10-27,-2.76, 8.96, 13.04, 2.19, 1.47, 7.09, suppf,
2020-10-28,-4.63, 9.25, 12.39, 2.23, 1.50, 7.22, suppf,
2020-10-29,-2.48, 7.41, 12.28, 2.23, 1.51, 7.30, suppf,
2020-10-30,-2.16, 7.77, 10.03, 2.22, 1.50, 7.28, suppf,
2020-10-31,-5.33, 6.99, 22.14, 2.27, 1.53, 7.47, suppf,
2020-11-01,-4.15, 9.07, 15.24, 2.24, 1.51, 7.31, suppf,
2020-11-02,-4.86, 9.19, 18.27, 2.19, 1.49, 7.17, suppf,
2020-11-03,-5.23, 11.22, 18.41, 2.18, 1.48, 7.11, suppf,
2020-11-04,-6.35, 10.62, 12.17, 2.21, 1.51, 7.32, suppf,
2020-11-05,-4.23, 8.88, 17.25, 2.24, 1.51, 7.28, suppf,
2020-11-06,-3.80, 7.78, 16.97, 2.22, 1.50, 7.25, suppf,
2020-11-07,-5.07, 8.67, 8.85, 2.18, 1.48, 7.10, suppf,
2020-11-08,-4.89, 10.25, 3.67, 2.23, 1.52, 7.32, suppf,
2020-11-09,-4.61, 8.51, 23.24, 2.22, 1.53, 7.38, suppf,
2020-11-10,-0.58, 6.41, 2.58, 2.23, 1.53, 7.36, suppf,
2020-11-11,-10.99, 10.45, 13.81, 2.24, 1.52, 7.34, suppf,
2020-11-12,-8.27, 7.38, 16.68, 2.30, 1.56, 7.58, suppf,
2020-11-13,-3.47, 7.65, 23.54, 2.26, 1.52, 7.35, suppf,
2020-11-14,-3.72, 10.09, 15.87, 2.22, 1.50, 7.27, suppf,
2020-11-15,-6.86, 11.35, 22.48, 2.22, 1.50, 7.26, suppf,
2020-11-16,-7.50, 5.13, 21.44, 2.29, 1.53, 7.38, suppf,
2020-11-17,-5.52, 9.45, 19.33, 2.30, 1.53, 7.43, suppf,
2020-11-18,-5.30, 9.20, 12.86, 2.29, 1.57, 7.73, suppf,
2020-11-19,-7.71, 7.33, 18.55, 2.22, 1.52, 7.35, suppf,
2020-11-20,-9.21, 8.18, 16.42, 2.30, 1.58, 7.66, suppf,
2020-11-21,-6.84, 3.11, 6.38, 2.24, 1.56, 7.56, suppf,
2020-11-22,-4.96, 6.02, 20.08, 2.21, 1.51, 7.25, suppf,
2020-11-23,-7.23, 2.46, 29.22, 2.32, 1.55, 7.50, suppf,
2020-11-24,-2.89, 5.37, 34.29, 2.30, 1.57, 7.49, suppf,
2020-11-25,-9.99, -5.68, 20.50, 2.26, 1.52, 7.43, suppf,
2020-11-26,-7.32, 3.55, 19.23, 2.25, 1.53, 7.41, suppf,
2020-11-27,-5.89, 4.74, 31.40, 2.24, 1.52, 7.36, suppf,
2020-11-28,-4.40, 6.73, 30.82, 2.28, 1.58, 7.55, suppf,
2020-11-29,-6.23, 5.10, 31.42, 2.30, 1.59, 7.56, suppf,
2020-11-30,-6.42, 5.48, 24.36, 2.24, 1.52, 7.31, suppf,
2020-12-01,-8.39, 8.21, 28.66, 2.22, 1.51, 7.32, suppf,
2020-12-02,-5.81, 5.00, 24.54, 2.21, 1.51, 7.26, suppf,
2020-12-03,-7.38, 5.32, 25.14, 2.22, 1.52, 7.29, suppf,
2020-12-04,-9.07, 5.68, 28.68, 2.22, 1.51, 7.28, suppf,
2020-12-05,-16.95, -1.90, 7.62, 2.34, 1.65, 7.72, suppf,
2020-12-06,-13.73, 6.62, 8.52, 2.22, 1.52, 7.31, suppf,
2020-12-07,-11.12, 13.58, 17.85, 2.23, 1.53, 7.34, suppf,
2020-12-08,-0.67, 7.59, 11.85, 2.24, 1.54, 7.39, suppf,
2020-12-09,7.55, 5.66, 13.60, 2.22, 1.52, 7.30, suppf,
2020-12-10,6.92, 5.60, 6.52, 2.22, 1.51, 7.27, suppf,
2020-12-11,-2.96, 4.78, 25.96, 2.23, 1.52, 7.34, suppf,
2020-12-12,-6.71, 4.43, 8.17, 2.25, 1.52, 7.38, suppf,
2020-12-13,-1.52, 1.33, 6.22, 2.20, 1.51, 7.20, suppf,
2020-12-14,2.93, -0.28, 0.39, 2.22, 1.51, 7.26, suppf,
2020-12-15,3.79, 1.11, 12.99, 2.22, 1.50, 7.23, suppf,
2020-12-16,-2.37, 2.67, 18.79, 2.22, 1.50, 7.23, suppf,
2020-12-17,-4.64, 1.56, 17.78, 2.24, 1.53, 7.36, suppf,
2020-12-18,-4.52, -1.96, 19.10, 2.24, 1.51, 7.31, suppf,
2020-12-19,-5.26, 0.29, 16.83, 2.23, 1.52, 7.28, suppf,
2020-12-20,-4.30, 1.99, 14.18, 2.25, 1.50, 7.25, suppf,
2020-12-21,-3.78, 3.81, 24.00, 2.18, 1.48, 7.16, suppf,
2020-12-22,-2.39, 1.98, 22.15, 2.21, 1.52, 7.38, suppf,
2020-12-23,-2.57, 1.85, 14.63, 2.24, 1.51, 7.33, suppf,
2020-12-24,-0.33, 0.78, -4.25, 2.23, 1.54, 7.46, suppf,
2020-12-25,-2.53, -4.51, 7.78, 2.24, 1.51, 7.32, suppf,
2020-12-26,11.66, 2.65, -14.86, 2.19, 1.50, 7.24, suppf,
2020-12-27,-1.11, -0.46, 24.92, 2.22, 1.50, 7.30, suppf,
2020-12-28,-3.53, 4.55, 26.40, 2.20, 1.50, 7.28, suppf,
2020-12-29,-4.28, 6.29, 30.74, 2.20, 1.49, 7.24, suppf,
2020-12-30,-4.17, 5.47, 21.45, 2.21, 1.49, 7.25, suppf,
2020-12-31,-5.29, 5.74, 22.20, 2.19, 1.50, 7.27, suppf,
2021-01-01,-3.01, 4.67, 26.25, 2.22, 1.50, 7.32, suppf,
2021-01-02,-2.72, 5.99, 19.81, 2.19, 1.49, 7.20, suppf,
2021-01-03,-2.32, 2.05, 29.03, 2.22, 1.49, 7.27, suppf,
2021-01-04,-1.74, 3.21, 26.91, 2.18, 1.47, 7.14, suppf,
2021-01-05,-2.03, 1.84, 11.02, 2.17, 1.47, 7.11, suppf,
2021-01-06,-7.48, 6.76, 27.05, 2.20, 1.50, 7.26, suppf,
2021-01-07,2.71, 16.30, 20.78, 2.20, 1.49, 7.18, suppf,
2021-01-08,5.83, 8.76, 12.33, 2.21, 1.49, 7.23, suppf,
2021-01-09,5.77, 2.06, 15.19, 2.21, 1.49, 7.22, suppf,
2021-01-10,2.83, 1.88, 20.55, 2.20, 1.49, 7.25, suppf,
2021-01-11,1.17, 3.61, 15.65, 2.18, 1.47, 7.11, suppf,
2021-01-12,-2.45, 5.25, 24.08, 2.21, 1.50, 7.26, suppf,
2021-01-13,4.69, 4.89, 11.47, 2.21, 1.49, 7.21, suppf,
2021-01-14,-5.70, 4.92, 15.14, 2.22, 1.49, 7.22, suppf,
2021-01-15,-25.78, 28.19, 27.79, 2.20, 1.50, 7.22, suppf,
2021-01-16,-15.37, 28.52, 17.29, 2.21, 1.50, 7.27, suppf,
2021-01-17,-19.36, 28.35, 22.88, 2.21, 1.51, 7.25, suppf,
2021-01-18,-9.13, 21.22, 22.79, 2.22, 1.51, 7.29, suppf,
2021-01-19,-3.68, 16.65, 26.01, 2.20, 1.50, 7.22, suppf,
2021-01-20,-1.41, 15.33, 25.60, 2.33, 1.58, 7.66, suppf,
2021-01-21,-4.00, 7.62, 28.90, 2.26, 1.54, 7.41, suppf,
2021-01-22,-2.28, 3.69, 20.14, 2.20, 1.53, 7.34, suppf,
2021-01-23,-5.15, 5.20, 13.69, 2.21, 1.52, 7.31, suppf,
2021-01-24,-3.44, 4.67, 23.51, 2.23, 1.52, 7.37, suppf,
2021-01-25,-6.96, 2.38, 14.39, 2.21, 1.53, 7.35, suppf,
2021-01-26,-5.94, 3.31, 23.12, 2.21, 1.51, 7.31, suppf,
2021-01-27,-3.18, 2.97, 19.67, 2.23, 1.52, 7.39, suppf,
2021-01-28,-3.95, 1.47, 16.39, 2.20, 1.49, 7.24, suppf,
2021-01-29,-6.94, 0.99, 16.25, 2.18, 1.47, 7.09, suppf,
2021-01-30,-3.86, 2.55, 13.13, 2.19, 1.49, 7.15, suppf,
2021-01-31,-3.43, 2.62, 17.39, 2.20, 1.50, 7.24, suppf,
2021-02-01,2.12, 0.69, 2.13, 2.24, 1.51, 7.39, suppf,
2021-02-02,-5.49, -0.25, 24.64, 2.18, 1.47, 7.11, suppf,
2021-02-03,-4.90, 0.88, 18.62, 2.19, 1.49, 7.18, suppf,
2021-02-04,-0.98, 2.98, 16.63, 2.30, 1.54, 7.51, suppf,
2021-02-05,-5.77, 3.22, 23.27, 2.26, 1.53, 7.41, suppf,
2021-02-06,-5.04, 4.56, 7.08, 2.22, 1.55, 7.50, suppf,
2021-02-07,-3.63, 1.29, -2.56, 2.19, 1.51, 7.25, suppf,
2021-02-08,-3.73, 7.23, 11.40, 2.28, 1.55, 7.58, suppf,
2021-02-09,0.29, 3.83, 13.19, 2.24, 1.50, 7.37, suppf,
2021-02-10,-6.15, 0.45, 18.08, 2.22, 1.50, 7.28, suppf,
2021-02-11,-15.30, -62.68, -9.79, 2.24, 1.54, 7.51, suppf,
2021-02-12,-6.91, -3.52, 18.87, 2.18, 1.51, 7.26, suppf,
2021-02-13,-0.38, 6.93, 28.46, 2.22, 1.51, 7.35, suppf,
2021-02-14,-6.67, 10.30, 18.88, 2.27, 1.54, 7.50, suppf,
2021-02-15,-2.52, 4.68, 19.69, 2.22, 1.51, 7.31, suppf,
2021-02-16,-3.37, 0.20, 21.33, 2.20, 1.49, 7.22, suppf,
2021-02-17,-2.03, 1.74, 12.58, 2.18, 1.49, 7.16, suppf,
2021-02-18,-1.24, 5.48, -14.66, 2.20, 1.55, 7.42, suppf,
2021-02-19,-4.01, -5.80, -2.36, 2.25, 1.62, 7.72, suppf,
2021-02-20,13.69, 7.91, -0.18, 2.29, 1.59, 7.71, suppf,
2021-02-21,14.31, 13.60, -2.17, 2.21, 1.51, 7.30, suppf,
2021-02-22,9.80, 10.62, 5.37, 2.24, 1.53, 7.36, suppf,
2021-02-23,0.41, 2.41, 21.40, 2.20, 1.49, 7.23, suppf,
2021-02-24,-5.49, 2.32, 15.49, 2.20, 1.50, 7.25, suppf,
2021-02-25,-1.91, 5.06, 17.94, 2.26, 1.53, 7.37, suppf,
2021-02-26,-0.70, 3.83, 23.61, 2.36, 1.59, 7.82, suppf,
2021-02-27,0.00, 4.11, 12.75, 2.34, 1.58, 7.58, suppf,
2021-02-28,3.20, 1.17, 8.19, 2.31, 1.56, 7.53, suppf,
2021-03-01,-4.85, 0.16, 22.45, 2.27, 1.55, 7.42, suppf,
2021-03-02,-6.35, 2.90, 19.18, 2.24, 1.53, 7.30, suppf,
2021-03-03,-8.72, 6.43, 26.30, 2.21, 1.53, 7.34, suppf,
2021-03-04,-7.94, 2.82, 15.30, 2.24, 1.54, 7.45, suppf,
2021-03-05,-8.95, -3.96, 16.23, 2.24, 1.53, 7.38, suppf,
2021-03-06,-7.50, 2.52, 23.56, 2.28, 1.55, 7.49, suppf,
2021-03-07,-4.09, 2.08, 23.13, 2.29, 1.55, 7.62, suppf,
2021-03-08,-4.82, -0.43, 25.81, 2.31, 1.61, 7.90, suppf,
2021-03-09,-5.02, 4.08, 21.43, 2.24, 1.55, 7.46, suppf,
2021-03-10,-9.29, 1.08, 12.82, 2.21, 1.52, 7.31, suppf,
2021-03-11,-5.17, 4.69, 12.22, 2.18, 1.50, 7.17, suppf,
2021-03-12,-4.47, 4.25, 19.65, 2.21, 1.52, 7.21, suppf,
2021-03-13,-7.08, 2.01, 16.86, 2.22, 1.52, 7.29, suppf,
2021-03-14,-6.62, 1.22, 14.70, 2.23, 1.52, 7.39, suppf,
2021-03-15,-6.77, -0.65, 13.36, 2.20, 1.50, 7.20, suppf,
2021-03-16,-8.16, 3.80, 22.33, 2.18, 1.50, 7.17, suppf,
2021-03-17,-7.96, 2.55, 16.33, 2.19, 1.49, 7.14, suppf,
2021-03-18,-4.00, 1.78, 19.49, 2.24, 1.52, 7.38, suppf,
2021-03-19,-2.75, 1.83, 13.15, 2.26, 1.54, 7.53, suppf,
2021-03-20,-5.07, 1.34, 15.09, 2.18, 1.50, 7.15, suppf,
2021-03-21,-3.42, 3.11, 16.57, 2.22, 1.51, 7.31, suppf,
2021-03-22,-8.60, 6.54, 13.34, 2.21, 1.51, 7.24, suppf,
2021-03-23,-7.87, 5.87, 16.44, 2.23, 1.54, 7.42, suppf,
2021-03-24,-4.58, 4.37, 20.62, 2.22, 1.51, 7.33, suppf,
2021-03-25,-2.35, 5.80, 15.68, 2.20, 1.51, 7.25, suppf,
2021-03-26,-1.53, 4.91, 9.38, 2.24, 1.52, 7.39, suppf,
2021-03-27,-5.85, 5.15, 16.19, 2.22, 1.51, 7.29, suppf,
2021-03-28,-0.51, 5.59, 19.12, 2.23, 1.53, 7.38, suppf,
2021-03-29,-2.42, 4.93, 16.06, 2.17, 1.49, 7.13, suppf,
2021-03-30,-0.47, 5.14, 11.22, 2.18, 1.49, 7.14, suppf,
2021-03-31,-2.57, 8.41, 12.97, 2.22, 1.51, 7.28, suppf,
2021-04-01,4.86, 14.82, 14.53, 2.24, 1.52, 7.42, suppf,
2021-04-02,10.39, 13.73, 28.46, 2.22, 1.52, 7.33, suppf,
2021-04-03,-0.60, 8.80, 22.17, 2.19, 1.50, 7.20, suppf,
2021-04-04,-0.80, 3.06, 9.30, 2.22, 1.51, 7.29, suppf,
2021-04-05,2.52, 6.73, 13.15, 2.20, 1.48, 7.16, suppf,
2021-04-06,-1.97, 11.09, 11.32, 2.25, 1.52, 7.40, suppf,
2021-04-07,-3.61, 6.94, 10.01, 2.26, 1.55, 7.54, suppf,
2021-04-08,-3.40, 8.74, 13.53, 2.25, 1.54, 7.31, suppf,
2021-04-09,-2.49, 4.24, 20.79, 2.26, 1.55, 7.40, suppf,
2021-04-10,-3.85, 3.89, 19.08, 2.22, 1.52, 7.28, suppf,
2021-04-11,-4.47, 2.77, 7.40, 2.22, 1.52, 7.31, suppf,
2021-04-12,-7.33, 4.15, 14.62, 2.22, 1.52, 7.32, suppf,
2021-04-13,-7.79, 7.20, 16.62, 2.24, 1.52, 7.37, suppf,
2021-04-14,-6.69, 7.66, 13.39, 2.25, 1.54, 7.45, suppf,
2021-04-15,-7.41, 7.01, 15.75, 2.25, 1.53, 7.42, suppf,
2021-04-16,-1.76, 9.58, 8.78, 2.25, 1.54, 7.46, suppf,
2021-04-17,-5.51, 6.23, 10.32, 2.23, 1.53, 7.37, suppf,
2021-04-18,-4.93, 5.04, 14.50, 2.22, 1.52, 7.33, suppf,
2021-04-19,-5.28, 2.61, 2.55, 2.36, 1.59, 7.63, suppf,
2021-04-20,-5.13, 4.64, -7.14, 2.28, 1.55, 7.54, suppf,
2021-04-21,-6.57, 6.67, 7.92, 2.24, 1.54, 7.43, suppf,
2021-04-22,-3.29, 8.26, 13.59, 2.29, 1.56, 7.55, suppf,
2021-04-23,-5.69, 4.01, 10.07, 2.29, 1.56, 7.55, suppf,
2021-04-24,-8.45, 3.04, 10.24, 2.25, 1.59, 7.48, suppf,
2021-04-25,-3.92, 4.55, 12.57, 2.21, 1.51, 7.25, suppf,
2021-04-26,-6.45, 5.92, 12.34, 2.21, 1.51, 7.23, suppf,
2021-04-27,-8.62, 4.94, 14.11, 2.26, 1.53, 7.35, suppf,
2021-04-28,-6.48, 5.41, 15.74, 2.24, 1.53, 7.32, suppf,
2021-04-29,-2.72, 3.28, 13.90, 2.19, 1.50, 7.17, suppf,
2021-04-30,-3.70, 3.04, 8.74, 2.19, 1.50, 7.17, suppf,
2021-05-01,-4.49, 5.51, 11.17, 2.18, 1.48, 7.08, suppf,
2021-05-02,-7.21, -1.98, 3.49, 2.21, 1.52, 7.26, suppf,
2021-05-03,-8.10, 1.92, 1.34, 2.18, 1.50, 7.13, suppf,
2021-05-04,-6.17, 4.22, 9.01, 2.23, 1.53, 7.34, suppf,
2021-05-05,-3.69, 4.61, 6.46, 2.21, 1.52, 7.26, suppf,
2021-05-06,-1.59, 2.35, 4.51, 2.29, 1.56, 7.39, suppf,
2021-05-07,-6.32, 3.84, 14.98, 2.20, 1.50, 7.20, suppf,
2021-05-08,-5.86, 3.87, 12.48, 2.20, 1.51, 7.24, suppf,
2021-05-09,-5.09, 1.61, 9.53, 2.20, 1.52, 7.26, suppf,
2021-05-10,-5.69, 4.59, 13.01, 2.19, 1.52, 7.22, suppf,
2021-05-11,-3.89, 3.91, 18.10, 2.19, 1.49, 7.13, suppf,
2021-05-12,-4.46, 6.29, 22.14, 2.19, 1.49, 7.16, suppf,
2021-05-13,-4.68, 3.40, 12.77, 2.23, 1.51, 7.27, suppf,
2021-05-14,-5.84, 3.23, 7.44, 2.20, 1.50, 7.15, suppf,
2021-05-15,-5.33, 4.76, 15.25, 2.20, 1.52, 7.21, suppf,
2021-05-16,-5.89, 4.26, 18.64, 2.17, 1.49, 7.05, suppf,
2021-05-17,-3.93, 3.24, 14.69, 2.18, 1.51, 7.13, suppf,
2021-05-18,-3.71, 4.11, 18.34, 2.23, 1.51, 7.25, suppf,
2021-05-19,-3.37, 1.93, 14.89, 2.25, 1.53, 7.31, suppf,
2021-05-20,-5.99, 3.25, 15.32, 2.36, 1.59, 7.48, suppf,
2021-05-21,-7.20, 4.67, 5.56, 2.33, 1.56, 7.43, suppf,
2021-05-22,-4.40, 1.41, 16.57, 2.24, 1.53, 7.26, suppf,
2021-05-23,-2.09, 1.23, 11.68, 2.27, 1.55, 7.51, suppf,
2021-05-24,-3.02, 4.08, 13.87, 2.23, 1.54, 7.37, suppf,
2021-05-25,-0.15, 1.71, 11.01, 2.20, 1.51, 7.21, suppf,
2021-05-26,-3.37, 0.64, 11.29, 2.22, 1.52, 7.26, suppf,
2021-05-27,-3.58, 1.26, 12.66, 2.21, 1.51, 7.21, suppf,
2021-05-28,-2.82, 2.37, 12.12, 2.25, 1.55, 7.34, suppf,
2021-05-29,-4.68, 2.70, 12.80, 2.28, 1.55, 7.53, suppf,
2021-05-30,-5.42, 1.98, 15.20, 2.21, 1.51, 7.23, suppf,
2021-05-31,-6.58, 1.26, 20.98, 2.18, 1.49, 7.05, suppf,
2021-06-01,-7.79, 1.13, 12.96, 2.19, 1.51, 7.18, suppf,
2021-06-02,-4.40, -0.13, 19.17, 2.19, 1.50, 7.15, suppf,
2021-06-03,-4.13, -0.47, 14.02, 2.23, 1.51, 7.28, suppf,
2021-06-04,-3.83, -0.20, 14.36, 2.22, 1.51, 7.26, suppf,
2021-06-05,-2.61, -3.37, 5.57, 2.25, 1.55, 7.45, suppf,
2021-06-06,0.47, 1.25, 19.14, 2.27, 1.57, 7.56, suppf,
2021-06-07,-2.54, -0.09, 13.19, 2.21, 1.52, 7.26, suppf,
2021-06-08,-6.19, -2.36, 10.09, 2.28, 1.55, 7.50, suppf,
2021-06-09,-1.20, -3.31, 9.21, 2.24, 1.52, 7.30, suppf,
2021-06-10,-6.13, 3.95, 11.55, 2.25, 1.55, 7.39, suppf,
2021-06-11,-3.30, 0.91, 11.36, 2.25, 1.54, 7.38, suppf,
2021-06-12,-0.78, 4.38, 15.94, 2.26, 1.53, 7.30, suppf,
2021-06-13,-3.72, 0.40, 21.33, 2.32, 1.56, 7.51, suppf,
2021-06-14,-4.32, 3.35, 12.69, 2.27, 1.58, 7.65, suppf,
2021-06-15,-3.44, 1.85, 13.42, 2.20, 1.55, 7.37, suppf,
2021-06-16,-1.55, -0.82, 12.03, 2.23, 1.55, 7.47, suppf,
2021-06-17,-3.19, -3.05, 12.70, 2.19, 1.51, 7.17, suppf,
2021-06-18,-4.51, -0.51, 15.35, 2.19, 1.50, 7.17, suppf,
2021-06-19,-5.05, 0.13, 16.28, 2.18, 1.49, 7.12, suppf,
2021-06-20,-4.49, 1.62, 20.84, 2.19, 1.51, 7.22, suppf,
2021-06-21,-2.25, 0.74, 15.10, 2.27, 1.54, 7.40, suppf,
2021-06-22,-2.53, 1.81, 18.11, 2.24, 1.51, 7.19, suppf,
2021-06-23,-2.14, 0.70, 13.57, 2.23, 1.51, 7.15, suppf,
2021-06-24,-4.04, 2.56, 15.05, 2.25, 1.53, 7.27, suppf,
2021-06-25,-3.11, 1.60, 12.66, 2.26, 1.52, 7.30, suppf,
2021-06-26,-3.64, 2.02, 16.34, 2.25, 1.52, 7.26, suppf,
2021-06-27,-2.54, -0.04, 7.97, 2.25, 1.51, 7.23, suppf,
2021-06-28,-3.70, 0.27, 9.76, 2.23, 1.51, 7.20, suppf,
2021-06-29,-2.24, -3.04, 11.19, 2.22, 1.51, 7.18, suppf,
2021-06-30,-2.24, 0.94, 26.35, 2.28, 1.57, 7.51, suppf,
2021-07-01,0.98, -1.57, 13.01, 2.31, 1.55, 7.43, suppf,
2021-07-02,-1.47, -0.79, 23.88, 2.32, 1.55, 7.43, suppf,
2021-07-03,-1.72, 0.46, 10.78, 2.25, 1.52, 7.26, suppf,
2021-07-04,-0.87, 0.15, 12.24, 2.23, 1.51, 7.21, suppf,
2021-07-05,-1.97, -6.85, 13.28, 2.24, 1.54, 7.35, suppf,
2021-07-06,-2.31, -3.33, 15.71, 2.25, 1.51, 7.24, suppf,
2021-07-07,-0.20, -5.84, 8.87, 2.26, 1.54, 7.36, suppf,
2021-07-08,-2.68, 0.48, 0.51, 2.28, 1.53, 7.37, suppf,
2021-07-09,0.35, 3.00, 13.17, 2.41, 1.62, 7.93, suppf,
2021-07-10,-1.26, -0.56, 25.65, 2.26, 1.53, 7.31, suppf,
2021-07-11,-3.10, 1.01, 22.39, 2.23, 1.52, 7.29, suppf,
2021-07-12,-2.97, 1.43, 18.38, 2.24, 1.52, 7.30, suppf,
2021-07-13,-1.00, 0.06, 26.20, 2.26, 1.51, 7.29, suppf,
2021-07-14,-2.48, 0.73, 23.33, 2.25, 1.54, 7.33, suppf,
2021-07-15,-1.68, -0.19, 18.81, 2.27, 1.54, 7.27, suppf,
2021-07-16,-3.06, 1.02, 20.58, 2.35, 1.63, 7.75, suppf,
2021-07-17,-4.27, -0.03, 20.45, 2.26, 1.56, 7.54, suppf,
2021-07-18,-2.92, 4.06, 29.72, 2.34, 1.65, 8.06, suppf,
2021-07-19,-2.96, -2.59, 1.51, 2.29, 1.55, 7.51, suppf,
2021-07-20,-1.36, -11.93, -0.29, 2.30, 1.61, 7.74, suppf,
2021-07-21,10.06, -8.02, 0.69, 2.36, 1.63, 7.94, suppf,
