PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FOOT
Station name,FOOT_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3693966261 North Latitude, -113.8053736341 East Longitude, 1547.38757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-11,-0.27, -2.97, -20.25, 2.02, 1.61, 7.12, repro,
2016-02-12,-0.24, -3.30, -21.31, 1.97, 1.57, 6.95, repro,
2016-02-13,-2.62, -3.99, -15.95, 1.97, 1.58, 7.00, repro,
2016-02-14,-1.98, -2.06, -16.72, 1.96, 1.57, 7.00, repro,
2016-02-15,-0.83, -2.82, -15.50, 1.98, 1.58, 7.02, repro,
2016-02-16,-1.78, -2.49, -16.50, 2.02, 1.61, 7.15, repro,
2016-02-17,-1.70, -2.85, -13.49, 1.98, 1.58, 7.03, repro,
2016-02-18,-3.13, -1.48, -3.42, 2.03, 1.62, 7.18, repro,
2016-02-19,-1.91, -3.47, -7.79, 2.01, 1.61, 7.10, repro,
2016-02-20,-0.46, -3.51, -8.18, 1.98, 1.63, 7.11, repro,
2016-02-21,-1.13, -2.44, -17.27, 2.03, 1.62, 7.19, repro,
2016-02-22,-1.66, -3.42, -15.09, 1.97, 1.57, 6.92, repro,
2016-02-23,0.14, -3.34, -19.66, 2.01, 1.64, 7.24, repro,
2016-02-24,-0.87, -3.18, -13.47, 1.97, 1.58, 7.00, repro,
2016-02-25,-1.52, -2.51, -13.72, 1.95, 1.57, 6.90, repro,
2016-02-26,-1.15, -2.16, -16.51, 2.05, 1.66, 7.36, repro,
2016-02-27,-1.68, -2.64, -15.46, 2.04, 1.67, 7.26, repro,
2016-02-28,-1.67, -3.60, -10.26, 2.07, 1.72, 7.47, repro,
2016-02-29,-2.06, -1.80, -12.00, 2.02, 1.64, 7.21, repro,
2016-03-01,-1.45, -2.84, -3.36, 2.01, 1.66, 7.20, repro,
2016-03-02,-1.16, -2.62, -10.74, 1.96, 1.58, 6.95, repro,
2016-03-03,-1.09, -1.85, -15.82, 2.07, 1.75, 7.46, repro,
2016-03-04,-1.76, -2.63, -10.39, 2.03, 1.67, 7.24, repro,
2016-03-05,-1.16, -1.32, -8.41, 2.00, 1.60, 7.06, repro,
2016-03-06,-3.86, -2.42, -2.29, 2.03, 1.61, 7.13, repro,
2016-03-07,-0.30, -2.27, -9.09, 2.00, 1.66, 7.22, repro,
2016-03-08,-1.29, -3.56, -7.67, 2.09, 1.73, 7.47, repro,
2016-03-09,-0.92, -2.64, -11.66, 1.96, 1.58, 6.91, repro,
2016-03-10,-1.52, -1.78, -8.36, 1.96, 1.58, 6.90, repro,
2016-03-11,-2.81, -1.30, -11.11, 1.94, 1.58, 6.87, repro,
2016-03-12,-1.93, -2.34, -1.50, 1.95, 1.60, 6.88, repro,
2016-03-13,0.42, -3.31, -8.30, 1.99, 1.64, 6.97, repro,
2016-03-14,-3.09, -1.44, -0.58, 1.96, 1.63, 6.90, repro,
2016-03-15,-1.43, -2.34, -16.16, 1.98, 1.62, 6.98, repro,
2016-03-16,-1.17, -2.46, -10.50, 2.03, 1.68, 7.13, repro,
2016-03-17,-0.24, -1.51, -6.87, 2.03, 1.68, 7.21, repro,
2016-03-18,-1.00, -2.11, -10.14, 2.04, 1.65, 7.09, repro,
2016-03-19,-0.71, -2.89, -11.33, 2.02, 1.69, 7.15, repro,
2016-03-20,-1.14, -2.21, -14.79, 2.00, 1.67, 7.14, repro,
2016-03-21,-0.06, -1.71, -8.68, 1.95, 1.58, 6.85, repro,
2016-03-22,-0.89, -2.83, 3.60, 1.95, 1.59, 6.91, repro,
2016-03-23,-2.45, -3.02, -9.11, 1.95, 1.56, 6.83, repro,
2016-03-24,-1.26, -2.70, -12.65, 2.01, 1.67, 7.27, repro,
2016-03-25,-0.94, -3.85, -9.47, 1.95, 1.58, 6.94, repro,
2016-03-26,-1.40, -2.43, -9.78, 2.02, 1.63, 7.14, repro,
2016-03-27,-1.64, -2.72, -11.18, 2.00, 1.61, 7.04, repro,
2016-03-28,-1.50, -0.87, -0.26, 1.98, 1.61, 7.01, repro,
2016-03-29,-3.75, -3.32, -1.09, 2.00, 1.62, 7.03, repro,
2016-03-30,-1.79, -2.91, -9.36, 1.94, 1.57, 6.85, repro,
2016-03-31,-1.64, -2.06, -5.39, 2.00, 1.62, 7.07, repro,
2016-04-01,-1.86, -2.12, -12.51, 2.00, 1.62, 7.08, repro,
2016-04-02,-1.60, -1.93, -3.96, 1.96, 1.58, 6.91, repro,
2016-04-03,-2.11, -1.95, -11.18, 2.08, 1.79, 7.56, repro,
2016-04-04,-2.59, -2.92, -8.74, 1.99, 1.62, 7.02, repro,
2016-04-05,-2.15, -2.82, -13.36, 1.96, 1.59, 6.99, repro,
2016-04-06,-1.91, -2.62, -11.81, 1.97, 1.59, 7.00, repro,
2016-04-07,-0.19, -2.79, -11.89, 2.00, 1.62, 7.07, repro,
2016-04-08,-1.77, -2.32, -9.33, 1.97, 1.61, 7.02, repro,
2016-04-09,-0.59, -1.69, -4.43, 2.01, 1.68, 7.25, repro,
2016-04-10,-1.15, -2.11, -1.78, 1.95, 1.59, 6.93, repro,
2016-04-11,-1.85, -1.94, -6.64, 1.96, 1.60, 7.00, repro,
2016-04-12,-2.17, -1.40, -14.25, 1.99, 1.62, 7.06, repro,
2016-04-13,-1.15, -2.22, -14.05, 1.95, 1.58, 6.90, repro,
2016-04-14,-1.69, -4.52, -10.42, 1.99, 1.65, 7.19, repro,
2016-04-15,-1.26, -2.57, -0.74, 2.00, 1.64, 7.19, repro,
2016-04-16,2.75, -3.15, -16.86, 1.96, 1.60, 7.07, repro,
2016-04-17,2.45, -0.29, -11.79, 1.96, 1.60, 6.99, repro,
2016-04-18,-0.88, -1.97, -12.09, 1.95, 1.58, 6.92, repro,
2016-04-19,-0.40, -2.77, -10.27, 2.03, 1.64, 7.28, repro,
2016-04-20,-1.54, -2.45, -12.46, 1.99, 1.60, 7.15, repro,
2016-04-21,-1.23, -2.43, -15.50, 1.94, 1.59, 6.98, repro,
2016-04-22,0.61, -2.47, -5.90, 2.00, 1.64, 7.13, repro,
2016-04-23,-3.30, -3.33, -6.76, 1.95, 1.59, 6.93, repro,
2016-04-24,-0.83, -2.48, -4.81, 1.95, 1.59, 6.96, repro,
2016-04-25,0.02, -2.94, -6.39, 1.95, 1.59, 6.98, repro,
2016-04-26,-1.09, -3.08, -2.93, 1.97, 1.63, 7.10, repro,
2016-04-27,0.16, -3.02, -8.66, 1.99, 1.64, 7.07, repro,
2016-04-28,-0.88, -1.31, -9.45, 1.95, 1.58, 6.86, repro,
2016-04-29,-1.46, -2.67, -16.59, 1.97, 1.61, 6.93, repro,
2016-04-30,-1.10, -2.67, -11.83, 1.95, 1.57, 6.85, repro,
2016-05-01,-0.24, -3.49, -12.89, 1.95, 1.58, 6.93, repro,
2016-05-02,-0.38, -3.11, -8.63, 2.03, 1.65, 7.23, repro,
2016-05-03,-1.36, -2.14, -15.06, 1.98, 1.60, 7.03, repro,
2016-05-04,-0.51, -2.67, -18.23, 2.03, 1.66, 7.33, repro,
2016-05-05,-0.75, -3.17, -7.29, 2.03, 1.61, 7.18, repro,
2016-05-06,-1.41, -2.06, -7.94, 2.02, 1.62, 7.22, repro,
2016-05-07,-0.55, -3.28, 0.81, 1.99, 1.64, 7.11, repro,
2016-05-08,-0.68, -1.80, -7.85, 2.04, 1.71, 7.31, repro,
2016-05-09,-1.23, -2.36, -3.03, 1.98, 1.59, 7.02, repro,
2016-05-10,-0.87, -0.76, -11.52, 2.00, 1.65, 7.15, repro,
2016-05-11,-0.82, -2.36, -20.35, 1.96, 1.58, 6.92, repro,
2016-05-12,-1.03, -2.17, -14.88, 1.93, 1.57, 6.84, repro,
2016-05-13,-1.21, -0.68, -10.72, 2.04, 1.66, 7.26, repro,
2016-05-14,-2.60, -3.01, -7.55, 1.99, 1.63, 7.10, repro,
2016-05-15,0.68, -1.24, -4.40, 1.96, 1.57, 6.93, repro,
2016-05-16,-1.17, -1.80, -5.83, 1.95, 1.58, 6.94, repro,
2016-05-17,-1.14, -2.09, -10.90, 1.93, 1.57, 6.86, repro,
2016-05-18,0.02, -1.83, -16.24, 1.95, 1.58, 6.92, repro,
2016-05-19,-2.35, -2.43, -5.40, 2.00, 1.64, 7.20, repro,
2016-05-20,-1.60, -1.80, -8.30, 1.98, 1.59, 7.05, repro,
2016-05-21,0.02, -3.46, -8.84, 1.94, 1.55, 6.80, repro,
2016-05-22,-0.87, -1.84, -6.20, 1.95, 1.58, 6.97, repro,
2016-05-23,-0.91, -2.18, -11.49, 1.96, 1.62, 7.05, repro,
2016-05-24,-1.25, -1.90, -9.13, 2.10, 1.79, 7.56, repro,
2016-05-25,-0.52, -0.87, -11.59, 1.98, 1.63, 7.04, repro,
2016-05-26,-1.52, -2.62, -6.48, 1.96, 1.55, 6.82, repro,
2016-05-27,-1.04, -1.85, -7.13, 2.01, 1.58, 7.01, repro,
2016-05-28,-1.23, -1.27, -9.44, 1.94, 1.57, 6.86, repro,
2016-05-29,-2.34, -2.96, -16.57, 1.96, 1.57, 6.89, repro,
2016-05-30,-1.40, -1.45, -11.15, 1.96, 1.62, 6.95, repro,
2016-05-31,-0.53, -1.32, -15.52, 1.94, 1.58, 6.93, repro,
2016-06-01,-0.09, -1.82, -14.10, 1.96, 1.59, 6.93, repro,
2016-06-02,-1.16, -1.85, -7.83, 2.01, 1.67, 7.20, repro,
2016-06-03,-1.58, -2.35, -13.01, 2.01, 1.68, 7.34, repro,
2016-06-04,-1.07, -0.95, -19.73, 1.97, 1.62, 7.00, repro,
2016-06-05,-2.18, -2.19, -11.39, 1.97, 1.62, 7.10, repro,
2016-06-06,0.29, -4.21, -16.69, 1.96, 1.58, 6.98, repro,
2016-06-07,-1.13, -2.62, -8.60, 1.97, 1.60, 7.02, repro,
2016-06-08,-1.92, -2.59, -11.25, 1.97, 1.57, 6.92, repro,
2016-06-09,-1.95, -3.89, -4.72, 1.97, 1.63, 7.07, repro,
2016-06-10,0.21, -2.32, -10.07, 1.94, 1.57, 6.82, repro,
2016-06-11,-1.88, -2.33, -8.02, 1.94, 1.56, 6.87, repro,
2016-06-12,0.55, -4.18, -15.65, 1.98, 1.59, 7.00, repro,
2016-06-13,-1.41, -2.78, -10.76, 1.96, 1.57, 6.94, repro,
2016-06-14,-1.78, -0.89, -11.84, 1.99, 1.62, 7.07, repro,
2016-06-15,-3.38, -1.79, -4.99, 1.95, 1.58, 6.91, repro,
2016-06-16,0.38, -3.32, -9.32, 1.96, 1.60, 7.02, repro,
2016-06-17,-0.44, -3.19, -6.71, 1.95, 1.57, 6.90, repro,
2016-06-18,-1.73, -1.94, -8.97, 1.97, 1.61, 7.06, repro,
2016-06-19,-1.84, -2.72, -11.53, 1.95, 1.58, 6.98, repro,
2016-06-20,-2.93, -2.11, -9.99, 1.95, 1.57, 6.93, repro,
2016-06-21,-2.71, -0.72, -8.91, 1.99, 1.60, 7.02, repro,
2016-06-22,-1.57, -2.40, -13.00, 1.93, 1.57, 6.89, repro,
2016-06-23,-1.97, -2.23, -8.65, 2.01, 1.64, 7.13, repro,
2016-06-24,-2.23, -3.33, -9.51, 2.02, 1.65, 7.11, repro,
2016-06-25,-2.53, -2.95, -8.19, 2.00, 1.63, 7.16, repro,
2016-06-26,-1.07, -2.08, -10.14, 2.02, 1.63, 7.20, repro,
2016-06-27,-2.05, -2.28, -12.60, 1.99, 1.60, 7.04, repro,
2016-06-28,-2.51, -1.89, -10.54, 1.94, 1.57, 6.90, repro,
2016-06-29,-2.95, -2.12, -7.12, 1.95, 1.58, 6.98, repro,
2016-06-30,-1.78, -2.20, -14.07, 1.96, 1.57, 6.94, repro,
2016-07-01,-3.22, -1.65, -4.90, 1.96, 1.58, 6.96, repro,
2016-07-02,-2.40, -2.14, -6.23, 1.97, 1.58, 7.00, repro,
2016-07-03,-2.43, -2.16, -6.11, 2.04, 1.62, 7.14, repro,
2016-07-04,-0.76, -3.29, -8.70, 2.00, 1.62, 7.16, repro,
2016-07-05,-2.53, -2.51, -5.60, 1.95, 1.56, 6.89, repro,
2016-07-06,-3.79, -1.57, -8.28, 1.98, 1.62, 7.06, repro,
2016-07-07,-1.63, -2.47, -4.80, 1.93, 1.55, 6.83, repro,
2016-07-08,-2.86, -2.23, -13.86, 2.09, 1.68, 7.42, repro,
2016-07-09,-2.35, -3.04, -2.55, 1.95, 1.57, 6.95, repro,
2016-07-10,-3.76, -4.81, -9.74, 1.95, 1.55, 6.87, repro,
2016-07-11,-1.58, -2.72, -1.78, 1.94, 1.56, 6.89, repro,
2016-07-12,-2.28, -1.37, 1.61, 2.00, 1.62, 7.14, repro,
2016-07-13,-1.11, -1.69, -2.32, 1.95, 1.57, 6.90, repro,
2016-07-14,-2.34, -1.92, -12.87, 2.01, 1.64, 7.20, repro,
2016-07-15,-1.33, -1.56, -5.72, 1.94, 1.57, 6.89, repro,
2016-07-16,-2.04, -1.98, -7.58, 1.94, 1.55, 6.86, repro,
2016-07-17,-3.14, -3.27, -5.66, 2.00, 1.65, 7.20, repro,
2016-07-18,-1.11, -1.29, -3.13, 1.97, 1.57, 6.95, repro,
2016-07-19,-1.84, -2.69, -10.69, 1.97, 1.56, 6.92, repro,
2016-07-20,-2.38, -2.66, -9.12, 2.01, 1.60, 7.07, repro,
2016-07-21,-2.21, -1.82, -8.10, 1.94, 1.55, 6.83, repro,
2016-07-22,-2.22, -3.21, -3.43, 1.98, 1.61, 7.01, repro,
2016-07-23,-3.26, -2.08, 3.42, 1.96, 1.57, 6.91, repro,
2016-07-24,-2.13, -2.49, 2.40, 1.99, 1.61, 7.04, repro,
2016-07-25,-0.37, -1.78, -8.76, 1.96, 1.57, 6.93, repro,
2016-07-26,-1.37, -2.12, -7.77, 1.98, 1.61, 7.03, repro,
2016-07-27,-1.62, -2.30, -9.81, 2.14, 1.65, 7.34, repro,
2016-07-28,-2.24, -2.04, 0.72, 1.96, 1.56, 6.93, repro,
2016-07-29,-2.12, -2.63, 2.75, 2.01, 1.58, 7.10, repro,
2016-07-30,-1.27, -2.73, 3.42, 1.97, 1.57, 6.90, repro,
2016-07-31,-3.72, -2.83, 1.54, 1.94, 1.57, 6.88, repro,
2016-08-01,-0.15, -2.50, -8.29, 1.95, 1.56, 6.91, repro,
2016-08-02,-1.15, -3.28, -8.70, 1.99, 1.59, 7.03, repro,
2016-08-03,-3.00, -2.72, -11.62, 1.95, 1.56, 6.87, repro,
2016-08-04,-1.87, -1.88, -7.04, 1.97, 1.59, 7.01, repro,
2016-08-05,-2.16, -2.10, -1.56, 1.95, 1.57, 6.92, repro,
2016-08-06,-2.46, -2.55, 7.36, 1.97, 1.57, 6.99, repro,
2016-08-07,0.33, -2.09, 1.72, 1.98, 1.58, 7.10, repro,
2016-08-08,-0.72, -2.10, -6.44, 1.96, 1.57, 6.94, repro,
2016-08-09,-0.51, -2.75, -2.35, 1.98, 1.58, 7.01, repro,
2016-08-10,-1.46, -4.95, 0.39, 1.95, 1.57, 6.94, repro,
2016-08-11,-1.48, -2.95, -3.76, 1.93, 1.55, 6.90, repro,
2016-08-12,-2.51, -1.87, -6.74, 1.98, 1.60, 7.10, repro,
2016-08-13,-1.79, -1.28, -5.20, 2.01, 1.66, 7.19, repro,
2016-08-14,-1.45, -0.84, -12.22, 1.95, 1.57, 6.96, repro,
2016-08-15,-1.75, -2.36, -2.79, 1.93, 1.56, 6.88, repro,
2016-08-16,-0.78, -3.27, -5.25, 1.96, 1.60, 7.03, repro,
2016-08-17,-0.13, -2.34, -5.72, 1.94, 1.56, 6.89, repro,
2016-08-18,-2.21, -3.43, -6.84, 1.95, 1.56, 6.82, repro,
2016-08-19,-2.08, -0.60, -3.21, 2.04, 1.63, 7.18, repro,
2016-08-20,-2.44, -1.07, 1.89, 1.96, 1.57, 6.98, repro,
2016-08-21,-1.91, -2.52, 3.49, 1.93, 1.55, 6.86, repro,
2016-08-22,-2.55, -2.55, 2.63, 1.96, 1.55, 6.87, repro,
2016-08-23,-1.89, -3.37, 2.22, 1.95, 1.56, 6.87, repro,
2016-08-24,-1.28, -2.07, -10.76, 1.95, 1.54, 6.79, repro,
2016-08-25,-0.41, -1.38, -10.29, 2.03, 1.66, 7.24, repro,
2016-08-26,-1.98, -2.66, -4.92, 1.97, 1.62, 7.06, repro,
2016-08-27,-1.54, -2.34, -14.27, 1.95, 1.57, 6.92, repro,
2016-08-28,-2.91, -2.05, -2.20, 1.93, 1.56, 6.84, repro,
2016-08-29,-2.99, -1.09, -8.21, 1.98, 1.61, 7.03, repro,
2016-08-30,-0.71, -2.87, -14.53, 1.99, 1.59, 6.95, repro,
2016-08-31,-0.74, -1.84, -9.09, 1.95, 1.57, 6.93, repro,
2016-09-01,-0.60, -3.97, -4.70, 2.10, 1.68, 7.39, repro,
2016-09-02,-1.98, -1.58, -1.63, 1.99, 1.60, 7.04, repro,
2016-09-03,-2.72, -3.41, -1.83, 1.95, 1.56, 6.89, repro,
2016-09-04,-2.29, -1.35, 5.77, 1.94, 1.55, 6.86, repro,
2016-09-05,-1.30, -2.45, -7.38, 1.96, 1.57, 6.96, repro,
2016-09-06,-1.79, -1.91, -2.38, 1.96, 1.55, 6.88, repro,
2016-09-07,-2.06, -2.14, -1.24, 2.03, 1.65, 7.23, repro,
2016-09-08,-1.57, -0.63, -9.33, 2.15, 1.76, 7.63, repro,
2016-09-09,-2.21, -2.45, -8.39, 2.02, 1.60, 7.06, repro,
2016-09-10,-1.33, -1.41, -17.71, 2.01, 1.63, 7.04, repro,
2016-09-11,-2.96, -1.07, -7.57, 2.02, 1.63, 7.09, repro,
2016-09-12,-2.58, -2.53, 3.10, 1.94, 1.57, 6.92, repro,
2016-09-13,-0.68, -0.90, 0.09, 1.94, 1.55, 6.83, repro,
2016-09-14,-1.03, -1.09, -4.51, 1.96, 1.61, 6.96, repro,
2016-09-15,-2.95, -2.22, -9.25, 2.00, 1.64, 7.08, repro,
2016-09-16,-2.30, -1.77, -6.16, 2.01, 1.61, 7.17, repro,
2016-09-17,-1.56, -2.01, -3.44, 2.00, 1.64, 7.16, repro,
2016-09-18,-2.23, -2.30, 2.72, 1.94, 1.56, 6.88, repro,
2016-09-19,-2.81, -1.55, 2.26, 1.99, 1.64, 7.16, repro,
2016-09-20,-2.45, -1.94, -3.17, 2.00, 1.60, 7.02, repro,
2016-09-21,-3.55, -1.76, -1.48, 1.93, 1.55, 6.80, repro,
2016-09-22,2.35, -1.40, -6.49, 2.05, 1.64, 7.25, repro,
2016-09-23,-2.54, -1.69, 2.13, 1.96, 1.58, 6.92, repro,
2016-09-24,-3.21, -2.94, 1.53, 1.94, 1.55, 6.88, repro,
2016-09-25,-2.93, -2.53, -7.31, 1.99, 1.60, 7.00, repro,
2016-09-26,-2.36, -2.33, -6.23, 1.96, 1.56, 6.95, repro,
2016-09-27,-2.24, -1.90, -0.40, 2.01, 1.59, 7.05, repro,
2016-09-28,-1.67, -2.09, -1.02, 1.97, 1.59, 6.96, repro,
2016-09-29,-2.26, -1.34, -6.05, 2.03, 1.67, 7.27, repro,
2016-09-30,-3.69, -1.94, 1.62, 1.99, 1.61, 7.15, repro,
2016-10-01,-1.98, -1.06, -3.17, 2.02, 1.63, 7.22, repro,
2016-10-02,-2.26, -4.13, -1.55, 1.96, 1.56, 6.89, repro,
2016-10-03,-2.83, -2.60, 4.44, 1.94, 1.54, 6.81, repro,
2016-10-04,-4.13, -1.50, 8.46, 1.93, 1.54, 6.80, repro,
2016-10-05,-3.60, -2.44, 4.31, 2.03, 1.65, 7.24, repro,
2016-10-06,-2.44, -2.30, -1.27, 1.99, 1.64, 7.17, repro,
2016-10-07,-2.70, -2.14, -0.30, 1.98, 1.59, 7.08, repro,
2016-10-08,-1.79, -2.34, -3.18, 1.94, 1.55, 6.85, repro,
2016-10-09,-2.34, -1.90, 0.32, 1.99, 1.62, 7.04, repro,
2016-10-10,-1.82, -2.75, -5.81, 2.00, 1.60, 7.04, repro,
2016-10-11,-3.16, -2.54, -7.17, 1.94, 1.56, 6.89, repro,
2016-10-12,-2.20, -1.69, -1.97, 2.03, 1.65, 7.31, repro,
2016-10-13,-2.21, -2.48, -4.70, 1.96, 1.59, 6.97, repro,
2016-10-14,-3.25, -3.15, -3.99, 1.97, 1.58, 6.96, repro,
2016-10-15,-1.81, -3.02, 6.11, 1.97, 1.59, 6.93, repro,
2016-10-16,1.86, -0.24, 7.62, 1.96, 1.58, 6.99, repro,
2016-10-17,-3.87, -1.33, 14.75, 1.96, 1.56, 6.92, repro,
2016-10-18,-1.82, -3.02, -2.97, 1.97, 1.56, 6.86, repro,
2016-10-19,-2.02, -2.65, -6.19, 1.95, 1.56, 6.87, repro,
2016-10-20,-2.78, -2.34, -6.79, 2.06, 1.68, 7.28, repro,
2016-10-21,-2.26, -2.08, -6.21, 1.99, 1.58, 7.04, repro,
2016-10-22,-0.70, -1.28, 0.92, 2.03, 1.63, 7.15, repro,
2016-10-23,-1.75, -2.39, -2.63, 1.96, 1.57, 6.88, repro,
2016-10-24,-1.26, -1.41, -10.15, 1.98, 1.58, 6.99, repro,
2016-10-25,-1.08, -1.27, -16.06, 1.94, 1.58, 6.86, repro,
2016-10-26,-2.75, -1.79, -8.92, 1.98, 1.60, 6.95, repro,
2016-10-27,-0.02, -1.92, -2.11, 2.00, 1.63, 7.15, repro,
2016-10-28,-0.89, -3.57, -5.18, 1.97, 1.57, 6.98, repro,
2016-10-29,1.43, -1.54, -9.62, 1.98, 1.56, 6.93, repro,
2016-10-30,-0.92, -0.76, -7.49, 1.95, 1.54, 6.80, repro,
2016-10-31,-0.40, -4.38, -2.69, 1.97, 1.60, 7.01, repro,
2016-11-01,-1.09, -2.27, -7.01, 2.06, 1.69, 7.33, repro,
2016-11-02,-2.40, -2.54, -3.79, 2.03, 1.58, 7.07, repro,
2016-11-03,-1.52, -2.17, -12.03, 1.99, 1.59, 6.99, repro,
2016-11-04,-1.29, -2.83, -12.91, 1.97, 1.58, 6.93, repro,
2016-11-05,-2.68, -1.20, -7.22, 1.99, 1.61, 7.06, repro,
2016-11-06,-1.78, -1.87, -6.20, 1.96, 1.58, 6.89, repro,
2016-11-07,-1.35, -2.00, -7.69, 2.03, 1.67, 7.33, repro,
2016-11-08,-2.23, -1.94, -5.36, 2.02, 1.63, 7.16, repro,
2016-11-09,-1.58, -2.67, -12.85, 1.98, 1.59, 6.99, repro,
2016-11-10,-1.86, -1.98, -9.56, 2.00, 1.59, 7.02, repro,
2016-11-11,-1.65, -2.04, -9.23, 1.99, 1.61, 7.10, repro,
2016-11-12,-1.62, -1.94, -6.59, 1.94, 1.55, 6.88, repro,
2016-11-13,-1.33, -2.93, -10.14, 1.95, 1.57, 6.97, repro,
2016-11-14,-2.05, -2.90, -10.10, 1.97, 1.57, 6.99, repro,
2016-11-15,-2.13, -2.57, -4.40, 1.96, 1.56, 6.94, repro,
2016-11-16,-2.02, -2.78, 1.55, 1.93, 1.56, 6.91, repro,
2016-11-17,-1.95, -4.50, -4.98, 1.96, 1.56, 6.92, repro,
2016-11-18,-1.04, -2.28, -15.11, 2.12, 1.82, 7.81, repro,
2016-11-19,-0.33, -2.85, -14.65, 1.96, 1.56, 6.96, repro,
2016-11-20,1.34, -1.68, -6.80, 1.99, 1.60, 7.06, repro,
2016-11-21,0.23, -1.04, -11.68, 1.97, 1.62, 7.02, repro,
2016-11-22,-0.44, -2.74, -9.19, 1.94, 1.56, 6.85, repro,
2016-11-23,0.51, -2.38, -12.11, 2.06, 1.65, 7.22, repro,
2016-11-24,-1.67, -2.26, -9.88, 2.07, 1.61, 7.17, repro,
2016-11-25,-2.35, -2.14, -7.81, 2.01, 1.63, 7.12, repro,
2016-11-26,-1.06, -1.61, -4.97, 2.05, 1.71, 7.40, repro,
2016-11-27,-1.84, -3.66, 4.83, 1.96, 1.59, 6.98, repro,
2016-11-28,-0.80, -2.75, 1.78, 2.04, 1.69, 7.20, repro,
2016-11-29,-0.33, -2.94, 1.14, 1.98, 1.61, 7.10, repro,
2016-11-30,-0.87, -2.81, -9.70, 1.97, 1.59, 6.96, repro,
2016-12-01,-1.91, -1.96, -4.29, 2.01, 1.65, 7.17, repro,
2016-12-02,0.95, -3.39, -12.27, 1.98, 1.61, 7.04, repro,
2016-12-03,-1.42, -3.08, -11.67, 1.99, 1.63, 7.14, repro,
2016-12-04,-1.13, -2.25, -11.44, 1.95, 1.55, 6.84, repro,
2016-12-05,-1.69, -3.98, 4.85, 1.97, 1.58, 6.94, repro,
2016-12-06,-1.67, -2.26, -5.72, 2.00, 1.57, 6.88, repro,
2016-12-07,-0.88, -2.41, -5.85, 1.97, 1.58, 6.87, repro,
2016-12-08,-1.05, -3.11, -11.66, 1.97, 1.57, 6.96, repro,
2016-12-09,-1.73, -2.19, -11.37, 2.04, 1.63, 7.26, repro,
2016-12-10,-1.41, -2.16, -2.93, 1.99, 1.61, 7.11, repro,
2016-12-11,-1.45, -2.90, -7.16, 1.96, 1.55, 6.83, repro,
2016-12-12,-2.75, -1.64, 0.04, 1.96, 1.57, 6.85, repro,
2016-12-13,-0.57, -3.21, -11.42, 1.96, 1.59, 6.90, repro,
2016-12-14,0.02, -1.31, -11.87, 1.98, 1.60, 7.04, repro,
2016-12-15,-0.57, -0.47, -11.59, 2.00, 1.61, 7.06, repro,
2016-12-16,0.27, -1.67, 10.45, 1.97, 1.58, 6.99, repro,
2016-12-17,-0.80, -3.19, -5.71, 1.98, 1.60, 7.00, repro,
2016-12-18,-0.08, -2.35, -15.62, 1.94, 1.54, 6.76, repro,
2016-12-19,-2.18, -2.24, -10.63, 2.05, 1.63, 7.16, repro,
2016-12-20,-1.34, -2.33, -12.54, 1.95, 1.55, 6.85, repro,
2016-12-21,-2.09, -1.98, -13.45, 1.99, 1.60, 7.03, repro,
2016-12-22,-0.83, -2.20, -13.27, 2.04, 1.68, 7.32, repro,
2016-12-23,-1.06, -2.31, -6.03, 1.98, 1.60, 7.00, repro,
2016-12-24,-1.10, -2.55, -7.00, 1.92, 1.54, 6.69, repro,
2016-12-25,-1.69, -3.71, -4.17, 1.93, 1.54, 6.73, repro,
2016-12-26,-1.73, -1.55, -8.00, 1.99, 1.63, 7.00, repro,
2016-12-27,-1.21, -2.10, -15.66, 2.05, 1.67, 7.30, repro,
2016-12-28,-2.08, -1.72, -6.58, 1.97, 1.59, 6.95, repro,
2016-12-29,-1.05, -3.11, -18.23, 1.91, 1.54, 6.72, repro,
2016-12-30,-1.09, -2.96, -10.48, 1.93, 1.56, 6.80, repro,
2016-12-31,-1.77, -2.49, -5.06, 1.95, 1.58, 6.85, repro,
2017-01-01,-1.72, -3.66, -0.42, 1.94, 1.55, 6.76, repro,
2017-01-02,-0.54, -1.16, -3.25, 1.98, 1.60, 7.04, repro,
2017-01-03,-1.70, -1.56, -9.13, 1.92, 1.53, 6.68, repro,
2017-01-04,-0.62, -2.91, -5.62, 1.96, 1.55, 6.84, repro,
2017-01-05,-1.00, -2.20, -7.98, 1.98, 1.60, 6.94, repro,
2017-01-06,-0.43, -2.58, -12.64, 1.93, 1.53, 6.70, repro,
2017-01-07,-1.75, -2.04, -9.54, 1.96, 1.57, 6.85, repro,
2017-01-08,-2.09, -0.74, -8.44, 1.93, 1.53, 6.67, repro,
2017-01-09,-4.54, -5.50, 5.20, 1.95, 1.56, 6.82, repro,
2017-01-10,-2.19, -3.32, -8.47, 2.01, 1.62, 7.08, repro,
2017-01-11,-1.39, -1.72, 4.74, 1.95, 1.57, 6.86, repro,
