PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P803
Station name,MellenDDBMWI2012
Begin Date, 2012-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3264545076 North Latitude, -90.6836492970 East Longitude, 414.24303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-10,-0.68, -0.19, -11.71, 2.22, 1.74, 8.74, suppf,
2020-09-11,1.27, 2.42, -20.80, 2.32, 1.77, 8.89, suppf,
2020-09-12,0.29, 2.25, -8.36, 2.22, 1.69, 8.58, suppf,
2020-09-13,-0.27, 0.97, -10.26, 2.20, 1.70, 8.64, suppf,
2020-09-14,3.05, 1.43, -24.07, 2.28, 1.76, 9.03, suppf,
2020-09-15,0.12, -0.32, -6.07, 2.28, 1.74, 8.86, suppf,
2020-09-16,-1.04, 0.42, -12.62, 2.26, 1.76, 8.91, suppf,
2020-09-17,1.05, 1.17, -21.40, 2.26, 1.70, 8.67, suppf,
2020-09-18,0.72, 0.28, -15.29, 2.29, 1.73, 8.78, suppf,
2020-09-19,-0.34, 2.31, -19.13, 2.28, 1.73, 8.71, suppf,
2020-09-20,-0.49, 1.96, -13.82, 2.30, 1.68, 8.55, suppf,
2020-09-21,-0.07, 2.17, -10.85, 2.35, 1.82, 9.18, suppf,
2020-09-22,-0.48, 1.30, -7.19, 2.42, 1.93, 9.63, suppf,
2020-09-23,-0.06, 1.26, -6.33, 2.32, 1.80, 9.18, suppf,
2020-09-24,0.57, 1.98, -11.50, 2.34, 1.77, 8.85, suppf,
2020-09-25,1.62, 1.98, -0.17, 2.18, 1.69, 8.53, suppf,
2020-09-26,-1.04, 1.30, 0.96, 2.24, 1.74, 8.69, suppf,
2020-09-27,0.16, -2.06, 6.36, 2.39, 1.90, 9.62, suppf,
2020-09-28,0.80, 0.01, -5.74, 2.22, 1.72, 8.65, suppf,
2020-09-29,1.28, 1.07, -8.32, 2.22, 1.70, 8.57, suppf,
2020-09-30,0.04, -0.21, -8.51, 2.31, 1.81, 9.11, suppf,
2020-10-01,-0.28, 0.71, -14.19, 2.11, 1.58, 7.92, suppf,
2020-10-02,1.06, -0.42, -16.35, 2.41, 1.85, 9.30, suppf,
2020-10-03,1.04, 0.59, -18.26, 2.11, 1.59, 7.96, suppf,
2020-10-04,0.46, 1.01, -16.50, 1.51, 1.14, 5.71, suppf,
2020-10-05,-1.02, 2.26, -6.70, 1.68, 1.26, 6.31, suppf,
2020-10-06,1.32, -0.13, -10.56, 1.67, 1.23, 6.44, suppf,
2020-10-07,0.77, -0.78, -6.48, 1.51, 1.12, 5.63, suppf,
2020-10-08,0.12, 1.04, -10.11, 1.55, 1.17, 5.82, suppf,
2020-10-09,0.39, -0.83, 3.36, 1.60, 1.22, 6.04, suppf,
2020-10-10,1.41, -0.23, -5.12, 1.51, 1.12, 5.55, suppf,
2020-10-11,0.77, 1.27, -7.37, 1.51, 1.13, 5.64, suppf,
2020-10-12,-1.32, -0.17, 1.42, 1.66, 1.22, 6.17, suppf,
2020-10-13,-0.28, 0.86, -11.98, 1.52, 1.14, 5.74, suppf,
2020-10-14,0.31, -0.20, -1.91, 1.49, 1.10, 5.53, suppf,
2020-10-15,1.00, -1.40, -7.79, 1.60, 1.19, 6.07, suppf,
2020-10-16,0.34, -0.16, -10.17, 1.52, 1.13, 5.60, suppf,
2020-10-17,1.77, 1.31, -13.98, 1.51, 1.09, 5.53, suppf,
2020-10-18,1.32, -0.95, -16.81, 1.63, 1.25, 6.29, suppf,
2020-10-19,2.38, 0.18, -19.25, 1.56, 1.16, 5.74, suppf,
2020-10-20,1.54, 1.24, -22.66, 1.50, 1.09, 5.44, suppf,
2020-10-21,2.56, -2.86, -28.40, 1.52, 1.15, 5.73, suppf,
2020-10-22,3.11, -5.78, -19.84, 1.50, 1.11, 5.53, suppf,
2020-10-23,0.64, -2.24, -32.12, 1.63, 1.23, 5.92, suppf,
2020-10-24,0.90, -0.79, -22.02, 1.50, 1.11, 5.49, suppf,
2020-10-25,0.16, -0.45, -23.60, 2.29, 1.67, 8.49, suppf,
2020-10-26,0.27, 1.11, -26.12, 2.12, 1.58, 7.88, suppf,
2020-10-27,0.63, 1.36, -15.71, 2.13, 1.58, 7.78, suppf,
2020-10-28,2.83, 1.12, -8.52, 2.32, 1.67, 8.51, suppf,
2020-10-29,-0.78, -2.51, -15.32, 2.28, 1.71, 8.66, suppf,
2020-10-30,-0.64, -1.20, -19.53, 2.13, 1.60, 7.79, suppf,
2020-10-31,0.53, 0.90, -23.54, 2.18, 1.63, 8.26, suppf,
2020-11-01,-0.19, -1.79, -16.06, 2.15, 1.64, 8.18, suppf,
2020-11-02,1.20, 1.23, -19.06, 2.07, 1.53, 7.67, suppf,
2020-11-03,-0.63, 1.58, -11.89, 2.05, 1.52, 7.56, suppf,
2020-11-04,0.61, 0.31, -18.34, 2.14, 1.59, 7.96, suppf,
2020-11-05,0.04, 1.10, -16.73, 2.33, 1.71, 8.69, suppf,
2020-11-06,0.95, -0.26, -9.10, 2.22, 1.67, 8.50, suppf,
2020-11-07,0.58, 0.23, -9.87, 2.14, 1.59, 7.91, suppf,
2020-11-08,-0.31, 1.98, -20.62, 2.47, 1.76, 9.00, suppf,
2020-11-09,-1.76, -0.83, -10.27, 2.31, 1.76, 8.92, suppf,
2020-11-10,0.53, 0.29, -4.02, 2.14, 1.60, 8.00, suppf,
2020-11-11,-1.65, -3.32, -10.50, 2.16, 1.64, 8.14, suppf,
2020-11-12,0.62, 1.71, -14.26, 2.20, 1.62, 8.22, suppf,
2020-11-13,0.14, 1.69, -20.89, 2.31, 1.67, 8.51, suppf,
2020-11-14,1.12, 1.74, -11.84, 2.30, 1.70, 8.58, suppf,
2020-11-15,-2.90, 0.49, -6.29, 2.38, 1.84, 9.25, suppf,
2020-11-16,-4.32, -1.31, -14.51, 2.67, 2.05, 10.20, suppf,
2020-11-17,-4.48, -1.78, -12.42, 2.48, 1.94, 9.67, suppf,
2020-11-18,-3.20, 1.37, -15.50, 2.30, 1.74, 8.73, suppf,
2020-11-19,-0.61, 1.58, -11.99, 2.22, 1.70, 8.46, suppf,
2020-11-20,0.10, -0.18, -20.00, 2.37, 1.85, 9.10, suppf,
2020-11-21,0.80, 0.23, -26.00, 2.41, 1.89, 9.53, suppf,
2020-11-22,-1.46, 0.69, -17.88, 2.19, 1.63, 8.26, suppf,
2020-11-23,-0.75, 0.26, -11.67, 2.22, 1.70, 8.50, suppf,
2020-11-24,-0.01, 2.47, -17.07, 2.26, 1.71, 8.42, suppf,
2020-11-25,0.19, 1.32, -12.81, 2.23, 1.69, 8.48, suppf,
2020-11-26,-0.52, 1.40, -8.03, 2.28, 1.70, 8.64, suppf,
2020-11-27,-1.38, 0.64, -6.92, 2.18, 1.67, 8.34, suppf,
2020-11-28,-1.71, 0.94, -12.77, 2.19, 1.62, 8.20, suppf,
2020-11-29,-0.19, -1.17, -10.03, 2.31, 1.73, 8.65, suppf,
2020-11-30,-0.81, -0.98, -15.24, 2.22, 1.66, 8.23, suppf,
2020-12-01,-0.12, 0.17, -17.08, 2.09, 1.54, 7.61, suppf,
2020-12-02,-0.50, -0.54, -17.24, 2.28, 1.71, 8.66, suppf,
2020-12-03,-1.27, 0.21, -15.40, 2.24, 1.71, 8.45, suppf,
2020-12-04,-0.93, 0.73, -17.25, 2.32, 1.77, 9.13, suppf,
2020-12-05,-0.70, 0.15, -14.19, 2.13, 1.60, 7.98, suppf,
2020-12-06,-0.21, 0.32, -14.00, 2.09, 1.55, 7.70, suppf,
2020-12-07,-1.06, 0.72, -17.31, 2.12, 1.59, 7.93, suppf,
2020-12-08,-1.35, 0.71, -5.93, 2.14, 1.61, 8.08, suppf,
2020-12-09,-1.44, -0.31, -4.56, 2.13, 1.60, 8.08, suppf,
2020-12-10,-0.52, 0.02, -4.48, 2.11, 1.58, 7.86, suppf,
2020-12-11,-1.06, 0.30, -12.81, 2.27, 1.73, 8.82, suppf,
2020-12-12,-0.41, 0.58, -15.19, 2.40, 1.82, 9.17, suppf,
2020-12-13,-1.71, -1.00, -16.88, 2.32, 1.72, 8.76, suppf,
2020-12-14,-1.50, -0.92, -20.90, 2.19, 1.62, 8.12, suppf,
2020-12-15,-1.63, -0.17, -22.16, 2.37, 1.78, 9.16, suppf,
2020-12-16,-0.54, -0.10, -17.87, 2.13, 1.60, 8.04, suppf,
2020-12-17,-1.00, 1.28, -14.67, 2.14, 1.58, 7.96, suppf,
2020-12-18,-1.17, 0.76, -16.82, 2.15, 1.62, 8.09, suppf,
2020-12-19,-2.04, 0.34, -13.35, 2.24, 1.68, 8.51, suppf,
2020-12-20,-0.86, -0.18, -10.61, 2.15, 1.61, 7.99, suppf,
2020-12-21,-0.37, 0.50, -7.90, 2.20, 1.66, 8.34, suppf,
2020-12-22,-2.09, 1.39, -15.26, 2.12, 1.57, 7.91, suppf,
2020-12-23,-3.93, 0.59, -10.79, 2.16, 1.58, 7.95, suppf,
2020-12-24,-1.04, -1.22, -20.22, 2.16, 1.59, 7.97, suppf,
2020-12-25,-1.90, -0.26, -22.25, 2.18, 1.60, 7.98, suppf,
2020-12-26,-0.25, -1.18, -18.68, 2.10, 1.55, 7.72, suppf,
2020-12-27,-0.87, -1.31, -17.09, 2.06, 1.53, 7.60, suppf,
2020-12-28,-0.86, -2.54, -23.13, 2.07, 1.53, 7.59, suppf,
2020-12-29,-1.93, -2.77, -26.17, 2.05, 1.52, 7.52, suppf,
2020-12-30,-3.89, -3.94, -20.06, 2.36, 1.70, 8.74, suppf,
2020-12-31,-1.34, -3.37, -27.69, 2.20, 1.64, 8.25, suppf,
2021-01-01,-2.76, -3.17, -20.33, 2.10, 1.54, 7.67, suppf,
2021-01-02,-1.22, 1.46, -13.70, 2.07, 1.52, 7.64, suppf,
2021-01-03,-2.69, 0.83, -5.94, 2.09, 1.54, 7.73, suppf,
2021-01-04,-0.10, 1.12, -13.44, 2.16, 1.61, 8.21, suppf,
2021-01-05,-2.12, -0.42, -10.07, 2.22, 1.66, 8.47, suppf,
2021-01-06,-1.02, 0.27, -18.95, 2.06, 1.53, 7.61, suppf,
2021-01-07,-1.72, 0.18, -26.73, 2.16, 1.60, 8.15, suppf,
2021-01-08,-1.14, 0.37, -25.69, 2.06, 1.52, 7.59, suppf,
2021-01-09,-1.49, -0.05, -21.48, 2.07, 1.52, 7.58, suppf,
2021-01-10,-1.09, 1.07, -19.41, 2.07, 1.55, 7.71, suppf,
2021-01-11,-2.57, 0.28, -18.73, 2.17, 1.58, 7.98, suppf,
2021-01-12,-1.98, 2.14, -14.26, 2.28, 1.65, 8.49, suppf,
2021-01-13,-2.66, 0.45, -9.03, 2.17, 1.59, 7.98, suppf,
2021-01-14,-0.14, 0.56, -8.67, 2.10, 1.54, 7.74, suppf,
2021-01-15,-0.65, -1.87, -13.53, 2.29, 1.75, 8.69, suppf,
2021-01-16,-0.68, -2.89, -14.24, 2.28, 1.66, 8.53, suppf,
2021-01-17,0.81, -4.27, -23.70, 2.18, 1.63, 8.12, suppf,
2021-01-18,0.16, -3.14, -25.49, 2.07, 1.56, 7.77, suppf,
2021-01-19,-1.32, -5.03, -30.63, 2.12, 1.58, 7.80, suppf,
2021-01-20,-2.16, -5.37, -22.47, 2.27, 1.69, 8.52, suppf,
2021-01-21,-3.09, -8.62, -11.22, 2.31, 1.73, 8.63, suppf,
2021-01-22,0.18, -4.80, -15.09, 2.13, 1.61, 8.03, suppf,
2021-01-23,0.01, -3.50, -18.36, 2.14, 1.60, 7.95, suppf,
2021-01-24,0.56, -1.04, -18.36, 2.11, 1.56, 7.86, suppf,
2021-01-25,0.86, -0.83, -24.83, 2.08, 1.56, 7.85, suppf,
2021-01-26,0.91, -1.83, -15.52, 2.27, 1.67, 8.49, suppf,
2021-01-27,-0.10, 0.19, -16.70, 6.52, 4.72, 23.51, suppf,
2021-01-28,-0.97, -1.01, -25.98, 3.40, 2.64, 14.00, suppf,
2021-01-29,-0.79, -0.63, -20.84, 3.06, 2.23, 10.94, suppf,
2021-01-31,-2.59, -1.71, -17.72, 4.04, 3.26, 16.87, suppf,
2021-02-01,-1.02, -0.82, -15.64, 2.14, 1.59, 8.05, suppf,
2021-02-02,0.61, -0.43, -17.22, 2.08, 1.54, 7.71, suppf,
2021-02-03,-1.15, -0.26, -8.09, 2.29, 1.74, 8.86, suppf,
2021-02-04,0.38, -0.82, -7.11, 2.38, 1.88, 9.50, suppf,
2021-02-05,1.56, -0.69, -3.33, 2.14, 1.60, 7.95, suppf,
2021-02-06,-0.48, -0.92, -8.84, 2.08, 1.54, 7.78, suppf,
2021-02-07,-0.96, -2.17, -12.03, 2.89, 2.26, 11.64, suppf,
2021-02-08,-1.65, -0.58, -13.17, 3.57, 2.91, 15.76, suppf,
2021-02-09,-2.37, -0.60, -22.43, 2.65, 2.00, 10.21, suppf,
2021-02-10,-0.72, -1.49, -21.63, 2.60, 2.01, 10.16, suppf,
2021-02-11,0.11, -1.18, -22.08, 2.49, 1.90, 9.72, suppf,
2021-02-12,-0.57, -0.77, -22.93, 3.13, 2.33, 11.89, suppf,
2021-02-13,0.61, -2.14, -22.11, 2.68, 2.07, 10.56, suppf,
2021-02-14,-1.76, -2.45, -22.01, 2.69, 2.03, 10.50, suppf,
2021-02-15,-0.04, -1.36, -22.30, 2.80, 2.12, 11.11, suppf,
2021-02-16,-0.29, -0.38, -18.47, 2.57, 1.93, 9.75, suppf,
2021-02-17,-2.54, -0.51, -15.11, 2.49, 1.86, 9.67, suppf,
2021-02-18,-0.71, 0.21, -19.29, 2.17, 1.61, 8.17, suppf,
2021-02-19,-1.86, 0.08, -17.52, 2.23, 1.68, 8.55, suppf,
2021-02-20,-2.75, 0.00, -13.80, 2.27, 1.70, 8.74, suppf,
2021-02-21,-1.40, 0.68, -16.02, 2.28, 1.75, 8.85, suppf,
2021-02-22,-1.96, -0.50, 1.17, 2.08, 1.56, 7.83, suppf,
2021-02-23,-2.56, 0.23, -3.07, 2.07, 1.56, 7.78, suppf,
2021-02-24,0.22, -1.70, -15.39, 2.16, 1.65, 8.31, suppf,
2021-02-25,-0.42, -0.03, -18.94, 2.41, 1.87, 9.40, suppf,
2021-02-26,-2.43, 1.86, -7.18, 2.36, 1.78, 8.99, suppf,
2021-02-27,-0.26, 0.50, -9.11, 2.34, 1.80, 8.98, suppf,
2021-02-28,0.05, -0.50, -9.43, 2.09, 1.58, 7.83, suppf,
2021-03-01,-1.04, -0.76, -15.16, 2.11, 1.59, 7.88, suppf,
2021-03-02,-1.58, -0.54, -7.77, 2.29, 1.69, 8.44, suppf,
2021-03-03,-0.72, 0.36, -11.67, 2.08, 1.58, 7.94, suppf,
2021-03-04,-1.59, 0.70, -17.98, 2.14, 1.58, 8.00, suppf,
2021-03-05,-2.71, -0.05, -23.62, 2.22, 1.61, 8.13, suppf,
2021-03-06,-1.23, 0.62, -21.51, 2.33, 1.80, 8.89, suppf,
2021-03-07,-3.06, 2.49, -14.99, 2.43, 1.80, 9.16, suppf,
2021-03-08,-1.04, 0.77, -6.70, 2.27, 1.74, 8.61, suppf,
2021-03-09,-2.42, 1.42, -19.13, 2.12, 1.62, 8.09, suppf,
2021-03-10,-1.09, 1.09, -6.19, 2.34, 1.79, 9.02, suppf,
2021-03-11,-1.22, -1.42, -8.34, 2.12, 1.61, 8.15, suppf,
2021-03-12,-1.51, -1.78, -17.82, 2.29, 1.77, 8.93, suppf,
2021-03-13,-1.35, 0.86, -16.25, 2.24, 1.71, 8.53, suppf,
2021-03-14,0.16, -0.26, -16.11, 2.22, 1.74, 8.82, suppf,
2021-03-15,-0.23, 0.65, -15.69, 2.28, 1.68, 8.55, suppf,
2021-03-16,-2.90, 1.48, -13.78, 2.24, 1.68, 8.54, suppf,
2021-03-17,-0.66, -0.38, -15.98, 2.12, 1.60, 8.09, suppf,
2021-03-18,0.26, -0.74, -13.84, 2.16, 1.63, 8.23, suppf,
2021-03-19,-1.41, 1.67, -22.56, 2.25, 1.64, 8.21, suppf,
2021-03-20,-2.20, 1.23, -19.88, 2.22, 1.65, 8.35, suppf,
2021-03-21,-0.69, 1.80, -13.42, 2.14, 1.61, 8.12, suppf,
2021-03-22,-0.82, -0.04, -13.36, 2.10, 1.58, 7.96, suppf,
2021-03-23,-0.50, 0.81, -22.07, 2.10, 1.57, 7.99, suppf,
2021-03-24,-1.49, -0.18, -9.02, 2.07, 1.58, 7.97, suppf,
2021-03-25,-0.72, -0.58, -17.73, 2.16, 1.66, 8.48, suppf,
2021-03-26,-0.13, 0.51, -12.85, 2.32, 1.71, 8.59, suppf,
2021-03-27,-1.48, -0.83, -18.21, 2.20, 1.64, 8.36, suppf,
2021-03-28,-0.68, -0.53, -25.83, 2.32, 1.75, 8.82, suppf,
2021-03-29,-1.17, 1.38, -15.15, 2.08, 1.57, 7.96, suppf,
2021-03-30,-1.21, -0.19, -11.03, 2.32, 1.72, 8.81, suppf,
2021-03-31,0.00, -0.56, -22.89, 2.06, 1.52, 7.66, suppf,
2021-04-01,-1.28, 1.27, -25.44, 2.31, 1.69, 8.73, suppf,
2021-04-02,-0.35, 1.56, -29.53, 2.15, 1.61, 8.27, suppf,
2021-04-03,-1.23, 0.84, -17.34, 2.11, 1.58, 8.06, suppf,
2021-04-04,0.13, 0.51, -20.10, 2.12, 1.59, 8.09, suppf,
2021-04-05,0.14, 0.77, -11.62, 2.17, 1.59, 8.11, suppf,
2021-04-06,0.23, 1.74, -17.85, 2.19, 1.63, 8.36, suppf,
2021-04-07,-0.73, 0.44, -8.05, 2.11, 1.56, 7.97, suppf,
2021-04-08,0.98, 0.07, -13.12, 2.23, 1.66, 8.54, suppf,
2021-04-09,-1.44, -1.29, -1.06, 2.21, 1.68, 8.51, suppf,
2021-04-10,-1.90, 0.54, -5.43, 2.07, 1.53, 7.70, suppf,
2021-04-11,-0.04, -0.96, -10.08, 2.10, 1.57, 8.03, suppf,
2021-04-12,-0.30, -0.39, -11.03, 2.13, 1.60, 8.23, suppf,
2021-04-13,-0.07, -0.12, -22.64, 2.13, 1.61, 8.21, suppf,
2021-04-14,1.04, -0.70, -17.99, 2.18, 1.68, 8.61, suppf,
2021-04-15,-0.30, -1.74, -18.81, 2.08, 1.55, 7.89, suppf,
2021-04-16,0.63, -0.56, -19.13, 2.20, 1.63, 8.39, suppf,
2021-04-17,-0.20, -1.18, -11.07, 2.11, 1.58, 8.08, suppf,
2021-04-18,1.67, 0.62, -17.97, 2.24, 1.71, 8.76, suppf,
2021-04-19,0.98, -1.49, -14.59, 2.21, 1.70, 8.58, suppf,
2021-04-20,0.86, -1.99, -15.01, 2.24, 1.65, 8.57, suppf,
2021-04-21,0.01, 0.59, -21.49, 2.11, 1.56, 7.96, suppf,
2021-04-22,-0.13, -1.38, -10.85, 2.20, 1.66, 8.51, suppf,
2021-04-23,-0.58, -1.39, -7.98, 2.26, 1.72, 8.57, suppf,
2021-04-24,0.74, 0.11, -15.86, 2.07, 1.56, 7.88, suppf,
2021-04-25,1.66, -0.36, -12.04, 2.10, 1.57, 8.00, suppf,
2021-04-26,1.77, 0.15, -20.05, 2.09, 1.57, 7.99, suppf,
2021-04-27,0.46, -0.36, -12.89, 2.33, 1.74, 8.83, suppf,
2021-04-28,1.57, 0.08, -18.51, 2.15, 1.60, 8.27, suppf,
2021-04-29,-0.31, 0.19, -13.54, 2.41, 1.77, 8.90, suppf,
2021-04-30,-0.29, -0.63, -13.56, 2.10, 1.58, 8.00, suppf,
2021-05-01,1.20, 1.51, -8.09, 2.22, 1.72, 8.67, suppf,
2021-05-02,0.43, 1.00, -2.92, 2.13, 1.62, 8.22, suppf,
2021-05-03,0.57, 0.75, -10.30, 2.17, 1.67, 8.41, suppf,
2021-05-04,0.61, -0.23, -12.86, 2.10, 1.62, 8.11, suppf,
2021-05-05,1.54, -0.13, -19.28, 2.16, 1.66, 8.26, suppf,
2021-05-06,-0.20, -0.88, -7.81, 2.30, 1.74, 8.98, suppf,
2021-05-07,0.91, 0.40, -17.70, 2.12, 1.62, 8.18, suppf,
2021-05-08,1.47, 0.84, -19.13, 2.27, 1.77, 8.80, suppf,
2021-05-09,1.66, 0.26, -19.36, 2.23, 1.79, 8.96, suppf,
2021-05-10,0.47, 0.08, -21.86, 2.10, 1.63, 8.08, suppf,
2021-05-11,-0.34, -0.59, -17.61, 2.09, 1.63, 8.19, suppf,
2021-05-12,-0.42, 0.83, -24.54, 2.14, 1.69, 8.41, suppf,
2021-05-13,0.67, 1.36, -20.09, 2.08, 1.61, 8.00, suppf,
2021-05-14,0.29, 0.24, -21.37, 2.12, 1.64, 8.32, suppf,
2021-05-15,0.43, 0.48, -20.04, 2.11, 1.63, 8.22, suppf,
2021-05-16,0.81, -0.91, -18.57, 2.16, 1.68, 8.48, suppf,
2021-05-17,0.33, 1.70, -22.59, 2.13, 1.66, 8.49, suppf,
2021-05-18,1.86, 1.47, -13.67, 2.10, 1.63, 8.26, suppf,
2021-05-19,0.80, 2.30, -21.64, 2.17, 1.68, 8.54, suppf,
2021-05-20,0.23, 1.64, -23.04, 2.28, 1.82, 9.18, suppf,
2021-05-21,-1.65, 0.79, -12.37, 2.38, 1.91, 9.67, suppf,
2021-05-22,0.43, -0.14, -21.91, 2.15, 1.73, 8.64, suppf,
2021-05-23,0.41, 1.43, -10.81, 2.56, 2.14, 10.86, suppf,
2021-05-24,1.88, 1.27, -17.12, 2.13, 1.67, 8.47, suppf,
2021-05-25,-1.94, -0.54, -11.09, 2.18, 1.69, 8.73, suppf,
2021-05-26,0.31, 0.01, -14.09, 2.17, 1.74, 8.73, suppf,
2021-05-27,-0.96, -0.82, -1.33, 2.42, 1.98, 10.37, suppf,
2021-05-28,0.62, 2.16, -19.29, 2.10, 1.67, 8.27, suppf,
2021-05-29,0.64, 1.14, -16.41, 2.15, 1.76, 8.82, suppf,
2021-05-30,1.29, -1.25, -16.40, 2.07, 1.64, 8.28, suppf,
2021-05-31,-0.22, 0.88, -19.70, 2.13, 1.71, 8.72, suppf,
2021-06-01,-0.15, 0.55, -24.71, 2.13, 1.76, 8.98, suppf,
2021-06-02,-1.87, 1.41, -7.57, 2.19, 1.79, 9.09, suppf,
2021-06-03,1.63, 0.65, -9.04, 2.15, 1.68, 8.44, suppf,
2021-06-04,-2.32, 0.34, -4.98, 2.09, 1.65, 8.36, suppf,
2021-06-05,1.32, 0.63, -6.19, 2.42, 1.97, 10.11, suppf,
2021-06-06,-1.27, 1.29, -8.16, 2.12, 1.66, 8.53, suppf,
2021-06-07,-0.26, 0.10, 0.47, 2.09, 1.64, 8.33, suppf,
2021-06-08,0.35, 0.79, -10.21, 2.09, 1.66, 8.40, suppf,
2021-06-09,1.10, 1.35, -18.05, 2.09, 1.64, 8.33, suppf,
2021-06-10,0.95, 0.32, -18.96, 2.27, 1.79, 9.26, suppf,
2021-06-11,-0.85, 0.06, -10.89, 2.45, 1.96, 10.24, suppf,
2021-06-12,-0.51, 2.17, -19.20, 2.38, 1.92, 9.90, suppf,
2021-06-13,0.03, 0.79, -12.47, 2.27, 1.89, 9.64, suppf,
2021-06-14,0.21, 0.50, -19.41, 2.15, 1.79, 9.12, suppf,
2021-06-15,-0.25, -0.84, -22.13, 2.19, 1.76, 8.94, suppf,
2021-06-16,-1.37, 0.80, -16.73, 2.09, 1.68, 8.52, suppf,
2021-06-17,-0.30, 2.68, -25.50, 2.35, 1.97, 10.04, suppf,
2021-06-18,-1.94, 1.89, -11.74, 2.18, 1.71, 8.75, suppf,
2021-06-19,0.07, -0.19, -7.49, 2.38, 2.03, 10.16, suppf,
2021-06-20,-1.69, -0.39, -9.89, 2.09, 1.67, 8.45, suppf,
2021-06-21,0.56, 0.14, -14.83, 2.18, 1.75, 8.72, suppf,
2021-06-22,-0.08, 0.81, -11.93, 2.17, 1.70, 8.69, suppf,
2021-06-23,-1.86, 0.72, -10.37, 2.24, 1.79, 9.22, suppf,
2021-06-24,-1.19, 0.66, -9.05, 2.27, 1.74, 8.89, suppf,
2021-06-25,-1.03, 0.32, -15.02, 2.86, 2.37, 12.40, suppf,
2021-06-26,0.42, 0.69, -17.76, 2.19, 1.70, 8.68, suppf,
2021-06-27,-0.13, 0.10, -16.64, 2.15, 1.74, 8.74, suppf,
2021-06-28,-0.49, -0.18, -24.86, 2.20, 1.74, 8.78, suppf,
2021-06-29,-0.19, 1.24, -21.48, 2.18, 1.75, 8.72, suppf,
2021-06-30,0.36, 1.09, -17.22, 2.18, 1.75, 8.77, suppf,
2021-07-01,0.00, -1.41, -25.05, 2.20, 1.78, 8.97, suppf,
2021-07-02,-2.54, -3.49, -8.88, 2.62, 2.16, 11.16, suppf,
2021-07-03,-0.51, -2.05, -12.42, 2.36, 1.92, 9.89, suppf,
2021-07-04,0.77, 2.17, -12.02, 2.49, 1.96, 10.10, suppf,
2021-07-05,-0.14, 1.18, -1.50, 2.20, 1.72, 8.72, suppf,
2021-07-06,0.98, -0.37, -11.26, 2.48, 2.00, 10.40, suppf,
2021-07-07,0.98, 0.07, -17.43, 2.14, 1.77, 8.87, suppf,
2021-07-08,0.02, -0.65, -6.96, 2.12, 1.69, 8.43, suppf,
2021-07-09,0.91, -0.30, -22.09, 2.50, 2.01, 10.27, suppf,
2021-07-10,1.10, -0.28, -19.34, 2.19, 1.74, 8.75, suppf,
2021-07-11,0.51, -0.43, -13.61, 2.22, 1.76, 8.87, suppf,
2021-07-12,-0.55, 0.89, -18.77, 2.18, 1.78, 8.95, suppf,
2021-07-13,0.31, 1.91, -26.76, 2.35, 1.94, 9.87, suppf,
2021-07-14,1.84, -0.76, -18.05, 2.15, 1.70, 8.60, suppf,
2021-07-15,0.88, -0.06, -21.52, 2.16, 1.69, 8.53, suppf,
2021-07-16,-0.37, -0.92, -13.62, 2.39, 1.90, 9.51, suppf,
2021-07-17,3.01, 2.39, -26.82, 2.71, 2.26, 11.45, suppf,
2021-07-18,1.76, 0.44, -22.35, 2.20, 1.77, 8.94, suppf,
2021-07-19,-1.29, -0.20, -15.23, 2.14, 1.70, 8.54, suppf,
2021-07-20,1.09, 0.72, -18.38, 2.26, 1.81, 9.07, suppf,
2021-07-21,-0.77, -0.03, -4.62, 2.26, 1.82, 9.19, suppf,
2021-07-22,3.47, 1.40, -1.76, 2.82, 2.20, 11.42, suppf,
2021-07-23,1.67, 0.54, -6.73, 2.79, 2.33, 11.78, suppf,
2021-07-24,0.61, 1.05, -14.55, 2.26, 1.81, 9.23, suppf,
2021-07-25,1.21, 0.79, -9.18, 2.29, 1.89, 9.33, suppf,
2021-07-26,-0.47, 0.70, -6.89, 2.37, 1.92, 9.69, suppf,
2021-07-27,-0.13, 1.53, -3.54, 2.59, 2.04, 10.47, suppf,
2021-07-28,0.60, 0.39, -11.46, 2.14, 1.67, 8.44, suppf,
2021-07-29,1.32, 1.63, -8.32, 2.23, 1.79, 9.07, suppf,
2021-07-30,0.56, 0.62, -22.07, 2.13, 1.68, 8.36, suppf,
2021-07-31,2.05, 0.73, -9.45, 2.17, 1.70, 8.61, suppf,
2021-08-01,0.83, -0.43, -6.08, 2.52, 2.01, 10.27, suppf,
2021-08-02,-0.11, -0.05, -17.36, 2.11, 1.66, 8.32, suppf,
2021-08-03,-0.83, 1.32, -13.35, 2.21, 1.74, 8.86, suppf,
2021-08-04,-0.98, 1.71, -8.74, 2.39, 1.84, 9.28, suppf,
2021-08-05,-0.18, 1.27, -7.27, 2.25, 1.75, 9.07, suppf,
2021-08-06,-1.31, 1.96, -11.47, 2.33, 1.93, 9.75, suppf,
2021-08-07,1.54, 3.46, -1.81, 2.18, 1.74, 8.68, suppf,
