PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CDMT
Station name,CDMT_SCGN_CS2000
Begin Date, 2000-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8294672866 North Latitude, -116.3359317673 East Longitude, 936.57391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-05,-26.35, -71.87, 39.85, 1.79, 1.58, 7.36, supp6,
2020-08-06,-26.59, -72.43, 42.03, 1.81, 1.63, 7.57, supp6,
2020-08-07,-27.26, -72.39, 42.10, 1.82, 1.62, 7.55, supp6,
2020-08-08,-27.46, -72.68, 38.28, 1.79, 1.57, 7.33, supp6,
2020-08-09,-27.33, -72.45, 38.08, 1.82, 1.60, 7.45, supp6,
2020-08-10,-26.39, -72.59, 42.53, 1.80, 1.58, 7.41, supp6,
2020-08-11,-25.79, -72.82, 41.03, 1.81, 1.60, 7.51, supp6,
2020-08-12,-26.40, -73.16, 43.70, 1.79, 1.58, 7.41, supp6,
2020-08-13,-25.83, -71.92, 38.54, 1.81, 1.59, 7.54, supp6,
2020-08-14,-27.16, -72.64, 36.83, 1.81, 1.61, 7.63, supp6,
2020-08-15,-26.50, -71.48, 36.24, 1.79, 1.58, 7.40, supp6,
2020-08-16,-24.99, -72.45, 40.67, 1.79, 1.58, 7.40, suppf,
2020-08-17,-25.91, -71.33, 34.80, 1.80, 1.57, 7.38, suppf,
2020-08-18,-25.66, -70.34, 33.35, 1.84, 1.63, 7.72, suppf,
2020-08-19,-26.11, -71.17, 40.71, 1.83, 1.63, 7.68, suppf,
2020-08-20,-26.55, -72.18, 38.02, 1.81, 1.61, 7.60, suppf,
2020-08-21,-25.50, -72.12, 43.43, 1.80, 1.62, 7.59, suppf,
2020-08-22,-26.91, -73.88, 49.62, 1.80, 1.60, 7.52, suppf,
2020-08-23,-26.00, -71.92, 43.07, 1.83, 1.61, 7.65, suppf,
2020-08-24,-28.09, -72.46, 52.87, 1.81, 1.62, 7.61, suppf,
2020-08-25,-28.03, -74.13, 34.82, 1.83, 1.62, 7.63, suppf,
2020-08-26,-26.81, -72.56, 37.08, 1.78, 1.57, 7.38, suppf,
2020-08-27,-28.03, -72.37, 43.86, 1.79, 1.60, 7.48, suppf,
2020-08-28,-26.28, -72.12, 40.94, 1.79, 1.58, 7.41, suppf,
2020-08-29,-25.76, -71.30, 45.54, 1.83, 1.63, 7.67, suppf,
2020-08-30,-25.83, -71.66, 37.63, 1.80, 1.61, 7.58, suppf,
2020-08-31,-25.44, -74.16, 33.04, 1.82, 1.60, 7.56, suppf,
2020-09-01,-25.01, -72.22, 42.92, 1.79, 1.57, 7.40, suppf,
2020-09-02,-26.34, -71.79, 41.68, 1.79, 1.57, 7.38, suppf,
2020-09-03,-25.42, -71.52, 38.45, 1.79, 1.60, 7.50, suppf,
2020-09-04,-25.69, -72.57, 34.03, 1.80, 1.60, 7.56, suppf,
2020-09-05,-26.90, -73.07, 28.98, 1.80, 1.59, 7.50, suppf,
2020-09-06,-26.56, -71.43, 36.63, 1.78, 1.55, 7.32, suppf,
2020-09-07,-24.82, -73.25, 38.70, 1.79, 1.57, 7.44, suppf,
2020-09-08,-27.76, -73.07, 42.45, 1.80, 1.61, 7.61, suppf,
2020-09-09,-26.29, -72.22, 37.24, 1.79, 1.60, 7.52, suppf,
2020-09-10,-26.49, -71.97, 32.91, 1.79, 1.61, 7.56, suppf,
2020-09-11,-26.37, -72.36, 39.81, 1.81, 1.63, 7.71, suppf,
2020-09-12,-26.30, -72.86, 38.74, 1.80, 1.59, 7.56, suppf,
2020-09-13,-26.82, -72.58, 36.36, 1.78, 1.59, 7.47, suppf,
2020-09-14,-26.87, -71.76, 38.59, 1.80, 1.59, 7.55, suppf,
2020-09-15,-27.05, -71.82, 35.42, 1.95, 1.64, 8.01, suppf,
2020-09-16,-27.36, -71.45, 31.50, 1.96, 1.63, 8.00, suppf,
2020-09-17,-26.86, -71.60, 38.12, 1.83, 1.63, 7.66, suppf,
2020-09-18,-26.79, -72.62, 38.26, 1.82, 1.64, 7.67, suppf,
2020-09-19,-26.03, -72.37, 42.37, 1.85, 1.67, 7.84, suppf,
2020-09-20,-25.73, -71.97, 32.11, 1.84, 1.62, 7.65, suppf,
2020-09-21,-26.19, -73.09, 37.98, 1.79, 1.59, 7.50, suppf,
2020-09-22,-26.67, -72.51, 34.91, 1.88, 1.62, 7.76, suppf,
2020-09-23,-25.80, -72.40, 36.91, 1.88, 1.61, 7.74, suppf,
2020-09-24,-26.35, -72.75, 42.34, 1.81, 1.59, 7.58, suppf,
2020-09-25,-25.38, -71.29, 40.90, 1.80, 1.59, 7.57, suppf,
2020-09-26,-25.67, -72.55, 34.68, 1.80, 1.58, 7.54, suppf,
2020-09-27,-26.13, -73.30, 36.13, 1.80, 1.59, 7.53, suppf,
2020-09-28,-25.74, -72.24, 43.95, 1.81, 1.60, 7.59, suppf,
2020-09-29,-25.16, -72.55, 37.58, 1.80, 1.59, 7.56, suppf,
2020-09-30,-26.32, -71.81, 35.40, 1.80, 1.59, 7.58, suppf,
2020-10-01,-25.22, -72.19, 36.23, 1.79, 1.59, 7.55, suppf,
2020-10-02,-25.40, -71.53, 34.78, 1.82, 1.59, 7.58, suppf,
2020-10-03,-26.92, -71.46, 41.10, 1.77, 1.55, 7.40, suppf,
2020-10-04,-25.84, -71.95, 36.91, 1.26, 1.10, 5.24, suppf,
2020-10-05,-25.96, -71.46, 38.31, 1.26, 1.09, 5.24, suppf,
2020-10-06,-25.06, -72.36, 37.04, 1.25, 1.09, 5.23, suppf,
2020-10-07,-26.23, -72.18, 43.37, 1.25, 1.10, 5.25, suppf,
2020-10-08,-25.60, -72.60, 43.29, 1.30, 1.12, 5.43, suppf,
2020-10-09,-26.80, -71.17, 44.79, 1.26, 1.09, 5.21, suppf,
2020-10-10,-24.70, -72.58, 41.26, 1.27, 1.10, 5.28, suppf,
2020-10-11,-25.37, -71.03, 38.28, 1.25, 1.09, 5.22, suppf,
2020-10-12,-25.24, -71.85, 41.00, 1.25, 1.09, 5.21, suppf,
2020-10-13,-26.56, -71.23, 39.70, 1.25, 1.09, 5.23, suppf,
2020-10-14,-26.78, -71.36, 43.88, 1.26, 1.08, 5.18, suppf,
2020-10-15,-27.16, -71.90, 37.63, 1.27, 1.09, 5.23, suppf,
2020-10-16,-26.14, -71.38, 38.70, 1.26, 1.08, 5.22, suppf,
2020-10-17,-25.57, -72.02, 39.02, 1.26, 1.09, 5.22, suppf,
2020-10-18,-25.84, -71.01, 33.66, 1.27, 1.09, 5.28, suppf,
2020-10-19,-27.17, -71.64, 40.68, 1.26, 1.09, 5.22, suppf,
2020-10-20,-26.94, -72.94, 40.64, 1.28, 1.12, 5.37, suppf,
2020-10-21,-27.17, -72.15, 41.61, 1.26, 1.09, 5.23, suppf,
2020-10-22,-26.97, -71.80, 41.45, 1.31, 1.10, 5.37, suppf,
2020-10-23,-25.50, -72.40, 39.76, 1.31, 1.10, 5.39, suppf,
2020-10-24,-26.81, -71.51, 41.37, 1.26, 1.09, 5.25, suppf,
2020-10-25,-26.27, -72.37, 43.39, 1.80, 1.55, 7.47, suppf,
2020-10-26,-23.95, -75.79, 36.61, 1.80, 1.55, 7.49, suppf,
2020-10-27,-26.88, -71.65, 38.78, 1.79, 1.55, 7.44, suppf,
2020-10-28,-25.94, -72.13, 40.86, 1.78, 1.54, 7.39, suppf,
2020-10-29,-26.01, -71.68, 38.11, 1.82, 1.54, 7.52, suppf,
2020-10-30,-25.82, -70.96, 37.91, 1.82, 1.54, 7.53, suppf,
2020-10-31,-26.13, -72.32, 39.65, 1.80, 1.59, 7.50, suppf,
2020-11-01,-26.34, -72.59, 34.77, 1.82, 1.61, 7.64, suppf,
2020-11-02,-25.97, -71.98, 36.51, 1.78, 1.54, 7.36, suppf,
2020-11-03,-25.93, -72.14, 40.27, 1.79, 1.54, 7.40, suppf,
2020-11-04,-25.98, -72.23, 38.45, 1.83, 1.55, 7.57, suppf,
2020-11-05,-25.44, -71.41, 41.83, 1.80, 1.58, 7.53, suppf,
2020-11-06,-27.58, -72.02, 39.13, 1.79, 1.54, 7.41, suppf,
2020-11-07,-26.79, -72.67, 45.18, 1.82, 1.59, 7.69, suppf,
2020-11-08,-25.60, -72.70, 54.99, 1.82, 1.55, 7.49, suppf,
2020-11-09,-25.94, -71.67, 46.63, 1.85, 1.55, 7.62, suppf,
2020-11-10,-26.65, -72.03, 45.80, 1.79, 1.53, 7.38, suppf,
2020-11-11,-26.35, -71.16, 44.83, 1.80, 1.56, 7.55, suppf,
2020-11-12,-26.09, -72.35, 37.62, 1.83, 1.61, 7.72, suppf,
2020-11-13,-26.86, -71.88, 43.56, 1.84, 1.61, 7.75, suppf,
2020-11-14,-25.20, -72.78, 44.07, 1.83, 1.57, 7.69, suppf,
2020-11-15,-26.24, -72.37, 38.27, 1.80, 1.56, 7.53, suppf,
2020-11-16,-26.29, -71.36, 41.76, 1.82, 1.59, 7.66, suppf,
2020-11-17,-25.37, -71.84, 42.52, 1.82, 1.58, 7.63, suppf,
2020-11-18,-25.85, -70.73, 45.97, 1.83, 1.61, 7.70, suppf,
2020-11-19,-25.83, -70.32, 43.87, 1.81, 1.59, 7.71, suppf,
2020-11-20,-25.54, -72.07, 35.37, 1.86, 1.61, 7.87, suppf,
2020-11-21,-27.10, -72.12, 39.18, 1.86, 1.60, 7.78, suppf,
2020-11-22,-26.30, -72.06, 38.16, 1.80, 1.58, 7.59, suppf,
2020-11-23,-26.10, -70.94, 42.20, 1.83, 1.63, 7.73, suppf,
2020-11-24,-25.88, -73.05, 43.90, 1.82, 1.63, 7.72, suppf,
2020-11-25,-25.75, -71.98, 43.61, 1.80, 1.59, 7.63, suppf,
2020-11-26,-26.47, -72.88, 42.21, 1.79, 1.57, 7.54, suppf,
2020-11-27,-25.61, -71.98, 41.53, 1.80, 1.58, 7.57, suppf,
2020-11-28,-25.66, -71.63, 41.08, 1.84, 1.59, 7.64, suppf,
2020-11-29,-25.54, -72.10, 36.18, 1.86, 1.63, 7.77, suppf,
2020-11-30,-25.74, -71.82, 39.13, 1.82, 1.58, 7.62, suppf,
2020-12-01,-25.89, -71.35, 42.97, 1.78, 1.56, 7.49, suppf,
2020-12-02,-24.98, -72.61, 34.89, 1.80, 1.56, 7.51, suppf,
2020-12-03,-26.01, -71.93, 35.83, 1.80, 1.57, 7.55, suppf,
2020-12-04,-25.89, -71.37, 32.81, 1.79, 1.56, 7.50, suppf,
2020-12-05,-25.53, -71.97, 30.50, 1.80, 1.56, 7.52, suppf,
2020-12-06,-25.39, -71.59, 35.52, 1.80, 1.56, 7.53, suppf,
2020-12-07,-25.75, -71.34, 36.08, 1.80, 1.55, 7.49, suppf,
2020-12-08,-25.32, -70.50, 40.82, 1.80, 1.56, 7.54, suppf,
2020-12-09,-26.55, -71.80, 36.23, 1.79, 1.56, 7.53, suppf,
2020-12-10,-26.43, -71.01, 41.48, 1.79, 1.56, 7.53, suppf,
2020-12-11,-25.84, -72.19, 40.75, 1.80, 1.57, 7.57, suppf,
2020-12-12,-25.44, -71.34, 38.49, 1.81, 1.58, 7.66, suppf,
2020-12-13,-24.63, -71.76, 37.20, 1.80, 1.57, 7.57, suppf,
2020-12-14,-27.14, -70.10, 26.49, 1.83, 1.60, 7.75, suppf,
2020-12-15,-26.43, -71.85, 37.20, 1.80, 1.57, 7.55, suppf,
2020-12-16,-26.25, -72.45, 35.84, 1.80, 1.56, 7.55, suppf,
2020-12-17,-25.73, -70.30, 42.31, 1.81, 1.59, 7.66, suppf,
2020-12-18,-23.81, -70.55, 37.21, 1.81, 1.58, 7.61, suppf,
2020-12-19,-25.32, -71.38, 41.66, 1.80, 1.56, 7.64, suppf,
2020-12-20,-26.66, -70.79, 41.83, 1.80, 1.56, 7.60, suppf,
2020-12-21,-26.01, -71.53, 37.47, 1.77, 1.53, 7.43, suppf,
2020-12-22,-26.57, -71.29, 38.93, 1.81, 1.57, 7.55, suppf,
2020-12-23,-26.66, -70.77, 36.77, 1.79, 1.59, 7.50, suppf,
2020-12-24,-25.56, -71.01, 33.65, 1.85, 1.63, 7.72, suppf,
2020-12-25,-26.42, -70.58, 40.10, 1.82, 1.61, 7.65, suppf,
2020-12-26,-26.48, -72.09, 38.02, 1.77, 1.56, 7.51, suppf,
2020-12-27,-27.34, -71.98, 37.90, 1.76, 1.53, 7.41, suppf,
2020-12-28,-26.71, -71.70, 36.82, 1.77, 1.54, 7.45, suppf,
2020-12-29,-26.24, -71.33, 39.51, 1.75, 1.53, 7.36, suppf,
2020-12-30,-25.03, -71.01, 41.43, 1.76, 1.54, 7.42, suppf,
2020-12-31,-25.76, -72.04, 39.27, 1.79, 1.56, 7.61, suppf,
2021-01-01,-24.03, -72.11, 36.81, 1.77, 1.55, 7.49, suppf,
2021-01-02,-27.47, -72.31, 39.24, 1.77, 1.55, 7.48, suppf,
2021-01-03,-26.45, -69.87, 41.01, 1.78, 1.54, 7.50, suppf,
2021-01-04,-27.14, -71.01, 43.94, 1.75, 1.53, 7.38, suppf,
2021-01-05,-25.94, -70.64, 42.63, 1.77, 1.54, 7.45, suppf,
2021-01-06,-26.70, -71.42, 37.24, 1.76, 1.55, 7.45, suppf,
2021-01-07,-26.68, -71.79, 35.52, 1.77, 1.55, 7.48, suppf,
2021-01-08,-27.56, -71.62, 35.74, 1.77, 1.54, 7.47, suppf,
2021-01-09,-25.91, -71.63, 41.01, 1.76, 1.54, 7.43, suppf,
2021-01-10,-27.86, -71.11, 41.07, 1.75, 1.53, 7.37, suppf,
2021-01-11,-25.99, -71.52, 36.09, 1.77, 1.54, 7.44, suppf,
2021-01-12,-25.60, -71.42, 33.00, 1.76, 1.55, 7.46, suppf,
2021-01-13,-26.62, -72.37, 36.59, 1.77, 1.55, 7.50, suppf,
2021-01-14,-27.67, -70.48, 42.69, 1.76, 1.54, 7.42, suppf,
2021-01-15,-27.28, -70.82, 42.08, 1.76, 1.53, 7.39, suppf,
2021-01-16,-27.12, -70.96, 42.85, 1.76, 1.55, 7.43, suppf,
2021-01-17,-26.05, -71.81, 41.94, 1.75, 1.55, 7.42, suppf,
2021-01-18,-27.32, -72.57, 43.66, 1.76, 1.55, 7.44, suppf,
2021-01-19,-26.53, -71.59, 43.96, 1.79, 1.55, 7.53, suppf,
2021-01-20,-27.61, -71.64, 38.95, 1.83, 1.59, 7.63, suppf,
2021-01-21,-26.14, -70.14, 43.56, 1.77, 1.59, 7.56, suppf,
2021-01-22,-25.70, -71.04, 43.33, 1.76, 1.55, 7.42, suppf,
2021-01-23,-27.20, -72.05, 41.24, 1.77, 1.54, 7.46, suppf,
2021-01-24,-27.66, -71.87, 39.70, 1.78, 1.56, 7.51, suppf,
2021-01-25,-28.28, -70.23, 41.97, 1.76, 1.54, 7.42, suppf,
2021-01-26,-27.59, -71.63, 42.64, 1.75, 1.53, 7.38, suppf,
2021-01-27,-27.70, -70.57, 37.83, 1.76, 1.55, 7.48, suppf,
2021-01-28,-27.81, -72.53, 37.04, 1.77, 1.56, 7.50, suppf,
2021-01-29,-26.41, -70.68, 43.52, 1.78, 1.58, 7.62, suppf,
2021-01-30,-27.07, -71.28, 41.74, 1.77, 1.55, 7.48, suppf,
2021-01-31,-27.21, -71.60, 29.04, 1.75, 1.55, 7.42, suppf,
2021-02-01,-27.01, -71.31, 35.51, 1.76, 1.55, 7.48, suppf,
2021-02-02,-26.69, -70.78, 34.78, 1.75, 1.55, 7.46, suppf,
2021-02-03,-26.11, -69.60, 28.15, 1.77, 1.56, 7.51, suppf,
2021-02-04,-26.99, -70.38, 37.20, 1.77, 1.57, 7.57, suppf,
2021-02-05,-27.36, -70.54, 35.77, 1.77, 1.56, 7.56, suppf,
2021-02-06,-25.89, -72.20, 38.15, 1.75, 1.53, 7.41, suppf,
2021-02-07,-27.55, -70.68, 38.23, 1.76, 1.54, 7.48, suppf,
2021-02-08,-26.48, -70.65, 38.15, 1.76, 1.53, 7.46, suppf,
2021-02-09,-27.33, -72.35, 37.01, 1.78, 1.55, 7.55, suppf,
2021-02-10,-28.16, -71.34, 43.82, 1.77, 1.54, 7.50, suppf,
2021-02-11,-27.14, -70.85, 36.09, 1.75, 1.53, 7.42, suppf,
2021-02-12,-25.76, -70.82, 37.82, 1.78, 1.56, 7.61, suppf,
2021-02-13,-26.02, -70.03, 36.00, 1.77, 1.55, 7.53, suppf,
2021-02-14,-25.39, -70.54, 32.11, 1.76, 1.55, 7.47, suppf,
2021-02-15,-26.51, -69.68, 42.12, 1.77, 1.54, 7.45, suppf,
2021-02-16,-25.64, -71.30, 35.98, 1.75, 1.52, 7.37, suppf,
2021-02-17,-25.97, -71.23, 44.00, 1.76, 1.53, 7.42, suppf,
2021-02-18,-25.56, -71.09, 33.90, 1.82, 1.57, 7.76, suppf,
2021-02-19,-25.86, -71.30, 30.51, 1.82, 1.57, 7.72, suppf,
2021-02-20,-25.38, -71.55, 34.58, 1.78, 1.55, 7.52, suppf,
2021-02-21,-25.54, -70.92, 33.02, 1.77, 1.53, 7.43, suppf,
2021-02-22,-25.80, -71.38, 32.63, 1.75, 1.52, 7.33, suppf,
2021-02-23,-26.80, -70.56, 38.42, 1.75, 1.53, 7.37, suppf,
2021-02-24,-25.90, -71.69, 34.90, 1.77, 1.55, 7.54, suppf,
2021-02-25,-26.52, -71.86, 33.75, 1.76, 1.56, 7.55, suppf,
2021-02-26,-25.57, -71.31, 37.85, 1.77, 1.57, 7.59, suppf,
2021-02-27,-25.18, -70.56, 43.50, 1.78, 1.60, 7.70, suppf,
2021-02-28,-25.57, -72.02, 38.41, 1.76, 1.57, 7.54, suppf,
2021-03-01,-26.54, -71.45, 36.24, 1.77, 1.59, 7.64, suppf,
2021-03-02,-25.52, -70.90, 38.94, 1.80, 1.59, 7.63, suppf,
2021-03-03,-26.51, -71.56, 42.48, 1.77, 1.55, 7.51, suppf,
2021-03-04,-27.32, -72.06, 37.57, 1.75, 1.54, 7.44, suppf,
2021-03-05,-25.94, -70.09, 30.75, 1.79, 1.57, 7.69, suppf,
2021-03-06,-27.08, -70.86, 36.48, 1.79, 1.58, 7.74, suppf,
2021-03-07,-25.67, -71.78, 34.02, 1.80, 1.56, 7.64, suppf,
2021-03-08,-26.67, -70.41, 33.72, 1.90, 1.62, 8.15, suppf,
2021-03-09,-27.11, -70.91, 38.31, 1.77, 1.55, 7.50, suppf,
2021-03-10,-26.06, -70.07, 35.30, 1.75, 1.53, 7.37, suppf,
2021-03-11,-26.67, -71.84, 33.80, 1.74, 1.54, 7.39, suppf,
2021-03-12,-27.04, -70.81, 29.92, 1.78, 1.60, 7.62, suppf,
2021-03-13,-25.09, -71.86, 32.17, 1.75, 1.57, 7.52, suppf,
2021-03-14,-26.36, -71.82, 33.78, 1.76, 1.56, 7.51, suppf,
2021-03-15,-26.62, -71.04, 39.88, 1.76, 1.55, 7.49, suppf,
2021-03-16,-24.76, -72.08, 43.58, 1.74, 1.53, 7.35, suppf,
2021-03-17,-26.07, -72.03, 33.43, 1.74, 1.54, 7.37, suppf,
2021-03-18,-27.69, -71.10, 33.45, 1.78, 1.61, 7.61, suppf,
2021-03-19,-25.89, -71.10, 30.86, 1.79, 1.63, 7.68, suppf,
2021-03-20,-26.81, -70.39, 29.06, 1.76, 1.56, 7.46, suppf,
2021-03-21,-26.38, -71.77, 35.14, 1.73, 1.54, 7.32, suppf,
2021-03-22,-24.91, -72.21, 35.31, 1.74, 1.54, 7.37, suppf,
2021-03-23,-25.03, -72.73, 38.00, 1.75, 1.56, 7.45, suppf,
2021-03-24,-22.84, -73.14, 40.13, 1.76, 1.55, 7.43, suppf,
2021-03-25,-25.67, -70.55, 38.88, 1.77, 1.56, 7.49, suppf,
2021-03-26,-26.67, -72.29, 45.02, 1.76, 1.57, 7.48, suppf,
2021-03-27,-25.45, -71.86, 37.14, 1.74, 1.56, 7.42, suppf,
2021-03-28,-26.26, -70.25, 36.03, 1.74, 1.56, 7.40, suppf,
2021-03-29,-26.60, -71.17, 36.80, 1.75, 1.56, 7.41, suppf,
2021-03-30,-25.66, -71.77, 36.80, 1.75, 1.56, 7.41, suppf,
2021-03-31,-26.66, -71.60, 36.99, 1.74, 1.57, 7.40, suppf,
2021-04-01,-26.33, -71.89, 34.13, 1.79, 1.58, 7.60, suppf,
2021-04-02,-25.98, -71.82, 37.25, 1.75, 1.57, 7.45, suppf,
2021-04-03,-26.02, -70.98, 39.40, 1.75, 1.56, 7.40, suppf,
2021-04-04,-26.36, -70.52, 36.47, 1.74, 1.56, 7.36, suppf,
2021-04-05,-27.51, -72.76, 43.49, 1.74, 1.57, 7.42, suppf,
2021-04-06,-27.58, -71.82, 43.71, 1.74, 1.56, 7.38, suppf,
2021-04-07,-26.34, -71.50, 38.77, 1.75, 1.56, 7.40, suppf,
2021-04-08,-23.58, -69.15, 29.62, 1.80, 1.61, 7.58, suppf,
2021-04-09,-25.40, -70.81, 44.75, 1.78, 1.59, 7.47, suppf,
2021-04-10,-26.75, -73.36, 42.81, 1.74, 1.57, 7.40, suppf,
2021-04-11,-27.84, -71.88, 46.39, 1.73, 1.56, 7.36, suppf,
2021-04-12,-26.06, -71.65, 43.41, 1.75, 1.62, 7.51, suppf,
2021-04-13,-27.43, -72.21, 46.76, 1.77, 1.64, 7.57, suppf,
2021-04-14,-25.05, -72.42, 43.17, 1.76, 1.64, 7.59, suppf,
2021-04-15,-27.00, -72.70, 41.96, 1.76, 1.64, 7.55, suppf,
2021-04-16,-26.31, -72.22, 41.57, 1.75, 1.64, 7.52, suppf,
2021-04-17,-27.18, -72.49, 46.17, 1.74, 1.62, 7.42, suppf,
2021-04-18,-25.78, -73.42, 41.01, 1.75, 1.63, 7.48, suppf,
2021-04-19,-25.87, -71.13, 43.59, 1.78, 1.68, 7.58, suppf,
2021-04-20,-26.30, -70.35, 42.21, 1.75, 1.64, 7.51, suppf,
2021-04-21,-24.39, -71.56, 49.20, 1.77, 1.65, 7.66, suppf,
2021-04-22,-25.97, -72.28, 45.24, 1.79, 1.70, 7.62, suppf,
2021-04-23,-26.49, -71.83, 49.30, 1.78, 1.72, 7.65, suppf,
2021-04-24,-27.35, -72.43, 46.50, 1.73, 1.57, 7.34, suppf,
2021-04-25,-26.28, -71.26, 42.68, 1.75, 1.58, 7.44, suppf,
2021-04-26,-26.18, -73.11, 47.59, 1.75, 1.60, 7.49, suppf,
2021-04-27,-25.71, -70.86, 43.71, 1.74, 1.60, 7.38, suppf,
2021-04-28,-24.37, -72.44, 41.80, 1.75, 1.61, 7.47, suppf,
2021-04-29,-25.33, -70.99, 38.91, 1.73, 1.57, 7.33, suppf,
2021-04-30,-27.36, -70.47, 37.35, 1.73, 1.58, 7.37, suppf,
2021-05-01,-26.90, -70.82, 43.49, 1.74, 1.58, 7.39, suppf,
2021-05-02,-25.81, -71.87, 44.30, 1.75, 1.59, 7.45, suppf,
2021-05-03,-22.40, -70.14, 44.74, 1.74, 1.58, 7.40, suppf,
2021-05-04,-26.17, -71.51, 44.89, 1.73, 1.58, 7.34, suppf,
2021-05-05,-27.48, -70.29, 42.91, 1.74, 1.59, 7.41, suppf,
2021-05-06,-25.49, -70.09, 38.86, 1.77, 1.61, 7.55, suppf,
2021-05-07,-26.71, -71.32, 42.68, 1.75, 1.58, 7.40, suppf,
2021-05-08,-27.97, -69.65, 43.27, 1.75, 1.59, 7.43, suppf,
2021-05-09,-27.37, -70.06, 43.57, 1.73, 1.57, 7.34, suppf,
2021-05-10,-27.76, -71.24, 39.02, 1.75, 1.58, 7.41, suppf,
2021-05-11,-26.98, -69.81, 38.99, 1.74, 1.58, 7.36, suppf,
2021-05-12,-27.15, -70.54, 45.41, 1.74, 1.57, 7.36, suppf,
2021-05-13,-27.80, -71.46, 41.05, 1.75, 1.59, 7.45, suppf,
2021-05-14,-27.62, -71.17, 36.06, 1.75, 1.58, 7.43, suppf,
2021-05-15,-26.95, -70.89, 35.54, 1.77, 1.58, 7.45, suppf,
2021-05-16,-26.50, -69.55, 40.26, 1.77, 1.61, 7.60, suppf,
2021-05-17,-28.32, -71.51, 37.60, 1.76, 1.59, 7.47, suppf,
2021-05-18,-25.97, -71.45, 39.73, 1.76, 1.60, 7.52, suppf,
2021-05-19,-27.95, -69.26, 45.14, 1.80, 1.62, 7.63, suppf,
2021-05-20,-27.10, -66.87, 45.62, 1.87, 1.72, 7.94, suppf,
2021-05-21,-26.74, -70.47, 38.93, 1.83, 1.65, 7.69, suppf,
2021-05-22,-25.85, -71.39, 37.56, 1.78, 1.63, 7.62, suppf,
2021-05-23,-26.15, -69.44, 38.35, 1.75, 1.59, 7.48, suppf,
2021-05-24,-27.58, -70.19, 41.35, 1.75, 1.59, 7.45, suppf,
2021-05-25,-27.32, -69.87, 46.57, 1.74, 1.58, 7.44, suppf,
2021-05-26,-25.47, -69.75, 38.83, 1.75, 1.59, 7.48, suppf,
2021-05-27,-26.08, -70.12, 43.65, 1.75, 1.59, 7.48, suppf,
2021-05-28,-26.76, -69.59, 48.66, 1.80, 1.59, 7.65, suppf,
2021-05-29,-26.50, -70.55, 43.28, 1.76, 1.60, 7.52, suppf,
2021-05-30,-27.87, -70.50, 52.50, 1.76, 1.58, 7.46, suppf,
2021-05-31,-26.73, -70.28, 42.91, 1.75, 1.60, 7.44, suppf,
2021-06-01,-26.32, -69.86, 44.60, 1.75, 1.59, 7.48, suppf,
2021-06-02,-27.08, -69.33, 49.28, 1.77, 1.58, 7.48, suppf,
2021-06-03,-26.20, -70.81, 49.30, 1.77, 1.60, 7.55, suppf,
2021-06-04,-26.74, -70.89, 46.66, 1.75, 1.58, 7.43, suppf,
2021-06-05,-28.51, -70.51, 50.09, 1.75, 1.59, 7.42, suppf,
2021-06-06,-26.73, -69.97, 47.07, 1.75, 1.58, 7.41, suppf,
2021-06-07,-27.13, -69.47, 47.86, 1.75, 1.58, 7.43, suppf,
2021-06-08,-27.20, -70.15, 43.84, 1.76, 1.59, 7.48, suppf,
2021-06-09,-26.77, -70.25, 48.76, 1.76, 1.58, 7.44, suppf,
2021-06-10,-27.44, -70.06, 40.54, 1.82, 1.65, 7.67, suppf,
2021-06-11,-26.81, -69.68, 43.91, 1.82, 1.64, 7.62, suppf,
2021-06-12,-26.63, -70.55, 43.45, 1.78, 1.61, 7.57, suppf,
2021-06-13,-26.83, -69.68, 49.39, 1.78, 1.62, 7.62, suppf,
2021-06-14,-27.72, -70.64, 47.83, 1.80, 1.63, 7.60, suppf,
2021-06-15,-27.77, -69.78, 47.99, 1.80, 1.63, 7.56, suppf,
2021-06-16,-26.82, -70.77, 44.48, 1.80, 1.61, 7.50, suppf,
2021-06-17,-25.58, -69.79, 46.10, 1.76, 1.62, 7.56, suppf,
2021-06-18,-23.96, -70.45, 46.98, 1.78, 1.59, 7.53, suppf,
2021-06-19,-26.44, -68.90, 42.17, 1.76, 1.58, 7.45, suppf,
2021-06-20,-26.51, -71.24, 43.06, 1.76, 1.58, 7.46, suppf,
2021-06-21,-26.03, -70.02, 43.17, 1.78, 1.62, 7.60, suppf,
2021-06-22,-26.04, -68.85, 42.92, 1.78, 1.61, 7.50, suppf,
2021-06-23,-26.67, -69.28, 50.44, 1.80, 1.65, 7.66, suppf,
2021-06-24,-27.49, -71.02, 47.32, 1.86, 1.69, 7.93, suppf,
2021-06-25,-27.83, -70.80, 39.13, 1.81, 1.63, 7.59, suppf,
2021-06-26,-26.66, -70.37, 44.45, 1.79, 1.62, 7.53, suppf,
2021-06-27,-26.96, -70.43, 42.84, 1.77, 1.60, 7.41, suppf,
2021-06-28,-25.57, -69.99, 42.57, 1.78, 1.62, 7.48, suppf,
