PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TGUA
Station name,Guacamole
Begin Date, 2004-10-22
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2191955946 North Latitude, -122.1923320201 East Longitude, 1618.27331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-17,-7.62, 1.78, -16.95, 2.18, 1.54, 7.03, supp6,
2019-07-18,-5.84, 2.64, -10.97, 2.16, 1.54, 6.99, supp6,
2019-07-19,-4.88, 0.66, -17.16, 2.26, 1.58, 7.20, supp6,
2019-07-20,-6.04, 1.23, -23.78, 2.17, 1.51, 6.85, supp6,
2019-07-22,-6.12, 3.82, -30.94, 2.20, 1.54, 6.94, supp6,
2019-07-23,-5.51, 0.67, -28.73, 2.19, 1.54, 6.94, supp6,
2019-07-24,-4.80, 1.62, -15.33, 2.23, 1.57, 7.11, supp6,
2019-07-25,-5.90, 0.47, -27.98, 2.16, 1.51, 6.84, supp6,
2019-07-26,-6.83, 0.63, -18.90, 2.26, 1.59, 7.23, suppl,
2019-07-27,-4.13, 4.56, -15.68, 2.13, 1.49, 6.73, supp6,
2019-07-28,-4.23, 0.36, -27.92, 2.15, 1.50, 6.79, supp6,
2019-07-29,-3.36, -0.90, -23.13, 2.20, 1.51, 6.89, supp6,
2019-07-30,-6.95, -0.40, -24.93, 2.14, 1.51, 6.84, supp6,
2019-07-31,-6.24, 1.11, -18.26, 2.22, 1.55, 6.97, supp6,
2019-08-01,-6.70, 1.50, -27.42, 2.15, 1.50, 6.77, supp6,
2019-08-05,-10.25, 5.17, -26.71, 4.46, 3.04, 13.76, supp6,
2019-08-06,-5.11, 3.34, -14.82, 2.17, 1.50, 6.83, supp6,
2019-08-07,-3.73, 0.57, -21.50, 2.31, 1.62, 7.29, supp6,
2019-08-08,-4.90, 1.71, -28.15, 2.25, 1.55, 7.06, supp6,
2019-08-09,-6.67, -0.06, -19.58, 2.16, 1.50, 6.82, supp6,
2019-08-10,-7.92, 0.62, -22.43, 2.23, 1.56, 7.13, supp6,
2019-08-11,-6.09, 1.25, -10.96, 2.25, 1.56, 7.17, supp6,
2019-08-12,-4.84, 1.11, -17.75, 2.15, 1.50, 6.78, supp6,
2019-08-13,-5.76, 0.51, -18.72, 2.25, 1.54, 7.00, supp6,
2019-08-14,-5.05, -0.30, -15.88, 2.53, 1.76, 8.05, supp6,
2019-08-15,-5.73, 1.80, -14.41, 2.16, 1.51, 6.86, supp6,
2019-08-16,-8.18, 2.56, -14.87, 2.23, 1.56, 7.14, supp6,
2019-08-17,-5.83, 1.78, -19.20, 2.14, 1.50, 6.81, supp6,
2019-08-18,-6.79, 1.69, -17.08, 2.15, 1.50, 6.81, supp6,
2019-08-19,-7.08, 1.46, -21.30, 2.15, 1.50, 6.84, supp6,
2019-08-20,-6.11, 6.60, -24.99, 2.15, 1.50, 6.87, supp6,
2019-08-21,-4.70, 3.75, -13.02, 2.19, 1.55, 7.04, supp6,
2019-08-22,-5.52, 2.04, -6.85, 2.28, 1.56, 7.10, supp6,
2019-08-23,-4.01, 1.69, -14.93, 2.23, 1.53, 6.97, supp6,
2019-08-24,-5.98, 3.14, -18.88, 2.19, 1.51, 6.91, supp6,
2019-08-25,-5.52, 3.75, -18.22, 2.16, 1.49, 6.79, supp6,
2019-08-26,-6.35, 2.88, -23.20, 2.17, 1.50, 6.86, supp6,
2019-08-27,-6.55, 3.40, -22.94, 2.18, 1.51, 6.88, supp6,
2019-08-28,-6.25, 2.05, -15.13, 2.22, 1.53, 6.94, supp6,
2019-08-29,-4.43, 2.41, -19.11, 2.27, 1.53, 7.06, supp6,
2019-08-31,-7.08, 2.91, -20.86, 2.16, 1.50, 6.84, supp6,
2019-09-01,-3.01, 8.32, -26.19, 2.20, 1.52, 6.98, supp6,
2019-09-02,-7.88, 2.59, -14.63, 2.17, 1.51, 6.87, supp6,
2019-09-03,-2.51, 5.48, -28.83, 2.17, 1.50, 6.83, supp6,
2019-09-04,-5.96, 2.50, -25.71, 2.17, 1.50, 6.86, supp6,
2019-09-05,-6.04, 2.17, -18.85, 2.21, 1.55, 7.06, supp6,
2019-09-06,-5.48, 1.34, -14.56, 2.21, 1.54, 7.02, supp6,
2019-09-07,-7.44, 1.92, -24.63, 2.17, 1.52, 6.91, supp6,
2019-09-08,-7.93, 2.89, -12.35, 2.14, 1.51, 6.85, supp6,
2019-09-09,-7.89, 3.36, -6.58, 2.21, 1.53, 6.94, supp6,
2019-09-10,-8.14, 4.14, -5.22, 2.25, 1.53, 7.04, supp6,
2019-09-11,-7.71, 2.61, -11.50, 2.17, 1.50, 6.85, supp6,
2019-09-12,-8.31, 2.32, -23.74, 2.16, 1.52, 6.90, supp6,
2019-09-13,-6.19, 2.61, -19.44, 2.17, 1.51, 6.89, supp6,
2019-09-14,-6.78, 4.78, -24.69, 2.16, 1.50, 6.85, supp6,
2019-09-15,-5.57, 4.15, -7.62, 2.16, 1.50, 6.81, supp6,
2019-09-16,-6.55, 0.42, -10.72, 2.15, 1.50, 6.81, supp6,
2019-09-17,-2.98, 5.31, -18.58, 2.15, 1.51, 6.81, supp6,
2019-09-18,-5.31, 4.23, -8.24, 2.17, 1.50, 6.83, supp6,
2019-09-19,-5.82, 2.11, -12.90, 2.13, 1.49, 6.75, supp6,
2019-09-20,-8.82, 2.72, -11.13, 2.29, 1.55, 7.09, supp6,
2019-09-21,-7.49, 3.74, -18.08, 2.27, 1.56, 7.10, supp6,
2019-09-22,-6.39, 2.14, -17.18, 2.15, 1.49, 6.80, supp6,
2019-09-23,-7.99, 3.26, -13.44, 2.16, 1.50, 6.84, supp6,
2019-09-24,-6.17, 4.63, -14.96, 2.17, 1.51, 6.87, supp6,
2019-09-25,-5.74, 2.64, -23.60, 2.15, 1.49, 6.81, supp6,
2019-09-26,-5.59, 4.71, -14.70, 2.16, 1.50, 6.82, supp6,
2019-09-27,-6.24, 3.50, -15.62, 2.14, 1.50, 6.81, supp6,
2019-09-28,-5.94, 2.81, -15.59, 2.23, 1.55, 7.04, supp6,
2019-09-29,-5.82, 2.09, -22.47, 2.20, 1.52, 6.94, supp6,
2019-10-01,-6.71, 2.46, -10.71, 2.18, 1.54, 7.01, supp6,
2019-10-02,-6.60, 2.02, -14.86, 2.19, 1.54, 7.03, supp6,
2019-10-03,-7.56, 3.80, -17.23, 2.27, 1.63, 7.43, supp6,
2019-10-04,-5.76, 2.88, -8.25, 2.16, 1.53, 6.87, supp6,
2019-10-05,-7.98, 5.18, -8.38, 2.17, 1.50, 6.81, supp6,
2019-10-06,-7.61, 2.11, -13.81, 2.08, 1.45, 6.99, supp6,
2019-10-07,-4.37, 3.69, -7.89, 2.08, 1.45, 7.00, supp6,
2019-10-08,-4.76, 3.01, 2.17, 2.07, 1.46, 7.00, supp6,
2019-10-09,-7.53, 3.09, -2.78, 2.07, 1.45, 6.96, supp6,
2019-10-10,-6.76, 3.23, -17.88, 2.14, 1.54, 7.23, supp6,
2019-10-11,-6.39, 2.10, -18.16, 2.13, 1.48, 7.09, supp6,
2019-10-12,-5.44, 2.67, -20.06, 2.07, 1.45, 6.99, supp6,
2019-10-13,-6.32, 1.85, -11.96, 2.09, 1.46, 7.02, supp6,
2019-10-14,-5.57, 2.66, -6.44, 2.08, 1.45, 6.99, supp6,
2019-10-15,-10.74, 4.16, -1.61, 2.11, 1.47, 7.14, supp6,
2019-10-16,-3.85, 3.87, -11.91, 2.16, 1.50, 7.40, supp6,
2019-10-17,-2.19, 5.86, 0.59, 2.07, 1.45, 6.99, supp6,
2019-10-18,-5.91, 7.42, 12.16, 2.09, 1.46, 7.06, supp6,
2019-10-19,-7.62, 10.29, 10.07, 2.07, 1.45, 6.99, supp6,
2019-10-20,-6.66, 7.38, 11.80, 2.10, 1.48, 7.17, supp6,
2019-10-21,-7.45, 3.05, -1.81, 2.63, 1.92, 9.14, supp6,
2019-10-22,-5.23, 3.20, -10.54, 2.13, 1.48, 7.25, supp6,
2019-10-23,-6.38, 2.04, -22.74, 2.05, 1.44, 6.90, supp6,
2019-10-24,-5.38, 2.51, -23.14, 2.07, 1.45, 6.99, supp6,
2019-10-25,-5.75, 3.36, -14.10, 2.11, 1.46, 7.10, supp6,
2019-10-27,-6.48, 1.04, -22.60, 2.09, 1.46, 7.05, supp6,
2019-10-28,-5.66, 2.17, -25.38, 2.07, 1.46, 6.99, supp6,
2019-10-29,-6.06, 3.65, -28.54, 2.08, 1.45, 6.98, supp6,
2019-10-30,-6.20, 2.92, -27.44, 2.09, 1.47, 7.09, supp6,
2019-10-31,-5.23, 1.43, -24.51, 2.11, 1.50, 7.15, supp6,
2019-11-01,-6.93, 2.05, -22.04, 2.10, 1.49, 7.12, supp6,
2019-11-02,-7.19, 2.15, -25.60, 2.08, 1.46, 7.03, supp6,
2019-11-03,-6.54, 3.17, -20.75, 2.09, 1.45, 7.02, supp6,
2019-11-04,-6.17, 2.28, -20.88, 2.07, 1.44, 6.94, supp6,
2019-11-05,-6.28, 2.11, -27.26, 2.12, 1.48, 7.11, supp6,
2019-11-06,-5.55, 2.03, -25.65, 2.11, 1.47, 7.11, supp6,
2019-11-07,-6.02, 2.27, -22.04, 2.08, 1.45, 7.01, supp6,
2019-11-08,-7.33, 2.90, -24.27, 2.08, 1.45, 7.02, supp6,
2019-11-09,-5.57, 4.03, -20.02, 2.10, 1.47, 7.12, supp6,
2019-11-10,-5.86, 2.89, -16.43, 2.08, 1.45, 6.97, supp6,
2019-11-11,-6.16, 5.15, -24.22, 2.10, 1.48, 7.05, supp6,
2019-11-12,-4.50, 1.90, -14.78, 2.08, 1.45, 7.00, supp6,
2019-11-13,-4.94, 3.12, -6.51, 2.11, 1.50, 7.13, supp6,
2019-11-14,-9.03, 3.92, -21.34, 2.79, 1.91, 9.46, supp6,
2019-11-15,-6.30, 4.13, -16.16, 2.26, 1.52, 7.43, supp6,
2019-11-16,-5.38, 3.32, -8.00, 2.09, 1.45, 6.99, supp6,
2019-11-17,-2.67, 2.76, -3.70, 2.14, 1.52, 7.32, supp6,
2019-11-18,-3.67, 2.60, -9.29, 2.12, 1.47, 7.12, supp6,
2019-11-19,-5.73, 4.99, 6.82, 2.10, 1.45, 7.02, supp6,
2019-11-20,-6.91, 3.73, -8.70, 2.15, 1.48, 7.12, supp6,
2019-11-21,-7.14, 3.62, -11.00, 2.19, 1.51, 7.30, supp6,
2019-11-22,-5.09, 3.77, -13.50, 2.09, 1.47, 7.02, supp6,
2019-11-23,-4.64, 3.78, -14.32, 2.07, 1.45, 6.95, supp6,
2019-11-24,-4.76, 3.54, -8.16, 2.07, 1.44, 6.91, supp6,
2019-11-25,-5.67, 4.62, -1.66, 2.08, 1.46, 6.98, supp6,
2019-11-26,-9.38, 5.09, 2.57, 2.09, 1.45, 7.01, supp6,
2019-11-27,-5.34, 3.95, -2.48, 2.13, 1.48, 7.10, supp6,
2019-11-28,-8.41, 8.87, -1.79, 2.12, 1.47, 7.04, supp6,
2019-11-29,-6.24, 10.24, -3.29, 2.06, 1.44, 6.90, supp6,
2019-11-30,-3.61, 9.21, -10.92, 2.07, 1.45, 6.92, supp6,
2019-12-01,-4.22, 10.44, -8.71, 2.10, 1.46, 7.07, supp6,
2019-12-02,-4.62, 8.63, 7.95, 2.13, 1.48, 7.09, supp6,
2019-12-03,-4.23, 8.25, -4.97, 2.13, 1.48, 7.09, supp6,
2019-12-04,-4.07, 7.88, 3.73, 2.13, 1.47, 7.08, supp6,
2019-12-05,-5.30, 3.47, -5.28, 2.13, 1.46, 7.04, supp6,
2019-12-06,-5.40, 6.82, -14.32, 2.14, 1.48, 7.12, supp6,
2019-12-07,-9.14, 5.13, -7.56, 2.15, 1.48, 7.15, supp6,
2019-12-08,-5.13, 2.72, -2.68, 2.12, 1.47, 7.07, supp6,
2019-12-09,-5.54, 3.33, -12.40, 2.13, 1.49, 7.12, supp6,
2019-12-10,-6.31, 2.96, -20.10, 2.13, 1.49, 7.11, supp6,
2019-12-11,-6.59, 3.67, -18.07, 2.13, 1.49, 7.14, supp6,
2019-12-12,-4.23, 5.69, -9.89, 2.15, 1.49, 7.15, supp6,
2019-12-13,-4.39, 5.06, -14.98, 2.13, 1.48, 7.10, supp6,
2019-12-14,-4.19, 4.54, -13.40, 2.26, 1.57, 7.46, supp6,
2019-12-15,-5.99, 4.45, -15.44, 2.08, 1.46, 7.04, supp6,
2019-12-16,-7.60, 6.38, -8.79, 2.07, 1.46, 7.03, supp6,
2019-12-17,-8.73, 8.81, -19.69, 2.10, 1.46, 7.08, supp6,
2019-12-18,-5.89, 6.76, -14.12, 2.11, 1.47, 7.11, supp6,
2019-12-19,-13.01, 87.84, 29.88, 38.99, 220.14, 133.86, supp6,
2019-12-20,-1.83, 9.19, -10.83, 2.13, 1.49, 7.26, supp6,
2019-12-21,-2.74, 8.81, -8.07, 2.06, 1.46, 6.99, supp6,
2019-12-22,-2.97, 8.81, -1.12, 2.47, 1.76, 8.38, supp6,
2019-12-23,-15.17, 14.10, 16.35, 140.45, 108.16, 276.62, supp6,
2019-12-24,-5.41, 3.96, -18.47, 2.13, 1.48, 7.09, supp6,
2019-12-25,-4.18, 4.05, -18.11, 2.13, 1.47, 7.04, supp6,
2019-12-26,-3.85, 0.22, -20.97, 3.00, 2.00, 9.61, supp6,
2019-12-27,-3.55, 9.13, -10.42, 2.97, 2.15, 10.46, supp6,
2019-12-28,-1.59, -0.49, -4.47, 3.23, 2.14, 10.58, supp6,
2019-12-29,-4.74, 7.00, -15.99, 2.75, 1.94, 9.35, supp6,
2019-12-30,-3.09, 1.74, -12.13, 2.19, 1.52, 7.38, supp6,
2019-12-31,-3.77, 5.21, -12.22, 2.11, 1.45, 7.04, supp6,
2020-01-01,-2.87, 5.51, 6.83, 2.10, 1.46, 7.06, supp6,
2020-01-02,-10.07, 11.41, 14.84, 2.10, 1.46, 7.03, supp6,
2020-01-03,-5.45, 2.79, -12.02, 2.14, 1.51, 7.36, supp6,
2020-01-04,-1.97, 4.88, -11.76, 2.10, 1.48, 7.15, supp6,
2020-01-05,-2.52, 5.95, -25.44, 2.14, 1.49, 7.15, supp6,
2020-01-06,4.71, -4.83, -40.86, 4.89, 3.88, 18.93, supp6,
2020-01-07,4.42, 6.01, -25.92, 2.91, 1.94, 9.55, supp6,
2020-01-08,-5.93, 11.36, 8.90, 2.10, 1.47, 7.09, supp6,
2020-01-09,-37.05, -10.96, 0.49, 150.31, 158.21, 333.79, supp6,
2020-01-10,-34.29, 5.20, 47.19, 179.21, 143.43, 264.36, supp6,
2020-01-11,1.53, 15.56, -26.53, 37.29, 58.75, 95.19, supp6,
2020-01-12,-6.95, 7.72, -0.59, 2.52, 1.82, 9.01, supp6,
2020-01-14,-10.36, 15.30, 6.70, 2.32, 1.64, 7.96, supp6,
2020-01-15,-13.24, 13.85, 0.04, 2.33, 1.62, 7.93, supp6,
2020-01-16,-5.83, 7.10, -6.07, 2.13, 1.48, 7.08, supp6,
2020-01-17,-6.09, 0.27, 8.54, 7.75, 4.62, 20.74, supp6,
2020-01-18,-6.53, 5.07, -20.95, 2.19, 1.54, 7.35, supp6,
2020-01-19,-5.96, 6.43, -23.96, 2.11, 1.47, 7.13, supp6,
2020-01-20,-36.46, -7.55, 85.76, 446.54, 173.00, 582.79, supp6,
2020-01-21,0.18, 7.06, -32.51, 2.12, 1.51, 7.24, supp6,
2020-01-22,-4.74, 5.75, -22.89, 2.13, 1.49, 7.20, supp6,
2020-01-23,-2.13, 9.90, -12.70, 2.06, 1.43, 6.87, supp6,
2020-01-24,-18.38, 6.35, 9.92, 17.74, 13.74, 52.91, supp6,
2020-01-25,-3.58, 4.63, -17.64, 2.39, 1.71, 8.41, supp6,
2020-01-26,-3.91, 5.48, -21.20, 4.49, 3.08, 15.78, supp6,
2020-01-27,-1.25, 5.45, -21.62, 2.11, 1.47, 7.11, supp6,
2020-01-28,1.36, 8.67, -0.51, 2.14, 1.51, 7.25, supp6,
2020-01-29,-3.91, 6.99, -15.39, 2.08, 1.47, 7.01, supp6,
2020-01-30,-5.32, 6.64, -19.49, 2.09, 1.46, 7.04, supp6,
2020-01-31,2.08, 8.44, -14.22, 2.12, 1.48, 7.17, supp6,
2020-02-01,-1.42, 5.78, -11.16, 2.08, 1.47, 7.06, supp6,
2020-02-02,-10.06, 9.79, 0.43, 2.05, 1.44, 6.90, supp6,
2020-02-03,-7.61, 6.94, -10.06, 2.31, 1.57, 7.55, supp6,
2020-02-04,-7.58, 6.06, -20.60, 2.14, 1.50, 7.12, supp6,
2020-02-05,-4.28, 7.04, -7.25, 2.13, 1.48, 7.20, supp6,
2020-02-06,-1.94, 4.70, -12.03, 2.11, 1.48, 7.13, supp6,
2020-02-07,-5.12, 6.68, -19.85, 2.17, 1.56, 7.52, supp6,
2020-02-08,-2.51, 4.97, -24.01, 2.19, 1.55, 7.51, supp6,
2020-02-09,-3.65, 6.02, -14.33, 2.07, 1.45, 6.99, supp6,
2020-02-10,-2.92, 6.20, -16.16, 2.19, 1.51, 7.27, supp6,
2020-02-11,-1.91, 3.54, -25.41, 2.25, 1.58, 7.77, supp6,
2020-02-20,-2.37, 6.89, -33.78, 2.08, 1.46, 7.01, supp6,
2020-02-21,-4.41, 7.01, -30.76, 2.09, 1.46, 7.07, supp6,
2020-02-22,-2.70, 7.69, -23.53, 2.06, 1.44, 6.94, supp6,
2020-02-23,-1.49, 8.05, -25.55, 2.06, 1.45, 6.96, supp6,
2020-02-24,-4.65, 10.68, -22.75, 2.08, 1.46, 7.05, supp6,
2020-02-25,-4.66, 10.39, -28.03, 2.06, 1.45, 6.98, supp6,
2020-02-26,-3.82, 9.09, -21.40, 2.08, 1.45, 7.02, supp6,
2020-02-27,-3.37, 7.87, -29.43, 2.06, 1.44, 6.92, supp6,
2020-02-28,-2.90, 7.13, -30.68, 2.07, 1.43, 6.94, supp6,
2020-02-29,-3.45, 8.10, -28.12, 2.07, 1.44, 6.98, supp6,
2020-03-01,-4.45, 7.11, -25.82, 2.07, 1.45, 6.98, supp6,
2020-03-02,-4.28, 9.78, -15.54, 2.08, 1.44, 7.02, supp6,
2020-03-03,-6.19, 10.22, -9.18, 2.08, 1.44, 7.00, supp6,
2020-03-04,-6.00, 11.34, -9.96, 2.07, 1.44, 6.97, supp6,
2020-03-05,-4.41, 5.83, -30.18, 2.06, 1.45, 7.01, supp6,
2020-03-06,-2.50, 6.81, -25.91, 2.11, 1.47, 7.04, supp6,
2020-03-07,-3.27, 6.95, -25.02, 2.05, 1.43, 6.87, supp6,
2020-03-08,-4.75, 6.43, -26.39, 2.04, 1.43, 6.83, supp6,
2020-03-09,-5.16, 6.93, -28.18, 2.10, 1.46, 7.00, supp6,
2020-03-10,-5.27, 7.13, -27.55, 2.10, 1.45, 6.95, supp6,
2020-03-11,-9.95, 15.07, -6.73, 2.12, 1.48, 7.12, supp6,
2020-03-12,-15.05, 13.64, 8.30, 2.12, 1.48, 7.09, supp6,
2020-03-13,-4.94, 7.11, -19.16, 2.12, 1.45, 6.99, supp6,
2020-03-14,-4.99, 8.49, -36.20, 2.11, 1.45, 6.97, supp6,
2020-03-15,-4.94, 4.37, -33.96, 2.13, 1.48, 7.09, supp6,
2020-03-16,-3.44, 3.63, -30.45, 2.10, 1.47, 7.05, supp6,
2020-03-18,-4.20, 6.24, -28.82, 2.12, 1.48, 7.13, supp6,
2020-03-19,-3.63, 6.73, -26.71, 2.36, 1.62, 7.82, supp6,
2020-03-20,-5.86, 6.79, -30.73, 2.16, 1.53, 7.38, supp6,
2020-03-21,-6.13, 7.22, -29.01, 2.12, 1.50, 7.14, supp6,
2020-03-22,-6.77, 6.92, -26.93, 2.09, 1.48, 7.08, supp6,
2020-03-23,-7.11, 8.15, -24.10, 2.13, 1.49, 7.17, supp6,
2020-03-24,-5.41, 8.68, -28.17, 2.12, 1.48, 7.14, supp6,
2020-03-25,-7.98, 6.86, -21.75, 2.10, 1.46, 7.00, supp6,
2020-03-26,-8.50, 6.93, -21.42, 2.09, 1.46, 6.99, supp6,
2020-03-27,-8.70, 7.09, -21.46, 2.08, 1.46, 6.98, supp6,
2020-03-28,-10.92, 6.21, -23.30, 2.09, 1.47, 7.02, supp6,
2020-03-29,-5.50, 7.27, -12.71, 2.12, 1.48, 7.14, supp6,
2020-03-30,-5.02, 7.78, -25.36, 2.14, 1.49, 7.20, supp6,
2020-03-31,-6.38, 7.71, -24.27, 2.10, 1.46, 7.02, supp6,
2020-04-01,-8.51, 7.82, -26.58, 2.09, 1.48, 7.06, supp6,
2020-04-02,-8.70, 7.23, -26.92, 2.09, 1.48, 7.06, supp6,
2020-04-03,-8.85, 8.28, -30.03, 2.09, 1.48, 7.05, supp6,
2020-04-04,-8.29, 7.80, -23.76, 2.10, 1.47, 7.06, supp6,
2020-04-05,-12.97, 7.15, -24.65, 2.11, 1.48, 7.11, supp6,
2020-04-06,-8.74, 7.82, -23.37, 2.09, 1.47, 6.99, supp6,
2020-04-07,-8.17, 8.36, -26.88, 2.10, 1.47, 7.04, supp6,
2020-04-08,-9.09, 8.54, -30.90, 2.10, 1.48, 7.07, supp6,
2020-04-09,-8.08, 7.20, -28.73, 2.09, 1.47, 7.02, supp6,
2020-04-10,-6.87, 5.70, -29.29, 2.12, 1.48, 7.13, final,
2020-04-11,-7.47, 5.52, -29.54, 2.10, 1.48, 7.07, final,
2020-04-12,-6.96, 5.18, -31.12, 2.17, 1.53, 7.24, supp6,
2020-04-13,-6.09, 5.21, -30.87, 2.17, 1.52, 7.20, supp6,
2020-04-15,-5.75, 4.04, -23.42, 2.10, 1.49, 7.12, supp6,
2020-04-16,-4.66, 4.56, -32.77, 2.10, 1.48, 7.07, supp6,
2020-04-17,-5.00, 4.10, -28.07, 2.10, 1.47, 7.03, supp6,
2020-04-18,-5.80, 4.08, -12.06, 2.09, 1.49, 7.09, supp6,
2020-04-19,-6.43, 4.51, -11.81, 2.10, 1.48, 7.05, supp6,
2020-04-20,-5.64, 4.05, -19.66, 2.10, 1.49, 7.11, supp6,
2020-04-21,-6.93, 4.97, -27.52, 2.11, 1.48, 7.09, supp6,
2020-04-22,-4.93, 5.18, -19.38, 2.10, 1.48, 7.05, supp6,
2020-04-23,-5.23, 6.02, -10.39, 2.16, 1.51, 7.23, supp6,
2020-04-24,-6.99, 4.31, -14.53, 2.17, 1.51, 7.22, supp6,
2020-04-25,-6.19, 2.58, -24.38, 2.14, 1.50, 7.18, supp6,
2020-04-26,-5.49, 4.67, -28.64, 2.09, 1.45, 6.97, supp6,
2020-04-27,-3.94, 4.98, -12.34, 2.12, 1.47, 7.09, supp6,
2020-04-28,-7.81, 5.40, -24.43, 2.08, 1.45, 6.96, supp6,
2020-04-29,-8.37, 7.08, -34.10, 2.12, 1.46, 7.07, supp6,
2020-04-30,-4.74, 5.65, -9.48, 2.11, 1.46, 7.06, supp6,
2020-05-01,-7.59, 3.36, -16.76, 2.09, 1.45, 6.97, supp6,
2020-05-02,-3.00, 7.55, -17.55, 2.10, 1.46, 7.03, supp6,
2020-05-03,-5.48, 6.04, -12.55, 2.10, 1.46, 7.02, supp6,
2020-05-04,-6.74, 4.50, -20.66, 2.09, 1.45, 6.98, supp6,
2020-05-05,-4.87, 9.07, -31.83, 2.18, 1.53, 7.30, supp6,
2020-05-06,-3.14, 6.95, -22.13, 2.12, 1.49, 7.17, supp6,
2020-05-07,-6.48, 3.52, -28.14, 2.09, 1.45, 6.94, supp6,
2020-05-08,-4.96, 4.70, -33.44, 2.12, 1.48, 7.12, supp6,
2020-05-09,-5.31, 4.01, -35.49, 2.11, 1.50, 7.14, supp6,
2020-05-10,-5.14, 4.48, -31.45, 2.13, 1.51, 7.28, supp6,
2020-05-11,-6.48, 3.98, -25.15, 2.11, 1.46, 7.04, supp6,
2020-05-12,-7.52, 4.63, -11.63, 2.11, 1.46, 7.04, supp6,
2020-05-13,-8.89, 3.23, -9.56, 2.08, 1.45, 6.95, supp6,
2020-05-14,-8.65, 2.88, -16.23, 2.13, 1.48, 7.14, supp6,
2020-05-15,-5.31, 4.24, -9.45, 2.11, 1.48, 7.07, supp6,
2020-05-16,-7.39, 5.45, -15.54, 2.09, 1.46, 7.01, supp6,
2020-05-17,-6.15, 4.12, -6.24, 2.12, 1.46, 7.07, supp6,
2020-05-18,-6.75, 2.87, -8.89, 2.10, 1.45, 6.96, supp6,
2020-05-19,-6.25, 3.67, -6.31, 2.09, 1.44, 6.92, supp6,
2020-05-20,-4.43, 4.26, -10.80, 2.11, 1.45, 7.01, supp6,
2020-05-21,-6.11, 7.76, -4.11, 2.11, 1.45, 7.02, supp6,
2020-05-22,-6.94, 4.60, 0.56, 2.13, 1.47, 7.13, supp6,
2020-05-23,-5.70, 3.11, -10.22, 2.09, 1.44, 6.95, supp6,
2020-05-24,-6.13, 3.71, -25.40, 2.11, 1.45, 7.00, supp6,
2020-05-25,-6.54, 4.66, -18.49, 2.08, 1.45, 6.97, supp6,
2020-05-26,-7.43, 3.64, -8.30, 2.09, 1.46, 7.02, supp6,
2020-05-27,-6.35, 3.46, -26.11, 2.07, 1.44, 6.93, supp6,
2020-05-28,-5.50, 3.66, -28.34, 2.13, 1.48, 7.11, supp6,
2020-05-29,-7.37, 3.77, -28.03, 2.08, 1.45, 6.96, supp6,
2020-05-30,-4.00, 4.64, -20.35, 2.10, 1.46, 7.06, supp6,
2020-05-31,-8.33, 4.48, -9.04, 2.09, 1.45, 6.98, supp6,
2020-06-01,-6.66, 3.10, -18.21, 2.08, 1.45, 6.91, supp6,
2020-06-02,-5.62, 4.01, -26.71, 2.08, 1.45, 6.95, supp6,
2020-06-03,-3.83, 4.33, -23.51, 2.10, 1.46, 7.01, supp6,
2020-06-04,-3.89, 4.04, -22.05, 2.19, 1.53, 7.25, supp6,
2020-06-05,-9.59, 2.17, -27.50, 2.20, 1.53, 7.29, supp6,
2020-06-06,-8.27, 4.67, -8.56, 2.14, 1.49, 7.10, supp6,
2020-06-07,-6.97, 3.24, -9.44, 2.13, 1.49, 7.03, supp6,
2020-06-08,-6.27, 4.88, -8.94, 2.12, 1.50, 7.05, supp6,
2020-06-09,-5.00, 3.98, -8.30, 2.14, 1.50, 7.09, supp6,
2020-06-10,-5.64, 8.94, -21.18, 2.16, 1.51, 7.22, supp6,
2020-06-11,-4.41, 4.46, -17.26, 2.18, 1.52, 7.21, supp6,
2020-06-12,-3.49, 4.35, -13.23, 2.10, 1.47, 6.97, supp6,
2020-06-13,-5.32, 4.51, -4.23, 2.07, 1.48, 6.93, supp6,
2020-06-14,-6.92, 5.19, -3.96, 2.08, 1.47, 6.92, supp6,
2020-06-15,-6.11, 4.66, -5.44, 2.08, 1.46, 6.94, supp6,
2020-06-16,-7.62, 5.41, -6.06, 2.09, 1.47, 6.95, supp6,
2020-06-17,-6.83, 2.88, -3.38, 2.10, 1.47, 6.93, supp6,
2020-06-18,-5.03, 3.47, -23.90, 2.08, 1.47, 6.90, supp6,
2020-06-19,-5.03, 3.13, -21.80, 2.07, 1.47, 6.90, supp6,
2020-06-20,-5.88, 2.90, -9.86, 2.10, 1.49, 7.04, supp6,
2020-06-21,-6.90, 3.22, -8.12, 2.07, 1.47, 6.88, supp6,
2020-06-22,-5.54, 3.35, -23.17, 2.08, 1.47, 6.89, supp6,
2020-06-23,-3.97, 2.67, -22.29, 2.08, 1.47, 6.93, supp6,
2020-06-24,-4.23, 4.80, -15.54, 2.10, 1.48, 6.99, supp6,
2020-06-25,-5.40, 2.53, -11.44, 2.09, 1.47, 6.95, supp6,
2020-06-26,-5.15, 3.33, -19.92, 2.17, 1.49, 7.17, supp6,
