PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P007
Station name,SalmonFallNV2007
Begin Date, 2007-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7242008074 North Latitude, -114.8197133058 East Longitude, 1686.58350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-16,3.13, 0.10, 0.80, 1.95, 1.51, 7.16, supp6,
2020-03-17,3.52, -1.33, -2.61, 1.94, 1.50, 7.15, supp6,
2020-03-18,4.44, -0.76, -2.66, 1.94, 1.49, 7.09, supp6,
2020-03-19,3.93, -0.63, -5.93, 2.16, 1.61, 7.73, supp6,
2020-03-20,4.18, -0.41, -8.75, 1.97, 1.55, 7.41, supp6,
2020-03-21,3.77, -0.02, -6.98, 1.95, 1.52, 7.20, supp6,
2020-03-22,3.75, -0.32, -6.62, 1.96, 1.51, 7.16, supp6,
2020-03-23,3.61, -0.75, -0.88, 1.94, 1.50, 7.12, supp6,
2020-03-24,3.63, 1.28, -8.80, 1.94, 1.50, 7.12, supp6,
2020-03-25,2.49, 0.92, -0.72, 1.93, 1.51, 7.13, supp6,
2020-03-26,3.92, -1.02, 1.79, 1.93, 1.49, 7.07, supp6,
2020-03-27,2.61, -1.33, -0.06, 1.93, 1.50, 7.07, supp6,
2020-03-28,3.68, -0.86, -5.21, 1.93, 1.50, 7.09, supp6,
2020-03-29,3.89, -0.85, -9.34, 1.94, 1.51, 7.16, supp6,
2020-03-30,3.47, -0.75, -8.11, 1.94, 1.50, 7.09, supp6,
2020-03-31,4.69, -1.93, -15.18, 1.94, 1.50, 7.12, supp6,
2020-04-01,4.75, -0.49, -7.47, 1.94, 1.50, 7.09, supp6,
2020-04-02,4.37, -0.03, -7.03, 1.94, 1.51, 7.15, supp6,
2020-04-03,4.52, -0.93, -8.44, 1.93, 1.50, 7.10, supp6,
2020-04-04,2.27, -0.06, -3.06, 1.95, 1.50, 7.16, supp6,
2020-04-05,3.83, 0.79, 5.17, 1.95, 1.50, 7.14, supp6,
2020-04-06,3.81, 0.34, -1.57, 1.92, 1.49, 7.02, supp6,
2020-04-07,4.44, -0.07, 0.98, 1.93, 1.50, 7.08, supp6,
2020-04-08,3.11, -0.06, -4.53, 1.94, 1.51, 7.11, supp6,
2020-04-09,5.36, -1.13, -8.52, 1.93, 1.50, 7.04, supp6,
2020-04-10,3.53, -0.11, -4.38, 1.94, 1.49, 7.04, final,
2020-04-11,5.85, -3.39, -7.35, 1.94, 1.49, 7.06, final,
2020-04-12,3.29, -3.60, -7.80, 2.05, 1.55, 7.34, supp6,
2020-04-13,3.04, -0.73, -4.45, 2.01, 1.54, 7.25, supp6,
2020-04-14,0.39, 0.08, -10.27, 1.95, 1.51, 7.17, supp6,
2020-04-15,4.25, -3.98, -12.01, 1.96, 1.52, 7.21, supp6,
2020-04-16,3.12, -1.57, -8.96, 1.94, 1.49, 7.02, supp6,
2020-04-17,3.15, -0.45, -4.04, 1.94, 1.50, 7.08, supp6,
2020-04-18,3.58, -0.51, 3.62, 1.94, 1.50, 7.13, supp6,
2020-04-19,3.39, -0.77, 1.17, 1.95, 1.52, 7.21, supp6,
2020-04-20,3.37, -1.38, 3.32, 1.94, 1.50, 7.09, supp6,
2020-04-21,2.86, 0.19, -1.49, 1.94, 1.50, 7.11, supp6,
2020-04-22,3.57, -2.13, -0.66, 1.94, 1.50, 7.08, supp6,
2020-04-23,6.43, -3.11, -7.41, 2.01, 1.54, 7.35, supp6,
2020-04-24,3.77, -2.24, -7.39, 2.01, 1.54, 7.31, supp6,
2020-04-25,2.49, -0.53, -2.41, 1.94, 1.51, 7.18, supp6,
2020-04-26,4.77, 0.18, -7.66, 1.94, 1.47, 7.05, supp6,
2020-04-27,3.41, -1.66, -5.61, 1.92, 1.47, 6.98, supp6,
2020-04-28,3.22, -1.53, -2.35, 1.91, 1.46, 6.97, supp6,
2020-04-29,2.26, 0.15, -1.99, 1.91, 1.47, 6.98, supp6,
2020-04-30,3.85, -1.20, 2.44, 1.96, 1.51, 7.25, supp6,
2020-05-01,3.13, -1.41, -2.60, 1.92, 1.47, 7.01, supp6,
2020-05-02,3.44, -0.37, -1.77, 1.91, 1.46, 6.95, supp6,
2020-05-03,3.01, -0.17, 8.25, 1.93, 1.47, 7.04, supp6,
2020-05-04,3.04, -0.12, -5.48, 1.92, 1.46, 6.97, supp6,
2020-05-05,3.49, -0.40, -5.17, 1.94, 1.51, 7.14, supp6,
2020-05-06,4.58, -0.54, -4.37, 1.95, 1.49, 7.16, supp6,
2020-05-07,5.15, -0.76, -9.79, 1.92, 1.46, 6.95, supp6,
2020-05-08,2.90, -0.62, -4.67, 1.94, 1.49, 7.04, supp6,
2020-05-09,4.72, -0.59, -11.54, 1.95, 1.50, 7.19, supp6,
2020-05-10,4.26, -0.18, -6.90, 1.96, 1.51, 7.21, supp6,
2020-05-11,3.43, -0.57, -4.68, 1.91, 1.46, 6.95, supp6,
2020-05-12,2.80, -0.16, 3.11, 1.92, 1.47, 6.99, supp6,
2020-05-13,4.17, 0.31, -1.41, 1.92, 1.46, 6.97, supp6,
2020-05-14,2.79, 0.19, 3.45, 1.94, 1.50, 7.08, supp6,
2020-05-15,3.08, -0.85, 2.72, 1.95, 1.51, 7.15, supp6,
2020-05-16,3.24, -0.97, 2.32, 1.93, 1.48, 7.05, supp6,
2020-05-17,3.55, -1.24, 2.48, 1.91, 1.47, 6.98, supp6,
2020-05-18,3.58, -0.14, -0.19, 1.92, 1.47, 7.00, supp6,
2020-05-19,3.08, -1.78, 3.97, 1.93, 1.48, 7.04, supp6,
2020-05-20,3.04, -0.08, -1.11, 1.93, 1.46, 6.98, supp6,
2020-05-21,2.56, -1.22, 0.43, 1.93, 1.48, 7.06, supp6,
2020-05-22,3.83, -1.44, 2.37, 1.97, 1.49, 7.15, supp6,
2020-05-23,2.95, -2.13, -2.23, 1.93, 1.47, 6.98, supp6,
2020-05-24,3.12, 0.28, 1.66, 1.92, 1.47, 6.97, supp6,
2020-05-25,3.66, -0.81, -2.17, 1.94, 1.46, 6.99, supp6,
2020-05-26,4.21, 0.23, -0.99, 1.93, 1.47, 7.02, supp6,
2020-05-27,3.74, 0.20, -2.92, 1.94, 1.48, 7.05, supp6,
2020-05-28,1.70, -0.18, 2.92, 1.97, 1.51, 7.15, supp6,
2020-05-29,2.75, 0.33, -0.78, 1.93, 1.48, 7.02, supp6,
2020-05-30,3.68, 0.07, 6.72, 1.95, 1.50, 7.22, supp6,
2020-05-31,3.47, 0.46, 2.25, 1.94, 1.49, 7.08, supp6,
2020-06-01,3.07, 0.10, 1.02, 1.93, 1.48, 7.02, supp6,
2020-06-02,3.02, 0.32, 4.51, 1.93, 1.49, 7.05, supp6,
2020-06-03,3.30, -0.15, 0.60, 1.93, 1.49, 7.05, supp6,
2020-06-04,5.08, 0.48, -2.16, 2.02, 1.56, 7.35, supp6,
2020-06-05,3.70, -1.26, -5.53, 2.02, 1.55, 7.37, supp6,
2020-06-06,3.08, 0.54, 5.50, 1.99, 1.54, 7.31, supp6,
2020-06-07,3.01, 0.38, 6.47, 1.97, 1.55, 7.29, supp6,
2020-06-08,3.73, -0.68, -4.00, 1.96, 1.53, 7.19, supp6,
2020-06-09,3.41, 0.06, -4.70, 1.95, 1.53, 7.17, supp6,
2020-06-10,3.95, -1.01, -3.22, 1.94, 1.53, 7.14, supp6,
2020-06-11,3.18, 0.35, -1.08, 1.95, 1.54, 7.16, supp6,
2020-06-12,3.37, -0.17, -4.92, 1.92, 1.49, 7.01, supp6,
2020-06-13,4.32, -0.37, 5.96, 1.95, 1.52, 7.18, supp6,
2020-06-14,2.31, -0.63, 0.92, 1.93, 1.51, 7.09, supp6,
2020-06-15,3.00, 0.17, 4.42, 1.92, 1.50, 7.01, supp6,
2020-06-16,2.97, 0.49, 4.39, 1.93, 1.51, 7.04, supp6,
2020-06-17,4.55, 1.13, 1.84, 1.94, 1.52, 7.08, supp6,
2020-06-18,3.05, 0.64, -2.97, 1.93, 1.51, 7.02, supp6,
2020-06-19,3.00, 0.32, 2.42, 1.92, 1.51, 7.00, supp6,
2020-06-20,3.70, -0.70, -3.83, 1.93, 1.52, 7.05, supp6,
2020-06-21,3.26, -0.07, 2.28, 1.93, 1.50, 6.99, supp6,
2020-06-22,2.44, 0.44, -2.83, 1.94, 1.51, 7.01, supp6,
2020-06-23,2.96, 0.32, 0.56, 1.94, 1.52, 7.04, supp6,
2020-06-24,3.89, -0.99, -1.92, 1.96, 1.53, 7.09, supp6,
2020-06-25,5.01, -1.01, 0.26, 1.96, 1.55, 7.21, supp6,
2020-06-26,4.11, -0.59, -1.60, 2.00, 1.55, 7.27, supp6,
2020-06-27,3.37, 0.78, 5.86, 2.02, 1.58, 7.40, supp6,
2020-06-28,3.28, 0.13, 5.20, 2.00, 1.55, 7.23, supp6,
2020-06-29,4.45, -0.61, 3.14, 1.95, 1.53, 7.07, supp6,
2020-06-30,5.56, -2.74, -0.90, 2.00, 1.56, 7.21, supp6,
2020-07-01,2.97, -0.92, 2.10, 1.95, 1.52, 7.10, supp6,
2020-07-02,4.46, 0.31, -3.75, 1.95, 1.51, 7.03, supp6,
2020-07-03,3.54, -0.20, -1.79, 1.94, 1.49, 6.98, supp6,
2020-07-04,4.20, -0.77, -5.11, 1.95, 1.51, 7.07, supp6,
2020-07-05,3.49, -0.48, 0.23, 1.96, 1.52, 7.10, supp6,
2020-07-06,2.91, -0.11, 1.56, 1.96, 1.52, 7.13, supp6,
2020-07-07,4.21, -1.24, 8.79, 1.95, 1.50, 7.08, supp6,
2020-07-08,3.42, 0.62, 1.69, 1.94, 1.50, 7.02, supp6,
2020-07-09,3.40, -0.53, 6.67, 2.00, 1.53, 7.28, supp6,
2020-07-10,2.87, -0.30, 10.43, 1.97, 1.54, 7.22, supp6,
2020-07-11,2.39, -0.45, -1.96, 1.97, 1.54, 7.24, supp6,
2020-07-12,2.30, 1.57, 9.74, 1.95, 1.53, 7.24, supp6,
2020-07-13,2.87, 0.13, 2.20, 1.94, 1.51, 7.12, supp6,
2020-07-14,3.46, -0.62, 4.60, 1.93, 1.50, 7.08, supp6,
2020-07-15,3.22, -0.72, 7.52, 1.95, 1.51, 7.13, supp6,
2020-07-16,3.00, -0.26, 3.35, 1.94, 1.52, 7.16, supp6,
2020-07-17,3.30, -1.02, 2.31, 1.95, 1.51, 7.16, supp6,
2020-07-18,3.17, -0.78, 4.90, 1.97, 1.54, 7.31, supp6,
2020-07-19,3.55, 0.29, 3.50, 1.94, 1.51, 7.14, supp6,
2020-07-20,2.95, -1.07, 1.19, 1.95, 1.52, 7.19, supp6,
2020-07-21,2.85, -0.59, 2.82, 1.95, 1.52, 7.22, supp6,
2020-07-22,2.23, -0.09, 6.64, 1.96, 1.53, 7.28, supp6,
2020-07-23,2.00, -0.54, 3.03, 1.98, 1.53, 7.33, supp6,
2020-07-24,2.40, -0.59, -4.54, 1.97, 1.56, 7.37, supp6,
2020-07-25,2.67, 0.07, 6.13, 1.96, 1.53, 7.24, supp6,
2020-07-26,1.78, -1.22, 6.44, 1.96, 1.53, 7.25, supp6,
2020-07-27,2.56, -2.54, 8.35, 1.95, 1.53, 7.21, supp6,
2020-07-28,3.68, -2.33, 4.39, 2.07, 1.59, 7.57, supp6,
2020-07-29,1.71, 0.03, 5.09, 2.07, 1.58, 7.63, supp6,
2020-07-30,3.69, -2.23, -1.46, 1.97, 1.53, 7.28, supp6,
2020-07-31,3.27, -1.14, 3.37, 1.97, 1.53, 7.27, supp6,
2020-08-01,2.68, -0.84, -1.92, 2.01, 1.55, 7.27, supp6,
2020-08-02,2.13, -0.31, -0.83, 1.95, 1.52, 7.20, supp6,
2020-08-03,2.66, -0.08, 0.13, 1.95, 1.52, 7.19, supp6,
2020-08-04,2.08, -0.77, 1.86, 1.96, 1.53, 7.28, supp6,
2020-08-05,3.20, -1.61, 6.81, 1.95, 1.52, 7.25, supp6,
2020-08-06,2.84, 0.30, 8.10, 1.98, 1.57, 7.40, supp6,
2020-08-07,1.96, -0.75, 0.58, 1.98, 1.56, 7.40, supp6,
2020-08-08,3.37, -1.50, 2.56, 1.93, 1.52, 7.20, supp6,
2020-08-09,1.91, 0.11, -1.40, 1.99, 1.55, 7.38, supp6,
2020-08-10,2.03, -0.81, 6.74, 1.94, 1.53, 7.28, supp6,
2020-08-11,2.36, -1.05, 11.85, 1.95, 1.51, 7.20, supp6,
2020-08-12,2.45, -1.44, 5.63, 1.96, 1.53, 7.33, supp6,
2020-08-13,2.93, -0.13, -4.84, 1.94, 1.51, 7.22, supp6,
2020-08-14,2.67, -0.65, 3.54, 1.95, 1.51, 7.20, supp6,
2020-08-15,2.64, -0.15, -0.10, 1.94, 1.52, 7.25, supp6,
2020-08-16,1.70, -0.64, 3.66, 1.94, 1.52, 7.23, suppf,
2020-08-17,2.81, 0.18, -5.91, 1.96, 1.53, 7.33, suppf,
2020-08-18,2.40, 0.25, -4.76, 1.95, 1.53, 7.30, suppf,
2020-08-19,3.20, -1.05, -0.35, 1.97, 1.54, 7.38, suppf,
2020-08-20,2.90, 0.07, 5.01, 1.99, 1.55, 7.52, suppf,
2020-08-21,1.95, 0.09, 3.02, 1.98, 1.57, 7.54, suppf,
2020-08-22,3.02, -1.01, 4.31, 1.94, 1.52, 7.24, suppf,
2020-08-23,3.36, -1.14, -2.30, 2.02, 1.56, 7.42, suppf,
2020-08-24,1.02, -1.75, 5.45, 1.99, 1.57, 7.55, suppf,
2020-08-25,2.14, -1.33, 3.04, 2.00, 1.56, 7.51, suppf,
2020-08-26,1.26, -2.43, 1.89, 1.97, 1.56, 7.46, suppf,
2020-08-27,1.66, -1.27, 8.11, 1.97, 1.54, 7.38, suppf,
2020-08-28,2.89, -1.87, 4.96, 2.03, 1.57, 7.58, suppf,
2020-08-29,3.84, -1.31, 3.83, 1.97, 1.54, 7.44, suppf,
2020-08-30,2.14, -2.30, 7.79, 1.95, 1.51, 7.25, suppf,
2020-08-31,0.92, -2.94, 10.02, 1.97, 1.53, 7.38, suppf,
2020-09-01,2.27, -1.79, 9.73, 1.98, 1.54, 7.47, suppf,
2020-09-02,3.77, -2.68, 8.95, 1.96, 1.51, 7.28, suppf,
2020-09-03,2.73, -1.16, 7.00, 1.95, 1.51, 7.27, suppf,
2020-09-04,3.09, -1.62, -1.32, 1.99, 1.55, 7.50, suppf,
2020-09-05,2.13, -1.45, -0.85, 1.94, 1.50, 7.23, suppf,
2020-09-06,2.46, -2.51, 3.35, 1.94, 1.51, 7.28, suppf,
2020-09-07,2.36, -2.91, 6.17, 1.97, 1.53, 7.44, suppf,
2020-09-08,4.06, -2.06, -5.80, 1.97, 1.54, 7.46, suppf,
2020-09-09,3.55, -1.41, 2.62, 1.96, 1.52, 7.37, suppf,
2020-09-10,3.76, -1.03, -2.97, 1.97, 1.54, 7.46, suppf,
2020-09-11,2.77, -1.16, -1.19, 2.00, 1.57, 7.67, suppf,
2020-09-12,2.63, -1.53, -0.48, 1.96, 1.53, 7.40, suppf,
2020-09-13,2.13, -1.20, 3.34, 1.95, 1.54, 7.38, suppf,
2020-09-14,2.23, -0.28, -2.81, 1.93, 1.49, 7.21, suppf,
2020-09-15,2.64, 0.20, -0.59, 2.10, 1.55, 7.66, suppf,
2020-09-16,3.38, -0.15, 0.75, 2.09, 1.53, 7.57, suppf,
2020-09-17,1.80, -0.87, -1.15, 2.00, 1.55, 7.41, suppf,
2020-09-18,2.44, -1.08, 1.20, 1.99, 1.55, 7.39, suppf,
2020-09-19,1.75, -1.72, 0.50, 2.01, 1.56, 7.45, suppf,
2020-09-20,2.59, -0.15, -0.24, 2.00, 1.53, 7.39, suppf,
2020-09-21,3.45, -0.94, 0.03, 1.94, 1.48, 7.18, suppf,
2020-09-22,3.42, -0.46, 4.46, 2.03, 1.52, 7.42, suppf,
2020-09-23,3.27, -0.03, -1.91, 2.05, 1.55, 7.53, suppf,
2020-09-24,2.70, 0.67, 9.00, 1.97, 1.51, 7.38, suppf,
2020-09-25,4.38, -1.37, 0.65, 1.96, 1.51, 7.34, suppf,
2020-09-26,5.14, -2.32, 6.66, 1.98, 1.53, 7.41, suppf,
2020-09-27,5.54, -2.07, 1.40, 1.96, 1.52, 7.37, suppf,
2020-09-28,1.80, -0.40, 5.83, 1.95, 1.50, 7.28, suppf,
2020-09-29,2.45, -0.20, 4.71, 1.95, 1.51, 7.30, suppf,
2020-09-30,2.65, -0.75, -0.94, 1.96, 1.51, 7.36, suppf,
2020-10-01,4.32, -0.21, -0.75, 1.95, 1.50, 7.28, suppf,
2020-10-02,3.74, 0.16, -3.75, 1.98, 1.50, 7.31, suppf,
2020-10-03,2.73, -0.84, -1.75, 1.93, 1.47, 7.17, suppf,
2020-10-04,2.93, -0.89, 0.30, 1.37, 1.04, 5.11, suppf,
2020-10-05,2.24, -0.47, 1.48, 1.36, 1.04, 5.08, suppf,
2020-10-06,2.08, -0.45, -0.35, 1.37, 1.04, 5.07, suppf,
2020-10-07,3.42, -0.11, 0.92, 1.37, 1.05, 5.09, suppf,
2020-10-08,3.02, -0.72, 4.03, 1.41, 1.07, 5.25, suppf,
2020-10-09,3.61, -0.28, 4.50, 1.39, 1.07, 5.20, suppf,
2020-10-10,2.88, -0.51, 3.75, 1.37, 1.04, 5.10, suppf,
2020-10-11,5.65, -5.46, 2.66, 1.40, 1.06, 5.19, suppf,
2020-10-12,4.14, -0.09, 4.17, 1.41, 1.08, 5.26, suppf,
2020-10-13,3.87, 0.64, 6.43, 1.37, 1.04, 5.10, suppf,
2020-10-14,5.98, -2.61, 1.62, 1.38, 1.04, 5.11, suppf,
2020-10-15,3.82, -0.68, -4.61, 1.37, 1.03, 5.09, suppf,
2020-10-16,3.24, -1.53, -5.67, 1.37, 1.04, 5.08, suppf,
2020-10-17,4.08, -4.22, 2.01, 1.38, 1.04, 5.10, suppf,
2020-10-18,3.92, -0.68, 5.44, 1.40, 1.06, 5.21, suppf,
2020-10-19,4.11, -1.45, 2.66, 1.38, 1.05, 5.16, suppf,
2020-10-20,4.56, -2.56, 4.81, 1.39, 1.07, 5.22, suppf,
2020-10-21,3.16, -1.33, 0.03, 1.37, 1.03, 5.04, suppf,
2020-10-22,3.00, -2.62, 3.84, 1.47, 1.07, 5.28, suppf,
2020-10-23,2.41, -1.18, 1.60, 1.43, 1.05, 5.16, suppf,
2020-10-24,3.45, -0.73, 11.99, 1.37, 1.04, 5.08, suppf,
2020-10-25,2.49, 1.58, 6.20, 1.93, 1.47, 7.17, suppf,
2020-10-26,2.90, -0.82, 0.35, 1.93, 1.46, 7.12, suppf,
2020-10-27,1.49, -0.31, -1.58, 2.03, 1.55, 7.59, suppf,
2020-10-28,-2.36, -0.01, 12.57, 1.95, 1.46, 7.13, suppf,
2020-10-29,1.32, -0.31, 5.36, 1.96, 1.45, 7.11, suppf,
2020-10-30,2.61, -0.41, 3.61, 1.99, 1.46, 7.20, suppf,
2020-10-31,2.64, -1.21, 3.45, 1.95, 1.50, 7.18, suppf,
2020-11-01,1.80, -0.48, -0.17, 2.02, 1.55, 7.50, suppf,
2020-11-02,1.84, -0.32, 0.70, 1.94, 1.45, 7.07, suppf,
2020-11-03,2.08, -0.09, 1.87, 1.95, 1.45, 7.10, suppf,
2020-11-04,2.27, -1.09, 1.78, 2.00, 1.46, 7.22, suppf,
2020-11-05,1.88, -0.27, -1.24, 1.95, 1.48, 7.15, suppf,
2020-11-06,1.96, -0.30, 10.44, 1.99, 1.49, 7.28, suppf,
2020-11-07,2.11, -0.86, 15.73, 2.02, 1.51, 7.41, suppf,
2020-11-08,2.01, 0.39, 18.90, 2.03, 1.52, 7.32, suppf,
2020-11-09,2.75, -0.87, 13.23, 1.99, 1.46, 7.19, suppf,
2020-11-10,2.49, -1.20, 7.83, 1.95, 1.46, 7.11, suppf,
2020-11-11,4.08, 0.07, 3.68, 1.95, 1.47, 7.17, suppf,
2020-11-12,2.99, -1.60, -0.45, 2.05, 1.57, 7.65, suppf,
2020-11-13,1.28, 0.92, 14.31, 1.98, 1.51, 7.36, suppf,
2020-11-14,4.28, -2.59, 5.72, 1.96, 1.47, 7.22, suppf,
2020-11-15,4.84, 0.31, 6.02, 1.97, 1.47, 7.24, suppf,
2020-11-16,2.22, 0.61, 6.08, 1.98, 1.50, 7.29, suppf,
2020-11-17,2.25, -1.33, 0.09, 2.04, 1.55, 7.61, suppf,
2020-11-18,2.31, -1.54, 13.69, 2.00, 1.53, 7.51, suppf,
2020-11-19,2.24, -1.14, 4.08, 1.99, 1.51, 7.35, suppf,
2020-11-20,3.18, -0.55, -4.61, 2.07, 1.55, 7.69, suppf,
2020-11-21,2.11, -0.42, 3.66, 2.01, 1.50, 7.41, suppf,
2020-11-22,2.60, -0.48, -0.19, 1.97, 1.49, 7.25, suppf,
2020-11-23,2.40, 0.10, 5.84, 2.06, 1.57, 7.75, suppf,
2020-11-24,2.92, -1.34, 11.24, 2.01, 1.58, 7.66, suppf,
2020-11-25,1.84, -1.02, 7.52, 1.99, 1.51, 7.41, suppf,
2020-11-26,2.13, -3.25, 5.67, 1.99, 1.52, 7.43, suppf,
2020-11-27,2.24, -1.20, 3.30, 1.98, 1.50, 7.31, suppf,
2020-11-28,1.66, -0.99, -1.62, 2.09, 1.59, 7.86, suppf,
2020-11-29,3.37, 0.29, 0.01, 2.17, 1.62, 8.09, suppf,
2020-11-30,3.31, -1.36, 6.07, 1.98, 1.50, 7.35, suppf,
2020-12-01,2.45, -2.18, -3.18, 1.99, 1.51, 7.47, suppf,
2020-12-02,2.53, -0.51, -3.21, 1.98, 1.50, 7.35, suppf,
2020-12-03,3.71, -1.67, -3.36, 2.09, 1.57, 7.77, suppf,
2020-12-04,3.16, -0.47, -8.57, 1.99, 1.53, 7.48, suppf,
2020-12-05,2.61, -0.39, -4.46, 1.96, 1.47, 7.24, suppf,
2020-12-06,3.36, -0.48, -4.78, 1.98, 1.49, 7.36, suppf,
2020-12-07,2.57, -0.61, -3.11, 2.01, 1.55, 7.63, suppf,
2020-12-08,2.54, -0.60, -3.25, 1.95, 1.48, 7.20, suppf,
2020-12-09,3.25, 0.08, -4.05, 1.98, 1.52, 7.40, suppf,
2020-12-10,4.03, -1.13, -0.05, 1.96, 1.49, 7.29, suppf,
2020-12-11,2.66, 0.23, 3.22, 2.02, 1.53, 7.57, suppf,
2020-12-12,2.67, -0.27, -1.51, 1.97, 1.50, 7.35, suppf,
2020-12-13,1.80, -1.32, 2.64, 1.98, 1.50, 7.39, suppf,
2020-12-14,2.15, -0.83, 0.05, 1.95, 1.48, 7.23, suppf,
2020-12-15,2.49, -0.49, 2.61, 1.96, 1.49, 7.28, suppf,
2020-12-16,2.21, -1.60, 1.27, 1.97, 1.51, 7.39, suppf,
2020-12-17,1.60, -0.51, 2.49, 2.13, 1.60, 8.06, suppf,
2020-12-18,0.33, 1.58, 5.37, 1.97, 1.49, 7.32, suppf,
2020-12-19,2.36, -1.49, -2.73, 2.01, 1.59, 7.82, suppf,
2020-12-20,1.34, -2.13, 9.89, 1.98, 1.52, 7.51, suppf,
2020-12-21,3.40, -2.27, 1.10, 1.94, 1.47, 7.27, suppf,
2020-12-22,2.56, -1.43, -0.93, 1.99, 1.51, 7.42, suppf,
2020-12-23,4.68, -1.22, -8.31, 2.00, 1.55, 7.55, suppf,
2020-12-24,3.15, -1.22, -6.38, 2.08, 1.60, 7.93, suppf,
2020-12-25,2.58, -0.60, -0.34, 1.96, 1.51, 7.34, suppf,
2020-12-26,2.26, -0.80, 1.90, 1.93, 1.48, 7.28, suppf,
2020-12-27,2.70, -0.92, -0.61, 1.92, 1.46, 7.19, suppf,
2020-12-28,3.34, -0.87, 1.14, 1.91, 1.44, 7.07, suppf,
2020-12-29,3.89, -1.82, -2.72, 1.92, 1.46, 7.16, suppf,
2020-12-30,1.28, -0.18, 4.65, 1.93, 1.46, 7.14, suppf,
2020-12-31,3.02, -0.43, 2.25, 1.92, 1.46, 7.14, suppf,
2021-01-01,2.07, -0.20, -0.28, 1.92, 1.45, 7.17, suppf,
2021-01-02,2.89, 0.80, 3.54, 1.95, 1.47, 7.22, suppf,
2021-01-03,2.62, -1.53, 9.90, 1.93, 1.45, 7.14, suppf,
2021-01-04,1.86, 0.01, 3.88, 1.90, 1.44, 7.05, suppf,
2021-01-05,2.16, 0.19, 1.40, 1.94, 1.48, 7.28, suppf,
2021-01-06,2.75, 0.11, 2.31, 1.92, 1.46, 7.17, suppf,
2021-01-07,2.66, 0.65, 4.70, 1.92, 1.46, 7.13, suppf,
2021-01-08,3.24, 0.46, -1.27, 1.92, 1.45, 7.13, suppf,
2021-01-09,2.33, -0.83, -2.83, 1.91, 1.45, 7.07, suppf,
2021-01-10,2.52, -0.24, -4.13, 1.90, 1.45, 7.03, suppf,
2021-01-11,2.39, -0.08, -6.47, 1.93, 1.47, 7.18, suppf,
2021-01-12,2.19, -0.98, 1.10, 1.91, 1.45, 7.11, suppf,
2021-01-13,2.27, 1.18, 5.76, 1.95, 1.48, 7.29, suppf,
2021-01-14,4.28, -1.09, -6.15, 1.95, 1.48, 7.29, suppf,
2021-01-15,2.96, 0.11, -0.57, 1.91, 1.45, 7.11, suppf,
2021-01-16,2.37, -1.33, 0.70, 1.92, 1.46, 7.17, suppf,
2021-01-17,3.12, -0.55, -1.03, 1.91, 1.46, 7.12, suppf,
2021-01-18,2.21, -2.73, 3.72, 1.94, 1.48, 7.28, suppf,
2021-01-19,3.07, 1.64, 0.99, 1.94, 1.47, 7.19, suppf,
2021-01-20,2.35, 0.34, 4.00, 2.02, 1.54, 7.57, suppf,
2021-01-21,2.15, -0.41, 3.58, 1.95, 1.50, 7.29, suppf,
2021-01-22,2.94, 0.44, 3.44, 1.93, 1.45, 7.13, suppf,
2021-01-23,2.72, 0.22, 6.54, 1.92, 1.45, 7.12, suppf,
2021-01-24,2.48, 0.36, 5.24, 1.94, 1.47, 7.26, suppf,
2021-01-25,2.86, 0.22, 9.20, 1.94, 1.47, 7.20, suppf,
2021-01-26,2.83, -0.02, 8.21, 1.92, 1.46, 7.15, suppf,
2021-01-27,1.48, -0.08, -1.81, 1.93, 1.46, 7.18, suppf,
2021-01-28,1.41, 0.84, 4.68, 1.91, 1.45, 7.10, suppf,
2021-01-29,1.38, 0.51, 6.91, 1.94, 1.49, 7.33, suppf,
2021-01-30,2.38, -0.08, 3.51, 1.92, 1.47, 7.18, suppf,
2021-01-31,2.50, 0.55, -5.61, 1.95, 1.49, 7.34, suppf,
2021-02-01,2.96, 0.34, -2.24, 1.92, 1.45, 7.11, suppf,
2021-02-02,2.26, 1.09, -2.74, 1.92, 1.47, 7.20, suppf,
2021-02-03,1.79, -0.78, -3.20, 1.93, 1.49, 7.32, suppf,
2021-02-04,1.69, -2.45, 2.94, 1.95, 1.52, 7.50, suppf,
2021-02-05,2.90, -1.86, -1.08, 1.95, 1.50, 7.41, suppf,
2021-02-06,4.84, -3.12, -8.76, 1.95, 1.49, 7.36, suppf,
2021-02-07,4.33, 1.46, -11.38, 1.96, 1.49, 7.41, suppf,
2021-02-08,3.24, 1.26, -8.75, 1.93, 1.48, 7.31, suppf,
2021-02-09,2.09, -0.24, -2.73, 1.92, 1.48, 7.27, suppf,
2021-02-10,2.33, -0.47, 0.95, 1.93, 1.47, 7.25, suppf,
2021-02-11,4.91, 0.50, -2.17, 1.95, 1.49, 7.35, suppf,
2021-02-12,3.05, -1.20, 6.00, 2.01, 1.51, 7.55, suppf,
2021-02-13,2.12, -0.60, -1.71, 1.93, 1.46, 7.19, suppf,
2021-02-14,3.45, -0.46, -2.60, 1.92, 1.47, 7.23, suppf,
