PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEAT
Station name,SEAT_PNGA_WA1995
Begin Date, 1996-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6539766975 North Latitude, -122.3094765891 East Longitude, 44.22238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-05,1.00, 1.31, 20.97, 2.06, 1.49, 6.57, repro,
2016-10-06,2.32, 2.32, 12.98, 2.07, 1.49, 6.57, repro,
2016-10-07,1.79, 3.09, 9.86, 2.10, 1.50, 6.68, repro,
2016-10-08,1.06, 3.41, 18.75, 2.09, 1.50, 6.67, repro,
2016-10-09,4.09, 2.80, 9.51, 2.09, 1.51, 6.71, repro,
2016-10-10,2.18, 1.86, 14.82, 2.07, 1.49, 6.59, repro,
2016-10-11,2.75, 2.65, 14.38, 2.06, 1.49, 6.58, repro,
2016-10-12,3.44, 2.02, 7.43, 2.07, 1.50, 6.63, repro,
2016-10-13,3.40, 1.91, 15.30, 2.09, 1.50, 6.66, repro,
2016-10-14,0.66, 1.74, 24.51, 2.09, 1.51, 6.74, repro,
2016-10-15,0.58, 2.38, 19.23, 2.09, 1.50, 6.69, repro,
2016-10-16,3.20, 2.20, 21.16, 2.12, 1.54, 6.77, repro,
2016-10-17,0.91, 0.86, 16.91, 2.09, 1.49, 6.61, repro,
2016-10-18,0.23, 2.39, 11.76, 2.07, 1.50, 6.65, repro,
2016-10-19,0.05, 2.06, 2.76, 2.09, 1.51, 6.69, repro,
2016-10-20,1.20, 1.38, 2.10, 2.08, 1.52, 6.71, repro,
2016-10-21,1.13, 3.01, 7.20, 2.08, 1.50, 6.62, repro,
2016-10-22,1.27, 2.09, 10.22, 2.07, 1.49, 6.56, repro,
2016-10-23,1.92, 3.63, 4.55, 2.08, 1.50, 6.65, repro,
2016-10-24,2.46, 2.00, 12.23, 2.08, 1.50, 6.66, repro,
2016-10-25,4.24, 2.91, 5.77, 2.10, 1.50, 6.68, repro,
2016-10-26,1.71, 2.68, 4.29, 2.08, 1.50, 6.67, repro,
2016-10-27,2.47, 1.24, 7.41, 2.09, 1.49, 6.61, repro,
2016-10-28,2.32, 2.53, 11.42, 2.09, 1.49, 6.66, repro,
2016-10-29,1.89, 1.72, 9.15, 2.07, 1.49, 6.61, repro,
2016-10-30,2.14, 2.23, 4.67, 2.09, 1.49, 6.62, repro,
2016-10-31,1.38, 2.49, 9.23, 2.09, 1.50, 6.67, repro,
2016-11-01,1.74, 2.46, 9.38, 2.07, 1.49, 6.61, repro,
2016-11-02,1.42, 2.35, 12.20, 2.21, 1.61, 7.19, repro,
2016-11-03,2.41, 3.41, -3.44, 2.09, 1.51, 6.71, repro,
2016-11-04,0.92, 2.87, -3.03, 2.09, 1.50, 6.67, repro,
2016-11-05,2.21, 2.45, 11.33, 2.08, 1.50, 6.66, repro,
2016-11-06,2.21, 2.10, 11.20, 2.07, 1.51, 6.67, repro,
2016-11-07,1.13, 3.58, 9.25, 2.07, 1.50, 6.66, repro,
2016-11-08,1.93, 2.77, 6.27, 2.07, 1.50, 6.63, repro,
2016-11-09,0.64, 1.80, 11.32, 2.07, 1.50, 6.66, repro,
2016-11-10,1.96, 2.78, -1.30, 2.13, 1.52, 6.78, repro,
2016-11-11,3.03, 2.34, 7.45, 2.07, 1.49, 6.62, repro,
2016-11-12,1.49, 2.06, 12.36, 2.08, 1.50, 6.70, repro,
2016-11-13,0.23, 2.58, 9.51, 2.07, 1.50, 6.64, repro,
2016-11-14,4.24, 1.24, 7.49, 2.08, 1.49, 6.63, repro,
2016-11-15,1.37, 3.77, 18.24, 2.08, 1.49, 6.65, repro,
2016-11-16,1.98, 1.81, 14.31, 2.07, 1.50, 6.65, repro,
2016-11-17,2.58, 2.96, 3.31, 2.06, 1.49, 6.58, repro,
2016-11-18,4.33, 4.21, 3.29, 2.07, 1.49, 6.62, repro,
2016-11-19,3.74, 2.62, 14.11, 2.07, 1.49, 6.64, repro,
2016-11-20,2.96, 2.95, 9.37, 2.08, 1.51, 6.71, repro,
2016-11-21,1.04, 1.31, 10.72, 2.08, 1.51, 6.67, repro,
2016-11-22,2.33, 2.52, 8.08, 2.08, 1.49, 6.61, repro,
2016-11-23,1.81, 2.30, 7.59, 2.06, 1.49, 6.58, repro,
2016-11-24,3.71, 2.62, 6.07, 2.07, 1.49, 6.62, repro,
2016-11-25,3.34, 2.65, 3.25, 2.08, 1.50, 6.69, repro,
2016-11-26,2.47, 3.02, 9.63, 2.13, 1.54, 6.88, repro,
2016-11-27,2.96, 2.59, 12.00, 2.12, 1.54, 6.77, repro,
2016-11-28,3.99, 1.77, 15.32, 2.06, 1.48, 6.56, repro,
2016-11-29,3.35, 2.86, 10.31, 2.05, 1.48, 6.55, repro,
2016-11-30,2.49, 2.85, 7.56, 2.08, 1.49, 6.66, repro,
2016-12-01,2.35, 3.04, -1.02, 2.13, 1.55, 6.92, repro,
2016-12-02,2.05, 2.96, 2.59, 2.13, 1.54, 6.85, repro,
2016-12-03,3.00, 2.17, 3.66, 2.07, 1.49, 6.59, repro,
2016-12-04,5.02, 1.96, 6.88, 2.05, 1.49, 6.58, repro,
2016-12-05,3.58, 2.15, 7.07, 2.06, 1.48, 6.59, repro,
2016-12-06,4.88, 1.26, 1.20, 2.09, 1.50, 6.73, repro,
2016-12-07,4.88, 2.63, -3.96, 2.09, 1.50, 6.69, repro,
2016-12-08,3.87, 3.31, -1.36, 2.09, 1.50, 6.69, repro,
2016-12-09,5.54, 3.41, 2.15, 2.10, 1.50, 6.74, repro,
2016-12-10,4.49, 3.12, 7.20, 2.05, 1.48, 6.57, repro,
2016-12-11,3.80, 2.95, 7.23, 2.07, 1.49, 6.64, repro,
2016-12-12,3.95, 2.21, -3.20, 2.13, 1.53, 6.82, repro,
2016-12-13,3.15, 2.68, 1.50, 2.13, 1.54, 6.84, repro,
2016-12-14,4.44, 3.32, 1.06, 2.11, 1.53, 6.75, repro,
2016-12-15,4.99, 3.61, 4.39, 2.05, 1.48, 6.56, repro,
2016-12-16,4.26, 2.77, 8.99, 2.08, 1.48, 6.62, repro,
2016-12-17,4.80, 2.49, 5.48, 2.09, 1.50, 6.76, repro,
2016-12-18,4.15, 3.74, -0.12, 2.10, 1.50, 6.76, repro,
2016-12-19,3.34, 2.73, 3.68, 2.24, 1.58, 7.05, repro,
2016-12-20,3.73, 5.01, 10.72, 2.06, 1.49, 6.62, repro,
2016-12-21,3.37, 3.78, 4.40, 2.06, 1.48, 6.60, repro,
2016-12-22,2.95, 3.17, 11.69, 2.10, 1.50, 6.76, repro,
2016-12-23,4.98, 1.94, 10.47, 2.11, 1.51, 6.80, repro,
2016-12-24,4.58, 2.43, 8.80, 2.09, 1.50, 6.74, repro,
2016-12-25,4.34, 2.82, 5.41, 2.08, 1.49, 6.65, repro,
2016-12-26,4.63, 3.41, 5.88, 2.05, 1.49, 6.59, repro,
2016-12-27,2.99, 4.22, 6.88, 2.07, 1.48, 6.60, repro,
2016-12-28,2.88, 2.64, 4.68, 2.08, 1.49, 6.68, repro,
2016-12-29,4.93, 3.35, 5.50, 2.10, 1.51, 6.75, repro,
2016-12-30,5.51, 3.57, 8.60, 2.11, 1.50, 6.73, repro,
2016-12-31,3.98, 2.10, 5.91, 2.06, 1.48, 6.58, repro,
2017-01-01,5.81, 1.67, 7.40, 2.07, 1.48, 6.59, repro,
2017-01-02,5.71, 2.65, 3.94, 2.09, 1.49, 6.66, repro,
2017-01-03,4.94, 3.38, -1.44, 2.10, 1.50, 6.73, repro,
2017-01-04,6.48, 3.36, 1.54, 2.10, 1.50, 6.70, repro,
2017-01-05,4.11, 3.60, 6.68, 2.08, 1.49, 6.65, repro,
2017-01-06,5.51, 2.73, 3.05, 2.07, 1.49, 6.64, repro,
2017-01-07,4.61, 4.04, 6.45, 2.07, 1.48, 6.63, repro,
2017-01-08,4.73, 3.91, 4.76, 2.08, 1.49, 6.65, repro,
2017-01-09,4.24, 2.67, 7.88, 2.09, 1.49, 6.68, repro,
2017-01-10,5.31, 2.79, 8.93, 2.11, 1.51, 6.77, repro,
2017-01-11,3.95, 2.79, 8.97, 2.07, 1.49, 6.62, repro,
2017-01-12,4.09, 2.78, 0.82, 2.08, 1.49, 6.63, repro,
2017-01-13,4.76, 2.92, -0.78, 2.07, 1.49, 6.63, repro,
2017-01-14,4.27, 3.95, -4.13, 2.07, 1.49, 6.64, repro,
2017-01-15,3.52, 4.72, 1.33, 2.07, 1.49, 6.65, repro,
2017-01-16,5.35, 4.51, 4.39, 2.08, 1.49, 6.64, repro,
2017-01-17,2.65, 5.24, 15.12, 2.13, 1.54, 6.93, repro,
2017-01-18,2.18, 3.02, 12.01, 2.12, 1.53, 6.86, repro,
2017-01-19,4.09, 4.25, 13.22, 2.12, 1.52, 6.76, repro,
2017-01-20,3.65, 2.39, 17.00, 2.06, 1.49, 6.63, repro,
2017-01-21,5.20, 3.28, 17.94, 2.07, 1.49, 6.63, repro,
2017-01-22,4.98, 2.76, 3.85, 2.09, 1.49, 6.64, repro,
2017-01-23,5.28, 3.96, 12.33, 2.08, 1.48, 6.62, repro,
2017-01-24,4.16, 2.54, 3.03, 2.07, 1.48, 6.59, repro,
2017-01-25,4.45, 3.91, -0.35, 2.06, 1.49, 6.67, repro,
2017-01-26,5.40, 3.74, -3.20, 2.07, 1.49, 6.64, repro,
2017-01-27,5.14, 3.87, -6.91, 2.08, 1.48, 6.62, repro,
2017-01-28,4.34, 4.85, -6.77, 2.09, 1.48, 6.65, repro,
2017-01-29,2.57, 3.38, -7.53, 2.10, 1.50, 6.74, repro,
2017-01-30,2.04, 3.57, -3.26, 2.07, 1.50, 6.72, repro,
2017-01-31,4.76, 2.51, -4.58, 2.06, 1.50, 6.66, repro,
2017-02-01,4.96, 3.99, -2.10, 2.07, 1.49, 6.65, repro,
2017-02-02,4.79, 4.11, -2.63, 2.09, 1.48, 6.64, repro,
2017-02-03,3.46, 3.76, -2.36, 2.10, 1.49, 6.68, repro,
2017-02-04,4.65, 3.01, 4.53, 2.08, 1.50, 6.69, repro,
2017-02-05,3.95, 4.70, 4.18, 2.06, 1.49, 6.64, repro,
2017-02-06,3.74, 1.22, 6.04, 2.07, 1.48, 6.63, repro,
2017-02-07,4.55, 3.76, 1.96, 2.12, 1.51, 6.76, repro,
2017-02-08,3.48, 4.47, 2.71, 2.09, 1.48, 6.63, repro,
2017-02-09,3.87, 3.88, 4.77, 2.11, 1.50, 6.75, repro,
2017-02-10,3.76, 4.04, 11.08, 2.08, 1.49, 6.67, repro,
2017-02-11,2.82, 4.06, -3.15, 2.09, 1.49, 6.62, repro,
2017-02-12,3.23, 5.01, -7.84, 2.09, 1.48, 6.62, repro,
2017-02-13,3.38, 5.20, -9.42, 2.11, 1.49, 6.67, repro,
2017-02-14,2.59, 4.57, -4.15, 2.09, 1.49, 6.67, repro,
2017-02-15,3.81, 5.58, 4.44, 2.11, 1.50, 6.75, repro,
2017-02-16,3.23, 4.31, 12.35, 2.07, 1.49, 6.66, repro,
2017-02-17,1.71, 3.45, 6.81, 2.07, 1.48, 6.62, repro,
2017-02-18,4.05, 2.99, 11.56, 2.07, 1.48, 6.62, repro,
2017-02-19,2.44, 4.40, 9.30, 2.07, 1.48, 6.62, repro,
2017-02-20,4.46, 3.59, 6.86, 2.09, 1.49, 6.67, repro,
2017-02-21,2.53, 3.67, -0.89, 2.09, 1.49, 6.67, repro,
2017-02-22,2.70, 2.83, 0.08, 2.07, 1.49, 6.63, repro,
2017-02-23,4.31, 2.65, -6.77, 2.11, 1.52, 6.76, repro,
2017-02-24,4.10, 1.95, -2.75, 2.08, 1.49, 6.66, repro,
2017-02-25,3.80, 1.08, 3.17, 2.17, 1.56, 6.94, repro,
2017-02-26,3.43, 0.18, 2.09, 2.08, 1.50, 6.68, repro,
2017-02-27,3.90, -0.29, 2.45, 2.12, 1.52, 6.77, repro,
2017-02-28,3.75, -0.16, 1.74, 2.09, 1.49, 6.68, repro,
2017-03-01,3.02, 1.55, -0.43, 2.08, 1.49, 6.66, repro,
2017-03-02,3.42, 1.56, -2.47, 2.07, 1.48, 6.62, repro,
2017-03-03,1.00, 1.94, 0.55, 2.09, 1.49, 6.65, repro,
2017-03-04,3.10, 1.14, -0.13, 2.08, 1.50, 6.73, repro,
2017-03-05,4.13, 0.85, 5.09, 2.08, 1.49, 6.66, repro,
2017-03-06,3.44, 0.40, 3.69, 2.12, 1.49, 6.73, repro,
2017-03-07,2.30, 1.47, -2.07, 2.07, 1.47, 6.56, repro,
2017-03-08,3.03, 1.32, -1.22, 2.08, 1.50, 6.67, repro,
2017-03-09,3.38, 1.42, -7.48, 2.09, 1.50, 6.70, repro,
2017-03-10,4.11, 4.33, -6.88, 2.09, 1.50, 6.71, repro,
2017-03-11,3.81, 1.94, -6.83, 2.08, 1.49, 6.67, repro,
2017-03-12,3.12, 2.35, -5.07, 2.10, 1.50, 6.71, repro,
2017-03-13,3.37, 2.21, -1.11, 2.09, 1.48, 6.64, repro,
2017-03-14,0.73, 3.03, -1.01, 2.09, 1.49, 6.70, repro,
2017-03-15,2.76, 2.03, -1.32, 2.08, 1.49, 6.66, repro,
2017-03-16,0.67, 0.41, -1.03, 2.12, 1.53, 6.82, repro,
2017-03-17,4.22, 1.87, -3.78, 2.07, 1.49, 6.63, repro,
2017-03-18,4.27, 1.68, 3.91, 2.09, 1.49, 6.66, repro,
2017-03-19,2.50, 1.56, -4.11, 2.10, 1.49, 6.66, repro,
2017-03-20,3.54, 1.62, -6.73, 2.07, 1.49, 6.65, repro,
2017-03-21,4.24, 1.10, -1.53, 2.08, 1.49, 6.66, repro,
2017-03-22,3.66, 1.17, 5.10, 2.08, 1.49, 6.67, repro,
2017-03-23,2.60, 0.34, -3.99, 2.11, 1.53, 6.82, repro,
2017-03-24,3.38, -0.28, 5.68, 2.12, 1.54, 6.86, repro,
2017-03-25,4.23, 1.11, 2.41, 2.08, 1.49, 6.62, repro,
2017-03-26,3.41, 0.15, -3.18, 2.08, 1.49, 6.67, repro,
2017-03-27,1.65, 0.35, -4.92, 2.07, 1.48, 6.63, repro,
2017-03-28,2.85, 0.17, -10.78, 2.08, 1.49, 6.68, repro,
2017-03-29,2.31, -0.16, -4.06, 2.09, 1.50, 6.71, repro,
2017-03-30,4.44, 0.58, -1.82, 2.09, 1.49, 6.66, repro,
2017-03-31,3.53, 1.44, -11.91, 2.07, 1.50, 6.66, repro,
2017-04-01,3.41, 0.61, -3.40, 2.08, 1.49, 6.66, repro,
2017-04-02,2.94, 0.91, -1.51, 2.08, 1.49, 6.67, repro,
2017-04-03,3.15, 0.75, -6.33, 2.08, 1.49, 6.63, repro,
2017-04-04,3.65, 1.02, -2.36, 2.11, 1.49, 6.73, repro,
2017-04-05,2.76, 1.24, -7.06, 2.10, 1.49, 6.70, repro,
2017-04-06,3.34, 0.98, -2.03, 2.08, 1.50, 6.68, repro,
2017-04-07,3.26, 0.28, 9.21, 2.07, 1.49, 6.69, repro,
2017-04-08,3.22, -0.17, 4.69, 2.08, 1.48, 6.64, repro,
2017-04-09,2.05, 0.20, 1.32, 2.08, 1.48, 6.62, repro,
2017-04-10,2.85, 0.06, -8.33, 2.22, 1.61, 7.11, repro,
2017-04-11,3.81, 0.35, -12.43, 2.10, 1.48, 6.64, repro,
2017-04-12,4.29, 1.15, -8.49, 2.08, 1.49, 6.67, repro,
2017-04-13,2.27, -0.40, -6.42, 2.09, 1.48, 6.66, repro,
2017-04-14,2.85, -1.09, -3.70, 2.09, 1.48, 6.64, repro,
2017-04-15,2.01, 0.10, -10.27, 2.10, 1.49, 6.65, repro,
2017-04-16,3.99, 1.32, -9.70, 2.10, 1.49, 6.66, repro,
2017-04-17,4.20, 0.79, -3.79, 2.09, 1.49, 6.68, repro,
2017-04-18,-0.59, 0.30, -5.75, 2.12, 1.53, 6.80, repro,
2017-04-19,3.38, 0.54, -5.25, 2.09, 1.50, 6.68, repro,
2017-04-20,2.87, 0.81, -10.97, 2.07, 1.48, 6.60, repro,
2017-04-21,2.38, 0.30, -11.28, 2.09, 1.49, 6.62, repro,
2017-04-22,2.38, 1.89, -4.78, 2.10, 1.49, 6.70, repro,
2017-04-23,0.97, 1.05, -7.16, 2.09, 1.49, 6.65, repro,
2017-04-24,2.09, 0.07, -4.63, 2.08, 1.48, 6.62, repro,
2017-04-25,1.29, 0.81, -2.07, 2.09, 1.48, 6.62, repro,
2017-04-26,3.05, -0.48, 0.96, 2.08, 1.49, 6.63, repro,
2017-04-27,3.80, -0.56, -7.61, 2.13, 1.54, 6.81, repro,
2017-04-28,3.38, 1.16, -9.12, 2.14, 1.53, 6.81, repro,
2017-04-29,3.01, 0.68, -8.56, 2.09, 1.48, 6.63, repro,
2017-04-30,2.14, -0.06, -10.10, 2.10, 1.48, 6.67, repro,
2017-05-01,2.96, 0.87, -9.94, 2.10, 1.49, 6.64, repro,
2017-05-02,2.31, 1.07, -13.44, 2.09, 1.49, 6.64, repro,
2017-05-03,2.27, 1.27, -12.75, 2.08, 1.48, 6.61, repro,
2017-05-04,2.10, 1.22, -8.59, 2.23, 1.54, 6.95, repro,
2017-05-05,4.40, 0.50, -4.76, 2.16, 1.52, 6.88, repro,
2017-05-06,2.35, -1.36, -6.58, 2.10, 1.49, 6.64, repro,
2017-05-07,3.81, -0.63, -7.89, 2.10, 1.50, 6.70, repro,
2017-05-08,2.69, 0.53, -4.61, 2.08, 1.49, 6.61, repro,
2017-05-09,3.64, 0.60, -7.97, 2.08, 1.48, 6.61, repro,
2017-05-10,3.86, 1.48, -3.20, 2.10, 1.48, 6.65, repro,
2017-05-11,2.00, 0.50, -3.27, 2.14, 1.54, 6.87, repro,
2017-05-12,2.20, -0.57, -11.85, 2.10, 1.50, 6.71, repro,
2017-05-13,4.49, 0.13, -5.25, 2.09, 1.49, 6.66, repro,
2017-05-14,2.11, 0.93, -9.08, 2.07, 1.48, 6.58, repro,
2017-05-15,1.58, 0.37, -3.12, 2.10, 1.49, 6.67, repro,
2017-05-16,3.13, -0.05, -1.97, 2.09, 1.49, 6.67, repro,
2017-05-17,4.47, 1.13, -0.87, 2.10, 1.50, 6.76, repro,
2017-05-18,3.68, 1.05, -4.95, 2.13, 1.55, 6.92, repro,
2017-05-19,2.55, 0.77, -11.52, 2.12, 1.50, 6.70, repro,
2017-05-20,2.67, 1.37, -4.33, 2.11, 1.48, 6.66, repro,
2017-05-21,3.30, 1.42, -6.67, 2.10, 1.48, 6.67, repro,
2017-05-22,3.34, 1.16, -2.74, 2.10, 1.49, 6.71, repro,
2017-05-23,1.32, 0.40, -2.18, 2.11, 1.49, 6.67, repro,
2017-05-24,4.02, -0.57, 5.74, 2.09, 1.49, 6.63, repro,
2017-05-25,2.35, 1.02, 2.75, 2.09, 1.48, 6.61, repro,
2017-05-26,3.34, 0.80, -1.25, 2.09, 1.49, 6.64, repro,
2017-05-27,2.59, 0.48, 0.18, 2.10, 1.49, 6.67, repro,
2017-05-28,2.68, 0.94, 0.51, 2.18, 1.53, 6.85, repro,
2017-05-29,2.08, 1.52, 0.55, 2.09, 1.48, 6.63, repro,
2017-05-30,3.07, -0.55, -0.25, 2.09, 1.49, 6.62, repro,
2017-05-31,2.72, 0.97, 2.69, 2.09, 1.49, 6.65, repro,
2017-06-01,1.49, 0.39, -2.57, 2.11, 1.49, 6.68, repro,
2017-06-02,2.59, 1.05, -0.77, 2.14, 1.52, 6.83, repro,
2017-06-03,1.82, -0.23, 4.55, 2.10, 1.48, 6.63, repro,
2017-06-04,1.08, 1.29, 2.92, 2.10, 1.48, 6.64, repro,
2017-06-05,2.09, 1.13, 0.45, 2.11, 1.48, 6.64, repro,
2017-06-06,2.81, 0.24, 2.40, 2.15, 1.53, 6.77, repro,
2017-06-07,3.06, 0.81, 4.52, 2.14, 1.50, 6.79, repro,
2017-06-08,2.41, 0.51, 5.05, 2.10, 1.48, 6.66, repro,
2017-06-09,1.76, -0.18, 5.86, 2.10, 1.49, 6.68, repro,
2017-06-10,3.70, 0.07, 4.66, 2.09, 1.49, 6.66, repro,
2017-06-11,3.75, -0.50, 5.86, 2.14, 1.52, 6.77, repro,
2017-06-12,3.22, 0.73, 6.22, 2.10, 1.49, 6.71, repro,
2017-06-13,3.15, 0.26, 3.00, 2.11, 1.51, 6.78, repro,
2017-06-14,2.82, 1.10, 10.14, 2.09, 1.49, 6.66, repro,
2017-06-15,2.62, 1.32, 6.11, 2.11, 1.52, 6.76, repro,
2017-06-16,3.99, 0.38, 3.58, 2.12, 1.56, 6.92, repro,
2017-06-17,3.66, 0.83, 3.08, 2.08, 1.49, 6.68, repro,
2017-06-18,3.92, 0.67, 1.88, 2.09, 1.50, 6.71, repro,
2017-06-19,4.18, 2.09, -0.78, 2.10, 1.49, 6.67, repro,
2017-06-20,3.95, 1.20, 7.07, 2.10, 1.48, 6.66, repro,
2017-06-21,0.82, 0.35, -2.23, 2.10, 1.51, 6.72, repro,
2017-06-22,2.65, 0.03, 2.95, 2.10, 1.51, 6.70, repro,
2017-06-23,4.00, 0.79, 5.73, 2.10, 1.48, 6.70, repro,
2017-06-24,3.61, 0.62, 3.25, 2.09, 1.49, 6.69, repro,
2017-06-25,3.72, 2.02, 5.58, 2.08, 1.49, 6.65, repro,
2017-06-26,2.55, 1.29, 7.82, 2.07, 1.47, 6.59, repro,
2017-06-27,2.90, 0.36, 3.69, 2.08, 1.48, 6.63, repro,
2017-06-28,2.15, 0.63, 4.76, 2.09, 1.49, 6.69, repro,
2017-06-29,3.42, 0.90, 7.02, 2.12, 1.49, 6.70, repro,
2017-06-30,2.61, 1.20, 5.34, 2.13, 1.49, 6.73, repro,
2017-07-01,3.32, 0.32, 10.15, 2.09, 1.49, 6.63, repro,
2017-07-02,2.10, 0.14, 4.39, 2.08, 1.48, 6.63, repro,
2017-07-03,1.49, 2.22, 9.05, 2.09, 1.48, 6.66, repro,
2017-07-04,2.07, 1.97, 8.48, 2.10, 1.49, 6.70, repro,
2017-07-05,2.70, 0.73, 6.07, 2.10, 1.49, 6.71, repro,
2017-07-06,2.68, 2.00, 8.16, 2.17, 1.50, 6.75, repro,
2017-07-07,3.25, 1.47, 8.97, 2.16, 1.51, 6.73, repro,
2017-07-08,4.05, 1.03, 7.31, 2.08, 1.48, 6.65, repro,
2017-07-09,2.95, 0.92, 7.54, 2.09, 1.49, 6.67, repro,
2017-07-10,2.25, -0.06, 15.67, 2.09, 1.48, 6.65, repro,
2017-07-11,2.61, 0.33, 8.91, 2.11, 1.50, 6.71, repro,
2017-07-12,3.35, 1.83, 9.37, 2.13, 1.53, 6.91, repro,
2017-07-13,4.20, 0.18, 7.18, 2.08, 1.51, 6.64, repro,
2017-07-14,2.85, 1.15, 7.19, 2.09, 1.49, 6.67, repro,
2017-07-15,1.33, -0.67, 10.01, 2.33, 1.58, 7.07, repro,
2017-07-16,2.57, 0.60, 10.18, 2.11, 1.51, 6.76, repro,
2017-07-17,2.16, 0.43, 17.42, 2.09, 1.49, 6.67, repro,
2017-07-18,2.21, 0.16, 10.10, 2.10, 1.50, 6.68, repro,
2017-07-19,2.16, 0.99, 9.08, 2.09, 1.49, 6.67, repro,
2017-07-20,3.51, 0.87, 2.76, 2.09, 1.48, 6.62, repro,
2017-07-21,2.45, 0.61, 6.66, 2.12, 1.50, 6.72, repro,
2017-07-22,2.91, 1.34, 9.28, 2.11, 1.50, 6.70, repro,
2017-07-23,2.99, 0.36, 8.32, 2.09, 1.50, 6.64, repro,
2017-07-24,2.01, -0.36, 11.59, 2.07, 1.48, 6.59, repro,
2017-07-25,2.20, -0.83, 10.61, 2.08, 1.48, 6.62, repro,
2017-07-26,3.27, 0.44, 11.31, 2.10, 1.51, 6.74, repro,
2017-07-27,2.64, 0.45, 5.59, 2.12, 1.51, 6.77, repro,
2017-07-28,2.79, 1.16, 8.16, 2.09, 1.49, 6.65, repro,
2017-07-29,2.85, 1.27, 12.54, 2.10, 1.49, 6.72, repro,
2017-07-30,2.98, 1.71, 5.17, 2.10, 1.49, 6.67, repro,
2017-07-31,3.05, 1.16, 10.74, 2.11, 1.50, 6.71, repro,
2017-08-01,2.68, 1.15, 6.92, 2.09, 1.49, 6.70, repro,
2017-08-02,2.83, 1.77, 7.47, 2.09, 1.49, 6.68, repro,
2017-08-03,1.95, 1.65, 4.78, 2.13, 1.50, 6.70, repro,
2017-08-04,1.80, 0.16, 8.69, 2.13, 1.50, 6.73, repro,
2017-08-05,1.04, 1.40, 9.38, 2.09, 1.49, 6.66, repro,
2017-08-06,2.90, 0.22, 9.99, 2.10, 1.49, 6.69, repro,
2017-08-07,3.47, 0.85, 12.62, 2.09, 1.50, 6.72, repro,
2017-08-08,3.75, 2.78, 8.64, 2.08, 1.49, 6.65, repro,
2017-08-09,3.79, 1.27, 9.45, 2.09, 1.49, 6.67, repro,
2017-08-10,2.89, 0.94, 1.94, 2.08, 1.50, 6.73, repro,
2017-08-11,0.71, 1.65, 8.19, 2.13, 1.52, 6.82, repro,
2017-08-12,2.79, 1.52, 12.68, 2.09, 1.50, 6.73, repro,
2017-08-13,1.77, 1.03, 14.36, 2.10, 1.49, 6.72, repro,
2017-08-14,2.95, 1.27, 11.27, 2.14, 1.52, 6.81, repro,
2017-08-15,4.36, 1.71, 12.26, 2.09, 1.50, 6.71, repro,
2017-08-16,3.10, 2.05, 13.82, 2.11, 1.51, 6.76, repro,
2017-08-17,2.79, 1.22, 10.92, 2.12, 1.53, 6.82, repro,
2017-08-18,3.05, 1.51, 14.26, 2.18, 1.56, 6.97, repro,
2017-08-19,2.60, 0.54, 11.79, 2.09, 1.48, 6.63, repro,
2017-08-20,2.63, 1.49, 10.34, 2.09, 1.50, 6.68, repro,
2017-08-21,3.55, 2.03, 7.76, 2.09, 1.49, 6.65, repro,
2017-08-22,4.81, 0.96, 14.07, 2.11, 1.50, 6.75, repro,
2017-08-23,3.15, 0.91, 16.23, 2.10, 1.50, 6.67, repro,
2017-08-24,3.48, 0.52, 11.12, 2.09, 1.49, 6.62, repro,
2017-08-25,3.13, 2.15, 14.60, 2.15, 1.52, 6.78, repro,
2017-08-26,4.34, 0.76, 12.72, 2.08, 1.49, 6.62, repro,
2017-08-27,4.48, 1.36, 11.09, 2.09, 1.50, 6.67, repro,
2017-08-28,3.84, 2.15, 10.68, 2.12, 1.49, 6.71, repro,
2017-08-29,4.64, 2.13, 13.66, 2.14, 1.54, 6.88, repro,
2017-08-30,4.26, 2.30, 16.43, 2.10, 1.50, 6.68, repro,
2017-08-31,3.80, 1.91, 15.58, 2.13, 1.54, 6.84, repro,
2017-09-01,4.18, 1.04, 19.38, 2.12, 1.53, 6.78, repro,
2017-09-02,3.46, 1.50, 18.76, 2.09, 1.49, 6.62, repro,
2017-09-03,4.23, 1.25, 18.73, 2.19, 1.54, 6.96, repro,
2017-09-04,2.34, 0.89, 18.88, 2.09, 1.49, 6.66, repro,
2017-09-05,3.99, 1.40, 13.17, 2.10, 1.50, 6.68, repro,
2017-09-06,3.57, 1.79, 14.61, 2.10, 1.51, 6.69, repro,
2017-09-07,3.49, 1.05, 18.48, 2.11, 1.53, 6.72, repro,
2017-09-08,3.42, 0.08, 13.52, 2.21, 1.55, 6.99, repro,
2017-09-09,3.79, 1.54, 19.73, 2.11, 1.50, 6.71, repro,
2017-09-10,3.45, 1.34, 17.74, 2.09, 1.49, 6.63, repro,
2017-09-11,2.99, 0.49, 19.12, 2.11, 1.51, 6.66, repro,
2017-09-12,3.22, 2.12, 14.29, 2.10, 1.51, 6.74, repro,
2017-09-13,4.51, 1.36, 17.58, 2.12, 1.53, 6.79, repro,
