PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRFP
Station name,CraftonHillSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0390515659 North Latitude, -117.0996826569 East Longitude, 688.82038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-06,10.14, -4.14, 13.46, 1.97, 1.59, 7.45, repro,
2014-06-07,8.40, -4.37, 6.97, 1.95, 1.60, 7.45, repro,
2014-06-08,7.89, -4.33, 13.76, 1.94, 1.59, 7.42, repro,
2014-06-09,8.76, -3.16, 11.50, 1.94, 1.59, 7.44, repro,
2014-06-10,6.95, -5.11, 14.69, 1.94, 1.59, 7.39, repro,
2014-06-11,9.83, -4.14, 4.35, 1.96, 1.59, 7.46, repro,
2014-06-12,9.40, -4.01, 6.82, 2.04, 1.62, 7.67, repro,
2014-06-13,8.42, -4.09, 9.49, 2.02, 1.62, 7.67, repro,
2014-06-14,9.52, -3.68, 3.49, 1.93, 1.59, 7.44, repro,
2014-06-15,8.82, -3.15, 3.72, 1.95, 1.60, 7.50, repro,
2014-06-16,8.66, -4.33, 1.60, 1.95, 1.59, 7.46, repro,
2014-06-17,7.06, -4.94, 7.59, 1.94, 1.57, 7.34, repro,
2014-06-18,8.62, -4.34, 12.74, 1.96, 1.60, 7.49, repro,
2014-06-19,8.58, -4.58, 15.18, 1.94, 1.57, 7.37, repro,
2014-06-20,5.53, -4.89, 11.69, 1.93, 1.57, 7.34, repro,
2014-06-21,6.62, -4.21, 6.93, 1.95, 1.58, 7.45, repro,
2014-06-22,7.71, -5.53, 16.97, 1.95, 1.57, 7.34, repro,
2014-06-23,7.17, -5.37, 12.98, 1.94, 1.57, 7.31, repro,
2014-06-24,8.26, -5.80, 13.59, 1.94, 1.58, 7.38, repro,
2014-06-25,6.77, -4.67, 14.08, 1.94, 1.58, 7.39, repro,
2014-06-26,7.80, -4.79, 7.14, 1.95, 1.59, 7.47, repro,
2014-06-27,7.98, -4.44, 12.66, 1.98, 1.60, 7.56, repro,
2014-06-28,7.94, -4.76, 7.87, 1.99, 1.62, 7.64, repro,
2014-06-29,8.01, -4.21, 12.16, 1.91, 1.58, 7.36, repro,
2014-06-30,7.31, -5.38, 2.93, 1.92, 1.59, 7.43, repro,
2014-07-01,9.65, -4.43, 4.92, 1.91, 1.57, 7.34, repro,
2014-07-02,9.42, -2.97, -2.99, 1.91, 1.58, 7.38, repro,
2014-07-03,6.76, -3.54, 2.86, 1.95, 1.62, 7.50, repro,
2014-07-04,8.64, -8.73, 10.72, 2.00, 1.64, 7.66, repro,
2014-07-05,8.21, -5.16, 7.91, 1.91, 1.57, 7.33, repro,
2014-07-06,8.91, -6.76, 7.09, 1.92, 1.57, 7.37, repro,
2014-07-07,7.63, -4.83, 13.38, 1.90, 1.56, 7.26, repro,
2014-07-08,7.54, -4.98, 17.92, 1.93, 1.58, 7.37, repro,
2014-07-09,8.29, -3.83, 14.42, 1.94, 1.58, 7.42, repro,
2014-07-10,5.98, -6.10, 24.79, 1.92, 1.60, 7.38, repro,
2014-07-11,8.97, -5.27, 9.05, 1.90, 1.57, 7.21, repro,
2014-07-12,7.03, -6.10, 20.76, 1.92, 1.60, 7.36, repro,
2014-07-13,8.36, -6.19, 20.97, 1.91, 1.57, 7.27, repro,
2014-07-14,6.50, -4.80, 11.18, 1.93, 1.58, 7.34, repro,
2014-07-15,9.72, -3.70, 7.44, 1.94, 1.59, 7.40, repro,
2014-07-16,7.49, -4.44, 21.62, 1.91, 1.57, 7.28, repro,
2014-07-17,8.07, -5.37, 21.45, 1.95, 1.59, 7.45, repro,
2014-07-18,9.18, -4.35, 21.35, 1.96, 1.62, 7.47, repro,
2014-07-19,9.00, -4.81, 15.34, 1.94, 1.59, 7.45, repro,
2014-07-20,7.95, -5.36, 17.11, 1.94, 1.57, 7.40, repro,
2014-07-21,7.17, -5.07, 20.65, 1.93, 1.58, 7.43, repro,
2014-07-22,7.48, -4.85, 16.23, 1.93, 1.58, 7.42, repro,
2014-07-23,8.10, -4.03, 15.76, 1.92, 1.57, 7.36, repro,
2014-07-24,7.86, -4.87, 14.47, 1.92, 1.57, 7.33, repro,
2014-07-25,7.66, -4.71, 11.21, 1.93, 1.55, 7.32, repro,
2014-07-26,7.29, -4.80, 7.57, 1.94, 1.57, 7.41, repro,
2014-07-27,5.72, -6.10, 15.97, 1.95, 1.62, 7.43, repro,
2014-07-28,7.87, -4.61, 17.86, 1.93, 1.57, 7.34, repro,
2014-07-29,6.91, -4.85, 17.73, 1.91, 1.55, 7.25, repro,
2014-07-30,7.63, -5.22, 17.21, 1.92, 1.55, 7.31, repro,
2014-07-31,6.53, -4.44, 15.71, 1.94, 1.56, 7.34, repro,
2014-08-01,8.09, -2.13, 4.31, 1.96, 1.60, 7.48, repro,
2014-08-02,8.41, -4.63, 20.11, 1.94, 1.60, 7.43, repro,
2014-08-03,6.49, -5.37, 17.90, 1.97, 1.64, 7.59, repro,
2014-08-04,7.87, -3.71, 18.58, 1.94, 1.57, 7.43, repro,
2014-08-05,9.26, -4.30, 8.21, 1.96, 1.60, 7.51, repro,
2014-08-06,8.76, -3.65, 9.12, 1.94, 1.56, 7.37, repro,
2014-08-07,7.81, -3.61, 7.83, 1.94, 1.58, 7.34, repro,
2014-08-08,7.42, -4.70, 12.98, 1.97, 1.63, 7.49, repro,
2014-08-09,7.57, -2.38, 10.01, 1.96, 1.62, 7.54, repro,
2014-08-10,9.52, -3.03, 7.06, 1.93, 1.55, 7.33, repro,
2014-08-11,8.94, -4.47, 5.16, 1.96, 1.58, 7.48, repro,
2014-08-12,7.73, -4.84, 10.49, 1.96, 1.59, 7.46, repro,
2014-08-13,6.99, -5.78, 17.43, 1.95, 1.58, 7.43, repro,
2014-08-14,10.62, -6.28, 20.71, 2.01, 1.57, 7.53, repro,
2014-08-15,8.35, -6.43, 18.66, 1.96, 1.60, 7.51, repro,
2014-08-16,8.00, -4.27, 14.13, 1.96, 1.57, 7.38, repro,
2014-08-17,8.10, -5.96, 16.82, 1.94, 1.56, 7.33, repro,
2014-08-18,9.40, -3.74, 0.23, 1.97, 1.60, 7.51, repro,
2014-08-19,7.51, -6.04, 18.16, 1.97, 1.60, 7.46, repro,
2014-08-20,8.17, -7.08, 3.68, 2.07, 1.68, 7.90, repro,
2014-08-21,10.71, -4.15, 6.77, 2.01, 1.64, 7.64, repro,
2014-08-22,8.18, -5.65, 21.17, 1.97, 1.60, 7.49, repro,
2014-08-23,9.19, -4.45, 10.42, 1.98, 1.60, 7.51, repro,
2014-08-24,8.60, -4.59, 12.47, 1.96, 1.59, 7.43, repro,
2014-08-25,8.61, -4.92, 5.67, 1.97, 1.61, 7.52, repro,
2014-08-26,8.13, -3.59, 2.91, 1.99, 1.65, 7.64, repro,
2014-08-27,9.42, -4.67, 13.02, 1.98, 1.63, 7.53, repro,
2014-08-28,9.56, -4.34, 10.24, 1.98, 1.60, 7.51, repro,
2014-08-29,7.78, -5.02, 18.84, 1.96, 1.59, 7.42, repro,
2014-08-30,8.54, -4.18, 19.74, 1.95, 1.58, 7.37, repro,
2014-08-31,7.99, -6.18, 17.99, 1.95, 1.60, 7.44, repro,
2014-09-01,8.61, -6.91, 17.51, 1.95, 1.58, 7.40, repro,
2014-09-02,9.03, -4.15, 8.89, 1.95, 1.58, 7.40, repro,
2014-09-03,8.05, -3.35, 12.80, 1.98, 1.59, 7.45, repro,
2014-09-04,8.64, -3.11, 6.36, 1.97, 1.59, 7.47, repro,
2014-09-05,8.46, -4.17, 6.35, 1.98, 1.62, 7.58, repro,
2014-09-06,10.23, -3.23, 4.30, 1.98, 1.62, 7.60, repro,
2014-09-07,7.25, -2.51, -3.82, 2.07, 1.65, 7.78, repro,
2014-09-08,7.61, -4.10, 6.77, 1.98, 1.60, 7.51, repro,
2014-09-09,7.91, -1.92, -2.29, 1.96, 1.58, 7.37, repro,
2014-09-10,9.43, -3.44, 4.20, 1.95, 1.58, 7.37, repro,
2014-09-11,9.05, -4.11, 5.71, 1.96, 1.61, 7.51, repro,
2014-09-12,7.91, -2.40, -0.62, 1.90, 1.59, 7.26, repro,
2014-09-13,9.80, -2.56, 5.24, 1.92, 1.58, 7.27, repro,
2014-09-14,11.93, -3.65, 2.49, 1.92, 1.58, 7.24, repro,
2014-09-15,9.02, -5.35, -0.11, 1.94, 1.59, 7.39, repro,
2014-09-16,4.40, -6.27, 14.79, 2.08, 1.76, 7.98, repro,
2014-09-17,9.26, -2.51, 3.79, 1.91, 1.59, 7.29, repro,
2014-09-18,9.88, -1.89, -4.51, 1.92, 1.60, 7.39, repro,
2014-09-19,9.50, -3.07, 0.39, 1.96, 1.60, 7.45, repro,
2014-09-20,9.60, -3.50, 6.58, 1.91, 1.57, 7.21, repro,
2014-09-21,9.76, -3.74, 0.85, 1.91, 1.60, 7.34, repro,
2014-09-22,9.58, -2.98, -2.41, 1.90, 1.60, 7.30, repro,
2014-09-23,8.89, -3.47, 5.53, 1.92, 1.62, 7.39, repro,
2014-09-24,9.65, -3.70, 3.32, 1.92, 1.60, 7.34, repro,
2014-09-25,9.47, -3.35, 8.13, 1.90, 1.57, 7.16, repro,
2014-09-26,8.79, -5.10, 14.44, 1.91, 1.59, 7.25, repro,
2014-09-27,8.97, -3.64, 2.61, 1.92, 1.61, 7.33, repro,
2014-09-28,10.25, -4.20, 3.05, 1.89, 1.61, 7.31, repro,
2014-09-29,10.04, -3.00, 1.55, 1.91, 1.61, 7.36, repro,
2014-09-30,9.52, -3.92, 6.61, 1.90, 1.59, 7.26, repro,
2014-10-01,9.45, -3.77, 1.42, 1.92, 1.61, 7.36, repro,
2014-10-02,10.23, -2.64, 6.19, 1.97, 1.66, 7.50, repro,
2014-10-03,9.12, -3.02, 3.28, 1.90, 1.62, 7.35, repro,
2014-10-04,10.70, -3.67, 1.11, 1.91, 1.61, 7.35, repro,
2014-10-05,8.38, -4.03, 6.66, 1.92, 1.61, 7.36, repro,
2014-10-06,9.71, -3.94, 5.23, 1.92, 1.61, 7.36, repro,
2014-10-07,8.20, -3.24, 4.25, 1.91, 1.60, 7.30, repro,
2014-10-08,8.67, -3.31, 6.94, 1.90, 1.61, 7.31, repro,
2014-10-09,9.35, -3.99, 4.51, 1.91, 1.62, 7.32, repro,
2014-10-10,9.67, -4.31, 3.09, 1.92, 1.60, 7.31, repro,
2014-10-11,8.03, -6.36, 7.67, 1.92, 1.58, 7.23, repro,
2014-10-12,8.53, -3.46, 3.64, 1.94, 1.63, 7.46, repro,
2014-10-13,8.59, -4.58, 6.44, 1.94, 1.65, 7.60, repro,
2014-10-14,9.58, -2.91, 2.76, 1.91, 1.63, 7.41, repro,
2014-10-15,7.84, -3.86, 12.42, 1.92, 1.62, 7.38, repro,
2014-10-16,8.94, -4.28, 2.47, 1.91, 1.59, 7.30, repro,
2014-10-17,9.17, -4.31, -0.85, 1.94, 1.61, 7.39, repro,
2014-10-18,10.47, -3.22, 2.36, 1.92, 1.63, 7.46, repro,
2014-10-19,8.21, -4.29, 9.79, 1.96, 1.65, 7.46, repro,
2014-10-20,8.83, -2.74, 5.70, 1.97, 1.67, 7.54, repro,
2014-10-21,8.36, -3.16, -0.49, 1.95, 1.63, 7.40, repro,
2014-10-22,8.25, -5.08, 7.07, 1.97, 1.63, 7.45, repro,
2014-10-23,8.75, -3.52, 6.45, 1.92, 1.65, 7.57, repro,
2014-10-24,10.01, -3.32, 6.51, 1.89, 1.61, 7.36, repro,
2014-10-25,8.30, -2.82, 0.75, 1.89, 1.62, 7.41, repro,
2014-10-26,8.50, -5.17, 9.73, 1.89, 1.60, 7.33, repro,
2014-10-27,9.48, -2.97, 1.91, 1.95, 1.66, 7.68, repro,
2014-10-28,9.92, -2.91, 5.36, 1.98, 1.64, 7.73, repro,
2014-10-29,9.16, -3.19, 3.99, 1.88, 1.62, 7.39, repro,
2014-10-30,9.14, -4.19, 0.15, 1.88, 1.62, 7.39, repro,
2014-10-31,8.93, -3.15, 4.44, 1.90, 1.64, 7.54, repro,
2014-11-01,7.87, -3.18, -1.08, 1.89, 1.59, 7.30, repro,
2014-11-02,9.71, -4.07, 5.53, 1.89, 1.60, 7.40, repro,
2014-11-03,9.22, -4.53, 5.95, 1.88, 1.60, 7.33, repro,
2014-11-04,11.17, -3.04, 0.99, 1.88, 1.61, 7.38, repro,
2014-11-05,9.32, -3.21, 10.41, 1.87, 1.60, 7.31, repro,
2014-11-06,9.26, -3.23, 3.86, 1.94, 1.64, 7.56, repro,
2014-11-07,8.66, -4.20, 9.32, 1.91, 1.62, 7.42, repro,
2014-11-08,8.49, -4.44, 11.90, 1.87, 1.59, 7.28, repro,
2014-11-09,8.28, -4.00, 15.37, 1.87, 1.60, 7.28, repro,
2014-11-10,7.91, -2.22, 9.82, 1.89, 1.62, 7.41, repro,
2014-11-11,9.83, -1.29, 2.76, 1.90, 1.64, 7.55, repro,
2014-11-12,8.34, -2.49, 2.62, 1.90, 1.62, 7.45, repro,
2014-11-13,8.83, -2.84, 7.89, 1.89, 1.63, 7.43, repro,
2014-11-14,8.76, -1.71, 3.31, 1.88, 1.62, 7.37, repro,
2014-11-15,9.25, -1.75, 8.75, 1.88, 1.63, 7.40, repro,
2014-11-16,6.46, -3.50, 10.88, 1.88, 1.61, 7.32, repro,
2014-11-17,10.43, -2.28, -1.59, 1.93, 1.69, 7.67, repro,
2014-11-18,10.86, -3.22, 7.24, 1.96, 1.70, 7.65, repro,
2014-11-19,10.55, -1.38, 3.08, 1.89, 1.63, 7.39, repro,
2014-11-20,8.66, -3.03, 11.79, 1.94, 1.64, 7.61, repro,
2014-11-21,10.48, -2.54, 10.29, 2.03, 1.70, 7.93, repro,
2014-11-22,9.10, -2.35, 13.50, 2.00, 1.68, 7.92, repro,
2014-11-23,10.39, -2.62, -0.30, 1.96, 1.64, 7.70, repro,
2014-11-24,10.03, -2.93, 1.68, 1.94, 1.63, 7.67, repro,
2014-11-25,11.49, -2.99, -2.34, 1.98, 1.68, 7.81, repro,
2014-11-26,10.53, -3.20, 1.04, 1.94, 1.63, 7.63, repro,
2014-11-27,11.43, -1.97, -1.27, 1.93, 1.66, 7.64, repro,
2014-11-28,11.11, -2.70, 2.64, 1.98, 1.70, 7.82, repro,
2014-11-29,10.11, -3.90, 10.48, 1.93, 1.64, 7.55, repro,
2014-11-30,10.56, -3.47, 13.45, 1.92, 1.63, 7.47, repro,
2014-12-01,10.79, -2.41, 2.07, 1.95, 1.68, 7.63, repro,
2014-12-02,9.20, -4.55, 7.72, 1.90, 1.64, 7.44, repro,
2014-12-03,11.33, -3.09, 1.68, 1.94, 1.68, 7.65, repro,
2014-12-04,9.60, -5.12, 5.79, 1.93, 1.64, 7.52, repro,
2014-12-05,10.05, -3.40, 5.88, 1.88, 1.60, 7.28, repro,
2014-12-06,11.07, -2.98, 0.70, 1.88, 1.61, 7.30, repro,
2014-12-07,10.18, -2.83, -2.93, 1.87, 1.59, 7.29, repro,
2014-12-08,11.23, -4.11, 0.53, 1.86, 1.64, 7.38, repro,
2014-12-09,10.33, -3.43, -0.46, 1.86, 1.63, 7.36, repro,
2015-01-08,10.71, -6.29, 15.76, 4.44, 4.12, 18.73, repro,
2015-01-09,10.95, -3.54, 1.48, 1.89, 1.67, 7.46, repro,
2015-01-10,11.29, -4.18, 0.44, 1.87, 1.61, 7.33, repro,
2015-01-11,11.62, -4.15, 0.28, 1.87, 1.62, 7.37, repro,
2015-01-12,10.14, -5.10, 5.10, 1.85, 1.59, 7.20, repro,
2015-01-13,10.52, -4.07, -2.64, 1.86, 1.60, 7.29, repro,
2015-01-14,11.93, -3.79, -1.14, 1.86, 1.61, 7.27, repro,
2015-01-15,12.17, -4.36, 4.94, 1.87, 1.62, 7.37, repro,
2015-01-16,11.00, -5.28, 1.43, 1.94, 1.63, 7.60, repro,
2015-01-17,12.00, -2.82, -5.56, 1.95, 1.70, 7.69, repro,
2015-01-18,11.28, -3.70, -7.43, 1.88, 1.64, 7.47, repro,
2015-01-19,10.36, -4.11, 1.94, 1.86, 1.60, 7.26, repro,
2015-01-20,9.81, -4.11, 6.02, 1.85, 1.59, 7.22, repro,
2015-01-21,11.38, -5.00, -2.53, 1.89, 1.61, 7.41, repro,
2015-01-22,10.25, -3.36, 5.56, 1.87, 1.61, 7.39, repro,
2015-01-23,12.76, -3.71, -5.56, 1.97, 1.69, 7.76, repro,
2015-01-24,8.98, -5.82, 6.77, 1.95, 1.68, 7.65, repro,
2015-01-25,9.27, -4.32, 8.88, 1.86, 1.60, 7.27, repro,
2015-01-26,9.82, -4.62, 6.57, 1.91, 1.66, 7.46, repro,
2015-01-27,8.10, -5.19, 10.15, 1.91, 1.59, 7.34, repro,
2015-01-28,9.69, -4.30, 5.66, 1.92, 1.62, 7.45, repro,
2015-01-29,8.90, -5.93, 8.85, 1.90, 1.60, 7.36, repro,
2015-01-30,10.60, -3.89, -2.90, 1.95, 1.66, 7.54, repro,
2015-01-31,12.73, -4.40, -2.27, 1.88, 1.61, 7.39, repro,
2015-02-01,11.14, -4.28, -3.80, 1.89, 1.63, 7.46, repro,
2015-02-02,9.58, -3.59, 3.92, 1.94, 1.63, 7.54, repro,
2015-02-03,9.86, -4.32, 4.68, 1.94, 1.63, 7.53, repro,
2015-02-04,8.77, -4.54, 7.19, 1.88, 1.61, 7.35, repro,
2015-02-05,10.08, -4.84, 4.05, 1.93, 1.62, 7.47, repro,
2015-02-06,10.84, -4.79, 2.91, 1.98, 1.66, 7.66, repro,
2015-02-07,9.55, -6.01, 10.78, 1.88, 1.62, 7.38, repro,
2015-02-08,8.28, -3.95, 10.86, 1.88, 1.62, 7.40, repro,
2015-02-09,8.90, -4.87, 2.83, 1.88, 1.61, 7.37, repro,
2015-02-10,8.04, -5.03, 7.50, 1.93, 1.63, 7.47, repro,
2015-02-11,10.15, -6.62, 6.73, 1.99, 1.68, 7.66, repro,
2015-02-12,10.25, -3.83, -5.24, 1.88, 1.63, 7.39, repro,
2015-02-13,10.62, -3.58, 0.83, 1.94, 1.63, 7.55, repro,
2015-02-14,9.69, -3.71, 3.97, 1.89, 1.62, 7.38, repro,
2015-02-15,9.21, -4.16, 4.13, 1.88, 1.61, 7.31, repro,
2015-02-16,8.56, -3.55, 1.34, 1.86, 1.60, 7.23, repro,
2015-02-17,9.41, -4.09, -0.86, 1.88, 1.61, 7.31, repro,
2015-02-18,10.41, -4.20, -0.92, 1.89, 1.62, 7.41, repro,
2015-02-19,9.47, -4.03, 5.27, 1.90, 1.68, 7.55, repro,
2015-02-20,8.86, -2.75, 4.45, 1.89, 1.63, 7.41, repro,
2015-02-21,8.37, -5.01, 10.48, 1.87, 1.59, 7.20, repro,
2015-02-22,9.14, -4.94, 9.92, 1.88, 1.59, 7.23, repro,
2015-02-23,10.31, -3.72, 3.92, 1.91, 1.62, 7.37, repro,
2015-02-24,11.62, -4.01, -6.71, 1.90, 1.62, 7.43, repro,
2015-02-25,10.69, -2.84, 0.66, 1.90, 1.60, 7.34, repro,
2015-02-26,9.99, -2.87, 0.00, 1.88, 1.60, 7.29, repro,
2015-02-27,9.87, -4.38, 7.39, 1.87, 1.59, 7.22, repro,
2015-02-28,8.84, -6.45, -0.61, 1.89, 1.60, 7.33, repro,
2015-03-01,9.49, -6.01, 5.96, 1.89, 1.59, 7.29, repro,
2015-03-02,11.29, -3.60, 1.16, 1.90, 1.59, 7.30, repro,
2015-03-03,9.41, -3.50, 5.99, 1.87, 1.58, 7.19, repro,
2015-03-04,11.55, -3.82, 1.17, 1.87, 1.58, 7.20, repro,
2015-03-05,11.81, -2.56, -2.24, 1.96, 1.62, 7.64, repro,
2015-03-06,12.48, -2.76, -8.55, 1.97, 1.63, 7.74, repro,
2015-03-07,9.92, -4.29, 4.49, 1.90, 1.60, 7.36, repro,
2015-03-08,9.93, -3.58, 3.07, 1.90, 1.61, 7.32, repro,
2015-03-09,9.83, -4.15, 6.92, 1.87, 1.59, 7.23, repro,
2015-03-10,11.01, -1.65, -4.02, 1.92, 1.66, 7.43, repro,
2015-03-11,11.17, -2.43, -8.36, 1.91, 1.63, 7.47, repro,
2015-03-12,12.35, -3.21, -0.28, 1.97, 1.64, 7.69, repro,
2015-03-13,11.87, -5.66, 3.52, 1.93, 1.62, 7.51, repro,
2015-03-14,10.66, -3.73, 2.87, 1.89, 1.60, 7.29, repro,
2015-03-15,9.52, -3.40, 4.28, 1.89, 1.62, 7.34, repro,
2015-03-16,10.51, -2.03, -4.21, 1.92, 1.62, 7.46, repro,
2015-03-17,10.10, -3.72, 4.00, 1.91, 1.61, 7.36, repro,
2015-03-18,9.46, -3.68, 2.06, 1.90, 1.60, 7.32, repro,
2015-03-19,11.40, -4.13, -0.09, 1.90, 1.60, 7.33, repro,
2015-03-20,9.32, -2.91, 0.92, 1.93, 1.62, 7.43, repro,
2015-03-21,10.01, -2.95, -0.34, 1.92, 1.64, 7.53, repro,
2015-03-22,8.60, -3.65, 7.42, 1.92, 1.63, 7.46, repro,
2015-03-23,10.99, -2.04, -1.64, 1.91, 1.62, 7.41, repro,
2015-03-24,9.21, -3.02, 5.57, 1.91, 1.63, 7.46, repro,
2015-03-25,9.73, -4.15, 10.98, 1.88, 1.59, 7.26, repro,
2015-03-26,10.08, -3.11, 4.39, 1.89, 1.60, 7.34, repro,
2015-03-27,9.00, -4.05, 10.05, 1.99, 1.65, 7.70, repro,
2015-03-28,8.01, -4.21, 12.49, 1.97, 1.65, 7.62, repro,
2015-03-29,8.83, -3.53, 5.20, 2.03, 1.67, 7.83, repro,
2015-03-30,9.94, -2.97, 7.17, 2.01, 1.63, 7.65, repro,
2015-03-31,8.38, -3.89, 9.42, 2.02, 1.67, 7.83, repro,
2015-04-01,9.68, -3.91, 14.71, 1.97, 1.65, 7.61, repro,
2015-04-02,9.77, -2.61, 5.01, 1.89, 1.60, 7.34, repro,
2015-04-03,9.72, -3.23, 6.57, 1.90, 1.63, 7.44, repro,
2015-04-04,8.20, -5.30, 14.54, 1.88, 1.59, 7.28, repro,
2015-04-05,9.13, -4.02, 10.80, 1.90, 1.62, 7.41, repro,
2015-04-06,9.95, -4.05, 5.64, 1.93, 1.61, 7.54, repro,
2015-04-07,9.15, -4.56, 9.14, 1.88, 1.60, 7.35, repro,
2015-04-08,9.56, -4.14, 7.71, 1.94, 1.65, 7.48, repro,
2015-04-09,8.88, -4.06, 10.03, 1.88, 1.61, 7.31, repro,
2015-04-10,8.44, -4.62, 10.20, 1.93, 1.62, 7.38, repro,
2015-04-11,8.19, -4.42, 12.69, 1.94, 1.65, 7.53, repro,
2015-04-12,10.53, -4.23, 10.31, 1.89, 1.60, 7.40, repro,
2015-04-13,10.25, -3.20, -0.77, 1.95, 1.66, 7.70, repro,
2015-04-14,10.82, -2.75, 5.01, 1.93, 1.61, 7.46, repro,
2015-04-15,10.54, -2.88, 7.62, 1.96, 1.65, 7.54, repro,
2015-04-16,10.14, -2.84, 5.99, 1.97, 1.67, 7.64, repro,
2015-04-17,9.07, -3.39, 9.79, 1.93, 1.60, 7.45, repro,
2015-04-18,8.16, -3.68, 11.40, 1.92, 1.60, 7.42, repro,
2015-04-19,8.46, -3.93, 13.19, 1.93, 1.61, 7.46, repro,
2015-04-20,9.04, -3.40, 11.94, 1.92, 1.59, 7.39, repro,
2015-04-21,8.90, -3.88, 16.30, 1.95, 1.58, 7.38, repro,
2015-04-22,9.04, -4.24, 12.35, 1.96, 1.59, 7.42, repro,
2015-04-23,8.69, -4.15, 7.31, 1.90, 1.55, 7.22, repro,
2015-04-24,7.64, -2.87, 12.07, 1.89, 1.56, 7.22, repro,
2015-04-25,7.96, -3.05, 15.61, 1.89, 1.56, 7.24, repro,
2015-04-26,8.92, -3.24, 6.89, 1.91, 1.56, 7.27, repro,
2015-04-27,11.95, -4.66, 5.04, 1.90, 1.57, 7.35, repro,
2015-04-28,9.10, -3.48, 3.87, 1.91, 1.58, 7.41, repro,
2015-04-29,7.47, -3.19, 6.49, 1.89, 1.57, 7.27, repro,
2015-04-30,9.27, -2.91, 9.74, 1.92, 1.63, 7.43, repro,
2015-05-01,10.02, -2.93, 8.74, 1.92, 1.62, 7.41, repro,
2015-05-02,10.94, -3.07, 2.61, 1.90, 1.57, 7.32, repro,
2015-05-03,8.88, -4.68, 9.86, 1.89, 1.56, 7.28, repro,
2015-05-04,9.84, -3.61, 2.84, 1.90, 1.57, 7.33, repro,
2015-05-05,9.22, -2.76, 1.23, 1.90, 1.58, 7.34, repro,
2015-05-06,10.31, -2.84, 2.44, 1.89, 1.59, 7.35, repro,
2015-05-07,9.49, -3.10, 7.65, 1.90, 1.59, 7.42, repro,
2015-05-08,8.09, -4.52, 12.28, 1.90, 1.56, 7.30, repro,
2015-05-09,10.31, -4.12, 8.30, 1.88, 1.56, 7.25, repro,
2015-05-10,9.18, -5.93, 10.83, 1.88, 1.55, 7.19, repro,
2015-05-11,10.39, -2.88, 1.28, 1.88, 1.57, 7.28, repro,
2015-05-12,11.72, -2.62, 6.76, 1.96, 1.61, 7.68, repro,
2015-05-13,9.73, -3.54, 4.63, 1.97, 1.60, 7.61, repro,
2015-05-14,9.67, -5.04, 6.17, 1.90, 1.57, 7.37, repro,
2015-05-15,9.20, -4.95, 12.33, 1.88, 1.56, 7.22, repro,
2015-05-16,9.60, -4.11, 15.49, 1.88, 1.57, 7.23, repro,
2015-05-17,10.84, -1.29, -4.93, 1.89, 1.60, 7.37, repro,
2015-05-18,7.08, -3.24, 8.81, 1.90, 1.59, 7.41, repro,
2015-05-19,10.75, -2.33, -0.96, 1.97, 1.61, 7.61, repro,
2015-05-20,9.80, -2.82, 6.25, 1.89, 1.58, 7.31, repro,
2015-05-21,9.57, -3.79, 3.53, 1.89, 1.58, 7.26, repro,
2015-05-22,7.85, -5.18, 12.44, 1.89, 1.57, 7.22, repro,
2015-05-23,10.24, -5.16, 5.44, 1.88, 1.57, 7.19, repro,
2015-05-24,8.25, -4.61, 10.15, 1.87, 1.56, 7.16, repro,
2015-05-25,10.72, -3.08, 2.02, 1.89, 1.58, 7.30, repro,
2015-05-26,10.11, -3.90, -0.29, 1.88, 1.58, 7.32, repro,
2015-05-27,11.16, -2.95, 4.67, 1.89, 1.60, 7.34, repro,
2015-05-28,9.22, -3.98, 3.77, 1.94, 1.61, 7.58, repro,
2015-05-29,9.46, -4.62, -0.15, 1.90, 1.59, 7.34, repro,
2015-05-30,9.48, -3.64, -3.75, 1.90, 1.59, 7.37, repro,
2015-05-31,8.35, -3.35, 0.44, 1.90, 1.60, 7.35, repro,
2015-06-01,9.28, -3.69, -1.74, 1.88, 1.59, 7.28, repro,
2015-06-02,9.03, -5.23, 4.75, 1.89, 1.59, 7.26, repro,
2015-06-03,9.07, -4.85, 0.27, 1.89, 1.59, 7.27, repro,
2015-06-04,9.11, -4.91, 8.85, 1.89, 1.58, 7.24, repro,
2015-06-05,9.52, -5.23, 3.68, 1.91, 1.64, 7.37, repro,
2015-06-06,8.75, -4.36, 4.25, 1.89, 1.59, 7.27, repro,
2015-06-07,10.39, -3.08, -6.22, 1.87, 1.59, 7.28, repro,
2015-06-08,9.50, -4.78, 3.52, 1.86, 1.58, 7.20, repro,
2015-06-09,10.63, -5.80, -1.68, 1.92, 1.65, 7.44, repro,
2015-06-10,8.88, -5.26, 14.03, 1.88, 1.57, 7.18, repro,
2015-06-11,7.58, -4.95, 6.57, 1.99, 1.64, 7.42, repro,
2015-06-12,8.89, -4.04, 4.18, 1.88, 1.59, 7.25, repro,
2015-06-13,8.55, -4.54, 10.64, 1.89, 1.60, 7.33, repro,
