PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTFV
Station name,Flathead_Valley
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2274749917 North Latitude, -114.3268339800 East Longitude, 905.18631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-07,-0.93, -2.05, -9.15, 2.31, 1.67, 7.61, repro,
2016-12-08,-0.84, -1.44, -8.95, 2.09, 1.48, 6.54, repro,
2016-12-09,0.45, -2.64, -7.39, 2.17, 1.50, 6.75, repro,
2016-12-10,-1.34, -4.19, -8.80, 2.11, 1.49, 6.59, repro,
2016-12-11,-0.14, -4.35, -10.46, 2.11, 1.50, 6.66, repro,
2016-12-12,-0.99, -5.59, -5.88, 2.10, 1.51, 6.67, repro,
2016-12-13,-0.70, -7.12, -6.65, 2.12, 1.53, 6.73, repro,
2016-12-14,-1.13, -5.52, -10.91, 2.11, 1.52, 6.71, repro,
2016-12-15,-0.62, -5.04, -14.49, 2.10, 1.49, 6.59, repro,
2016-12-16,1.64, -4.37, -13.42, 2.12, 1.50, 6.66, repro,
2016-12-17,2.80, -2.89, -18.25, 2.12, 1.49, 6.65, repro,
2016-12-18,1.39, -4.23, -16.52, 2.09, 1.49, 6.61, repro,
2016-12-19,1.20, -2.42, -13.62, 2.17, 1.58, 6.85, repro,
2016-12-20,-2.17, -2.62, -9.33, 2.17, 1.52, 6.77, repro,
2016-12-21,-7.06, -7.19, -20.75, 2.13, 1.51, 6.72, repro,
2016-12-22,-3.19, -4.14, -10.03, 2.11, 1.49, 6.66, repro,
2016-12-23,-4.64, -5.74, -4.68, 2.11, 1.49, 6.65, repro,
2016-12-24,-4.53, -5.85, -8.77, 2.09, 1.49, 6.59, repro,
2016-12-25,-2.16, -5.89, -9.24, 2.09, 1.48, 6.56, repro,
2016-12-26,-4.29, -4.27, -11.59, 2.11, 1.49, 6.63, repro,
2016-12-27,-4.41, -1.75, -14.23, 2.11, 1.50, 6.65, repro,
2016-12-28,-9.20, -0.60, -13.63, 2.11, 1.48, 6.60, repro,
2016-12-29,-7.83, -4.98, -13.69, 2.10, 1.49, 6.62, repro,
2016-12-30,-6.33, -5.31, -8.36, 2.16, 1.53, 6.76, repro,
2016-12-31,-9.32, -5.13, -11.43, 2.10, 1.49, 6.59, repro,
2017-01-01,-3.11, -5.54, -6.67, 2.12, 1.49, 6.63, repro,
2017-01-02,1.28, -4.98, -14.24, 2.14, 1.50, 6.73, repro,
2017-01-03,-0.46, -5.18, -16.58, 2.12, 1.50, 6.67, repro,
2017-01-04,-1.14, -6.99, -12.64, 2.11, 1.50, 6.66, repro,
2017-01-05,-2.34, -7.76, -11.87, 2.10, 1.49, 6.59, repro,
2017-01-06,-0.99, -7.47, -15.58, 2.09, 1.47, 6.52, repro,
2017-01-07,-0.82, -7.57, -15.45, 2.11, 1.49, 6.61, repro,
2017-01-08,0.64, -5.78, -13.54, 2.15, 1.54, 6.86, repro,
2017-01-09,-0.41, -4.31, -0.78, 2.09, 1.49, 6.58, repro,
2017-01-10,-0.81, -4.50, 2.01, 2.13, 1.50, 6.69, repro,
2017-01-11,-2.01, -5.65, 1.38, 2.09, 1.48, 6.53, repro,
2017-01-12,-0.63, -7.05, -8.66, 2.09, 1.48, 6.54, repro,
2017-01-13,-3.53, -6.41, -9.19, 2.10, 1.48, 6.57, repro,
2017-01-14,-2.41, -6.65, -14.84, 2.18, 1.53, 6.90, repro,
2017-01-15,-2.61, -6.19, -5.33, 2.15, 1.56, 6.98, repro,
2017-01-16,-1.88, -6.11, 0.66, 2.09, 1.49, 6.59, repro,
2017-01-17,-3.56, -5.71, 7.88, 2.15, 1.52, 6.76, repro,
2017-01-18,-2.16, -4.71, 6.78, 2.15, 1.53, 6.84, repro,
2017-01-19,-1.50, -4.82, -0.24, 2.19, 1.56, 6.88, repro,
2017-01-20,-4.96, 4.72, 21.65, 2.24, 1.61, 7.17, repro,
2017-01-21,-11.39, -7.85, 2.30, 2.12, 1.51, 6.70, repro,
2017-01-22,-14.13, -2.49, -10.64, 2.09, 1.50, 6.60, repro,
2017-01-23,-13.48, -3.29, 0.28, 2.10, 1.51, 6.66, repro,
2017-01-24,-10.75, -6.51, -8.02, 2.10, 1.50, 6.61, repro,
2017-01-25,-12.39, -6.45, -8.92, 2.12, 1.51, 6.72, repro,
2017-01-26,-12.86, -6.24, -13.43, 2.11, 1.49, 6.60, repro,
2017-01-27,-11.49, -7.03, -15.88, 2.10, 1.49, 6.58, repro,
2017-01-28,-13.20, -4.99, -16.63, 2.11, 1.50, 6.66, repro,
2017-01-29,-13.34, -5.40, -18.21, 2.11, 1.50, 6.69, repro,
2017-01-30,-12.32, -7.27, -3.39, 2.11, 1.50, 6.66, repro,
2017-01-31,-0.48, -5.17, -17.20, 2.11, 1.50, 6.67, repro,
2017-02-01,-0.88, -5.96, -17.04, 2.11, 1.49, 6.62, repro,
2017-02-02,0.09, -5.73, -13.48, 2.09, 1.49, 6.58, repro,
2017-02-03,-1.13, -4.48, -10.05, 2.10, 1.50, 6.65, repro,
2017-02-04,-1.61, -3.61, 4.47, 2.09, 1.49, 6.61, repro,
2017-02-05,-1.15, -2.29, -7.32, 2.22, 1.56, 6.97, repro,
2017-02-06,-8.74, 11.35, -30.18, 2.46, 1.76, 7.82, repro,
2017-02-07,-10.89, 8.85, -26.12, 2.14, 1.51, 6.66, repro,
2017-02-08,-12.05, 8.59, -29.62, 2.11, 1.48, 6.58, repro,
2017-02-09,-9.39, 5.06, -31.99, 2.12, 1.51, 6.73, repro,
2017-02-10,-11.36, 11.23, -8.24, 2.44, 1.66, 7.58, repro,
2017-02-11,-2.35, -2.88, -5.54, 2.09, 1.49, 6.59, repro,
2017-02-12,-3.96, -4.12, -0.47, 2.09, 1.48, 6.55, repro,
2017-02-13,-2.89, -3.85, -7.06, 2.09, 1.47, 6.54, repro,
2017-02-14,-2.41, -3.78, -6.77, 2.19, 1.55, 6.88, repro,
2017-02-15,-4.03, -4.42, 6.75, 2.10, 1.49, 6.64, repro,
2017-02-16,-2.42, -4.98, 5.13, 2.09, 1.49, 6.61, repro,
2017-02-17,-0.98, -5.52, 0.67, 2.14, 1.51, 6.74, repro,
2017-02-18,-2.76, -6.06, -5.93, 2.10, 1.48, 6.60, repro,
2017-02-19,-0.86, -6.00, -12.39, 2.12, 1.50, 6.66, repro,
2017-02-20,-3.56, -4.79, -8.62, 2.10, 1.49, 6.61, repro,
2017-02-21,-2.98, -3.61, -14.16, 2.15, 1.53, 6.86, repro,
2017-02-22,-1.65, -5.45, -14.67, 2.09, 1.50, 6.65, repro,
2017-02-23,-1.97, -5.38, -15.51, 2.10, 1.49, 6.61, repro,
2017-02-24,-2.83, -4.43, -8.71, 2.16, 1.54, 6.83, repro,
2017-02-25,-2.46, -4.83, -0.75, 2.16, 1.55, 6.88, repro,
2017-02-26,-2.61, -5.54, -1.61, 2.11, 1.51, 6.72, repro,
2017-02-27,-1.83, -4.65, -2.75, 2.14, 1.53, 6.76, repro,
2017-02-28,-1.09, -4.42, -1.59, 2.11, 1.54, 6.79, repro,
2017-03-01,-3.24, -4.68, -3.12, 2.10, 1.49, 6.63, repro,
2017-03-02,-2.44, -5.31, -2.98, 4.40, 3.49, 14.33, repro,
2017-03-06,-5.09, -7.11, -1.64, 4.81, 3.32, 15.30, repro,
2017-03-07,-1.89, -4.99, -1.09, 2.10, 1.49, 6.61, repro,
2017-03-08,-2.84, -3.81, -6.10, 2.19, 1.54, 6.83, repro,
2017-03-09,-3.19, -4.45, -19.08, 2.10, 1.48, 6.59, repro,
2017-03-10,-0.02, -1.61, -18.09, 2.25, 1.58, 7.03, repro,
2017-03-11,-0.51, -5.44, -23.32, 2.10, 1.49, 6.61, repro,
2017-03-12,-1.52, -3.28, -14.86, 2.15, 1.54, 6.86, repro,
2017-03-13,-5.29, -3.31, 0.47, 2.09, 1.50, 6.64, repro,
2017-03-14,-6.33, -2.77, -5.30, 2.14, 1.51, 6.78, repro,
2017-03-15,-2.76, -3.03, -3.06, 2.15, 1.51, 6.79, repro,
2017-03-16,-5.16, -1.56, 0.07, 2.18, 1.55, 6.94, repro,
2017-03-17,-0.71, -2.40, 0.46, 2.16, 1.53, 6.87, repro,
2017-03-18,-1.30, -2.50, 2.62, 2.16, 1.51, 6.80, repro,
2017-03-19,-1.35, -1.34, -2.77, 2.16, 1.53, 6.87, repro,
2017-03-20,-0.51, -2.03, -0.80, 2.16, 1.50, 6.75, repro,
2017-03-21,-0.58, -2.49, 4.25, 2.17, 1.54, 6.84, repro,
2017-03-22,-1.96, -2.72, 8.75, 2.11, 1.50, 6.69, repro,
2017-03-23,-0.64, -3.20, 2.08, 2.18, 1.55, 6.98, repro,
2017-03-24,0.38, -3.81, 6.59, 2.16, 1.54, 6.94, repro,
2017-03-25,-1.55, -3.58, 7.94, 2.16, 1.52, 6.81, repro,
2017-03-26,0.84, -2.39, 1.21, 2.12, 1.49, 6.66, repro,
2017-03-27,-1.22, -3.72, 4.31, 2.12, 1.49, 6.64, repro,
2017-03-28,-1.00, -2.77, -3.93, 2.17, 1.53, 6.89, repro,
2017-03-29,-1.56, -2.26, 3.32, 2.15, 1.51, 6.75, repro,
2017-03-30,-1.55, -3.36, 7.71, 2.14, 1.52, 6.78, repro,
2017-03-31,-0.82, -1.92, 0.68, 2.12, 1.48, 6.63, repro,
2017-04-01,0.48, -1.68, 2.65, 2.12, 1.49, 6.63, repro,
2017-04-02,-4.33, -0.20, 5.02, 2.13, 1.52, 6.78, repro,
2017-04-03,-1.99, -1.92, -1.78, 2.15, 1.51, 6.80, repro,
2017-04-04,0.47, -2.58, 0.18, 2.15, 1.51, 6.78, repro,
2017-04-05,-1.21, -3.13, -2.20, 2.14, 1.51, 6.76, repro,
2017-04-06,1.15, -2.62, -2.30, 2.18, 1.54, 6.89, repro,
2017-04-07,0.35, -5.07, 1.69, 2.16, 1.52, 6.84, repro,
2017-04-08,-4.12, -1.72, 12.95, 2.15, 1.52, 6.78, repro,
2017-04-09,0.62, -1.50, 1.37, 2.15, 1.52, 6.83, repro,
2017-04-10,-1.66, -1.35, -2.81, 2.14, 1.51, 6.75, repro,
2017-04-11,-1.09, -0.87, 4.66, 2.12, 1.50, 6.67, repro,
2017-04-12,-0.24, -2.75, -2.44, 2.14, 1.50, 6.72, repro,
2017-04-13,-0.82, -1.72, -11.84, 2.14, 1.50, 6.71, repro,
2017-04-14,-0.00, -2.76, -4.91, 2.15, 1.51, 6.78, repro,
2017-04-15,-0.68, -1.56, -6.73, 2.19, 1.52, 6.83, repro,
2017-04-16,-0.83, -0.96, -3.46, 2.14, 1.50, 6.72, repro,
2017-04-17,-0.99, -3.17, -2.83, 2.15, 1.49, 6.67, repro,
2017-04-18,-2.13, -0.89, 1.87, 2.14, 1.50, 6.65, repro,
2017-04-19,-1.00, -1.99, -9.58, 2.15, 1.51, 6.78, repro,
2017-04-20,-0.99, -0.80, 0.30, 2.12, 1.51, 6.74, repro,
2017-04-21,-0.26, -4.62, -13.31, 2.18, 1.55, 6.95, repro,
2017-04-22,-0.28, -1.25, -11.48, 2.15, 1.50, 6.76, repro,
2017-04-23,2.38, -2.14, -1.50, 2.18, 1.52, 6.82, repro,
2017-04-24,-2.18, -1.87, 0.19, 2.15, 1.51, 6.74, repro,
2017-04-25,0.56, -1.99, -4.00, 2.15, 1.52, 6.81, repro,
2017-04-26,0.18, -2.81, -5.61, 2.14, 1.51, 6.75, repro,
2017-04-27,-1.49, -3.23, -1.90, 2.17, 1.54, 6.88, repro,
2017-04-28,-0.60, -2.52, -3.97, 2.19, 1.53, 6.84, repro,
2017-04-29,-3.34, -2.93, -5.69, 2.16, 1.52, 6.79, repro,
2017-04-30,-0.51, -1.52, -5.44, 2.14, 1.51, 6.76, repro,
2017-05-02,-1.15, -3.27, -5.81, 2.16, 1.51, 6.77, repro,
2017-05-03,-1.85, -0.97, -5.15, 2.15, 1.50, 6.75, repro,
2017-05-04,0.51, -1.98, -3.25, 2.17, 1.51, 6.77, repro,
2017-05-05,-1.53, 0.60, 4.25, 2.19, 1.53, 6.90, repro,
2017-05-06,1.77, -1.79, -6.25, 2.20, 1.54, 6.92, repro,
2017-05-07,1.01, -2.36, 0.04, 2.15, 1.51, 6.79, repro,
2017-05-08,-0.73, -0.70, -0.60, 2.14, 1.49, 6.68, repro,
2017-05-09,2.59, -1.68, -4.67, 2.14, 1.50, 6.70, repro,
2017-05-10,0.32, -0.31, -6.23, 2.15, 1.51, 6.75, repro,
2017-05-11,0.89, -1.55, -6.40, 2.17, 1.56, 6.91, repro,
2017-05-12,-0.44, 0.58, -2.93, 2.16, 1.53, 6.83, repro,
2017-05-13,0.27, -2.47, -0.29, 2.15, 1.50, 6.78, repro,
2017-05-14,1.51, -1.39, -5.89, 2.20, 1.55, 6.97, repro,
2017-05-15,0.43, -1.41, 1.62, 2.17, 1.52, 6.85, repro,
2017-05-16,0.14, -1.87, 2.45, 2.13, 1.51, 6.78, repro,
2017-05-17,1.94, -0.84, 3.89, 2.13, 1.51, 6.74, repro,
2017-05-18,1.53, -2.39, -2.49, 2.29, 1.64, 7.31, repro,
2017-05-19,-0.05, -2.59, -6.61, 2.19, 1.51, 6.80, repro,
2017-05-20,1.96, -2.53, -1.32, 2.19, 1.52, 6.86, repro,
2017-05-21,-1.42, -1.43, -0.75, 2.15, 1.52, 6.85, repro,
2017-05-22,1.15, -0.85, -2.44, 2.12, 1.51, 6.75, repro,
2017-05-23,-0.03, 0.02, -3.01, 2.17, 1.55, 6.93, repro,
2017-05-24,0.47, -2.76, 11.26, 2.17, 1.52, 6.83, repro,
2017-05-25,0.74, -3.51, 0.60, 2.14, 1.50, 6.73, repro,
2017-05-26,-0.99, -0.95, 3.70, 2.15, 1.51, 6.78, repro,
2017-05-27,-0.58, -0.11, 4.96, 2.14, 1.50, 6.70, repro,
2017-05-28,0.59, -1.10, 2.22, 2.28, 1.58, 7.03, repro,
2017-05-29,-0.59, 0.15, -5.92, 2.15, 1.52, 6.81, repro,
2017-05-30,0.10, -0.51, -6.59, 2.16, 1.51, 6.78, repro,
2017-05-31,-0.83, 0.26, 4.90, 2.16, 1.52, 6.84, repro,
2017-06-01,0.46, -0.15, 11.26, 2.16, 1.52, 6.83, repro,
2017-06-02,-1.37, 1.54, 9.03, 2.17, 1.54, 6.90, repro,
2017-06-03,-0.24, 0.61, 2.25, 2.16, 1.53, 6.88, repro,
2017-06-04,0.32, -0.93, -8.43, 2.20, 1.54, 6.98, repro,
2017-06-05,0.61, 0.05, 5.21, 2.12, 1.50, 6.72, repro,
2017-06-06,0.16, -2.06, 2.13, 2.18, 1.55, 6.84, repro,
2017-06-07,-0.41, -0.93, -1.35, 2.16, 1.53, 6.86, repro,
2017-06-08,-0.38, 1.16, 11.50, 2.14, 1.52, 6.82, repro,
2017-06-09,0.27, 0.96, -1.84, 2.14, 1.51, 6.77, repro,
2017-06-10,3.58, -0.00, 12.62, 2.15, 1.50, 6.72, repro,
2017-06-11,0.15, -2.22, 9.15, 2.21, 1.55, 6.92, repro,
2017-06-12,0.76, -0.29, 6.49, 2.14, 1.50, 6.73, repro,
2017-06-13,0.57, -0.94, 6.47, 2.14, 1.52, 6.87, repro,
2017-06-14,-1.31, -2.14, 2.37, 2.15, 1.51, 6.81, repro,
2017-06-15,0.88, -1.81, 9.99, 2.17, 1.54, 6.85, repro,
2017-06-16,-1.78, -1.96, 7.84, 2.27, 1.61, 7.19, repro,
2017-06-17,3.39, -1.13, -2.76, 2.18, 1.52, 6.89, repro,
2017-06-18,0.70, -0.06, 2.41, 2.14, 1.53, 6.89, repro,
2017-06-19,0.07, -1.58, 0.86, 2.16, 1.52, 6.86, repro,
2017-06-20,1.96, -0.17, -2.06, 2.19, 1.57, 6.98, repro,
2017-06-21,2.14, 0.53, 11.88, 2.18, 1.52, 6.91, repro,
2017-06-22,3.01, -3.44, 1.88, 2.16, 1.52, 6.81, repro,
2017-06-23,-1.03, -1.97, -2.23, 2.14, 1.50, 6.76, repro,
2017-06-24,1.08, -3.38, -11.72, 2.17, 1.53, 6.90, repro,
2017-06-25,1.31, -0.04, 0.28, 2.16, 1.52, 6.84, repro,
2017-06-26,-0.37, -0.69, 4.11, 2.15, 1.51, 6.80, repro,
2017-06-27,-1.71, 0.31, 12.90, 2.18, 1.51, 6.87, repro,
2017-06-28,0.51, 0.61, 12.94, 2.17, 1.53, 6.81, repro,
2017-06-29,1.35, -1.36, 6.25, 2.13, 1.50, 6.76, repro,
2017-06-30,0.46, -1.04, -1.19, 2.25, 1.55, 7.11, repro,
2017-07-01,-1.21, -1.57, 0.43, 2.17, 1.52, 6.84, repro,
2017-07-02,4.57, -1.09, 0.34, 2.18, 1.54, 6.98, repro,
2017-07-03,-2.50, 1.69, 0.80, 2.15, 1.51, 6.79, repro,
2017-07-04,-0.35, 0.11, 18.48, 2.15, 1.51, 6.79, repro,
2017-07-05,-0.20, -1.01, 0.69, 2.15, 1.52, 6.83, repro,
2017-07-06,0.72, -2.03, -0.69, 2.23, 1.53, 6.93, repro,
2017-07-07,1.98, -1.12, 1.18, 2.24, 1.55, 7.01, repro,
2017-07-08,0.77, 0.32, 10.45, 2.14, 1.51, 6.78, repro,
2017-07-09,0.47, -0.12, 6.02, 2.14, 1.50, 6.78, repro,
2017-07-10,-0.20, -1.01, 13.08, 2.15, 1.51, 6.84, repro,
2017-07-11,-2.61, -1.67, 6.70, 2.16, 1.53, 6.85, repro,
2017-07-12,0.40, -0.35, 5.20, 2.19, 1.54, 6.95, repro,
2017-07-13,2.08, -0.80, 9.94, 2.15, 1.51, 6.73, repro,
2017-07-14,0.26, -0.27, 6.71, 2.16, 1.51, 6.84, repro,
2017-07-15,-0.82, 0.99, 3.40, 2.22, 1.54, 6.98, repro,
2017-07-16,1.24, -0.60, 26.60, 6.66, 4.36, 18.83, repro,
2017-07-17,0.59, -1.09, 17.48, 2.13, 1.51, 6.78, repro,
2017-07-18,1.64, -0.49, 8.33, 2.14, 1.50, 6.71, repro,
2017-07-19,0.45, 0.27, 6.46, 2.13, 1.49, 6.69, repro,
2017-07-20,1.76, 0.77, 8.20, 2.13, 1.50, 6.72, repro,
2017-07-21,-2.22, 0.18, 14.15, 2.16, 1.53, 6.89, repro,
2017-07-22,-0.19, 0.12, 9.64, 2.13, 1.51, 6.79, repro,
2017-07-23,-0.36, -0.18, 0.31, 2.16, 1.52, 6.84, repro,
2017-07-24,-2.18, 3.23, 13.26, 2.17, 1.53, 6.88, repro,
2017-07-25,-0.78, 0.49, 9.91, 2.15, 1.50, 6.77, repro,
2017-07-26,-1.27, -1.29, 7.38, 2.16, 1.52, 6.84, repro,
2017-07-27,0.32, -0.26, 7.27, 2.14, 1.52, 6.85, repro,
2017-07-28,-1.86, 0.66, 14.69, 2.13, 1.50, 6.75, repro,
2017-07-29,1.74, -1.20, 7.24, 2.22, 1.57, 7.04, repro,
2017-07-30,0.64, 0.04, 2.45, 2.13, 1.49, 6.72, repro,
2017-07-31,-1.71, -0.28, -0.10, 2.15, 1.52, 6.84, repro,
2017-08-01,0.32, 0.26, 1.31, 2.17, 1.53, 6.91, repro,
2017-08-02,-1.50, 0.87, 2.99, 2.12, 1.50, 6.74, repro,
2017-08-03,-0.66, -0.30, 8.41, 2.17, 1.53, 6.87, repro,
2017-08-04,1.06, 0.89, 7.94, 2.20, 1.54, 7.00, repro,
2017-08-05,-0.30, 0.10, 6.59, 2.17, 1.52, 6.84, repro,
2017-08-06,-0.74, -1.24, 7.45, 2.17, 1.53, 6.88, repro,
2017-08-07,0.04, 0.61, 7.49, 2.13, 1.50, 6.72, repro,
2017-08-08,-0.81, 0.25, 6.75, 2.16, 1.52, 6.85, repro,
2017-08-09,2.10, 1.94, -3.84, 2.17, 1.51, 6.87, repro,
2017-08-10,-1.29, 0.10, 5.12, 2.15, 1.52, 6.84, repro,
2017-08-11,-1.42, 0.77, 6.33, 2.21, 1.56, 7.08, repro,
2017-08-12,0.25, 0.27, 8.87, 2.17, 1.53, 6.94, repro,
2017-08-13,-2.03, 0.98, 18.36, 2.11, 1.51, 6.75, repro,
2017-08-14,-1.13, -0.19, 16.53, 2.21, 1.52, 6.92, repro,
2017-08-15,-1.38, 0.47, 7.29, 2.18, 1.56, 7.04, repro,
2017-08-16,-0.50, 1.56, 9.70, 2.14, 1.50, 6.80, repro,
2017-08-17,-2.18, 0.11, 7.75, 2.17, 1.55, 6.94, repro,
2017-08-18,-3.18, 0.62, 20.70, 2.21, 1.59, 7.06, repro,
2017-08-19,-2.15, -0.85, 15.36, 2.22, 1.56, 7.04, repro,
2017-08-20,0.07, 0.53, 7.55, 2.14, 1.52, 6.84, repro,
2017-08-21,-0.02, -0.63, 9.92, 2.15, 1.51, 6.79, repro,
2017-08-22,-0.48, -0.55, 10.12, 2.15, 1.51, 6.83, repro,
2017-08-23,-2.03, 0.27, 15.46, 2.16, 1.50, 6.78, repro,
2017-08-24,-0.37, 0.04, 21.17, 2.17, 1.54, 6.87, repro,
2017-08-25,0.73, -0.21, 16.03, 2.21, 1.54, 6.97, repro,
2017-08-26,1.49, -0.58, 4.51, 2.16, 1.53, 6.93, repro,
2017-08-27,1.12, -0.08, 5.70, 2.13, 1.50, 6.76, repro,
2017-08-28,-0.69, 0.17, 16.56, 2.13, 1.50, 6.76, repro,
2017-08-29,-1.71, 0.06, 10.09, 2.17, 1.50, 6.79, repro,
2017-08-30,-1.39, -1.28, 13.85, 2.14, 1.52, 6.82, repro,
2017-08-31,-1.23, -1.76, 11.63, 2.20, 1.58, 7.06, repro,
2017-09-01,0.63, 1.44, 17.89, 2.17, 1.54, 6.84, repro,
2017-09-02,-2.41, -1.42, 16.13, 2.11, 1.50, 6.72, repro,
2017-09-03,-1.93, -1.47, 21.91, 2.23, 1.57, 7.06, repro,
2017-09-04,1.32, -0.21, 7.38, 2.15, 1.52, 6.82, repro,
2017-09-05,2.25, -1.90, 5.62, 2.15, 1.53, 6.85, repro,
2017-09-06,1.99, -1.63, 10.76, 2.15, 1.52, 6.83, repro,
2017-09-07,1.12, -1.03, 19.52, 2.18, 1.57, 6.97, repro,
2017-09-08,1.20, -1.10, 17.93, 2.27, 1.58, 7.21, repro,
2017-09-09,-1.12, -0.78, 27.76, 2.15, 1.53, 6.85, repro,
2017-09-10,-4.11, 5.65, 16.44, 2.16, 1.53, 6.89, repro,
2017-09-11,0.42, -0.51, 17.21, 2.19, 1.53, 6.90, repro,
2017-09-12,-1.87, 1.41, 23.54, 2.14, 1.53, 6.92, repro,
2017-09-13,-1.04, 1.74, 29.74, 2.18, 1.56, 7.01, repro,
2017-09-14,-0.04, 0.68, 23.74, 2.20, 1.59, 7.09, repro,
2017-09-15,-0.13, -0.11, 14.12, 2.19, 1.56, 7.06, repro,
2017-09-16,-0.42, 0.25, 18.54, 2.13, 1.50, 6.72, repro,
2017-09-17,0.13, 0.79, 17.61, 2.15, 1.52, 6.86, repro,
2017-09-18,0.05, -0.22, 19.08, 2.15, 1.51, 6.80, repro,
2017-09-19,-1.36, -1.65, 24.67, 2.13, 1.50, 6.71, repro,
2017-09-20,-0.17, -0.60, 15.55, 2.15, 1.53, 6.86, repro,
2017-09-21,-0.66, -0.28, 19.92, 2.14, 1.50, 6.76, repro,
2017-09-22,0.07, 0.70, 14.33, 2.14, 1.51, 6.76, repro,
2017-09-23,0.76, 0.30, 15.63, 2.14, 1.50, 6.76, repro,
2017-09-24,-0.72, 0.70, 21.63, 2.15, 1.51, 6.81, repro,
2017-09-25,-1.34, 0.06, 18.94, 2.13, 1.52, 6.79, repro,
2017-09-26,-1.40, -1.40, 11.51, 2.13, 1.52, 6.79, repro,
2017-09-27,-0.39, 0.07, 7.42, 2.15, 1.52, 6.83, repro,
2017-09-28,-1.44, 0.89, 13.60, 2.13, 1.50, 6.73, repro,
2017-09-29,-1.28, 1.18, 17.50, 2.14, 1.51, 6.77, repro,
2017-09-30,-1.96, 1.12, 19.33, 2.13, 1.52, 6.79, repro,
2017-10-01,-0.91, -1.08, 14.83, 2.12, 1.52, 6.77, repro,
2017-10-02,-1.48, -1.56, 4.11, 2.16, 1.53, 6.88, repro,
2017-10-03,1.01, -0.06, 11.26, 2.14, 1.50, 6.77, repro,
2017-10-04,0.05, 2.51, 10.67, 2.18, 1.54, 6.93, repro,
2017-10-05,0.93, 2.15, 15.51, 2.16, 1.52, 6.83, repro,
2017-10-06,-3.06, 0.54, 22.61, 2.10, 1.50, 6.70, repro,
2017-10-07,-4.13, -3.57, 15.19, 4.96, 3.08, 15.12, repro,
2017-10-11,-0.54, -0.05, 10.47, 3.86, 2.79, 11.93, repro,
2017-10-12,-3.99, -0.21, 15.08, 2.20, 1.53, 6.89, repro,
2017-10-13,0.33, -0.29, -5.92, 2.14, 1.53, 6.80, repro,
2017-10-14,-0.85, -0.04, 13.45, 2.17, 1.51, 6.81, repro,
2017-10-15,-0.20, 0.46, 7.40, 2.14, 1.50, 6.74, repro,
2017-10-16,-3.55, 0.85, 14.70, 2.14, 1.50, 6.71, repro,
2017-10-17,-4.25, -1.41, 23.06, 2.15, 1.52, 6.79, repro,
2017-10-18,-2.61, 0.18, 21.94, 2.15, 1.52, 6.76, repro,
2017-10-19,-0.16, -0.87, 19.77, 2.18, 1.54, 6.84, repro,
2017-10-20,-0.54, -0.05, 26.32, 2.19, 1.54, 6.89, repro,
2017-10-21,0.09, 0.26, 22.24, 2.14, 1.50, 6.74, repro,
2017-10-22,-4.24, -2.38, 11.19, 2.45, 1.81, 8.16, repro,
2017-10-23,-1.75, -0.43, 10.78, 2.14, 1.51, 6.78, repro,
2017-10-24,-1.32, -0.11, 6.76, 2.13, 1.50, 6.71, repro,
2017-10-25,-4.33, -1.75, 12.79, 2.15, 1.51, 6.75, repro,
2017-10-26,0.10, 0.23, 6.99, 2.16, 1.53, 6.89, repro,
2017-10-27,0.37, -1.06, 2.64, 2.24, 1.55, 6.97, repro,
2017-10-28,-2.36, -0.89, 9.61, 2.11, 1.52, 6.76, repro,
2017-10-29,-0.24, -2.66, 6.13, 2.12, 1.52, 6.77, repro,
2017-10-30,-0.19, 0.22, 10.20, 2.15, 1.51, 6.74, repro,
2017-10-31,-0.03, -0.09, 14.98, 2.15, 1.51, 6.82, repro,
2017-11-01,3.24, 0.58, -1.69, 2.19, 1.54, 6.92, repro,
2017-11-02,0.74, -0.34, 8.91, 2.18, 1.54, 6.89, repro,
2017-11-03,0.87, -0.47, -2.73, 2.11, 1.51, 6.73, repro,
2017-11-04,-1.00, -1.27, 8.34, 2.11, 1.50, 6.66, repro,
2017-11-05,0.38, -1.58, 6.57, 2.13, 1.50, 6.67, repro,
2017-11-06,1.29, -1.07, -0.48, 2.14, 1.51, 6.78, repro,
2017-11-07,-0.64, -2.78, 9.90, 2.16, 1.52, 6.85, repro,
2017-11-08,0.30, -1.78, 0.65, 2.15, 1.53, 6.89, repro,
2017-11-09,-1.51, -0.92, 4.25, 2.20, 1.55, 6.91, repro,
2017-11-10,-2.19, -1.51, -25.78, 2.21, 1.56, 6.96, repro,
2017-11-11,-0.57, -1.83, -0.92, 2.24, 1.61, 7.13, repro,
2017-11-12,-0.05, -1.06, 3.92, 2.16, 1.51, 6.81, repro,
2017-11-13,-0.90, -0.94, 3.28, 2.17, 1.53, 6.93, repro,
2017-11-14,-2.45, -0.67, 9.64, 2.14, 1.52, 6.79, repro,
2017-11-15,-0.06, -1.00, 12.82, 2.17, 1.55, 6.86, repro,
2017-11-16,-0.22, -1.26, 7.71, 2.16, 1.52, 6.81, repro,
