PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P779
Station name,PARI_Obs_NC_2008
Begin Date, 2008-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2019416090 North Latitude, -82.8724790875 East Longitude, 878.73947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-17,1.18, 1.31, 5.84, 1.94, 1.66, 7.74, repro,
2016-10-18,1.29, 0.75, 9.96, 1.91, 1.58, 7.57, repro,
2016-10-19,2.45, 1.41, 0.86, 1.92, 1.63, 7.75, repro,
2016-10-20,1.22, 1.91, 12.24, 1.90, 1.58, 7.52, repro,
2016-10-21,1.18, 0.52, 2.28, 1.91, 1.58, 7.59, repro,
2016-10-22,3.56, 2.76, 15.75, 1.92, 1.61, 7.69, repro,
2016-10-23,0.37, 0.67, 6.31, 1.89, 1.58, 7.58, repro,
2016-10-24,0.93, 0.85, 2.14, 1.96, 1.67, 7.92, repro,
2016-10-25,0.71, 0.74, 3.98, 1.90, 1.57, 7.58, repro,
2016-10-26,1.32, 1.86, -1.54, 1.91, 1.57, 7.60, repro,
2016-10-27,0.38, 1.88, 10.50, 1.91, 1.58, 7.58, repro,
2016-10-28,1.76, 2.19, 2.10, 1.91, 1.60, 7.69, repro,
2016-10-29,0.90, 0.56, 1.08, 1.89, 1.57, 7.48, repro,
2016-10-30,0.54, 1.48, -3.98, 1.95, 1.63, 7.73, repro,
2016-10-31,0.97, 3.26, 5.66, 1.90, 1.58, 7.55, repro,
2016-11-01,1.44, 2.28, 4.98, 1.92, 1.60, 7.57, repro,
2016-11-02,1.00, 2.85, 2.76, 2.01, 1.71, 8.07, repro,
2016-11-03,1.71, 2.46, -0.92, 1.88, 1.57, 7.49, repro,
2016-11-04,2.82, -0.30, -6.39, 1.90, 1.57, 7.55, repro,
2016-11-05,0.33, 0.54, 1.03, 1.93, 1.62, 7.70, repro,
2016-11-06,1.20, 1.08, 2.49, 1.90, 1.58, 7.60, repro,
2016-11-07,1.11, 1.65, 13.33, 1.92, 1.61, 7.71, repro,
2016-11-08,1.24, 1.32, 3.48, 1.95, 1.66, 7.90, repro,
2016-11-09,0.29, 4.65, 1.23, 1.89, 1.57, 7.51, repro,
2016-11-10,0.60, 1.04, 12.21, 1.94, 1.62, 7.79, repro,
2016-11-11,0.33, 1.54, 10.54, 1.92, 1.62, 7.64, repro,
2016-11-12,0.88, 2.12, 6.11, 1.97, 1.70, 7.98, repro,
2016-11-13,0.52, 0.61, 2.57, 1.90, 1.58, 7.55, repro,
2016-11-14,1.81, 1.23, 7.00, 1.88, 1.59, 7.53, repro,
2016-11-15,1.14, 0.51, 10.16, 1.88, 1.57, 7.44, repro,
2016-11-16,1.72, 0.63, 8.99, 1.88, 1.58, 7.46, repro,
2016-11-17,0.85, 2.57, 11.45, 1.92, 1.61, 7.60, repro,
2016-11-18,-0.18, 0.42, 8.66, 1.93, 1.63, 7.64, repro,
2016-11-19,2.38, 1.35, 6.64, 1.94, 1.62, 7.64, repro,
2016-11-20,-0.57, 1.09, 9.08, 1.88, 1.59, 7.54, repro,
2016-11-21,-0.23, 2.26, 8.11, 1.88, 1.60, 7.57, repro,
2016-11-22,1.06, 0.69, 7.13, 1.89, 1.58, 7.48, repro,
2016-11-23,0.39, 0.83, 9.54, 1.89, 1.59, 7.53, repro,
2016-11-24,0.94, 1.14, 4.46, 1.89, 1.58, 7.49, repro,
2016-11-25,-0.21, 0.28, 7.95, 1.92, 1.63, 7.63, repro,
2016-11-26,1.29, 0.12, 7.65, 1.92, 1.58, 7.67, repro,
2016-11-27,0.22, 1.49, 12.39, 1.93, 1.60, 7.57, repro,
2016-11-28,0.33, 0.99, 6.08, 1.89, 1.58, 7.50, repro,
2016-11-29,-2.23, 1.15, 25.49, 2.01, 1.69, 8.09, repro,
2016-11-30,-3.63, -0.78, 17.30, 2.01, 1.61, 7.89, repro,
2016-12-01,-1.03, 0.49, 16.26, 1.94, 1.59, 7.71, repro,
2016-12-02,-0.36, 0.99, 9.37, 1.92, 1.58, 7.65, repro,
2016-12-03,-0.53, 0.72, 9.63, 1.88, 1.57, 7.46, repro,
2016-12-04,1.32, 0.91, 5.48, 1.92, 1.61, 7.59, repro,
2016-12-05,0.72, 1.79, 12.83, 1.89, 1.58, 7.52, repro,
2016-12-06,-1.33, 2.39, 7.24, 1.90, 1.57, 7.56, repro,
2016-12-07,0.56, 2.57, 10.62, 1.88, 1.56, 7.47, repro,
2016-12-08,0.17, -0.09, -0.70, 1.98, 1.63, 7.87, repro,
2016-12-09,0.01, 2.04, -4.39, 1.89, 1.61, 7.50, repro,
2016-12-10,0.11, 0.51, -4.05, 1.87, 1.56, 7.41, repro,
2016-12-11,0.80, 1.86, -1.42, 1.88, 1.57, 7.45, repro,
2016-12-12,0.23, 0.07, 8.67, 1.93, 1.60, 7.60, repro,
2016-12-13,-0.50, 2.42, 6.16, 1.91, 1.59, 7.54, repro,
2016-12-14,0.85, 0.55, 4.30, 1.92, 1.60, 7.61, repro,
2016-12-15,1.76, -0.45, -5.20, 1.95, 1.68, 7.89, repro,
2016-12-16,0.97, 1.31, 3.12, 1.88, 1.57, 7.50, repro,
2016-12-17,1.73, 1.74, 2.71, 1.90, 1.60, 7.60, repro,
2016-12-18,-1.97, -1.90, -1.40, 1.89, 1.60, 7.57, repro,
2016-12-19,0.68, 1.59, -1.98, 1.93, 1.63, 7.74, repro,
2016-12-20,0.54, 1.21, 1.70, 1.90, 1.61, 7.60, repro,
2016-12-21,0.15, 1.07, 8.28, 1.92, 1.63, 7.71, repro,
2016-12-22,1.31, -0.91, 9.13, 1.87, 1.56, 7.40, repro,
2016-12-23,1.66, 1.82, -1.52, 1.88, 1.57, 7.44, repro,
2016-12-24,1.53, 2.00, 3.46, 1.90, 1.58, 7.52, repro,
2016-12-25,-0.30, 2.57, -2.49, 1.90, 1.60, 7.60, repro,
2016-12-26,-0.01, 1.04, -2.68, 1.88, 1.56, 7.39, repro,
2016-12-27,3.74, -0.86, 12.35, 1.92, 1.60, 7.61, repro,
2016-12-28,1.82, -0.00, 9.70, 1.89, 1.57, 7.47, repro,
2016-12-29,2.62, -0.70, -1.18, 1.94, 1.63, 7.62, repro,
2016-12-30,1.35, -0.68, 6.47, 1.90, 1.58, 7.53, repro,
2016-12-31,-0.54, 2.04, 9.47, 1.88, 1.58, 7.48, repro,
2017-01-01,2.17, 1.69, 11.38, 1.93, 1.62, 7.66, repro,
2017-01-02,1.36, 1.41, 9.16, 1.91, 1.62, 7.57, repro,
2017-01-03,-1.36, 0.46, 5.38, 1.92, 1.63, 7.63, repro,
2017-01-04,0.57, -1.21, 13.05, 1.91, 1.60, 7.62, repro,
2017-01-05,0.37, 1.60, 11.40, 1.93, 1.64, 7.74, repro,
2017-01-06,0.18, 0.75, 8.59, 1.89, 1.58, 7.50, repro,
2017-01-07,1.53, 0.14, -5.40, 1.98, 1.62, 7.87, repro,
2017-01-08,0.57, 1.31, -13.27, 3.11, 2.63, 12.15, repro,
2017-01-09,0.17, -0.26, -4.58, 1.91, 1.60, 7.61, repro,
2017-01-10,0.25, 2.12, 4.65, 1.93, 1.66, 7.81, repro,
2017-01-11,3.11, 2.84, 2.89, 1.92, 1.63, 7.75, repro,
2017-01-12,-0.74, 3.49, 8.89, 1.89, 1.57, 7.48, repro,
2017-01-13,-0.88, 3.53, 0.40, 1.89, 1.57, 7.47, repro,
2017-01-14,0.20, -0.14, 0.36, 1.92, 1.60, 7.64, repro,
2017-01-15,0.44, 3.76, -4.20, 1.90, 1.61, 7.64, repro,
2017-01-16,0.09, 0.35, 2.61, 1.88, 1.58, 7.54, repro,
2017-01-17,2.57, 4.45, 3.29, 1.95, 1.65, 7.74, repro,
2017-01-18,5.37, -2.60, -4.03, 1.93, 1.58, 7.62, repro,
2017-01-19,-0.15, 1.24, 16.81, 1.93, 1.61, 7.71, repro,
2017-01-20,1.80, 1.29, 16.93, 1.90, 1.58, 7.57, repro,
2017-01-21,0.39, -0.13, 8.25, 1.91, 1.62, 7.68, repro,
2017-01-22,-1.93, 2.34, 14.99, 1.89, 1.58, 7.58, repro,
2017-01-23,-4.67, -1.38, 19.09, 1.90, 1.57, 7.52, repro,
2017-01-24,2.92, -0.45, 6.06, 1.89, 1.56, 7.45, repro,
2017-01-25,0.79, 0.27, 9.39, 1.91, 1.58, 7.56, repro,
2017-01-26,1.62, 0.84, 7.12, 1.92, 1.62, 7.73, repro,
2017-01-27,-0.12, -0.43, 6.35, 1.93, 1.63, 7.69, repro,
2017-01-28,-0.95, -1.60, 5.66, 1.87, 1.57, 7.43, repro,
2017-01-29,0.19, -0.55, 2.41, 1.88, 1.57, 7.42, repro,
2017-01-30,1.85, -0.04, 1.90, 1.88, 1.56, 7.42, repro,
2017-01-31,3.20, -0.11, -2.06, 1.94, 1.59, 7.67, repro,
2017-02-01,1.91, -0.62, 7.17, 1.89, 1.60, 7.50, repro,
2017-02-02,0.50, -2.51, 0.35, 1.89, 1.61, 7.55, repro,
2017-02-03,-0.18, 0.41, 0.48, 1.92, 1.59, 7.60, repro,
2017-02-04,-0.21, 1.54, 2.29, 1.89, 1.58, 7.54, repro,
2017-02-05,2.92, -0.35, -3.88, 1.89, 1.57, 7.49, repro,
2017-02-06,0.46, 0.24, 6.50, 1.95, 1.66, 7.86, repro,
2017-02-07,-0.90, 5.32, 9.04, 1.98, 1.65, 7.74, repro,
2017-02-08,-1.09, 1.41, 9.55, 1.90, 1.59, 7.56, repro,
2017-02-09,3.96, -1.94, 5.00, 1.90, 1.59, 7.60, repro,
2017-02-10,1.72, -0.73, -5.88, 1.90, 1.57, 7.52, repro,
2017-02-11,0.50, -0.31, 10.49, 1.89, 1.57, 7.52, repro,
2017-02-12,2.05, -0.78, 2.73, 1.89, 1.58, 7.55, repro,
2017-02-13,-0.02, 0.65, 6.08, 1.92, 1.64, 7.69, repro,
2017-02-14,1.48, 0.60, 4.10, 1.88, 1.58, 7.52, repro,
2017-02-15,1.21, -3.16, 12.35, 1.89, 1.58, 7.50, repro,
2017-02-16,1.51, -1.34, 5.72, 1.95, 1.62, 7.73, repro,
2017-02-17,1.65, 1.76, 7.51, 1.91, 1.62, 7.58, repro,
2017-02-18,0.26, 2.47, 10.23, 1.90, 1.61, 7.65, repro,
2017-02-19,-0.99, 0.19, 8.09, 1.88, 1.58, 7.54, repro,
2017-02-20,0.60, 0.56, -0.98, 1.92, 1.67, 7.76, repro,
2017-02-21,0.83, 1.11, -1.20, 1.91, 1.60, 7.61, repro,
2017-02-22,0.59, 1.31, 5.36, 1.93, 1.63, 7.70, repro,
2017-02-23,0.46, 0.29, 10.27, 1.92, 1.63, 7.68, repro,
2017-02-24,0.03, 0.13, 1.96, 1.99, 1.64, 7.84, repro,
2017-02-25,-0.45, -0.64, 12.22, 1.91, 1.61, 7.69, repro,
2017-02-26,-0.52, 0.09, 7.19, 1.94, 1.65, 7.83, repro,
2017-02-27,1.26, 2.55, 6.60, 1.93, 1.65, 7.78, repro,
2017-02-28,1.48, 2.27, -2.69, 1.94, 1.68, 7.79, repro,
2017-03-01,0.51, -0.12, 12.92, 1.93, 1.59, 7.63, repro,
2017-03-02,1.31, -0.26, 3.06, 1.88, 1.58, 7.48, repro,
2017-03-03,2.00, -0.92, -8.01, 1.89, 1.61, 7.53, repro,
2017-03-04,2.38, 1.92, -5.99, 1.90, 1.59, 7.51, repro,
2017-03-05,1.51, 0.94, -8.65, 1.88, 1.57, 7.47, repro,
2017-03-06,0.41, 1.02, -1.20, 1.96, 1.65, 7.92, repro,
2017-03-07,1.79, 2.57, -1.67, 1.87, 1.57, 7.44, repro,
2017-03-08,0.08, 2.42, 4.87, 1.91, 1.61, 7.65, repro,
2017-03-09,0.82, 0.76, 0.12, 1.89, 1.59, 7.57, repro,
2017-03-10,1.27, -2.72, -3.03, 1.88, 1.57, 7.49, repro,
2017-03-11,1.61, 0.29, -9.64, 1.90, 1.58, 7.52, repro,
2017-03-12,2.91, 0.50, -2.49, 1.89, 1.59, 7.62, repro,
2017-03-13,0.09, 1.37, 0.54, 1.97, 1.71, 7.98, repro,
2017-03-14,0.58, -1.24, 5.62, 1.86, 1.57, 7.42, repro,
2017-03-15,1.34, -0.43, -3.59, 1.89, 1.57, 7.48, repro,
2017-03-16,1.82, 1.66, -4.37, 1.96, 1.66, 7.75, repro,
2017-03-17,0.31, 1.15, -6.59, 1.88, 1.58, 7.49, repro,
2017-03-18,1.14, -2.92, -5.92, 1.93, 1.61, 7.70, repro,
2017-03-19,0.88, -0.09, 1.21, 1.91, 1.61, 7.66, repro,
2017-03-20,0.46, 2.55, 1.97, 1.94, 1.64, 7.92, repro,
2017-03-21,2.93, -2.28, -10.54, 1.92, 1.60, 7.67, repro,
2017-03-22,1.02, 0.28, 5.38, 1.91, 1.63, 7.63, repro,
2017-03-23,0.24, 1.61, -2.73, 2.00, 1.67, 7.99, repro,
2017-03-24,-0.79, 1.50, 0.85, 1.93, 1.58, 7.61, repro,
2017-03-25,-0.39, 1.06, 3.65, 1.88, 1.58, 7.47, repro,
2017-03-26,0.47, 1.44, -0.56, 1.90, 1.59, 7.56, repro,
2017-03-27,0.33, 3.07, -0.31, 1.90, 1.59, 7.59, repro,
2017-03-28,1.24, 0.99, 6.30, 1.91, 1.60, 7.64, repro,
2017-03-29,-0.06, 0.37, -5.92, 1.87, 1.57, 7.38, repro,
2017-03-30,-0.80, 0.64, 1.78, 1.88, 1.58, 7.47, repro,
2017-03-31,2.06, 0.76, 3.50, 1.95, 1.64, 7.85, repro,
2017-04-01,1.76, -1.24, -1.87, 1.90, 1.58, 7.49, repro,
2017-04-02,0.58, 0.87, -5.66, 1.92, 1.62, 7.64, repro,
2017-04-03,-2.88, 2.30, 7.12, 1.91, 1.60, 7.62, repro,
2017-04-04,2.10, -0.73, 5.97, 1.90, 1.59, 7.52, repro,
2017-04-05,2.31, 0.41, -5.74, 1.95, 1.60, 7.70, repro,
2017-04-06,3.75, -2.40, -5.83, 1.97, 1.68, 7.79, repro,
2017-04-07,-0.86, -0.42, 1.41, 1.91, 1.58, 7.52, repro,
2017-04-08,1.32, 0.73, -1.81, 1.89, 1.57, 7.50, repro,
2017-04-09,0.82, 0.98, -2.26, 1.88, 1.57, 7.46, repro,
2017-04-10,-0.82, 0.05, 1.83, 1.91, 1.61, 7.56, repro,
2017-04-11,1.49, -0.02, -5.50, 1.90, 1.58, 7.56, repro,
2017-04-12,2.29, 1.35, -13.30, 1.94, 1.62, 7.76, repro,
2017-04-13,1.26, 0.36, -4.53, 1.91, 1.60, 7.62, repro,
2017-04-14,0.44, 0.51, -4.65, 2.16, 1.78, 8.66, repro,
2017-04-15,1.33, 0.88, -11.36, 1.90, 1.60, 7.59, repro,
2017-04-16,0.58, 0.08, -5.92, 1.93, 1.65, 7.73, repro,
2017-04-17,-0.24, 0.29, 7.66, 1.92, 1.58, 7.60, repro,
2017-04-18,1.82, -0.64, -0.32, 1.93, 1.59, 7.66, repro,
2017-04-19,0.24, 0.01, -6.85, 1.97, 1.65, 7.85, repro,
2017-04-20,1.67, 0.53, 1.58, 1.89, 1.60, 7.53, repro,
2017-04-21,-1.34, 1.73, 6.60, 1.93, 1.65, 7.63, repro,
2017-04-22,2.76, 1.14, -2.16, 1.91, 1.58, 7.59, repro,
2017-04-23,-0.73, -0.13, -4.74, 1.91, 1.59, 7.60, repro,
2017-04-24,-1.21, -0.77, 10.12, 1.91, 1.63, 7.63, repro,
2017-04-25,2.18, 1.21, 2.49, 1.94, 1.63, 7.70, repro,
2017-04-26,-0.67, -0.20, 4.12, 1.87, 1.58, 7.48, repro,
2017-04-27,0.40, 0.99, 6.38, 1.99, 1.67, 7.80, repro,
2017-04-28,2.59, 1.12, -2.39, 1.95, 1.63, 7.68, repro,
2017-04-29,2.64, 2.20, 5.95, 2.09, 1.75, 8.25, repro,
2017-04-30,0.56, 5.57, -2.35, 2.05, 1.81, 8.46, repro,
2017-05-01,0.09, 0.63, 7.58, 1.96, 1.64, 7.87, repro,
2017-05-02,1.55, -2.66, 4.65, 1.90, 1.59, 7.56, repro,
2017-05-03,0.14, -0.38, 3.27, 1.99, 1.65, 7.83, repro,
2017-05-04,2.18, 1.72, -5.68, 1.90, 1.58, 7.47, repro,
2017-05-05,0.06, -1.78, -8.20, 1.97, 1.70, 8.15, repro,
2017-05-06,-0.16, 0.15, 6.37, 1.89, 1.58, 7.50, repro,
2017-05-07,1.70, -2.51, -2.57, 1.92, 1.64, 7.79, repro,
2017-05-08,-2.28, 1.21, 10.58, 1.93, 1.65, 7.77, repro,
2017-05-09,1.10, -5.18, -3.85, 1.93, 1.64, 7.68, repro,
2017-05-10,1.29, 0.65, 7.68, 1.93, 1.60, 7.58, repro,
2017-05-11,-0.59, 0.17, -7.22, 1.95, 1.64, 7.70, repro,
2017-05-12,1.39, -0.27, 4.19, 1.92, 1.61, 7.65, repro,
2017-05-13,1.66, 0.82, -1.39, 1.91, 1.59, 7.57, repro,
2017-05-14,0.93, -0.00, -9.89, 1.94, 1.64, 7.74, repro,
2017-05-15,-0.63, 1.52, 2.90, 1.88, 1.56, 7.42, repro,
2017-05-16,-1.96, 1.51, -3.73, 1.89, 1.57, 7.44, repro,
2017-05-17,0.86, 1.46, 1.72, 1.89, 1.58, 7.51, repro,
2017-05-18,-0.63, 1.55, 1.08, 2.09, 1.76, 8.17, repro,
2017-05-19,2.91, -0.00, -7.26, 1.96, 1.65, 7.82, repro,
2017-05-20,1.43, 1.36, -2.18, 1.90, 1.60, 7.50, repro,
2017-05-21,1.27, 2.77, -0.36, 1.92, 1.60, 7.65, repro,
2017-05-22,1.21, 0.39, -3.85, 2.03, 1.70, 7.87, repro,
2017-05-23,1.79, 0.76, -0.01, 1.94, 1.61, 7.58, repro,
2017-05-24,-1.30, 1.22, 4.07, 2.02, 1.73, 8.02, repro,
2017-05-25,-0.51, -1.27, 0.79, 2.05, 1.75, 8.12, repro,
2017-05-26,-0.20, 3.73, 5.41, 1.93, 1.60, 7.50, repro,
2017-05-27,-2.58, 1.78, 2.09, 1.92, 1.62, 7.73, repro,
2017-05-28,1.93, -2.74, -6.16, 2.14, 1.75, 8.55, repro,
2017-05-29,-1.19, -0.07, 2.40, 1.91, 1.59, 7.64, repro,
2017-05-30,2.25, -0.02, -0.18, 1.93, 1.62, 7.73, repro,
2017-05-31,-0.47, 2.48, 1.82, 1.90, 1.57, 7.51, repro,
2017-06-01,1.53, 1.70, 0.22, 1.89, 1.57, 7.48, repro,
2017-06-02,2.06, 1.17, -5.42, 1.97, 1.65, 7.93, repro,
2017-06-03,3.00, -1.55, -21.04, 2.13, 1.79, 8.46, repro,
2017-06-04,1.61, -1.14, -10.48, 1.96, 1.67, 7.89, repro,
2017-06-05,1.58, 2.30, 6.77, 2.08, 1.71, 8.26, repro,
2017-06-06,2.20, 1.74, 1.33, 1.98, 1.69, 7.94, repro,
2017-06-07,1.01, 1.83, -1.02, 1.98, 1.67, 7.92, repro,
2017-06-08,1.04, 0.67, 3.45, 2.01, 1.74, 7.91, repro,
2017-06-09,0.19, 0.43, -2.45, 1.97, 1.68, 7.84, repro,
2017-06-10,2.11, 1.27, -7.30, 1.90, 1.60, 7.60, repro,
2017-06-11,1.01, 2.32, -6.79, 1.98, 1.71, 7.87, repro,
2017-06-12,-0.26, 0.66, 7.38, 2.00, 1.65, 7.91, repro,
2017-06-13,-1.27, -0.60, 3.14, 2.01, 1.73, 8.09, repro,
2017-06-14,-0.81, -1.15, 11.24, 1.96, 1.67, 7.74, repro,
2017-06-15,3.34, 0.51, 6.58, 2.09, 1.75, 8.39, repro,
2017-06-16,2.17, 1.52, 0.06, 2.12, 1.69, 8.36, repro,
2017-06-17,-1.93, 2.83, 10.01, 1.94, 1.63, 7.68, repro,
2017-06-18,1.55, 0.52, -2.77, 2.08, 1.74, 8.24, repro,
2017-06-19,1.11, 1.10, 5.12, 2.04, 1.72, 7.94, repro,
2017-06-20,1.82, 0.36, 0.70, 1.96, 1.66, 7.60, repro,
2017-06-21,1.44, 0.06, -0.41, 2.00, 1.69, 7.79, repro,
2017-06-22,1.18, 2.23, 2.58, 2.01, 1.71, 8.02, repro,
2017-06-23,2.57, 2.28, 0.95, 1.99, 1.73, 8.15, repro,
2017-06-24,-2.20, 3.21, 4.12, 1.92, 1.59, 7.65, repro,
2017-06-25,-0.40, -0.55, 5.02, 1.90, 1.57, 7.47, repro,
2017-06-26,0.63, -0.28, -2.68, 1.98, 1.70, 7.77, repro,
2017-06-27,-0.58, 1.70, 0.15, 1.95, 1.63, 7.71, repro,
2017-06-28,0.58, 0.51, -5.17, 1.90, 1.58, 7.53, repro,
2017-06-29,-0.74, 0.41, 10.47, 1.98, 1.67, 7.77, repro,
2017-06-30,1.93, -0.03, -3.20, 2.04, 1.68, 7.98, repro,
2017-07-01,-3.20, 2.47, 18.15, 1.97, 1.68, 8.00, repro,
2017-07-02,2.30, -0.10, 1.67, 2.05, 1.80, 8.26, repro,
2017-07-03,4.07, 1.67, -7.67, 1.95, 1.66, 7.76, repro,
2017-07-04,-0.90, 0.27, 8.18, 2.02, 1.65, 8.20, repro,
2017-07-05,-2.14, 0.83, 2.14, 2.09, 1.84, 8.46, repro,
2017-07-06,-0.90, 0.16, 10.76, 2.10, 1.77, 8.24, repro,
2017-07-07,-1.02, 1.07, 14.71, 1.97, 1.69, 7.92, repro,
2017-07-08,-5.01, -1.21, 3.25, 2.08, 1.77, 8.43, repro,
2017-07-09,-1.43, 0.73, -3.83, 1.94, 1.64, 7.87, repro,
2017-07-10,-0.96, -0.29, -2.63, 1.96, 1.64, 7.79, repro,
2017-07-11,-0.01, -0.67, 0.71, 2.07, 1.75, 8.06, repro,
2017-07-12,2.69, -0.02, -1.67, 2.14, 1.79, 8.50, repro,
2017-07-13,-2.48, -1.59, -1.76, 1.98, 1.68, 8.06, repro,
2017-07-14,-1.86, -0.56, 13.04, 2.17, 1.78, 8.66, repro,
2017-07-15,0.27, 0.94, 16.81, 2.00, 1.69, 8.06, repro,
2017-07-16,-0.32, -2.75, -0.64, 2.16, 1.92, 8.89, repro,
2017-07-17,4.02, 1.46, -3.62, 2.06, 1.78, 8.30, repro,
2017-07-18,2.11, 1.55, 2.44, 2.12, 1.88, 8.54, repro,
2017-07-19,2.07, -2.50, 1.54, 2.10, 1.88, 8.58, repro,
2017-07-20,-1.34, 1.14, 14.86, 2.03, 1.73, 8.12, repro,
2017-07-21,0.03, 0.08, -4.75, 1.98, 1.74, 7.96, repro,
2017-07-22,-0.20, -2.62, 4.77, 2.26, 2.07, 9.11, repro,
2017-07-23,2.55, -2.55, 3.08, 2.39, 2.24, 9.44, repro,
2017-07-24,0.88, -0.07, 6.17, 1.93, 1.60, 7.73, repro,
2017-07-25,0.03, -0.74, 8.19, 1.97, 1.67, 7.99, repro,
2017-07-26,-0.20, 0.82, 5.39, 2.15, 1.76, 8.46, repro,
2017-07-27,1.23, -0.22, -2.31, 2.06, 1.77, 8.25, repro,
2017-07-28,-0.85, 0.27, 13.84, 1.95, 1.62, 7.73, repro,
2017-07-29,-0.92, 1.21, 15.88, 1.96, 1.62, 7.70, repro,
2017-07-30,2.23, 0.43, -3.15, 1.93, 1.62, 7.68, repro,
2017-07-31,0.59, -0.03, -1.41, 2.02, 1.70, 8.04, repro,
2017-08-01,0.74, -0.48, 6.91, 1.99, 1.72, 7.99, repro,
2017-08-02,0.22, 0.73, -4.04, 1.93, 1.63, 7.64, repro,
2017-08-03,0.22, 0.14, 0.50, 1.95, 1.66, 7.89, repro,
2017-08-04,1.51, 1.17, -2.51, 1.93, 1.64, 7.76, repro,
2017-08-05,-1.88, 1.04, 4.34, 1.94, 1.64, 7.78, repro,
2017-08-06,0.76, 1.50, 0.74, 1.99, 1.71, 7.97, repro,
2017-08-07,1.41, 2.22, 8.88, 1.94, 1.61, 7.71, repro,
2017-08-08,-0.19, 0.36, -0.91, 1.97, 1.65, 7.85, repro,
2017-08-09,1.83, 0.02, -8.36, 1.98, 1.67, 7.95, repro,
2017-08-10,0.47, 0.27, -2.68, 1.89, 1.58, 7.48, repro,
2017-08-11,1.66, -2.60, -10.35, 2.02, 1.66, 7.98, repro,
2017-08-12,-0.80, 0.49, 11.88, 2.03, 1.68, 8.29, repro,
2017-08-13,3.72, 0.78, -5.30, 1.97, 1.65, 7.86, repro,
2017-08-14,2.79, 1.40, -2.80, 2.02, 1.76, 8.19, repro,
2017-08-15,1.32, -0.48, 3.72, 2.00, 1.71, 8.08, repro,
2017-08-16,-0.68, 2.11, 15.43, 1.96, 1.66, 8.00, repro,
2017-08-17,0.00, 1.85, 6.62, 2.06, 1.67, 8.18, repro,
2017-08-18,-0.40, 2.30, 9.68, 2.01, 1.64, 8.09, repro,
2017-08-19,-2.20, -1.13, 2.50, 2.01, 1.67, 8.21, repro,
2017-08-20,0.08, 1.12, -4.12, 1.89, 1.59, 7.52, repro,
2017-08-21,1.28, 4.06, -9.42, 2.00, 1.72, 8.08, repro,
2017-08-22,-0.27, -0.01, 9.25, 1.94, 1.64, 7.74, repro,
2017-08-23,-3.14, -2.43, 10.40, 2.01, 1.67, 7.93, repro,
2017-08-24,-0.22, -0.39, 6.36, 1.96, 1.65, 7.80, repro,
2017-08-25,3.46, 0.13, -1.20, 2.03, 1.67, 7.98, repro,
2017-08-26,1.04, 1.46, -3.27, 1.96, 1.68, 7.93, repro,
2017-08-27,1.18, 0.54, -4.21, 1.97, 1.68, 7.95, repro,
2017-08-28,0.84, 0.84, 3.52, 1.97, 1.66, 7.89, repro,
2017-08-29,1.12, 0.68, 5.09, 1.96, 1.65, 7.84, repro,
2017-08-30,0.46, -0.81, 6.98, 1.98, 1.65, 7.75, repro,
2017-08-31,-0.53, 0.21, 0.13, 2.03, 1.69, 8.31, repro,
2017-09-01,-5.53, 3.04, 7.64, 2.16, 1.80, 8.79, repro,
2017-09-02,0.58, 3.28, 0.51, 1.92, 1.61, 7.55, repro,
2017-09-03,-0.03, 0.38, 1.55, 2.05, 1.76, 8.24, repro,
2017-09-04,0.14, 0.75, 1.31, 1.97, 1.69, 7.87, repro,
2017-09-05,0.98, 0.75, 13.14, 2.13, 1.68, 8.41, repro,
2017-09-06,-0.41, 2.67, 8.25, 1.95, 1.64, 7.80, repro,
2017-09-07,0.51, 0.11, 4.70, 1.92, 1.60, 7.61, repro,
2017-09-08,0.59, 1.29, 3.65, 1.98, 1.67, 7.76, repro,
2017-09-09,0.04, 1.12, -5.53, 1.99, 1.70, 7.96, repro,
2017-09-10,0.71, 0.94, -2.97, 1.98, 1.70, 7.90, repro,
2017-09-11,2.42, 1.26, 0.17, 1.92, 1.58, 7.58, repro,
2017-09-12,1.71, 0.29, 10.15, 1.94, 1.61, 7.72, repro,
2017-09-13,-0.53, 2.11, 2.70, 2.00, 1.62, 7.84, repro,
2017-09-14,-0.14, 1.81, 8.05, 2.01, 1.64, 7.87, repro,
2017-09-15,-0.25, 1.69, 2.32, 2.00, 1.64, 7.88, repro,
2017-09-16,1.79, 0.99, -5.54, 1.95, 1.63, 7.73, repro,
2017-09-17,0.24, 1.14, 5.07, 1.96, 1.67, 7.82, repro,
2017-09-18,1.69, 2.52, -0.79, 2.01, 1.70, 7.96, repro,
2017-09-19,-0.26, 0.66, -0.05, 1.92, 1.61, 7.75, repro,
2017-09-20,-2.96, 1.58, 7.50, 1.96, 1.64, 7.85, repro,
2017-09-21,0.24, 1.16, 5.00, 1.97, 1.66, 7.91, repro,
2017-09-22,0.68, 0.84, 0.13, 2.01, 1.71, 7.92, repro,
2017-09-23,1.29, 0.74, -6.61, 1.94, 1.63, 7.77, repro,
