PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC16
Station name,DeepWater_AK2007
Begin Date, 2007-07-20
End Date, 2018-12-16
Release Date, 2019-08-30
Reference position, 60.5182056128 North Latitude, -148.0932358149 East Longitude, 34.08794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-24,3.19, -1.59, 8.90, 2.29, 1.48, 7.62, repro,
2016-04-25,2.41, -1.46, 8.62, 2.29, 1.48, 7.69, repro,
2016-04-26,2.03, -2.72, 18.15, 2.34, 1.51, 8.18, repro,
2016-04-27,1.16, -0.88, 4.84, 2.30, 1.49, 7.92, repro,
2016-04-28,3.37, -1.67, 7.82, 2.31, 1.48, 7.66, repro,
2016-04-29,-0.18, -1.12, 4.95, 2.30, 1.51, 7.89, repro,
2016-04-30,1.82, -2.69, 21.41, 2.29, 1.50, 7.60, repro,
2016-05-01,0.67, -1.03, 17.10, 2.31, 1.52, 7.93, repro,
2016-05-02,0.82, -1.55, 14.44, 2.33, 1.50, 7.63, repro,
2016-05-03,0.90, -1.57, 1.79, 2.31, 1.51, 7.64, repro,
2016-05-04,2.07, -1.43, 10.48, 2.34, 1.53, 8.00, repro,
2016-05-05,1.39, -1.19, 2.05, 2.33, 1.54, 8.02, repro,
2016-05-06,0.92, -2.82, 12.18, 2.37, 1.59, 8.38, repro,
2016-05-07,3.67, -1.68, 16.96, 2.34, 1.51, 7.76, repro,
2016-05-08,4.07, 0.06, 11.00, 2.80, 1.79, 9.37, repro,
2016-05-09,2.58, -0.68, 5.72, 2.32, 1.51, 7.78, repro,
2016-05-10,2.89, -1.03, 2.73, 2.30, 1.50, 7.64, repro,
2016-05-11,3.27, -2.67, 5.79, 2.33, 1.53, 7.68, repro,
2016-05-12,4.79, -1.60, 6.84, 2.28, 1.47, 7.53, repro,
2016-05-13,5.19, -1.89, 12.38, 2.29, 1.47, 7.54, repro,
2016-05-14,2.65, -0.77, 8.32, 2.30, 1.48, 7.54, repro,
2016-05-15,4.37, -2.07, 18.61, 2.32, 1.48, 7.66, repro,
2016-05-16,3.24, -1.67, 15.71, 2.30, 1.50, 7.62, repro,
2016-05-17,3.57, -1.97, 10.25, 2.30, 1.51, 7.88, repro,
2016-05-18,3.13, -0.62, 8.78, 2.29, 1.46, 7.54, repro,
2016-05-19,2.79, -0.77, 12.85, 2.36, 1.54, 7.73, repro,
2016-05-20,4.73, -1.86, 15.78, 2.29, 1.47, 7.57, repro,
2016-05-21,2.48, 0.31, 12.41, 2.30, 1.49, 7.67, repro,
2016-05-22,4.20, -1.49, 24.01, 2.29, 1.49, 7.66, repro,
2016-05-23,1.62, -1.50, 13.77, 2.28, 1.46, 7.49, repro,
2016-05-24,2.77, -1.17, 12.63, 2.27, 1.46, 7.48, repro,
2016-05-25,3.72, -3.30, 18.18, 2.28, 1.47, 7.56, repro,
2016-05-26,3.48, -2.38, 20.85, 2.29, 1.46, 7.55, repro,
2016-05-27,3.91, -0.63, 16.50, 2.32, 1.50, 7.64, repro,
2016-05-28,2.54, -0.53, 10.39, 2.26, 1.48, 7.50, repro,
2016-05-29,2.53, -1.08, 11.10, 2.26, 1.47, 7.50, repro,
2016-05-30,2.03, 0.07, 11.21, 2.28, 1.49, 7.70, repro,
2016-05-31,2.01, -0.29, 10.48, 2.28, 1.46, 7.55, repro,
2016-06-01,1.75, -0.63, 17.39, 2.27, 1.47, 7.53, repro,
2016-06-02,1.59, 0.23, 14.89, 2.27, 1.48, 7.55, repro,
2016-06-03,1.55, -1.63, 19.66, 2.31, 1.51, 7.62, repro,
2016-06-04,1.07, -1.61, 8.88, 2.28, 1.47, 7.56, repro,
2016-06-05,2.52, -0.84, 12.81, 2.34, 1.50, 7.97, repro,
2016-06-06,2.32, 0.67, 18.16, 2.29, 1.48, 7.60, repro,
2016-06-07,1.47, -0.57, 13.72, 2.27, 1.47, 7.55, repro,
2016-06-08,2.48, -1.49, 13.35, 2.27, 1.48, 7.52, repro,
2016-06-09,3.13, -0.41, 16.81, 2.30, 1.48, 7.62, repro,
2016-06-10,0.60, -0.43, 17.16, 2.28, 1.47, 7.57, repro,
2016-06-11,1.97, -0.94, 12.79, 2.30, 1.47, 7.64, repro,
2016-06-12,1.65, -0.84, 14.31, 2.30, 1.48, 7.66, repro,
2016-06-13,1.96, -0.82, 6.95, 2.25, 1.48, 7.47, repro,
2016-06-14,2.83, -2.02, 12.51, 2.26, 1.49, 7.51, repro,
2016-06-15,4.64, -1.22, 21.20, 2.28, 1.49, 7.59, repro,
2016-06-16,3.08, -0.23, 20.72, 2.30, 1.49, 7.81, repro,
2016-06-17,2.07, -0.40, 19.40, 2.28, 1.47, 7.55, repro,
2016-06-18,0.75, -0.40, 19.34, 2.26, 1.47, 7.49, repro,
2016-06-19,0.75, -0.45, 18.06, 2.28, 1.49, 7.61, repro,
2016-06-20,1.39, -0.60, 16.48, 2.31, 1.50, 7.70, repro,
2016-06-21,3.13, -1.81, 20.26, 2.28, 1.49, 7.61, repro,
2016-06-22,4.24, -1.73, 16.41, 2.31, 1.50, 7.89, repro,
2016-06-23,1.09, -0.24, 15.74, 2.27, 1.48, 7.56, repro,
2016-06-24,2.42, 0.50, 18.55, 2.34, 1.52, 7.73, repro,
2016-06-25,1.63, -1.10, 16.77, 2.29, 1.50, 7.59, repro,
2016-06-26,1.14, 1.77, 19.71, 2.28, 1.49, 7.64, repro,
2016-06-27,1.70, -0.45, 18.22, 2.30, 1.48, 7.64, repro,
2016-06-28,4.23, -0.63, 16.13, 2.30, 1.48, 7.64, repro,
2016-06-29,3.24, -0.57, 11.62, 2.28, 1.47, 7.55, repro,
2016-06-30,2.25, -0.38, 15.83, 2.27, 1.48, 7.57, repro,
2016-07-01,3.51, 0.01, 20.93, 2.25, 1.48, 7.52, repro,
2016-07-02,2.20, 0.39, 16.31, 2.28, 1.48, 7.63, repro,
2016-07-03,0.11, -0.01, 19.53, 2.32, 1.49, 7.79, repro,
2016-07-04,2.37, -0.92, 14.24, 2.34, 1.51, 7.94, repro,
2016-07-05,1.43, -0.63, 19.83, 2.27, 1.49, 7.59, repro,
2016-07-06,0.01, 0.48, 14.12, 2.27, 1.49, 7.60, repro,
2016-07-07,0.27, -1.27, 13.44, 2.32, 1.53, 7.98, repro,
2016-07-08,1.67, -0.39, 9.94, 2.37, 1.55, 8.17, repro,
2016-07-09,1.41, 0.88, 16.07, 2.32, 1.49, 7.77, repro,
2016-07-10,2.03, -0.28, 21.43, 2.28, 1.49, 7.60, repro,
2016-07-11,0.67, -0.59, 21.00, 2.26, 1.48, 7.55, repro,
2016-07-12,2.34, -1.21, 9.59, 2.27, 1.50, 7.82, repro,
2016-07-13,1.23, -0.10, 10.27, 2.31, 1.52, 7.69, repro,
2016-07-14,2.50, -0.33, 12.17, 2.29, 1.48, 7.62, repro,
2016-07-15,2.20, -1.14, 11.98, 2.31, 1.51, 7.68, repro,
2016-07-16,1.31, -1.95, 18.69, 2.25, 1.48, 7.52, repro,
2016-07-17,1.47, -0.74, 17.25, 2.27, 1.48, 7.56, repro,
2016-07-18,2.93, -1.93, 17.78, 2.30, 1.49, 7.72, repro,
2016-07-19,1.58, -2.47, 22.33, 2.31, 1.50, 7.73, repro,
2016-07-20,-0.74, -0.87, 17.97, 2.34, 1.52, 7.76, repro,
2016-07-21,1.10, -2.10, 18.58, 2.33, 1.52, 7.76, repro,
2016-07-22,-1.31, 0.13, 26.11, 2.34, 1.54, 7.80, repro,
2016-07-23,1.95, -2.00, 25.80, 2.29, 1.49, 7.65, repro,
2016-07-24,2.16, -0.14, 21.01, 2.28, 1.48, 7.60, repro,
2016-07-25,-0.80, -0.86, 16.48, 2.33, 1.53, 7.78, repro,
2016-07-26,1.21, -1.61, 10.81, 2.37, 1.52, 7.83, repro,
2016-07-27,0.45, -1.15, 21.77, 2.45, 1.60, 8.21, repro,
2016-07-28,2.25, 0.32, 18.44, 2.29, 1.49, 7.67, repro,
2016-07-29,-0.68, -0.59, 20.86, 2.29, 1.51, 7.82, repro,
2016-07-30,1.69, -0.06, 25.09, 2.28, 1.49, 7.69, repro,
2016-07-31,2.55, 0.72, 24.63, 2.27, 1.48, 7.62, repro,
2016-08-01,-0.12, -0.44, 24.83, 2.30, 1.50, 7.82, repro,
2016-08-02,1.12, 0.60, 24.76, 2.30, 1.50, 7.70, repro,
2016-08-03,1.66, 0.60, 12.61, 2.41, 1.58, 8.14, repro,
2016-08-04,-0.45, -0.03, 8.57, 2.32, 1.54, 7.94, repro,
2016-08-05,0.77, -0.44, 13.76, 2.30, 1.51, 7.79, repro,
2016-08-06,-1.98, 1.06, 19.39, 2.34, 1.54, 8.27, repro,
2016-08-07,-0.71, 0.85, 19.79, 2.29, 1.49, 7.68, repro,
2016-08-08,-0.52, -0.47, 31.18, 2.29, 1.51, 7.69, repro,
2016-08-09,-0.21, -0.44, 21.54, 2.29, 1.51, 7.95, repro,
2016-08-10,-0.28, -0.35, 18.76, 2.31, 1.51, 7.71, repro,
2016-08-11,-0.67, 0.46, 17.74, 2.32, 1.52, 7.95, repro,
2016-08-12,-0.38, 0.56, 21.46, 2.30, 1.50, 7.64, repro,
2016-08-13,0.47, -1.46, 25.80, 2.26, 1.49, 7.61, repro,
2016-08-14,2.06, -2.05, 21.55, 2.28, 1.51, 7.87, repro,
2016-08-15,1.39, -0.07, 23.55, 2.30, 1.52, 7.96, repro,
2016-08-16,-1.60, -0.84, 25.54, 2.35, 1.56, 8.30, repro,
2016-08-17,0.72, 0.88, 18.77, 2.29, 1.50, 7.67, repro,
2016-08-18,0.99, -0.18, 21.02, 2.28, 1.50, 7.69, repro,
2016-08-19,1.06, 0.32, 13.11, 2.29, 1.53, 7.70, repro,
2016-08-20,-0.33, -1.18, 16.85, 2.25, 1.49, 7.53, repro,
2016-08-21,-0.49, 0.88, 22.96, 2.27, 1.48, 7.58, repro,
2016-08-22,0.21, 0.90, 25.07, 2.33, 1.50, 7.84, repro,
2016-08-23,-0.36, 2.13, 31.53, 2.33, 1.54, 8.03, repro,
2016-08-24,1.10, 0.69, 22.21, 2.31, 1.51, 7.97, repro,
2016-08-25,1.82, -0.41, 16.74, 2.30, 1.53, 8.00, repro,
2016-08-26,2.50, -1.47, 15.24, 2.30, 1.50, 7.65, repro,
2016-08-27,1.40, -0.77, 23.65, 2.30, 1.48, 7.67, repro,
2016-08-28,2.94, -0.46, 15.05, 2.28, 1.49, 7.66, repro,
2016-08-29,1.11, -1.01, 19.09, 2.30, 1.50, 7.71, repro,
2016-08-30,0.88, -1.01, 17.91, 2.26, 1.50, 7.62, repro,
2016-08-31,-0.21, -0.50, 14.81, 2.35, 1.57, 7.83, repro,
2016-09-01,0.13, -0.72, 27.90, 2.33, 1.52, 7.80, repro,
2016-09-02,-0.20, -1.06, 18.03, 2.37, 1.52, 7.81, repro,
2016-09-03,2.81, 0.52, 33.79, 2.33, 1.50, 7.75, repro,
2016-09-04,0.18, -0.01, 30.83, 2.31, 1.52, 7.95, repro,
2016-09-05,-0.81, -0.03, 30.87, 2.29, 1.53, 7.94, repro,
2016-09-06,-0.27, -0.54, 31.11, 2.30, 1.51, 7.88, repro,
2016-09-07,-0.98, -0.67, 32.58, 2.45, 1.64, 8.33, repro,
2016-09-08,1.31, 0.95, 26.00, 2.41, 1.58, 7.94, repro,
2016-09-09,1.57, -1.38, 30.24, 2.32, 1.54, 7.72, repro,
2016-09-10,1.42, -1.62, 30.32, 2.25, 1.49, 7.55, repro,
2016-09-11,-1.16, 0.15, 23.53, 2.32, 1.53, 7.72, repro,
2016-09-12,-2.30, 1.72, 29.48, 2.31, 1.51, 7.76, repro,
2016-09-13,-0.71, 0.17, 32.19, 2.27, 1.48, 7.60, repro,
2016-09-14,2.01, -1.44, 30.93, 2.37, 1.52, 7.89, repro,
2016-09-15,2.06, -1.78, 36.65, 2.43, 1.58, 8.04, repro,
2016-09-16,0.66, 0.78, 46.58, 2.45, 1.60, 8.45, repro,
2016-09-17,-0.86, 0.56, 38.47, 2.28, 1.50, 7.65, repro,
2016-09-18,0.66, 0.03, 39.53, 2.33, 1.53, 8.23, repro,
2016-09-19,3.81, -0.67, 22.63, 2.28, 1.49, 7.57, repro,
2016-09-20,1.15, -0.15, 26.38, 2.29, 1.50, 7.67, repro,
2016-09-21,2.43, -0.18, 34.18, 2.28, 1.52, 7.91, repro,
2016-09-22,0.30, 1.43, 37.67, 2.29, 1.52, 7.80, repro,
2016-09-23,-2.25, 3.00, 32.79, 2.31, 1.50, 7.80, repro,
2016-09-24,0.04, 1.08, 30.21, 2.30, 1.49, 7.68, repro,
2016-09-25,1.58, 0.68, 33.16, 2.28, 1.49, 7.66, repro,
2016-09-26,0.81, 0.42, 33.21, 2.26, 1.50, 7.60, repro,
2016-09-27,-1.63, -0.27, 29.46, 2.32, 1.55, 8.08, repro,
2016-09-28,-0.32, -0.81, 23.82, 2.28, 1.50, 7.62, repro,
2016-09-29,4.04, -1.80, 19.52, 2.36, 1.54, 7.87, repro,
2016-09-30,0.89, -0.02, 14.75, 2.28, 1.49, 7.59, repro,
2016-10-01,0.36, -0.03, 22.60, 2.29, 1.48, 7.66, repro,
2016-10-02,0.97, 0.80, 28.90, 2.29, 1.52, 7.96, repro,
2016-10-03,0.91, -0.29, 28.07, 2.29, 1.51, 7.91, repro,
2016-10-04,1.99, -0.20, 29.48, 2.31, 1.52, 7.68, repro,
2016-10-05,3.48, 0.73, 22.27, 2.28, 1.48, 7.59, repro,
2016-10-06,0.33, -0.42, 24.12, 2.29, 1.49, 7.63, repro,
2016-10-07,1.16, -0.01, 23.16, 2.30, 1.52, 7.99, repro,
2016-10-08,2.22, -0.46, 24.79, 2.26, 1.49, 7.63, repro,
2016-10-09,-0.05, -0.56, 20.32, 2.30, 1.52, 7.90, repro,
2016-10-10,2.79, 0.01, 22.81, 2.27, 1.49, 7.59, repro,
2016-10-11,1.08, 1.67, 25.69, 2.29, 1.49, 7.66, repro,
2016-10-12,-1.33, 0.84, 33.47, 2.29, 1.50, 7.71, repro,
2016-10-13,0.32, -1.48, 25.33, 2.51, 1.70, 8.43, repro,
2016-10-14,1.13, 0.17, 26.11, 2.31, 1.51, 7.75, repro,
2016-10-15,0.42, -0.51, 36.18, 2.29, 1.49, 7.59, repro,
2016-10-16,0.94, 1.03, 34.63, 2.27, 1.49, 7.57, repro,
2016-10-17,1.24, 2.13, 33.32, 2.27, 1.51, 7.62, repro,
2016-10-18,-3.07, 1.52, 30.94, 2.34, 1.57, 8.09, repro,
2016-10-19,-1.17, -0.91, 22.81, 2.28, 1.48, 7.60, repro,
2016-10-20,-2.44, -0.77, 25.96, 2.30, 1.52, 7.92, repro,
2016-10-21,0.54, -0.99, 24.07, 2.29, 1.51, 7.78, repro,
2016-10-22,0.51, 0.63, 28.94, 2.27, 1.50, 7.80, repro,
2016-10-23,2.12, -0.46, 21.51, 2.26, 1.48, 7.49, repro,
2016-10-24,1.10, -0.32, 20.34, 2.27, 1.49, 7.59, repro,
2016-10-25,-0.05, 0.15, 21.27, 2.42, 1.62, 8.07, repro,
2016-10-26,-1.39, 0.19, 20.77, 2.31, 1.51, 7.67, repro,
2016-10-27,-0.32, -0.91, 30.83, 2.28, 1.48, 7.55, repro,
2016-10-28,-0.37, -0.03, 24.42, 2.25, 1.48, 7.49, repro,
2016-10-29,1.05, 0.17, 29.51, 2.35, 1.55, 7.81, repro,
2016-10-30,0.43, -0.52, 32.69, 2.33, 1.53, 8.05, repro,
2016-10-31,-0.54, 0.96, 28.77, 2.30, 1.50, 7.69, repro,
2016-11-01,0.20, -4.23, 42.57, 2.29, 1.52, 7.87, repro,
2016-11-02,-3.82, -0.84, 33.19, 2.33, 1.53, 8.19, repro,
2016-11-03,-2.54, 0.74, 33.43, 2.30, 1.51, 7.63, repro,
2016-11-04,-0.96, -1.15, 38.57, 2.34, 1.53, 7.79, repro,
2016-11-05,-0.27, -0.77, 28.98, 2.27, 1.48, 7.59, repro,
2016-11-06,-4.92, 4.76, 22.94, 2.33, 1.52, 8.02, repro,
2016-11-07,2.42, 1.67, 31.33, 2.32, 1.51, 7.97, repro,
2016-11-08,-0.82, -1.40, 26.63, 2.28, 1.52, 7.86, repro,
2016-11-09,-0.28, -1.31, 27.72, 2.29, 1.50, 7.66, repro,
2016-11-10,0.42, -1.34, 26.62, 2.37, 1.54, 7.92, repro,
2016-11-11,-1.98, -0.34, 34.06, 2.30, 1.49, 7.65, repro,
2016-11-12,-2.09, -0.69, 32.35, 2.30, 1.51, 7.89, repro,
2016-11-13,-2.25, -1.23, 29.38, 2.33, 1.51, 8.01, repro,
2016-11-14,-2.67, -0.90, 32.39, 2.29, 1.50, 7.73, repro,
2016-11-15,-1.52, -1.08, 23.36, 2.29, 1.50, 7.72, repro,
2016-11-16,0.74, -0.14, 22.94, 2.29, 1.49, 7.67, repro,
2016-11-17,-0.40, 0.36, 18.33, 2.28, 1.48, 7.60, repro,
2016-11-18,1.92, -4.05, -11.16, 2.37, 1.56, 8.00, repro,
2016-11-19,0.54, -0.79, 16.97, 2.30, 1.50, 7.73, repro,
2016-11-20,-3.76, -2.07, 13.79, 2.28, 1.50, 7.69, repro,
2016-11-21,0.21, -1.76, 25.02, 2.39, 1.56, 7.88, repro,
2016-11-22,0.19, 0.35, 31.06, 2.29, 1.49, 7.59, repro,
2016-11-23,-0.28, 1.03, 29.43, 2.28, 1.48, 7.53, repro,
2016-11-24,2.04, -1.23, 21.05, 2.30, 1.50, 7.58, repro,
2016-11-25,-0.39, 0.12, 24.33, 2.30, 1.51, 7.85, repro,
2016-11-26,-0.83, 1.40, 22.50, 2.31, 1.52, 7.69, repro,
2016-11-27,1.34, -0.56, 20.89, 2.40, 1.53, 7.89, repro,
2016-11-28,1.82, -0.13, 31.64, 2.28, 1.48, 7.55, repro,
2016-11-29,-0.75, 0.14, 33.53, 2.27, 1.48, 7.45, repro,
2016-11-30,2.15, -0.84, 27.14, 2.27, 1.48, 7.53, repro,
2016-12-01,-0.39, -0.80, 18.28, 2.33, 1.54, 7.76, repro,
2016-12-02,-0.40, -1.71, 18.66, 2.36, 1.54, 7.86, repro,
2016-12-03,0.69, -2.13, 25.08, 2.26, 1.48, 7.48, repro,
2016-12-04,0.77, -0.21, 21.10, 2.27, 1.48, 7.47, repro,
2016-12-05,1.38, -0.35, 17.94, 2.25, 1.46, 7.37, repro,
2016-12-06,0.70, 0.15, 11.88, 2.30, 1.49, 7.63, repro,
2016-12-07,-1.03, -1.98, -6.35, 2.30, 1.52, 7.92, repro,
2016-12-08,1.38, -0.86, 7.43, 2.31, 1.53, 7.88, repro,
2016-12-09,0.05, 0.72, 17.10, 2.34, 1.55, 8.00, repro,
2016-12-10,0.76, 1.54, 29.24, 2.30, 1.49, 7.69, repro,
2016-12-11,0.06, -0.12, 21.75, 2.28, 1.48, 7.56, repro,
2016-12-12,0.85, -0.66, 15.60, 2.28, 1.49, 7.55, repro,
2016-12-13,1.06, -0.84, 11.46, 2.36, 1.52, 7.82, repro,
2016-12-14,2.84, -0.32, 18.50, 2.35, 1.52, 7.78, repro,
2016-12-15,0.77, 0.03, 19.59, 2.29, 1.51, 7.82, repro,
2016-12-16,2.47, 0.58, 23.30, 2.29, 1.49, 7.64, repro,
2016-12-17,-3.32, 0.54, 23.84, 2.33, 1.51, 7.99, repro,
2016-12-18,-1.53, -1.58, 19.03, 2.35, 1.56, 8.01, repro,
2016-12-19,-1.88, -0.24, 31.45, 2.41, 1.55, 7.86, repro,
2016-12-20,-0.04, 0.02, 31.42, 2.28, 1.49, 7.52, repro,
2016-12-21,0.13, 1.29, 23.79, 2.31, 1.49, 7.62, repro,
2016-12-22,0.30, -0.40, 3.05, 2.33, 1.50, 7.71, repro,
2016-12-23,1.58, 1.07, 24.00, 2.29, 1.49, 7.63, repro,
2016-12-24,-1.28, 1.62, 26.55, 2.33, 1.53, 7.74, repro,
2016-12-25,1.03, -2.63, 28.55, 2.30, 1.51, 7.69, repro,
2016-12-26,-0.37, -3.21, 14.89, 2.30, 1.52, 7.87, repro,
2016-12-27,-1.63, -1.66, 12.60, 2.32, 1.50, 7.77, repro,
2016-12-28,-0.33, -0.28, 27.93, 2.30, 1.50, 7.68, repro,
2016-12-29,0.61, -1.37, 20.51, 2.29, 1.49, 7.70, repro,
2016-12-30,1.77, -1.39, 25.42, 2.27, 1.49, 7.61, repro,
2016-12-31,0.48, -1.48, 15.95, 2.30, 1.50, 7.62, repro,
2017-01-01,0.04, -0.07, 17.18, 2.27, 1.48, 7.52, repro,
2017-01-02,-0.55, 0.66, 11.06, 2.27, 1.48, 7.52, repro,
2017-01-03,0.45, 0.38, 5.05, 2.27, 1.48, 7.49, repro,
2017-01-04,0.73, -2.30, 7.08, 2.27, 1.49, 7.54, repro,
2017-01-05,0.78, 0.40, 19.24, 2.27, 1.48, 7.48, repro,
2017-01-06,2.27, -0.32, 26.59, 2.27, 1.47, 7.44, repro,
2017-01-07,2.03, -0.84, 22.87, 2.26, 1.46, 7.38, repro,
2017-01-08,2.12, -1.25, 24.32, 2.28, 1.48, 7.53, repro,
2017-01-09,1.06, -0.95, 22.81, 2.26, 1.47, 7.44, repro,
2017-01-10,2.33, -0.90, 27.17, 2.32, 1.53, 8.07, repro,
2017-01-11,2.11, -0.31, 21.08, 2.27, 1.48, 7.52, repro,
2017-01-12,1.06, 0.83, 26.10, 2.27, 1.48, 7.47, repro,
2017-01-13,2.79, -0.75, 27.75, 2.34, 1.53, 8.07, repro,
2017-01-14,3.46, -5.87, 0.52, 2.35, 1.54, 8.07, repro,
2017-01-15,2.89, -1.47, 16.20, 2.33, 1.53, 7.71, repro,
2017-01-16,0.02, -4.92, 17.98, 2.32, 1.50, 7.72, repro,
2017-01-17,-0.35, -0.84, 33.29, 2.33, 1.51, 7.96, repro,
2017-01-18,0.64, -2.24, 24.75, 2.31, 1.51, 7.89, repro,
2017-01-19,-2.41, -4.24, 26.84, 2.29, 1.48, 7.59, repro,
2017-01-20,0.34, -6.28, 20.62, 2.24, 1.47, 7.39, repro,
2017-01-21,-1.15, -2.77, 24.11, 2.29, 1.49, 7.61, repro,
2017-01-22,-0.58, -3.23, 31.75, 2.33, 1.51, 7.85, repro,
2017-01-23,0.67, -3.24, 48.25, 2.29, 1.49, 7.62, repro,
2017-01-24,-32.15, -2.28, 107.51, 2.37, 1.54, 7.92, repro,
2017-01-25,-23.46, -6.45, 68.99, 2.50, 1.66, 8.50, repro,
2017-01-26,-19.43, 0.66, 119.40, 2.46, 1.62, 8.26, repro,
2017-01-27,-18.08, -1.86, 107.44, 2.39, 1.58, 8.04, repro,
2017-01-28,-17.52, 8.59, 71.94, 2.37, 1.54, 7.87, repro,
2017-01-29,-4.29, -13.07, 10.69, 2.32, 1.50, 7.66, repro,
2017-01-30,-5.86, -16.09, -8.47, 2.31, 1.51, 7.70, repro,
2017-01-31,-6.13, -6.66, 10.46, 2.32, 1.51, 7.66, repro,
2017-02-01,-4.18, -23.03, -20.58, 2.45, 1.68, 8.30, repro,
2017-02-02,-11.10, -7.74, -13.80, 2.36, 1.59, 7.86, repro,
2017-02-03,-12.23, -1.74, -13.29, 2.30, 1.50, 7.63, repro,
2017-02-04,-15.67, -1.00, -3.49, 2.32, 1.51, 7.67, repro,
2017-02-05,-15.44, -0.43, -5.46, 2.30, 1.52, 7.69, repro,
2017-02-06,-15.44, -1.03, -2.98, 2.30, 1.51, 7.61, repro,
2017-02-07,-16.03, -1.34, -5.13, 2.30, 1.51, 7.62, repro,
2017-02-08,-14.78, -1.16, -1.91, 2.31, 1.51, 7.60, repro,
2017-02-09,-15.97, -1.73, 9.70, 2.32, 1.50, 7.66, repro,
2017-02-10,-18.23, 0.52, 14.33, 2.31, 1.51, 7.71, repro,
2017-02-11,-17.92, -1.11, 10.99, 2.31, 1.54, 7.69, repro,
2017-02-12,-18.19, -1.36, 19.50, 2.29, 1.49, 7.58, repro,
2017-02-13,-2.90, 12.14, 51.86, 2.60, 1.78, 9.37, repro,
2017-02-14,-16.17, 21.73, 87.48, 2.59, 1.79, 9.17, repro,
2017-02-15,-17.77, 5.42, 52.23, 2.40, 1.57, 8.05, repro,
2017-02-16,-12.33, 7.81, 52.33, 2.33, 1.53, 7.85, repro,
2017-02-17,-13.53, 4.86, 60.63, 2.41, 1.55, 7.99, repro,
2017-02-18,-9.60, 10.19, 55.00, 2.35, 1.51, 7.73, repro,
2017-02-19,-6.54, 9.15, 36.50, 2.34, 1.49, 7.74, repro,
2017-02-20,-8.99, 8.82, 49.37, 2.34, 1.49, 7.71, repro,
2017-02-21,-5.83, 7.89, 29.24, 2.31, 1.50, 7.66, repro,
2017-02-22,0.38, 5.77, 20.78, 2.28, 1.50, 7.54, repro,
2017-02-23,11.95, 2.20, 15.13, 2.32, 1.51, 7.67, repro,
2017-02-24,9.84, 3.93, 21.37, 2.35, 1.54, 7.88, repro,
2017-02-25,11.44, 7.27, 20.71, 2.37, 1.53, 7.89, repro,
2017-02-26,14.19, 0.88, 8.11, 2.32, 1.52, 7.83, repro,
2017-02-27,11.34, -3.92, 0.48, 2.35, 1.55, 7.88, repro,
2017-02-28,9.46, -0.23, 6.80, 2.30, 1.52, 7.68, repro,
2017-03-01,6.30, 1.90, 1.46, 2.32, 1.53, 7.61, repro,
2017-03-02,4.13, 0.47, 3.87, 2.34, 1.51, 7.69, repro,
2017-03-03,2.09, -0.92, -6.79, 2.30, 1.50, 7.60, repro,
2017-03-04,2.43, -1.71, -8.74, 2.30, 1.51, 7.66, repro,
2017-03-05,3.09, -3.28, -18.13, 2.28, 1.51, 7.60, repro,
2017-03-06,2.45, -1.65, -8.78, 2.31, 1.52, 7.77, repro,
2017-03-07,4.20, -2.93, -12.13, 2.29, 1.50, 7.59, repro,
2017-03-08,4.24, -2.53, -11.01, 2.35, 1.52, 7.80, repro,
2017-03-09,0.57, -3.85, -17.37, 2.30, 1.49, 7.59, repro,
2017-03-10,2.58, -3.98, -15.54, 2.31, 1.51, 7.67, repro,
2017-03-11,2.38, -3.08, -8.25, 2.29, 1.50, 7.57, repro,
2017-03-12,3.86, -4.71, -4.07, 2.30, 1.50, 7.59, repro,
2017-03-13,2.98, -4.44, -0.15, 2.30, 1.51, 7.66, repro,
2017-03-14,-0.01, -4.30, 1.93, 2.32, 1.49, 7.59, repro,
2017-03-15,0.42, -4.45, -2.62, 2.31, 1.50, 7.64, repro,
2017-03-16,0.61, -5.39, -7.37, 2.37, 1.55, 7.79, repro,
2017-03-17,1.29, -3.66, -4.55, 2.29, 1.51, 7.62, repro,
2017-03-18,1.12, -5.20, -2.08, 2.30, 1.52, 7.64, repro,
2017-03-19,4.75, -4.45, 1.07, 2.32, 1.52, 7.72, repro,
2017-03-20,8.98, 0.24, -7.34, 2.34, 1.54, 7.78, repro,
2017-03-21,13.32, 0.62, -0.29, 2.38, 1.56, 7.95, repro,
2017-03-22,12.08, -2.27, 7.03, 2.34, 1.54, 7.83, repro,
2017-03-23,13.44, -1.43, 18.71, 2.38, 1.56, 7.93, repro,
2017-03-24,10.01, -3.93, 14.01, 2.36, 1.57, 7.86, repro,
2017-03-25,8.54, -1.91, 18.10, 2.38, 1.53, 7.92, repro,
2017-03-26,8.64, 0.66, 17.86, 2.34, 1.54, 7.88, repro,
2017-03-27,9.94, 3.32, 27.60, 2.63, 1.76, 8.61, repro,
2017-03-28,5.15, -0.38, 26.42, 2.43, 1.68, 8.26, repro,
2017-03-29,16.51, 3.31, 40.63, 2.50, 1.71, 8.49, repro,
2017-03-30,20.05, 1.83, 40.82, 2.42, 1.55, 8.09, repro,
2017-03-31,27.32, -9.21, 26.99, 2.63, 1.86, 9.00, repro,
