PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P396
Station name,RoosBC026GOR2007
Begin Date, 2007-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3095134849 North Latitude, -123.8228955630 East Longitude, 54.56876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-16,1.50, -3.89, 22.12, 2.57, 1.97, 9.41, repro,
2016-07-17,-0.40, -4.65, 19.61, 2.57, 2.01, 9.63, repro,
2016-07-18,0.71, -4.74, 32.00, 2.59, 1.92, 9.13, repro,
2016-07-19,-2.06, -3.22, 25.92, 2.59, 2.03, 9.65, repro,
2016-07-20,-0.50, -4.39, 22.04, 2.62, 1.96, 9.40, repro,
2016-07-21,0.72, -5.07, 24.16, 2.54, 1.90, 9.00, repro,
2016-07-22,-0.87, -3.68, 27.47, 2.62, 2.04, 9.76, repro,
2016-07-23,-1.17, -3.90, 24.63, 2.58, 1.92, 9.38, repro,
2016-07-24,-0.33, -2.88, 32.39, 2.57, 1.93, 9.24, repro,
2016-07-25,-0.91, -4.93, 23.98, 2.59, 1.95, 9.40, repro,
2016-07-26,-0.64, -3.64, 29.07, 2.65, 2.02, 9.48, repro,
2016-07-27,0.59, -4.10, 26.20, 2.73, 2.08, 9.82, repro,
2016-07-28,0.44, -3.58, 18.74, 2.58, 1.92, 9.04, repro,
2016-07-29,-0.05, -2.71, 27.97, 2.63, 1.99, 9.36, repro,
2016-07-30,-0.95, -3.33, 27.38, 2.53, 1.94, 9.17, repro,
2016-07-31,-0.52, -3.36, 33.36, 2.54, 1.93, 9.13, repro,
2016-08-01,1.89, -5.20, 22.02, 2.52, 1.86, 8.81, repro,
2016-08-02,0.19, -3.83, 18.89, 2.54, 1.95, 9.23, repro,
2016-08-03,1.77, -3.28, 14.15, 2.49, 1.90, 9.04, repro,
2016-08-04,1.01, -3.51, 28.20, 2.51, 1.85, 8.81, repro,
2016-08-05,-0.47, -4.83, 32.18, 2.56, 1.93, 9.29, repro,
2016-08-06,0.30, -4.55, 33.72, 2.56, 1.99, 9.37, repro,
2016-08-07,0.09, -4.40, 18.13, 2.54, 1.87, 8.97, repro,
2016-08-08,0.46, -3.15, 26.88, 2.58, 1.94, 9.23, repro,
2016-08-09,0.57, -4.02, 26.49, 2.63, 1.94, 9.45, repro,
2016-08-10,-0.69, -4.46, 36.07, 2.58, 1.99, 9.69, repro,
2016-08-11,1.11, -5.13, 20.79, 2.61, 1.97, 9.67, repro,
2016-08-12,0.32, -4.73, 22.45, 2.59, 1.92, 9.21, repro,
2016-08-13,0.90, -4.87, 19.58, 2.55, 1.91, 9.24, repro,
2016-08-14,-0.87, -4.10, 16.20, 2.61, 1.94, 9.53, repro,
2016-08-15,1.67, -4.47, 22.77, 2.53, 1.91, 9.18, repro,
2016-08-16,0.92, -4.72, 25.61, 2.57, 2.03, 9.65, repro,
2016-08-17,1.15, -3.76, 23.81, 2.59, 1.96, 9.25, repro,
2016-08-18,1.22, -4.43, 22.88, 2.49, 1.89, 8.83, repro,
2016-08-19,0.07, -4.15, 20.85, 2.69, 1.98, 9.39, repro,
2016-08-20,0.13, -5.38, 23.53, 2.49, 1.88, 8.90, repro,
2016-08-21,0.73, -4.33, 37.14, 2.56, 2.01, 9.69, repro,
2016-08-22,-0.61, -3.07, 30.44, 2.48, 1.91, 9.24, repro,
2016-08-23,-1.44, -3.22, 26.60, 2.51, 1.85, 8.93, repro,
2016-08-24,-0.84, -4.47, 22.43, 2.56, 1.91, 9.18, repro,
2016-08-25,2.37, -4.34, 23.60, 2.56, 1.90, 9.01, repro,
2016-08-26,0.98, -3.37, 25.68, 2.66, 1.99, 9.63, repro,
2016-08-27,-0.21, -7.12, 18.44, 2.59, 1.96, 9.64, repro,
2016-08-28,2.98, -3.91, 16.87, 2.63, 2.01, 9.77, repro,
2016-08-29,-0.52, -4.90, 22.01, 2.51, 1.85, 8.90, repro,
2016-08-30,2.36, -5.51, 21.89, 2.56, 1.94, 9.41, repro,
2016-08-31,-0.37, -4.29, 27.23, 2.72, 2.10, 10.27, repro,
2016-09-01,1.51, -4.32, 30.35, 2.60, 1.98, 9.54, repro,
2016-09-02,-0.53, -4.14, 20.73, 2.65, 1.97, 9.39, repro,
2016-09-03,-0.28, -5.40, 27.25, 2.50, 1.91, 9.06, repro,
2016-09-04,1.94, -5.04, 30.42, 2.53, 1.90, 9.08, repro,
2016-09-05,1.52, -4.35, 24.82, 2.56, 1.89, 9.20, repro,
2016-09-06,0.36, -5.07, 21.61, 2.67, 1.95, 9.42, repro,
2016-09-07,0.94, -4.21, 29.65, 2.67, 2.07, 9.85, repro,
2016-09-08,-0.51, -4.89, 30.19, 2.73, 1.99, 9.62, repro,
2016-09-09,-0.41, -3.37, 22.14, 2.64, 1.91, 9.19, repro,
2016-09-10,1.98, -6.05, 17.38, 2.55, 1.89, 9.15, repro,
2016-09-11,0.95, -2.44, 24.02, 2.58, 1.91, 9.25, repro,
2016-09-12,3.07, -5.92, 28.76, 2.59, 1.91, 9.19, repro,
2016-09-13,1.56, -3.26, 37.61, 2.53, 1.92, 9.22, repro,
2016-09-14,0.91, -5.88, 25.93, 2.59, 1.99, 9.39, repro,
2016-09-15,1.24, -4.05, 28.02, 2.60, 1.96, 9.25, repro,
2016-09-16,1.53, -4.65, 28.10, 2.71, 1.96, 9.79, repro,
2016-09-17,-0.39, -5.63, 30.76, 2.57, 1.89, 9.08, repro,
2016-09-18,2.58, -3.52, 27.63, 2.63, 1.99, 9.54, repro,
2016-09-19,-0.96, -4.69, 26.71, 2.61, 1.90, 9.09, repro,
2016-09-20,-0.54, -4.00, 29.06, 2.58, 1.93, 9.27, repro,
2016-09-21,-0.57, -2.62, 27.13, 2.65, 2.00, 9.64, repro,
2016-09-22,-1.56, -5.26, 36.09, 2.57, 1.92, 9.09, repro,
2016-09-23,0.83, -6.46, 19.04, 2.57, 1.96, 9.25, repro,
2016-09-24,0.51, -4.00, 22.90, 2.55, 1.91, 9.07, repro,
2016-09-25,-0.00, -5.15, 25.21, 2.53, 1.88, 8.96, repro,
2016-09-26,-0.06, -5.48, 19.32, 2.47, 1.83, 8.65, repro,
2016-09-27,1.31, -5.12, 22.81, 2.66, 1.93, 9.38, repro,
2016-09-28,0.47, -5.07, 31.89, 2.56, 1.86, 8.98, repro,
2016-09-29,0.03, -4.50, 20.85, 2.53, 1.85, 8.87, repro,
2016-09-30,-2.59, -4.08, 22.96, 2.63, 1.97, 9.59, repro,
2016-10-01,-0.16, -6.20, 31.08, 2.52, 1.87, 8.79, repro,
2016-10-02,1.06, -4.93, 23.21, 2.63, 1.95, 9.36, repro,
2016-10-03,-1.35, -4.21, 28.45, 2.64, 1.93, 9.41, repro,
2016-10-04,-1.10, -4.53, 31.24, 2.58, 1.93, 9.26, repro,
2016-10-05,-1.09, -3.73, 32.10, 2.52, 1.89, 8.94, repro,
2016-10-06,-0.58, -2.74, 20.19, 2.47, 1.85, 8.62, repro,
2016-10-07,0.88, -3.96, 27.11, 2.49, 1.83, 8.71, repro,
2016-10-08,0.96, -4.62, 21.75, 2.61, 2.02, 9.50, repro,
2016-10-09,-2.09, -6.08, 28.00, 2.62, 1.95, 9.36, repro,
2016-10-10,-0.83, -3.76, 28.13, 2.51, 1.90, 9.04, repro,
2016-10-11,-1.91, -3.43, 20.56, 2.68, 2.03, 9.75, repro,
2016-10-12,-1.02, -2.18, 23.88, 2.67, 2.02, 9.73, repro,
2016-10-13,0.40, -7.16, 20.01, 2.57, 1.93, 9.15, repro,
2016-10-14,-2.47, -3.89, 34.21, 2.57, 1.93, 9.17, repro,
2016-10-15,2.01, -5.48, 23.44, 2.49, 1.84, 8.71, repro,
2016-10-16,-2.64, -6.67, 24.43, 2.45, 1.78, 8.48, repro,
2016-10-17,0.96, -6.79, 31.51, 2.67, 2.01, 9.40, repro,
2016-10-18,-1.02, -4.48, 15.74, 2.56, 1.90, 9.19, repro,
2016-10-19,-0.70, -3.45, 11.59, 2.63, 1.97, 9.39, repro,
2016-10-20,-0.32, -4.64, 25.78, 2.61, 1.99, 9.48, repro,
2016-10-21,3.03, -3.66, 17.57, 2.53, 1.90, 8.93, repro,
2016-10-22,-1.17, -3.57, 22.76, 2.60, 1.86, 9.00, repro,
2016-10-23,-1.96, -4.06, 20.17, 2.55, 1.85, 8.89, repro,
2016-10-24,0.29, -5.40, 21.66, 2.56, 1.88, 8.99, repro,
2016-10-25,-0.63, -5.46, 15.70, 2.63, 1.95, 9.31, repro,
2016-10-26,0.80, -2.84, 17.73, 2.56, 1.94, 9.23, repro,
2016-10-27,-0.81, -4.50, 20.27, 2.49, 1.90, 8.94, repro,
2016-10-28,-1.52, -3.64, 27.74, 2.59, 1.93, 9.23, repro,
2016-10-29,-0.27, -5.17, 24.17, 2.60, 1.96, 9.36, repro,
2016-10-30,-0.22, -3.96, 25.82, 2.56, 1.87, 9.01, repro,
2016-10-31,-2.88, -5.04, 21.44, 2.62, 1.87, 9.01, repro,
2016-11-01,-0.50, -3.63, 25.22, 2.60, 1.94, 9.37, repro,
2016-11-02,-1.77, -2.72, 19.03, 2.66, 2.04, 9.49, repro,
2016-11-03,-0.65, -2.93, 7.51, 2.64, 1.94, 9.58, repro,
2016-11-04,-1.69, -4.71, 7.08, 2.64, 1.99, 9.56, repro,
2016-11-05,-0.57, -5.51, 25.22, 2.66, 1.98, 9.64, repro,
2016-11-06,-0.15, -2.83, 22.38, 2.62, 1.96, 9.34, repro,
2016-11-07,-1.74, -2.22, 18.79, 2.46, 1.83, 8.63, repro,
2016-11-08,0.82, -3.99, 8.88, 2.58, 1.91, 9.26, repro,
2016-11-09,-1.42, -3.60, 14.31, 2.72, 2.05, 10.00, repro,
2016-11-10,-0.12, -2.60, 18.36, 2.67, 2.00, 9.73, repro,
2016-11-11,-2.47, -4.13, 24.49, 2.56, 1.90, 9.02, repro,
2016-11-12,0.68, -6.07, 22.13, 2.70, 2.03, 9.64, repro,
2016-11-13,0.67, -2.82, 6.14, 2.53, 1.89, 8.82, repro,
2016-11-14,-1.41, -4.96, 6.27, 2.50, 1.88, 8.91, repro,
2016-11-15,-1.61, -4.83, 20.82, 2.57, 1.91, 9.19, repro,
2016-11-16,-2.11, -4.24, 24.94, 2.68, 2.08, 10.06, repro,
2016-11-17,2.83, -2.81, 12.88, 2.86, 2.13, 10.42, repro,
2016-11-18,0.01, -1.79, 16.53, 2.68, 1.97, 9.56, repro,
2016-11-19,0.03, -6.10, 21.08, 2.56, 1.94, 9.19, repro,
2016-11-20,-0.65, -4.36, 20.16, 2.59, 1.92, 9.14, repro,
2016-11-21,-1.54, -2.94, 23.82, 2.59, 1.90, 9.09, repro,
2016-11-22,-0.40, -4.51, 25.98, 2.67, 1.98, 9.49, repro,
2016-11-23,-0.71, -2.11, 21.34, 2.72, 1.97, 9.69, repro,
2016-11-24,2.15, -3.30, 11.94, 2.63, 1.91, 9.25, repro,
2016-11-25,-0.79, -2.39, 15.96, 2.57, 1.89, 9.17, repro,
2016-11-26,-2.32, -4.79, 23.25, 2.75, 2.06, 10.04, repro,
2016-11-27,-2.41, -2.25, 18.11, 2.95, 2.14, 10.79, repro,
2016-11-28,-0.50, -2.38, 16.98, 2.59, 1.94, 9.38, repro,
2016-11-29,-1.64, -2.45, 29.73, 2.80, 2.04, 10.18, repro,
2016-11-30,-2.21, -1.09, 15.95, 2.73, 2.01, 9.81, repro,
2016-12-01,0.07, -3.72, 7.92, 2.83, 2.10, 10.43, repro,
2016-12-02,0.30, -1.75, 11.72, 2.63, 2.02, 9.79, repro,
2016-12-03,2.27, -3.50, 13.47, 2.64, 1.92, 9.26, repro,
2016-12-04,-1.18, -3.51, 9.16, 2.67, 1.96, 9.61, repro,
2016-12-05,1.62, -0.16, 7.27, 2.72, 2.10, 10.00, repro,
2016-12-06,0.47, -2.53, -27.77, 2.53, 1.89, 9.02, repro,
2016-12-07,0.14, -2.51, 14.59, 2.62, 1.98, 9.51, repro,
2016-12-08,0.07, -0.55, 16.41, 2.46, 1.82, 8.57, repro,
2016-12-09,-0.31, -1.71, 13.66, 2.72, 2.05, 10.01, repro,
2016-12-10,-0.05, -5.15, 12.28, 2.87, 2.13, 10.54, repro,
2016-12-11,0.50, -5.09, 15.99, 2.79, 2.07, 10.29, repro,
2016-12-12,-0.08, -3.98, 18.75, 2.68, 2.00, 9.64, repro,
2016-12-13,0.13, -2.14, 14.01, 2.58, 1.99, 9.24, repro,
2016-12-14,1.38, -2.61, 18.88, 2.54, 1.92, 9.18, repro,
2016-12-15,1.43, -1.69, 12.00, 2.51, 1.86, 8.74, repro,
2016-12-16,-0.51, -2.20, 24.12, 2.66, 2.04, 9.62, repro,
2016-12-17,2.84, -2.08, 15.84, 2.54, 1.90, 9.11, repro,
2016-12-18,-0.09, -2.28, 18.61, 2.53, 1.88, 8.97, repro,
2016-12-19,-0.22, -3.96, 13.82, 2.79, 2.08, 9.99, repro,
2016-12-20,-0.53, -1.73, 8.27, 2.68, 1.94, 9.67, repro,
2016-12-21,1.19, -0.45, 8.26, 2.56, 1.92, 9.24, repro,
2016-12-22,-1.09, -2.01, 15.49, 2.56, 1.88, 9.02, repro,
2016-12-23,0.40, -3.50, 13.73, 2.84, 2.23, 11.10, repro,
2016-12-24,0.34, -3.30, 30.37, 2.53, 1.86, 8.86, repro,
2016-12-25,0.81, -2.60, 24.98, 2.54, 1.91, 8.94, repro,
2016-12-26,3.12, -2.71, 11.60, 2.61, 1.94, 9.44, repro,
2016-12-27,-0.02, -2.97, 3.79, 2.85, 2.11, 10.68, repro,
2016-12-28,-0.30, -2.64, 19.30, 2.59, 1.95, 9.34, repro,
2016-12-29,1.42, -4.29, 15.89, 2.72, 2.13, 10.04, repro,
2016-12-30,1.61, -2.97, 19.30, 2.80, 2.04, 9.99, repro,
2016-12-31,0.92, -2.06, 23.46, 2.54, 1.89, 8.91, repro,
2017-01-01,-0.62, -4.18, 18.90, 2.66, 2.00, 9.65, repro,
2017-01-02,1.30, -3.67, 23.50, 2.57, 1.93, 9.15, repro,
2017-01-03,1.03, -3.24, 16.88, 2.55, 1.87, 8.91, repro,
2017-01-04,3.32, -2.99, 23.07, 2.54, 1.85, 8.74, repro,
2017-01-05,2.34, -0.95, 20.75, 2.79, 2.10, 10.11, repro,
2017-01-06,1.47, -1.53, 10.52, 2.86, 2.16, 10.47, repro,
2017-01-07,2.25, -2.87, 16.96, 2.48, 1.82, 8.62, repro,
2017-01-08,2.04, -2.15, 17.36, 2.69, 2.00, 9.61, repro,
2017-01-09,4.13, -2.34, 14.21, 2.76, 2.13, 10.36, repro,
2017-01-10,2.08, -3.30, 22.19, 2.76, 2.06, 10.02, repro,
2017-01-11,-1.13, -1.89, 14.28, 2.66, 1.94, 9.52, repro,
2017-01-12,2.34, -2.30, 2.58, 2.56, 1.88, 9.06, repro,
2017-01-13,1.83, -1.50, 9.77, 2.61, 1.94, 9.16, repro,
2017-01-14,1.28, -1.66, 9.46, 2.49, 1.85, 8.76, repro,
2017-01-15,0.36, -0.64, 14.28, 2.57, 1.91, 9.21, repro,
2017-01-16,0.85, -1.68, 8.47, 2.51, 1.88, 8.95, repro,
2017-01-17,-2.74, -3.36, 17.93, 2.78, 2.09, 10.29, repro,
2017-01-18,2.47, -3.66, 16.36, 2.65, 2.04, 9.95, repro,
2017-01-19,0.18, -4.03, 15.54, 2.64, 1.97, 9.56, repro,
2017-01-20,4.61, -3.11, 34.26, 2.75, 2.06, 10.09, repro,
2017-01-21,1.73, -3.92, 23.45, 2.91, 2.19, 11.09, repro,
2017-01-22,3.63, -4.70, 21.15, 2.95, 2.18, 10.98, repro,
2017-01-23,1.95, -3.77, 24.25, 2.86, 2.17, 10.94, repro,
2017-01-24,1.22, -2.84, 12.28, 2.56, 1.97, 9.29, repro,
2017-01-25,0.67, -0.50, 20.03, 2.91, 2.18, 10.83, repro,
2017-01-26,2.81, -0.68, -0.57, 3.01, 2.21, 11.38, repro,
2017-01-27,1.17, -1.22, 4.01, 2.56, 1.94, 9.24, repro,
2017-01-28,0.70, -0.80, 6.45, 2.56, 2.01, 9.41, repro,
2017-01-29,1.92, -1.12, -0.87, 2.61, 1.99, 9.38, repro,
2017-01-30,0.91, -1.24, 8.64, 2.54, 1.93, 9.14, repro,
2017-01-31,-0.12, 0.36, 8.47, 2.65, 2.04, 9.82, repro,
2017-02-01,0.56, 0.23, 14.19, 2.50, 1.93, 9.05, repro,
2017-02-02,1.73, -0.04, 14.81, 2.76, 2.07, 10.22, repro,
2017-02-03,-0.12, 0.31, 7.06, 2.57, 1.97, 9.26, repro,
2017-02-04,2.20, -5.35, 9.24, 2.66, 1.97, 9.51, repro,
2017-02-05,0.56, -2.28, 9.10, 2.86, 2.17, 10.79, repro,
2017-02-06,-4.40, -0.36, 23.73, 2.67, 2.09, 10.02, repro,
2017-02-07,-0.05, -2.41, 5.61, 2.57, 1.92, 9.13, repro,
2017-02-08,-0.32, -1.40, 4.04, 2.72, 2.16, 10.40, repro,
2017-02-09,1.58, -2.21, 20.46, 2.42, 1.78, 8.29, repro,
2017-02-10,1.52, -6.08, 6.12, 2.61, 1.99, 9.58, repro,
2017-02-11,-0.77, -0.82, 8.08, 2.62, 2.01, 9.80, repro,
2017-02-12,0.39, -0.37, -1.79, 2.50, 1.91, 8.94, repro,
2017-02-13,-1.49, -0.53, 11.45, 2.48, 1.86, 8.78, repro,
2017-02-14,0.81, -0.59, 3.44, 2.62, 2.00, 9.63, repro,
2017-02-15,-1.91, -1.25, 26.50, 2.56, 1.95, 9.30, repro,
2017-02-16,2.22, -2.37, 28.12, 2.43, 1.87, 8.53, repro,
2017-02-17,-0.82, -2.47, 14.24, 2.61, 2.04, 9.51, repro,
2017-02-18,0.99, -3.44, 20.53, 2.57, 1.90, 9.05, repro,
2017-02-19,-1.00, -2.30, 18.22, 2.76, 2.20, 10.36, repro,
2017-02-20,2.84, -1.85, 1.27, 2.72, 2.13, 10.25, repro,
2017-02-21,1.93, -1.57, 12.39, 2.65, 2.01, 9.76, repro,
2017-02-22,1.68, -1.47, 8.61, 2.43, 1.85, 8.56, repro,
2017-02-23,1.28, -0.71, 7.61, 2.47, 1.88, 8.62, repro,
2017-02-24,2.28, -1.15, 7.14, 2.52, 1.93, 9.03, repro,
2017-02-25,-0.79, -0.96, 20.65, 2.71, 2.03, 9.57, repro,
2017-02-26,2.79, 0.23, 7.20, 2.52, 1.96, 8.97, repro,
2017-02-27,-0.66, -1.83, 11.13, 2.54, 1.93, 9.01, repro,
2017-02-28,0.85, -1.87, 4.35, 2.53, 1.92, 9.04, repro,
2017-03-01,2.42, -0.55, 3.89, 2.75, 2.11, 10.25, repro,
2017-03-02,1.39, 0.17, 8.00, 2.66, 2.02, 9.74, repro,
2017-03-03,-0.88, -2.38, 11.51, 2.47, 1.89, 8.78, repro,
2017-03-04,-0.76, -2.63, 9.77, 2.54, 1.92, 8.99, repro,
2017-03-05,2.84, -0.98, -7.67, 2.67, 2.03, 9.68, repro,
2017-03-06,-0.87, -3.35, 4.78, 2.61, 1.98, 9.34, repro,
2017-03-07,0.96, -3.14, 9.27, 2.67, 2.11, 10.02, repro,
2017-03-08,0.98, -4.16, 8.67, 2.65, 2.06, 10.03, repro,
2017-03-09,-0.68, -0.91, 7.38, 2.50, 1.93, 9.10, repro,
2017-03-10,-0.01, -1.18, 6.10, 2.53, 1.96, 9.20, repro,
2017-03-11,2.01, -0.61, -0.11, 2.69, 2.05, 9.86, repro,
2017-03-12,1.98, -0.83, 11.47, 2.51, 1.90, 8.97, repro,
2017-03-13,1.06, -0.90, 10.07, 2.49, 1.90, 8.86, repro,
2017-03-14,-0.57, 0.61, 10.72, 2.45, 1.81, 8.55, repro,
2017-03-15,0.62, -0.94, 11.99, 2.44, 1.82, 8.47, repro,
2017-03-16,-0.15, -2.00, 5.59, 2.66, 2.06, 9.94, repro,
2017-03-17,1.58, 1.17, 5.78, 2.52, 1.98, 9.22, repro,
2017-03-18,2.31, -0.66, 9.77, 2.40, 1.83, 8.43, repro,
2017-03-19,-0.50, 0.71, 15.83, 2.41, 1.80, 8.32, repro,
2017-03-20,0.49, 0.16, 2.78, 2.50, 1.89, 8.88, repro,
2017-03-21,3.24, -2.31, 15.26, 2.50, 1.89, 8.93, repro,
2017-03-22,2.16, -4.74, 18.17, 2.54, 1.91, 8.99, repro,
2017-03-23,1.59, -3.22, 3.60, 2.68, 2.08, 10.15, repro,
2017-03-24,1.73, -3.33, 8.73, 2.52, 1.97, 9.07, repro,
2017-03-25,1.08, -2.62, 5.46, 2.65, 2.05, 9.87, repro,
2017-03-26,2.45, -0.43, 14.47, 2.61, 2.05, 9.71, repro,
2017-03-27,0.73, -2.61, 13.60, 2.49, 1.91, 8.99, repro,
2017-03-28,-0.09, -1.02, 5.62, 2.54, 1.90, 9.11, repro,
2017-03-29,-0.14, -2.10, 10.05, 2.46, 1.86, 8.62, repro,
2017-03-30,-2.99, -1.59, 11.31, 2.61, 1.96, 9.38, repro,
2017-03-31,0.86, 0.53, 7.20, 2.56, 1.89, 9.01, repro,
2017-04-01,0.88, -0.67, 4.56, 2.48, 1.85, 8.73, repro,
2017-04-02,1.85, 0.15, 12.87, 2.67, 2.02, 9.68, repro,
2017-04-03,-0.08, -0.51, 6.60, 2.56, 1.92, 9.22, repro,
2017-04-04,0.33, -1.74, 8.87, 2.63, 2.01, 9.57, repro,
2017-04-05,-1.60, -2.59, 1.56, 2.50, 1.88, 8.88, repro,
2017-04-06,0.26, -2.54, 10.89, 2.44, 1.83, 8.63, repro,
2017-04-07,0.96, -3.64, 28.83, 2.56, 1.91, 9.09, repro,
2017-04-08,2.19, -1.87, 7.76, 2.61, 2.02, 9.59, repro,
2017-04-09,-0.15, 0.60, 17.33, 2.59, 1.98, 9.37, repro,
2017-04-10,1.08, -3.31, 8.81, 2.66, 2.05, 9.79, repro,
2017-04-11,1.09, 0.60, 9.00, 2.52, 1.88, 8.82, repro,
2017-04-12,-1.51, -2.50, 11.61, 2.51, 1.88, 8.90, repro,
2017-04-13,0.58, -2.55, 6.82, 2.55, 1.91, 8.98, repro,
2017-04-14,4.17, -0.85, 7.82, 2.66, 2.11, 10.00, repro,
2017-04-15,0.22, -1.91, 2.83, 2.62, 1.96, 9.24, repro,
2017-04-16,-0.04, -0.96, 7.02, 2.62, 2.00, 9.29, repro,
2017-04-17,1.81, -3.80, 4.09, 2.47, 1.85, 8.58, repro,
2017-04-18,-1.94, -1.56, 8.91, 2.50, 1.90, 8.73, repro,
2017-04-19,1.25, -0.87, 9.45, 2.57, 1.94, 9.14, repro,
2017-04-20,-1.13, -0.74, 6.80, 2.59, 2.00, 9.47, repro,
2017-04-21,-0.25, -0.48, 2.35, 2.62, 1.99, 9.59, repro,
2017-04-22,-1.98, -1.02, 5.05, 2.47, 1.87, 8.79, repro,
2017-04-23,0.43, -0.78, 6.84, 2.45, 1.89, 8.72, repro,
2017-04-24,-0.99, -3.03, 4.20, 2.57, 1.93, 9.16, repro,
2017-04-25,0.88, 0.15, 6.85, 2.47, 1.87, 8.76, repro,
2017-04-26,0.36, -3.44, 10.25, 2.59, 1.99, 9.48, repro,
2017-04-27,-0.34, 0.11, 9.64, 2.63, 2.04, 9.85, repro,
2017-04-28,-0.54, -0.64, -2.05, 2.75, 2.20, 10.55, repro,
2017-04-29,0.11, 1.44, -5.70, 2.58, 2.00, 9.45, repro,
2017-04-30,0.82, -1.04, 5.88, 2.53, 1.94, 8.99, repro,
2017-05-01,-0.81, 0.64, 1.75, 2.54, 1.91, 8.90, repro,
2017-05-02,-1.23, 0.88, 6.72, 2.53, 1.92, 8.98, repro,
2017-05-03,-0.19, -0.49, 6.08, 2.54, 1.88, 8.83, repro,
2017-05-04,-0.17, -0.44, 16.28, 2.78, 2.19, 10.37, repro,
2017-05-05,0.89, -1.55, 2.39, 2.51, 1.87, 8.85, repro,
2017-05-06,0.19, -3.20, 3.82, 2.56, 1.98, 9.23, repro,
2017-05-07,0.77, -0.71, 7.90, 2.64, 1.99, 9.69, repro,
2017-05-08,0.70, -1.02, 3.40, 2.64, 2.04, 9.75, repro,
2017-05-09,0.93, -0.61, -2.20, 2.51, 1.98, 9.06, repro,
2017-05-10,1.16, -0.83, -0.83, 2.50, 1.91, 8.86, repro,
2017-05-11,-0.05, -3.30, 1.05, 2.54, 1.96, 9.21, repro,
2017-05-12,-2.28, -3.81, 9.39, 2.60, 1.98, 9.40, repro,
2017-05-13,-1.38, -2.11, 8.71, 2.54, 1.96, 9.15, repro,
2017-05-14,1.01, -1.57, 2.66, 2.49, 1.90, 8.91, repro,
2017-05-15,0.49, -0.78, 10.00, 2.47, 1.96, 9.09, repro,
2017-05-16,-0.52, -4.19, 4.80, 2.55, 1.99, 9.33, repro,
2017-05-17,-1.46, -1.63, 10.17, 2.57, 1.93, 9.22, repro,
2017-05-18,-1.41, -1.21, 7.76, 2.66, 2.06, 9.83, repro,
2017-05-19,-0.17, 0.34, -4.94, 2.65, 1.95, 9.08, repro,
2017-05-20,-0.52, -0.62, 10.68, 2.50, 1.84, 8.62, repro,
2017-05-21,-1.74, -0.35, 3.98, 2.49, 1.85, 8.66, repro,
2017-05-22,0.41, -0.69, 14.30, 2.51, 1.86, 8.79, repro,
2017-05-23,-2.02, -1.47, 11.81, 2.53, 1.88, 8.88, repro,
2017-05-24,-1.01, -0.69, 11.70, 2.49, 1.88, 8.77, repro,
2017-05-25,1.09, -0.75, 20.31, 2.56, 1.89, 8.80, repro,
2017-05-26,-0.02, -2.11, 9.81, 2.48, 1.86, 8.77, repro,
2017-05-27,1.00, -1.16, 12.70, 2.51, 1.90, 8.67, repro,
2017-05-28,1.74, -0.30, 11.96, 2.54, 1.95, 9.16, repro,
2017-05-29,1.09, -1.40, 11.84, 2.55, 1.88, 8.91, repro,
2017-05-30,-0.90, -2.51, 13.53, 2.53, 1.90, 8.88, repro,
2017-05-31,0.41, -0.81, 16.44, 2.54, 1.86, 8.69, repro,
2017-06-01,3.02, -1.07, 11.67, 2.60, 2.00, 9.55, repro,
2017-06-02,-0.87, -1.59, 16.66, 2.61, 1.98, 9.50, repro,
2017-06-03,-1.12, -2.77, 16.21, 2.59, 1.97, 9.30, repro,
2017-06-04,-0.37, -2.66, 11.99, 2.49, 1.85, 8.57, repro,
2017-06-05,-1.23, -1.40, 16.05, 2.57, 1.97, 9.10, repro,
2017-06-06,1.02, -0.04, 10.92, 2.58, 2.03, 9.29, repro,
2017-06-07,-0.55, -2.47, 18.87, 2.56, 1.92, 9.02, repro,
2017-06-08,0.77, -2.89, 8.64, 2.60, 2.03, 9.63, repro,
2017-06-09,1.46, -1.44, 15.00, 2.57, 1.96, 9.28, repro,
2017-06-10,1.97, -3.14, 19.36, 2.53, 1.92, 8.97, repro,
2017-06-11,0.24, -2.02, 19.50, 2.58, 1.99, 9.12, repro,
2017-06-12,1.63, -1.22, 24.15, 2.48, 1.94, 9.04, repro,
2017-06-13,1.62, -2.33, 15.07, 2.49, 1.86, 8.64, repro,
2017-06-14,3.61, -0.73, 14.18, 2.46, 1.86, 8.64, repro,
2017-06-15,1.16, -2.95, 22.42, 2.58, 2.00, 9.46, repro,
2017-06-16,-1.04, -5.52, 15.29, 2.81, 2.34, 10.97, repro,
2017-06-17,0.84, -1.14, 16.31, 2.59, 2.00, 9.33, repro,
2017-06-18,0.43, 0.81, 20.22, 2.53, 1.95, 9.15, repro,
2017-06-19,1.33, -1.12, 18.49, 2.56, 2.01, 9.28, repro,
2017-06-20,0.25, -2.11, 17.84, 2.57, 2.03, 9.39, repro,
