PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PICL
Station name,Pickle_Lake,_Can
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 51.4798086893 North Latitude, -90.1619753872 East Longitude, 315.14159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-08,7.16, 6.05, 97.77, 2.13, 1.47, 6.85, supp6,
2019-09-09,9.09, 6.87, 104.86, 2.18, 1.50, 7.02, supp6,
2019-09-10,9.99, 7.38, 106.11, 2.17, 1.51, 6.99, supp6,
2019-09-11,8.29, 4.64, 95.36, 2.13, 1.46, 6.79, supp6,
2019-09-12,8.85, 6.09, 92.64, 2.12, 1.47, 6.81, supp6,
2019-09-13,8.52, 5.94, 103.80, 2.15, 1.49, 6.96, supp6,
2019-09-14,9.80, 6.24, 109.64, 2.13, 1.48, 6.90, supp6,
2019-09-15,8.31, 5.97, 103.81, 2.12, 1.48, 6.85, supp6,
2019-09-16,9.05, 6.53, 103.31, 2.16, 1.49, 6.97, supp6,
2019-09-17,8.94, 6.68, 102.47, 2.13, 1.48, 6.85, supp6,
2019-09-18,7.43, 5.62, 116.34, 2.19, 1.53, 7.16, supp6,
2019-09-19,7.84, 5.73, 108.83, 2.26, 1.62, 7.53, supp6,
2019-09-20,7.80, 6.73, 103.68, 2.22, 1.54, 7.19, supp6,
2019-09-21,7.93, 6.51, 114.57, 2.54, 1.69, 8.00, supp6,
2019-09-22,7.49, 5.20, 111.28, 2.14, 1.48, 6.85, supp6,
2019-09-23,7.18, 5.85, 106.74, 2.13, 1.47, 6.80, supp6,
2019-09-24,7.24, 6.17, 108.05, 2.13, 1.48, 6.85, supp6,
2019-09-25,7.93, 5.72, 114.38, 2.14, 1.47, 6.85, supp6,
2019-09-26,8.55, 6.06, 113.39, 2.11, 1.46, 6.80, supp6,
2019-09-27,8.68, 5.07, 109.31, 2.15, 1.51, 7.04, supp6,
2019-09-28,9.16, 5.74, 102.89, 2.20, 1.54, 7.17, supp6,
2019-09-29,9.13, 5.60, 98.48, 2.15, 1.50, 7.01, supp6,
2019-09-30,3.47, 3.37, 135.72, 2.17, 1.54, 7.20, supp6,
2019-10-01,7.89, 6.98, 104.33, 2.25, 1.53, 7.09, supp6,
2019-10-02,7.12, 6.32, 103.86, 2.18, 1.48, 6.88, supp6,
2019-10-03,7.99, 6.13, 100.33, 2.23, 1.55, 7.09, supp6,
2019-10-04,8.42, 5.77, 97.44, 2.19, 1.50, 6.95, supp6,
2019-10-05,7.70, 6.46, 101.33, 2.15, 1.48, 6.90, supp6,
2019-10-06,3.21, 4.03, 7.54, 2.09, 1.40, 7.01, supp6,
2019-10-07,4.14, 4.33, 2.69, 2.09, 1.39, 6.97, supp6,
2019-10-08,3.39, 5.84, 2.11, 2.10, 1.40, 7.02, supp6,
2019-10-09,5.06, 5.06, -0.61, 2.08, 1.40, 7.01, supp6,
2019-10-10,3.42, 4.27, -8.76, 2.19, 1.46, 7.52, supp6,
2019-10-11,3.42, 4.16, 3.07, 2.13, 1.43, 7.24, supp6,
2019-10-12,4.21, 4.64, 4.08, 2.11, 1.41, 7.11, supp6,
2019-10-13,4.59, 3.42, 6.58, 2.09, 1.40, 6.99, supp6,
2019-10-14,4.17, 4.20, -0.22, 2.09, 1.40, 7.02, supp6,
2019-10-15,5.75, 3.94, -1.29, 2.08, 1.40, 6.97, supp6,
2019-10-16,6.05, 4.73, -1.98, 2.08, 1.39, 6.98, supp6,
2019-10-17,5.11, 4.62, 3.15, 2.08, 1.39, 6.96, supp6,
2019-10-18,5.34, 6.17, 7.64, 2.08, 1.40, 7.01, supp6,
2019-10-19,4.49, 5.61, 6.02, 2.12, 1.41, 7.11, supp6,
2019-10-20,4.54, 4.46, 6.67, 2.08, 1.39, 6.97, supp6,
2019-10-21,4.52, 4.94, 0.03, 2.07, 1.39, 6.93, supp6,
2019-10-22,5.54, 5.21, 4.59, 2.09, 1.40, 6.99, supp6,
2019-10-23,7.09, 6.30, 0.02, 2.07, 1.39, 6.95, supp6,
2019-10-24,4.23, 3.98, -4.91, 2.08, 1.40, 6.99, supp6,
2019-10-25,4.79, 4.44, -4.89, 2.10, 1.41, 7.06, supp6,
2019-10-26,4.14, 5.22, 1.02, 2.13, 1.42, 7.16, supp6,
2019-10-27,5.53, 4.78, -2.49, 2.10, 1.40, 7.03, supp6,
2019-10-28,5.11, 3.96, -6.60, 2.08, 1.39, 6.95, supp6,
2019-10-29,5.31, 4.51, -7.17, 2.08, 1.39, 6.97, supp6,
2019-10-30,3.84, 4.04, -7.25, 2.09, 1.39, 6.99, supp6,
2019-10-31,4.50, 3.75, -4.24, 2.17, 1.41, 7.07, supp6,
2019-11-01,6.18, 4.80, -6.20, 2.16, 1.40, 7.02, supp6,
2019-11-02,4.69, 3.90, -6.34, 2.07, 1.38, 6.86, supp6,
2019-11-03,6.01, 3.60, -1.67, 2.07, 1.39, 6.91, supp6,
2019-11-04,4.56, 2.93, -3.95, 2.08, 1.39, 6.94, supp6,
2019-11-05,3.63, 3.70, -9.08, 2.15, 1.43, 7.07, supp6,
2019-11-06,3.91, 3.23, -13.48, 2.08, 1.39, 6.93, supp6,
2019-11-07,4.75, 4.24, -15.95, 2.09, 1.39, 6.97, supp6,
2019-11-08,5.07, 4.55, -10.46, 2.09, 1.39, 6.94, supp6,
2019-11-09,3.96, 2.81, -3.76, 2.09, 1.39, 6.97, supp6,
2019-11-10,4.44, 2.53, -4.35, 2.10, 1.39, 7.00, supp6,
2019-11-11,4.21, 3.82, -13.53, 2.09, 1.40, 7.00, supp6,
2019-11-12,3.13, 4.08, -10.14, 2.09, 1.40, 6.96, supp6,
2019-11-13,4.51, 4.55, -4.73, 2.13, 1.42, 7.18, supp6,
2019-11-14,4.30, 4.02, -5.82, 2.09, 1.39, 6.99, supp6,
2019-11-15,4.34, 3.89, -7.47, 2.15, 1.43, 7.10, supp6,
2019-11-16,4.66, 5.58, -6.26, 2.11, 1.40, 7.02, supp6,
2019-11-17,3.37, 4.36, 0.53, 2.14, 1.42, 7.09, supp6,
2019-11-18,3.78, 4.13, 3.95, 2.09, 1.39, 6.95, supp6,
2019-11-19,5.42, 4.82, -0.86, 2.09, 1.39, 6.93, supp6,
2019-11-20,4.59, 4.00, -3.42, 2.11, 1.41, 7.09, supp6,
2019-11-21,4.38, 3.83, -3.00, 2.13, 1.44, 7.27, supp6,
2019-11-22,4.80, 3.88, 3.73, 2.09, 1.39, 6.96, supp6,
2019-11-23,4.76, 4.34, 6.79, 2.08, 1.39, 6.91, supp6,
2019-11-24,6.37, 4.09, 21.08, 2.09, 1.39, 6.92, supp6,
2019-11-25,7.56, 4.41, 22.15, 2.08, 1.39, 6.94, supp6,
2019-11-26,8.19, 4.45, 13.95, 2.08, 1.39, 6.94, supp6,
2019-11-27,7.89, 3.95, 12.90, 2.13, 1.42, 7.09, supp6,
2019-11-28,6.98, 3.82, 5.34, 2.12, 1.41, 7.11, supp6,
2019-11-29,6.28, 5.00, 7.36, 2.08, 1.39, 6.94, supp6,
2019-11-30,5.91, 4.42, 12.49, 2.10, 1.40, 6.99, supp6,
2019-12-01,4.04, 3.75, 18.38, 2.10, 1.40, 6.98, supp6,
2019-12-02,2.28, 3.12, 21.37, 2.11, 1.41, 7.06, supp6,
2019-12-03,0.78, 4.19, 17.56, 2.12, 1.42, 7.12, supp6,
2019-12-04,1.18, 3.97, 16.51, 2.10, 1.41, 7.05, supp6,
2019-12-05,1.80, 3.72, 12.04, 2.10, 1.41, 7.04, supp6,
2019-12-06,0.89, 3.89, 6.21, 2.11, 1.41, 7.08, supp6,
2019-12-07,0.32, 5.25, 7.62, 2.11, 1.40, 7.05, supp6,
2019-12-08,2.80, 1.71, 12.79, 2.10, 1.41, 7.03, supp6,
2019-12-09,3.54, 1.20, 13.69, 2.12, 1.41, 7.11, supp6,
2019-12-10,3.31, 0.43, 14.87, 2.11, 1.41, 7.09, supp6,
2019-12-11,1.76, 1.17, 10.84, 2.11, 1.40, 7.07, supp6,
2019-12-12,0.84, 1.71, 5.98, 2.11, 1.40, 7.08, supp6,
2019-12-13,1.89, 1.91, 8.38, 2.11, 1.40, 7.06, supp6,
2019-12-14,1.96, 0.91, 20.04, 2.19, 1.46, 7.40, supp6,
2019-12-15,1.85, 0.43, 22.56, 2.09, 1.39, 6.94, supp6,
2019-12-16,1.67, 1.61, 24.59, 2.09, 1.38, 6.92, supp6,
2019-12-17,2.00, 1.74, 18.57, 2.09, 1.39, 6.93, supp6,
2019-12-18,2.09, 1.14, 18.00, 2.09, 1.39, 6.95, supp6,
2019-12-19,2.23, 0.97, 21.42, 2.14, 1.43, 7.15, supp6,
2019-12-20,2.68, 2.65, 11.67, 2.12, 1.42, 7.08, supp6,
2019-12-21,1.03, 1.76, 26.42, 2.10, 1.40, 7.01, supp6,
2019-12-22,1.59, 1.56, 34.29, 2.09, 1.39, 6.98, supp6,
2019-12-23,1.47, 2.27, 29.10, 2.11, 1.40, 7.04, supp6,
2019-12-24,0.90, 3.15, 22.33, 2.11, 1.41, 7.10, supp6,
2019-12-25,1.03, 2.71, 26.67, 2.10, 1.40, 7.05, supp6,
2019-12-26,1.11, 3.18, 32.05, 2.09, 1.39, 6.97, supp6,
2019-12-27,1.62, 3.87, 31.61, 2.10, 1.39, 6.97, supp6,
2019-12-28,1.42, 3.96, 29.56, 2.10, 1.40, 6.97, supp6,
2019-12-29,1.56, 4.33, 25.43, 2.09, 1.39, 6.95, supp6,
2019-12-30,1.88, 3.66, 31.28, 2.10, 1.39, 6.99, supp6,
2019-12-31,1.99, 3.93, 35.00, 2.08, 1.38, 6.91, supp6,
2020-01-01,1.60, 4.10, 40.40, 2.09, 1.39, 6.94, supp6,
2020-01-02,1.54, 3.79, 38.63, 2.10, 1.39, 6.98, supp6,
2020-01-03,0.08, 4.72, 18.40, 2.16, 1.44, 7.28, supp6,
2020-01-04,0.30, 6.25, -3.06, 2.13, 1.41, 7.09, supp6,
2020-01-05,-0.05, 5.40, 0.42, 2.11, 1.41, 7.12, supp6,
2020-01-06,-0.68, 5.24, 8.14, 2.10, 1.40, 7.07, supp6,
2020-01-07,-1.02, 4.09, 8.95, 2.12, 1.42, 7.15, supp6,
2020-01-08,0.02, 4.99, 2.88, 2.11, 1.40, 7.03, supp6,
2020-01-09,0.94, 6.29, -1.95, 2.12, 1.42, 7.08, supp6,
2020-01-10,-0.22, 5.25, 7.72, 2.11, 1.42, 7.09, supp6,
2020-01-11,0.16, 5.11, -1.52, 2.09, 1.39, 6.97, supp6,
2020-01-12,0.53, 5.83, -9.87, 2.09, 1.39, 6.97, supp6,
2020-01-13,0.90, 6.15, -8.23, 2.10, 1.40, 6.99, supp6,
2020-01-14,-0.93, 4.97, -1.52, 2.07, 1.39, 6.99, supp6,
2020-01-15,1.71, 4.69, -12.26, 2.04, 1.38, 6.89, supp6,
2020-01-16,1.56, 4.78, -16.60, 2.08, 1.42, 7.11, supp6,
2020-01-17,0.86, 5.96, -17.51, 2.10, 1.43, 7.21, supp6,
2020-01-18,1.62, 5.40, -7.62, 2.08, 1.40, 7.09, supp6,
2020-01-19,1.02, 4.48, -3.88, 2.06, 1.39, 6.98, supp6,
2020-01-20,0.78, 4.53, -8.29, 2.06, 1.39, 6.98, supp6,
2020-01-21,0.88, 5.19, -3.84, 2.04, 1.38, 6.90, supp6,
2020-01-22,-0.18, 5.54, 3.01, 2.06, 1.40, 6.99, supp6,
2020-01-23,0.60, 4.45, -5.91, 2.06, 1.39, 6.97, supp6,
2020-01-24,0.21, 5.46, -7.85, 2.06, 1.39, 6.98, supp6,
2020-01-25,0.19, 4.81, -2.62, 2.05, 1.39, 6.97, supp6,
2020-01-26,0.28, 4.48, -0.85, 2.04, 1.38, 6.93, supp6,
2020-01-27,0.69, 4.46, 2.10, 2.04, 1.39, 6.94, supp6,
2020-01-28,0.58, 5.21, -3.34, 2.06, 1.39, 6.99, supp6,
2020-01-29,-1.05, 4.97, -3.61, 2.06, 1.39, 6.99, supp6,
2020-01-30,-1.27, 5.37, -4.03, 2.05, 1.39, 6.94, supp6,
2020-01-31,-2.00, 4.08, 1.81, 2.05, 1.40, 6.96, supp6,
2020-02-01,-0.54, 4.94, 9.01, 2.04, 1.38, 6.93, supp6,
2020-02-02,0.05, 4.47, 10.16, 2.05, 1.39, 6.99, supp6,
2020-02-03,0.98, 5.35, 5.88, 2.06, 1.40, 7.00, supp6,
2020-02-04,-0.32, 4.24, -2.64, 2.06, 1.39, 6.99, supp6,
2020-02-05,0.36, 5.04, 2.72, 2.05, 1.38, 6.94, supp6,
2020-02-06,1.01, 4.95, 3.91, 2.04, 1.39, 6.96, supp6,
2020-02-07,1.25, 4.49, -2.06, 2.04, 1.39, 6.94, supp6,
2020-02-08,0.71, 4.89, -1.90, 2.06, 1.40, 7.01, supp6,
2020-02-09,0.22, 3.95, -0.51, 2.06, 1.40, 7.00, supp6,
2020-02-10,0.70, 4.10, 0.08, 2.06, 1.39, 6.99, supp6,
2020-02-11,0.32, 3.87, 1.65, 2.05, 1.39, 6.95, supp6,
2020-02-12,1.91, 3.63, 0.52, 2.05, 1.39, 6.98, supp6,
2020-02-13,0.93, 3.99, -5.35, 2.10, 1.42, 7.13, supp6,
2020-02-14,-0.03, 5.02, -3.83, 2.11, 1.43, 7.19, supp6,
2020-02-15,0.89, 4.34, 6.86, 2.07, 1.40, 7.04, supp6,
2020-02-16,0.87, 4.99, 1.81, 2.05, 1.39, 6.98, supp6,
2020-02-17,0.93, 4.97, -2.37, 2.05, 1.40, 7.00, supp6,
2020-02-18,0.79, 4.05, -5.68, 2.06, 1.40, 7.01, supp6,
2020-02-19,0.24, 4.21, -13.99, 2.06, 1.39, 6.98, supp6,
2020-02-20,-0.36, 4.66, -8.52, 2.09, 1.41, 7.09, supp6,
2020-02-21,-0.21, 5.12, 1.22, 2.08, 1.41, 7.07, supp6,
2020-02-22,0.83, 5.53, -0.92, 2.05, 1.40, 6.98, supp6,
2020-02-23,2.46, 5.57, 0.38, 2.05, 1.39, 6.95, supp6,
2020-02-24,2.08, 5.06, -4.47, 2.06, 1.39, 6.99, supp6,
2020-02-25,2.19, 5.08, -16.33, 2.07, 1.39, 6.98, supp6,
2020-02-26,1.80, 4.92, -14.37, 2.07, 1.39, 6.99, supp6,
2020-02-27,1.57, 4.43, -9.10, 2.06, 1.39, 7.02, supp6,
2020-02-28,2.16, 5.79, -6.09, 2.05, 1.40, 7.00, supp6,
2020-02-29,1.24, 6.24, -2.47, 2.06, 1.39, 6.96, supp6,
2020-03-01,1.65, 5.79, 5.48, 2.07, 1.39, 6.99, supp6,
2020-03-02,0.53, 5.33, 8.37, 2.07, 1.39, 6.98, supp6,
2020-03-03,0.36, 5.78, 11.98, 2.06, 1.39, 6.97, supp6,
2020-03-04,-0.04, 6.16, 1.61, 2.05, 1.39, 6.95, supp6,
2020-03-05,0.43, 5.18, -5.60, 2.04, 1.38, 6.89, supp6,
2020-03-06,0.29, 4.98, -12.23, 2.07, 1.41, 7.08, supp6,
2020-03-07,0.16, 6.06, -7.90, 2.06, 1.39, 6.96, supp6,
2020-03-08,2.32, 6.83, -10.23, 2.06, 1.39, 6.97, supp6,
2020-03-09,1.35, 6.64, -8.37, 2.08, 1.41, 7.11, supp6,
2020-03-10,0.82, 5.28, -8.53, 2.06, 1.40, 7.06, supp6,
2020-03-11,0.71, 5.92, -2.16, 2.07, 1.40, 7.04, supp6,
2020-03-12,4.07, 6.02, -1.67, 2.07, 1.40, 7.05, supp6,
2020-03-13,1.21, 4.54, -4.59, 2.08, 1.41, 7.11, supp6,
2020-03-14,2.15, 5.24, -16.77, 2.07, 1.41, 7.08, supp6,
2020-03-15,0.43, 5.36, -19.56, 2.08, 1.41, 7.10, supp6,
2020-03-16,0.37, 5.67, -3.30, 2.06, 1.40, 7.03, supp6,
2020-03-17,1.34, 5.86, -7.02, 2.09, 1.41, 7.13, supp6,
2020-03-18,1.12, 6.44, -10.91, 2.08, 1.41, 7.09, supp6,
2020-03-19,1.81, 5.68, -12.49, 2.30, 1.55, 7.83, supp6,
2020-03-20,0.77, 4.95, -11.72, 2.16, 1.47, 7.33, supp6,
2020-03-21,0.26, 6.01, -14.32, 2.11, 1.43, 7.22, supp6,
2020-03-22,0.13, 6.47, -9.62, 2.08, 1.40, 7.09, supp6,
2020-03-23,0.26, 6.43, 0.29, 2.08, 1.40, 7.05, supp6,
2020-03-24,1.22, 6.37, -5.53, 2.07, 1.41, 7.05, supp6,
2020-03-25,2.77, 6.03, -5.34, 2.07, 1.41, 7.11, supp6,
2020-03-26,0.95, 7.78, -0.47, 2.07, 1.41, 7.09, supp6,
2020-03-27,0.61, 7.54, 0.11, 2.11, 1.42, 7.11, supp6,
2020-03-28,1.94, 6.79, -3.54, 2.08, 1.40, 7.06, supp6,
2020-03-29,2.64, 6.49, -5.66, 2.08, 1.41, 7.07, supp6,
2020-03-30,2.71, 7.07, -11.09, 2.07, 1.40, 7.05, supp6,
2020-03-31,2.28, 6.71, -12.53, 2.08, 1.41, 7.12, supp6,
2020-04-01,3.35, 6.65, -14.17, 2.07, 1.41, 7.10, supp6,
2020-04-02,3.34, 6.60, -13.23, 2.11, 1.41, 7.09, supp6,
2020-04-03,3.05, 6.53, -12.74, 2.12, 1.42, 7.15, supp6,
2020-04-04,2.80, 5.73, -10.98, 2.08, 1.41, 7.09, supp6,
2020-04-05,3.08, 6.25, -11.65, 2.06, 1.40, 7.01, supp6,
2020-04-06,3.82, 6.21, -11.07, 2.07, 1.40, 7.04, supp6,
2020-04-07,3.42, 5.37, -4.40, 2.07, 1.39, 7.01, supp6,
2020-04-08,4.29, 5.03, -1.80, 2.08, 1.39, 7.03, supp6,
2020-04-09,3.18, 5.69, -3.71, 2.08, 1.40, 7.03, supp6,
2020-04-10,3.95, 5.83, -7.55, 2.08, 1.40, 7.03, final,
2020-04-11,3.67, 5.04, 1.80, 2.06, 1.39, 6.98, final,
2020-04-12,4.48, 5.62, -8.58, 2.13, 1.41, 7.15, supp6,
2020-04-13,13.28, 10.45, 0.56, 2.16, 1.42, 7.26, supp6,
2020-04-14,3.55, 5.42, -6.59, 2.08, 1.39, 7.00, supp6,
2020-04-15,2.86, 5.52, -11.02, 2.08, 1.40, 7.00, supp6,
2020-04-16,2.94, 5.86, -11.07, 2.07, 1.39, 6.99, supp6,
2020-04-17,2.57, 5.76, -9.10, 2.06, 1.39, 6.97, supp6,
2020-04-18,4.15, 6.18, -2.22, 2.06, 1.39, 6.96, supp6,
2020-04-19,3.08, 5.29, -3.82, 2.08, 1.39, 7.00, supp6,
2020-04-20,2.94, 5.61, 1.68, 2.12, 1.41, 7.15, supp6,
2020-04-21,3.62, 5.70, -6.69, 2.08, 1.40, 7.02, supp6,
2020-04-22,3.86, 5.58, -12.67, 2.08, 1.40, 7.02, supp6,
2020-04-23,3.48, 6.60, -7.36, 2.12, 1.42, 7.11, supp6,
2020-04-24,3.83, 5.53, -10.39, 2.12, 1.42, 7.13, supp6,
2020-04-25,4.30, 5.59, -15.02, 2.07, 1.39, 6.97, supp6,
2020-04-26,3.34, 5.97, -13.61, 2.04, 1.38, 6.91, supp6,
2020-04-27,3.18, 6.51, -5.87, 2.04, 1.39, 6.98, supp6,
2020-04-28,4.73, 6.61, -6.42, 2.03, 1.39, 6.95, supp6,
2020-04-29,4.94, 5.37, -11.79, 2.03, 1.39, 6.92, supp6,
2020-04-30,4.14, 5.94, -7.23, 2.04, 1.39, 6.94, supp6,
2020-05-01,4.13, 4.93, -5.96, 2.04, 1.39, 6.96, supp6,
2020-05-02,4.99, 4.83, -11.65, 2.03, 1.39, 6.94, supp6,
2020-05-03,4.13, 4.93, -8.26, 2.03, 1.39, 6.97, supp6,
2020-05-04,4.27, 5.44, -15.12, 2.03, 1.38, 6.92, supp6,
2020-05-05,4.56, 4.99, -12.25, 2.06, 1.41, 7.11, supp6,
2020-05-06,4.76, 4.48, -13.61, 2.05, 1.39, 6.98, supp6,
2020-05-07,4.71, 5.62, -13.84, 2.04, 1.38, 6.93, supp6,
2020-05-08,4.98, 4.77, -13.25, 2.09, 1.40, 7.00, supp6,
2020-05-09,4.40, 3.91, -11.50, 2.08, 1.41, 7.05, supp6,
2020-05-10,5.44, 4.14, -13.70, 2.08, 1.41, 7.06, supp6,
2020-05-11,5.08, 4.50, -12.91, 2.03, 1.38, 6.92, supp6,
2020-05-12,3.95, 4.49, -11.96, 2.04, 1.38, 6.94, supp6,
2020-05-13,3.96, 4.58, -6.91, 2.04, 1.39, 6.94, supp6,
2020-05-14,3.64, 4.61, -1.28, 2.07, 1.40, 7.03, supp6,
2020-05-15,5.24, 4.74, -2.46, 2.08, 1.41, 7.07, supp6,
2020-05-16,4.84, 5.34, -7.01, 2.04, 1.39, 6.98, supp6,
2020-05-17,3.82, 4.94, -7.21, 2.04, 1.39, 6.98, supp6,
2020-05-18,3.67, 4.99, -8.89, 2.04, 1.39, 6.97, supp6,
2020-05-19,3.21, 4.95, -10.33, 2.03, 1.40, 6.99, supp6,
2020-05-20,4.39, 4.48, -3.28, 2.03, 1.40, 7.00, supp6,
2020-05-21,4.86, 5.28, -3.95, 2.03, 1.39, 6.97, supp6,
2020-05-22,3.96, 5.41, -5.51, 2.07, 1.44, 7.12, supp6,
2020-05-23,3.87, 4.48, -2.39, 2.04, 1.39, 7.00, supp6,
2020-05-24,3.93, 4.67, -3.17, 2.07, 1.42, 7.15, supp6,
2020-05-25,4.17, 3.54, -6.47, 2.05, 1.40, 7.01, supp6,
2020-05-26,3.58, 5.02, -2.13, 2.05, 1.41, 7.08, supp6,
2020-05-27,4.25, 3.89, 1.60, 2.08, 1.44, 7.28, supp6,
2020-05-28,3.52, 4.90, -6.24, 2.09, 1.43, 7.25, supp6,
2020-05-29,3.77, 4.31, -11.05, 2.07, 1.40, 7.05, supp6,
2020-05-30,3.06, 3.00, -8.86, 2.05, 1.40, 7.03, supp6,
2020-05-31,4.20, 4.11, -10.12, 2.04, 1.40, 6.99, supp6,
2020-06-01,3.83, 5.02, -3.88, 2.07, 1.41, 7.12, supp6,
2020-06-02,3.70, 5.06, -1.11, 2.09, 1.43, 7.26, supp6,
2020-06-03,4.03, 4.55, -3.92, 2.07, 1.41, 7.11, supp6,
2020-06-04,2.77, 4.51, -0.05, 2.18, 1.49, 7.57, supp6,
2020-06-05,3.74, 4.49, 0.59, 2.13, 1.47, 7.42, supp6,
2020-06-06,4.06, 4.05, -9.01, 2.05, 1.40, 7.06, supp6,
2020-06-07,4.39, 6.18, -7.35, 2.07, 1.42, 7.18, supp6,
2020-06-08,3.72, 5.17, -3.60, 2.10, 1.44, 7.31, supp6,
2020-06-09,2.69, 6.01, -1.66, 2.10, 1.42, 7.22, supp6,
2020-06-10,4.68, 4.05, -0.33, 2.13, 1.44, 7.32, supp6,
2020-06-11,6.76, 4.43, 27.37, 2.10, 1.43, 7.24, supp6,
2020-06-12,4.14, 4.72, -14.66, 2.08, 1.42, 7.08, supp6,
2020-06-13,4.04, 4.99, -16.64, 2.08, 1.42, 7.08, supp6,
2020-06-14,3.10, 4.84, -7.85, 2.08, 1.42, 7.07, supp6,
2020-06-15,3.44, 4.90, -7.92, 2.10, 1.44, 7.15, supp6,
2020-06-16,3.55, 5.98, -3.79, 2.12, 1.43, 7.23, supp6,
2020-06-17,4.16, 4.56, 3.48, 2.17, 1.47, 7.46, supp6,
2020-06-18,3.91, 6.32, -3.97, 2.16, 1.46, 7.41, supp6,
2020-06-19,3.83, 4.98, -6.32, 2.14, 1.44, 7.20, supp6,
2020-06-20,3.40, 5.10, -3.24, 2.13, 1.43, 7.13, supp6,
2020-06-21,4.20, 4.72, -3.40, 2.13, 1.45, 7.19, supp6,
2020-06-22,3.06, 4.93, -1.29, 2.12, 1.44, 7.12, supp6,
2020-06-23,3.37, 5.20, -1.04, 2.12, 1.43, 7.06, supp6,
2020-06-24,4.21, 4.15, -5.48, 2.12, 1.43, 7.03, supp6,
2020-06-25,3.13, 4.75, -2.77, 2.14, 1.43, 7.10, supp6,
2020-06-26,2.86, 3.62, 0.40, 2.20, 1.51, 7.41, supp6,
2020-06-27,4.04, 3.56, -3.29, 2.18, 1.46, 7.27, supp6,
2020-06-28,3.14, 5.30, -3.38, 2.15, 1.45, 7.19, supp6,
2020-06-29,3.48, 3.73, -7.05, 2.23, 1.49, 7.56, supp6,
2020-06-30,4.02, 4.66, 0.44, 2.19, 1.48, 7.41, supp6,
2020-07-01,3.91, 4.07, -3.63, 2.18, 1.44, 7.22, supp6,
2020-07-02,5.73, 3.26, 2.83, 2.23, 1.50, 7.54, supp6,
2020-07-03,1.82, 3.34, -3.06, 2.17, 1.47, 7.32, supp6,
2020-07-04,3.80, 2.87, -5.37, 2.19, 1.46, 7.34, supp6,
2020-07-05,2.85, 4.17, -5.92, 2.16, 1.44, 7.16, supp6,
2020-07-06,3.05, 4.63, 7.87, 2.20, 1.47, 7.41, supp6,
2020-07-07,3.06, 4.48, 5.21, 2.13, 1.44, 7.25, supp6,
2020-07-08,3.19, 3.48, -5.32, 2.14, 1.43, 7.14, supp6,
2020-07-09,3.46, 5.37, 3.76, 2.25, 1.51, 7.48, supp6,
2020-07-10,3.10, 3.99, -0.43, 2.13, 1.43, 7.10, supp6,
2020-07-11,4.48, 3.43, -1.79, 2.12, 1.43, 7.08, supp6,
2020-07-12,4.52, 2.73, -6.01, 2.09, 1.41, 7.12, supp6,
2020-07-13,4.00, 4.22, 2.05, 2.07, 1.40, 7.03, supp6,
2020-07-14,2.85, 4.09, 9.14, 2.15, 1.45, 7.43, supp6,
2020-07-15,3.89, 4.92, 1.30, 2.08, 1.42, 7.16, supp6,
2020-07-16,1.54, 3.65, 4.35, 2.16, 1.48, 7.48, supp6,
2020-07-17,2.86, 5.43, 2.03, 2.10, 1.41, 7.13, supp6,
2020-07-18,5.69, 4.41, -4.61, 2.09, 1.40, 7.08, supp6,
2020-07-19,3.79, 1.30, 0.88, 2.14, 1.42, 7.29, supp6,
2020-07-20,5.44, 3.64, -2.69, 2.08, 1.40, 7.06, supp6,
2020-07-21,4.41, 4.08, 2.43, 2.08, 1.40, 7.04, supp6,
2020-07-22,4.57, 5.81, 1.15, 2.12, 1.39, 7.07, supp6,
2020-07-23,3.38, 5.01, 1.49, 2.09, 1.40, 7.07, supp6,
2020-07-24,4.13, 3.89, -1.94, 2.15, 1.44, 7.35, supp6,
2020-07-25,4.24, 3.86, 7.07, 2.56, 1.72, 8.76, supp6,
2020-07-26,4.92, 6.28, 8.88, 2.17, 1.46, 7.51, supp6,
2020-07-27,3.28, 4.04, 3.31, 2.16, 1.46, 7.43, supp6,
2020-07-28,4.93, 3.28, -0.26, 2.16, 1.48, 7.55, supp6,
2020-07-29,3.68, 3.68, -0.78, 2.12, 1.44, 7.35, supp6,
2020-07-30,3.63, 5.19, -5.89, 2.10, 1.44, 7.26, supp6,
2020-07-31,3.05, 4.52, -4.82, 2.10, 1.44, 7.27, supp6,
2020-08-01,3.90, 3.81, -10.00, 2.14, 1.46, 7.45, supp6,
2020-08-02,4.50, 4.12, -3.85, 2.09, 1.42, 7.15, supp6,
2020-08-03,4.23, 4.71, -1.35, 2.11, 1.44, 7.24, supp6,
2020-08-04,2.94, 5.04, 0.10, 2.09, 1.42, 7.16, supp6,
2020-08-05,3.35, 3.75, 5.45, 2.11, 1.43, 7.24, supp6,
2020-08-06,3.24, 3.97, 2.55, 2.19, 1.45, 7.35, supp6,
2020-08-07,5.68, 4.98, 8.36, 2.18, 1.45, 7.30, supp6,
2020-08-08,3.02, 5.20, 4.38, 2.11, 1.44, 7.28, supp6,
