PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHUR
Station name,Churchill
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.7590776389 North Latitude, -94.0887294517 East Longitude, -19.32543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-14,-0.82, -1.76, 7.90, 2.25, 1.50, 7.23, supp6,
2019-01-15,0.50, -1.14, 6.40, 2.22, 1.47, 7.12, supp6,
2019-01-16,-0.44, -0.74, 10.01, 2.23, 1.47, 7.11, supp6,
2019-01-17,-0.55, -1.09, 13.91, 2.19, 1.45, 6.93, supp6,
2019-01-18,-0.84, -0.77, 8.20, 2.21, 1.48, 7.03, supp6,
2019-01-19,-0.37, -1.48, 8.27, 2.24, 1.49, 7.15, supp6,
2019-01-20,-1.14, -1.18, 11.77, 2.30, 1.53, 7.24, supp6,
2019-01-21,1.06, -1.16, 15.75, 2.22, 1.49, 7.07, supp6,
2019-01-22,-0.42, -0.29, 16.77, 2.27, 1.52, 7.22, supp6,
2019-01-23,1.85, 0.11, 15.83, 2.26, 1.52, 7.22, supp6,
2019-01-24,2.33, -1.07, 16.69, 2.34, 1.57, 7.68, supp6,
2019-01-25,3.82, -0.41, 12.44, 2.35, 1.54, 7.48, supp6,
2019-01-26,3.18, 0.90, 12.81, 2.24, 1.48, 7.34, supp6,
2019-01-27,2.66, 0.21, 16.53, 2.23, 1.49, 7.28, supp6,
2019-01-28,3.35, -1.39, 9.25, 2.26, 1.48, 7.06, supp6,
2019-01-29,4.79, -0.26, 7.75, 2.26, 1.47, 7.10, supp6,
2019-01-30,5.66, 0.66, 13.88, 2.18, 1.44, 6.98, supp6,
2019-01-31,5.24, 1.95, 11.37, 2.31, 1.52, 7.38, supp6,
2019-02-01,5.04, 4.05, 7.68, 2.33, 1.52, 7.44, supp6,
2019-02-02,4.35, 4.60, -2.78, 2.30, 1.56, 7.28, supp6,
2019-02-03,2.96, 4.55, 5.18, 2.43, 1.60, 7.78, supp6,
2019-02-04,3.66, 3.66, 7.94, 2.21, 1.46, 7.04, supp6,
2019-02-05,2.83, 4.31, 11.07, 2.21, 1.46, 7.04, supp6,
2019-02-06,3.12, 4.53, 6.02, 2.23, 1.47, 7.17, supp6,
2019-02-07,3.32, 3.95, 5.03, 2.21, 1.46, 6.99, supp6,
2019-02-08,2.58, 3.16, 6.66, 2.22, 1.47, 7.11, supp6,
2019-02-09,2.48, 4.85, 2.69, 2.24, 1.50, 7.14, supp6,
2019-02-10,2.96, 6.58, 6.88, 2.23, 1.49, 7.12, supp6,
2019-02-11,3.07, 6.18, 9.97, 2.33, 1.54, 7.34, supp6,
2019-02-12,3.04, 5.60, 10.20, 2.28, 1.54, 7.43, supp6,
2019-02-13,4.37, 4.34, 19.44, 2.58, 1.73, 8.07, supp6,
2019-02-14,4.64, 7.38, 15.67, 2.28, 1.54, 7.26, supp6,
2019-02-15,3.20, 7.92, 10.69, 2.25, 1.52, 7.20, supp6,
2019-02-16,4.37, 8.70, 7.54, 2.26, 1.49, 7.19, supp6,
2019-02-17,4.66, 8.93, -4.38, 2.19, 1.45, 7.01, supp6,
2019-02-18,2.05, 9.07, 2.89, 2.31, 1.55, 7.51, supp6,
2019-02-19,3.03, 9.33, 9.23, 2.20, 1.47, 7.03, supp6,
2019-02-20,3.35, 9.55, 11.17, 2.19, 1.47, 7.07, supp6,
2019-02-21,3.46, 8.22, 10.91, 2.22, 1.48, 7.12, supp6,
2019-02-22,2.79, 9.18, 12.30, 2.49, 1.65, 7.78, supp6,
2019-02-23,4.86, 7.85, 9.65, 2.19, 1.45, 7.02, supp6,
2019-02-24,6.11, 7.90, 5.67, 2.19, 1.46, 7.00, supp6,
2019-02-25,4.27, 7.36, 5.80, 2.20, 1.47, 7.03, supp6,
2019-02-26,5.26, 9.84, 3.71, 2.20, 1.47, 7.02, supp6,
2019-02-27,5.89, 9.06, 7.79, 2.22, 1.49, 7.06, supp6,
2019-02-28,4.90, 8.10, 5.47, 2.38, 1.56, 7.65, supp6,
2019-03-01,2.05, 8.24, -0.96, 2.56, 1.72, 8.30, supp6,
2019-03-02,2.12, 6.61, 0.87, 2.39, 1.58, 7.92, supp6,
2019-03-03,2.59, 8.51, 6.12, 2.28, 1.51, 7.30, supp6,
2019-03-04,3.19, 9.11, 5.35, 2.35, 1.61, 7.65, supp6,
2019-03-05,4.16, 10.11, 3.95, 2.24, 1.50, 7.24, supp6,
2019-03-06,3.33, 7.45, 6.51, 2.25, 1.50, 7.08, supp6,
2019-03-07,5.17, 9.00, 10.83, 2.19, 1.47, 7.01, supp6,
2019-03-08,4.80, 7.88, 11.59, 2.25, 1.49, 7.14, supp6,
2019-03-09,4.65, 8.30, 7.12, 2.20, 1.47, 7.02, supp6,
2019-03-10,2.60, 6.90, 14.75, 2.33, 1.56, 7.49, supp6,
2019-03-11,1.76, 6.03, 21.98, 2.20, 1.46, 7.02, supp6,
2019-03-12,-2.88, -0.82, 22.57, 2.26, 1.52, 7.17, supp6,
2019-03-13,-3.27, -1.81, 19.94, 2.25, 1.49, 7.20, supp6,
2019-03-14,-4.11, -1.81, 15.62, 2.22, 1.48, 7.07, supp6,
2019-03-15,-4.41, -1.13, 16.91, 2.44, 1.61, 7.74, supp6,
2019-03-16,-3.31, 0.86, 9.53, 2.27, 1.53, 7.33, supp6,
2019-03-17,-3.96, 0.39, 9.01, 2.64, 1.79, 8.84, supp6,
2019-03-18,-4.04, -0.93, 10.93, 2.22, 1.47, 7.05, supp6,
2019-03-20,-5.13, -1.36, 21.91, 2.26, 1.50, 7.09, supp6,
2019-03-21,-3.28, -1.78, 23.51, 2.18, 1.46, 6.98, supp6,
2019-03-22,-4.32, -0.71, 16.75, 2.24, 1.50, 7.07, supp6,
2019-03-23,-3.23, -2.31, 16.72, 2.20, 1.46, 7.03, supp6,
2019-03-24,-4.41, -2.03, 7.53, 2.19, 1.46, 7.03, supp6,
2019-03-25,-4.18, -1.74, 13.49, 2.23, 1.48, 7.07, supp6,
2019-03-26,-3.46, -0.26, 20.98, 2.21, 1.48, 7.08, supp6,
2019-03-27,-4.61, -1.23, 22.47, 2.26, 1.53, 7.29, supp6,
2019-03-28,-4.27, -2.45, 17.89, 2.28, 1.54, 7.27, supp6,
2019-03-29,-3.24, -1.48, 10.87, 2.24, 1.51, 7.20, supp6,
2019-03-30,-3.32, -2.88, 13.63, 2.28, 1.50, 7.26, supp6,
2019-03-31,-5.66, -3.93, 17.31, 2.38, 1.59, 7.54, supp6,
2019-04-01,-4.04, -1.78, 21.54, 2.35, 1.58, 7.72, supp6,
2019-04-02,-3.18, -0.91, 17.48, 2.17, 1.45, 6.94, supp6,
2019-04-03,-3.51, -1.31, 13.68, 2.49, 1.66, 8.09, supp6,
2019-04-04,-3.41, -1.11, 9.27, 2.36, 1.56, 7.58, supp6,
2019-04-05,-3.69, -0.84, 15.31, 2.37, 1.54, 7.33, supp6,
2019-04-06,-2.84, -1.58, 16.46, 2.26, 1.48, 7.20, supp6,
2019-04-07,-2.16, -1.15, 16.89, 2.24, 1.49, 7.22, supp6,
2019-04-08,-3.90, -0.22, 12.68, 2.31, 1.54, 7.27, supp6,
2019-04-09,-4.07, -0.43, 12.04, 2.50, 1.64, 8.03, supp6,
2019-04-10,-4.15, -1.16, 9.12, 2.61, 1.74, 7.94, supp6,
2019-04-11,-2.99, -1.04, 14.81, 2.30, 1.51, 7.24, supp6,
2019-04-12,-2.78, -1.59, 21.44, 2.41, 1.60, 7.48, supp6,
2019-04-13,-3.10, -0.87, 27.44, 2.21, 1.48, 7.10, supp6,
2019-04-14,-3.11, 0.64, 14.53, 2.20, 1.45, 7.03, supp6,
2019-04-15,-1.86, -0.08, 15.28, 2.32, 1.54, 7.29, supp6,
2019-04-16,-1.55, 0.35, 20.51, 2.30, 1.59, 7.69, supp6,
2019-04-17,-1.61, 0.45, 20.79, 2.18, 1.46, 7.03, supp6,
2019-04-18,-2.17, -0.40, 20.88, 2.17, 1.46, 6.98, supp6,
2019-04-19,-3.52, -1.14, 19.94, 2.37, 1.58, 7.48, supp6,
2019-04-20,-8.52, -0.76, 20.16, 2.18, 1.44, 6.99, supp6,
2019-04-21,-5.69, 0.57, 13.36, 2.26, 1.48, 7.19, supp6,
2019-04-22,-3.48, 0.91, 15.64, 2.20, 1.47, 7.07, supp6,
2019-04-23,-3.89, -0.66, 22.76, 2.18, 1.46, 6.97, supp6,
2019-04-24,-1.99, -1.76, 25.33, 2.27, 1.49, 7.23, supp6,
2019-04-25,-2.43, -1.87, 16.99, 2.34, 1.54, 7.42, supp6,
2019-04-26,-3.42, 0.31, 15.51, 2.18, 1.44, 6.96, supp6,
2019-04-27,-3.24, -1.29, 12.63, 2.26, 1.50, 7.22, supp6,
2019-04-28,-3.24, -2.36, 9.96, 2.28, 1.52, 7.23, supp6,
2019-04-29,-1.84, -0.47, 1.47, 2.17, 1.45, 6.95, supp6,
2019-04-30,-3.02, -0.08, 6.24, 2.21, 1.46, 7.06, supp6,
2019-05-01,-1.34, -0.75, 7.08, 2.43, 1.60, 7.59, supp6,
2019-05-02,-2.10, -1.22, 10.19, 2.36, 1.57, 7.64, supp6,
2019-05-03,-2.13, -1.85, 2.83, 2.57, 1.74, 8.33, supp6,
2019-05-04,-0.63, -1.28, 8.57, 2.25, 1.53, 7.34, supp6,
2019-05-05,-0.22, -0.01, 7.15, 2.18, 1.45, 6.98, supp6,
2019-05-06,-1.57, 1.25, 7.13, 2.21, 1.46, 7.08, supp6,
2019-05-07,-2.12, -0.05, 5.69, 2.31, 1.53, 7.37, supp6,
2019-05-08,-2.08, -1.08, 1.40, 2.27, 1.50, 7.24, supp6,
2019-05-09,-3.02, -0.92, 4.97, 2.23, 1.49, 7.13, supp6,
2019-05-10,-2.27, -0.03, 8.51, 2.36, 1.58, 7.50, supp6,
2019-05-11,-2.63, 0.34, 14.43, 2.75, 1.80, 8.59, supp6,
2019-05-12,-2.30, -0.08, 15.35, 2.25, 1.48, 7.16, supp6,
2019-05-13,-3.83, 0.53, 17.70, 2.30, 1.58, 7.74, supp6,
2019-05-14,-8.68, 3.08, 21.30, 2.33, 1.59, 7.65, supp6,
2019-05-15,-1.96, -0.72, 13.77, 2.20, 1.46, 7.02, supp6,
2019-05-16,-1.49, -0.76, 11.72, 2.23, 1.49, 7.20, supp6,
2019-05-17,-1.77, -0.70, 11.43, 2.23, 1.49, 7.14, supp6,
2019-05-18,-1.71, 0.20, 4.27, 2.36, 1.55, 7.51, supp6,
2019-05-19,-2.09, -0.60, 7.42, 2.19, 1.46, 7.02, supp6,
2019-05-20,-3.36, 0.12, 15.75, 2.26, 1.52, 7.34, supp6,
2019-05-21,-2.14, 0.51, 19.88, 2.20, 1.46, 7.02, supp6,
2019-05-22,-2.22, -1.03, 13.03, 2.23, 1.47, 7.06, supp6,
2019-05-23,-3.39, -1.86, 11.14, 2.25, 1.48, 7.25, supp6,
2019-05-24,-3.48, -0.45, 15.47, 2.20, 1.47, 7.08, supp6,
2019-05-25,-3.24, -1.21, 19.87, 2.20, 1.46, 7.05, supp6,
2019-05-26,-4.33, -1.89, 18.48, 2.18, 1.45, 7.03, supp6,
2019-05-27,-2.88, -0.14, 12.78, 2.27, 1.51, 7.63, supp6,
2019-05-28,-2.44, -0.18, 17.37, 2.24, 1.48, 7.47, supp6,
2019-05-29,-1.38, -0.21, 19.06, 2.37, 1.61, 7.83, supp6,
2019-05-30,-3.48, -0.40, 17.14, 2.26, 1.50, 7.31, supp6,
2019-05-31,-3.16, -1.12, 14.41, 2.26, 1.51, 7.37, supp6,
2019-06-01,-1.44, -0.99, 15.30, 2.18, 1.45, 7.03, supp6,
2019-06-02,-2.72, -0.83, 13.60, 2.19, 1.44, 7.01, supp6,
2019-06-03,-3.06, -1.01, 18.95, 2.21, 1.46, 7.08, supp6,
2019-06-04,-3.29, -0.30, 16.49, 2.29, 1.54, 7.49, supp6,
2019-06-05,-2.44, 0.57, 20.53, 2.29, 1.52, 7.41, supp6,
2019-06-06,-1.69, 0.12, 22.70, 2.37, 1.56, 7.61, supp6,
2019-06-07,-0.69, 0.19, 20.04, 2.24, 1.50, 7.34, supp6,
2019-06-08,-2.76, 0.85, 19.60, 2.27, 1.48, 7.22, supp6,
2019-06-09,-3.64, -0.76, 20.69, 2.29, 1.54, 7.45, supp6,
2019-06-10,-3.03, -0.69, 20.15, 2.24, 1.50, 7.13, supp6,
2019-06-11,-2.48, -0.60, 19.75, 2.28, 1.51, 7.27, supp6,
2019-06-12,-3.13, -0.69, 20.71, 2.36, 1.57, 7.64, supp6,
2019-06-13,-2.50, 0.47, 22.82, 2.26, 1.51, 7.40, supp6,
2019-06-14,-2.52, -0.64, 19.44, 2.29, 1.52, 7.31, supp6,
2019-06-15,-2.32, -1.02, 17.98, 2.28, 1.52, 7.41, supp6,
2019-06-16,-1.60, -1.20, 16.36, 2.36, 1.57, 7.60, supp6,
2019-06-17,-4.28, 0.55, 19.10, 2.28, 1.51, 7.26, supp6,
2019-06-18,-2.94, -0.21, 25.47, 2.22, 1.48, 7.17, supp6,
2019-06-19,-2.63, -0.23, 26.12, 2.32, 1.53, 7.34, supp6,
2019-06-20,-1.73, 0.01, 21.27, 2.48, 1.66, 7.89, supp6,
2019-06-21,-0.76, 0.05, 21.02, 2.44, 1.62, 7.91, supp6,
2019-06-22,-2.85, 0.13, 18.86, 2.29, 1.52, 7.38, supp6,
2019-06-23,-1.95, 1.03, 22.15, 2.25, 1.49, 7.23, supp6,
2019-06-24,-1.14, 1.01, 22.07, 2.33, 1.53, 7.50, supp6,
2019-06-25,-1.75, 0.69, 27.52, 2.22, 1.48, 7.15, supp6,
2019-06-26,-2.24, 0.07, 18.95, 2.32, 1.53, 7.48, supp6,
2019-06-27,-0.67, 0.77, 13.56, 2.25, 1.48, 7.18, supp6,
2019-06-28,-2.77, 0.93, 13.72, 2.28, 1.50, 7.32, supp6,
2019-06-29,-3.07, -0.60, 17.95, 2.18, 1.45, 7.05, supp6,
2019-06-30,-1.71, -0.14, 22.53, 2.20, 1.46, 7.11, supp6,
2019-07-01,-2.54, 0.48, 22.48, 2.46, 1.64, 8.09, supp6,
2019-07-02,-2.25, 1.35, 16.65, 2.23, 1.47, 7.14, supp6,
2019-07-03,-1.81, 0.85, 20.33, 2.24, 1.49, 7.16, supp6,
2019-07-04,-2.67, 0.09, 19.12, 2.18, 1.44, 7.00, supp6,
2019-07-05,-2.60, -0.77, 12.65, 2.19, 1.46, 7.06, supp6,
2019-07-06,-1.87, -1.45, 15.08, 2.23, 1.47, 7.14, supp6,
2019-07-07,-2.94, 0.22, 16.54, 2.34, 1.55, 7.41, supp6,
2019-07-08,-2.47, 1.04, 18.79, 2.51, 1.67, 8.40, supp6,
2019-07-09,-2.23, 0.49, 14.16, 2.46, 1.57, 7.71, supp6,
2019-07-10,-3.56, 0.27, 22.76, 2.35, 1.59, 7.54, supp6,
2019-07-11,-4.68, -0.65, 26.11, 2.31, 1.52, 7.49, supp6,
2019-07-12,-3.56, -0.92, 27.66, 2.30, 1.51, 7.30, suppl,
2019-07-13,-2.91, -0.35, 23.49, 2.34, 1.55, 7.33, suppl,
2019-07-14,-2.84, -0.37, 17.53, 2.26, 1.51, 7.29, supp6,
2019-07-15,-2.61, -0.35, 21.98, 2.44, 1.59, 7.60, supp6,
2019-07-16,-1.93, 1.47, 24.46, 2.29, 1.52, 7.39, supp6,
2019-07-17,-2.23, 0.36, 15.57, 2.33, 1.53, 7.47, supp6,
2019-07-18,-2.25, 1.57, 22.39, 2.24, 1.48, 7.14, supp6,
2019-07-19,-1.46, -0.51, 24.28, 2.32, 1.49, 7.25, supp6,
2019-07-20,-0.94, 0.38, 18.12, 2.20, 1.46, 7.06, supp6,
2019-07-21,-1.88, 0.32, 15.64, 2.25, 1.50, 7.21, supp6,
2019-07-22,-7.64, 1.43, 33.78, 8.24, 4.62, 27.79, supp6,
2019-07-23,-3.51, -1.06, 14.52, 2.24, 1.53, 7.34, supp6,
2019-07-24,-2.83, -0.79, 21.47, 2.32, 1.52, 7.39, supp6,
2019-07-25,-4.00, -0.21, 20.99, 2.21, 1.47, 7.09, supp6,
2019-07-26,-3.00, -0.23, 20.96, 2.37, 1.54, 7.28, suppl,
2019-07-27,-2.95, 0.94, 24.17, 2.19, 1.45, 7.01, supp6,
2019-07-28,-3.74, -0.53, 22.23, 2.22, 1.50, 7.17, supp6,
2019-07-29,-3.42, 0.15, 26.17, 2.38, 1.58, 7.78, supp6,
2019-07-30,-2.46, -0.12, 19.00, 2.19, 1.43, 6.97, supp6,
2019-07-31,-2.93, -0.02, 20.63, 2.33, 1.56, 7.45, supp6,
2019-08-01,-4.06, 0.00, 18.20, 2.22, 1.49, 7.12, supp6,
2019-08-02,-4.03, -0.18, 18.46, 2.24, 1.49, 7.28, supp6,
2019-08-03,-2.33, 1.42, 23.67, 2.26, 1.48, 7.13, supp6,
2019-08-04,-2.61, 0.92, 36.19, 2.27, 1.48, 7.21, supp6,
2019-08-05,-2.02, 0.06, 28.84, 2.74, 1.77, 8.53, supp6,
2019-08-06,-2.13, 0.96, 23.76, 2.45, 1.62, 7.72, supp6,
2019-08-07,-1.07, 1.23, 20.93, 2.36, 1.53, 7.49, supp6,
2019-08-08,-1.71, -0.42, 22.99, 2.34, 1.54, 7.43, supp6,
2019-08-09,-2.75, -0.23, 26.29, 2.21, 1.47, 7.11, supp6,
2019-08-10,-4.95, 0.50, 14.78, 2.39, 1.60, 7.68, supp6,
2019-08-11,-3.08, 0.79, 29.70, 2.33, 1.57, 7.46, supp6,
2019-08-12,-3.48, 0.49, 20.94, 2.23, 1.50, 7.08, supp6,
2019-08-13,-4.18, 1.13, 24.08, 2.27, 1.51, 7.29, supp6,
2019-08-14,-1.98, 0.20, 31.95, 2.20, 1.47, 7.09, supp6,
2019-08-15,-2.85, 0.53, 35.12, 2.21, 1.46, 7.06, supp6,
2019-08-16,-1.53, 0.89, 34.53, 2.43, 1.61, 7.72, supp6,
2019-08-17,-3.06, 1.38, 32.69, 2.21, 1.48, 7.09, supp6,
2019-08-18,-3.83, -0.64, 27.34, 2.34, 1.59, 7.58, supp6,
2019-08-19,-1.60, 0.20, 25.90, 2.19, 1.45, 7.02, supp6,
2019-08-20,-1.98, 0.55, 25.66, 2.18, 1.46, 7.00, supp6,
2019-08-21,-4.05, 0.81, 27.58, 2.21, 1.47, 7.16, supp6,
2019-08-22,-4.86, 1.35, 26.06, 2.25, 1.49, 7.21, supp6,
2019-08-23,-6.84, 1.19, 41.61, 2.41, 1.62, 7.71, supp6,
2019-08-24,-4.34, 1.16, 35.70, 2.23, 1.48, 7.19, supp6,
2019-08-25,-5.51, -0.04, 26.84, 2.22, 1.47, 7.10, supp6,
2019-08-26,-3.16, 0.69, 31.32, 2.29, 1.50, 7.17, supp6,
2019-08-27,-3.14, 1.10, 29.37, 2.25, 1.48, 7.16, supp6,
2019-08-28,-2.96, 0.79, 20.76, 2.42, 1.57, 7.59, supp6,
2019-08-29,-2.06, 0.27, 30.56, 2.22, 1.47, 7.26, supp6,
2019-08-30,-3.73, -0.82, 24.84, 2.25, 1.53, 7.42, supp6,
2019-08-31,-3.78, 0.13, 17.97, 2.80, 1.86, 9.02, supp6,
2019-09-01,-2.92, -0.06, 24.08, 2.75, 1.83, 9.04, supp6,
2019-09-02,-6.00, -0.33, 30.21, 2.54, 1.72, 8.14, supp6,
2019-09-03,-4.84, 0.30, 29.27, 2.40, 1.63, 7.50, supp6,
2019-09-04,-3.38, 0.17, 22.47, 2.36, 1.54, 7.48, supp6,
2019-09-05,-3.72, -0.27, 17.88, 2.38, 1.57, 7.46, supp6,
2019-09-06,-2.75, 0.12, 15.97, 2.31, 1.52, 7.24, supp6,
2019-09-07,-4.82, -0.85, 18.57, 2.21, 1.46, 7.07, supp6,
2019-09-08,-5.40, 0.38, 18.41, 2.30, 1.56, 7.36, supp6,
2019-09-09,-4.07, 0.14, 23.58, 2.62, 1.73, 8.46, supp6,
2019-09-10,-4.64, 0.32, 22.78, 2.26, 1.51, 7.22, supp6,
2019-09-11,-5.23, -1.82, 18.42, 2.23, 1.49, 7.15, supp6,
2019-09-12,-4.49, 0.34, 18.84, 2.27, 1.51, 7.28, supp6,
2019-09-13,-5.67, 0.29, 27.42, 2.28, 1.54, 7.28, supp6,
2019-09-14,-2.90, 0.37, 27.25, 2.20, 1.47, 7.12, supp6,
2019-09-15,-1.62, 1.24, 27.20, 2.24, 1.48, 7.20, supp6,
2019-09-16,-2.62, 1.37, 23.28, 2.31, 1.56, 7.37, supp6,
2019-09-17,-1.51, 0.84, 27.35, 2.29, 1.52, 7.26, supp6,
2019-09-18,-2.30, -1.87, 23.84, 2.54, 1.68, 7.95, supp6,
2019-09-19,-4.89, -0.20, 32.61, 2.19, 1.44, 6.99, supp6,
2019-09-20,-2.49, 0.06, 29.75, 2.29, 1.53, 7.35, supp6,
2019-09-21,-2.79, -0.45, 35.26, 2.57, 1.69, 8.20, supp6,
2019-09-22,-2.98, -0.91, 35.78, 2.26, 1.50, 7.19, supp6,
2019-09-23,-2.62, 0.59, 29.20, 2.21, 1.47, 7.10, supp6,
2019-09-24,-3.32, 0.38, 32.82, 2.42, 1.62, 7.52, supp6,
2019-09-25,-4.16, 0.25, 31.68, 2.28, 1.49, 7.16, supp6,
2019-09-26,-3.14, -0.70, 32.84, 2.20, 1.45, 7.02, supp6,
2019-09-27,-1.18, -5.07, 26.73, 3.48, 2.13, 11.09, supp6,
2019-09-28,-3.81, 0.41, 21.89, 2.43, 1.62, 8.01, supp6,
2019-09-29,-5.13, -0.39, 23.07, 2.45, 1.66, 8.02, supp6,
2019-09-30,-5.67, -0.93, 20.87, 2.53, 1.66, 7.96, supp6,
2019-10-01,-4.08, -1.31, 19.94, 2.39, 1.57, 7.53, supp6,
2019-10-02,-3.94, -1.10, 25.99, 2.27, 1.48, 7.14, supp6,
2019-10-03,-1.32, -0.75, 25.11, 2.51, 1.68, 8.09, supp6,
2019-10-04,-2.30, 0.12, 28.12, 2.34, 1.55, 7.38, supp6,
2019-10-05,-4.45, 0.04, 32.17, 2.21, 1.48, 7.07, supp6,
2019-10-06,-1.87, -0.88, 33.59, 2.30, 1.48, 7.35, supp6,
2019-10-07,-2.79, -0.02, 25.72, 2.25, 1.42, 7.22, supp6,
2019-10-08,-2.83, 1.27, 31.34, 2.29, 1.45, 7.27, supp6,
2019-10-09,-2.50, 0.32, 21.87, 2.29, 1.46, 7.36, supp6,
2019-10-10,-5.46, -1.04, 20.43, 2.37, 1.49, 7.76, supp6,
2019-10-11,-4.31, -1.85, 25.66, 2.30, 1.47, 7.45, supp6,
2019-10-12,-2.57, -1.39, 23.45, 2.25, 1.41, 7.18, supp6,
2019-10-13,-1.75, -0.95, 29.49, 2.26, 1.41, 7.21, supp6,
2019-10-14,-1.37, -0.11, 25.50, 2.24, 1.42, 7.23, supp6,
2019-10-15,-1.58, 0.19, 18.18, 2.23, 1.42, 7.21, supp6,
2019-10-16,-1.52, -1.28, 22.80, 2.30, 1.48, 7.36, supp6,
2019-10-17,-2.68, 1.11, 25.63, 2.35, 1.48, 7.41, supp6,
2019-10-18,-1.17, 2.90, 34.28, 2.29, 1.44, 7.39, supp6,
2019-10-19,-1.06, 1.84, 33.20, 2.22, 1.41, 7.18, supp6,
2019-10-20,-1.90, 0.95, 34.46, 2.27, 1.45, 7.39, supp6,
2019-10-21,-3.00, 0.61, 25.81, 2.23, 1.42, 7.18, supp6,
2019-10-22,-2.79, 1.09, 23.57, 2.23, 1.41, 7.18, supp6,
2019-10-23,-2.38, -0.54, 22.91, 2.21, 1.40, 7.12, supp6,
2019-10-24,-2.85, -0.20, 25.03, 2.31, 1.44, 7.45, supp6,
2019-10-25,-0.85, 0.37, 22.41, 2.68, 1.73, 8.67, supp6,
2019-10-26,-0.86, 0.13, 20.54, 2.39, 1.51, 7.83, supp6,
2019-10-27,3.47, -3.32, 14.36, 2.33, 1.47, 7.38, supp6,
2019-10-28,0.42, -1.97, 17.54, 2.27, 1.44, 7.30, supp6,
2019-10-29,-1.22, 0.08, 14.83, 2.32, 1.46, 7.37, supp6,
2019-10-30,-2.54, -0.70, 17.47, 2.27, 1.42, 7.26, supp6,
2019-10-31,-3.32, -0.48, 25.25, 2.33, 1.45, 7.33, supp6,
2019-11-01,-1.56, 0.07, 22.13, 2.31, 1.44, 7.29, supp6,
2019-11-02,-3.30, 2.46, 16.37, 2.21, 1.39, 7.09, supp6,
2019-11-03,-0.90, 4.42, 17.21, 2.21, 1.40, 7.09, supp6,
2019-11-04,-3.46, 1.80, 5.36, 2.24, 1.41, 7.18, supp6,
2019-11-05,-3.33, 1.76, 3.99, 2.29, 1.45, 7.23, supp6,
2019-11-06,-1.63, 3.35, 2.19, 2.26, 1.43, 7.22, supp6,
2019-11-07,-1.18, 3.64, 4.68, 2.27, 1.43, 7.43, supp6,
2019-11-08,-0.24, 3.69, 8.96, 2.21, 1.40, 7.15, supp6,
2019-11-09,0.16, 1.56, 10.63, 2.23, 1.43, 7.23, supp6,
2019-11-10,2.25, 2.04, 6.83, 2.24, 1.42, 7.22, supp6,
2019-11-11,2.55, 2.78, 4.22, 2.27, 1.44, 7.31, supp6,
2019-11-12,1.57, 0.30, 13.75, 2.23, 1.42, 7.18, supp6,
2019-11-13,2.31, -2.01, 18.77, 2.26, 1.42, 7.34, supp6,
2019-11-14,0.33, -1.87, 15.91, 2.24, 1.42, 7.21, supp6,
2019-11-15,0.40, -1.30, 14.59, 2.29, 1.45, 7.29, supp6,
2019-11-16,-0.15, 0.04, 20.04, 2.25, 1.43, 7.26, supp6,
2019-11-17,-3.14, -2.19, 30.27, 2.29, 1.44, 7.36, supp6,
2019-11-18,-4.91, -0.70, 19.63, 2.21, 1.39, 7.07, supp6,
2019-11-19,-3.29, -0.24, 12.84, 2.23, 1.40, 7.14, supp6,
2019-11-20,-4.39, -2.47, 11.14, 2.26, 1.42, 7.26, supp6,
2019-11-21,-5.43, -4.13, 15.94, 2.31, 1.47, 7.60, supp6,
2019-11-22,-3.04, -2.55, 23.05, 2.29, 1.46, 7.36, supp6,
2019-11-23,-1.25, -0.10, 22.58, 2.26, 1.43, 7.21, supp6,
2019-11-24,-3.41, 0.71, 22.09, 2.31, 1.45, 7.31, supp6,
2019-11-25,-2.86, 0.30, 15.23, 2.25, 1.41, 7.21, supp6,
2019-11-26,-2.37, 0.51, 6.30, 2.23, 1.41, 7.15, supp6,
2019-11-27,-1.04, -1.13, -2.51, 3.89, 2.60, 13.38, supp6,
2019-11-28,-4.71, -0.79, 5.97, 2.24, 1.43, 7.27, supp6,
2019-11-29,-6.15, -0.53, 9.45, 2.22, 1.41, 7.17, supp6,
2019-11-30,0.00, -2.86, 15.69, 2.23, 1.42, 7.21, supp6,
2019-12-01,0.75, -3.10, 21.83, 2.23, 1.42, 7.19, supp6,
2019-12-02,-0.95, -2.65, 26.56, 2.27, 1.46, 7.41, supp6,
2019-12-03,0.52, -1.33, 24.76, 2.25, 1.42, 7.28, supp6,
2019-12-04,-0.11, -1.19, 25.43, 2.25, 1.42, 7.29, supp6,
2019-12-05,0.74, -0.11, 19.34, 2.24, 1.42, 7.24, supp6,
2019-12-06,0.84, 1.05, 18.13, 2.25, 1.43, 7.31, supp6,
2019-12-07,3.00, 1.99, 17.94, 2.25, 1.42, 7.27, supp6,
2019-12-08,4.14, 2.96, 17.96, 2.26, 1.43, 7.30, supp6,
2019-12-09,4.70, 3.14, 13.63, 2.25, 1.42, 7.29, supp6,
2019-12-10,4.96, 2.27, 16.90, 2.29, 1.47, 7.56, supp6,
