PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P683
Station name,ChesterfldID2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8266972056 North Latitude, -111.7345384663 East Longitude, 2065.71237 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-12,-0.61, 0.08, -20.41, 1.98, 1.51, 6.56, repro,
2017-05-13,-1.58, -0.68, -16.54, 1.98, 1.51, 6.54, repro,
2017-05-14,-1.51, -1.15, -13.05, 1.99, 1.51, 6.58, repro,
2017-05-15,-1.22, -0.82, -10.62, 1.99, 1.52, 6.61, repro,
2017-05-16,-0.71, -1.31, -11.20, 1.99, 1.52, 6.59, repro,
2017-05-17,-2.49, -0.83, -13.55, 1.98, 1.52, 6.60, repro,
2017-05-18,-1.82, -0.88, -17.61, 2.06, 1.62, 6.98, repro,
2017-05-19,-1.73, -0.45, -19.62, 2.05, 1.52, 6.68, repro,
2017-05-20,-2.30, -0.69, -17.33, 2.02, 1.52, 6.68, repro,
2017-05-21,-1.44, 0.49, -18.77, 1.99, 1.53, 6.64, repro,
2017-05-22,-1.16, -0.45, -20.34, 1.99, 1.52, 6.62, repro,
2017-05-23,-2.76, -0.75, -18.31, 1.98, 1.51, 6.59, repro,
2017-05-24,-1.52, 1.38, -15.86, 2.00, 1.51, 6.60, repro,
2017-05-25,-1.70, -2.12, -8.85, 2.02, 1.52, 6.65, repro,
2017-05-26,-2.59, -0.26, -11.22, 2.00, 1.52, 6.61, repro,
2017-05-27,-1.74, -0.60, -21.42, 1.98, 1.52, 6.56, repro,
2017-05-28,-1.83, -1.23, -15.39, 2.00, 1.52, 6.63, repro,
2017-05-29,-2.49, -1.94, -16.42, 2.00, 1.51, 6.58, repro,
2017-05-30,-2.86, 0.10, -12.41, 2.01, 1.52, 6.60, repro,
2017-05-31,-2.60, -0.42, -12.71, 2.00, 1.52, 6.60, repro,
2017-06-01,-1.65, -0.31, -12.13, 1.98, 1.52, 6.58, repro,
2017-06-02,-3.08, -1.27, -12.96, 2.02, 1.56, 6.76, repro,
2017-06-03,-3.29, -0.29, -14.12, 1.99, 1.51, 6.58, repro,
2017-06-04,-2.67, -0.55, -11.69, 2.00, 1.51, 6.59, repro,
2017-06-05,-2.65, -0.10, -10.00, 1.99, 1.52, 6.61, repro,
2017-06-06,-2.69, -1.21, -9.03, 2.08, 1.59, 6.91, repro,
2017-06-07,-0.65, -1.88, -14.97, 2.08, 1.56, 6.86, repro,
2017-06-08,-2.79, 0.85, -11.26, 1.98, 1.51, 6.58, repro,
2017-06-09,-4.01, -0.75, -4.53, 2.01, 1.52, 6.60, repro,
2017-06-10,-3.31, -0.80, -1.91, 2.00, 1.51, 6.59, repro,
2017-06-11,-1.53, -0.37, -3.56, 2.03, 1.57, 6.76, repro,
2017-06-12,-0.51, -0.47, -2.64, 1.99, 1.52, 6.61, repro,
2017-06-13,-1.93, -1.95, -12.92, 1.99, 1.51, 6.59, repro,
2017-06-14,-3.93, -3.58, -11.49, 1.99, 1.51, 6.59, repro,
2017-06-15,-2.29, -1.17, -5.84, 2.02, 1.55, 6.68, repro,
2017-06-16,-2.28, -3.05, -10.47, 2.15, 1.66, 7.24, repro,
2017-06-17,-5.03, 1.60, -3.97, 2.01, 1.53, 6.68, repro,
2017-06-18,-3.38, -0.02, -13.29, 1.99, 1.51, 6.60, repro,
2017-06-19,-0.85, -1.95, -16.17, 1.99, 1.51, 6.58, repro,
2017-06-20,-3.35, -0.22, -8.12, 2.31, 1.68, 7.50, repro,
2017-06-21,-2.51, -0.85, -11.47, 1.99, 1.51, 6.56, repro,
2017-06-22,-2.32, -2.27, -12.77, 2.00, 1.53, 6.67, repro,
2017-06-23,-2.23, -0.83, -9.76, 1.99, 1.51, 6.58, repro,
2017-06-24,-2.63, -0.38, -14.53, 2.00, 1.52, 6.62, repro,
2017-06-25,-2.68, -0.24, -11.67, 1.99, 1.52, 6.59, repro,
2017-06-26,-2.06, -0.30, -5.14, 1.98, 1.51, 6.56, repro,
2017-06-27,-3.35, -0.20, -9.60, 1.99, 1.53, 6.65, repro,
2017-06-28,-2.88, -1.59, -4.70, 2.14, 1.60, 7.03, repro,
2017-06-29,-2.43, -0.83, -11.59, 2.02, 1.53, 6.68, repro,
2017-06-30,-2.63, -0.77, -11.16, 2.02, 1.52, 6.69, repro,
2017-07-01,-1.25, -0.31, -6.59, 1.98, 1.51, 6.54, repro,
2017-07-02,-2.24, -0.47, -9.00, 1.99, 1.51, 6.59, repro,
2017-07-03,-3.43, 0.39, -1.68, 1.99, 1.51, 6.58, repro,
2017-07-04,-2.21, -1.26, -8.57, 2.05, 1.55, 6.78, repro,
2017-07-05,-2.15, -0.19, -7.34, 2.00, 1.51, 6.59, repro,
2017-07-06,-3.63, -1.05, -10.63, 2.18, 1.59, 7.04, repro,
2017-07-07,-3.19, -0.02, -7.94, 2.07, 1.55, 6.75, repro,
2017-07-08,-2.77, 0.08, -8.06, 1.99, 1.52, 6.61, repro,
2017-07-09,-2.71, -1.22, -12.30, 2.00, 1.51, 6.63, repro,
2017-07-10,-2.73, -1.99, -6.26, 2.36, 1.72, 7.72, repro,
2017-07-11,-1.83, -1.11, -6.71, 2.02, 1.53, 6.71, repro,
2017-07-12,-1.72, -2.96, -13.06, 2.04, 1.54, 6.72, repro,
2017-07-13,-1.60, -1.32, -9.80, 2.10, 1.61, 6.92, repro,
2017-07-14,-3.21, -0.98, -7.48, 2.01, 1.52, 6.65, repro,
2017-07-15,-3.16, -0.19, -3.86, 2.17, 1.59, 7.02, repro,
2017-07-16,-2.74, -1.80, -2.21, 2.12, 1.68, 7.13, repro,
2017-07-17,-4.44, -3.00, 0.21, 2.14, 1.57, 6.97, repro,
2017-07-18,-3.44, -1.83, -0.62, 2.31, 1.65, 7.32, repro,
2017-07-19,-0.78, -0.82, -2.86, 1.98, 1.51, 6.58, repro,
2017-07-20,-3.19, 0.99, -3.82, 2.04, 1.55, 6.79, repro,
2017-07-21,-1.60, -0.32, -6.58, 2.07, 1.54, 6.78, repro,
2017-07-22,-3.98, -3.28, -6.18, 2.00, 1.52, 6.65, repro,
2017-07-23,-3.06, -2.03, -4.51, 2.00, 1.52, 6.62, repro,
2017-07-24,-2.91, -1.33, -2.08, 2.00, 1.52, 6.65, repro,
2017-07-25,-3.26, -0.64, -3.59, 1.99, 1.51, 6.60, repro,
2017-07-26,-2.23, -0.46, -8.11, 2.03, 1.56, 6.77, repro,
2017-07-27,-3.34, -1.80, -10.48, 2.06, 1.57, 6.84, repro,
2017-07-28,-1.69, -1.29, 0.15, 2.00, 1.52, 6.67, repro,
2017-07-29,-3.01, -1.33, -1.48, 2.03, 1.57, 6.76, repro,
2017-07-30,-1.75, 0.47, -4.74, 2.26, 1.70, 7.50, repro,
2017-07-31,-3.13, -2.10, -5.71, 1.99, 1.52, 6.65, repro,
2017-08-01,-3.21, -2.40, -8.30, 2.01, 1.53, 6.70, repro,
2017-08-02,-1.46, -0.34, -8.31, 2.00, 1.52, 6.67, repro,
2017-08-03,-2.72, -1.06, -12.50, 2.03, 1.56, 6.80, repro,
2017-08-04,-2.52, -0.56, -3.21, 2.03, 1.56, 6.85, repro,
2017-08-05,-2.28, -1.10, -6.16, 1.99, 1.51, 6.62, repro,
2017-08-06,-1.01, 0.21, -2.30, 1.99, 1.52, 6.65, repro,
2017-08-07,-2.08, -0.65, -5.47, 2.04, 1.55, 6.75, repro,
2017-08-08,-3.11, -1.22, -4.92, 2.09, 1.59, 6.90, repro,
2017-08-09,-2.25, -0.90, -9.57, 1.99, 1.53, 6.65, repro,
2017-08-10,-4.23, -0.45, -3.19, 2.08, 1.63, 7.04, repro,
2017-08-11,-3.99, -1.18, -6.89, 2.05, 1.55, 6.80, repro,
2017-08-12,-1.25, -2.36, -4.90, 2.00, 1.52, 6.69, repro,
2017-08-13,-1.09, -0.52, -3.11, 2.00, 1.52, 6.66, repro,
2017-08-14,-3.96, -1.36, 1.37, 2.05, 1.55, 6.81, repro,
2017-08-15,-1.77, 0.80, -0.04, 2.07, 1.60, 6.93, repro,
2017-08-16,-4.86, 0.13, -2.81, 1.99, 1.52, 6.63, repro,
2017-08-17,-4.12, -1.25, -9.17, 2.03, 1.56, 6.74, repro,
2017-08-18,-3.07, -1.05, -5.53, 2.07, 1.59, 6.84, repro,
2017-08-19,-2.67, -1.20, -3.73, 2.09, 1.60, 6.93, repro,
2017-08-20,-2.74, -1.21, -6.20, 2.00, 1.53, 6.68, repro,
2017-08-21,-3.45, -0.33, -3.28, 1.99, 1.52, 6.62, repro,
2017-08-22,-2.63, -0.31, -0.71, 2.01, 1.52, 6.69, repro,
2017-08-23,-3.44, -1.61, -2.21, 2.00, 1.52, 6.66, repro,
2017-08-24,-3.33, -1.00, 0.25, 1.98, 1.52, 6.60, repro,
2017-08-25,-3.41, -1.33, -2.06, 2.06, 1.55, 6.83, repro,
2017-08-26,-3.16, -0.73, -3.24, 1.99, 1.52, 6.62, repro,
2017-08-27,-3.66, -0.39, -1.87, 1.99, 1.51, 6.59, repro,
2017-08-28,-4.54, -1.49, -6.87, 1.99, 1.51, 6.58, repro,
2017-08-29,-3.65, -0.00, -5.21, 2.09, 1.59, 6.94, repro,
2017-08-30,-2.87, -0.72, -4.47, 2.06, 1.61, 6.89, repro,
2017-08-31,-3.44, -0.21, 0.80, 2.03, 1.55, 6.68, repro,
2017-09-01,-3.29, -0.18, 0.77, 2.04, 1.54, 6.71, repro,
2017-09-02,-2.47, -1.15, 2.43, 1.99, 1.52, 6.61, repro,
2017-09-03,-3.04, -1.56, -0.46, 2.07, 1.60, 6.87, repro,
2017-09-04,-2.03, -1.65, -4.11, 2.08, 1.60, 6.92, repro,
2017-09-05,-2.69, -0.85, -3.63, 1.99, 1.52, 6.64, repro,
2017-09-06,-2.15, -0.60, -1.93, 1.99, 1.52, 6.61, repro,
2017-09-07,-2.84, -2.05, 1.93, 2.03, 1.56, 6.75, repro,
2017-09-08,-2.32, -2.24, 3.36, 2.10, 1.56, 6.82, repro,
2017-09-09,-4.48, -1.90, 0.17, 2.00, 1.53, 6.70, repro,
2017-09-10,-4.06, -2.28, 0.69, 2.04, 1.56, 6.84, repro,
2017-09-11,-3.75, -2.59, -0.33, 2.00, 1.51, 6.64, repro,
2017-09-12,-2.64, -1.90, -2.04, 2.01, 1.54, 6.74, repro,
2017-09-13,-2.33, -3.73, 6.59, 2.03, 1.56, 6.82, repro,
2017-09-14,-2.38, -3.02, 2.46, 2.05, 1.61, 6.93, repro,
2017-09-15,-2.44, -2.70, 0.11, 2.01, 1.55, 6.78, repro,
2017-09-16,-2.92, -2.85, -0.82, 2.00, 1.51, 6.63, repro,
2017-09-17,-3.64, -1.94, -0.72, 2.00, 1.52, 6.67, repro,
2017-09-18,-3.05, -2.10, 8.60, 1.99, 1.52, 6.61, repro,
2017-09-19,-3.24, -1.79, 3.75, 1.98, 1.51, 6.58, repro,
2017-09-20,-0.69, -1.42, 5.49, 1.98, 1.51, 6.58, repro,
2017-09-21,-3.81, -4.50, 0.41, 1.99, 1.51, 6.62, repro,
2017-09-22,-3.31, -3.23, 2.36, 1.99, 1.50, 6.58, repro,
2017-09-23,-2.54, -2.91, 2.67, 1.99, 1.51, 6.62, repro,
2017-09-24,-3.58, -2.78, 5.94, 1.98, 1.52, 6.62, repro,
2017-09-25,-3.54, -2.44, 4.99, 1.98, 1.52, 6.63, repro,
2017-09-26,-3.01, -2.44, -0.42, 2.00, 1.51, 6.61, repro,
2017-09-27,-2.10, -2.26, -6.38, 2.01, 1.51, 6.62, repro,
2017-09-28,-1.00, -2.06, -4.94, 2.00, 1.52, 6.64, repro,
2017-09-29,-2.73, -1.67, -2.69, 1.98, 1.52, 6.62, repro,
2017-09-30,-2.89, -3.10, 0.67, 1.99, 1.53, 6.67, repro,
2017-10-01,-4.85, -3.38, -2.09, 1.99, 1.52, 6.62, repro,
2017-10-02,-3.07, -2.66, 1.74, 2.00, 1.51, 6.60, repro,
2017-10-03,-2.08, -2.55, 0.25, 1.99, 1.51, 6.59, repro,
2017-10-04,-1.45, -1.94, -1.84, 2.04, 1.56, 6.88, repro,
2017-10-05,-3.06, -1.62, -3.23, 1.99, 1.52, 6.65, repro,
2017-10-06,-3.70, -1.71, -1.26, 1.99, 1.51, 6.59, repro,
2017-10-07,-4.75, -0.88, 7.37, 2.00, 1.51, 6.60, repro,
2017-10-08,-2.06, -1.15, -7.05, 2.00, 1.51, 6.61, repro,
2017-10-09,-1.94, -1.46, -2.89, 2.00, 1.51, 6.64, repro,
2017-10-10,-3.03, -1.82, -4.24, 2.00, 1.52, 6.70, repro,
2017-10-11,-3.91, -1.59, -2.21, 1.98, 1.51, 6.58, repro,
2017-10-12,-3.27, -2.91, -2.21, 2.02, 1.52, 6.66, repro,
2017-10-13,-2.36, -3.02, -7.56, 2.00, 1.52, 6.64, repro,
2017-10-14,-2.64, -3.08, -2.64, 2.00, 1.51, 6.62, repro,
2017-10-15,-2.30, -2.02, -8.18, 2.00, 1.53, 6.71, repro,
2017-10-16,-3.10, -1.47, -8.21, 1.99, 1.51, 6.62, repro,
2017-10-17,-3.62, -2.04, -3.66, 1.99, 1.50, 6.56, repro,
2017-10-18,-3.59, -3.18, 0.29, 2.00, 1.51, 6.59, repro,
2017-10-19,-2.92, -1.63, 5.23, 2.04, 1.55, 6.73, repro,
2017-10-20,-3.05, -2.58, 2.87, 2.03, 1.57, 6.79, repro,
2017-10-21,-2.75, -2.02, 1.43, 1.98, 1.53, 6.66, repro,
2017-10-22,-4.12, -3.45, 0.37, 2.05, 1.58, 6.84, repro,
2017-10-23,-1.60, -2.57, -10.70, 1.99, 1.50, 6.57, repro,
2017-10-24,-2.27, -2.32, -10.79, 1.99, 1.51, 6.59, repro,
2017-10-25,-3.05, -2.75, -4.07, 2.00, 1.52, 6.69, repro,
2017-10-26,-2.09, -2.27, -7.00, 1.99, 1.52, 6.67, repro,
2017-10-27,-2.44, -1.90, -7.57, 2.07, 1.53, 6.76, repro,
2017-10-28,-2.64, -1.96, -4.28, 2.00, 1.52, 6.67, repro,
2017-10-29,-2.18, -1.88, -1.16, 1.98, 1.50, 6.55, repro,
2017-10-30,-1.02, -2.62, -4.47, 1.99, 1.52, 6.63, repro,
2017-10-31,-2.43, -1.71, -2.51, 1.99, 1.53, 6.68, repro,
2017-11-01,-2.85, -0.60, 1.08, 2.05, 1.56, 6.88, repro,
2017-11-02,-1.61, 4.44, 0.18, 2.06, 1.54, 6.82, repro,
2017-11-03,-2.65, -0.61, -4.70, 2.00, 1.50, 6.62, repro,
2017-11-04,-2.78, -0.95, -8.58, 2.00, 1.51, 6.61, repro,
2017-11-05,-3.05, -0.82, -6.50, 1.99, 1.51, 6.59, repro,
2017-11-06,-1.66, -2.62, -10.34, 2.00, 1.53, 6.67, repro,
2017-11-07,-1.22, -2.54, -11.85, 2.01, 1.53, 6.71, repro,
2017-11-08,-1.39, -1.85, -8.76, 2.00, 1.51, 6.64, repro,
2017-11-09,-1.91, -1.62, -5.50, 2.03, 1.52, 6.67, repro,
2017-11-10,-0.76, -0.89, -4.26, 2.05, 1.55, 6.78, repro,
2017-11-11,-0.68, -1.95, -9.67, 2.04, 1.60, 6.88, repro,
2017-11-12,-2.31, -1.27, -7.05, 2.01, 1.53, 6.72, repro,
2017-11-13,-3.11, -2.13, -3.52, 2.01, 1.52, 6.68, repro,
2017-11-14,-1.69, -1.33, -4.39, 2.02, 1.54, 6.74, repro,
2017-11-15,-1.23, -1.96, -5.43, 2.00, 1.51, 6.61, repro,
2017-11-16,-1.78, 0.22, 1.84, 1.99, 1.51, 6.61, repro,
2017-11-17,-7.02, -2.17, 3.98, 2.00, 1.52, 6.63, repro,
2017-11-18,-6.51, -3.50, 2.76, 2.00, 1.52, 6.66, repro,
2017-11-19,-6.07, -3.73, -0.97, 1.99, 1.50, 6.59, repro,
2017-11-20,-5.42, -4.84, 3.12, 2.00, 1.51, 6.64, repro,
2017-11-21,-1.98, -2.06, -3.19, 2.00, 1.51, 6.62, repro,
2017-11-22,-2.07, -2.87, -11.80, 2.00, 1.51, 6.59, repro,
2017-11-23,-2.35, -0.77, -6.97, 2.01, 1.52, 6.67, repro,
2017-11-24,-2.17, 0.14, 2.08, 1.99, 1.50, 6.55, repro,
2017-11-25,-1.96, -2.37, -6.94, 2.01, 1.51, 6.62, repro,
2017-11-26,-2.27, -2.15, -5.40, 2.01, 1.51, 6.64, repro,
2017-11-27,-2.78, -2.65, 5.26, 2.01, 1.52, 6.65, repro,
2017-11-28,-2.49, -1.97, -5.57, 2.00, 1.51, 6.59, repro,
2017-11-29,-1.68, -2.21, -6.00, 2.04, 1.53, 6.74, repro,
2017-11-30,-2.68, -2.44, -5.53, 2.04, 1.54, 6.80, repro,
2017-12-01,-2.62, -2.82, -4.59, 2.00, 1.51, 6.60, repro,
2017-12-02,-2.55, -2.24, -2.46, 1.99, 1.51, 6.61, repro,
2017-12-03,-2.03, -2.62, 6.25, 1.99, 1.52, 6.62, repro,
2017-12-04,-1.15, -3.33, -3.50, 1.99, 1.51, 6.61, repro,
2017-12-05,-1.85, -3.38, -7.43, 2.00, 1.50, 6.61, repro,
2017-12-06,-1.43, -3.07, -10.50, 2.01, 1.51, 6.62, repro,
2017-12-07,-2.26, -3.09, -11.24, 2.00, 1.52, 6.65, repro,
2017-12-08,-1.68, -3.02, -8.38, 1.99, 1.51, 6.61, repro,
2017-12-09,-2.38, -2.51, -7.59, 1.99, 1.51, 6.61, repro,
2017-12-10,-2.45, -2.73, -8.42, 2.00, 1.51, 6.63, repro,
2017-12-11,-2.50, -2.76, -4.65, 2.14, 1.69, 7.34, repro,
2017-12-12,-2.56, -1.88, -6.25, 2.01, 1.51, 6.65, repro,
2017-12-13,-2.43, -2.64, -4.89, 1.99, 1.51, 6.62, repro,
2017-12-14,-2.49, -2.75, -5.97, 2.02, 1.55, 6.77, repro,
2017-12-15,-1.72, -2.35, -7.34, 1.99, 1.51, 6.61, repro,
2017-12-16,-2.43, -3.05, 0.31, 1.99, 1.50, 6.62, repro,
2017-12-17,-2.26, -3.40, -0.82, 2.01, 1.50, 6.62, repro,
2017-12-18,-1.99, -2.65, 0.09, 2.00, 1.52, 6.65, repro,
2017-12-19,-2.08, -2.91, 0.24, 2.04, 1.53, 6.70, repro,
2017-12-20,-1.10, -3.73, -6.65, 1.98, 1.51, 6.58, repro,
2017-12-21,-1.65, -2.86, -1.47, 2.00, 1.51, 6.60, repro,
2017-12-22,-2.40, -3.62, -2.96, 2.01, 1.50, 6.59, repro,
2017-12-23,-3.33, -2.98, -0.91, 2.02, 1.51, 6.67, repro,
2017-12-24,-2.82, -1.88, -6.62, 2.00, 1.52, 6.65, repro,
2017-12-25,-2.51, -2.98, -4.40, 1.99, 1.51, 6.56, repro,
2017-12-26,-3.25, -3.07, -8.41, 1.98, 1.51, 6.57, repro,
2017-12-27,-3.87, -2.26, -9.67, 2.00, 1.51, 6.62, repro,
2017-12-28,-3.63, -3.68, -12.43, 2.01, 1.51, 6.64, repro,
2017-12-29,-2.84, -2.55, -5.76, 2.00, 1.50, 6.62, repro,
2017-12-30,-1.51, 0.53, 3.68, 1.99, 1.51, 6.60, repro,
2017-12-31,-2.72, -1.99, -7.07, 1.98, 1.51, 6.57, repro,
2018-01-01,-2.81, -2.20, -12.32, 1.99, 1.51, 6.61, repro,
2018-01-02,-2.03, -2.47, -12.75, 2.02, 1.52, 6.67, repro,
2018-01-03,-2.65, -2.15, -9.11, 2.01, 1.51, 6.63, repro,
2018-01-04,-2.15, -2.33, -8.03, 2.00, 1.51, 6.63, repro,
2018-01-05,-2.73, -3.88, -4.93, 1.99, 1.51, 6.60, repro,
2018-01-06,-2.72, -2.09, -7.76, 1.99, 1.51, 6.60, repro,
2018-01-07,-2.51, -2.41, -4.02, 2.00, 1.52, 6.63, repro,
2018-01-08,-2.26, -2.03, -3.81, 2.04, 1.57, 6.82, repro,
2018-01-09,-1.20, -1.71, -3.27, 1.99, 1.51, 6.59, repro,
2018-01-10,-2.73, -3.01, -0.51, 1.99, 1.52, 6.64, repro,
2018-01-11,-2.13, -2.96, -2.90, 1.99, 1.51, 6.60, repro,
2018-01-12,-1.30, -1.71, -6.88, 1.98, 1.51, 6.58, repro,
2018-01-13,-1.38, -1.71, -13.42, 2.00, 1.52, 6.61, repro,
2018-01-14,-1.42, -3.01, -15.38, 2.00, 1.50, 6.60, repro,
2018-01-15,-1.63, -2.25, -12.64, 1.99, 1.51, 6.61, repro,
2018-01-16,-2.52, -2.19, -13.03, 1.99, 1.51, 6.61, repro,
2018-01-17,-2.81, -1.77, -10.75, 1.99, 1.51, 6.63, repro,
2018-01-18,-2.55, -2.43, -10.95, 1.98, 1.51, 6.57, repro,
2018-01-19,-0.63, -2.08, -0.59, 2.01, 1.52, 6.65, repro,
2018-01-20,-1.86, -3.88, -3.05, 2.01, 1.51, 6.67, repro,
2018-01-21,-2.54, -2.79, -5.15, 2.00, 1.52, 6.67, repro,
2018-01-22,-2.31, -2.32, -9.11, 1.99, 1.52, 6.65, repro,
2018-01-23,-1.65, -2.09, -11.27, 1.99, 1.50, 6.56, repro,
2018-01-24,-2.31, -2.52, -9.98, 2.01, 1.55, 6.73, repro,
2018-01-25,-2.05, -1.94, -2.71, 2.03, 1.55, 6.79, repro,
2018-01-26,-2.63, -3.02, -9.69, 2.02, 1.56, 6.84, repro,
2018-01-27,-1.42, -3.42, -13.33, 2.02, 1.56, 6.82, repro,
2018-01-28,-1.47, -1.05, -20.74, 2.00, 1.55, 6.75, repro,
2018-01-29,-1.65, -1.33, -19.11, 2.01, 1.54, 6.74, repro,
2018-01-30,-2.26, -1.21, -8.20, 2.04, 1.56, 6.80, repro,
2018-01-31,-1.86, -2.88, -8.47, 2.03, 1.56, 6.83, repro,
2018-02-01,-2.14, -2.75, -11.15, 2.02, 1.56, 6.83, repro,
2018-02-02,-1.53, -2.77, -17.58, 2.01, 1.55, 6.79, repro,
2018-02-03,-1.57, -3.60, -13.10, 2.00, 1.55, 6.74, repro,
2018-02-04,-2.48, -2.79, -10.03, 2.03, 1.56, 6.85, repro,
2018-02-05,-1.81, -3.09, -6.06, 2.08, 1.60, 6.95, repro,
2018-02-06,-2.07, -2.08, -8.94, 2.19, 1.65, 7.24, repro,
2018-02-07,-2.07, -0.82, -13.76, 2.02, 1.56, 6.84, repro,
2018-02-08,-1.75, -1.37, -10.89, 2.06, 1.59, 6.98, repro,
2018-02-09,-3.09, 0.32, -6.25, 2.02, 1.55, 6.79, repro,
2018-02-10,-2.57, -1.60, -4.22, 2.03, 1.56, 6.81, repro,
2018-02-11,-2.84, -2.21, -4.09, 2.02, 1.55, 6.76, repro,
2018-02-12,-1.96, -1.26, -4.71, 2.01, 1.57, 6.83, repro,
2018-02-13,-2.20, -0.67, -7.09, 2.05, 1.59, 6.91, repro,
2018-02-14,-2.47, -2.49, -5.20, 2.05, 1.58, 6.87, repro,
2018-02-15,-2.23, -2.34, -8.28, 2.02, 1.55, 6.79, repro,
2018-02-16,-2.98, -3.16, -7.64, 2.03, 1.55, 6.80, repro,
2018-02-17,-2.59, -3.55, -5.82, 2.05, 1.58, 6.92, repro,
2018-02-18,-0.84, -0.59, 3.60, 2.01, 1.55, 6.78, repro,
2018-02-19,-1.34, -2.47, -2.70, 2.02, 1.55, 6.74, repro,
2018-02-20,-3.02, -2.68, -3.24, 2.01, 1.55, 6.79, repro,
2018-02-21,-2.86, -2.42, -6.43, 2.03, 1.55, 6.79, repro,
2018-02-22,-2.69, -1.98, -7.13, 2.02, 1.54, 6.74, repro,
2018-02-23,-2.78, -2.30, -7.40, 2.09, 1.64, 7.05, repro,
2018-02-24,-2.62, -2.79, -3.16, 2.06, 1.58, 6.91, repro,
2018-02-25,-3.27, -3.21, -0.59, 2.01, 1.56, 6.80, repro,
2018-02-26,-3.06, -2.79, -4.45, 2.02, 1.55, 6.79, repro,
2018-02-27,-1.98, -2.89, -2.53, 2.03, 1.55, 6.83, repro,
2018-02-28,-2.04, -2.65, -3.71, 2.02, 1.56, 6.84, repro,
2018-03-01,-2.15, -2.80, -8.66, 2.05, 1.61, 6.99, repro,
2018-03-02,-1.79, -1.15, -5.08, 2.05, 1.59, 6.91, repro,
2018-03-03,-1.93, -2.35, -10.03, 2.03, 1.56, 6.79, repro,
2018-03-04,-1.86, -3.14, -3.99, 2.04, 1.55, 6.81, repro,
2018-03-05,-1.59, -3.01, -12.85, 2.04, 1.55, 6.82, repro,
2018-03-06,-1.09, -3.42, -10.08, 2.03, 1.57, 6.85, repro,
2018-03-07,-0.71, -2.04, -9.45, 2.02, 1.56, 6.80, repro,
2018-03-08,-1.37, -2.94, -4.19, 2.06, 1.57, 6.94, repro,
2018-03-09,0.11, -1.71, -5.04, 2.06, 1.57, 6.91, repro,
2018-03-10,-2.09, -2.17, -8.80, 2.03, 1.54, 6.78, repro,
2018-03-11,-1.58, -2.33, -5.21, 2.03, 1.55, 6.84, repro,
2018-03-12,-1.48, -2.27, -9.59, 2.01, 1.56, 6.79, repro,
2018-03-13,-0.97, -2.33, -3.97, 2.01, 1.55, 6.77, repro,
2018-03-14,-1.09, -2.00, -0.57, 2.01, 1.56, 6.76, repro,
2018-03-15,-2.33, -3.34, 2.93, 2.07, 1.58, 6.95, repro,
2018-03-16,-2.13, -2.33, 4.27, 2.03, 1.54, 6.81, repro,
2018-03-17,-1.38, -3.14, 2.02, 2.03, 1.56, 6.80, repro,
2018-03-18,-1.24, -3.09, -2.95, 2.02, 1.56, 6.79, repro,
2018-03-19,-1.89, -2.54, -7.77, 2.01, 1.55, 6.73, repro,
2018-03-20,-1.75, -3.35, -12.16, 2.02, 1.56, 6.78, repro,
2018-03-21,-1.47, -3.01, -3.17, 1.99, 1.51, 6.60, repro,
2018-03-22,-0.74, -1.13, -9.32, 1.98, 1.52, 6.67, repro,
2018-03-23,-3.74, -1.97, -1.16, 1.98, 1.52, 6.64, repro,
2018-03-24,-1.52, -2.60, -7.83, 1.97, 1.53, 6.60, repro,
2018-03-25,-1.89, -2.69, -2.80, 1.97, 1.52, 6.61, repro,
2018-03-26,-1.52, -3.28, -5.06, 1.99, 1.51, 6.60, repro,
2018-03-27,-2.35, -2.98, -5.89, 2.00, 1.52, 6.68, repro,
2018-03-28,-2.97, -2.74, -8.42, 1.99, 1.52, 6.64, repro,
2018-03-29,-2.84, -2.62, -11.51, 2.00, 1.53, 6.68, repro,
2018-03-30,-1.63, -3.01, -9.82, 1.98, 1.52, 6.63, repro,
2018-03-31,-1.94, -3.68, -11.57, 1.98, 1.51, 6.59, repro,
2018-04-01,-3.98, -3.91, -10.75, 2.00, 1.51, 6.64, repro,
2018-04-02,-1.66, 0.13, 2.86, 2.00, 1.52, 6.64, repro,
2018-04-03,-1.50, -2.09, -7.57, 2.00, 1.54, 6.71, repro,
2018-04-04,-1.11, -2.80, -9.98, 1.99, 1.51, 6.61, repro,
2018-04-05,-0.42, -2.52, -17.76, 2.01, 1.55, 6.72, repro,
2018-04-06,-2.18, -1.79, -12.42, 2.02, 1.55, 6.72, repro,
2018-04-07,-1.13, -2.89, -6.77, 2.06, 1.55, 6.76, repro,
2018-04-08,-1.65, -1.41, -5.62, 2.00, 1.51, 6.60, repro,
2018-04-09,-1.82, -3.12, -18.56, 2.00, 1.52, 6.65, repro,
2018-04-10,-0.61, -2.99, -18.94, 1.98, 1.51, 6.57, repro,
2018-04-11,0.23, -0.91, -13.19, 1.97, 1.51, 6.59, repro,
2018-04-12,-2.46, -3.15, -2.20, 2.05, 1.53, 6.85, repro,
