PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCEX
Station name,HCEX_TN2006
Begin Date, 2006-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3327186900 North Latitude, -89.1717749637 East Longitude, 78.15032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-25,-1.89, -0.96, -1.46, 1.88, 1.58, 7.23, repro,
2017-06-26,0.32, -1.21, -0.75, 1.88, 1.58, 7.26, repro,
2017-06-27,2.56, 0.68, -3.37, 1.90, 1.61, 7.42, repro,
2017-06-28,1.01, -0.66, -8.50, 1.88, 1.58, 7.32, repro,
2017-06-29,0.59, 0.13, -1.30, 1.89, 1.59, 7.33, repro,
2017-06-30,1.99, 0.46, -2.72, 2.03, 1.69, 7.84, repro,
2017-07-01,0.04, -0.56, 3.41, 1.90, 1.63, 7.47, repro,
2017-07-02,1.44, -1.24, -4.39, 2.13, 1.83, 8.00, repro,
2017-07-03,-0.79, 0.54, -2.08, 1.92, 1.63, 7.56, repro,
2017-07-04,0.60, -1.94, -3.71, 1.95, 1.67, 7.66, repro,
2017-07-05,-0.29, 0.98, -17.42, 1.98, 1.70, 7.83, repro,
2017-07-06,-1.62, -0.44, 0.73, 1.98, 1.70, 7.83, repro,
2017-07-07,-0.34, -0.43, -3.06, 1.96, 1.66, 7.63, repro,
2017-07-08,0.17, -0.60, -3.74, 2.04, 1.72, 7.91, repro,
2017-07-09,1.35, -1.50, -4.62, 1.90, 1.59, 7.40, repro,
2017-07-10,1.25, -0.40, -4.39, 1.90, 1.59, 7.34, repro,
2017-07-11,-0.11, 0.61, -3.90, 1.93, 1.64, 7.55, repro,
2017-07-12,1.05, -1.80, -11.08, 2.03, 1.69, 7.83, repro,
2017-07-13,0.97, 0.08, -1.22, 1.93, 1.60, 7.50, repro,
2017-07-14,0.87, -1.63, -6.05, 2.19, 2.04, 8.69, repro,
2017-07-15,2.54, -0.63, 4.28, 1.95, 1.68, 7.68, repro,
2017-07-16,0.84, -1.51, 4.04, 1.90, 1.60, 7.40, repro,
2017-07-17,-0.89, 0.26, 8.47, 1.88, 1.59, 7.27, repro,
2017-07-18,0.40, -0.28, 5.65, 1.93, 1.64, 7.48, repro,
2017-07-19,1.18, 0.77, -2.46, 1.89, 1.60, 7.34, repro,
2017-07-20,1.19, -0.98, -4.30, 1.89, 1.60, 7.38, repro,
2017-07-21,0.54, -1.74, 4.84, 1.95, 1.67, 7.62, repro,
2017-07-22,-0.76, -1.25, 12.16, 1.93, 1.64, 7.48, repro,
2017-07-23,0.24, -0.72, 3.82, 1.90, 1.60, 7.35, repro,
2017-07-24,0.59, -0.32, -1.91, 1.89, 1.59, 7.31, repro,
2017-07-25,-1.85, 1.86, 3.71, 1.92, 1.62, 7.49, repro,
2017-07-26,-0.91, -0.33, -3.72, 1.88, 1.60, 7.34, repro,
2017-07-27,1.67, -1.29, -10.94, 1.99, 1.67, 7.77, repro,
2017-07-28,0.69, -0.35, -1.40, 1.88, 1.59, 7.29, repro,
2017-07-29,2.01, -1.21, 3.64, 1.87, 1.59, 7.26, repro,
2017-07-30,2.07, 0.40, 0.60, 1.88, 1.59, 7.28, repro,
2017-07-31,0.22, 0.17, 2.21, 1.89, 1.60, 7.37, repro,
2017-08-01,2.16, -0.25, -0.40, 1.90, 1.60, 7.38, repro,
2017-08-02,1.38, -0.02, -5.94, 1.87, 1.58, 7.22, repro,
2017-08-03,0.33, -0.28, -3.80, 1.91, 1.62, 7.44, repro,
2017-08-04,0.89, -0.60, -1.45, 1.92, 1.61, 7.48, repro,
2017-08-05,0.25, 1.33, -0.93, 1.87, 1.58, 7.26, repro,
2017-08-06,0.37, 0.21, 1.40, 1.92, 1.60, 7.44, repro,
2017-08-07,0.38, 0.18, -3.78, 1.88, 1.58, 7.28, repro,
2017-08-08,0.52, 0.12, 1.32, 1.88, 1.58, 7.26, repro,
2017-08-09,0.52, 0.65, -3.10, 1.88, 1.57, 7.23, repro,
2017-08-10,0.96, -1.23, -2.62, 1.88, 1.57, 7.23, repro,
2017-08-11,1.95, 0.27, -7.44, 1.93, 1.62, 7.45, repro,
2017-08-12,0.65, 0.69, -6.33, 1.90, 1.59, 7.32, repro,
2017-08-13,0.12, 0.10, -2.83, 1.88, 1.56, 7.18, repro,
2017-08-14,-0.54, -0.68, 8.79, 2.00, 1.63, 7.54, repro,
2017-08-15,-1.20, -2.61, 2.27, 1.93, 1.62, 7.44, repro,
2017-08-16,2.03, 1.42, 11.97, 1.94, 1.63, 7.55, repro,
2017-08-17,0.96, -1.00, -6.52, 1.96, 1.62, 7.57, repro,
2017-08-18,-1.31, 0.04, 2.48, 2.07, 1.72, 8.00, repro,
2017-08-19,3.20, 0.17, 2.25, 1.98, 1.62, 7.59, repro,
2017-08-20,-2.34, -1.53, 1.89, 1.98, 1.65, 7.68, repro,
2017-08-21,-0.39, -0.49, -4.73, 1.91, 1.62, 7.39, repro,
2017-08-22,3.55, 0.88, -16.57, 2.18, 1.78, 8.52, repro,
2017-08-23,0.07, -0.09, 0.53, 1.88, 1.57, 7.22, repro,
2017-08-24,-0.65, 0.95, 4.96, 1.88, 1.59, 7.28, repro,
2017-08-25,1.14, 0.45, -1.85, 1.92, 1.61, 7.36, repro,
2017-08-26,0.32, 0.51, -0.22, 1.87, 1.57, 7.21, repro,
2017-08-27,1.59, -0.36, -0.25, 1.88, 1.57, 7.22, repro,
2017-08-28,1.84, -1.39, -4.19, 1.89, 1.56, 7.18, repro,
2017-08-29,2.26, 0.41, 0.30, 1.96, 1.64, 7.53, repro,
2017-08-30,0.03, 1.78, -3.67, 1.88, 1.58, 7.31, repro,
2017-08-31,0.82, 1.34, 5.15, 2.08, 1.75, 8.25, repro,
2017-09-01,-1.45, 0.41, 3.77, 1.99, 1.66, 7.73, repro,
2017-09-02,0.69, 0.15, 1.81, 1.88, 1.56, 7.18, repro,
2017-09-03,-1.02, 1.25, 3.33, 2.00, 1.73, 7.80, repro,
2017-09-04,-0.33, 1.17, 0.18, 1.89, 1.58, 7.30, repro,
2017-09-05,-1.29, 1.34, 0.95, 1.88, 1.58, 7.25, repro,
2017-09-06,-0.38, -1.08, 1.34, 1.87, 1.57, 7.26, repro,
2017-09-07,-0.73, 0.04, 3.71, 1.91, 1.60, 7.40, repro,
2017-09-08,-0.10, 0.99, 5.65, 1.98, 1.69, 7.62, repro,
2017-09-09,0.14, 0.45, -0.65, 1.88, 1.57, 7.18, repro,
2017-09-10,0.21, 0.71, 0.93, 1.86, 1.58, 7.17, repro,
2017-09-11,0.72, 0.52, 4.34, 1.85, 1.56, 7.11, repro,
2017-09-12,0.63, -0.44, 8.87, 2.04, 1.71, 7.93, repro,
2017-09-13,0.73, 0.64, 12.04, 1.98, 1.64, 7.67, repro,
2017-09-14,0.78, 0.40, -0.14, 1.98, 1.66, 7.71, repro,
2017-09-15,-1.02, 1.77, 7.28, 1.94, 1.60, 7.47, repro,
2017-09-16,-0.84, -0.53, -1.96, 1.88, 1.57, 7.16, repro,
2017-09-17,0.90, -1.50, 0.54, 1.94, 1.59, 7.38, repro,
2017-09-18,0.66, -3.09, 8.07, 1.89, 1.59, 7.36, repro,
2017-09-19,0.28, 0.80, 1.66, 1.95, 1.62, 7.52, repro,
2017-09-20,-0.67, 1.08, 7.20, 1.89, 1.57, 7.23, repro,
2017-09-21,0.25, -0.33, 3.14, 1.89, 1.57, 7.22, repro,
2017-09-22,-0.47, -1.10, 4.17, 1.92, 1.62, 7.48, repro,
2017-09-23,-1.60, -0.02, 4.20, 1.99, 1.64, 7.66, repro,
2017-09-24,0.72, 0.88, 8.08, 2.17, 1.79, 8.40, repro,
2017-09-25,0.85, 2.00, 4.23, 1.89, 1.58, 7.28, repro,
2017-09-26,-0.19, -0.65, 2.30, 1.93, 1.65, 7.44, repro,
2017-09-27,0.77, 0.02, -0.44, 1.88, 1.59, 7.18, repro,
2017-09-28,-0.46, 0.89, 5.88, 1.89, 1.58, 7.24, repro,
2017-09-29,0.17, -0.27, 1.49, 1.89, 1.57, 7.28, repro,
2017-09-30,1.42, 0.42, -0.05, 1.91, 1.59, 7.31, repro,
2017-10-01,0.15, 0.71, 7.27, 1.88, 1.56, 7.18, repro,
2017-10-02,-0.29, 0.33, 8.95, 1.91, 1.61, 7.28, repro,
2017-10-03,1.20, 1.24, 0.69, 1.87, 1.56, 7.17, repro,
2017-10-04,0.59, 0.15, -0.31, 1.91, 1.63, 7.42, repro,
2017-10-05,-0.23, -0.04, 5.58, 1.88, 1.56, 7.16, repro,
2017-10-06,1.55, -0.39, 3.34, 1.90, 1.59, 7.30, repro,
2017-10-07,-0.10, -0.16, 14.87, 2.15, 1.78, 8.35, repro,
2017-10-08,-0.63, 1.23, 20.08, 2.01, 1.82, 8.00, repro,
2017-10-09,1.08, 2.20, 4.25, 1.91, 1.59, 7.36, repro,
2017-10-10,2.15, 0.74, 6.05, 2.05, 1.68, 7.88, repro,
2017-10-11,1.45, -1.04, -3.40, 1.92, 1.61, 7.37, repro,
2017-10-12,1.19, 0.40, -0.32, 1.86, 1.56, 7.12, repro,
2017-10-13,-0.55, 1.25, 5.21, 1.89, 1.57, 7.21, repro,
2017-10-14,-0.19, 0.95, 4.91, 1.88, 1.58, 7.22, repro,
2017-10-15,0.24, -0.55, 0.81, 1.91, 1.61, 7.35, repro,
2017-10-16,1.26, 0.42, -6.60, 1.88, 1.57, 7.24, repro,
2017-10-17,1.38, 0.16, -7.22, 1.90, 1.61, 7.35, repro,
2017-10-18,0.22, 0.54, 3.65, 1.87, 1.56, 7.15, repro,
2017-10-19,0.20, 0.38, 3.46, 1.93, 1.58, 7.36, repro,
2017-10-20,0.10, 1.07, 10.19, 1.92, 1.58, 7.33, repro,
2017-10-21,1.46, 0.72, 11.65, 1.87, 1.57, 7.23, repro,
2017-10-22,1.69, 1.34, 13.13, 1.91, 1.61, 7.34, repro,
2017-10-23,-0.04, 0.91, 2.95, 1.90, 1.60, 7.39, repro,
2017-10-24,-0.26, 0.42, 5.27, 1.88, 1.57, 7.23, repro,
2017-10-25,0.38, 0.52, 8.69, 1.88, 1.58, 7.25, repro,
2017-10-26,0.34, 1.28, 5.42, 1.88, 1.57, 7.29, repro,
2017-10-27,0.60, 0.47, 1.88, 1.91, 1.59, 7.38, repro,
2017-10-28,0.96, 0.31, -4.10, 1.89, 1.56, 7.25, repro,
2017-10-29,0.01, 0.48, 8.12, 1.87, 1.55, 7.14, repro,
2017-10-30,-0.85, 0.82, 6.79, 1.87, 1.56, 7.18, repro,
2017-10-31,0.62, 0.39, 3.68, 1.88, 1.56, 7.20, repro,
2017-11-01,0.03, 1.05, 2.81, 1.89, 1.57, 7.31, repro,
2017-11-02,0.82, 0.90, -0.44, 1.95, 1.58, 7.39, repro,
2017-11-03,0.43, 0.16, -3.83, 2.24, 1.75, 8.44, repro,
2017-11-04,0.49, -0.13, -0.63, 1.89, 1.57, 7.27, repro,
2017-11-05,-0.04, 0.43, 9.69, 1.87, 1.55, 7.12, repro,
2017-11-06,1.88, 0.65, 0.50, 2.02, 1.65, 7.74, repro,
2017-11-07,-0.89, 1.85, 0.65, 1.95, 1.62, 7.55, repro,
2017-11-08,0.34, 0.45, -5.13, 1.87, 1.55, 7.15, repro,
2017-11-09,0.01, 0.44, -2.75, 1.93, 1.58, 7.40, repro,
2017-11-10,0.51, 0.92, -2.32, 1.92, 1.58, 7.41, repro,
2017-11-11,0.61, 2.04, -6.25, 1.98, 1.65, 7.56, repro,
2017-11-12,0.94, 0.19, -12.65, 1.90, 1.56, 7.26, repro,
2017-11-13,0.71, 0.01, -13.92, 1.88, 1.55, 7.14, repro,
2017-11-14,0.83, 0.30, -8.36, 1.92, 1.61, 7.37, repro,
2017-11-15,0.87, 0.86, -3.08, 1.90, 1.58, 7.26, repro,
2017-11-16,1.32, -0.22, -2.21, 1.91, 1.60, 7.31, repro,
2017-11-17,0.01, 1.28, 0.05, 1.90, 1.59, 7.32, repro,
2017-11-18,0.55, 1.54, 2.30, 2.08, 1.69, 7.88, repro,
2017-11-19,0.41, -1.19, -4.95, 1.94, 1.61, 7.41, repro,
2017-11-20,0.11, 0.38, 1.61, 1.89, 1.57, 7.20, repro,
2017-11-21,0.55, 1.12, 3.50, 1.88, 1.56, 7.15, repro,
2017-11-22,1.19, 0.35, -1.96, 1.90, 1.56, 7.20, repro,
2017-11-23,0.93, -0.20, -2.65, 1.92, 1.60, 7.33, repro,
2017-11-24,0.05, 0.35, -2.05, 1.87, 1.56, 7.17, repro,
2017-11-25,-0.38, 0.22, -1.79, 1.87, 1.56, 7.16, repro,
2017-11-26,0.89, 0.46, -2.32, 1.87, 1.56, 7.16, repro,
2017-11-27,0.27, 2.12, 6.65, 1.89, 1.56, 7.18, repro,
2017-11-28,0.48, 1.37, 1.19, 1.89, 1.57, 7.25, repro,
2017-11-29,0.81, 0.04, -5.22, 1.90, 1.61, 7.30, repro,
2017-11-30,0.40, 0.67, -3.40, 1.93, 1.64, 7.46, repro,
2017-12-01,1.06, 0.91, -3.42, 1.88, 1.56, 7.16, repro,
2017-12-02,0.99, 0.62, 2.21, 1.87, 1.56, 7.18, repro,
2017-12-03,1.17, 0.75, 2.07, 1.89, 1.56, 7.24, repro,
2017-12-04,0.88, 0.40, 2.98, 1.87, 1.55, 7.18, repro,
2017-12-05,-0.77, -0.49, 3.68, 1.93, 1.61, 7.41, repro,
2017-12-06,-0.42, 0.97, -2.08, 1.87, 1.55, 7.14, repro,
2017-12-07,0.43, 0.52, -1.81, 1.87, 1.55, 7.15, repro,
2017-12-08,0.46, 0.56, 7.24, 1.89, 1.56, 7.22, repro,
2017-12-09,0.88, 0.17, 3.12, 1.88, 1.56, 7.18, repro,
2017-12-10,1.09, 0.39, -2.82, 1.87, 1.55, 7.17, repro,
2017-12-11,-0.06, 0.93, -2.11, 2.04, 1.66, 7.69, repro,
2017-12-12,0.82, 0.79, 2.98, 1.91, 1.60, 7.26, repro,
2017-12-13,0.26, 0.89, 6.94, 1.88, 1.56, 7.18, repro,
2017-12-14,1.36, 0.89, 2.42, 1.95, 1.57, 7.41, repro,
2017-12-15,0.84, 0.36, -1.10, 1.87, 1.55, 7.18, repro,
2017-12-16,0.98, 1.61, 1.81, 1.88, 1.55, 7.18, repro,
2017-12-17,2.48, 1.39, -1.71, 1.87, 1.56, 7.22, repro,
2017-12-18,0.40, 0.44, 4.10, 1.89, 1.56, 7.16, repro,
2017-12-19,0.98, 0.88, 8.69, 1.95, 1.59, 7.45, repro,
2017-12-20,1.11, -0.33, 6.20, 1.89, 1.57, 7.22, repro,
2017-12-21,1.04, 0.38, 4.13, 1.88, 1.55, 7.19, repro,
2017-12-22,-0.17, 0.79, 0.61, 1.90, 1.58, 7.31, repro,
2017-12-23,0.35, 0.10, -6.07, 1.90, 1.59, 7.39, repro,
2017-12-24,-0.52, 0.27, 0.65, 1.92, 1.60, 7.36, repro,
2017-12-25,-0.17, -0.01, -6.44, 1.90, 1.57, 7.33, repro,
2017-12-26,0.68, 1.27, -9.24, 1.89, 1.55, 7.18, repro,
2017-12-27,1.03, -0.20, -13.73, 1.87, 1.57, 7.14, repro,
2017-12-28,1.11, 0.78, -12.11, 1.87, 1.56, 7.15, repro,
2017-12-29,0.41, 0.57, -9.85, 1.93, 1.60, 7.39, repro,
2017-12-30,0.93, -0.17, -1.47, 1.90, 1.57, 7.30, repro,
2017-12-31,1.94, -0.05, -10.03, 1.88, 1.55, 7.16, repro,
2018-01-01,0.57, 0.61, -10.83, 1.87, 1.55, 7.15, repro,
2018-01-02,0.13, 0.50, -12.26, 1.88, 1.56, 7.17, repro,
2018-01-03,-0.16, 0.21, -3.39, 1.88, 1.56, 7.23, repro,
2018-01-04,0.42, -0.04, -0.85, 1.90, 1.56, 7.26, repro,
2018-01-05,0.79, 0.59, -4.01, 1.89, 1.55, 7.18, repro,
2018-01-06,0.85, 1.32, -4.50, 1.88, 1.55, 7.15, repro,
2018-01-07,1.56, 1.18, -3.83, 1.89, 1.55, 7.18, repro,
2018-01-08,0.15, 1.54, 5.14, 1.97, 1.66, 7.52, repro,
2018-01-09,0.44, 0.36, 3.00, 1.89, 1.55, 7.22, repro,
2018-01-10,0.40, 1.93, 5.11, 1.95, 1.61, 7.50, repro,
2018-01-11,-1.25, 0.19, 9.17, 1.91, 1.57, 7.33, repro,
2018-01-12,0.94, 0.29, 4.68, 1.89, 1.57, 7.24, repro,
2018-01-13,-0.93, 0.11, -9.45, 1.89, 1.56, 7.21, repro,
2018-01-14,-0.32, 0.27, -10.01, 1.87, 1.55, 7.17, repro,
2018-01-15,0.14, 0.57, -5.63, 1.89, 1.57, 7.26, repro,
2018-01-16,0.53, -0.20, -12.57, 1.87, 1.56, 7.16, repro,
2018-01-17,0.64, -0.41, -8.76, 1.88, 1.55, 7.13, repro,
2018-01-18,0.65, 0.65, -5.29, 1.88, 1.55, 7.12, repro,
2018-01-19,-0.72, 0.84, 0.85, 1.85, 1.55, 7.10, repro,
2018-01-20,-0.24, 0.60, 4.65, 1.87, 1.56, 7.19, repro,
2018-01-21,0.18, 1.14, -1.44, 1.90, 1.57, 7.30, repro,
2018-01-22,0.98, 0.16, 9.77, 1.96, 1.63, 7.50, repro,
2018-01-23,0.17, 0.47, 5.38, 1.90, 1.56, 7.29, repro,
2018-01-24,0.07, -0.13, -3.67, 1.91, 1.61, 7.40, repro,
2018-01-25,0.50, -0.18, 0.31, 1.93, 1.65, 7.50, repro,
2018-01-26,0.14, 0.66, -0.80, 1.92, 1.61, 7.40, repro,
2018-01-27,0.44, -0.87, 4.71, 1.93, 1.62, 7.47, repro,
2018-01-28,0.91, -0.01, -9.05, 1.92, 1.61, 7.40, repro,
2018-01-29,1.50, -0.91, -10.57, 1.94, 1.65, 7.51, repro,
2018-01-30,-0.03, 0.11, -6.60, 1.90, 1.63, 7.44, repro,
2018-01-31,-0.14, 0.14, 2.96, 1.90, 1.63, 7.45, repro,
2018-02-01,0.67, -0.31, 3.00, 1.89, 1.60, 7.31, repro,
2018-02-02,0.03, 0.03, -4.88, 1.92, 1.62, 7.42, repro,
2018-02-03,-0.15, 0.54, -3.49, 1.90, 1.61, 7.39, repro,
2018-02-04,0.40, 0.11, 0.39, 1.90, 1.61, 7.39, repro,
2018-02-05,1.07, 0.46, -0.30, 1.96, 1.65, 7.63, repro,
2018-02-06,0.89, 0.30, -3.60, 1.94, 1.70, 7.70, repro,
2018-02-07,0.43, -1.16, -6.68, 1.93, 1.62, 7.50, repro,
2018-02-08,-0.45, -0.05, -10.49, 1.93, 1.66, 7.67, repro,
2018-02-09,0.09, 0.14, -7.40, 1.89, 1.61, 7.38, repro,
2018-02-10,-0.86, -0.73, 1.73, 1.91, 1.63, 7.49, repro,
2018-02-11,-0.65, -0.56, -1.14, 1.96, 1.68, 7.72, repro,
2018-02-12,-0.59, 0.01, -9.42, 1.90, 1.63, 7.47, repro,
2018-02-13,0.66, 0.27, -11.07, 1.97, 1.64, 7.61, repro,
2018-02-14,-1.93, 0.77, -4.74, 2.02, 1.68, 7.86, repro,
2018-02-15,0.24, 0.48, 2.06, 1.91, 1.61, 7.44, repro,
2018-02-16,0.01, 0.17, -1.76, 1.94, 1.67, 7.58, repro,
2018-02-17,0.63, -0.41, -3.47, 1.90, 1.63, 7.47, repro,
2018-02-18,-0.22, 0.10, -6.94, 1.90, 1.63, 7.46, repro,
2018-02-19,-0.52, 0.28, -5.71, 1.92, 1.66, 7.64, repro,
2018-02-20,0.62, 0.62, 0.49, 1.88, 1.61, 7.35, repro,
2018-02-21,0.05, 0.25, -9.27, 2.04, 1.83, 8.43, repro,
2018-02-22,0.73, -0.44, -7.63, 1.90, 1.64, 7.52, repro,
2018-02-23,3.00, 0.39, -13.40, 2.04, 1.80, 8.21, repro,
2018-02-24,1.16, -0.22, 2.93, 2.01, 1.73, 8.01, repro,
2018-02-25,1.34, -1.06, -3.92, 1.92, 1.63, 7.54, repro,
2018-02-26,0.44, -0.26, -13.08, 1.90, 1.63, 7.45, repro,
2018-02-27,0.25, -0.94, -9.00, 1.91, 1.62, 7.44, repro,
2018-02-28,2.81, -0.25, -1.53, 1.92, 1.63, 7.56, repro,
2018-03-01,2.98, -1.62, -9.70, 1.97, 1.65, 7.61, repro,
2018-03-02,1.75, -1.29, -16.46, 1.95, 1.66, 7.60, repro,
2018-03-03,1.45, -1.52, -21.13, 1.89, 1.63, 7.43, repro,
2018-03-04,2.04, -0.28, -13.01, 1.90, 1.63, 7.49, repro,
2018-03-05,0.80, -2.13, -17.85, 2.01, 1.72, 8.00, repro,
2018-03-06,0.75, -0.51, -10.41, 1.92, 1.65, 7.57, repro,
2018-03-07,1.63, -1.71, -10.33, 1.90, 1.63, 7.43, repro,
2018-03-08,1.04, -1.17, -12.48, 1.93, 1.67, 7.60, repro,
2018-03-09,1.32, -1.25, -10.18, 1.91, 1.67, 7.53, repro,
2018-03-10,1.47, -0.97, -10.59, 1.90, 1.63, 7.49, repro,
2018-03-11,1.64, -1.35, -13.04, 1.91, 1.63, 7.49, repro,
2018-03-12,1.49, -1.91, -15.48, 1.91, 1.65, 7.62, repro,
2018-03-13,1.50, -0.74, -10.56, 1.91, 1.64, 7.53, repro,
2018-03-14,-0.41, -0.56, -11.59, 1.90, 1.62, 7.45, repro,
2018-03-15,-0.59, -1.08, -0.19, 1.93, 1.67, 7.61, repro,
2018-03-16,-0.04, -0.73, 0.33, 1.88, 1.61, 7.40, repro,
2018-03-17,0.48, -2.11, -1.53, 1.93, 1.63, 7.58, repro,
2018-03-18,1.27, -0.93, -2.22, 1.90, 1.62, 7.45, repro,
2018-03-19,-1.33, -0.56, 7.35, 1.94, 1.65, 7.68, repro,
2018-03-20,0.39, -0.51, -1.25, 1.90, 1.62, 7.45, repro,
2018-03-21,1.76, -1.32, 0.43, 1.87, 1.57, 7.23, repro,
2018-03-22,0.13, -1.74, -7.68, 1.88, 1.57, 7.23, repro,
2018-03-23,0.99, -1.16, -2.41, 1.88, 1.58, 7.28, repro,
2018-03-24,0.11, -0.44, -4.17, 1.91, 1.61, 7.44, repro,
2018-03-25,-0.64, -0.53, 0.92, 2.02, 1.67, 7.80, repro,
2018-03-26,0.18, 0.78, -3.89, 1.87, 1.59, 7.28, repro,
2018-03-27,0.07, -0.04, -0.94, 1.89, 1.59, 7.37, repro,
2018-03-28,0.28, -1.61, 6.16, 1.91, 1.63, 7.45, repro,
2018-03-29,0.79, 0.09, 1.32, 1.89, 1.59, 7.36, repro,
2018-03-30,0.14, -0.86, 0.07, 1.87, 1.58, 7.25, repro,
2018-03-31,0.20, 0.08, -4.83, 1.87, 1.59, 7.32, repro,
2018-04-01,-0.10, -0.56, -0.21, 1.91, 1.65, 7.52, repro,
2018-04-02,1.94, -0.68, 4.19, 1.90, 1.60, 7.40, repro,
2018-04-03,0.42, -1.40, 10.50, 1.92, 1.60, 7.45, repro,
2018-04-04,0.86, -0.97, -6.50, 1.92, 1.62, 7.43, repro,
2018-04-05,-0.21, -0.95, -7.39, 1.91, 1.60, 7.39, repro,
2018-04-06,1.63, -0.51, -2.54, 1.94, 1.66, 7.71, repro,
2018-04-07,2.17, -0.78, -5.60, 1.87, 1.59, 7.35, repro,
2018-04-08,-0.28, 0.17, 0.93, 1.87, 1.57, 7.26, repro,
2018-04-09,2.05, -1.01, -7.09, 1.88, 1.57, 7.24, repro,
2018-04-10,1.51, -0.98, -3.56, 1.85, 1.56, 7.12, repro,
2018-04-11,0.61, -0.73, 0.35, 1.88, 1.59, 7.32, repro,
2018-04-12,0.51, 0.99, 3.74, 1.91, 1.61, 7.37, repro,
2018-04-13,0.61, 0.36, 0.43, 2.12, 1.85, 8.48, repro,
2018-04-14,2.36, -2.32, 0.04, 1.88, 1.60, 7.39, repro,
2018-04-15,1.90, -1.75, -0.17, 1.88, 1.59, 7.30, repro,
2018-04-16,1.03, -1.35, -2.90, 1.87, 1.59, 7.31, repro,
2018-04-17,0.34, 0.26, 3.71, 2.42, 1.98, 9.16, repro,
2018-04-18,0.24, -0.20, 6.97, 1.98, 1.75, 7.86, repro,
2018-04-19,0.94, -0.34, 2.35, 1.87, 1.58, 7.27, repro,
2018-04-20,1.87, -0.46, -3.24, 1.86, 1.59, 7.27, repro,
2018-04-21,0.62, -0.48, -6.14, 1.88, 1.59, 7.31, repro,
2018-04-22,2.08, -0.20, -3.34, 1.88, 1.59, 7.29, repro,
2018-04-23,0.77, 0.83, -7.74, 1.91, 1.64, 7.45, repro,
2018-04-24,0.37, 0.86, -5.63, 1.90, 1.62, 7.40, repro,
2018-04-25,2.60, -1.33, -3.62, 1.86, 1.59, 7.30, repro,
2018-04-26,1.38, -0.44, 1.65, 1.88, 1.59, 7.32, repro,
2018-04-27,1.24, -1.84, -0.84, 1.98, 1.72, 7.70, repro,
2018-04-28,0.74, -0.47, -7.91, 1.87, 1.59, 7.25, repro,
2018-04-29,0.17, -0.82, -7.20, 1.85, 1.58, 7.18, repro,
2018-04-30,0.60, -0.27, -5.43, 1.92, 1.61, 7.50, repro,
2018-05-01,1.17, -0.30, -6.11, 1.96, 1.67, 7.61, repro,
2018-05-02,1.39, -0.16, -8.10, 1.89, 1.59, 7.30, repro,
2018-05-03,-0.75, 0.13, 0.38, 1.92, 1.61, 7.43, repro,
2018-05-04,0.57, -0.57, -0.70, 1.98, 1.66, 7.63, repro,
2018-05-05,1.01, -0.02, -1.30, 1.97, 1.69, 7.63, repro,
2018-05-06,-0.19, -0.67, -4.33, 2.00, 1.70, 7.70, repro,
2018-05-07,3.01, 0.39, -10.26, 1.92, 1.62, 7.48, repro,
2018-05-08,-0.93, -0.93, -5.47, 1.87, 1.59, 7.20, repro,
2018-05-09,-1.08, 0.41, 1.25, 1.88, 1.59, 7.30, repro,
2018-05-10,0.65, -0.80, 0.97, 1.90, 1.59, 7.32, repro,
2018-05-11,0.14, -0.04, 8.40, 1.90, 1.59, 7.34, repro,
2018-05-12,1.56, -1.50, -0.71, 1.89, 1.60, 7.32, repro,
2018-05-13,1.37, -0.25, 1.10, 1.93, 1.60, 7.41, repro,
2018-05-14,1.14, -1.22, -4.38, 1.87, 1.58, 7.17, repro,
2018-05-15,0.82, -0.68, -0.70, 1.92, 1.63, 7.40, repro,
2018-05-16,-0.31, -0.21, 4.82, 1.91, 1.61, 7.43, repro,
2018-05-17,0.16, 0.52, 7.00, 1.99, 1.72, 7.71, repro,
2018-05-18,-0.14, -0.00, 11.03, 1.99, 1.75, 7.73, repro,
2018-05-19,1.07, -0.54, -3.88, 2.09, 1.81, 8.01, repro,
2018-05-20,2.18, 0.39, -1.74, 1.97, 1.70, 7.57, repro,
2018-05-21,2.48, 2.67, 4.28, 1.91, 1.61, 7.43, repro,
2018-05-22,1.21, 0.81, -0.90, 2.15, 1.79, 8.25, repro,
2018-05-23,0.40, 0.26, -0.27, 1.95, 1.65, 7.54, repro,
2018-05-24,0.11, 0.76, -8.04, 1.87, 1.59, 7.24, repro,
2018-05-25,1.66, 1.43, 0.18, 1.97, 1.73, 7.72, repro,
2018-05-26,1.61, 0.13, 8.10, 1.89, 1.62, 7.44, repro,
2018-05-27,3.84, 1.05, 4.18, 2.12, 1.93, 8.43, repro,
2018-05-28,0.89, -0.41, -10.91, 1.94, 1.63, 7.64, repro,
2018-05-29,-0.08, 0.38, 8.12, 1.92, 1.66, 7.53, repro,
2018-05-30,-1.03, 1.05, 3.63, 1.93, 1.67, 7.57, repro,
2018-05-31,0.60, 0.63, 10.51, 1.89, 1.60, 7.34, repro,
2018-06-01,-1.14, -0.31, 7.42, 2.05, 1.74, 7.97, repro,
