PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGMX
Station name,PtoMor_TG_MX2015
Begin Date, 2015-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.8681158889 North Latitude, -86.8668541128 East Longitude, -4.66434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-18,-0.62, -1.38, 20.57, 1.60, 1.72, 7.83, repro,
2017-11-19,-3.27, -2.56, 16.71, 1.59, 1.72, 7.80, repro,
2017-11-20,-3.69, -0.19, 44.69, 1.60, 1.72, 7.84, repro,
2017-11-21,-1.69, 0.71, 25.16, 1.58, 1.72, 7.82, repro,
2017-11-22,-2.94, 0.60, 12.52, 1.59, 1.70, 7.70, repro,
2017-11-23,-3.61, -2.34, 10.54, 1.63, 1.77, 7.92, repro,
2017-11-24,-0.05, -1.41, 19.46, 1.58, 1.69, 7.72, repro,
2017-11-25,-2.23, -1.68, 22.54, 1.56, 1.68, 7.62, repro,
2017-11-26,-1.74, -0.18, 25.24, 1.57, 1.71, 7.72, repro,
2017-11-27,-1.27, 1.58, 30.70, 1.58, 1.70, 7.71, repro,
2017-11-28,-1.37, 0.24, 17.59, 1.58, 1.70, 7.70, repro,
2017-11-29,-4.04, 4.19, 45.55, 1.63, 1.81, 7.96, repro,
2017-11-30,-2.60, 1.06, 19.77, 1.66, 1.84, 8.02, repro,
2017-12-01,0.46, 0.08, 28.98, 1.63, 1.76, 8.03, repro,
2017-12-02,-2.92, -0.45, 28.96, 1.58, 1.71, 7.77, repro,
2017-12-03,-1.48, -0.51, 25.19, 1.67, 1.77, 8.14, repro,
2017-12-04,-0.49, -0.80, 35.58, 1.64, 1.75, 8.02, repro,
2017-12-05,-1.82, 1.73, 7.45, 1.80, 1.85, 8.89, repro,
2017-12-06,-3.48, 1.69, 33.09, 1.64, 1.73, 8.21, repro,
2017-12-07,-3.45, 0.93, 27.48, 1.67, 1.77, 8.26, repro,
2017-12-08,-2.64, 0.86, 28.76, 1.57, 1.68, 7.69, repro,
2017-12-09,-2.81, 0.99, 24.21, 1.62, 1.78, 8.01, repro,
2017-12-10,-1.91, -0.91, 17.36, 1.58, 1.70, 7.75, repro,
2017-12-11,-1.27, -0.02, 22.01, 1.63, 1.74, 8.00, repro,
2017-12-12,-2.69, -1.73, 15.02, 1.57, 1.68, 7.61, repro,
2017-12-13,-1.24, -0.09, 23.96, 1.62, 1.71, 8.02, repro,
2017-12-14,-1.62, -0.31, 22.99, 1.63, 1.70, 8.09, repro,
2017-12-15,-2.76, 0.20, 20.52, 1.58, 1.69, 7.71, repro,
2017-12-16,-1.72, -0.81, 28.45, 1.63, 1.74, 8.02, repro,
2017-12-17,-2.88, -0.40, 38.17, 1.61, 1.74, 8.04, repro,
2017-12-18,-3.53, 1.87, 31.23, 1.64, 1.73, 8.15, repro,
2017-12-19,-0.80, 0.31, 28.23, 1.62, 1.74, 7.99, repro,
2017-12-20,-0.88, -1.16, 25.43, 1.58, 1.70, 7.76, repro,
2017-12-21,-3.80, -0.25, 27.11, 1.61, 1.70, 7.83, repro,
2017-12-22,-2.84, 0.29, 28.78, 1.59, 1.71, 7.79, repro,
2017-12-23,-2.59, 0.63, 33.09, 1.59, 1.70, 7.71, repro,
2017-12-24,-2.44, 1.46, 26.59, 1.58, 1.72, 7.79, repro,
2017-12-25,-3.00, 2.36, 31.21, 1.60, 1.75, 7.86, repro,
2017-12-26,-3.71, 2.32, 22.48, 1.59, 1.71, 7.82, repro,
2017-12-27,-2.22, -0.83, 24.67, 1.61, 1.77, 7.94, repro,
2017-12-28,-2.99, 0.83, 27.03, 1.60, 1.68, 7.70, repro,
2017-12-29,-1.83, 0.95, 25.66, 1.61, 1.70, 7.84, repro,
2017-12-30,-2.11, -0.51, 22.49, 1.60, 1.73, 7.83, repro,
2017-12-31,-1.14, 0.31, 27.78, 1.60, 1.71, 7.77, repro,
2018-01-01,-1.44, -0.93, 19.42, 1.60, 1.69, 7.80, repro,
2018-01-02,-2.87, -0.48, 22.02, 1.61, 1.71, 7.88, repro,
2018-01-03,-1.53, -1.29, 16.72, 1.57, 1.68, 7.63, repro,
2018-01-04,-0.42, -1.24, 29.91, 1.58, 1.69, 7.70, repro,
2018-01-05,-3.10, -2.27, 13.51, 1.59, 1.73, 7.75, repro,
2018-01-06,-0.52, -1.90, 18.66, 1.61, 1.73, 7.87, repro,
2018-01-07,-1.29, -1.12, 24.34, 1.60, 1.71, 7.84, repro,
2018-01-08,-1.32, 1.09, 25.97, 1.62, 1.77, 7.80, repro,
2018-01-09,-0.63, -0.20, 24.23, 1.63, 1.76, 7.88, repro,
2018-01-10,-0.77, -1.60, 24.70, 1.58, 1.69, 7.66, repro,
2018-01-11,-0.50, -1.61, 28.26, 1.57, 1.71, 7.71, repro,
2018-01-12,-3.32, -0.39, 26.10, 1.61, 1.74, 7.90, repro,
2018-01-13,-1.74, -1.04, 19.95, 1.59, 1.73, 7.80, repro,
2018-01-14,-3.45, -0.61, 18.16, 1.61, 1.69, 7.71, repro,
2018-01-15,-1.73, -1.96, 24.15, 1.60, 1.71, 7.67, repro,
2018-01-16,-1.23, -2.35, 14.32, 1.61, 1.71, 7.75, repro,
2018-01-17,-0.61, -1.24, 17.54, 1.61, 1.72, 7.84, repro,
2018-01-18,-1.35, -2.96, 25.81, 1.60, 1.72, 7.75, repro,
2018-01-19,-2.00, -1.92, 23.81, 1.61, 1.70, 7.77, repro,
2018-01-20,-1.29, -0.43, 24.76, 1.59, 1.70, 7.69, repro,
2018-01-21,-2.18, -0.74, 28.77, 1.60, 1.71, 7.73, repro,
2018-01-22,-1.77, -0.88, 34.59, 1.61, 1.73, 7.81, repro,
2018-01-23,-2.66, 2.42, 33.00, 1.63, 1.78, 7.98, repro,
2018-01-24,-1.73, -2.32, 26.80, 1.65, 1.80, 8.02, repro,
2018-01-25,-3.48, -0.37, 42.59, 1.68, 1.84, 8.31, repro,
2018-01-26,-1.14, 0.34, 37.19, 1.66, 1.81, 8.15, repro,
2018-01-27,-1.53, -0.30, 28.05, 1.67, 1.83, 8.25, repro,
2018-01-28,-4.66, 1.85, 31.25, 1.65, 1.85, 8.12, repro,
2018-01-29,-2.63, -0.71, 29.54, 1.63, 1.78, 7.92, repro,
2018-01-30,-1.79, -2.68, 26.69, 1.63, 1.76, 7.95, repro,
2018-01-31,-3.04, -1.32, 25.92, 1.64, 1.81, 8.11, repro,
2018-02-01,-1.17, -1.79, 26.44, 1.62, 1.78, 7.93, repro,
2018-02-02,-1.15, -0.21, 24.22, 1.62, 1.82, 8.03, repro,
2018-02-03,-1.15, -0.55, 20.49, 1.64, 1.82, 8.08, repro,
2018-02-04,0.21, -0.18, 21.01, 1.63, 1.80, 8.04, repro,
2018-02-05,-2.45, 0.99, 31.34, 1.67, 1.83, 8.31, repro,
2018-02-06,-2.94, -0.55, 22.76, 1.63, 1.82, 8.08, repro,
2018-02-07,-1.70, -1.14, 22.62, 1.65, 1.84, 8.10, repro,
2018-02-08,-2.06, -0.37, 19.26, 1.63, 1.82, 8.05, repro,
2018-02-09,-3.87, -2.97, 22.31, 1.73, 1.86, 8.50, repro,
2018-02-10,-2.17, -2.18, 23.80, 1.63, 1.81, 8.08, repro,
2018-02-11,-2.25, -1.21, 25.72, 1.62, 1.78, 7.92, repro,
2018-02-12,-3.22, -1.98, 23.06, 1.63, 1.77, 7.83, repro,
2018-02-13,-4.02, -0.78, 17.11, 1.71, 1.87, 8.34, repro,
2018-02-14,-2.50, -0.82, 25.28, 1.67, 1.80, 8.22, repro,
2018-02-15,-2.40, -2.50, 26.98, 1.66, 1.79, 8.17, repro,
2018-02-16,-0.84, -0.85, 30.35, 1.64, 1.83, 8.14, repro,
2018-02-17,-2.79, -1.98, 29.12, 1.61, 1.74, 7.78, repro,
2018-02-18,-2.57, -1.63, 27.11, 1.63, 1.83, 7.99, repro,
2018-02-19,-2.71, -3.11, 30.18, 1.77, 2.03, 8.63, repro,
2018-02-20,-1.44, -1.53, 18.02, 1.63, 1.80, 7.98, repro,
2018-02-21,-2.50, -1.09, 30.77, 1.64, 1.78, 8.00, repro,
2018-02-22,0.66, -2.66, 31.82, 1.73, 1.91, 8.44, repro,
2018-02-23,-1.26, -1.14, 23.31, 1.72, 1.90, 8.57, repro,
2018-02-24,-1.44, 0.00, 27.02, 1.63, 1.87, 8.11, repro,
2018-02-25,-1.21, -3.35, 22.03, 1.63, 1.76, 7.95, repro,
2018-02-26,-2.58, 0.97, 36.01, 1.66, 1.84, 8.18, repro,
2018-02-27,-0.68, -1.25, 30.72, 1.64, 1.79, 8.01, repro,
2018-02-28,-2.09, -0.04, 31.78, 1.63, 1.78, 7.89, repro,
2018-03-01,-2.01, -0.79, 25.59, 1.67, 1.83, 8.24, repro,
2018-03-02,-2.01, -2.88, 24.06, 1.65, 1.81, 8.05, repro,
2018-03-03,-1.41, -0.28, 20.11, 1.63, 1.77, 7.94, repro,
2018-03-04,-0.23, -0.23, 28.05, 1.63, 1.77, 7.90, repro,
2018-03-05,-3.45, -0.33, 23.86, 1.63, 1.79, 7.99, repro,
2018-03-06,-1.93, 0.77, 30.77, 1.63, 1.79, 7.96, repro,
2018-03-07,-2.06, 0.60, 21.78, 1.61, 1.79, 7.88, repro,
2018-03-08,-0.21, 2.54, 21.49, 1.70, 1.91, 8.37, repro,
2018-03-09,-0.08, -0.57, 27.77, 1.67, 1.85, 8.15, repro,
2018-03-10,0.47, 0.86, 25.42, 1.64, 1.80, 8.00, repro,
2018-03-11,-1.99, 1.06, 25.93, 1.62, 1.75, 7.87, repro,
2018-03-12,-2.68, 3.47, 25.43, 1.73, 1.87, 8.44, repro,
2018-03-13,-2.38, -1.08, 30.51, 1.62, 1.78, 7.86, repro,
2018-03-14,-2.26, -0.36, 31.27, 1.62, 1.77, 7.88, repro,
2018-03-15,-1.49, 0.18, 37.50, 1.63, 1.85, 8.04, repro,
2018-03-16,-2.11, 1.61, 32.50, 1.61, 1.77, 7.90, repro,
2018-03-17,-2.79, 0.48, 35.15, 1.63, 1.75, 7.91, repro,
2018-03-18,-2.36, -0.08, 32.71, 1.59, 1.74, 7.74, repro,
2018-03-19,-1.63, -0.42, 27.44, 1.61, 1.78, 7.88, repro,
2018-03-20,-2.17, 0.22, 39.28, 1.61, 1.75, 7.86, repro,
2018-03-21,-1.32, -0.50, 35.52, 1.61, 1.77, 7.86, repro,
2018-03-22,-2.00, -0.74, 32.65, 1.59, 1.72, 7.68, repro,
2018-03-23,-1.55, -1.28, 24.09, 1.62, 1.72, 7.78, repro,
2018-03-24,-1.45, -3.85, 35.92, 1.60, 1.72, 7.71, repro,
2018-03-25,-1.75, -2.66, 28.68, 1.60, 1.72, 7.74, repro,
2018-03-26,-1.56, -1.08, 37.46, 1.61, 1.72, 7.78, repro,
2018-03-27,-1.75, -0.21, 37.76, 1.61, 1.73, 7.82, repro,
2018-03-28,-1.95, -0.66, 33.20, 1.61, 1.72, 7.76, repro,
2018-03-29,-2.39, -0.19, 32.37, 1.61, 1.72, 7.68, repro,
2018-03-30,-1.40, -0.28, 30.80, 1.62, 1.74, 7.77, repro,
2018-03-31,-0.86, -1.07, 30.61, 1.63, 1.77, 7.82, repro,
2018-04-01,-1.63, 0.62, 35.57, 1.64, 1.76, 7.90, repro,
2018-04-02,-2.01, -1.64, 31.16, 1.59, 1.72, 7.73, repro,
2018-04-03,-3.10, -0.61, 30.76, 1.59, 1.71, 7.74, repro,
2018-04-04,-1.94, 0.60, 21.00, 1.60, 1.71, 7.77, repro,
2018-04-05,-1.04, -1.31, 20.57, 1.65, 1.71, 7.91, repro,
2018-04-06,-1.76, -1.34, 27.79, 1.64, 1.71, 7.90, repro,
2018-04-07,-1.21, -2.74, 30.21, 1.59, 1.69, 7.69, repro,
2018-04-08,-2.35, -1.90, 33.88, 1.59, 1.72, 7.72, repro,
2018-04-09,-1.55, -1.25, 29.91, 1.59, 1.70, 7.71, repro,
2018-04-10,-2.79, -3.17, 24.68, 1.59, 1.71, 7.76, repro,
2018-04-11,-1.19, -2.57, 30.78, 1.60, 1.72, 7.83, repro,
2018-04-12,-1.56, -1.23, 31.96, 1.63, 1.75, 7.89, repro,
2018-04-13,-2.86, -2.49, 37.52, 1.93, 2.10, 9.25, repro,
2018-04-14,-2.21, -0.99, 25.55, 1.61, 1.76, 7.83, repro,
2018-04-15,-2.00, -3.59, 34.01, 1.67, 1.77, 8.19, repro,
2018-04-16,-0.76, -3.46, 22.42, 1.60, 1.69, 7.73, repro,
2018-04-17,-1.17, -1.47, 37.78, 2.08, 2.24, 10.33, repro,
2018-04-18,-1.26, -3.17, 32.60, 1.63, 1.74, 7.83, repro,
2018-04-19,-1.65, -1.00, 26.23, 1.59, 1.68, 7.69, repro,
2018-04-20,-0.48, -1.37, 28.82, 1.59, 1.68, 7.65, repro,
2018-04-21,-1.54, -1.73, 29.19, 1.59, 1.69, 7.67, repro,
2018-04-22,-1.25, -1.66, 29.31, 1.59, 1.70, 7.67, repro,
2018-04-23,0.46, 0.83, 28.28, 1.63, 1.74, 7.95, repro,
2018-04-24,-0.26, -1.29, 32.24, 1.59, 1.71, 7.79, repro,
2018-04-25,-0.72, -1.12, 39.16, 1.74, 1.83, 8.26, repro,
2018-04-26,-2.77, -0.28, 30.97, 1.61, 1.71, 7.73, repro,
2018-04-27,0.86, -0.23, 29.07, 1.90, 2.01, 9.23, repro,
2018-04-28,-1.85, -0.69, 31.96, 1.59, 1.70, 7.73, repro,
2018-04-29,-1.08, -1.11, 32.60, 1.62, 1.69, 7.67, repro,
2018-04-30,-1.82, -0.21, 31.65, 1.64, 1.70, 7.84, repro,
2018-05-01,-1.53, -2.06, 34.00, 1.67, 1.76, 8.00, repro,
2018-05-02,0.89, -0.19, 23.68, 1.62, 1.73, 7.75, repro,
2018-05-03,1.89, -0.71, 25.48, 1.66, 1.78, 8.11, repro,
2018-05-04,0.11, -0.58, 39.62, 1.73, 1.81, 8.31, repro,
2018-05-05,-3.16, 0.02, 31.04, 1.63, 1.72, 7.83, repro,
2018-05-06,-0.81, -2.73, 33.18, 1.68, 1.76, 7.98, repro,
2018-05-07,-1.08, -0.49, 32.54, 1.62, 1.72, 7.82, repro,
2018-05-08,-1.45, -0.99, 36.33, 1.60, 1.70, 7.70, repro,
2018-05-09,-2.74, -1.11, 36.29, 1.60, 1.70, 7.71, repro,
2018-05-10,-1.10, 0.16, 29.27, 1.70, 1.76, 8.14, repro,
2018-05-11,-0.71, -0.26, 41.92, 1.61, 1.70, 7.73, repro,
2018-05-12,-2.91, -0.65, 37.36, 1.66, 1.76, 8.01, repro,
2018-05-13,-0.54, 0.43, 42.81, 1.84, 1.96, 8.73, repro,
2018-05-14,-2.06, 0.24, 36.18, 1.75, 1.78, 8.38, repro,
2018-05-15,-1.14, -0.47, 29.30, 1.63, 1.73, 7.86, repro,
2018-05-16,-1.81, 1.80, 28.50, 1.65, 1.74, 7.97, repro,
2018-05-17,-3.06, -2.51, 41.82, 1.64, 1.82, 8.04, repro,
2018-05-18,-0.43, -1.83, 35.17, 1.67, 1.79, 7.90, repro,
2018-05-19,-2.02, -0.61, 32.82, 1.60, 1.68, 7.64, repro,
2018-05-20,-2.57, 1.18, 30.94, 1.62, 1.69, 7.71, repro,
2018-05-21,-3.13, 0.80, 37.15, 1.64, 1.73, 7.85, repro,
2018-05-22,-3.82, -0.28, 39.51, 1.65, 1.72, 7.82, repro,
2018-05-23,-3.65, -0.33, 29.31, 1.65, 1.72, 8.04, repro,
2018-05-24,-3.35, 0.17, 36.93, 1.70, 1.82, 8.33, repro,
2018-05-25,2.07, 3.06, 21.23, 1.70, 1.81, 7.99, repro,
2018-05-26,-2.17, -0.92, 35.34, 1.63, 1.73, 7.74, repro,
2018-05-27,-3.15, -2.70, 33.33, 1.64, 1.75, 7.68, repro,
2018-05-28,-1.48, -0.22, 26.02, 1.76, 1.91, 8.50, repro,
2018-05-29,0.78, 1.85, 32.12, 1.76, 1.92, 8.79, repro,
2018-05-30,-0.85, 1.49, 28.45, 1.65, 1.79, 7.87, repro,
2018-05-31,-6.39, 5.51, 28.80, 1.72, 1.92, 8.51, repro,
2018-06-01,-2.63, -1.37, 31.72, 1.62, 1.73, 7.74, repro,
2018-06-02,-0.80, 0.43, 39.86, 1.60, 1.72, 7.74, repro,
2018-06-03,-2.79, -0.10, 30.58, 1.66, 1.78, 8.17, repro,
2018-06-04,-2.07, 1.13, 32.27, 1.61, 1.71, 7.63, repro,
2018-06-05,-1.72, -1.20, 35.08, 1.55, 1.67, 7.67, repro,
2018-06-06,-2.47, -1.84, 36.48, 1.61, 1.70, 7.73, repro,
2018-06-07,-0.77, 1.30, 33.44, 1.64, 1.76, 7.85, repro,
2018-06-08,-1.85, -2.94, 47.23, 1.63, 1.77, 7.87, repro,
2018-06-09,-1.93, 0.07, 36.60, 1.58, 1.70, 7.65, repro,
2018-06-10,-3.03, -0.18, 24.83, 1.59, 1.71, 7.75, repro,
2018-06-11,-1.80, -0.70, 25.88, 1.67, 1.79, 7.66, repro,
2018-06-12,-1.45, -1.35, 27.58, 1.76, 1.91, 8.40, repro,
2018-06-13,-1.67, 0.39, 24.19, 1.68, 1.78, 8.04, repro,
2018-06-14,-1.82, -1.55, 40.85, 1.60, 1.71, 7.76, repro,
2018-06-15,-1.53, -1.73, 29.77, 1.62, 1.73, 7.76, repro,
2018-06-16,-1.13, 1.89, 36.85, 1.64, 1.75, 8.15, repro,
2018-06-17,-2.03, 0.35, 27.03, 1.61, 1.71, 7.66, repro,
2018-06-18,-2.41, 0.05, 26.80, 1.61, 1.75, 7.79, repro,
2018-06-19,-2.09, -1.27, 28.47, 1.63, 1.76, 7.72, repro,
2018-06-20,-2.58, -0.61, 30.06, 1.62, 1.77, 7.80, repro,
2018-06-21,-1.59, -0.18, 24.00, 1.59, 1.75, 7.84, repro,
2018-06-22,-1.01, -2.42, 25.68, 1.64, 1.78, 7.78, repro,
2018-06-23,-2.83, 0.07, 31.23, 1.60, 1.71, 7.78, repro,
2018-06-24,-3.45, 0.41, 26.66, 1.60, 1.74, 7.78, repro,
2018-06-25,-1.55, -0.00, 27.99, 1.59, 1.71, 7.73, repro,
2018-06-26,-2.20, -0.28, 23.41, 1.62, 1.73, 7.81, repro,
2018-06-27,-2.61, -0.39, 24.27, 1.60, 1.73, 7.75, repro,
2018-06-28,-0.37, -1.22, 24.09, 1.61, 1.70, 7.69, repro,
2018-06-29,-2.73, -0.05, 28.82, 1.59, 1.73, 7.78, repro,
2018-06-30,-2.13, -0.76, 26.90, 1.61, 1.76, 7.88, repro,
2018-07-01,-1.26, -1.19, 33.09, 1.61, 1.76, 7.87, repro,
2018-07-02,-1.87, 1.30, 33.40, 1.58, 1.70, 7.60, repro,
2018-07-03,-2.24, 0.17, 29.49, 1.61, 1.77, 7.81, repro,
2018-07-04,-1.54, -1.58, 34.57, 1.64, 1.74, 7.85, repro,
2018-07-05,-2.34, -0.81, 30.52, 1.60, 1.73, 7.72, repro,
2018-07-06,-0.77, 0.27, 27.66, 1.63, 1.76, 7.94, repro,
2018-07-07,-2.52, -1.32, 27.32, 1.59, 1.71, 7.64, repro,
2018-07-08,-1.07, -2.24, 24.94, 1.62, 1.73, 7.72, repro,
2018-07-09,-1.41, -2.91, 23.53, 1.63, 1.78, 7.97, repro,
2018-07-10,-2.41, -2.69, 30.50, 1.62, 1.73, 7.77, repro,
2018-07-11,-1.53, -2.20, 33.29, 1.60, 1.72, 7.69, repro,
2018-07-12,-3.29, -1.12, 30.76, 1.61, 1.72, 7.69, repro,
2018-07-13,-2.95, -0.27, 33.69, 1.59, 1.72, 7.67, repro,
2018-07-14,-1.66, -0.23, 36.15, 1.59, 1.72, 7.70, repro,
2018-07-15,-0.59, -0.87, 30.72, 1.62, 1.72, 7.79, repro,
2018-07-16,-2.19, 1.01, 40.41, 1.60, 1.73, 7.82, repro,
2018-07-17,-0.04, -0.12, 32.31, 1.66, 1.79, 8.03, repro,
2018-07-18,-2.90, 0.57, 38.73, 1.60, 1.72, 7.71, repro,
2018-07-19,-2.12, -1.04, 27.52, 1.59, 1.70, 7.64, repro,
2018-07-20,-2.67, -0.76, 32.65, 1.61, 1.72, 7.76, repro,
2018-07-21,-1.52, -0.15, 28.16, 1.63, 1.75, 7.85, repro,
2018-07-22,-1.07, 1.00, 35.46, 1.59, 1.72, 7.69, repro,
2018-07-23,-2.02, 2.28, 38.20, 1.65, 1.76, 7.80, repro,
2018-07-24,-3.50, -0.93, 34.60, 1.65, 1.73, 8.03, repro,
2018-07-25,-2.76, -0.72, 33.22, 1.58, 1.70, 7.60, repro,
2018-07-26,-1.74, -0.00, 35.41, 1.62, 1.74, 7.76, repro,
2018-07-27,-1.69, -1.98, 33.03, 1.63, 1.76, 7.82, repro,
2018-07-28,-1.70, 1.21, 34.74, 1.61, 1.75, 7.80, repro,
2018-07-29,-1.95, 1.02, 38.95, 1.68, 1.83, 8.18, repro,
2018-07-30,-2.19, 0.16, 32.08, 1.74, 1.88, 8.57, repro,
2018-07-31,-1.59, -3.93, 28.48, 1.70, 1.83, 8.46, repro,
2018-08-01,-0.61, -1.78, 40.43, 1.69, 1.88, 8.39, repro,
2018-08-02,0.66, -1.21, 42.40, 1.67, 1.82, 8.08, repro,
2018-08-03,-1.21, -1.43, 26.26, 1.61, 1.73, 7.78, repro,
2018-08-04,-1.05, -1.71, 41.44, 1.66, 1.76, 8.21, repro,
2018-08-05,0.22, -0.87, 16.73, 1.61, 1.73, 7.75, repro,
2018-08-06,-3.55, -1.56, 30.69, 1.71, 1.82, 8.24, repro,
2018-08-07,-0.79, 0.67, 25.01, 1.63, 1.79, 7.99, repro,
2018-08-08,-0.76, -1.30, 34.55, 1.61, 1.76, 7.81, repro,
2018-08-09,-2.86, -3.42, 30.38, 1.69, 1.90, 8.41, repro,
2018-08-10,-1.69, -0.01, 27.04, 1.59, 1.72, 7.66, repro,
2018-08-11,-1.74, -1.07, 32.87, 1.61, 1.72, 7.74, repro,
2018-08-12,-0.74, 0.08, 33.34, 1.62, 1.73, 7.85, repro,
2018-08-13,-1.85, -1.94, 32.15, 1.59, 1.72, 7.70, repro,
2018-08-14,-2.38, -2.40, 33.04, 1.64, 1.72, 7.93, repro,
2018-08-15,-1.11, -1.76, 24.07, 1.58, 1.71, 7.62, repro,
2018-08-16,0.53, -0.28, 36.39, 1.61, 1.75, 7.69, repro,
2018-08-17,-0.67, -3.24, 27.75, 1.64, 1.78, 7.89, repro,
2018-08-18,0.55, -0.45, 28.91, 1.67, 1.76, 8.05, repro,
2018-08-19,0.23, -1.48, 32.18, 1.60, 1.71, 7.72, repro,
2018-08-20,-0.68, 0.06, 29.83, 1.65, 1.71, 7.98, repro,
2018-08-21,-0.45, -0.79, 28.62, 1.68, 1.91, 8.24, repro,
2018-08-22,-2.03, -0.83, 31.63, 1.67, 1.83, 8.04, repro,
2018-08-23,-0.28, -1.59, 30.19, 1.66, 1.84, 8.08, repro,
2018-08-24,-1.21, -1.56, 27.81, 1.67, 1.79, 7.91, repro,
2018-08-25,-1.29, -5.10, 28.98, 1.65, 1.78, 7.99, repro,
2018-08-26,-1.52, -1.92, 26.25, 1.64, 1.80, 7.87, repro,
2018-08-27,-0.88, -3.22, 36.29, 1.63, 1.74, 7.79, repro,
2018-08-28,-0.80, -2.32, 39.44, 1.61, 1.75, 7.90, repro,
2018-08-29,-0.53, -1.95, 33.61, 1.62, 1.74, 7.77, repro,
2018-08-30,0.65, 0.04, 31.43, 1.64, 1.73, 7.82, repro,
2018-08-31,2.74, -1.16, 22.98, 1.61, 1.76, 7.78, repro,
2018-09-01,-0.02, -1.45, 24.42, 1.62, 1.73, 7.71, repro,
2018-09-02,0.66, -2.60, 20.19, 1.62, 1.74, 7.81, repro,
2018-09-03,-0.25, -1.54, 24.02, 1.60, 1.71, 7.65, repro,
2018-09-04,2.09, 1.05, 22.84, 1.63, 1.75, 7.90, repro,
2018-09-05,1.59, -1.74, 28.80, 1.68, 1.85, 8.28, repro,
2018-09-06,0.27, -0.30, 33.29, 1.75, 1.95, 8.26, repro,
2018-09-07,0.79, -1.33, 28.12, 1.66, 1.87, 7.97, repro,
2018-09-08,0.37, 1.33, 44.95, 1.65, 1.72, 7.79, repro,
2018-09-09,-1.49, -1.69, 23.61, 1.63, 1.74, 7.83, repro,
2018-09-10,-0.69, -2.12, 33.18, 1.61, 1.72, 7.81, repro,
2018-09-11,2.00, -4.84, 25.53, 1.73, 1.85, 8.26, repro,
2018-09-12,-0.11, -1.46, 18.75, 1.61, 1.75, 7.77, repro,
2018-09-13,-0.26, -5.10, 34.89, 1.67, 1.73, 8.10, repro,
2018-09-14,0.65, -0.82, 29.37, 1.62, 1.76, 7.79, repro,
2018-09-15,1.02, -1.67, 25.72, 1.62, 1.75, 7.86, repro,
2018-09-16,-0.73, -5.35, 13.85, 1.64, 1.77, 7.88, repro,
2018-09-17,-1.13, -2.96, 23.75, 1.63, 1.82, 7.92, repro,
2018-09-18,0.41, -2.30, 25.55, 1.66, 1.80, 8.14, repro,
2018-09-19,-1.53, -2.49, 23.10, 1.68, 1.93, 8.17, repro,
2018-09-20,-2.37, -4.96, 32.68, 1.62, 1.72, 7.81, repro,
2018-09-21,-0.24, -1.19, 20.18, 1.60, 1.71, 7.71, repro,
2018-09-22,1.39, -1.14, 23.38, 1.73, 1.98, 8.30, repro,
2018-09-23,-0.40, -2.54, 19.83, 1.72, 1.83, 8.40, repro,
2018-09-24,-0.91, -1.17, 30.73, 1.60, 1.74, 7.76, repro,
2018-09-25,1.09, -0.19, 28.77, 1.67, 1.79, 8.03, repro,
2018-09-26,0.84, -0.63, 24.76, 1.66, 1.84, 8.14, repro,
2018-09-27,0.69, -0.03, 34.36, 1.83, 1.90, 8.81, repro,
2018-09-28,-1.39, -3.42, 22.42, 1.61, 1.74, 7.83, repro,
2018-09-29,-0.21, -1.11, 30.61, 1.65, 1.82, 8.08, repro,
2018-09-30,-0.04, -3.21, 34.08, 1.68, 1.79, 8.11, repro,
2018-10-01,-0.74, 1.91, 32.20, 1.64, 1.80, 8.09, repro,
2018-10-02,0.07, -3.35, 33.44, 1.72, 1.93, 8.65, repro,
2018-10-03,-0.52, -5.27, 21.48, 1.73, 2.00, 8.37, repro,
2018-10-04,-0.48, -3.24, 33.00, 1.69, 1.77, 8.09, repro,
2018-10-05,-2.09, -3.84, 23.19, 1.66, 1.88, 8.17, repro,
2018-10-06,-3.99, -1.25, 30.11, 1.66, 1.79, 8.09, repro,
2018-10-07,0.17, -3.17, 24.65, 1.65, 1.80, 8.00, repro,
2018-10-08,-2.70, -3.11, 28.97, 1.63, 1.79, 7.89, repro,
2018-10-09,0.53, -4.58, 19.10, 1.59, 1.69, 7.60, repro,
2018-10-10,0.29, -0.74, 28.75, 1.69, 1.84, 8.03, repro,
2018-10-11,-2.01, -2.20, 26.96, 1.61, 1.73, 7.73, repro,
2018-10-12,-4.47, -0.98, 29.41, 1.67, 1.80, 8.07, repro,
2018-10-13,0.86, -5.07, 8.91, 1.63, 1.77, 7.81, repro,
2018-10-14,-0.81, -1.67, 30.35, 1.60, 1.72, 7.66, repro,
2018-10-15,-3.45, -2.83, 23.18, 1.69, 1.81, 8.04, repro,
2018-10-16,-2.26, -2.58, 14.22, 1.74, 1.82, 8.44, repro,
2018-10-17,-4.02, -4.02, 26.31, 1.71, 1.83, 8.17, repro,
2018-10-18,-0.85, -3.54, 26.56, 1.68, 1.88, 8.22, repro,
2018-10-19,1.72, -3.92, 20.00, 1.64, 1.76, 7.90, repro,
2018-10-20,-1.28, -2.59, 26.76, 1.64, 1.79, 7.97, repro,
