PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN33
Station name,PenenomeUPCR2011
Begin Date, 2011-11-12
End Date, 2018-04-04
Release Date, 2021-02-19
Reference position, 8.4872396630 North Latitude, -80.3266672248 East Longitude, 76.79076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-30,2.69, 7.15, 3.10, 1.78, 2.55, 8.89, repro,
2014-08-31,3.06, 7.45, 0.17, 1.67, 2.39, 8.28, repro,
2014-09-01,3.17, 5.33, 3.52, 1.59, 2.14, 7.61, repro,
2014-09-02,3.95, 7.59, -3.99, 1.61, 2.13, 7.90, repro,
2014-09-03,3.02, 8.13, -0.85, 1.68, 2.25, 8.13, repro,
2014-09-04,2.93, 7.46, -8.11, 1.80, 2.70, 8.90, repro,
2014-09-05,3.47, 6.47, -9.35, 1.56, 2.10, 7.44, repro,
2014-09-06,3.47, 7.01, -1.59, 1.65, 2.07, 7.79, repro,
2014-09-07,3.62, 7.24, -13.48, 1.53, 2.02, 7.28, repro,
2014-09-08,3.92, 7.92, -13.87, 1.54, 2.02, 7.36, repro,
2014-09-09,3.51, 7.73, -7.38, 1.54, 2.03, 7.38, repro,
2014-09-10,3.63, 6.52, 0.74, 1.63, 2.23, 7.81, repro,
2014-09-11,5.34, 9.63, -11.29, 1.58, 2.12, 7.53, repro,
2014-09-12,2.67, 8.52, -7.33, 1.64, 2.19, 7.72, repro,
2014-09-13,3.57, 4.08, -10.90, 1.54, 2.03, 7.35, repro,
2014-09-14,2.34, 6.13, -12.25, 1.55, 2.02, 7.33, repro,
2014-09-15,2.70, 8.79, -17.88, 1.70, 2.44, 8.39, repro,
2014-09-16,3.28, 9.77, -16.12, 1.59, 2.11, 7.55, repro,
2014-09-17,0.19, 5.50, -16.15, 1.54, 2.00, 7.26, repro,
2014-09-18,2.92, 6.24, -11.61, 1.84, 2.38, 9.02, repro,
2014-09-19,-0.18, 7.23, -15.81, 1.67, 2.14, 7.77, repro,
2014-09-20,-1.42, 7.76, -16.73, 1.61, 2.23, 7.78, repro,
2014-09-21,-2.02, 6.50, -4.65, 1.73, 2.28, 8.38, repro,
2014-09-22,-2.89, 7.67, -0.39, 1.73, 2.37, 8.55, repro,
2014-09-23,-3.47, 8.86, 7.20, 1.64, 2.19, 7.97, repro,
2014-09-24,-2.90, 6.32, 3.90, 1.68, 2.22, 8.21, repro,
2014-09-25,-0.50, 5.75, 5.08, 1.77, 2.28, 8.92, repro,
2014-09-26,0.62, 8.17, -3.74, 1.56, 2.01, 7.34, repro,
2014-09-27,4.34, 3.87, 0.70, 1.56, 2.07, 7.43, repro,
2014-09-28,2.90, 8.51, 2.01, 1.85, 2.64, 8.97, repro,
2014-09-29,3.57, 6.20, -4.12, 1.62, 2.21, 7.66, repro,
2014-09-30,5.59, 6.45, -2.59, 1.85, 2.63, 8.98, repro,
2014-10-01,3.06, 7.15, -1.92, 1.58, 2.03, 7.63, repro,
2014-10-02,0.21, 5.32, -5.59, 1.66, 2.21, 8.05, repro,
2014-10-03,1.95, 6.48, -2.00, 1.55, 1.94, 7.29, repro,
2014-10-04,1.26, 7.34, -3.91, 1.52, 1.92, 7.22, repro,
2014-10-05,1.63, 6.49, -2.18, 1.53, 1.92, 7.18, repro,
2014-10-06,2.33, 5.95, -11.29, 1.54, 1.95, 7.26, repro,
2014-10-07,2.32, 6.43, -5.95, 1.55, 2.02, 7.39, repro,
2014-10-08,2.34, 5.67, -7.20, 1.55, 2.00, 7.36, repro,
2014-10-09,2.61, 6.18, -4.22, 1.59, 1.97, 7.48, repro,
2014-10-10,3.97, 4.68, -3.74, 1.56, 2.01, 7.40, repro,
2014-10-11,1.65, 4.31, -0.34, 1.67, 2.28, 8.00, repro,
2014-10-12,2.62, 3.66, -3.23, 1.54, 1.96, 7.29, repro,
2014-10-13,3.62, 5.60, 6.84, 1.72, 2.31, 8.36, repro,
2014-10-14,0.58, 5.65, -5.56, 1.54, 1.89, 7.27, repro,
2014-10-15,0.76, 6.53, -17.72, 1.61, 2.04, 7.89, repro,
2014-10-16,1.44, 5.02, -9.71, 1.58, 1.97, 7.42, repro,
2014-10-17,-0.39, 5.59, -15.79, 1.56, 1.94, 7.43, repro,
2014-10-18,2.57, 7.16, -14.47, 1.70, 2.34, 8.26, repro,
2014-10-19,3.57, 6.95, -11.00, 1.61, 1.96, 7.52, repro,
2014-10-20,1.43, 6.48, -12.25, 1.61, 1.97, 7.78, repro,
2014-10-21,1.18, 5.15, -2.68, 1.57, 1.97, 7.50, repro,
2014-10-22,0.35, 5.10, -13.43, 1.58, 1.95, 7.49, repro,
2014-10-23,-0.42, 3.89, -10.56, 1.62, 2.06, 7.76, repro,
2014-10-24,1.93, 6.00, -21.48, 1.58, 2.02, 7.61, repro,
2014-10-25,-1.43, 4.30, -4.35, 1.60, 1.95, 7.59, repro,
2014-10-26,-0.81, 4.78, 0.95, 1.75, 2.25, 8.35, repro,
2014-10-27,0.63, 6.88, 2.11, 1.62, 1.92, 7.55, repro,
2014-10-28,0.88, 3.99, 0.70, 1.65, 2.14, 7.86, repro,
2014-10-29,-2.67, 6.54, -5.69, 1.78, 2.32, 8.31, repro,
2014-10-30,-1.53, 6.18, 1.02, 1.61, 2.00, 7.77, repro,
2014-10-31,-5.01, 4.90, 18.37, 1.64, 2.08, 7.82, repro,
2014-11-01,-1.28, 7.17, -2.13, 1.63, 2.02, 7.71, repro,
2014-11-02,-3.01, 4.32, 0.69, 1.66, 2.06, 7.84, repro,
2014-11-03,-5.06, 7.75, 6.79, 1.61, 2.00, 7.64, repro,
2014-11-04,-7.32, 7.53, -0.35, 1.95, 2.73, 9.33, repro,
2014-11-05,2.01, 5.28, -11.51, 1.70, 2.11, 7.92, repro,
2014-11-06,-8.79, 7.76, 3.56, 1.67, 2.15, 8.09, repro,
2014-11-07,-6.46, 8.04, -0.83, 1.65, 2.12, 8.03, repro,
2014-11-08,-7.23, 8.16, 1.17, 1.61, 2.04, 7.66, repro,
2014-11-09,-6.35, 5.03, -9.05, 1.72, 2.18, 8.14, repro,
2014-11-10,-4.92, 3.05, 2.30, 1.66, 2.12, 7.93, repro,
2014-11-11,-3.39, 3.43, -12.82, 1.66, 2.09, 8.08, repro,
2014-11-12,-3.06, 4.80, -8.17, 1.74, 2.22, 8.61, repro,
2014-11-13,-1.99, 4.04, -24.62, 1.92, 2.48, 9.54, repro,
2014-11-14,-9.31, 9.09, -3.24, 1.75, 2.19, 8.39, repro,
2014-11-15,-1.62, 4.71, 3.27, 1.81, 2.22, 8.55, repro,
2014-11-16,-8.87, 11.54, 32.57, 2.05, 2.82, 10.16, repro,
2014-11-17,-16.12, 6.88, 3.59, 1.95, 2.47, 9.65, repro,
2014-11-18,-20.47, 7.48, -20.69, 1.84, 2.41, 8.98, repro,
2014-11-19,0.69, 2.65, -16.67, 1.87, 2.29, 8.63, repro,
2014-11-20,-8.96, 9.36, 0.93, 1.88, 2.38, 8.87, repro,
2014-11-21,-2.57, -2.14, 11.41, 1.71, 2.29, 8.29, repro,
2014-11-22,-5.43, 4.93, -3.18, 1.81, 2.40, 8.81, repro,
2014-11-23,-7.25, 4.72, -4.84, 2.16, 2.92, 10.74, repro,
2014-11-24,-9.06, 4.67, 2.47, 1.81, 2.26, 8.78, repro,
2014-11-25,-12.58, 3.41, -3.45, 1.83, 2.35, 8.91, repro,
2014-11-26,0.48, 5.55, -3.93, 1.71, 2.11, 8.07, repro,
2014-11-27,-5.16, 2.81, -5.02, 1.66, 2.07, 7.96, repro,
2014-11-28,-8.21, 3.47, 7.25, 1.65, 2.04, 7.90, repro,
2014-11-29,-7.56, 3.80, 11.23, 1.72, 2.15, 8.48, repro,
2014-11-30,-6.12, -3.39, 3.76, 1.77, 2.22, 8.71, repro,
2014-12-01,-13.28, 0.29, 1.05, 1.69, 2.08, 8.13, repro,
2014-12-02,-11.15, 2.32, 4.70, 1.67, 2.05, 8.10, repro,
2014-12-03,-11.04, 2.11, -1.78, 1.66, 2.05, 8.01, repro,
2014-12-04,-18.40, 4.32, -10.13, 1.73, 2.12, 8.52, repro,
2014-12-05,-15.19, 2.49, 3.26, 1.75, 2.11, 8.56, repro,
2014-12-06,-16.38, 1.57, -0.12, 1.72, 2.09, 8.30, repro,
2014-12-07,-16.99, 8.16, -21.06, 1.93, 2.48, 9.92, repro,
2014-12-08,-17.81, 4.85, 0.02, 1.81, 2.22, 8.98, repro,
2014-12-09,-8.49, -0.55, 2.45, 1.77, 2.15, 8.77, repro,
2014-12-10,-4.75, -1.90, -4.26, 1.79, 2.22, 8.92, repro,
2014-12-11,-7.70, -2.40, 2.42, 1.83, 2.17, 9.03, repro,
2014-12-12,-8.58, 3.53, -8.88, 2.02, 2.60, 10.36, repro,
2014-12-13,-8.81, 3.60, 15.38, 1.71, 2.04, 8.14, repro,
2014-12-14,-11.27, 3.86, 0.78, 1.83, 2.17, 9.22, repro,
2014-12-15,-6.00, 3.24, -9.60, 1.76, 2.15, 8.69, repro,
2014-12-16,-6.13, 3.54, 0.38, 1.85, 2.25, 9.38, repro,
2014-12-17,-11.04, 3.85, 0.99, 1.81, 2.18, 9.02, repro,
2014-12-18,-6.37, 6.82, 0.78, 1.80, 2.17, 8.99, repro,
2014-12-19,-14.18, 5.48, 13.49, 1.90, 2.19, 9.31, repro,
2014-12-20,-15.14, 5.16, 11.09, 1.79, 2.22, 8.98, repro,
2014-12-21,-4.27, 6.24, -6.17, 1.80, 2.19, 9.11, repro,
2014-12-22,-2.12, 3.48, -13.36, 2.04, 2.43, 9.82, repro,
2014-12-23,-2.70, 4.01, 13.22, 1.67, 2.08, 8.23, repro,
2014-12-24,-3.22, 6.95, 2.50, 1.63, 2.02, 7.97, repro,
2014-12-25,4.73, 5.21, -6.87, 1.74, 2.15, 8.63, repro,
2014-12-26,1.46, 10.98, -2.08, 1.67, 2.08, 8.06, repro,
2014-12-27,6.38, 4.43, 7.11, 1.65, 2.12, 8.06, repro,
2014-12-28,8.07, 6.79, -0.75, 1.64, 2.02, 7.77, repro,
2014-12-29,4.60, 6.56, -1.49, 1.62, 2.00, 7.70, repro,
2014-12-30,5.54, 6.68, 11.07, 1.64, 2.05, 7.70, repro,
2014-12-31,6.24, 2.79, -2.69, 1.72, 2.07, 8.09, repro,
2015-01-01,8.33, 7.79, -3.86, 1.68, 2.10, 8.05, repro,
2015-01-02,8.35, 2.16, -4.41, 1.59, 1.97, 7.50, repro,
2015-01-03,4.47, 7.39, 20.64, 1.59, 1.98, 7.51, repro,
2015-01-04,4.76, 6.94, -3.97, 1.61, 2.01, 7.69, repro,
2015-01-05,9.73, 1.94, -5.19, 1.68, 2.11, 7.80, supp6,
2015-01-06,13.91, 2.61, -15.11, 1.65, 2.07, 7.83, repro,
2015-01-07,9.07, 0.75, -23.77, 1.62, 1.97, 7.62, repro,
2015-01-08,13.01, 7.19, 6.86, 1.59, 1.98, 7.50, repro,
2015-01-09,5.18, 6.56, -18.25, 1.62, 2.01, 7.68, repro,
2015-01-10,6.78, 5.52, -15.79, 1.59, 1.98, 7.55, repro,
2015-01-11,6.04, 1.96, -21.25, 1.61, 2.00, 7.57, repro,
2015-01-12,8.56, 8.49, -3.93, 1.60, 1.98, 7.48, repro,
2015-01-13,1.49, 4.49, 0.14, 1.59, 1.95, 7.50, repro,
2015-01-14,7.42, 2.71, -6.64, 1.58, 1.94, 7.46, repro,
2015-01-15,7.87, 3.37, -4.33, 1.64, 1.98, 7.87, repro,
2015-01-16,5.77, 4.83, -4.30, 1.59, 1.96, 7.56, repro,
2015-01-17,6.01, 3.02, -25.95, 1.62, 2.00, 7.70, repro,
2015-01-18,-3.73, 4.65, -1.60, 1.65, 2.06, 7.91, repro,
2015-01-19,6.72, 6.64, -12.27, 1.66, 1.98, 7.76, repro,
2015-01-20,-0.57, 8.04, -5.74, 1.58, 1.97, 7.54, repro,
2015-01-21,7.24, 4.79, -7.19, 1.58, 1.97, 7.55, repro,
2015-01-22,-0.03, 7.01, -6.40, 1.60, 2.00, 7.64, repro,
2015-01-23,-3.93, 5.56, -0.66, 1.63, 2.00, 7.84, repro,
2015-01-24,2.71, 0.71, -8.41, 1.64, 2.04, 7.92, repro,
2015-01-25,0.09, 3.57, -17.44, 1.59, 1.96, 7.58, repro,
2015-01-26,1.20, 1.90, -15.18, 1.66, 2.04, 8.07, repro,
2015-01-27,6.96, 3.18, -17.35, 1.60, 1.97, 7.57, repro,
2015-01-28,-4.40, 7.84, -20.50, 1.65, 2.07, 7.85, repro,
2015-01-29,10.84, 7.98, -9.81, 1.62, 2.03, 7.72, repro,
2015-01-30,-2.05, 3.57, -27.34, 1.67, 2.09, 7.94, repro,
2015-01-31,2.83, 2.33, -17.41, 1.59, 1.99, 7.55, repro,
2015-02-01,0.26, 0.67, -15.94, 1.58, 2.00, 7.56, repro,
2015-02-02,-2.00, 0.75, -20.60, 1.61, 2.00, 7.63, repro,
2015-02-03,-2.68, -0.57, -29.95, 1.59, 1.98, 7.52, repro,
2015-02-04,-3.63, -1.77, -21.77, 1.62, 1.99, 7.64, repro,
2015-02-05,-2.64, 0.46, -16.54, 1.60, 2.03, 7.57, repro,
2015-02-06,-3.99, 2.23, -5.61, 1.64, 2.05, 7.84, repro,
2015-02-07,-1.37, 1.25, -28.18, 1.70, 2.09, 7.96, repro,
2015-02-08,-5.11, 2.89, -9.06, 1.63, 2.06, 7.73, repro,
2015-02-09,-6.39, 1.91, -11.31, 1.57, 1.95, 7.36, repro,
2015-02-10,-8.91, 2.89, -12.93, 1.61, 2.03, 7.56, repro,
2015-02-11,-8.25, 1.41, -6.55, 1.62, 2.05, 7.64, repro,
2015-02-12,-3.21, 5.96, 7.79, 1.65, 2.11, 7.90, repro,
2015-02-13,0.11, 4.93, -16.51, 1.66, 2.00, 7.79, repro,
2015-02-14,-0.51, 0.76, -23.97, 1.75, 2.16, 8.29, repro,
2015-02-15,-3.93, -1.94, -26.59, 1.68, 2.06, 8.01, repro,
2015-02-16,-2.28, 0.66, -16.57, 1.58, 1.99, 7.50, repro,
2015-02-17,-3.88, 0.62, -17.77, 1.64, 2.05, 7.73, repro,
2015-02-18,-4.56, -0.66, -19.86, 1.65, 1.96, 7.64, repro,
2015-02-19,-6.12, 1.50, -7.14, 1.69, 2.04, 7.99, repro,
2015-02-20,0.74, 1.29, -27.20, 1.65, 2.01, 7.83, repro,
2015-02-21,-2.10, -1.89, -21.20, 1.57, 1.96, 7.43, repro,
2015-02-22,-4.95, -0.06, -29.56, 1.60, 1.98, 7.48, repro,
2015-02-23,0.01, -2.41, -35.68, 1.61, 2.02, 7.56, repro,
2015-02-24,-3.01, 0.88, -30.08, 1.64, 1.98, 7.68, repro,
2015-02-25,-0.58, 1.05, -10.26, 1.66, 2.00, 7.78, repro,
2015-02-26,-6.83, 1.16, -12.45, 1.66, 2.01, 7.86, repro,
2015-02-27,-5.11, 1.68, -7.94, 1.68, 2.07, 7.76, repro,
2015-02-28,-1.02, -2.81, -21.99, 1.58, 1.97, 7.46, repro,
2015-03-01,-2.50, -0.70, -22.56, 1.68, 2.04, 7.73, repro,
2015-03-02,4.57, 1.70, -18.24, 1.69, 2.07, 7.86, repro,
2015-03-03,-2.59, -0.18, -18.12, 2.58, 3.35, 11.94, repro,
2015-03-04,-4.69, -1.50, -22.51, 1.61, 1.95, 7.45, repro,
2015-03-05,-1.81, 1.51, -12.08, 1.62, 2.07, 7.66, repro,
2015-03-06,-2.14, 2.27, -27.12, 1.63, 2.08, 7.73, repro,
2015-03-07,-2.19, -1.62, -31.13, 1.69, 2.05, 7.93, repro,
2015-03-08,3.22, -1.11, -8.22, 1.63, 2.01, 7.62, repro,
2015-03-09,0.99, -2.46, -4.07, 1.64, 2.00, 7.72, repro,
2015-03-10,-2.45, -0.30, -9.23, 1.65, 2.03, 7.73, repro,
2015-03-11,-2.72, -2.86, -12.72, 1.63, 1.99, 7.55, repro,
2015-03-12,-4.65, -3.92, -23.58, 1.60, 2.02, 7.42, repro,
2015-03-13,-3.64, -1.75, -15.20, 1.58, 1.99, 7.37, repro,
2015-03-14,-3.36, -3.62, -20.39, 1.61, 2.00, 7.34, repro,
2015-03-15,-4.03, -2.37, -7.52, 1.63, 2.01, 7.68, repro,
2015-03-16,-2.15, -2.31, -12.42, 1.62, 2.00, 7.50, repro,
2015-03-17,-2.65, -1.62, -8.53, 1.62, 2.04, 7.64, repro,
2015-03-18,-0.43, -0.76, 1.54, 1.57, 1.97, 7.31, repro,
2015-03-19,-3.21, 0.28, -9.20, 1.59, 1.97, 7.34, repro,
2015-03-20,-2.24, -1.98, -20.46, 1.73, 2.05, 7.91, repro,
2015-03-21,-1.01, -0.25, -3.29, 1.59, 1.97, 7.38, repro,
2015-03-22,-4.02, 0.07, 0.26, 1.59, 1.97, 7.37, repro,
2015-03-23,-4.17, 0.71, 4.22, 1.65, 2.06, 7.68, repro,
2015-03-24,-7.22, 1.38, -4.38, 1.59, 1.97, 7.34, repro,
2015-03-25,0.31, -2.15, -5.02, 1.82, 2.18, 8.50, repro,
2015-03-26,1.24, -1.75, -13.79, 2.11, 2.68, 10.01, repro,
2015-03-27,-2.38, 0.78, -8.18, 1.62, 2.04, 7.61, repro,
2015-03-28,-1.68, -0.20, -20.18, 1.70, 2.06, 8.04, repro,
2015-03-29,0.47, -5.12, -16.85, 1.73, 2.14, 8.06, repro,
2015-03-30,-3.24, -0.35, -22.13, 1.69, 2.11, 7.90, repro,
2015-03-31,-3.22, -0.98, 8.12, 1.67, 2.09, 7.77, repro,
2015-04-01,-0.26, -2.83, -11.40, 1.69, 2.15, 7.86, repro,
2015-04-02,-0.09, 0.24, -12.48, 1.54, 1.94, 7.15, repro,
2015-04-03,0.02, -0.21, -4.29, 1.58, 1.96, 7.29, repro,
2015-04-04,8.89, -0.51, -20.35, 1.60, 1.98, 7.38, repro,
2015-04-05,3.76, -3.92, -17.47, 1.62, 2.00, 7.57, repro,
2015-04-06,3.84, -3.72, 1.70, 1.56, 1.96, 7.20, repro,
2015-04-07,6.32, 0.52, -15.47, 1.84, 2.31, 8.48, repro,
2015-04-08,0.74, -1.85, -12.68, 1.62, 2.05, 7.59, repro,
2015-04-09,3.07, -2.81, -20.90, 1.61, 2.08, 7.57, repro,
2015-04-10,1.62, -3.12, -21.17, 1.68, 2.11, 7.83, repro,
2015-04-11,-0.55, -3.42, -15.44, 1.66, 2.10, 7.78, repro,
2015-04-12,-0.08, -1.34, -12.78, 1.57, 1.96, 7.31, repro,
2015-04-13,-2.08, -1.82, -9.67, 1.63, 2.01, 7.63, repro,
2015-04-14,-3.19, 0.28, 5.26, 1.59, 2.00, 7.41, repro,
2015-04-15,-4.09, -0.02, -1.57, 1.66, 2.08, 7.70, repro,
2015-04-16,-7.63, -0.87, 24.17, 1.89, 2.61, 9.20, repro,
2015-04-17,-0.07, -3.87, -13.52, 1.74, 2.40, 8.46, repro,
2015-04-18,-3.40, 2.51, 2.63, 1.57, 1.96, 7.28, repro,
2015-04-19,0.06, -0.49, 3.69, 1.81, 2.26, 8.18, repro,
2015-04-20,-0.27, -2.58, -3.17, 1.56, 1.97, 7.27, repro,
2015-04-21,-4.50, -2.55, -2.95, 1.58, 2.04, 7.42, repro,
2015-04-22,-3.83, 2.47, 5.44, 1.56, 1.97, 7.23, repro,
2015-04-23,0.97, -3.75, -19.09, 1.56, 1.93, 7.19, repro,
2015-04-24,-0.17, -2.19, -10.33, 1.53, 1.94, 7.14, repro,
2015-04-25,0.72, -2.51, -2.79, 1.56, 1.94, 7.20, repro,
2015-04-26,-2.56, -0.14, 0.91, 1.55, 1.96, 7.26, repro,
2015-04-27,-2.11, 2.27, -1.97, 1.61, 2.11, 7.37, repro,
2015-04-28,-3.08, 1.34, -6.14, 1.52, 1.92, 7.05, repro,
2015-04-29,-5.01, -1.31, 2.15, 1.71, 2.29, 8.03, repro,
2015-04-30,-10.33, -0.56, 13.78, 1.63, 2.11, 7.59, repro,
2015-05-01,-9.15, 5.36, 22.08, 1.69, 2.20, 7.86, repro,
2015-05-02,0.78, 3.55, 9.22, 1.52, 1.94, 7.12, repro,
2015-05-03,3.77, 4.87, -0.62, 1.52, 1.91, 7.05, repro,
2015-05-04,5.10, 4.14, -0.46, 1.57, 1.99, 7.42, repro,
2015-05-05,1.86, 5.10, -6.15, 1.52, 1.90, 7.05, repro,
2015-05-06,1.56, 8.61, 1.51, 1.54, 1.96, 7.17, repro,
2015-05-07,2.92, 6.51, 5.28, 1.52, 1.93, 7.12, repro,
2015-05-08,4.30, 5.09, 4.66, 1.52, 1.92, 7.10, repro,
2015-05-09,6.90, 2.17, -0.28, 1.53, 1.92, 7.14, repro,
2015-05-10,6.54, 5.80, 0.01, 1.55, 1.97, 7.27, repro,
2015-05-11,5.30, 3.90, -4.92, 1.56, 1.98, 7.30, repro,
2015-05-12,6.00, 3.34, -4.15, 1.55, 2.02, 7.48, repro,
2015-05-13,4.92, 3.50, -7.18, 1.64, 2.11, 7.75, repro,
2015-05-14,4.02, 3.98, 3.21, 1.53, 1.91, 7.16, repro,
2015-05-15,4.88, 5.48, 1.87, 1.53, 1.91, 7.13, repro,
2015-05-16,2.36, 9.33, 1.46, 1.52, 1.91, 7.10, repro,
2015-05-17,1.47, 7.03, 2.17, 1.52, 1.91, 7.09, repro,
2015-05-18,3.71, 6.31, 4.77, 1.57, 2.04, 7.33, repro,
2015-05-19,0.43, 7.49, 5.90, 1.58, 2.09, 7.41, repro,
2015-05-20,2.55, 5.24, -9.85, 1.63, 2.07, 7.70, repro,
2015-05-21,0.88, 5.03, 0.63, 1.66, 2.18, 7.79, repro,
2015-05-22,-0.51, 7.40, 13.87, 1.52, 1.94, 7.16, repro,
2015-05-23,5.49, 5.81, -14.49, 1.58, 1.99, 7.43, repro,
2015-05-24,0.33, 6.82, 2.78, 1.57, 2.04, 7.40, repro,
2015-05-25,-0.81, 3.22, 16.68, 1.57, 2.03, 7.48, repro,
2015-05-26,-0.26, 8.74, 1.64, 1.51, 1.92, 7.14, repro,
2015-05-27,-0.47, 5.76, 0.02, 1.61, 1.95, 7.52, repro,
2015-05-28,6.07, 3.87, -0.63, 1.65, 2.08, 7.65, repro,
2015-06-02,-0.60, 7.18, 7.48, 1.54, 1.99, 7.29, repro,
2015-06-03,-0.59, 9.62, 13.94, 1.62, 2.02, 7.73, repro,
2015-06-04,-0.07, 8.56, 16.16, 1.65, 2.08, 7.78, repro,
2015-06-05,-4.02, 10.45, 6.26, 1.67, 2.00, 7.96, repro,
2015-06-06,-0.66, 8.69, -2.87, 1.59, 2.03, 7.43, repro,
2015-06-07,0.89, 9.69, -2.68, 1.56, 2.00, 7.35, repro,
2015-06-08,-1.02, 5.83, 0.62, 1.52, 1.91, 7.16, repro,
2015-06-09,1.39, 7.45, 1.54, 1.57, 2.04, 7.42, repro,
2015-06-10,0.54, 6.80, -6.22, 1.56, 2.00, 7.30, repro,
2015-06-11,-0.22, 8.74, -0.79, 1.88, 2.61, 8.96, repro,
2015-06-12,-1.16, 10.40, -8.01, 1.51, 1.91, 7.13, repro,
2015-06-13,-1.17, 11.05, -4.05, 1.59, 2.00, 7.55, repro,
2015-06-14,-0.41, 9.57, -4.33, 1.56, 1.96, 7.40, repro,
2015-06-15,0.97, 12.47, 11.27, 1.55, 1.96, 7.29, repro,
2015-06-16,2.97, 6.73, -12.48, 1.55, 1.96, 7.27, repro,
2015-06-17,2.89, 9.80, 2.83, 1.68, 2.16, 7.85, repro,
2015-06-18,0.88, 7.07, -1.07, 1.59, 1.98, 7.49, repro,
2015-06-19,3.76, 7.07, -0.31, 1.59, 1.97, 7.44, repro,
2015-06-20,0.57, 8.88, 6.26, 1.57, 1.99, 7.39, repro,
2015-06-21,0.57, 6.78, 1.32, 1.87, 2.35, 8.82, repro,
2015-06-22,0.20, 6.33, 8.01, 1.56, 1.92, 7.23, repro,
2015-06-23,3.83, 9.54, -11.33, 1.62, 2.07, 7.55, repro,
2015-06-24,4.29, 6.38, -4.33, 1.57, 1.98, 7.29, repro,
2015-06-25,1.22, 5.61, -6.79, 1.56, 1.95, 7.39, repro,
2015-06-26,3.26, 6.59, -4.79, 1.57, 2.01, 7.34, repro,
2015-06-27,1.46, 5.55, -0.18, 1.55, 1.92, 7.13, repro,
2015-06-28,-1.60, 3.38, -4.03, 1.56, 1.96, 7.26, repro,
2015-06-29,-0.22, 7.06, 8.50, 1.64, 2.06, 7.75, repro,
2015-06-30,-0.61, 6.54, -7.80, 1.57, 1.96, 7.35, repro,
2015-07-01,6.80, 3.15, -12.02, 1.62, 2.11, 7.53, repro,
2015-07-02,4.01, 3.48, -0.91, 1.59, 2.07, 7.40, repro,
2015-07-03,4.77, 6.10, -7.01, 1.61, 2.06, 7.54, repro,
2015-07-04,5.63, 4.11, 1.22, 1.57, 1.95, 7.30, repro,
2015-07-05,4.73, 2.68, 2.10, 1.53, 1.91, 7.15, repro,
2015-07-06,-1.02, 2.54, 9.78, 1.62, 2.05, 7.73, repro,
2015-07-07,-2.11, 9.72, 5.78, 1.56, 1.93, 7.32, repro,
2015-07-08,-0.08, 11.39, -6.09, 1.58, 1.91, 7.49, repro,
2015-07-09,-1.09, 8.49, 5.72, 1.64, 2.10, 7.68, repro,
2015-07-10,-0.18, 9.97, -3.90, 1.57, 2.00, 7.35, repro,
2015-07-11,-0.03, 7.92, -9.52, 1.57, 1.99, 7.28, repro,
2015-07-12,-2.03, 6.94, -5.42, 1.60, 2.03, 7.48, repro,
2015-07-13,-1.72, 7.33, -3.03, 1.59, 2.01, 7.38, repro,
2015-07-14,-2.95, 6.66, -0.52, 1.57, 2.02, 7.37, repro,
2015-07-15,-1.51, 6.12, -3.09, 1.56, 1.97, 7.31, repro,
2015-07-16,-1.95, 6.62, -0.82, 1.61, 2.05, 7.74, repro,
2015-07-17,-3.31, 10.29, -7.47, 1.60, 2.05, 7.60, repro,
2015-07-18,-1.86, 10.53, -4.71, 1.58, 2.01, 7.42, repro,
2015-07-19,-3.74, 6.42, 3.92, 1.58, 2.00, 7.41, repro,
2015-07-20,-2.08, 11.01, -10.23, 1.58, 1.96, 7.40, repro,
2015-07-21,-1.90, 9.21, -15.26, 1.61, 2.04, 7.54, repro,
2015-07-22,-2.18, 10.13, -19.43, 1.60, 2.03, 7.50, repro,
2015-07-23,0.89, 13.24, -16.89, 1.58, 2.02, 7.48, repro,
2015-07-24,-1.20, 11.84, -3.98, 1.59, 2.06, 7.50, repro,
2015-07-25,5.88, 6.08, -23.62, 1.61, 2.03, 7.54, repro,
2015-07-26,6.02, 2.29, -17.26, 1.57, 1.99, 7.41, repro,
2015-07-27,3.57, 6.40, -20.20, 1.57, 1.98, 7.35, repro,
2015-07-28,0.70, 5.58, -9.29, 1.63, 2.12, 7.71, repro,
2015-07-29,0.25, 7.16, -20.89, 1.59, 2.07, 7.54, repro,
2015-07-30,-1.30, 6.07, -8.86, 1.81, 2.35, 8.94, repro,
2015-07-31,0.45, 11.27, -18.77, 1.57, 1.99, 7.42, repro,
2015-08-01,2.34, 9.39, -12.11, 1.56, 1.98, 7.33, repro,
2015-08-02,3.33, 6.34, -8.23, 1.55, 1.95, 7.30, repro,
2015-08-03,5.26, 7.01, -7.36, 1.58, 2.01, 7.43, repro,
2015-08-04,1.81, 4.11, -9.64, 1.56, 1.97, 7.32, repro,
2015-08-05,1.91, 6.58, 3.83, 1.57, 1.95, 7.42, repro,
2015-08-06,3.63, 5.99, -23.10, 1.59, 2.02, 7.50, repro,
2015-08-07,2.09, 6.79, -15.92, 1.57, 1.95, 7.35, repro,
2015-08-08,-1.14, 9.95, -18.52, 1.64, 2.16, 7.80, repro,
