PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCY
Station name,tncy_TNET_MX2015
Begin Date, 2015-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.0585370072 North Latitude, -97.7591473488 East Longitude, 26.93513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-10,-114.47, -52.23, 53.12, 1.67, 1.84, 8.11, campf,
2018-09-11,-114.42, -46.63, 52.15, 1.74, 1.95, 8.60, campf,
2018-09-12,-113.24, -50.17, 34.95, 1.60, 1.79, 7.80, campf,
2018-09-13,-113.35, -50.15, 55.86, 1.73, 1.92, 8.45, campf,
2018-09-14,-111.64, -50.37, 49.55, 1.72, 1.99, 8.47, campf,
2018-09-15,-114.70, -52.21, 63.99, 1.71, 1.85, 8.14, campf,
2018-09-16,-114.70, -49.91, 54.97, 1.60, 1.79, 7.78, campf,
2018-09-17,-115.05, -48.99, 52.46, 1.62, 1.87, 8.03, campf,
2018-09-18,-114.26, -50.11, 52.11, 1.63, 1.88, 8.06, campf,
2018-09-19,-114.11, -51.73, 47.21, 1.64, 1.86, 8.04, campf,
2018-09-20,-116.79, -48.46, 57.37, 1.86, 2.28, 9.12, campf,
2018-09-21,-115.51, -49.37, 50.07, 1.64, 1.87, 8.07, campf,
2018-09-22,-116.70, -50.54, 53.98, 1.64, 1.88, 8.07, campf,
2018-09-23,-115.20, -49.46, 47.83, 1.65, 1.88, 8.10, campf,
2018-09-24,-117.45, -52.06, 43.46, 1.64, 1.87, 8.03, campf,
2018-09-25,-115.12, -49.39, 50.01, 1.72, 1.97, 8.56, campf,
2018-09-26,-115.67, -52.75, 46.14, 1.64, 1.87, 7.96, campf,
2018-09-27,-115.45, -50.96, 59.11, 1.65, 1.94, 8.22, campf,
2018-09-28,-117.22, -49.69, 47.71, 1.64, 1.88, 8.03, campf,
2018-09-29,-116.05, -53.04, 50.88, 1.64, 1.88, 7.99, campf,
2018-09-30,-117.83, -51.93, 55.14, 1.73, 2.08, 8.53, campf,
2018-10-01,-116.25, -51.65, 46.52, 1.62, 1.80, 7.80, campf,
2018-10-02,-115.04, -53.14, 50.15, 1.68, 1.94, 8.33, campf,
2018-10-03,-119.33, -52.49, 54.80, 1.85, 2.03, 8.90, campf,
2018-10-04,-117.25, -55.72, 50.29, 1.66, 1.87, 8.15, campf,
2018-10-05,-119.95, -53.49, 50.11, 1.73, 1.86, 8.50, campf,
2018-10-06,-114.89, -53.61, 51.89, 1.65, 1.84, 7.99, campf,
2018-10-07,-117.67, -52.93, 49.00, 1.66, 1.92, 8.23, campf,
2018-10-08,-116.25, -51.51, 49.91, 1.66, 1.88, 8.15, campf,
2018-10-09,-118.96, -53.16, 42.40, 1.70, 1.95, 8.46, campf,
2018-10-10,-117.60, -53.99, 50.45, 1.81, 1.98, 8.73, campf,
2018-10-11,-116.59, -51.92, 48.45, 1.68, 1.90, 8.14, campf,
2018-10-12,-115.04, -53.09, 45.59, 1.67, 1.87, 8.11, campf,
2018-10-13,-115.82, -48.74, 51.56, 1.67, 1.83, 8.03, campf,
2018-10-14,-115.80, -49.68, 57.45, 1.65, 1.83, 7.95, campf,
2018-10-15,-118.28, -51.65, 51.42, 1.70, 1.97, 8.42, campf,
2018-10-16,-119.64, -50.47, 36.41, 1.75, 1.95, 8.71, campf,
2018-10-17,-119.34, -50.10, 39.68, 1.74, 2.02, 8.52, campf,
2018-10-18,-119.10, -51.85, 49.72, 1.74, 2.06, 8.68, supp6,
2018-10-19,-119.94, -53.92, 33.24, 1.70, 1.92, 8.18, supp6,
2018-10-20,-117.47, -53.24, 41.45, 1.65, 1.85, 7.99, supp6,
2018-10-21,-117.61, -51.00, 43.71, 1.69, 1.88, 8.23, supp6,
2018-10-22,-119.10, -51.96, 49.30, 1.74, 1.90, 8.39, supp6,
2018-10-23,-116.80, -51.08, 38.40, 2.01, 2.19, 9.22, supp6,
2018-10-24,-118.92, -53.12, 34.95, 1.72, 2.06, 8.59, supp6,
2018-10-25,-119.06, -51.70, 43.57, 1.66, 1.82, 7.98, supp6,
2018-10-26,-118.65, -51.46, 51.13, 1.67, 1.93, 8.15, supp6,
2018-10-27,-118.48, -52.22, 51.34, 2.01, 2.37, 9.90, supp6,
2018-10-28,-115.92, -52.99, 37.70, 1.67, 1.88, 8.05, supp6,
2018-10-29,-118.07, -52.46, 42.45, 1.69, 1.89, 8.31, supp6,
2018-10-30,-118.91, -50.32, 45.79, 1.66, 1.96, 8.37, supp6,
2018-10-31,-117.16, -50.80, 45.46, 1.63, 1.80, 7.87, supp6,
2018-11-01,-117.68, -48.70, 47.98, 1.66, 1.88, 8.03, supp6,
2018-11-02,-116.78, -50.94, 55.76, 1.65, 1.82, 7.95, supp6,
2018-11-03,-117.42, -53.11, 43.62, 1.67, 1.87, 7.97, supp6,
2018-11-04,-117.16, -51.64, 45.18, 1.69, 1.95, 8.35, supp6,
2018-11-05,-118.20, -50.35, 47.17, 1.65, 1.88, 8.08, supp6,
2018-11-06,-117.63, -50.68, 46.95, 1.66, 1.89, 8.05, supp6,
2018-11-07,-117.87, -51.30, 44.27, 1.65, 1.87, 8.04, supp6,
2018-11-08,-119.29, -50.84, 49.13, 1.68, 1.97, 8.44, supp6,
2018-11-09,-119.73, -51.78, 47.63, 1.65, 1.90, 8.06, supp6,
2018-11-10,-118.05, -50.89, 43.50, 1.70, 2.02, 8.48, supp6,
2018-11-11,-118.16, -54.69, 48.59, 1.65, 1.83, 7.97, supp6,
2018-11-12,-118.43, -54.27, 49.02, 1.72, 2.04, 8.48, supp6,
2018-11-13,-118.74, -52.83, 45.34, 1.65, 1.88, 8.07, supp6,
2018-11-14,-120.25, -52.89, 46.25, 1.73, 1.94, 8.42, supp6,
2018-11-15,-119.31, -51.49, 49.22, 1.67, 1.92, 8.27, supp6,
2018-11-16,-118.56, -51.25, 44.38, 1.66, 1.90, 8.13, supp6,
2018-11-17,-119.09, -52.65, 45.93, 1.70, 2.00, 8.26, supp6,
2018-11-18,-117.24, -54.26, 51.26, 1.66, 1.94, 8.22, supp6,
2018-11-19,-120.86, -53.77, 45.50, 1.69, 1.92, 8.21, supp6,
2018-11-20,-119.26, -53.78, 44.39, 1.77, 2.04, 8.82, supp6,
2018-11-21,-120.59, -52.66, 50.75, 1.68, 1.94, 8.19, supp6,
2018-11-22,-118.94, -53.30, 37.52, 1.66, 1.93, 8.15, supp6,
2018-11-23,-117.08, -55.82, 57.53, 1.77, 2.13, 8.78, supp6,
2018-11-24,-119.73, -52.29, 57.19, 1.67, 1.92, 8.16, supp6,
2018-11-25,-121.88, -52.94, 37.42, 1.63, 1.85, 7.90, supp6,
2018-11-26,-120.37, -54.12, 37.65, 1.64, 1.85, 7.90, supp6,
2018-11-27,-118.90, -52.48, 45.26, 1.66, 1.89, 8.03, supp6,
2018-11-28,-119.01, -53.87, 44.64, 1.70, 1.95, 8.45, supp6,
2018-11-29,-118.74, -54.33, 44.16, 1.73, 1.98, 8.36, supp6,
2018-11-30,-118.89, -53.24, 39.50, 1.71, 1.96, 8.55, supp6,
2018-12-01,-118.35, -53.99, 46.34, 1.70, 1.90, 8.46, supp6,
2018-12-02,-119.88, -52.96, 56.76, 1.69, 1.88, 8.16, supp6,
2018-12-03,-119.47, -53.09, 39.95, 1.66, 1.92, 8.09, supp6,
2018-12-04,-118.77, -51.71, 49.51, 1.74, 2.01, 8.60, supp6,
2018-12-05,-119.84, -51.89, 48.49, 1.64, 1.85, 7.93, supp6,
2018-12-06,-121.87, -53.27, 48.43, 1.64, 1.85, 7.92, supp6,
2018-12-07,-120.87, -54.27, 46.51, 2.04, 2.43, 10.16, supp6,
2018-12-08,-121.29, -54.18, 48.53, 1.66, 1.88, 8.05, supp6,
2018-12-09,-121.48, -52.24, 58.69, 1.72, 2.07, 8.62, supp6,
2018-12-10,-120.01, -54.19, 49.76, 1.67, 1.91, 8.17, supp6,
2018-12-11,-122.15, -52.19, 50.48, 1.68, 1.95, 8.24, supp6,
2018-12-12,-119.12, -53.56, 48.37, 1.63, 1.79, 7.82, supp6,
2018-12-13,-120.97, -52.93, 49.46, 1.64, 1.84, 7.97, supp6,
2018-12-14,-121.06, -55.76, 46.72, 1.67, 1.93, 8.28, supp6,
2018-12-15,-120.02, -54.49, 52.68, 1.67, 1.94, 8.21, supp6,
2018-12-16,-122.44, -53.70, 42.26, 1.67, 1.92, 8.22, supp6,
2018-12-17,-121.87, -53.52, 46.54, 1.62, 1.78, 7.79, supp6,
2018-12-18,-122.50, -54.75, 52.25, 1.65, 1.85, 7.97, supp6,
2018-12-19,-120.91, -54.22, 49.37, 1.64, 1.84, 7.89, supp6,
2018-12-20,-122.86, -55.18, 49.95, 1.62, 1.83, 7.87, supp6,
2018-12-21,-120.80, -53.99, 58.46, 1.63, 1.79, 7.87, supp6,
2018-12-22,-121.69, -53.44, 52.61, 1.62, 1.78, 7.75, supp6,
2018-12-23,-123.08, -55.13, 51.26, 1.63, 1.79, 7.84, supp6,
2018-12-24,-123.40, -54.54, 49.50, 1.67, 1.86, 8.08, supp6,
2018-12-25,-123.03, -54.73, 55.90, 1.68, 1.98, 8.30, supp6,
2018-12-26,-122.33, -56.08, 52.41, 1.70, 1.91, 8.36, supp6,
2018-12-27,-121.85, -55.79, 53.25, 1.69, 1.89, 8.25, supp6,
2018-12-28,-122.09, -54.47, 51.54, 1.69, 1.94, 8.21, supp6,
2018-12-29,-122.21, -54.89, 43.87, 1.66, 1.90, 8.10, supp6,
2018-12-30,-123.11, -54.29, 53.77, 1.68, 1.87, 8.31, supp6,
2018-12-31,-123.39, -54.13, 52.80, 1.64, 1.91, 8.12, supp6,
2019-01-01,-122.56, -54.23, 48.20, 1.63, 1.85, 7.90, supp6,
2019-01-02,-122.59, -55.91, 37.20, 1.68, 1.92, 8.24, supp6,
2019-01-03,-122.64, -55.90, 46.98, 1.62, 1.78, 7.79, supp6,
2019-01-04,-122.74, -54.71, 46.77, 1.61, 1.78, 7.77, supp6,
2019-01-05,-123.18, -55.65, 43.43, 1.62, 1.78, 7.81, supp6,
2019-01-06,-123.94, -58.98, 49.03, 1.64, 1.85, 7.96, supp6,
2019-01-07,-122.88, -55.79, 52.36, 1.65, 1.87, 8.06, supp6,
2019-01-08,-123.85, -55.66, 40.18, 1.65, 1.86, 8.05, supp6,
2019-01-09,-123.59, -56.94, 46.77, 1.62, 1.79, 7.77, supp6,
2019-01-10,-124.82, -55.88, 46.57, 1.64, 1.85, 7.97, supp6,
2019-01-11,-120.93, -57.97, 46.44, 1.75, 2.02, 8.65, supp6,
2019-01-12,-125.51, -55.76, 43.30, 1.69, 1.85, 8.31, supp6,
2019-01-13,-124.87, -54.46, 48.79, 1.71, 1.92, 8.52, supp6,
2019-01-14,-122.37, -53.68, 48.44, 1.63, 1.80, 7.87, supp6,
2019-01-15,-122.80, -56.77, 44.05, 1.61, 1.78, 7.78, supp6,
2019-01-16,-122.62, -55.81, 42.43, 1.62, 1.77, 7.75, supp6,
2019-01-17,-122.68, -54.36, 42.59, 1.65, 1.85, 8.09, supp6,
2019-01-18,-122.24, -56.25, 49.45, 1.65, 1.80, 7.99, supp6,
2019-01-19,-123.43, -55.40, 50.27, 1.68, 1.86, 8.11, supp6,
2019-01-20,-123.52, -54.40, 48.49, 1.68, 1.88, 8.15, supp6,
2019-01-21,-123.38, -54.62, 40.60, 1.67, 1.93, 8.25, supp6,
2019-01-22,-123.83, -58.35, 45.40, 1.69, 2.01, 8.35, supp6,
2019-01-23,-123.14, -57.63, 48.34, 1.66, 1.93, 8.21, supp6,
2019-01-24,-122.27, -57.41, 43.93, 1.65, 1.90, 8.10, supp6,
2019-01-25,-123.81, -58.09, 52.64, 1.62, 1.85, 7.88, supp6,
2019-01-26,-123.30, -56.46, 44.65, 1.66, 1.85, 7.90, supp6,
2019-01-27,-124.66, -55.34, 49.48, 1.69, 1.92, 8.15, supp6,
2019-01-28,-124.60, -54.25, 59.29, 1.63, 1.87, 8.06, supp6,
2019-01-29,-124.68, -55.55, 52.79, 1.62, 1.78, 7.86, supp6,
2019-01-30,-124.15, -57.00, 58.47, 1.61, 1.77, 7.81, supp6,
2019-01-31,-123.72, -57.66, 54.60, 1.68, 1.87, 8.38, supp6,
2019-02-01,-124.23, -56.64, 44.63, 1.63, 1.83, 7.96, supp6,
2019-02-02,-125.48, -57.23, 48.00, 1.62, 1.77, 7.78, supp6,
2019-02-03,-124.00, -58.57, 58.32, 1.63, 1.79, 7.93, supp6,
2019-02-04,-125.04, -56.11, 58.33, 1.64, 1.84, 7.97, supp6,
2019-02-05,-126.54, -55.59, 46.81, 1.65, 1.83, 7.89, supp6,
2019-02-06,-125.37, -56.35, 52.36, 1.61, 1.78, 7.72, supp6,
2019-02-07,-124.70, -56.66, 53.01, 1.62, 1.78, 7.81, supp6,
2019-02-08,-125.47, -56.66, 49.65, 1.61, 1.78, 7.80, supp6,
2019-02-09,-126.62, -58.48, 47.96, 1.62, 1.80, 7.88, supp6,
2019-02-10,-124.08, -57.01, 52.39, 1.70, 1.94, 8.54, supp6,
2019-02-11,-125.55, -57.59, 49.76, 1.63, 1.82, 7.86, supp6,
2019-02-12,-124.59, -57.67, 47.02, 1.68, 1.90, 8.08, supp6,
2019-02-13,-125.06, -56.33, 43.75, 1.64, 1.87, 8.07, supp6,
2019-02-14,-122.49, -58.47, 55.36, 1.69, 1.84, 8.18, supp6,
2019-02-15,-123.65, -57.31, 54.64, 1.70, 1.84, 8.10, supp6,
2019-02-16,-123.99, -56.15, 58.80, 1.62, 1.79, 7.81, supp6,
2019-02-17,-125.86, -55.80, 55.34, 1.64, 1.79, 7.82, supp6,
2019-02-18,-124.93, -55.90, 51.47, 1.62, 1.79, 7.85, supp6,
2019-02-19,-124.59, -57.11, 54.41, 1.61, 1.78, 7.74, supp6,
2019-02-20,-123.74, -56.23, 50.69, 1.66, 1.91, 8.22, supp6,
2019-02-21,-124.07, -57.26, 55.82, 1.63, 1.80, 7.86, supp6,
2019-02-22,-125.46, -55.14, 53.50, 1.63, 1.79, 7.86, supp6,
2019-02-23,-124.92, -54.86, 54.11, 1.62, 1.80, 7.85, supp6,
2019-02-24,-125.69, -55.40, 52.10, 1.65, 1.86, 8.07, supp6,
2019-02-25,-125.30, -55.31, 53.67, 1.63, 1.79, 7.83, supp6,
2019-02-26,-125.54, -56.60, 52.02, 1.64, 1.87, 8.12, supp6,
2019-02-27,-127.14, -58.12, 54.78, 1.61, 1.79, 7.82, supp6,
2019-02-28,-123.85, -58.28, 59.17, 1.64, 1.81, 7.95, supp6,
2019-03-01,-124.11, -56.50, 53.34, 1.65, 1.80, 8.07, supp6,
2019-03-02,-127.13, -56.13, 60.29, 1.65, 1.84, 8.03, supp6,
2019-03-03,-127.92, -54.96, 58.83, 1.62, 1.79, 7.85, supp6,
2019-03-04,-126.20, -56.99, 49.28, 1.60, 1.78, 7.74, supp6,
2019-03-05,-125.04, -55.37, 50.67, 1.63, 1.79, 7.89, supp6,
2019-03-06,-124.58, -58.30, 55.65, 1.62, 1.80, 7.78, supp6,
2019-03-07,-126.36, -58.64, 53.37, 1.66, 1.83, 7.93, supp6,
2019-03-08,-126.38, -57.40, 54.76, 1.63, 1.80, 7.84, supp6,
2019-03-09,-126.17, -57.90, 57.87, 1.63, 1.85, 7.99, supp6,
2019-03-10,-125.03, -56.44, 54.35, 1.64, 1.85, 8.00, supp6,
2019-03-11,-127.22, -57.51, 56.21, 1.65, 1.85, 8.04, supp6,
2019-03-12,-126.28, -56.34, 56.85, 1.64, 1.83, 7.92, supp6,
2019-03-13,-127.34, -58.73, 56.95, 1.64, 1.81, 7.94, supp6,
2019-03-14,-127.69, -57.41, 64.72, 1.62, 1.80, 7.85, supp6,
2019-03-15,-128.04, -57.43, 56.59, 1.65, 1.80, 7.91, supp6,
2019-03-16,-125.87, -58.26, 59.11, 1.69, 1.97, 8.35, supp6,
2019-03-17,-127.41, -57.97, 56.08, 1.64, 1.85, 8.05, supp6,
2019-03-18,-126.99, -59.75, 48.77, 1.65, 1.83, 8.04, supp6,
2019-03-19,-126.97, -58.94, 54.85, 1.64, 1.86, 8.02, supp6,
2019-03-20,-128.25, -56.61, 47.16, 1.65, 1.85, 8.08, supp6,
2019-03-21,-127.19, -57.17, 55.64, 1.61, 1.84, 7.92, supp6,
2019-03-22,-126.39, -57.78, 62.88, 1.68, 1.81, 8.14, supp6,
2019-03-23,-128.36, -56.50, 58.54, 1.61, 1.81, 7.86, supp6,
2019-03-24,-125.72, -57.69, 61.36, 1.63, 1.79, 7.84, supp6,
2019-03-25,-127.23, -58.95, 63.17, 1.66, 1.94, 8.26, supp6,
2019-03-26,-127.61, -59.28, 57.34, 1.63, 1.81, 7.88, supp6,
2019-03-27,-126.53, -57.94, 53.57, 1.65, 1.90, 8.18, supp6,
2019-03-28,-127.05, -58.49, 63.20, 1.63, 1.81, 7.91, supp6,
2019-03-29,-126.05, -60.43, 51.23, 1.63, 1.81, 7.87, supp6,
2019-03-30,-130.27, -58.70, 61.34, 1.69, 1.88, 8.40, supp6,
2019-03-31,-126.61, -54.51, 75.25, 1.68, 1.88, 8.12, supp6,
2019-04-01,-127.42, -57.12, 64.04, 1.65, 1.86, 7.95, supp6,
2019-04-02,-127.07, -60.44, 62.64, 1.64, 1.85, 8.06, supp6,
2019-04-03,-126.93, -58.20, 66.21, 1.64, 1.86, 8.01, supp6,
2019-04-04,-127.31, -56.55, 63.84, 2.03, 2.40, 9.80, supp6,
2019-04-05,-127.94, -58.66, 51.37, 1.65, 1.82, 7.91, supp6,
2019-04-06,-127.57, -58.35, 60.85, 1.69, 1.89, 8.40, supp6,
2019-04-07,-129.71, -59.04, 65.98, 1.67, 1.93, 8.21, supp6,
2019-04-08,-127.57, -62.32, 60.22, 1.64, 1.79, 7.96, supp6,
2019-04-09,-128.38, -60.17, 58.86, 1.65, 1.83, 7.83, supp6,
2019-04-10,-128.75, -57.72, 80.63, 1.67, 1.90, 8.14, supp6,
2019-04-11,-126.56, -59.78, 67.48, 1.70, 1.90, 8.06, supp6,
2019-04-12,-127.73, -58.78, 73.93, 1.69, 1.93, 8.16, supp6,
2019-04-13,-129.41, -57.46, 71.86, 1.63, 1.81, 7.96, supp6,
2019-04-14,-127.85, -59.60, 52.05, 1.64, 1.83, 7.88, supp6,
2019-04-15,-128.43, -61.56, 52.44, 1.63, 1.78, 7.75, supp6,
2019-04-16,-129.45, -59.56, 61.99, 1.63, 1.78, 7.83, supp6,
2019-04-17,-127.74, -59.88, 69.33, 1.63, 1.81, 7.92, supp6,
2019-04-18,-128.69, -57.81, 72.17, 1.63, 1.80, 7.92, supp6,
2019-04-19,-129.65, -59.99, 70.29, 1.69, 1.88, 8.28, supp6,
2019-04-20,-128.53, -59.98, 57.48, 1.61, 1.77, 7.78, supp6,
2019-04-21,-129.32, -58.73, 66.11, 1.71, 1.95, 8.62, supp6,
2019-04-22,-129.25, -61.17, 67.54, 1.64, 1.84, 8.02, supp6,
2019-04-23,-130.16, -61.34, 54.63, 1.63, 1.80, 7.99, supp6,
2019-04-24,-130.50, -59.19, 67.22, 1.67, 1.89, 8.21, supp6,
2019-04-25,-130.44, -57.93, 52.71, 1.72, 1.93, 8.58, supp6,
2019-04-26,-129.15, -60.10, 58.55, 1.60, 1.78, 7.77, supp6,
2019-04-27,-129.51, -59.86, 68.92, 1.65, 1.81, 8.10, supp6,
2019-04-28,-131.71, -59.32, 58.30, 1.62, 1.81, 7.92, supp6,
2019-04-29,-131.91, -59.67, 66.82, 1.62, 1.80, 7.93, supp6,
2019-04-30,-130.81, -60.66, 61.06, 1.61, 1.79, 7.86, supp6,
2019-05-01,-131.01, -61.62, 66.80, 1.62, 1.81, 7.82, supp6,
2019-05-02,-132.34, -60.40, 59.15, 1.65, 1.81, 8.01, supp6,
2019-05-03,-132.39, -60.77, 72.46, 1.68, 1.90, 8.20, supp6,
2019-05-04,-132.92, -60.42, 60.45, 1.63, 1.81, 8.02, supp6,
2019-05-05,-131.99, -60.88, 56.69, 1.63, 1.84, 8.00, supp6,
2019-05-06,-132.58, -63.76, 68.96, 1.62, 1.80, 7.87, supp6,
2019-05-07,-132.37, -63.43, 59.20, 2.86, 2.96, 13.39, supp6,
2019-05-09,-139.59, -75.86, -37.04, 65.33, 303.93, 803.27, supp6,
2019-05-11,-134.89, -68.63, 65.13, 7.25, 6.14, 28.93, supp6,
2019-05-13,-138.23, -67.74, 38.58, 10.86, 10.83, 50.87, supp6,
2019-05-15,-132.29, -59.04, 64.26, 6.09, 6.58, 27.17, supp6,
2019-05-17,-146.09, -64.78, 108.38, 6.45, 6.42, 26.77, supp6,
2019-05-19,-130.22, -62.43, 93.28, 4.57, 5.65, 26.29, supp6,
2019-05-21,-134.93, -60.62, 62.28, 4.59, 5.19, 25.03, supp6,
2019-05-23,-137.64, -61.91, 61.77, 4.12, 4.70, 21.05, supp6,
2019-05-25,-148.06, -50.62, 91.06, 6.22, 8.11, 33.11, supp6,
2019-05-27,-133.01, -62.78, 37.51, 5.76, 7.06, 24.92, supp6,
2019-05-29,-127.39, -60.94, 81.53, 8.33, 8.50, 49.14, supp6,
2019-05-31,-141.82, -95.93, -265.40, 40.57, 124.85, 654.81, supp6,
2019-06-02,-146.43, -100.15, 59.13, 10.75, 13.76, 57.71, supp6,
2019-06-03,-127.45, -197.10, 116.98, 14.54, 11.85, 71.57, supp6,
2019-06-05,-136.35, -62.34, 78.61, 6.37, 7.98, 34.64, supp6,
2019-06-07,-133.77, -62.08, 80.38, 5.59, 5.49, 25.10, supp6,
2019-06-09,-133.44, -69.90, 59.09, 5.97, 6.71, 32.54, supp6,
2019-06-12,-130.19, -68.87, 8.96, 9.07, 9.02, 48.49, supp6,
2019-06-13,-129.93, -55.37, 67.39, 6.87, 8.38, 37.70, supp6,
2019-06-16,-143.23, -107.34, 0.58, 45.71, 337.22, 152.41, supp6,
2019-06-18,-125.88, 10.69, 42.07, 11.60, 12.36, 58.86, supp6,
2019-06-19,-136.22, -64.87, 35.09, 7.46, 9.12, 46.60, supp6,
2019-06-21,-137.20, -59.62, 99.09, 6.17, 8.23, 32.74, supp6,
2019-06-23,-135.83, -68.02, 60.87, 5.45, 7.38, 30.02, supp6,
2019-06-25,-136.94, -62.43, 56.43, 5.26, 6.57, 27.78, supp6,
2019-06-27,-145.05, -63.31, 97.22, 8.06, 9.09, 51.16, supp6,
2019-06-29,-136.69, -62.70, 54.48, 5.11, 6.27, 24.09, supp6,
2019-07-01,-132.91, -67.52, 66.35, 4.87, 5.53, 24.16, supp6,
2019-07-03,-133.55, -56.99, 100.26, 5.46, 7.40, 30.70, supp6,
2019-07-05,-137.25, -55.44, 64.51, 5.23, 6.49, 27.60, supp6,
2019-07-08,-135.73, -59.14, 57.00, 6.03, 7.46, 33.22, supp6,
2019-07-11,-133.46, -57.90, 64.57, 5.33, 6.85, 29.93, supp6,
2019-07-13,-140.49, -64.93, 67.36, 6.56, 8.44, 33.28, suppl,
2019-07-15,-137.06, -62.79, 78.27, 4.42, 5.12, 20.69, supp6,
2019-07-17,-138.57, -63.22, 69.02, 5.52, 6.44, 30.76, supp6,
2019-07-19,-114.14, -196.33, 182.60, 14.26, 18.21, 60.32, supp6,
2019-07-21,-136.05, -64.97, 70.44, 5.09, 6.01, 26.42, supp6,
2019-07-23,-137.34, -64.74, 59.29, 7.86, 8.86, 41.40, supp6,
2019-07-25,-139.83, -62.02, 74.56, 4.94, 5.73, 24.03, supp6,
2019-07-27,-140.47, -62.98, 76.47, 5.27, 5.87, 26.41, supp6,
2019-07-29,-136.18, -56.14, 61.90, 6.12, 7.11, 30.91, supp6,
2019-07-31,-135.43, -61.26, 58.47, 5.44, 6.36, 26.29, supp6,
2019-08-02,-137.53, -59.78, 45.29, 5.74, 6.99, 29.55, supp6,
2019-08-04,-141.26, -60.35, 70.52, 5.84, 6.52, 26.78, supp6,
2019-08-06,-135.84, -65.74, 48.72, 3.97, 4.65, 20.12, supp6,
2019-08-08,-138.09, -62.70, 61.26, 5.99, 6.37, 26.14, supp6,
2019-08-10,-136.91, -80.05, 62.42, 6.92, 9.07, 35.91, supp6,
2019-08-12,-136.05, -57.20, 54.98, 5.64, 7.02, 34.82, supp6,
2019-12-04,-141.47, -62.66, 69.62, 3.61, 3.96, 19.39, supp6,
2019-12-05,-142.79, -63.12, 60.62, 1.67, 1.85, 8.47, supp6,
2019-12-06,-141.39, -66.94, 62.34, 1.67, 1.86, 8.53, supp6,
2019-12-07,-141.25, -66.05, 61.41, 1.65, 1.84, 8.40, supp6,
2019-12-08,-140.17, -65.80, 63.57, 1.67, 1.85, 8.48, supp6,
2019-12-09,-142.52, -64.96, 63.80, 1.67, 1.84, 8.40, supp6,
2019-12-10,-141.90, -63.36, 63.28, 1.67, 1.84, 8.44, supp6,
2019-12-11,-142.32, -66.43, 57.81, 1.69, 1.85, 8.64, supp6,
2019-12-12,-141.99, -67.47, 68.27, 1.67, 1.83, 8.44, supp6,
2019-12-13,-142.31, -66.57, 62.96, 1.66, 1.84, 8.34, supp6,
2019-12-14,-142.73, -63.43, 57.26, 1.76, 1.93, 9.18, supp6,
2019-12-15,-141.20, -65.25, 57.76, 1.70, 1.89, 8.60, supp6,
2019-12-16,-142.97, -65.59, 61.25, 1.67, 1.83, 8.41, supp6,
2019-12-17,-143.36, -67.28, 62.21, 1.65, 1.84, 8.32, supp6,
2019-12-18,-142.66, -66.69, 58.88, 1.67, 1.86, 8.44, supp6,
2019-12-19,-142.12, -62.97, 48.20, 1.69, 1.87, 8.57, supp6,
2019-12-20,-143.58, -65.79, 69.79, 1.73, 1.90, 8.78, supp6,
2019-12-21,-142.06, -66.32, 53.57, 1.66, 1.84, 8.32, supp6,
2019-12-22,-143.85, -63.32, 49.53, 1.70, 1.84, 8.45, supp6,
2019-12-23,-142.04, -65.72, 61.48, 1.69, 1.85, 8.48, supp6,
2019-12-24,-143.25, -65.67, 54.06, 1.66, 1.86, 8.41, supp6,
2019-12-25,-143.32, -65.06, 58.64, 1.67, 1.86, 8.45, supp6,
2019-12-26,-142.87, -63.90, 59.44, 1.68, 1.90, 8.62, supp6,
2019-12-27,-142.71, -65.18, 62.52, 1.65, 1.83, 8.32, supp6,
2019-12-28,-143.31, -65.24, 60.48, 1.67, 1.84, 8.38, supp6,
2019-12-29,-141.49, -66.62, 59.33, 1.66, 1.85, 8.37, supp6,
2019-12-30,-142.37, -65.02, 56.58, 1.67, 1.85, 8.40, supp6,
2019-12-31,-142.23, -64.83, 59.55, 1.65, 1.84, 8.37, supp6,
2020-01-01,-142.79, -63.76, 64.94, 1.67, 1.85, 8.44, supp6,
2020-01-02,-144.11, -65.48, 57.91, 1.67, 1.87, 8.49, supp6,
2020-01-03,-140.98, -63.02, 62.93, 1.73, 1.95, 8.73, supp6,
2020-01-04,-141.69, -65.23, 51.75, 1.71, 1.86, 8.54, supp6,
2020-01-05,-143.53, -65.22, 67.89, 1.70, 1.97, 8.93, supp6,
2020-01-06,-142.35, -64.21, 54.98, 1.67, 1.91, 8.58, supp6,
2020-01-07,-141.80, -63.68, 59.61, 1.67, 1.91, 8.67, supp6,
2020-01-08,-143.08, -67.61, 60.77, 1.68, 1.86, 8.50, supp6,
2020-01-09,-141.83, -65.91, 61.02, 1.68, 1.88, 8.51, supp6,
2020-01-10,-141.97, -66.35, 66.48, 1.69, 1.91, 8.61, supp6,
2020-01-11,-141.69, -66.70, 62.87, 1.67, 1.89, 8.57, supp6,
2020-01-12,-142.50, -65.66, 66.02, 1.67, 1.86, 8.45, supp6,
2020-01-13,-141.08, -67.83, 56.47, 1.67, 1.86, 8.53, supp6,
