PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKDT
Station name,Oklahoma_City
Begin Date, 2002-05-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4901318637 North Latitude, -97.5076951694 East Longitude, 365.45810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-16,-2.98, -0.07, -14.15, 1.85, 1.57, 7.11, supp6,
2019-02-17,-1.42, -0.06, -16.63, 1.86, 1.56, 7.07, supp6,
2019-02-18,-1.12, 0.37, -18.52, 1.83, 1.56, 6.97, supp6,
2019-02-19,-1.45, -0.05, -21.73, 1.84, 1.56, 7.06, supp6,
2019-02-20,-1.94, -1.05, -12.68, 1.83, 1.56, 7.01, supp6,
2019-02-21,-0.91, 0.11, -17.81, 1.84, 1.56, 7.01, supp6,
2019-02-22,-2.38, -0.50, -17.92, 1.88, 1.61, 7.27, supp6,
2019-02-23,4.17, 0.79, -15.00, 1.86, 1.58, 7.15, supp6,
2019-02-24,-1.73, -0.08, -21.84, 1.83, 1.55, 6.98, supp6,
2019-02-25,-2.87, 0.82, -22.08, 1.83, 1.57, 7.06, supp6,
2019-02-26,-3.50, 0.22, -22.14, 1.83, 1.57, 7.03, supp6,
2019-02-27,-5.77, -0.62, -16.93, 1.85, 1.57, 7.09, supp6,
2019-02-28,-6.87, -0.49, -13.52, 1.84, 1.56, 7.05, supp6,
2019-03-01,-6.00, -0.34, -15.09, 1.91, 1.58, 7.30, supp6,
2019-03-02,-2.59, -0.81, -23.24, 1.85, 1.58, 7.10, supp6,
2019-03-03,-2.21, 0.42, -22.71, 1.84, 1.57, 7.04, supp6,
2019-03-04,-3.51, 0.18, -25.77, 1.85, 1.57, 7.07, supp6,
2019-03-05,-2.73, -0.91, -31.87, 1.85, 1.57, 7.09, supp6,
2019-03-06,-2.83, 0.57, -18.49, 1.84, 1.57, 7.08, supp6,
2019-03-07,-2.38, -0.52, -15.99, 1.85, 1.57, 7.08, supp6,
2019-03-08,-3.76, 0.64, -8.36, 1.84, 1.58, 7.03, supp6,
2019-03-09,-2.56, -0.05, -10.43, 1.86, 1.60, 7.18, supp6,
2019-03-10,-2.17, 0.18, -19.54, 1.84, 1.58, 7.06, supp6,
2019-03-11,1.49, 0.81, -11.23, 1.86, 1.58, 7.08, supp6,
2019-03-12,0.48, 0.55, -13.27, 1.86, 1.58, 7.12, supp6,
2019-03-13,0.60, 0.61, -4.26, 1.88, 1.62, 7.24, supp6,
2019-03-14,-0.46, 0.42, -11.10, 1.84, 1.57, 6.99, supp6,
2019-03-15,-1.17, 0.23, -27.60, 1.88, 1.58, 7.14, supp6,
2019-03-16,-0.80, 0.00, -28.19, 1.84, 1.58, 7.03, supp6,
2019-03-17,-0.27, 0.94, -23.95, 1.84, 1.57, 7.01, supp6,
2019-03-18,0.54, 0.72, -26.79, 1.85, 1.57, 7.05, supp6,
2019-03-19,-0.38, 1.06, -24.51, 1.86, 1.57, 7.03, supp6,
2019-03-20,0.05, 1.88, -20.80, 1.84, 1.58, 7.03, supp6,
2019-03-21,0.14, 1.62, -19.91, 1.85, 1.58, 7.06, supp6,
2019-03-22,1.53, 1.76, -15.46, 1.91, 1.60, 7.35, supp6,
2019-03-23,0.69, 1.72, -9.37, 1.96, 1.65, 7.60, supp6,
2019-03-24,0.83, 1.56, -19.21, 1.86, 1.57, 7.10, supp6,
2019-03-25,-1.25, 1.32, -24.38, 1.85, 1.57, 7.06, supp6,
2019-03-26,0.56, 1.79, -25.62, 1.84, 1.57, 7.04, supp6,
2019-03-27,0.31, 1.00, -23.78, 1.85, 1.59, 7.12, supp6,
2019-03-28,1.11, 2.04, -20.54, 1.84, 1.57, 7.01, supp6,
2019-03-29,1.15, 0.84, -21.17, 1.88, 1.58, 7.17, supp6,
2019-03-30,-1.72, 0.95, -15.56, 1.93, 1.61, 7.33, supp6,
2019-03-31,-1.64, 0.97, -27.33, 1.90, 1.59, 7.16, supp6,
2019-04-01,-0.08, 1.45, -26.00, 1.87, 1.63, 7.22, supp6,
2019-04-02,0.60, 0.89, -21.82, 1.84, 1.58, 7.05, supp6,
2019-04-03,0.97, 1.92, -24.18, 1.89, 1.61, 7.19, supp6,
2019-04-04,0.25, 2.46, -22.66, 1.89, 1.60, 7.17, supp6,
2019-04-05,-1.64, 0.38, -17.82, 1.85, 1.56, 7.02, supp6,
2019-04-06,0.75, -0.29, -6.41, 1.87, 1.60, 7.25, supp6,
2019-04-07,-0.86, 0.41, -9.23, 1.90, 1.62, 7.33, supp6,
2019-04-08,0.00, 0.24, -20.20, 1.85, 1.58, 7.11, supp6,
2019-04-09,-1.13, -0.16, -10.67, 1.86, 1.61, 7.13, supp6,
2019-04-10,0.22, 0.70, -7.14, 1.91, 1.64, 7.28, supp6,
2019-04-11,-0.86, -0.50, -3.88, 1.91, 1.62, 7.33, supp6,
2019-04-12,-2.32, 0.03, -13.59, 1.87, 1.59, 7.19, supp6,
2019-04-13,-0.42, 0.28, -12.34, 1.86, 1.58, 7.14, supp6,
2019-04-14,-1.29, 0.78, -13.72, 1.85, 1.57, 7.11, supp6,
2019-04-15,-1.11, 1.09, -13.69, 1.84, 1.57, 7.08, supp6,
2019-04-16,0.47, 1.46, -13.54, 1.85, 1.57, 7.10, supp6,
2019-04-17,0.87, 0.62, -17.50, 1.84, 1.58, 7.13, supp6,
2019-04-18,-1.36, -0.76, -15.49, 2.06, 1.77, 8.12, supp6,
2019-04-19,-3.18, -0.27, -13.91, 1.88, 1.60, 7.15, supp6,
2019-04-20,-2.42, -0.32, -12.01, 1.84, 1.57, 7.05, supp6,
2019-04-21,-0.55, 1.20, -9.72, 1.88, 1.58, 7.27, supp6,
2019-04-22,-0.68, 0.20, -17.67, 1.84, 1.56, 7.01, supp6,
2019-04-23,1.40, -0.47, -16.78, 1.85, 1.58, 7.09, supp6,
2019-04-24,-0.77, 0.26, -17.42, 1.87, 1.62, 7.25, supp6,
2019-04-25,-0.53, 0.50, -21.30, 1.89, 1.62, 7.35, supp6,
2019-04-26,-0.65, 0.34, -19.43, 1.86, 1.58, 7.09, supp6,
2019-04-27,-0.36, 0.42, -12.56, 1.88, 1.59, 7.20, supp6,
2019-04-28,-0.01, 0.98, -22.12, 1.86, 1.58, 7.10, supp6,
2019-04-29,0.52, 1.28, -11.66, 1.84, 1.58, 7.02, supp6,
2019-04-30,2.33, 0.53, -7.22, 2.00, 1.70, 7.68, supp6,
2019-05-01,2.76, 1.24, -10.97, 1.93, 1.64, 7.46, supp6,
2019-05-02,-1.87, 1.05, -17.83, 1.93, 1.62, 7.42, supp6,
2019-05-03,-1.33, 0.32, -14.34, 1.93, 1.62, 7.41, supp6,
2019-05-04,0.17, 1.29, -17.24, 1.84, 1.57, 7.07, supp6,
2019-05-05,-1.03, 1.20, -18.12, 1.87, 1.60, 7.25, supp6,
2019-05-06,0.72, -0.14, -22.48, 2.12, 1.84, 8.32, supp6,
2019-05-07,-0.56, 0.81, -16.68, 1.90, 1.61, 7.31, supp6,
2019-05-08,0.06, 0.29, -13.16, 1.90, 1.63, 7.37, supp6,
2019-05-09,-2.41, 0.46, -19.73, 1.85, 1.56, 7.05, supp6,
2019-05-10,-2.32, -0.22, -21.56, 1.84, 1.57, 7.05, supp6,
2019-05-11,0.69, -0.67, -7.78, 1.84, 1.58, 7.10, supp6,
2019-05-12,-0.42, 1.79, -17.59, 1.85, 1.57, 7.07, supp6,
2019-05-13,-0.56, 0.70, -17.34, 1.85, 1.57, 7.09, supp6,
2019-05-14,-0.94, 0.36, -18.63, 1.85, 1.57, 7.12, supp6,
2019-05-15,-1.62, 0.11, -17.23, 1.88, 1.62, 7.30, supp6,
2019-05-16,-2.02, 1.57, -13.63, 1.84, 1.58, 7.09, supp6,
2019-05-17,1.64, 1.12, -15.32, 1.86, 1.58, 7.12, supp6,
2019-05-18,2.56, 3.72, -6.66, 2.26, 1.85, 8.49, supp6,
2019-05-19,1.99, -0.06, -19.04, 1.85, 1.57, 7.12, supp6,
2019-05-20,1.04, 1.95, -16.85, 1.99, 1.67, 7.61, supp6,
2019-05-21,2.90, 3.81, -18.31, 1.99, 1.71, 7.80, supp6,
2019-05-22,2.41, 2.44, -18.77, 1.90, 1.64, 7.35, supp6,
2019-05-23,3.28, 2.46, -26.99, 1.87, 1.58, 7.14, supp6,
2019-05-24,1.79, 1.40, -22.55, 1.85, 1.58, 7.16, supp6,
2019-05-25,0.39, 1.25, -15.19, 1.88, 1.64, 7.33, supp6,
2019-05-26,-0.09, 0.21, -20.24, 1.87, 1.61, 7.29, supp6,
2019-05-27,1.72, -0.23, -24.22, 1.85, 1.57, 7.06, supp6,
2019-05-28,3.17, 1.55, -8.29, 1.85, 1.57, 7.12, supp6,
2019-05-29,1.68, -0.14, -24.15, 1.89, 1.60, 7.28, supp6,
2019-05-30,0.83, 0.93, -26.23, 1.83, 1.57, 7.05, supp6,
2019-05-31,1.37, -0.25, -25.50, 1.84, 1.57, 7.10, supp6,
2019-06-01,-2.08, -1.78, -26.21, 1.89, 1.63, 7.32, supp6,
2019-06-02,-1.44, -0.97, -24.36, 1.86, 1.57, 7.11, supp6,
2019-06-03,-1.01, -0.45, -18.43, 1.87, 1.59, 7.20, supp6,
2019-06-04,0.40, 0.30, -24.97, 1.90, 1.61, 7.39, supp6,
2019-06-05,-0.89, -2.00, -18.70, 1.87, 1.59, 7.19, supp6,
2019-06-06,-1.39, -0.23, -9.70, 1.97, 1.68, 7.80, supp6,
2019-06-07,1.02, -0.57, -22.87, 1.87, 1.58, 7.16, supp6,
2019-06-08,0.10, -2.04, -17.89, 1.86, 1.58, 7.17, supp6,
2019-06-09,0.76, 0.29, -25.08, 2.09, 1.70, 8.00, supp6,
2019-06-10,1.32, 0.60, -32.77, 1.88, 1.61, 7.32, supp6,
2019-06-11,-0.24, 0.20, -26.94, 1.89, 1.61, 7.33, supp6,
2019-06-12,-0.65, 0.42, -17.61, 1.93, 1.63, 7.48, supp6,
2019-06-13,-0.66, -0.35, -22.61, 1.88, 1.62, 7.29, supp6,
2019-06-14,-0.99, 1.83, -19.02, 2.01, 1.73, 7.91, supp6,
2019-06-15,0.93, 1.43, -17.58, 2.07, 1.77, 8.04, supp6,
2019-06-16,-0.28, 0.01, -13.77, 2.03, 1.76, 7.91, supp6,
2019-06-17,3.09, -1.82, -24.24, 1.90, 1.61, 7.33, supp6,
2019-06-18,0.12, 0.71, -20.98, 1.89, 1.63, 7.38, supp6,
2019-06-19,0.56, 0.83, -20.10, 2.04, 1.78, 8.12, supp6,
2019-06-20,0.99, 0.54, -18.17, 1.98, 1.71, 8.01, supp6,
2019-06-21,2.84, 0.72, -6.05, 2.25, 2.09, 9.10, supp6,
2019-06-22,3.23, 1.14, -18.10, 1.92, 1.63, 7.45, supp6,
2019-06-23,4.06, 0.70, -19.05, 2.27, 1.93, 8.82, supp6,
2019-06-24,0.64, -0.54, -21.04, 1.93, 1.69, 7.65, supp6,
2019-06-25,0.12, 1.54, -20.38, 1.88, 1.63, 7.41, supp6,
2019-06-26,2.24, 0.80, -22.33, 1.89, 1.63, 7.43, supp6,
2019-06-27,2.21, 0.99, -22.11, 1.89, 1.62, 7.35, supp6,
2019-06-28,1.98, 1.93, -22.07, 1.89, 1.62, 7.30, supp6,
2019-06-29,2.12, 0.40, -25.51, 1.84, 1.57, 7.06, supp6,
2019-06-30,-0.70, -1.25, -18.56, 1.84, 1.57, 7.12, supp6,
2019-07-01,1.48, -0.08, -19.03, 1.83, 1.55, 7.02, supp6,
2019-07-02,2.29, -0.04, -10.42, 1.96, 1.66, 7.57, supp6,
2019-07-03,2.17, 1.47, -6.41, 2.06, 1.67, 7.89, supp6,
2019-07-04,2.48, 0.26, -13.14, 1.85, 1.57, 7.12, supp6,
2019-07-05,0.16, 0.51, -18.95, 1.84, 1.56, 7.11, supp6,
2019-07-06,0.44, 1.13, -27.62, 1.86, 1.55, 7.05, supp6,
2019-07-07,0.95, -0.77, -18.96, 1.86, 1.56, 7.12, supp6,
2019-07-08,4.12, -1.29, -8.57, 2.03, 1.84, 8.04, supp6,
2019-07-09,2.54, 0.16, -14.75, 1.86, 1.58, 7.16, supp6,
2019-07-10,1.35, 2.10, -14.92, 1.86, 1.57, 7.20, supp6,
2019-07-11,1.96, -0.27, -21.77, 1.84, 1.55, 7.03, supp6,
2019-07-12,1.96, 0.32, -14.69, 1.86, 1.56, 7.06, suppl,
2019-07-13,0.68, 0.35, -19.17, 1.94, 1.64, 7.33, suppl,
2019-07-14,0.85, -1.87, -19.96, 1.88, 1.62, 7.28, supp6,
2019-07-15,0.07, 0.57, -17.00, 1.87, 1.60, 7.20, supp6,
2019-07-16,0.65, 0.81, -12.12, 1.89, 1.61, 7.28, supp6,
2019-07-17,2.22, 0.38, -17.55, 1.92, 1.58, 7.32, supp6,
2019-07-18,4.24, 0.05, -10.65, 1.90, 1.58, 7.31, supp6,
2019-07-19,2.88, 0.49, -13.40, 1.98, 1.57, 7.52, supp6,
2019-07-20,1.91, 1.69, -15.69, 1.85, 1.56, 7.08, supp6,
2019-07-21,-0.02, -0.99, -15.26, 1.89, 1.61, 7.28, supp6,
2019-07-22,-1.46, -0.30, -17.10, 1.91, 1.62, 7.36, supp6,
2019-07-23,0.03, -0.98, -17.54, 1.87, 1.61, 7.18, supp6,
2019-07-24,0.89, -0.12, -21.77, 1.90, 1.62, 7.28, supp6,
2019-07-25,0.92, 0.15, -17.80, 1.85, 1.55, 7.09, supp6,
2019-07-26,-0.51, -0.21, -17.55, 1.96, 1.62, 7.44, suppl,
2019-07-27,0.11, -1.47, -15.66, 1.86, 1.57, 7.18, supp6,
2019-07-28,0.87, -0.10, -15.39, 1.91, 1.62, 7.41, supp6,
2019-07-29,0.10, -1.71, -12.41, 2.01, 1.79, 7.96, supp6,
2019-07-30,0.86, 0.18, -16.41, 1.85, 1.56, 7.11, supp6,
2019-07-31,-1.37, -1.63, -16.45, 1.87, 1.60, 7.26, supp6,
2019-08-01,0.34, -1.17, -12.31, 1.84, 1.56, 7.11, supp6,
2019-08-02,0.62, -0.52, -16.24, 1.90, 1.63, 7.34, supp6,
2019-08-03,1.15, 0.67, -9.22, 1.86, 1.57, 7.16, supp6,
2019-08-04,0.07, -1.70, -12.99, 1.83, 1.55, 7.04, supp6,
2019-08-05,0.05, -0.88, -12.72, 1.87, 1.59, 7.14, supp6,
2019-08-06,0.47, -1.40, -11.33, 1.86, 1.57, 7.15, supp6,
2019-08-07,-0.90, -1.81, -10.48, 1.95, 1.60, 7.37, supp6,
2019-08-08,-0.22, -0.62, -8.86, 1.95, 1.62, 7.47, supp6,
2019-08-09,2.90, -0.35, -7.60, 1.98, 1.64, 7.69, supp6,
2019-08-10,-1.54, -0.34, -13.02, 1.97, 1.75, 7.60, supp6,
2019-08-11,-0.21, -2.77, -16.09, 1.92, 1.65, 7.33, supp6,
2019-08-12,0.76, -2.87, -10.99, 1.86, 1.56, 7.15, supp6,
2019-08-13,-1.44, -2.22, -10.52, 1.93, 1.64, 7.61, supp6,
2019-08-14,2.90, 0.96, -17.34, 1.86, 1.58, 7.21, supp6,
2019-08-15,0.80, -1.53, -10.01, 1.83, 1.56, 7.11, supp6,
2019-08-16,0.78, -1.53, -2.20, 1.88, 1.58, 7.27, supp6,
2019-08-17,0.70, -0.69, 1.13, 1.86, 1.58, 7.22, supp6,
2019-08-18,1.11, -1.31, 15.19, 2.00, 1.69, 7.78, supp6,
2019-08-19,1.87, 0.43, -6.94, 1.84, 1.57, 7.10, supp6,
2019-08-20,0.26, -0.71, -10.35, 1.85, 1.57, 7.10, supp6,
2019-08-21,2.05, -0.52, -7.23, 1.87, 1.58, 7.21, supp6,
2019-08-22,2.81, -0.47, 1.54, 1.86, 1.57, 7.17, supp6,
2019-08-23,4.23, -0.01, -17.19, 2.00, 1.78, 7.89, supp6,
2019-08-24,0.65, 0.81, -6.22, 1.86, 1.58, 7.19, supp6,
2019-08-25,1.01, 0.61, -9.51, 2.02, 1.76, 7.88, supp6,
2019-08-26,3.47, -0.06, -10.79, 1.86, 1.56, 7.10, supp6,
2019-08-27,2.54, 1.16, -4.44, 2.27, 1.98, 9.00, supp6,
2019-08-28,2.13, -0.69, -19.01, 1.89, 1.59, 7.25, supp6,
2019-08-29,1.24, -1.41, -16.47, 1.88, 1.61, 7.18, supp6,
2019-08-30,4.33, -0.13, -10.82, 1.94, 1.64, 7.46, supp6,
2019-08-31,2.55, 0.22, -12.01, 1.85, 1.56, 7.09, supp6,
2019-09-01,4.10, -0.05, -11.07, 1.86, 1.57, 7.14, supp6,
2019-09-02,1.47, -0.18, -17.84, 1.84, 1.55, 7.03, supp6,
2019-09-03,1.97, -0.57, -12.36, 1.88, 1.60, 7.22, supp6,
2019-09-04,1.19, 0.76, -14.76, 1.86, 1.57, 7.09, supp6,
2019-09-05,1.51, -1.10, -13.21, 1.89, 1.58, 7.21, supp6,
2019-09-06,1.82, -0.19, -10.43, 1.88, 1.58, 7.18, supp6,
2019-09-07,-0.32, -0.68, -11.69, 1.86, 1.57, 7.16, supp6,
2019-09-08,1.00, -2.34, -11.87, 1.85, 1.57, 7.14, supp6,
2019-09-09,0.11, 1.24, -4.16, 1.86, 1.60, 7.21, supp6,
2019-09-10,-0.20, -2.81, -15.95, 1.88, 1.61, 7.27, supp6,
2019-09-11,2.20, -1.44, -8.94, 1.86, 1.55, 7.06, supp6,
2019-09-12,1.77, -1.05, -8.50, 1.85, 1.56, 7.09, supp6,
2019-09-13,-3.23, -3.54, -10.10, 2.82, 2.47, 11.06, supp6,
2019-09-14,1.19, -0.51, -17.18, 1.84, 1.56, 7.13, supp6,
2019-09-15,2.96, -0.54, -13.06, 1.83, 1.56, 7.03, supp6,
2019-09-16,1.51, -2.50, -10.95, 1.85, 1.56, 7.09, supp6,
2019-09-17,2.83, -1.59, -7.91, 1.85, 1.57, 7.15, supp6,
2019-09-18,1.93, -0.43, -12.41, 1.84, 1.57, 7.10, supp6,
2019-09-19,1.08, 0.19, -10.55, 1.84, 1.58, 7.16, supp6,
2019-09-20,3.40, -1.76, -11.96, 1.93, 1.66, 7.49, supp6,
2019-09-21,1.97, 0.43, -5.17, 1.96, 1.67, 7.57, supp6,
2019-09-22,2.53, 0.39, -10.50, 1.88, 1.58, 7.18, supp6,
2019-09-23,1.81, -0.92, -12.09, 1.87, 1.60, 7.25, supp6,
2019-09-24,0.33, 1.21, -5.97, 1.91, 1.68, 7.52, supp6,
2019-09-25,3.96, 0.37, -6.97, 1.85, 1.57, 7.14, supp6,
2019-09-26,3.63, 2.06, -2.67, 1.97, 1.69, 7.72, supp6,
2019-09-27,4.58, 0.98, -9.66, 1.85, 1.57, 7.11, supp6,
2019-09-28,4.32, 0.79, -2.74, 1.93, 1.66, 7.50, supp6,
2019-09-29,5.71, 1.48, -10.63, 1.87, 1.61, 7.23, supp6,
2019-09-30,3.38, 1.02, -6.98, 1.84, 1.55, 7.03, supp6,
2019-10-01,3.78, 0.64, -3.54, 1.85, 1.59, 7.16, supp6,
2019-10-02,3.48, 0.04, -19.34, 1.87, 1.58, 7.17, supp6,
2019-10-03,1.84, -0.29, -15.11, 1.92, 1.66, 7.46, supp6,
2019-10-04,-0.08, -0.02, -17.35, 1.89, 1.60, 7.25, supp6,
2019-10-05,2.82, 0.47, -17.49, 1.86, 1.56, 7.12, supp6,
2019-10-06,-1.70, -1.31, -12.88, 1.80, 1.53, 7.40, supp6,
2019-10-07,0.25, -1.15, -19.81, 1.78, 1.53, 7.36, supp6,
2019-10-08,-0.02, 0.38, -19.78, 1.78, 1.54, 7.41, supp6,
2019-10-09,0.95, -0.27, -6.29, 1.83, 1.57, 7.67, supp6,
2019-10-10,0.45, -0.33, -4.40, 1.89, 1.64, 8.05, supp6,
2019-10-11,-0.95, -1.13, -19.33, 1.80, 1.53, 7.42, supp6,
2019-10-12,-2.14, -0.45, -20.56, 1.78, 1.52, 7.35, supp6,
2019-10-13,-0.86, -0.09, -13.89, 1.77, 1.54, 7.40, supp6,
2019-10-14,-0.84, 0.09, -15.38, 1.78, 1.53, 7.39, supp6,
2019-10-15,-0.40, -1.61, -17.53, 1.81, 1.55, 7.54, supp6,
2019-10-16,-1.71, -1.02, -14.31, 1.80, 1.53, 7.39, supp6,
2019-10-17,-2.25, -0.22, -14.10, 1.79, 1.53, 7.35, supp6,
2019-10-18,-1.09, -1.10, -6.54, 1.81, 1.55, 7.49, supp6,
2019-10-19,-2.11, -0.97, -9.74, 1.93, 1.70, 8.28, supp6,
2019-10-20,-0.84, 0.17, -11.21, 1.80, 1.56, 7.50, supp6,
2019-10-21,-3.03, 0.95, -9.67, 1.84, 1.57, 7.61, supp6,
2019-10-22,-1.33, -1.48, -15.27, 1.78, 1.53, 7.36, supp6,
2019-10-23,-0.15, 0.12, -17.31, 1.81, 1.58, 7.42, supp6,
2019-10-24,-0.86, 0.76, -21.83, 1.86, 1.57, 7.68, supp6,
2019-10-25,1.41, -3.36, -12.16, 1.93, 1.66, 8.05, supp6,
2019-10-26,0.69, 0.01, -4.53, 1.79, 1.54, 7.44, supp6,
2019-10-27,-1.47, 1.09, -16.11, 1.78, 1.53, 7.36, supp6,
2019-10-28,-1.77, -0.28, -20.96, 1.80, 1.54, 7.43, supp6,
2019-10-29,-2.34, -0.00, -21.97, 1.79, 1.55, 7.47, supp6,
2019-10-30,-0.43, -0.87, -10.86, 1.85, 1.57, 7.63, supp6,
2019-10-31,-0.61, 0.19, -26.42, 1.83, 1.55, 7.66, supp6,
2019-11-01,0.26, 0.34, -27.64, 1.83, 1.54, 7.60, supp6,
2019-11-02,-0.78, 0.21, -27.18, 1.78, 1.52, 7.33, supp6,
2019-11-03,-0.81, 0.79, -22.75, 1.78, 1.53, 7.37, supp6,
2019-11-04,-0.67, 0.88, -22.24, 1.77, 1.53, 7.33, supp6,
2019-11-05,-0.43, -0.26, -25.66, 1.83, 1.55, 7.60, supp6,
2019-11-06,-0.89, -0.47, -22.93, 1.81, 1.55, 7.47, supp6,
2019-11-07,-0.24, -0.77, -27.54, 1.80, 1.54, 7.44, supp6,
2019-11-08,-1.28, 0.01, -28.25, 1.77, 1.53, 7.32, supp6,
2019-11-09,-0.15, 0.85, -25.67, 1.77, 1.52, 7.31, supp6,
2019-11-10,1.02, 1.57, -21.25, 1.77, 1.53, 7.38, supp6,
2019-11-11,1.58, -0.82, -29.07, 1.80, 1.54, 7.49, supp6,
2019-11-12,-0.41, 1.31, -28.96, 1.91, 1.68, 7.96, supp6,
2019-11-13,-0.83, 0.95, -21.37, 1.80, 1.57, 7.57, supp6,
2019-11-14,-0.16, 0.07, -26.69, 1.77, 1.53, 7.35, supp6,
2019-11-15,-0.98, 0.52, -28.66, 2.28, 2.08, 9.38, supp6,
2019-11-16,-0.28, 0.56, -24.42, 1.78, 1.54, 7.44, supp6,
2019-11-17,-0.98, 0.65, -17.04, 1.85, 1.55, 7.65, supp6,
2019-11-18,-0.57, 0.48, -15.10, 1.78, 1.53, 7.36, supp6,
2019-11-19,1.10, -0.25, -17.78, 1.78, 1.52, 7.33, supp6,
2019-11-20,0.98, 1.07, -15.79, 1.79, 1.54, 7.43, supp6,
2019-11-21,1.43, 0.21, -19.23, 1.83, 1.64, 7.74, supp6,
2019-11-22,0.12, -1.08, -14.61, 1.82, 1.56, 7.59, supp6,
2019-11-23,-0.93, -0.37, -17.88, 1.78, 1.54, 7.41, supp6,
2019-11-24,0.29, 0.94, -14.04, 1.77, 1.53, 7.31, supp6,
2019-11-25,-0.04, 1.45, -8.59, 1.77, 1.52, 7.31, supp6,
2019-11-26,0.75, 1.41, -12.13, 1.79, 1.57, 7.50, supp6,
2019-11-27,-0.01, 0.36, -18.37, 1.80, 1.55, 7.48, supp6,
2019-11-28,-0.40, 3.02, -17.19, 1.81, 1.55, 7.48, supp6,
2019-11-29,1.23, 1.14, -12.97, 1.82, 1.57, 7.54, supp6,
2019-11-30,1.91, 2.52, -5.57, 1.89, 1.60, 7.85, supp6,
2019-12-01,-0.62, -0.22, -22.90, 1.79, 1.54, 7.36, supp6,
2019-12-02,-1.06, 0.69, -22.99, 1.77, 1.53, 7.38, supp6,
2019-12-03,-0.04, 0.50, -19.92, 1.80, 1.54, 7.44, supp6,
2019-12-04,0.88, 0.21, -17.64, 1.81, 1.54, 7.41, supp6,
2019-12-05,1.77, 0.30, -16.18, 1.79, 1.53, 7.37, supp6,
2019-12-06,-0.41, -0.02, -27.15, 1.79, 1.53, 7.39, supp6,
2019-12-07,-0.59, 1.30, -23.43, 1.77, 1.52, 7.34, supp6,
2019-12-08,1.19, 1.26, -19.82, 1.79, 1.54, 7.42, supp6,
2019-12-09,0.69, 0.50, -18.64, 1.80, 1.54, 7.48, supp6,
2019-12-10,-1.03, -0.00, -25.83, 1.77, 1.52, 7.30, supp6,
2019-12-11,-1.33, 0.42, -32.07, 1.78, 1.52, 7.32, supp6,
2019-12-12,1.40, 0.50, -30.00, 1.78, 1.53, 7.36, supp6,
2019-12-13,1.39, 0.28, -21.94, 1.77, 1.52, 7.31, supp6,
2019-12-14,-1.92, -0.71, -13.51, 1.85, 1.58, 7.85, supp6,
2019-12-15,-0.27, 1.11, -15.18, 1.78, 1.53, 7.37, supp6,
2019-12-16,-1.73, -0.38, -21.74, 1.78, 1.53, 7.33, supp6,
2019-12-17,-1.51, -0.92, -28.84, 1.78, 1.53, 7.34, supp6,
2019-12-18,-0.35, 0.50, -27.65, 1.78, 1.53, 7.39, supp6,
2019-12-19,-0.60, 1.38, -24.49, 1.80, 1.57, 7.47, supp6,
2019-12-20,-1.68, -0.85, -28.12, 1.83, 1.58, 7.58, supp6,
2019-12-21,-1.58, 0.99, -24.38, 1.77, 1.53, 7.36, supp6,
2019-12-22,-1.38, 0.60, -23.33, 1.78, 1.53, 7.38, supp6,
2019-12-23,-0.27, 1.64, -19.90, 1.79, 1.54, 7.42, supp6,
2019-12-24,-0.54, 1.13, -17.77, 1.78, 1.53, 7.35, supp6,
2019-12-25,-0.64, 0.68, -18.49, 1.81, 1.54, 7.50, supp6,
2019-12-26,-1.06, 0.54, -16.57, 1.79, 1.56, 7.51, supp6,
2019-12-27,-1.74, -0.28, -17.04, 1.77, 1.54, 7.38, supp6,
2019-12-28,0.32, 0.95, -16.09, 1.84, 1.59, 7.72, supp6,
2019-12-29,0.10, 0.10, -15.25, 1.79, 1.53, 7.38, supp6,
2019-12-30,-0.59, 0.47, -19.04, 1.78, 1.52, 7.30, supp6,
2019-12-31,-0.30, 0.44, -21.16, 1.78, 1.53, 7.35, supp6,
2020-01-01,0.02, 1.69, -11.67, 1.78, 1.54, 7.40, supp6,
2020-01-02,1.57, 1.91, -10.37, 1.79, 1.54, 7.43, supp6,
2020-01-03,-0.31, -0.34, -19.42, 1.83, 1.57, 7.50, supp6,
2020-01-04,-0.48, 1.13, -23.00, 1.84, 1.56, 7.48, supp6,
2020-01-05,0.67, 1.77, -23.64, 1.83, 1.57, 7.56, supp6,
2020-01-06,0.95, 1.89, -28.52, 1.82, 1.58, 7.57, supp6,
2020-01-07,0.46, 1.08, -22.37, 1.82, 1.57, 7.53, supp6,
2020-01-08,0.98, 1.83, -25.35, 1.91, 1.62, 7.80, supp6,
2020-01-09,2.44, 3.64, -17.21, 1.84, 1.56, 7.56, supp6,
2020-01-10,0.24, 0.21, -11.70, 1.89, 1.60, 7.80, supp6,
2020-01-11,-0.17, 0.26, -22.65, 1.86, 1.58, 7.61, supp6,
2020-01-12,1.18, 3.16, -18.15, 2.18, 1.88, 8.21, supp6,
2020-01-13,0.09, 1.93, -23.42, 2.18, 1.87, 8.18, supp6,
