PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YBHB
Station name,Yreka
Begin Date, 1996-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7316551805 North Latitude, -122.7107363502 East Longitude, 1065.68745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-03,-35.95, 82.87, -7.95, 2.47, 1.67, 9.11, repro,
2014-10-04,-33.75, 84.00, -11.84, 2.56, 1.78, 9.55, repro,
2014-10-05,-34.44, 82.97, -13.24, 2.49, 1.69, 9.29, repro,
2014-10-06,-34.89, 82.25, -7.17, 2.46, 1.68, 9.18, repro,
2014-10-07,-34.58, 82.08, -5.53, 2.58, 1.83, 9.87, repro,
2014-10-08,-34.65, 83.40, -12.19, 2.48, 1.70, 9.15, repro,
2014-10-09,-33.28, 83.70, 3.91, 2.49, 1.68, 9.13, repro,
2014-10-10,-33.28, 82.64, -10.66, 2.53, 1.73, 9.48, repro,
2014-10-11,-35.94, 83.13, 2.66, 2.55, 1.73, 9.62, repro,
2014-10-12,-35.71, 82.99, -5.00, 2.50, 1.71, 9.41, repro,
2014-10-13,-35.96, 83.36, -3.46, 2.50, 1.74, 9.37, repro,
2014-10-14,-33.79, 84.50, -11.76, 2.47, 1.69, 9.20, repro,
2014-10-15,-35.86, 83.09, -8.43, 2.80, 2.16, 11.08, repro,
2014-10-16,-34.62, 83.55, -11.48, 2.49, 1.72, 9.26, repro,
2014-10-17,-36.77, 80.10, -4.71, 2.52, 1.75, 9.51, repro,
2014-10-18,-36.00, 82.10, -12.18, 2.47, 1.70, 9.28, repro,
2014-10-19,-35.88, 84.06, -6.84, 2.53, 1.72, 9.32, repro,
2014-10-20,-37.92, 80.37, -5.23, 2.58, 1.83, 9.75, repro,
2014-10-21,-35.74, 82.96, -5.14, 2.63, 1.81, 9.96, repro,
2014-10-22,-36.71, 81.83, -8.22, 2.51, 1.70, 9.18, repro,
2014-10-23,-35.14, 81.54, -21.86, 2.66, 1.88, 10.38, repro,
2014-10-24,-35.61, 83.24, -14.45, 2.55, 1.75, 9.64, repro,
2014-10-25,-33.07, 83.73, 1.75, 2.50, 1.71, 9.38, repro,
2014-10-26,-32.89, 82.85, -23.26, 2.49, 1.68, 9.23, repro,
2014-10-27,-35.31, 83.78, -16.90, 2.63, 1.84, 10.08, repro,
2014-10-28,-37.50, 83.57, -15.66, 2.59, 1.72, 9.53, repro,
2014-10-29,-35.56, 83.23, -2.68, 3.26, 2.31, 13.29, repro,
2014-10-30,-35.95, 82.74, -17.18, 2.44, 1.68, 9.22, repro,
2014-10-31,-37.55, 83.86, -12.74, 2.52, 1.71, 9.47, repro,
2014-11-01,-36.80, 84.58, -7.92, 2.56, 1.78, 9.71, repro,
2014-11-02,-34.79, 84.25, -13.43, 2.56, 1.77, 9.81, repro,
2014-11-03,-35.52, 83.35, -13.05, 2.51, 1.69, 9.28, repro,
2014-11-04,-35.74, 85.04, -7.88, 2.57, 1.77, 9.62, repro,
2014-11-05,-36.47, 86.42, -10.06, 2.51, 1.76, 9.55, repro,
2014-11-06,-36.22, 82.41, -7.72, 2.55, 1.81, 9.81, repro,
2014-11-07,-33.90, 85.08, -21.67, 2.67, 1.78, 9.75, repro,
2014-11-08,-35.88, 84.93, -13.85, 2.54, 1.75, 9.51, repro,
2014-11-09,-35.57, 85.16, -8.12, 2.49, 1.71, 9.27, repro,
2014-11-10,-36.46, 86.65, -2.20, 2.47, 1.72, 9.27, repro,
2014-11-11,-34.73, 85.05, -12.71, 2.62, 1.87, 10.04, repro,
2014-11-12,-33.39, 84.78, -15.07, 2.77, 1.88, 10.50, repro,
2014-11-13,-34.80, 83.19, -16.16, 2.50, 1.72, 9.42, repro,
2014-11-14,-36.22, 80.82, -27.43, 2.51, 1.74, 9.49, repro,
2014-11-15,-39.40, 84.88, -2.62, 2.84, 2.00, 10.71, repro,
2014-11-16,-34.96, 83.64, -6.92, 2.52, 1.70, 9.31, repro,
2014-11-17,-35.30, 84.28, -13.30, 2.61, 1.81, 9.71, repro,
2014-11-18,-35.68, 83.60, -9.77, 2.55, 1.79, 9.64, repro,
2014-11-19,-35.31, 83.18, -11.83, 2.55, 1.72, 9.60, repro,
2014-11-20,-36.26, 83.25, -6.03, 2.61, 1.74, 9.64, repro,
2014-11-21,-35.67, 84.68, -2.61, 2.70, 1.77, 9.80, repro,
2014-11-22,-33.47, 83.23, -1.45, 2.74, 1.79, 10.03, repro,
2014-11-23,-36.42, 82.92, -14.67, 2.69, 1.80, 9.95, repro,
2014-11-24,-34.34, 82.71, -17.89, 2.59, 1.73, 9.66, repro,
2014-11-25,-34.61, 83.86, -15.13, 2.71, 1.84, 10.00, repro,
2014-11-26,-33.04, 84.73, -23.07, 2.59, 1.71, 9.57, repro,
2014-11-27,-36.28, 84.47, -15.08, 2.52, 1.70, 9.38, repro,
2014-11-28,-37.30, 83.08, -3.40, 2.58, 1.82, 9.80, repro,
2014-11-29,-34.93, 82.02, -5.48, 2.53, 1.71, 9.39, repro,
2014-11-30,-35.49, 83.64, -4.52, 2.54, 1.72, 9.33, repro,
2014-12-01,-36.01, 84.09, -5.05, 2.54, 1.72, 9.36, repro,
2014-12-02,-36.06, 84.86, -6.77, 2.56, 1.74, 9.52, repro,
2014-12-03,-34.34, 84.20, -1.76, 2.64, 1.79, 9.94, repro,
2014-12-04,-37.46, 84.50, -6.06, 2.59, 1.75, 9.74, repro,
2014-12-05,-37.07, 82.63, -8.17, 2.55, 1.74, 9.46, repro,
2014-12-06,-37.10, 82.15, -16.89, 2.52, 1.70, 9.36, repro,
2014-12-07,-35.76, 85.20, -16.88, 2.52, 1.70, 9.23, repro,
2014-12-08,-37.16, 83.34, -14.32, 2.66, 1.74, 9.60, repro,
2014-12-09,-37.11, 82.62, -16.80, 2.56, 1.74, 9.37, repro,
2014-12-10,-34.28, 83.51, -21.78, 2.56, 1.74, 9.48, repro,
2014-12-11,-34.63, 82.58, 2.61, 2.63, 1.79, 10.00, repro,
2014-12-12,-34.50, 83.28, -6.63, 2.52, 1.70, 9.30, repro,
2014-12-13,-34.91, 84.97, -6.49, 2.59, 1.74, 9.44, repro,
2014-12-14,-33.30, 84.19, -18.19, 2.51, 1.76, 9.17, repro,
2014-12-15,-36.70, 83.57, -11.91, 2.58, 1.80, 9.67, repro,
2014-12-16,-35.74, 83.17, -19.54, 2.54, 1.72, 9.23, repro,
2014-12-17,-36.71, 83.42, -9.20, 2.49, 1.69, 9.22, repro,
2014-12-18,-33.18, 84.73, -19.95, 2.56, 1.70, 9.64, repro,
2014-12-19,-34.91, 81.69, -21.83, 2.55, 1.81, 9.47, repro,
2014-12-20,-36.96, 80.19, -14.54, 2.56, 1.70, 9.38, repro,
2014-12-21,-33.03, 82.80, -25.71, 2.46, 1.70, 9.25, repro,
2014-12-22,-37.57, 84.33, -29.43, 2.54, 1.67, 9.29, repro,
2014-12-23,-34.00, 85.49, -22.58, 2.59, 1.74, 9.66, repro,
2014-12-24,-36.57, 84.24, -9.72, 2.46, 1.67, 9.07, repro,
2014-12-25,-36.07, 84.39, -8.56, 2.58, 1.70, 9.24, repro,
2014-12-26,-37.68, 84.16, -10.50, 2.49, 1.70, 9.04, repro,
2014-12-27,-34.89, 84.21, -18.93, 2.41, 1.65, 8.77, repro,
2014-12-28,-35.51, 84.93, -16.72, 2.52, 1.67, 9.11, repro,
2014-12-29,-35.10, 83.01, -9.30, 2.47, 1.71, 9.16, repro,
2014-12-30,-32.65, 84.39, -21.77, 2.48, 1.71, 8.98, repro,
2014-12-31,-34.34, 84.81, -11.07, 2.52, 1.73, 9.23, repro,
2015-01-01,-32.11, 82.86, -20.01, 2.61, 1.73, 9.47, repro,
2015-01-02,-35.06, 85.53, -9.96, 2.51, 1.64, 9.08, repro,
2015-01-03,-33.26, 84.79, -24.39, 2.58, 1.72, 9.52, repro,
2015-01-04,-34.30, 84.93, -23.56, 2.57, 1.78, 9.52, repro,
2015-01-05,-34.31, 85.90, -15.57, 2.44, 1.69, 8.96, repro,
2015-01-06,-33.45, 84.51, -26.65, 2.51, 1.70, 9.07, repro,
2015-01-07,-34.70, 85.39, -20.24, 2.60, 1.70, 9.44, repro,
2015-01-08,-34.54, 84.30, -16.09, 2.59, 1.70, 9.39, repro,
2015-01-09,-33.17, 85.86, -22.10, 2.51, 1.72, 9.13, repro,
2015-01-10,-31.95, 84.50, -17.79, 2.50, 1.71, 9.24, repro,
2015-01-11,-35.29, 84.72, -16.72, 2.58, 1.75, 9.43, repro,
2015-01-12,-36.15, 83.48, -16.12, 2.63, 1.70, 9.44, repro,
2015-01-13,-33.99, 85.74, -17.50, 2.51, 1.69, 9.26, repro,
2015-01-14,-32.34, 85.59, -31.21, 2.91, 2.26, 11.87, repro,
2015-01-15,-34.89, 84.45, -16.70, 2.54, 1.73, 9.39, repro,
2015-01-16,-35.04, 82.87, -18.28, 2.51, 1.68, 9.18, repro,
2015-01-17,-35.33, 82.99, -22.96, 2.54, 1.73, 9.29, repro,
2015-01-18,-36.12, 84.48, -31.42, 2.55, 1.73, 9.23, repro,
2015-01-19,-35.51, 85.22, -20.90, 2.48, 1.69, 9.03, repro,
2015-01-20,-34.00, 85.61, -22.98, 2.49, 1.71, 9.12, repro,
2015-01-21,-34.82, 85.23, -19.30, 2.91, 2.26, 11.66, repro,
2015-01-22,-35.68, 86.28, -12.30, 2.56, 1.79, 9.50, repro,
2015-01-23,-35.87, 84.60, -12.59, 2.55, 1.78, 9.54, repro,
2015-01-24,-36.31, 84.33, -17.77, 2.52, 1.73, 9.33, repro,
2015-01-25,-35.09, 85.31, -14.70, 2.55, 1.76, 9.40, repro,
2015-01-26,-34.67, 84.86, -17.01, 2.85, 1.99, 10.63, repro,
2015-01-27,-35.51, 84.14, -16.91, 2.58, 1.78, 9.63, repro,
2015-01-28,-36.35, 85.59, -15.31, 2.59, 1.78, 9.66, repro,
2015-01-29,-34.48, 85.09, -18.78, 2.57, 1.74, 9.28, repro,
2015-01-30,-34.10, 85.85, -20.59, 2.51, 1.73, 9.18, repro,
2015-01-31,-33.65, 84.38, -16.69, 2.57, 1.77, 9.47, repro,
2015-02-01,-36.49, 85.04, -15.01, 2.60, 1.74, 9.56, repro,
2015-02-02,-34.96, 83.15, -16.89, 2.58, 1.78, 9.64, repro,
2015-02-03,-34.43, 82.74, -18.67, 2.49, 1.67, 9.14, repro,
2015-02-04,-38.91, 84.84, -8.02, 2.51, 1.70, 9.18, repro,
2015-02-05,-36.10, 84.19, -19.32, 2.53, 1.69, 9.34, repro,
2015-02-06,-33.19, 82.32, -23.10, 2.53, 1.73, 9.31, repro,
2015-02-07,-37.10, 83.17, -9.77, 2.51, 1.68, 9.23, repro,
2015-02-08,-36.06, 81.43, -19.25, 2.51, 1.71, 9.32, repro,
2015-02-09,-37.25, 84.28, -13.71, 2.55, 1.68, 9.27, repro,
2015-02-10,-35.22, 86.86, -21.22, 2.56, 1.71, 9.21, repro,
2015-02-11,-34.06, 84.28, -31.56, 2.58, 1.72, 9.30, repro,
2015-02-12,-36.82, 85.39, -19.54, 2.58, 1.80, 9.71, repro,
2015-02-13,-34.76, 84.34, -26.42, 2.63, 1.81, 9.78, repro,
2015-02-14,-34.98, 86.05, -18.68, 2.56, 1.72, 9.35, repro,
2015-02-15,-33.18, 86.23, -20.92, 3.06, 2.13, 11.46, repro,
2015-02-16,-34.02, 84.33, -24.77, 2.54, 1.70, 9.25, repro,
2015-02-17,-35.84, 85.89, -17.53, 2.52, 1.68, 9.16, repro,
2015-02-18,-33.59, 84.16, -23.57, 2.66, 1.86, 9.94, repro,
2015-02-19,-36.29, 85.10, -20.16, 2.57, 1.76, 9.45, repro,
2015-02-20,-34.36, 85.65, -12.93, 2.56, 1.73, 9.39, repro,
2015-02-21,-36.99, 85.18, -15.40, 2.96, 1.89, 10.73, repro,
2015-02-22,-36.84, 84.08, -7.58, 2.56, 1.72, 9.32, repro,
2015-02-23,-35.46, 85.55, -15.69, 2.78, 1.83, 10.06, repro,
2015-02-24,-33.83, 83.57, -25.27, 2.58, 1.70, 9.25, repro,
2015-02-25,-34.80, 85.73, -10.35, 2.59, 1.71, 9.37, repro,
2015-02-26,-34.69, 87.31, -25.03, 2.58, 1.72, 9.34, repro,
2015-02-27,-34.71, 86.41, -31.29, 2.94, 2.12, 11.70, repro,
2015-02-28,-35.87, 84.70, -10.78, 2.69, 1.86, 9.87, repro,
2015-03-01,-36.36, 85.04, -15.04, 2.52, 1.65, 9.05, repro,
2015-03-02,-35.00, 84.56, -15.11, 2.56, 1.70, 9.25, repro,
2015-03-03,-32.81, 84.37, -20.82, 2.56, 1.68, 9.21, repro,
2015-03-04,-35.31, 84.47, -19.53, 2.58, 1.71, 9.32, repro,
2015-03-05,-34.16, 84.33, -24.19, 2.72, 1.80, 10.02, repro,
2015-03-06,-34.87, 85.17, -29.01, 2.85, 1.88, 10.63, repro,
2015-03-07,-36.25, 84.65, -16.40, 2.59, 1.76, 9.40, repro,
2015-03-08,-32.90, 84.26, -26.18, 2.54, 1.67, 9.10, repro,
2015-03-09,-34.24, 84.74, -16.17, 2.55, 1.71, 9.24, repro,
2015-03-10,-35.14, 84.84, -16.46, 2.57, 1.71, 9.36, repro,
2015-03-11,-35.89, 81.90, -20.27, 2.68, 1.81, 10.02, repro,
2015-03-12,-34.99, 84.12, -23.09, 2.74, 1.77, 9.88, repro,
2015-03-13,-36.15, 85.15, -14.00, 2.63, 1.70, 9.36, repro,
2015-03-14,-35.76, 84.37, -23.86, 2.54, 1.67, 9.10, repro,
2015-03-15,-31.88, 82.66, -31.04, 2.56, 1.70, 9.40, repro,
2015-03-16,-35.68, 83.94, -12.02, 2.56, 1.69, 9.37, repro,
2015-03-17,-33.42, 84.56, -27.61, 2.60, 1.75, 9.69, repro,
2015-03-18,-34.57, 86.58, -29.45, 2.58, 1.70, 9.23, repro,
2015-03-19,-33.87, 85.29, -22.99, 2.69, 1.70, 9.70, repro,
2015-03-20,-35.82, 85.39, -24.06, 2.66, 1.80, 9.71, repro,
2015-03-21,-35.09, 83.57, -13.00, 2.53, 1.69, 9.23, repro,
2015-03-22,-35.79, 83.98, -37.90, 2.58, 1.75, 9.53, repro,
2015-03-23,-33.63, 83.04, -23.27, 2.54, 1.67, 9.11, repro,
2015-03-24,-35.77, 84.22, -27.50, 2.81, 1.73, 9.61, repro,
2015-03-25,-35.91, 85.40, -16.37, 2.62, 1.78, 9.43, repro,
2015-03-26,-36.00, 85.45, -20.96, 2.75, 2.11, 10.77, repro,
2015-03-27,-34.47, 87.11, -27.90, 2.62, 1.73, 9.49, repro,
2015-03-28,-36.32, 85.18, -24.40, 2.66, 1.72, 9.57, repro,
2015-03-29,-33.73, 85.61, -24.02, 2.92, 1.77, 10.42, repro,
2015-03-30,-33.54, 85.97, -19.03, 2.74, 1.77, 9.78, repro,
2015-03-31,-33.19, 84.38, -28.09, 2.75, 1.80, 9.96, repro,
2015-04-01,-35.17, 86.37, -16.95, 2.75, 1.96, 10.60, repro,
2015-04-02,-38.52, 84.34, -11.14, 2.68, 1.80, 9.61, repro,
2015-04-03,-33.84, 86.49, -16.02, 2.99, 2.22, 11.56, repro,
2015-04-04,-36.67, 89.00, -5.19, 2.93, 2.25, 11.34, repro,
2015-04-05,-36.93, 84.24, -11.29, 2.54, 1.74, 9.36, repro,
2015-04-06,-37.77, 83.46, -10.15, 2.60, 1.77, 9.47, repro,
2015-04-07,-36.49, 82.62, -9.40, 2.56, 1.72, 9.38, repro,
2015-04-08,-36.41, 85.06, -15.03, 2.77, 1.83, 9.83, repro,
2015-04-09,-34.57, 87.29, -16.96, 2.58, 1.76, 9.53, repro,
2015-04-10,-32.99, 86.74, -22.44, 2.57, 1.72, 9.31, repro,
2015-04-11,-33.52, 83.74, -20.73, 2.62, 1.76, 9.63, repro,
2015-04-12,-35.11, 85.15, -16.83, 2.65, 1.70, 9.49, repro,
2015-04-13,-35.18, 84.93, -24.72, 2.62, 1.75, 9.47, repro,
2015-04-14,-36.14, 84.15, -24.16, 2.63, 1.72, 9.46, repro,
2015-04-15,-33.93, 86.17, -20.88, 2.65, 1.85, 9.90, repro,
2015-04-16,-33.17, 87.25, -19.50, 3.04, 2.45, 12.06, repro,
2015-04-17,-35.17, 86.52, -19.34, 2.73, 1.97, 10.33, repro,
2015-04-18,-35.54, 85.88, -10.14, 2.61, 1.74, 9.48, repro,
2015-04-19,-35.77, 84.65, -21.35, 2.77, 1.78, 10.02, repro,
2015-04-20,-34.70, 87.32, -10.47, 2.69, 1.90, 10.38, repro,
2015-04-21,-35.23, 86.43, -8.44, 2.51, 1.66, 9.11, repro,
2015-04-22,-33.59, 85.55, -19.06, 2.60, 1.64, 9.05, repro,
2015-04-23,-35.17, 85.27, -19.35, 2.52, 1.66, 9.17, repro,
2015-04-24,-33.28, 84.72, -20.10, 2.53, 1.65, 9.13, repro,
2015-04-25,-33.55, 85.11, -20.95, 2.50, 1.64, 9.05, repro,
2015-04-26,-34.62, 86.47, -21.97, 2.45, 1.63, 8.98, repro,
2015-04-27,-33.67, 86.38, -21.64, 2.47, 1.64, 9.04, repro,
2015-04-28,-33.70, 87.39, -24.34, 2.57, 1.68, 9.47, repro,
2015-04-29,-34.97, 86.04, -24.52, 2.63, 1.68, 9.44, repro,
2015-04-30,-35.12, 85.94, -13.62, 2.75, 1.81, 9.81, repro,
2015-05-01,-33.00, 85.12, -16.62, 2.58, 1.72, 9.58, repro,
2015-05-02,-34.78, 86.97, -6.06, 2.52, 1.69, 9.19, repro,
2015-05-03,-35.34, 85.45, -8.93, 2.48, 1.63, 9.04, repro,
2015-05-04,-33.24, 84.99, -15.77, 2.50, 1.63, 9.10, repro,
2015-05-05,-33.87, 85.45, -19.86, 2.52, 1.66, 9.08, repro,
2015-05-06,-33.66, 85.12, -12.96, 2.54, 1.68, 9.32, repro,
2015-05-07,-37.14, 85.85, -11.24, 2.50, 1.65, 9.03, repro,
2015-05-08,-33.39, 85.40, -11.34, 2.46, 1.65, 9.03, repro,
2015-05-09,-35.99, 86.87, -15.58, 2.47, 1.65, 9.20, repro,
2015-05-10,-35.81, 84.70, -6.49, 2.84, 1.97, 11.24, repro,
2015-05-11,-31.82, 86.13, -23.92, 2.56, 1.70, 9.45, repro,
2015-05-12,-32.03, 85.80, -18.33, 2.64, 1.69, 9.49, repro,
2015-05-13,-33.47, 86.19, -15.54, 2.59, 1.68, 9.31, repro,
2015-05-14,-34.68, 84.62, -12.30, 2.73, 1.91, 10.39, repro,
2015-05-15,-32.70, 84.71, -22.28, 2.47, 1.64, 9.02, repro,
2015-05-16,-35.27, 85.35, -17.51, 2.53, 1.67, 9.22, repro,
2015-05-17,-34.46, 86.73, -10.01, 2.49, 1.65, 9.18, repro,
2015-05-18,-32.99, 84.20, -20.75, 2.53, 1.68, 9.22, repro,
2015-05-19,-32.55, 85.29, -19.29, 2.69, 1.77, 9.97, repro,
2015-05-20,-33.77, 85.62, -24.29, 2.50, 1.66, 9.26, repro,
2015-05-21,-34.09, 85.70, -16.25, 2.56, 1.70, 9.49, repro,
2015-05-22,-34.76, 84.93, -17.22, 2.52, 1.65, 9.09, repro,
2015-05-23,-34.04, 85.34, -22.67, 2.49, 1.66, 9.09, repro,
2015-05-24,-35.69, 85.96, -12.09, 2.92, 2.00, 11.14, repro,
2015-05-25,-33.56, 84.80, -15.06, 2.58, 1.74, 9.59, repro,
2015-05-26,-34.73, 85.74, -15.67, 2.54, 1.72, 9.36, repro,
2015-05-27,-35.25, 86.56, -12.64, 2.48, 1.66, 9.04, repro,
2015-05-28,-34.28, 85.33, -10.03, 3.04, 2.09, 11.71, repro,
2015-05-29,-35.04, 87.32, -18.86, 2.56, 1.78, 9.56, repro,
2015-05-30,-36.35, 85.93, -11.05, 2.60, 1.75, 9.62, repro,
2015-05-31,-34.70, 85.21, -13.15, 2.50, 1.71, 9.32, repro,
2015-06-01,-36.35, 85.51, -8.49, 2.92, 1.88, 10.65, repro,
2015-06-02,-32.96, 85.45, -20.57, 2.47, 1.64, 9.09, repro,
2015-06-03,-33.53, 84.31, -18.76, 2.50, 1.68, 9.23, repro,
2015-06-04,-34.83, 83.69, -11.40, 2.47, 1.66, 9.15, repro,
2015-06-05,-33.96, 84.97, -18.78, 2.61, 1.83, 9.87, repro,
2015-06-06,-33.87, 84.74, -12.58, 2.49, 1.68, 9.27, repro,
2015-06-07,-35.21, 85.59, -15.23, 2.65, 1.84, 9.90, repro,
2015-06-08,-35.56, 84.85, -18.00, 2.52, 1.68, 9.25, repro,
2015-06-09,-33.97, 86.59, -16.39, 2.48, 1.69, 9.14, repro,
2015-06-10,-33.33, 85.19, -12.32, 2.47, 1.66, 9.12, repro,
2015-06-11,-34.62, 84.92, -23.19, 2.73, 1.79, 9.90, repro,
2015-06-12,-32.60, 86.02, -22.41, 2.60, 1.75, 9.75, repro,
2015-06-13,-34.58, 85.79, -18.13, 2.55, 1.78, 9.60, repro,
2015-06-14,-32.81, 86.02, -13.77, 2.67, 1.72, 9.68, repro,
2015-06-15,-31.58, 86.48, -18.85, 2.52, 1.71, 9.35, repro,
2015-06-16,-33.88, 85.75, -13.47, 2.49, 1.70, 9.16, repro,
2015-06-17,-36.26, 86.01, -11.53, 2.68, 1.87, 10.34, repro,
2015-06-18,-36.82, 85.78, -8.27, 2.56, 1.76, 9.48, repro,
2015-06-19,-35.99, 83.57, -3.03, 2.53, 1.73, 9.50, repro,
2015-06-20,-35.02, 85.41, -1.07, 3.04, 2.15, 11.56, repro,
2015-06-21,-36.89, 84.70, 0.67, 2.51, 1.71, 9.36, repro,
2015-06-22,-35.13, 85.75, -11.53, 2.48, 1.69, 9.23, repro,
2015-06-23,-34.85, 85.53, -5.54, 2.60, 1.73, 9.65, repro,
2015-06-24,-36.55, 85.24, -1.80, 2.55, 1.70, 9.38, repro,
2015-06-25,-33.93, 85.53, -5.47, 2.60, 1.74, 9.63, repro,
2015-06-26,-33.91, 85.37, -18.55, 2.52, 1.68, 9.21, repro,
2015-06-27,-36.89, 86.06, -7.98, 2.63, 1.77, 9.98, repro,
2015-06-28,-37.01, 86.33, -21.73, 2.52, 1.69, 9.37, repro,
2015-06-29,-34.73, 82.90, -16.62, 2.55, 1.73, 9.55, repro,
2015-06-30,-32.49, 86.79, -12.79, 2.72, 1.82, 10.28, repro,
2015-07-01,-36.57, 87.51, -2.78, 2.58, 1.72, 9.60, repro,
2015-07-02,-35.18, 84.28, -11.15, 2.70, 1.84, 10.15, repro,
2015-07-03,-35.63, 86.94, -15.36, 2.56, 1.75, 9.45, repro,
2015-07-04,-34.37, 88.27, -0.72, 2.93, 2.14, 11.59, repro,
2015-07-05,-34.07, 87.30, -8.35, 2.59, 1.74, 9.77, repro,
2015-07-06,-35.48, 87.93, -5.80, 2.55, 1.72, 9.62, repro,
2015-07-07,-34.76, 88.12, -1.34, 2.51, 1.70, 9.56, repro,
2015-07-08,-35.81, 84.24, -10.61, 2.52, 1.72, 9.31, repro,
2015-07-09,-33.65, 84.48, -11.40, 2.47, 1.67, 9.08, repro,
2015-07-10,-34.51, 85.05, -13.78, 2.52, 1.72, 9.49, repro,
2015-07-11,-34.08, 86.69, -2.95, 2.55, 1.73, 9.48, repro,
2015-07-12,-33.90, 86.75, -1.42, 2.87, 2.04, 10.86, repro,
2015-07-13,-37.69, 88.47, 3.11, 2.57, 1.74, 9.55, repro,
2015-07-14,-33.55, 84.44, -2.44, 2.58, 1.77, 9.83, repro,
2015-07-15,-34.87, 86.04, -7.37, 2.50, 1.67, 9.24, repro,
2015-07-16,-36.87, 87.15, -13.02, 2.52, 1.74, 9.38, repro,
2015-07-17,-34.96, 86.77, -3.07, 2.50, 1.72, 9.25, repro,
2015-07-18,-36.48, 84.89, 3.63, 2.55, 1.73, 9.56, repro,
2015-07-19,-33.49, 85.82, -1.90, 2.56, 1.78, 9.64, repro,
2015-07-20,-36.90, 86.57, 2.93, 2.51, 1.74, 9.48, repro,
2015-07-21,-34.83, 86.35, 0.23, 2.59, 1.83, 9.83, repro,
2015-07-22,-33.91, 86.88, -5.52, 2.63, 1.91, 10.18, repro,
2015-07-23,-35.24, 88.30, 7.79, 2.51, 1.74, 9.44, repro,
2015-07-24,-36.08, 85.64, -3.14, 2.48, 1.74, 9.25, repro,
2015-07-25,-35.55, 84.78, 4.77, 2.48, 1.70, 9.33, repro,
2015-07-26,-32.94, 86.57, -16.41, 2.54, 1.76, 9.59, repro,
2015-07-27,-32.70, 85.88, -6.46, 2.53, 1.74, 9.58, repro,
2015-07-28,-36.85, 87.09, 8.37, 2.58, 1.73, 9.65, repro,
2015-07-29,-37.10, 87.71, 1.52, 2.55, 1.75, 9.56, repro,
2015-07-30,-34.38, 85.87, -2.28, 2.56, 1.78, 9.66, repro,
2015-07-31,-35.25, 86.14, -8.74, 2.53, 1.77, 9.59, repro,
2015-08-01,-36.85, 88.08, -0.24, 2.50, 1.69, 9.22, repro,
2015-08-02,-34.73, 87.43, 0.49, 2.45, 1.68, 9.09, repro,
2015-08-03,-34.30, 85.19, 12.04, 2.62, 1.76, 9.64, repro,
2015-08-04,-37.97, 86.41, 12.25, 2.73, 1.93, 10.30, repro,
2015-08-05,-36.12, 87.56, 10.46, 2.57, 1.82, 9.86, repro,
2015-08-06,-35.40, 86.23, -10.39, 2.50, 1.72, 9.23, repro,
2015-08-07,-37.39, 87.92, 2.41, 2.48, 1.70, 9.21, repro,
2015-08-08,-34.79, 89.11, -4.90, 2.65, 1.75, 9.56, repro,
2015-08-09,-37.65, 84.81, 2.73, 2.64, 1.81, 9.73, repro,
2015-08-10,-33.32, 86.43, -10.81, 2.46, 1.69, 9.08, repro,
2015-08-11,-32.58, 84.27, -7.82, 2.49, 1.70, 9.18, repro,
2015-08-12,-35.85, 88.17, -6.49, 2.49, 1.75, 9.44, repro,
2015-08-13,-36.66, 88.45, -2.71, 2.54, 1.76, 9.41, repro,
2015-08-14,-32.88, 86.76, -4.26, 2.45, 1.69, 8.93, repro,
2015-08-15,-36.82, 86.02, 6.39, 2.47, 1.70, 9.02, repro,
2015-08-16,-34.02, 86.80, -1.05, 2.48, 1.70, 9.04, repro,
2015-08-17,-33.73, 87.22, 1.49, 2.47, 1.71, 9.08, repro,
2015-08-18,-35.64, 86.00, 4.33, 2.44, 1.67, 8.84, repro,
2015-08-19,-35.53, 87.24, 3.83, 2.50, 1.71, 9.13, repro,
2015-08-20,-34.44, 86.54, 0.10, 2.53, 1.71, 9.10, repro,
2015-08-21,-37.18, 88.00, 2.37, 2.51, 1.70, 9.13, repro,
2015-08-22,-32.78, 85.28, -19.97, 2.55, 1.77, 9.24, repro,
2015-08-23,-36.83, 88.68, 2.96, 2.52, 1.72, 9.27, repro,
2015-08-24,-35.99, 86.28, -2.61, 2.50, 1.68, 9.01, repro,
2015-08-25,-36.26, 87.28, -5.41, 2.50, 1.75, 9.28, repro,
2015-08-26,-38.64, 88.23, -3.36, 2.46, 1.65, 8.92, repro,
2015-08-27,-34.67, 88.16, -2.40, 2.46, 1.70, 9.03, repro,
2015-08-28,-35.96, 87.82, -0.08, 2.47, 1.67, 8.93, repro,
2015-08-29,-31.10, 83.87, -13.09, 2.49, 1.70, 9.01, repro,
2015-08-30,-35.93, 82.51, 6.51, 2.51, 1.71, 9.18, repro,
2015-08-31,-34.27, 86.99, -2.50, 2.45, 1.68, 8.94, repro,
2015-09-01,-34.63, 85.65, -3.56, 2.57, 1.72, 9.37, repro,
2015-09-02,-33.92, 85.82, 3.58, 2.56, 1.71, 9.18, repro,
2015-09-03,-35.90, 84.43, -5.09, 2.50, 1.68, 9.16, repro,
