PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTGX
Station name,PTGX_PortavillMO
Begin Date, 2006-06-02
End Date, 2019-08-21
Release Date, 2019-10-03
Reference position, 36.4135782258 North Latitude, -89.6996821588 East Longitude, 58.15868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-21,3.18, -1.07, -3.92, 1.98, 1.69, 7.65, repro,
2017-04-22,4.22, -0.66, -12.97, 1.90, 1.59, 7.32, repro,
2017-04-23,3.29, -2.72, -13.77, 1.91, 1.62, 7.36, repro,
2017-04-24,2.48, 0.05, -2.44, 1.91, 1.63, 7.38, repro,
2017-04-25,3.35, -0.10, -6.20, 1.86, 1.57, 7.21, repro,
2017-04-26,1.89, -1.08, 0.65, 2.01, 1.69, 7.79, repro,
2017-04-27,1.41, -1.62, -2.06, 1.94, 1.64, 7.52, repro,
2017-04-28,2.72, 0.29, -1.58, 1.97, 1.66, 7.52, repro,
2017-04-29,1.56, -0.71, 1.65, 1.89, 1.61, 7.38, repro,
2017-04-30,3.08, -0.66, 1.57, 1.92, 1.64, 7.57, repro,
2017-05-01,2.55, -2.00, -3.03, 1.93, 1.67, 7.54, repro,
2017-05-02,1.65, -0.89, -9.44, 1.87, 1.57, 7.20, repro,
2017-05-03,2.53, 0.23, -8.45, 1.88, 1.58, 7.27, repro,
2017-05-04,2.35, -1.64, -10.75, 1.87, 1.58, 7.21, repro,
2017-05-05,2.16, -2.43, -6.27, 1.90, 1.63, 7.37, repro,
2017-05-06,1.84, -0.47, -8.40, 1.86, 1.57, 7.21, repro,
2017-05-07,2.37, -0.81, -10.87, 1.86, 1.57, 7.16, repro,
2017-05-08,1.31, -0.63, -11.73, 1.91, 1.62, 7.40, repro,
2017-05-09,1.79, 0.83, -11.76, 1.92, 1.62, 7.43, repro,
2017-05-10,2.21, -0.83, -12.79, 1.88, 1.58, 7.26, repro,
2017-05-11,1.47, 0.31, -4.66, 1.99, 1.67, 7.63, repro,
2017-05-12,1.25, -1.08, -7.63, 1.89, 1.60, 7.36, repro,
2017-05-13,1.80, -0.97, -9.18, 1.89, 1.59, 7.33, repro,
2017-05-14,1.54, -0.63, -15.24, 1.87, 1.58, 7.22, repro,
2017-05-15,1.72, 0.07, -11.23, 1.88, 1.59, 7.25, repro,
2017-05-16,1.92, -0.94, -7.13, 1.88, 1.59, 7.27, repro,
2017-05-17,1.23, -0.75, -8.73, 1.93, 1.64, 7.49, repro,
2017-05-18,1.74, -0.10, -5.91, 1.99, 1.72, 7.70, repro,
2017-05-19,3.25, -3.01, -6.92, 1.94, 1.65, 7.62, repro,
2017-05-20,0.24, -0.45, -6.04, 1.98, 1.70, 7.74, repro,
2017-05-21,2.73, -1.66, -17.44, 1.88, 1.58, 7.26, repro,
2017-05-22,2.04, -2.29, -9.46, 1.87, 1.58, 7.22, repro,
2017-05-23,2.06, -1.57, -6.62, 1.88, 1.58, 7.26, repro,
2017-05-24,1.49, -2.55, 3.27, 1.89, 1.59, 7.32, repro,
2017-05-25,1.95, -0.36, -5.05, 1.87, 1.57, 7.18, repro,
2017-05-26,2.33, -1.75, -10.43, 1.88, 1.58, 7.22, repro,
2017-05-27,0.77, -1.90, -16.99, 1.97, 1.67, 7.70, repro,
2017-05-28,1.64, -3.45, -4.42, 2.09, 1.76, 8.29, repro,
2017-05-29,2.45, -1.55, -12.40, 1.88, 1.58, 7.26, repro,
2017-05-30,4.00, -2.28, -2.92, 2.00, 1.67, 7.82, repro,
2017-05-31,2.72, -3.61, -13.04, 1.95, 1.70, 7.65, repro,
2017-06-01,2.29, -1.02, -6.96, 1.94, 1.65, 7.56, repro,
2017-06-02,2.84, -0.85, -11.63, 1.94, 1.70, 7.68, repro,
2017-06-03,2.12, -1.03, -9.22, 1.92, 1.62, 7.42, repro,
2017-06-04,5.08, -1.74, -1.83, 1.92, 1.63, 7.44, repro,
2017-06-05,3.48, -3.75, -5.61, 1.95, 1.65, 7.60, repro,
2017-06-06,2.33, -0.27, -0.34, 1.91, 1.62, 7.36, repro,
2017-06-07,2.62, -2.02, -10.07, 1.90, 1.59, 7.31, repro,
2017-06-08,1.31, -1.11, -3.09, 1.89, 1.58, 7.28, repro,
2017-06-09,3.36, -1.85, -7.46, 1.88, 1.58, 7.25, repro,
2017-06-10,1.55, -1.18, -1.91, 1.86, 1.57, 7.17, repro,
2017-06-11,1.43, -1.86, 1.35, 1.90, 1.62, 7.34, repro,
2017-06-12,3.07, -1.03, -2.74, 1.88, 1.58, 7.21, repro,
2017-06-13,3.13, -1.93, 5.60, 1.93, 1.68, 7.48, repro,
2017-06-14,1.35, -2.24, 0.49, 2.03, 1.73, 7.82, repro,
2017-06-15,1.65, -1.57, -0.63, 2.05, 1.72, 7.90, repro,
2017-06-16,2.12, -3.60, 13.38, 2.31, 2.01, 8.81, repro,
2017-06-17,2.01, 0.84, -3.68, 1.92, 1.60, 7.39, repro,
2017-06-18,3.73, -3.77, -2.45, 2.21, 1.80, 8.54, repro,
2017-06-19,2.80, -2.31, -6.69, 1.92, 1.60, 7.40, repro,
2017-06-20,3.70, -2.42, -0.12, 1.89, 1.59, 7.29, repro,
2017-06-21,3.10, -2.25, -3.73, 1.87, 1.58, 7.24, repro,
2017-06-22,2.08, 0.69, 5.73, 1.93, 1.66, 7.61, repro,
2017-06-23,5.41, -3.08, -5.01, 1.96, 1.68, 7.64, repro,
2017-06-24,0.39, -2.78, 4.35, 1.90, 1.61, 7.45, repro,
2017-06-25,2.72, -1.06, -10.18, 1.88, 1.58, 7.25, repro,
2017-06-26,2.67, -3.11, -10.52, 1.89, 1.59, 7.33, repro,
2017-06-27,1.72, -0.94, -10.01, 1.88, 1.59, 7.30, repro,
2017-06-28,2.60, -0.82, -7.32, 1.89, 1.59, 7.29, repro,
2017-06-29,1.77, 0.07, 0.60, 1.90, 1.59, 7.34, repro,
2017-06-30,1.80, -0.02, -1.11, 2.08, 1.69, 7.96, repro,
2017-07-01,1.67, -0.29, -13.88, 2.00, 1.67, 7.81, repro,
2017-07-02,2.93, -0.92, 0.84, 1.91, 1.59, 7.34, repro,
2017-07-03,1.88, -2.31, -17.94, 1.94, 1.66, 7.60, repro,
2017-07-04,2.91, -0.93, -2.61, 1.90, 1.58, 7.28, repro,
2017-07-05,-0.16, -3.05, -18.20, 1.99, 1.66, 7.70, repro,
2017-07-06,1.69, -1.09, -13.98, 2.04, 1.76, 8.09, repro,
2017-07-07,3.53, -1.20, -9.34, 1.93, 1.64, 7.48, repro,
2017-07-08,4.21, -3.45, -3.34, 2.06, 1.72, 7.97, repro,
2017-07-09,1.97, -0.24, -5.40, 1.88, 1.58, 7.24, repro,
2017-07-10,1.78, -0.91, -0.02, 1.88, 1.58, 7.27, repro,
2017-07-11,2.21, -1.82, 1.93, 1.91, 1.62, 7.38, repro,
2017-07-12,3.17, -2.41, -7.22, 1.95, 1.60, 7.47, repro,
2017-07-13,4.08, -2.24, -4.82, 2.10, 1.82, 8.43, repro,
2017-07-14,1.44, -0.23, -6.15, 1.92, 1.63, 7.51, repro,
2017-07-15,1.88, -1.49, 4.00, 1.95, 1.67, 7.68, repro,
2017-07-16,1.80, -1.76, 0.34, 1.89, 1.59, 7.31, repro,
2017-07-17,3.51, -1.84, -11.43, 1.90, 1.59, 7.39, repro,
2017-07-18,0.64, -2.59, -6.57, 1.90, 1.60, 7.38, repro,
2017-07-19,1.98, -2.12, -13.35, 1.90, 1.59, 7.33, repro,
2017-07-20,1.81, -2.18, -9.26, 1.89, 1.59, 7.32, repro,
2017-07-21,1.20, -2.15, -0.58, 1.92, 1.62, 7.52, repro,
2017-07-22,1.74, -1.49, 0.91, 1.88, 1.58, 7.28, repro,
2017-07-23,1.94, -2.63, 4.58, 2.01, 1.72, 7.87, repro,
2017-07-24,3.50, -2.15, -4.79, 1.88, 1.58, 7.26, repro,
2017-07-25,0.14, 1.45, -7.55, 1.93, 1.63, 7.54, repro,
2017-07-26,1.19, -1.78, 1.44, 1.88, 1.58, 7.26, repro,
2017-07-27,2.53, -1.78, -6.70, 1.89, 1.60, 7.36, repro,
2017-07-28,2.65, -1.15, 2.05, 1.88, 1.58, 7.27, repro,
2017-07-29,2.03, -1.45, -8.17, 1.87, 1.58, 7.22, repro,
2017-07-30,1.89, -1.54, -1.25, 1.86, 1.59, 7.24, repro,
2017-07-31,2.03, -0.68, -8.46, 1.88, 1.58, 7.27, repro,
2017-08-01,2.29, -2.01, -4.35, 1.90, 1.60, 7.41, repro,
2017-08-02,2.75, -2.22, -17.71, 1.88, 1.58, 7.27, repro,
2017-08-03,2.02, -0.88, -13.14, 2.00, 1.67, 7.82, repro,
2017-08-04,3.07, -1.50, -12.10, 1.91, 1.63, 7.51, repro,
2017-08-05,2.39, -1.70, -10.37, 1.87, 1.57, 7.21, repro,
2017-08-06,1.55, -3.57, -7.44, 1.96, 1.60, 7.45, repro,
2017-08-07,2.28, -1.85, -7.67, 1.88, 1.58, 7.29, repro,
2017-08-08,2.99, -2.09, -9.33, 1.87, 1.57, 7.20, repro,
2017-08-09,2.20, -1.61, -8.12, 1.87, 1.58, 7.20, repro,
2017-08-10,2.49, -3.58, -9.99, 1.88, 1.58, 7.27, repro,
2017-08-11,2.38, -2.28, -9.54, 1.92, 1.61, 7.36, repro,
2017-08-12,1.73, -2.53, -12.06, 1.90, 1.59, 7.33, repro,
2017-08-13,1.81, -1.67, -3.75, 1.89, 1.59, 7.32, repro,
2017-08-14,2.02, -1.18, -1.66, 2.01, 1.65, 7.66, repro,
2017-08-15,1.80, -1.89, -5.71, 1.91, 1.60, 7.38, repro,
2017-08-16,0.74, -1.27, -3.41, 1.89, 1.60, 7.35, repro,
2017-08-17,1.36, -3.24, -9.81, 1.99, 1.67, 7.70, repro,
2017-08-18,3.02, -3.25, -1.44, 1.97, 1.65, 7.69, repro,
2017-08-19,4.97, -2.90, -0.73, 1.95, 1.61, 7.46, repro,
2017-08-20,0.38, -3.28, -8.14, 1.93, 1.65, 7.58, repro,
2017-08-21,-0.08, -3.94, -5.60, 1.97, 1.67, 7.61, repro,
2017-08-22,2.25, -3.62, 0.45, 1.98, 1.71, 7.80, repro,
2017-08-23,2.33, -2.10, -0.72, 1.89, 1.59, 7.33, repro,
2017-08-24,2.46, -1.59, -2.31, 1.87, 1.56, 7.16, repro,
2017-08-25,3.86, -1.93, -5.44, 1.92, 1.60, 7.33, repro,
2017-08-26,2.33, -2.66, -4.84, 1.88, 1.59, 7.31, repro,
2017-08-27,1.28, -2.67, -3.05, 1.89, 1.59, 7.34, repro,
2017-08-28,2.60, -3.13, -3.49, 1.89, 1.58, 7.32, repro,
2017-08-29,4.23, -1.20, -6.55, 1.91, 1.61, 7.34, repro,
2017-08-30,2.60, -2.37, -1.88, 1.89, 1.57, 7.26, repro,
2017-08-31,1.21, -2.20, -6.87, 1.99, 1.63, 7.77, repro,
2017-09-01,1.34, -1.69, 3.95, 1.95, 1.60, 7.55, repro,
2017-09-02,2.51, -1.69, -2.52, 1.88, 1.58, 7.24, repro,
2017-09-03,0.84, -2.74, -4.24, 2.06, 1.77, 8.04, repro,
2017-09-04,1.33, -2.07, -3.40, 1.88, 1.56, 7.14, repro,
2017-09-05,1.65, -1.62, -3.03, 1.88, 1.59, 7.28, repro,
2017-09-06,0.94, -2.92, -2.49, 1.88, 1.58, 7.31, repro,
2017-09-07,1.95, -1.34, 0.74, 1.91, 1.62, 7.42, repro,
2017-09-08,1.54, -1.89, 1.13, 1.94, 1.65, 7.51, repro,
2017-09-09,1.62, -2.86, -6.41, 1.87, 1.56, 7.14, repro,
2017-09-10,1.98, -1.50, -5.83, 1.86, 1.56, 7.14, repro,
2017-09-11,1.66, -1.85, -2.07, 1.86, 1.58, 7.19, repro,
2017-09-12,1.86, -2.65, -0.87, 1.90, 1.61, 7.41, repro,
2017-09-13,1.51, -1.49, 7.58, 1.94, 1.61, 7.52, repro,
2017-09-14,0.96, -1.77, 0.84, 1.97, 1.65, 7.67, repro,
2017-09-15,0.92, -0.77, -1.37, 1.93, 1.60, 7.51, repro,
2017-09-16,1.56, -1.88, 0.35, 1.86, 1.56, 7.13, repro,
2017-09-17,2.10, -3.96, -8.06, 2.03, 1.79, 8.16, repro,
2017-09-18,1.79, -1.36, -4.21, 1.87, 1.59, 7.23, repro,
2017-09-19,2.73, -1.92, 3.78, 1.88, 1.58, 7.29, repro,
2017-09-20,2.12, -1.65, 3.81, 1.88, 1.57, 7.24, repro,
2017-09-21,-0.46, -2.70, 4.04, 1.94, 1.66, 7.63, repro,
2017-09-22,3.04, -1.99, -1.36, 1.86, 1.56, 7.15, repro,
2017-09-23,2.46, -1.12, 0.71, 1.89, 1.60, 7.30, repro,
2017-09-24,1.13, -1.88, -1.63, 2.31, 1.94, 8.87, repro,
2017-09-25,1.71, -3.03, 0.00, 1.88, 1.57, 7.22, repro,
2017-09-26,1.80, -1.52, -2.20, 1.87, 1.56, 7.18, repro,
2017-09-27,1.48, -3.06, 2.82, 1.87, 1.57, 7.22, repro,
2017-09-28,2.30, -1.33, -4.90, 1.87, 1.57, 7.20, repro,
2017-09-29,1.74, -1.89, -2.87, 1.87, 1.57, 7.21, repro,
2017-09-30,1.36, -1.09, -3.28, 1.88, 1.57, 7.21, repro,
2017-10-01,2.48, -0.37, -0.95, 1.87, 1.56, 7.16, repro,
2017-10-02,1.01, -0.62, 0.00, 1.86, 1.55, 7.12, repro,
2017-10-03,1.49, -1.71, -1.89, 1.87, 1.56, 7.14, repro,
2017-10-04,2.29, -2.15, -5.20, 1.91, 1.64, 7.39, repro,
2017-10-05,2.19, -2.42, -4.54, 1.89, 1.58, 7.29, repro,
2017-10-06,2.38, -2.79, 0.12, 1.87, 1.56, 7.21, repro,
2017-10-07,-0.18, -2.52, 10.91, 2.23, 1.89, 8.72, repro,
2017-10-08,-1.05, 0.96, 18.26, 1.99, 1.66, 7.64, repro,
2017-10-09,0.40, -1.22, 2.73, 2.04, 1.70, 7.92, repro,
2017-10-10,0.62, -4.86, 12.65, 2.15, 1.77, 8.26, repro,
2017-10-11,1.54, -1.20, -3.05, 1.87, 1.56, 7.17, repro,
2017-10-12,1.20, -0.56, -0.32, 1.87, 1.57, 7.17, repro,
2017-10-13,0.26, 0.69, -3.47, 1.88, 1.57, 7.22, repro,
2017-10-14,0.96, -1.13, -0.88, 1.89, 1.58, 7.27, repro,
2017-10-15,1.46, -1.11, 6.44, 1.96, 1.67, 7.62, repro,
2017-10-16,2.13, -1.05, -8.09, 1.86, 1.57, 7.17, repro,
2017-10-17,1.82, -0.58, -8.58, 1.88, 1.57, 7.22, repro,
2017-10-18,1.50, -0.41, -1.22, 1.87, 1.57, 7.22, repro,
2017-10-19,1.35, -0.56, -2.31, 1.94, 1.59, 7.39, repro,
2017-10-20,1.19, -0.31, 0.60, 1.93, 1.59, 7.44, repro,
2017-10-21,-0.40, 0.33, 8.16, 1.88, 1.57, 7.20, repro,
2017-10-22,0.24, -0.67, 6.75, 1.94, 1.66, 7.57, repro,
2017-10-23,0.52, -1.00, 4.30, 1.90, 1.58, 7.33, repro,
2017-10-24,1.00, -0.58, 2.78, 1.88, 1.56, 7.24, repro,
2017-10-25,0.58, -0.33, 2.42, 1.87, 1.57, 7.19, repro,
2017-10-26,0.85, -0.39, 3.83, 1.87, 1.56, 7.15, repro,
2017-10-27,2.12, -0.57, 1.14, 1.92, 1.59, 7.39, repro,
2017-10-28,1.37, -0.76, -5.26, 1.87, 1.57, 7.21, repro,
2017-10-29,1.24, -0.02, 4.62, 1.88, 1.57, 7.24, repro,
2017-10-30,0.40, -0.41, 0.83, 1.87, 1.55, 7.14, repro,
2017-10-31,0.85, -0.88, -1.65, 1.87, 1.56, 7.15, repro,
2017-11-01,1.30, -0.20, -1.33, 1.89, 1.57, 7.21, repro,
2017-11-02,0.44, -0.34, -1.27, 1.93, 1.57, 7.31, repro,
2017-11-03,1.18, -0.74, -6.98, 2.09, 1.80, 8.16, repro,
2017-11-04,0.92, -1.02, -3.50, 1.89, 1.57, 7.28, repro,
2017-11-05,0.39, -0.37, 0.74, 1.87, 1.56, 7.18, repro,
2017-11-06,1.68, 0.94, -5.63, 2.09, 1.67, 8.04, repro,
2017-11-07,3.91, -2.14, -9.43, 2.14, 1.68, 7.99, repro,
2017-11-08,1.44, -1.03, -7.23, 1.89, 1.58, 7.30, repro,
2017-11-09,0.69, -0.57, -9.27, 1.93, 1.57, 7.39, repro,
2017-11-10,1.35, 0.11, -7.62, 1.91, 1.56, 7.30, repro,
2017-11-11,2.56, -0.80, -12.85, 2.11, 1.68, 7.78, repro,
2017-11-12,0.54, -0.11, -11.00, 1.88, 1.56, 7.17, repro,
2017-11-13,1.05, -0.81, -15.46, 1.89, 1.57, 7.22, repro,
2017-11-14,1.28, -0.73, -10.16, 1.89, 1.57, 7.22, repro,
2017-11-15,0.38, -0.80, 5.16, 1.93, 1.61, 7.43, repro,
2017-11-16,1.86, -0.98, -7.30, 1.87, 1.56, 7.12, repro,
2017-11-17,-0.97, -0.17, -6.40, 1.87, 1.57, 7.17, repro,
2017-11-18,0.41, -0.90, 5.39, 2.06, 1.75, 7.89, repro,
2017-11-19,1.78, -1.62, -7.39, 1.87, 1.55, 7.14, repro,
2017-11-20,0.43, -1.03, -3.67, 1.96, 1.58, 7.43, repro,
2017-11-21,1.30, -0.91, 0.03, 1.88, 1.56, 7.17, repro,
2017-11-22,1.74, -1.49, -7.43, 1.87, 1.55, 7.11, repro,
2017-11-23,1.49, -1.98, -5.53, 1.88, 1.56, 7.16, repro,
2017-11-24,1.35, -0.64, 6.94, 1.87, 1.56, 7.16, repro,
2017-11-25,0.35, -1.51, 2.37, 1.89, 1.55, 7.13, repro,
2017-11-26,1.24, -1.27, -4.82, 1.87, 1.56, 7.16, repro,
2017-11-27,0.81, -0.57, -2.71, 1.88, 1.57, 7.23, repro,
2017-11-28,0.69, -0.16, -0.79, 1.88, 1.56, 7.21, repro,
2017-11-29,1.67, -0.77, -4.04, 1.90, 1.62, 7.35, repro,
2017-11-30,1.25, -1.00, -2.29, 1.90, 1.61, 7.32, repro,
2017-12-01,0.70, -0.66, -3.64, 1.88, 1.55, 7.16, repro,
2017-12-02,1.54, -0.45, -3.61, 1.87, 1.55, 7.16, repro,
2017-12-03,1.21, -0.97, -5.05, 1.88, 1.56, 7.19, repro,
2017-12-04,1.08, -1.15, 3.98, 1.91, 1.63, 7.46, repro,
2017-12-05,0.58, -1.67, 2.90, 1.88, 1.57, 7.24, repro,
2017-12-06,0.45, -1.36, -0.91, 1.87, 1.55, 7.15, repro,
2017-12-07,1.56, -2.11, -7.36, 1.92, 1.59, 7.29, repro,
2017-12-08,1.38, -1.52, -1.56, 1.86, 1.55, 7.09, repro,
2017-12-09,1.30, -1.82, -0.34, 1.87, 1.56, 7.17, repro,
2017-12-10,1.08, -1.81, -1.78, 1.88, 1.56, 7.21, repro,
2017-12-11,0.29, -1.05, -0.87, 2.03, 1.65, 7.67, repro,
2017-12-12,0.73, -1.35, 0.85, 1.88, 1.55, 7.13, repro,
2017-12-13,0.70, -0.65, 4.31, 1.87, 1.54, 7.06, repro,
2017-12-14,1.28, -0.93, 2.62, 1.93, 1.57, 7.39, repro,
2017-12-15,1.31, -1.32, -3.88, 1.88, 1.57, 7.25, repro,
2017-12-16,0.76, -1.58, 0.16, 1.87, 1.56, 7.21, repro,
2017-12-17,1.27, -1.39, 7.77, 1.89, 1.56, 7.24, repro,
2017-12-18,0.89, -0.98, 2.95, 1.90, 1.56, 7.22, repro,
2017-12-19,1.25, -0.93, -3.17, 1.94, 1.58, 7.37, repro,
2017-12-20,2.31, -0.58, 2.48, 1.87, 1.57, 7.19, repro,
2017-12-21,1.81, -0.81, 1.82, 1.89, 1.57, 7.28, repro,
2017-12-22,1.52, -1.59, 3.52, 1.87, 1.55, 7.19, repro,
2017-12-23,2.39, -1.11, -4.89, 1.89, 1.56, 7.23, repro,
2017-12-24,0.91, -0.68, -5.24, 1.90, 1.57, 7.29, repro,
2017-12-25,1.07, -0.62, -8.70, 1.88, 1.56, 7.22, repro,
2017-12-26,1.95, -0.44, -11.80, 1.88, 1.58, 7.28, repro,
2017-12-27,1.87, -0.79, -17.35, 1.87, 1.56, 7.21, repro,
2017-12-28,1.98, -0.57, -13.71, 1.87, 1.54, 7.10, repro,
2017-12-29,1.49, -0.40, -10.21, 1.90, 1.56, 7.26, repro,
2017-12-30,1.19, -0.54, -10.14, 1.89, 1.55, 7.21, repro,
2017-12-31,1.63, -0.36, -9.92, 1.88, 1.57, 7.23, repro,
2018-01-01,0.24, -0.65, -14.80, 1.88, 1.57, 7.25, repro,
2018-01-02,0.34, -0.90, -14.86, 1.88, 1.55, 7.15, repro,
2018-01-03,0.52, -0.75, -6.85, 1.88, 1.57, 7.24, repro,
2018-01-04,0.94, -0.94, -10.54, 1.89, 1.55, 7.21, repro,
2018-01-05,1.48, -0.88, -8.00, 1.87, 1.55, 7.14, repro,
2018-01-06,1.28, -0.31, -8.42, 1.88, 1.57, 7.25, repro,
2018-01-07,0.24, 0.18, -5.55, 1.88, 1.57, 7.22, repro,
2018-01-08,1.19, -0.79, 0.75, 1.96, 1.63, 7.45, repro,
2018-01-09,1.07, -0.59, -4.01, 1.89, 1.55, 7.22, repro,
2018-01-10,0.80, 0.26, -1.21, 1.90, 1.55, 7.23, repro,
2018-01-11,2.25, -0.82, 1.08, 1.91, 1.59, 7.38, repro,
2018-01-12,1.11, -1.73, -3.68, 1.90, 1.58, 7.31, repro,
2018-01-13,0.59, -1.75, -11.07, 1.86, 1.55, 7.13, repro,
2018-01-14,0.75, -0.65, -16.41, 1.87, 1.56, 7.20, repro,
2018-01-15,0.55, 0.28, -10.89, 1.89, 1.55, 7.22, repro,
2018-01-16,1.34, -0.45, -16.15, 1.86, 1.55, 7.13, repro,
2018-01-17,1.04, -1.03, -14.25, 1.88, 1.56, 7.20, repro,
2018-01-18,0.54, -0.86, -13.12, 1.86, 1.55, 7.13, repro,
2018-01-19,0.99, -0.22, -6.27, 1.86, 1.56, 7.18, repro,
2018-01-20,0.55, -0.24, 0.66, 1.89, 1.57, 7.29, repro,
2018-01-21,0.72, -0.23, -2.53, 1.88, 1.55, 7.15, repro,
2018-01-22,-0.28, -1.20, 5.39, 1.91, 1.59, 7.37, repro,
2018-01-23,0.93, -1.04, 3.12, 1.89, 1.57, 7.24, repro,
2018-01-24,0.54, -1.63, -3.10, 1.89, 1.61, 7.35, repro,
2018-01-25,1.04, -1.43, -9.58, 1.91, 1.62, 7.42, repro,
2018-01-26,0.06, 0.36, -5.59, 1.91, 1.62, 7.41, repro,
2018-01-27,0.38, -1.05, -4.06, 1.91, 1.63, 7.47, repro,
2018-01-28,1.77, -1.06, -5.48, 1.91, 1.63, 7.44, repro,
2018-01-29,2.47, -1.27, -12.44, 1.90, 1.63, 7.44, repro,
2018-01-30,-0.07, -0.73, -4.05, 1.91, 1.63, 7.45, repro,
2018-01-31,-0.90, 0.19, 1.32, 1.90, 1.62, 7.41, repro,
2018-02-01,0.94, -0.78, -3.95, 1.89, 1.62, 7.36, repro,
2018-02-02,1.57, -0.61, -9.23, 1.90, 1.62, 7.40, repro,
2018-02-03,0.92, -1.10, -6.37, 1.90, 1.63, 7.44, repro,
2018-02-04,1.31, -0.97, -1.61, 1.91, 1.62, 7.46, repro,
2018-02-05,1.26, -0.90, -4.48, 1.95, 1.64, 7.60, repro,
2018-02-06,-0.71, -0.61, -6.09, 1.97, 1.71, 7.80, repro,
2018-02-07,0.64, -2.31, -15.54, 1.93, 1.66, 7.53, repro,
2018-02-08,0.57, -0.79, -7.29, 1.92, 1.66, 7.61, repro,
2018-02-09,0.38, -1.22, -8.94, 1.90, 1.62, 7.41, repro,
2018-02-10,-0.08, -1.58, -7.62, 1.92, 1.65, 7.61, repro,
2018-02-11,0.51, -2.15, -4.23, 1.92, 1.63, 7.51, repro,
2018-02-12,-0.02, -1.32, -14.33, 1.90, 1.62, 7.43, repro,
2018-02-13,0.49, -0.90, -12.26, 1.97, 1.64, 7.63, repro,
2018-02-14,0.08, -0.46, -5.48, 2.07, 1.78, 8.23, repro,
2018-02-15,1.54, -0.72, 0.46, 1.90, 1.62, 7.44, repro,
2018-02-16,0.59, -0.68, -3.85, 1.90, 1.62, 7.41, repro,
2018-02-17,0.29, 0.14, -7.53, 1.90, 1.62, 7.42, repro,
2018-02-18,0.76, -0.99, -8.62, 1.91, 1.63, 7.48, repro,
2018-02-19,2.29, -0.26, -4.66, 1.94, 1.68, 7.61, repro,
2018-02-20,1.55, -0.79, -1.39, 1.90, 1.63, 7.47, repro,
2018-02-21,1.34, -0.49, -9.51, 2.19, 1.92, 8.95, repro,
2018-02-22,1.49, -0.94, -16.01, 1.91, 1.63, 7.47, repro,
2018-02-23,0.52, -2.31, -8.01, 2.01, 1.76, 7.99, repro,
2018-02-24,2.11, 1.01, -0.51, 1.96, 1.71, 7.86, repro,
2018-02-25,0.33, -0.92, 3.51, 2.02, 1.77, 8.04, repro,
2018-02-26,2.36, 0.13, -12.67, 1.90, 1.62, 7.44, repro,
2018-02-27,1.54, 0.98, -10.88, 1.92, 1.62, 7.48, repro,
2018-02-28,2.67, 1.15, -5.79, 1.90, 1.62, 7.43, repro,
2018-03-01,0.72, -1.28, -12.00, 1.95, 1.66, 7.59, repro,
2018-03-02,1.35, -0.08, -17.66, 1.94, 1.66, 7.54, repro,
2018-03-03,2.58, 0.23, -15.81, 1.88, 1.62, 7.36, repro,
2018-03-04,1.63, -0.13, -10.70, 1.92, 1.62, 7.49, repro,
2018-03-05,0.62, -0.21, -12.58, 1.93, 1.64, 7.55, repro,
2018-03-06,0.92, 0.05, -10.63, 1.89, 1.61, 7.39, repro,
2018-03-07,0.89, -0.34, -14.37, 1.90, 1.64, 7.47, repro,
2018-03-08,1.67, 0.02, -14.17, 1.91, 1.67, 7.52, repro,
2018-03-09,1.61, -0.36, -9.28, 1.93, 1.67, 7.58, repro,
2018-03-10,0.84, -0.05, -10.72, 1.90, 1.61, 7.44, repro,
2018-03-11,3.27, 0.99, -16.85, 1.91, 1.64, 7.52, repro,
2018-03-12,0.12, -0.29, -14.66, 1.90, 1.62, 7.41, repro,
2018-03-13,1.23, -0.66, -14.69, 1.90, 1.63, 7.47, repro,
2018-03-14,1.05, 0.31, -12.94, 1.88, 1.62, 7.37, repro,
2018-03-15,0.08, 0.46, -9.35, 1.93, 1.67, 7.63, repro,
2018-03-16,0.49, 0.54, -2.02, 1.90, 1.61, 7.42, repro,
2018-03-17,-1.38, -0.00, -1.74, 2.02, 1.66, 7.83, repro,
2018-03-18,-0.32, 0.21, -3.45, 1.89, 1.62, 7.44, repro,
2018-03-19,0.53, -0.40, -0.31, 1.96, 1.65, 7.75, repro,
2018-03-20,1.25, -0.82, -6.44, 1.90, 1.61, 7.40, repro,
2018-03-21,0.24, -0.32, -3.31, 1.87, 1.58, 7.25, repro,
2018-03-22,1.13, 0.21, -13.33, 1.87, 1.57, 7.20, repro,
2018-03-23,0.37, -0.97, -8.30, 1.87, 1.57, 7.20, repro,
2018-03-24,0.66, -0.38, -9.07, 1.91, 1.63, 7.50, repro,
2018-03-25,-0.11, -0.99, -4.63, 1.97, 1.64, 7.59, repro,
2018-03-26,0.07, -0.66, -3.14, 1.98, 1.70, 7.92, repro,
2018-03-27,0.31, 0.04, -4.85, 1.89, 1.61, 7.42, repro,
2018-03-28,0.52, 1.59, -5.62, 1.87, 1.58, 7.25, repro,
2018-03-29,0.51, 0.06, -0.95, 1.88, 1.59, 7.35, repro,
2018-03-30,1.25, 0.03, -10.32, 1.87, 1.57, 7.24, repro,
