PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P811
Station name,CalCityPlrCA2013
Begin Date, 2013-03-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524320640 North Latitude, -118.0166069072 East Longitude, 708.70702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-03,1.69, 1.35, 7.30, 1.85, 1.55, 7.10, repro,
2016-01-04,1.80, 1.21, 7.55, 1.85, 1.55, 7.06, repro,
2016-01-05,1.75, 0.26, 11.23, 1.83, 1.54, 6.97, repro,
2016-01-06,-0.60, 2.14, 9.82, 1.85, 1.55, 7.04, repro,
2016-01-07,0.99, 1.78, 8.32, 1.88, 1.57, 7.10, repro,
2016-01-08,0.55, 1.53, 6.39, 1.91, 1.62, 7.29, repro,
2016-01-09,0.73, 1.76, -2.34, 1.87, 1.60, 7.15, repro,
2016-01-10,0.73, 0.86, 2.69, 1.86, 1.55, 7.02, repro,
2016-01-11,0.35, 0.95, -1.55, 1.83, 1.54, 6.96, repro,
2016-01-12,1.02, 1.50, -0.26, 1.84, 1.54, 6.99, repro,
2016-01-13,1.22, 2.94, 16.54, 1.97, 1.65, 7.64, repro,
2016-01-14,1.41, 2.32, 6.22, 1.84, 1.54, 6.99, repro,
2016-01-15,4.35, 0.65, 25.61, 1.93, 1.62, 7.25, repro,
2016-01-16,0.79, -0.29, 3.78, 1.85, 1.55, 6.99, repro,
2016-01-17,1.12, 1.10, 4.80, 1.85, 1.54, 7.00, repro,
2016-01-18,3.94, 1.28, 2.53, 1.99, 1.78, 7.92, repro,
2016-01-19,1.46, 2.31, -0.44, 1.86, 1.54, 6.99, repro,
2016-01-20,4.12, -0.49, 8.19, 1.90, 1.61, 7.24, repro,
2016-01-21,0.46, 0.85, 0.27, 1.87, 1.59, 7.13, repro,
2016-01-22,1.62, 0.95, 1.66, 1.85, 1.54, 6.96, repro,
2016-01-23,1.05, 0.45, 5.79, 1.86, 1.55, 7.00, repro,
2016-01-24,-0.95, -0.53, -0.73, 1.87, 1.55, 7.03, repro,
2016-01-25,1.69, 0.29, 4.13, 1.87, 1.55, 7.09, repro,
2016-01-26,1.60, 0.86, -1.41, 1.88, 1.56, 7.16, repro,
2016-01-27,1.56, -0.09, 0.01, 1.88, 1.56, 7.13, repro,
2016-01-28,1.40, -0.27, 1.00, 1.88, 1.57, 7.17, repro,
2016-01-29,0.38, -0.68, 5.15, 1.93, 1.58, 7.31, repro,
2016-01-30,-1.30, 12.43, 29.62, 1.93, 1.63, 7.43, repro,
2016-01-31,0.29, 7.29, 14.63, 1.95, 1.59, 7.29, repro,
2016-02-01,0.26, 2.09, 10.27, 1.94, 1.66, 7.41, repro,
2016-02-02,0.22, 0.75, 2.97, 2.01, 1.71, 7.78, repro,
2016-02-03,-0.18, 1.83, 0.06, 2.25, 1.95, 8.86, repro,
2016-02-04,0.83, 1.46, 1.90, 2.30, 1.82, 8.48, repro,
2016-02-05,1.97, 0.97, -0.49, 2.19, 1.99, 8.79, repro,
2016-02-06,0.71, 1.14, -1.30, 2.20, 1.87, 8.40, repro,
2016-02-07,1.83, 1.04, -2.61, 1.86, 1.55, 7.06, repro,
2016-02-08,2.12, 1.37, -2.62, 1.87, 1.56, 7.08, repro,
2016-02-09,2.46, 0.81, 0.14, 1.87, 1.56, 7.10, repro,
2016-02-10,1.77, 0.70, 0.66, 1.86, 1.55, 7.10, repro,
2016-02-11,2.39, 1.14, -0.13, 1.87, 1.54, 7.06, repro,
2016-02-12,1.80, 2.51, 3.29, 2.24, 2.01, 8.83, repro,
2016-02-13,1.60, 0.78, 0.14, 1.88, 1.56, 7.14, repro,
2016-02-14,0.94, 1.57, 5.02, 1.87, 1.55, 7.10, repro,
2016-02-15,0.60, 0.95, 4.84, 1.86, 1.55, 7.07, repro,
2016-02-16,1.72, 0.24, 0.95, 1.90, 1.59, 7.24, repro,
2016-02-17,1.82, 1.25, 9.97, 1.89, 1.59, 7.15, repro,
2016-02-18,1.69, 0.96, 9.97, 1.88, 1.55, 7.11, repro,
2016-02-19,1.38, 0.36, 3.21, 2.00, 1.75, 7.70, repro,
2016-02-20,2.04, 0.96, 4.93, 1.88, 1.55, 7.07, repro,
2016-02-21,1.09, 1.29, 0.62, 1.87, 1.55, 7.06, repro,
2016-02-22,-0.59, 2.67, 0.02, 1.86, 1.55, 7.00, repro,
2016-02-23,1.56, 1.12, 2.61, 1.86, 1.55, 7.02, repro,
2016-02-24,1.98, 1.14, 3.52, 1.87, 1.56, 7.11, repro,
2016-02-25,1.65, 1.66, 4.21, 1.87, 1.55, 7.06, repro,
2016-02-26,2.02, 1.26, 1.65, 1.90, 1.59, 7.27, repro,
2016-02-27,2.21, 0.48, 3.23, 1.88, 1.57, 7.08, repro,
2016-02-28,-0.99, 3.81, -0.18, 1.93, 1.65, 7.40, repro,
2016-02-29,1.44, 1.68, 5.75, 1.90, 1.61, 7.22, repro,
2016-03-01,3.21, 0.96, 5.72, 1.89, 1.60, 7.15, repro,
2016-03-02,1.14, 1.81, 12.20, 1.88, 1.57, 7.08, repro,
2016-03-03,1.44, 0.80, -1.32, 1.89, 1.57, 7.10, repro,
2016-03-04,1.30, 0.88, -1.42, 1.91, 1.62, 7.25, repro,
2016-03-05,0.92, 0.32, 3.82, 1.87, 1.57, 7.06, repro,
2016-03-06,1.65, 0.64, 18.80, 1.89, 1.59, 7.18, repro,
2016-03-07,0.91, 0.47, 7.95, 2.00, 1.70, 7.63, repro,
2016-03-08,1.53, 1.51, 5.24, 1.94, 1.63, 7.29, repro,
2016-03-09,1.46, 2.85, 8.03, 1.88, 1.58, 7.09, repro,
2016-03-10,2.53, 2.63, 1.82, 1.84, 1.54, 6.84, repro,
2016-03-11,1.06, 1.95, 4.17, 1.87, 1.62, 7.07, repro,
2016-03-12,-0.28, 2.03, 14.19, 1.90, 1.61, 7.14, repro,
2016-03-13,-6.25, 5.69, 17.66, 1.84, 1.54, 6.85, repro,
2016-03-14,-0.61, 0.30, 17.42, 1.88, 1.62, 7.01, repro,
2016-03-15,1.18, 1.45, -1.49, 1.87, 1.59, 6.95, repro,
2016-03-16,2.29, 1.89, 4.05, 1.88, 1.64, 7.02, repro,
2016-03-17,2.03, 2.62, 8.53, 1.91, 1.61, 7.07, repro,
2016-03-18,0.94, 1.54, 9.04, 1.97, 1.65, 7.27, repro,
2016-03-19,1.11, 1.69, 5.98, 1.88, 1.56, 6.95, repro,
2016-03-20,0.58, 1.75, 5.51, 1.84, 1.53, 6.82, repro,
2016-03-21,3.06, 2.08, 6.50, 1.84, 1.55, 6.86, repro,
2016-03-22,2.47, 4.16, 22.69, 2.01, 1.86, 7.88, repro,
2016-03-23,1.33, 1.50, 4.51, 1.83, 1.53, 6.80, repro,
2016-03-24,1.26, 1.60, 0.07, 1.84, 1.53, 6.80, repro,
2016-03-25,0.94, 0.98, 10.26, 1.85, 1.54, 6.86, repro,
2016-03-26,1.13, 2.19, 8.70, 1.84, 1.56, 6.89, repro,
2016-03-27,1.58, 0.45, 8.83, 1.82, 1.55, 6.86, repro,
2016-03-28,-4.63, 5.81, 18.14, 1.88, 1.61, 7.00, repro,
2016-03-29,1.33, 6.67, 12.17, 1.98, 1.74, 7.63, repro,
2016-03-30,-0.14, 2.41, 11.61, 1.84, 1.54, 6.85, repro,
2016-03-31,2.09, 1.61, 8.60, 1.84, 1.56, 6.87, repro,
2016-04-01,1.61, 1.65, 9.57, 1.83, 1.56, 6.85, repro,
2016-04-02,1.55, 3.23, 7.07, 1.82, 1.54, 6.81, repro,
2016-04-03,1.78, 2.90, 3.52, 1.85, 1.57, 6.87, repro,
2016-04-04,1.79, 2.73, 5.59, 1.84, 1.55, 6.87, repro,
2016-04-05,0.96, 0.93, 3.33, 1.84, 1.58, 6.94, repro,
2016-04-06,1.26, 2.41, 3.82, 1.83, 1.57, 6.87, repro,
2016-04-07,1.34, 2.20, 6.36, 1.86, 1.61, 7.03, repro,
2016-04-08,0.53, 1.51, 5.17, 1.83, 1.54, 6.83, repro,
2016-04-09,2.15, 2.27, 5.84, 1.85, 1.56, 6.88, repro,
2016-04-10,0.92, 1.52, 7.49, 1.85, 1.57, 6.93, repro,
2016-04-11,1.39, 0.99, 4.50, 1.84, 1.57, 6.94, repro,
2016-04-12,1.66, 1.81, 5.79, 1.84, 1.60, 6.96, repro,
2016-04-13,2.30, 0.71, 3.85, 1.85, 1.56, 6.89, repro,
2016-04-14,-0.14, 10.76, 5.47, 1.87, 1.59, 7.03, repro,
2016-04-15,0.22, 1.52, 24.57, 1.89, 1.64, 7.12, repro,
2016-04-16,1.75, 2.04, 2.08, 1.85, 1.59, 6.96, repro,
2016-04-17,3.02, 2.05, 5.72, 1.82, 1.56, 6.86, repro,
2016-04-18,2.67, 1.66, 5.22, 1.83, 1.55, 6.83, repro,
2016-04-19,3.00, 1.89, 5.03, 1.89, 1.58, 7.09, repro,
2016-04-20,1.85, 1.23, 5.35, 1.89, 1.59, 7.16, repro,
2016-04-21,1.16, 1.48, 1.18, 1.85, 1.57, 6.95, repro,
2016-04-22,2.08, 0.97, 9.17, 1.87, 1.63, 7.14, repro,
2016-04-23,2.66, 4.27, 2.86, 2.05, 1.71, 7.79, repro,
2016-04-24,1.92, -0.16, 4.64, 1.85, 1.56, 6.93, repro,
2016-04-25,-2.72, 7.18, 29.89, 1.90, 1.60, 7.15, repro,
2016-04-26,2.56, 1.12, 7.47, 1.87, 1.63, 7.12, repro,
2016-04-27,3.07, 1.54, 10.04, 1.85, 1.59, 7.05, repro,
2016-04-28,2.92, 1.13, 9.12, 1.85, 1.59, 6.99, repro,
2016-04-29,-0.29, 3.28, 8.68, 1.86, 1.58, 7.01, repro,
2016-04-30,-0.14, 3.38, 8.67, 1.92, 1.67, 7.28, repro,
2016-05-01,2.37, 0.41, 4.13, 1.84, 1.56, 6.88, repro,
2016-05-02,1.30, 0.15, 8.85, 1.89, 1.63, 7.21, repro,
2016-05-03,2.14, 1.57, 1.88, 1.87, 1.58, 7.08, repro,
2016-05-04,1.62, 0.78, 4.71, 1.87, 1.58, 7.05, repro,
2016-05-05,1.43, 1.57, 4.12, 2.01, 1.71, 7.68, repro,
2016-05-06,2.50, 1.03, 3.73, 1.94, 1.60, 7.25, repro,
2016-05-07,1.22, 1.42, 6.61, 1.88, 1.60, 7.05, repro,
2016-05-08,0.54, 1.29, 11.90, 1.89, 1.60, 7.08, repro,
2016-05-09,2.15, 2.21, 8.69, 1.84, 1.57, 6.89, repro,
2016-05-10,2.99, 0.42, 7.09, 1.85, 1.57, 6.95, repro,
2016-05-11,2.53, 2.06, 6.80, 1.84, 1.56, 6.86, repro,
2016-05-12,1.06, 1.59, 1.96, 1.84, 1.56, 6.86, repro,
2016-05-13,0.71, 1.44, 5.76, 1.83, 1.56, 6.87, repro,
2016-05-14,1.38, 1.25, 5.38, 1.84, 1.56, 6.89, repro,
2016-05-15,3.20, -0.23, 13.36, 1.85, 1.60, 7.07, repro,
2016-05-16,-1.91, 3.63, 19.77, 1.85, 1.57, 6.93, repro,
2016-05-17,0.57, 2.13, 8.07, 1.83, 1.57, 6.92, repro,
2016-05-18,2.13, 3.06, -2.42, 1.84, 1.56, 6.91, repro,
2016-05-19,1.69, 1.53, 8.33, 1.86, 1.58, 7.06, repro,
2016-05-20,4.22, 1.12, 13.73, 1.84, 1.57, 6.91, repro,
2016-05-21,1.81, 0.51, 0.22, 1.84, 1.56, 6.89, repro,
2016-05-22,3.19, -2.13, 5.81, 1.92, 1.73, 7.42, repro,
2016-05-23,0.19, 1.77, 2.94, 1.83, 1.56, 6.88, repro,
2016-05-24,1.35, 0.78, 2.95, 1.84, 1.57, 6.92, repro,
2016-05-25,0.81, 2.96, 10.51, 1.83, 1.56, 6.84, repro,
2016-05-26,1.73, 0.75, 6.50, 1.85, 1.55, 6.82, repro,
2016-05-27,2.40, 1.73, 9.18, 1.90, 1.57, 7.03, repro,
2016-05-28,1.20, 1.45, 4.43, 1.84, 1.57, 6.93, repro,
2016-05-29,2.11, 1.35, -1.41, 1.84, 1.57, 6.93, repro,
2016-05-30,1.36, 1.50, 4.38, 1.84, 1.57, 6.91, repro,
2016-05-31,2.62, 1.23, 1.73, 1.82, 1.56, 6.85, repro,
2016-06-01,2.17, 1.39, -1.66, 1.82, 1.55, 6.82, repro,
2016-06-02,1.90, 1.93, 5.38, 1.84, 1.56, 6.87, repro,
2016-06-03,2.15, 1.89, 5.89, 1.89, 1.66, 7.23, repro,
2016-06-04,0.87, 1.14, -0.65, 1.83, 1.56, 6.88, repro,
2016-06-05,0.69, 1.53, 7.24, 1.82, 1.55, 6.82, repro,
2016-06-06,-0.11, 0.78, 10.00, 1.83, 1.56, 6.86, repro,
2016-06-07,1.76, -0.49, 8.47, 1.85, 1.57, 6.90, repro,
2016-06-08,0.72, 1.09, 8.86, 1.87, 1.58, 6.99, repro,
2016-06-09,0.59, 0.45, 8.69, 1.84, 1.56, 6.89, repro,
2016-06-10,1.68, 0.18, 7.90, 1.83, 1.57, 6.88, repro,
2016-06-11,2.44, -0.04, 2.36, 1.83, 1.57, 6.92, repro,
2016-06-12,1.87, 1.02, 6.55, 1.85, 1.57, 6.91, repro,
2016-06-13,1.31, 2.28, 11.14, 1.84, 1.57, 6.89, repro,
2016-06-14,3.12, 1.52, 12.10, 1.86, 1.60, 7.01, repro,
2016-06-15,1.00, -0.65, 4.76, 1.85, 1.57, 6.93, repro,
2016-06-16,2.12, 0.36, 6.48, 1.84, 1.57, 6.92, repro,
2016-06-17,1.63, 1.16, 7.95, 1.83, 1.56, 6.86, repro,
2016-06-18,1.94, 1.61, 6.49, 1.85, 1.57, 6.89, repro,
2016-06-19,1.85, 1.14, 1.83, 1.84, 1.56, 6.84, repro,
2016-06-20,0.20, 2.80, 9.93, 1.88, 1.62, 7.07, repro,
2016-06-21,1.45, 2.63, 15.39, 1.87, 1.60, 7.08, repro,
2016-06-22,-1.94, 2.53, 16.92, 1.86, 1.58, 6.98, repro,
2016-06-23,2.29, 0.44, 8.29, 1.85, 1.55, 6.83, repro,
2016-06-24,0.38, 1.83, 17.09, 1.88, 1.58, 6.92, repro,
2016-06-25,1.23, 1.00, 11.57, 1.87, 1.61, 6.99, repro,
2016-06-26,0.88, 2.12, 5.78, 1.84, 1.56, 6.86, repro,
2016-06-27,1.44, 1.18, 2.47, 1.84, 1.56, 6.90, repro,
2016-06-28,0.04, 1.96, 10.51, 1.85, 1.56, 6.90, repro,
2016-06-29,0.54, 2.16, 15.06, 1.83, 1.55, 6.84, repro,
2016-06-30,0.47, 0.74, 10.46, 1.83, 1.55, 6.83, repro,
2016-07-01,0.51, 2.58, 9.01, 1.98, 1.60, 7.31, repro,
2016-07-02,-0.36, 1.94, 2.21, 1.84, 1.56, 6.90, repro,
2016-07-03,0.89, 1.10, 6.00, 1.88, 1.57, 7.02, repro,
2016-07-04,0.24, 1.49, 8.84, 1.89, 1.58, 7.08, repro,
2016-07-05,1.47, 0.57, 13.98, 1.82, 1.55, 6.81, repro,
2016-07-06,1.30, 1.99, 8.20, 1.86, 1.60, 6.98, repro,
2016-07-07,2.22, -0.70, 16.41, 1.83, 1.56, 6.88, repro,
2016-07-08,1.04, 0.89, 6.06, 1.89, 1.59, 7.04, repro,
2016-07-09,-0.05, 0.81, 9.35, 1.85, 1.60, 7.06, repro,
2016-07-10,3.60, 0.23, 14.23, 1.89, 1.61, 7.16, repro,
2016-07-11,3.20, -0.86, 4.29, 1.85, 1.56, 6.88, repro,
2016-07-12,-0.59, 1.60, 10.08, 1.82, 1.55, 6.82, repro,
2016-07-13,1.15, 1.45, 8.88, 1.83, 1.55, 6.86, repro,
2016-07-14,0.65, 1.42, 8.00, 1.84, 1.55, 6.86, repro,
2016-07-15,1.08, 2.03, 11.53, 1.85, 1.57, 6.98, repro,
2016-07-16,0.41, 2.05, 7.65, 1.85, 1.55, 6.87, repro,
2016-07-17,1.15, 0.01, 7.96, 1.85, 1.58, 6.93, repro,
2016-07-18,1.86, 2.32, 3.79, 1.83, 1.55, 6.85, repro,
2016-07-19,-0.21, 2.19, 7.14, 1.84, 1.56, 6.90, repro,
2016-07-20,1.12, 0.62, 6.48, 1.88, 1.59, 7.00, repro,
2016-07-21,1.89, 1.67, 12.66, 1.88, 1.60, 7.00, repro,
2016-07-22,1.55, 1.69, 13.26, 1.88, 1.60, 7.02, repro,
2016-07-23,1.50, -0.10, 8.17, 1.84, 1.56, 6.86, repro,
2016-07-24,1.78, 0.65, 13.81, 1.84, 1.55, 6.84, repro,
2016-07-25,1.91, 1.39, 7.94, 1.84, 1.55, 6.85, repro,
2016-07-26,1.46, 1.79, 15.10, 1.89, 1.61, 7.01, repro,
2016-07-27,0.86, 1.37, 11.41, 2.07, 1.67, 7.55, repro,
2016-07-28,1.09, 0.88, 17.59, 1.84, 1.56, 6.88, repro,
2016-07-29,0.08, 0.07, 10.11, 1.89, 1.59, 7.07, repro,
2016-07-30,2.25, 1.45, 19.70, 1.84, 1.56, 6.88, repro,
2016-07-31,0.92, 2.13, 15.46, 1.84, 1.57, 6.91, repro,
2016-08-01,1.78, 2.23, 10.98, 1.84, 1.55, 6.89, repro,
2016-08-02,0.09, 1.60, 6.77, 1.84, 1.56, 6.90, repro,
2016-08-03,-0.62, 1.25, 9.91, 1.84, 1.56, 6.91, repro,
2016-08-04,1.69, 1.63, 10.24, 1.84, 1.56, 6.91, repro,
2016-08-05,2.67, 1.65, 15.55, 1.84, 1.56, 6.91, repro,
2016-08-06,1.67, 0.77, 14.36, 1.84, 1.55, 6.90, repro,
2016-08-07,-0.62, 0.90, 8.37, 1.84, 1.55, 6.88, repro,
2016-08-08,0.98, 0.58, 5.19, 1.83, 1.55, 6.89, repro,
2016-08-09,2.38, 1.21, 12.46, 1.86, 1.61, 7.01, repro,
2016-08-10,1.77, 0.92, 11.59, 1.83, 1.55, 6.84, repro,
2016-08-11,1.15, 1.16, 4.49, 1.84, 1.56, 6.89, repro,
2016-08-12,0.47, 1.68, 8.75, 1.83, 1.55, 6.87, repro,
2016-08-13,0.87, 1.19, 3.92, 1.82, 1.55, 6.82, repro,
2016-08-14,0.87, 2.45, 11.28, 1.83, 1.56, 6.88, repro,
2016-08-15,1.99, 0.10, 11.57, 1.90, 1.69, 7.16, repro,
2016-08-16,2.86, 0.70, 8.80, 1.86, 1.60, 6.99, repro,
2016-08-17,0.85, 1.78, 7.67, 1.83, 1.55, 6.87, repro,
2016-08-18,1.11, 1.49, 9.62, 1.82, 1.55, 6.83, repro,
2016-08-19,1.32, 1.70, 8.68, 1.90, 1.59, 7.06, repro,
2016-08-20,0.87, 1.34, 11.61, 1.83, 1.56, 6.88, repro,
2016-08-21,1.90, 0.88, 15.42, 1.83, 1.56, 6.90, repro,
2016-08-22,1.07, 0.93, 16.26, 1.84, 1.56, 6.90, repro,
2016-08-23,2.07, 1.14, 13.04, 1.83, 1.55, 6.89, repro,
2016-08-24,0.56, 0.24, 7.09, 1.83, 1.55, 6.86, repro,
2016-08-25,-0.05, 0.69, 5.17, 1.83, 1.55, 6.85, repro,
2016-08-26,0.89, 1.56, 9.03, 1.87, 1.60, 7.07, repro,
2016-08-27,1.44, 1.28, 2.07, 1.84, 1.56, 6.89, repro,
2016-08-28,1.50, 1.52, 6.75, 1.83, 1.56, 6.87, repro,
2016-08-29,1.93, 1.90, 1.45, 1.84, 1.56, 6.91, repro,
2016-08-30,0.47, 1.67, 2.04, 1.87, 1.59, 7.03, repro,
2016-08-31,0.84, 2.07, 10.75, 1.82, 1.55, 6.89, repro,
2016-09-01,2.67, 0.36, 6.25, 1.84, 1.56, 6.96, repro,
2016-09-02,1.15, 1.28, 13.15, 1.85, 1.59, 6.96, repro,
2016-09-03,0.88, 0.67, 17.00, 1.84, 1.55, 6.89, repro,
2016-09-04,3.20, -1.76, 4.05, 1.84, 1.56, 6.93, repro,
2016-09-05,1.23, 0.39, 12.78, 1.83, 1.57, 6.95, repro,
2016-09-06,1.60, 0.69, 17.41, 1.83, 1.56, 6.92, repro,
2016-09-07,2.18, 0.44, 11.26, 1.90, 1.62, 7.14, repro,
2016-09-08,1.06, 1.17, 3.86, 1.96, 1.62, 7.24, repro,
2016-09-09,1.04, 1.09, 6.70, 1.91, 1.58, 7.14, repro,
2016-09-10,0.44, 1.02, 3.95, 1.84, 1.54, 6.89, repro,
2016-09-11,1.53, 3.08, 6.39, 1.86, 1.60, 7.05, repro,
2016-09-12,-0.26, -1.42, 15.86, 1.86, 1.63, 7.04, repro,
2016-09-13,0.76, 1.90, 7.90, 1.83, 1.55, 6.87, repro,
2016-09-14,0.98, 2.38, 8.61, 1.91, 1.64, 7.08, repro,
2016-09-15,0.92, 0.58, 6.18, 1.89, 1.61, 7.09, repro,
2016-09-16,1.14, 1.25, 11.17, 1.91, 1.57, 7.18, repro,
2016-09-17,1.31, -0.05, 13.45, 1.83, 1.56, 6.91, repro,
2016-09-18,1.89, 1.48, 15.80, 1.83, 1.56, 6.94, repro,
2016-09-19,-0.28, 0.07, 14.29, 1.83, 1.54, 6.86, repro,
2016-09-20,0.10, 1.00, 10.99, 1.83, 1.53, 6.83, repro,
2016-09-21,-0.80, 0.86, 12.90, 1.85, 1.53, 6.90, repro,
2016-09-22,0.58, 0.36, 25.77, 1.86, 1.60, 7.02, repro,
2016-09-23,1.40, 0.42, 21.07, 1.87, 1.61, 7.09, repro,
2016-09-24,0.17, 0.98, 14.65, 1.83, 1.55, 6.89, repro,
2016-09-25,1.56, 0.90, 11.17, 1.83, 1.54, 6.89, repro,
2016-09-26,0.79, 1.05, 10.45, 1.84, 1.53, 6.86, repro,
2016-09-27,0.75, 0.96, 8.72, 1.82, 1.54, 6.85, repro,
2016-09-28,0.32, -0.38, 7.61, 1.83, 1.55, 6.93, repro,
2016-09-29,1.42, 0.28, 0.08, 1.83, 1.54, 6.87, repro,
2016-09-30,0.62, 1.57, 10.00, 1.85, 1.57, 6.99, repro,
2016-10-01,0.22, 0.68, 11.37, 1.84, 1.53, 6.89, repro,
2016-10-02,0.70, 1.25, 14.77, 1.82, 1.53, 6.85, repro,
2016-10-03,1.09, 5.29, 27.36, 1.86, 1.57, 7.05, repro,
2016-10-04,-1.62, 0.32, 24.54, 1.93, 1.62, 7.31, repro,
2016-10-05,-0.12, 1.88, 16.26, 1.89, 1.58, 7.05, repro,
2016-10-06,-0.58, 1.75, 18.29, 1.83, 1.53, 6.86, repro,
2016-10-07,0.23, 0.58, 13.56, 1.83, 1.52, 6.83, repro,
2016-10-08,-0.07, 0.66, 15.57, 1.83, 1.54, 6.89, repro,
2016-10-09,-0.44, 0.98, 10.75, 1.84, 1.54, 6.92, repro,
2016-10-10,0.29, 0.16, 12.42, 1.84, 1.54, 6.91, repro,
2016-10-11,0.18, 1.05, 10.98, 1.83, 1.54, 6.89, repro,
2016-10-12,1.16, 0.34, 9.57, 1.82, 1.53, 6.87, repro,
2016-10-13,0.94, 1.16, 9.82, 1.82, 1.53, 6.83, repro,
2016-10-14,0.92, -0.35, 13.01, 1.84, 1.54, 6.92, repro,
2016-10-15,0.59, -1.34, 10.87, 1.86, 1.56, 7.03, repro,
2016-10-16,0.01, 2.18, 22.27, 1.86, 1.56, 7.03, repro,
2016-10-17,5.47, -4.82, 24.19, 1.94, 1.62, 7.49, repro,
2016-10-18,-0.62, 1.90, 15.35, 1.82, 1.55, 6.88, repro,
2016-10-19,0.70, 0.26, 10.23, 1.84, 1.54, 6.92, repro,
2016-10-20,1.37, 0.44, 7.07, 1.84, 1.54, 6.90, repro,
2016-10-21,1.34, 0.92, 6.70, 1.86, 1.54, 6.97, repro,
2016-10-22,0.99, 0.58, 14.31, 1.83, 1.55, 6.92, repro,
2016-10-23,-1.06, 0.63, 9.27, 1.83, 1.54, 6.88, repro,
2016-10-24,0.69, 0.48, 8.53, 1.84, 1.55, 6.93, repro,
2016-10-25,1.08, 0.88, 3.91, 1.84, 1.55, 6.91, repro,
2016-10-26,1.19, -0.06, 3.16, 1.85, 1.55, 6.93, repro,
2016-10-27,1.77, 0.27, 7.29, 1.84, 1.54, 6.89, repro,
2016-10-28,-0.60, -0.29, 13.11, 1.84, 1.55, 6.95, repro,
2016-10-29,1.25, -0.13, 9.59, 1.82, 1.53, 6.83, repro,
2016-10-30,2.40, -0.95, 8.97, 1.84, 1.55, 6.93, repro,
2016-10-31,1.12, -0.08, 11.05, 1.84, 1.54, 6.90, repro,
2016-11-01,0.59, 0.19, 20.75, 1.91, 1.65, 7.26, repro,
2016-11-02,1.39, 0.15, 7.18, 2.00, 1.68, 7.66, repro,
2016-11-03,1.08, 1.29, 5.91, 1.83, 1.53, 6.84, repro,
2016-11-04,1.84, 1.39, 3.27, 1.82, 1.53, 6.79, repro,
2016-11-05,1.45, 1.75, 6.72, 1.83, 1.53, 6.84, repro,
2016-11-06,1.52, 0.33, 8.27, 1.83, 1.54, 6.89, repro,
2016-11-07,2.22, 1.94, 6.60, 1.83, 1.54, 6.89, repro,
2016-11-08,1.89, 0.98, 6.48, 1.83, 1.53, 6.86, repro,
2016-11-09,1.59, 1.38, 7.56, 1.83, 1.53, 6.85, repro,
2016-11-10,1.76, 0.80, 6.62, 1.87, 1.54, 6.91, repro,
2016-11-11,1.76, 1.22, 5.97, 1.83, 1.54, 6.90, repro,
2016-11-12,1.02, 1.59, 9.42, 1.84, 1.54, 6.93, repro,
2016-11-13,1.26, 1.71, 7.07, 1.83, 1.54, 6.88, repro,
2016-11-14,1.26, 0.91, 1.64, 1.83, 1.53, 6.84, repro,
2016-11-15,1.18, 1.11, 10.82, 1.83, 1.53, 6.88, repro,
2016-11-16,-0.12, 2.53, 21.80, 1.83, 1.54, 6.89, repro,
2016-11-17,3.75, -1.45, 16.12, 1.87, 1.60, 7.11, repro,
2016-11-18,0.89, 1.37, 0.75, 1.84, 1.54, 6.87, repro,
2016-11-19,0.68, 1.38, 5.16, 1.83, 1.54, 6.85, repro,
2016-11-20,2.37, 0.85, 4.00, 1.85, 1.54, 6.92, repro,
2016-11-21,0.57, 0.41, 13.28, 1.86, 1.56, 7.03, repro,
2016-11-22,2.38, 0.87, 6.46, 1.83, 1.54, 6.88, repro,
2016-11-23,1.31, 2.16, 8.65, 1.85, 1.55, 6.96, repro,
2016-11-24,1.75, 1.39, 3.49, 1.83, 1.55, 6.92, repro,
2016-11-25,0.76, 1.23, 5.19, 1.83, 1.53, 6.86, repro,
2016-11-26,0.97, 0.25, 7.30, 1.92, 1.66, 7.40, repro,
2016-11-27,0.44, 0.11, 16.68, 1.87, 1.59, 7.08, repro,
2016-11-28,0.96, 9.88, 21.86, 1.85, 1.55, 6.92, repro,
2016-11-29,2.25, 0.59, 10.43, 1.84, 1.53, 6.87, repro,
2016-11-30,1.72, 1.37, 6.16, 1.82, 1.54, 6.86, repro,
2016-12-01,1.64, 1.54, 8.01, 2.05, 1.74, 7.60, repro,
2016-12-02,1.48, 2.59, 3.86, 1.86, 1.58, 7.04, repro,
2016-12-03,3.10, 1.68, 6.76, 1.83, 1.54, 6.89, repro,
2016-12-04,1.96, 1.26, 8.25, 1.84, 1.54, 6.88, repro,
2016-12-05,1.25, -0.49, 13.68, 1.84, 1.54, 6.90, repro,
2016-12-06,1.07, 5.54, 18.98, 1.93, 1.62, 7.16, repro,
2016-12-07,2.01, 1.00, 3.87, 1.84, 1.55, 6.91, repro,
2016-12-08,1.12, 3.39, 1.74, 1.85, 1.60, 7.02, repro,
2016-12-09,0.03, 3.45, 4.75, 1.89, 1.56, 7.05, repro,
2016-12-10,3.47, -5.47, 13.68, 1.84, 1.56, 6.95, repro,
