PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P649
Station name,GraniteMtnCS2006
Begin Date, 2006-11-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9034565097 North Latitude, -118.7362300610 East Longitude, 2153.95432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-14,-4.62, 1.84, -5.28, 1.91, 1.53, 6.78, repro,
2017-06-15,-4.45, 2.24, -10.11, 1.92, 1.56, 6.86, repro,
2017-06-16,-4.72, 1.12, -12.14, 1.99, 1.68, 7.27, repro,
2017-06-17,-3.51, 1.69, -15.32, 1.88, 1.52, 6.68, repro,
2017-06-18,-3.03, 2.02, -12.62, 1.89, 1.53, 6.73, repro,
2017-06-19,-4.22, 1.47, -14.34, 2.17, 1.72, 7.51, repro,
2017-06-20,-4.14, 2.27, -6.00, 2.06, 1.68, 7.32, repro,
2017-06-21,-3.85, 1.89, -10.49, 1.99, 1.55, 7.06, repro,
2017-06-22,-3.72, 1.82, -14.39, 1.89, 1.53, 6.75, repro,
2017-06-23,-3.94, 1.95, -11.15, 2.00, 1.59, 6.93, repro,
2017-06-24,-0.46, 3.14, -17.51, 1.91, 1.54, 6.82, repro,
2017-06-25,-4.14, 2.15, -8.66, 1.95, 1.56, 6.91, repro,
2017-06-26,-4.22, 3.78, -7.47, 1.89, 1.53, 6.77, repro,
2017-06-27,-5.01, 2.09, -9.64, 1.90, 1.52, 6.72, repro,
2017-06-28,-3.58, 2.51, -9.63, 1.91, 1.57, 6.84, repro,
2017-06-29,-3.65, 2.57, -12.51, 1.90, 1.53, 6.75, repro,
2017-06-30,-5.51, 2.55, -14.03, 2.00, 1.62, 7.27, repro,
2017-07-01,-3.82, 2.00, -13.00, 1.95, 1.54, 6.83, repro,
2017-07-02,-3.99, 2.69, -8.11, 1.89, 1.53, 6.75, repro,
2017-07-03,-3.68, 3.14, -10.75, 1.90, 1.53, 6.73, repro,
2017-07-04,-4.48, 2.19, -16.69, 1.89, 1.52, 6.73, repro,
2017-07-05,-4.46, 2.33, -18.56, 1.90, 1.54, 6.80, repro,
2017-07-06,-3.66, 2.73, -15.54, 1.98, 1.55, 6.88, repro,
2017-07-07,-2.12, 3.36, -15.06, 2.06, 1.65, 7.13, repro,
2017-07-08,-3.69, 3.43, -10.83, 1.91, 1.53, 6.78, repro,
2017-07-09,-3.82, 3.18, -12.34, 1.90, 1.52, 6.73, repro,
2017-07-10,-1.97, 2.20, -7.21, 1.90, 1.54, 6.78, repro,
2017-07-11,-5.21, 4.31, -11.20, 1.90, 1.54, 6.78, repro,
2017-07-12,-4.96, 2.33, -6.11, 1.94, 1.56, 6.87, repro,
2017-07-13,-2.63, 1.88, -11.08, 1.92, 1.55, 6.79, repro,
2017-07-14,-2.96, 2.45, -12.13, 1.93, 1.57, 6.86, repro,
2017-07-15,-3.57, 0.86, -12.43, 2.24, 1.67, 7.68, repro,
2017-07-16,-4.25, 2.29, -12.40, 1.90, 1.55, 6.80, repro,
2017-07-17,-3.18, 2.31, -1.05, 1.90, 1.55, 6.80, repro,
2017-07-18,-3.95, 0.56, -5.86, 1.90, 1.53, 6.75, repro,
2017-07-19,-3.79, 2.37, -9.17, 1.89, 1.53, 6.72, repro,
2017-07-20,-3.81, 2.90, -14.11, 1.89, 1.53, 6.73, repro,
2017-07-21,-4.28, 2.75, -10.13, 1.88, 1.53, 6.73, repro,
2017-07-22,-3.04, 2.70, -10.65, 1.90, 1.54, 6.84, repro,
2017-07-23,-4.86, 1.97, -6.33, 1.97, 1.54, 6.90, repro,
2017-07-24,-5.07, 1.35, -11.01, 1.94, 1.57, 6.90, repro,
2017-07-25,-1.44, 1.92, -8.06, 2.24, 1.66, 7.65, repro,
2017-07-26,-2.28, 1.41, -10.71, 1.93, 1.57, 6.98, repro,
2017-07-27,-4.89, 4.10, -12.30, 1.92, 1.54, 6.85, repro,
2017-07-28,-3.65, 3.24, -5.65, 1.92, 1.59, 6.93, repro,
2017-07-29,-5.11, 2.59, -5.59, 1.89, 1.53, 6.74, repro,
2017-07-30,-3.65, 0.98, -17.42, 1.91, 1.53, 6.79, repro,
2017-07-31,-3.21, 2.89, -13.99, 1.89, 1.53, 6.77, repro,
2017-08-01,-4.24, 2.94, -12.25, 1.89, 1.54, 6.81, repro,
2017-08-02,-2.11, 4.04, -18.38, 1.93, 1.59, 6.94, repro,
2017-08-03,-4.12, 3.13, -13.14, 1.94, 1.55, 6.91, repro,
2017-08-04,-3.78, 3.27, -12.45, 2.00, 1.65, 7.18, repro,
2017-08-05,-4.10, 3.05, -5.84, 1.89, 1.53, 6.79, repro,
2017-08-06,-4.00, 2.07, -19.32, 1.94, 1.58, 6.96, repro,
2017-08-07,-3.29, 3.08, -10.83, 1.89, 1.54, 6.77, repro,
2017-08-08,-3.54, 3.31, -9.14, 1.92, 1.57, 6.85, repro,
2017-08-09,-3.19, 1.42, -5.64, 1.93, 1.58, 6.88, repro,
2017-08-10,-3.76, 1.67, -12.19, 1.94, 1.59, 6.97, repro,
2017-08-11,-4.24, 1.63, -8.09, 1.94, 1.56, 6.96, repro,
2017-08-12,-4.28, 2.77, -11.96, 1.89, 1.54, 6.80, repro,
2017-08-13,-3.84, 3.48, -4.68, 1.90, 1.54, 6.79, repro,
2017-08-14,-2.59, 2.46, -4.02, 1.94, 1.56, 6.96, repro,
2017-08-15,-2.45, 2.62, -11.82, 1.89, 1.53, 6.77, repro,
2017-08-16,-3.62, 3.02, -11.66, 1.90, 1.55, 6.85, repro,
2017-08-17,-3.97, 2.70, -15.13, 1.96, 1.64, 7.07, repro,
2017-08-18,-3.83, 2.91, -9.55, 1.97, 1.60, 7.04, repro,
2017-08-19,-4.52, 2.71, -11.90, 1.92, 1.58, 6.91, repro,
2017-08-20,-4.33, 3.20, -10.70, 1.89, 1.52, 6.73, repro,
2017-08-21,-3.39, 3.69, -4.18, 1.93, 1.59, 6.91, repro,
2017-08-22,-3.60, 3.18, -4.79, 1.91, 1.53, 6.81, repro,
2017-08-23,-3.40, 2.83, -4.35, 1.88, 1.53, 6.71, repro,
2017-08-24,-3.09, 1.27, -12.88, 1.90, 1.54, 6.79, repro,
2017-08-25,-3.07, 3.67, -7.68, 1.94, 1.55, 6.94, repro,
2017-08-26,-3.13, 1.97, -11.76, 1.93, 1.58, 6.89, repro,
2017-08-27,-4.14, 3.80, -16.17, 1.89, 1.53, 6.78, repro,
2017-08-28,-4.04, 2.24, -12.47, 1.89, 1.52, 6.72, repro,
2017-08-29,-4.85, 2.22, -16.04, 2.05, 1.75, 7.47, repro,
2017-08-30,-5.43, 2.56, -8.15, 1.90, 1.54, 6.83, repro,
2017-08-31,-4.39, 1.70, -5.87, 1.96, 1.59, 6.97, repro,
2017-09-01,-2.88, 1.87, -10.40, 1.94, 1.57, 6.90, repro,
2017-09-02,-3.17, 3.46, -8.05, 1.89, 1.53, 6.73, repro,
2017-09-03,-3.03, 2.24, -8.70, 2.05, 1.65, 7.36, repro,
2017-09-04,-3.78, 2.86, -14.62, 1.90, 1.53, 6.78, repro,
2017-09-05,-3.01, 3.90, -5.74, 1.90, 1.54, 6.82, repro,
2017-09-06,-2.20, 2.79, -1.57, 1.91, 1.54, 6.82, repro,
2017-09-07,-2.12, 2.03, -10.44, 1.92, 1.58, 6.89, repro,
2017-09-08,-3.70, 2.20, -2.53, 1.91, 1.58, 7.01, repro,
2017-09-09,-2.68, 4.83, -10.62, 1.97, 1.59, 7.03, repro,
2017-09-10,-3.81, 2.40, -6.86, 1.90, 1.53, 6.78, repro,
2017-09-11,-2.79, 2.49, -7.78, 1.90, 1.53, 6.81, repro,
2017-09-12,-2.89, 2.42, -3.50, 1.94, 1.61, 6.97, repro,
2017-09-13,-5.22, 2.06, -8.61, 1.90, 1.59, 6.90, repro,
2017-09-14,-3.92, 2.69, 0.72, 1.95, 1.61, 6.95, repro,
2017-09-15,-4.01, 3.45, -0.12, 1.91, 1.57, 6.84, repro,
2017-09-16,-4.76, 3.19, -2.20, 1.90, 1.53, 6.79, repro,
2017-09-17,-4.80, 2.54, -5.27, 1.91, 1.54, 6.83, repro,
2017-09-18,-4.01, 3.58, -7.52, 1.87, 1.53, 6.74, repro,
2017-09-19,-3.50, 0.98, 2.05, 1.87, 1.53, 6.73, repro,
2017-09-20,-3.75, -0.04, -4.68, 1.92, 1.57, 6.91, repro,
2017-09-21,-4.78, 0.99, -4.46, 1.91, 1.54, 6.85, repro,
2017-09-22,-4.52, 2.80, -2.88, 1.89, 1.52, 6.75, repro,
2017-09-23,-4.03, 2.34, -4.21, 1.88, 1.53, 6.72, repro,
2017-09-24,-4.80, 2.19, -3.53, 1.87, 1.54, 6.77, repro,
2017-09-25,-5.06, 2.85, -2.71, 1.90, 1.53, 6.77, repro,
2017-09-26,-3.52, 3.49, -6.23, 1.90, 1.53, 6.77, repro,
2017-09-27,-3.85, 2.68, -10.13, 1.90, 1.53, 6.76, repro,
2017-09-28,-4.23, 2.73, -11.89, 1.89, 1.53, 6.75, repro,
2017-09-29,-4.40, 2.49, -9.99, 1.88, 1.53, 6.77, repro,
2017-09-30,-4.07, 3.24, -6.40, 1.89, 1.54, 6.79, repro,
2017-10-01,-3.84, 2.26, -6.92, 1.90, 1.53, 6.82, repro,
2017-10-02,-4.04, 2.45, -5.93, 1.90, 1.53, 6.79, repro,
2017-10-03,-4.13, 2.40, -6.24, 1.89, 1.53, 6.74, repro,
2017-10-04,-4.64, 2.59, -12.11, 1.94, 1.57, 7.01, repro,
2017-10-05,-3.43, 2.79, -12.60, 1.89, 1.53, 6.77, repro,
2017-10-06,-4.16, 3.84, -6.76, 1.91, 1.54, 6.81, repro,
2017-10-07,-3.09, 2.54, -4.62, 1.94, 1.57, 6.96, repro,
2017-10-08,-2.67, 2.99, -4.44, 1.90, 1.53, 6.77, repro,
2017-10-09,-2.97, 2.89, -7.24, 1.90, 1.53, 6.77, repro,
2017-10-10,-3.62, 2.21, -12.17, 1.89, 1.54, 6.78, repro,
2017-10-11,-0.89, 3.32, -2.14, 1.90, 1.54, 6.81, repro,
2017-10-12,-3.59, 2.53, -6.99, 1.93, 1.56, 6.87, repro,
2017-10-13,-2.84, 1.97, -11.00, 1.90, 1.53, 6.78, repro,
2017-10-14,-2.74, 2.87, -8.41, 1.90, 1.53, 6.78, repro,
2017-10-15,-3.91, 3.05, -12.77, 1.89, 1.53, 6.75, repro,
2017-10-16,-3.31, 2.73, -13.18, 1.90, 1.54, 6.79, repro,
2017-10-17,-4.84, 2.34, -11.31, 1.89, 1.53, 6.74, repro,
2017-10-18,-3.62, 2.55, -3.87, 1.89, 1.52, 6.75, repro,
2017-10-19,-3.29, 2.30, -2.57, 1.96, 1.61, 7.00, repro,
2017-10-20,-5.93, 1.89, 4.84, 1.94, 1.59, 6.97, repro,
2017-10-21,-3.74, 1.47, -5.28, 1.89, 1.54, 6.78, repro,
2017-10-22,-3.47, 3.22, -11.25, 1.93, 1.55, 6.94, repro,
2017-10-23,-3.29, 2.79, -14.44, 1.89, 1.52, 6.71, repro,
2017-10-24,-2.50, 3.12, -15.93, 1.89, 1.52, 6.71, repro,
2017-10-25,-3.22, 2.20, -10.50, 1.91, 1.58, 6.86, repro,
2017-10-26,-3.20, 3.32, -8.43, 1.89, 1.53, 6.79, repro,
2017-10-27,-3.64, 2.72, -13.69, 1.97, 1.57, 6.96, repro,
2017-10-28,-3.89, 3.59, -10.52, 1.89, 1.53, 6.77, repro,
2017-10-29,-3.37, 2.77, -8.68, 1.89, 1.52, 6.73, repro,
2017-10-30,-3.07, 3.17, -10.72, 1.88, 1.53, 6.73, repro,
2017-10-31,-2.69, 3.16, -7.96, 1.88, 1.53, 6.73, repro,
2017-11-01,-3.33, 2.50, -10.03, 1.90, 1.54, 6.82, repro,
2017-11-02,-3.29, 3.25, -10.09, 1.96, 1.58, 7.01, repro,
2017-11-03,-4.54, 3.26, -13.90, 1.90, 1.53, 6.77, repro,
2017-11-04,-3.19, 2.98, -9.47, 1.89, 1.53, 6.73, repro,
2017-11-05,-2.23, 4.63, -4.05, 1.88, 1.52, 6.71, repro,
2017-11-06,-4.07, 2.99, -13.49, 1.88, 1.53, 6.74, repro,
2017-11-07,-4.30, 3.25, -13.80, 1.90, 1.54, 6.80, repro,
2017-11-08,-2.32, 3.64, -10.77, 1.90, 1.54, 6.82, repro,
2017-11-09,-4.45, 1.15, -9.77, 1.92, 1.58, 6.92, repro,
2017-11-10,-2.58, 1.66, -16.87, 1.92, 1.57, 6.92, repro,
2017-11-11,-4.07, 1.76, -9.31, 1.99, 1.64, 7.28, repro,
2017-11-12,-2.09, 5.08, -10.83, 1.89, 1.53, 6.76, repro,
2017-11-13,-0.73, 3.44, -12.39, 1.91, 1.54, 6.84, repro,
2017-11-14,-2.71, 0.65, -12.42, 1.90, 1.54, 6.81, repro,
2017-11-15,-1.38, 3.30, -8.90, 1.93, 1.55, 6.92, repro,
2017-11-16,-7.80, 0.05, -7.87, 1.90, 1.53, 6.79, repro,
2017-11-17,-1.10, 1.88, -7.71, 1.90, 1.53, 6.77, repro,
2017-11-18,-4.09, 3.12, -7.33, 1.89, 1.52, 6.74, repro,
2017-11-19,-3.85, 2.27, -13.18, 1.89, 1.53, 6.77, repro,
2017-11-20,-4.28, -0.55, -5.58, 1.90, 1.53, 6.79, repro,
2017-11-21,-3.69, 2.54, -11.92, 1.89, 1.53, 6.77, repro,
2017-11-22,-3.72, 2.14, -16.08, 1.89, 1.52, 6.76, repro,
2017-11-23,-2.59, 4.26, -10.33, 1.89, 1.52, 6.75, repro,
2017-11-24,-1.54, 1.52, -11.06, 1.91, 1.54, 6.81, repro,
2017-11-25,-5.14, 1.61, -7.53, 1.89, 1.54, 6.77, repro,
2017-11-26,-3.35, 2.18, -11.43, 1.90, 1.54, 6.79, repro,
2017-11-27,-5.21, 0.52, -3.99, 1.91, 1.55, 6.85, repro,
2017-11-28,-3.43, 1.17, -12.16, 1.89, 1.53, 6.74, repro,
2017-11-29,-4.10, 1.77, -8.19, 1.94, 1.55, 6.95, repro,
2017-11-30,-3.47, 1.33, -11.38, 1.92, 1.54, 6.85, repro,
2017-12-01,-4.00, 0.82, -13.24, 1.90, 1.53, 6.77, repro,
2017-12-02,-3.65, 1.47, -7.43, 1.89, 1.53, 6.75, repro,
2017-12-03,-5.37, -0.77, -6.31, 1.90, 1.54, 6.82, repro,
2017-12-04,-3.23, 1.23, -8.20, 1.90, 1.53, 6.77, repro,
2017-12-05,-3.98, 1.46, -10.68, 1.89, 1.53, 6.77, repro,
2017-12-06,-3.57, 1.81, -13.75, 1.90, 1.53, 6.77, repro,
2017-12-07,-3.26, 2.31, -16.87, 1.90, 1.52, 6.73, repro,
2017-12-08,-3.38, 2.08, -14.20, 1.90, 1.53, 6.76, repro,
2017-12-09,-3.92, 2.30, -13.79, 1.89, 1.53, 6.76, repro,
2017-12-10,-4.35, 2.18, -13.84, 1.89, 1.53, 6.75, repro,
2017-12-11,-4.03, 2.11, -13.34, 2.04, 1.74, 7.45, repro,
2017-12-12,-4.39, 3.15, -13.49, 1.90, 1.52, 6.73, repro,
2017-12-13,-4.01, 2.21, -12.12, 1.89, 1.53, 6.74, repro,
2017-12-14,-4.01, 2.13, -10.02, 1.92, 1.59, 6.90, repro,
2017-12-15,-5.24, 2.07, -10.78, 1.89, 1.53, 6.77, repro,
2017-12-16,-5.26, 1.11, -8.53, 1.90, 1.53, 6.78, repro,
2017-12-17,-3.86, 1.65, -5.04, 1.89, 1.52, 6.74, repro,
2017-12-18,-4.15, 2.27, -9.23, 1.93, 1.57, 6.82, repro,
2017-12-19,-4.39, 2.35, -8.12, 1.95, 1.55, 6.82, repro,
2017-12-20,-6.23, 1.31, -12.11, 1.91, 1.57, 6.88, repro,
2017-12-21,-4.56, 1.77, -10.29, 1.89, 1.54, 6.76, repro,
2017-12-22,-4.48, 2.02, -8.82, 1.91, 1.53, 6.80, repro,
2017-12-23,-2.97, 2.55, -12.91, 1.90, 1.53, 6.76, repro,
2017-12-24,-4.14, 1.83, -12.76, 1.92, 1.53, 6.74, repro,
2017-12-25,-3.73, 0.20, -16.00, 1.91, 1.53, 6.75, repro,
2017-12-26,-4.31, 2.19, -14.18, 1.89, 1.54, 6.76, repro,
2017-12-27,-4.30, 2.88, -15.07, 1.90, 1.53, 6.77, repro,
2017-12-28,-4.14, 2.25, -10.01, 1.90, 1.52, 6.76, repro,
2017-12-29,-4.60, 2.54, -7.81, 1.92, 1.54, 6.82, repro,
2017-12-30,-4.83, 2.02, -11.59, 1.91, 1.53, 6.79, repro,
2017-12-31,-3.96, 2.01, -10.11, 1.89, 1.53, 6.73, repro,
2018-01-01,-3.82, 1.86, -12.25, 1.88, 1.53, 6.71, repro,
2018-01-02,-3.91, 2.25, -13.75, 1.89, 1.53, 6.74, repro,
2018-01-03,-3.88, 2.36, -13.05, 1.90, 1.53, 6.75, repro,
2018-01-04,-1.42, 5.22, -7.77, 1.92, 1.55, 6.83, repro,
2018-01-05,-1.76, 3.08, -18.23, 1.91, 1.54, 6.80, repro,
2018-01-06,-0.60, 2.35, -15.43, 1.89, 1.54, 6.72, repro,
2018-01-07,-4.34, 1.69, -10.30, 1.88, 1.53, 6.68, repro,
2018-01-08,-1.65, 3.06, -4.41, 1.93, 1.56, 6.82, repro,
2018-01-09,-1.99, 2.38, -0.81, 1.91, 1.53, 6.81, repro,
2018-01-10,-3.71, 0.79, -9.16, 1.91, 1.54, 6.81, repro,
2018-01-11,-2.95, 0.27, -19.38, 1.89, 1.53, 6.78, repro,
2018-01-12,-3.37, 0.78, -16.63, 1.89, 1.52, 6.70, repro,
2018-01-13,-3.37, 1.99, -15.22, 1.89, 1.53, 6.72, repro,
2018-01-14,-3.99, 2.01, -16.11, 1.90, 1.53, 6.78, repro,
2018-01-15,-3.98, 1.19, -16.47, 1.90, 1.53, 6.78, repro,
2018-01-16,-3.50, 2.61, -13.04, 1.91, 1.54, 6.85, repro,
2018-01-17,-3.92, 2.46, -17.00, 1.90, 1.53, 6.77, repro,
2018-01-18,-2.95, 1.24, -11.66, 1.90, 1.53, 6.76, repro,
2018-01-19,-7.89, -0.16, -6.26, 1.91, 1.54, 6.80, repro,
2018-01-20,-3.27, 0.74, -8.65, 1.90, 1.53, 6.71, repro,
2018-01-21,-4.43, 1.87, -9.37, 1.93, 1.58, 6.89, repro,
2018-01-22,-4.48, 2.30, -15.72, 1.91, 1.53, 6.77, repro,
2018-01-23,-4.23, 1.95, -11.74, 1.90, 1.54, 6.75, repro,
2018-01-24,-3.68, 1.36, -11.34, 1.94, 1.57, 6.88, repro,
2018-01-25,-5.68, -0.07, -10.46, 1.93, 1.58, 6.91, repro,
2018-01-26,-3.06, 1.99, -14.49, 1.93, 1.58, 6.92, repro,
2018-01-27,-4.20, 1.84, -15.81, 1.93, 1.57, 6.92, repro,
2018-01-28,-3.74, 2.20, -20.80, 1.98, 1.63, 7.11, repro,
2018-01-29,-2.96, 2.95, -16.69, 1.95, 1.59, 7.00, repro,
2018-01-30,-3.74, 2.22, -9.63, 1.94, 1.58, 6.91, repro,
2018-01-31,-2.88, 1.62, -9.70, 1.93, 1.59, 6.94, repro,
2018-02-01,-3.47, 1.99, -16.27, 1.93, 1.59, 6.97, repro,
2018-02-02,-4.30, 1.76, -16.83, 1.93, 1.58, 6.94, repro,
2018-02-03,-3.83, 2.78, -12.10, 1.95, 1.59, 7.00, repro,
2018-02-04,-3.09, 3.24, -11.51, 2.00, 1.69, 7.25, repro,
2018-02-05,-3.46, 2.56, -10.19, 1.97, 1.63, 7.06, repro,
2018-02-06,-3.02, 1.85, -11.59, 2.14, 1.69, 7.43, repro,
2018-02-07,-3.48, 3.42, -15.01, 1.92, 1.57, 6.89, repro,
2018-02-08,-3.08, 2.98, -15.28, 1.97, 1.59, 7.00, repro,
2018-02-09,-4.02, 3.44, -7.29, 1.94, 1.58, 6.96, repro,
2018-02-10,-2.31, 2.05, -8.63, 1.95, 1.58, 6.97, repro,
2018-02-11,-4.20, 1.70, -8.68, 1.98, 1.63, 7.05, repro,
2018-02-12,-2.60, 1.86, -9.30, 1.93, 1.57, 6.90, repro,
2018-02-13,-3.67, 3.36, -11.39, 1.95, 1.61, 7.00, repro,
2018-02-14,-3.98, 3.80, -9.05, 1.95, 1.61, 6.99, repro,
2018-02-15,-4.37, 3.42, -9.34, 1.94, 1.58, 6.91, repro,
2018-02-16,-4.10, 2.61, -10.89, 1.95, 1.58, 6.96, repro,
2018-02-17,-3.96, 2.86, -9.33, 1.94, 1.57, 6.92, repro,
2018-02-18,-3.39, 2.00, -8.08, 1.93, 1.57, 6.88, repro,
2018-02-19,-2.36, 2.85, -2.07, 1.93, 1.57, 6.87, repro,
2018-02-20,-3.78, 2.55, -6.65, 1.95, 1.58, 6.94, repro,
2018-02-21,-3.63, 2.78, -10.29, 1.97, 1.61, 7.04, repro,
2018-02-22,-3.19, 2.63, -10.40, 1.95, 1.58, 6.96, repro,
2018-02-23,-4.27, 1.79, -10.07, 2.02, 1.65, 7.16, repro,
2018-02-24,-4.66, 1.85, -11.40, 1.98, 1.58, 7.04, repro,
2018-02-25,-3.28, 2.02, -7.31, 1.93, 1.57, 6.88, repro,
2018-02-26,-3.13, 1.30, -4.41, 1.96, 1.58, 6.96, repro,
2018-02-27,-3.21, 2.31, -5.61, 1.95, 1.57, 6.88, repro,
2018-02-28,-4.91, 2.25, -5.62, 1.96, 1.58, 6.93, repro,
2018-03-01,-4.04, 3.42, -5.65, 2.03, 1.72, 7.49, repro,
2018-03-02,-6.61, 1.89, -5.34, 1.96, 1.62, 7.05, repro,
2018-03-03,-6.33, 0.56, -12.99, 1.96, 1.58, 6.95, repro,
2018-03-04,-4.60, 1.46, -9.89, 1.95, 1.58, 6.93, repro,
2018-03-05,-4.77, 3.29, -12.06, 1.95, 1.58, 6.94, repro,
2018-03-06,-3.86, 2.03, -9.13, 1.94, 1.58, 6.95, repro,
2018-03-07,-3.85, 2.19, -13.14, 1.93, 1.57, 6.89, repro,
2018-03-08,-4.16, 2.63, -4.33, 1.98, 1.59, 7.05, repro,
2018-03-09,-2.74, 2.19, -6.66, 1.99, 1.58, 7.04, repro,
2018-03-10,-4.13, 1.89, -9.72, 1.98, 1.61, 7.01, repro,
2018-03-11,-4.35, 2.52, -12.87, 1.94, 1.58, 6.93, repro,
2018-03-12,-4.56, 1.84, -14.70, 1.94, 1.57, 6.92, repro,
2018-03-13,-4.84, 2.16, -10.33, 1.94, 1.57, 6.91, repro,
2018-03-14,-5.11, 3.10, -14.71, 1.95, 1.57, 6.94, repro,
2018-03-15,-2.28, 2.40, -0.21, 1.99, 1.59, 7.07, repro,
2018-03-16,-2.38, 2.93, -2.16, 1.95, 1.57, 6.93, repro,
2018-03-17,-3.98, 1.30, -7.05, 1.95, 1.57, 6.90, repro,
2018-03-18,-3.50, 2.03, -8.45, 1.94, 1.57, 6.90, repro,
2018-03-19,-4.12, 1.83, -11.53, 1.95, 1.57, 6.90, repro,
2018-03-20,-3.97, 2.34, -14.87, 1.95, 1.57, 6.90, repro,
2018-03-21,-3.29, 2.67, -6.45, 1.91, 1.55, 6.77, repro,
2018-03-22,-6.03, 2.21, -14.67, 1.91, 1.55, 6.79, repro,
2018-03-23,-3.67, 2.18, -16.14, 1.89, 1.53, 6.69, repro,
2018-03-24,-1.21, 3.42, -15.99, 1.90, 1.54, 6.76, repro,
2018-03-25,-2.26, 1.31, -11.84, 1.91, 1.54, 6.76, repro,
2018-03-26,-3.98, 0.99, -15.44, 1.91, 1.54, 6.76, repro,
2018-03-27,-3.43, 2.01, -10.19, 1.92, 1.54, 6.81, repro,
2018-03-28,-3.12, 2.55, -18.52, 1.90, 1.54, 6.76, repro,
2018-03-29,-4.56, 2.50, -17.28, 1.89, 1.54, 6.77, repro,
2018-03-30,-3.72, 1.90, -17.07, 1.91, 1.54, 6.76, repro,
2018-03-31,-4.10, 0.84, -16.90, 1.90, 1.54, 6.73, repro,
2018-04-01,-3.75, 1.60, -12.85, 1.91, 1.54, 6.71, repro,
2018-04-02,-3.07, -0.11, -9.00, 1.90, 1.54, 6.74, repro,
2018-04-03,-4.06, 1.40, -11.21, 1.90, 1.54, 6.76, repro,
2018-04-04,-3.44, 1.98, -13.13, 1.89, 1.54, 6.74, repro,
2018-04-05,-4.77, 0.84, -13.78, 1.94, 1.57, 6.91, repro,
2018-04-06,-6.78, -0.88, -8.08, 1.93, 1.56, 6.83, repro,
2018-04-07,-4.11, 2.19, -8.68, 1.92, 1.54, 6.77, repro,
2018-04-08,-2.56, 0.11, -17.83, 1.91, 1.54, 6.70, repro,
2018-04-09,-3.55, 1.89, -17.03, 1.90, 1.53, 6.69, repro,
2018-04-10,-3.60, -0.17, -14.22, 1.91, 1.54, 6.74, repro,
2018-04-11,-5.19, 1.30, -10.77, 1.91, 1.54, 6.73, repro,
2018-04-12,-5.15, 0.60, -9.86, 1.95, 1.55, 6.86, repro,
2018-04-13,-4.71, 2.43, -13.55, 2.43, 1.88, 8.43, repro,
2018-04-14,-5.23, 2.11, -14.14, 1.90, 1.54, 6.74, repro,
2018-04-15,-4.84, 0.93, -21.05, 1.91, 1.54, 6.76, repro,
2018-04-16,-6.75, 0.80, -6.60, 1.92, 1.53, 6.77, repro,
2018-04-17,-4.50, 1.80, -11.49, 2.37, 2.10, 8.98, repro,
2018-04-18,-4.35, 1.39, -11.93, 1.95, 1.55, 6.91, repro,
2018-04-19,-4.52, 0.33, -11.97, 1.91, 1.54, 6.73, repro,
2018-04-20,-3.99, 0.94, -12.37, 1.90, 1.53, 6.69, repro,
2018-04-21,-4.18, 1.53, -15.25, 1.90, 1.52, 6.68, repro,
2018-04-22,-4.67, 1.97, -11.53, 1.89, 1.52, 6.69, repro,
2018-04-23,-5.02, 1.68, -10.77, 1.92, 1.57, 6.82, repro,
2018-04-24,-4.15, 1.72, -14.24, 1.88, 1.53, 6.68, repro,
2018-04-25,-4.18, 1.90, -17.76, 1.90, 1.53, 6.72, repro,
2018-04-26,-3.91, 2.19, -15.37, 1.90, 1.53, 6.73, repro,
2018-04-27,-1.10, 4.73, -5.77, 2.19, 1.69, 7.61, repro,
2018-04-28,-2.33, 2.67, -6.53, 1.89, 1.52, 6.69, repro,
2018-04-29,-2.77, 2.10, -13.61, 1.89, 1.54, 6.72, repro,
2018-04-30,-4.28, 0.81, -10.70, 1.95, 1.62, 7.05, repro,
2018-05-01,-4.01, 1.64, -8.23, 2.03, 1.70, 7.38, repro,
2018-05-02,-4.56, 0.04, -8.05, 1.89, 1.52, 6.68, repro,
2018-05-03,-3.09, 0.77, -13.65, 1.94, 1.58, 6.89, repro,
2018-05-04,-3.48, 1.82, -11.99, 1.94, 1.57, 6.86, repro,
2018-05-05,-4.70, 1.80, -11.89, 1.89, 1.53, 6.68, repro,
2018-05-06,-3.91, 1.09, -15.49, 1.94, 1.57, 6.89, repro,
2018-05-07,-4.22, 1.72, -11.49, 1.94, 1.57, 6.94, repro,
2018-05-08,-4.33, 2.08, -12.52, 1.90, 1.53, 6.74, repro,
2018-05-09,-5.07, 0.88, -13.85, 1.90, 1.53, 6.73, repro,
2018-05-10,-3.84, 1.31, -8.84, 1.90, 1.54, 6.78, repro,
2018-05-11,-5.80, 1.92, -1.54, 1.90, 1.52, 6.68, repro,
2018-05-12,-4.38, 1.83, -5.07, 1.92, 1.53, 6.74, repro,
2018-05-13,-3.67, 1.96, -8.90, 1.93, 1.56, 6.81, repro,
2018-05-14,-4.23, 2.54, -5.19, 1.90, 1.53, 6.74, repro,
2018-05-15,-4.16, 1.78, -14.14, 1.89, 1.53, 6.71, repro,
