PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPKN
Station name,SPKN
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6276637681 North Latitude, -117.5025793853 East Longitude, 694.59714 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-29,-1.92, -1.71, 3.23, 2.92, 2.03, 9.97, repro,
2016-12-30,-0.64, -2.05, 6.97, 2.62, 1.87, 9.08, repro,
2016-12-31,-0.02, -1.62, 6.89, 2.61, 1.90, 9.23, repro,
2017-01-01,7.27, 1.41, -59.44, 179.58, 358.39, 204.98, repro,
2017-01-02,0.56, -1.53, -4.16, 2.52, 1.81, 8.84, repro,
2017-01-03,0.18, -0.36, -3.81, 2.59, 1.92, 9.23, repro,
2017-01-05,3.46, 0.42, 10.42, 4.82, 3.77, 18.87, repro,
2017-01-06,0.48, -1.93, 1.64, 3.28, 2.27, 11.43, repro,
2017-01-07,0.19, 0.21, 7.50, 3.16, 2.24, 11.20, repro,
2017-01-08,1.42, 1.60, -11.00, 3.65, 2.83, 13.37, repro,
2017-01-09,1.11, -0.27, -11.87, 3.20, 2.36, 11.90, repro,
2017-01-10,-1.08, -1.05, -20.54, 3.30, 2.60, 12.07, repro,
2017-01-11,0.39, -0.18, 7.37, 3.12, 2.29, 10.58, repro,
2017-01-12,-3.28, -0.93, 3.58, 8.12, 5.51, 42.87, repro,
2017-01-13,1.61, -0.41, -10.44, 3.67, 2.88, 14.06, repro,
2017-01-14,0.81, -0.41, -12.06, 2.96, 2.26, 10.54, repro,
2017-01-15,-1.67, -0.56, -6.18, 3.59, 2.38, 11.66, repro,
2017-01-16,1.12, -1.14, -5.79, 3.84, 2.89, 14.18, repro,
2017-01-17,1.95, -0.54, 11.19, 7.23, 6.79, 27.29, repro,
2017-01-18,-1.60, 2.76, 0.83, 3.99, 2.98, 14.22, repro,
2017-01-19,-0.91, -0.24, 22.89, 4.24, 3.20, 14.74, repro,
2017-01-20,-0.81, -1.39, 16.27, 5.06, 4.01, 19.32, repro,
2017-01-21,0.28, -0.18, 22.10, 2.99, 2.19, 10.70, repro,
2017-01-22,0.03, -2.72, 11.57, 5.38, 3.80, 18.25, repro,
2017-01-23,-2.87, 1.08, 4.79, 3.13, 2.23, 11.21, repro,
2017-01-24,-2.41, -1.99, 8.51, 3.79, 2.48, 11.85, repro,
2017-01-25,-0.66, -0.63, -2.30, 3.02, 2.16, 10.86, repro,
2017-01-26,-1.50, -1.39, -7.09, 3.93, 2.76, 13.10, repro,
2017-01-27,-0.52, -2.02, -5.22, 3.56, 2.70, 12.85, repro,
2017-01-28,0.92, 0.86, -6.08, 4.07, 2.71, 13.51, repro,
2017-01-29,-5.24, -3.52, 5.31, 6.88, 5.23, 20.96, repro,
2017-01-30,-2.63, -1.74, -2.81, 3.64, 2.46, 11.90, repro,
2017-01-31,2.18, -0.53, -5.47, 4.06, 3.02, 14.27, repro,
2017-02-01,2.68, -0.08, -8.70, 4.08, 3.04, 14.05, repro,
2017-02-02,-0.82, -0.93, -7.88, 3.39, 2.65, 13.05, repro,
2017-02-03,-1.73, -0.01, -14.45, 3.55, 2.47, 12.02, repro,
2017-02-04,-3.28, -2.55, -26.51, 3.10, 2.24, 11.01, repro,
2017-02-05,0.15, 0.24, 2.83, 3.16, 2.30, 11.13, repro,
2017-02-06,-1.37, -3.07, -9.06, 3.55, 2.75, 13.04, repro,
2017-02-07,-0.44, -0.27, 0.60, 4.19, 3.02, 15.02, repro,
2017-02-08,-1.12, -0.32, -5.08, 3.75, 2.98, 13.86, repro,
2017-02-09,-10.74, -5.44, -7.41, 3.48, 2.26, 11.74, repro,
2017-02-10,0.02, 0.63, 6.05, 2.91, 1.98, 10.06, repro,
2017-02-11,-0.46, 0.28, -3.77, 3.63, 2.39, 11.98, repro,
2017-02-12,0.92, -0.77, -11.32, 2.97, 2.09, 10.30, repro,
2017-02-13,-0.77, -1.74, -8.31, 3.27, 2.30, 11.26, repro,
2017-02-14,-1.86, -1.23, -7.53, 3.01, 2.08, 10.16, repro,
2017-02-15,-0.83, 1.03, -0.14, 3.56, 2.61, 12.86, repro,
2017-02-16,-0.42, 0.62, 4.31, 3.49, 2.49, 12.18, repro,
2017-02-17,-0.51, -0.72, 4.35, 3.16, 2.37, 11.57, repro,
2017-02-18,-1.15, -1.73, 0.73, 3.32, 2.28, 11.17, repro,
2017-02-19,1.04, -0.19, 3.85, 6.03, 4.31, 22.92, repro,
2017-02-20,-0.61, -0.46, 10.89, 4.30, 3.08, 16.13, repro,
2017-02-21,1.77, -0.67, -1.93, 3.10, 2.13, 10.70, repro,
2017-02-22,1.21, -2.39, -13.28, 3.73, 2.83, 14.37, repro,
2017-02-23,0.36, -1.37, -14.57, 3.32, 2.39, 11.60, repro,
2017-02-24,-10.99, -15.06, 1.04, 23.56, 50.02, 90.42, repro,
2017-02-25,-1.48, -1.38, -0.30, 3.32, 2.21, 10.86, repro,
2017-02-26,0.20, -1.08, 5.14, 3.29, 2.32, 11.22, repro,
2017-02-27,-0.30, -1.97, -3.86, 3.35, 2.29, 11.30, repro,
2017-02-28,0.38, -1.88, -8.23, 3.37, 2.62, 12.39, repro,
2017-03-01,1.08, -0.00, -13.89, 3.39, 2.44, 12.45, repro,
2017-03-02,-0.94, -1.31, -7.23, 2.88, 2.07, 10.44, repro,
2017-03-03,-0.64, -0.88, -2.35, 3.22, 2.17, 10.89, repro,
2017-03-04,-0.32, -1.65, 0.78, 3.75, 2.74, 12.63, repro,
2017-03-05,0.36, -0.08, 10.20, 2.75, 1.99, 9.60, repro,
2017-03-06,-1.84, -0.88, 1.05, 3.55, 2.69, 12.54, repro,
2017-03-07,-0.75, -0.14, 2.52, 3.69, 2.42, 12.11, repro,
2017-03-08,0.29, -2.08, -5.29, 3.69, 2.35, 11.82, repro,
2017-03-09,0.31, -0.47, -14.94, 3.04, 2.07, 10.17, repro,
2017-03-10,2.35, 0.30, -11.94, 3.28, 2.15, 10.69, repro,
2017-03-11,1.97, -1.12, -20.85, 4.59, 3.25, 16.73, repro,
2017-03-12,-0.06, 0.76, -0.51, 3.56, 2.69, 12.88, repro,
2017-03-13,-1.64, 0.05, 2.69, 3.24, 2.34, 11.70, repro,
2017-03-14,-0.56, -0.48, 0.74, 3.62, 2.49, 12.26, repro,
2017-03-15,-1.47, -0.40, 1.52, 3.47, 2.59, 13.00, repro,
2017-03-16,0.73, -0.30, -5.33, 3.82, 2.74, 13.56, repro,
2017-03-17,0.21, 2.67, 7.55, 7.69, 5.14, 22.15, repro,
2017-03-18,-0.89, -0.56, 4.33, 3.40, 2.54, 12.33, repro,
2017-03-19,-3.81, -1.28, -2.93, 3.97, 2.95, 12.79, repro,
2017-03-20,0.09, -0.84, -8.39, 3.46, 2.35, 11.66, repro,
2017-03-21,0.91, 0.53, -0.13, 3.50, 2.40, 11.79, repro,
2017-03-22,0.11, 1.25, 5.33, 5.41, 3.80, 19.28, repro,
2017-03-23,-0.54, -2.95, -2.71, 3.23, 2.39, 11.67, repro,
2017-03-24,-0.60, -0.89, 0.75, 3.09, 2.38, 11.19, repro,
2017-03-25,0.81, -3.69, -5.31, 4.23, 3.45, 16.13, repro,
2017-03-26,1.71, -1.25, -5.94, 3.62, 2.53, 12.51, repro,
2017-03-27,-0.36, -1.14, 0.24, 3.15, 2.23, 10.99, repro,
2017-03-28,-0.95, -0.22, -4.31, 3.76, 2.92, 14.01, repro,
2017-03-29,-0.04, -1.58, -9.70, 3.74, 2.79, 14.30, repro,
2017-03-30,0.75, -2.60, -11.00, 4.79, 3.07, 15.30, repro,
2017-03-31,-1.53, -1.82, -9.73, 3.55, 2.50, 12.62, repro,
2017-04-01,-1.21, -1.99, -5.73, 3.43, 2.40, 11.65, repro,
2017-04-02,0.40, 0.47, -1.90, 5.04, 3.87, 18.86, repro,
2017-04-03,0.05, -0.21, -4.67, 3.40, 2.56, 12.33, repro,
2017-04-04,-0.35, -2.70, -5.33, 5.00, 3.85, 19.50, repro,
2017-04-05,-1.89, -0.92, -7.58, 3.03, 2.24, 11.00, repro,
2017-04-06,0.89, -1.76, -4.36, 3.75, 2.86, 13.96, repro,
2017-04-07,-0.40, -1.23, 6.42, 5.03, 3.94, 19.38, repro,
2017-04-08,-0.62, -1.16, 7.62, 3.33, 2.53, 12.07, repro,
2017-04-09,-1.99, -0.62, -0.43, 3.16, 2.30, 10.77, repro,
2017-04-10,-1.16, 0.44, -2.98, 2.80, 2.03, 9.87, repro,
2017-04-11,-0.70, -0.23, -7.63, 2.65, 1.94, 9.52, repro,
2017-04-12,-0.86, -0.01, -8.26, 2.83, 2.05, 10.13, repro,
2017-04-13,1.13, -0.17, -13.46, 2.70, 1.96, 9.63, repro,
2017-04-14,0.12, -1.40, -4.08, 2.73, 1.99, 9.87, repro,
2017-04-15,-1.89, -1.06, -12.69, 2.70, 1.96, 9.62, repro,
2017-04-16,-0.69, -0.38, -10.38, 2.78, 2.05, 10.07, repro,
2017-04-17,0.66, -0.94, -7.21, 2.95, 2.10, 10.66, repro,
2017-04-18,0.15, -0.03, -3.91, 2.79, 2.01, 9.94, repro,
2017-04-19,-1.27, -0.50, -4.58, 2.69, 1.93, 9.46, repro,
2017-04-20,-2.06, -0.43, -8.04, 2.78, 2.06, 10.09, repro,
2017-04-21,-1.58, -2.00, -7.61, 2.74, 1.97, 9.79, repro,
2017-04-22,-0.62, -0.22, -11.58, 2.74, 1.91, 9.57, repro,
2017-04-23,-0.59, 0.99, -6.39, 2.76, 1.96, 9.63, repro,
2017-04-24,-2.25, -1.16, -2.53, 3.06, 2.24, 11.07, repro,
2017-04-25,-0.83, -0.37, -5.75, 2.78, 1.98, 9.84, repro,
2017-04-26,0.81, 0.22, 2.48, 2.72, 1.91, 9.40, repro,
2017-04-27,0.48, -0.69, -5.30, 2.75, 1.95, 9.72, repro,
2017-04-28,-0.60, -1.36, -8.08, 2.66, 1.93, 9.52, repro,
2017-04-29,0.79, -1.86, -10.99, 2.58, 1.89, 9.32, repro,
2017-04-30,-1.93, 0.04, -2.21, 2.73, 1.95, 9.64, repro,
2017-05-01,1.21, -0.59, -12.57, 2.56, 1.83, 9.05, repro,
2017-05-02,-1.38, -1.09, -12.65, 2.64, 1.88, 9.22, repro,
2017-05-03,-0.44, 0.01, -10.96, 2.55, 1.81, 8.85, repro,
2017-05-04,-0.52, -0.85, -9.69, 2.65, 1.92, 9.41, repro,
2017-05-05,0.86, 0.20, -2.09, 2.58, 1.81, 9.10, repro,
2017-05-06,1.43, -1.19, -10.06, 2.60, 1.83, 9.10, repro,
2017-05-07,0.54, -1.04, -9.43, 2.55, 1.82, 8.90, repro,
2017-05-08,0.94, -0.19, -8.19, 2.64, 1.84, 9.11, repro,
2017-05-09,-1.25, -2.02, -9.17, 2.89, 2.00, 10.18, repro,
2017-05-10,1.24, -1.02, -8.49, 2.59, 1.85, 9.17, repro,
2017-05-11,2.16, -1.27, -13.75, 2.60, 1.92, 9.32, repro,
2017-05-12,0.39, -0.65, -14.40, 2.58, 1.84, 9.02, repro,
2017-05-13,1.36, 0.10, -4.63, 2.64, 1.91, 9.59, repro,
2017-05-14,-0.07, -1.78, -2.73, 2.66, 1.86, 9.21, repro,
2017-05-15,0.69, -2.13, -7.86, 2.56, 1.82, 9.01, repro,
2017-05-16,-0.08, -1.67, 0.61, 2.67, 1.88, 9.31, repro,
2017-05-17,1.19, -1.62, -7.35, 2.58, 1.85, 9.04, repro,
2017-05-18,0.53, -0.93, -9.87, 2.74, 1.96, 9.97, repro,
2017-05-19,0.08, -1.55, -14.77, 2.64, 1.88, 9.17, repro,
2017-05-20,-0.26, -0.43, -4.74, 2.57, 1.82, 8.98, repro,
2017-05-21,-0.46, -0.90, -12.75, 2.57, 1.83, 9.02, repro,
2017-05-22,2.23, 0.05, -2.62, 2.71, 2.00, 9.87, repro,
2017-05-23,0.59, 0.76, -6.45, 2.70, 1.94, 9.56, repro,
2017-05-24,0.85, -1.79, 3.01, 2.70, 1.91, 9.54, repro,
2017-05-25,-1.14, -0.70, 3.85, 2.89, 2.04, 10.22, repro,
2017-05-26,0.19, -0.43, 8.16, 2.65, 1.87, 9.26, repro,
2017-05-27,-0.10, 0.06, -3.30, 2.54, 1.79, 8.81, repro,
2017-05-28,0.79, 0.32, -2.88, 2.78, 1.94, 9.57, repro,
2017-05-29,0.87, -0.52, -9.15, 2.59, 1.90, 9.30, repro,
2017-05-30,-0.95, -0.05, -5.78, 2.62, 1.87, 9.33, repro,
2017-05-31,1.01, 0.23, 8.42, 2.57, 1.85, 9.06, repro,
2017-06-01,1.78, -1.44, -0.36, 2.56, 1.84, 9.07, repro,
2017-06-02,0.74, -0.52, -8.60, 2.55, 1.86, 8.94, repro,
2017-06-03,-1.58, -0.60, -2.63, 2.55, 1.81, 8.92, repro,
2017-06-04,-1.83, -0.85, 4.09, 2.55, 1.81, 8.95, repro,
2017-06-05,0.15, -1.07, -4.20, 2.57, 1.87, 9.25, repro,
2017-06-06,1.15, -0.92, 3.31, 2.63, 1.94, 9.56, repro,
2017-06-07,1.12, -1.00, 3.20, 2.88, 1.99, 10.14, repro,
2017-06-08,1.84, 0.24, 6.75, 2.62, 1.88, 9.28, repro,
2017-06-09,-1.07, -0.04, -2.32, 2.60, 1.91, 9.34, repro,
2017-06-10,1.21, -0.64, 3.39, 2.52, 1.82, 8.92, repro,
2017-06-11,-0.52, -0.89, 7.85, 2.61, 1.97, 9.55, repro,
2017-06-12,2.17, -1.41, 5.88, 2.66, 1.87, 9.32, repro,
2017-06-13,-0.60, -1.05, 5.83, 2.67, 1.93, 9.52, repro,
2017-06-14,-0.69, -0.66, 5.53, 2.62, 1.87, 9.25, repro,
2017-06-15,-1.14, -0.82, 6.04, 2.66, 1.90, 9.35, repro,
2017-06-16,-0.21, -0.70, 6.93, 2.81, 2.15, 10.58, repro,
2017-06-17,-0.89, -2.39, 2.59, 2.61, 1.88, 9.34, repro,
2017-06-18,-0.02, -0.97, 5.35, 2.66, 1.95, 9.54, repro,
2017-06-19,-1.15, -1.12, -1.97, 2.73, 1.98, 9.75, repro,
2017-06-20,0.50, -0.11, 1.62, 2.68, 1.92, 9.51, repro,
2017-06-21,-2.43, -0.88, 3.17, 2.60, 1.87, 9.19, repro,
2017-06-22,-0.92, -2.22, -7.99, 2.81, 2.02, 10.03, repro,
2017-06-23,1.43, -0.76, -0.19, 2.59, 1.90, 9.33, repro,
2017-06-24,0.96, -1.12, -3.05, 2.73, 1.92, 9.51, repro,
2017-06-25,1.42, 0.46, -5.10, 2.90, 2.08, 10.34, repro,
2017-06-26,0.10, -0.85, 0.21, 3.23, 2.37, 11.55, repro,
2017-06-27,0.26, 0.02, 8.27, 2.95, 2.13, 10.79, repro,
2017-06-28,-0.45, -1.55, 9.38, 2.62, 1.90, 9.28, repro,
2017-06-29,-0.22, -2.19, 3.24, 2.65, 1.98, 9.54, repro,
2017-06-30,-0.57, -1.05, 4.49, 2.78, 1.98, 9.78, repro,
2017-07-01,1.51, -0.78, 3.53, 2.64, 1.92, 9.26, repro,
2017-07-02,2.34, -0.57, 7.11, 2.56, 1.87, 9.10, repro,
2017-07-03,0.27, -0.07, 16.03, 2.70, 1.95, 9.55, repro,
2017-07-04,0.54, -0.95, 9.67, 2.67, 1.88, 9.33, repro,
2017-07-05,-0.29, -0.79, -5.35, 2.67, 1.89, 9.43, repro,
2017-07-06,1.89, -0.15, 3.47, 2.74, 1.91, 9.16, repro,
2017-07-07,2.61, -0.21, -1.88, 2.80, 1.96, 9.53, repro,
2017-07-08,1.66, -0.74, 7.18, 2.70, 1.89, 9.44, repro,
2017-07-09,0.99, -1.09, 4.32, 2.85, 2.00, 9.98, repro,
2017-07-10,-0.91, -1.42, 15.96, 2.70, 1.89, 9.44, repro,
2017-07-11,-0.74, -0.18, 3.46, 2.76, 1.98, 9.65, repro,
2017-07-12,1.23, 0.01, 3.67, 2.75, 2.01, 9.94, repro,
2017-07-13,0.93, -1.69, 4.00, 2.72, 1.95, 9.75, repro,
2017-07-14,-0.89, -0.90, 6.45, 2.66, 1.86, 9.27, repro,
2017-07-15,0.12, 1.11, 11.85, 2.78, 1.92, 9.49, repro,
2017-07-16,-0.55, -1.05, 11.69, 2.57, 1.85, 9.13, repro,
2017-07-17,2.38, 0.00, 14.57, 2.67, 1.96, 9.61, repro,
2017-07-18,-0.70, 0.55, 14.16, 2.94, 2.04, 10.40, repro,
2017-07-19,1.55, -0.63, 6.63, 2.72, 1.90, 9.62, repro,
2017-07-20,3.17, -1.34, 3.67, 2.70, 1.97, 9.71, repro,
2017-07-21,0.25, -1.41, 5.83, 2.66, 1.91, 9.47, repro,
2017-07-22,0.65, 0.13, 2.78, 2.81, 2.08, 10.27, repro,
2017-07-23,2.83, -0.86, -0.01, 2.77, 2.03, 9.90, repro,
2017-07-24,0.55, -0.70, 14.54, 2.85, 2.10, 10.20, repro,
2017-07-25,-1.78, -1.35, 4.11, 2.85, 2.07, 10.21, repro,
2017-07-26,-0.22, -0.81, 6.12, 2.64, 1.99, 9.57, repro,
2017-07-27,1.14, -1.05, 2.57, 2.69, 1.90, 9.54, repro,
2017-07-28,1.47, -0.50, 2.60, 2.71, 1.91, 9.65, repro,
2017-07-29,0.23, 1.00, 5.32, 2.71, 1.96, 9.67, repro,
2017-07-30,-0.36, -0.93, 6.03, 2.67, 1.90, 9.48, repro,
2017-07-31,-0.25, -0.79, 4.15, 2.67, 1.91, 9.56, repro,
2017-08-01,-0.04, 0.01, -0.30, 2.63, 1.88, 9.38, repro,
2017-08-02,1.57, 0.58, 0.25, 2.73, 1.96, 9.73, repro,
2017-08-03,-0.45, 1.00, -0.04, 2.63, 1.92, 9.34, repro,
2017-08-04,1.84, -0.39, 7.03, 2.95, 2.16, 10.83, repro,
2017-08-05,1.03, -1.09, 2.24, 2.65, 1.90, 9.39, repro,
2017-08-06,-0.56, -0.41, 11.95, 2.64, 1.87, 9.42, repro,
2017-08-07,2.88, 0.59, -8.45, 2.68, 1.87, 9.38, repro,
2017-08-08,1.86, 0.01, 5.77, 2.64, 1.90, 9.34, repro,
2017-08-09,2.81, 0.69, -1.37, 2.71, 1.97, 9.66, repro,
2017-08-10,0.48, 1.32, 1.07, 2.77, 1.95, 9.79, repro,
2017-08-11,-2.98, -1.58, 2.53, 2.84, 1.95, 9.90, repro,
2017-08-12,-1.29, -0.41, 0.30, 2.79, 1.91, 9.66, repro,
2017-08-13,-0.45, 0.96, 6.58, 2.66, 1.91, 9.51, repro,
2017-08-14,1.01, -0.10, 13.05, 2.94, 2.17, 10.67, repro,
2017-08-15,1.43, -1.71, 9.94, 2.85, 2.01, 10.17, repro,
2017-08-16,1.04, -1.78, 7.94, 2.81, 2.03, 10.11, repro,
2017-08-17,0.41, -1.28, 3.10, 2.79, 1.93, 9.67, repro,
2017-08-18,-1.35, 0.01, 9.59, 2.75, 1.95, 9.76, repro,
2017-08-19,0.33, -1.19, 14.20, 2.60, 1.87, 9.26, repro,
2017-08-20,-0.22, -1.50, 12.02, 2.68, 1.95, 9.65, repro,
2017-08-21,-0.20, -1.57, 1.76, 2.82, 2.00, 10.10, repro,
2017-08-22,1.84, -1.16, 8.10, 2.98, 2.08, 10.60, repro,
2017-08-23,0.02, -1.46, 12.44, 2.87, 2.03, 10.25, repro,
2017-08-24,0.59, 0.02, 10.68, 2.73, 1.90, 9.59, repro,
2017-08-25,-0.86, -2.25, -0.03, 2.84, 2.04, 10.21, repro,
2017-08-26,-0.14, -0.90, 12.63, 2.79, 1.98, 10.05, repro,
2017-08-27,0.44, -1.36, 6.01, 2.80, 2.00, 10.10, repro,
2017-08-28,1.07, -0.58, 4.15, 2.81, 2.00, 9.99, repro,
2017-08-29,0.03, -2.73, 8.89, 2.93, 2.05, 10.46, repro,
2017-08-30,0.46, -0.24, 10.44, 2.76, 1.90, 9.63, repro,
2017-08-31,-1.04, -2.69, 16.64, 2.95, 2.10, 10.58, repro,
2017-09-01,-0.96, -1.99, 17.84, 2.98, 2.11, 10.65, repro,
2017-09-02,-0.74, -2.04, 11.39, 2.76, 1.93, 9.65, repro,
2017-09-03,-0.19, -2.14, 13.62, 2.94, 2.12, 10.66, repro,
2017-09-04,0.67, -1.86, 11.88, 2.94, 2.10, 10.69, repro,
2017-09-05,0.30, -1.08, 3.93, 2.93, 2.13, 10.70, repro,
2017-09-06,-0.28, -1.26, 9.20, 2.86, 1.97, 9.98, repro,
2017-09-07,0.67, -1.91, 12.20, 3.11, 2.35, 11.49, repro,
2017-09-08,0.19, -0.59, 12.59, 2.85, 2.01, 9.90, repro,
2017-09-09,0.56, 0.64, 9.51, 2.70, 1.95, 9.57, repro,
2017-09-10,-1.25, -1.14, 7.37, 2.82, 2.01, 10.05, repro,
2017-09-11,-0.58, -1.27, 17.64, 2.96, 2.07, 10.50, repro,
2017-09-12,0.91, -0.75, 15.17, 2.79, 2.04, 10.12, repro,
2017-09-13,-0.22, -2.02, 16.01, 2.87, 2.14, 10.63, repro,
2017-09-14,-0.56, -1.05, 14.27, 2.77, 2.02, 10.08, repro,
2017-09-15,-0.76, -0.79, 12.05, 2.78, 2.00, 10.15, repro,
2017-09-16,-1.25, 0.50, 13.81, 2.82, 1.97, 9.83, repro,
2017-09-17,-0.12, -1.16, 13.21, 2.74, 1.94, 9.54, repro,
2017-09-18,-1.39, -1.67, 12.14, 2.78, 2.01, 10.02, repro,
2017-09-19,-1.47, -0.91, 21.94, 2.77, 2.04, 10.01, repro,
2017-09-20,-1.81, -1.57, 15.16, 2.91, 2.02, 10.39, repro,
2017-09-21,-0.23, -0.88, 12.67, 2.98, 2.06, 10.56, repro,
2017-09-22,-0.01, -1.77, 7.55, 2.80, 1.99, 9.93, repro,
2017-09-23,-0.20, -2.13, 6.67, 2.70, 1.96, 9.63, repro,
2017-09-24,-1.18, -2.07, 12.31, 2.71, 1.90, 9.52, repro,
2017-09-25,-0.34, 0.52, 12.68, 2.86, 2.08, 10.23, repro,
2017-09-26,-0.23, 0.18, 6.21, 2.94, 2.13, 10.66, repro,
2017-09-27,-1.81, -0.27, 10.32, 2.78, 1.98, 9.64, repro,
2017-09-28,0.10, -0.98, 7.06, 2.80, 1.97, 9.87, repro,
2017-09-29,-0.11, -0.88, 15.17, 2.82, 2.05, 9.99, repro,
2017-09-30,-2.04, -0.37, 12.26, 2.63, 1.95, 9.56, repro,
2017-10-01,-1.48, -1.00, 14.48, 2.86, 2.05, 10.15, repro,
2017-10-02,0.24, -1.65, 9.50, 2.89, 2.04, 10.32, repro,
2017-10-03,-0.71, -2.27, 3.16, 2.77, 2.00, 9.77, repro,
2017-10-04,-1.08, -0.65, 5.66, 2.88, 2.07, 10.41, repro,
2017-10-05,1.29, -0.11, 9.50, 2.78, 1.95, 9.89, repro,
2017-10-06,-2.42, -0.66, 20.30, 2.77, 2.01, 9.87, repro,
2017-10-07,-2.28, -0.73, 10.19, 2.67, 1.91, 9.41, repro,
2017-10-08,-1.07, -1.22, 7.70, 2.69, 1.94, 9.46, repro,
2017-10-09,-1.71, -0.90, 4.02, 2.68, 1.94, 9.58, repro,
2017-10-10,-0.06, -0.72, 10.89, 2.66, 1.96, 9.66, repro,
2017-10-11,-2.30, -0.87, 6.24, 2.69, 1.93, 9.49, repro,
2017-10-12,-2.59, -0.42, 9.08, 2.86, 2.06, 10.04, repro,
2017-10-13,0.34, -1.22, 8.20, 2.73, 1.93, 9.79, repro,
2017-10-14,-1.56, -1.08, 6.68, 2.74, 1.96, 9.81, repro,
2017-10-15,-0.11, -0.67, 3.59, 2.70, 1.96, 9.85, repro,
2017-10-16,-1.89, -1.59, 3.51, 2.74, 1.98, 9.92, repro,
2017-10-17,-0.58, -0.61, 12.71, 2.70, 1.93, 9.61, repro,
2017-10-18,-2.03, -1.09, 6.64, 2.83, 2.04, 10.21, repro,
2017-10-19,-3.64, -1.04, 26.27, 2.77, 2.07, 9.96, repro,
2017-10-20,-1.24, -1.27, 15.02, 2.64, 1.88, 9.19, repro,
2017-10-21,-1.96, -1.45, 14.43, 2.66, 1.95, 9.64, repro,
2017-10-22,-0.26, -1.42, 3.28, 2.72, 1.94, 9.54, repro,
2017-10-23,-2.40, -1.43, -3.78, 2.63, 1.90, 9.24, repro,
2017-10-24,-0.66, -1.86, -4.05, 2.60, 1.87, 9.19, repro,
2017-10-25,-1.57, -2.76, 4.91, 2.61, 1.86, 9.16, repro,
2017-10-26,0.14, -1.60, -1.67, 2.72, 1.95, 9.65, repro,
2017-10-27,-0.53, -0.66, -3.27, 2.73, 1.97, 9.57, repro,
2017-10-28,-1.41, -1.87, 1.37, 2.63, 1.88, 9.14, repro,
2017-10-29,-1.15, -1.96, 7.62, 2.66, 1.98, 9.47, repro,
2017-10-30,-0.05, -2.38, 3.49, 2.68, 1.93, 9.31, repro,
2017-10-31,-1.59, -1.70, 10.51, 2.71, 1.93, 9.65, repro,
2017-11-01,-0.26, -2.89, 8.79, 2.84, 2.11, 10.29, repro,
2017-11-02,0.02, -1.34, 9.32, 2.68, 1.89, 9.19, repro,
2017-11-03,0.63, -0.99, -7.08, 2.68, 1.88, 9.38, repro,
2017-11-04,0.37, -1.15, 2.48, 2.72, 1.96, 9.63, repro,
2017-11-05,-0.82, -2.86, -0.13, 2.76, 1.93, 9.51, repro,
2017-11-06,-0.59, -0.77, -8.11, 2.76, 2.00, 9.91, repro,
2017-11-07,-0.69, -1.56, -0.36, 2.66, 1.91, 9.31, repro,
2017-11-08,1.91, -1.01, -0.66, 2.83, 2.08, 10.17, repro,
2017-11-09,1.09, -1.06, 5.47, 2.80, 2.03, 9.66, repro,
2017-11-10,-0.13, -0.84, 2.23, 2.94, 2.13, 10.31, repro,
2017-11-11,-1.03, -2.47, 5.41, 3.06, 2.19, 10.81, repro,
2017-11-12,-0.25, -1.30, -1.37, 2.73, 1.98, 9.57, repro,
2017-11-13,-1.69, -0.58, 8.10, 2.70, 1.91, 9.40, repro,
2017-11-14,-0.07, -0.52, 3.64, 2.73, 1.89, 9.40, repro,
2017-11-15,1.44, -1.22, 12.95, 2.64, 1.93, 9.40, repro,
2017-11-16,-0.80, -1.59, 11.22, 2.74, 1.94, 9.51, repro,
2017-11-17,1.05, -2.93, 13.18, 2.71, 1.90, 9.40, repro,
2017-11-18,-1.85, -0.53, 8.89, 2.79, 1.97, 9.83, repro,
2017-11-19,0.07, -1.17, 1.70, 2.77, 1.89, 9.44, repro,
2017-11-20,2.16, -0.38, 10.37, 2.69, 1.94, 9.45, repro,
2017-11-21,1.39, -1.34, 3.81, 2.75, 1.95, 9.54, repro,
2017-11-22,0.06, -1.53, 3.28, 2.67, 1.91, 9.40, repro,
2017-11-23,-1.82, 0.29, 14.46, 2.76, 1.97, 9.74, repro,
2017-11-24,0.36, -0.52, 8.42, 2.74, 1.94, 9.61, repro,
2017-11-25,-0.77, -2.09, 5.14, 2.90, 2.14, 10.49, repro,
2017-11-26,0.32, -1.19, 11.60, 2.83, 2.04, 9.92, repro,
2017-11-27,0.55, -1.89, 11.52, 2.89, 2.07, 10.30, repro,
2017-11-28,-0.44, -1.64, 10.40, 2.73, 1.94, 9.66, repro,
2017-11-29,-0.02, -0.94, 2.88, 2.88, 1.99, 9.93, repro,
2017-11-30,-0.77, -0.89, 3.98, 2.86, 2.04, 10.05, repro,
2017-12-01,-2.47, -0.81, 9.15, 3.01, 2.15, 10.77, repro,
2017-12-02,-2.38, -1.93, 8.99, 2.86, 2.04, 10.20, repro,
2017-12-03,-1.59, -1.63, 18.60, 2.91, 2.07, 10.32, repro,
2017-12-04,0.01, -2.53, 2.76, 2.76, 1.97, 9.74, repro,
