PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P374
Station name,StoutAlseaOR2006
Begin Date, 2006-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3819258339 North Latitude, -123.5906403897 East Longitude, 73.22641 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-22,0.78, -1.22, 4.56, 1.46, 1.05, 5.03, suppf,
2020-10-23,1.69, -2.40, 7.80, 1.47, 1.05, 5.08, suppf,
2020-10-24,2.51, -0.33, 8.09, 1.43, 1.05, 5.09, suppf,
2020-10-25,1.75, -2.46, 12.99, 1.96, 1.44, 6.90, suppf,
2020-10-26,3.25, -0.65, 11.56, 1.98, 1.47, 7.04, suppf,
2020-10-27,2.94, -0.94, 7.83, 1.99, 1.47, 7.05, suppf,
2020-10-28,3.15, -2.77, 10.88, 1.98, 1.46, 7.03, suppf,
2020-10-29,2.49, -0.96, 5.76, 2.01, 1.47, 7.08, suppf,
2020-10-30,3.79, -2.67, 0.94, 2.03, 1.48, 7.17, suppf,
2020-10-31,3.95, -1.62, 11.21, 2.00, 1.50, 7.05, suppf,
2020-11-01,3.00, -1.67, 8.34, 2.01, 1.51, 7.11, suppf,
2020-11-02,2.32, -1.83, 12.83, 1.97, 1.45, 6.94, suppf,
2020-11-03,4.03, -0.56, 9.29, 2.13, 1.58, 7.78, suppf,
2020-11-04,2.92, -1.60, 15.45, 2.07, 1.51, 7.27, suppf,
2020-11-05,4.16, -0.85, 12.76, 2.03, 1.53, 7.31, suppf,
2020-11-06,3.40, -1.20, 16.27, 2.00, 1.48, 7.10, suppf,
2020-11-07,4.49, -2.32, 19.18, 1.98, 1.45, 6.95, suppf,
2020-11-08,2.58, -2.86, 19.57, 1.98, 1.46, 6.94, suppf,
2020-11-09,4.09, -1.02, 15.54, 2.03, 1.46, 7.04, suppf,
2020-11-10,2.39, -4.32, 13.50, 1.99, 1.48, 7.04, suppf,
2020-11-11,2.16, -1.66, 18.12, 1.99, 1.48, 7.06, suppf,
2020-11-12,3.02, -0.88, 13.36, 2.03, 1.52, 7.23, suppf,
2020-11-13,2.43, -2.98, 14.54, 2.04, 1.54, 7.32, suppf,
2020-11-14,4.33, -2.60, 18.92, 2.02, 1.49, 7.12, suppf,
2020-11-15,4.96, -1.90, 10.70, 2.01, 1.50, 7.17, suppf,
2020-11-16,2.11, -0.55, 13.16, 2.02, 1.51, 7.24, suppf,
2020-11-17,1.42, -2.38, 17.14, 2.06, 1.52, 7.40, suppf,
2020-11-18,2.15, -2.20, 19.12, 2.06, 1.52, 7.22, suppf,
2020-11-19,2.40, -1.00, 11.76, 2.01, 1.48, 7.08, suppf,
2020-11-20,3.00, -0.69, 4.89, 2.08, 1.51, 7.35, suppf,
2020-11-21,2.77, -0.31, 3.64, 2.04, 1.49, 7.13, suppf,
2020-11-22,2.13, -1.38, 7.93, 2.00, 1.48, 7.06, suppf,
2020-11-23,2.65, -0.41, 8.08, 2.07, 1.56, 7.57, suppf,
2020-11-24,3.17, -0.40, 13.00, 2.03, 1.52, 7.26, suppf,
2020-11-25,3.42, -1.83, 4.27, 2.01, 1.50, 7.14, suppf,
2020-11-26,2.09, -0.33, 11.13, 1.99, 1.49, 7.07, suppf,
2020-11-27,2.99, -0.99, 7.12, 1.99, 1.48, 7.04, suppf,
2020-11-28,2.98, 0.46, 12.17, 2.08, 1.53, 7.34, suppf,
2020-11-29,3.38, -0.04, 6.83, 2.11, 1.55, 7.42, suppf,
2020-11-30,3.58, -0.53, 11.00, 2.13, 1.57, 7.66, suppf,
2020-12-01,2.28, 0.05, 1.30, 2.00, 1.48, 7.08, suppf,
2020-12-02,2.84, -0.88, -2.55, 1.99, 1.48, 7.05, suppf,
2020-12-03,3.48, -0.78, -1.86, 2.00, 1.50, 7.18, suppf,
2020-12-04,2.92, -0.45, -1.04, 2.01, 1.48, 7.09, suppf,
2020-12-05,3.02, -0.89, -2.91, 2.01, 1.48, 7.10, suppf,
2020-12-06,1.64, -0.45, 3.29, 2.03, 1.49, 7.15, suppf,
2020-12-07,2.58, -0.41, -0.83, 2.01, 1.48, 7.10, suppf,
2020-12-08,2.30, -0.50, 0.88, 1.99, 1.48, 7.05, suppf,
2020-12-09,3.07, -1.07, 2.82, 2.02, 1.49, 7.14, suppf,
2020-12-10,3.50, -1.69, 5.85, 2.03, 1.50, 7.21, suppf,
2020-12-11,3.55, -2.45, -0.84, 2.01, 1.48, 7.07, suppf,
2020-12-12,4.43, -1.57, -4.64, 2.02, 1.49, 7.12, suppf,
2020-12-13,2.57, -1.02, -0.18, 2.04, 1.51, 7.24, suppf,
2020-12-14,1.80, 0.01, 1.19, 2.00, 1.47, 7.01, suppf,
2020-12-15,1.62, -1.47, 2.15, 2.02, 1.49, 7.12, suppf,
2020-12-16,2.04, -1.64, 1.81, 2.02, 1.50, 7.16, suppf,
2020-12-17,1.53, -1.32, -3.43, 2.01, 1.49, 7.13, suppf,
2020-12-18,3.90, -0.84, 3.47, 2.00, 1.48, 7.06, suppf,
2020-12-19,1.78, -0.82, 5.76, 2.01, 1.50, 7.33, suppf,
2020-12-20,2.48, -1.66, 4.16, 1.98, 1.48, 7.14, suppf,
2020-12-21,2.46, -1.05, 2.65, 1.97, 1.46, 7.01, suppf,
2020-12-22,3.47, 0.28, 2.13, 2.03, 1.51, 7.26, suppf,
2020-12-23,4.02, 0.13, -8.84, 2.00, 1.51, 7.20, suppf,
2020-12-24,3.67, -0.95, -1.25, 2.02, 1.54, 7.28, suppf,
2020-12-25,4.23, -1.89, 9.95, 1.98, 1.51, 7.15, suppf,
2020-12-26,0.27, -2.24, 6.38, 2.00, 1.47, 7.09, suppf,
2020-12-27,2.82, -1.32, -0.50, 1.99, 1.48, 7.15, suppf,
2020-12-28,3.45, -1.27, 2.59, 1.96, 1.47, 7.02, suppf,
2020-12-29,2.37, -0.98, 3.18, 1.94, 1.45, 6.92, suppf,
2020-12-30,2.25, -0.05, -1.40, 2.00, 1.49, 7.22, suppf,
2020-12-31,1.96, -1.15, -2.87, 1.95, 1.45, 6.93, suppf,
2021-01-01,2.49, -0.99, 5.88, 1.99, 1.48, 7.13, suppf,
2021-01-02,2.47, 0.20, 5.96, 1.98, 1.47, 7.07, suppf,
2021-01-03,2.44, -1.77, 4.47, 1.98, 1.47, 7.07, suppf,
2021-01-04,2.89, -1.58, 11.44, 1.96, 1.46, 6.98, suppf,
2021-01-05,3.26, 0.33, -0.43, 1.96, 1.47, 7.03, suppf,
2021-01-06,2.53, 0.62, 3.07, 1.98, 1.47, 7.05, suppf,
2021-01-07,3.03, -0.35, -1.20, 1.98, 1.46, 7.01, suppf,
2021-01-08,5.29, -2.06, -6.42, 2.00, 1.48, 7.13, suppf,
2021-01-09,3.35, -0.07, -0.57, 1.95, 1.46, 6.96, suppf,
2021-01-10,2.99, -0.80, -3.56, 1.95, 1.46, 6.99, suppf,
2021-01-11,3.58, -1.09, 0.70, 1.94, 1.45, 6.92, suppf,
2021-01-12,2.51, -2.00, 3.84, 1.96, 1.45, 6.93, suppf,
2021-01-13,4.28, -1.16, 3.19, 1.98, 1.47, 7.09, suppf,
2021-01-14,3.38, 0.15, -1.78, 1.95, 1.47, 7.02, suppf,
2021-01-15,3.87, 0.84, 1.29, 1.96, 1.48, 7.09, suppf,
2021-01-16,3.62, -0.34, -3.31, 1.95, 1.46, 6.96, suppf,
2021-01-17,2.84, 0.68, 6.95, 2.03, 1.50, 7.31, suppf,
2021-01-18,5.76, 0.59, -2.18, 1.97, 1.45, 6.95, suppf,
2021-01-19,4.15, -0.53, 4.22, 1.99, 1.45, 6.98, suppf,
2021-01-20,3.92, -0.49, 1.48, 2.06, 1.51, 7.29, suppf,
2021-01-21,3.83, -0.43, 1.92, 1.99, 1.51, 7.25, suppf,
2021-01-22,2.37, -0.25, -1.32, 1.95, 1.46, 6.93, suppf,
2021-01-23,2.13, 0.08, 0.53, 1.96, 1.45, 6.92, suppf,
2021-01-24,4.77, -0.55, 1.86, 1.99, 1.46, 7.03, suppf,
2021-01-25,1.51, 0.94, -0.03, 1.97, 1.46, 7.00, suppf,
2021-01-26,3.23, -0.27, 3.50, 1.96, 1.47, 7.00, suppf,
2021-01-27,4.22, -1.85, 8.34, 1.96, 1.46, 6.98, suppf,
2021-01-28,3.93, -0.78, 1.58, 1.96, 1.44, 6.92, suppf,
2021-01-29,3.70, -0.49, 0.55, 1.96, 1.44, 6.91, suppf,
2021-01-30,3.90, -0.35, 2.59, 1.95, 1.44, 6.89, suppf,
2021-01-31,4.47, -1.45, 4.61, 1.96, 1.46, 7.00, suppf,
2021-02-01,3.44, -1.90, 6.14, 1.96, 1.46, 6.97, suppf,
2021-02-02,3.33, -1.12, 0.00, 1.96, 1.46, 7.00, suppf,
2021-02-03,3.03, -0.92, -6.04, 1.97, 1.45, 6.97, suppf,
2021-02-04,3.07, -0.08, -4.29, 1.98, 1.47, 7.11, suppf,
2021-02-05,3.08, 1.09, -6.59, 2.01, 1.49, 7.26, suppf,
2021-02-06,3.09, -0.23, -3.18, 1.97, 1.46, 7.04, suppf,
2021-02-07,2.45, -0.06, -4.48, 1.95, 1.45, 6.92, suppf,
2021-02-08,3.94, -0.86, -4.45, 1.95, 1.43, 6.86, suppf,
2021-02-09,3.55, 0.04, -6.91, 1.97, 1.44, 6.95, suppf,
2021-02-10,3.96, 0.13, -8.17, 1.97, 1.45, 6.95, suppf,
2021-02-11,3.25, -0.22, -6.94, 1.96, 1.45, 6.96, suppf,
2021-02-12,3.55, 0.13, -8.63, 1.96, 1.46, 6.98, suppf,
2021-02-13,5.19, -1.93, -5.36, 1.98, 1.47, 7.04, suppf,
2021-02-14,2.90, -0.45, -4.93, 1.95, 1.45, 6.94, suppf,
2021-02-15,5.22, 0.52, -0.77, 2.00, 1.46, 7.06, suppf,
2021-02-16,5.40, -0.55, -5.72, 1.97, 1.46, 7.03, suppf,
2021-02-17,2.06, 0.69, -0.01, 1.97, 1.46, 6.99, suppf,
2021-02-18,3.48, 0.38, -11.23, 2.02, 1.49, 7.10, suppf,
2021-02-19,2.92, -0.95, -3.32, 2.03, 1.48, 7.06, suppf,
2021-02-20,1.88, 1.13, -1.46, 1.96, 1.46, 7.00, suppf,
2021-02-21,2.42, 0.44, -0.80, 1.95, 1.44, 6.89, suppf,
2021-02-22,3.14, 1.89, -6.56, 1.95, 1.45, 6.89, suppf,
2021-02-23,2.95, 0.81, 3.08, 1.96, 1.46, 6.97, suppf,
2021-02-24,3.25, 0.95, -6.19, 1.95, 1.45, 6.93, suppf,
2021-02-25,1.53, -2.16, -0.26, 1.98, 1.48, 7.12, suppf,
2021-02-26,3.73, -3.08, -9.28, 1.99, 1.49, 7.16, suppf,
2021-02-27,4.92, -0.81, -4.72, 2.01, 1.53, 7.28, suppf,
2021-02-28,2.30, 0.92, 5.20, 1.98, 1.49, 7.09, suppf,
2021-03-01,2.08, 0.40, -1.21, 1.97, 1.48, 7.01, suppf,
2021-03-02,2.39, 0.29, 0.23, 1.99, 1.48, 7.05, suppf,
2021-03-03,2.20, -1.09, -0.70, 1.95, 1.44, 6.88, suppf,
2021-03-04,2.72, -1.18, -1.21, 1.96, 1.45, 6.95, suppf,
2021-03-05,2.09, -1.79, -6.17, 2.00, 1.49, 7.08, suppf,
2021-03-06,2.44, -0.58, -2.31, 2.00, 1.50, 7.13, suppf,
2021-03-07,4.01, -1.56, -1.75, 2.03, 1.51, 7.23, suppf,
2021-03-08,3.21, -0.85, -6.96, 2.07, 1.51, 7.26, suppf,
2021-03-09,4.36, 0.79, 5.84, 1.96, 1.45, 6.93, suppf,
2021-03-10,4.23, -0.17, -5.68, 1.95, 1.44, 6.89, suppf,
2021-03-11,1.75, 0.56, -1.89, 1.94, 1.44, 6.85, suppf,
2021-03-12,2.39, -0.02, -9.50, 1.96, 1.46, 6.93, suppf,
2021-03-13,3.62, -0.05, -8.35, 1.93, 1.43, 6.83, suppf,
2021-03-14,3.37, -0.42, -9.46, 1.95, 1.45, 6.92, suppf,
2021-03-15,3.43, 0.20, -0.91, 1.95, 1.45, 6.91, suppf,
2021-03-16,1.61, -0.36, 1.03, 1.95, 1.46, 6.96, suppf,
2021-03-17,3.71, -0.73, -5.22, 1.94, 1.45, 6.89, suppf,
2021-03-18,2.58, -1.33, -1.38, 1.98, 1.51, 7.05, suppf,
2021-03-19,3.73, -1.61, -2.16, 2.01, 1.52, 7.16, suppf,
2021-03-20,2.86, -1.52, -6.49, 1.98, 1.46, 7.01, suppf,
2021-03-21,1.33, 0.51, -5.32, 1.95, 1.45, 6.93, suppf,
2021-03-22,1.58, -0.89, -6.14, 1.95, 1.46, 6.94, suppf,
2021-03-23,1.87, 1.27, -5.72, 1.94, 1.45, 6.85, suppf,
2021-03-24,2.49, 0.75, -3.67, 1.96, 1.45, 6.89, suppf,
2021-03-25,2.52, 0.79, 2.06, 1.96, 1.45, 6.94, suppf,
2021-03-26,1.39, 0.47, -1.29, 1.94, 1.44, 6.82, suppf,
2021-03-27,1.65, 0.75, -4.78, 1.93, 1.45, 6.86, suppf,
2021-03-28,2.18, 0.43, -0.16, 1.93, 1.45, 6.84, suppf,
2021-03-29,5.65, -1.01, -3.61, 1.98, 1.48, 7.07, suppf,
2021-03-30,2.02, 1.55, -1.91, 1.94, 1.45, 6.88, suppf,
2021-03-31,2.57, 0.40, -7.63, 1.92, 1.45, 6.82, suppf,
2021-04-01,1.51, -0.79, -5.28, 2.01, 1.50, 7.07, suppf,
2021-04-02,2.90, -1.09, 2.87, 1.93, 1.45, 6.85, suppf,
2021-04-03,1.16, -0.43, -0.95, 1.94, 1.46, 6.94, suppf,
2021-04-04,2.43, 0.33, -5.61, 1.94, 1.44, 6.84, suppf,
2021-04-05,2.86, 0.25, 3.82, 1.93, 1.46, 6.89, suppf,
2021-04-06,2.03, -0.44, -0.39, 1.92, 1.45, 6.82, suppf,
2021-04-07,0.96, -0.26, 2.21, 1.93, 1.45, 6.88, suppf,
2021-04-08,1.73, 1.20, -0.83, 1.98, 1.47, 6.97, suppf,
2021-04-09,2.98, -0.20, -2.29, 1.98, 1.46, 6.91, suppf,
2021-04-10,2.19, 0.04, -1.07, 1.93, 1.45, 6.84, suppf,
2021-04-11,3.09, 1.76, 2.67, 1.93, 1.46, 6.87, suppf,
2021-04-12,1.79, 0.46, 0.44, 1.96, 1.52, 7.02, suppf,
2021-04-13,1.09, -1.81, 2.16, 1.96, 1.50, 6.95, suppf,
2021-04-14,3.21, 0.20, -1.57, 1.96, 1.51, 6.98, suppf,
2021-04-15,2.37, -0.79, 5.25, 1.95, 1.49, 6.93, suppf,
2021-04-16,1.74, -1.07, 7.81, 1.97, 1.51, 7.03, suppf,
2021-04-17,2.29, 0.09, 3.90, 1.95, 1.51, 7.00, suppf,
2021-04-18,0.22, 0.74, 6.47, 1.96, 1.53, 7.09, suppf,
2021-04-19,-0.32, -0.14, 7.06, 2.01, 1.55, 7.20, suppf,
2021-04-20,0.07, -0.00, 0.93, 1.98, 1.53, 7.16, suppf,
2021-04-21,0.59, -0.61, 10.26, 1.97, 1.51, 7.07, suppf,
2021-04-22,1.04, 0.42, 15.30, 1.99, 1.58, 7.23, suppf,
2021-04-23,0.98, -0.95, 15.39, 1.97, 1.57, 7.14, suppf,
2021-04-24,-0.12, -1.29, 10.18, 1.96, 1.47, 6.98, suppf,
2021-04-25,-1.42, -0.71, 12.98, 1.97, 1.48, 7.08, suppf,
2021-04-26,-1.12, -1.32, 13.54, 1.93, 1.45, 6.86, suppf,
2021-04-27,-0.26, -0.35, 9.15, 1.97, 1.50, 7.12, suppf,
2021-04-28,0.11, -0.23, 8.00, 1.97, 1.51, 7.16, suppf,
2021-04-29,-0.31, -0.16, 3.86, 1.95, 1.47, 7.02, suppf,
2021-04-30,-1.17, -0.24, -0.50, 1.96, 1.47, 7.03, suppf,
2021-05-01,-0.67, -0.58, 17.17, 1.98, 1.48, 7.08, suppf,
2021-05-02,0.67, -0.64, 10.91, 1.95, 1.45, 6.91, suppf,
2021-05-03,-0.38, -1.05, 6.83, 1.94, 1.47, 6.97, suppf,
2021-05-04,-1.17, -0.78, 6.47, 1.92, 1.44, 6.83, suppf,
2021-05-05,-0.66, -1.01, 6.32, 1.93, 1.44, 6.84, suppf,
2021-05-06,-0.46, 1.34, 8.89, 1.98, 1.50, 7.21, suppf,
2021-05-07,-2.41, -1.48, -0.42, 1.95, 1.46, 6.96, suppf,
2021-05-08,-1.69, -1.39, 0.57, 1.94, 1.44, 6.86, suppf,
2021-05-09,-0.37, 0.05, 1.76, 1.93, 1.44, 6.87, suppf,
2021-05-10,-1.68, -0.90, 4.55, 1.93, 1.44, 6.86, suppf,
2021-05-11,-0.43, -0.86, 0.99, 1.95, 1.45, 6.94, suppf,
2021-05-12,-1.03, -1.50, 2.20, 1.94, 1.44, 6.88, suppf,
2021-05-13,-1.86, -1.32, 1.71, 1.94, 1.44, 6.86, suppf,
2021-05-14,0.19, -1.22, -0.59, 1.93, 1.44, 6.86, suppf,
2021-05-15,-1.52, -1.99, 1.96, 1.93, 1.44, 6.84, suppf,
2021-05-16,-1.02, -1.29, 8.97, 1.93, 1.44, 6.87, suppf,
2021-05-17,-0.46, -1.98, 3.35, 1.95, 1.44, 6.91, suppf,
2021-05-18,-1.26, -0.72, 3.69, 1.94, 1.44, 6.88, suppf,
2021-05-19,-1.73, -1.20, 3.49, 1.99, 1.48, 7.05, suppf,
2021-05-20,-1.71, -0.73, 5.41, 2.07, 1.53, 7.36, suppf,
2021-05-21,-1.49, -1.21, 6.69, 2.01, 1.49, 7.08, suppf,
2021-05-22,-0.66, -1.67, 3.10, 1.98, 1.46, 6.98, suppf,
2021-05-23,-0.88, -0.73, 5.65, 1.99, 1.46, 7.02, suppf,
2021-05-24,-0.73, -1.22, 4.74, 1.96, 1.44, 6.92, suppf,
2021-05-25,-0.52, -1.29, 3.40, 1.96, 1.45, 6.96, suppf,
2021-05-26,-0.34, -1.67, -0.72, 1.94, 1.44, 6.88, suppf,
2021-05-27,-1.51, -1.33, 5.58, 2.01, 1.48, 7.22, suppf,
2021-05-28,-1.49, -0.51, 5.26, 2.00, 1.45, 7.02, suppf,
2021-05-29,-0.56, -2.18, 3.27, 1.95, 1.43, 6.86, suppf,
2021-05-30,-0.67, -1.27, 6.26, 1.95, 1.44, 6.88, suppf,
2021-05-31,-0.04, -1.65, 6.38, 1.94, 1.44, 6.87, suppf,
2021-06-01,-0.36, -2.06, 4.72, 1.95, 1.44, 6.88, suppf,
2021-06-02,0.26, -2.21, 4.41, 1.96, 1.45, 6.92, suppf,
2021-06-03,-1.37, -1.65, 10.59, 1.98, 1.46, 7.06, suppf,
2021-06-04,-0.38, -1.28, 7.19, 2.00, 1.47, 7.11, suppf,
2021-06-05,-1.15, -1.03, 12.59, 1.96, 1.45, 6.93, suppf,
2021-06-06,0.92, -1.82, 13.46, 1.96, 1.44, 6.90, suppf,
2021-06-07,0.81, -1.59, 10.54, 1.96, 1.43, 6.87, suppf,
2021-06-08,0.75, -1.73, 3.14, 1.97, 1.44, 6.91, suppf,
2021-06-09,-1.19, -2.26, 7.47, 1.96, 1.44, 6.91, suppf,
2021-06-10,-1.14, -2.22, 4.29, 2.01, 1.50, 7.04, suppf,
2021-06-11,0.19, -1.31, 3.91, 2.03, 1.51, 7.14, suppf,
2021-06-12,-1.01, -1.93, 9.10, 2.00, 1.47, 7.11, suppf,
2021-06-13,-0.40, -1.82, 2.86, 1.98, 1.46, 7.02, suppf,
2021-06-14,-0.27, -1.52, -0.92, 2.02, 1.48, 7.12, suppf,
2021-06-15,-0.58, -1.23, 6.20, 2.00, 1.46, 7.02, suppf,
2021-06-16,-0.71, -1.07, 2.76, 2.00, 1.46, 7.02, suppf,
2021-06-17,0.24, -1.10, 3.97, 1.96, 1.44, 6.90, suppf,
2021-06-18,1.21, -1.98, 6.58, 1.97, 1.43, 6.85, suppf,
2021-06-19,1.04, -1.28, 2.16, 1.97, 1.44, 6.89, suppf,
2021-06-20,1.56, -0.57, 6.98, 1.97, 1.44, 6.90, suppf,
2021-06-21,0.15, -2.05, 8.22, 1.98, 1.46, 7.00, suppf,
2021-06-22,0.68, -0.98, 14.28, 2.00, 1.46, 6.96, suppf,
2021-06-23,0.82, -1.35, 6.79, 2.00, 1.46, 6.97, suppf,
2021-06-24,-2.31, -1.57, 9.27, 2.02, 1.49, 7.07, suppf,
2021-06-25,0.06, -1.69, 9.01, 2.00, 1.46, 6.97, suppf,
2021-06-26,-0.27, -0.94, 5.36, 2.01, 1.49, 7.13, suppf,
2021-06-27,-0.01, -1.99, 10.37, 2.00, 1.46, 6.97, suppf,
2021-06-28,-1.04, -1.19, 8.45, 2.00, 1.46, 6.96, suppf,
2021-06-29,0.22, -0.99, 4.92, 1.99, 1.45, 6.89, suppf,
2021-06-30,1.72, -0.46, 6.60, 1.99, 1.45, 6.94, suppf,
2021-07-01,-1.53, -0.82, 13.37, 2.02, 1.49, 7.06, suppf,
2021-07-02,0.65, -0.81, 9.15, 2.01, 1.49, 7.05, suppf,
2021-07-03,-1.75, -1.22, 7.02, 2.02, 1.47, 7.03, suppf,
2021-07-04,0.75, 0.07, 8.16, 2.02, 1.47, 7.06, suppf,
2021-07-05,-0.04, 0.18, 3.24, 2.00, 1.47, 7.01, suppf,
2021-07-06,0.34, -2.26, 5.11, 2.00, 1.46, 6.96, suppf,
2021-07-07,1.30, -0.41, 7.84, 2.00, 1.46, 6.96, suppf,
2021-07-08,0.98, -0.10, 5.78, 1.99, 1.45, 6.92, suppf,
2021-07-09,-0.75, 0.61, 10.96, 2.04, 1.49, 7.13, suppf,
2021-07-10,-0.25, -1.30, 7.51, 1.99, 1.46, 6.93, suppf,
2021-07-11,-0.91, -0.33, 8.84, 1.98, 1.46, 6.93, suppf,
2021-07-12,0.36, -0.71, 10.24, 1.99, 1.46, 6.93, suppf,
2021-07-13,1.23, -1.48, 3.70, 1.98, 1.46, 6.91, suppf,
2021-07-14,0.56, -0.63, 9.06, 1.99, 1.46, 6.92, suppf,
2021-07-15,0.87, -2.05, 6.64, 2.01, 1.48, 7.03, suppf,
2021-07-16,1.29, -2.77, 7.60, 2.15, 1.58, 7.59, suppf,
2021-07-17,1.78, -2.56, 7.47, 2.06, 1.48, 7.14, suppf,
2021-07-18,0.85, -2.19, 0.56, 2.07, 1.49, 7.21, suppf,
2021-07-19,0.73, -1.38, 2.38, 2.00, 1.47, 7.02, suppf,
2021-07-20,-1.78, -1.54, 5.11, 2.00, 1.48, 7.08, suppf,
2021-07-21,0.13, -1.84, 4.10, 1.98, 1.46, 6.93, suppf,
2021-07-22,0.91, -2.05, 7.77, 2.02, 1.50, 7.08, suppf,
2021-07-23,0.76, -0.77, 4.87, 2.03, 1.50, 7.10, suppf,
2021-07-24,-0.19, -1.50, 10.11, 2.00, 1.47, 7.03, suppf,
2021-07-25,0.30, -1.04, 6.40, 1.98, 1.46, 6.92, suppf,
2021-07-26,0.21, -1.52, 6.86, 1.98, 1.45, 6.91, suppf,
2021-07-27,0.51, -1.39, 8.76, 1.99, 1.46, 6.95, suppf,
2021-07-28,0.52, -1.61, -4.16, 2.00, 1.48, 7.06, suppf,
2021-07-29,1.78, -0.62, -0.80, 2.02, 1.49, 7.14, suppf,
2021-07-30,0.63, -0.58, 5.74, 2.06, 1.51, 7.14, suppf,
2021-07-31,0.42, -2.05, 3.80, 1.99, 1.48, 7.01, suppf,
2021-08-01,-0.01, -1.36, 2.01, 1.98, 1.46, 6.93, suppf,
2021-08-02,1.03, -1.42, 4.86, 2.00, 1.48, 7.03, suppf,
2021-08-03,0.94, -1.48, 2.53, 1.99, 1.46, 6.95, suppf,
2021-08-04,-0.07, -2.72, 7.51, 1.98, 1.47, 6.97, suppf,
2021-08-05,-0.01, -2.12, 6.45, 2.00, 1.49, 7.08, suppf,
2021-08-06,0.22, -2.28, 5.63, 2.07, 1.49, 7.20, suppf,
2021-08-07,1.57, -1.32, 7.68, 2.00, 1.47, 7.02, suppf,
2021-08-08,2.78, -1.55, 7.21, 2.05, 1.51, 7.29, suppf,
2021-08-09,1.39, -2.04, 10.47, 1.98, 1.46, 6.90, suppf,
2021-08-10,0.49, -1.53, 8.16, 1.99, 1.47, 7.01, suppf,
2021-08-11,-0.10, -2.24, 2.98, 2.01, 1.48, 7.04, suppf,
2021-08-12,0.20, -1.43, 7.09, 2.00, 1.49, 7.11, suppf,
2021-08-13,2.05, -0.97, 3.75, 1.98, 1.46, 6.93, suppf,
2021-08-14,1.49, -0.72, 4.41, 1.98, 1.46, 6.92, suppf,
2021-08-15,0.06, -1.72, 5.72, 1.99, 1.48, 7.04, suppf,
2021-08-16,1.30, -1.87, 12.61, 2.00, 1.49, 7.07, suppf,
2021-08-17,-0.60, -1.01, 6.80, 2.09, 1.53, 7.49, suppf,
2021-08-18,1.33, -0.66, 8.88, 1.98, 1.46, 6.93, suppf,
2021-08-19,1.36, -1.74, 14.61, 2.01, 1.49, 7.09, suppf,
2021-08-20,-0.73, -0.66, 9.71, 2.02, 1.49, 7.18, suppf,
2021-08-21,-0.05, -1.11, 17.03, 2.02, 1.53, 7.24, suppf,
2021-08-22,0.64, -1.70, 13.06, 2.01, 1.50, 7.05, suppf,
2021-08-23,1.57, -1.64, 7.29, 2.00, 1.50, 7.05, suppf,
2021-08-24,1.35, -1.86, 4.67, 1.98, 1.46, 6.92, suppf,
2021-08-25,0.87, -2.12, 9.06, 1.99, 1.46, 6.93, suppf,
2021-08-26,-0.05, -1.32, 5.07, 2.01, 1.50, 7.17, suppf,
2021-08-27,0.20, -1.67, 6.13, 1.97, 1.46, 6.91, suppf,
2021-08-28,0.53, -2.41, 5.94, 1.98, 1.46, 6.95, suppf,
2021-08-29,0.72, -2.34, 4.29, 1.98, 1.46, 6.94, suppf,
2021-08-30,1.17, -2.79, 10.38, 2.00, 1.47, 6.99, suppf,
2021-08-31,0.67, -2.37, 15.50, 1.98, 1.46, 6.90, suppf,
2021-09-01,-0.43, -2.03, 12.89, 1.98, 1.46, 6.94, suppf,
2021-09-02,0.32, -1.99, 10.37, 1.99, 1.50, 7.04, suppf,
2021-09-03,-1.57, -1.67, 8.51, 2.06, 1.53, 7.22, suppf,
2021-09-04,0.69, -3.67, 8.31, 2.14, 1.53, 7.40, suppf,
2021-09-05,1.70, -2.08, 9.32, 2.06, 1.49, 7.18, suppf,
2021-09-06,-0.23, -1.24, 13.10, 1.99, 1.47, 7.00, suppf,
2021-09-07,0.96, -1.29, 12.92, 1.99, 1.46, 6.94, suppf,
2021-09-08,0.68, -3.25, 14.28, 2.03, 1.50, 7.18, suppf,
2021-09-09,0.92, -3.10, 18.90, 1.99, 1.46, 6.96, suppf,
2021-09-10,1.27, -2.83, 11.07, 2.00, 1.48, 7.04, suppf,
2021-09-11,1.10, -2.43, 11.03, 1.98, 1.46, 6.93, suppf,
2021-09-12,1.40, -2.78, 10.68, 1.99, 1.48, 7.04, suppf,
2021-09-13,0.52, -2.02, 13.09, 1.98, 1.46, 6.95, suppf,
2021-09-14,2.00, -2.67, 11.85, 2.00, 1.46, 6.97, suppf,
2021-09-15,1.27, -2.11, 16.92, 2.01, 1.48, 7.05, suppf,
2021-09-16,0.42, -2.60, 16.31, 1.99, 1.46, 6.95, suppf,
2021-09-17,0.71, -3.10, 18.61, 1.99, 1.47, 6.99, suppf,
2021-09-18,0.76, -2.41, 21.09, 2.04, 1.50, 7.20, suppf,
2021-09-19,0.76, -1.93, 14.00, 2.01, 1.48, 7.08, suppf,
2021-09-20,0.21, -1.79, 11.43, 1.99, 1.45, 6.92, suppf,
