PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P230
Station name,MorganTrtyCN2005
Begin Date, 2005-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8189644752 North Latitude, -121.7864005088 East Longitude, 648.00405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-08,3.26, -11.56, 17.25, 1.86, 1.54, 7.37, suppf,
2020-12-09,4.34, -11.19, 17.97, 1.92, 1.59, 7.58, suppf,
2020-12-10,4.05, -11.47, 20.67, 1.90, 1.57, 7.56, suppf,
2020-12-11,2.58, -12.17, 16.81, 1.84, 1.54, 7.32, suppf,
2020-12-12,2.64, -10.22, 20.46, 1.88, 1.58, 7.58, suppf,
2020-12-13,4.71, -10.54, 13.30, 1.97, 1.67, 7.99, suppf,
2020-12-14,3.83, -10.75, 10.74, 1.93, 1.61, 7.70, suppf,
2020-12-15,4.16, -11.56, 13.34, 1.93, 1.62, 7.78, suppf,
2020-12-16,4.03, -11.84, 10.40, 1.86, 1.55, 7.44, suppf,
2020-12-17,3.01, -12.07, 26.49, 1.94, 1.67, 8.01, suppf,
2020-12-18,3.42, -11.84, 15.25, 2.05, 1.69, 8.22, suppf,
2020-12-19,4.59, -11.22, 14.98, 1.85, 1.54, 7.45, suppf,
2020-12-20,4.06, -9.55, 17.03, 1.86, 1.55, 7.55, suppf,
2020-12-21,3.19, -11.22, 16.57, 1.81, 1.51, 7.22, suppf,
2020-12-22,3.60, -11.73, 19.29, 1.86, 1.56, 7.45, suppf,
2020-12-23,3.74, -10.31, 13.00, 1.90, 1.62, 7.57, suppf,
2020-12-24,4.24, -10.98, 12.47, 1.94, 1.65, 7.83, suppf,
2020-12-25,4.43, -9.39, 20.08, 1.90, 1.61, 7.63, suppf,
2020-12-26,4.15, -10.43, 17.40, 1.85, 1.57, 7.52, suppf,
2020-12-27,2.20, -11.58, 18.33, 1.84, 1.54, 7.40, suppf,
2020-12-28,4.13, -12.90, 18.58, 1.82, 1.55, 7.42, suppf,
2020-12-29,3.60, -12.00, 16.68, 1.83, 1.53, 7.41, suppf,
2020-12-30,4.19, -10.42, 15.02, 1.82, 1.52, 7.32, suppf,
2020-12-31,1.95, -10.60, 18.72, 1.90, 1.59, 7.76, suppf,
2021-01-01,2.55, -10.09, 23.39, 1.91, 1.56, 7.56, suppf,
2021-01-02,2.99, -12.29, 19.54, 1.83, 1.55, 7.41, suppf,
2021-01-03,3.82, -11.49, 26.45, 1.85, 1.53, 7.42, suppf,
2021-01-04,4.40, -11.60, 17.92, 1.89, 1.62, 7.79, suppf,
2021-01-05,3.40, -10.39, 17.91, 1.82, 1.54, 7.39, suppf,
2021-01-06,2.81, -9.99, 21.30, 1.89, 1.56, 7.60, suppf,
2021-01-07,4.73, -10.54, 14.02, 1.82, 1.52, 7.37, suppf,
2021-01-08,3.28, -11.82, 13.16, 1.89, 1.58, 7.59, suppf,
2021-01-09,2.24, -11.47, 17.29, 1.81, 1.51, 7.24, suppf,
2021-01-10,4.17, -12.16, 16.50, 1.83, 1.52, 7.34, suppf,
2021-01-11,4.25, -11.53, 16.25, 1.82, 1.53, 7.35, suppf,
2021-01-12,3.88, -12.27, 16.70, 1.84, 1.52, 7.34, suppf,
2021-01-13,5.06, -11.09, 17.07, 1.86, 1.54, 7.49, suppf,
2021-01-14,3.52, -9.82, 17.69, 1.84, 1.53, 7.34, suppf,
2021-01-15,5.50, -10.92, 19.78, 1.81, 1.51, 7.24, suppf,
2021-01-16,3.07, -10.16, 23.56, 1.86, 1.54, 7.47, suppf,
2021-01-17,3.83, -11.91, 20.82, 1.82, 1.52, 7.33, suppf,
2021-01-18,3.54, -11.47, 24.20, 1.81, 1.48, 7.13, suppf,
2021-01-19,3.97, -11.37, 22.89, 1.85, 1.52, 7.34, suppf,
2021-01-20,3.68, -10.89, 18.90, 1.91, 1.56, 7.54, suppf,
2021-01-21,4.40, -11.91, 25.91, 1.87, 1.57, 7.58, suppf,
2021-01-22,3.71, -12.35, 22.17, 1.83, 1.55, 7.46, suppf,
2021-01-23,3.65, -11.27, 24.01, 1.82, 1.51, 7.28, suppf,
2021-01-24,2.92, -12.51, 19.07, 1.87, 1.56, 7.52, suppf,
2021-01-25,3.21, -10.94, 34.23, 1.87, 1.56, 7.62, suppf,
2021-01-26,3.21, -11.24, 24.07, 1.83, 1.52, 7.31, suppf,
2021-01-27,4.63, -10.57, 16.46, 1.82, 1.53, 7.37, suppf,
2021-01-28,5.47, -9.82, 14.04, 1.83, 1.55, 7.49, suppf,
2021-01-29,4.51, -10.62, 20.90, 1.84, 1.54, 7.48, suppf,
2021-01-30,4.68, -10.94, 13.27, 1.88, 1.56, 7.58, suppf,
2021-01-31,2.96, -11.88, 16.71, 1.88, 1.55, 7.52, suppf,
2021-02-01,4.83, -9.24, 16.31, 1.89, 1.57, 7.70, suppf,
2021-02-02,7.11, -9.54, 9.93, 1.89, 1.61, 7.87, suppf,
2021-02-03,3.25, -10.75, 8.35, 1.91, 1.59, 7.72, suppf,
2021-02-04,2.83, -10.39, 17.23, 1.86, 1.57, 7.70, suppf,
2021-02-05,3.24, -10.83, 10.37, 1.88, 1.56, 7.61, suppf,
2021-02-06,2.35, -11.11, 21.49, 1.83, 1.52, 7.43, suppf,
2021-02-07,3.03, -10.43, 15.35, 1.84, 1.53, 7.41, suppf,
2021-02-08,3.09, -11.78, 15.47, 1.86, 1.56, 7.51, suppf,
2021-02-09,2.68, -11.07, 13.59, 1.88, 1.55, 7.54, suppf,
2021-02-10,2.87, -10.08, 12.48, 1.91, 1.56, 7.54, suppf,
2021-02-11,3.09, -11.19, 14.02, 1.84, 1.53, 7.45, suppf,
2021-02-12,2.14, -10.67, 19.28, 1.88, 1.58, 7.73, suppf,
2021-02-13,2.47, -11.61, 16.26, 1.90, 1.63, 7.97, suppf,
2021-02-14,2.80, -10.07, 11.47, 1.86, 1.54, 7.43, suppf,
2021-02-15,3.16, -9.74, 15.31, 1.86, 1.58, 7.68, suppf,
2021-02-16,2.15, -10.11, 17.89, 1.91, 1.60, 7.75, suppf,
2021-02-17,2.87, -10.07, 19.21, 1.86, 1.54, 7.51, suppf,
2021-02-18,2.96, -10.84, 6.23, 1.92, 1.56, 7.66, suppf,
2021-02-19,3.36, -12.31, 10.46, 1.91, 1.57, 7.61, suppf,
2021-02-20,3.99, -10.28, 10.76, 1.86, 1.55, 7.57, suppf,
2021-02-21,4.06, -10.88, 17.36, 1.87, 1.55, 7.46, suppf,
2021-02-22,3.47, -11.52, 17.13, 1.83, 1.52, 7.34, suppf,
2021-02-23,3.87, -10.69, 14.60, 1.83, 1.54, 7.39, suppf,
2021-02-24,3.66, -10.61, 17.64, 1.93, 1.60, 7.81, suppf,
2021-02-25,2.94, -10.71, 17.73, 1.85, 1.54, 7.50, suppf,
2021-02-26,3.67, -11.29, 18.81, 1.93, 1.61, 7.81, suppf,
2021-02-27,3.51, -10.46, 19.36, 1.83, 1.56, 7.47, suppf,
2021-02-28,2.73, -10.96, 21.52, 1.83, 1.56, 7.42, suppf,
2021-03-01,2.77, -11.69, 18.42, 1.84, 1.58, 7.58, suppf,
2021-03-02,3.06, -10.74, 23.57, 1.88, 1.57, 7.56, suppf,
2021-03-03,2.31, -12.55, 25.35, 1.82, 1.51, 7.34, suppf,
2021-03-04,3.03, -11.61, 13.03, 1.85, 1.54, 7.43, suppf,
2021-03-05,1.89, -11.74, 11.97, 1.90, 1.59, 7.60, suppf,
2021-03-06,3.68, -8.97, 18.98, 1.92, 1.64, 8.02, suppf,
2021-03-07,3.81, -12.71, 14.01, 1.90, 1.57, 7.59, suppf,
2021-03-08,2.57, -12.34, 9.49, 1.95, 1.58, 7.87, suppf,
2021-03-09,3.79, -12.36, 12.82, 1.83, 1.51, 7.32, suppf,
2021-03-10,4.25, -9.56, 13.92, 1.85, 1.54, 7.45, suppf,
2021-03-11,1.63, -11.88, 15.72, 1.82, 1.54, 7.42, suppf,
2021-03-12,2.89, -10.81, 13.08, 1.83, 1.54, 7.40, suppf,
2021-03-13,2.91, -11.50, 16.54, 1.83, 1.52, 7.34, suppf,
2021-03-14,0.67, -11.13, 15.14, 1.83, 1.51, 7.29, suppf,
2021-03-15,4.00, -10.14, 16.16, 1.88, 1.57, 7.60, suppf,
2021-03-16,3.47, -12.35, 22.33, 1.84, 1.54, 7.39, suppf,
2021-03-17,2.93, -11.43, 12.81, 1.89, 1.61, 7.80, suppf,
2021-03-18,2.91, -12.39, 26.23, 1.89, 1.61, 7.58, suppf,
2021-03-19,1.98, -11.40, 16.34, 1.84, 1.59, 7.50, suppf,
2021-03-20,2.94, -12.80, 11.40, 1.81, 1.52, 7.30, suppf,
2021-03-21,2.58, -11.09, 14.84, 1.87, 1.56, 7.59, suppf,
2021-03-22,2.78, -12.35, 18.15, 1.83, 1.55, 7.48, suppf,
2021-03-23,0.43, -11.15, 19.51, 1.83, 1.55, 7.44, suppf,
2021-03-24,1.56, -12.36, 22.24, 1.80, 1.51, 7.25, suppf,
2021-03-25,2.89, -12.34, 19.44, 1.92, 1.61, 7.77, suppf,
2021-03-26,2.23, -11.42, 26.53, 1.82, 1.53, 7.35, suppf,
2021-03-27,2.94, -11.07, 19.49, 1.84, 1.54, 7.41, suppf,
2021-03-28,2.87, -11.64, 19.55, 1.81, 1.52, 7.30, suppf,
2021-03-29,2.86, -11.01, 27.40, 1.82, 1.55, 7.41, suppf,
2021-03-30,2.79, -12.27, 27.00, 1.86, 1.58, 7.51, suppf,
2021-03-31,1.92, -11.69, 20.59, 1.86, 1.56, 7.47, suppf,
2021-04-01,1.64, -11.78, 22.72, 1.96, 1.63, 7.84, suppf,
2021-04-02,2.26, -12.75, 19.94, 1.83, 1.55, 7.42, suppf,
2021-04-03,1.55, -13.36, 19.77, 1.85, 1.57, 7.54, suppf,
2021-04-04,0.43, -13.03, 19.86, 1.94, 1.65, 7.83, suppf,
2021-04-05,2.95, -10.67, 25.35, 1.83, 1.55, 7.41, suppf,
2021-04-06,1.23, -11.86, 27.86, 2.07, 1.76, 8.53, suppf,
2021-04-07,3.59, -11.77, 23.13, 1.84, 1.57, 7.53, suppf,
2021-04-08,1.63, -11.73, 17.70, 1.88, 1.60, 7.63, suppf,
2021-04-09,3.52, -11.39, 19.23, 1.87, 1.60, 7.57, suppf,
2021-04-10,3.29, -11.23, 20.34, 1.87, 1.61, 7.65, suppf,
2021-04-11,3.80, -10.99, 25.59, 1.88, 1.59, 7.60, suppf,
2021-04-12,2.23, -11.62, 25.03, 1.93, 1.67, 7.88, suppf,
2021-04-13,0.30, -12.12, 30.55, 1.93, 1.70, 7.95, suppf,
2021-04-14,1.51, -11.82, 20.18, 1.83, 1.61, 7.51, suppf,
2021-04-15,1.72, -11.09, 25.31, 1.84, 1.62, 7.57, suppf,
2021-04-16,3.55, -12.22, 26.73, 1.99, 1.82, 8.26, suppf,
2021-04-17,3.31, -11.57, 27.65, 1.86, 1.61, 7.56, suppf,
2021-04-18,3.10, -10.69, 22.38, 1.96, 1.71, 8.06, suppf,
2021-04-19,3.15, -11.29, 25.64, 1.92, 1.68, 7.84, suppf,
2021-04-20,1.73, -11.43, 12.34, 2.08, 1.75, 8.38, suppf,
2021-04-21,3.26, -12.06, 22.10, 1.89, 1.68, 7.77, suppf,
2021-04-22,3.02, -11.94, 28.64, 1.87, 1.66, 7.66, suppf,
2021-04-23,2.50, -11.94, 33.52, 1.90, 1.74, 7.85, suppf,
2021-04-24,1.68, -12.68, 31.78, 1.91, 1.65, 7.90, suppf,
2021-04-25,2.13, -11.97, 24.71, 1.83, 1.57, 7.57, suppf,
2021-04-26,2.00, -11.96, 27.21, 1.81, 1.57, 7.48, suppf,
2021-04-27,3.73, -12.03, 23.49, 1.85, 1.61, 7.66, suppf,
2021-04-28,3.56, -11.36, 27.15, 1.94, 1.72, 8.02, suppf,
2021-04-29,1.87, -11.17, 23.89, 1.81, 1.55, 7.43, suppf,
2021-04-30,1.44, -10.51, 25.49, 1.83, 1.58, 7.48, suppf,
2021-05-01,4.33, -11.36, 23.62, 1.89, 1.63, 7.86, suppf,
2021-05-02,3.23, -11.01, 26.26, 2.21, 1.76, 8.79, suppf,
2021-05-03,5.14, -12.13, 28.32, 1.87, 1.56, 7.53, suppf,
2021-05-04,2.15, -11.06, 27.89, 1.82, 1.55, 7.43, suppf,
2021-05-05,1.98, -10.68, 26.31, 1.81, 1.55, 7.40, suppf,
2021-05-06,2.13, -11.51, 19.60, 1.89, 1.67, 7.88, suppf,
2021-05-07,1.72, -11.89, 24.66, 1.92, 1.65, 7.80, suppf,
2021-05-08,4.45, -11.20, 24.66, 1.82, 1.54, 7.41, suppf,
2021-05-09,3.57, -12.28, 19.69, 1.82, 1.55, 7.41, suppf,
2021-05-10,1.37, -12.42, 22.10, 1.87, 1.57, 7.64, suppf,
2021-05-11,3.15, -11.55, 16.78, 2.06, 1.82, 8.51, suppf,
2021-05-12,1.59, -11.76, 28.08, 2.03, 1.80, 8.23, suppf,
2021-05-13,2.85, -12.22, 21.65, 1.99, 1.75, 8.27, suppf,
2021-05-14,2.63, -12.50, 16.96, 1.89, 1.61, 7.71, suppf,
2021-05-15,3.22, -13.76, 19.94, 1.85, 1.57, 7.62, suppf,
2021-05-16,2.68, -11.79, 22.00, 1.83, 1.56, 7.54, suppf,
2021-05-17,2.50, -11.66, 19.95, 1.93, 1.62, 7.91, suppf,
2021-05-18,2.45, -10.44, 23.08, 1.83, 1.54, 7.41, suppf,
2021-05-19,2.32, -16.45, 26.89, 2.04, 1.71, 8.38, suppf,
2021-05-20,4.38, -12.40, 22.89, 2.02, 1.70, 8.14, suppf,
2021-05-21,2.66, -12.86, 23.40, 2.08, 1.77, 8.42, suppf,
2021-05-22,3.27, -12.48, 18.38, 1.94, 1.66, 8.04, suppf,
2021-05-23,3.03, -12.29, 21.36, 1.85, 1.56, 7.53, suppf,
2021-05-24,2.52, -11.37, 19.12, 1.86, 1.57, 7.59, suppf,
2021-05-25,3.25, -12.84, 17.57, 1.86, 1.56, 7.53, suppf,
2021-05-26,3.55, -11.76, 17.66, 1.98, 1.64, 8.06, suppf,
2021-05-27,4.43, -11.23, 18.93, 2.02, 1.75, 8.46, suppf,
2021-05-28,1.82, -11.11, 24.89, 1.91, 1.58, 7.80, suppf,
2021-05-29,4.06, -11.17, 22.99, 1.86, 1.58, 7.63, suppf,
2021-05-30,3.83, -12.67, 22.33, 2.08, 1.74, 8.35, suppf,
2021-05-31,3.92, -12.00, 23.09, 1.84, 1.54, 7.49, suppf,
2021-06-01,4.61, -10.75, 17.26, 1.93, 1.60, 7.89, suppf,
2021-06-02,2.72, -12.21, 28.87, 1.95, 1.65, 8.07, suppf,
2021-06-03,4.04, -10.87, 24.68, 1.97, 1.69, 8.17, suppf,
2021-06-04,3.15, -12.57, 25.02, 1.90, 1.62, 7.93, suppf,
2021-06-05,3.77, -10.74, 25.93, 1.83, 1.56, 7.52, suppf,
2021-06-06,2.57, -10.76, 31.36, 2.00, 1.76, 8.28, suppf,
2021-06-07,3.66, -12.61, 19.27, 1.89, 1.61, 7.81, suppf,
2021-06-08,2.06, -13.46, 17.90, 1.90, 1.63, 7.91, suppf,
2021-06-09,0.51, -14.91, 26.86, 2.07, 1.79, 8.61, suppf,
2021-06-10,2.32, -13.91, 15.82, 2.03, 1.77, 8.35, suppf,
2021-06-11,4.37, -9.99, 25.60, 1.96, 1.71, 8.08, suppf,
2021-06-12,3.23, -11.70, 23.28, 1.88, 1.60, 7.76, suppf,
2021-06-13,1.67, -14.72, 20.62, 1.94, 1.68, 8.20, suppf,
2021-06-14,2.18, -13.98, 27.49, 1.98, 1.70, 8.10, suppf,
2021-06-15,2.16, -15.17, 26.84, 1.95, 1.64, 7.94, suppf,
2021-06-16,3.05, -11.61, 21.69, 2.02, 1.73, 8.38, suppf,
2021-06-17,2.91, -11.98, 25.63, 1.95, 1.66, 8.00, suppf,
2021-06-18,2.63, -12.16, 25.79, 1.92, 1.66, 8.00, suppf,
2021-06-19,4.49, -11.92, 20.02, 1.89, 1.63, 7.91, suppf,
2021-06-20,3.80, -13.21, 23.70, 1.88, 1.60, 7.68, suppf,
2021-06-21,2.88, -13.47, 27.16, 2.02, 1.76, 8.54, suppf,
2021-06-22,3.55, -12.34, 23.92, 1.91, 1.62, 7.69, suppf,
2021-06-23,1.71, -13.13, 26.25, 1.95, 1.66, 7.93, suppf,
2021-06-24,2.97, -12.16, 26.17, 1.90, 1.61, 7.71, suppf,
2021-06-25,3.20, -13.17, 23.88, 1.88, 1.61, 7.66, suppf,
2021-06-26,3.55, -12.56, 27.48, 2.05, 1.78, 8.38, suppf,
2021-06-27,2.84, -12.24, 26.87, 1.95, 1.65, 7.89, suppf,
2021-06-28,2.82, -12.18, 27.98, 1.97, 1.69, 8.00, suppf,
2021-06-29,3.17, -12.07, 25.63, 1.91, 1.61, 7.73, suppf,
2021-06-30,0.28, -15.88, 28.84, 2.02, 1.74, 8.35, suppf,
2021-07-01,0.80, -13.07, 28.76, 1.94, 1.64, 7.81, suppf,
2021-07-02,2.65, -13.92, 27.62, 1.87, 1.59, 7.55, suppf,
2021-07-03,1.61, -14.25, 24.70, 1.97, 1.66, 7.91, suppf,
2021-07-04,0.32, -12.28, 24.94, 1.93, 1.61, 7.76, suppf,
2021-07-05,2.87, -11.72, 24.64, 1.94, 1.62, 7.78, suppf,
2021-07-06,3.81, -12.89, 19.36, 1.99, 1.64, 7.92, suppf,
2021-07-07,3.29, -12.22, 22.85, 1.86, 1.54, 7.33, suppf,
2021-07-08,3.31, -14.24, 27.42, 1.86, 1.55, 7.45, suppf,
2021-07-09,6.09, -11.81, 33.42, 2.04, 1.70, 8.17, suppf,
2021-07-10,2.41, -13.12, 21.59, 2.03, 1.69, 8.18, suppf,
2021-07-11,4.80, -11.76, 25.96, 1.98, 1.67, 8.07, suppf,
2021-07-12,5.63, -10.25, 25.51, 1.92, 1.63, 7.80, suppf,
2021-07-13,3.74, -11.26, 19.12, 1.91, 1.58, 7.60, suppf,
2021-07-14,2.37, -13.55, 22.65, 1.86, 1.57, 7.48, suppf,
2021-07-15,1.70, -14.31, 21.64, 2.00, 1.67, 8.12, suppf,
2021-07-16,2.21, -13.00, 28.24, 2.02, 1.68, 8.02, suppf,
2021-07-17,3.79, -12.70, 18.55, 2.04, 1.67, 8.14, suppf,
2021-07-18,2.41, -13.94, 17.38, 1.94, 1.59, 7.75, suppf,
2021-07-19,4.27, -11.82, 15.01, 1.89, 1.58, 7.61, suppf,
2021-07-20,2.11, -13.25, 16.76, 1.90, 1.58, 7.64, suppf,
2021-07-21,2.40, -14.59, 19.03, 1.98, 1.67, 7.93, suppf,
2021-07-22,4.66, -11.09, 14.31, 1.89, 1.59, 7.57, suppf,
2021-07-23,4.55, -12.43, 20.14, 1.89, 1.60, 7.63, suppf,
2021-07-24,4.29, -13.12, 21.02, 1.87, 1.56, 7.48, suppf,
2021-07-25,4.21, -13.75, 20.81, 1.95, 1.64, 7.88, suppf,
2021-07-26,3.71, -13.37, 22.17, 1.88, 1.57, 7.55, suppf,
2021-07-27,1.84, -12.79, 24.29, 1.92, 1.65, 7.77, suppf,
2021-07-28,3.50, -13.10, 9.84, 1.98, 1.65, 7.86, suppf,
2021-07-29,4.35, -13.43, 10.11, 1.86, 1.56, 7.51, suppf,
2021-07-30,5.44, -13.68, 13.95, 1.97, 1.64, 7.80, suppf,
2021-07-31,2.74, -15.94, 16.32, 1.89, 1.59, 7.65, suppf,
2021-08-01,3.04, -12.94, 21.27, 1.86, 1.57, 7.52, suppf,
2021-08-02,3.80, -14.33, 12.32, 1.87, 1.57, 7.50, suppf,
2021-08-03,3.69, -13.75, 12.30, 1.88, 1.61, 7.64, suppf,
2021-08-04,4.34, -15.09, 21.33, 1.96, 1.65, 7.92, suppf,
2021-08-05,3.88, -13.20, 14.30, 1.93, 1.63, 7.83, suppf,
2021-08-06,5.38, -13.37, 14.98, 1.95, 1.61, 7.79, suppf,
2021-08-07,3.18, -13.85, 25.91, 1.86, 1.56, 7.53, suppf,
2021-08-08,3.80, -13.78, 23.23, 2.08, 1.72, 8.36, suppf,
2021-08-09,2.99, -14.14, 25.95, 1.89, 1.58, 7.60, suppf,
2021-08-10,4.12, -13.56, 18.45, 1.90, 1.58, 7.65, suppf,
2021-08-11,4.48, -12.96, 19.84, 1.89, 1.57, 7.60, suppf,
2021-08-12,3.55, -12.64, 23.27, 1.93, 1.63, 7.77, suppf,
2021-08-13,4.39, -13.72, 17.64, 1.88, 1.58, 7.60, suppf,
2021-08-14,4.47, -13.59, 20.59, 1.85, 1.56, 7.43, suppf,
2021-08-15,3.96, -15.07, 16.81, 1.91, 1.59, 7.66, suppf,
2021-08-16,2.38, -14.14, 19.34, 1.88, 1.57, 7.52, suppf,
2021-08-17,1.66, -15.37, 26.74, 1.93, 1.60, 7.81, suppf,
2021-08-18,5.42, -13.92, 25.88, 1.94, 1.63, 7.85, suppf,
2021-08-19,2.84, -13.74, 25.47, 1.88, 1.58, 7.56, suppf,
2021-08-20,3.62, -13.02, 20.63, 1.90, 1.60, 7.65, suppf,
2021-08-21,1.86, -14.93, 28.44, 1.91, 1.64, 7.88, suppf,
2021-08-22,1.67, -13.55, 24.77, 1.91, 1.62, 7.79, suppf,
2021-08-23,3.15, -14.88, 22.92, 1.96, 1.66, 7.95, suppf,
2021-08-24,4.95, -15.00, 15.56, 1.90, 1.61, 7.70, suppf,
2021-08-25,2.74, -15.91, 19.56, 1.89, 1.58, 7.57, suppf,
2021-08-26,3.57, -13.33, 20.13, 1.89, 1.59, 7.51, suppf,
2021-08-27,2.49, -14.00, 21.78, 1.87, 1.56, 7.45, suppf,
2021-08-28,4.09, -13.64, 26.10, 1.91, 1.59, 7.66, suppf,
2021-08-29,4.29, -14.04, 29.37, 2.07, 1.78, 8.44, suppf,
2021-08-30,2.67, -14.71, 28.50, 2.02, 1.67, 8.12, suppf,
2021-08-31,3.57, -14.31, 27.26, 2.02, 1.69, 8.12, suppf,
2021-09-01,2.98, -13.63, 26.65, 1.92, 1.64, 7.78, suppf,
2021-09-02,2.13, -14.14, 16.77, 2.03, 1.75, 8.30, suppf,
2021-09-03,2.85, -12.96, 24.97, 1.95, 1.63, 7.83, suppf,
2021-09-04,5.29, -12.99, 25.02, 1.99, 1.59, 7.93, suppf,
2021-09-05,4.15, -13.27, 23.26, 2.00, 1.70, 8.13, suppf,
2021-09-06,5.02, -13.03, 22.07, 1.85, 1.55, 7.42, suppf,
2021-09-07,4.94, -13.95, 25.24, 2.06, 1.77, 8.35, suppf,
2021-09-08,3.25, -13.79, 25.53, 1.91, 1.60, 7.62, suppf,
2021-09-09,2.98, -14.09, 37.96, 1.90, 1.58, 7.58, suppf,
2021-09-10,5.48, -15.08, 32.13, 1.93, 1.61, 7.81, suppf,
2021-09-11,4.72, -14.56, 21.18, 1.86, 1.57, 7.50, suppf,
2021-09-12,3.19, -13.33, 22.86, 1.94, 1.64, 7.85, suppf,
2021-09-13,3.36, -14.36, 26.58, 1.91, 1.63, 7.83, suppf,
2021-09-14,4.47, -13.35, 29.96, 1.87, 1.57, 7.52, suppf,
2021-09-15,3.31, -15.72, 30.83, 1.88, 1.59, 7.58, suppf,
2021-09-16,3.18, -15.04, 28.56, 1.92, 1.61, 7.73, suppf,
2021-09-17,3.76, -15.05, 28.59, 1.86, 1.57, 7.51, suppf,
2021-09-18,3.26, -16.04, 25.32, 2.06, 1.77, 8.47, suppf,
2021-09-19,4.71, -14.75, 25.22, 1.95, 1.61, 7.84, suppf,
2021-09-20,1.47, -14.80, 27.55, 1.97, 1.66, 7.82, suppf,
2021-09-21,3.87, -13.69, 26.72, 2.06, 1.64, 8.12, suppf,
2021-09-22,3.18, -14.58, 23.57, 1.93, 1.61, 7.78, suppf,
2021-09-23,3.03, -14.06, 24.48, 2.04, 1.74, 8.33, suppf,
2021-09-24,3.98, -14.25, 21.74, 2.07, 1.70, 8.26, suppf,
2021-09-25,2.57, -16.52, 25.16, 1.88, 1.56, 7.47, suppf,
2021-09-26,3.65, -14.59, 28.05, 2.07, 1.81, 8.34, suppf,
2021-09-27,3.83, -13.26, 30.17, 1.95, 1.63, 7.88, suppf,
2021-09-28,3.34, -14.09, 24.99, 2.01, 1.66, 8.15, suppf,
2021-09-29,4.39, -13.13, 26.38, 2.00, 1.71, 8.12, suppf,
2021-09-30,3.80, -13.94, 26.29, 1.96, 1.62, 7.86, suppf,
2021-10-01,3.96, -14.65, 21.93, 1.97, 1.63, 7.84, suppf,
2021-10-02,4.13, -14.00, 23.89, 1.93, 1.62, 7.72, suppf,
2021-10-03,3.46, -15.17, 32.91, 1.93, 1.61, 7.81, suppf,
2021-10-04,2.87, -14.99, 26.99, 1.86, 1.57, 7.54, suppf,
2021-10-05,2.97, -15.46, 25.87, 1.95, 1.66, 7.89, suppf,
2021-10-06,2.54, -18.68, 28.92, 1.97, 1.65, 8.01, suppf,
2021-10-07,3.34, -17.30, 34.21, 1.92, 1.61, 7.72, suppf,
2021-10-08,1.22, -16.34, 24.95, 2.06, 1.71, 8.31, suppf,
2021-10-09,3.67, -14.80, 27.71, 1.98, 1.66, 8.06, suppf,
2021-10-10,5.31, -14.22, 27.64, 1.86, 1.56, 7.48, suppf,
2021-10-11,4.46, -14.39, 31.53, 1.96, 1.65, 7.89, suppf,
2021-10-12,3.16, -15.62, 24.45, 1.90, 1.60, 7.63, suppf,
2021-10-13,5.37, -14.10, 28.28, 1.85, 1.55, 7.44, suppf,
2021-10-14,2.57, -14.30, 33.20, 1.87, 1.56, 7.49, suppf,
2021-10-15,4.33, -14.19, 25.99, 1.99, 1.66, 8.01, suppf,
2021-10-16,4.28, -13.44, 23.29, 1.89, 1.60, 7.72, suppf,
2021-10-17,4.84, -13.84, 28.94, 1.88, 1.57, 7.57, suppf,
2021-10-18,4.11, -14.48, 25.31, 1.92, 1.58, 7.67, suppf,
2021-10-19,4.04, -13.92, 19.73, 1.89, 1.59, 7.65, suppf,
2021-10-20,4.48, -14.22, 8.21, 2.07, 1.83, 8.78, suppf,
2021-10-21,6.69, -13.71, 14.27, 1.97, 1.67, 8.07, suppf,
2021-10-22,4.94, -14.61, 27.84, 1.99, 1.67, 8.33, suppf,
2021-10-23,2.99, -16.30, 31.25, 1.89, 1.58, 7.67, suppf,
2021-10-24,6.35, -11.96, 32.07, 1.96, 1.67, 7.95, suppf,
2021-10-25,5.30, -13.41, 32.10, 1.97, 1.62, 7.95, suppf,
2021-10-26,3.81, -14.62, 27.68, 1.90, 1.61, 7.71, suppf,
2021-10-27,4.38, -14.24, 24.24, 1.92, 1.58, 7.70, suppf,
2021-10-28,2.77, -15.89, 21.58, 1.94, 1.59, 7.72, suppf,
2021-10-29,3.46, -13.61, 29.87, 2.25, 1.82, 9.04, suppf,
2021-10-30,3.15, -17.60, 26.17, 2.06, 1.67, 8.15, suppf,
2021-10-31,1.54, -13.44, 24.71, 1.91, 1.57, 7.65, suppf,
2021-11-01,2.96, -14.00, 25.98, 1.94, 1.59, 7.80, suppf,
2021-11-02,5.13, -13.23, 23.03, 1.97, 1.62, 7.90, suppf,
2021-11-03,2.74, -14.84, 15.33, 1.98, 1.61, 7.86, suppf,
2021-11-04,1.68, -14.46, 27.72, 2.01, 1.64, 8.19, suppf,
2021-11-05,2.11, -14.48, 20.70, 1.97, 1.59, 7.80, suppf,
2021-11-06,2.10, -14.00, 21.61, 1.99, 1.65, 8.09, suppf,
2021-11-07,5.22, -12.87, 21.97, 1.92, 1.58, 7.68, suppf,
2021-11-08,3.88, -14.26, 21.43, 1.97, 1.60, 7.86, suppf,
