PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P447
Station name,MorrowAir_OR2007
Begin Date, 2007-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4528211464 North Latitude, -119.6901250345 East Longitude, 471.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-05,-0.96, 0.45, 6.74, 2.02, 1.49, 6.53, repro,
2016-08-06,-0.87, -2.19, 5.64, 2.04, 1.50, 6.62, repro,
2016-08-07,-1.44, -0.19, 4.85, 2.06, 1.51, 6.65, repro,
2016-08-08,0.65, -1.01, 8.26, 2.06, 1.50, 6.61, repro,
2016-08-09,0.30, -0.08, 4.42, 2.09, 1.50, 6.67, repro,
2016-08-10,-0.38, -0.19, 2.66, 2.04, 1.49, 6.59, repro,
2016-08-11,-0.12, -0.89, -1.00, 2.03, 1.49, 6.55, repro,
2016-08-12,-1.37, 0.41, 1.08, 2.05, 1.51, 6.66, repro,
2016-08-13,-0.07, -0.41, -2.45, 2.04, 1.50, 6.62, repro,
2016-08-14,-0.13, -0.56, 1.82, 2.06, 1.49, 6.59, repro,
2016-08-15,0.15, -1.51, 0.36, 2.05, 1.50, 6.65, repro,
2016-08-16,0.33, -1.06, 2.52, 2.05, 1.53, 6.71, repro,
2016-08-17,0.32, -0.74, 5.25, 2.02, 1.50, 6.56, repro,
2016-08-18,-0.94, -0.47, 4.67, 2.03, 1.50, 6.54, repro,
2016-08-19,0.73, 0.37, 3.48, 2.12, 1.52, 6.66, repro,
2016-08-20,0.93, 0.21, 6.67, 2.07, 1.49, 6.61, repro,
2016-08-21,-0.22, -0.40, 11.37, 2.04, 1.50, 6.59, repro,
2016-08-22,-0.47, -0.02, 12.05, 2.05, 1.51, 6.66, repro,
2016-08-23,-0.42, -0.75, 9.09, 2.03, 1.50, 6.54, repro,
2016-08-24,0.26, 7.25, -2.60, 4.77, 4.15, 17.50, repro,
2016-08-25,0.94, -0.19, -4.31, 2.05, 1.49, 6.59, repro,
2016-08-26,0.67, 0.35, 1.39, 2.06, 1.51, 6.69, repro,
2016-08-27,-0.61, 0.28, 2.50, 2.05, 1.50, 6.63, repro,
2016-08-28,0.82, 0.44, 8.84, 2.05, 1.51, 6.63, repro,
2016-08-29,-0.38, 0.55, 3.92, 2.04, 1.50, 6.58, repro,
2016-08-30,-0.65, 0.11, 1.26, 2.06, 1.51, 6.65, repro,
2016-08-31,0.01, -1.17, 3.24, 2.04, 1.49, 6.55, repro,
2016-09-01,0.42, -1.00, 9.55, 2.06, 1.50, 6.64, repro,
2016-09-02,-1.23, 0.06, 7.67, 2.09, 1.53, 6.68, repro,
2016-09-03,-0.84, -0.76, 6.55, 2.03, 1.49, 6.53, repro,
2016-09-04,-0.27, -0.66, 7.32, 2.04, 1.50, 6.57, repro,
2016-09-05,1.15, -0.61, 9.19, 2.05, 1.49, 6.55, repro,
2016-09-06,-0.10, -0.95, 8.18, 2.05, 1.49, 6.58, repro,
2016-09-07,0.00, -1.16, 5.90, 2.12, 1.56, 6.85, repro,
2016-09-08,-0.39, 0.84, 2.64, 2.17, 1.59, 6.97, repro,
2016-09-09,-0.51, 0.61, 1.79, 2.08, 1.51, 6.66, repro,
2016-09-10,1.14, -0.54, -1.43, 2.06, 1.50, 6.61, repro,
2016-09-11,1.59, 0.86, -0.50, 2.04, 1.48, 6.52, repro,
2016-09-12,0.84, -0.24, 3.05, 2.03, 1.48, 6.51, repro,
2016-09-13,1.05, -0.53, 4.71, 2.04, 1.49, 6.57, repro,
2016-09-14,-0.16, -0.40, 4.03, 2.07, 1.54, 6.71, repro,
2016-09-15,-0.45, -1.29, 3.16, 2.09, 1.56, 6.83, repro,
2016-09-16,-1.02, -0.68, 7.27, 2.13, 1.53, 6.86, repro,
2016-09-17,-0.85, -1.27, 10.75, 2.07, 1.49, 6.59, repro,
2016-09-18,-0.63, -0.62, 7.61, 2.03, 1.49, 6.55, repro,
2016-09-19,-1.04, -0.20, 4.97, 2.10, 1.53, 6.67, repro,
2016-09-20,0.12, -0.78, 6.33, 2.04, 1.50, 6.60, repro,
2016-09-21,-0.77, -0.07, 9.19, 2.03, 1.48, 6.50, repro,
2016-09-22,-0.43, -1.00, 8.22, 2.06, 1.52, 6.65, repro,
2016-09-23,-1.00, -1.45, 8.15, 2.08, 1.53, 6.72, repro,
2016-09-24,-0.91, 0.50, 4.34, 2.04, 1.49, 6.55, repro,
2016-09-25,-0.41, -0.78, 1.30, 2.04, 1.49, 6.56, repro,
2016-09-26,-0.02, -0.02, 3.84, 2.04, 1.49, 6.54, repro,
2016-09-27,-0.69, -0.86, 9.18, 2.04, 1.48, 6.52, repro,
2016-09-28,-0.25, -0.52, 1.65, 2.03, 1.48, 6.49, repro,
2016-09-29,-0.56, 0.57, -3.34, 2.03, 1.48, 6.50, repro,
2016-09-30,-0.70, -0.24, 7.50, 2.04, 1.49, 6.57, repro,
2016-10-01,0.15, -0.21, 7.60, 2.05, 1.50, 6.60, repro,
2016-10-02,-1.04, -0.34, 6.15, 2.02, 1.49, 6.51, repro,
2016-10-03,-0.83, 0.09, 7.74, 2.02, 1.48, 6.50, repro,
2016-10-04,-1.13, -0.50, 11.87, 2.02, 1.48, 6.51, repro,
2016-10-05,-1.76, -0.15, 9.98, 2.04, 1.48, 6.55, repro,
2016-10-06,-1.00, -0.82, 2.32, 2.07, 1.53, 6.69, repro,
2016-10-07,-0.77, 0.55, 3.48, 2.05, 1.50, 6.59, repro,
2016-10-08,-0.42, 0.07, 2.20, 2.03, 1.49, 6.57, repro,
2016-10-09,-1.72, -0.57, 0.27, 2.05, 1.49, 6.60, repro,
2016-10-10,0.28, -0.28, 1.53, 2.07, 1.52, 6.70, repro,
2016-10-11,-0.40, -0.51, -1.06, 2.03, 1.49, 6.53, repro,
2016-10-12,-1.07, -0.18, -0.33, 2.02, 1.49, 6.50, repro,
2016-10-13,-0.02, -0.59, 2.35, 2.05, 1.51, 6.64, repro,
2016-10-14,-1.51, -1.69, 11.13, 2.05, 1.49, 6.60, repro,
2016-10-15,-2.27, -0.73, 15.07, 2.04, 1.48, 6.54, repro,
2016-10-16,-1.16, -1.44, 16.10, 2.04, 1.49, 6.58, repro,
2016-10-17,-0.76, -1.86, 19.40, 2.03, 1.48, 6.53, repro,
2016-10-18,-0.91, -0.55, 6.88, 2.02, 1.49, 6.51, repro,
2016-10-19,-2.21, -0.93, 2.79, 2.03, 1.48, 6.50, repro,
2016-10-20,-1.67, -0.45, 2.48, 2.04, 1.48, 6.56, repro,
2016-10-21,-2.05, 0.15, 6.78, 2.04, 1.49, 6.53, repro,
2016-10-22,-1.87, -0.20, 2.99, 2.03, 1.49, 6.52, repro,
2016-10-23,-1.98, 0.30, -1.27, 2.03, 1.50, 6.59, repro,
2016-10-24,-2.79, -0.10, 0.55, 2.07, 1.52, 6.66, repro,
2016-10-25,-1.56, -0.33, 0.54, 2.05, 1.49, 6.54, repro,
2016-10-26,-2.54, -0.30, -1.12, 2.04, 1.48, 6.53, repro,
2016-10-27,-2.29, -1.15, 0.97, 2.03, 1.49, 6.53, repro,
2016-10-28,-1.89, -0.91, 0.98, 2.04, 1.50, 6.61, repro,
2016-10-29,-2.18, 0.09, -2.32, 2.04, 1.49, 6.54, repro,
2016-10-30,-0.90, -0.41, 2.86, 2.04, 1.49, 6.55, repro,
2016-10-31,-3.08, -0.99, 8.47, 2.05, 1.48, 6.53, repro,
2016-11-01,-2.03, -1.05, 2.63, 2.03, 1.48, 6.49, repro,
2016-11-02,-2.75, -0.59, 6.58, 2.12, 1.57, 6.97, repro,
2016-11-03,-1.05, -0.06, -1.25, 2.06, 1.50, 6.65, repro,
2016-11-04,-1.40, -0.59, -6.78, 2.04, 1.49, 6.56, repro,
2016-11-05,-2.73, -0.81, -1.30, 2.03, 1.48, 6.51, repro,
2016-11-06,-2.94, -0.89, 2.33, 2.04, 1.48, 6.53, repro,
2016-11-07,-1.60, -1.15, -2.93, 2.03, 1.49, 6.60, repro,
2016-11-08,-2.53, -0.61, -1.41, 2.03, 1.51, 6.65, repro,
2016-11-09,-2.56, -1.30, 2.36, 2.04, 1.49, 6.59, repro,
2016-11-10,-2.39, -1.31, -2.51, 2.10, 1.50, 6.66, repro,
2016-11-11,-2.48, -0.11, -1.39, 2.03, 1.48, 6.54, repro,
2016-11-12,-3.13, -0.18, 6.17, 2.04, 1.49, 6.59, repro,
2016-11-13,-1.75, 0.11, -1.55, 2.05, 1.50, 6.65, repro,
2016-11-14,-1.37, -0.83, -2.65, 2.02, 1.50, 6.61, repro,
2016-11-15,-1.99, -0.11, 5.69, 2.06, 1.48, 6.57, repro,
2016-11-16,-3.01, -0.89, 9.70, 2.04, 1.49, 6.56, repro,
2016-11-17,-1.14, -0.54, -3.44, 2.01, 1.47, 6.45, repro,
2016-11-18,-1.18, -0.07, -5.64, 2.02, 1.49, 6.54, repro,
2016-11-19,-1.22, -1.34, 2.71, 2.05, 1.50, 6.64, repro,
2016-11-20,-1.68, -0.82, 3.03, 2.03, 1.49, 6.59, repro,
2016-11-21,-1.23, -0.36, 3.94, 2.04, 1.49, 6.59, repro,
2016-11-22,-1.46, -0.46, 0.59, 2.03, 1.49, 6.53, repro,
2016-11-23,-0.98, -0.42, 1.47, 2.02, 1.48, 6.48, repro,
2016-11-24,-1.39, -1.50, 0.64, 2.04, 1.49, 6.55, repro,
2016-11-25,-2.01, -1.05, 3.30, 2.03, 1.49, 6.57, repro,
2016-11-26,-2.02, -1.17, 4.21, 2.09, 1.54, 6.82, repro,
2016-11-27,-1.03, -1.11, 9.32, 2.06, 1.53, 6.66, repro,
2016-11-28,-1.05, -1.59, 9.93, 2.03, 1.48, 6.54, repro,
2016-11-29,-1.56, -1.25, 5.84, 2.02, 1.48, 6.51, repro,
2016-11-30,-0.93, -1.19, 7.56, 2.02, 1.48, 6.51, repro,
2016-12-01,-1.51, -1.28, 2.83, 2.05, 1.52, 6.70, repro,
2016-12-02,-0.32, -0.99, -3.79, 2.08, 1.53, 6.77, repro,
2016-12-03,-2.48, 1.56, 2.06, 2.03, 1.49, 6.56, repro,
2016-12-04,-0.94, -1.22, -1.72, 2.03, 1.48, 6.52, repro,
2016-12-05,-1.15, -1.47, 2.30, 2.02, 1.48, 6.49, repro,
2016-12-06,0.95, -1.26, 0.20, 2.03, 1.47, 6.52, repro,
2016-12-07,0.26, -1.79, -4.67, 2.02, 1.48, 6.51, repro,
2016-12-08,-0.25, -0.72, -7.01, 2.03, 1.49, 6.57, repro,
2016-12-09,0.17, 0.17, -5.72, 2.08, 1.50, 6.72, repro,
2016-12-10,-0.54, -1.13, 0.35, 2.04, 1.49, 6.57, repro,
2016-12-11,-1.16, -0.63, 6.93, 2.03, 1.49, 6.57, repro,
2016-12-12,0.18, -1.73, 2.27, 2.06, 1.51, 6.63, repro,
2016-12-13,-0.42, -1.46, -5.00, 2.05, 1.53, 6.68, repro,
2016-12-14,-0.52, -0.39, -2.06, 2.06, 1.51, 6.72, repro,
2016-12-15,-0.94, -0.32, -4.59, 2.03, 1.49, 6.57, repro,
2016-12-16,-2.53, -1.09, 4.24, 2.03, 1.48, 6.55, repro,
2016-12-17,-1.80, -1.91, 3.53, 2.03, 1.48, 6.53, repro,
2016-12-18,-0.62, -1.05, -0.88, 2.02, 1.48, 6.52, repro,
2016-12-19,-1.19, 0.08, 5.58, 2.14, 1.57, 6.89, repro,
2016-12-20,-1.55, -2.40, -1.55, 2.05, 1.49, 6.63, repro,
2016-12-21,-2.15, -0.66, -3.82, 2.04, 1.49, 6.62, repro,
2016-12-22,-2.04, -0.59, 0.39, 2.05, 1.50, 6.64, repro,
2016-12-23,-0.56, -1.57, 5.02, 2.03, 1.48, 6.55, repro,
2016-12-24,1.85, -0.87, -1.91, 2.04, 1.49, 6.58, repro,
2016-12-25,-0.40, -1.14, -0.89, 2.04, 1.49, 6.62, repro,
2016-12-26,-1.68, -0.86, -1.09, 2.04, 1.49, 6.59, repro,
2016-12-27,-1.10, -1.52, -3.98, 2.04, 1.49, 6.60, repro,
2016-12-28,-1.33, -1.59, -0.10, 2.04, 1.49, 6.57, repro,
2016-12-29,-0.71, -0.82, -2.98, 2.03, 1.49, 6.56, repro,
2016-12-30,0.34, -1.25, 0.60, 2.05, 1.50, 6.65, repro,
2016-12-31,-0.46, -1.44, 0.09, 2.02, 1.49, 6.56, repro,
2017-01-01,-1.21, -1.58, 5.31, 2.03, 1.48, 6.51, repro,
2017-01-02,-0.10, -1.89, -1.51, 2.04, 1.48, 6.55, repro,
2017-01-03,0.09, -0.84, -7.30, 2.04, 1.49, 6.51, repro,
2017-01-04,0.82, -1.04, -1.96, 2.05, 1.49, 6.59, repro,
2017-01-05,-0.23, -1.00, -0.85, 2.05, 1.49, 6.60, repro,
2017-01-06,-0.80, -0.98, -2.39, 2.02, 1.48, 6.55, repro,
2017-01-07,-0.41, -0.55, -1.69, 2.03, 1.48, 6.53, repro,
2017-01-08,-0.28, -0.44, -3.62, 2.02, 1.47, 6.50, repro,
2017-01-09,0.71, -0.24, 3.65, 2.03, 1.47, 6.52, repro,
2017-01-10,-0.85, -0.86, 6.76, 2.08, 1.50, 6.68, repro,
2017-01-11,-0.90, -0.98, 5.16, 2.03, 1.49, 6.57, repro,
2017-01-12,-0.17, -1.69, -3.05, 2.02, 1.49, 6.54, repro,
2017-01-13,-0.46, -1.01, -6.39, 2.03, 1.48, 6.50, repro,
2017-01-14,-0.56, -0.98, -10.14, 2.02, 1.47, 6.50, repro,
2017-01-15,-2.21, 0.13, -4.91, 2.03, 1.48, 6.57, repro,
2017-01-16,-0.47, -0.59, -3.67, 2.05, 1.50, 6.58, repro,
2017-01-17,-1.83, -1.15, 3.05, 2.08, 1.53, 6.80, repro,
2017-01-18,-2.38, -2.37, 7.59, 2.07, 1.53, 6.76, repro,
2017-01-19,-2.43, -1.64, 6.25, 2.12, 1.54, 6.78, repro,
2017-01-20,-1.15, -1.54, 11.71, 2.03, 1.48, 6.53, repro,
2017-01-21,-0.51, -1.39, 11.44, 2.03, 1.48, 6.54, repro,
2017-01-22,-0.19, -1.54, 2.53, 2.04, 1.50, 6.58, repro,
2017-01-23,-0.42, -1.50, 3.36, 2.03, 1.49, 6.54, repro,
2017-01-24,-1.16, -2.05, -0.76, 2.03, 1.48, 6.55, repro,
2017-01-25,-0.43, -1.29, -5.88, 2.03, 1.48, 6.57, repro,
2017-01-26,-1.29, -1.72, -6.69, 2.02, 1.48, 6.52, repro,
2017-01-27,0.06, -0.72, -12.39, 2.02, 1.49, 6.54, repro,
2017-01-28,-0.81, -0.93, -18.12, 2.03, 1.49, 6.62, repro,
2017-01-29,-1.58, -0.51, -15.65, 2.03, 1.49, 6.57, repro,
2017-01-30,-2.92, -1.94, -13.48, 2.03, 1.48, 6.56, repro,
2017-01-31,-0.25, -1.97, -9.70, 2.03, 1.48, 6.54, repro,
2017-02-01,-0.23, -1.75, -6.78, 2.03, 1.48, 6.56, repro,
2017-02-02,0.50, -1.08, -9.52, 2.04, 1.50, 6.63, repro,
2017-02-03,-0.91, 0.33, -10.67, 2.03, 1.49, 6.60, repro,
2017-02-04,-1.35, -1.26, -3.49, 2.03, 1.49, 6.57, repro,
2017-02-05,-2.24, -1.21, -2.66, 2.03, 1.48, 6.54, repro,
2017-02-06,-0.81, -0.92, 2.73, 2.04, 1.48, 6.58, repro,
2017-02-07,1.11, -0.42, -2.75, 2.07, 1.50, 6.69, repro,
2017-02-08,-0.68, -0.60, -0.24, 2.04, 1.49, 6.62, repro,
2017-02-09,0.10, -3.57, 0.51, 2.02, 1.48, 6.56, repro,
2017-02-10,-2.11, -2.42, -0.75, 2.03, 1.48, 6.58, repro,
2017-02-11,-1.26, -0.89, -9.38, 2.03, 1.48, 6.56, repro,
2017-02-12,-1.70, -0.22, -13.46, 2.04, 1.48, 6.58, repro,
2017-02-13,-1.61, -0.33, -14.66, 2.03, 1.48, 6.57, repro,
2017-02-14,-1.98, -0.74, -10.66, 2.03, 1.48, 6.55, repro,
2017-02-15,-1.02, -0.55, -4.58, 2.09, 1.52, 6.65, repro,
2017-02-16,-1.58, -0.48, 8.77, 2.02, 1.48, 6.54, repro,
2017-02-17,-1.70, -1.36, 4.39, 2.05, 1.49, 6.61, repro,
2017-02-18,-0.65, -1.17, 3.82, 2.04, 1.48, 6.57, repro,
2017-02-19,-1.56, -1.30, -1.21, 2.03, 1.49, 6.57, repro,
2017-02-20,-1.82, -2.11, -1.25, 2.02, 1.48, 6.53, repro,
2017-02-21,-1.71, -0.94, -2.65, 2.03, 1.49, 6.55, repro,
2017-02-22,-1.40, -1.26, -6.72, 2.04, 1.49, 6.59, repro,
2017-02-23,-0.29, -0.77, -8.31, 2.07, 1.52, 6.72, repro,
2017-02-24,-1.02, -2.18, -10.29, 2.10, 1.57, 6.89, repro,
2017-02-25,-0.36, -1.82, -3.51, 2.16, 1.58, 6.98, repro,
2017-02-26,-0.57, -1.58, -1.93, 2.03, 1.49, 6.56, repro,
2017-02-27,-0.92, -1.85, -0.14, 2.07, 1.51, 6.69, repro,
2017-02-28,-1.16, -1.45, -3.96, 2.03, 1.48, 6.56, repro,
2017-03-01,-1.16, -1.27, -8.33, 2.02, 1.48, 6.58, repro,
2017-03-02,-1.16, -0.29, -10.38, 2.02, 1.48, 6.56, repro,
2017-03-03,-1.91, -0.67, -4.94, 2.01, 1.48, 6.52, repro,
2017-03-04,-2.43, -0.69, -2.96, 2.03, 1.48, 6.56, repro,
2017-03-05,-1.98, -0.11, 2.08, 2.03, 1.48, 6.54, repro,
2017-03-06,-1.40, -1.53, 0.73, 2.08, 1.50, 6.72, repro,
2017-03-07,-1.27, -1.12, -6.71, 2.06, 1.52, 6.73, repro,
2017-03-08,-0.96, -1.44, -9.45, 2.02, 1.48, 6.53, repro,
2017-03-09,-1.54, -0.42, -9.93, 2.04, 1.49, 6.62, repro,
2017-03-10,-0.15, -1.71, -7.32, 2.03, 1.48, 6.55, repro,
2017-03-11,-0.56, -0.22, -15.56, 2.03, 1.48, 6.55, repro,
2017-03-12,-0.12, 0.68, -5.66, 2.03, 1.48, 6.60, repro,
2017-03-13,-0.33, -0.58, -9.29, 2.03, 1.48, 6.58, repro,
2017-03-14,-3.28, 0.24, -5.02, 2.02, 1.48, 6.54, repro,
2017-03-15,-1.38, -0.24, -3.42, 2.04, 1.49, 6.59, repro,
2017-03-16,-1.31, -1.40, -5.44, 2.08, 1.53, 6.78, repro,
2017-03-17,-0.21, -0.93, -9.22, 2.03, 1.49, 6.58, repro,
2017-03-18,0.53, -1.79, -1.39, 2.04, 1.48, 6.58, repro,
2017-03-19,-1.77, -0.05, -9.90, 2.03, 1.49, 6.60, repro,
2017-03-20,-0.63, -0.55, -10.47, 2.02, 1.49, 6.57, repro,
2017-03-21,-0.75, -0.35, -4.60, 2.05, 1.49, 6.65, repro,
2017-03-22,-0.01, -0.59, -0.91, 2.03, 1.48, 6.59, repro,
2017-03-23,-0.96, -1.18, -8.82, 2.06, 1.52, 6.73, repro,
2017-03-24,-1.27, -1.85, -1.16, 2.08, 1.56, 6.83, repro,
2017-03-25,0.81, -0.55, -6.96, 2.02, 1.49, 6.59, repro,
2017-03-26,-1.30, -1.29, -4.09, 2.03, 1.49, 6.60, repro,
2017-03-27,-0.51, -1.45, -7.36, 2.03, 1.48, 6.59, repro,
2017-03-28,-1.22, -0.52, -14.66, 2.02, 1.48, 6.56, repro,
2017-03-29,-0.69, -1.31, -12.24, 2.04, 1.48, 6.59, repro,
2017-03-30,-2.97, -0.66, -6.82, 2.02, 1.48, 6.57, repro,
2017-03-31,-0.59, -0.61, -11.65, 2.07, 1.48, 6.61, repro,
2017-04-01,-0.33, -0.90, -11.21, 2.04, 1.48, 6.59, repro,
2017-04-02,0.36, -1.80, -12.65, 2.09, 1.52, 6.72, repro,
2017-04-03,-0.85, -1.56, -10.74, 2.03, 1.48, 6.56, repro,
2017-04-04,-0.47, -0.50, -10.31, 2.02, 1.48, 6.56, repro,
2017-04-05,-0.98, -0.48, -9.74, 2.02, 1.49, 6.59, repro,
2017-04-06,-0.96, -0.75, -4.73, 2.03, 1.48, 6.58, repro,
2017-04-07,-0.49, -1.45, 1.92, 2.04, 1.48, 6.60, repro,
2017-04-08,-0.80, -2.04, -1.70, 2.02, 1.48, 6.56, repro,
2017-04-09,-0.27, -0.66, -6.78, 2.03, 1.49, 6.59, repro,
2017-04-10,-0.69, -0.31, -17.51, 2.03, 1.49, 6.61, repro,
2017-04-11,-0.33, -0.84, -14.30, 2.04, 1.48, 6.58, repro,
2017-04-12,-1.20, -0.33, -9.76, 2.05, 1.48, 6.61, repro,
2017-04-13,-0.56, -0.38, -13.96, 2.04, 1.49, 6.62, repro,
2017-04-14,0.34, -1.40, -11.21, 2.02, 1.47, 6.51, repro,
2017-04-15,-0.58, -1.11, -15.56, 2.03, 1.49, 6.62, repro,
2017-04-16,-0.62, -0.65, -11.48, 2.05, 1.48, 6.61, repro,
2017-04-17,-1.54, -1.13, -5.66, 2.05, 1.49, 6.62, repro,
2017-04-18,-1.53, -0.66, -8.62, 2.05, 1.49, 6.63, repro,
2017-04-19,-1.53, -0.77, -18.07, 2.01, 1.47, 6.51, repro,
2017-04-20,-1.08, -0.48, -12.55, 2.02, 1.48, 6.56, repro,
2017-04-21,-0.47, -1.27, -16.99, 2.04, 1.48, 6.59, repro,
2017-04-22,-2.09, 0.23, -15.39, 2.05, 1.48, 6.60, repro,
2017-04-23,-0.58, -0.12, -10.47, 2.04, 1.49, 6.62, repro,
2017-04-24,-1.26, -1.32, -5.73, 2.03, 1.49, 6.57, repro,
2017-04-25,-1.64, -0.46, -8.26, 2.02, 1.48, 6.55, repro,
2017-04-26,-1.81, -1.41, -8.47, 2.02, 1.48, 6.56, repro,
2017-04-27,-0.79, -0.64, -6.00, 2.08, 1.51, 6.70, repro,
2017-04-28,-0.90, -0.68, -8.51, 2.08, 1.52, 6.75, repro,
2017-04-29,-0.55, -0.64, -13.67, 2.04, 1.48, 6.60, repro,
2017-04-30,-0.83, -1.19, -8.83, 2.04, 1.49, 6.62, repro,
2017-05-01,-0.26, -0.70, -12.60, 2.02, 1.47, 6.52, repro,
2017-05-02,-1.39, -0.64, -12.87, 2.05, 1.48, 6.60, repro,
2017-05-03,-1.97, 0.42, -16.27, 2.05, 1.49, 6.63, repro,
2017-05-04,-1.21, 0.57, -15.64, 2.03, 1.48, 6.57, repro,
2017-05-05,0.72, -0.17, -3.47, 2.08, 1.51, 6.79, repro,
2017-05-06,-0.29, -0.84, -11.68, 2.05, 1.48, 6.58, repro,
2017-05-07,0.72, -1.14, -11.80, 2.03, 1.48, 6.58, repro,
2017-05-08,-0.25, -0.23, -11.94, 2.04, 1.48, 6.58, repro,
2017-05-09,-0.30, -0.85, -14.14, 2.04, 1.48, 6.58, repro,
2017-05-10,0.15, -0.56, -11.35, 2.03, 1.48, 6.57, repro,
2017-05-11,-0.46, -1.07, -9.87, 2.05, 1.52, 6.71, repro,
2017-05-12,0.02, -0.70, -8.70, 2.02, 1.47, 6.54, repro,
2017-05-13,0.17, -0.54, -8.60, 2.03, 1.49, 6.60, repro,
2017-05-14,-0.19, -0.33, -6.19, 2.03, 1.48, 6.58, repro,
2017-05-15,-0.41, -1.12, -6.84, 2.01, 1.48, 6.55, repro,
2017-05-16,-0.93, -1.68, -2.36, 2.05, 1.52, 6.70, repro,
2017-05-17,-0.94, -1.17, -4.63, 2.02, 1.47, 6.55, repro,
2017-05-18,-0.23, -1.07, -11.41, 2.11, 1.59, 7.06, repro,
2017-05-19,-0.78, 0.45, -15.51, 2.10, 1.51, 6.77, repro,
2017-05-20,-0.40, -1.28, -0.85, 2.03, 1.48, 6.59, repro,
2017-05-21,-0.08, -0.19, -14.08, 2.03, 1.48, 6.56, repro,
2017-05-22,-0.28, -0.72, -8.67, 2.03, 1.47, 6.56, repro,
2017-05-23,-1.13, 0.46, -12.08, 2.04, 1.48, 6.60, repro,
2017-05-24,-1.16, -1.01, 4.45, 2.03, 1.48, 6.57, repro,
2017-05-25,-1.59, -1.20, 0.03, 2.05, 1.48, 6.59, repro,
2017-05-26,0.93, -1.06, -7.02, 2.03, 1.48, 6.54, repro,
2017-05-27,-0.20, -0.09, -6.22, 2.03, 1.48, 6.57, repro,
2017-05-28,-0.42, -1.12, -5.79, 2.07, 1.50, 6.69, repro,
2017-05-29,-0.43, 0.42, -8.56, 2.03, 1.48, 6.56, repro,
2017-05-30,-2.74, -0.34, -8.67, 2.05, 1.49, 6.62, repro,
2017-05-31,-0.05, -1.03, -1.16, 2.03, 1.48, 6.58, repro,
2017-06-01,-1.51, -1.27, -2.93, 2.03, 1.49, 6.61, repro,
2017-06-02,0.90, -0.05, -4.09, 2.08, 1.52, 6.79, repro,
2017-06-03,-1.88, 0.60, -4.78, 2.05, 1.49, 6.63, repro,
2017-06-04,-1.99, -0.17, -0.06, 2.05, 1.49, 6.64, repro,
2017-06-05,-1.28, -1.01, -7.41, 2.04, 1.47, 6.56, repro,
2017-06-06,-0.61, -0.77, -1.19, 2.07, 1.53, 6.72, repro,
2017-06-07,0.19, -0.05, -1.02, 2.06, 1.51, 6.71, repro,
2017-06-08,-2.79, -1.30, -0.91, 2.06, 1.49, 6.70, repro,
2017-06-09,-0.79, -0.16, 1.98, 2.05, 1.48, 6.61, repro,
2017-06-10,-0.95, -0.44, 4.86, 2.04, 1.49, 6.61, repro,
2017-06-11,0.01, -1.80, 1.60, 2.13, 1.56, 6.84, repro,
2017-06-12,-0.66, -1.03, 1.19, 2.03, 1.48, 6.62, repro,
2017-06-13,0.17, -0.20, -2.41, 2.03, 1.49, 6.66, repro,
2017-06-14,-0.34, -0.28, 2.40, 2.05, 1.49, 6.64, repro,
2017-06-15,-0.83, -0.62, 1.03, 2.08, 1.53, 6.76, repro,
2017-06-16,-1.90, -1.33, -2.43, 2.09, 1.57, 6.93, repro,
2017-06-17,-0.00, -1.12, 3.67, 2.05, 1.49, 6.67, repro,
2017-06-18,-0.07, 2.09, 0.81, 2.03, 1.49, 6.63, repro,
2017-06-19,-0.50, 0.03, -7.13, 2.04, 1.48, 6.60, repro,
2017-06-20,0.19, 0.49, -2.96, 2.07, 1.50, 6.70, repro,
2017-06-21,-1.10, 1.11, -0.60, 2.12, 1.53, 6.84, repro,
2017-06-22,-0.74, -0.33, -4.21, 2.05, 1.50, 6.68, repro,
2017-06-23,0.22, -0.16, -5.18, 2.03, 1.49, 6.61, repro,
2017-06-24,0.02, -0.01, -7.42, 2.02, 1.48, 6.56, repro,
2017-06-25,0.34, 0.30, -5.26, 2.03, 1.48, 6.56, repro,
2017-06-26,-0.05, -0.90, 2.61, 2.24, 1.59, 7.14, repro,
2017-06-27,-1.81, -1.39, 2.81, 2.07, 1.53, 6.78, repro,
2017-06-28,-1.01, -1.74, 4.32, 2.06, 1.50, 6.70, repro,
2017-06-29,-0.50, -0.97, 3.80, 2.03, 1.48, 6.57, repro,
2017-06-30,-0.65, 0.05, -1.68, 2.17, 1.60, 7.13, repro,
2017-07-01,-0.92, -0.16, 3.57, 2.04, 1.49, 6.61, repro,
2017-07-02,0.40, -0.85, 4.13, 2.04, 1.49, 6.62, repro,
2017-07-03,-0.72, 0.70, 4.81, 2.04, 1.49, 6.63, repro,
2017-07-04,-0.94, -0.77, 1.87, 2.04, 1.48, 6.63, repro,
2017-07-05,-0.46, 0.30, 2.88, 2.03, 1.48, 6.57, repro,
2017-07-06,-0.22, 0.14, 5.68, 2.12, 1.49, 6.72, repro,
2017-07-07,-1.56, 0.51, 2.55, 2.13, 1.50, 6.75, repro,
