PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOOT
Station name,KOOT
Begin Date, 2007-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7707489653 North Latitude, -116.8096414901 East Longitude, 685.75769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-17,-1.00, 2.23, -8.17, 2.54, 1.83, 8.93, repro,
2017-04-18,0.34, 1.73, -11.28, 2.53, 1.86, 8.92, repro,
2017-04-19,-3.20, 2.27, -3.68, 2.43, 1.80, 8.58, repro,
2017-04-20,-5.13, 1.58, -10.33, 2.46, 1.79, 8.64, repro,
2017-04-21,-0.71, 0.67, -10.35, 2.46, 1.82, 8.72, repro,
2017-04-22,-2.95, 2.17, -8.37, 2.49, 1.78, 8.68, repro,
2017-04-23,0.02, 1.26, -8.50, 2.41, 1.78, 8.43, repro,
2017-04-24,-1.91, 0.61, 0.50, 2.67, 1.89, 9.28, repro,
2017-04-25,0.73, 3.92, -6.99, 2.49, 1.86, 8.82, repro,
2017-04-26,0.36, 4.31, 2.17, 2.40, 1.77, 8.48, repro,
2017-04-27,-0.39, 2.10, -2.72, 2.55, 1.84, 9.00, repro,
2017-04-28,1.32, 2.11, -7.67, 2.53, 1.85, 8.95, repro,
2017-04-29,1.49, 2.79, -7.89, 2.41, 1.77, 8.44, repro,
2017-04-30,-0.81, 1.43, -0.92, 2.44, 1.85, 8.62, repro,
2017-05-01,-0.85, 1.08, -6.27, 2.37, 1.77, 8.36, repro,
2017-05-02,-0.80, 1.56, -5.00, 2.37, 1.74, 8.22, repro,
2017-05-03,-0.33, 2.26, -14.89, 2.36, 1.72, 8.21, repro,
2017-05-04,-1.29, 0.35, -11.92, 2.38, 1.74, 8.26, repro,
2017-05-05,0.08, 1.73, -1.55, 2.42, 1.71, 8.21, repro,
2017-05-06,-1.18, -0.07, -0.77, 2.41, 1.77, 8.49, repro,
2017-05-07,-0.44, 1.32, -12.06, 2.35, 1.75, 8.27, repro,
2017-05-08,-0.07, 0.74, -9.76, 2.38, 1.75, 8.33, repro,
2017-05-09,-1.18, -0.28, -12.41, 2.46, 1.81, 8.66, repro,
2017-05-10,0.05, 0.11, -14.66, 2.38, 1.76, 8.33, repro,
2017-05-11,1.28, 2.11, -6.21, 2.43, 1.85, 8.55, repro,
2017-05-12,-3.80, -0.73, -11.35, 2.42, 1.77, 8.32, repro,
2017-05-13,0.17, 0.96, -2.12, 2.68, 1.91, 9.10, repro,
2017-05-14,1.60, 0.50, -5.34, 2.34, 1.72, 8.15, repro,
2017-05-15,3.47, 0.21, -0.25, 2.32, 1.73, 8.10, repro,
2017-05-16,-0.78, -1.03, -0.61, 2.38, 1.76, 8.35, repro,
2017-05-17,1.50, 0.49, 0.40, 2.35, 1.72, 8.15, repro,
2017-05-18,0.25, -0.18, -10.55, 2.46, 1.85, 8.85, repro,
2017-05-19,0.14, 0.37, -13.35, 2.40, 1.75, 8.27, repro,
2017-05-20,-0.55, 0.46, -6.15, 2.34, 1.71, 8.18, repro,
2017-05-21,-2.18, 0.34, -18.32, 2.37, 1.77, 8.30, repro,
2017-05-22,-3.11, 0.73, -10.64, 2.43, 1.84, 8.63, repro,
2017-05-23,-4.95, 0.95, -8.68, 2.41, 1.80, 8.61, repro,
2017-05-24,-1.25, -1.03, 3.52, 2.49, 1.78, 8.65, repro,
2017-05-25,-0.81, -0.72, -3.41, 2.38, 1.74, 8.34, repro,
2017-05-26,0.18, 0.16, -4.19, 2.42, 1.81, 8.51, repro,
2017-05-27,-2.74, -0.50, -5.28, 2.34, 1.75, 8.20, repro,
2017-05-28,-3.13, -0.33, -10.81, 2.54, 1.82, 8.56, repro,
2017-05-29,-4.50, 0.71, -13.44, 2.43, 1.77, 8.53, repro,
2017-05-30,-3.74, 0.58, -3.36, 2.43, 1.74, 8.47, repro,
2017-05-31,-4.29, 0.11, -3.60, 2.36, 1.73, 8.30, repro,
2017-06-01,-4.57, 0.44, -8.54, 2.40, 1.75, 8.36, repro,
2017-06-02,-2.73, 0.32, -7.53, 2.39, 1.76, 8.37, repro,
2017-06-03,-3.91, 0.91, -10.74, 2.40, 1.76, 8.50, repro,
2017-06-04,-8.47, -3.79, -9.96, 2.44, 1.78, 8.58, repro,
2017-06-05,-2.39, 0.13, -2.32, 2.45, 1.77, 8.53, repro,
2017-06-06,-1.85, -0.18, -1.12, 2.49, 1.85, 8.75, repro,
2017-06-07,-1.33, 0.73, 0.14, 2.51, 1.82, 8.82, repro,
2017-06-08,-1.13, 2.61, 1.76, 2.48, 1.80, 8.68, repro,
2017-06-09,-1.28, 1.74, -7.68, 2.37, 1.74, 8.37, repro,
2017-06-10,-0.05, -1.29, 2.56, 2.38, 1.74, 8.29, repro,
2017-06-11,1.47, -0.63, 6.65, 2.42, 1.82, 8.58, repro,
2017-06-12,-2.00, -0.15, 12.71, 2.44, 1.80, 8.59, repro,
2017-06-13,-0.25, 0.73, -7.53, 2.50, 1.83, 8.83, repro,
2017-06-14,-1.57, -0.06, 4.80, 2.48, 1.81, 8.67, repro,
2017-06-15,-2.14, -0.99, 0.43, 2.46, 1.81, 8.60, repro,
2017-06-16,-0.85, 1.14, -11.02, 2.45, 1.88, 8.78, repro,
2017-06-17,-3.23, -0.09, -3.17, 2.84, 2.07, 9.91, repro,
2017-06-18,-0.88, 2.76, -5.21, 2.42, 1.77, 8.52, repro,
2017-06-19,-2.12, 1.09, -13.24, 2.45, 1.78, 8.55, repro,
2017-06-20,-2.37, 0.27, -2.56, 2.42, 1.78, 8.51, repro,
2017-06-21,0.64, 0.20, -0.15, 2.48, 1.83, 8.83, repro,
2017-06-22,-1.32, -0.18, -12.32, 2.64, 1.92, 9.25, repro,
2017-06-23,0.33, 0.48, -3.16, 2.44, 1.77, 8.43, repro,
2017-06-24,-1.27, 1.01, -11.18, 2.41, 1.75, 8.35, repro,
2017-06-25,-1.27, 1.36, -9.98, 2.61, 1.90, 9.23, repro,
2017-06-26,-6.91, 2.16, -1.73, 2.46, 1.80, 8.57, repro,
2017-06-27,-1.40, -1.97, -4.22, 2.46, 1.79, 8.66, repro,
2017-06-28,-3.43, -0.31, 2.19, 2.44, 1.79, 8.54, repro,
2017-06-29,-0.76, 1.07, -10.08, 2.59, 1.85, 8.90, repro,
2017-06-30,-0.37, 1.72, -8.46, 2.46, 1.78, 8.65, repro,
2017-07-01,-3.53, 2.27, -1.11, 2.47, 1.80, 8.63, repro,
2017-07-02,-3.60, 0.24, 5.08, 2.40, 1.75, 8.37, repro,
2017-07-03,-4.70, 1.58, 6.92, 2.44, 1.77, 8.53, repro,
2017-07-04,-4.14, 1.75, 2.76, 2.42, 1.76, 8.44, repro,
2017-07-05,-5.55, 0.57, -2.44, 2.47, 1.80, 8.57, repro,
2017-07-06,-4.42, 2.14, -2.81, 2.48, 1.74, 8.31, repro,
2017-07-07,-3.92, 0.94, 5.24, 2.54, 1.78, 8.47, repro,
2017-07-08,-5.65, -0.43, -3.74, 2.48, 1.79, 8.63, repro,
2017-07-09,-5.80, -1.51, -2.32, 2.50, 1.81, 8.71, repro,
2017-07-10,-6.46, -0.56, 12.02, 2.49, 1.78, 8.58, repro,
2017-07-11,-4.34, -0.07, -0.85, 2.53, 1.83, 8.86, repro,
2017-07-12,-3.90, -0.29, 3.12, 2.54, 1.83, 8.84, repro,
2017-07-13,-4.12, -0.58, 4.60, 2.51, 1.81, 8.67, repro,
2017-07-14,-4.17, 0.03, 1.00, 2.44, 1.75, 8.41, repro,
2017-07-15,-6.82, -1.07, 1.71, 2.51, 1.82, 8.72, repro,
2017-07-16,-5.24, 2.04, -3.12, 2.47, 1.80, 8.68, repro,
2017-07-17,-1.78, -0.51, 9.06, 2.41, 1.78, 8.44, repro,
2017-07-18,-1.85, 1.37, 5.49, 2.49, 1.79, 8.75, repro,
2017-07-19,-3.08, 0.24, 3.94, 2.49, 1.77, 8.53, repro,
2017-07-20,-7.41, -0.15, 0.59, 2.53, 1.84, 8.85, repro,
2017-07-21,-4.69, 0.11, 3.01, 2.51, 1.84, 8.84, repro,
2017-07-22,-3.61, 0.61, 0.39, 2.45, 1.79, 8.62, repro,
2017-07-23,-3.15, -0.28, 4.46, 2.52, 1.85, 8.73, repro,
2017-07-24,-3.78, 0.64, 16.28, 2.48, 1.79, 8.69, repro,
2017-07-25,-5.39, 0.36, 8.83, 2.47, 1.80, 8.69, repro,
2017-07-26,-5.00, 1.01, 4.51, 2.41, 1.77, 8.47, repro,
2017-07-27,-7.40, 1.23, 3.94, 2.42, 1.79, 8.65, repro,
2017-07-28,-5.19, -0.39, -0.38, 2.45, 1.78, 8.57, repro,
2017-07-29,-5.63, 2.23, 7.43, 2.50, 1.82, 8.91, repro,
2017-07-30,-5.73, 0.99, 0.50, 2.51, 1.81, 8.78, repro,
2017-07-31,-4.76, 0.95, 3.98, 2.41, 1.73, 8.38, repro,
2017-08-01,-6.31, 1.95, -5.26, 2.46, 1.81, 8.71, repro,
2017-08-02,-6.65, 2.78, -5.14, 2.56, 1.84, 9.00, repro,
2017-08-03,-4.89, 0.63, 3.86, 2.48, 1.77, 8.44, repro,
2017-08-04,-6.79, 0.79, -0.01, 2.54, 1.93, 9.09, repro,
2017-08-05,-7.26, 0.63, 4.74, 2.47, 1.80, 8.72, repro,
2017-08-06,-5.34, 1.97, 3.21, 2.46, 1.80, 8.67, repro,
2017-08-07,-6.84, 1.81, 3.29, 2.45, 1.76, 8.58, repro,
2017-08-08,2.49, 7.46, 26.43, 2.42, 1.82, 8.42, repro,
2017-08-09,-2.78, 1.50, 8.00, 2.11, 1.50, 6.74, repro,
2017-08-10,-5.00, 1.25, 4.04, 2.08, 1.52, 6.75, repro,
2017-08-11,-4.96, 2.79, 7.59, 2.15, 1.52, 6.81, repro,
2017-08-12,-5.03, 0.76, 13.26, 2.09, 1.49, 6.65, repro,
2017-08-13,-4.48, 0.56, 13.08, 2.09, 1.49, 6.67, repro,
2017-08-14,-0.69, 2.27, 9.11, 2.15, 1.52, 6.83, repro,
2017-08-15,-7.51, 1.31, 11.92, 3.99, 2.52, 11.53, repro,
2017-08-17,0.59, 0.83, 4.42, 2.24, 1.64, 7.27, repro,
2017-08-18,-3.25, -0.63, 14.74, 2.18, 1.57, 6.95, repro,
2017-08-19,-1.77, 0.32, 6.98, 2.11, 1.50, 6.70, repro,
2017-08-20,-2.38, 0.19, 6.11, 2.09, 1.50, 6.68, repro,
2017-08-21,-3.85, -0.26, 4.94, 2.09, 1.50, 6.66, repro,
2017-08-22,-2.73, -0.46, 9.13, 2.13, 1.50, 6.79, repro,
2017-08-23,-3.64, 1.29, 14.74, 2.12, 1.50, 6.71, repro,
2017-08-24,-1.94, -0.29, 12.60, 2.08, 1.50, 6.62, repro,
2017-08-25,-2.66, 1.57, 5.46, 2.15, 1.53, 6.85, repro,
2017-08-26,-2.72, -0.22, 3.22, 2.10, 1.50, 6.68, repro,
2017-08-27,-1.21, 0.40, 9.10, 2.10, 1.50, 6.69, repro,
2017-08-28,-1.14, 0.42, 7.70, 2.09, 1.50, 6.69, repro,
2017-08-29,-2.50, -0.05, 7.10, 2.13, 1.54, 6.90, repro,
2017-08-30,-3.94, -0.33, 9.19, 2.10, 1.52, 6.71, repro,
2017-08-31,-4.60, -0.80, 14.23, 2.14, 1.54, 6.79, repro,
2017-09-01,-2.74, 0.79, 12.81, 2.19, 1.55, 6.94, repro,
2017-09-02,-1.32, 1.40, 17.93, 2.11, 1.51, 6.74, repro,
2017-09-03,-2.52, 2.13, 10.87, 2.17, 1.56, 6.99, repro,
2017-09-04,-2.14, 2.12, 10.45, 2.08, 1.49, 6.61, repro,
2017-09-05,-2.87, 0.23, 3.81, 2.10, 1.51, 6.72, repro,
2017-09-06,-4.19, -0.45, 13.40, 2.09, 1.50, 6.68, repro,
2017-09-07,-2.98, -0.50, 17.02, 2.16, 1.56, 6.91, repro,
2017-09-08,-3.68, -0.31, 11.71, 2.20, 1.57, 7.06, repro,
2017-09-09,-2.27, 0.57, 14.30, 2.15, 1.56, 6.94, repro,
2017-09-10,-3.57, 1.81, 11.53, 2.11, 1.50, 6.69, repro,
2017-09-11,-2.42, 0.27, 15.41, 2.10, 1.50, 6.69, repro,
2017-09-12,-1.73, 1.07, 19.69, 2.11, 1.51, 6.78, repro,
2017-09-13,0.10, 0.31, 17.11, 2.13, 1.55, 6.89, repro,
2017-09-14,-2.16, 0.54, 10.04, 2.17, 1.58, 7.01, repro,
2017-09-15,-1.71, 0.62, 7.55, 2.12, 1.53, 6.79, repro,
2017-09-16,-3.05, 1.15, 14.70, 2.08, 1.48, 6.57, repro,
2017-09-17,-5.13, 0.03, 16.73, 2.14, 1.52, 6.76, repro,
2017-09-18,-5.08, 0.40, 23.14, 2.11, 1.51, 6.73, repro,
2017-09-19,-5.38, -1.90, 19.84, 2.07, 1.49, 6.60, repro,
2017-09-20,-3.29, -2.01, 16.55, 2.09, 1.49, 6.61, repro,
2017-09-21,-0.90, -0.69, 16.36, 2.10, 1.49, 6.64, repro,
2017-09-22,-2.56, 0.07, 13.42, 2.10, 1.50, 6.64, repro,
2017-09-23,-2.08, -0.31, 14.38, 2.08, 1.49, 6.63, repro,
2017-09-24,-2.30, -0.18, 17.98, 2.07, 1.49, 6.61, repro,
2017-09-25,-3.54, 0.06, 10.54, 2.08, 1.49, 6.61, repro,
2017-09-26,-1.73, 0.47, 6.28, 2.10, 1.49, 6.65, repro,
2017-09-27,-2.43, 1.01, 10.54, 2.24, 1.58, 7.06, repro,
2017-09-28,-3.72, 1.14, 10.72, 2.09, 1.50, 6.64, repro,
2017-09-29,-2.20, -0.90, 12.77, 2.09, 1.52, 6.71, repro,
2017-09-30,-4.67, -1.15, 10.24, 2.09, 1.49, 6.58, repro,
2017-10-01,-3.16, -0.48, 9.38, 2.10, 1.49, 6.63, repro,
2017-10-02,-2.11, 0.84, 9.27, 2.09, 1.49, 6.61, repro,
2017-10-03,-2.65, 1.29, 9.25, 2.09, 1.49, 6.58, repro,
2017-10-04,-2.75, -0.41, 9.32, 2.14, 1.54, 6.86, repro,
2017-10-05,-0.55, 0.99, 11.83, 2.08, 1.49, 6.57, repro,
2017-10-06,-3.70, 1.14, 11.14, 2.10, 1.50, 6.63, repro,
2017-10-07,-5.65, -1.53, 17.37, 2.14, 1.51, 6.67, repro,
2017-10-08,-4.45, 1.11, 15.19, 2.09, 1.50, 6.61, repro,
2017-10-09,-2.45, 2.16, 6.58, 2.09, 1.50, 6.61, repro,
2017-10-10,-3.52, 0.52, 12.98, 2.08, 1.50, 6.63, repro,
2017-10-11,-3.66, 0.48, 19.16, 2.09, 1.49, 6.59, repro,
2017-10-12,-4.92, -0.44, 14.12, 2.12, 1.51, 6.71, repro,
2017-10-13,-2.32, 0.23, 13.38, 2.10, 1.49, 6.62, repro,
2017-10-14,-2.65, 1.99, 11.30, 2.09, 1.48, 6.57, repro,
2017-10-15,-4.52, 1.31, 9.18, 2.09, 1.50, 6.60, repro,
2017-10-16,-2.87, 0.62, 11.54, 2.10, 1.50, 6.60, repro,
2017-10-17,-3.94, 2.09, 14.17, 2.12, 1.51, 6.70, repro,
2017-10-18,-5.77, -0.64, 16.84, 2.08, 1.49, 6.59, repro,
2017-10-19,-1.66, 2.09, 15.52, 2.18, 1.55, 6.87, repro,
2017-10-20,-3.68, 0.19, 19.71, 2.14, 1.55, 6.83, repro,
2017-10-21,-4.48, 1.22, 26.06, 2.09, 1.49, 6.57, repro,
2017-10-22,-3.12, 1.09, 12.65, 2.17, 1.56, 6.95, repro,
2017-10-23,-5.19, -0.09, 3.50, 2.11, 1.51, 6.71, repro,
2017-10-24,-2.66, -0.41, 6.16, 2.10, 1.50, 6.67, repro,
2017-10-25,-2.56, 1.29, 9.52, 2.11, 1.50, 6.69, repro,
2017-10-26,-4.11, 0.48, 11.38, 2.10, 1.50, 6.68, repro,
2017-10-27,-2.17, 0.13, 8.41, 2.17, 1.53, 6.72, repro,
2017-10-28,-2.19, 0.68, 8.58, 2.10, 1.50, 6.64, repro,
2017-10-29,-1.72, -0.36, 10.90, 2.09, 1.50, 6.61, repro,
2017-10-30,-3.16, 0.45, 8.44, 2.10, 1.50, 6.66, repro,
2017-10-31,-4.03, 0.05, 18.47, 2.09, 1.49, 6.62, repro,
2017-11-01,-4.22, 0.55, 18.72, 2.09, 1.50, 6.62, repro,
2017-11-02,-3.60, 0.76, 10.81, 2.14, 1.52, 6.71, repro,
2017-11-03,-14.18, -3.54, 18.64, 2.14, 1.52, 6.77, repro,
2017-11-04,-12.80, -2.21, 18.82, 2.09, 1.50, 6.64, repro,
2017-11-05,-3.02, 0.01, 12.19, 2.10, 1.51, 6.69, repro,
2017-11-06,-4.13, 0.87, 8.44, 2.12, 1.50, 6.68, repro,
2017-11-07,-4.08, 1.31, 8.40, 2.12, 1.50, 6.66, repro,
2017-11-08,-2.25, 0.46, 9.57, 2.12, 1.50, 6.68, repro,
2017-11-09,-2.91, 0.71, 13.11, 2.17, 1.54, 6.81, repro,
2017-11-10,-4.00, 0.94, 11.06, 2.16, 1.55, 6.83, repro,
2017-11-11,-4.31, 0.36, 14.65, 2.19, 1.60, 6.99, repro,
2017-11-12,-3.28, 0.04, 10.13, 2.10, 1.49, 6.59, repro,
2017-11-13,-2.67, 1.72, 13.04, 2.11, 1.50, 6.66, repro,
2017-11-14,-3.73, 1.81, 8.92, 2.12, 1.50, 6.66, repro,
2017-11-15,-4.81, 1.72, 11.93, 2.11, 1.50, 6.69, repro,
2017-11-16,-3.95, 0.43, 17.93, 2.10, 1.50, 6.63, repro,
2017-11-17,-3.17, 0.11, 20.11, 2.10, 1.49, 6.59, repro,
2017-11-18,-3.73, 1.02, 16.53, 2.13, 1.50, 6.69, repro,
2017-11-19,-4.27, 0.34, 14.15, 2.12, 1.51, 6.72, repro,
2017-11-20,-3.87, -0.27, 14.55, 2.11, 1.49, 6.65, repro,
2017-11-21,-2.00, 0.25, 11.69, 2.16, 1.55, 6.88, repro,
2017-11-22,-2.57, 3.36, 5.03, 2.24, 1.59, 7.05, repro,
2017-11-23,-4.08, 2.44, 13.20, 2.12, 1.50, 6.65, repro,
2017-11-24,-6.33, 0.48, 17.56, 2.10, 1.49, 6.62, repro,
2017-11-25,-4.45, -0.89, 12.57, 2.10, 1.49, 6.61, repro,
2017-11-26,-2.70, 1.30, 13.50, 2.12, 1.50, 6.65, repro,
2017-11-27,-5.83, 0.70, 22.13, 2.10, 1.50, 6.63, repro,
2017-11-28,-3.75, -0.10, 11.39, 2.08, 1.50, 6.57, repro,
2017-11-29,-1.91, 0.62, 21.04, 2.17, 1.53, 6.83, repro,
2017-11-30,-2.83, 0.50, 9.99, 2.15, 1.51, 6.73, repro,
2017-12-01,-0.46, 1.36, 11.71, 2.09, 1.50, 6.62, repro,
2017-12-02,-3.32, 1.79, 13.61, 2.11, 1.50, 6.63, repro,
2017-12-03,-2.96, 2.24, 17.22, 2.09, 1.50, 6.57, repro,
2017-12-04,-2.68, -0.18, 8.17, 2.08, 1.50, 6.59, repro,
2017-12-05,-3.22, -0.56, 6.68, 2.10, 1.51, 6.65, repro,
2017-12-06,-2.68, 0.86, 1.61, 2.11, 1.51, 6.65, repro,
2017-12-07,-3.63, 0.41, 2.13, 2.10, 1.49, 6.63, repro,
2017-12-08,-3.70, 1.16, 5.27, 2.09, 1.49, 6.59, repro,
2017-12-09,-2.90, 1.82, 4.53, 2.09, 1.49, 6.62, repro,
2017-12-10,-2.40, 1.17, 5.55, 2.10, 1.50, 6.62, repro,
2017-12-11,-3.54, 1.03, 6.74, 2.15, 1.57, 6.93, repro,
2017-12-12,-3.00, 2.68, 8.67, 2.11, 1.50, 6.66, repro,
2017-12-13,-3.61, 2.02, 7.78, 2.09, 1.50, 6.62, repro,
2017-12-14,-2.68, 2.34, 7.84, 2.12, 1.53, 6.78, repro,
2017-12-15,-3.83, 2.03, 15.08, 2.10, 1.50, 6.63, repro,
2017-12-16,-2.69, 2.95, 23.81, 2.13, 1.52, 6.74, repro,
2017-12-17,-1.13, 0.26, 18.56, 2.09, 1.48, 6.56, repro,
2017-12-18,-3.62, 0.17, 25.05, 2.13, 1.54, 6.75, repro,
2017-12-19,-4.27, 2.05, 21.93, 2.18, 1.52, 6.79, repro,
2017-12-20,-2.14, 1.38, 15.49, 2.11, 1.50, 6.65, repro,
2017-12-21,-1.88, 1.66, 10.95, 2.09, 1.51, 6.65, repro,
2017-12-22,-2.87, 0.86, 13.20, 2.11, 1.49, 6.58, repro,
2017-12-23,-2.70, -0.09, 13.06, 2.07, 1.48, 6.51, repro,
2017-12-24,-3.05, 0.51, 11.62, 2.09, 1.49, 6.55, repro,
2017-12-25,-2.69, 0.17, 13.66, 2.09, 1.49, 6.57, repro,
2017-12-26,-2.27, 0.36, 11.12, 2.09, 1.51, 6.63, repro,
2017-12-27,-2.10, 1.61, 9.05, 2.09, 1.49, 6.59, repro,
2017-12-28,-3.66, 1.62, 17.23, 2.10, 1.49, 6.57, repro,
2017-12-29,-1.05, 1.27, 19.02, 2.09, 1.49, 6.58, repro,
2017-12-30,-13.14, -3.86, 34.74, 2.15, 1.53, 6.82, repro,
2017-12-31,-2.82, -0.25, 10.72, 2.11, 1.50, 6.63, repro,
2018-01-01,-3.84, -0.07, 3.42, 2.09, 1.50, 6.60, repro,
2018-01-02,-3.05, 0.51, 0.89, 2.10, 1.49, 6.61, repro,
2018-01-03,-4.28, 1.15, 5.80, 2.10, 1.49, 6.57, repro,
2018-01-04,-3.69, 1.84, 7.50, 2.10, 1.50, 6.62, repro,
2018-01-05,-5.32, 0.69, 7.97, 2.10, 1.50, 6.65, repro,
2018-01-06,-4.94, 0.75, 16.87, 2.10, 1.49, 6.58, repro,
2018-01-07,-3.98, 0.91, 13.70, 2.10, 1.49, 6.60, repro,
2018-01-08,-5.22, 1.54, 11.18, 2.11, 1.52, 6.65, repro,
2018-01-09,-2.82, 1.60, 18.49, 2.08, 1.49, 6.55, repro,
2018-01-10,-2.72, 0.59, 20.67, 2.13, 1.52, 6.76, repro,
2018-01-11,-6.52, -0.41, 19.35, 2.09, 1.49, 6.57, repro,
2018-01-12,-4.03, 2.27, 19.57, 2.09, 1.49, 6.56, repro,
2018-01-13,-3.30, 1.91, 7.14, 2.10, 1.51, 6.67, repro,
2018-01-14,0.71, 2.96, 3.69, 2.07, 1.48, 6.57, repro,
2018-01-15,0.89, 2.75, 6.39, 2.08, 1.49, 6.61, repro,
2018-01-16,-0.10, 2.32, 6.85, 2.10, 1.48, 6.60, repro,
2018-01-17,-2.47, 0.83, 4.12, 2.11, 1.50, 6.71, repro,
2018-01-18,-0.81, 2.94, 17.06, 2.12, 1.53, 6.77, repro,
2018-01-19,-2.73, 1.91, 17.76, 2.10, 1.49, 6.64, repro,
2018-01-20,0.71, 1.28, 15.38, 2.10, 1.49, 6.67, repro,
2018-01-21,-0.21, 0.92, 13.26, 2.08, 1.48, 6.56, repro,
2018-01-22,1.39, 2.96, 8.49, 2.10, 1.49, 6.62, repro,
2018-01-23,-0.73, 1.19, 11.11, 2.08, 1.49, 6.59, repro,
2018-01-24,4.95, 3.67, 23.63, 2.11, 1.52, 6.73, repro,
2018-01-25,1.10, 1.64, 19.03, 2.12, 1.52, 6.77, repro,
2018-01-26,3.12, 2.00, 13.36, 2.12, 1.51, 6.73, repro,
2018-01-27,4.97, 1.09, 13.04, 2.10, 1.51, 6.71, repro,
2018-01-28,-0.90, 1.52, -2.25, 2.13, 1.53, 6.78, repro,
2018-01-29,-1.18, 3.34, -0.14, 2.11, 1.54, 6.79, repro,
2018-01-30,1.95, 0.90, 9.62, 2.12, 1.53, 6.80, repro,
2018-01-31,0.09, 0.57, 13.27, 2.10, 1.52, 6.68, repro,
2018-02-01,0.58, 0.52, 4.98, 2.10, 1.52, 6.67, repro,
2018-02-02,-0.31, 1.16, 9.68, 2.11, 1.53, 6.72, repro,
2018-02-03,-0.89, 2.89, 6.84, 2.14, 1.54, 6.83, repro,
2018-02-04,1.27, 2.14, 7.51, 2.12, 1.53, 6.76, repro,
2018-02-05,0.89, 1.17, 5.64, 2.16, 1.57, 6.92, repro,
2018-02-06,-0.91, 2.58, 11.67, 2.26, 1.62, 7.06, repro,
2018-02-07,-0.44, 1.92, -0.95, 2.10, 1.51, 6.68, repro,
2018-02-08,1.57, 1.79, -6.71, 2.15, 1.56, 6.90, repro,
2018-02-09,1.38, 2.64, 5.83, 2.18, 1.57, 6.94, repro,
2018-02-10,-1.05, 2.24, 5.26, 2.10, 1.52, 6.66, repro,
2018-02-11,-0.41, 2.06, 8.51, 2.10, 1.51, 6.67, repro,
2018-02-12,-0.43, 1.80, 6.86, 2.08, 1.50, 6.61, repro,
2018-02-13,-1.50, 1.77, 5.69, 2.12, 1.55, 6.83, repro,
2018-02-14,0.38, 2.31, 16.39, 2.11, 1.55, 6.80, repro,
2018-02-15,-0.53, 0.95, 10.34, 2.11, 1.51, 6.70, repro,
2018-02-16,-0.16, 2.57, 11.99, 2.18, 1.55, 6.85, repro,
2018-02-17,1.25, 1.45, 20.69, 2.13, 1.54, 6.79, repro,
2018-02-18,-0.76, 2.10, 14.73, 2.17, 1.58, 6.99, repro,
2018-02-19,-1.86, 0.64, 9.36, 2.18, 1.58, 6.96, repro,
2018-02-20,-2.47, 1.71, 5.56, 2.12, 1.54, 6.75, repro,
2018-02-21,-2.30, 1.76, 6.18, 2.13, 1.53, 6.75, repro,
2018-02-22,-0.33, 0.80, 12.03, 2.19, 1.57, 6.99, repro,
2018-02-23,-2.25, 0.46, 10.10, 2.22, 1.59, 7.11, repro,
2018-02-24,-3.55, 1.27, 13.26, 2.16, 1.53, 6.79, repro,
2018-02-25,-2.93, 2.55, 18.62, 2.15, 1.57, 6.88, repro,
2018-02-26,-2.31, 1.67, 18.88, 2.11, 1.53, 6.71, repro,
2018-02-27,-1.11, 1.68, 14.15, 2.11, 1.52, 6.69, repro,
2018-02-28,-2.66, 2.78, 15.75, 2.15, 1.54, 6.85, repro,
2018-03-01,0.48, 3.26, 7.25, 2.27, 1.62, 7.18, repro,
2018-03-02,3.48, 3.20, 4.13, 2.20, 1.58, 6.99, repro,
2018-03-03,-1.10, 2.42, 8.62, 2.15, 1.57, 6.94, repro,
2018-03-04,0.65, 2.78, 9.96, 2.14, 1.56, 6.84, repro,
2018-03-05,0.60, 3.77, 9.92, 2.14, 1.55, 6.82, repro,
2018-03-06,0.58, 3.30, 9.77, 2.11, 1.52, 6.69, repro,
2018-03-07,0.54, 2.31, 5.52, 2.12, 1.52, 6.70, repro,
2018-03-08,-2.82, 3.14, 11.52, 2.17, 1.54, 6.88, repro,
2018-03-09,-1.08, 4.46, 13.47, 2.17, 1.53, 6.88, repro,
2018-03-10,0.30, 2.99, 2.56, 2.10, 1.51, 6.68, repro,
2018-03-11,-0.12, 2.86, 6.23, 2.10, 1.50, 6.66, repro,
2018-03-12,3.22, 4.34, -0.12, 2.10, 1.52, 6.67, repro,
2018-03-13,0.29, 5.04, 10.33, 2.10, 1.52, 6.70, repro,
2018-03-14,0.85, 2.74, 12.55, 2.11, 1.52, 6.70, repro,
2018-03-15,-0.06, 3.92, 11.67, 2.16, 1.54, 6.86, repro,
2018-03-16,0.64, 3.08, 13.23, 2.11, 1.52, 6.71, repro,
2018-03-17,1.58, 3.92, 9.80, 2.09, 1.51, 6.64, repro,
2018-03-18,2.48, 3.63, 10.46, 2.08, 1.50, 6.61, repro,
2018-03-19,2.64, 3.28, 7.68, 2.12, 1.53, 6.72, repro,
2018-03-20,1.37, 4.74, 6.20, 2.12, 1.52, 6.72, repro,
