PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALPA
Station name,AeroAlmirCOL2009
Begin Date, 2015-01-01
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 11.5279841212 North Latitude, -72.9177566337 East Longitude, 1.79024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-22,0.06, -5.02, -7.04, 1.58, 1.81, 7.49, supp6,
2019-09-23,-0.30, -4.77, 3.74, 1.70, 1.91, 8.05, supp6,
2019-09-24,4.46, -5.26, 2.95, 1.75, 1.96, 8.22, supp6,
2019-09-25,1.77, -6.03, 6.61, 1.58, 1.87, 7.52, supp6,
2019-09-26,0.40, -6.03, 5.35, 1.82, 2.22, 8.72, supp6,
2019-09-27,2.68, -5.28, -0.54, 1.61, 1.89, 7.59, supp6,
2019-09-28,0.85, -4.15, 6.13, 1.63, 1.91, 7.72, supp6,
2019-09-29,-0.13, -8.07, 0.10, 1.63, 1.96, 7.85, supp6,
2019-09-30,0.32, -4.16, 1.28, 3.66, 4.07, 10.90, supp6,
2019-10-01,1.16, -7.01, 2.09, 1.61, 1.79, 7.53, supp6,
2019-10-02,4.32, -7.65, 8.76, 1.79, 2.05, 8.38, supp6,
2019-10-03,4.15, -2.42, -10.27, 2.24, 2.57, 10.66, supp6,
2019-10-04,-0.63, -7.26, -3.23, 1.63, 1.82, 7.67, supp6,
2019-10-05,0.15, -6.90, -3.99, 1.83, 2.10, 9.01, supp6,
2019-10-06,1.37, -6.84, -1.72, 1.62, 1.80, 8.04, supp6,
2019-10-07,0.08, -3.50, -1.06, 1.63, 1.78, 7.94, supp6,
2019-10-08,0.64, -5.74, -6.31, 1.63, 1.72, 7.84, supp6,
2019-10-09,1.14, -5.11, -3.39, 1.66, 1.77, 8.04, supp6,
2019-10-10,1.89, -4.84, 10.94, 1.71, 1.86, 8.33, supp6,
2019-10-11,1.07, -4.06, -4.13, 1.62, 1.77, 7.92, supp6,
2019-10-12,2.98, -4.80, 4.48, 1.58, 1.71, 7.64, supp6,
2019-10-13,1.25, -5.54, 5.38, 1.60, 1.74, 7.80, supp6,
2019-10-14,2.02, -5.72, 12.33, 1.63, 1.75, 7.90, supp6,
2019-10-15,1.55, -5.79, -0.31, 1.61, 1.74, 7.84, supp6,
2019-10-16,-0.47, -5.12, -1.81, 1.64, 1.75, 7.96, supp6,
2019-10-17,0.39, -7.08, 2.07, 1.60, 1.79, 7.75, supp6,
2019-10-18,2.59, -5.62, -0.55, 1.64, 1.81, 7.97, supp6,
2019-10-19,0.22, -6.02, -4.08, 1.59, 1.73, 7.64, supp6,
2019-10-20,-0.11, -7.37, 5.71, 1.62, 1.77, 7.90, supp6,
2019-10-21,-0.07, -5.34, -2.22, 1.63, 1.76, 7.88, supp6,
2019-10-22,2.53, -3.38, 15.16, 1.63, 1.83, 8.01, supp6,
2019-10-23,2.20, -5.35, 10.49, 1.66, 1.82, 8.16, supp6,
2019-10-24,0.41, -1.08, 5.58, 1.68, 1.82, 8.21, supp6,
2019-10-25,0.82, -3.35, -0.57, 1.61, 1.72, 7.73, supp6,
2019-10-26,2.93, -5.60, 14.90, 1.59, 1.73, 7.71, supp6,
2019-10-27,0.80, -6.07, 1.67, 1.61, 1.74, 7.81, supp6,
2019-10-28,1.29, -4.82, 6.30, 1.63, 1.74, 7.91, supp6,
2019-10-29,1.49, -5.15, 12.83, 1.62, 1.75, 7.91, supp6,
2019-10-30,2.05, -5.39, 7.04, 1.66, 1.80, 7.98, supp6,
2019-10-31,-0.10, -4.10, 1.07, 1.67, 1.79, 8.01, supp6,
2019-11-01,-0.61, -4.69, -2.79, 1.68, 1.86, 8.16, supp6,
2019-11-02,1.97, -5.38, 8.97, 1.62, 1.71, 7.75, supp6,
2019-11-03,0.30, -4.85, 4.51, 1.63, 1.79, 7.96, supp6,
2019-11-04,-0.31, -6.93, 7.04, 1.63, 1.76, 7.96, supp6,
2019-11-05,2.34, -4.43, 3.84, 1.62, 1.77, 7.85, supp6,
2019-11-06,0.98, -5.98, -0.62, 1.61, 1.75, 7.82, supp6,
2019-11-07,-0.31, -4.57, -0.65, 1.60, 1.74, 7.79, supp6,
2019-11-08,0.09, -4.48, 0.31, 1.60, 1.74, 7.74, supp6,
2019-11-09,-0.06, -4.64, 0.07, 1.60, 1.73, 7.68, supp6,
2019-11-10,0.58, -2.64, 6.72, 1.60, 1.74, 7.76, supp6,
2019-11-11,0.45, -4.63, 2.94, 1.59, 1.73, 7.78, supp6,
2019-11-12,-0.74, -1.15, -2.08, 3.45, 3.78, 10.64, supp6,
2019-11-13,1.08, -3.58, 1.39, 1.70, 1.82, 8.20, supp6,
2019-11-14,2.05, -1.72, -3.71, 1.62, 1.76, 7.88, supp6,
2019-11-15,0.53, -3.03, 4.54, 1.66, 1.81, 8.07, supp6,
2019-11-16,-2.41, -3.69, 5.11, 1.60, 1.76, 7.82, supp6,
2019-11-17,2.05, -0.95, -5.17, 1.63, 1.79, 8.00, supp6,
2019-11-18,3.10, -3.14, 7.62, 1.61, 1.75, 7.80, supp6,
2019-11-19,2.91, -2.50, 5.79, 1.62, 1.78, 7.92, supp6,
2019-11-20,2.89, -4.51, 7.55, 1.65, 1.83, 8.05, supp6,
2019-11-21,-0.14, -3.33, 5.70, 1.69, 1.95, 8.45, supp6,
2019-11-22,1.26, -0.49, 9.78, 1.67, 1.81, 8.16, supp6,
2019-11-23,2.79, -2.11, 5.39, 1.64, 1.78, 7.98, supp6,
2019-11-24,1.73, -0.71, -0.22, 1.64, 1.78, 7.97, supp6,
2019-11-25,2.05, -2.96, -2.38, 1.63, 1.74, 7.83, supp6,
2019-11-26,0.72, -5.16, 1.83, 1.61, 1.77, 7.87, supp6,
2019-11-27,-1.46, -5.58, 0.68, 1.62, 1.78, 7.87, supp6,
2019-11-28,-1.32, -4.75, -3.56, 1.62, 1.77, 7.85, supp6,
2019-11-29,0.14, -7.02, 1.04, 1.61, 1.72, 7.71, supp6,
2019-11-30,3.74, -4.11, -0.42, 1.65, 1.76, 7.96, supp6,
2019-12-01,1.68, -2.25, -4.17, 1.63, 1.78, 7.99, supp6,
2019-12-02,0.97, -2.90, 7.55, 1.64, 1.77, 7.84, supp6,
2019-12-03,1.16, -2.90, -3.15, 1.67, 1.82, 8.10, supp6,
2019-12-04,0.63, -2.04, 3.50, 1.64, 1.80, 7.95, supp6,
2019-12-05,0.78, -2.69, -7.70, 1.65, 1.79, 7.93, supp6,
2019-12-06,0.43, -2.15, -6.39, 1.66, 1.78, 7.97, supp6,
2019-12-07,0.45, -3.38, 1.85, 1.68, 1.80, 8.07, supp6,
2019-12-08,-0.33, -1.94, 17.52, 1.70, 1.84, 8.19, supp6,
2019-12-09,1.73, -1.90, -9.47, 1.68, 1.79, 8.08, supp6,
2019-12-10,1.41, -0.37, 2.95, 1.67, 1.82, 8.10, supp6,
2019-12-11,-1.56, -3.82, -6.70, 1.65, 1.78, 7.92, supp6,
2019-12-12,3.28, -1.96, 2.46, 1.68, 1.79, 8.01, supp6,
2019-12-13,2.72, -1.35, -2.49, 1.64, 1.79, 7.92, supp6,
2019-12-14,0.97, -1.62, -1.87, 1.73, 1.90, 8.14, supp6,
2019-12-15,1.33, -3.68, -5.72, 1.65, 1.75, 7.84, supp6,
2019-12-16,-0.19, -3.25, 0.76, 1.62, 1.73, 7.74, supp6,
2019-12-17,-0.18, -2.93, -1.13, 1.61, 1.73, 7.74, supp6,
2019-12-18,-1.11, -1.79, 0.55, 1.63, 1.74, 7.85, supp6,
2019-12-19,-1.68, -0.92, -4.18, 1.66, 1.74, 8.01, supp6,
2019-12-20,-3.16, -1.22, -3.11, 1.65, 1.73, 7.97, supp6,
2019-12-21,-2.85, -2.70, -1.62, 1.65, 1.74, 7.86, supp6,
2019-12-22,-1.80, -2.00, -9.66, 1.62, 1.73, 7.76, supp6,
2019-12-23,-0.61, -1.74, -7.97, 1.62, 1.73, 7.77, supp6,
2019-12-24,-1.64, -5.38, -0.03, 3.47, 3.77, 10.61, supp6,
2019-12-25,0.17, -1.75, 2.41, 1.65, 1.79, 7.96, supp6,
2019-12-26,0.33, -0.99, 3.15, 1.63, 1.72, 7.74, supp6,
2019-12-27,-0.92, -1.26, 2.05, 1.62, 1.75, 7.80, supp6,
2019-12-28,-1.32, -0.61, 8.50, 1.63, 1.72, 7.72, supp6,
2019-12-29,-1.17, -0.73, -4.83, 1.63, 1.72, 7.74, supp6,
2019-12-30,0.68, 0.53, 10.18, 1.63, 1.73, 7.77, supp6,
2019-12-31,0.98, 0.43, 4.76, 1.62, 1.73, 7.73, supp6,
2020-01-01,1.28, -1.02, 8.30, 1.65, 1.74, 7.91, supp6,
2020-01-02,1.02, 0.10, -2.49, 1.65, 1.73, 7.85, supp6,
2020-01-03,-0.28, 0.38, -2.97, 3.70, 3.97, 11.07, supp6,
2020-01-04,-3.23, 1.67, -9.21, 3.74, 3.98, 11.21, supp6,
2020-01-05,-0.44, 1.75, -7.58, 3.65, 3.97, 10.93, supp6,
2020-01-06,2.04, 1.87, -2.91, 1.68, 1.85, 8.21, supp6,
2020-01-07,2.29, 1.47, 3.27, 1.65, 1.83, 8.02, supp6,
2020-01-08,0.24, -1.40, -6.79, 1.65, 1.77, 7.79, supp6,
2020-01-09,0.20, -0.45, -4.72, 1.65, 1.88, 8.19, supp6,
2020-01-10,3.06, -3.15, -6.89, 3.68, 4.01, 11.14, supp6,
2020-01-11,2.07, -3.88, 11.47, 1.69, 1.79, 8.05, supp6,
2020-01-12,0.08, -1.74, 6.23, 1.63, 1.75, 7.71, supp6,
2020-01-13,-0.34, -2.24, 7.18, 1.64, 1.78, 7.82, supp6,
2020-01-14,-1.83, -0.00, 6.31, 1.63, 1.79, 7.85, supp6,
2020-01-15,-0.81, -0.26, 3.16, 1.62, 1.75, 7.73, supp6,
2020-01-16,-2.06, -2.67, 2.65, 1.68, 1.77, 8.01, supp6,
2020-01-17,-2.18, -2.38, -3.00, 1.70, 1.78, 8.09, supp6,
2020-01-18,-2.25, -0.04, 6.30, 1.60, 1.75, 7.68, supp6,
2020-01-19,-1.93, -0.35, 7.53, 1.62, 1.77, 7.77, supp6,
2020-01-20,-2.42, -0.46, 0.02, 1.61, 1.74, 7.71, supp6,
2020-01-21,-2.95, 0.31, 2.63, 1.63, 1.76, 7.75, supp6,
2020-01-22,-1.20, -1.45, -5.93, 1.63, 1.79, 7.92, supp6,
2020-01-23,-0.60, 1.02, 11.80, 1.62, 1.78, 7.79, supp6,
2020-01-24,1.00, -0.76, 7.72, 1.62, 1.75, 7.75, supp6,
2020-01-25,-1.95, -0.25, 3.76, 1.59, 1.73, 7.62, supp6,
2020-01-26,1.17, 0.91, 3.85, 1.60, 1.74, 7.68, supp6,
2020-01-27,-0.25, -0.69, 10.49, 1.65, 1.77, 7.91, supp6,
2020-01-28,-0.80, 0.82, 11.07, 1.61, 1.77, 7.73, supp6,
2020-01-29,-2.75, 1.42, 9.11, 1.59, 1.75, 7.66, supp6,
2020-01-30,-0.47, 1.55, 8.39, 1.64, 1.76, 7.83, supp6,
2020-01-31,-1.29, 1.32, -1.73, 1.63, 1.78, 7.81, supp6,
2020-02-01,-2.06, -2.40, -1.10, 1.63, 1.75, 7.75, supp6,
2020-02-02,-1.45, -0.54, 0.93, 1.62, 1.77, 7.83, supp6,
2020-02-03,-0.73, -0.34, 6.06, 1.60, 1.77, 7.76, supp6,
2020-02-04,-1.65, 0.12, 0.50, 1.59, 1.76, 7.71, supp6,
2020-02-05,-2.00, -1.35, 7.26, 1.61, 1.77, 7.79, supp6,
2020-02-06,-1.09, -1.96, 6.90, 1.63, 1.77, 7.82, supp6,
2020-02-07,-0.85, 0.45, 0.63, 1.65, 1.78, 7.90, supp6,
2020-02-08,-2.29, -1.25, 6.21, 1.63, 1.77, 7.78, supp6,
2020-02-09,-2.75, 1.29, 4.07, 1.66, 1.81, 8.03, supp6,
2020-02-10,-1.36, 1.96, 7.66, 1.62, 1.78, 7.87, supp6,
2020-02-11,-1.57, -0.62, 2.26, 1.60, 1.76, 7.69, supp6,
2020-02-12,-2.75, 1.07, 1.24, 1.62, 1.77, 7.79, supp6,
2020-02-13,-2.69, -0.06, 2.51, 1.65, 1.78, 7.97, supp6,
2020-02-14,-3.03, -1.04, -0.35, 1.66, 1.79, 7.98, supp6,
2020-02-15,-0.63, 1.53, 2.16, 1.62, 1.77, 7.80, supp6,
2020-02-16,-0.28, 1.09, -12.01, 1.59, 1.75, 7.73, supp6,
2020-02-17,-0.82, 0.34, -0.12, 1.60, 1.75, 7.78, supp6,
2020-02-18,-1.01, -1.05, 4.50, 1.60, 1.76, 7.85, supp6,
2020-02-19,-2.75, -0.08, 6.30, 1.61, 1.76, 7.81, supp6,
2020-02-20,-3.80, 2.26, 0.42, 1.64, 1.79, 8.07, supp6,
2020-02-21,-1.36, 0.39, 1.72, 1.64, 1.77, 8.09, supp6,
2020-02-22,0.64, 2.68, -8.02, 1.59, 1.73, 7.69, supp6,
2020-02-23,-0.40, 0.81, -0.91, 1.59, 1.75, 7.74, supp6,
2020-02-24,-0.81, 3.51, -2.50, 1.60, 1.74, 7.73, supp6,
2020-02-25,-0.59, 0.71, -3.19, 1.59, 1.73, 7.71, supp6,
2020-02-26,-0.34, 2.22, 7.26, 1.59, 1.74, 7.76, supp6,
2020-02-27,-0.33, 2.37, -8.33, 1.58, 1.74, 7.70, supp6,
2020-02-28,-0.34, 1.55, 0.38, 1.59, 1.75, 7.74, supp6,
2020-02-29,0.14, 0.65, -1.45, 1.58, 1.73, 7.65, supp6,
2020-03-01,0.95, 1.04, -3.66, 1.60, 1.75, 7.78, supp6,
2020-05-11,-0.87, -0.62, 15.93, 1.60, 1.80, 7.87, supp6,
2020-05-12,-1.19, 0.50, 7.39, 1.59, 1.80, 7.87, supp6,
2020-05-13,-0.81, -2.17, 5.37, 1.62, 1.84, 8.04, supp6,
2020-05-14,-1.57, -0.94, 2.82, 1.62, 1.80, 7.90, supp6,
2020-05-15,-0.68, -2.24, 13.47, 1.64, 1.84, 8.10, supp6,
2020-05-16,-2.65, -0.44, 16.94, 1.61, 1.82, 7.88, supp6,
2020-05-17,-1.98, -2.21, 15.03, 1.61, 1.81, 7.91, supp6,
2020-05-18,-0.44, -1.06, 8.17, 1.61, 1.86, 8.02, supp6,
2020-05-19,-0.67, 0.19, 4.68, 1.63, 1.91, 8.27, supp6,
2020-05-20,-0.71, -0.77, 9.45, 1.61, 1.80, 7.91, supp6,
2020-05-21,-1.51, -2.45, 2.60, 1.61, 1.80, 7.89, supp6,
2020-05-22,0.55, 0.55, 2.75, 1.64, 1.89, 8.11, supp6,
2020-05-23,0.50, -1.54, 6.15, 1.61, 1.85, 7.98, supp6,
2020-05-24,-2.54, -3.68, 9.33, 1.63, 1.85, 8.07, supp6,
2020-05-25,1.51, 2.24, 7.07, 1.66, 1.88, 8.25, supp6,
2020-05-26,0.48, 0.32, 5.63, 1.64, 1.83, 8.14, supp6,
2020-05-27,1.21, -1.87, 9.38, 1.72, 1.90, 8.44, supp6,
2020-05-28,-0.95, -4.22, 6.84, 1.75, 1.92, 8.69, supp6,
2020-05-29,1.97, 0.50, 8.14, 1.67, 1.89, 8.26, supp6,
2020-05-30,0.35, -1.57, 10.48, 1.67, 1.86, 8.25, supp6,
2020-05-31,-1.97, -4.82, -1.19, 1.71, 1.92, 8.56, supp6,
2020-06-01,-1.60, -1.24, 0.35, 1.66, 1.86, 8.14, supp6,
2020-06-02,1.17, -1.21, -5.65, 1.75, 1.95, 8.59, supp6,
2020-06-03,-0.24, 0.02, 2.92, 1.69, 1.86, 8.28, supp6,
2020-06-04,0.16, -1.95, -1.71, 1.71, 1.93, 8.25, supp6,
2020-06-05,0.54, -2.07, 3.32, 1.75, 1.95, 8.52, supp6,
2020-06-06,-0.82, -2.64, 10.66, 1.64, 1.83, 8.03, supp6,
2020-06-07,-1.40, -2.14, 7.28, 1.71, 1.90, 8.39, supp6,
2020-06-08,0.48, 0.28, -3.04, 1.63, 1.82, 7.92, supp6,
2020-06-09,1.47, -2.74, 3.16, 1.71, 1.84, 8.21, supp6,
2020-06-10,1.18, 0.60, 4.38, 1.69, 1.91, 8.39, supp6,
2020-06-11,1.36, 0.54, 5.60, 1.71, 1.86, 8.38, supp6,
2020-06-12,2.13, 1.14, 5.05, 1.78, 1.95, 8.86, supp6,
2020-06-13,-1.15, 0.12, 12.95, 1.61, 1.79, 7.96, supp6,
2020-06-14,-0.18, 0.77, -5.30, 1.66, 1.82, 8.11, supp6,
2020-06-15,0.88, -1.11, -4.43, 1.66, 1.86, 8.19, supp6,
2020-06-16,-0.05, 0.34, -5.77, 1.64, 1.80, 8.06, supp6,
2020-06-17,0.26, -0.50, 0.09, 1.64, 1.81, 7.99, supp6,
2020-06-18,-1.08, -0.96, -1.88, 1.64, 1.83, 8.00, supp6,
2020-06-19,1.48, 0.33, 0.45, 1.66, 1.84, 8.21, supp6,
2020-06-20,2.25, -1.90, 3.53, 1.64, 1.79, 7.96, supp6,
2020-06-21,1.90, -1.72, 1.94, 1.63, 1.80, 8.01, supp6,
2020-06-22,-1.76, -1.76, 5.37, 1.64, 1.80, 7.98, supp6,
2020-06-23,1.39, -0.82, -1.56, 1.64, 1.79, 7.96, supp6,
2020-06-24,0.45, -0.06, -3.04, 1.66, 1.85, 8.20, supp6,
2020-06-25,0.96, -2.16, -5.29, 1.64, 1.81, 8.05, supp6,
2020-06-26,0.91, -2.43, 1.23, 1.64, 1.81, 8.00, supp6,
2020-06-27,3.63, -5.40, 6.54, 1.75, 1.94, 8.76, supp6,
2020-06-28,0.60, -0.33, 0.59, 1.68, 1.84, 8.21, supp6,
2020-06-29,0.45, -1.00, 1.87, 1.68, 1.94, 8.34, supp6,
2020-06-30,0.97, -2.14, 4.37, 1.69, 1.90, 8.35, supp6,
2020-07-01,0.41, -0.97, 5.91, 1.60, 1.77, 7.77, supp6,
2020-07-02,0.83, -1.24, -4.57, 1.62, 1.78, 7.85, supp6,
2020-07-03,-0.27, -0.65, -7.76, 1.67, 1.80, 8.03, supp6,
2020-07-04,1.89, -1.21, 7.15, 1.70, 1.85, 8.18, supp6,
2020-07-05,-0.08, -4.39, -3.67, 1.72, 1.84, 8.34, supp6,
2020-07-06,1.65, -0.79, -4.74, 1.65, 1.79, 8.01, supp6,
2020-07-07,-0.95, -2.45, -0.77, 1.74, 1.85, 8.33, supp6,
2020-07-08,1.30, -1.43, 4.71, 1.64, 1.79, 7.94, supp6,
2020-07-09,2.57, -1.71, 0.58, 1.68, 1.88, 8.24, supp6,
2020-07-10,0.14, -1.42, 8.20, 1.70, 1.83, 8.08, supp6,
2020-07-11,0.94, -2.61, 2.33, 1.74, 1.88, 8.40, supp6,
2020-07-12,-2.01, 3.24, -11.67, 1.68, 1.85, 8.19, supp6,
2020-07-13,2.75, -0.44, 0.78, 1.65, 1.81, 8.06, supp6,
2020-07-14,-0.26, 0.39, -0.53, 1.65, 1.79, 8.05, supp6,
2020-07-15,1.45, -1.40, 0.76, 1.66, 1.82, 8.05, supp6,
2020-07-16,0.19, -1.87, -7.73, 1.64, 1.76, 7.87, supp6,
2020-07-17,-0.56, -0.62, -0.45, 1.62, 1.75, 7.88, supp6,
2020-07-18,0.47, -3.42, 7.09, 1.62, 1.72, 7.76, supp6,
2020-07-19,-0.43, -2.87, 6.89, 1.64, 1.74, 7.86, supp6,
2020-07-21,-0.66, -0.95, -0.73, 1.65, 1.75, 7.91, supp6,
2020-07-22,-0.71, -2.57, 5.83, 1.63, 1.74, 7.86, supp6,
2020-07-23,0.62, -1.56, 16.98, 1.65, 1.76, 7.98, supp6,
2020-07-24,-0.60, -1.69, -1.58, 1.62, 1.76, 7.86, supp6,
2020-07-25,0.15, -2.78, 4.19, 1.67, 1.79, 8.11, supp6,
2020-07-26,0.93, -1.38, 5.56, 1.66, 1.76, 7.98, supp6,
2020-07-27,-1.11, 0.62, -5.89, 1.71, 1.87, 8.33, supp6,
2020-07-28,0.60, -2.05, 5.33, 1.75, 1.90, 8.61, supp6,
2020-07-29,-2.77, -0.68, -4.16, 1.78, 1.95, 8.45, supp6,
2020-07-30,-1.44, -1.68, -1.27, 1.67, 1.83, 8.06, supp6,
2020-07-31,1.27, -1.85, 1.79, 1.71, 1.87, 8.26, supp6,
2020-08-01,-1.58, -0.34, -2.69, 1.67, 1.84, 8.06, supp6,
2020-08-02,1.11, 0.00, 2.10, 1.68, 1.83, 8.02, supp6,
2020-08-03,0.39, -2.62, -4.26, 1.71, 1.90, 8.37, supp6,
2020-08-04,1.04, -1.14, -2.98, 1.72, 1.90, 8.27, supp6,
2020-08-05,-1.29, 0.45, -4.90, 1.66, 1.84, 8.03, supp6,
2020-08-06,0.62, 0.05, -8.03, 1.69, 1.86, 8.18, supp6,
2020-08-07,0.84, -0.04, -0.94, 1.69, 1.85, 8.12, supp6,
2020-08-08,-3.00, -1.80, -7.08, 3.73, 3.93, 11.01, supp6,
2020-08-09,-0.40, -1.34, -1.35, 3.08, 3.38, 10.40, supp6,
2020-08-10,1.33, -1.94, -0.50, 4.01, 4.12, 12.04, supp6,
2020-08-11,0.81, -1.68, 4.42, 3.76, 3.98, 11.09, supp6,
2020-08-12,1.62, -3.30, 1.64, 1.68, 1.85, 8.08, supp6,
2020-08-13,0.81, -2.40, -0.85, 1.67, 1.86, 8.09, supp6,
2020-08-14,0.37, 0.96, -9.62, 1.99, 2.16, 10.40, supp6,
2020-08-15,1.96, -4.54, 7.50, 1.90, 2.05, 9.33, supp6,
2020-08-16,-1.43, -1.76, 1.41, 2.00, 2.28, 10.17, suppf,
2020-08-17,-1.75, -2.47, -1.48, 1.89, 2.01, 9.24, suppf,
2020-08-18,-2.19, -2.86, -0.24, 2.08, 2.32, 10.59, suppf,
2020-08-19,0.95, -3.85, 0.98, 2.23, 2.49, 11.49, suppf,
2020-08-20,-1.11, 0.79, -2.64, 2.15, 2.52, 11.08, suppf,
2020-08-21,0.04, 1.43, -5.73, 1.88, 2.04, 9.32, suppf,
2020-08-22,-2.78, -3.99, 6.76, 1.76, 1.91, 8.54, suppf,
2020-08-23,-4.91, -1.99, -9.06, 1.99, 2.16, 10.17, suppf,
2020-08-24,-1.02, 1.47, -3.08, 1.79, 1.88, 8.70, suppf,
2020-08-25,-1.15, 0.18, 2.34, 1.72, 1.90, 8.34, suppf,
2020-08-26,0.92, 0.16, 7.24, 1.76, 2.01, 8.92, suppf,
2020-08-27,-2.11, 1.31, -12.20, 1.62, 1.81, 7.88, suppf,
2020-08-28,-2.95, -2.02, -6.04, 1.62, 1.81, 7.82, suppf,
2020-08-29,1.68, -2.95, 9.19, 1.62, 1.84, 7.97, suppf,
2020-08-30,-2.11, -0.56, 4.87, 1.66, 1.85, 8.10, suppf,
2020-08-31,-0.99, -3.04, 5.39, 1.68, 1.86, 8.16, suppf,
2020-09-01,0.59, -0.38, -9.91, 1.60, 1.78, 7.74, suppf,
2020-09-02,0.31, -3.64, 2.63, 1.68, 1.87, 8.27, suppf,
2020-09-03,-1.32, 5.04, -8.84, 1.65, 1.83, 7.99, suppf,
2020-09-04,1.31, -1.34, -9.88, 1.64, 1.86, 8.03, suppf,
2020-09-05,-1.01, -1.05, -6.93, 1.61, 1.80, 7.84, suppf,
2020-09-06,-0.53, -0.05, -7.88, 1.61, 1.81, 7.81, suppf,
2020-09-07,1.47, -2.49, 5.45, 1.65, 1.85, 8.07, suppf,
2020-09-09,-1.71, -0.32, 0.81, 1.71, 1.88, 8.44, suppf,
2020-09-10,0.14, -1.10, -16.21, 1.69, 1.85, 8.07, suppf,
2020-09-11,-0.62, -4.91, 4.08, 1.76, 1.85, 8.26, suppf,
2020-09-12,1.51, -2.73, -0.16, 1.67, 1.84, 8.06, suppf,
2020-09-13,0.78, -3.57, -2.75, 1.65, 1.89, 8.18, suppf,
2020-09-14,0.60, -1.88, -4.58, 1.64, 1.79, 7.91, suppf,
2020-09-15,0.30, -0.70, -12.42, 1.84, 2.02, 8.77, suppf,
2020-09-16,-0.23, -1.11, 5.20, 1.67, 1.91, 8.12, suppf,
2020-09-17,0.44, -1.93, -13.57, 1.74, 1.98, 8.53, suppf,
2020-09-18,-2.16, -4.22, 5.05, 1.66, 1.92, 8.02, suppf,
2020-09-19,0.36, -4.45, 3.91, 1.70, 2.01, 8.34, suppf,
2020-09-20,-0.78, -4.51, 4.66, 1.66, 1.82, 7.95, suppf,
2020-09-21,-1.26, -3.45, -13.03, 1.65, 1.83, 8.07, suppf,
2020-09-22,-0.88, -2.31, 0.97, 1.65, 1.88, 8.07, suppf,
2020-09-23,1.14, -2.08, 7.95, 1.71, 1.90, 8.29, suppf,
2020-09-24,-2.09, -2.97, 3.29, 1.64, 1.80, 7.96, suppf,
2020-09-25,1.47, -2.10, -20.56, 1.76, 1.93, 8.83, suppf,
2020-09-26,-0.90, -3.72, -14.01, 1.67, 1.79, 8.12, suppf,
2020-09-27,2.35, -2.08, -11.41, 1.65, 1.82, 8.08, suppf,
2020-09-28,-0.09, -3.25, -0.52, 1.67, 1.82, 8.09, suppf,
2020-09-29,1.17, -3.08, 2.53, 1.64, 1.78, 7.88, suppf,
2020-09-30,-1.78, -2.89, 6.57, 1.67, 1.84, 8.06, suppf,
2020-10-01,-0.73, -1.44, -3.97, 1.73, 1.91, 8.55, suppf,
2020-10-02,-1.71, -0.15, 5.62, 1.62, 1.83, 7.80, suppf,
2020-10-03,1.59, -4.28, 0.01, 1.61, 1.76, 7.73, suppf,
2020-10-04,0.26, 1.38, -5.82, 1.13, 1.27, 5.51, suppf,
2020-10-05,1.10, -5.38, 1.43, 1.13, 1.24, 5.44, suppf,
2020-10-06,2.79, -2.96, 7.05, 1.16, 1.25, 5.56, suppf,
2020-10-07,2.59, -0.56, 0.61, 1.28, 1.33, 6.06, suppf,
2020-10-08,3.25, -1.85, 2.80, 1.23, 1.32, 5.90, suppf,
2020-10-09,-1.29, -1.41, -3.90, 1.21, 1.31, 5.86, suppf,
2020-10-10,-0.39, -1.94, 1.22, 1.17, 1.27, 5.67, suppf,
2020-10-11,-0.81, -0.93, -5.07, 1.21, 1.29, 5.79, suppf,
2020-10-12,0.40, -2.90, 22.81, 1.20, 1.31, 5.80, suppf,
2020-10-13,0.79, -0.09, 6.66, 1.21, 1.29, 5.84, suppf,
2020-10-14,0.12, -1.61, 7.47, 1.15, 1.24, 5.49, suppf,
2020-10-15,0.34, -1.48, 7.43, 1.18, 1.23, 5.63, suppf,
2020-10-16,0.36, -0.80, 7.65, 1.15, 1.26, 5.65, suppf,
2020-10-17,0.99, -2.63, -5.49, 1.14, 1.24, 5.47, suppf,
2020-10-18,0.85, 0.95, -1.55, 1.14, 1.29, 5.63, suppf,
2020-10-19,0.87, -3.99, 6.14, 1.15, 1.27, 5.58, suppf,
2020-10-20,-1.11, -3.55, 0.39, 1.19, 1.26, 5.79, suppf,
2020-10-21,0.06, -3.63, 1.23, 1.14, 1.23, 5.46, suppf,
2020-10-22,0.49, -3.87, 8.18, 1.17, 1.27, 5.66, suppf,
2020-10-23,-1.02, -3.03, 4.56, 1.14, 1.29, 5.63, suppf,
2020-10-24,1.33, -1.59, -6.76, 1.13, 1.24, 5.52, suppf,
2020-10-25,0.22, -4.01, 16.35, 1.59, 1.77, 7.78, suppf,
2020-10-26,1.17, -0.39, -1.01, 1.63, 1.78, 7.99, suppf,
2020-10-27,1.13, -2.75, 4.23, 1.62, 1.82, 7.90, suppf,
2020-10-28,0.26, -1.16, -0.94, 1.56, 1.77, 7.71, suppf,
2020-10-29,2.06, -2.51, 0.59, 1.57, 1.81, 7.83, suppf,
