PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN6
Station name,Whitney_6
Begin Date, 2007-11-29
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.7394924463 North Latitude, -103.3285707834 East Longitude, 1053.43175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-04,0.55, -0.57, -12.97, 2.07, 1.53, 6.91, repro,
2011-09-05,0.70, -0.02, -11.69, 2.13, 1.61, 7.17, repro,
2011-09-06,0.65, 0.08, -13.61, 2.03, 1.52, 6.77, repro,
2011-09-07,1.70, -1.15, -10.64, 2.06, 1.57, 6.97, repro,
2011-09-08,0.69, -0.30, -12.28, 2.05, 1.54, 6.87, repro,
2011-09-09,0.24, -0.48, -14.22, 2.10, 1.61, 7.08, repro,
2011-09-10,0.38, 0.01, -13.52, 2.09, 1.63, 7.12, repro,
2011-09-11,1.40, -0.68, -6.79, 2.02, 1.49, 6.73, repro,
2011-09-12,0.99, -1.11, -9.63, 2.09, 1.56, 7.02, repro,
2011-09-13,1.87, -0.60, -0.78, 2.03, 1.52, 6.77, repro,
2011-09-14,2.14, -0.72, -9.56, 2.04, 1.53, 6.81, repro,
2011-09-15,0.10, -0.54, -10.30, 2.00, 1.51, 6.68, repro,
2011-09-16,0.90, -0.96, -9.93, 2.05, 1.52, 6.74, repro,
2011-09-17,2.09, -2.22, -7.87, 2.04, 1.52, 6.77, repro,
2011-09-18,1.67, -0.03, -10.04, 2.04, 1.54, 6.82, repro,
2011-09-19,1.42, -1.08, -6.03, 2.26, 1.80, 7.88, repro,
2011-09-20,1.62, -0.55, -6.41, 2.07, 1.53, 6.79, repro,
2011-09-21,1.58, -1.06, -10.73, 2.08, 1.57, 6.87, repro,
2011-09-22,1.51, -0.70, -6.57, 2.13, 1.56, 6.95, repro,
2011-09-23,1.30, -0.89, -9.52, 2.09, 1.58, 6.99, repro,
2011-09-24,2.11, -0.41, -2.78, 2.06, 1.55, 6.90, repro,
2011-09-25,1.23, -1.33, 1.48, 2.13, 1.64, 7.21, repro,
2011-09-26,0.56, -2.19, 1.56, 2.15, 1.65, 7.27, repro,
2011-09-27,-0.93, -0.86, -5.66, 2.06, 1.57, 6.91, repro,
2011-09-28,-0.44, -1.22, -2.61, 2.40, 1.79, 7.90, repro,
2011-09-29,2.29, -1.54, -5.15, 2.14, 1.63, 7.18, repro,
2011-09-30,1.30, -0.89, -11.41, 2.17, 1.67, 7.36, repro,
2011-10-01,1.78, -0.66, -4.37, 2.07, 1.58, 6.94, repro,
2011-10-02,1.64, -0.91, -9.65, 2.03, 1.54, 6.77, repro,
2011-10-03,0.68, 0.01, -12.25, 2.07, 1.58, 6.98, repro,
2011-10-04,1.81, 0.71, -11.83, 2.18, 1.67, 7.26, repro,
2011-10-05,1.94, -1.12, 0.27, 2.10, 1.61, 7.11, repro,
2011-10-06,3.30, -2.08, 3.84, 2.13, 1.62, 7.08, repro,
2011-10-07,-0.16, -1.13, 0.26, 2.04, 1.58, 6.89, repro,
2011-10-08,1.20, -2.08, -11.36, 2.09, 1.62, 7.02, repro,
2011-10-09,1.15, -1.67, -9.39, 2.10, 1.59, 7.00, repro,
2011-10-10,2.22, -1.10, -9.78, 2.12, 1.63, 7.12, repro,
2011-10-11,1.43, -0.90, -7.39, 2.19, 1.68, 7.38, repro,
2011-10-12,2.86, -2.47, -5.75, 2.05, 1.56, 6.90, repro,
2011-10-13,0.78, -1.50, -5.86, 2.11, 1.64, 7.18, repro,
2011-10-14,0.99, -1.51, -5.84, 2.12, 1.67, 7.32, repro,
2011-10-15,2.70, -1.10, -6.69, 2.09, 1.61, 7.06, repro,
2011-10-16,1.51, -1.80, -8.39, 2.06, 1.57, 6.94, repro,
2011-10-17,1.41, -1.04, -11.71, 2.07, 1.56, 6.94, repro,
2011-10-18,1.14, -2.60, -13.12, 2.16, 1.71, 7.45, repro,
2011-10-19,0.75, -1.71, -13.87, 2.09, 1.61, 7.08, repro,
2011-10-20,1.42, -1.94, -4.55, 2.02, 1.52, 6.76, repro,
2011-10-21,1.53, -1.42, -8.82, 2.05, 1.55, 6.91, repro,
2011-10-22,1.57, -1.61, -12.96, 2.09, 1.62, 7.14, repro,
2011-10-23,0.07, -1.65, -7.49, 2.10, 1.62, 7.14, repro,
2011-10-24,0.61, -1.34, -10.15, 2.04, 1.55, 6.89, repro,
2011-10-25,0.99, -2.30, -12.82, 2.15, 1.62, 7.31, repro,
2011-10-26,2.10, -2.21, -12.07, 2.06, 1.57, 6.98, repro,
2011-10-27,2.03, -1.84, -12.72, 2.02, 1.52, 6.81, repro,
2011-10-28,1.57, -1.68, -13.79, 2.03, 1.53, 6.86, repro,
2011-10-29,-0.21, -1.74, -8.49, 2.04, 1.55, 6.90, repro,
2011-10-30,-0.48, -0.48, -12.40, 2.14, 1.66, 7.36, repro,
2011-10-31,1.32, -1.38, -5.21, 2.08, 1.62, 7.30, repro,
2011-11-01,1.21, -0.20, -3.34, 2.12, 1.67, 7.27, repro,
2011-11-02,1.88, -1.47, -9.59, 2.03, 1.54, 6.83, repro,
2011-11-03,1.47, -1.33, -15.52, 2.07, 1.62, 7.13, repro,
2011-11-04,1.20, -0.95, -7.19, 2.03, 1.52, 6.78, repro,
2011-11-05,0.77, -1.50, 1.77, 2.09, 1.54, 6.93, repro,
2011-11-06,1.82, -0.91, -2.99, 2.11, 1.57, 7.03, repro,
2011-11-07,2.07, -1.20, -12.93, 2.09, 1.56, 6.95, repro,
2011-11-08,2.17, -1.61, -15.92, 2.06, 1.53, 6.84, repro,
2011-11-09,1.10, -1.43, -18.62, 2.19, 1.62, 7.34, repro,
2011-11-10,2.19, -0.80, -17.18, 2.07, 1.53, 6.89, repro,
2011-11-11,0.88, -0.31, -10.39, 2.10, 1.62, 7.11, repro,
2011-11-12,1.60, -1.51, -1.51, 2.07, 1.54, 6.92, repro,
2011-11-13,0.98, -1.52, 5.25, 2.06, 1.56, 6.92, repro,
2011-11-14,1.44, -1.87, 3.32, 2.23, 1.68, 7.43, repro,
2011-11-15,1.44, -1.12, 2.86, 2.30, 1.75, 7.97, repro,
2011-11-16,2.02, -0.47, -11.92, 2.15, 1.59, 7.05, repro,
2011-11-17,1.10, -0.16, -14.66, 2.11, 1.60, 7.09, repro,
2011-11-18,1.35, -0.15, -4.80, 2.11, 1.56, 7.01, repro,
2011-11-19,1.68, -0.37, -3.84, 2.16, 1.59, 7.07, repro,
2011-11-20,1.83, -0.64, -10.42, 2.12, 1.61, 7.04, repro,
2011-11-21,1.76, -0.00, -10.27, 2.10, 1.61, 7.02, repro,
2011-11-22,1.87, -0.45, -19.16, 2.06, 1.58, 6.93, repro,
2011-11-23,0.36, 0.08, -16.30, 2.19, 1.59, 7.25, repro,
2011-11-24,1.79, -0.37, -9.31, 2.07, 1.55, 6.91, repro,
2011-11-25,2.08, -1.57, -3.41, 2.12, 1.57, 7.09, repro,
2011-11-26,2.39, -1.25, -11.80, 2.02, 1.53, 6.80, repro,
2011-11-27,2.54, -1.51, -21.60, 2.13, 1.61, 7.13, repro,
2011-11-28,0.85, -1.52, -13.63, 2.06, 1.57, 6.94, repro,
2011-11-29,2.23, -1.25, -16.19, 2.12, 1.62, 7.19, repro,
2011-11-30,1.29, -1.28, -9.89, 2.11, 1.57, 7.12, repro,
2011-12-01,2.61, -0.33, -14.18, 2.02, 1.53, 6.80, repro,
2011-12-02,1.28, 0.11, -14.22, 2.11, 1.57, 7.04, repro,
2011-12-03,1.48, -1.49, -17.59, 2.10, 1.58, 7.03, repro,
2011-12-04,0.92, 0.09, -19.17, 2.04, 1.55, 6.89, repro,
2011-12-05,2.42, 0.18, -25.10, 2.05, 1.56, 6.96, repro,
2011-12-06,1.26, -1.49, -12.13, 3.83, 2.78, 13.08, repro,
2011-12-07,2.19, -2.01, -11.28, 2.07, 1.56, 6.95, repro,
2011-12-08,1.60, -0.87, -10.86, 2.05, 1.55, 6.92, repro,
2011-12-09,0.21, -0.72, -19.39, 2.03, 1.54, 6.85, repro,
2011-12-10,0.50, -0.12, -23.58, 2.03, 1.54, 6.88, repro,
2011-12-11,1.77, -0.97, -14.82, 2.06, 1.55, 6.89, repro,
2011-12-12,2.66, -0.83, -13.82, 2.01, 1.53, 6.77, repro,
2011-12-13,1.22, -0.16, -12.54, 2.01, 1.52, 6.74, repro,
2011-12-14,1.46, -0.87, -10.29, 2.01, 1.53, 6.78, repro,
2011-12-15,1.78, -0.95, -13.77, 2.12, 1.61, 7.17, repro,
2011-12-16,1.01, -0.66, -19.26, 2.11, 1.60, 7.13, repro,
2011-12-17,2.33, -1.23, -19.31, 2.06, 1.55, 6.90, repro,
2011-12-18,2.16, -1.54, -11.49, 2.03, 1.57, 6.86, repro,
2011-12-19,1.88, -1.04, -12.04, 2.07, 1.55, 6.92, repro,
2011-12-20,1.08, -0.76, -12.87, 2.21, 1.63, 7.28, repro,
2011-12-21,2.18, -2.19, -10.00, 2.06, 1.55, 6.92, repro,
2011-12-22,2.90, -1.10, -18.46, 2.10, 1.60, 7.07, repro,
2011-12-23,2.24, -0.29, -16.65, 2.03, 1.56, 6.81, repro,
2011-12-24,1.37, -0.81, -19.46, 2.14, 1.70, 7.28, repro,
2011-12-25,1.52, -0.47, -23.10, 2.06, 1.56, 6.89, repro,
2011-12-26,0.63, -0.72, -13.52, 2.07, 1.58, 6.97, repro,
2011-12-27,2.05, -0.88, -11.26, 2.05, 1.56, 6.90, repro,
2011-12-28,1.36, -1.01, -6.46, 2.05, 1.58, 6.93, repro,
2011-12-29,2.14, 0.07, 4.28, 2.02, 1.56, 6.81, repro,
2011-12-30,1.58, 0.16, -1.79, 2.11, 1.67, 7.26, repro,
2011-12-31,0.51, -1.49, -6.25, 2.03, 1.52, 6.78, repro,
2012-01-01,0.84, -0.76, -17.25, 2.01, 1.52, 6.73, repro,
2012-01-02,2.74, -0.46, -19.37, 2.02, 1.52, 6.77, repro,
2012-01-03,2.66, -0.46, -9.95, 2.04, 1.56, 6.83, repro,
2012-01-04,2.43, -0.51, -15.73, 2.04, 1.57, 6.89, repro,
2012-01-05,1.53, -0.75, -13.61, 2.08, 1.59, 7.01, repro,
2012-01-06,0.45, -0.86, -7.70, 2.12, 1.61, 7.13, repro,
2012-01-07,1.29, -0.90, -10.68, 2.05, 1.56, 6.88, repro,
2012-01-08,2.01, -0.57, -10.03, 2.01, 1.51, 6.68, repro,
2012-01-09,1.20, -0.54, -13.33, 2.04, 1.57, 6.88, repro,
2012-01-10,2.18, -0.62, -8.59, 2.03, 1.53, 6.79, repro,
2012-01-11,1.92, -1.48, -4.47, 2.05, 1.55, 6.88, repro,
2012-01-12,2.26, -0.76, -7.98, 2.05, 1.57, 6.98, repro,
2012-01-13,1.93, 0.31, -11.31, 2.02, 1.54, 6.81, repro,
2012-01-14,2.57, -0.74, -7.98, 2.04, 1.56, 6.88, repro,
2012-01-15,1.54, 0.46, -2.92, 2.03, 1.57, 6.90, repro,
2012-01-16,2.93, -0.26, -8.73, 2.06, 1.57, 6.96, repro,
2012-01-17,2.61, -0.48, -11.81, 2.09, 1.60, 7.13, repro,
2012-01-18,2.09, 0.11, -5.80, 2.02, 1.55, 6.88, repro,
2012-01-19,2.92, 0.15, -0.77, 2.03, 1.56, 6.89, repro,
2012-01-20,2.47, 0.23, -4.86, 2.02, 1.54, 6.83, repro,
2012-01-21,1.65, -0.16, 0.78, 2.05, 1.56, 6.94, repro,
2012-01-22,2.32, -1.04, 3.31, 2.05, 1.56, 6.92, repro,
2012-01-23,2.63, -0.69, -5.13, 2.03, 1.56, 6.91, repro,
2012-01-24,1.38, -0.50, -5.13, 2.06, 1.58, 7.01, repro,
2012-01-25,1.81, -0.43, -3.42, 2.02, 1.55, 6.84, repro,
2012-01-26,2.43, -0.75, 3.60, 2.17, 1.72, 7.53, repro,
2012-01-27,2.36, -1.21, -3.66, 2.04, 1.55, 6.89, repro,
2012-01-28,1.66, -0.39, -14.44, 2.04, 1.57, 6.93, repro,
2012-01-29,0.45, -0.02, -6.58, 2.05, 1.58, 6.99, repro,
2012-01-30,0.44, -0.53, 2.42, 2.04, 1.56, 6.95, repro,
2012-01-31,1.68, -1.06, 0.42, 2.00, 1.51, 6.73, repro,
2012-02-01,1.24, -0.38, -6.98, 2.05, 1.55, 6.91, repro,
2012-02-02,2.19, -0.28, -12.13, 2.08, 1.60, 7.09, repro,
2012-02-03,1.90, -0.59, -14.49, 2.05, 1.56, 6.92, repro,
2012-02-04,1.30, -1.22, -10.88, 2.14, 1.64, 7.25, repro,
2012-02-05,1.67, -1.24, -8.55, 2.23, 1.68, 7.50, repro,
2012-02-06,2.03, -1.13, -5.91, 2.13, 1.61, 7.13, repro,
2012-02-07,1.81, -0.70, -15.05, 2.13, 1.62, 7.10, repro,
2012-02-08,2.19, 0.91, -15.33, 2.03, 1.56, 6.87, repro,
2012-02-09,2.08, -1.78, -9.66, 2.09, 1.61, 7.12, repro,
2012-02-10,2.95, -1.03, -11.18, 2.07, 1.57, 6.96, repro,
2012-02-11,2.18, -0.21, -13.47, 2.06, 1.56, 6.91, repro,
2012-02-12,2.19, 0.48, -10.08, 2.07, 1.58, 6.95, repro,
2012-02-13,1.64, -1.16, -5.00, 2.04, 1.57, 6.89, repro,
2012-02-14,1.83, -0.94, -1.50, 2.08, 1.59, 7.05, repro,
2012-02-15,3.12, -1.33, -4.64, 2.06, 1.58, 6.94, repro,
2012-02-16,1.03, -1.05, -4.97, 2.03, 1.51, 6.75, repro,
2012-02-17,1.14, -0.59, -8.29, 2.03, 1.54, 6.84, repro,
2012-02-18,1.16, -0.68, -7.16, 2.04, 1.53, 6.81, repro,
2012-02-19,1.39, -0.77, -7.13, 2.02, 1.53, 6.82, repro,
2012-02-20,2.53, -0.89, -1.35, 2.02, 1.52, 6.78, repro,
2012-02-21,0.87, -0.87, -1.70, 2.06, 1.57, 6.97, repro,
2012-02-22,0.73, -0.56, 6.05, 2.04, 1.57, 6.91, repro,
2012-02-23,1.19, -2.52, 12.07, 2.02, 1.52, 6.81, repro,
2012-02-24,1.07, -1.10, -7.03, 1.99, 1.53, 6.73, repro,
2012-02-25,2.07, 0.50, -8.80, 2.07, 1.58, 7.01, repro,
2012-02-26,2.93, 0.41, -6.03, 2.05, 1.55, 6.91, repro,
2012-02-27,1.24, 0.69, -12.53, 2.09, 1.60, 7.06, repro,
2012-02-28,1.48, 0.22, -4.77, 2.09, 1.57, 6.99, repro,
2012-02-29,0.61, -1.22, -2.37, 2.03, 1.54, 6.82, repro,
2012-03-01,2.41, 0.27, -1.77, 2.09, 1.56, 6.98, repro,
2012-03-02,3.27, -0.16, -6.65, 2.17, 1.58, 7.33, repro,
2012-03-03,0.47, 0.14, -11.75, 2.28, 1.64, 7.50, repro,
2012-03-04,0.72, -1.64, -11.07, 2.63, 2.06, 9.29, repro,
2012-03-05,0.79, -0.92, -3.28, 2.61, 1.93, 8.97, repro,
2012-03-06,1.53, -0.24, 0.65, 2.38, 1.79, 8.01, repro,
2012-03-07,1.04, -1.01, -4.55, 2.17, 1.58, 7.16, repro,
2012-03-08,1.88, -0.04, -15.01, 2.13, 1.60, 7.16, repro,
2012-03-09,0.39, 1.07, -19.92, 2.19, 1.67, 7.50, repro,
2012-03-10,1.18, 0.14, -8.03, 2.08, 1.54, 7.01, repro,
2012-03-11,1.32, 0.32, -1.87, 2.08, 1.53, 6.96, repro,
2012-03-12,1.64, -0.29, -7.18, 2.07, 1.52, 6.93, repro,
2012-03-13,0.76, 0.48, -8.54, 2.07, 1.52, 6.89, repro,
2012-03-14,2.58, 1.32, -7.25, 2.07, 1.55, 6.93, repro,
2012-03-15,0.94, 1.29, -10.44, 2.09, 1.54, 7.03, repro,
2012-03-16,1.90, 0.32, 0.56, 2.02, 1.51, 6.76, repro,
2012-03-17,1.87, -0.10, -2.67, 2.07, 1.52, 6.90, repro,
2012-03-18,1.87, 0.33, -3.35, 2.20, 1.63, 7.32, repro,
2012-03-19,-0.02, 0.66, -3.41, 2.08, 1.53, 6.95, repro,
2012-03-20,0.99, 0.11, -3.04, 2.04, 1.51, 6.78, repro,
2012-03-21,2.42, -0.44, -8.57, 2.08, 1.57, 7.00, repro,
2012-03-22,1.30, 0.34, -5.82, 2.17, 1.68, 7.63, repro,
2012-03-23,2.72, -0.70, -8.35, 2.18, 1.58, 7.27, repro,
2012-03-24,2.24, -0.55, -17.77, 2.03, 1.53, 6.80, repro,
2012-03-25,2.23, -0.53, -8.13, 2.03, 1.51, 6.78, repro,
2012-03-26,2.00, -0.66, -7.56, 2.05, 1.51, 6.83, repro,
2012-03-27,3.38, 0.96, -9.75, 2.04, 1.48, 6.78, repro,
2012-03-28,1.47, -0.13, -10.36, 2.06, 1.51, 6.85, repro,
2012-03-29,1.48, -0.44, -12.44, 2.04, 1.49, 6.79, repro,
2012-03-30,2.15, -0.70, -11.19, 2.03, 1.49, 6.77, repro,
2012-03-31,1.50, -0.42, -3.52, 2.01, 1.51, 6.77, repro,
2012-04-01,1.64, -0.67, 0.12, 2.01, 1.51, 6.76, repro,
2012-04-02,2.21, -0.45, 2.46, 2.03, 1.53, 6.87, repro,
2012-04-03,1.51, -1.32, -11.09, 2.00, 1.50, 6.74, repro,
2012-04-04,1.63, -0.83, -13.91, 2.00, 1.51, 6.70, repro,
2012-04-05,2.69, 0.67, -11.41, 2.00, 1.51, 6.73, repro,
2012-04-06,2.66, -2.99, -10.72, 2.01, 1.52, 6.82, repro,
2012-04-07,2.75, -0.88, -12.23, 2.01, 1.52, 6.79, repro,
2012-04-08,-5.47, 0.82, -15.30, 6.61, 5.54, 24.05, repro,
2012-04-09,2.11, -0.62, -12.64, 3.17, 2.35, 10.00, repro,
2012-04-10,1.86, -0.69, -23.02, 1.98, 1.51, 6.72, repro,
2012-04-11,1.09, 0.10, -23.57, 2.00, 1.52, 6.81, repro,
2012-04-12,4.05, -0.22, -12.84, 2.04, 1.60, 6.99, repro,
2012-04-13,1.57, -0.82, -5.34, 2.01, 1.52, 6.83, repro,
2012-04-14,2.90, -1.34, 1.45, 2.02, 1.54, 6.87, repro,
2012-04-15,1.68, -2.09, -4.56, 1.99, 1.50, 6.71, repro,
2012-04-16,2.57, -0.12, -17.60, 1.99, 1.51, 6.76, repro,
2012-04-17,2.06, 0.17, -14.61, 2.00, 1.51, 6.78, repro,
2012-04-18,2.66, -0.23, -8.66, 2.08, 1.59, 7.07, repro,
2012-04-19,1.21, -0.75, -7.03, 2.12, 1.60, 7.10, repro,
2012-04-20,1.52, -0.55, -8.89, 2.01, 1.51, 6.76, repro,
2012-04-21,2.60, -1.19, -13.98, 1.95, 1.47, 6.56, repro,
2012-04-22,2.13, -0.36, -19.38, 1.96, 1.48, 6.57, repro,
2012-04-23,2.63, -0.16, -13.01, 2.00, 1.49, 6.73, repro,
2012-04-24,3.42, -0.29, -8.97, 2.06, 1.60, 7.02, repro,
2012-04-25,1.64, -0.80, -2.92, 2.05, 1.56, 6.91, repro,
2012-04-26,1.75, -1.06, -11.47, 2.01, 1.52, 6.78, repro,
2012-04-27,1.53, -0.05, -5.02, 2.02, 1.52, 6.76, repro,
2012-04-28,1.37, 0.29, -9.65, 1.99, 1.50, 6.75, repro,
2012-04-29,2.00, 0.78, -9.42, 1.97, 1.50, 6.71, repro,
2012-04-30,1.32, -0.52, -7.17, 1.97, 1.50, 6.63, repro,
2012-05-01,0.43, 0.19, -3.38, 2.03, 1.54, 6.91, repro,
2012-05-02,0.39, -0.19, -9.35, 2.11, 1.60, 7.15, repro,
2012-05-03,1.79, -0.77, -10.32, 1.99, 1.54, 6.81, repro,
2012-05-04,2.46, -0.42, -8.29, 1.98, 1.50, 6.70, repro,
2012-05-05,1.66, -0.32, -9.49, 2.09, 1.58, 7.08, repro,
2012-05-06,3.77, -2.03, -10.58, 2.78, 2.07, 9.38, repro,
2012-05-07,1.33, -0.92, -17.93, 2.16, 1.71, 7.51, repro,
2012-05-08,0.98, -0.67, -21.94, 1.96, 1.51, 6.69, repro,
2012-05-09,2.98, -0.14, -10.50, 1.99, 1.53, 6.75, repro,
2012-05-10,2.91, 0.10, -6.07, 1.97, 1.51, 6.70, repro,
2012-05-11,0.68, -1.21, -11.12, 1.98, 1.51, 6.71, repro,
2012-05-12,2.42, -0.46, -18.22, 1.98, 1.49, 6.68, repro,
2012-05-13,2.76, -0.55, -21.51, 1.99, 1.53, 6.78, repro,
2012-05-14,1.86, 0.16, -13.46, 2.03, 1.55, 6.88, repro,
2012-05-15,3.26, -1.36, -12.40, 1.99, 1.52, 6.75, repro,
2012-05-16,1.06, -0.55, -12.75, 2.03, 1.55, 6.89, repro,
2012-05-17,0.57, -0.24, -12.24, 2.01, 1.51, 6.77, repro,
2012-05-18,0.45, -1.08, -11.39, 2.07, 1.58, 7.02, repro,
2012-05-19,1.38, -0.07, -12.89, 2.08, 1.59, 7.04, repro,
2012-05-20,2.39, -0.81, -9.88, 2.00, 1.53, 6.77, repro,
2012-05-21,2.29, -0.52, -8.76, 2.01, 1.52, 6.77, repro,
2012-05-22,0.65, -1.10, -5.59, 2.04, 1.52, 6.84, repro,
2012-05-23,1.04, -1.26, -1.30, 2.08, 1.55, 6.97, repro,
2012-05-24,2.78, -0.62, -4.87, 2.07, 1.56, 7.02, repro,
2012-05-25,1.77, -1.16, -5.90, 2.05, 1.54, 6.86, repro,
2012-05-26,3.62, -0.25, -1.06, 2.09, 1.59, 7.03, repro,
2012-05-27,2.40, -0.10, 0.91, 1.96, 1.49, 6.68, repro,
2012-05-28,0.94, -0.04, -5.23, 2.61, 1.90, 8.71, repro,
2012-05-29,3.27, -1.04, -13.97, 2.61, 1.87, 8.62, repro,
2012-05-30,2.51, -1.09, -8.19, 2.11, 1.60, 7.09, repro,
2012-05-31,4.11, -1.48, -5.83, 2.19, 1.76, 7.61, repro,
2012-06-01,3.74, -1.31, -4.77, 2.37, 1.80, 8.37, repro,
2012-06-02,1.56, -2.92, 1.42, 2.73, 2.12, 9.48, repro,
2012-06-03,5.08, -4.99, -10.18, 2.78, 2.11, 9.46, repro,
2012-06-04,2.39, -0.56, -16.66, 2.30, 1.94, 8.12, repro,
2012-06-05,2.63, -2.60, -7.82, 2.61, 2.25, 9.46, repro,
2012-06-06,2.22, -3.19, -6.45, 2.67, 2.04, 9.33, repro,
2012-06-07,1.04, -0.05, -2.53, 2.38, 1.93, 8.39, repro,
2012-06-08,0.54, -2.60, -4.97, 2.11, 1.60, 7.17, repro,
2012-06-09,0.68, -2.42, -4.44, 2.08, 1.58, 7.22, repro,
2012-06-10,3.21, 0.35, -1.02, 2.01, 1.52, 6.81, repro,
2012-06-11,3.45, -3.06, -5.54, 1.99, 1.52, 6.77, repro,
2012-06-12,3.26, -1.44, -2.79, 2.00, 1.52, 6.81, repro,
2012-06-13,0.81, -1.62, -3.86, 1.99, 1.52, 6.78, repro,
2012-06-14,1.02, -1.56, -9.87, 2.02, 1.52, 6.78, repro,
2012-06-15,2.81, 0.20, -4.34, 2.05, 1.57, 6.95, repro,
2012-06-16,2.27, -1.34, -9.18, 2.00, 1.52, 6.76, repro,
2012-06-17,2.42, -1.52, -2.96, 2.00, 1.52, 6.76, repro,
2012-06-18,1.13, -2.76, -0.90, 2.01, 1.52, 6.82, repro,
2012-06-19,3.26, -1.86, -0.02, 2.01, 1.50, 6.77, repro,
2012-06-20,0.20, -0.44, -7.24, 2.08, 1.57, 7.03, repro,
2012-06-21,3.03, -0.79, -8.81, 2.00, 1.51, 6.76, repro,
2012-06-22,2.01, 0.10, -2.95, 1.98, 1.50, 6.68, repro,
2012-06-23,2.19, -3.60, -8.62, 2.09, 1.55, 7.00, repro,
2012-06-24,3.07, -2.34, -8.11, 2.00, 1.52, 6.80, repro,
2012-06-25,3.73, 2.63, -9.23, 2.03, 1.53, 6.90, repro,
2012-06-26,0.62, 0.10, -5.08, 2.08, 1.57, 7.02, repro,
2012-06-27,2.27, -0.84, -6.71, 2.00, 1.51, 6.75, repro,
2012-06-28,3.08, -0.46, -6.09, 2.04, 1.56, 6.95, repro,
2012-06-29,-0.14, -1.15, 4.65, 2.03, 1.52, 6.87, repro,
2012-06-30,2.64, -1.87, -5.03, 2.06, 1.57, 7.00, repro,
2012-07-01,2.14, -0.70, -7.94, 2.04, 1.53, 6.90, repro,
2012-07-02,2.90, -1.05, 0.85, 2.09, 1.60, 7.04, repro,
2012-07-03,1.10, -1.05, 2.83, 1.99, 1.52, 6.76, repro,
2012-07-04,0.82, -0.86, -0.06, 1.99, 1.50, 6.72, repro,
2012-07-05,0.03, -0.74, -2.75, 2.07, 1.56, 7.03, repro,
2012-07-06,1.01, -1.35, -15.93, 2.15, 1.64, 7.24, repro,
2012-07-07,3.08, -0.03, -12.72, 2.00, 1.54, 6.81, repro,
2012-07-08,1.13, 0.31, -19.59, 2.01, 1.53, 6.79, repro,
2012-07-09,2.37, -2.64, 0.32, 1.99, 1.52, 6.77, repro,
2012-07-10,2.43, -0.05, -0.72, 2.01, 1.53, 6.81, repro,
2012-07-11,1.36, -1.38, -4.61, 2.01, 1.52, 6.79, repro,
2012-07-12,0.46, -1.40, -5.76, 2.03, 1.54, 6.87, repro,
2012-07-13,2.12, -1.13, -7.51, 2.01, 1.54, 6.83, repro,
2012-07-14,1.22, -2.20, 0.01, 2.00, 1.51, 6.77, repro,
2012-07-15,-0.09, -3.05, 3.20, 2.08, 1.58, 7.09, repro,
2012-07-16,2.08, -1.23, 2.49, 2.13, 1.61, 7.07, repro,
2012-07-17,0.21, 0.31, -5.49, 2.35, 1.74, 7.74, repro,
2012-07-18,2.51, -1.55, -4.68, 2.05, 1.56, 6.91, repro,
2012-07-19,0.08, -3.03, -0.83, 2.03, 1.56, 6.89, repro,
2012-07-20,-0.29, -2.48, -5.11, 2.65, 1.98, 9.01, repro,
2012-07-22,3.79, -1.61, -6.09, 2.08, 1.56, 6.93, repro,
2012-07-23,1.72, -0.77, -1.43, 2.09, 1.54, 6.91, repro,
2012-07-24,1.01, -1.10, -6.59, 2.03, 1.53, 6.88, repro,
2012-07-25,1.56, -1.76, -4.51, 2.03, 1.56, 6.94, repro,
2012-07-26,1.43, -1.36, 0.97, 1.99, 1.50, 6.71, repro,
2012-07-27,2.79, -2.35, -3.32, 1.99, 1.51, 6.74, repro,
2012-07-28,2.83, -1.35, -3.35, 2.00, 1.50, 6.71, repro,
2012-07-29,1.71, -1.02, -8.63, 2.00, 1.51, 6.76, repro,
2012-07-30,1.68, -1.55, -3.36, 2.01, 1.52, 6.78, repro,
2012-07-31,-0.01, -1.42, -3.35, 2.02, 1.53, 6.84, repro,
2012-08-01,0.12, -0.82, -8.01, 2.13, 1.60, 7.30, repro,
2012-08-02,3.61, -3.44, -0.57, 2.00, 1.52, 6.80, repro,
2012-08-03,2.97, -0.25, 0.32, 2.01, 1.52, 6.76, repro,
2012-08-04,2.52, -1.64, -1.88, 2.01, 1.51, 6.79, repro,
2012-08-05,0.83, -1.72, -6.62, 2.00, 1.51, 6.72, repro,
2012-08-06,1.22, -1.23, -7.11, 2.00, 1.50, 6.70, repro,
2012-08-07,1.73, -3.55, -5.23, 2.03, 1.52, 6.82, repro,
2012-08-08,3.88, -1.96, -2.43, 2.06, 1.52, 6.99, repro,
2012-08-09,1.91, -1.64, -1.32, 2.00, 1.50, 6.71, repro,
2012-08-10,2.02, -0.74, -8.31, 2.02, 1.51, 6.79, repro,
2012-08-11,1.64, -1.92, -2.12, 2.09, 1.54, 6.88, repro,
2012-08-12,0.54, -2.82, -1.08, 2.02, 1.49, 6.75, repro,
2012-08-13,3.03, -2.76, -1.92, 2.02, 1.51, 6.80, repro,
