PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGPM
Station name,Bocas_TG_PAN2015
Begin Date, 2015-01-24
End Date, 2022-05-29
Release Date, 2022-12-01
Reference position, 9.3508650745 North Latitude, -82.2577173697 East Longitude, 12.36766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-12,-3.66, -3.47, 9.93, 1.65, 2.02, 7.95, repro,
2017-11-13,-0.47, -5.78, 32.22, 1.75, 2.09, 8.43, repro,
2017-11-14,0.33, -3.42, 8.95, 1.68, 2.00, 7.87, repro,
2017-11-15,-2.16, -5.69, 17.19, 1.71, 2.09, 8.19, repro,
2017-11-16,-1.52, -2.97, 14.54, 1.68, 2.00, 7.97, repro,
2017-11-17,0.75, 1.25, 8.40, 1.68, 1.98, 7.92, repro,
2017-11-18,1.36, -2.90, 7.80, 1.72, 2.05, 8.20, repro,
2017-11-19,-4.70, -3.49, 24.28, 1.69, 2.05, 8.00, repro,
2017-11-20,-2.94, -5.26, 23.20, 1.65, 1.96, 7.81, repro,
2017-11-21,0.61, -5.79, 16.59, 1.63, 1.94, 7.79, repro,
2017-11-22,-1.75, -6.64, 11.21, 1.64, 1.95, 7.79, repro,
2017-11-23,-1.44, -4.02, 6.16, 1.65, 1.97, 7.89, repro,
2017-11-24,-3.02, -3.69, 19.67, 1.68, 2.01, 8.08, repro,
2017-11-25,-1.64, -4.17, 23.58, 1.66, 2.02, 8.02, repro,
2017-11-26,-2.38, -6.37, 23.62, 1.66, 2.00, 7.93, repro,
2017-11-27,-1.04, -4.34, 12.07, 1.65, 2.01, 8.00, repro,
2017-11-28,-0.37, -4.50, 8.60, 1.63, 1.94, 7.73, repro,
2017-11-29,0.05, -6.99, 18.15, 1.69, 2.02, 8.03, repro,
2017-11-30,-1.95, -5.36, 6.39, 1.72, 2.07, 8.25, repro,
2017-12-01,1.39, -5.03, 17.81, 1.81, 2.13, 8.59, repro,
2017-12-02,-2.87, -4.04, 5.16, 1.67, 1.99, 7.89, repro,
2018-12-30,-5.76, -3.38, 20.53, 84.57, 51.46, 214.10, supp6,
2018-12-31,-5.24, -2.31, 8.76, 93.89, 65.38, 223.19, supp6,
2019-01-01,-8.18, -5.51, -6.01, 69.06, 51.98, 210.24, supp6,
2019-01-02,-4.26, -3.14, 9.60, 69.21, 52.20, 210.89, supp6,
2019-01-03,-5.04, -5.57, 9.53, 94.71, 146.32, 460.30, supp6,
2019-01-04,-2.08, -2.65, -3.58, 81.18, 78.91, 322.81, supp6,
2019-01-05,-4.73, -5.22, -1.52, 121.71, 42.08, 301.19, supp6,
2019-01-06,-5.65, -5.72, 16.72, 92.37, 64.78, 219.64, supp6,
2019-01-07,-3.89, -1.48, 20.17, 120.83, 44.80, 298.35, supp6,
2019-01-08,-5.92, -2.34, 9.37, 84.45, 41.46, 237.50, supp6,
2019-01-09,-2.47, -4.61, -5.50, 62.77, 129.23, 364.08, supp6,
2019-01-10,-0.25, -4.76, 11.71, 94.42, 135.85, 420.24, supp6,
2019-01-11,-2.64, -2.01, 11.27, 84.38, 132.33, 376.71, supp6,
2019-01-12,-5.24, -7.57, 9.94, 82.07, 79.55, 326.35, supp6,
2019-01-13,-2.86, -5.56, 19.56, 63.47, 69.93, 192.87, supp6,
2019-01-14,-6.23, -5.33, 7.72, 82.41, 85.79, 319.39, supp6,
2019-01-15,-3.71, -4.54, 13.88, 63.14, 69.67, 192.38, supp6,
2019-01-16,-5.41, -6.82, 25.62, 42.54, 72.87, 194.65, supp6,
2019-01-17,-3.14, -0.77, 5.44, 70.40, 63.41, 197.23, supp6,
2019-01-18,-2.98, -1.38, 1.30, 40.40, 73.13, 188.42, supp6,
2019-01-19,-2.63, -2.25, 2.08, 64.07, 71.22, 195.31, supp6,
2019-01-20,-5.11, -2.00, 8.21, 65.42, 72.14, 199.32, supp6,
2019-01-21,-4.74, -3.11, 22.79, 101.74, 87.52, 210.56, supp6,
2019-01-22,-4.95, -2.11, 11.71, 65.49, 72.23, 200.28, supp6,
2019-01-23,-5.01, -0.65, 15.12, 65.45, 71.86, 198.46, supp6,
2019-01-24,-4.80, -3.43, 10.23, 83.96, 86.39, 323.21, supp6,
2019-01-25,-5.68, -2.08, 7.50, 104.73, 87.01, 179.01, supp6,
2019-01-26,-4.22, -4.80, 5.35, 97.06, 114.38, 181.07, supp6,
2019-01-27,-5.49, -4.86, 4.06, 39.25, 45.22, 121.80, supp6,
2019-01-28,-6.73, -5.08, 6.99, 62.91, 117.51, 338.79, supp6,
2019-01-29,-5.02, -4.67, 7.31, 65.46, 101.56, 346.63, supp6,
2019-01-30,-4.96, -6.02, 14.01, 102.08, 50.79, 253.97, supp6,
2019-01-31,-6.49, -5.38, -11.73, 66.98, 57.78, 245.53, supp6,
2019-02-01,-6.72, -4.17, 1.20, 65.45, 56.60, 240.01, supp6,
2019-02-02,-6.55, -3.59, 11.59, 67.31, 57.23, 250.80, supp6,
2019-02-03,-4.68, -4.94, 19.13, 76.09, 55.37, 173.41, supp6,
2019-02-04,-4.80, -6.52, 11.64, 63.28, 58.96, 246.86, supp6,
2019-02-05,-8.15, -2.43, 11.21, 66.25, 57.80, 244.15, supp6,
2019-02-06,-5.37, -5.36, 24.15, 62.26, 106.46, 357.59, supp6,
2019-02-07,-5.80, -2.17, 18.65, 94.84, 146.78, 460.50, supp6,
2019-02-08,-4.90, -3.41, 15.28, 67.50, 45.07, 214.95, supp6,
2019-02-09,-8.53, -6.01, 3.98, 49.04, 55.63, 150.41, supp6,
2019-02-10,-6.71, -9.39, 19.66, 98.04, 85.77, 295.73, supp6,
2019-02-11,-6.17, -4.56, 13.31, 77.98, 85.95, 256.34, supp6,
2019-02-12,-3.16, -4.92, 13.89, 100.85, 88.51, 302.22, supp6,
2019-02-13,-5.38, -5.01, 19.07, 97.51, 85.52, 293.35, supp6,
2019-02-14,-3.96, -9.01, 12.11, 102.24, 88.86, 211.18, supp6,
2019-02-15,-4.49, -4.25, 12.10, 62.62, 64.88, 195.90, supp6,
2019-02-16,-4.71, -6.07, 12.83, 85.71, 93.44, 263.95, supp6,
2019-02-17,-2.40, -5.31, 17.15, 77.38, 181.02, 450.82, supp6,
2019-02-18,-4.39, -1.33, 9.00, 58.36, 68.26, 188.33, supp6,
2019-02-19,-6.46, -1.21, 5.76, 59.96, 82.75, 233.64, supp6,
2019-02-20,-5.43, -4.27, 19.81, 97.50, 83.57, 205.81, supp6,
2019-02-21,-5.83, -2.01, 15.46, 60.48, 61.96, 191.76, supp6,
2019-02-22,-3.81, -2.04, 11.46, 70.77, 65.27, 197.34, supp6,
2019-02-23,-4.18, -3.03, 12.34, 43.99, 70.35, 185.19, supp6,
2019-02-24,-3.05, -5.68, 19.51, 77.37, 180.31, 452.00, supp6,
2019-02-25,-4.38, -2.65, 2.62, 85.23, 93.59, 266.17, supp6,
2019-02-26,-5.38, -4.21, 19.59, 37.05, 58.86, 166.86, supp6,
2019-02-27,-4.36, -2.13, 0.24, 59.95, 52.93, 168.62, supp6,
2019-02-28,-1.60, -6.28, 29.62, 76.25, 54.69, 179.80, supp6,
2019-03-01,-5.28, -7.13, 20.33, 102.13, 51.37, 257.10, supp6,
2019-03-02,-6.59, -1.94, 20.94, 95.13, 113.00, 178.83, supp6,
2019-03-03,-2.12, -9.56, 7.18, 91.47, 139.58, 283.43, supp6,
2019-03-04,-4.94, -5.79, 12.61, 91.90, 143.04, 288.18, supp6,
2019-03-05,-2.14, -1.84, 19.24, 94.33, 146.53, 289.95, supp6,
2019-03-06,-6.25, -3.44, 11.87, 38.16, 32.16, 123.49, supp6,
2019-03-07,-3.21, -7.79, 10.27, 61.14, 50.75, 165.86, supp6,
2019-03-08,-3.24, -9.51, 15.91, 60.60, 47.62, 160.77, supp6,
2019-03-09,-2.54, -4.19, 2.50, 112.87, 67.19, 324.43, supp6,
2019-03-10,-2.33, -6.79, 22.84, 82.97, 90.32, 247.84, supp6,
2019-03-11,0.09, -7.44, 24.71, 103.59, 139.12, 387.43, supp6,
2019-03-12,-2.54, -6.72, 12.91, 98.75, 87.70, 299.88, supp6,
2019-03-13,-2.21, -3.15, 26.16, 99.85, 87.09, 298.50, supp6,
2019-03-14,-4.16, -11.39, 19.20, 93.97, 146.14, 390.18, supp6,
2019-03-15,-3.12, -6.63, 19.90, 106.22, 88.06, 309.02, supp6,
2019-03-16,-3.83, -4.26, 12.58, 135.41, 82.19, 277.96, supp6,
2019-03-17,-4.47, -5.58, 10.27, 78.82, 128.26, 258.86, supp6,
2019-03-18,-5.60, -0.14, 12.17, 135.58, 82.19, 278.47, supp6,
2019-03-19,-3.41, -2.21, 3.75, 79.14, 129.45, 257.93, supp6,
2019-03-20,-2.87, -4.33, 8.85, 70.16, 130.16, 224.54, supp6,
2019-03-21,-4.26, -7.63, 12.39, 70.89, 129.53, 221.96, supp6,
2019-03-22,-2.68, -1.38, 24.03, 66.81, 159.82, 369.07, supp6,
2019-03-23,-6.46, -3.27, 13.95, 64.68, 155.41, 357.83, supp6,
2019-03-24,-2.17, -2.07, 22.21, 70.01, 128.18, 219.55, supp6,
2019-03-25,-3.82, -5.38, 16.89, 70.52, 128.78, 223.52, supp6,
2019-03-26,-1.37, -6.34, 20.34, 161.42, 83.53, 323.77, supp6,
2019-03-27,-1.72, -5.08, 8.19, 76.69, 79.65, 181.96, supp6,
2019-03-28,-2.71, -7.41, 8.11, 85.08, 75.25, 198.52, supp6,
2019-03-29,-4.14, -3.75, 6.08, 85.64, 75.21, 197.96, supp6,
2019-03-30,-2.68, -3.67, 13.53, 86.27, 75.98, 198.62, supp6,
2019-03-31,-0.31, -3.91, 16.97, 67.42, 76.06, 214.84, supp6,
2019-04-01,-2.72, -1.65, 22.42, 64.25, 65.89, 208.60, supp6,
2019-04-02,-0.26, -5.19, 9.76, 245.19, 186.96, 715.27, supp6,
2019-04-03,-0.36, -6.80, 15.74, 78.81, 77.27, 182.09, supp6,
2019-04-04,-1.80, -3.54, 4.56, 78.35, 76.74, 179.92, supp6,
2019-04-05,-3.94, -8.23, 28.07, 76.84, 74.35, 178.91, supp6,
2019-04-06,-4.27, -5.32, 11.81, 81.73, 78.75, 176.31, supp6,
2019-04-07,-3.45, -3.42, 19.22, 113.71, 64.32, 291.60, supp6,
2019-04-08,-2.82, -4.66, 16.18, 62.79, 63.06, 201.43, supp6,
2019-04-09,-2.45, -4.25, 23.21, 60.70, 124.95, 151.85, supp6,
2019-04-10,-2.12, 4.03, 29.16, 73.73, 68.66, 216.11, supp6,
2019-04-11,-1.77, -4.00, 23.74, 43.21, 64.44, 155.30, supp6,
2019-04-12,1.89, -3.61, 22.73, 51.94, 65.57, 197.50, supp6,
2019-04-13,0.15, -9.69, 27.56, 51.08, 64.09, 193.98, supp6,
2019-04-14,-2.39, -5.38, 24.84, 201.84, 111.80, 526.95, supp6,
2019-04-15,0.09, -4.88, 14.24, 59.89, 75.46, 188.86, supp6,
2019-04-16,-3.98, -3.79, -0.05, 44.90, 54.25, 155.16, supp6,
2019-04-17,-0.75, -3.30, 14.92, 50.57, 56.70, 134.98, supp6,
2019-04-18,-1.23, -1.95, 24.36, 59.08, 71.69, 182.35, supp6,
2019-04-19,-2.87, -3.03, 16.42, 60.31, 72.79, 185.26, supp6,
2019-04-20,1.11, -2.07, 14.82, 89.89, 70.08, 181.53, supp6,
2019-04-21,-3.22, -3.21, 24.91, 64.43, 109.52, 242.06, supp6,
2019-04-22,-4.22, -3.49, 17.77, 88.40, 69.02, 179.91, supp6,
2019-04-23,-0.93, -4.50, 30.31, 165.38, 117.14, 370.16, supp6,
2019-04-24,-1.17, -5.79, 13.94, 100.92, 75.21, 238.86, supp6,
2019-04-25,-1.71, -1.24, 11.77, 203.60, 72.18, 444.50, supp6,
2019-04-26,-1.44, -3.53, 5.90, 74.71, 73.01, 153.15, supp6,
2019-04-27,-2.56, -2.82, 26.67, 79.17, 61.11, 212.74, supp6,
2019-04-28,-2.42, -0.79, 19.91, 165.87, 115.24, 369.35, supp6,
2019-04-29,0.92, -8.12, 11.92, 155.72, 124.83, 290.60, supp6,
2019-04-30,0.72, -4.38, 4.37, 90.35, 70.68, 181.87, supp6,
2019-05-01,-0.08, -12.74, 38.37, 245.39, 244.85, 645.94, supp6,
2019-05-02,-5.51, -4.30, 19.35, 204.30, 189.68, 486.89, supp6,
2019-05-03,-0.21, 2.15, 21.35, 260.51, 171.17, 541.38, supp6,
2019-05-04,-4.21, -3.90, 25.65, 264.52, 263.84, 559.34, supp6,
2019-05-05,0.07, -4.39, 28.44, 347.77, 333.95, 719.06, supp6,
2019-05-06,-0.28, -1.11, 7.05, 71.25, 103.57, 239.34, supp6,
2019-05-07,-0.46, -4.47, 11.51, 371.97, 411.24, 858.03, supp6,
2019-05-08,-0.20, -7.08, 34.81, 134.50, 124.33, 252.63, supp6,
2019-05-09,2.50, -4.42, 9.42, 131.63, 121.60, 246.07, supp6,
2019-05-10,-3.45, -1.21, 9.35, 150.66, 122.35, 284.82, supp6,
2019-05-11,-0.73, -6.85, 17.86, 131.52, 121.98, 245.55, supp6,
2019-05-12,-2.34, -5.28, 12.20, 3.60, 3.85, 10.52, supp6,
2019-05-13,-3.78, -2.92, 13.81, 3.58, 3.81, 10.46, supp6,
2019-05-14,-4.12, -2.99, 7.44, 3.64, 3.89, 10.70, supp6,
2019-05-15,-4.23, -3.55, 12.19, 3.56, 3.85, 10.72, supp6,
2019-05-16,-2.04, -0.37, 7.95, 3.60, 3.90, 10.57, supp6,
2019-05-17,-1.63, -4.50, 2.61, 3.56, 3.87, 10.46, supp6,
2019-05-18,-1.60, -4.93, 10.45, 3.68, 3.96, 10.83, supp6,
2019-05-19,-1.66, -1.22, 11.06, 3.57, 3.85, 10.47, supp6,
2019-05-20,-3.11, -4.18, 12.50, 3.65, 3.91, 10.57, supp6,
2019-05-21,-1.47, -1.96, 24.76, 3.79, 4.13, 11.28, supp6,
2019-05-22,-3.64, -4.37, -4.97, 3.72, 4.05, 11.21, supp6,
2019-05-23,-2.88, -5.33, 6.77, 3.36, 3.71, 9.84, supp6,
2019-05-24,-3.29, -2.77, -0.90, 3.58, 3.86, 10.42, supp6,
2019-05-25,-2.29, -2.80, 4.07, 3.55, 3.85, 10.45, supp6,
2019-05-26,-3.23, -5.85, 9.18, 1.59, 1.95, 7.71, supp6,
2019-05-27,-1.79, -5.16, -3.90, 1.64, 2.02, 7.85, supp6,
2019-05-28,-1.48, -1.34, 8.92, 1.63, 2.04, 7.89, supp6,
2019-05-29,-2.58, -2.05, 6.33, 1.58, 1.95, 7.62, supp6,
2019-05-30,-3.80, -2.93, 10.45, 1.62, 1.98, 7.80, supp6,
2019-05-31,-2.41, -4.89, -0.31, 1.57, 1.89, 7.50, supp6,
2019-06-01,0.06, -1.76, -2.64, 1.58, 1.90, 7.52, supp6,
2019-06-02,-2.92, -1.06, 2.31, 3.34, 3.68, 9.65, supp6,
2019-06-03,1.48, -2.25, -1.47, 3.38, 3.69, 9.85, supp6,
2019-06-04,-3.78, -4.73, 10.83, 3.37, 3.78, 10.02, supp6,
2019-06-05,2.25, -3.26, 11.97, 3.34, 3.71, 9.77, supp6,
2019-06-06,-1.11, -3.17, -11.06, 3.69, 3.94, 10.87, supp6,
2019-06-07,-3.90, -4.40, 9.52, 3.36, 3.70, 9.94, supp6,
2019-06-08,-3.07, -5.48, 4.58, 3.33, 3.66, 9.77, supp6,
2019-06-09,-0.58, -4.95, 3.16, 1.63, 2.00, 7.97, supp6,
2019-06-10,-2.71, -6.08, 12.96, 1.64, 2.03, 8.05, supp6,
2019-06-11,-3.90, -6.60, 7.19, 1.63, 2.02, 7.96, supp6,
2019-06-12,-5.52, -3.93, 7.30, 1.61, 1.99, 7.83, supp6,
2019-06-13,-2.92, -6.25, -0.70, 1.66, 2.09, 8.01, supp6,
2019-06-14,-1.46, -0.66, 4.00, 1.70, 2.06, 8.31, supp6,
2019-06-15,-3.48, -2.77, -2.46, 1.71, 2.10, 8.26, supp6,
2019-06-16,-1.31, -2.77, 22.95, 1.74, 2.10, 8.49, supp6,
2019-06-17,-2.14, -6.00, 4.74, 1.66, 2.08, 8.13, supp6,
2019-06-18,-5.06, -3.07, 2.83, 1.74, 2.13, 8.50, supp6,
2019-06-19,-3.95, -1.22, 5.98, 2.02, 2.53, 9.44, supp6,
2019-06-20,-2.10, -4.75, 0.04, 1.75, 2.25, 8.55, supp6,
2019-06-21,-2.65, -5.41, 8.38, 1.82, 2.23, 8.85, supp6,
2019-06-22,-1.04, -6.04, 2.07, 1.66, 2.07, 8.06, supp6,
2019-06-23,-2.10, -3.43, 10.10, 1.74, 2.13, 8.52, supp6,
2019-06-24,-3.54, -5.66, 12.57, 1.67, 2.09, 8.19, supp6,
2019-06-25,-1.23, -4.70, 9.37, 1.65, 2.05, 8.05, supp6,
2019-06-26,-4.55, -3.69, -9.39, 1.65, 2.04, 8.02, supp6,
2019-06-27,-0.77, -4.98, 4.75, 1.67, 2.08, 8.17, supp6,
2019-06-28,-3.88, -2.36, 1.05, 1.66, 2.04, 8.18, supp6,
2019-06-29,-2.96, -4.67, 6.04, 1.60, 1.94, 7.70, supp6,
2019-06-30,-1.80, -6.80, -4.68, 1.61, 1.94, 7.82, supp6,
2019-07-01,-0.85, -5.49, 11.28, 1.64, 2.05, 8.10, supp6,
2019-07-02,-3.53, -5.68, 15.19, 1.63, 1.99, 7.96, supp6,
2019-07-03,-1.45, -5.15, 11.59, 1.63, 1.98, 7.90, supp6,
2019-07-04,0.00, -5.18, 5.19, 1.61, 1.99, 7.76, supp6,
2019-07-05,-0.89, -4.07, 4.81, 1.64, 2.00, 7.94, supp6,
2019-07-06,-1.86, -2.96, 2.23, 1.62, 1.91, 7.84, supp6,
2019-07-07,-1.70, -6.56, 9.87, 1.60, 1.93, 7.68, supp6,
2019-07-08,-3.90, -3.04, 2.29, 1.62, 1.97, 7.93, supp6,
2019-07-09,-3.76, -3.09, 12.73, 1.62, 1.93, 7.73, supp6,
2019-07-10,-2.54, -5.86, 14.43, 1.59, 1.96, 7.69, supp6,
2019-07-11,-1.70, -4.72, 10.67, 1.57, 1.88, 7.49, supp6,
2019-07-12,-4.43, -5.40, 3.75, 1.59, 1.90, 7.65, suppl,
2019-07-13,-0.14, -2.19, -0.12, 1.70, 2.11, 8.48, suppl,
2019-07-14,-1.40, -3.21, 3.38, 1.66, 2.02, 7.97, supp6,
2019-07-15,-4.24, -2.50, -5.01, 1.61, 2.00, 7.80, supp6,
2019-07-16,-3.87, -6.30, 3.69, 1.61, 2.00, 7.82, supp6,
2019-07-17,-1.55, -5.82, 17.17, 1.62, 1.94, 7.90, supp6,
2019-07-18,-6.24, -8.32, -4.35, 1.78, 2.07, 8.75, supp6,
2019-07-19,-7.94, -0.22, 7.08, 1.79, 2.13, 8.52, supp6,
2019-07-20,-3.65, -1.65, 5.97, 1.61, 1.96, 7.73, supp6,
2019-07-21,-1.92, -5.05, 10.81, 1.65, 1.97, 7.79, supp6,
2019-07-22,-3.43, -5.36, 7.10, 1.70, 2.04, 8.07, supp6,
2019-07-23,-6.36, -4.53, 5.93, 1.67, 2.01, 8.12, supp6,
2019-07-24,-2.34, -6.14, -10.12, 1.67, 1.96, 7.93, supp6,
2019-07-25,-3.83, -6.89, -5.20, 1.67, 2.12, 8.08, supp6,
2019-07-26,-3.54, -0.51, 1.02, 1.64, 1.96, 8.09, suppl,
2019-07-27,-3.74, -3.20, -0.31, 1.59, 1.93, 7.63, supp6,
2019-07-28,-5.51, -5.91, 9.17, 1.61, 1.95, 7.83, supp6,
2019-07-29,-3.68, -4.09, 7.24, 1.69, 2.10, 8.28, supp6,
2019-07-30,-4.81, -1.02, 1.51, 1.61, 1.96, 7.74, supp6,
2019-07-31,-2.31, -3.97, 4.31, 1.60, 1.94, 7.74, supp6,
2019-08-01,-5.69, -7.15, 4.15, 1.57, 1.89, 7.62, supp6,
2019-08-02,-3.38, -4.91, 10.21, 1.68, 2.05, 8.09, supp6,
2019-08-03,-3.47, -5.72, 6.17, 1.59, 1.94, 7.67, supp6,
2019-08-04,-4.60, -5.62, 1.21, 1.59, 1.93, 7.65, supp6,
2019-08-05,-4.62, -7.41, 7.09, 1.61, 1.94, 7.67, supp6,
2019-08-06,-3.34, -2.71, 10.05, 1.66, 2.00, 8.00, supp6,
2019-08-07,-5.13, -6.96, 3.33, 1.69, 1.99, 7.97, supp6,
2019-08-08,-5.88, -5.13, 10.67, 2.01, 2.52, 9.82, supp6,
2019-08-09,-1.71, -4.89, -2.00, 1.67, 2.00, 7.94, supp6,
2019-08-10,-2.61, -5.98, -3.15, 1.72, 2.06, 8.23, supp6,
2019-08-11,-2.60, -5.16, 10.86, 1.71, 2.01, 8.31, supp6,
2019-08-12,-4.13, -6.97, 1.59, 1.77, 2.15, 8.59, supp6,
2019-08-13,-3.45, -3.31, 1.28, 1.77, 2.26, 8.72, supp6,
2019-08-14,-4.04, -5.92, 3.13, 1.61, 1.97, 7.81, supp6,
2019-08-15,-4.37, -6.46, 1.99, 1.62, 1.94, 7.67, supp6,
2019-08-16,-3.66, -7.47, 10.54, 1.63, 1.97, 7.74, supp6,
2019-08-17,-2.04, -8.11, 5.17, 1.59, 1.92, 7.60, supp6,
2019-08-18,-3.31, -8.02, -0.27, 1.60, 1.95, 7.71, supp6,
2019-08-19,-2.90, -7.76, 12.52, 1.60, 1.95, 7.65, supp6,
2019-08-20,-2.46, -6.44, -4.82, 1.58, 1.92, 7.54, supp6,
2019-08-21,2.05, -4.79, 12.87, 1.65, 2.04, 7.88, supp6,
2019-08-22,-1.11, -6.53, 2.05, 1.62, 1.92, 7.71, supp6,
2019-08-23,-3.62, -7.29, 2.76, 1.64, 2.04, 7.92, supp6,
2019-08-24,-3.67, -7.79, -7.11, 1.60, 1.95, 7.82, supp6,
2019-08-25,-3.28, -7.03, -2.57, 1.64, 1.98, 7.86, supp6,
2019-08-26,-0.91, -6.76, 6.03, 1.66, 2.05, 7.98, supp6,
2019-08-27,-1.30, -6.58, 5.82, 1.61, 1.96, 7.81, supp6,
2019-08-28,-2.32, -5.16, -10.86, 1.79, 2.18, 8.90, supp6,
2019-08-29,-4.44, -8.05, 12.77, 1.63, 2.00, 7.94, supp6,
2019-08-30,-1.34, -7.43, 9.14, 1.64, 2.04, 7.96, supp6,
2019-08-31,-1.83, -8.32, 6.74, 1.62, 1.94, 7.86, supp6,
2019-09-01,-2.38, -4.47, 9.98, 1.63, 1.98, 7.80, supp6,
2019-09-02,-1.27, -6.77, 8.17, 1.68, 1.98, 8.04, supp6,
2019-09-03,-2.94, -4.04, -0.24, 1.58, 1.97, 7.66, supp6,
2019-09-04,-2.09, -5.15, 3.03, 1.58, 1.90, 7.67, supp6,
2019-09-05,-0.04, -9.25, -5.59, 1.67, 1.98, 8.06, supp6,
2019-09-06,-2.49, -6.05, 11.00, 1.64, 2.00, 7.96, supp6,
2019-09-07,-2.97, -3.21, 10.17, 1.79, 2.28, 8.69, supp6,
2019-09-08,-1.08, -4.27, 5.67, 1.60, 1.99, 7.77, supp6,
2019-09-09,-4.78, -5.93, 0.49, 1.62, 2.02, 7.87, supp6,
2019-09-10,-4.19, -7.41, -1.27, 1.62, 2.03, 7.99, supp6,
2019-09-11,-1.54, -3.32, -6.94, 1.60, 1.94, 7.65, supp6,
2019-09-12,-1.22, -5.15, 9.37, 1.70, 2.05, 8.25, supp6,
2019-09-13,-2.46, -5.76, 2.86, 1.87, 2.40, 9.05, supp6,
2019-09-14,-3.11, -5.25, -1.82, 1.59, 1.93, 7.64, supp6,
2019-09-15,-3.02, -5.80, 9.88, 1.62, 2.01, 7.81, supp6,
2019-09-16,-2.75, -7.28, 2.65, 1.61, 1.94, 7.80, supp6,
2019-09-17,-5.65, -9.54, 7.93, 1.61, 1.96, 7.72, supp6,
2019-09-18,-2.54, -9.16, 9.55, 1.67, 2.01, 8.04, supp6,
2019-09-19,-4.91, -8.05, -3.63, 1.64, 1.98, 7.89, supp6,
2019-09-20,-5.52, -5.60, -2.73, 1.70, 2.09, 8.14, supp6,
2019-09-21,-4.91, -2.25, -1.13, 1.69, 2.05, 8.07, supp6,
2019-09-22,-2.64, -5.39, -0.49, 1.67, 2.09, 8.04, supp6,
2019-09-23,-1.50, -5.97, 9.16, 1.61, 1.96, 7.77, supp6,
2019-09-24,-3.51, -7.47, 1.96, 1.60, 1.93, 7.72, supp6,
2019-09-25,-0.86, -9.66, 1.15, 1.65, 1.97, 8.05, supp6,
2019-09-26,-1.87, -8.29, 7.20, 1.59, 1.94, 7.75, supp6,
2019-09-27,-1.49, -7.37, 6.91, 1.59, 1.95, 7.64, supp6,
2019-09-28,-3.01, -6.91, 7.13, 1.71, 2.12, 8.20, supp6,
2019-09-29,-6.60, -9.76, -4.42, 1.67, 2.13, 8.10, supp6,
2019-09-30,-2.23, -7.77, 12.59, 1.59, 1.92, 7.62, supp6,
2019-10-01,-1.45, -9.28, 7.65, 1.66, 1.93, 7.94, supp6,
2019-10-02,-3.06, -7.30, 5.46, 1.64, 1.91, 7.90, supp6,
2019-10-03,-2.89, -7.36, 1.31, 1.70, 2.03, 8.20, supp6,
2019-10-04,-2.20, -7.91, 19.84, 1.65, 1.97, 7.92, supp6,
2019-10-05,-2.95, -9.17, 21.06, 1.79, 2.19, 8.42, supp6,
2019-10-06,-2.16, -5.23, 3.78, 1.74, 1.98, 8.39, supp6,
2019-10-07,-2.00, -3.31, -6.00, 1.73, 1.99, 8.36, supp6,
2019-10-08,-3.17, -5.85, 2.88, 1.79, 2.09, 8.95, supp6,
2019-10-09,-3.36, -3.29, 10.75, 1.77, 2.07, 8.66, supp6,
2019-10-10,-3.09, -2.42, -1.34, 1.74, 2.08, 8.75, supp6,
2019-10-11,-0.02, -1.48, 11.43, 1.70, 2.00, 8.46, supp6,
2019-10-12,-2.21, -1.89, 14.33, 1.72, 2.00, 8.39, supp6,
2019-10-13,-0.81, -2.05, 12.08, 1.70, 1.97, 8.31, supp6,
2019-10-14,-1.28, -5.18, 10.00, 1.76, 2.05, 8.86, supp6,
2019-10-15,-4.23, -6.78, -1.60, 1.71, 2.00, 8.40, supp6,
2019-10-16,-2.77, -0.60, 6.31, 1.77, 2.03, 8.63, supp6,
2019-10-17,-0.98, -7.48, -10.04, 1.80, 2.12, 8.89, supp6,
2019-10-18,-1.07, -8.19, -1.41, 1.74, 2.07, 8.61, supp6,
2019-10-19,0.23, -6.38, 5.52, 1.72, 2.08, 8.53, supp6,
2019-10-20,-1.03, -3.36, 19.70, 1.80, 2.04, 8.88, supp6,
2019-10-21,0.29, -1.97, 6.79, 1.72, 1.99, 8.52, supp6,
2019-10-22,0.97, -4.11, 10.79, 1.70, 1.96, 8.28, supp6,
2019-10-23,-0.38, 0.16, 7.50, 1.74, 2.09, 8.67, supp6,
2019-10-24,-3.52, -2.58, 6.16, 1.76, 2.04, 8.54, supp6,
2019-10-25,-0.05, -2.55, -2.89, 1.70, 1.97, 8.37, supp6,
2019-10-26,1.03, -3.23, 21.20, 1.72, 2.04, 8.53, supp6,
2019-10-27,0.95, -2.80, 9.05, 1.72, 2.03, 8.47, supp6,
2019-10-28,0.50, -7.80, 18.43, 1.79, 2.12, 9.01, supp6,
2019-10-29,-2.47, -4.36, -2.12, 1.77, 2.11, 8.89, supp6,
2019-10-30,-0.74, -4.62, 2.30, 1.70, 2.00, 8.43, supp6,
2019-10-31,-0.24, -3.98, -1.98, 1.80, 2.07, 8.84, supp6,
2019-11-01,-2.74, -3.38, 18.13, 1.84, 2.18, 9.19, supp6,
2019-11-02,0.02, -7.72, -13.77, 1.75, 2.14, 8.88, supp6,
