PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU2
Station name,Thule
Begin Date, 1998-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 76.5370477757 North Latitude, -68.8250412558 East Longitude, 36.14518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-10,3.62, -1.55, 8.71, 2.54, 1.98, 12.68, repro,
2013-11-11,3.62, -4.62, 13.64, 3.14, 2.49, 16.90, repro,
2013-11-12,3.63, -2.39, 6.86, 2.12, 1.58, 10.87, repro,
2013-11-13,1.67, -0.80, 6.92, 2.12, 1.71, 11.02, repro,
2013-11-14,3.06, -0.65, 4.02, 2.41, 1.90, 12.31, repro,
2013-11-15,2.95, -3.47, 10.34, 2.64, 2.12, 13.04, repro,
2013-11-16,3.78, -4.30, 3.68, 2.33, 1.85, 12.05, repro,
2013-11-17,3.96, -3.46, 2.41, 2.20, 1.68, 11.05, repro,
2013-11-18,3.70, -2.55, 1.23, 2.19, 1.71, 11.37, repro,
2013-11-19,2.18, -0.08, -0.57, 2.49, 1.90, 12.71, repro,
2013-11-20,2.00, -4.58, 7.93, 2.38, 1.85, 11.89, repro,
2013-11-21,5.97, -4.10, 7.75, 2.11, 1.55, 10.72, repro,
2013-11-22,1.28, -0.08, -2.77, 2.09, 1.56, 10.54, repro,
2013-11-23,2.66, -0.51, -0.85, 2.06, 1.62, 10.73, repro,
2013-11-24,3.83, 0.28, 3.70, 2.08, 1.62, 10.85, repro,
2013-11-25,4.59, -3.55, 8.34, 2.07, 1.61, 10.85, repro,
2013-11-26,4.09, -4.00, 12.05, 2.01, 1.51, 10.24, repro,
2013-11-27,2.48, -4.02, 5.09, 2.08, 1.55, 10.68, repro,
2013-11-28,4.28, -1.69, 7.70, 2.03, 1.55, 10.42, repro,
2013-11-29,5.14, 0.06, 9.33, 2.25, 1.71, 11.34, repro,
2013-11-30,4.22, -0.40, 6.46, 2.16, 1.75, 10.88, repro,
2013-12-01,2.98, -1.41, 14.21, 2.20, 1.64, 11.27, repro,
2013-12-02,0.84, -2.85, 11.45, 2.13, 1.68, 11.06, repro,
2013-12-03,3.03, -0.13, 5.56, 2.41, 1.91, 12.05, repro,
2013-12-04,3.31, -1.65, -4.43, 2.29, 1.74, 11.55, repro,
2013-12-05,3.31, -0.07, 1.09, 2.20, 1.87, 11.55, repro,
2013-12-06,5.48, -1.20, 2.59, 2.44, 1.81, 11.94, repro,
2013-12-07,4.63, -1.71, 4.43, 2.32, 1.84, 12.00, repro,
2013-12-08,-50.99, -7.74, 72.00, 229.57, 196.56, 1047.03, repro,
2013-12-09,2.73, -3.68, 3.83, 2.39, 1.91, 12.32, repro,
2013-12-10,5.68, -2.10, 0.41, 2.23, 1.80, 11.88, repro,
2013-12-11,5.74, -4.51, 3.37, 2.36, 1.88, 12.44, repro,
2013-12-12,3.17, -3.75, 2.47, 2.51, 1.91, 13.00, repro,
2013-12-13,4.31, -4.22, 12.33, 2.50, 2.02, 13.33, repro,
2013-12-14,4.14, -4.03, 15.74, 3.21, 2.59, 16.78, repro,
2013-12-15,2.91, -3.91, 13.48, 2.90, 2.25, 15.93, repro,
2013-12-16,3.10, -3.70, 8.78, 3.03, 2.35, 16.17, repro,
2013-12-17,2.87, -4.54, 14.02, 3.22, 2.35, 16.43, repro,
2013-12-18,3.78, -3.71, 6.87, 3.24, 2.52, 17.90, repro,
2013-12-19,3.24, -1.85, 8.75, 3.65, 2.82, 20.15, repro,
2013-12-20,2.50, -4.01, 17.08, 3.36, 2.49, 18.08, repro,
2013-12-21,2.36, -3.59, 12.07, 3.13, 2.31, 17.22, repro,
2013-12-22,2.97, -5.01, 9.21, 3.47, 2.46, 19.17, repro,
2013-12-23,2.52, -2.42, 4.56, 3.30, 2.40, 17.95, repro,
2013-12-24,4.87, -1.99, 19.62, 3.44, 2.52, 19.13, repro,
2013-12-25,3.51, -2.61, 14.02, 3.54, 2.58, 19.49, repro,
2013-12-26,2.51, -3.22, 15.84, 3.51, 2.56, 19.62, repro,
2013-12-27,4.45, -4.59, 7.11, 3.63, 2.63, 20.35, repro,
2013-12-28,4.11, -2.91, 0.66, 4.01, 2.84, 22.05, repro,
2013-12-29,4.96, -1.91, 1.81, 4.25, 2.92, 23.67, repro,
2013-12-30,3.74, -1.97, 19.83, 4.29, 2.98, 24.28, repro,
2013-12-31,3.94, -0.41, 11.08, 4.58, 3.15, 25.87, repro,
2014-01-01,6.71, -3.51, 14.86, 4.67, 3.13, 25.66, repro,
2014-01-02,2.81, -2.04, -3.18, 5.00, 3.59, 27.63, repro,
2014-01-03,1.90, -1.71, -0.82, 5.71, 4.07, 31.72, repro,
2014-01-04,4.50, -2.05, 2.92, 5.29, 3.38, 28.10, repro,
2014-01-05,3.10, -2.40, -1.82, 5.01, 3.32, 27.75, repro,
2014-01-06,2.89, -2.20, 4.79, 3.04, 2.18, 15.09, repro,
2014-01-07,5.20, -2.84, 5.20, 2.18, 1.74, 11.16, repro,
2014-01-08,2.34, -3.28, 8.64, 2.03, 1.59, 10.70, repro,
2014-01-09,1.58, -0.75, 12.03, 2.19, 1.67, 11.44, repro,
2014-01-10,3.57, -2.91, 8.08, 2.16, 1.68, 11.28, repro,
2014-01-11,6.26, -2.96, 24.82, 2.23, 1.64, 11.44, repro,
2014-01-12,3.88, -2.94, 8.50, 2.35, 1.82, 11.91, repro,
2014-01-13,2.75, -9.02, 42.56, 25.14, 46.82, 70.75, repro,
2014-01-14,4.45, -2.04, 8.84, 2.47, 1.80, 11.82, repro,
2014-01-15,4.57, -2.68, 8.31, 2.07, 1.62, 10.85, repro,
2014-01-16,4.73, -3.67, 7.95, 2.06, 1.59, 10.68, repro,
2014-01-17,1.39, -3.15, 8.67, 2.29, 1.74, 11.77, repro,
2014-01-18,2.64, -3.02, 2.50, 1.97, 1.48, 10.13, repro,
2014-01-19,4.33, -1.74, 4.01, 1.98, 1.52, 10.30, repro,
2014-01-20,3.86, -3.44, 3.68, 2.05, 1.62, 10.41, repro,
2014-01-21,3.08, -1.70, 4.62, 2.18, 1.69, 11.10, repro,
2014-01-22,2.19, -2.28, 11.76, 2.24, 1.72, 11.72, repro,
2014-01-23,3.69, -1.54, 12.72, 2.05, 1.58, 10.34, repro,
2014-01-24,3.88, -0.98, 10.63, 2.23, 1.75, 11.70, repro,
2014-01-25,4.48, -0.26, 12.00, 2.30, 1.87, 11.86, repro,
2014-01-26,3.18, -2.91, 11.54, 2.02, 1.55, 10.51, repro,
2014-01-27,3.77, -3.07, 12.71, 2.05, 1.57, 10.61, repro,
2014-01-28,3.23, -0.84, 10.64, 2.19, 1.64, 11.05, repro,
2014-01-29,3.41, -2.18, 12.46, 2.21, 1.69, 11.58, repro,
2014-01-30,2.08, -1.50, 19.21, 1.93, 1.52, 10.06, repro,
2014-01-31,1.37, -0.89, 11.98, 2.15, 1.65, 11.24, repro,
2014-02-01,1.13, -1.03, 15.32, 2.19, 1.67, 11.25, repro,
2014-02-02,2.61, -2.85, 11.13, 2.40, 1.78, 12.09, repro,
2014-02-03,1.84, -1.71, -1.21, 2.48, 1.97, 12.71, repro,
2014-02-04,1.69, 0.18, -2.50, 2.58, 1.89, 13.15, repro,
2014-02-05,1.80, -0.32, 0.73, 2.45, 2.04, 12.33, repro,
2014-02-06,3.83, -1.86, 14.16, 2.78, 2.26, 14.48, repro,
2014-02-07,2.14, -2.59, 19.45, 3.09, 2.53, 16.63, repro,
2014-02-08,2.71, -2.53, 14.08, 2.83, 2.20, 14.54, repro,
2014-02-09,1.20, -2.28, 8.97, 2.84, 2.35, 14.32, repro,
2014-02-10,2.53, -2.47, 17.46, 2.78, 2.01, 13.51, repro,
2014-02-11,3.13, -3.67, 18.17, 2.50, 1.82, 12.21, repro,
2014-02-12,3.17, -2.68, 24.62, 2.65, 1.98, 13.55, repro,
2014-02-13,2.23, -3.83, 13.18, 2.47, 1.94, 12.71, repro,
2014-02-14,1.69, -3.57, 3.98, 2.29, 1.72, 11.85, repro,
2014-02-15,2.77, -2.65, 9.53, 2.59, 2.00, 13.74, repro,
2014-02-16,-0.63, -3.90, 12.07, 2.61, 1.93, 12.54, repro,
2014-02-17,0.83, -1.15, 16.92, 2.17, 1.69, 11.00, repro,
2014-02-18,-0.11, -2.28, 14.33, 2.57, 2.14, 13.95, repro,
2014-02-19,2.18, -1.74, 16.72, 2.63, 2.08, 13.36, repro,
2014-02-20,2.53, -2.71, 11.52, 2.59, 2.01, 12.97, repro,
2014-02-21,3.62, 0.80, 12.24, 2.61, 2.24, 13.09, repro,
2014-02-22,4.39, -3.35, 15.86, 2.59, 2.24, 13.74, repro,
2014-02-23,0.18, -0.42, 9.41, 2.52, 1.80, 12.78, repro,
2014-02-24,2.28, -0.99, 19.94, 2.39, 1.89, 12.51, repro,
2014-02-25,2.53, -1.20, 5.56, 2.25, 1.72, 11.62, repro,
2014-02-26,4.67, -1.99, 4.14, 2.49, 1.94, 13.13, repro,
2014-02-27,0.56, -1.89, 3.27, 3.60, 3.16, 19.59, repro,
2014-02-28,1.16, 1.07, 10.88, 2.24, 1.70, 11.65, repro,
2014-03-01,1.96, -0.70, 5.80, 2.57, 1.88, 12.94, repro,
2014-03-02,1.08, -0.60, 13.96, 2.30, 1.87, 12.15, repro,
2014-03-03,2.36, -1.36, 4.43, 2.42, 1.99, 12.95, repro,
2014-03-04,2.12, -0.22, 11.25, 2.88, 2.45, 15.35, repro,
2014-03-05,0.97, -3.17, 14.10, 3.89, 3.04, 20.19, repro,
2014-03-06,1.78, -1.35, 21.81, 2.75, 2.08, 14.26, repro,
2014-03-07,-1.05, -1.23, 19.82, 2.90, 2.10, 15.20, repro,
2014-03-08,4.32, 1.42, 18.22, 2.86, 2.41, 15.54, repro,
2014-03-09,4.63, -1.68, 11.92, 2.76, 2.61, 16.89, repro,
2014-03-10,3.79, -0.85, 8.92, 2.52, 1.91, 13.16, repro,
2014-03-11,2.13, 0.23, 11.96, 3.01, 2.22, 15.55, repro,
2014-03-12,3.65, 1.11, 17.51, 2.65, 2.09, 13.69, repro,
2014-03-13,4.73, 1.47, 19.16, 3.13, 2.60, 16.78, repro,
2014-03-14,4.49, 0.40, 9.58, 2.63, 2.10, 13.64, repro,
2014-03-15,4.89, 1.00, 18.72, 2.07, 1.73, 11.14, repro,
2014-03-16,3.12, 0.95, 11.69, 2.15, 1.69, 11.66, repro,
2014-03-17,3.53, -0.17, 10.11, 2.20, 1.71, 11.39, repro,
2014-03-18,4.15, -1.08, 21.36, 2.45, 2.10, 12.62, repro,
2014-03-19,5.31, 0.63, 16.39, 2.54, 1.97, 13.47, repro,
2014-03-20,4.46, -1.01, 12.21, 2.15, 1.70, 11.61, repro,
2014-03-21,4.68, 0.50, 16.24, 2.78, 2.12, 13.84, repro,
2014-03-22,5.89, -1.87, 10.90, 3.25, 2.71, 16.87, repro,
2014-03-23,4.81, -0.80, 22.29, 5.27, 5.70, 40.20, repro,
2014-03-24,4.50, -1.33, 16.84, 2.25, 1.80, 12.61, repro,
2014-03-25,6.09, 0.16, 11.13, 2.58, 2.17, 13.68, repro,
2014-03-26,4.84, -0.07, 9.02, 2.31, 1.77, 12.03, repro,
2014-03-27,2.54, 1.75, -6.27, 2.51, 2.08, 13.19, repro,
2014-03-28,3.35, -1.26, 0.80, 2.54, 1.95, 12.84, repro,
2014-03-29,5.74, 0.84, 9.06, 2.31, 1.92, 13.05, repro,
2014-03-30,3.92, 0.62, -0.33, 2.07, 1.58, 11.07, repro,
2014-03-31,4.32, 0.49, -4.34, 2.44, 1.93, 12.86, repro,
2014-04-01,3.91, -0.37, 4.80, 2.94, 2.25, 15.64, repro,
2014-04-02,-8.34, 16.40, -56.60, 40.68, 40.75, 234.28, repro,
2014-04-03,4.57, -2.64, 4.96, 2.66, 2.10, 13.96, repro,
2014-04-05,5.24, -1.59, 9.50, 2.55, 1.83, 13.14, repro,
2014-04-06,5.63, -1.84, 6.48, 2.13, 1.75, 11.36, repro,
2014-04-07,6.17, -1.91, -1.64, 2.38, 1.98, 13.46, repro,
2014-04-08,5.93, -1.62, 9.86, 2.15, 1.60, 11.40, repro,
2014-04-09,5.20, -1.47, 12.08, 2.48, 1.84, 12.56, repro,
2014-04-10,6.93, -1.49, 16.50, 2.12, 1.60, 11.09, repro,
2014-04-11,4.13, -3.33, 3.89, 2.46, 1.80, 12.34, repro,
2014-04-12,5.34, -2.78, 10.79, 2.12, 1.64, 10.78, repro,
2014-04-13,5.22, -2.79, 5.22, 2.00, 1.54, 10.11, repro,
2014-04-14,3.90, -1.27, 3.36, 2.04, 1.49, 10.49, repro,
2014-04-15,6.67, -2.15, 5.90, 2.07, 1.52, 10.26, repro,
2014-04-16,5.94, -2.06, 6.28, 2.04, 1.52, 10.66, repro,
2014-04-17,5.24, -1.62, -2.10, 2.30, 1.70, 12.70, repro,
2014-04-18,2.74, -1.71, 7.68, 2.23, 1.79, 11.91, repro,
2014-04-19,3.47, -0.78, 12.61, 2.44, 1.79, 12.72, repro,
2014-04-20,3.35, -1.20, 3.70, 2.21, 1.71, 11.49, repro,
2014-04-21,4.00, -2.65, -2.99, 2.06, 1.55, 11.22, repro,
2014-04-22,5.32, -1.75, 3.28, 1.95, 1.46, 10.00, repro,
2014-04-23,3.62, -0.32, 1.80, 2.25, 1.73, 11.53, repro,
2014-04-24,4.47, -0.85, 3.65, 2.21, 1.71, 11.50, repro,
2014-04-25,4.27, -0.91, -2.08, 2.12, 1.63, 10.77, repro,
2014-04-26,2.87, -0.40, -2.40, 2.01, 1.57, 10.44, repro,
2014-04-27,2.63, -0.95, -3.81, 1.94, 1.46, 10.08, repro,
2014-04-28,3.16, -0.89, -4.95, 2.03, 1.57, 10.36, repro,
2014-04-29,3.48, -0.80, -0.77, 1.98, 1.51, 10.17, repro,
2014-04-30,4.04, -0.47, 1.22, 2.12, 1.67, 10.87, repro,
2014-05-01,3.89, -2.30, -2.29, 1.99, 1.50, 10.42, repro,
2014-05-02,4.74, 0.20, -13.59, 1.92, 1.48, 9.97, repro,
2014-05-03,5.24, -2.45, 4.31, 2.10, 1.48, 10.47, repro,
2014-05-04,3.82, -1.56, 3.04, 2.08, 1.58, 11.02, repro,
2014-05-05,4.09, -3.15, 10.08, 1.98, 1.49, 10.39, repro,
2014-05-06,2.77, -2.50, -2.88, 1.89, 1.47, 9.88, repro,
2014-05-07,4.75, -5.00, 0.66, 2.56, 1.79, 12.89, repro,
2014-05-08,3.17, -1.57, -4.04, 2.10, 1.59, 10.79, repro,
2014-05-09,5.03, -2.43, 0.69, 2.01, 1.51, 10.25, repro,
2014-05-10,4.18, -2.08, 1.38, 1.99, 1.58, 10.64, repro,
2014-05-11,3.65, -2.83, -5.38, 2.00, 1.51, 10.35, repro,
2014-05-12,2.71, -3.44, -2.85, 1.90, 1.48, 10.01, repro,
2014-05-13,3.76, -3.13, -2.77, 1.91, 1.45, 9.83, repro,
2014-05-14,3.93, -1.45, 2.12, 2.03, 1.56, 10.58, repro,
2014-05-15,5.01, -0.52, 1.98, 2.02, 1.52, 10.42, repro,
2014-05-16,1.71, -1.71, -4.09, 1.99, 1.50, 10.34, repro,
2014-05-17,3.55, -2.02, 3.81, 2.01, 1.53, 10.65, repro,
2014-05-18,2.52, -1.22, 2.05, 1.92, 1.46, 10.03, repro,
2014-05-19,2.97, -2.07, -2.29, 1.98, 1.49, 10.29, repro,
2014-05-20,2.99, -1.63, -2.59, 1.95, 1.50, 10.25, repro,
2014-05-21,5.04, -2.46, -3.12, 1.96, 1.51, 10.10, repro,
2014-05-22,5.08, -1.16, 4.02, 2.06, 1.60, 10.71, repro,
2014-05-23,4.11, -1.68, 5.62, 2.18, 1.66, 11.57, repro,
2014-05-24,4.89, -0.63, -1.14, 2.00, 1.56, 10.36, repro,
2014-05-25,4.24, -1.32, -2.14, 1.94, 1.50, 10.05, repro,
2014-05-26,3.59, -0.32, -1.74, 1.94, 1.49, 9.97, repro,
2014-05-27,3.43, -2.07, -5.21, 1.94, 1.48, 9.94, repro,
2014-05-28,4.50, -1.58, 0.29, 1.98, 1.51, 10.55, repro,
2014-05-29,3.72, -0.91, 5.62, 2.05, 1.55, 10.60, repro,
2014-05-30,2.52, -0.74, -6.57, 1.99, 1.54, 10.30, repro,
2014-05-31,4.37, -1.25, 2.30, 1.95, 1.51, 10.07, repro,
2014-06-01,3.65, -1.32, 0.24, 1.94, 1.46, 10.04, repro,
2014-06-02,3.87, -1.71, -2.45, 1.89, 1.46, 9.80, repro,
2014-06-03,3.45, -2.84, 2.95, 1.95, 1.48, 10.21, repro,
2014-06-04,4.48, -3.00, -2.49, 1.93, 1.49, 9.98, repro,
2014-06-05,5.06, -3.20, 0.16, 1.92, 1.48, 9.91, repro,
2014-06-06,3.03, -4.85, -4.48, 1.95, 1.51, 10.05, repro,
2014-06-07,2.23, -4.53, -5.45, 1.99, 1.50, 10.45, repro,
2014-06-08,4.14, -1.62, 9.21, 2.04, 1.59, 11.02, repro,
2014-06-09,4.21, -3.76, -2.01, 1.94, 1.48, 10.03, repro,
2014-06-10,3.10, -4.16, 3.46, 1.93, 1.50, 10.15, repro,
2014-06-11,3.64, -3.16, 2.00, 2.03, 1.54, 10.74, repro,
2014-06-12,2.17, -3.19, -3.65, 1.93, 1.47, 10.07, repro,
2014-06-13,4.26, -3.46, 3.30, 1.99, 1.49, 10.35, repro,
2014-06-14,5.36, -4.52, 7.84, 1.99, 1.48, 10.16, repro,
2014-06-15,9.52, -4.53, 19.32, 1.99, 1.53, 10.40, repro,
2014-06-16,3.98, -2.95, 2.72, 1.93, 1.48, 10.25, repro,
2014-06-17,3.23, -3.39, 0.80, 1.91, 1.46, 10.02, repro,
2014-06-18,3.67, -2.34, 3.44, 2.00, 1.57, 10.55, repro,
2014-06-19,1.51, -3.68, -6.42, 1.95, 1.49, 9.99, repro,
2014-06-20,3.56, -1.56, 0.67, 1.94, 1.48, 10.02, repro,
2014-06-21,3.70, -1.89, -5.83, 1.90, 1.46, 9.79, repro,
2014-06-22,3.00, -2.08, -0.36, 1.90, 1.46, 9.98, repro,
2014-06-23,2.47, -3.17, 0.76, 1.88, 1.45, 9.77, repro,
2014-06-24,1.90, -2.07, 2.89, 1.89, 1.46, 9.86, repro,
2014-06-25,2.51, -0.97, 0.57, 1.94, 1.47, 10.14, repro,
2014-06-26,4.15, -1.03, 3.46, 1.96, 1.47, 10.07, repro,
2014-06-27,3.62, -2.56, 8.31, 1.92, 1.46, 9.92, repro,
2014-06-28,1.05, -2.85, -2.82, 1.93, 1.48, 10.20, repro,
2014-06-29,2.17, -3.21, 4.75, 1.88, 1.45, 9.69, repro,
2014-06-30,3.17, -2.10, 2.50, 1.93, 1.48, 9.98, repro,
2014-07-01,2.83, -2.28, -3.43, 1.87, 1.45, 9.61, repro,
2014-07-02,3.45, -1.30, -2.08, 1.86, 1.44, 9.56, repro,
2014-07-03,1.68, -0.15, -2.58, 1.91, 1.48, 9.84, repro,
2014-07-04,0.80, -2.66, 0.29, 1.90, 1.49, 9.73, repro,
2014-07-05,2.68, -1.97, 0.66, 1.88, 1.46, 9.68, repro,
2014-07-06,2.92, -2.76, 5.32, 1.87, 1.44, 9.55, repro,
2014-07-07,2.46, -2.90, -2.43, 1.92, 1.49, 9.83, repro,
2014-07-08,2.32, -1.23, 3.47, 1.98, 1.49, 10.16, repro,
2014-07-09,2.88, -2.35, 3.65, 1.87, 1.46, 9.72, repro,
2014-07-10,1.88, -1.18, -3.11, 1.98, 1.52, 10.34, repro,
2014-07-11,2.82, -0.40, -1.67, 1.95, 1.46, 10.28, repro,
2014-07-12,1.39, 0.44, -3.68, 2.08, 1.59, 10.97, repro,
2014-07-13,3.07, -0.18, 5.72, 2.03, 1.56, 10.55, repro,
2014-07-14,1.31, -0.27, 6.08, 2.01, 1.53, 10.45, repro,
2014-07-15,1.84, -1.74, 10.80, 1.95, 1.50, 10.12, repro,
2014-07-16,1.14, -1.04, 8.04, 1.95, 1.54, 10.19, repro,
2014-07-17,1.04, -0.70, -6.70, 1.94, 1.50, 10.13, repro,
2014-07-18,1.60, -0.42, 7.14, 1.89, 1.47, 9.68, repro,
2014-07-19,-1.45, 1.45, -1.35, 1.93, 1.49, 9.97, repro,
2014-07-20,-0.15, -1.41, 8.19, 1.91, 1.46, 9.88, repro,
2014-07-21,2.69, 3.30, 0.86, 1.95, 1.50, 10.16, repro,
2014-07-22,5.61, -0.71, 1.52, 1.90, 1.47, 9.80, repro,
2014-07-23,2.60, -1.61, -3.61, 1.85, 1.44, 9.56, repro,
2014-07-24,1.10, -0.52, 5.01, 1.97, 1.54, 10.38, repro,
2014-07-25,1.96, 0.00, 4.28, 1.86, 1.46, 9.64, repro,
2014-07-26,0.32, -0.99, 1.34, 1.97, 1.49, 10.21, repro,
2014-07-27,1.19, -0.52, 4.52, 1.88, 1.46, 9.82, repro,
2014-07-28,1.31, -0.51, -1.73, 1.94, 1.50, 9.93, repro,
2014-07-29,1.08, -0.68, -4.75, 1.85, 1.42, 9.48, repro,
2014-07-30,0.87, -1.34, 0.58, 1.86, 1.44, 9.55, repro,
2014-07-31,1.56, -0.67, 3.58, 1.87, 1.44, 9.65, repro,
2014-08-01,1.13, -0.87, -1.17, 2.04, 1.60, 10.67, repro,
2014-08-02,1.37, -0.17, -6.41, 2.08, 1.54, 10.83, repro,
2014-08-03,-0.58, -2.30, -10.53, 2.01, 1.55, 10.09, repro,
2014-08-04,2.00, -0.97, 3.46, 1.95, 1.48, 10.17, repro,
2014-08-05,-0.00, -1.03, 10.43, 2.17, 1.59, 10.99, repro,
2014-08-06,0.47, -1.68, -2.26, 1.96, 1.49, 10.12, repro,
2014-08-07,1.50, -2.15, 2.26, 1.99, 1.52, 10.17, repro,
2014-08-08,0.92, 0.49, 6.62, 1.96, 1.50, 10.03, repro,
2014-08-09,3.96, 2.01, 2.11, 1.93, 1.46, 9.88, repro,
2014-08-10,0.33, 0.28, 3.74, 1.99, 1.51, 10.50, repro,
2014-08-11,-1.89, -1.30, -1.32, 1.93, 1.50, 10.12, repro,
2014-08-12,-0.25, -1.25, 4.06, 2.08, 1.58, 11.19, repro,
2014-08-13,1.59, -2.05, 4.67, 1.91, 1.47, 9.82, repro,
2014-08-14,0.32, -3.29, 3.98, 1.92, 1.49, 9.84, repro,
2014-08-15,-0.09, -1.39, 1.52, 1.91, 1.48, 9.70, repro,
2014-08-16,-0.15, -1.14, -4.82, 1.89, 1.45, 9.69, repro,
2014-08-17,-0.50, -2.82, 0.55, 1.96, 1.48, 10.03, repro,
2014-08-18,0.25, -1.48, -1.62, 2.01, 1.49, 10.36, repro,
2014-08-19,3.45, -1.81, 14.88, 2.02, 1.50, 10.49, repro,
2014-08-20,-0.44, 0.19, 7.34, 2.28, 1.69, 11.61, repro,
2014-08-21,1.64, -2.92, 3.93, 2.02, 1.57, 10.73, repro,
2014-08-22,1.03, -3.54, 1.86, 1.91, 1.47, 9.78, repro,
2014-08-23,0.74, -2.44, -1.85, 1.89, 1.46, 9.80, repro,
2014-08-24,1.21, -2.12, 1.37, 1.90, 1.47, 9.78, repro,
2014-08-25,-0.12, -1.93, 6.14, 1.90, 1.47, 9.71, repro,
2014-08-26,0.72, -1.93, 5.88, 2.00, 1.52, 10.32, repro,
2014-08-27,-0.78, -0.33, 10.92, 2.09, 1.63, 10.44, repro,
2014-08-28,-0.60, -2.08, 3.81, 2.06, 1.56, 10.46, repro,
2014-08-29,1.64, -1.59, 6.29, 1.93, 1.51, 9.97, repro,
2014-08-30,2.82, -0.69, 7.06, 2.05, 1.58, 10.76, repro,
2014-08-31,1.04, -2.05, 9.78, 2.09, 1.55, 10.54, repro,
2014-09-01,1.75, -1.87, 10.92, 2.08, 1.54, 10.61, repro,
2014-09-02,1.52, -2.26, 8.72, 2.01, 1.53, 10.31, repro,
2014-09-03,1.96, -3.05, 2.36, 2.05, 1.56, 10.64, repro,
2014-09-04,2.14, -0.59, 1.02, 2.00, 1.59, 10.45, repro,
2014-09-05,1.21, -1.56, 9.72, 2.15, 1.66, 11.14, repro,
2014-09-06,3.73, -1.69, 8.40, 2.01, 1.54, 10.40, repro,
2014-09-07,3.26, -1.96, 8.79, 2.22, 1.67, 11.45, repro,
2014-09-08,1.86, -2.33, 2.10, 2.10, 1.68, 11.46, repro,
2014-09-09,2.76, -3.49, 3.13, 2.06, 1.58, 10.54, repro,
2014-09-10,1.44, -1.18, 4.37, 2.09, 1.59, 10.66, repro,
2014-09-11,2.76, -1.66, 8.96, 2.31, 1.64, 12.00, repro,
2014-09-12,3.63, -2.29, 9.59, 2.55, 1.85, 13.30, repro,
2014-09-13,3.40, -1.41, 15.08, 2.46, 1.86, 12.68, repro,
2014-09-14,2.84, -1.37, 12.33, 2.30, 1.83, 12.04, repro,
2014-09-15,3.55, -2.70, -0.65, 2.10, 1.61, 11.23, repro,
2014-09-16,3.84, -2.45, 5.10, 2.21, 1.61, 11.11, repro,
2014-09-17,4.98, -0.78, 8.25, 2.13, 1.64, 11.09, repro,
2014-09-18,4.68, -1.37, 1.59, 2.38, 1.84, 12.42, repro,
2014-09-19,5.04, -2.35, 9.37, 2.18, 1.72, 10.96, repro,
2014-09-20,5.40, -3.46, 0.81, 2.12, 1.71, 11.18, repro,
2014-09-21,2.91, -2.69, 16.96, 2.15, 1.68, 11.33, repro,
2014-09-22,3.84, -1.70, 10.90, 2.60, 1.94, 12.53, repro,
2014-09-23,3.11, -1.89, 13.63, 2.36, 1.78, 12.13, repro,
2014-09-24,2.06, -4.51, 17.33, 2.23, 1.76, 11.31, repro,
2014-09-25,4.06, -5.01, 10.07, 2.02, 1.60, 10.17, repro,
2014-09-26,4.79, -1.99, 10.75, 2.27, 1.73, 11.45, repro,
2014-09-27,2.32, -1.90, 10.36, 2.17, 1.72, 11.17, repro,
2014-09-28,2.91, -4.57, 3.64, 2.28, 1.76, 11.74, repro,
2014-09-29,3.18, -3.90, 18.91, 2.35, 1.76, 11.58, repro,
2014-09-30,4.70, -4.79, 21.07, 2.46, 2.05, 12.59, repro,
2014-10-01,3.83, -5.43, 7.70, 2.27, 1.79, 11.59, repro,
2014-10-02,4.23, -5.61, 7.35, 2.49, 1.90, 12.31, repro,
2014-10-03,2.87, -4.20, 4.83, 2.10, 1.68, 11.02, repro,
2014-10-04,3.10, -3.86, 5.75, 2.75, 2.37, 14.59, repro,
2014-10-05,1.38, -2.92, -3.41, 4.52, 5.07, 26.17, repro,
2014-10-06,4.31, -3.98, 9.45, 2.33, 1.82, 11.92, repro,
2014-10-07,2.92, -5.11, 6.81, 2.04, 1.71, 10.68, repro,
2014-10-08,6.61, -6.37, 6.92, 2.62, 2.01, 13.15, repro,
2014-10-09,2.05, -4.13, -5.14, 2.38, 1.92, 12.50, repro,
2014-10-10,2.60, -2.14, 3.23, 2.20, 1.66, 10.81, repro,
2014-10-11,-0.48, -1.48, -0.17, 2.05, 1.68, 10.59, repro,
2014-10-12,3.51, -1.82, 4.23, 2.03, 1.57, 10.37, repro,
2014-10-13,3.46, -3.25, 1.99, 2.28, 1.86, 11.54, repro,
2014-10-14,3.79, -3.65, 2.81, 2.31, 1.80, 11.94, repro,
2014-10-15,2.02, -1.24, 6.04, 2.10, 1.67, 10.90, repro,
2014-10-16,3.56, -2.96, 3.02, 2.28, 1.81, 11.78, repro,
2014-10-17,1.82, -1.94, -1.86, 2.77, 2.10, 14.49, repro,
2014-10-18,2.77, -1.15, 5.78, 2.49, 1.88, 12.40, repro,
2014-10-19,0.30, -0.88, 2.97, 2.62, 2.15, 13.97, repro,
2014-10-20,1.77, -2.28, 7.09, 3.64, 2.69, 16.24, repro,
