PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC03
Station name,SC03_PNGA_WA2002
Begin Date, 2003-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8165867953 North Latitude, -123.7057382228 East Longitude, 2018.47829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-27,3.38, 0.90, -3.82, 2.09, 1.49, 6.59, repro,
2017-12-28,-1.23, 2.53, 6.52, 2.10, 1.48, 6.59, repro,
2017-12-29,-1.23, 3.73, 11.65, 2.10, 1.48, 6.62, repro,
2017-12-30,3.46, -0.07, -2.48, 2.11, 1.49, 6.66, repro,
2017-12-31,3.77, -0.10, 0.36, 2.58, 1.90, 8.25, repro,
2018-01-01,2.66, 0.16, -1.36, 2.10, 1.49, 6.64, repro,
2018-01-02,2.34, -0.35, -3.02, 2.11, 1.48, 6.61, repro,
2018-01-03,3.06, 0.36, -0.14, 2.11, 1.49, 6.64, repro,
2018-01-04,1.18, 0.59, -2.68, 2.09, 1.48, 6.59, repro,
2018-01-05,7.23, 0.14, -4.88, 2.09, 1.50, 6.65, repro,
2018-01-06,1.54, -0.75, 1.39, 2.09, 1.49, 6.63, repro,
2018-01-07,1.27, 0.19, -0.02, 2.10, 1.49, 6.61, repro,
2018-01-08,-0.48, 0.94, 3.28, 2.17, 1.52, 6.76, repro,
2018-01-09,2.48, -0.23, 7.29, 2.12, 1.49, 6.67, repro,
2018-01-10,-0.10, 0.27, 7.13, 2.10, 1.49, 6.65, repro,
2018-01-11,-1.19, 2.46, 11.88, 2.09, 1.49, 6.62, repro,
2018-01-12,-5.92, 7.37, 12.67, 2.10, 1.49, 6.66, repro,
2018-01-13,2.04, 3.68, -7.62, 2.13, 1.50, 6.73, repro,
2018-01-14,3.19, 1.20, -11.87, 2.18, 1.51, 6.83, repro,
2018-01-15,4.75, 0.39, -3.41, 2.09, 1.48, 6.58, repro,
2018-01-16,7.03, -0.76, -1.87, 2.10, 1.48, 6.61, repro,
2018-01-17,7.12, 2.47, -6.18, 2.11, 1.49, 6.66, repro,
2018-01-18,8.43, 1.57, 3.02, 2.12, 1.50, 6.71, repro,
2018-01-19,8.71, 3.04, 9.53, 2.09, 1.49, 6.63, repro,
2018-01-20,5.10, 3.39, 4.94, 2.08, 1.48, 6.56, repro,
2018-01-21,8.26, 3.90, 6.16, 2.07, 1.48, 6.57, repro,
2018-01-22,5.12, 4.63, 2.50, 2.10, 1.48, 6.58, repro,
2018-01-23,4.37, 4.56, 0.51, 2.13, 1.54, 6.82, repro,
2018-01-24,5.47, 3.07, 6.16, 2.13, 1.52, 6.76, repro,
2018-01-25,5.50, 3.84, 5.48, 2.12, 1.51, 6.73, repro,
2018-01-26,3.15, 3.18, 0.12, 2.11, 1.50, 6.67, repro,
2018-01-27,4.53, 4.04, -1.06, 2.13, 1.50, 6.71, repro,
2018-01-28,-2.45, 7.11, -7.10, 2.15, 1.52, 6.79, repro,
2018-01-29,5.28, 6.06, -10.84, 2.15, 1.51, 6.77, repro,
2018-01-30,0.54, 0.47, -6.64, 2.13, 1.52, 6.72, repro,
2018-01-31,1.17, 0.77, -1.51, 2.12, 1.51, 6.71, repro,
2018-02-01,-2.30, 3.10, 1.17, 2.11, 1.50, 6.67, repro,
2018-02-02,-0.17, 1.68, -12.92, 2.15, 1.52, 6.80, repro,
2018-02-03,2.83, 1.05, -5.50, 2.15, 1.53, 6.82, repro,
2018-02-04,1.72, 2.75, -6.09, 2.18, 1.56, 6.91, repro,
2018-02-05,-0.45, 1.46, 0.39, 2.19, 1.56, 6.97, repro,
2018-02-06,-1.35, 2.23, 0.04, 2.22, 1.59, 7.10, repro,
2018-02-07,-0.23, 2.23, -8.70, 2.13, 1.52, 6.77, repro,
2018-02-08,1.19, 1.53, -6.64, 2.19, 1.55, 6.90, repro,
2018-02-09,2.97, 1.60, -5.77, 2.14, 1.52, 6.75, repro,
2018-02-10,2.18, 2.21, -3.37, 2.13, 1.51, 6.74, repro,
2018-02-11,2.23, 1.25, -3.18, 2.14, 1.52, 6.77, repro,
2018-02-12,2.35, 1.79, -4.86, 2.13, 1.52, 6.78, repro,
2018-02-13,2.41, 2.38, -4.50, 2.17, 1.55, 6.88, repro,
2018-02-14,1.65, 2.10, -1.24, 2.16, 1.55, 6.91, repro,
2018-02-15,1.89, 1.80, -8.57, 2.14, 1.51, 6.73, repro,
2018-02-16,-2.58, 3.62, 2.99, 2.17, 1.52, 6.82, repro,
2018-02-17,-0.99, 2.83, 10.23, 2.15, 1.52, 6.81, repro,
2018-02-18,2.22, 2.84, 7.42, 2.14, 1.53, 6.78, repro,
2018-02-19,0.78, 2.30, 1.31, 2.13, 1.51, 6.73, repro,
2018-02-20,2.52, 2.81, -3.87, 2.14, 1.51, 6.71, repro,
2018-02-21,1.34, 3.32, -4.18, 2.13, 1.51, 6.73, repro,
2018-02-22,1.42, 2.98, -4.95, 2.14, 1.52, 6.77, repro,
2018-02-23,1.76, 2.76, -7.35, 2.26, 1.59, 7.17, repro,
2018-02-24,0.30, 4.49, 6.97, 2.20, 1.53, 6.92, repro,
2018-02-25,-1.36, 3.07, 6.95, 2.15, 1.52, 6.78, repro,
2018-02-26,0.29, 2.74, 7.56, 2.14, 1.52, 6.74, repro,
2018-02-27,-3.10, 3.86, 7.89, 2.13, 1.52, 6.76, repro,
2018-02-28,-3.48, 5.87, 4.05, 2.13, 1.52, 6.78, repro,
2018-03-01,-0.51, 5.45, -2.07, 2.19, 1.56, 6.93, repro,
2018-03-02,-1.43, 3.83, -3.41, 2.19, 1.56, 6.94, repro,
2018-03-03,0.58, 3.26, -10.47, 2.15, 1.51, 6.73, repro,
2018-03-04,0.85, 2.68, -11.36, 2.13, 1.51, 6.69, repro,
2018-03-05,-0.05, 3.80, -12.12, 2.13, 1.51, 6.73, repro,
2018-03-06,0.82, 2.88, -7.85, 2.16, 1.53, 6.83, repro,
2018-03-07,1.45, 2.64, -6.31, 2.17, 1.52, 6.79, repro,
2018-03-08,4.67, 4.07, -8.15, 2.19, 1.53, 6.89, repro,
2018-03-09,-0.02, 4.58, 6.23, 2.20, 1.53, 6.85, repro,
2018-03-10,1.58, 3.29, -6.87, 2.11, 1.51, 6.68, repro,
2018-03-11,-0.44, 3.12, -10.23, 2.14, 1.52, 6.75, repro,
2018-03-12,0.53, 4.34, -16.30, 2.15, 1.52, 6.80, repro,
2018-03-13,5.46, 2.41, -2.40, 2.14, 1.52, 6.76, repro,
2018-03-14,3.34, 3.54, -4.61, 2.13, 1.51, 6.69, repro,
2018-03-15,0.16, 2.87, -4.96, 2.15, 1.52, 6.78, repro,
2018-03-16,2.66, 2.70, -0.44, 2.14, 1.52, 6.74, repro,
2018-03-17,0.54, 1.87, -4.90, 2.19, 1.53, 6.83, repro,
2018-03-18,0.17, 3.05, -8.48, 2.15, 1.52, 6.78, repro,
2018-03-19,0.77, 3.30, -7.57, 2.14, 1.51, 6.72, repro,
2018-03-20,2.09, 3.28, -5.28, 2.17, 1.56, 6.88, repro,
2018-03-21,-0.46, 3.02, -2.53, 2.06, 1.49, 6.59, repro,
2018-03-22,4.61, 3.45, -6.83, 2.08, 1.50, 6.63, repro,
2018-03-23,2.40, 3.98, -4.85, 2.08, 1.49, 6.62, repro,
2018-03-24,1.61, 3.02, -1.34, 2.10, 1.50, 6.64, repro,
2018-03-25,0.51, 3.30, -5.68, 2.07, 1.50, 6.61, repro,
2018-03-26,-0.94, 3.02, -9.01, 2.08, 1.49, 6.64, repro,
2018-03-27,0.19, 2.75, -5.21, 2.07, 1.49, 6.61, repro,
2018-03-28,-0.57, 3.59, -9.19, 2.08, 1.49, 6.60, repro,
2018-03-29,0.01, 3.77, -13.73, 2.09, 1.50, 6.62, repro,
2018-03-30,-1.31, 4.47, -2.29, 2.08, 1.50, 6.63, repro,
2018-03-31,0.74, 3.83, -9.40, 2.09, 1.50, 6.64, repro,
2018-04-01,0.35, 3.24, -8.65, 2.08, 1.49, 6.60, repro,
2018-04-02,1.37, 2.56, -2.59, 2.09, 1.49, 6.60, repro,
2018-04-03,0.95, 2.98, -7.03, 2.09, 1.49, 6.58, repro,
2018-04-04,1.29, 3.44, -8.35, 2.08, 1.50, 6.63, repro,
2018-04-05,0.60, 5.17, -11.96, 2.11, 1.53, 6.77, repro,
2018-04-06,-0.80, 4.81, -7.90, 2.14, 1.54, 6.82, repro,
2018-04-07,4.07, 3.58, -4.48, 2.08, 1.49, 6.59, repro,
2018-04-08,2.56, 4.18, -9.01, 2.06, 1.49, 6.52, repro,
2018-04-09,-1.38, 3.59, -15.13, 2.08, 1.50, 6.58, repro,
2018-04-10,3.34, 4.39, -6.96, 2.10, 1.50, 6.63, repro,
2018-04-11,4.13, 4.59, -7.34, 2.10, 1.50, 6.62, repro,
2018-04-12,-0.24, 2.79, -4.57, 2.13, 1.51, 6.76, repro,
2018-04-13,-0.46, 6.00, -6.63, 2.98, 2.15, 9.82, repro,
2018-04-14,0.87, 6.11, -14.31, 2.08, 1.50, 6.59, repro,
2018-04-15,0.19, 3.63, -14.73, 2.09, 1.50, 6.62, repro,
2018-04-16,0.50, 3.15, -11.04, 2.10, 1.50, 6.61, repro,
2018-04-17,-0.01, 4.57, -9.25, 2.60, 1.94, 8.51, repro,
2018-04-18,-0.03, 4.39, -9.64, 2.12, 1.50, 6.71, repro,
2018-04-19,0.69, 3.75, -13.52, 2.09, 1.50, 6.64, repro,
2018-04-20,-0.37, 4.56, -7.83, 2.07, 1.50, 6.58, repro,
2018-04-21,2.13, 4.88, -7.67, 2.10, 1.49, 6.61, repro,
2018-04-22,0.73, 4.66, -6.60, 2.09, 1.48, 6.59, repro,
2018-04-23,-0.78, 4.56, -9.77, 2.12, 1.53, 6.70, repro,
2018-04-24,0.23, 3.78, -11.04, 2.09, 1.49, 6.58, repro,
2018-04-25,-0.32, 4.49, -11.80, 2.07, 1.49, 6.58, repro,
2018-04-26,0.02, 3.64, -10.09, 2.11, 1.50, 6.63, repro,
2018-04-27,0.17, 4.27, -5.79, 2.37, 1.67, 7.41, repro,
2018-04-28,-0.31, 3.85, -7.57, 2.08, 1.49, 6.59, repro,
2018-04-29,-0.13, 4.51, -7.96, 2.07, 1.49, 6.58, repro,
2018-04-30,0.46, 4.39, -9.56, 2.11, 1.52, 6.73, repro,
2018-05-01,1.46, 4.85, -4.21, 2.17, 1.57, 6.89, repro,
2018-05-02,0.31, 3.27, -5.91, 2.09, 1.49, 6.61, repro,
2018-05-03,-0.49, 3.87, -9.35, 2.15, 1.53, 6.88, repro,
2018-05-04,0.19, 5.26, -6.61, 2.13, 1.53, 6.85, repro,
2018-05-05,0.66, 4.27, -10.54, 2.09, 1.49, 6.59, repro,
2018-05-06,-1.14, 4.48, -8.71, 2.11, 1.52, 6.68, repro,
2018-05-07,-1.09, 3.02, -9.27, 2.12, 1.52, 6.73, repro,
2018-05-08,-0.13, 3.40, -11.55, 2.11, 1.49, 6.63, repro,
2018-05-09,5.80, 3.02, -8.76, 2.10, 1.50, 6.63, repro,
2018-05-10,-2.08, 3.58, -5.87, 2.07, 1.49, 6.57, repro,
2018-05-11,-1.07, 3.18, -5.72, 2.09, 1.49, 6.57, repro,
2018-05-12,-1.36, 3.69, -9.10, 2.10, 1.48, 6.58, repro,
2018-05-13,0.25, 3.28, 1.48, 2.13, 1.53, 6.77, repro,
2018-05-14,-2.91, 2.69, -6.09, 2.07, 1.49, 6.57, repro,
2018-05-15,-0.14, 1.87, -2.78, 2.09, 1.50, 6.63, repro,
2018-05-16,0.42, 0.24, -1.20, 2.09, 1.49, 6.60, repro,
2018-05-17,0.27, -0.36, -2.69, 2.08, 1.48, 6.54, repro,
2018-05-18,0.48, -1.42, -7.59, 2.15, 1.51, 6.70, repro,
2018-05-19,0.53, -2.71, -6.91, 2.10, 1.50, 6.63, repro,
2018-05-20,1.07, -1.04, -0.62, 2.09, 1.49, 6.63, repro,
2018-05-21,1.70, -0.70, 6.56, 2.09, 1.49, 6.61, repro,
2018-05-22,0.35, -1.31, 5.68, 2.11, 1.48, 6.63, repro,
2018-05-23,-2.47, -0.39, 11.98, 2.10, 1.49, 6.64, repro,
2018-05-24,-62.65, 261.01, -85.98, 370.56, 652.36, 860.89, repro,
2018-05-25,0.89, -2.23, 2.99, 2.09, 1.50, 6.63, repro,
2018-05-26,0.98, -0.66, 3.31, 2.11, 1.49, 6.63, repro,
2018-05-27,0.13, -0.92, -0.85, 2.11, 1.49, 6.65, repro,
2018-05-28,1.23, -0.82, 5.91, 2.10, 1.49, 6.64, repro,
2018-05-29,0.72, -0.81, 4.85, 2.20, 1.57, 6.86, repro,
2018-05-30,1.80, -0.19, 9.79, 2.14, 1.53, 6.73, repro,
2018-05-31,1.07, -0.90, 10.38, 2.09, 1.49, 6.60, repro,
2018-06-01,1.39, -1.13, 2.91, 2.09, 1.49, 6.61, repro,
2018-06-02,1.20, -0.52, -0.35, 2.11, 1.49, 6.63, repro,
2018-06-03,0.28, 1.01, 2.36, 2.10, 1.56, 6.77, supp6,
2018-06-04,1.35, -0.73, 3.54, 2.15, 1.44, 6.61, supp6,
2018-06-05,0.47, -0.79, 3.56, 2.07, 1.52, 6.64, supp6,
2018-06-06,0.04, 0.17, 5.57, 2.10, 1.50, 6.60, supp6,
2018-06-07,-1.05, -0.04, 4.18, 2.12, 1.45, 6.65, supp6,
2018-06-08,3.76, -0.46, -3.04, 2.09, 1.46, 6.55, supp6,
2018-06-09,1.88, -0.62, 1.68, 2.08, 1.51, 6.59, supp6,
2018-06-10,-0.98, -0.97, 0.07, 2.07, 1.50, 6.66, supp6,
2018-06-11,1.90, -0.37, 4.21, 2.17, 1.40, 6.51, supp6,
2018-06-12,0.65, -0.95, 9.69, 2.11, 1.49, 6.67, supp6,
2018-06-13,1.89, -0.35, 3.84, 2.12, 1.45, 6.57, supp6,
2018-06-14,1.10, -0.27, 4.83, 2.14, 1.59, 6.83, supp6,
2018-06-15,2.35, -1.09, 7.17, 2.12, 1.48, 6.60, supp6,
2018-06-16,-0.53, -1.96, 3.47, 2.06, 1.52, 6.67, supp6,
2018-06-17,-0.54, -5.25, 9.47, 2.12, 1.48, 6.61, supp6,
2018-06-18,2.50, -2.55, 10.18, 2.10, 1.47, 6.60, supp6,
2018-06-19,2.80, -1.46, 3.24, 2.12, 1.44, 6.59, supp6,
2018-06-20,2.32, -1.39, 6.14, 2.10, 1.47, 6.62, supp6,
2018-06-21,1.88, -1.80, 1.60, 2.08, 1.53, 6.70, supp6,
2018-06-22,1.72, -0.99, 6.60, 2.20, 1.49, 6.76, supp6,
2018-06-23,2.66, -0.87, 9.46, 2.07, 1.50, 6.60, supp6,
2018-06-24,3.43, -1.00, 11.12, 2.12, 1.47, 6.62, supp6,
2018-06-25,3.86, -0.77, 8.09, 2.85, 1.91, 8.76, supp6,
2018-06-26,3.51, -0.59, 4.14, 2.09, 1.48, 6.59, supp6,
2018-06-27,3.14, -1.70, 6.39, 2.16, 1.52, 6.80, supp6,
2018-06-28,3.44, -1.97, 6.75, 2.10, 1.47, 6.62, supp6,
2018-06-29,3.03, -0.83, 6.07, 2.09, 1.47, 6.55, campf,
2018-06-30,1.62, -0.35, 5.71, 2.15, 1.49, 6.67, campf,
2018-07-01,2.43, -1.84, 1.62, 2.15, 1.49, 6.65, campf,
2018-07-02,2.46, -1.33, 8.74, 2.10, 1.48, 6.60, campf,
2018-07-03,4.60, -1.72, 2.42, 2.21, 1.53, 6.82, campf,
2018-07-04,5.34, -2.61, 1.85, 2.11, 1.48, 6.60, campf,
2018-07-05,4.75, -1.61, 3.60, 2.11, 1.48, 6.64, campf,
2018-07-06,5.35, 2.11, -0.82, 2.12, 1.48, 6.64, campf,
2018-07-07,4.68, -0.25, 0.18, 2.10, 1.48, 6.58, campf,
2018-07-08,2.54, -1.44, 8.36, 2.10, 1.48, 6.61, campf,
2018-07-09,-0.14, -2.35, 5.72, 2.08, 1.48, 6.58, campf,
2018-07-10,-1.49, -3.40, 8.41, 2.10, 1.48, 6.61, campf,
2018-07-11,-0.32, -4.06, 4.44, 2.09, 1.48, 6.56, campf,
2018-07-12,-0.07, -4.26, 10.64, 2.10, 1.48, 6.60, campf,
2018-07-13,-1.21, -4.49, 11.05, 2.09, 1.48, 6.57, campf,
2018-07-14,1.20, -4.58, 6.61, 2.09, 1.48, 6.59, campf,
2018-07-15,0.26, -4.76, 15.09, 2.11, 1.49, 6.64, campf,
2018-07-16,0.35, -4.81, 8.38, 2.10, 1.48, 6.59, campf,
2018-07-17,0.22, -4.84, 13.92, 2.16, 1.53, 6.80, campf,
2018-07-18,1.38, -3.51, 12.00, 2.11, 1.48, 6.63, campf,
2018-07-19,0.74, -4.06, 12.64, 2.09, 1.47, 6.56, campf,
2018-07-20,1.87, -5.46, 7.72, 2.08, 1.48, 6.59, campf,
2018-07-21,-0.12, -4.02, 7.46, 2.09, 1.48, 6.59, campf,
2018-07-22,2.31, -3.89, 12.38, 2.11, 1.47, 6.60, campf,
2018-07-23,1.57, -4.62, 6.37, 2.11, 1.47, 6.61, campf,
2018-07-24,1.14, -4.00, 11.36, 2.15, 1.51, 6.85, campf,
2018-07-25,1.89, -3.89, 8.63, 2.09, 1.48, 6.60, campf,
2018-07-26,0.87, -4.05, 10.51, 2.08, 1.47, 6.59, campf,
2018-07-27,1.58, -4.37, 14.96, 2.12, 1.47, 6.64, campf,
2018-07-28,2.03, -3.76, 10.75, 2.10, 1.47, 6.60, campf,
2018-07-29,1.14, -4.26, 14.12, 2.15, 1.52, 6.82, campf,
2018-07-30,2.51, -4.89, 11.94, 2.19, 1.54, 6.83, campf,
2018-07-31,1.98, -4.47, 15.97, 2.15, 1.53, 6.84, campf,
2018-08-01,1.08, -3.47, 17.84, 2.15, 1.50, 6.69, campf,
2018-08-02,0.85, -4.26, 16.19, 2.28, 1.63, 7.43, campf,
2018-08-03,2.25, -3.96, 15.39, 2.15, 1.51, 6.81, campf,
2018-08-04,0.22, -3.01, 17.26, 2.14, 1.52, 6.83, campf,
2018-08-05,1.44, -3.96, 13.21, 2.10, 1.48, 6.59, campf,
2018-08-06,1.25, -4.85, 9.70, 2.09, 1.47, 6.58, campf,
2018-08-07,2.61, -4.59, 18.48, 2.34, 1.61, 7.12, campf,
2018-08-08,1.58, -5.21, 17.86, 2.10, 1.48, 6.62, campf,
2018-08-09,0.69, -3.80, 18.65, 2.11, 1.47, 6.57, campf,
2018-08-10,1.99, -4.86, 13.34, 2.09, 1.48, 6.58, campf,
2018-08-11,4.18, -3.54, 18.16, 2.09, 1.47, 6.55, campf,
2018-08-12,2.26, -4.92, 13.54, 3.33, 2.25, 10.39, campf,
2018-08-13,1.85, -4.77, 14.96, 21.10, 14.49, 86.06, campf,
2018-08-14,3.92, -4.79, 18.09, 34.08, 21.00, 157.53, campf,
2018-08-15,2.64, -4.44, 21.21, 19.66, 22.84, 133.20, campf,
2018-08-16,2.61, -4.68, 17.90, 20.48, 24.45, 140.18, campf,
2018-08-17,2.28, -5.38, 16.61, 16.48, 12.40, 66.48, campf,
2018-08-18,3.61, -4.82, 14.51, 12.63, 9.83, 68.76, campf,
2018-08-19,3.88, -5.22, 18.54, 17.62, 32.58, 133.82, campf,
2018-08-20,5.04, -4.33, 15.97, 12.75, 13.82, 69.94, campf,
2018-08-21,4.50, -3.58, 18.66, 21.56, 16.03, 107.96, campf,
2018-08-22,3.01, -3.93, 23.00, 15.44, 14.14, 92.55, campf,
2018-08-23,2.17, -3.29, 20.27, 15.87, 14.60, 94.53, campf,
2018-08-24,3.15, -4.79, 23.69, 23.21, 14.09, 115.71, campf,
2018-08-25,3.07, -2.99, 18.42, 15.04, 13.53, 89.51, campf,
2018-08-26,3.28, -1.73, 14.92, 15.37, 22.81, 109.83, campf,
2018-08-27,1.49, -2.58, 29.07, 33.54, 22.02, 137.44, campf,
2018-08-28,4.35, -3.30, 19.62, 21.49, 16.79, 105.34, campf,
2018-08-29,2.11, -2.34, 35.42, 22.82, 21.61, 122.67, campf,
2018-08-30,3.51, -1.87, 28.77, 19.16, 20.13, 106.39, campf,
2018-08-31,3.11, -2.92, 24.96, 20.62, 21.22, 81.75, campf,
2018-09-01,2.39, -4.95, 24.97, 18.61, 22.50, 117.85, campf,
2018-09-02,3.73, -3.89, 24.64, 2.09, 1.48, 6.58, campf,
2018-09-03,3.14, -4.14, 17.05, 2.09, 1.49, 6.63, campf,
2018-09-04,2.57, -3.82, 17.24, 2.08, 1.49, 6.63, campf,
2018-09-05,3.33, -3.63, 22.09, 2.10, 1.47, 6.61, campf,
2018-09-06,2.42, -3.31, 17.80, 2.15, 1.47, 6.61, campf,
2018-09-07,4.44, -4.16, 14.08, 2.17, 1.49, 6.69, campf,
2018-09-08,2.65, -2.55, 17.35, 2.11, 1.47, 6.63, campf,
2018-09-09,4.37, -3.49, 19.33, 2.10, 1.49, 6.68, campf,
2018-09-10,5.45, -3.48, 19.85, 2.09, 1.48, 6.62, campf,
2018-09-11,1.88, -3.57, 13.56, 2.14, 1.51, 6.75, campf,
2018-09-12,3.81, -3.07, 15.40, 2.09, 1.47, 6.55, campf,
2018-09-13,3.63, -3.60, 15.15, 2.09, 1.48, 6.62, campf,
2018-09-14,1.95, -3.33, 14.10, 2.16, 1.50, 6.80, campf,
2018-09-15,4.26, -2.52, 14.49, 2.09, 1.48, 6.61, campf,
2018-09-16,12.30, -1.42, 10.01, 2.11, 1.47, 6.61, campf,
2018-09-17,11.34, -4.74, 13.44, 2.11, 1.47, 6.58, campf,
2018-09-18,4.73, -3.25, 15.06, 2.11, 1.48, 6.62, campf,
2018-09-19,2.73, -3.03, 15.56, 2.12, 1.49, 6.70, campf,
2018-09-20,4.21, -2.81, 9.14, 2.10, 1.49, 6.63, campf,
2018-09-21,4.74, -2.08, 9.16, 2.10, 1.47, 6.58, campf,
2018-09-22,8.72, -3.81, 15.20, 2.16, 1.50, 6.74, campf,
2018-09-23,4.09, -4.16, 14.39, 2.09, 1.48, 6.61, campf,
2018-09-24,4.25, -3.33, 13.97, 2.11, 1.49, 6.68, campf,
2018-09-25,3.67, -3.77, 9.72, 2.11, 1.49, 6.66, campf,
2018-09-26,3.86, -3.26, 8.34, 2.09, 1.48, 6.62, campf,
2018-09-27,4.15, -3.54, 14.21, 2.11, 1.47, 6.58, campf,
2018-09-28,4.94, -3.59, 13.31, 2.09, 1.47, 6.55, campf,
2018-09-29,2.72, -3.73, 11.27, 2.45, 1.76, 7.90, campf,
2018-09-30,7.30, -2.54, 4.05, 4.58, 18.34, 59.71, campf,
2018-10-01,9.22, -3.37, 5.80, 4.32, 16.96, 55.28, campf,
2018-10-02,3.84, -2.61, 7.47, 4.31, 16.98, 55.33, campf,
2018-10-03,5.99, -4.63, 7.53, 5.80, 20.11, 65.88, campf,
2018-10-04,4.56, -2.85, 11.44, 4.98, 19.11, 62.49, campf,
2018-10-05,2.37, -2.16, 15.20, 21.75, 21.71, 96.05, campf,
2018-10-06,4.18, -3.21, 12.68, 18.67, 16.54, 104.40, campf,
2018-10-07,3.72, -3.01, 13.49, 23.09, 22.34, 128.82, campf,
2018-10-08,5.41, -2.51, 4.91, 4.08, 16.88, 55.92, campf,
2018-10-09,5.62, -4.56, 14.19, 5.50, 18.49, 60.52, campf,
2018-10-10,5.04, -1.73, 12.92, 4.78, 18.14, 59.37, campf,
2018-10-11,3.59, -1.76, 11.57, 4.66, 17.79, 58.11, campf,
2018-10-12,4.47, -2.00, 11.61, 4.90, 17.08, 55.81, campf,
2018-10-13,3.65, -2.47, 11.47, 4.70, 17.85, 58.31, campf,
2018-10-14,3.96, -2.98, 14.94, 23.76, 25.20, 93.36, campf,
2018-10-15,4.53, -3.23, 8.73, 26.05, 28.34, 114.15, campf,
2018-10-16,4.36, -3.33, 10.46, 21.86, 24.14, 91.36, campf,
2018-10-17,3.48, -2.23, 11.38, 35.23, 59.94, 299.25, campf,
2018-10-18,2.22, -3.84, 20.87, 44.90, 66.07, 283.60, supp6,
2018-10-19,1.92, -4.58, 28.02, 44.97, 65.98, 283.40, supp6,
2018-10-20,-5.84, -13.09, 44.45, 63.36, 101.11, 351.14, supp6,
2018-10-21,4.49, -3.29, 18.43, 2.11, 1.48, 6.64, supp6,
2018-10-22,2.82, -2.59, 22.28, 2.12, 1.52, 6.80, supp6,
2018-10-23,5.60, -1.94, 12.81, 2.10, 1.48, 6.63, supp6,
2018-10-24,3.74, -2.13, 10.56, 2.17, 1.56, 6.92, supp6,
2018-10-25,8.69, -1.68, 13.59, 2.12, 1.49, 6.69, supp6,
2018-10-26,5.87, -4.41, 13.55, 2.21, 1.53, 6.90, supp6,
2018-10-27,3.87, -2.56, 13.73, 2.09, 1.48, 6.62, supp6,
2018-10-28,9.40, -2.79, 15.65, 2.10, 1.49, 6.66, supp6,
2018-10-29,12.02, -2.62, 12.15, 2.08, 1.48, 6.60, supp6,
2018-10-30,13.02, -3.16, 10.53, 2.10, 1.47, 6.60, supp6,
2018-10-31,13.67, -3.90, 16.59, 2.12, 1.47, 6.61, supp6,
2018-11-01,15.34, -3.16, 15.62, 2.12, 1.48, 6.64, supp6,
2018-11-02,12.85, -3.60, 14.14, 2.10, 1.48, 6.69, supp6,
2018-11-03,11.98, -3.63, 14.41, 2.10, 1.48, 6.62, supp6,
2018-11-04,14.34, -4.17, 14.03, 2.10, 1.48, 6.62, supp6,
2018-11-05,10.46, -4.98, 12.47, 4.27, 2.96, 12.71, supp6,
2021-06-27,-1.57, 2.84, -8.47, 2.65, 1.88, 8.29, suppf,
2021-06-28,-0.87, 1.88, 4.63, 2.67, 1.91, 8.44, suppf,
2021-06-29,2.92, -0.90, -1.00, 2.60, 1.87, 8.21, suppf,
2021-06-30,1.62, 0.53, 2.00, 2.70, 1.94, 8.48, suppf,
2021-07-01,0.51, 1.64, 7.65, 2.70, 1.96, 8.59, suppf,
2021-07-02,1.72, 1.83, 6.99, 2.66, 1.91, 8.38, suppf,
2021-07-03,0.50, 1.48, 4.34, 2.59, 1.87, 8.15, suppf,
2021-07-04,1.06, 1.82, 4.14, 2.65, 1.91, 8.36, suppf,
2021-07-05,1.24, 2.05, -2.97, 2.59, 1.86, 8.15, suppf,
2021-07-06,1.42, 0.62, -0.09, 2.61, 1.87, 8.17, suppf,
2021-07-07,0.72, 1.46, 4.10, 2.59, 1.85, 8.11, suppf,
2021-07-08,1.59, 1.80, 5.16, 2.61, 1.86, 8.15, suppf,
2021-07-09,1.73, 2.36, 2.70, 2.69, 1.93, 8.48, suppf,
2021-07-10,1.32, 1.55, 1.12, 2.59, 1.87, 8.15, suppf,
2021-07-11,0.83, 1.78, 8.41, 2.64, 1.90, 8.32, suppf,
2021-07-12,1.24, 1.09, 5.41, 2.66, 1.90, 8.40, suppf,
2021-07-13,2.47, 1.10, 4.90, 2.60, 1.88, 8.22, suppf,
2021-07-14,2.26, 1.40, 6.14, 2.67, 1.91, 8.43, suppf,
2021-07-15,1.79, 1.81, 5.84, 2.68, 1.93, 8.52, suppf,
2021-07-16,2.52, 1.09, 9.18, 2.79, 1.97, 8.64, suppf,
2021-07-17,2.28, 1.22, 3.50, 2.74, 1.93, 8.57, suppf,
2021-07-18,1.63, 1.22, 1.76, 2.68, 1.89, 8.37, suppf,
2021-07-19,1.17, 2.41, -0.14, 2.66, 1.92, 8.44, suppf,
2021-07-20,1.25, 2.76, -1.21, 2.62, 1.88, 8.30, suppf,
2021-07-21,2.02, 1.38, 3.05, 2.62, 1.88, 8.26, suppf,
2021-07-23,2.89, 1.55, 6.21, 2.71, 1.96, 8.55, suppf,
2021-07-24,1.83, 1.06, 8.11, 2.59, 1.87, 8.19, suppf,
