PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P687
Station name,MSH_Tube1_WA2004
Begin Date, 2004-10-17
End Date, 2019-05-05
Release Date, 2019-10-03
Reference position, 46.1095720715 North Latitude, -122.3546393892 East Longitude, 391.09379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-12,5.34, 6.56, -18.77, 2.60, 2.06, 9.48, repro,
2016-01-13,4.89, 4.72, -9.40, 2.66, 2.05, 9.40, repro,
2016-01-14,7.31, 6.43, -24.54, 2.73, 2.10, 9.63, repro,
2016-01-15,11.95, 3.74, -4.08, 2.85, 2.11, 10.08, repro,
2016-01-16,8.10, 3.65, -0.67, 2.63, 2.00, 9.16, repro,
2016-01-17,6.88, 6.50, -12.03, 2.62, 2.01, 9.14, repro,
2016-01-18,6.10, 8.61, -6.09, 2.62, 1.99, 9.05, repro,
2016-01-19,3.93, 6.81, -13.14, 2.65, 1.99, 9.26, repro,
2016-01-20,8.23, 4.92, -17.86, 2.62, 2.10, 9.60, repro,
2016-01-21,5.02, 8.77, -4.03, 2.64, 1.97, 9.05, repro,
2016-01-22,2.40, 6.52, -9.66, 2.56, 2.07, 9.48, repro,
2016-01-23,4.27, 7.45, -19.28, 2.59, 1.92, 8.76, repro,
2016-01-24,5.37, 8.40, -13.03, 2.52, 1.88, 8.66, repro,
2016-01-25,6.73, 4.77, -12.75, 2.71, 2.12, 9.72, repro,
2016-01-26,9.08, 6.01, -16.51, 2.62, 1.98, 9.04, repro,
2016-01-27,6.65, 3.92, -13.50, 2.60, 1.96, 9.05, repro,
2016-01-28,4.05, 1.43, -11.47, 2.54, 2.04, 9.09, repro,
2016-01-29,7.45, 7.47, -13.56, 2.58, 1.98, 8.96, repro,
2016-01-30,7.50, 4.76, -17.76, 2.61, 2.14, 9.45, repro,
2016-01-31,8.24, 4.46, -8.32, 2.67, 2.10, 9.42, repro,
2016-02-01,9.13, 6.06, -13.20, 2.63, 2.05, 9.26, repro,
2016-02-02,9.35, 5.77, -16.21, 2.58, 2.06, 9.07, repro,
2016-02-03,6.01, 5.19, -17.24, 2.53, 1.99, 8.90, repro,
2016-02-04,3.94, 4.96, -27.11, 2.54, 2.04, 9.10, repro,
2016-02-05,7.92, 5.53, -17.41, 2.61, 2.12, 9.41, repro,
2016-02-06,4.45, 7.41, -31.67, 2.65, 2.11, 9.66, repro,
2016-02-07,8.30, 5.44, -31.78, 2.48, 1.95, 8.78, repro,
2016-02-08,6.98, 5.91, -18.75, 2.50, 1.91, 8.72, repro,
2016-02-09,5.74, 6.35, -17.05, 2.53, 1.94, 8.83, repro,
2016-02-10,3.72, 7.51, -13.22, 2.52, 1.94, 8.79, repro,
2016-02-11,8.44, 6.44, -7.90, 2.52, 1.98, 8.96, repro,
2016-02-12,5.47, 5.91, -20.07, 2.59, 2.03, 9.39, repro,
2016-02-13,5.79, 4.79, -22.51, 2.60, 2.02, 9.07, repro,
2016-02-14,6.19, 3.76, -18.36, 2.61, 2.06, 9.32, repro,
2016-02-15,5.76, 6.06, -8.43, 2.55, 2.01, 9.08, repro,
2016-02-16,7.08, 2.93, -17.81, 2.54, 1.90, 8.84, repro,
2016-02-17,5.60, 6.85, -9.30, 2.58, 2.00, 9.07, repro,
2016-02-18,5.97, 5.85, 2.84, 2.58, 2.00, 9.01, repro,
2016-02-19,1.26, 4.92, -1.77, 2.59, 2.06, 9.24, repro,
2016-02-20,7.10, 3.55, -16.35, 2.63, 2.10, 9.27, repro,
2016-02-21,7.98, 2.44, -17.20, 2.51, 1.99, 8.86, repro,
2016-02-22,6.65, 2.28, -25.07, 2.58, 2.05, 9.06, repro,
2016-02-23,7.03, 6.13, -27.78, 2.54, 1.96, 8.92, repro,
2016-02-24,4.14, 2.16, -13.75, 2.52, 2.01, 8.94, repro,
2016-02-25,4.28, 3.75, -23.02, 2.50, 1.93, 8.70, repro,
2016-02-26,6.52, 1.88, -22.76, 2.59, 1.99, 9.15, repro,
2016-02-27,5.66, 0.59, -14.21, 2.54, 1.93, 8.80, repro,
2016-02-28,3.96, 3.67, -23.84, 2.68, 2.08, 9.54, repro,
2016-02-29,5.35, 1.56, -14.33, 2.65, 2.06, 9.48, repro,
2016-03-01,4.82, 2.82, -15.24, 2.61, 1.94, 8.85, repro,
2016-03-02,2.32, 0.76, -22.67, 2.52, 1.93, 8.85, repro,
2016-03-03,2.21, 1.66, -10.60, 2.52, 1.91, 8.66, repro,
2016-03-04,3.15, 1.15, -21.44, 2.59, 1.99, 9.07, repro,
2016-03-05,3.75, 2.02, -13.63, 2.56, 1.90, 8.67, repro,
2016-03-06,2.83, 2.79, -6.70, 2.66, 1.94, 9.11, repro,
2016-03-07,6.02, 1.98, -14.27, 2.55, 1.93, 8.86, repro,
2016-03-08,5.46, 0.08, -15.05, 2.65, 2.06, 9.40, repro,
2016-03-09,4.66, 2.23, -15.03, 2.58, 1.91, 8.79, repro,
2016-03-10,2.59, 4.07, -21.60, 2.61, 2.01, 9.23, repro,
2016-03-11,0.87, 3.66, -15.56, 2.44, 1.87, 8.40, repro,
2016-03-12,2.26, 1.69, -16.87, 2.56, 1.99, 8.83, repro,
2016-03-13,5.28, 2.12, -16.38, 2.57, 1.98, 8.99, repro,
2016-03-14,6.78, 1.03, -14.67, 2.56, 2.02, 9.12, repro,
2016-03-15,6.72, 1.12, -22.98, 2.60, 2.04, 9.17, repro,
2016-03-16,5.77, 0.74, -23.80, 2.55, 1.96, 8.71, repro,
2016-03-17,6.14, 2.06, -11.29, 2.55, 1.99, 8.85, repro,
2016-03-18,10.07, -0.13, -12.83, 2.45, 1.91, 8.55, repro,
2016-03-19,6.31, 1.00, -20.88, 2.46, 1.98, 8.80, repro,
2016-03-20,5.36, 2.70, -32.84, 2.41, 1.88, 8.49, repro,
2016-03-21,3.99, 1.03, -16.95, 2.55, 1.99, 9.01, repro,
2016-03-22,7.85, 1.40, -20.22, 2.63, 2.02, 9.37, repro,
2016-03-23,7.47, 4.56, -12.38, 2.51, 1.97, 8.88, repro,
2016-03-24,8.48, 1.07, -26.13, 2.55, 2.05, 9.20, repro,
2016-03-25,7.15, 1.46, -22.86, 2.52, 1.98, 8.85, repro,
2016-03-26,7.94, 2.16, -15.75, 2.51, 1.91, 8.59, repro,
2016-03-27,4.33, 3.13, -22.09, 2.47, 1.92, 8.62, repro,
2016-03-28,7.50, 2.62, -12.61, 2.55, 1.93, 8.83, repro,
2016-03-29,10.93, 2.60, -8.10, 2.60, 2.04, 9.03, repro,
2016-03-30,8.19, 1.86, -17.98, 2.45, 1.92, 8.48, repro,
2016-03-31,7.80, 3.42, -11.79, 2.52, 1.96, 8.82, repro,
2016-04-01,7.21, 2.18, -26.65, 2.45, 1.92, 8.68, repro,
2016-04-02,7.75, 1.38, -18.84, 2.47, 1.89, 8.54, repro,
2016-04-03,7.19, 2.34, -20.50, 2.40, 1.85, 8.38, repro,
2016-04-04,6.10, -0.33, -24.24, 2.53, 1.96, 8.85, repro,
2016-04-05,9.30, 1.11, -25.35, 2.46, 1.89, 8.44, repro,
2016-04-06,7.43, 2.60, -21.89, 2.51, 1.94, 8.89, repro,
2016-04-07,7.56, 2.67, -14.70, 2.45, 1.98, 8.82, repro,
2016-04-08,4.51, 2.61, -16.97, 2.43, 1.90, 8.55, repro,
2016-04-09,7.23, 0.44, -11.23, 2.42, 1.97, 8.86, repro,
2016-04-10,7.78, 1.67, -8.66, 2.45, 1.93, 8.67, repro,
2016-04-11,9.21, -0.28, -19.83, 2.39, 1.94, 8.69, repro,
2016-04-12,8.87, 2.35, -25.37, 2.51, 1.99, 9.06, repro,
2016-04-13,9.41, -0.52, -28.93, 2.53, 1.93, 8.87, repro,
2016-04-14,5.85, 2.34, -11.55, 2.51, 1.96, 8.86, repro,
2016-04-15,6.67, 2.69, -18.66, 2.46, 1.91, 8.68, repro,
2016-04-16,5.88, 1.16, -9.19, 2.43, 1.87, 8.44, repro,
2016-04-17,11.63, 0.71, -23.72, 2.40, 1.93, 8.57, repro,
2016-04-18,8.56, -0.65, -17.41, 2.49, 1.91, 8.72, repro,
2016-04-19,6.00, 3.50, -20.95, 2.53, 2.08, 9.25, repro,
2016-04-20,8.87, 0.93, -16.92, 2.53, 1.98, 9.02, repro,
2016-04-21,6.85, 0.24, -17.07, 2.47, 1.97, 9.00, repro,
2016-04-22,6.40, 1.34, -0.80, 2.47, 1.95, 8.84, repro,
2016-04-23,8.70, 0.58, -11.57, 2.47, 1.99, 8.94, repro,
2016-04-24,7.17, -0.08, -18.69, 2.59, 2.02, 9.17, repro,
2016-04-25,7.60, -0.84, -26.95, 2.52, 1.95, 8.84, repro,
2016-04-26,7.34, 2.46, -15.48, 2.48, 1.89, 8.70, repro,
2016-04-27,7.79, 0.22, -15.98, 2.48, 2.02, 8.94, repro,
2016-04-28,6.21, 3.22, -15.49, 2.58, 2.02, 9.10, repro,
2016-04-29,9.30, 1.06, -12.24, 2.50, 1.95, 8.96, repro,
2016-04-30,9.45, 2.73, -24.96, 2.47, 1.90, 8.71, repro,
2016-05-01,8.17, 0.95, -20.35, 2.44, 1.95, 8.78, repro,
2016-05-02,4.40, 4.40, -13.91, 2.53, 1.99, 9.02, repro,
2016-05-03,6.97, 2.60, -6.76, 2.51, 1.92, 8.84, repro,
2016-05-04,8.93, 1.43, -11.38, 2.49, 1.93, 8.81, repro,
2016-05-05,7.15, 2.63, -10.08, 2.56, 2.00, 9.07, repro,
2016-05-06,7.57, 2.29, -10.68, 2.62, 2.04, 9.26, repro,
2016-05-07,7.97, 0.84, -9.68, 2.53, 1.99, 8.89, repro,
2016-05-08,6.12, 0.73, -6.05, 2.50, 1.97, 8.92, repro,
2016-05-09,7.01, 1.81, -7.28, 2.46, 1.89, 8.53, repro,
2016-05-10,7.96, 3.14, -19.24, 2.51, 1.91, 8.67, repro,
2016-05-11,10.86, 1.20, -21.14, 2.50, 1.85, 8.49, repro,
2016-05-12,7.43, 3.72, -11.06, 2.57, 2.00, 8.98, repro,
2016-05-13,6.31, 1.91, -15.59, 2.42, 1.93, 8.54, repro,
2016-05-14,8.21, 2.12, -0.94, 2.59, 2.05, 9.20, repro,
2016-05-15,9.36, 0.80, -8.19, 2.52, 1.99, 8.72, repro,
2016-05-16,6.61, 2.39, -9.85, 2.49, 1.91, 8.63, repro,
2016-05-17,9.82, 3.29, -15.41, 2.44, 1.89, 8.55, repro,
2016-05-18,7.19, 2.53, -23.15, 2.49, 2.00, 8.73, repro,
2016-05-19,6.23, -0.68, -7.17, 2.50, 1.98, 8.77, repro,
2016-05-20,8.39, -1.96, -15.35, 2.41, 1.98, 8.60, repro,
2016-05-21,7.73, 2.47, -12.40, 2.46, 1.97, 8.78, repro,
2016-05-22,6.70, 3.22, 0.48, 2.52, 1.99, 8.80, repro,
2016-05-23,9.49, 1.19, -21.36, 2.47, 1.98, 8.73, repro,
2016-05-24,6.38, 3.90, -13.05, 2.55, 2.04, 9.21, repro,
2016-05-25,8.60, 2.01, -9.41, 2.43, 1.94, 8.59, repro,
2016-05-26,8.37, 1.63, -5.13, 2.47, 1.98, 8.74, repro,
2016-05-27,7.20, 0.38, -16.05, 2.55, 1.99, 9.00, repro,
2016-05-28,6.50, 3.36, -1.86, 2.41, 1.93, 8.51, repro,
2016-05-29,6.68, 1.68, -12.18, 2.43, 1.98, 8.77, repro,
2016-05-30,8.99, 0.29, -29.23, 2.44, 1.98, 8.76, repro,
2016-05-31,7.12, 2.78, -21.49, 2.54, 2.06, 9.10, repro,
2016-06-01,5.76, 1.76, -14.30, 2.46, 2.08, 9.19, repro,
2016-06-02,8.20, 1.32, -5.58, 2.44, 2.00, 8.84, repro,
2016-06-03,10.13, 1.29, -11.39, 2.44, 2.02, 9.02, repro,
2016-06-04,9.70, -1.21, -24.58, 2.48, 2.07, 9.05, repro,
2016-06-05,4.26, 1.71, -13.61, 2.51, 2.02, 9.03, repro,
2016-06-06,6.52, 2.66, -12.46, 2.45, 2.05, 8.99, repro,
2016-06-07,11.13, 0.61, -13.53, 2.47, 2.01, 8.88, repro,
2016-06-08,8.16, 3.10, 8.34, 2.50, 2.06, 9.18, repro,
2016-06-09,9.51, 2.88, -0.39, 2.47, 2.00, 8.90, repro,
2016-06-10,6.25, 1.21, -17.82, 2.57, 2.13, 9.47, repro,
2016-06-11,4.45, 2.40, -14.38, 2.53, 2.11, 9.25, repro,
2016-06-12,11.59, 0.95, -20.95, 2.56, 2.09, 9.18, repro,
2016-06-13,8.27, 0.94, -9.69, 2.44, 2.07, 9.02, repro,
2016-06-14,5.40, 1.75, 3.49, 2.54, 2.14, 9.59, repro,
2016-06-15,10.80, -0.17, 0.37, 2.55, 2.06, 9.15, repro,
2016-06-16,8.13, 1.70, 0.88, 2.46, 2.01, 8.87, repro,
2016-06-17,8.74, -0.40, 1.75, 2.58, 2.02, 8.97, repro,
2016-06-18,5.65, 0.78, -3.37, 2.54, 2.11, 9.09, repro,
2016-06-19,7.31, 3.08, -17.07, 2.46, 2.06, 8.93, repro,
2016-06-20,8.88, 1.74, -0.38, 2.56, 2.13, 9.20, repro,
2016-06-21,8.12, 1.48, -5.52, 2.43, 1.99, 8.84, repro,
2016-06-22,9.53, 1.17, -17.69, 2.48, 1.98, 8.81, repro,
2016-06-23,5.93, 1.23, 6.24, 2.55, 2.02, 9.08, repro,
2016-06-24,7.02, 3.16, 7.93, 2.59, 2.07, 9.26, repro,
2016-06-25,8.80, 0.54, -9.15, 2.58, 2.09, 9.45, repro,
2016-06-26,8.17, 0.89, -11.07, 2.51, 2.03, 9.08, repro,
2016-06-27,7.57, 0.64, -18.91, 2.53, 2.04, 9.15, repro,
2016-06-28,6.48, 3.39, -8.25, 2.48, 2.03, 8.85, repro,
2016-06-29,5.30, 3.50, 7.23, 2.49, 1.99, 8.86, repro,
2016-06-30,10.59, 1.80, -3.59, 2.46, 1.97, 8.76, repro,
2016-07-01,8.83, 1.61, -4.15, 2.52, 1.99, 8.90, repro,
2016-07-02,9.69, 0.16, -8.54, 2.50, 1.99, 8.89, repro,
2016-07-03,6.72, 4.55, -7.47, 2.54, 2.05, 9.00, repro,
2016-07-04,5.53, 3.44, -5.89, 2.59, 2.01, 9.00, repro,
2016-07-05,9.29, 2.64, 2.55, 2.47, 1.99, 8.79, repro,
2016-07-06,7.10, 2.94, -18.26, 2.57, 2.11, 9.13, repro,
2016-07-07,6.73, 1.67, -4.88, 2.47, 1.98, 8.90, repro,
2016-07-08,7.28, 5.56, -8.51, 2.57, 2.18, 9.57, repro,
2016-07-09,6.07, 2.20, 2.32, 2.53, 2.04, 9.09, repro,
2016-07-10,6.78, 1.33, -13.66, 2.51, 2.04, 9.03, repro,
2016-07-11,7.68, 0.37, -5.44, 2.51, 1.99, 8.99, repro,
2016-07-12,6.52, 2.05, -8.99, 2.45, 1.98, 8.69, repro,
2016-07-13,6.45, 1.39, -9.14, 2.57, 2.06, 9.25, repro,
2016-07-14,8.27, 3.55, -9.26, 2.57, 2.11, 9.39, repro,
2016-07-15,8.76, 1.69, 3.74, 2.57, 2.10, 9.29, repro,
2016-07-16,10.32, 1.42, -0.96, 2.46, 1.99, 8.82, repro,
2016-07-17,7.78, 2.90, 3.01, 2.52, 1.99, 8.97, repro,
2016-07-18,9.03, 1.61, 2.17, 2.48, 1.95, 8.62, repro,
2016-07-19,8.72, 3.06, -0.03, 2.51, 1.97, 8.66, repro,
2016-07-20,9.44, -0.40, -8.10, 2.55, 2.04, 8.94, repro,
2016-07-21,11.20, 1.19, -1.48, 2.48, 1.93, 8.67, repro,
2016-07-22,5.11, 1.82, 2.23, 2.62, 2.06, 9.14, repro,
2016-07-23,7.82, 2.75, 1.07, 2.51, 2.03, 9.11, repro,
2016-07-24,6.23, 0.95, -2.79, 2.59, 2.01, 9.04, repro,
2016-07-25,5.94, 3.55, 7.52, 2.57, 2.02, 9.06, repro,
2016-07-26,8.41, 0.57, -2.98, 2.60, 2.01, 8.97, repro,
2016-07-27,10.57, 0.21, 4.84, 2.61, 2.05, 9.28, repro,
2016-07-28,10.47, 3.78, 1.38, 2.48, 2.01, 8.87, repro,
2016-07-29,7.82, 5.65, 13.15, 2.53, 2.10, 9.25, repro,
2016-07-30,7.52, 1.68, -0.94, 2.56, 1.96, 8.91, repro,
2016-07-31,10.86, 3.07, 7.20, 2.46, 1.99, 8.77, repro,
2016-08-01,8.45, 1.37, -6.93, 2.48, 1.96, 8.73, repro,
2016-08-02,6.24, 1.64, -9.04, 2.48, 2.04, 8.93, repro,
2016-08-03,7.77, 3.39, 1.02, 2.48, 2.01, 8.86, repro,
2016-08-04,5.82, 2.48, -5.04, 2.51, 2.07, 9.29, repro,
2016-08-05,8.37, 1.58, -4.38, 2.63, 2.10, 9.39, repro,
2016-08-06,9.88, 2.77, 3.29, 2.56, 2.04, 9.22, repro,
2016-08-07,3.48, 3.09, -4.84, 2.55, 1.99, 9.00, repro,
2016-08-08,6.72, 1.69, 6.90, 2.52, 2.04, 9.15, repro,
2016-08-09,3.77, 1.79, -0.64, 2.61, 2.12, 9.54, repro,
2016-08-10,8.85, 0.21, -17.45, 2.57, 2.03, 9.15, repro,
2016-08-11,6.92, 3.33, -7.91, 2.50, 2.03, 9.01, repro,
2016-08-12,10.59, 3.09, -3.09, 2.54, 2.04, 9.24, repro,
2016-08-13,10.87, 1.62, -1.18, 2.46, 1.93, 8.56, repro,
2016-08-14,7.63, 2.18, 0.00, 2.49, 2.08, 8.97, repro,
2016-08-15,7.84, -0.73, -24.73, 2.48, 2.06, 9.11, repro,
2016-08-16,8.54, 2.86, 2.11, 2.48, 2.11, 9.22, repro,
2016-08-17,7.54, 3.36, 2.11, 2.60, 2.13, 9.59, repro,
2016-08-18,7.39, 1.32, -3.72, 2.49, 1.98, 8.89, repro,
2016-08-19,9.96, -0.49, -3.66, 2.51, 2.02, 8.81, repro,
2016-08-20,10.01, 1.52, -13.03, 2.49, 2.05, 9.06, repro,
2016-08-21,9.91, -0.39, 3.31, 2.60, 2.11, 9.51, repro,
2016-08-22,9.13, -1.20, 6.34, 2.43, 1.95, 8.70, repro,
2016-08-23,7.58, 2.64, 8.07, 2.53, 1.98, 8.68, repro,
2016-08-24,6.51, 1.49, 0.19, 2.45, 1.95, 8.68, repro,
2016-08-25,8.23, 3.27, -11.97, 2.47, 2.01, 8.80, repro,
2016-08-26,8.84, 3.30, -5.88, 2.48, 2.10, 9.23, repro,
2016-08-27,10.76, -0.21, -4.22, 2.49, 2.07, 9.17, repro,
2016-08-28,5.97, 1.75, -6.53, 2.46, 1.95, 8.86, repro,
2016-08-29,7.16, 1.57, -12.04, 2.54, 2.06, 9.28, repro,
2016-08-30,7.59, 1.26, -1.02, 2.47, 1.97, 8.93, repro,
2016-08-31,10.51, -0.01, -10.40, 2.47, 2.04, 8.99, repro,
2016-09-01,7.74, 0.65, 3.04, 2.56, 2.17, 9.61, repro,
2016-09-02,6.37, 2.65, 5.64, 2.61, 2.15, 9.42, repro,
2016-09-03,3.92, 0.01, -6.19, 2.49, 2.02, 9.13, repro,
2016-09-04,9.02, 4.33, 0.80, 2.53, 2.09, 9.33, repro,
2016-09-05,9.74, -0.27, -7.96, 2.55, 2.07, 9.19, repro,
2016-09-06,8.42, 0.81, 0.33, 2.52, 2.09, 9.11, repro,
2016-09-07,4.71, 2.44, 4.15, 2.62, 2.15, 9.73, repro,
2016-09-08,10.81, -0.13, -7.99, 2.68, 2.12, 9.50, repro,
2016-09-09,8.00, 3.27, -6.86, 2.57, 2.10, 9.29, repro,
2016-09-10,7.87, 4.04, -14.32, 2.46, 2.07, 9.12, repro,
2016-09-11,7.18, 2.83, -5.31, 2.46, 1.93, 8.55, repro,
2016-09-12,7.85, 1.97, 11.35, 2.49, 1.97, 8.74, repro,
2016-09-13,5.47, 1.18, 0.56, 2.45, 1.96, 8.83, repro,
2016-09-14,6.40, 2.62, 4.68, 2.50, 1.99, 8.81, repro,
2016-09-15,7.13, 2.96, -8.06, 2.53, 2.04, 9.06, repro,
2016-09-16,7.13, 1.06, -8.63, 2.55, 2.01, 9.07, repro,
2016-09-17,5.94, -0.72, -0.22, 2.52, 2.06, 9.02, repro,
2016-09-18,5.15, 0.61, 10.09, 2.53, 2.11, 9.48, repro,
2016-09-19,5.71, 3.41, -3.17, 2.44, 1.94, 8.62, repro,
2016-09-20,5.58, 1.78, -3.02, 2.46, 2.01, 8.80, repro,
2016-09-21,7.07, 4.24, -0.73, 2.40, 1.95, 8.58, repro,
2016-09-22,5.49, 2.54, 11.75, 2.48, 2.03, 8.79, repro,
2016-09-23,6.01, 3.58, 3.91, 2.49, 2.04, 9.18, repro,
2016-09-24,5.41, 3.01, 6.75, 2.47, 2.03, 8.98, repro,
2016-09-25,11.41, 0.30, -5.85, 2.45, 1.95, 8.57, repro,
2016-09-26,5.80, 2.45, -4.36, 2.38, 1.96, 8.48, repro,
2016-09-27,6.37, 1.85, 3.94, 2.41, 1.96, 8.66, repro,
2016-09-28,7.25, 3.37, 2.23, 2.44, 1.96, 8.72, repro,
2016-09-29,7.67, 3.44, -6.32, 2.44, 1.93, 8.63, repro,
2016-09-30,5.39, 1.47, -9.17, 2.44, 1.95, 8.55, repro,
2016-10-01,6.09, 2.69, -13.70, 2.55, 2.07, 9.35, repro,
2016-10-02,5.13, 3.95, -10.72, 2.49, 2.02, 9.02, repro,
2016-10-03,4.73, 2.20, 4.45, 2.46, 2.01, 8.95, repro,
2016-10-04,5.79, 2.90, 6.73, 2.55, 2.01, 9.05, repro,
2016-10-05,2.81, 3.98, -3.35, 2.52, 2.10, 9.21, repro,
2016-10-06,7.90, 2.85, -10.85, 2.57, 2.09, 9.26, repro,
2016-10-07,4.98, 1.50, -1.71, 2.55, 2.10, 9.32, repro,
2016-10-08,6.51, 1.80, -3.78, 2.43, 2.01, 8.87, repro,
2016-10-09,4.40, 0.91, 5.26, 2.68, 2.31, 10.02, repro,
2016-10-10,5.93, 3.40, 9.68, 2.53, 2.04, 8.97, repro,
2016-10-11,3.97, 1.14, -8.91, 2.42, 1.96, 8.68, repro,
2016-10-12,7.25, 1.13, -8.66, 2.44, 1.97, 8.67, repro,
2016-10-13,5.31, 0.98, -13.50, 2.51, 2.02, 8.93, repro,
2016-10-14,1.27, 3.86, -1.98, 2.54, 2.09, 9.20, repro,
2016-10-15,2.52, 3.82, 7.88, 2.54, 2.05, 9.06, repro,
2016-10-16,5.26, 1.62, -2.62, 2.55, 2.11, 9.18, repro,
2016-10-17,2.56, -1.74, -0.71, 2.54, 2.03, 9.02, repro,
2016-10-18,2.14, 3.89, -18.36, 2.50, 2.03, 9.07, repro,
2016-10-19,4.70, 4.08, -9.99, 2.43, 1.98, 8.65, repro,
2016-10-20,4.88, 4.87, -8.43, 2.51, 2.10, 9.12, repro,
2016-10-21,4.68, 3.29, -6.64, 2.45, 2.02, 8.89, repro,
2016-10-22,6.30, 1.64, -10.64, 2.49, 2.02, 9.04, repro,
2016-10-23,2.51, 2.50, -21.40, 2.53, 1.99, 8.87, repro,
2016-10-24,3.70, 3.88, -12.09, 2.47, 1.98, 8.84, repro,
2016-10-25,3.63, 2.95, -20.91, 2.46, 2.01, 8.91, repro,
2016-10-26,3.25, 5.06, -10.54, 2.45, 1.97, 8.60, repro,
2016-10-27,4.13, 3.35, -7.83, 2.47, 2.07, 9.00, repro,
2016-10-28,5.33, 4.34, -14.05, 2.52, 1.99, 8.79, repro,
2016-10-29,-0.18, 6.46, -12.86, 2.46, 2.01, 8.90, repro,
2016-10-30,5.06, 2.93, -14.49, 2.46, 1.94, 8.59, repro,
2016-10-31,1.72, 2.65, -5.78, 2.49, 2.06, 9.03, repro,
2016-11-01,5.38, 1.58, -18.04, 2.44, 2.06, 8.87, repro,
2016-11-02,4.98, 3.44, -3.27, 2.64, 2.12, 9.25, repro,
2016-11-03,7.32, 2.60, -12.83, 2.51, 2.02, 8.99, repro,
2016-11-04,5.31, 3.73, -23.26, 2.45, 1.94, 8.56, repro,
2016-11-05,-0.23, 3.14, -16.51, 2.50, 1.93, 8.80, repro,
2016-11-06,4.74, 3.80, -10.35, 2.51, 2.03, 9.00, repro,
2016-11-07,4.35, 5.53, -17.56, 2.43, 1.99, 8.79, repro,
2016-11-08,3.14, 4.23, -18.16, 2.38, 1.94, 8.49, repro,
2016-11-09,5.10, 2.29, -17.62, 2.46, 1.93, 8.65, repro,
2016-11-10,0.66, 7.79, -15.13, 2.54, 2.03, 8.89, repro,
2016-11-11,5.86, 4.32, -14.07, 2.45, 2.01, 8.84, repro,
2016-11-12,6.86, 0.21, -18.51, 2.49, 1.99, 8.87, repro,
2016-11-13,5.15, 3.22, -17.36, 2.41, 1.99, 8.77, repro,
2016-11-14,5.15, 3.92, 2.56, 2.53, 2.10, 9.15, repro,
2016-11-15,3.26, 3.85, -11.61, 2.52, 2.12, 9.28, repro,
2016-11-16,4.90, 0.92, -12.68, 2.52, 2.12, 9.25, repro,
2016-11-17,6.20, 2.34, -7.40, 2.49, 2.13, 9.22, repro,
2016-11-18,6.82, 4.99, -13.65, 2.48, 1.95, 8.84, repro,
2016-11-19,1.10, 5.23, -7.20, 2.45, 2.06, 8.96, repro,
2016-11-20,2.07, 3.13, -11.45, 2.55, 2.13, 9.38, repro,
2016-11-21,5.27, 2.42, -11.51, 2.48, 2.06, 8.87, repro,
2016-11-22,3.64, 4.52, -9.47, 2.51, 2.06, 8.87, repro,
2016-11-23,1.73, 2.30, -4.91, 2.52, 2.14, 9.18, repro,
2016-11-24,2.54, 1.05, -17.14, 2.53, 2.08, 8.96, repro,
2016-11-25,4.40, 3.60, -18.46, 2.57, 2.18, 9.36, repro,
2016-11-26,0.36, 3.90, -15.09, 2.54, 2.08, 9.10, repro,
2016-11-27,6.48, 1.13, -2.87, 2.62, 2.24, 9.73, repro,
2016-11-28,6.80, -0.09, -13.70, 2.58, 2.11, 9.16, repro,
2016-11-29,5.79, -0.70, -17.80, 2.46, 2.06, 8.93, repro,
2016-11-30,5.79, -0.34, -19.01, 2.57, 2.10, 9.13, repro,
2016-12-01,4.08, 5.65, -25.26, 2.58, 2.12, 9.13, repro,
2016-12-02,6.56, 2.69, -15.05, 2.57, 2.13, 9.37, repro,
2016-12-03,8.03, 3.87, -11.45, 2.57, 2.13, 9.16, repro,
2016-12-04,5.52, -0.87, -13.96, 2.57, 2.11, 9.11, repro,
2016-12-05,6.22, 2.57, -15.98, 2.44, 2.02, 8.83, repro,
2016-12-06,5.24, -2.08, -14.97, 2.48, 2.05, 8.85, repro,
2016-12-07,8.00, 3.23, -17.60, 2.36, 1.91, 8.50, repro,
2016-12-08,2.22, 7.42, -13.80, 2.41, 1.95, 8.62, repro,
2016-12-09,5.64, 4.93, -31.74, 2.43, 1.99, 8.98, repro,
2016-12-10,7.23, 0.44, -42.57, 2.54, 2.18, 9.46, repro,
2016-12-11,2.57, 4.31, -28.29, 2.67, 2.27, 9.73, repro,
2016-12-12,7.63, 0.76, -31.90, 2.76, 2.26, 9.98, repro,
2016-12-13,5.22, -1.98, -56.66, 2.73, 2.29, 9.86, repro,
2016-12-14,8.37, 0.62, -25.65, 2.45, 2.02, 8.79, repro,
2016-12-15,8.23, 3.32, -19.44, 2.36, 1.92, 8.55, repro,
2016-12-16,8.05, 1.94, -8.39, 2.39, 1.90, 8.48, repro,
2016-12-17,7.24, 2.78, -12.29, 2.45, 1.94, 8.86, repro,
2016-12-18,7.07, 3.37, -29.31, 2.85, 2.55, 10.63, repro,
2016-12-19,7.83, 2.95, -25.68, 2.54, 2.07, 9.05, repro,
2016-12-20,6.26, 1.15, -32.41, 2.60, 2.20, 9.74, repro,
