PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEFN
Station name,Leffingwell_Nuna
Begin Date, 2008-07-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 80.4566821028 North Latitude, -26.2934583862 East Longitude, 692.07953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-24,0.93, -1.60, 25.18, 2.08, 1.60, 12.85, suppf,
2020-09-25,1.63, -1.18, 23.99, 2.13, 1.56, 13.24, suppf,
2020-09-26,1.14, -0.52, 19.14, 2.07, 1.55, 12.86, suppf,
2020-09-27,0.78, -1.10, 23.21, 2.06, 1.54, 12.84, suppf,
2020-09-28,-0.20, 0.24, 25.74, 2.04, 1.54, 12.62, suppf,
2020-09-29,1.46, -1.29, 23.62, 2.02, 1.53, 12.56, suppf,
2020-09-30,1.07, -0.82, 15.76, 2.10, 1.54, 13.07, suppf,
2020-10-01,-0.26, -0.76, 7.48, 2.11, 1.55, 13.12, suppf,
2020-10-02,-0.21, -0.90, 18.58, 2.08, 1.53, 12.90, suppf,
2020-10-03,-0.50, -1.89, 23.54, 2.05, 1.56, 12.84, suppf,
2020-10-04,1.26, -2.28, 27.07, 1.43, 1.09, 9.09, suppf,
2020-10-05,1.07, -1.91, 25.69, 1.46, 1.09, 9.10, suppf,
2020-10-06,-0.38, -1.08, 29.99, 1.45, 1.10, 9.08, suppf,
2020-10-07,-1.27, -0.66, 17.16, 1.46, 1.08, 9.06, suppf,
2020-10-08,0.46, -2.08, 19.75, 1.46, 1.09, 8.99, suppf,
2020-10-09,0.89, -2.03, 15.45, 1.42, 1.07, 8.84, suppf,
2020-10-10,0.55, -2.08, 16.10, 1.43, 1.07, 8.85, suppf,
2020-10-11,1.17, -1.63, 17.23, 1.43, 1.08, 8.90, suppf,
2020-10-12,1.53, -2.37, 18.29, 1.45, 1.08, 8.96, suppf,
2020-10-13,0.30, -3.16, 18.15, 1.43, 1.08, 8.89, suppf,
2020-10-14,-0.70, -2.99, 16.15, 1.44, 1.08, 8.99, suppf,
2020-10-15,-0.59, -1.52, 20.45, 1.43, 1.07, 8.88, suppf,
2020-10-16,-0.76, -1.15, 10.07, 1.44, 1.09, 8.97, suppf,
2020-10-17,-0.12, -1.27, 0.67, 1.46, 1.12, 9.11, suppf,
2020-10-18,-1.27, -2.81, 7.10, 1.45, 1.09, 9.12, suppf,
2020-10-19,-1.82, -3.12, 15.92, 1.44, 1.09, 9.03, suppf,
2020-10-20,-1.07, -2.12, 15.66, 1.47, 1.10, 9.21, suppf,
2020-10-21,-0.17, -2.42, 19.43, 1.44, 1.07, 8.99, suppf,
2020-10-22,1.01, -1.32, 25.19, 1.49, 1.13, 9.35, suppf,
2020-10-23,-0.22, -1.72, 16.77, 1.58, 1.20, 9.60, suppf,
2020-10-24,-0.52, -1.45, 21.77, 1.45, 1.09, 9.02, suppf,
2020-10-25,0.59, -2.03, 21.99, 2.08, 1.53, 12.81, suppf,
2020-10-26,1.36, -1.10, 25.20, 2.03, 1.52, 12.61, suppf,
2020-10-27,1.54, -1.06, 30.24, 2.07, 1.53, 12.92, suppf,
2020-10-28,0.66, -1.93, 20.58, 2.11, 1.55, 12.83, suppf,
2020-10-29,1.38, -1.54, 27.36, 2.12, 1.58, 13.09, suppf,
2020-10-30,2.00, -1.50, 27.38, 2.08, 1.55, 12.89, suppf,
2020-10-31,1.52, -1.48, 30.11, 2.06, 1.52, 12.69, suppf,
2020-11-01,1.14, -1.42, 27.90, 2.13, 1.56, 12.97, suppf,
2020-11-02,0.65, -0.90, 28.53, 2.04, 1.52, 12.72, suppf,
2020-11-03,0.59, -1.19, 24.61, 2.03, 1.52, 12.67, suppf,
2020-11-04,0.14, -1.20, 33.48, 2.05, 1.56, 12.85, suppf,
2020-11-05,0.27, -1.27, 31.74, 2.06, 1.57, 12.92, suppf,
2020-11-06,0.79, -0.91, 21.36, 2.06, 1.54, 12.84, suppf,
2020-11-07,0.19, -0.83, 24.35, 2.06, 1.53, 12.88, suppf,
2020-11-08,0.71, -1.08, 17.04, 2.03, 1.51, 12.60, suppf,
2020-11-09,1.08, -1.07, 18.86, 2.06, 1.54, 12.81, suppf,
2020-11-10,1.29, -1.10, 25.95, 2.06, 1.54, 12.65, suppf,
2020-11-11,1.47, -1.35, 27.57, 2.10, 1.62, 13.04, suppf,
2020-11-12,2.57, -0.98, 30.32, 2.14, 1.60, 13.12, suppf,
2020-11-13,1.91, -0.60, 27.48, 2.11, 1.58, 13.01, suppf,
2020-11-14,-0.11, 0.08, 26.42, 2.06, 1.52, 12.68, suppf,
2020-11-15,2.03, -1.04, 26.30, 2.06, 1.54, 12.65, suppf,
2020-11-16,0.91, -0.89, 29.92, 2.08, 1.55, 12.85, suppf,
2020-11-17,1.20, -0.98, 23.40, 2.12, 1.55, 13.07, suppf,
2020-11-18,1.02, -1.09, 20.50, 2.12, 1.56, 13.12, suppf,
2020-11-19,1.31, -0.83, 23.02, 2.08, 1.53, 12.81, suppf,
2020-11-20,3.30, -1.69, 22.82, 2.16, 1.57, 13.47, suppf,
2020-11-21,1.69, -1.25, 25.37, 2.10, 1.60, 13.07, suppf,
2020-11-22,3.12, -0.77, 19.46, 2.13, 1.57, 13.02, suppf,
2020-11-23,2.06, -0.37, 27.22, 2.13, 1.57, 13.16, suppf,
2020-11-24,1.88, 0.11, 19.21, 2.11, 1.58, 13.03, suppf,
2020-11-25,1.76, 0.21, 20.26, 2.10, 1.57, 12.92, suppf,
2020-11-26,2.00, -0.05, 31.02, 2.07, 1.53, 12.84, suppf,
2020-11-27,3.05, -0.07, 24.98, 2.08, 1.53, 12.82, suppf,
2020-11-28,1.73, -0.21, 21.17, 2.12, 1.55, 13.21, suppf,
2020-11-29,1.26, -0.28, 23.45, 2.14, 1.59, 13.69, suppf,
2020-11-30,2.34, -0.27, 20.24, 2.13, 1.56, 13.34, suppf,
2020-12-01,1.23, 0.01, 20.82, 2.09, 1.54, 12.87, suppf,
2020-12-02,2.27, -1.43, 10.06, 2.16, 1.65, 13.45, suppf,
2020-12-03,1.05, -2.18, 15.57, 2.09, 1.55, 12.94, suppf,
2020-12-04,1.67, -0.93, 11.82, 2.16, 1.67, 13.39, suppf,
2020-12-05,2.17, -0.89, 20.53, 2.11, 1.57, 13.00, suppf,
2020-12-06,0.96, -1.06, 16.40, 2.06, 1.52, 12.71, suppf,
2020-12-07,0.22, -0.92, 16.93, 2.10, 1.56, 13.15, suppf,
2020-12-08,2.20, -0.34, 26.34, 2.07, 1.54, 12.82, suppf,
2020-12-09,2.54, -0.91, 19.29, 2.13, 1.60, 13.07, suppf,
2020-12-10,2.39, -1.53, 19.61, 2.17, 1.68, 13.45, suppf,
2020-12-11,2.01, -0.18, 18.49, 2.09, 1.53, 12.80, suppf,
2020-12-12,2.37, -0.98, 17.67, 2.13, 1.59, 13.16, suppf,
2020-12-13,1.52, -0.45, 15.89, 2.09, 1.54, 12.89, suppf,
2020-12-14,1.41, 0.05, 15.99, 2.07, 1.53, 12.78, suppf,
2020-12-15,1.33, -0.09, 10.22, 2.07, 1.53, 12.81, suppf,
2020-12-16,0.31, -0.13, 8.28, 2.07, 1.52, 12.72, suppf,
2020-12-17,1.68, 0.09, 12.58, 2.09, 1.53, 12.80, suppf,
2020-12-18,2.12, -0.44, 14.91, 2.07, 1.54, 12.82, suppf,
2020-12-19,1.49, -0.19, 18.70, 2.07, 1.51, 12.87, suppf,
2020-12-20,1.31, 0.85, 21.70, 2.06, 1.50, 12.74, suppf,
2020-12-21,2.69, 0.14, 13.77, 2.12, 1.59, 12.99, suppf,
2020-12-22,0.30, 0.45, 13.88, 2.10, 1.50, 13.05, suppf,
2020-12-23,2.26, 1.05, 8.76, 2.08, 1.53, 12.78, suppf,
2020-12-24,2.64, 0.26, 10.74, 2.15, 1.57, 13.26, suppf,
2020-12-25,3.46, -0.17, 12.94, 2.07, 1.52, 12.80, suppf,
2020-12-26,1.61, 0.03, 7.47, 2.03, 1.49, 12.61, suppf,
2020-12-27,1.53, -1.10, -1.32, 2.06, 1.50, 12.67, suppf,
2020-12-28,1.19, -1.47, 8.60, 2.03, 1.48, 12.52, suppf,
2020-12-29,0.68, -1.55, 13.41, 2.05, 1.49, 12.69, suppf,
2020-12-30,0.88, -0.80, 7.78, 2.02, 1.50, 12.61, suppf,
2020-12-31,0.30, -0.76, 15.88, 2.02, 1.49, 12.53, suppf,
2021-01-01,0.22, 0.37, 20.92, 2.03, 1.51, 12.67, suppf,
2021-01-02,0.24, -0.68, 17.53, 2.02, 1.49, 12.50, suppf,
2021-01-03,1.34, 0.19, 22.76, 2.04, 1.49, 12.55, suppf,
2021-01-04,0.85, 0.17, 26.37, 2.03, 1.50, 12.54, suppf,
2021-01-05,0.31, -0.49, 16.81, 2.13, 1.55, 13.23, suppf,
2021-01-06,0.47, -0.62, 13.75, 2.03, 1.49, 12.59, suppf,
2021-01-07,0.57, 0.62, 19.45, 2.02, 1.50, 12.51, suppf,
2021-01-08,1.08, -0.70, 14.39, 2.04, 1.50, 12.64, suppf,
2021-01-09,1.74, -1.11, 13.22, 2.03, 1.49, 12.58, suppf,
2021-01-10,-0.58, -0.60, 21.66, 2.08, 1.51, 12.85, suppf,
2021-01-11,0.47, -0.83, 24.43, 2.07, 1.50, 12.73, suppf,
2021-01-12,-0.36, -1.83, 23.11, 2.03, 1.49, 12.52, suppf,
2021-01-13,0.29, -1.05, 16.87, 2.03, 1.48, 12.57, suppf,
2021-01-14,1.38, -0.73, 13.86, 2.03, 1.48, 12.54, suppf,
2021-01-15,1.47, -1.16, 16.05, 2.03, 1.49, 12.61, suppf,
2021-01-16,1.52, -1.81, 10.96, 2.04, 1.49, 12.61, suppf,
2021-01-17,0.58, -1.00, 19.34, 2.03, 1.49, 12.59, suppf,
2021-01-18,-0.02, -0.54, 14.95, 2.02, 1.48, 12.46, suppf,
2021-01-19,-0.38, -0.17, 7.20, 2.03, 1.49, 12.56, suppf,
2021-01-20,-0.81, 0.39, 6.97, 2.16, 1.59, 13.37, suppf,
2021-01-21,-0.34, -0.43, 3.97, 2.09, 1.50, 12.88, suppf,
2021-01-22,0.30, -0.27, 9.42, 2.06, 1.51, 12.70, suppf,
2021-01-23,-0.07, 0.16, 3.85, 2.04, 1.50, 12.60, suppf,
2021-01-24,-0.12, -0.15, 3.53, 2.07, 1.52, 12.88, suppf,
2021-01-25,1.90, -0.85, 5.17, 2.07, 1.53, 12.91, suppf,
2021-01-26,-0.32, -0.77, -1.45, 2.09, 1.49, 12.85, suppf,
2021-01-27,1.42, 0.88, 12.70, 2.05, 1.50, 12.66, suppf,
2021-01-28,1.37, 0.47, 8.26, 2.02, 1.48, 12.46, suppf,
2021-01-29,0.69, 0.26, -3.21, 2.07, 1.49, 12.70, suppf,
2021-01-30,1.11, -0.08, -0.19, 2.03, 1.48, 12.58, suppf,
2021-01-31,0.77, -0.23, 9.98, 2.02, 1.48, 12.48, suppf,
2021-02-01,1.22, 0.43, 10.70, 2.08, 1.50, 12.82, suppf,
2021-02-02,0.85, 0.06, 14.28, 2.05, 1.51, 12.72, suppf,
2021-02-03,2.42, -0.54, 10.06, 2.09, 1.54, 13.11, suppf,
2021-02-04,0.21, 0.05, 0.65, 2.09, 1.51, 13.00, suppf,
2021-02-05,0.72, -0.17, 5.16, 2.06, 1.51, 12.90, suppf,
2021-02-06,0.15, -1.30, -1.03, 2.03, 1.49, 12.54, suppf,
2021-02-07,0.98, -1.30, -1.68, 2.05, 1.52, 12.69, suppf,
2021-02-08,1.30, -1.11, -0.39, 2.04, 1.50, 12.66, suppf,
2021-02-09,1.39, -0.08, 1.43, 2.06, 1.50, 12.73, suppf,
2021-02-10,1.71, -1.34, 0.39, 2.02, 1.48, 12.50, suppf,
2021-02-11,2.34, -0.33, -0.32, 2.03, 1.49, 12.58, suppf,
2021-02-12,0.60, -1.25, 0.90, 2.79, 1.69, 17.58, suppf,
2021-02-13,1.28, -0.70, 13.08, 2.04, 1.49, 12.61, suppf,
2021-02-14,1.74, -0.31, 15.60, 2.02, 1.49, 12.60, suppf,
2021-02-15,2.45, 0.42, 13.45, 2.05, 1.50, 12.79, suppf,
2021-02-16,1.87, 0.86, 9.37, 2.07, 1.51, 12.80, suppf,
2021-02-17,2.21, 1.17, 14.35, 2.06, 1.50, 12.81, suppf,
2021-02-18,1.92, 1.15, 18.05, 2.08, 1.52, 12.86, suppf,
2021-02-19,1.33, 1.46, 17.47, 2.10, 1.57, 13.13, suppf,
2021-02-20,1.46, 0.60, 13.51, 2.11, 1.52, 13.13, suppf,
2021-02-21,0.47, 1.04, 15.44, 2.05, 1.49, 12.72, suppf,
2021-02-22,1.35, 0.13, 25.88, 2.07, 1.50, 12.89, suppf,
2021-02-23,1.29, 1.11, 13.25, 2.08, 1.49, 12.78, suppf,
2021-02-24,1.57, 0.01, 17.53, 2.06, 1.50, 12.64, suppf,
2021-02-25,1.71, -0.35, 18.10, 2.10, 1.52, 13.05, suppf,
2021-02-26,1.40, 0.13, 16.52, 2.09, 1.52, 12.99, suppf,
2021-02-27,1.93, 0.34, 19.08, 2.12, 1.52, 13.35, suppf,
2021-02-28,1.38, 0.69, 15.64, 2.14, 1.55, 13.40, suppf,
2021-03-01,0.70, 0.37, 15.59, 2.10, 1.52, 13.09, suppf,
2021-03-02,0.36, -0.44, 8.36, 4.06, 4.40, 16.33, suppf,
2021-03-03,-0.27, -1.06, -1.11, 3.60, 3.37, 14.77, suppf,
2021-03-04,-0.69, -1.37, 8.53, 3.65, 3.61, 15.02, suppf,
2021-03-05,3.54, -1.67, 3.12, 3.76, 3.77, 15.27, suppf,
2021-03-06,1.02, -2.01, 3.42, 3.63, 3.47, 15.01, suppf,
2021-03-07,2.26, -0.95, 4.44, 3.90, 4.07, 15.81, suppf,
2021-03-08,1.45, -2.06, 14.23, 3.85, 3.99, 16.07, suppf,
2021-03-09,0.65, -1.18, 13.84, 3.71, 3.77, 15.39, suppf,
2021-03-10,1.28, -0.67, 18.70, 3.51, 3.44, 14.67, suppf,
2021-03-11,-0.60, -0.07, 23.21, 3.82, 3.95, 15.48, suppf,
2021-03-12,0.71, 0.15, 19.70, 3.86, 4.16, 15.57, suppf,
2021-03-13,-0.62, -0.84, 9.21, 3.70, 3.73, 15.19, suppf,
2021-03-14,-0.14, -1.20, 8.99, 2.05, 1.50, 12.72, suppf,
2021-03-15,-0.25, -0.30, 9.49, 2.02, 1.49, 12.56, suppf,
2021-03-16,-0.95, -0.79, 10.68, 2.01, 1.49, 12.51, suppf,
2021-03-17,-0.18, -1.85, 9.09, 2.06, 1.51, 12.71, suppf,
2021-03-18,-0.85, 0.08, 17.23, 2.09, 1.50, 12.93, suppf,
2021-03-19,-0.66, 0.14, 9.87, 2.09, 1.50, 12.88, suppf,
2021-03-20,-0.45, -0.86, 8.97, 2.11, 1.51, 12.86, suppf,
2021-03-21,-1.69, -0.72, 18.29, 2.14, 1.55, 13.24, suppf,
2021-03-22,-0.45, -0.34, 15.82, 2.06, 1.49, 12.68, suppf,
2021-03-23,-0.75, -0.86, 14.07, 2.04, 1.50, 12.66, suppf,
2021-03-24,-0.89, -0.30, 16.92, 2.08, 1.52, 12.89, suppf,
2021-03-25,-1.05, -0.35, 13.05, 2.05, 1.49, 12.70, suppf,
2021-03-26,-0.82, 0.67, 11.91, 2.03, 1.49, 12.59, suppf,
2021-03-27,-1.82, 0.04, 16.11, 2.01, 1.49, 12.53, suppf,
2021-03-28,-0.54, -0.10, 12.06, 2.04, 1.50, 12.71, suppf,
2021-03-29,-0.95, 0.12, 10.12, 2.04, 1.50, 12.67, suppf,
2021-03-30,-1.70, 0.31, 7.15, 2.04, 1.48, 12.60, suppf,
2021-03-31,-1.25, -1.21, 10.47, 2.03, 1.49, 12.56, suppf,
2021-04-01,-0.99, -0.84, 15.24, 2.06, 1.53, 12.86, suppf,
2021-04-02,-0.22, -0.47, 11.17, 2.08, 1.58, 13.11, suppf,
2021-04-03,-1.92, -0.65, 2.37, 2.09, 1.51, 13.16, suppf,
2021-04-04,-2.65, -0.62, -2.05, 2.70, 1.70, 16.64, suppf,
2021-04-05,-2.32, -0.65, 6.27, 2.13, 1.51, 13.34, suppf,
2021-04-06,-1.56, -0.65, 14.90, 2.12, 1.51, 13.11, suppf,
2021-04-07,-0.71, -0.88, 7.26, 2.05, 1.50, 12.72, suppf,
2021-04-08,-1.03, -1.40, 8.69, 2.13, 1.55, 13.13, suppf,
2021-04-09,-0.82, -0.55, 13.88, 2.10, 1.55, 13.04, suppf,
2021-04-10,-0.50, -1.36, 9.94, 2.03, 1.48, 12.59, suppf,
2021-04-11,-1.75, -1.70, 7.00, 2.05, 1.50, 12.73, suppf,
2021-04-12,-1.50, 0.14, 8.97, 2.09, 1.51, 12.92, suppf,
2021-04-13,-2.11, -0.09, 6.85, 2.10, 1.52, 13.04, suppf,
2021-04-14,-1.23, 0.31, 0.31, 2.14, 1.55, 13.38, suppf,
2021-04-15,-1.27, 0.35, 5.65, 2.11, 1.52, 13.06, suppf,
2021-04-16,-2.26, -0.77, 2.48, 2.15, 1.53, 13.23, suppf,
2021-04-17,-1.30, 0.80, 13.78, 2.08, 1.50, 12.84, suppf,
2021-04-18,-1.60, 0.65, 11.22, 2.08, 1.51, 12.93, suppf,
2021-04-19,0.05, -0.37, 4.93, 2.16, 1.59, 13.40, suppf,
2021-04-20,0.56, 0.87, 3.00, 2.12, 1.53, 13.17, suppf,
2021-04-21,-0.97, -1.28, 4.05, 2.13, 1.56, 13.26, suppf,
2021-04-22,-0.44, -0.01, 4.83, 2.11, 1.57, 12.96, suppf,
2021-04-23,-0.32, -2.35, 1.50, 2.12, 1.58, 13.13, suppf,
2021-04-24,-1.56, -0.91, 5.93, 2.04, 1.50, 12.64, suppf,
2021-04-25,-0.18, -0.26, 7.22, 2.04, 1.51, 12.73, suppf,
2021-04-26,-0.89, -0.65, 5.41, 2.07, 1.52, 12.85, suppf,
2021-04-27,-1.07, -0.86, -1.97, 2.04, 1.52, 12.59, suppf,
2021-04-28,-1.89, -1.30, 2.42, 2.07, 1.55, 12.82, suppf,
2021-04-29,-0.91, -0.60, 4.98, 2.04, 1.50, 12.63, suppf,
2021-04-30,1.85, -0.88, 3.21, 2.04, 1.48, 12.58, suppf,
2021-05-01,-0.85, 0.00, 4.73, 2.04, 1.50, 12.69, suppf,
2021-05-02,0.33, 0.01, 5.53, 2.06, 1.51, 12.75, suppf,
2021-05-03,0.01, 0.48, 7.66, 2.09, 1.54, 13.05, suppf,
2021-05-04,-0.95, -0.06, 4.64, 2.07, 1.52, 12.79, suppf,
2021-05-05,-0.25, -0.03, 9.40, 2.04, 1.49, 12.62, suppf,
2021-05-06,-1.10, 0.93, 4.26, 2.07, 1.51, 12.87, suppf,
2021-05-07,-0.48, -0.29, 4.30, 2.08, 1.51, 12.80, suppf,
2021-05-08,0.07, 0.24, 3.24, 2.05, 1.51, 12.58, suppf,
2021-05-09,-1.87, 0.71, 4.92, 2.07, 1.51, 12.71, suppf,
2021-05-10,-2.32, 0.62, 8.04, 2.06, 1.51, 12.70, suppf,
2021-05-11,-0.60, 0.97, 11.24, 2.01, 1.49, 12.45, suppf,
2021-05-12,-2.13, 0.11, 17.99, 2.07, 1.56, 12.94, suppf,
2021-05-13,-1.22, -0.19, -3.87, 2.09, 1.57, 12.92, suppf,
2021-05-14,-0.82, -2.71, 0.47, 2.04, 1.53, 12.65, suppf,
2021-05-15,-0.80, 0.13, 8.92, 2.08, 1.55, 13.16, suppf,
2021-05-16,-1.33, -0.59, 5.20, 2.04, 1.51, 12.66, suppf,
2021-05-17,-0.85, -0.14, 9.58, 2.06, 1.56, 12.94, suppf,
2021-05-18,-2.73, -0.10, 5.77, 2.05, 1.49, 12.64, suppf,
2021-05-19,-0.68, -0.89, 8.88, 2.08, 1.52, 13.04, suppf,
2021-05-20,-3.46, -0.59, 5.89, 2.17, 1.58, 13.78, suppf,
2021-05-21,-2.33, -0.69, -0.56, 2.18, 1.59, 13.84, suppf,
2021-05-22,-1.61, 0.18, 18.16, 2.09, 1.55, 13.31, suppf,
2021-05-23,-0.72, -0.01, 13.14, 2.05, 1.51, 12.88, suppf,
2021-05-24,-1.12, 0.14, 3.26, 2.09, 1.56, 13.05, suppf,
2021-05-25,-0.93, -0.51, 4.50, 2.05, 1.50, 12.67, suppf,
2021-05-26,-1.67, -2.96, 2.92, 2.10, 1.54, 13.11, suppf,
2021-05-27,-1.53, 0.64, 2.24, 2.24, 1.62, 14.01, suppf,
2021-05-28,-0.58, 0.36, 8.05, 2.19, 1.61, 13.51, suppf,
2021-05-29,-1.67, -0.53, 12.59, 2.08, 1.52, 12.84, suppf,
2021-05-30,-1.63, -0.65, 14.63, 2.06, 1.49, 12.70, suppf,
2021-05-31,-2.57, 0.43, 4.10, 2.07, 1.51, 12.87, suppf,
2021-06-01,-1.32, 0.12, 15.36, 2.03, 1.50, 12.66, suppf,
2021-06-02,0.38, 0.20, 19.19, 2.02, 1.50, 12.60, suppf,
2021-06-03,-0.63, -0.44, 19.42, 2.04, 1.49, 12.60, suppf,
2021-06-04,-1.37, 1.14, 10.91, 2.07, 1.50, 12.84, suppf,
2021-06-05,-2.06, -0.10, 3.13, 2.07, 1.50, 12.82, suppf,
2021-06-06,-0.87, -0.63, 5.58, 2.07, 1.53, 12.99, suppf,
2021-06-07,0.79, -0.17, 12.72, 2.08, 1.52, 12.95, suppf,
2021-06-08,0.96, 0.07, 20.98, 2.08, 1.54, 13.05, suppf,
2021-06-09,0.94, -0.90, 10.39, 2.09, 1.51, 12.96, suppf,
2021-06-10,1.55, -2.27, 14.01, 2.13, 1.55, 13.19, suppf,
2021-06-11,0.66, -0.39, 7.80, 2.08, 1.54, 12.95, suppf,
2021-06-12,-0.10, -0.36, 13.53, 2.08, 1.52, 12.82, suppf,
2021-06-13,1.52, 0.11, 11.40, 2.07, 1.52, 12.81, suppf,
2021-06-14,-0.13, -0.89, 10.78, 2.13, 1.55, 13.26, suppf,
2021-06-15,-0.79, -0.89, 5.61, 2.19, 1.55, 13.58, suppf,
2021-06-16,-0.54, -1.10, 4.36, 2.17, 1.59, 13.66, suppf,
2021-06-17,-0.68, -0.71, 8.76, 2.17, 1.62, 13.66, suppf,
2021-06-18,-0.27, -0.51, 6.68, 2.04, 1.53, 12.75, suppf,
2021-06-19,0.73, -0.18, 17.05, 2.05, 1.52, 12.66, suppf,
2021-06-20,1.47, -1.01, 16.85, 2.05, 1.51, 12.76, suppf,
2021-06-21,-0.71, -1.41, 10.97, 2.16, 1.62, 13.77, suppf,
2021-06-22,-0.69, -0.34, 6.22, 2.15, 1.61, 13.57, suppf,
2021-06-23,1.61, 0.94, 8.95, 2.08, 1.55, 12.82, suppf,
2021-06-24,-1.16, 0.58, 13.29, 3.18, 2.15, 20.74, suppf,
2021-06-25,1.08, 0.49, 18.04, 2.13, 1.57, 13.27, suppf,
2021-06-26,-0.37, 0.64, 7.34, 2.15, 1.61, 13.69, suppf,
2021-06-27,-0.06, 1.03, 7.91, 2.12, 1.59, 13.54, suppf,
2021-06-28,-1.49, 0.08, 10.25, 2.10, 1.57, 13.34, suppf,
2021-06-29,0.34, 0.92, 22.67, 3.30, 2.21, 21.68, suppf,
2021-06-30,1.64, 0.73, 25.71, 2.09, 1.57, 13.06, suppf,
2021-07-01,-0.90, 1.17, 18.08, 2.16, 1.66, 13.60, suppf,
2021-07-02,-0.18, 0.20, 14.97, 2.15, 1.59, 13.36, suppf,
2021-07-03,-0.42, 0.44, 14.67, 2.11, 1.58, 13.12, suppf,
2021-07-04,-0.19, 0.58, 18.04, 2.04, 1.54, 12.61, suppf,
2021-07-05,1.58, 0.60, 21.55, 2.07, 1.56, 12.92, suppf,
2021-07-06,0.74, -0.45, 10.14, 2.07, 1.58, 13.05, suppf,
2021-07-07,-0.79, 0.43, 16.08, 2.08, 1.55, 12.86, suppf,
2021-07-08,0.44, 0.61, 14.99, 2.09, 1.55, 13.00, suppf,
2021-07-09,0.87, 0.52, 11.28, 2.17, 1.60, 13.55, suppf,
2021-07-10,-0.43, 0.39, 19.42, 2.09, 1.58, 12.90, suppf,
2021-07-11,-2.50, 0.71, 13.26, 2.09, 1.58, 13.12, suppf,
2021-07-12,-1.82, -0.34, 17.27, 2.08, 1.57, 13.03, suppf,
2021-07-13,0.10, -0.05, 18.53, 2.07, 1.55, 12.80, suppf,
2021-07-14,-0.45, -0.25, 23.16, 2.07, 1.55, 12.71, suppf,
2021-07-15,0.77, 0.50, 24.20, 2.10, 1.58, 13.00, suppf,
2021-07-16,-0.21, -0.21, 25.43, 2.20, 1.63, 13.67, suppf,
2021-07-17,0.38, -0.46, 25.37, 2.14, 1.61, 13.35, suppf,
2021-07-18,-0.32, -1.76, 7.67, 2.11, 1.60, 13.21, suppf,
2021-07-19,-1.59, -1.92, 12.78, 3.35, 1.93, 20.91, suppf,
2021-07-20,-1.43, 0.05, 17.70, 2.09, 1.55, 12.80, suppf,
2021-07-21,0.76, -0.95, 19.69, 2.11, 1.58, 13.33, suppf,
2021-07-22,-0.71, -1.67, 21.91, 2.12, 1.58, 13.38, suppf,
2021-07-23,-1.19, 0.11, 14.63, 2.14, 1.61, 13.65, suppf,
2021-07-24,-1.33, -1.33, 10.86, 2.09, 1.57, 13.15, suppf,
2021-07-25,-0.15, -0.53, 17.90, 2.09, 1.55, 13.01, suppf,
2021-07-26,-0.28, -0.87, 20.64, 2.08, 1.56, 12.83, suppf,
2021-07-27,1.73, -0.62, 16.64, 2.07, 1.55, 12.79, suppf,
2021-07-28,-1.29, -4.93, 29.44, 2.14, 1.62, 13.25, suppf,
2021-07-29,-0.65, -3.51, 10.28, 2.19, 1.63, 13.54, suppf,
2021-07-30,-0.79, -2.35, 9.29, 2.13, 1.64, 13.18, suppf,
2021-07-31,1.08, 0.20, 22.21, 2.06, 1.57, 12.92, suppf,
2021-08-01,-0.28, -0.48, 20.17, 2.06, 1.56, 12.69, suppf,
2021-08-02,-0.20, -1.05, 26.63, 2.14, 1.59, 13.25, suppf,
2021-08-03,-0.00, -1.32, 26.84, 2.14, 1.57, 13.40, suppf,
2021-08-04,-0.82, -0.45, 27.55, 2.07, 1.56, 12.78, suppf,
2021-08-05,1.22, -1.28, 23.10, 2.08, 1.56, 12.91, suppf,
2021-08-06,1.28, -1.64, 27.57, 2.12, 1.61, 13.15, suppf,
2021-08-07,-0.13, -0.90, 24.15, 2.12, 1.57, 13.07, suppf,
2021-08-08,-0.20, -0.46, 25.79, 2.07, 1.54, 12.75, suppf,
2021-08-09,0.81, -1.96, 26.38, 2.05, 1.55, 12.72, suppf,
2021-08-10,-0.40, -0.83, 23.74, 2.10, 1.58, 13.21, suppf,
2021-08-11,-0.85, -1.13, 27.36, 2.09, 1.58, 13.14, suppf,
2021-08-12,0.36, -0.60, 31.08, 2.13, 1.57, 13.10, suppf,
2021-08-13,0.52, -1.01, 24.50, 2.09, 1.56, 12.84, suppf,
2021-08-14,-0.13, -1.86, 21.37, 2.09, 1.56, 13.10, suppf,
2021-08-15,1.98, -1.27, 26.61, 2.11, 1.58, 13.04, suppf,
2021-08-16,2.30, -2.15, 18.04, 2.11, 1.57, 12.89, suppf,
2021-08-17,0.35, -1.19, 17.97, 2.14, 1.61, 13.56, suppf,
2021-08-18,1.48, -0.45, 16.09, 2.13, 1.56, 13.03, suppf,
2021-08-19,-0.64, -2.35, 20.89, 2.06, 1.54, 12.60, suppf,
2021-08-20,0.68, 0.03, 14.96, 2.09, 1.55, 12.87, suppf,
2021-08-21,0.45, -2.26, 21.50, 2.14, 1.56, 13.25, suppf,
