PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS6
Station name,Kensington_6
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 33.4819842690 North Latitude, -79.3427039163 East Longitude, -20.40952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-13,8.11, 2.13, -19.51, 1.82, 1.60, 7.34, repro,
2016-04-14,7.81, 1.60, -20.95, 1.80, 1.59, 7.30, repro,
2016-04-15,6.93, -0.88, -21.95, 1.81, 1.60, 7.37, repro,
2016-04-16,7.23, -0.09, -27.88, 1.81, 1.61, 7.38, repro,
2016-04-17,6.63, 0.74, -25.06, 1.82, 1.61, 7.39, repro,
2016-04-18,5.38, 3.78, -23.58, 1.83, 1.61, 7.45, repro,
2016-04-19,5.90, 4.37, -19.41, 3.20, 2.54, 12.52, repro,
2016-04-20,6.47, 1.36, -23.28, 1.83, 1.64, 7.42, repro,
2016-04-21,7.65, -1.29, -14.13, 1.84, 1.62, 7.53, repro,
2016-04-22,8.17, 0.53, -13.77, 3.24, 2.69, 13.36, repro,
2016-04-23,8.63, 6.09, -17.67, 1.85, 1.61, 7.52, repro,
2016-04-24,6.66, 5.56, -20.90, 1.84, 1.60, 7.44, repro,
2016-04-25,7.80, 3.67, -16.39, 1.81, 1.59, 7.33, repro,
2016-04-26,9.27, 2.63, -11.34, 1.82, 1.61, 7.40, repro,
2016-04-27,8.86, 4.11, -11.23, 2.33, 1.92, 9.40, repro,
2016-04-28,7.08, 2.92, -13.86, 2.15, 1.85, 8.86, repro,
2016-04-29,8.77, 4.94, -8.99, 1.99, 1.67, 8.04, repro,
2016-04-30,8.17, 3.71, -19.76, 1.83, 1.60, 7.47, repro,
2016-05-01,6.83, 1.58, -3.88, 2.01, 1.72, 8.23, repro,
2016-05-02,5.86, 5.17, -5.61, 1.85, 1.64, 7.52, repro,
2016-05-03,7.01, 3.13, -13.66, 1.89, 1.68, 7.66, repro,
2016-05-04,8.47, 4.80, -19.00, 1.91, 1.71, 7.82, repro,
2016-05-05,4.69, 4.21, -9.32, 1.96, 1.72, 7.99, repro,
2016-05-06,3.83, 2.44, -19.15, 1.89, 1.69, 7.69, repro,
2016-05-07,3.98, 3.44, -9.39, 1.83, 1.63, 7.48, repro,
2016-05-08,5.40, 1.67, -13.81, 1.84, 1.64, 7.53, repro,
2016-05-09,6.14, 2.26, -15.67, 1.82, 1.62, 7.49, repro,
2016-05-10,6.83, 2.18, -14.69, 1.84, 1.61, 7.52, repro,
2016-05-11,6.10, 2.26, -18.41, 1.83, 1.61, 7.49, repro,
2016-05-12,5.64, 1.15, -13.64, 2.34, 2.12, 9.48, repro,
2016-05-13,5.74, 1.59, -32.10, 1.90, 1.72, 7.71, repro,
2016-05-14,4.56, 2.49, -10.14, 1.84, 1.62, 7.48, repro,
2016-05-15,4.86, 3.14, -19.85, 1.80, 1.60, 7.37, repro,
2016-05-16,5.74, 2.17, -19.01, 1.83, 1.61, 7.48, repro,
2016-05-17,6.35, 0.49, -18.20, 2.19, 1.76, 8.95, repro,
2016-05-18,5.24, 2.22, -16.07, 1.83, 1.60, 7.44, repro,
2016-05-19,4.84, 2.76, -12.96, 2.99, 2.38, 11.59, repro,
2016-05-20,4.84, 1.18, -12.95, 1.84, 1.63, 7.56, repro,
2016-05-21,5.68, 3.76, -11.17, 1.84, 1.61, 7.45, repro,
2016-05-22,6.78, 2.80, -13.15, 1.85, 1.61, 7.48, repro,
2016-05-23,4.81, 1.89, -17.69, 1.83, 1.62, 7.48, repro,
2016-05-24,5.47, 1.87, -16.67, 1.82, 1.60, 7.42, repro,
2016-05-25,5.93, 2.52, -18.48, 1.96, 1.73, 7.96, repro,
2016-05-26,5.17, 1.77, -19.28, 1.83, 1.60, 7.41, repro,
2016-05-27,6.80, 2.89, -13.76, 1.85, 1.66, 7.58, repro,
2016-05-28,4.99, -1.02, -16.18, 1.84, 1.62, 7.55, repro,
2016-05-29,6.96, 3.02, -25.82, 2.16, 1.98, 9.27, repro,
2016-05-30,5.60, 0.65, -5.86, 1.82, 1.61, 7.46, repro,
2016-05-31,3.94, 2.16, -6.44, 1.90, 1.64, 7.76, repro,
2016-06-01,4.78, 2.67, -9.02, 1.86, 1.62, 7.53, repro,
2016-06-02,5.83, 3.72, -21.10, 2.13, 1.79, 8.70, repro,
2016-06-03,4.36, 0.01, -27.28, 1.99, 1.72, 8.03, repro,
2016-06-04,6.04, 0.77, -2.92, 1.83, 1.62, 7.52, repro,
2016-06-05,4.99, 2.19, -12.78, 2.80, 2.33, 11.49, repro,
2016-06-06,6.29, 1.04, -18.45, 4.13, 3.20, 16.56, repro,
2016-06-07,5.56, 3.05, -9.35, 1.84, 1.61, 7.52, repro,
2016-06-08,3.90, 2.19, -3.92, 1.83, 1.59, 7.38, repro,
2016-06-09,4.67, 2.24, -13.80, 1.82, 1.59, 7.38, repro,
2016-06-10,4.09, 4.63, -8.13, 3.60, 2.82, 14.34, repro,
2016-06-11,4.60, 4.97, -8.70, 4.41, 3.37, 18.20, repro,
2016-06-12,5.19, 1.91, -11.52, 2.44, 2.22, 9.86, repro,
2016-06-13,6.94, 2.22, -38.96, 4.30, 3.36, 17.45, repro,
2016-06-14,3.30, 2.42, -2.00, 2.05, 1.78, 8.17, repro,
2016-06-15,3.43, 3.18, -17.81, 2.21, 1.92, 8.80, repro,
2016-06-16,5.93, 3.45, -15.61, 1.92, 1.72, 7.90, repro,
2016-06-17,6.31, 1.07, -23.43, 2.17, 1.98, 8.74, repro,
2016-06-18,4.79, 3.29, -10.56, 1.84, 1.62, 7.55, repro,
2016-06-19,6.52, -13.32, -26.60, 2.75, 3.15, 11.64, repro,
2016-06-20,7.78, -9.51, -20.64, 1.82, 1.60, 7.39, repro,
2016-06-21,5.50, -5.38, -8.50, 1.82, 1.60, 7.41, repro,
2016-06-22,6.29, -0.51, -8.79, 1.83, 1.60, 7.45, repro,
2016-06-23,5.75, 0.45, -10.93, 1.84, 1.60, 7.46, repro,
2016-06-24,6.55, 3.17, -14.53, 1.95, 1.73, 7.99, repro,
2016-06-25,4.11, 2.84, -18.71, 2.01, 1.76, 8.21, repro,
2016-06-26,5.72, 2.28, -13.70, 1.87, 1.65, 7.65, repro,
2016-06-27,4.17, 1.54, -14.74, 1.82, 1.60, 7.42, repro,
2016-06-28,3.72, 0.68, -13.94, 2.03, 1.93, 8.62, repro,
2016-06-29,3.34, 2.94, -11.88, 1.81, 1.59, 7.41, repro,
2016-06-30,7.28, 2.29, -8.59, 1.84, 1.60, 7.47, repro,
2016-07-01,6.20, 0.19, -9.70, 2.03, 1.72, 8.16, repro,
2016-07-02,4.10, 1.85, -14.28, 1.83, 1.61, 7.50, repro,
2016-07-03,4.34, -0.19, -9.77, 2.08, 1.97, 8.69, repro,
2016-07-04,3.62, 2.10, -1.95, 1.92, 1.78, 8.08, repro,
2016-07-05,4.11, 3.78, -8.17, 1.84, 1.60, 7.48, repro,
2016-07-06,3.22, 1.44, -5.65, 1.95, 1.65, 7.72, repro,
2016-07-07,5.02, 4.60, -5.45, 1.82, 1.58, 7.41, repro,
2016-07-08,4.14, 4.22, -22.35, 3.04, 2.64, 12.56, repro,
2016-07-09,3.03, 2.64, 5.79, 3.08, 2.58, 12.62, repro,
2016-07-10,6.17, 4.95, -7.39, 6.47, 5.21, 29.56, repro,
2016-07-11,3.70, 2.99, -5.26, 2.06, 1.75, 8.48, repro,
2016-07-12,6.46, 0.87, -19.21, 3.14, 2.68, 12.70, repro,
2016-07-13,2.13, 7.30, -13.85, 5.70, 4.68, 24.61, repro,
2016-07-14,6.45, 5.19, -22.24, 3.20, 2.71, 12.83, repro,
2016-07-15,6.13, 1.59, -10.28, 5.77, 5.53, 28.21, repro,
2016-07-16,5.74, 3.11, -4.46, 2.11, 1.97, 8.35, repro,
2016-07-17,6.70, 4.11, -1.89, 2.14, 1.95, 8.75, repro,
2016-07-18,4.70, 1.92, -13.56, 2.62, 2.36, 10.22, repro,
2016-07-19,6.70, 3.54, -9.13, 2.04, 1.86, 8.47, repro,
2016-07-20,-24.91, -37.22, -1.64, 19.65, 50.09, 61.00, repro,
2016-07-21,7.04, 4.59, -9.98, 1.89, 1.62, 7.62, repro,
2016-07-22,3.62, -0.33, 8.67, 5.27, 5.22, 23.04, repro,
2016-07-23,6.95, 4.91, -16.04, 1.94, 1.81, 7.99, repro,
2016-07-24,7.81, 6.26, -5.69, 2.14, 1.95, 8.62, repro,
2016-07-25,5.50, 1.23, -6.36, 1.96, 1.69, 7.84, repro,
2016-07-26,4.91, 3.59, -6.08, 1.97, 1.74, 8.09, repro,
2016-07-27,5.87, 3.93, -6.75, 2.74, 2.25, 10.54, repro,
2016-07-28,5.90, 2.84, -3.71, 1.87, 1.60, 7.45, repro,
2016-07-29,5.14, 3.27, -3.09, 1.87, 1.65, 7.67, repro,
2016-07-30,6.29, 3.91, -11.77, 1.98, 1.68, 7.87, repro,
2016-07-31,5.07, 2.69, -4.41, 2.00, 1.83, 8.24, repro,
2016-08-01,-2.00, 95.62, -124.14, 227.77, 366.67, 449.64, repro,
2017-06-19,2.92, 4.86, -14.65, 3.49, 2.88, 14.77, repro,
2017-06-20,5.69, 4.13, -12.33, 1.90, 1.72, 7.84, repro,
2017-06-21,6.03, 7.04, -16.80, 1.89, 1.73, 7.73, repro,
2017-06-22,4.70, 7.13, -15.32, 3.13, 2.64, 13.00, repro,
2017-06-23,5.14, 5.39, -11.64, 1.91, 1.69, 7.69, repro,
2017-06-24,4.90, 7.19, -9.68, 1.85, 1.61, 7.51, repro,
2017-06-25,5.43, 5.28, -10.26, 1.90, 1.72, 7.86, repro,
2017-06-26,5.57, 6.66, -26.60, 1.82, 1.61, 7.40, repro,
2017-06-27,5.71, 6.66, -13.02, 1.97, 1.69, 8.00, repro,
2017-06-28,5.79, 6.21, -18.46, 1.82, 1.59, 7.38, repro,
2017-06-29,4.89, 5.81, -10.26, 1.82, 1.59, 7.38, repro,
2017-06-30,3.95, 5.65, -17.04, 1.93, 1.67, 7.89, repro,
2017-07-01,5.02, 6.05, -17.43, 1.82, 1.60, 7.37, repro,
2017-07-02,3.81, 9.72, -14.43, 1.96, 1.71, 8.01, repro,
2017-07-03,5.59, 6.72, -17.06, 1.84, 1.64, 7.51, repro,
2017-07-04,4.87, 6.24, -22.31, 1.84, 1.60, 7.44, repro,
2017-07-05,3.80, 6.42, -16.97, 1.85, 1.61, 7.51, repro,
2017-07-06,5.70, 5.62, -18.60, 1.84, 1.67, 7.56, repro,
2017-07-07,3.69, 4.61, -27.14, 1.85, 1.67, 7.59, repro,
2017-07-08,5.23, 6.07, -12.76, 1.83, 1.61, 7.49, repro,
2017-07-09,6.22, 6.29, -12.45, 2.01, 1.71, 8.13, repro,
2017-07-10,4.71, 6.55, -5.98, 2.04, 1.74, 8.20, repro,
2017-07-11,4.77, 6.58, -15.06, 1.95, 1.75, 8.05, repro,
2017-07-12,5.77, 3.38, -11.85, 1.93, 1.73, 7.89, repro,
2017-07-13,6.03, 6.20, -7.32, 1.84, 1.59, 7.56, repro,
2017-07-14,5.57, 4.69, -9.67, 1.98, 1.75, 8.21, repro,
2017-07-15,5.64, 4.60, 1.50, 1.99, 1.90, 8.37, repro,
2017-07-16,6.44, 5.60, -5.44, 1.84, 1.61, 7.50, repro,
2017-07-17,5.29, 6.44, -13.13, 1.83, 1.60, 7.50, repro,
2017-07-18,5.86, 5.84, -3.45, 1.81, 1.59, 7.34, repro,
2017-07-19,4.67, 6.64, -17.90, 1.88, 1.68, 7.84, repro,
2017-07-20,4.99, 2.44, -16.51, 1.89, 1.67, 7.68, repro,
2017-07-21,3.57, 3.59, -15.76, 1.84, 1.61, 7.46, repro,
2017-07-22,2.58, 6.71, -13.15, 1.82, 1.60, 7.44, repro,
2017-07-23,3.07, 5.20, -8.78, 2.18, 2.05, 9.26, repro,
2017-07-24,2.65, 5.41, -5.78, 1.81, 1.60, 7.38, repro,
2017-07-25,6.86, 2.24, 1.33, 2.00, 1.83, 8.20, repro,
2017-07-26,3.29, 5.50, -2.64, 1.93, 1.68, 7.84, repro,
2017-07-27,4.61, 3.11, -1.87, 1.90, 1.68, 7.96, repro,
2017-07-28,4.15, 5.05, -9.98, 1.83, 1.60, 7.46, repro,
2017-07-29,5.27, 8.32, -8.46, 1.92, 1.70, 7.86, repro,
2017-07-30,2.89, 4.42, -15.46, 2.01, 1.70, 8.06, repro,
2017-07-31,2.42, 4.50, -17.04, 1.83, 1.60, 7.45, repro,
2017-08-01,3.86, 5.32, -14.03, 1.82, 1.58, 7.35, repro,
2017-08-02,1.86, 3.54, -16.94, 1.82, 1.58, 7.41, repro,
2017-08-03,7.03, 1.36, -21.77, 1.93, 1.69, 7.93, repro,
2017-08-04,1.55, 5.74, -7.58, 1.84, 1.64, 7.63, repro,
2017-08-05,4.66, 4.95, -15.78, 1.85, 1.63, 7.61, repro,
2017-08-06,3.78, 5.77, -5.43, 1.90, 1.71, 7.84, repro,
2017-08-07,4.39, 7.33, -13.41, 2.16, 2.15, 9.19, repro,
2017-08-08,5.44, 5.56, -11.90, 2.13, 1.98, 8.72, repro,
2017-08-09,3.76, 5.50, -20.98, 1.82, 1.59, 7.40, repro,
2017-08-10,6.49, 4.28, -18.22, 1.92, 1.76, 7.94, repro,
2017-08-11,5.34, 7.44, -16.95, 1.94, 1.76, 7.86, repro,
2017-08-12,9.48, 9.47, 0.09, 3.98, 3.46, 16.02, repro,
2017-08-14,7.61, 5.96, -11.55, 3.26, 2.65, 13.38, repro,
2017-08-15,6.63, 6.44, -23.85, 2.43, 2.02, 9.82, repro,
2017-08-16,8.26, 9.62, -19.05, 2.58, 2.12, 10.44, repro,
2017-08-17,6.37, 6.61, -4.26, 1.97, 1.69, 8.17, repro,
2017-08-18,5.25, 6.98, -9.32, 1.91, 1.65, 7.92, repro,
2017-08-19,6.34, 4.27, -14.33, 1.99, 1.86, 8.19, repro,
2017-08-20,6.14, 4.80, -10.90, 1.97, 1.80, 8.20, repro,
2017-08-22,-1.76, 9.49, -0.80, 4.33, 3.42, 16.77, repro,
2017-08-23,5.09, 6.09, -14.46, 1.84, 1.61, 7.46, repro,
2017-08-24,6.36, 5.35, -18.71, 2.12, 1.92, 8.78, repro,
2017-08-25,5.81, 6.04, -20.56, 1.96, 1.79, 7.98, repro,
2017-08-26,6.28, 5.30, -13.90, 1.84, 1.61, 7.51, repro,
2017-08-27,5.74, 5.63, -20.89, 1.84, 1.60, 7.44, repro,
2017-08-28,3.79, 4.27, -21.90, 1.86, 1.66, 7.61, repro,
2017-08-29,5.83, 6.45, -19.99, 4.11, 3.85, 17.41, repro,
2017-08-30,4.69, 4.30, -15.72, 1.88, 1.66, 7.63, repro,
2017-08-31,2.36, 6.33, -12.74, 2.12, 1.94, 8.84, repro,
2017-09-01,4.52, 4.13, -12.20, 2.04, 1.98, 8.75, repro,
2017-09-02,7.20, 2.47, -14.80, 2.02, 1.87, 8.60, repro,
2017-09-03,4.70, 7.22, -12.40, 1.95, 1.73, 8.12, repro,
2017-09-04,6.18, 7.54, -13.69, 1.83, 1.59, 7.42, repro,
2017-09-05,5.56, 7.31, -11.12, 1.87, 1.64, 7.60, repro,
2017-09-06,5.55, 5.93, -14.53, 1.89, 1.70, 7.78, repro,
2017-09-07,6.38, 8.53, -11.92, 1.88, 1.63, 7.56, repro,
2017-09-08,6.49, 8.35, -11.19, 1.89, 1.63, 7.63, repro,
2017-09-09,4.42, 6.27, -24.15, 1.82, 1.59, 7.43, repro,
2017-09-10,3.09, 5.07, -17.40, 1.81, 1.58, 7.33, repro,
2017-09-11,1.65, -1.60, -15.56, 2.04, 1.73, 8.28, repro,
2017-09-12,5.22, -1.05, -17.57, 4.09, 3.20, 15.97, repro,
2017-09-13,4.48, -3.70, -14.13, 1.89, 1.61, 7.69, repro,
2017-09-14,5.22, -2.36, -9.60, 1.97, 1.75, 8.03, repro,
2017-09-15,3.94, -2.57, -14.00, 1.87, 1.59, 7.57, repro,
2017-09-16,4.76, -2.87, -15.36, 1.90, 1.65, 7.80, repro,
2017-09-17,3.97, -3.63, -23.39, 1.83, 1.61, 7.48, repro,
2017-09-18,5.52, -2.04, -23.68, 1.84, 1.60, 7.48, repro,
2017-09-19,3.43, -2.69, -9.09, 1.83, 1.59, 7.41, repro,
2017-09-20,4.36, -2.20, -11.18, 1.81, 1.59, 7.38, repro,
2017-09-21,2.59, -3.79, -9.85, 1.98, 1.69, 8.16, repro,
2017-09-22,4.57, -3.41, -12.68, 1.82, 1.60, 7.45, repro,
2017-09-23,4.92, -2.80, -16.91, 1.92, 1.75, 7.99, repro,
2017-09-24,3.36, -2.96, -14.13, 1.85, 1.60, 7.43, repro,
2017-09-25,2.99, -1.66, -16.65, 1.81, 1.59, 7.37, repro,
2017-09-26,3.20, -1.58, -11.93, 1.89, 1.67, 7.75, repro,
2017-09-27,3.74, -0.63, -11.48, 1.84, 1.62, 7.57, repro,
2017-09-28,3.90, -0.01, -11.63, 1.82, 1.60, 7.40, repro,
2017-09-29,5.03, -0.95, -12.44, 1.89, 1.63, 7.53, repro,
2017-09-30,2.77, -0.51, -12.18, 1.83, 1.60, 7.45, repro,
2017-10-01,3.39, -0.67, -16.90, 1.81, 1.59, 7.37, repro,
2017-10-02,4.58, -1.58, -17.05, 1.80, 1.58, 7.29, repro,
2017-10-03,4.51, -3.29, -14.32, 1.83, 1.60, 7.41, repro,
2017-10-04,4.64, -3.12, -23.14, 1.87, 1.66, 7.56, repro,
2017-10-05,4.40, -3.67, -24.17, 1.84, 1.59, 7.43, repro,
2017-10-06,5.58, -3.60, -14.85, 1.82, 1.60, 7.49, repro,
2017-10-07,5.39, -1.75, -15.58, 1.92, 1.77, 8.12, repro,
2017-10-08,3.25, -1.11, -23.15, 5.12, 5.24, 24.08, repro,
2017-10-09,4.10, -2.37, -5.55, 1.88, 1.67, 7.87, repro,
2017-10-10,3.21, -2.08, 0.58, 2.02, 1.71, 8.09, repro,
2017-10-11,3.93, -1.27, -17.97, 1.84, 1.59, 7.50, repro,
2017-10-12,5.04, -0.15, -12.66, 1.84, 1.60, 7.51, repro,
2017-10-13,3.92, -1.29, -16.95, 1.81, 1.59, 7.39, repro,
2017-10-14,3.77, -0.09, -17.30, 1.81, 1.58, 7.34, repro,
2017-10-15,5.05, -1.39, -12.78, 1.84, 1.60, 7.47, repro,
2017-10-16,4.61, -0.73, -17.61, 1.89, 1.61, 7.67, repro,
2017-10-17,4.68, 2.18, -17.98, 1.92, 1.64, 7.82, repro,
2017-10-18,4.89, 2.27, -14.44, 1.81, 1.59, 7.33, repro,
2017-10-19,4.80, 1.81, -16.21, 1.86, 1.60, 7.58, repro,
2017-10-20,5.95, 2.03, -6.66, 1.87, 1.61, 7.65, repro,
2017-10-21,4.12, 2.18, -7.87, 1.84, 1.61, 7.49, repro,
2017-10-22,4.71, 0.10, -14.50, 1.86, 1.65, 7.60, repro,
2017-10-23,4.70, 0.12, -14.52, 1.88, 1.66, 7.75, repro,
2017-10-24,8.14, 5.42, -5.69, 2.18, 1.98, 9.73, repro,
2017-10-25,6.20, 6.89, -5.51, 1.82, 1.59, 7.33, repro,
2017-10-26,7.34, 5.41, -16.27, 1.83, 1.60, 7.42, repro,
2017-10-27,7.67, 5.54, -18.03, 1.87, 1.64, 7.54, repro,
2017-10-28,8.46, 5.35, -13.37, 1.85, 1.61, 7.48, repro,
2017-10-29,6.96, 5.48, -12.26, 1.91, 1.66, 7.68, repro,
2017-10-30,6.64, 5.73, -7.97, 1.81, 1.59, 7.31, repro,
2017-10-31,7.57, 5.37, -15.02, 1.84, 1.61, 7.45, repro,
2017-11-01,6.49, 5.38, -16.52, 1.82, 1.60, 7.39, repro,
2017-11-02,6.27, 4.70, -18.60, 1.87, 1.62, 7.46, repro,
2017-11-03,7.47, 5.82, -20.58, 1.84, 1.61, 7.48, repro,
2017-11-04,6.38, 5.17, -15.24, 1.85, 1.63, 7.43, repro,
2017-11-05,3.67, 6.51, -16.73, 1.81, 1.60, 7.39, repro,
2017-11-06,6.83, 6.60, -15.78, 1.82, 1.59, 7.38, repro,
2017-11-07,7.76, 5.65, -15.27, 1.82, 1.60, 7.40, repro,
2017-11-08,4.72, 5.26, -20.82, 1.83, 1.59, 7.42, repro,
2017-11-09,3.93, 6.04, -22.68, 1.87, 1.61, 7.63, repro,
2017-11-10,5.93, 5.12, -22.10, 1.88, 1.61, 7.61, repro,
2017-11-11,7.93, 6.40, -20.36, 2.03, 1.71, 8.12, repro,
2017-11-12,7.14, 5.21, -22.72, 1.82, 1.59, 7.40, repro,
2017-11-13,6.06, 3.31, -20.69, 1.83, 1.60, 7.42, repro,
2017-11-14,6.92, 5.41, -20.12, 1.84, 1.59, 7.42, repro,
2017-11-15,6.75, 4.99, -19.60, 1.83, 1.59, 7.41, repro,
2017-11-16,6.70, 5.14, -18.02, 1.83, 1.58, 7.35, repro,
2017-11-17,5.91, 6.46, -20.34, 1.82, 1.59, 7.38, repro,
2017-11-18,6.06, 6.20, -16.97, 1.84, 1.60, 7.45, repro,
2017-11-19,6.60, 6.14, -11.00, 1.83, 1.60, 7.43, repro,
2017-11-20,6.88, 5.62, -18.20, 1.83, 1.59, 7.36, repro,
2017-11-21,4.90, 5.20, -17.60, 1.84, 1.60, 7.42, repro,
2017-11-22,7.92, 6.06, -22.64, 2.40, 2.08, 9.72, repro,
2017-11-23,5.31, 5.48, -24.57, 1.83, 1.60, 7.44, repro,
2017-11-24,5.52, 6.49, -18.55, 1.82, 1.59, 7.40, repro,
2017-11-25,7.03, 6.31, -19.43, 1.82, 1.59, 7.35, repro,
2017-11-26,6.74, 5.12, -18.10, 1.82, 1.58, 7.36, repro,
2017-11-27,6.58, 6.74, -19.29, 1.82, 1.58, 7.33, repro,
2017-11-28,5.56, 6.30, -21.29, 1.95, 1.67, 7.77, repro,
2017-11-29,8.05, 6.47, -21.91, 2.14, 1.87, 8.92, repro,
2017-11-30,6.69, 5.95, -18.46, 1.84, 1.64, 7.48, repro,
2017-12-01,6.71, 6.29, -20.78, 1.85, 1.63, 7.59, repro,
2017-12-02,6.17, 6.06, -23.04, 1.81, 1.58, 7.36, repro,
2017-12-03,5.94, 5.60, -17.08, 1.82, 1.58, 7.35, repro,
2017-12-04,6.60, 5.55, -19.85, 1.83, 1.59, 7.43, repro,
2017-12-05,5.43, 4.87, -12.02, 1.82, 1.61, 7.46, repro,
2017-12-06,3.90, 6.09, -19.10, 1.87, 1.64, 7.68, repro,
2017-12-07,1.46, 4.43, -18.27, 1.95, 1.71, 8.05, repro,
2017-12-08,2.46, 5.35, -14.57, 1.82, 1.59, 7.40, repro,
2017-12-09,3.80, 4.24, -20.11, 1.84, 1.60, 7.48, repro,
2017-12-10,4.42, 4.53, -21.59, 1.83, 1.59, 7.41, repro,
2017-12-11,5.65, 3.55, -24.69, 1.93, 1.62, 7.69, repro,
2017-12-12,4.31, 4.70, -24.42, 1.83, 1.59, 7.41, repro,
2017-12-13,5.54, 4.78, -16.15, 1.81, 1.58, 7.35, repro,
2017-12-14,4.15, 4.86, -17.10, 1.88, 1.60, 7.57, repro,
2017-12-15,4.03, 4.22, -18.53, 1.83, 1.59, 7.41, repro,
2017-12-16,6.16, 3.39, -17.84, 1.83, 1.59, 7.44, repro,
2017-12-17,5.62, 4.11, -23.05, 1.82, 1.59, 7.40, repro,
2017-12-18,4.26, 4.41, -13.75, 1.82, 1.59, 7.38, repro,
2017-12-19,7.46, 3.29, -20.38, 1.86, 1.63, 7.58, repro,
2017-12-20,2.62, 4.73, -10.50, 1.83, 1.59, 7.37, repro,
2017-12-21,5.80, 4.02, -23.79, 1.86, 1.61, 7.54, repro,
2017-12-22,6.30, 4.48, -20.79, 1.82, 1.60, 7.38, repro,
2017-12-23,4.53, 3.95, -13.33, 1.86, 1.65, 7.69, repro,
2017-12-24,4.26, 3.61, -21.41, 1.84, 1.60, 7.41, repro,
2017-12-25,5.84, 3.93, -17.97, 1.84, 1.59, 7.40, repro,
2017-12-26,5.88, 2.84, -24.11, 1.84, 1.60, 7.51, repro,
2017-12-27,3.10, 2.45, -25.94, 1.97, 1.70, 8.11, repro,
2017-12-28,4.67, 3.30, -26.05, 1.81, 1.60, 7.42, repro,
2017-12-29,4.24, 3.70, -23.04, 1.81, 1.58, 7.31, repro,
2017-12-30,4.57, 3.94, -21.08, 1.82, 1.58, 7.35, repro,
2017-12-31,4.64, 3.36, -22.66, 1.85, 1.60, 7.49, repro,
2018-01-01,1.68, 2.20, -26.23, 2.00, 1.78, 8.37, repro,
2018-01-02,4.79, 3.45, -30.28, 1.83, 1.60, 7.49, repro,
2018-01-03,2.43, 4.56, -21.26, 1.80, 1.59, 7.40, repro,
2018-01-04,4.26, 4.14, -17.97, 1.80, 1.57, 7.26, repro,
2018-01-05,5.13, 3.98, -23.46, 1.82, 1.58, 7.31, repro,
2018-01-06,5.10, 3.45, -22.68, 1.84, 1.60, 7.50, repro,
2018-01-07,6.62, 2.96, -22.53, 1.84, 1.59, 7.46, repro,
2018-01-08,5.38, 3.16, -14.17, 1.91, 1.65, 7.58, repro,
2018-01-09,6.21, 2.51, -10.25, 1.81, 1.58, 7.36, repro,
2018-01-10,5.20, 2.26, -15.95, 1.81, 1.58, 7.35, repro,
2018-01-11,5.61, -2.92, -16.68, 1.83, 1.59, 7.47, repro,
2018-01-12,7.21, -7.66, -25.11, 1.89, 1.70, 7.88, repro,
2018-01-13,5.83, 3.50, -21.47, 1.84, 1.60, 7.52, repro,
2018-01-14,5.54, 3.09, -21.09, 1.81, 1.59, 7.38, repro,
2018-01-15,4.77, 3.36, -22.07, 1.81, 1.58, 7.36, repro,
2018-01-16,5.97, 2.82, -28.17, 1.81, 1.58, 7.35, repro,
2018-01-17,3.27, 3.13, -17.86, 1.83, 1.58, 7.41, repro,
2018-01-18,4.82, 4.50, -23.28, 1.82, 1.59, 7.45, repro,
2018-01-19,5.55, 3.87, -17.14, 1.82, 1.59, 7.38, repro,
2018-01-20,5.51, 2.95, -13.68, 1.82, 1.59, 7.37, repro,
2018-01-21,6.28, 3.02, -20.24, 1.82, 1.58, 7.37, repro,
2018-01-22,4.05, 2.38, -12.63, 1.88, 1.67, 7.69, repro,
2018-01-23,4.52, 3.83, -18.55, 1.86, 1.62, 7.55, repro,
2018-01-24,7.28, 4.63, -14.71, 1.85, 1.62, 7.54, repro,
2018-01-25,6.62, 3.24, -13.93, 1.85, 1.63, 7.56, repro,
2018-01-26,6.40, 3.78, -24.38, 1.84, 1.63, 7.58, repro,
2018-01-27,4.58, 2.48, -21.47, 1.84, 1.63, 7.59, repro,
2018-01-28,3.70, 2.05, -14.29, 1.94, 1.67, 7.95, repro,
2018-01-29,4.69, 4.41, -15.78, 1.86, 1.62, 7.61, repro,
2018-01-30,4.83, 4.79, -15.05, 1.87, 1.65, 7.67, repro,
2018-01-31,6.53, 4.27, -11.66, 1.86, 1.68, 7.82, repro,
2018-02-01,5.39, 4.27, -20.29, 1.85, 1.63, 7.57, repro,
2018-02-02,5.07, 3.71, -21.33, 2.57, 2.22, 10.68, repro,
2018-02-03,4.42, 3.96, -20.51, 1.85, 1.62, 7.57, repro,
2018-02-04,3.61, 4.36, -22.47, 1.85, 1.63, 7.57, repro,
2018-02-05,5.33, 4.06, -13.69, 1.90, 1.65, 7.81, repro,
2018-02-06,7.99, 4.86, -23.38, 1.89, 1.75, 7.98, repro,
2018-02-07,7.85, 5.11, -27.75, 1.92, 1.70, 7.97, repro,
2018-02-08,11.02, 7.09, -16.84, 1.91, 1.69, 7.93, repro,
