PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPMS
Station name,SPMS_SCGN_CS1998
Begin Date, 1998-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9926541401 North Latitude, -117.8487756726 East Longitude, 207.03466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-10,7.21, -4.03, 16.12, 1.89, 1.53, 7.12, repro,
2013-11-11,7.63, -3.25, 12.41, 1.89, 1.53, 7.13, repro,
2013-11-12,6.81, -2.72, 10.81, 1.92, 1.55, 7.22, repro,
2013-11-13,7.84, -2.82, 13.42, 1.90, 1.53, 7.15, repro,
2013-11-14,8.67, -3.79, 21.42, 1.90, 1.52, 7.11, repro,
2013-11-15,7.70, -3.99, 24.35, 1.89, 1.52, 7.09, repro,
2013-11-16,7.40, -3.93, 23.59, 1.89, 1.53, 7.08, repro,
2013-11-17,7.25, -2.80, 18.74, 1.91, 1.53, 7.17, repro,
2013-11-18,7.60, -2.85, 16.77, 1.93, 1.55, 7.26, repro,
2013-11-19,7.78, -3.45, 17.01, 1.98, 1.58, 7.54, repro,
2013-11-20,9.71, -3.70, 18.38, 1.90, 1.52, 7.08, repro,
2013-11-21,7.70, -3.31, 15.80, 1.90, 1.53, 7.12, repro,
2013-11-22,8.05, -3.86, 8.75, 1.90, 1.53, 7.17, repro,
2013-11-23,7.86, -3.24, 10.50, 1.91, 1.53, 7.21, repro,
2013-11-24,8.08, -2.94, 15.40, 1.92, 1.53, 7.22, repro,
2013-11-25,8.90, -2.06, 17.98, 1.95, 1.55, 7.27, repro,
2013-11-26,8.67, -2.17, 12.00, 1.93, 1.55, 7.21, repro,
2013-11-27,9.76, -3.06, 13.03, 1.89, 1.53, 7.11, repro,
2013-11-28,7.71, -2.74, 18.08, 1.92, 1.58, 7.28, repro,
2013-11-29,7.62, -2.59, 8.30, 1.94, 1.58, 7.34, repro,
2013-11-30,8.77, -2.66, 11.90, 1.94, 1.58, 7.29, repro,
2013-12-01,8.83, -3.16, 13.47, 1.92, 1.58, 7.21, repro,
2013-12-03,7.02, -3.54, 19.20, 2.04, 1.75, 7.77, repro,
2013-12-04,8.27, -2.54, 19.41, 2.04, 1.70, 7.74, repro,
2013-12-05,7.66, -2.69, 19.70, 2.07, 1.65, 7.54, repro,
2013-12-06,7.85, -3.06, 18.51, 1.93, 1.56, 7.19, repro,
2013-12-07,8.36, -3.42, 15.53, 1.93, 1.59, 7.28, repro,
2013-12-08,8.49, -3.80, 14.34, 1.92, 1.57, 7.23, repro,
2013-12-09,9.71, -3.07, 11.60, 1.90, 1.53, 7.15, repro,
2013-12-10,8.70, -2.43, 13.08, 1.93, 1.53, 7.18, repro,
2013-12-11,10.17, -1.15, 11.59, 1.91, 1.55, 7.17, repro,
2013-12-12,9.38, -4.01, 14.81, 1.95, 1.63, 7.41, repro,
2013-12-13,8.73, -3.97, 10.16, 1.91, 1.58, 7.19, repro,
2013-12-14,9.46, -2.33, 14.13, 1.91, 1.56, 7.21, repro,
2013-12-15,9.98, -2.81, 12.27, 1.96, 1.61, 7.39, repro,
2013-12-16,9.19, -4.17, 16.44, 1.93, 1.59, 7.28, repro,
2013-12-17,10.43, -3.91, 19.83, 1.91, 1.54, 7.14, repro,
2013-12-18,9.69, -4.28, 18.44, 1.89, 1.54, 7.14, repro,
2013-12-19,8.24, -4.92, 17.03, 1.97, 1.64, 7.54, repro,
2013-12-20,8.96, -3.25, 15.40, 1.97, 1.65, 7.53, repro,
2013-12-21,7.27, -2.56, 14.59, 1.91, 1.55, 7.18, repro,
2013-12-22,9.36, -3.71, 10.65, 1.98, 1.65, 7.50, repro,
2013-12-23,9.39, -2.64, 11.53, 1.90, 1.54, 7.15, repro,
2013-12-24,11.07, -4.13, 12.06, 1.93, 1.58, 7.28, repro,
2013-12-25,9.42, -3.86, 16.12, 1.99, 1.66, 7.59, repro,
2013-12-26,8.81, -3.55, 9.62, 1.92, 1.60, 7.31, repro,
2013-12-27,8.37, -2.61, 8.13, 1.92, 1.57, 7.23, repro,
2013-12-28,9.23, -3.96, 8.39, 1.98, 1.65, 7.54, repro,
2013-12-29,9.66, -2.49, 4.95, 1.94, 1.59, 7.32, repro,
2013-12-30,8.29, -3.47, 11.19, 1.98, 1.64, 7.55, repro,
2013-12-31,9.00, -3.28, 5.30, 1.94, 1.60, 7.38, repro,
2014-01-01,8.58, -2.48, 5.80, 1.92, 1.57, 7.28, repro,
2014-01-02,9.48, -3.61, 8.19, 1.95, 1.60, 7.42, repro,
2014-01-03,9.01, -2.47, 13.50, 1.93, 1.57, 7.27, repro,
2014-01-04,9.53, -3.50, 16.82, 1.91, 1.54, 7.14, repro,
2014-01-05,8.56, -3.67, 6.71, 1.93, 1.58, 7.28, repro,
2014-01-06,9.21, -3.10, 8.46, 1.92, 1.57, 7.27, repro,
2014-01-07,9.17, -2.90, 11.64, 1.94, 1.57, 7.29, repro,
2014-01-08,8.82, -2.96, 12.98, 1.91, 1.54, 7.14, repro,
2014-01-09,8.91, -3.95, 8.77, 1.93, 1.59, 7.28, repro,
2014-01-10,9.38, -3.14, 8.90, 1.94, 1.63, 7.47, repro,
2014-01-11,9.92, -3.70, 13.63, 1.90, 1.55, 7.15, repro,
2014-01-12,8.40, -4.60, 20.48, 1.90, 1.54, 7.15, repro,
2014-01-13,9.20, -2.87, 11.95, 1.92, 1.56, 7.24, repro,
2014-01-14,8.42, -3.55, 8.39, 1.94, 1.57, 7.31, repro,
2014-01-15,8.87, -2.83, 10.73, 1.95, 1.57, 7.32, repro,
2014-01-16,9.07, -3.00, 16.57, 1.95, 1.62, 7.36, repro,
2014-01-17,8.58, -3.25, 12.97, 1.96, 1.65, 7.48, repro,
2014-01-18,8.61, -3.29, 10.64, 1.90, 1.54, 7.19, repro,
2014-01-19,8.60, -3.19, 13.51, 1.96, 1.60, 7.38, repro,
2014-01-20,9.94, -3.02, 13.14, 1.93, 1.55, 7.23, repro,
2014-01-21,8.22, -3.13, 6.30, 1.91, 1.54, 7.14, repro,
2014-01-22,8.06, -3.51, 10.60, 1.91, 1.57, 7.25, repro,
2014-01-23,8.22, -4.42, 16.81, 1.92, 1.55, 7.22, repro,
2014-01-24,9.08, -3.45, 12.50, 1.99, 1.58, 7.53, repro,
2014-01-25,9.85, -4.37, 15.57, 2.00, 1.59, 7.54, repro,
2014-01-26,8.56, -3.98, 15.25, 1.95, 1.59, 7.33, repro,
2014-01-27,8.25, -4.09, 14.32, 1.91, 1.56, 7.19, repro,
2014-01-28,8.96, -4.20, 16.11, 1.92, 1.56, 7.28, repro,
2014-01-29,8.59, -4.23, 10.23, 1.92, 1.57, 7.29, repro,
2014-01-30,9.51, -4.26, 13.49, 1.92, 1.57, 7.23, repro,
2014-01-31,7.76, -4.96, 15.43, 2.01, 1.65, 7.59, repro,
2014-02-01,8.34, -5.49, 12.06, 1.95, 1.57, 7.29, repro,
2014-02-02,8.40, -5.26, 9.48, 1.98, 1.60, 7.44, repro,
2014-02-03,9.77, -4.13, 12.14, 2.11, 1.70, 7.87, repro,
2014-02-04,8.47, -3.85, 10.51, 1.93, 1.56, 7.26, repro,
2014-02-05,8.99, -4.35, 13.32, 1.94, 1.57, 7.26, repro,
2014-02-06,8.42, -4.04, 14.37, 1.89, 1.54, 7.13, repro,
2014-02-07,7.52, -4.01, 7.16, 2.01, 1.67, 7.45, repro,
2014-02-08,8.36, -3.25, 14.82, 1.92, 1.58, 7.29, repro,
2014-02-09,8.14, -3.84, 12.65, 2.06, 1.65, 7.80, repro,
2014-02-10,8.95, -3.05, 9.56, 1.95, 1.58, 7.25, repro,
2014-02-11,9.85, -3.73, 6.97, 1.98, 1.63, 7.37, repro,
2014-02-12,9.52, -4.37, 12.52, 1.91, 1.54, 7.18, repro,
2014-02-13,8.96, -3.53, 8.96, 2.00, 1.63, 7.55, repro,
2014-02-14,9.23, -3.95, 17.56, 1.98, 1.58, 7.48, repro,
2014-02-15,8.80, -3.69, 18.35, 1.93, 1.57, 7.26, repro,
2014-02-16,9.22, -4.47, 18.30, 1.89, 1.53, 7.11, repro,
2014-02-17,8.79, -3.56, 14.56, 2.01, 1.62, 7.42, repro,
2014-02-18,8.15, -4.22, 15.75, 1.97, 1.62, 7.50, repro,
2014-02-19,7.57, -3.74, 14.23, 1.95, 1.62, 7.40, repro,
2014-02-20,7.79, -3.04, 16.26, 1.92, 1.57, 7.22, repro,
2014-02-21,8.92, -4.69, 13.81, 1.91, 1.57, 7.21, repro,
2014-02-22,8.31, -3.94, 15.46, 1.96, 1.62, 7.37, repro,
2014-02-23,7.74, -4.26, 13.43, 2.22, 1.74, 8.30, repro,
2014-02-24,7.22, -5.04, 10.93, 1.93, 1.57, 7.30, repro,
2014-02-25,7.39, -4.10, 9.85, 2.01, 1.63, 7.52, repro,
2014-02-26,8.74, -4.29, 16.73, 1.97, 1.63, 7.47, repro,
2014-02-27,9.08, -3.44, 17.60, 1.95, 1.61, 7.42, repro,
2014-02-28,8.64, -5.18, 15.80, 2.08, 1.74, 7.85, repro,
2014-03-01,5.90, -4.63, 9.21, 1.97, 1.61, 7.45, repro,
2014-03-02,7.29, -4.11, 3.55, 1.92, 1.59, 7.35, repro,
2014-03-03,7.76, -3.36, 11.04, 2.03, 1.62, 7.44, repro,
2014-03-04,8.10, -3.81, 9.41, 2.02, 1.62, 7.42, repro,
2014-03-05,8.81, -4.48, 16.96, 1.96, 1.60, 7.31, repro,
2014-03-06,8.99, -4.71, 14.01, 1.92, 1.57, 7.27, repro,
2014-03-07,8.28, -3.89, 13.25, 2.13, 1.73, 7.94, repro,
2014-03-08,7.91, -2.85, 12.16, 1.99, 1.65, 7.46, repro,
2014-03-09,9.09, -2.97, 13.88, 1.91, 1.56, 7.24, repro,
2014-03-10,9.78, -2.82, 12.34, 1.91, 1.57, 7.26, repro,
2014-03-11,9.06, -2.70, 13.87, 1.92, 1.57, 7.28, repro,
2014-03-12,8.97, -3.50, 12.63, 1.91, 1.57, 7.27, repro,
2014-03-13,8.40, -3.69, 18.93, 1.91, 1.57, 7.26, repro,
2014-03-14,7.92, -4.04, 15.54, 1.91, 1.56, 7.24, repro,
2014-03-15,8.97, -2.42, 14.36, 1.90, 1.56, 7.24, repro,
2014-03-16,8.64, -3.39, 16.79, 1.91, 1.57, 7.26, repro,
2014-03-17,7.95, -3.83, 14.80, 1.92, 1.57, 7.28, repro,
2014-03-18,8.07, -4.21, 15.43, 1.90, 1.56, 7.19, repro,
2014-03-19,7.73, -3.64, 12.38, 1.91, 1.56, 7.21, repro,
2014-03-20,8.95, -4.03, 15.42, 1.95, 1.61, 7.35, repro,
2014-03-21,9.21, -4.10, 16.22, 1.90, 1.56, 7.20, repro,
2014-03-22,8.23, -4.24, 10.29, 1.91, 1.56, 7.24, repro,
2014-03-23,8.21, -4.19, 6.78, 1.92, 1.56, 7.24, repro,
2014-03-24,9.00, -3.01, 9.22, 1.91, 1.57, 7.25, repro,
2014-03-25,8.59, -4.03, 12.97, 1.91, 1.55, 7.18, repro,
2014-03-26,7.21, -3.50, 19.06, 1.90, 1.56, 7.20, repro,
2014-03-27,8.50, -3.77, 18.06, 1.92, 1.57, 7.27, repro,
2014-03-28,8.39, -3.76, 14.62, 1.91, 1.57, 7.23, repro,
2014-03-29,7.82, -3.56, 13.15, 1.99, 1.60, 7.41, repro,
2014-03-30,5.39, -3.03, 15.41, 1.90, 1.56, 7.19, repro,
2014-03-31,5.95, -3.27, 8.23, 1.93, 1.56, 7.17, repro,
2014-04-01,6.03, -3.70, 13.24, 2.00, 1.62, 7.64, repro,
2014-04-02,8.02, -2.91, 11.66, 1.92, 1.57, 7.26, repro,
2014-04-03,6.57, -3.30, 14.21, 1.91, 1.57, 7.28, repro,
2014-04-04,7.62, -4.14, 11.98, 1.94, 1.59, 7.39, repro,
2014-04-05,6.36, -4.35, 11.81, 1.92, 1.56, 7.20, repro,
2014-04-06,6.90, -3.31, 6.81, 1.99, 1.59, 7.56, repro,
2014-04-07,7.02, -3.53, 11.40, 1.92, 1.58, 7.27, repro,
2014-04-08,8.36, -3.45, 15.03, 1.94, 1.63, 7.45, repro,
2014-04-09,7.42, -2.39, 15.15, 1.94, 1.63, 7.46, repro,
2014-04-10,6.85, -3.90, 14.04, 1.97, 1.58, 7.42, repro,
2014-04-11,8.38, -3.84, 8.49, 1.98, 1.62, 7.55, repro,
2014-04-12,6.02, -3.66, 12.83, 1.93, 1.61, 7.32, repro,
2014-04-13,5.72, -3.87, 15.33, 1.94, 1.61, 7.38, repro,
2014-04-14,5.60, -3.58, 14.30, 1.93, 1.61, 7.40, repro,
2014-04-15,6.71, -3.21, 15.23, 2.02, 1.65, 7.60, repro,
2014-04-16,6.48, -4.90, 8.19, 2.06, 1.63, 7.57, repro,
2014-04-17,6.15, -4.22, 9.16, 1.91, 1.57, 7.24, repro,
2014-04-18,6.17, -4.29, 16.22, 1.91, 1.57, 7.24, repro,
2014-04-19,6.01, -3.76, 16.37, 1.92, 1.56, 7.26, repro,
2014-04-20,6.67, -3.96, 9.48, 1.92, 1.57, 7.32, repro,
2014-04-21,7.45, -4.12, 14.00, 1.94, 1.60, 7.37, repro,
2014-04-22,7.33, -3.94, 13.60, 1.94, 1.61, 7.41, repro,
2014-04-23,7.71, -3.62, 12.00, 1.92, 1.61, 7.37, repro,
2014-04-24,6.54, -4.25, 18.69, 1.94, 1.61, 7.38, repro,
2014-04-25,6.23, -4.29, 19.47, 1.93, 1.57, 7.29, repro,
2014-04-26,5.95, -4.02, 15.48, 1.92, 1.58, 7.31, repro,
2014-04-27,6.86, -3.38, 13.13, 1.91, 1.57, 7.25, repro,
2014-04-28,7.78, -4.62, 12.60, 1.95, 1.59, 7.34, repro,
2014-04-29,6.84, -4.06, 14.37, 1.96, 1.60, 7.40, repro,
2014-04-30,7.28, -3.53, 15.37, 1.95, 1.59, 7.31, repro,
2014-05-01,5.75, -2.30, 14.28, 1.91, 1.57, 7.24, repro,
2014-05-02,7.85, -3.74, 18.42, 1.92, 1.56, 7.24, repro,
2014-05-03,7.09, -3.76, 14.60, 1.91, 1.57, 7.27, repro,
2014-05-04,7.15, -4.36, 12.00, 1.99, 1.61, 7.47, repro,
2014-05-05,5.07, -3.33, 12.67, 1.92, 1.57, 7.32, repro,
2014-05-06,5.54, -3.47, 18.19, 1.91, 1.56, 7.25, repro,
2014-05-07,6.34, -4.03, 12.68, 1.91, 1.55, 7.18, repro,
2014-05-08,5.60, -3.56, 10.01, 1.97, 1.60, 7.41, repro,
2014-05-09,7.10, -3.72, 7.84, 1.96, 1.59, 7.42, repro,
2014-05-10,9.26, -4.53, 18.24, 1.91, 1.57, 7.26, repro,
2014-05-11,7.91, -5.46, 12.45, 1.92, 1.57, 7.32, repro,
2014-05-12,7.64, -4.56, 11.10, 1.94, 1.61, 7.29, repro,
2014-05-13,7.78, -2.94, 9.15, 1.93, 1.57, 7.26, repro,
2014-05-14,7.54, -3.49, 12.56, 1.91, 1.56, 7.21, repro,
2014-05-15,8.89, -3.89, 5.89, 1.92, 1.60, 7.29, repro,
2014-05-16,6.69, -2.95, 14.50, 1.90, 1.56, 7.26, repro,
2014-05-17,7.08, -4.17, 10.82, 1.91, 1.56, 7.25, repro,
2014-05-18,7.07, -4.78, 18.92, 1.91, 1.55, 7.20, repro,
2014-05-19,7.38, -4.15, 13.57, 1.93, 1.58, 7.30, repro,
2014-05-20,6.24, -5.04, 6.11, 1.95, 1.60, 7.39, repro,
2014-05-21,8.00, -3.24, 12.91, 1.93, 1.59, 7.34, repro,
2014-05-22,7.25, -3.50, 13.76, 1.92, 1.59, 7.32, repro,
2014-05-23,8.35, -3.33, 16.15, 1.95, 1.59, 7.42, repro,
2014-05-24,7.37, -3.44, 12.53, 1.94, 1.59, 7.37, repro,
2014-05-25,7.98, -3.09, 16.00, 1.94, 1.59, 7.35, repro,
2014-05-26,7.41, -4.86, 14.99, 1.93, 1.58, 7.34, repro,
2014-05-27,7.01, -3.43, 11.19, 1.92, 1.56, 7.26, repro,
2014-05-28,8.80, -4.57, 11.08, 1.94, 1.59, 7.38, repro,
2014-05-29,7.82, -4.31, 12.54, 1.94, 1.57, 7.34, repro,
2014-05-30,8.54, -5.88, 13.33, 1.96, 1.61, 7.47, repro,
2014-05-31,8.36, -6.22, 17.84, 1.92, 1.56, 7.28, repro,
2014-06-01,8.65, -5.60, 14.87, 1.91, 1.55, 7.20, repro,
2014-06-02,8.85, -4.29, 12.61, 1.92, 1.56, 7.27, repro,
2014-06-03,8.90, -6.04, 15.83, 1.93, 1.54, 7.23, repro,
2014-06-04,9.17, -6.25, 11.37, 1.97, 1.60, 7.41, repro,
2014-06-05,7.56, -5.84, 17.55, 1.95, 1.60, 7.39, repro,
2014-06-06,8.17, -4.58, 16.66, 1.93, 1.60, 7.30, repro,
2014-06-07,7.16, -4.51, 9.41, 1.91, 1.54, 7.18, repro,
2014-06-08,7.26, -4.27, 9.98, 1.92, 1.54, 7.19, repro,
2014-06-09,8.79, -4.75, 13.20, 1.96, 1.60, 7.42, repro,
2014-06-10,7.64, -3.02, 15.47, 1.93, 1.55, 7.28, repro,
2014-06-11,9.22, -4.33, 11.60, 1.92, 1.56, 7.27, repro,
2014-06-12,7.83, -3.63, 16.47, 1.98, 1.56, 7.36, repro,
2014-06-13,7.26, -3.31, 12.07, 1.99, 1.57, 7.38, repro,
2014-06-14,9.11, -3.69, 11.49, 1.92, 1.54, 7.23, repro,
2014-06-15,7.75, -5.32, 10.61, 1.92, 1.54, 7.27, repro,
2014-06-16,6.82, -4.29, 13.69, 1.92, 1.55, 7.28, repro,
2014-06-17,6.90, -3.86, 2.77, 1.91, 1.54, 7.23, repro,
2014-06-18,7.05, -4.24, 12.46, 1.92, 1.54, 7.22, repro,
2014-06-19,8.68, -3.76, 7.97, 1.92, 1.54, 7.23, repro,
2014-06-20,8.30, -4.50, 17.20, 1.92, 1.53, 7.21, repro,
2014-06-21,6.82, -5.13, 16.79, 1.92, 1.54, 7.22, repro,
2014-06-22,7.89, -4.82, 11.55, 1.92, 1.55, 7.26, repro,
2014-06-23,6.16, -4.60, 9.40, 1.91, 1.53, 7.19, repro,
2014-06-24,7.89, -3.91, 10.56, 1.93, 1.54, 7.23, repro,
2014-06-25,7.48, -5.31, 15.72, 1.92, 1.53, 7.21, repro,
2014-06-26,6.48, -5.05, 11.45, 1.91, 1.53, 7.17, repro,
2014-06-27,7.62, -4.90, 20.36, 1.98, 1.62, 7.52, repro,
2014-06-28,5.71, -4.54, 9.26, 1.94, 1.54, 7.27, repro,
2014-06-29,7.10, -4.61, 16.40, 1.88, 1.52, 7.10, repro,
2014-06-30,7.25, -3.87, 10.43, 1.88, 1.53, 7.13, repro,
2014-07-01,6.71, -4.60, 7.66, 1.88, 1.53, 7.11, repro,
2014-07-02,7.61, -4.88, 9.67, 1.88, 1.52, 7.10, repro,
2014-07-03,5.89, -5.46, 15.23, 1.91, 1.55, 7.21, repro,
2014-07-04,6.83, -4.27, 13.08, 1.90, 1.54, 7.19, repro,
2014-07-05,6.81, -5.19, 15.33, 1.88, 1.52, 7.09, repro,
2014-07-06,8.23, -5.28, 12.19, 1.89, 1.53, 7.15, repro,
2014-07-07,6.79, -4.96, 20.42, 1.89, 1.53, 7.14, repro,
2014-07-08,6.79, -4.75, 21.02, 1.89, 1.52, 7.12, repro,
2014-07-09,8.18, -4.08, 20.96, 1.89, 1.52, 7.12, repro,
2014-07-10,8.76, -4.61, 17.73, 1.90, 1.56, 7.23, repro,
2014-07-11,8.80, -4.91, 15.20, 1.87, 1.52, 7.02, repro,
2014-07-12,6.84, -4.50, 14.50, 1.87, 1.52, 7.05, repro,
2014-07-13,6.71, -4.98, 18.42, 1.90, 1.53, 7.08, repro,
2014-07-14,7.16, -4.36, 13.32, 1.88, 1.52, 7.07, repro,
2014-07-15,7.43, -3.62, 17.97, 1.90, 1.52, 7.12, repro,
2014-07-16,7.18, -4.69, 23.13, 1.88, 1.52, 7.09, repro,
2014-07-17,7.04, -4.46, 22.16, 1.92, 1.53, 7.19, repro,
2014-07-18,7.56, -5.26, 18.84, 1.88, 1.52, 7.10, repro,
2014-07-19,7.01, -4.92, 22.34, 1.89, 1.53, 7.16, repro,
2014-07-20,6.57, -4.27, 14.27, 1.89, 1.52, 7.14, repro,
2014-07-21,8.41, -3.89, 21.19, 1.90, 1.53, 7.24, repro,
2014-07-22,5.56, -3.85, 15.43, 1.89, 1.52, 7.16, repro,
2014-07-23,7.69, -4.45, 17.25, 1.89, 1.52, 7.15, repro,
2014-07-24,7.52, -4.84, 13.20, 1.90, 1.51, 7.10, repro,
2014-07-25,7.06, -3.84, 15.75, 1.90, 1.51, 7.13, repro,
2014-07-26,7.27, -2.95, 13.07, 1.90, 1.51, 7.12, repro,
2014-07-27,6.65, -1.52, 19.52, 1.93, 1.57, 7.23, repro,
2014-07-28,4.76, -5.16, 15.34, 1.92, 1.52, 7.18, repro,
2014-07-29,6.47, -4.56, 19.32, 1.89, 1.52, 7.12, repro,
2014-07-30,7.05, -3.64, 18.60, 1.88, 1.51, 7.08, repro,
2014-07-31,6.92, -3.25, 16.80, 1.89, 1.51, 7.10, repro,
2014-08-01,7.83, -3.27, 20.11, 1.91, 1.54, 7.20, repro,
2014-08-02,7.14, -3.61, 20.54, 1.93, 1.56, 7.31, repro,
2014-08-03,7.44, -3.43, 10.54, 1.98, 1.64, 7.59, repro,
2014-08-04,6.69, -3.34, 14.84, 1.91, 1.55, 7.21, repro,
2014-08-05,7.73, -4.02, 15.09, 1.94, 1.55, 7.26, repro,
2014-08-06,8.27, -4.04, 15.66, 1.92, 1.55, 7.24, repro,
2014-08-07,7.76, -3.62, 18.55, 1.94, 1.58, 7.36, repro,
2014-08-08,7.34, -3.86, 12.60, 1.94, 1.59, 7.36, repro,
2014-08-09,6.60, -3.92, 17.49, 1.92, 1.55, 7.21, repro,
2014-08-10,7.92, -3.76, 18.19, 1.93, 1.55, 7.23, repro,
2014-08-11,7.19, -3.75, 16.15, 1.91, 1.53, 7.16, repro,
2014-08-12,7.64, -3.46, 13.94, 1.95, 1.57, 7.35, repro,
2014-08-13,7.77, -3.25, 11.40, 1.93, 1.55, 7.27, repro,
2014-08-14,7.38, -4.02, 17.33, 1.98, 1.58, 7.54, repro,
2014-08-15,7.36, -4.78, 15.28, 1.94, 1.59, 7.29, repro,
2014-08-16,7.58, -3.59, 18.79, 1.92, 1.54, 7.18, repro,
2014-08-17,8.32, -3.45, 14.79, 1.93, 1.57, 7.26, repro,
2014-08-18,8.39, -4.26, 15.26, 1.92, 1.55, 7.26, repro,
2014-08-19,6.86, -4.51, 17.58, 1.92, 1.56, 7.28, repro,
2014-08-20,6.48, -4.23, 11.17, 2.01, 1.60, 7.54, repro,
2014-08-21,7.65, -4.39, 16.09, 1.98, 1.59, 7.35, repro,
2014-08-22,7.05, -3.97, 13.45, 1.95, 1.57, 7.26, repro,
2014-08-23,6.99, -3.64, 9.00, 1.93, 1.56, 7.25, repro,
2014-08-24,8.46, -3.85, 15.82, 1.94, 1.59, 7.33, repro,
2014-08-25,6.58, -4.23, 14.26, 1.96, 1.61, 7.41, repro,
2014-08-26,6.87, -3.81, 15.62, 1.95, 1.59, 7.37, repro,
2014-08-27,5.34, -4.05, 21.57, 1.93, 1.58, 7.27, repro,
2014-08-28,6.82, -4.17, 17.61, 1.93, 1.57, 7.22, repro,
2014-08-29,6.46, -4.42, 21.15, 1.93, 1.55, 7.26, repro,
2014-08-30,8.44, -3.55, 20.54, 1.92, 1.56, 7.28, repro,
2014-08-31,7.78, -4.83, 24.31, 1.92, 1.55, 7.25, repro,
2014-09-01,6.78, -4.77, 21.55, 1.91, 1.54, 7.18, repro,
2014-09-02,6.69, -4.02, 14.91, 1.91, 1.54, 7.16, repro,
2014-09-03,6.59, -3.27, 19.21, 1.94, 1.56, 7.25, repro,
2014-09-04,7.15, -3.16, 23.90, 1.93, 1.55, 7.25, repro,
2014-09-05,6.68, -4.38, 12.76, 1.93, 1.56, 7.27, repro,
2014-09-06,6.48, -2.14, 10.35, 1.92, 1.55, 7.18, repro,
2014-09-07,5.30, -3.94, 11.15, 1.94, 1.56, 7.32, repro,
2014-09-08,5.93, -3.20, 15.66, 1.94, 1.57, 7.29, repro,
2014-09-09,7.04, -3.03, 10.55, 1.94, 1.55, 7.26, repro,
2014-09-10,5.66, -3.85, 18.74, 1.91, 1.55, 7.24, repro,
2014-09-11,4.33, -3.01, 13.65, 1.90, 1.54, 7.14, repro,
2014-09-12,6.84, -4.47, 13.51, 1.92, 1.54, 7.15, repro,
2014-09-13,6.60, -4.04, 12.16, 1.93, 1.54, 7.18, repro,
2014-09-14,5.70, -3.56, 16.27, 1.94, 1.54, 7.23, repro,
2014-09-15,6.97, -3.07, 22.19, 1.92, 1.55, 7.22, repro,
2014-09-16,7.21, -2.89, 18.75, 1.97, 1.60, 7.37, repro,
2014-09-17,7.19, -3.81, 14.44, 1.92, 1.58, 7.29, repro,
2014-09-18,6.18, -3.30, 15.76, 1.87, 1.53, 7.02, repro,
2014-09-19,6.80, -3.49, 14.93, 1.91, 1.55, 7.16, repro,
2014-09-20,6.46, -3.61, 15.59, 1.88, 1.55, 7.10, repro,
2014-09-21,7.19, -3.67, 13.10, 1.86, 1.54, 7.04, repro,
2014-09-22,6.99, -3.81, 12.67, 1.86, 1.54, 7.01, repro,
2014-09-23,7.18, -3.55, 17.72, 1.85, 1.54, 6.99, repro,
2014-09-24,7.18, -3.84, 19.77, 1.85, 1.54, 6.99, repro,
2014-09-25,7.03, -3.21, 8.92, 1.89, 1.56, 7.12, repro,
2014-09-26,6.74, -1.61, 8.44, 1.88, 1.55, 7.07, repro,
2014-09-27,6.03, -5.16, 9.74, 1.94, 1.60, 7.45, repro,
2014-09-28,8.24, -2.84, 8.72, 1.88, 1.59, 7.26, repro,
2014-09-29,7.83, -3.23, 11.74, 1.88, 1.59, 7.24, repro,
2014-09-30,6.44, -2.58, 12.43, 1.87, 1.55, 7.09, repro,
2014-10-01,6.30, -2.60, 10.42, 1.91, 1.58, 7.35, repro,
2014-10-02,7.12, -2.74, 14.67, 1.95, 1.60, 7.38, repro,
2014-10-03,6.58, -3.63, 10.42, 1.88, 1.59, 7.25, repro,
2014-10-04,7.47, -2.69, 13.57, 1.87, 1.57, 7.11, repro,
2014-10-05,7.30, -3.14, 13.62, 1.88, 1.56, 7.12, repro,
2014-10-06,6.34, -3.37, 12.19, 1.88, 1.55, 7.13, repro,
2014-10-07,6.93, -4.03, 16.51, 1.89, 1.56, 7.18, repro,
2014-10-08,7.26, -3.79, 15.62, 1.88, 1.55, 7.08, repro,
2014-10-09,8.73, -4.51, 18.31, 1.89, 1.58, 7.21, repro,
2014-10-10,7.65, -4.55, 8.42, 1.87, 1.55, 7.02, repro,
2014-10-11,6.82, -5.04, 9.35, 1.90, 1.58, 7.26, repro,
2014-10-12,5.93, -3.94, 15.37, 1.92, 1.59, 7.35, repro,
2014-10-13,7.09, -4.54, 13.51, 1.90, 1.58, 7.25, repro,
2014-10-14,8.22, -5.23, 13.89, 1.87, 1.55, 7.06, repro,
2014-10-15,6.96, -3.55, 14.65, 1.88, 1.56, 7.08, repro,
2014-10-16,6.51, -4.89, 12.99, 1.87, 1.56, 7.05, repro,
2014-10-17,6.39, -4.13, 10.83, 1.89, 1.56, 7.15, repro,
2014-10-18,7.00, -3.33, 11.21, 1.88, 1.55, 7.11, repro,
2014-10-19,6.76, -4.29, 12.69, 1.95, 1.61, 7.36, repro,
2014-10-20,6.76, -4.24, 16.31, 1.90, 1.58, 7.12, repro,
