PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLID
Station name,SLID_BRGN_NV1997
Begin Date, 1997-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3142773176 North Latitude, -119.8842884034 East Longitude, 2902.53107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-09,-2.96, -4.51, -11.31, 2.00, 1.56, 6.99, repro,
2016-03-10,0.33, -3.97, -19.60, 1.97, 1.53, 6.81, repro,
2016-03-11,-2.71, -7.16, -10.89, 1.94, 1.54, 6.80, repro,
2016-03-12,-1.91, -7.48, -12.24, 1.95, 1.53, 6.77, repro,
2016-03-13,-3.15, -5.85, -12.42, 1.97, 1.53, 6.83, repro,
2016-03-14,-4.35, -8.99, 7.09, 2.00, 1.58, 6.94, repro,
2016-03-15,-3.31, -8.97, -16.26, 1.98, 1.57, 6.87, repro,
2016-03-16,-3.29, -8.77, -14.37, 2.01, 1.61, 7.01, repro,
2016-03-17,-2.38, -7.49, -8.22, 2.01, 1.59, 7.03, repro,
2016-03-18,-3.67, -5.98, -7.24, 2.04, 1.59, 7.09, repro,
2016-03-19,-3.17, -7.50, -11.37, 1.99, 1.56, 6.92, repro,
2016-03-20,-3.00, -7.88, -12.10, 1.95, 1.54, 6.79, repro,
2016-03-21,-3.21, -6.36, -2.36, 1.94, 1.52, 6.75, repro,
2016-03-22,-2.01, -8.85, -8.18, 1.97, 1.54, 6.83, repro,
2016-03-23,-2.69, -7.23, -15.63, 1.96, 1.53, 6.78, repro,
2016-03-24,-1.62, -8.99, -16.16, 1.94, 1.52, 6.71, repro,
2016-03-25,-3.13, -9.39, -8.61, 1.96, 1.55, 6.85, repro,
2016-03-26,-2.74, -9.13, -2.75, 1.94, 1.53, 6.73, repro,
2016-03-27,-2.64, -12.36, -7.99, 1.96, 1.53, 6.74, repro,
2016-03-28,-1.19, -6.18, -16.48, 1.94, 1.53, 6.75, repro,
2016-03-29,-2.01, -6.76, -4.98, 1.98, 1.54, 6.88, repro,
2016-03-30,-3.75, -8.29, -6.57, 1.94, 1.53, 6.76, repro,
2016-03-31,-2.03, -7.54, -6.72, 1.94, 1.53, 6.77, repro,
2016-04-01,-3.88, -7.63, -7.54, 1.94, 1.53, 6.76, repro,
2016-04-02,-3.28, -6.22, -8.71, 1.93, 1.53, 6.75, repro,
2016-04-03,-0.99, -6.99, -18.75, 1.94, 1.53, 6.78, repro,
2016-04-04,-1.62, -7.22, -14.72, 1.94, 1.54, 6.81, repro,
2016-04-05,-2.68, -8.01, -12.32, 1.94, 1.54, 6.77, repro,
2016-04-06,-2.59, -7.77, -13.36, 1.94, 1.54, 6.79, repro,
2016-04-07,-3.34, -8.38, -8.98, 1.98, 1.58, 6.92, repro,
2016-04-08,-2.56, -6.15, -13.25, 1.93, 1.53, 6.74, repro,
2016-04-09,-0.98, -7.99, -6.17, 1.94, 1.55, 6.83, repro,
2016-04-10,-3.20, -8.82, -5.68, 1.95, 1.54, 6.84, repro,
2016-04-11,-1.82, -7.53, -9.89, 1.95, 1.54, 6.84, repro,
2016-04-12,-2.65, -7.62, -13.26, 1.95, 1.53, 6.76, repro,
2016-04-13,-3.20, -7.28, -19.34, 1.93, 1.53, 6.76, repro,
2016-04-14,-0.51, -8.14, -9.54, 1.94, 1.53, 6.78, repro,
2016-04-15,-0.76, -8.65, -18.33, 1.93, 1.54, 6.78, repro,
2016-04-16,-1.78, -7.65, -16.46, 1.94, 1.54, 6.77, repro,
2016-04-17,-1.22, -6.95, -11.94, 1.95, 1.54, 6.79, repro,
2016-04-18,-1.28, -6.98, -11.18, 1.94, 1.54, 6.78, repro,
2016-04-19,-0.91, -7.51, -10.12, 1.96, 1.55, 6.91, repro,
2016-04-20,-0.84, -7.91, -12.60, 1.98, 1.55, 6.98, repro,
2016-04-21,-2.50, -7.03, -18.36, 1.93, 1.54, 6.81, repro,
2016-04-22,-1.21, -5.18, -15.58, 1.95, 1.54, 6.84, repro,
2016-04-23,-1.86, -9.88, -17.73, 1.95, 1.54, 6.85, repro,
2016-04-24,-0.71, -9.10, -8.62, 1.96, 1.54, 6.87, repro,
2016-04-25,-2.05, -7.49, -7.44, 1.93, 1.54, 6.80, repro,
2016-04-26,-1.50, -7.45, -12.35, 1.94, 1.53, 6.79, repro,
2016-04-27,-2.29, -6.79, -18.71, 1.94, 1.53, 6.81, repro,
2016-04-28,-2.12, -7.32, -12.02, 1.94, 1.54, 6.81, repro,
2016-04-29,-1.50, -7.78, -9.87, 1.95, 1.54, 6.81, repro,
2016-04-30,-0.49, -8.49, -12.48, 1.93, 1.54, 6.78, repro,
2016-05-01,-0.43, -8.83, -12.20, 1.94, 1.53, 6.77, repro,
2016-05-02,-1.82, -7.99, -16.51, 1.98, 1.55, 6.92, repro,
2016-05-03,-2.31, -6.50, -18.11, 1.99, 1.55, 6.96, repro,
2016-05-04,-3.09, -8.04, -9.27, 1.98, 1.56, 6.95, repro,
2016-05-05,-2.90, -5.01, -18.39, 2.55, 1.98, 9.01, repro,
2016-07-12,-8.25, -5.75, -9.91, 3.71, 3.37, 13.72, repro,
2016-07-13,-4.29, -2.93, 10.94, 1.93, 1.53, 6.75, repro,
2016-07-14,-3.20, -3.67, 8.11, 1.94, 1.53, 6.81, repro,
2016-07-15,-1.88, -4.17, 8.63, 1.97, 1.54, 6.91, repro,
2016-07-16,-2.94, -4.72, 10.51, 1.94, 1.52, 6.74, repro,
2016-07-17,-3.50, -4.88, 13.39, 1.92, 1.52, 6.71, repro,
2016-07-18,-3.49, -2.96, 5.26, 1.92, 1.52, 6.75, repro,
2016-07-19,-4.47, -5.13, 5.14, 1.94, 1.52, 6.75, repro,
2016-07-20,-3.06, -6.02, 3.00, 1.99, 1.57, 6.93, repro,
2016-07-21,-2.68, -4.50, 9.65, 1.94, 1.53, 6.75, repro,
2016-07-22,-1.87, -5.06, 11.36, 1.99, 1.57, 6.94, repro,
2016-07-23,-2.89, -4.21, 12.47, 1.95, 1.53, 6.80, repro,
2016-07-24,-3.47, -3.65, 11.66, 1.96, 1.54, 6.83, repro,
2016-07-25,-2.50, -3.60, 11.78, 1.95, 1.52, 6.75, repro,
2016-07-26,-2.25, -3.08, 10.87, 1.99, 1.57, 6.86, repro,
2016-07-27,-1.16, -1.95, 11.04, 2.17, 1.64, 7.33, repro,
2016-07-28,-3.79, -2.62, 16.05, 1.97, 1.54, 6.86, repro,
2016-07-29,-3.73, -1.94, 17.83, 2.00, 1.57, 6.99, repro,
2016-07-30,-2.06, -2.48, 16.74, 1.96, 1.55, 6.86, repro,
2016-07-31,-1.68, -1.26, 14.89, 1.95, 1.53, 6.78, repro,
2016-08-01,-0.42, -2.87, 6.93, 1.94, 1.54, 6.79, repro,
2016-08-02,-1.84, -2.55, 6.61, 1.94, 1.54, 6.82, repro,
2016-08-03,-3.71, -2.42, 13.14, 1.94, 1.54, 6.83, repro,
2016-08-04,-2.81, -3.21, 11.61, 1.94, 1.53, 6.79, repro,
2016-08-05,-2.25, -2.70, 14.25, 1.94, 1.52, 6.74, repro,
2016-08-06,-2.25, -3.28, 16.97, 1.93, 1.53, 6.79, repro,
2016-08-07,-3.27, -3.92, 15.60, 1.94, 1.53, 6.82, repro,
2016-08-08,-3.17, -3.24, 15.48, 1.95, 1.53, 6.80, repro,
2016-08-09,-3.38, -3.47, 15.08, 1.96, 1.53, 6.82, repro,
2016-08-10,-3.47, -3.76, 17.64, 1.93, 1.52, 6.73, repro,
2016-08-11,-2.92, -2.31, 13.42, 1.93, 1.53, 6.77, repro,
2016-08-12,-2.66, -2.30, 12.60, 1.96, 1.53, 6.83, repro,
2016-08-13,-1.80, -2.20, 10.93, 1.95, 1.54, 6.85, repro,
2016-08-14,-3.11, -3.05, 11.27, 1.94, 1.53, 6.80, repro,
2016-08-15,0.05, -2.95, 14.94, 1.93, 1.52, 6.74, repro,
2016-08-16,-0.84, -1.65, 19.03, 1.96, 1.58, 6.95, repro,
2016-08-17,-1.29, -0.66, 16.07, 1.94, 1.52, 6.78, repro,
2016-08-18,-0.82, -2.82, 18.07, 1.93, 1.53, 6.82, repro,
2016-08-19,-1.31, -1.94, 13.13, 2.03, 1.56, 6.94, repro,
2016-08-20,-2.99, -2.32, 16.30, 1.94, 1.53, 6.75, repro,
2016-08-21,-2.08, -0.96, 15.69, 1.93, 1.53, 6.79, repro,
2016-08-22,-2.33, -2.05, 20.08, 1.93, 1.52, 6.74, repro,
2016-08-23,-0.27, -4.51, 5.26, 1.93, 1.52, 6.75, repro,
2016-08-24,-1.16, -1.66, 6.19, 1.96, 1.54, 6.83, repro,
2016-11-29,-1.18, -3.55, 13.24, 1.94, 1.52, 6.76, repro,
2016-11-30,-1.27, -6.28, 9.62, 1.93, 1.52, 6.71, repro,
2016-12-01,-1.79, -3.17, 8.16, 1.97, 1.57, 6.98, repro,
2016-12-02,-1.58, -3.84, 1.25, 1.96, 1.56, 6.90, repro,
2016-12-03,-1.39, -3.82, 7.75, 1.95, 1.53, 6.82, repro,
2016-12-04,-1.71, -3.55, 2.78, 1.94, 1.53, 6.76, repro,
2016-12-05,-1.62, -4.06, 4.80, 1.93, 1.53, 6.74, repro,
2016-12-06,-0.19, -3.59, -1.02, 1.94, 1.53, 6.75, repro,
2016-12-07,-0.88, -4.19, 6.52, 1.94, 1.53, 6.77, repro,
2016-12-08,-0.62, 0.95, 3.86, 1.96, 1.54, 6.85, repro,
2016-12-09,-6.02, 6.63, 16.61, 2.03, 1.56, 7.09, repro,
2016-12-10,-9.79, 3.88, 47.31, 1.95, 1.54, 6.81, repro,
2016-12-11,-9.62, -0.73, 32.22, 1.98, 1.53, 6.84, repro,
2016-12-12,-0.06, -2.65, -0.60, 1.96, 1.54, 6.84, repro,
2016-12-13,1.27, -3.00, 1.83, 1.97, 1.59, 6.99, repro,
2016-12-14,-1.44, 2.26, 0.38, 2.00, 1.58, 7.03, repro,
2016-12-15,0.77, 0.82, -4.26, 1.96, 1.53, 6.82, repro,
2016-12-16,-1.56, -4.92, 7.36, 1.96, 1.53, 6.79, repro,
2016-12-17,-1.25, -6.01, 5.26, 1.95, 1.53, 6.78, repro,
2016-12-18,-0.93, -3.59, 2.55, 1.95, 1.52, 6.78, repro,
2016-12-19,-2.42, -4.00, 3.11, 2.06, 1.61, 7.21, repro,
2016-12-20,-1.33, -3.07, 4.30, 1.95, 1.53, 6.82, repro,
2016-12-21,-0.89, -4.72, 3.94, 1.92, 1.51, 6.72, repro,
2016-12-22,-1.83, -4.56, 9.50, 1.94, 1.51, 6.70, repro,
2016-12-23,-1.05, -3.28, -1.75, 1.94, 1.52, 6.75, repro,
2016-12-24,-2.26, -5.62, 6.97, 1.94, 1.53, 6.76, repro,
2016-12-25,-1.15, -4.35, 8.13, 1.95, 1.53, 6.83, repro,
2016-12-26,-1.32, -3.16, 3.49, 1.93, 1.52, 6.78, repro,
2016-12-27,-0.38, -7.15, -3.58, 1.93, 1.51, 6.72, repro,
2016-12-28,-1.35, -5.48, 1.69, 1.99, 1.56, 7.00, repro,
2016-12-29,-0.58, -2.69, 4.61, 1.95, 1.53, 6.76, repro,
2016-12-30,-1.66, -4.83, 1.56, 1.94, 1.53, 6.78, repro,
2016-12-31,-2.19, -3.90, 6.41, 1.98, 1.53, 6.91, repro,
2017-01-01,-1.89, -6.79, 10.00, 1.96, 1.53, 6.83, repro,
2017-01-02,-3.63, -8.14, 17.86, 1.94, 1.52, 6.75, repro,
2017-01-03,-4.42, -6.25, 8.99, 1.95, 1.53, 6.81, repro,
2017-01-04,-2.43, -5.54, 11.90, 1.97, 1.53, 6.81, repro,
2017-01-05,-3.29, -4.91, 9.60, 1.96, 1.53, 6.82, repro,
2017-01-06,-1.42, -4.86, 3.51, 1.96, 1.52, 6.80, repro,
2017-01-07,-0.36, -3.45, 0.95, 1.95, 1.53, 6.79, repro,
2017-01-08,-2.30, -0.90, 17.95, 1.98, 1.53, 6.86, repro,
2017-01-09,-2.61, -3.55, 20.50, 1.99, 1.54, 6.89, repro,
2017-01-10,-3.95, -4.16, 21.50, 2.02, 1.54, 6.95, repro,
2017-01-11,-3.54, -4.36, 15.49, 1.98, 1.55, 6.90, repro,
2017-01-12,-2.22, -3.08, 11.22, 1.97, 1.54, 6.85, repro,
2017-01-13,-0.00, -3.68, 10.59, 1.98, 1.54, 6.84, repro,
2017-01-14,1.06, -4.20, 4.83, 1.98, 1.54, 6.81, repro,
2017-01-15,-3.23, -4.27, -4.92, 1.99, 1.55, 6.88, repro,
2017-01-16,-3.41, -5.32, -4.61, 1.96, 1.54, 6.80, repro,
2017-01-17,-3.69, -4.28, 2.88, 2.02, 1.63, 7.15, repro,
2017-01-18,-1.02, -3.20, -9.15, 1.98, 1.58, 6.95, repro,
2017-01-19,-4.38, -3.71, 11.03, 2.02, 1.56, 6.94, repro,
2017-01-20,-3.16, -4.56, 19.14, 1.97, 1.54, 6.83, repro,
2017-01-21,-4.38, -4.13, 23.92, 1.98, 1.55, 6.87, repro,
2017-01-22,-4.32, -2.77, 15.70, 1.96, 1.53, 6.80, repro,
2017-01-23,-3.42, -2.51, 17.74, 1.96, 1.54, 6.83, repro,
2017-01-24,-5.07, -2.70, 14.90, 1.97, 1.53, 6.85, repro,
2017-01-25,-2.52, -3.26, -1.11, 1.98, 1.54, 6.85, repro,
2017-01-26,-2.00, -4.73, -0.64, 1.97, 1.53, 6.80, repro,
2017-01-27,-2.60, -4.07, -9.20, 1.96, 1.54, 6.82, repro,
2017-01-28,-2.13, -4.42, -13.41, 1.96, 1.53, 6.82, repro,
2017-01-29,-3.44, -4.28, -11.92, 1.93, 1.53, 6.79, repro,
2017-01-30,-3.50, -5.03, -8.65, 1.93, 1.53, 6.78, repro,
2017-01-31,-4.61, -9.07, -6.34, 1.95, 1.53, 6.79, repro,
2017-02-01,-3.49, -4.88, -4.43, 1.96, 1.54, 6.84, repro,
2017-02-02,-1.51, -3.99, -15.31, 1.93, 1.53, 6.75, repro,
2017-02-03,-2.39, -3.87, -8.79, 1.95, 1.53, 6.82, repro,
2017-02-04,-3.14, -2.06, 1.62, 1.99, 1.54, 6.91, repro,
2017-02-05,-3.37, -0.69, -1.67, 1.97, 1.53, 6.85, repro,
2017-02-06,-2.82, -2.38, 19.05, 1.96, 1.55, 6.87, repro,
2017-02-07,-5.16, 0.09, 19.14, 1.95, 1.53, 6.79, repro,
2017-02-08,-1.64, 6.13, 1.28, 1.95, 1.53, 6.79, repro,
2017-02-09,1.33, 1.45, -21.89, 1.95, 1.54, 6.85, repro,
2017-02-10,-3.15, -6.40, -3.88, 1.95, 1.54, 6.85, repro,
2017-02-11,-4.00, -5.16, -13.97, 1.96, 1.54, 6.85, repro,
2017-02-12,-2.67, -5.63, -15.01, 1.96, 1.54, 6.82, repro,
2017-02-13,-4.62, -4.90, -14.70, 1.93, 1.52, 6.71, repro,
2017-02-14,-3.32, -5.94, -9.18, 1.94, 1.52, 6.75, repro,
2017-02-15,-2.88, -5.41, -9.03, 1.95, 1.55, 6.90, repro,
2017-02-16,-2.00, -5.91, -3.25, 1.96, 1.55, 6.90, repro,
2017-02-17,-3.10, -4.96, -3.67, 1.95, 1.53, 6.80, repro,
2017-02-18,-2.03, -5.91, -3.92, 1.93, 1.51, 6.67, repro,
2017-02-19,-5.34, -3.37, 4.58, 1.93, 1.52, 6.71, repro,
2017-02-20,-6.92, -1.75, 11.76, 1.96, 1.53, 6.82, repro,
2017-02-21,-4.38, -1.23, 10.09, 1.95, 1.54, 6.82, repro,
2017-02-22,-5.59, -2.89, -2.06, 1.97, 1.53, 6.78, repro,
2017-02-23,-3.88, -4.16, -1.00, 2.05, 1.61, 7.04, repro,
2017-02-24,-4.31, -4.76, 5.46, 1.98, 1.56, 6.88, repro,
2017-02-25,-4.26, -3.12, 2.24, 1.99, 1.56, 6.91, repro,
2017-02-26,-4.70, -3.51, 4.19, 1.96, 1.54, 6.88, repro,
2017-02-27,-6.08, -3.50, 7.46, 2.00, 1.55, 6.88, repro,
2017-02-28,-0.74, -2.59, 3.42, 1.96, 1.54, 6.81, repro,
2017-03-01,-0.42, -2.00, -6.13, 1.95, 1.53, 6.75, repro,
2017-03-02,-3.70, -5.28, -15.55, 1.95, 1.52, 6.75, repro,
2017-03-03,-2.32, -6.31, -10.97, 1.95, 1.53, 6.83, repro,
2017-03-04,-2.92, -6.66, -1.33, 1.95, 1.54, 6.81, repro,
2017-03-05,-3.29, -7.40, 3.88, 1.94, 1.53, 6.76, repro,
2017-03-06,-4.10, -6.83, -15.81, 1.97, 1.54, 6.88, repro,
2017-03-07,-3.13, -4.18, -18.54, 1.96, 1.57, 6.81, repro,
2017-03-08,-1.52, -7.82, -13.23, 1.93, 1.54, 6.77, repro,
2017-03-09,-4.70, -6.77, -17.16, 1.95, 1.54, 6.83, repro,
2017-03-10,-4.42, -6.36, -18.52, 1.95, 1.53, 6.79, repro,
2017-03-11,-4.50, -6.12, -16.76, 1.94, 1.52, 6.74, repro,
2017-03-12,-2.17, -5.85, -14.31, 1.92, 1.51, 6.65, repro,
2017-03-13,-3.94, -5.45, -9.12, 1.93, 1.52, 6.71, repro,
2017-03-14,-4.18, -6.40, -9.02, 1.95, 1.53, 6.79, repro,
2017-03-15,-4.01, -6.59, -15.48, 1.96, 1.54, 6.81, repro,
2017-03-16,-0.83, -2.68, -15.27, 2.00, 1.59, 7.00, repro,
2017-03-17,-2.64, -8.18, -18.58, 1.95, 1.53, 6.76, repro,
2017-03-18,-1.45, -4.23, -18.14, 1.93, 1.53, 6.75, repro,
2017-03-19,-2.87, -4.30, -15.97, 1.93, 1.52, 6.75, repro,
2017-03-20,-2.59, -6.72, -18.41, 1.93, 1.53, 6.80, repro,
2017-03-21,-1.52, -4.63, -14.18, 1.95, 1.55, 6.84, repro,
2017-03-22,-4.07, -6.66, -7.49, 1.96, 1.54, 6.85, repro,
2017-03-23,-1.07, -6.03, -7.44, 1.96, 1.56, 6.82, repro,
2017-03-24,-3.06, -4.82, -17.81, 2.03, 1.58, 6.96, repro,
2017-03-25,-1.56, -5.86, -11.33, 1.92, 1.52, 6.71, repro,
2017-03-26,-2.24, -6.92, -9.94, 1.94, 1.54, 6.78, repro,
2017-03-27,-2.70, -8.79, -13.35, 1.95, 1.54, 6.79, repro,
2017-03-28,-4.13, -7.02, -16.85, 1.94, 1.53, 6.77, repro,
2017-03-29,-2.02, -6.35, -16.30, 1.94, 1.52, 6.73, repro,
2017-03-30,-1.12, -8.16, -11.28, 1.98, 1.57, 6.90, repro,
2017-03-31,-2.67, -7.56, -9.43, 1.92, 1.52, 6.72, repro,
2017-04-01,-2.38, -6.03, -9.68, 1.95, 1.53, 6.77, repro,
2017-04-02,-3.13, -8.76, -12.20, 1.95, 1.54, 6.79, repro,
2017-04-03,-2.75, -6.50, -14.13, 1.93, 1.52, 6.73, repro,
2017-04-04,-2.44, -6.44, -13.22, 1.94, 1.53, 6.75, repro,
2017-04-05,-3.66, -5.63, -16.42, 1.92, 1.52, 6.71, repro,
2017-04-06,-1.52, -2.33, -19.07, 1.94, 1.53, 6.74, repro,
2017-04-07,-0.79, -7.17, 0.39, 1.95, 1.54, 6.79, repro,
2017-04-08,-3.13, -8.12, -5.25, 1.96, 1.54, 6.84, repro,
2017-04-09,-2.31, -6.73, -8.87, 1.95, 1.53, 6.80, repro,
2017-04-10,-2.45, -7.70, -15.15, 1.95, 1.52, 6.80, repro,
2017-04-11,-4.34, -7.97, -22.35, 1.93, 1.52, 6.72, repro,
2017-04-12,-4.25, -4.62, -16.81, 1.96, 1.54, 6.83, repro,
2017-04-13,-1.24, -3.14, -25.57, 1.96, 1.54, 6.82, repro,
2017-04-14,-2.22, -7.52, -23.53, 1.94, 1.53, 6.76, repro,
2017-04-15,-3.63, -8.01, -18.71, 1.94, 1.52, 6.74, repro,
2017-04-16,-3.85, -8.41, -14.04, 1.95, 1.53, 6.76, repro,
2017-04-17,-2.31, -1.39, -23.21, 1.96, 1.53, 6.78, repro,
2017-04-18,-3.11, -6.30, -14.50, 1.95, 1.54, 6.80, repro,
2017-04-19,-3.96, -6.87, -18.78, 1.95, 1.53, 6.78, repro,
2017-04-20,-1.68, -6.38, -23.43, 1.94, 1.52, 6.69, repro,
2017-04-21,-1.75, -7.72, -16.54, 1.97, 1.53, 6.80, repro,
2017-04-22,-2.82, -5.50, -20.39, 1.95, 1.53, 6.76, repro,
2017-04-23,-2.71, -5.64, -23.76, 1.95, 1.53, 6.74, repro,
2017-04-24,-3.09, -5.21, -19.55, 1.94, 1.53, 6.73, repro,
2017-04-25,-2.61, -7.79, -17.29, 1.99, 1.54, 6.93, repro,
2017-04-26,-2.93, -5.62, -6.21, 1.96, 1.53, 6.78, repro,
2017-04-27,-3.63, -7.82, -18.47, 2.00, 1.56, 6.96, repro,
2017-04-28,-2.47, -7.66, -15.30, 1.97, 1.56, 6.88, repro,
2017-04-29,-2.27, -6.30, -17.41, 1.93, 1.53, 6.72, repro,
2017-04-30,-3.09, -7.02, -19.35, 1.94, 1.52, 6.71, repro,
2017-05-01,-2.82, -6.01, -8.35, 1.93, 1.52, 6.70, repro,
2017-05-02,-2.78, -7.11, -15.91, 1.96, 1.52, 6.75, repro,
2017-05-03,-3.09, -6.73, -16.29, 1.94, 1.52, 6.73, repro,
2017-05-04,-1.72, -6.96, -18.84, 1.94, 1.53, 6.72, repro,
2017-05-05,-1.31, -6.33, -10.99, 1.96, 1.54, 6.87, repro,
2017-05-06,-2.64, -6.70, -13.55, 1.92, 1.52, 6.67, repro,
2017-05-07,-3.02, -8.66, -6.51, 1.92, 1.52, 6.71, repro,
2017-05-08,-3.35, -7.21, -15.33, 1.93, 1.52, 6.73, repro,
2017-05-09,-2.18, -7.16, -14.44, 1.94, 1.53, 6.74, repro,
2017-05-10,-2.72, -6.16, -14.17, 1.93, 1.52, 6.72, repro,
2017-05-11,-1.98, -7.19, -16.15, 1.96, 1.57, 6.88, repro,
2017-05-12,-1.44, -3.18, -24.28, 1.93, 1.51, 6.69, repro,
2017-05-13,-1.15, -8.14, -10.97, 1.95, 1.53, 6.77, repro,
2017-05-14,-2.55, -6.58, -14.43, 1.94, 1.53, 6.75, repro,
2017-05-15,-3.80, -6.82, -12.01, 1.94, 1.53, 6.73, repro,
2017-05-16,-2.76, -8.86, -8.25, 1.91, 1.52, 6.65, repro,
2017-05-17,-1.51, -8.87, -9.80, 1.93, 1.53, 6.74, repro,
2017-05-18,-2.39, -6.74, -5.93, 2.00, 1.62, 7.14, repro,
2017-05-19,-0.93, -6.85, -17.86, 1.99, 1.54, 6.84, repro,
2017-05-20,-1.76, -6.76, -10.57, 1.96, 1.53, 6.81, repro,
2017-05-21,-3.64, -6.44, -9.04, 1.92, 1.52, 6.67, repro,
2017-05-22,-1.97, -7.74, -8.11, 1.93, 1.52, 6.66, repro,
2017-05-23,-3.35, -6.72, -12.80, 1.95, 1.52, 6.75, repro,
2017-05-24,-2.58, -6.08, -8.72, 1.93, 1.52, 6.70, repro,
2017-05-25,-1.41, -7.76, -9.26, 1.95, 1.53, 6.77, repro,
2017-05-26,-1.42, -5.79, -9.38, 1.93, 1.52, 6.67, repro,
2017-05-27,-4.07, -7.50, -3.74, 1.91, 1.52, 6.64, repro,
2017-05-28,-4.26, -7.14, -7.60, 1.94, 1.53, 6.78, repro,
2017-05-29,-2.55, -6.37, -4.05, 1.94, 1.53, 6.74, repro,
2017-05-30,-3.59, -7.20, -7.23, 1.95, 1.54, 6.81, repro,
2017-05-31,-2.77, -6.46, -9.35, 1.95, 1.53, 6.74, repro,
2017-06-01,-1.15, -5.99, -10.54, 1.93, 1.53, 6.71, repro,
2017-06-02,-2.38, -6.08, -5.70, 1.98, 1.57, 6.92, repro,
2017-06-03,-3.34, -5.97, -7.53, 1.94, 1.53, 6.77, repro,
2017-06-04,-3.75, -4.38, -14.33, 1.94, 1.53, 6.77, repro,
2017-06-05,-3.73, -5.22, -5.40, 1.95, 1.52, 6.73, repro,
2017-06-06,-2.04, -6.97, -2.98, 1.97, 1.57, 6.81, repro,
2017-06-07,-3.99, -6.35, -8.56, 1.95, 1.54, 6.75, repro,
2017-06-08,-0.72, -1.11, -17.50, 1.96, 1.54, 6.87, repro,
2017-06-09,-3.21, -4.46, -3.72, 1.95, 1.53, 6.81, repro,
2017-06-10,-2.27, -4.25, -6.52, 1.93, 1.52, 6.70, repro,
2017-06-11,-2.47, -5.86, -9.71, 1.97, 1.57, 6.80, repro,
2017-06-12,-1.21, -8.76, -2.65, 1.92, 1.52, 6.67, repro,
2017-06-13,-1.35, -6.01, -5.53, 1.95, 1.53, 6.78, repro,
2017-06-14,-3.08, -5.22, 0.85, 1.94, 1.52, 6.76, repro,
2017-06-15,-2.03, -5.53, -1.02, 1.95, 1.55, 6.85, repro,
2017-06-16,-3.25, -2.67, -5.29, 1.98, 1.61, 7.00, repro,
2017-06-17,-0.57, -8.41, -10.38, 1.92, 1.52, 6.71, repro,
2017-06-18,-2.47, -5.49, -2.31, 1.93, 1.53, 6.75, repro,
2017-06-19,-1.69, -4.42, -4.30, 1.94, 1.53, 6.79, repro,
2017-06-20,-0.45, -4.52, -2.39, 1.94, 1.52, 6.74, repro,
2017-06-21,-2.87, -2.81, 6.02, 1.93, 1.54, 6.76, repro,
2017-06-22,-3.56, -4.80, -7.16, 1.93, 1.53, 6.73, repro,
2017-06-23,-3.20, -3.37, -1.50, 1.91, 1.52, 6.67, repro,
2017-06-24,-2.13, -3.24, -4.61, 1.96, 1.53, 6.82, repro,
2017-06-25,-1.05, -3.43, -5.24, 1.94, 1.52, 6.76, repro,
2017-06-26,-1.44, -2.77, 1.69, 1.92, 1.52, 6.71, repro,
2017-06-27,-1.43, -3.70, -0.40, 1.93, 1.53, 6.71, repro,
2017-06-28,-2.05, -4.15, -1.11, 1.94, 1.53, 6.74, repro,
2017-06-29,-3.46, -2.68, 5.57, 1.94, 1.53, 6.76, repro,
2017-06-30,-2.10, -2.79, 1.11, 1.95, 1.53, 6.80, repro,
2017-07-01,0.33, -1.51, -1.53, 1.94, 1.52, 6.74, repro,
2017-07-02,-1.93, -2.46, 6.04, 1.94, 1.53, 6.74, repro,
2017-07-03,-1.96, -1.06, -0.74, 1.94, 1.53, 6.74, repro,
2017-07-04,-1.73, -2.31, -1.45, 1.93, 1.53, 6.74, repro,
2017-07-05,-0.82, -2.02, -5.28, 1.95, 1.52, 6.75, repro,
2017-07-06,-0.41, -0.41, -1.52, 2.02, 1.53, 6.85, repro,
2017-07-07,-1.02, 0.28, -2.38, 2.01, 1.53, 6.80, repro,
2017-07-08,1.77, -0.22, -3.00, 1.94, 1.53, 6.76, repro,
2017-07-09,0.37, -1.34, -2.73, 1.94, 1.54, 6.77, repro,
2017-07-10,-0.59, -1.32, 6.11, 1.95, 1.53, 6.77, repro,
2017-07-11,-0.29, -0.38, 7.69, 1.95, 1.53, 6.80, repro,
2017-07-12,0.54, 0.07, 2.19, 1.97, 1.55, 6.82, repro,
2017-07-13,0.67, -1.09, -3.02, 1.94, 1.54, 6.69, repro,
2017-07-14,1.44, 0.48, 1.42, 1.95, 1.55, 6.83, repro,
2017-07-15,-0.02, -2.72, 7.04, 1.99, 1.56, 6.89, repro,
2017-07-16,0.68, -0.55, 2.33, 1.94, 1.54, 6.78, repro,
2017-07-17,1.14, -1.33, 5.14, 1.92, 1.52, 6.69, repro,
2017-07-18,0.98, -1.04, 7.77, 1.93, 1.53, 6.72, repro,
2017-07-19,1.85, -0.45, 0.05, 1.93, 1.53, 6.72, repro,
2017-07-20,0.47, 1.37, 1.03, 1.93, 1.53, 6.75, repro,
