PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P155
Station name,BlueRidge_CN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2724350170 North Latitude, -123.1887867064 East Longitude, 1784.09120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-11,3.38, 5.62, -26.81, 2.35, 1.80, 8.09, repro,
2017-01-12,1.05, 2.24, -23.85, 2.17, 1.71, 7.58, repro,
2017-01-13,0.39, 3.35, -20.38, 2.13, 1.67, 7.44, repro,
2017-01-14,1.01, 3.29, -22.69, 2.15, 1.64, 7.39, repro,
2017-01-15,0.98, 3.92, -19.09, 2.07, 1.59, 7.19, repro,
2017-01-16,0.85, 3.18, -20.61, 2.10, 1.65, 7.23, repro,
2017-01-17,-0.74, 3.17, -17.74, 2.07, 1.65, 7.33, repro,
2017-01-18,4.18, 5.03, -16.72, 2.09, 1.66, 7.46, repro,
2017-01-19,1.53, 4.01, -9.50, 2.14, 1.69, 7.57, repro,
2017-01-20,1.81, 3.01, -7.09, 2.08, 1.65, 7.28, repro,
2017-01-21,3.51, 4.52, -11.59, 2.12, 1.65, 7.44, repro,
2017-01-22,2.09, 4.47, -14.36, 2.12, 1.71, 7.61, repro,
2017-01-23,3.64, 5.94, -20.71, 2.06, 1.63, 7.25, repro,
2017-01-24,1.29, 4.82, -24.24, 2.05, 1.61, 7.23, repro,
2017-01-25,0.61, 5.04, -19.68, 2.13, 1.66, 7.61, repro,
2017-01-26,1.01, 5.94, -25.97, 2.04, 1.61, 7.15, repro,
2017-01-27,1.48, 5.73, -28.95, 2.05, 1.61, 7.21, repro,
2017-01-28,1.04, 5.32, -27.75, 2.03, 1.59, 7.14, repro,
2017-01-29,1.03, 5.75, -26.91, 2.09, 1.62, 7.30, repro,
2017-01-30,0.59, 5.01, -24.15, 2.04, 1.62, 7.21, repro,
2017-01-31,1.10, 4.87, -30.64, 2.04, 1.61, 7.18, repro,
2017-02-01,0.59, 5.20, -27.53, 2.08, 1.64, 7.20, repro,
2017-02-02,3.95, 4.31, -26.89, 2.03, 1.60, 7.09, repro,
2017-02-03,4.48, 8.35, -25.66, 2.06, 1.63, 7.28, repro,
2017-02-04,3.56, 7.18, -16.72, 2.05, 1.62, 7.25, repro,
2017-02-05,3.32, 5.99, -23.61, 2.15, 1.72, 7.62, repro,
2017-02-06,2.69, 6.12, -18.91, 2.08, 1.64, 7.23, repro,
2017-02-07,2.83, 6.69, -25.69, 2.12, 1.66, 7.46, repro,
2017-02-08,2.14, 7.17, -20.96, 2.06, 1.59, 7.16, repro,
2017-02-09,3.65, 4.96, -19.11, 2.08, 1.64, 7.36, repro,
2017-02-10,2.22, 3.20, -16.61, 2.05, 1.59, 7.17, repro,
2017-02-11,-0.23, 5.14, -30.82, 2.09, 1.61, 7.30, repro,
2017-02-12,0.46, 4.38, -27.44, 2.07, 1.60, 7.12, repro,
2017-02-13,-0.01, 5.04, -24.37, 2.25, 1.76, 7.69, repro,
2017-02-14,0.66, 5.13, -23.83, 2.31, 1.86, 8.17, repro,
2017-02-15,0.53, 5.86, -10.84, 2.05, 1.64, 7.23, repro,
2017-02-16,3.19, 4.66, -6.74, 2.05, 1.61, 7.20, repro,
2017-02-17,-1.63, 3.12, -10.59, 2.04, 1.61, 7.12, repro,
2017-02-18,-1.37, 3.31, -19.76, 2.18, 1.74, 7.79, repro,
2017-02-19,3.35, 4.89, -18.40, 2.22, 1.70, 7.61, repro,
2017-02-20,4.92, 6.22, -22.79, 2.10, 1.63, 7.39, repro,
2017-02-21,3.16, 7.01, -19.99, 2.10, 1.65, 7.34, repro,
2017-02-22,2.66, 6.07, -21.07, 2.15, 1.73, 7.68, repro,
2017-02-23,1.24, 6.40, -16.84, 2.12, 1.69, 7.65, repro,
2017-02-24,2.15, 6.13, -33.21, 2.33, 1.83, 8.22, repro,
2017-02-25,1.59, 5.44, -25.81, 2.09, 1.66, 7.48, repro,
2017-02-26,2.20, 5.60, -16.93, 2.12, 1.69, 7.40, repro,
2017-02-27,-0.52, 4.22, -19.12, 2.12, 1.66, 7.50, repro,
2017-02-28,1.01, 5.33, -25.55, 2.15, 1.72, 7.61, repro,
2017-03-01,1.00, 5.58, -21.89, 2.08, 1.64, 7.30, repro,
2017-03-02,-0.09, 5.57, -21.84, 2.09, 1.60, 7.25, repro,
2017-03-03,-0.97, 4.78, -22.53, 2.02, 1.58, 7.07, repro,
2017-03-04,2.07, 6.63, -22.74, 2.02, 1.59, 7.10, repro,
2017-03-05,2.79, 5.23, -13.80, 2.15, 1.72, 7.57, repro,
2017-03-06,2.62, 5.83, -28.72, 2.21, 1.69, 7.61, repro,
2017-03-07,0.63, 6.33, -25.93, 2.14, 1.71, 7.43, repro,
2017-03-08,4.71, 11.46, -26.64, 2.04, 1.62, 7.20, repro,
2017-03-09,0.71, 6.35, -30.96, 2.08, 1.60, 7.25, repro,
2017-03-10,2.90, 6.20, -39.43, 2.03, 1.58, 7.08, repro,
2017-03-11,1.12, 5.88, -37.22, 2.02, 1.59, 7.08, repro,
2017-03-12,1.41, 6.18, -25.44, 2.05, 1.61, 7.19, repro,
2017-03-13,1.86, 6.12, -27.89, 2.03, 1.61, 7.16, repro,
2017-03-14,-0.02, 4.85, -20.10, 2.04, 1.60, 7.16, repro,
2017-03-15,4.33, 8.77, -23.97, 2.04, 1.58, 7.09, repro,
2017-03-16,2.31, 4.96, -22.27, 2.14, 1.68, 7.53, repro,
2017-03-17,1.47, 6.35, -28.38, 2.10, 1.61, 7.24, repro,
2017-03-18,4.31, 7.27, -20.50, 2.09, 1.62, 7.31, repro,
2017-03-19,1.99, 4.97, -18.40, 2.03, 1.60, 7.13, repro,
2017-03-20,2.66, 5.38, -25.55, 2.05, 1.62, 7.24, repro,
2017-03-21,1.19, 5.74, -16.24, 2.07, 1.62, 7.14, repro,
2017-03-22,3.44, 5.78, -14.72, 2.09, 1.63, 7.21, repro,
2017-03-23,1.30, 3.87, -20.80, 2.07, 1.67, 7.34, repro,
2017-03-24,2.70, 5.20, -18.63, 2.09, 1.66, 7.38, repro,
2017-03-25,1.84, 3.81, -24.62, 2.18, 1.73, 7.67, repro,
2017-03-26,1.59, 5.25, -25.20, 2.25, 1.76, 7.89, repro,
2017-03-27,0.56, 4.14, -19.95, 2.10, 1.61, 7.28, repro,
2017-03-28,-0.85, 3.23, -22.19, 2.16, 1.68, 7.48, repro,
2017-03-29,1.37, 4.22, -25.65, 2.03, 1.59, 7.09, repro,
2017-03-30,2.21, 5.36, -30.19, 2.04, 1.59, 7.13, repro,
2017-03-31,-0.03, 4.51, -21.55, 2.00, 1.56, 6.91, repro,
2017-04-01,2.06, 4.41, -22.07, 2.01, 1.57, 6.99, repro,
2017-04-02,1.69, 4.66, -25.23, 2.03, 1.59, 7.10, repro,
2017-04-03,0.64, 4.24, -20.62, 2.09, 1.63, 7.38, repro,
2017-04-04,0.79, 4.52, -21.85, 2.01, 1.57, 7.02, repro,
2017-04-05,2.09, 5.24, -23.14, 2.00, 1.57, 7.00, repro,
2017-04-06,1.30, 5.64, -19.25, 2.10, 1.64, 7.20, repro,
2017-04-07,0.98, 5.04, -16.68, 2.02, 1.59, 7.11, repro,
2017-04-08,1.24, 4.43, -20.84, 2.08, 1.64, 7.37, repro,
2017-04-09,0.92, 5.18, -20.59, 2.06, 1.63, 7.25, repro,
2017-04-10,0.52, 3.20, -25.68, 2.13, 1.70, 7.62, repro,
2017-04-11,1.29, 3.09, -23.92, 2.05, 1.60, 7.12, repro,
2017-04-12,4.30, 5.28, -12.00, 2.06, 1.59, 7.16, repro,
2017-04-13,-0.26, 4.23, -26.48, 2.04, 1.58, 7.11, repro,
2017-04-14,0.14, 2.98, -26.76, 2.09, 1.65, 7.41, repro,
2017-04-15,-0.51, 3.56, -25.33, 2.11, 1.67, 7.40, repro,
2017-04-16,-0.10, 4.36, -22.70, 2.04, 1.62, 7.10, repro,
2017-04-17,3.06, 4.12, -21.55, 2.17, 1.68, 7.44, repro,
2017-04-18,1.68, 5.10, -27.96, 2.10, 1.63, 7.20, repro,
2017-04-19,0.93, 5.56, -23.48, 2.05, 1.59, 7.15, repro,
2017-04-20,-0.08, 5.55, -30.98, 2.03, 1.59, 7.09, repro,
2017-04-21,0.42, 4.13, -26.52, 2.07, 1.63, 7.18, repro,
2017-04-22,-1.07, 5.21, -22.98, 2.02, 1.59, 7.02, repro,
2017-04-23,-1.74, 4.03, -26.03, 2.03, 1.59, 7.05, repro,
2017-04-24,-1.19, 3.60, -22.23, 2.08, 1.62, 7.22, repro,
2017-04-25,-0.58, 4.56, -27.12, 2.12, 1.64, 7.34, repro,
2017-04-26,0.43, 4.77, -26.33, 2.03, 1.60, 7.09, repro,
2017-04-27,0.83, 3.96, -25.38, 2.05, 1.60, 7.16, repro,
2017-04-28,1.66, 4.61, -32.79, 2.09, 1.62, 7.36, repro,
2017-04-29,1.48, 4.56, -32.24, 2.07, 1.59, 7.15, repro,
2017-04-30,0.91, 4.48, -27.17, 2.04, 1.59, 7.13, repro,
2017-05-01,0.24, 4.89, -21.90, 2.06, 1.61, 7.16, repro,
2017-05-02,0.27, 4.87, -26.33, 2.02, 1.57, 7.03, repro,
2017-05-03,0.53, 4.33, -27.67, 2.00, 1.57, 6.96, repro,
2017-05-04,1.43, 3.04, -26.37, 2.04, 1.60, 7.11, repro,
2017-05-05,0.68, 3.06, -21.93, 2.08, 1.62, 7.29, repro,
2017-05-06,-0.77, 2.12, -17.29, 2.08, 1.60, 7.23, repro,
2017-05-07,1.33, 3.51, -25.66, 2.08, 1.59, 7.22, repro,
2017-05-08,0.34, 3.52, -22.01, 2.01, 1.58, 7.04, repro,
2017-05-09,0.79, 2.51, -24.11, 2.01, 1.59, 7.04, repro,
2017-05-10,1.12, 3.53, -24.33, 2.02, 1.58, 7.06, repro,
2017-05-11,3.06, 6.45, -25.68, 2.06, 1.64, 7.34, repro,
2017-05-12,0.58, 3.39, -19.13, 2.03, 1.59, 7.08, repro,
2017-05-13,0.25, 3.23, -19.56, 2.10, 1.69, 7.44, repro,
2017-05-14,0.86, 3.28, -22.49, 2.12, 1.69, 7.38, repro,
2017-05-15,1.59, 3.66, -22.72, 2.18, 1.73, 7.62, repro,
2017-05-16,0.56, 3.39, -25.94, 2.21, 1.75, 7.97, repro,
2017-05-17,1.25, 3.14, -14.32, 2.09, 1.60, 7.23, repro,
2017-05-18,0.45, 3.48, -18.12, 2.14, 1.67, 7.60, repro,
2017-05-19,0.33, 3.12, -30.86, 2.08, 1.61, 7.18, repro,
2017-05-20,1.32, 3.27, -22.17, 2.09, 1.61, 7.26, repro,
2017-05-21,0.58, 4.35, -26.53, 2.13, 1.70, 7.54, repro,
2017-05-22,1.54, 3.75, -23.99, 2.09, 1.60, 7.27, repro,
2017-05-23,-0.11, 2.95, -16.81, 2.08, 1.60, 7.21, repro,
2017-05-24,0.88, 3.22, -10.83, 2.07, 1.59, 7.18, repro,
2017-05-25,1.22, 1.79, -13.21, 2.01, 1.57, 6.95, repro,
2017-05-26,1.79, 3.55, -20.36, 2.09, 1.60, 7.25, repro,
2017-05-27,-0.11, 3.97, -22.63, 2.15, 1.68, 7.53, repro,
2017-05-28,-0.65, 2.74, -13.41, 2.05, 1.62, 7.13, repro,
2017-05-29,0.19, 3.64, -21.06, 2.10, 1.62, 7.29, repro,
2017-05-30,-0.39, 3.00, -19.47, 2.07, 1.59, 7.12, repro,
2017-05-31,1.43, 3.73, -16.40, 2.12, 1.64, 7.33, repro,
2017-06-01,2.33, 3.55, -19.60, 2.06, 1.59, 7.14, repro,
2017-06-02,-0.21, 2.77, -12.38, 2.09, 1.62, 7.26, repro,
2017-06-03,0.78, 2.74, -15.17, 2.01, 1.57, 6.96, repro,
2017-06-04,1.36, 4.03, -17.60, 2.03, 1.58, 7.01, repro,
2017-06-05,1.16, 3.58, -21.30, 2.17, 1.67, 7.43, repro,
2017-06-06,2.32, 4.86, -22.42, 2.17, 1.70, 7.56, repro,
2017-06-07,1.15, 1.72, -11.06, 2.06, 1.60, 7.12, repro,
2017-06-08,2.96, 4.53, -11.89, 2.07, 1.59, 7.19, repro,
2017-06-09,1.67, 3.66, -15.02, 2.01, 1.58, 7.00, repro,
2017-06-10,2.58, 4.16, -16.29, 2.06, 1.59, 7.15, repro,
2017-06-11,2.45, 3.19, -18.14, 2.07, 1.65, 7.26, repro,
2017-06-12,-0.71, 3.80, -16.69, 2.08, 1.61, 7.30, repro,
2017-06-13,2.22, 3.02, -12.23, 2.03, 1.59, 7.10, repro,
2017-06-14,1.26, 3.64, -13.07, 2.08, 1.61, 7.26, repro,
2017-06-15,1.65, 3.67, -17.83, 2.09, 1.62, 7.27, repro,
2017-06-16,1.17, 2.75, -19.65, 2.11, 1.68, 7.47, repro,
2017-06-17,2.65, 3.82, -19.13, 2.12, 1.61, 7.28, repro,
2017-06-18,1.28, 3.91, -12.31, 2.04, 1.59, 7.13, repro,
2017-06-19,2.02, 4.03, -15.73, 2.10, 1.63, 7.34, repro,
2017-06-20,0.93, 5.83, -20.35, 2.05, 1.58, 7.10, repro,
2017-06-21,1.78, 5.77, -22.11, 2.11, 1.65, 7.35, repro,
2017-06-22,1.06, 3.38, -14.83, 2.13, 1.61, 7.30, repro,
2017-06-23,1.09, 4.88, -16.55, 2.08, 1.60, 7.25, repro,
2017-06-24,3.24, 4.75, -20.36, 2.04, 1.59, 7.13, repro,
2017-06-25,3.45, 4.89, -18.15, 2.09, 1.61, 7.30, repro,
2017-06-26,2.84, 4.52, -14.52, 2.10, 1.63, 7.39, repro,
2017-06-27,0.83, 1.47, -9.73, 2.14, 1.62, 7.36, repro,
2017-06-28,3.37, 2.98, -14.40, 2.06, 1.64, 7.33, repro,
2017-06-29,1.98, 4.64, -11.48, 2.09, 1.59, 7.24, repro,
2017-06-30,0.65, 4.34, -12.52, 2.10, 1.61, 7.28, repro,
2017-07-01,1.13, 3.02, -12.15, 2.00, 1.57, 6.94, repro,
2017-07-02,2.02, 4.80, -15.16, 2.05, 1.59, 7.09, repro,
2017-07-03,2.93, 5.67, -19.53, 2.11, 1.63, 7.34, repro,
2017-07-04,2.18, 5.09, -12.78, 2.09, 1.61, 7.27, repro,
2017-07-05,1.76, 4.21, -18.78, 2.13, 1.64, 7.39, repro,
2017-07-06,1.96, 5.06, -17.77, 2.39, 1.79, 7.80, repro,
2017-07-07,1.97, 4.97, -18.90, 2.10, 1.60, 7.16, repro,
2017-07-08,2.99, 5.79, -19.36, 2.22, 1.72, 7.70, repro,
2017-07-09,1.70, 5.01, -18.28, 2.14, 1.68, 7.55, repro,
2017-07-10,2.87, 3.32, -6.79, 2.06, 1.61, 7.19, repro,
2017-07-11,-0.10, 3.25, -6.44, 2.07, 1.60, 7.23, repro,
2017-07-12,0.47, 4.41, -15.67, 2.10, 1.65, 7.40, repro,
2017-07-13,1.71, 4.43, -13.26, 2.09, 1.62, 7.24, repro,
2017-07-14,1.90, 4.40, -22.50, 2.26, 1.78, 7.95, repro,
2017-07-15,1.70, 4.51, -15.29, 2.16, 1.70, 7.63, repro,
2017-07-16,2.93, 3.39, -15.74, 2.05, 1.62, 7.15, repro,
2017-07-17,0.81, 4.26, -9.07, 2.09, 1.61, 7.28, repro,
2017-07-18,1.26, 4.95, -17.82, 2.02, 1.59, 7.06, repro,
2017-07-19,0.23, 3.09, -15.07, 2.07, 1.60, 7.20, repro,
2017-07-20,1.49, 4.02, -17.17, 2.11, 1.64, 7.40, repro,
2017-07-21,1.95, 4.18, -17.67, 2.05, 1.62, 7.20, repro,
2017-07-22,1.67, 4.32, -18.88, 2.09, 1.66, 7.40, repro,
2017-07-23,1.46, 4.76, -18.58, 2.05, 1.58, 7.10, repro,
2017-07-24,3.55, 4.50, -7.93, 2.12, 1.64, 7.42, repro,
2017-07-25,3.54, 5.12, -16.56, 2.05, 1.61, 7.19, repro,
2017-07-26,0.75, 0.47, -7.86, 2.13, 1.67, 7.51, repro,
2017-07-27,-0.39, 3.41, -14.30, 2.08, 1.61, 7.25, repro,
2017-07-28,-0.59, 3.72, -15.38, 2.05, 1.61, 7.16, repro,
2017-07-29,-0.67, 5.71, -10.12, 2.05, 1.63, 7.23, repro,
2017-07-30,0.77, 3.89, -12.43, 2.06, 1.63, 7.29, repro,
2017-07-31,-0.30, 3.71, -10.30, 2.14, 1.67, 7.33, repro,
2017-08-01,0.11, 4.38, -16.32, 2.13, 1.67, 7.48, repro,
2017-08-02,0.56, 4.83, -19.08, 2.04, 1.63, 7.19, repro,
2017-08-03,-1.05, 5.47, -11.29, 2.11, 1.62, 7.34, repro,
2017-08-04,1.74, 3.93, -11.46, 2.14, 1.66, 7.46, repro,
2017-08-05,-0.52, 1.07, -1.27, 2.09, 1.60, 7.27, repro,
2017-08-06,0.39, 3.15, -12.29, 2.09, 1.62, 7.32, repro,
2017-08-07,1.16, 3.63, -10.06, 2.10, 1.64, 7.38, repro,
2017-08-08,1.35, 2.25, -11.20, 2.06, 1.64, 7.30, repro,
2017-08-09,1.76, 3.49, -10.54, 2.07, 1.60, 7.24, repro,
2017-08-10,1.51, 3.17, -4.82, 2.07, 1.61, 7.23, repro,
2017-08-11,-1.82, 2.61, -11.06, 2.13, 1.64, 7.42, repro,
2017-08-12,-1.09, 3.63, -8.35, 2.07, 1.62, 7.30, repro,
2017-08-13,-0.47, 2.37, -8.80, 2.04, 1.64, 7.29, repro,
2017-08-14,0.68, 2.09, -7.16, 2.16, 1.69, 7.63, repro,
2017-08-15,1.00, 2.85, -5.28, 2.02, 1.61, 7.14, repro,
2017-08-16,-0.14, 1.90, -4.94, 2.03, 1.61, 7.14, repro,
2017-08-17,2.47, 2.39, -6.22, 2.09, 1.69, 7.53, repro,
2017-08-18,1.23, 3.25, -8.83, 2.09, 1.68, 7.47, repro,
2017-08-19,1.50, 4.66, -8.70, 2.09, 1.71, 7.53, repro,
2017-08-20,3.50, 3.58, -15.75, 3.10, 2.72, 11.50, repro,
2017-08-21,1.32, 2.99, -10.08, 2.07, 1.62, 7.26, repro,
2017-08-22,-0.38, 1.93, -3.79, 2.03, 1.59, 7.11, repro,
2017-08-23,1.80, 2.86, -1.63, 2.03, 1.60, 7.10, repro,
2017-08-24,0.18, 2.94, -11.21, 2.02, 1.59, 7.07, repro,
2017-08-25,0.12, 4.56, -13.02, 2.07, 1.63, 7.21, repro,
2017-08-26,-0.31, 2.23, -0.80, 2.07, 1.61, 7.21, repro,
2017-08-27,0.02, 3.22, -6.18, 2.02, 1.59, 7.06, repro,
2017-08-28,0.08, 4.27, -5.89, 2.07, 1.61, 7.23, repro,
2017-08-29,0.17, 4.06, -5.70, 2.03, 1.60, 7.08, repro,
2017-08-30,1.61, 3.50, -8.62, 2.03, 1.59, 7.04, repro,
2017-08-31,-0.38, 2.98, -2.55, 2.18, 1.73, 7.67, repro,
2017-09-01,0.45, 2.81, -3.35, 2.07, 1.64, 7.23, repro,
2017-09-02,1.52, 2.63, -1.94, 2.07, 1.60, 7.20, repro,
2017-09-03,1.75, 2.81, -1.10, 2.12, 1.66, 7.42, repro,
2017-09-04,1.20, 2.86, -10.46, 2.13, 1.68, 7.43, repro,
2017-09-05,2.06, 2.87, -10.59, 2.10, 1.66, 7.29, repro,
2017-09-06,0.23, 3.38, -1.99, 2.14, 1.67, 7.46, repro,
2017-09-07,-1.20, 1.68, 1.86, 2.13, 1.67, 7.42, repro,
2017-09-08,1.14, 2.79, -3.15, 2.18, 1.71, 7.72, repro,
2017-09-09,1.24, 2.61, -3.64, 2.09, 1.62, 7.30, repro,
2017-09-10,-1.36, 2.11, 2.19, 2.10, 1.64, 7.37, repro,
2017-09-11,-1.15, 1.40, -6.13, 2.03, 1.60, 7.16, repro,
2017-09-12,-0.58, 3.44, -7.56, 2.12, 1.67, 7.51, repro,
2017-09-13,0.44, 4.34, -4.08, 2.10, 1.66, 7.40, repro,
2017-09-14,-0.55, 2.92, 1.86, 2.16, 1.72, 7.65, repro,
2017-09-15,1.08, 3.18, -5.12, 2.07, 1.69, 7.34, repro,
2017-09-16,-0.58, 2.80, 1.82, 2.02, 1.60, 7.11, repro,
2017-09-17,-0.17, 2.14, -5.12, 2.06, 1.63, 7.35, repro,
2017-09-18,0.84, 3.00, -4.62, 2.11, 1.64, 7.48, repro,
2017-09-19,1.56, 2.31, -1.29, 2.04, 1.61, 7.18, repro,
2017-09-20,2.08, 3.40, -9.28, 2.04, 1.63, 7.28, repro,
2017-09-21,-0.52, 2.82, -5.67, 2.08, 1.61, 7.27, repro,
2017-09-22,1.90, 1.73, -8.80, 2.04, 1.61, 7.21, repro,
2017-09-23,1.60, 1.92, -5.65, 2.04, 1.61, 7.19, repro,
2017-09-24,0.52, 4.15, -4.89, 2.04, 1.59, 7.13, repro,
2017-09-25,0.57, 3.43, -8.09, 2.10, 1.61, 7.33, repro,
2017-09-26,1.59, 4.32, -10.14, 2.03, 1.60, 7.13, repro,
2017-09-27,0.70, 3.08, -4.79, 2.02, 1.60, 7.11, repro,
2017-09-28,0.02, 1.71, -7.81, 2.06, 1.61, 7.28, repro,
2017-09-29,0.87, 3.35, -10.48, 2.06, 1.61, 7.25, repro,
2017-09-30,-0.12, 2.76, -3.73, 2.10, 1.61, 7.36, repro,
2017-10-01,-0.35, 1.94, -8.27, 2.06, 1.63, 7.30, repro,
2017-10-02,2.21, 2.12, -6.00, 2.08, 1.61, 7.30, repro,
2017-10-03,-1.58, 2.57, -5.22, 2.07, 1.62, 7.27, repro,
2017-10-04,-0.75, 3.16, -13.06, 2.15, 1.65, 7.59, repro,
2017-10-05,1.76, 4.10, -14.51, 2.11, 1.61, 7.37, repro,
2017-10-06,0.82, 3.81, -7.02, 2.12, 1.64, 7.46, repro,
2017-10-07,0.51, 2.75, -7.58, 2.12, 1.65, 7.48, repro,
2017-10-08,1.12, 2.98, -8.51, 2.04, 1.60, 7.15, repro,
2017-10-09,0.93, 3.43, -11.29, 2.14, 1.66, 7.51, repro,
2017-10-10,2.04, 2.36, -7.82, 2.10, 1.61, 7.33, repro,
2017-10-11,0.61, 2.51, -14.71, 2.19, 1.69, 7.62, repro,
2017-10-12,1.01, 2.08, -9.91, 2.11, 1.65, 7.37, repro,
2017-10-13,1.54, 1.46, -11.85, 2.07, 1.63, 7.30, repro,
2017-10-14,2.47, 3.63, -14.76, 2.09, 1.62, 7.32, repro,
2017-10-15,-0.16, 3.22, -10.10, 2.10, 1.62, 7.31, repro,
2017-10-16,0.33, 3.34, -10.11, 2.13, 1.65, 7.46, repro,
2017-10-17,0.45, 3.34, -7.95, 2.09, 1.60, 7.23, repro,
2017-10-18,1.03, 3.16, -8.99, 2.04, 1.59, 7.11, repro,
2017-10-19,0.89, 1.82, 6.89, 2.13, 1.68, 7.50, repro,
2017-10-20,-0.51, 3.09, -1.30, 2.25, 1.79, 7.93, repro,
2017-10-21,1.74, 3.43, -4.80, 2.11, 1.67, 7.52, repro,
2017-10-22,0.53, 3.79, -8.58, 2.08, 1.61, 7.26, repro,
2017-10-23,-0.22, 2.90, -18.32, 2.04, 1.60, 7.13, repro,
2017-10-24,1.79, 3.60, -14.58, 2.04, 1.60, 7.13, repro,
2017-10-25,0.61, 1.83, -6.94, 2.08, 1.64, 7.24, repro,
2017-10-26,0.06, 2.56, -6.02, 2.08, 1.60, 7.24, repro,
2017-10-27,0.58, 3.99, -14.39, 2.27, 1.74, 7.73, repro,
2017-10-28,-0.56, 2.14, -6.24, 2.14, 1.66, 7.44, repro,
2017-10-29,0.88, 1.73, -6.82, 2.07, 1.63, 7.29, repro,
2017-10-30,0.79, 2.20, -7.75, 2.13, 1.63, 7.36, repro,
2017-10-31,0.77, 3.27, -3.16, 2.14, 1.68, 7.51, repro,
2017-11-01,1.74, 3.32, -12.62, 2.04, 1.61, 7.17, repro,
2017-11-02,1.15, 3.57, -11.06, 2.25, 1.73, 7.74, repro,
2017-11-03,1.54, 3.48, -11.81, 2.18, 1.68, 7.52, repro,
2017-11-04,-0.25, 1.63, -11.51, 2.05, 1.61, 7.18, repro,
2017-11-05,1.45, 2.42, -10.13, 2.08, 1.63, 7.24, repro,
2017-11-06,0.78, 3.26, -20.96, 2.17, 1.73, 7.67, repro,
2017-11-07,1.22, 3.18, -18.29, 2.14, 1.66, 7.54, repro,
2017-11-08,3.96, 2.47, -2.99, 2.09, 1.61, 7.28, repro,
2017-11-09,3.81, 4.54, -7.40, 2.09, 1.69, 7.46, repro,
2017-11-10,3.68, 5.39, -11.50, 2.17, 1.71, 7.62, repro,
2017-11-11,0.44, 1.58, -7.52, 2.23, 1.76, 7.99, repro,
2017-11-12,2.11, 2.61, -16.40, 2.05, 1.60, 7.16, repro,
2017-11-13,4.09, 5.25, -9.85, 2.09, 1.61, 7.24, repro,
2017-11-14,1.02, 2.37, -11.20, 2.10, 1.64, 7.33, repro,
2017-11-15,2.92, 2.77, -9.08, 2.13, 1.67, 7.44, repro,
2017-11-16,2.63, 5.06, -14.05, 2.23, 1.78, 7.90, repro,
2017-11-17,1.42, 2.79, -10.90, 2.30, 1.84, 8.34, repro,
2017-11-18,0.35, 2.75, -7.90, 2.15, 1.68, 7.60, repro,
2017-11-19,0.57, 2.85, -5.83, 2.12, 1.65, 7.46, repro,
2017-11-20,2.17, 3.86, -8.21, 2.05, 1.61, 7.20, repro,
2017-11-21,4.34, 4.99, -11.41, 2.10, 1.65, 7.30, repro,
2017-11-22,5.23, 4.13, -10.45, 2.11, 1.62, 7.42, repro,
2017-11-23,1.33, 4.85, -11.88, 2.16, 1.65, 7.56, repro,
2017-11-24,1.14, 3.40, -11.79, 2.16, 1.67, 7.57, repro,
2017-11-25,2.97, 3.13, -10.37, 2.03, 1.61, 7.16, repro,
2017-11-26,0.87, 3.40, -17.01, 2.10, 1.66, 7.49, repro,
2017-11-27,1.50, 2.23, -10.23, 2.10, 1.62, 7.36, repro,
2017-11-28,0.39, 2.63, -13.90, 2.17, 1.67, 7.57, repro,
2017-11-29,0.47, 2.47, -8.74, 2.10, 1.62, 7.38, repro,
2017-11-30,-0.44, 1.93, -10.23, 2.22, 1.67, 7.70, repro,
2017-12-01,1.16, 2.34, -16.18, 2.05, 1.61, 7.23, repro,
2017-12-02,1.87, 3.81, -12.54, 2.14, 1.65, 7.47, repro,
2017-12-03,0.69, 2.54, -12.47, 2.45, 1.87, 8.12, repro,
2017-12-04,0.01, 0.58, -6.42, 2.21, 1.73, 7.88, repro,
2017-12-05,2.34, 2.61, -12.04, 2.12, 1.63, 7.38, repro,
2017-12-06,1.71, 2.64, -16.84, 2.04, 1.61, 7.12, repro,
2017-12-07,1.84, 3.27, -21.16, 2.05, 1.60, 7.14, repro,
2017-12-08,1.64, 2.99, -15.17, 2.20, 1.75, 7.73, repro,
2017-12-09,1.93, 2.92, -13.15, 2.11, 1.65, 7.37, repro,
2017-12-10,1.30, 3.04, -16.71, 2.05, 1.59, 7.15, repro,
2017-12-11,1.11, 3.04, -15.95, 2.06, 1.64, 7.26, repro,
2017-12-12,0.71, 3.16, -20.13, 2.16, 1.63, 7.40, repro,
2017-12-13,1.56, 2.65, -16.67, 2.06, 1.63, 7.25, repro,
2017-12-14,1.35, 3.14, -13.92, 2.12, 1.66, 7.47, repro,
2017-12-15,1.85, 3.37, -17.66, 2.11, 1.62, 7.36, repro,
2017-12-16,1.65, 3.09, -8.98, 2.14, 1.63, 7.41, repro,
2017-12-17,0.62, 2.47, -7.26, 2.07, 1.62, 7.26, repro,
2017-12-18,1.31, 2.65, -12.20, 2.10, 1.63, 7.34, repro,
2017-12-19,2.28, 3.19, -5.92, 2.12, 1.63, 7.32, repro,
