PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC19
Station name,FarewellMTAK2008
Begin Date, 2008-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.5192133174 North Latitude, -153.6073327181 East Longitude, 546.52730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-03,-1.24, -1.06, -22.04, 2.16, 1.42, 7.36, repro,
2017-02-04,-2.56, -1.21, -13.33, 2.16, 1.42, 7.39, repro,
2017-02-05,-1.21, -0.14, -7.94, 2.16, 1.43, 7.38, repro,
2017-02-06,-0.50, -0.39, -3.89, 2.16, 1.43, 7.33, repro,
2017-02-07,-1.17, 0.41, -4.82, 2.17, 1.43, 7.46, repro,
2017-02-08,-1.80, -0.54, -5.76, 2.15, 1.43, 7.30, repro,
2017-02-09,-1.63, -1.25, 4.58, 2.18, 1.42, 7.38, repro,
2017-02-10,-2.17, -0.42, 7.29, 2.17, 1.42, 7.39, repro,
2017-02-11,-0.34, -0.09, 6.26, 2.15, 1.43, 7.35, repro,
2017-02-12,-1.21, 0.37, 5.85, 2.17, 1.42, 7.38, repro,
2017-02-13,-1.51, -0.53, 5.66, 2.21, 1.46, 7.48, repro,
2017-02-14,-1.78, 1.43, 11.47, 2.16, 1.42, 7.35, repro,
2017-02-15,-1.00, 0.93, 9.35, 2.17, 1.42, 7.39, repro,
2017-02-16,2.07, -0.50, 19.21, 2.16, 1.42, 7.35, repro,
2017-02-17,0.71, -0.11, 12.09, 2.15, 1.43, 7.39, repro,
2017-02-18,-2.16, 0.09, 2.01, 2.18, 1.41, 7.37, repro,
2017-02-19,-0.14, 0.77, 0.90, 2.18, 1.42, 7.34, repro,
2017-02-20,-1.58, -0.59, -1.59, 2.17, 1.42, 7.36, repro,
2017-02-21,-1.01, 0.12, -2.52, 2.18, 1.43, 7.41, repro,
2017-02-22,0.38, 0.12, -2.72, 2.17, 1.44, 7.41, repro,
2017-02-23,-1.89, -0.73, -11.40, 2.19, 1.45, 7.45, repro,
2017-02-24,-0.61, -0.58, -8.62, 2.19, 1.42, 7.42, repro,
2017-02-25,-2.13, -0.51, -9.50, 2.24, 1.46, 7.81, repro,
2017-02-26,-2.61, -1.07, -10.93, 2.15, 1.42, 7.33, repro,
2017-02-27,-2.72, -0.37, -8.83, 2.20, 1.44, 7.53, repro,
2017-02-28,-1.90, -0.04, -3.12, 2.14, 1.42, 7.31, repro,
2017-03-01,-1.85, -0.80, -14.35, 2.26, 1.48, 7.59, repro,
2017-03-02,-2.43, -1.01, -6.71, 2.34, 1.50, 7.76, repro,
2017-03-03,-1.95, -0.82, -11.25, 2.18, 1.43, 7.40, repro,
2017-03-04,-2.19, -0.46, -5.91, 2.15, 1.42, 7.31, repro,
2017-03-05,-0.84, -1.40, -7.01, 2.16, 1.43, 7.36, repro,
2017-03-06,-1.41, -0.53, -10.93, 2.20, 1.46, 7.62, repro,
2017-03-07,-0.16, 0.16, -6.79, 2.20, 1.43, 7.45, repro,
2017-03-08,-0.67, -0.29, -8.98, 2.23, 1.43, 7.51, repro,
2017-03-09,-1.96, -0.88, -17.20, 2.17, 1.43, 7.39, repro,
2017-03-10,-1.01, -0.28, -15.52, 2.17, 1.43, 7.35, repro,
2017-03-11,-0.77, 0.00, -11.63, 2.14, 1.42, 7.32, repro,
2017-03-12,-0.71, -1.09, -5.98, 2.19, 1.43, 7.45, repro,
2017-03-13,-0.07, -0.52, -2.58, 2.19, 1.42, 7.40, repro,
2017-03-14,-0.92, -0.71, -3.75, 2.20, 1.43, 7.40, repro,
2017-03-15,-0.54, -0.71, -0.70, 2.18, 1.43, 7.35, repro,
2017-03-16,-0.22, -0.38, -6.94, 2.20, 1.45, 7.44, repro,
2017-03-17,-1.31, -0.11, 0.49, 2.16, 1.43, 7.42, repro,
2017-03-18,-1.18, -1.07, 0.38, 2.19, 1.43, 7.47, repro,
2017-03-19,-0.31, -0.19, 2.48, 2.20, 1.44, 7.44, repro,
2017-03-20,-1.62, -0.22, -0.20, 2.18, 1.43, 7.33, repro,
2017-03-21,-1.42, 0.12, -0.21, 2.22, 1.45, 7.47, repro,
2017-03-22,-0.94, -0.91, 2.79, 2.15, 1.44, 7.37, repro,
2017-03-23,-3.30, -1.29, -2.00, 2.23, 1.46, 7.60, repro,
2017-03-24,-1.87, -0.98, -0.07, 2.25, 1.47, 7.84, repro,
2017-03-25,-1.92, -0.85, 0.69, 2.20, 1.43, 7.43, repro,
2017-03-26,-1.38, 0.10, 1.67, 2.15, 1.43, 7.29, repro,
2017-03-27,-1.28, -0.37, -4.69, 2.56, 1.70, 8.67, repro,
2017-03-28,-2.42, -0.40, -5.56, 2.18, 1.45, 7.44, repro,
2017-03-29,-2.48, -0.63, -4.57, 2.18, 1.43, 7.41, repro,
2017-03-30,-1.13, -0.31, -3.08, 2.21, 1.45, 7.48, repro,
2017-03-31,-2.73, 0.76, 3.95, 2.23, 1.45, 7.51, repro,
2017-04-01,-3.98, 0.24, 1.06, 2.19, 1.44, 7.46, repro,
2017-04-02,-2.12, 0.40, 0.54, 2.13, 1.42, 7.36, repro,
2017-04-03,-2.15, 0.30, -11.14, 2.18, 1.43, 7.38, repro,
2017-04-04,0.92, -0.40, -3.92, 2.35, 1.53, 7.86, repro,
2017-04-05,-2.00, -0.15, -0.48, 2.22, 1.46, 7.75, repro,
2017-04-06,-2.66, 0.74, 6.94, 2.18, 1.43, 7.40, repro,
2017-04-07,-1.19, 0.35, -1.38, 2.14, 1.41, 7.33, repro,
2017-04-08,-1.76, 0.49, 0.41, 2.15, 1.43, 7.37, repro,
2017-04-09,-0.00, 0.07, 3.52, 2.21, 1.43, 7.48, repro,
2017-04-10,-3.48, -0.94, -8.80, 2.21, 1.43, 7.48, repro,
2017-04-11,-1.23, 0.23, -14.21, 2.19, 1.42, 7.40, repro,
2017-04-12,-1.43, 0.13, -14.90, 2.17, 1.42, 7.38, repro,
2017-04-13,-0.62, 0.34, -12.24, 2.14, 1.42, 7.32, repro,
2017-04-14,-2.18, -0.17, -8.91, 2.19, 1.44, 7.47, repro,
2017-04-15,-1.71, 0.55, -7.32, 2.18, 1.43, 7.41, repro,
2017-04-16,-1.53, -0.16, -6.33, 2.20, 1.43, 7.45, repro,
2017-04-17,-1.24, -0.47, -8.41, 2.17, 1.43, 7.40, repro,
2017-04-18,-0.34, 0.11, -4.79, 2.16, 1.42, 7.34, repro,
2017-04-19,-0.32, 0.22, -4.60, 2.14, 1.43, 7.35, repro,
2017-04-20,-1.03, -0.21, -7.96, 2.24, 1.48, 7.63, repro,
2017-04-21,-3.02, -0.12, -11.37, 2.21, 1.44, 7.50, repro,
2017-04-22,1.36, -0.54, -9.35, 2.41, 1.55, 8.03, repro,
2017-04-23,-1.01, 1.01, -5.33, 2.30, 1.49, 7.71, repro,
2017-04-24,0.31, -0.28, -7.89, 2.18, 1.43, 7.39, repro,
2017-04-25,-0.69, 0.04, -3.48, 2.16, 1.43, 7.37, repro,
2017-04-26,-0.31, -0.89, 4.15, 2.18, 1.43, 7.41, repro,
2017-04-27,-1.40, 0.17, 0.95, 2.26, 1.45, 7.60, repro,
2017-04-28,-0.86, 0.39, -3.73, 2.25, 1.44, 7.56, repro,
2017-04-29,-0.53, -0.15, -8.72, 2.17, 1.42, 7.38, repro,
2017-04-30,-1.02, 0.69, -0.96, 2.16, 1.42, 7.37, repro,
2017-05-01,-2.35, 0.07, -3.51, 2.19, 1.43, 7.45, repro,
2017-05-02,-0.39, 0.91, -3.10, 2.19, 1.42, 7.41, repro,
2017-05-03,-1.65, 0.16, 1.44, 2.19, 1.42, 7.41, repro,
2017-05-04,0.52, -0.09, -1.50, 2.19, 1.43, 7.45, repro,
2017-05-05,-0.58, -0.23, -4.39, 2.18, 1.44, 7.52, repro,
2017-05-06,-3.77, 1.54, -5.96, 2.19, 1.42, 7.40, repro,
2017-05-07,-3.70, -0.17, -3.54, 2.19, 1.42, 7.42, repro,
2017-05-08,-0.55, 0.09, -0.23, 2.18, 1.42, 7.39, repro,
2017-05-09,-1.51, 0.42, -4.01, 2.17, 1.42, 7.41, repro,
2017-05-10,-1.03, -0.11, -9.58, 2.18, 1.43, 7.44, repro,
2017-05-11,0.11, -0.11, -7.78, 2.23, 1.45, 7.51, repro,
2017-05-12,-1.66, 0.26, -7.34, 2.17, 1.42, 7.38, repro,
2017-05-13,-1.71, -0.20, -1.84, 2.21, 1.42, 7.45, repro,
2017-05-14,-0.68, -0.57, 0.33, 2.18, 1.42, 7.40, repro,
2017-05-15,-1.41, 0.56, 8.32, 2.19, 1.43, 7.45, repro,
2017-05-16,-2.74, 0.44, -2.30, 2.15, 1.41, 7.35, repro,
2017-05-17,-1.85, -1.45, -6.73, 2.18, 1.43, 7.42, repro,
2017-05-18,-1.76, -0.69, -0.37, 2.19, 1.42, 7.41, repro,
2017-05-19,-2.28, -0.83, -8.90, 2.23, 1.45, 7.70, repro,
2017-05-20,-1.29, -0.05, 0.36, 2.24, 1.47, 7.62, repro,
2017-05-21,-1.37, -0.24, -5.61, 2.17, 1.43, 7.43, repro,
2017-05-22,-2.42, -0.05, -0.24, 2.16, 1.42, 7.41, repro,
2017-05-23,0.04, -0.28, -5.53, 2.19, 1.43, 7.45, repro,
2017-05-24,1.69, 0.05, -6.00, 2.19, 1.42, 7.41, repro,
2017-05-25,-0.58, 0.97, 0.23, 2.18, 1.42, 7.45, repro,
2017-05-26,-1.69, 0.06, -1.62, 2.18, 1.43, 7.51, repro,
2017-05-27,1.04, 0.45, -6.10, 2.16, 1.42, 7.39, repro,
2017-05-28,-0.09, 2.11, -2.83, 2.70, 1.70, 8.93, repro,
2017-05-29,-1.43, -0.37, -4.91, 2.21, 1.42, 7.46, repro,
2017-05-30,-1.02, -0.61, -4.87, 2.17, 1.41, 7.36, repro,
2017-05-31,-0.84, -0.19, -3.46, 2.20, 1.43, 7.53, repro,
2017-06-01,-1.08, 0.79, 2.55, 2.18, 1.43, 7.45, repro,
2017-06-02,-1.28, -0.54, 1.30, 2.21, 1.44, 7.49, repro,
2017-06-03,-0.89, 0.15, 1.09, 2.19, 1.42, 7.46, repro,
2017-06-04,-0.64, 0.64, -4.30, 2.19, 1.42, 7.39, repro,
2017-06-05,0.22, 0.25, -4.27, 2.19, 1.42, 7.49, repro,
2017-06-06,-1.31, -0.73, 1.88, 2.27, 1.47, 7.68, repro,
2017-06-07,-1.25, -0.41, 0.10, 2.19, 1.43, 7.41, repro,
2017-06-08,-1.32, 0.56, -1.01, 2.22, 1.47, 7.56, repro,
2017-06-09,-0.65, -0.46, 0.61, 2.16, 1.41, 7.31, repro,
2017-06-10,-0.77, -0.80, 2.21, 2.18, 1.42, 7.40, repro,
2017-06-11,-1.94, -0.70, -2.68, 2.27, 1.46, 7.66, repro,
2017-06-12,-0.84, -0.38, 0.32, 2.17, 1.43, 7.44, repro,
2017-06-13,0.09, 0.55, 3.84, 2.23, 1.44, 7.49, repro,
2017-06-14,-0.74, -0.91, -4.62, 2.16, 1.41, 7.30, repro,
2017-06-15,-0.70, 0.17, 0.66, 2.21, 1.46, 7.49, repro,
2017-06-16,-1.84, 0.45, -6.93, 2.28, 1.50, 7.99, repro,
2017-06-17,-1.23, 0.02, -0.45, 2.19, 1.44, 7.51, repro,
2017-06-18,-0.42, 0.43, -1.50, 2.16, 1.41, 7.35, repro,
2017-06-19,-0.55, 0.05, -8.55, 2.17, 1.42, 7.40, repro,
2017-06-20,-0.02, -0.71, 3.60, 2.16, 1.41, 7.32, repro,
2017-06-21,0.20, 1.11, -6.62, 2.17, 1.43, 7.38, repro,
2017-06-22,-1.77, 0.73, -10.64, 2.20, 1.44, 7.50, repro,
2017-06-23,0.16, 0.56, -9.28, 2.17, 1.42, 7.42, repro,
2017-06-24,-0.82, -0.85, -6.44, 2.15, 1.40, 7.28, repro,
2017-06-25,-0.82, -0.90, -2.86, 2.18, 1.43, 7.39, repro,
2017-06-26,2.21, 0.34, 1.03, 2.18, 1.42, 7.39, repro,
2017-06-27,-0.53, -0.17, -5.98, 2.20, 1.43, 7.52, repro,
2017-06-28,-2.21, -1.51, -4.71, 2.19, 1.43, 7.51, repro,
2017-06-29,-1.86, -0.16, -5.19, 2.16, 1.41, 7.35, repro,
2017-06-30,1.36, -0.04, -6.35, 2.24, 1.45, 7.59, repro,
2017-07-01,-0.95, -0.37, -0.10, 2.17, 1.43, 7.40, repro,
2017-07-02,-1.18, -0.32, -3.74, 2.18, 1.43, 7.51, repro,
2017-07-03,0.60, -0.91, -3.86, 2.20, 1.44, 7.56, repro,
2017-07-04,-0.84, -0.66, -6.23, 2.23, 1.45, 7.65, repro,
2017-07-05,-1.89, -1.06, -1.24, 2.15, 1.41, 7.35, repro,
2017-07-06,0.41, -0.46, 0.55, 2.22, 1.45, 7.51, repro,
2017-07-07,-3.91, -1.43, 1.53, 2.29, 1.49, 7.72, repro,
2017-07-08,0.69, -0.72, 0.16, 2.19, 1.43, 7.53, repro,
2017-07-09,-0.80, -0.46, -5.89, 2.21, 1.45, 7.59, repro,
2017-07-10,-2.20, -0.86, -4.79, 2.15, 1.41, 7.36, repro,
2017-07-11,1.26, -0.77, -4.61, 2.15, 1.41, 7.32, repro,
2017-07-12,-0.30, -0.35, -6.51, 2.19, 1.43, 7.55, repro,
2017-07-13,-1.17, -0.16, -3.19, 2.18, 1.43, 7.45, repro,
2017-07-14,-1.51, -1.29, -9.35, 2.15, 1.42, 7.48, repro,
2017-07-15,-1.51, -1.29, -2.43, 2.24, 1.46, 7.55, repro,
2017-07-16,0.58, 0.47, 1.25, 2.39, 1.60, 8.30, repro,
2017-07-17,-0.55, -1.76, 1.51, 2.28, 1.49, 7.82, repro,
2017-07-18,-0.68, -0.48, -6.71, 2.16, 1.41, 7.36, repro,
2017-07-19,0.47, -0.65, -1.64, 2.19, 1.42, 7.48, repro,
2017-07-20,0.76, -1.16, -2.72, 2.18, 1.42, 7.45, repro,
2017-07-21,-1.01, -0.12, -1.14, 2.18, 1.42, 7.41, repro,
2017-07-22,-0.73, 1.26, 0.79, 2.17, 1.42, 7.40, repro,
2017-07-23,-0.19, 0.19, 0.19, 2.19, 1.43, 7.46, repro,
2017-07-24,-1.59, -1.05, -3.80, 2.18, 1.42, 7.45, repro,
2017-07-25,-1.63, -0.70, -0.87, 2.19, 1.42, 7.46, repro,
2017-07-26,-1.11, -0.44, -3.43, 2.19, 1.43, 7.47, repro,
2017-07-27,-0.81, 0.50, -8.55, 2.17, 1.42, 7.37, repro,
2017-07-28,-1.75, -0.36, -7.50, 2.18, 1.42, 7.44, repro,
2017-07-29,-2.57, -0.32, -6.16, 2.16, 1.42, 7.39, repro,
2017-07-30,-1.69, -1.31, -11.45, 2.19, 1.42, 7.47, repro,
2017-07-31,-1.37, -1.68, -5.39, 2.20, 1.43, 7.50, repro,
2017-08-01,1.22, 0.80, -3.14, 2.18, 1.42, 7.43, repro,
2017-08-02,0.50, -0.62, -2.30, 2.15, 1.41, 7.35, repro,
2017-08-03,0.34, 0.95, -3.26, 2.20, 1.43, 7.56, repro,
2017-08-04,-1.86, -0.26, -6.41, 2.36, 1.57, 8.27, repro,
2017-08-05,2.19, -0.02, -13.38, 2.19, 1.43, 7.49, repro,
2017-08-06,0.89, -2.51, -3.14, 2.19, 1.43, 7.48, repro,
2017-08-07,1.59, -0.37, -1.28, 2.19, 1.43, 7.46, repro,
2017-08-08,-1.41, -1.53, -2.60, 2.17, 1.42, 7.43, repro,
2017-08-09,0.80, -2.40, -4.80, 2.18, 1.43, 7.44, repro,
2017-08-10,-0.55, -2.03, -4.50, 2.21, 1.43, 7.51, repro,
2017-08-11,-1.37, -1.98, -9.14, 2.20, 1.45, 7.74, repro,
2017-08-12,-0.17, 0.04, 4.93, 2.17, 1.43, 7.43, repro,
2017-08-13,0.17, -0.24, 7.51, 2.16, 1.43, 7.44, repro,
2017-08-14,-0.71, 0.04, 7.04, 2.18, 1.44, 7.66, repro,
2017-08-15,-0.26, -1.44, 7.54, 2.18, 1.43, 7.49, repro,
2017-08-16,-1.24, -2.06, 12.27, 2.17, 1.43, 7.46, repro,
2017-08-17,-0.76, -1.47, 7.58, 2.34, 1.54, 7.92, repro,
2017-08-18,-1.30, -0.89, 6.13, 2.28, 1.50, 7.81, repro,
2017-08-19,-0.04, -1.37, 2.54, 2.19, 1.44, 7.52, repro,
2017-08-20,-0.18, -0.91, 0.15, 2.18, 1.43, 7.45, repro,
2017-08-21,0.01, -1.36, -4.62, 2.19, 1.42, 7.47, repro,
2017-08-22,-0.53, -0.99, -1.55, 2.21, 1.44, 7.62, repro,
2017-08-23,0.24, -0.70, 3.02, 2.32, 1.53, 7.91, repro,
2017-08-24,-1.33, -1.28, 6.71, 2.16, 1.42, 7.38, repro,
2017-08-25,1.10, -1.69, 1.33, 2.17, 1.43, 7.61, repro,
2017-08-26,0.71, -0.14, 5.92, 2.18, 1.42, 7.43, repro,
2017-08-27,1.25, -0.60, 5.70, 2.17, 1.42, 7.49, repro,
2017-08-28,0.49, -1.11, -2.76, 2.19, 1.41, 7.49, repro,
2017-08-29,0.52, -0.68, 4.87, 2.24, 1.44, 7.59, repro,
2017-08-30,-0.67, -1.46, 8.48, 2.18, 1.43, 7.67, repro,
2017-08-31,-0.72, 0.33, 12.72, 2.43, 1.64, 8.36, repro,
2017-09-01,-0.03, -0.64, 10.95, 2.23, 1.47, 7.64, repro,
2017-09-02,0.50, -0.90, 4.92, 2.18, 1.43, 7.52, repro,
2017-09-03,0.53, -1.40, 2.27, 2.23, 1.44, 7.59, repro,
2017-09-04,1.07, -0.01, 2.10, 2.15, 1.42, 7.40, repro,
2017-09-05,-0.17, -0.99, 4.85, 2.15, 1.41, 7.36, repro,
2017-09-06,0.41, -1.14, 11.38, 2.18, 1.42, 7.50, repro,
2017-09-07,-0.66, -2.44, 13.16, 2.26, 1.47, 7.73, repro,
2017-09-08,-1.99, -1.03, 3.65, 2.76, 1.86, 9.25, repro,
2017-09-09,0.38, -0.67, 8.20, 2.16, 1.42, 7.40, repro,
2017-09-10,-0.21, -1.31, 8.74, 2.17, 1.42, 7.40, repro,
2017-09-11,0.02, -1.05, 5.79, 2.17, 1.43, 7.41, repro,
2017-09-12,5.10, -1.47, 7.55, 2.23, 1.44, 7.60, repro,
2017-09-13,2.56, -2.31, 0.63, 2.28, 1.47, 7.71, repro,
2017-09-14,2.83, -0.47, -2.57, 2.35, 1.51, 7.94, repro,
2017-09-15,4.30, -1.36, 6.47, 2.24, 1.46, 7.69, repro,
2017-09-16,-1.96, -0.27, 1.07, 2.25, 1.44, 7.58, repro,
2017-09-17,0.38, -0.50, 6.18, 2.23, 1.45, 7.67, repro,
2017-09-18,1.72, -0.11, 6.91, 2.21, 1.43, 7.55, repro,
2017-09-19,1.20, -0.12, 3.51, 2.17, 1.42, 7.46, repro,
2017-09-20,1.12, -0.20, -2.58, 2.16, 1.42, 7.42, repro,
2017-09-21,0.09, -0.77, -0.59, 2.18, 1.42, 7.49, repro,
2017-09-22,1.57, -0.44, -0.22, 2.17, 1.42, 7.45, repro,
2017-09-23,0.84, -1.94, 3.30, 2.18, 1.42, 7.48, repro,
2017-09-24,0.22, 0.42, -0.38, 2.17, 1.42, 7.45, repro,
2017-09-25,0.70, -0.98, 2.30, 2.14, 1.41, 7.36, repro,
2017-09-26,0.73, -1.28, 7.28, 2.19, 1.43, 7.51, repro,
2017-09-27,1.41, -1.31, 5.37, 2.38, 1.55, 7.93, repro,
2017-09-28,-0.15, -1.42, 8.47, 2.35, 1.52, 7.93, repro,
2017-09-29,-0.07, -2.32, 0.29, 2.19, 1.43, 7.49, repro,
2017-09-30,0.93, -1.24, -5.80, 2.17, 1.44, 7.49, repro,
2017-10-01,2.00, -1.03, -3.72, 2.17, 1.42, 7.43, repro,
2017-10-02,8.55, -2.30, 2.96, 2.18, 1.42, 7.45, repro,
2017-10-03,-0.63, -1.68, 10.41, 2.18, 1.42, 7.45, repro,
2017-10-04,-1.42, -1.33, -2.58, 2.22, 1.46, 7.56, repro,
2017-10-05,0.67, -1.00, 8.13, 2.18, 1.43, 7.47, repro,
2017-10-06,0.98, -1.78, 6.81, 2.15, 1.42, 7.39, repro,
2017-10-07,1.85, -1.18, 6.09, 2.17, 1.42, 7.47, repro,
2017-10-08,-2.78, 0.12, 4.75, 2.17, 1.42, 7.41, repro,
2017-10-09,-1.29, -0.99, -0.09, 2.18, 1.42, 7.45, repro,
2017-10-10,0.67, -1.31, 0.41, 2.19, 1.42, 7.48, repro,
2017-10-11,-0.15, -2.24, -5.58, 2.20, 1.45, 7.55, repro,
2017-10-12,2.72, -0.27, 5.57, 2.21, 1.44, 7.62, repro,
2017-10-13,1.95, -1.36, 2.42, 2.28, 1.51, 7.73, repro,
2017-10-14,0.28, -2.22, 1.44, 2.22, 1.45, 7.56, repro,
2017-10-15,0.20, -1.69, 1.82, 2.20, 1.43, 7.50, repro,
2017-10-16,0.47, -0.41, 6.21, 2.15, 1.42, 7.40, repro,
2017-10-17,2.26, -0.90, 12.36, 2.16, 1.42, 7.43, repro,
2017-10-18,1.02, -1.18, 14.53, 2.19, 1.42, 7.51, repro,
2017-10-19,1.92, -1.00, 13.58, 2.24, 1.47, 7.65, repro,
2017-10-20,0.18, -0.42, 16.55, 2.23, 1.46, 7.65, repro,
2017-10-21,0.58, -0.52, 18.79, 2.17, 1.42, 7.46, repro,
2017-10-22,1.15, -0.93, 20.75, 2.17, 1.42, 7.44, repro,
2017-10-23,-0.14, -0.56, 13.49, 2.19, 1.42, 7.51, repro,
2017-10-24,0.04, 0.26, 9.92, 2.22, 1.44, 7.62, repro,
2017-10-25,-0.90, 0.53, 15.50, 2.18, 1.42, 7.47, repro,
2017-10-26,2.54, -0.60, 11.00, 2.20, 1.44, 7.63, repro,
2017-10-27,2.23, 0.16, 15.58, 2.19, 1.46, 7.49, repro,
2017-10-28,3.38, -1.09, 9.15, 2.17, 1.42, 7.46, repro,
2017-10-29,-1.54, -1.94, -2.96, 2.19, 1.42, 7.50, repro,
2017-10-30,-0.14, -0.64, -2.56, 2.17, 1.42, 7.45, repro,
2017-10-31,-0.46, -1.50, -4.09, 2.16, 1.42, 7.43, repro,
2017-11-01,-0.10, -1.66, -9.69, 2.15, 1.41, 7.40, repro,
2017-11-02,-0.67, -1.13, -5.71, 2.17, 1.43, 7.66, repro,
2017-11-03,-0.53, -1.73, -11.74, 2.18, 1.42, 7.47, repro,
2017-11-04,-0.70, -2.88, -8.26, 2.21, 1.47, 7.62, repro,
2017-11-05,-0.40, -1.01, 2.55, 2.17, 1.42, 7.47, repro,
2017-11-06,-1.03, -2.29, -7.40, 2.16, 1.42, 7.46, repro,
2017-11-07,-1.21, -1.13, -1.34, 2.40, 1.62, 8.30, repro,
2017-11-08,-0.23, -1.09, 2.90, 2.30, 1.56, 8.22, repro,
2017-11-09,-0.74, -1.94, 13.78, 2.28, 1.47, 7.60, repro,
2017-11-10,-2.37, -1.94, 5.91, 2.26, 1.49, 7.63, repro,
2017-11-11,-0.96, -1.22, -6.02, 2.22, 1.44, 7.58, repro,
2017-11-12,-1.00, -0.94, -0.64, 2.16, 1.41, 7.42, repro,
2017-11-13,-0.59, -1.98, -2.13, 2.16, 1.42, 7.41, repro,
2017-11-14,-0.43, -1.16, -0.78, 2.18, 1.44, 7.58, repro,
2017-11-15,-2.18, -1.91, -1.44, 2.20, 1.43, 7.53, repro,
2017-11-16,-2.67, -2.22, 8.91, 2.18, 1.44, 7.49, repro,
2017-11-17,-1.98, -2.17, 13.14, 2.16, 1.42, 7.44, repro,
2017-11-18,-1.35, -1.61, 6.87, 2.16, 1.42, 7.44, repro,
2017-11-19,-1.00, -1.81, 11.76, 2.17, 1.42, 7.45, repro,
2017-11-20,0.09, -0.66, 7.09, 2.20, 1.43, 7.49, repro,
2017-11-21,-0.84, -0.21, 9.15, 2.29, 1.52, 7.77, repro,
2017-11-22,-1.51, -2.06, 3.80, 2.19, 1.45, 7.48, repro,
2017-11-23,-1.01, -2.00, 9.17, 2.16, 1.42, 7.44, repro,
2017-11-24,-0.73, -1.09, 11.49, 2.17, 1.42, 7.45, repro,
2017-11-25,-1.15, -1.10, 6.73, 2.18, 1.42, 7.45, repro,
2017-11-26,-1.06, -1.16, 9.49, 2.16, 1.42, 7.42, repro,
2017-11-27,-2.75, -0.72, 17.66, 2.17, 1.43, 7.49, repro,
2017-11-28,-1.90, -1.81, 17.79, 2.16, 1.42, 7.45, repro,
2017-11-29,-3.04, -1.34, 17.86, 2.18, 1.44, 7.64, repro,
2017-11-30,-2.48, -1.14, 15.73, 2.20, 1.44, 7.63, repro,
2017-12-01,-2.66, -1.94, 7.55, 2.19, 1.43, 7.49, repro,
2017-12-02,-0.59, -0.71, 17.85, 2.16, 1.42, 7.44, repro,
2017-12-03,-0.89, -1.02, 13.67, 2.17, 1.43, 7.50, repro,
2017-12-04,-0.07, -1.55, 24.17, 2.19, 1.44, 7.56, repro,
2017-12-05,-2.23, -1.57, 11.19, 2.23, 1.46, 7.63, repro,
2017-12-06,-0.87, -1.70, 3.69, 2.19, 1.43, 7.51, repro,
2017-12-07,-0.78, -2.14, 6.80, 2.17, 1.42, 7.44, repro,
2017-12-08,0.07, 0.12, 9.40, 2.16, 1.42, 7.45, repro,
2017-12-09,0.38, -2.20, 7.90, 2.15, 1.41, 7.42, repro,
2017-12-10,0.99, -2.98, 2.96, 2.16, 1.42, 7.47, repro,
2017-12-11,-0.39, -1.74, 8.01, 2.20, 1.44, 7.67, repro,
2017-12-12,0.16, -2.36, 5.33, 2.18, 1.43, 7.48, repro,
2017-12-13,-1.10, -0.87, -2.14, 2.17, 1.42, 7.46, repro,
2017-12-14,-1.27, -0.95, 8.35, 2.17, 1.43, 7.57, repro,
2017-12-15,1.31, -1.04, 6.61, 2.15, 1.42, 7.39, repro,
2017-12-16,-1.64, -0.74, 14.44, 2.17, 1.41, 7.44, repro,
2017-12-17,-2.84, -0.97, 9.63, 2.18, 1.44, 7.49, repro,
2017-12-18,-1.39, -1.61, -4.82, 2.22, 1.45, 7.77, repro,
2017-12-19,-2.95, 0.28, 5.79, 2.19, 1.46, 7.54, repro,
2017-12-20,-0.26, -1.19, -0.79, 2.15, 1.41, 7.42, repro,
2017-12-21,-0.14, -0.99, -9.51, 2.16, 1.42, 7.43, repro,
2017-12-22,3.58, 0.51, 2.29, 2.18, 1.42, 7.47, repro,
2017-12-23,-2.25, 3.57, -2.41, 2.18, 1.42, 7.47, repro,
2017-12-24,0.30, -2.91, 14.95, 2.18, 1.43, 7.51, repro,
2017-12-25,-2.88, -1.39, -3.71, 2.16, 1.42, 7.43, repro,
2017-12-26,-1.00, -2.31, -14.53, 2.16, 1.42, 7.44, repro,
2017-12-27,-0.03, -1.52, -14.72, 2.18, 1.42, 7.45, repro,
2017-12-28,-0.69, -0.86, -8.59, 2.16, 1.42, 7.41, repro,
2017-12-29,-1.74, -1.71, -6.32, 2.18, 1.42, 7.50, repro,
2017-12-30,-2.10, -2.24, 2.59, 2.18, 1.42, 7.50, repro,
2017-12-31,2.08, -0.98, 4.94, 2.17, 1.42, 7.51, repro,
2018-01-01,-1.64, -2.33, -2.08, 2.18, 1.43, 7.51, repro,
2018-01-02,-0.69, 0.41, 5.85, 2.15, 1.43, 7.49, repro,
2018-01-03,-1.17, -1.44, 0.04, 2.16, 1.42, 7.45, repro,
2018-01-04,-1.07, -2.15, -5.66, 2.16, 1.42, 7.44, repro,
2018-01-05,-2.30, -1.28, -6.80, 2.16, 1.42, 7.45, repro,
2018-01-06,-1.18, -2.08, -1.92, 2.16, 1.43, 7.45, repro,
