PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMC
Station name,MntcristiDOM2016
Begin Date, 2016-07-08
End Date, 2020-04-30
Release Date, 2021-08-28
Reference position, 19.8487405433 North Latitude, -71.6388566551 East Longitude, -18.88911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-01,-0.78, -3.38, -24.89, 1.66, 1.79, 8.04, supp6,
2019-10-02,0.74, -5.94, -15.54, 1.71, 1.83, 8.11, supp6,
2019-10-03,-0.21, -4.70, -13.75, 1.86, 1.93, 8.79, supp6,
2019-10-04,-2.05, -3.72, -17.16, 1.72, 1.95, 8.13, supp6,
2019-10-05,-2.14, -3.63, -17.35, 1.80, 2.13, 8.50, supp6,
2019-10-06,-1.68, -3.01, -18.20, 1.59, 1.70, 7.94, supp6,
2019-10-07,-1.16, -5.01, -15.91, 1.61, 1.68, 7.93, supp6,
2019-10-08,-1.02, -3.03, -16.34, 1.62, 1.76, 8.25, supp6,
2019-10-09,-2.66, -0.44, -23.34, 1.81, 2.01, 9.23, supp6,
2019-10-10,-0.61, -4.05, -13.18, 1.66, 1.77, 8.16, supp6,
2019-10-11,-1.22, -3.97, -14.38, 1.61, 1.72, 8.06, supp6,
2019-10-12,-0.62, -1.48, -7.64, 1.60, 1.70, 7.95, supp6,
2019-10-13,-1.11, -1.74, -13.05, 1.59, 1.70, 7.92, supp6,
2019-10-14,-1.01, -3.37, -20.06, 1.57, 1.69, 7.84, supp6,
2019-10-15,-0.49, -2.92, -12.81, 1.60, 1.70, 7.93, supp6,
2019-10-16,-1.09, -3.29, -18.60, 1.58, 1.69, 7.83, supp6,
2019-10-17,-1.73, -3.07, -20.23, 1.58, 1.72, 7.96, supp6,
2019-10-18,-1.37, -5.03, -11.79, 1.59, 1.75, 8.03, supp6,
2019-10-19,-0.88, -4.08, -18.17, 1.66, 1.79, 8.42, supp6,
2019-10-20,-0.92, -3.94, -19.58, 1.62, 1.74, 8.23, supp6,
2019-10-21,0.13, -1.96, -2.12, 1.59, 1.73, 8.04, supp6,
2019-10-22,0.24, -0.39, -9.59, 1.58, 1.74, 7.98, supp6,
2019-10-23,-4.29, -1.11, -5.31, 1.63, 1.77, 8.22, supp6,
2019-10-24,-1.03, -1.75, -12.06, 1.60, 1.72, 8.01, supp6,
2019-10-25,-2.15, -2.84, -5.30, 1.60, 1.71, 8.00, supp6,
2019-10-26,-0.81, -1.59, -8.35, 1.61, 1.73, 8.06, supp6,
2019-10-27,-0.88, -0.92, -9.58, 1.62, 1.79, 8.27, supp6,
2019-10-28,-1.27, -3.74, -9.61, 1.62, 1.81, 8.39, supp6,
2019-10-29,-0.71, -4.28, -12.82, 1.61, 1.72, 8.06, supp6,
2019-10-30,-1.22, -1.46, -8.20, 1.57, 1.72, 7.95, supp6,
2019-10-31,-0.47, -3.53, -13.55, 1.66, 1.81, 8.50, supp6,
2019-11-01,-0.15, -2.41, -27.33, 1.67, 1.81, 8.50, supp6,
2019-11-02,-0.47, -2.52, -10.88, 1.60, 1.72, 8.01, supp6,
2019-11-03,0.14, -2.54, -11.35, 1.58, 1.71, 7.99, supp6,
2019-11-04,-2.29, -2.10, -18.91, 1.59, 1.73, 8.10, supp6,
2019-11-05,-0.12, -2.43, -8.05, 1.62, 1.79, 8.25, supp6,
2019-11-06,-2.58, -2.75, -13.32, 1.58, 1.69, 7.87, supp6,
2019-11-07,-1.80, -0.20, -14.93, 1.61, 1.74, 8.17, supp6,
2019-11-08,-2.60, -2.47, -9.15, 1.60, 1.68, 7.89, supp6,
2019-11-09,0.78, -2.45, -16.97, 1.56, 1.68, 7.78, supp6,
2019-11-10,-1.95, -1.65, -10.86, 1.61, 1.72, 8.09, supp6,
2019-11-11,-1.52, -2.71, -10.77, 1.63, 1.75, 8.24, supp6,
2019-11-12,-1.90, -0.32, -24.81, 1.80, 1.84, 8.88, supp6,
2019-11-14,-1.92, -2.69, -21.33, 1.59, 1.69, 7.91, supp6,
2019-11-15,-0.11, -3.08, -23.79, 1.61, 1.76, 8.19, supp6,
2019-11-16,-1.47, -4.01, -17.61, 1.58, 1.69, 7.87, supp6,
2019-11-17,-1.05, -2.81, -9.45, 1.61, 1.73, 8.10, supp6,
2019-11-18,-2.23, -0.42, -0.34, 1.66, 1.79, 8.41, supp6,
2019-11-19,-2.03, -3.12, -15.73, 1.60, 1.71, 8.02, supp6,
2019-11-20,-0.05, -3.65, -6.46, 1.71, 1.76, 8.46, supp6,
2019-11-21,0.94, -3.77, -4.95, 1.63, 1.75, 8.12, supp6,
2019-11-22,-2.20, -1.95, -9.29, 1.59, 1.70, 7.95, supp6,
2019-11-23,-1.36, -2.26, -4.10, 1.58, 1.69, 7.90, supp6,
2019-11-24,-0.18, -2.12, -17.14, 1.55, 1.67, 7.74, supp6,
2019-11-25,-1.14, -2.63, -13.80, 1.57, 1.68, 7.83, supp6,
2019-11-26,-0.51, -4.42, -16.01, 1.55, 1.68, 7.77, supp6,
2019-11-27,-1.86, -4.13, -15.14, 1.59, 1.69, 7.94, supp6,
2019-11-28,-1.73, -4.17, -21.46, 1.58, 1.69, 7.89, supp6,
2019-11-29,-3.23, -3.10, -16.10, 1.60, 1.70, 7.95, supp6,
2019-11-30,-1.68, -2.23, -5.52, 1.62, 1.73, 8.10, supp6,
2019-12-01,-0.88, -2.71, -15.64, 1.94, 2.03, 9.88, supp6,
2019-12-02,-3.90, -4.54, -15.96, 2.27, 2.43, 10.93, supp6,
2019-12-03,-1.09, -3.25, -19.63, 1.61, 1.70, 8.00, supp6,
2019-12-04,-1.21, -2.95, -19.46, 1.58, 1.73, 8.00, supp6,
2019-12-05,-2.56, -1.66, -20.23, 1.58, 1.70, 7.89, supp6,
2019-12-06,-4.06, -2.41, -25.07, 1.64, 1.78, 8.30, supp6,
2019-12-07,-0.72, 0.75, -14.01, 1.63, 1.73, 8.13, supp6,
2019-12-08,-6.00, -2.56, -7.90, 1.70, 1.83, 8.64, supp6,
2019-12-09,-0.70, -5.09, -20.64, 1.59, 1.69, 7.92, supp6,
2019-12-10,-0.55, -1.88, -19.89, 1.63, 1.77, 8.22, supp6,
2019-12-11,-2.75, -3.33, -25.79, 1.70, 1.86, 8.82, supp6,
2019-12-12,0.41, -2.59, -31.89, 1.66, 1.76, 8.37, supp6,
2019-12-13,-1.61, -3.10, -10.59, 1.65, 1.78, 8.38, supp6,
2019-12-14,1.39, -3.88, -13.57, 1.62, 1.80, 8.01, supp6,
2019-12-15,-0.21, -3.82, -13.16, 1.57, 1.68, 7.79, supp6,
2019-12-16,-2.51, -1.01, -18.85, 1.68, 1.75, 8.40, supp6,
2019-12-17,-0.16, -1.78, -14.00, 1.63, 1.76, 8.26, supp6,
2019-12-18,-1.76, -1.60, -5.56, 1.60, 1.73, 8.09, supp6,
2019-12-19,-3.06, -2.04, -11.15, 1.61, 1.70, 7.92, supp6,
2019-12-20,-1.98, -1.18, -12.75, 1.64, 1.71, 8.06, supp6,
2019-12-21,-2.02, -1.89, -19.23, 1.62, 1.77, 8.26, supp6,
2019-12-22,-1.65, -0.81, -23.20, 1.60, 1.70, 8.00, supp6,
2019-12-23,-2.62, -1.72, -13.10, 1.59, 1.70, 8.01, supp6,
2019-12-24,-1.99, -3.34, -17.87, 1.58, 1.69, 7.81, supp6,
2019-12-25,-0.36, -0.33, -8.65, 1.60, 1.71, 8.01, supp6,
2019-12-26,-1.06, -1.30, -14.33, 1.60, 1.73, 8.01, supp6,
2019-12-27,-0.83, -3.02, -10.53, 1.58, 1.70, 7.92, supp6,
2019-12-28,-0.40, -3.35, -11.77, 1.59, 1.68, 7.89, supp6,
2019-12-29,-1.63, -0.77, -16.39, 1.63, 1.74, 8.17, supp6,
2019-12-30,-0.21, -0.76, -8.88, 1.59, 1.69, 7.91, supp6,
2019-12-31,-0.97, -2.66, -11.32, 1.59, 1.69, 7.89, supp6,
2020-01-01,-0.89, -3.06, -6.30, 1.58, 1.68, 7.81, supp6,
2020-01-02,-1.20, -4.19, -20.36, 1.59, 1.70, 7.93, supp6,
2020-01-03,-1.12, -3.26, -13.39, 1.63, 1.70, 8.03, supp6,
2020-01-04,-0.71, -2.11, -21.61, 1.62, 1.72, 8.09, supp6,
2020-01-05,-1.77, -0.92, -13.60, 1.58, 1.73, 7.86, supp6,
2020-01-06,-0.26, -2.29, -16.24, 1.62, 1.76, 8.11, supp6,
2020-01-07,-0.16, -2.08, -11.62, 1.60, 1.75, 7.98, supp6,
2020-01-08,-0.37, -1.83, -25.64, 1.59, 1.71, 7.97, supp6,
2020-01-09,-1.51, -1.68, -24.32, 1.69, 1.79, 8.55, supp6,
2020-01-10,0.29, -3.99, -15.12, 1.81, 1.90, 9.18, supp6,
2020-01-11,1.09, -1.84, 11.96, 1.76, 1.82, 8.74, supp6,
2020-01-12,-2.48, -2.18, -10.08, 1.70, 1.88, 8.81, supp6,
2020-01-13,1.92, -1.28, -2.97, 1.67, 1.81, 8.48, supp6,
2020-01-14,-0.92, -1.00, -9.82, 1.75, 1.90, 8.97, supp6,
2020-01-15,-3.38, -0.53, -8.39, 1.68, 1.79, 8.45, supp6,
2020-01-16,-3.43, -0.45, -15.60, 1.66, 1.74, 8.31, supp6,
2020-01-17,-1.56, -2.93, -24.32, 1.64, 1.71, 8.15, supp6,
2020-01-18,-1.34, -0.94, -22.52, 1.64, 1.75, 8.21, supp6,
2020-01-19,-1.03, -1.36, -18.86, 1.57, 1.68, 7.70, supp6,
2020-01-20,-2.34, -1.58, -20.36, 1.58, 1.72, 7.95, supp6,
2020-01-21,-1.59, -1.12, -20.30, 1.56, 1.70, 7.79, supp6,
2020-01-22,-1.24, -2.15, -19.30, 1.85, 1.95, 9.11, supp6,
2020-01-23,-1.62, -2.14, -15.10, 1.56, 1.67, 7.74, supp6,
2020-01-24,-1.95, -1.84, -19.13, 1.59, 1.70, 7.80, supp6,
2020-01-25,-1.33, -1.66, -13.90, 1.57, 1.67, 7.69, supp6,
2020-01-26,-2.09, -0.43, -11.85, 1.56, 1.68, 7.71, supp6,
2020-01-27,-2.16, -2.66, -16.79, 1.57, 1.67, 7.70, supp6,
2020-01-28,-2.54, -0.19, -14.35, 1.60, 1.69, 7.78, supp6,
2020-01-29,-3.35, -0.17, -18.32, 1.58, 1.70, 7.75, supp6,
2020-01-30,-0.98, -1.41, -14.03, 1.56, 1.67, 7.69, supp6,
2020-01-31,-2.67, -0.28, -20.47, 1.59, 1.69, 7.77, supp6,
2020-02-01,-2.45, -0.77, -22.46, 1.58, 1.69, 7.73, supp6,
2020-02-02,-2.74, -1.74, -22.51, 1.56, 1.73, 7.78, supp6,
2020-02-03,-3.99, -1.69, -17.22, 1.57, 1.67, 7.68, supp6,
2020-02-04,-2.70, -1.50, -13.48, 1.61, 1.75, 7.99, supp6,
2020-02-05,-3.03, -0.56, -6.43, 1.58, 1.74, 7.88, supp6,
2020-02-06,-1.54, -0.35, -21.38, 1.61, 1.72, 7.87, supp6,
2020-02-07,-2.73, -0.03, -11.25, 1.58, 1.73, 7.82, supp6,
2020-02-08,-4.12, -1.03, -7.30, 1.63, 1.74, 8.03, supp6,
2020-02-09,-3.25, -0.86, -16.71, 1.58, 1.69, 7.68, supp6,
2020-02-10,-2.37, 1.54, -20.65, 1.60, 1.71, 7.87, supp6,
2020-02-11,-0.81, 0.51, -24.47, 1.59, 1.72, 7.87, supp6,
2020-02-12,-2.67, -3.17, -15.09, 1.61, 1.74, 7.94, supp6,
2020-02-13,-3.15, -2.10, -13.05, 1.76, 1.84, 8.70, supp6,
2020-02-14,-3.59, 0.07, -22.82, 1.67, 1.78, 8.23, supp6,
2020-02-15,-3.13, -1.74, -11.78, 1.58, 1.71, 7.77, supp6,
2020-02-16,-2.22, -1.58, -9.85, 1.56, 1.69, 7.73, supp6,
2020-02-17,-2.35, 0.24, -18.91, 1.62, 1.73, 7.98, supp6,
2020-02-18,-3.59, -0.92, -22.86, 1.58, 1.72, 7.94, supp6,
2020-02-19,-1.84, -2.35, -18.28, 1.61, 1.74, 8.05, supp6,
2020-02-20,-2.47, -0.61, -17.14, 1.61, 1.76, 8.18, supp6,
2020-02-21,-3.07, -1.19, -19.27, 1.57, 1.72, 8.01, supp6,
2020-02-22,-0.72, 0.61, -17.89, 1.57, 1.72, 7.91, supp6,
2020-02-23,-0.16, -2.76, -13.91, 1.63, 1.76, 8.13, supp6,
2020-02-24,-1.64, -0.49, -14.51, 1.54, 1.69, 7.70, supp6,
2020-02-25,-2.57, -1.52, -14.30, 1.57, 1.72, 7.91, supp6,
2020-02-26,-2.93, -1.52, -10.85, 1.55, 1.69, 7.69, supp6,
2020-02-27,-1.99, -0.50, -16.72, 1.57, 1.70, 7.82, supp6,
2020-02-28,-2.13, -0.73, -13.30, 1.58, 1.72, 7.85, supp6,
2020-02-29,-1.90, -1.16, -8.43, 1.57, 1.73, 7.90, supp6,
2020-03-01,-3.22, -0.88, -15.47, 1.56, 1.71, 7.78, supp6,
2020-03-02,-0.83, -1.74, -15.31, 1.55, 1.68, 7.74, supp6,
2020-03-03,0.47, -1.44, -7.58, 1.57, 1.71, 7.83, supp6,
2020-03-04,-2.34, -1.45, -11.89, 1.56, 1.70, 7.77, supp6,
2020-03-05,-2.47, -2.09, -18.29, 1.56, 1.68, 7.75, supp6,
2020-03-06,-2.86, -1.40, -14.94, 1.56, 1.70, 7.76, supp6,
2020-03-07,-2.97, -1.47, -8.24, 1.57, 1.70, 7.78, supp6,
2020-03-08,-3.48, -0.22, -4.67, 1.60, 1.75, 7.98, supp6,
2020-03-09,-1.68, -2.94, -18.41, 1.57, 1.70, 7.83, supp6,
2020-03-10,-2.53, -1.14, -17.39, 1.60, 1.74, 7.93, supp6,
2020-03-11,-2.08, -1.39, -13.53, 1.60, 1.77, 7.97, supp6,
2020-03-12,-1.43, -2.35, -19.89, 1.61, 1.76, 7.97, supp6,
2020-03-13,-1.61, -1.93, -10.01, 1.56, 1.72, 7.74, supp6,
2020-03-14,-3.09, -1.06, -13.76, 1.59, 1.74, 7.90, supp6,
2020-03-15,-3.07, -1.92, -14.51, 1.60, 1.75, 7.94, supp6,
2020-03-16,-2.23, -2.21, -18.74, 1.57, 1.73, 7.78, supp6,
2020-03-17,-0.61, -2.44, -4.93, 1.59, 1.74, 7.92, supp6,
2020-03-18,-2.51, -4.33, -10.75, 1.59, 1.74, 7.91, supp6,
2020-03-19,-1.12, -2.82, -21.22, 1.73, 1.97, 8.70, supp6,
2020-03-20,-2.75, -1.74, -5.14, 1.75, 1.80, 8.53, supp6,
2020-03-21,-2.56, -0.84, -11.32, 1.67, 1.78, 8.21, supp6,
2020-03-22,-2.13, -2.90, -16.22, 1.58, 1.73, 7.85, supp6,
2020-03-24,-3.04, -0.78, -13.96, 3.00, 3.23, 10.41, supp6,
2020-03-25,-1.29, -2.64, -8.83, 1.61, 1.76, 8.00, supp6,
2020-03-26,-1.30, -2.65, -5.91, 1.57, 1.75, 7.86, supp6,
2020-03-27,-1.87, -0.95, -7.03, 1.58, 1.75, 7.89, supp6,
2020-03-28,-0.59, -3.22, 2.79, 1.58, 1.74, 7.89, supp6,
2020-03-29,-2.65, -2.28, -10.16, 1.59, 1.73, 7.90, supp6,
2020-03-30,-3.89, -2.02, -7.35, 1.59, 1.75, 7.94, supp6,
2020-03-31,-2.25, -1.61, -6.59, 1.59, 1.77, 7.99, supp6,
2020-04-01,-2.85, -2.00, -8.12, 1.57, 1.74, 7.86, supp6,
2020-04-02,-2.71, -3.63, -5.55, 1.57, 1.73, 7.81, supp6,
2020-04-03,-3.98, -1.84, -12.06, 1.59, 1.74, 7.89, supp6,
2020-04-04,-2.07, -1.28, -4.72, 1.57, 1.75, 7.87, supp6,
2020-04-05,-1.60, -1.08, -5.62, 1.57, 1.73, 7.81, supp6,
2020-04-06,-2.06, -0.21, -4.46, 1.57, 1.74, 7.87, supp6,
2020-04-07,-2.09, 1.71, -9.37, 1.59, 1.77, 7.92, supp6,
2020-04-08,-1.41, -0.82, -7.83, 1.57, 1.74, 7.82, supp6,
2020-04-09,-3.73, -0.66, -1.92, 1.60, 1.75, 7.94, supp6,
2020-04-10,-2.83, -1.60, -1.00, 1.57, 1.75, 7.86, final,
2020-04-11,-2.50, -0.66, -3.76, 1.59, 1.76, 7.94, final,
2020-04-12,-0.69, -2.39, 0.18, 1.60, 1.81, 7.98, supp6,
2020-04-13,-1.14, -1.22, -2.81, 1.59, 1.79, 7.90, supp6,
2020-04-14,-1.32, -1.61, -2.27, 1.57, 1.74, 7.82, supp6,
2020-04-15,-3.43, -0.64, -1.50, 1.60, 1.77, 8.06, supp6,
2020-04-16,-2.40, -2.45, -10.80, 1.60, 1.76, 7.97, supp6,
2020-04-17,-3.69, -1.65, -11.71, 1.61, 1.76, 8.01, supp6,
2020-04-18,-1.21, -0.07, 0.04, 1.59, 1.72, 7.86, supp6,
2020-04-19,-2.41, 0.83, -14.22, 1.59, 1.75, 7.93, supp6,
2020-04-20,-2.73, -0.62, -8.11, 1.60, 1.77, 8.04, supp6,
2020-04-21,-2.85, 1.21, -12.71, 1.59, 1.74, 7.91, supp6,
2020-04-22,-2.60, -0.59, -11.24, 1.58, 1.77, 7.94, supp6,
2020-04-23,-1.12, -1.99, 5.69, 1.60, 1.82, 8.05, supp6,
2020-04-24,-2.52, -1.90, -8.25, 1.60, 1.82, 7.98, supp6,
2020-04-25,-3.25, -2.98, -10.99, 1.59, 1.76, 7.96, supp6,
2020-04-26,-3.96, -1.73, -4.84, 1.57, 1.76, 7.89, supp6,
2020-04-27,-2.68, -0.76, -10.87, 1.54, 1.74, 7.71, supp6,
2020-04-28,-1.96, -1.66, 5.27, 1.56, 1.76, 7.83, supp6,
2020-04-29,-1.53, 0.26, 0.94, 1.55, 1.77, 7.82, supp6,
2020-04-30,-2.77, -2.05, -7.94, 1.57, 1.78, 8.04, supp6,
