PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P804
Station name,TheRockDDBGA2012
Begin Date, 2012-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9632878635 North Latitude, -84.2257546138 East Longitude, 216.37280 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-26,-1.74, -3.96, -11.67, 3.39, 3.02, 13.92, suppf,
2020-08-27,-1.14, -5.57, -15.22, 4.13, 3.79, 19.31, suppf,
2020-08-28,-4.27, -2.80, -4.04, 2.92, 2.65, 12.58, suppf,
2020-08-29,-2.33, -1.00, -14.45, 2.79, 2.43, 11.71, suppf,
2020-08-30,-0.94, -3.98, -14.34, 2.77, 2.41, 11.68, suppf,
2020-08-31,-0.51, -4.50, -16.20, 3.81, 3.29, 15.24, suppf,
2020-09-01,0.95, -2.24, 3.26, 3.22, 3.12, 14.07, suppf,
2020-09-02,-0.30, 1.23, -5.26, 9.70, 7.72, 39.54, suppf,
2020-09-03,-4.10, -2.21, -1.22, 3.10, 2.74, 13.10, suppf,
2020-09-04,0.65, -3.60, -10.65, 2.80, 2.47, 11.83, suppf,
2020-09-05,-3.34, -1.00, -5.47, 2.88, 2.57, 12.47, suppf,
2020-09-06,-3.17, -1.54, -9.59, 2.89, 2.49, 11.82, suppf,
2020-09-07,0.34, -1.62, -3.73, 2.78, 2.40, 11.30, suppf,
2020-09-08,-1.27, -1.56, -7.74, 2.68, 2.38, 11.33, suppf,
2020-09-09,-2.53, -3.43, -14.53, 2.86, 2.48, 11.84, suppf,
2020-09-10,-0.08, -2.21, -10.50, 3.80, 3.35, 15.84, suppf,
2020-09-11,-2.03, 0.17, -0.29, 3.65, 3.29, 15.42, suppf,
2020-09-12,-1.27, -4.02, 0.18, 3.49, 3.35, 15.93, suppf,
2020-09-13,0.30, 1.03, 18.63, 3.04, 2.56, 12.50, suppf,
2020-09-14,-0.87, 1.15, -15.65, 3.06, 2.68, 12.36, suppf,
2020-09-15,-0.97, 4.75, -13.63, 5.60, 4.66, 19.26, suppf,
2020-09-17,-1.29, -5.82, -16.82, 4.13, 3.54, 15.42, suppf,
2020-09-18,0.68, -1.39, 3.42, 4.03, 3.64, 17.04, suppf,
2020-09-19,-2.67, 1.63, -12.26, 3.28, 2.83, 13.12, suppf,
2020-09-20,4.28, 1.66, -23.68, 3.03, 2.65, 12.91, suppf,
2020-09-21,0.41, -1.23, -19.68, 3.16, 2.87, 12.84, suppf,
2020-09-22,-2.86, -4.26, -16.33, 3.02, 2.74, 11.99, suppf,
2020-09-23,-4.63, 1.29, -5.97, 3.35, 2.96, 12.25, suppf,
2020-09-24,-5.42, -6.56, -4.14, 5.40, 5.28, 21.90, suppf,
2020-09-25,1.06, -4.14, -7.89, 4.29, 3.60, 17.52, suppf,
2020-09-26,-5.27, -0.70, -8.36, 3.68, 3.36, 15.36, suppf,
2020-09-27,-0.51, -3.52, -3.28, 3.02, 2.70, 12.23, suppf,
2020-09-28,-4.56, -1.27, -5.97, 4.04, 3.59, 16.36, suppf,
2020-09-29,-89.61, 357.14, 381.92, 71.44, 256.21, 280.05, suppf,
2020-09-30,-1.11, -1.06, -15.86, 4.13, 3.38, 16.76, suppf,
2020-10-01,-1.47, -1.16, -10.58, 2.97, 2.75, 12.26, suppf,
2020-10-02,-1.47, -3.21, -20.01, 3.15, 2.80, 12.68, suppf,
2020-10-03,1.20, -1.04, -19.64, 2.43, 2.18, 10.18, suppf,
2020-10-04,-0.35, -1.70, -23.16, 1.83, 1.61, 7.36, suppf,
2020-10-05,-0.44, -2.08, -12.48, 1.87, 1.64, 7.45, suppf,
2020-10-06,-0.38, -2.45, -11.20, 1.97, 1.71, 7.95, suppf,
2020-10-07,-0.97, -3.40, -14.71, 1.99, 1.74, 8.02, suppf,
2020-10-08,-3.55, -2.08, -12.59, 2.00, 1.80, 8.40, suppf,
2020-10-09,-40.10, 123.21, 178.48, 69.00, 247.10, 456.70, suppf,
2020-10-11,-0.03, -2.32, -9.37, 2.47, 2.13, 9.77, suppf,
2020-10-12,-2.97, -1.95, 1.44, 2.34, 2.06, 9.46, suppf,
2020-10-13,-1.79, -2.14, -8.74, 1.78, 1.59, 7.31, suppf,
2020-10-14,0.48, -2.22, -13.44, 1.86, 1.66, 7.62, suppf,
2020-10-15,-0.33, -2.92, -11.76, 2.26, 2.01, 9.34, suppf,
2020-10-16,2.53, -4.56, -27.98, 1.99, 1.75, 8.43, suppf,
2020-10-17,-0.95, -1.26, -20.04, 1.70, 1.54, 7.00, suppf,
2020-10-18,-0.15, -1.00, -18.70, 1.88, 1.66, 7.76, suppf,
2020-10-19,-0.46, -2.70, -16.15, 1.84, 1.63, 7.64, suppf,
2020-10-20,-1.32, -1.96, -15.86, 1.84, 1.64, 7.67, suppf,
2020-10-21,1.27, -0.47, -7.24, 2.06, 1.80, 8.26, suppf,
2020-10-22,-2.43, -3.91, -10.50, 1.89, 1.68, 7.91, suppf,
2020-10-23,-2.90, -3.68, -20.61, 1.86, 1.67, 7.80, suppf,
2020-10-24,-0.49, -1.89, -10.91, 2.15, 1.90, 8.92, suppf,
2020-10-25,-1.93, -3.02, -15.83, 2.64, 2.30, 10.89, suppf,
2020-10-26,-5.00, -1.48, -20.50, 3.53, 3.03, 15.02, suppf,
2020-10-27,-0.78, -1.74, -22.99, 3.22, 2.91, 13.47, suppf,
2020-10-28,-3.68, -2.15, -21.02, 3.28, 3.03, 14.03, suppf,
2020-10-29,-0.65, -6.44, 7.61, 2.85, 2.47, 11.75, suppf,
2020-10-30,1.51, -1.22, -22.98, 2.54, 2.24, 10.48, suppf,
2020-10-31,0.34, -0.07, -17.84, 2.45, 2.25, 10.13, suppf,
2020-11-01,-0.85, -2.71, -19.07, 2.69, 2.49, 11.16, suppf,
2020-11-02,-0.02, -0.07, -26.04, 2.51, 2.21, 10.35, suppf,
2020-11-03,1.62, 0.55, -23.88, 3.87, 3.21, 15.68, suppf,
2020-11-04,-0.71, -0.19, -29.72, 2.44, 2.18, 10.07, suppf,
2020-11-05,-1.01, -1.19, -19.64, 2.30, 2.06, 9.58, suppf,
2020-11-06,-1.79, -2.17, -12.64, 2.57, 2.37, 10.54, suppf,
2020-11-07,-3.75, -2.99, -3.06, 4.37, 4.60, 21.15, suppf,
2020-11-08,-2.14, -2.89, -3.53, 3.89, 3.58, 16.70, suppf,
2020-11-09,-0.91, -1.87, -8.58, 3.03, 2.67, 12.42, suppf,
2020-11-10,-1.39, 3.41, -20.33, 5.79, 5.33, 26.33, suppf,
2020-11-11,-0.13, 1.61, -12.15, 3.81, 3.25, 15.19, suppf,
2020-11-12,0.70, -1.27, -8.37, 2.94, 2.64, 12.02, suppf,
2020-11-13,-1.97, -2.05, -13.92, 2.41, 2.15, 9.91, suppf,
2020-11-14,0.86, -0.55, -7.04, 2.48, 2.22, 9.95, suppf,
2020-11-15,-5.93, -2.11, -11.08, 2.77, 2.49, 12.04, suppf,
2020-11-16,0.59, -0.72, -6.34, 3.42, 2.91, 13.96, suppf,
2020-11-17,-0.38, 1.34, -16.61, 2.35, 2.06, 9.34, suppf,
2020-11-18,-0.36, 1.17, -16.87, 2.39, 2.13, 9.75, suppf,
2020-11-19,-1.45, 1.56, -15.67, 2.25, 2.03, 9.26, suppf,
2020-11-20,-1.85, 0.20, -16.60, 2.33, 2.07, 9.63, suppf,
2020-11-21,-1.15, -0.62, -14.63, 2.42, 2.23, 9.87, suppf,
2020-11-22,-0.57, -1.88, -16.83, 2.26, 2.09, 9.45, suppf,
2020-11-23,-0.50, -1.32, -8.77, 2.44, 2.23, 10.28, suppf,
2020-11-24,0.11, -0.05, -8.90, 4.25, 2.90, 15.86, suppf,
2020-11-25,-1.70, -0.27, -8.54, 2.38, 2.12, 9.74, suppf,
2020-11-26,-3.12, -2.50, -7.38, 2.86, 2.58, 12.14, suppf,
2020-11-27,-2.33, -1.94, -6.58, 2.67, 2.42, 11.19, suppf,
2020-11-28,-1.07, -2.08, -7.42, 2.59, 2.33, 10.90, suppf,
2020-11-29,-1.31, -3.60, 2.19, 6.07, 5.96, 29.32, suppf,
2020-12-01,-3.59, 4.04, -12.98, 2.54, 2.29, 10.24, suppf,
2020-12-02,-2.28, 1.53, -7.83, 2.33, 2.15, 9.75, suppf,
2020-12-03,-1.84, 1.54, -8.02, 2.45, 2.29, 10.50, suppf,
2020-12-04,-24.50, -33.54, -1.96, 29.98, 40.69, 173.36, suppf,
2020-12-05,-1.56, 0.05, -5.55, 2.55, 2.33, 10.57, suppf,
2020-12-06,-2.33, 0.02, -9.01, 2.39, 2.18, 9.92, suppf,
2020-12-07,-2.44, 1.93, -2.74, 2.97, 2.70, 12.36, suppf,
2020-12-08,-2.53, 1.31, -5.02, 2.78, 2.39, 11.21, suppf,
2020-12-09,-0.72, -1.04, -4.55, 2.28, 2.10, 9.40, suppf,
2020-12-10,-2.33, -0.52, -7.91, 2.45, 2.18, 9.74, suppf,
2020-12-11,-1.45, -2.17, -6.68, 2.38, 2.16, 9.99, suppf,
2020-12-12,-1.19, -2.95, -15.88, 2.33, 2.12, 9.81, suppf,
2020-12-13,-1.13, -3.96, -1.87, 2.55, 2.28, 10.41, suppf,
2020-12-14,-3.65, -4.64, 9.74, 2.73, 2.47, 11.40, suppf,
2020-12-15,-1.22, 1.67, -11.35, 2.41, 2.19, 9.77, suppf,
2020-12-17,0.55, -17.86, -8.97, 7.60, 25.38, 44.94, suppf,
2020-12-18,-1.87, 1.36, -13.01, 2.56, 2.31, 10.79, suppf,
2020-12-19,-2.98, -0.19, -20.23, 3.95, 2.91, 14.87, suppf,
2020-12-20,-0.14, 1.03, -18.30, 3.18, 2.64, 12.63, suppf,
2020-12-21,-1.50, 0.88, -5.06, 2.63, 2.41, 11.25, suppf,
2020-12-22,-0.90, -1.90, -11.40, 2.49, 2.25, 10.60, suppf,
2020-12-23,-0.38, -0.31, -14.69, 2.36, 2.11, 10.16, suppf,
2020-12-24,5.63, 3.48, -39.54, 7.97, 5.96, 35.18, suppf,
2020-12-25,-2.90, 2.48, -10.15, 2.75, 2.59, 12.08, suppf,
2020-12-26,-3.25, 1.88, -14.16, 2.38, 2.19, 10.08, suppf,
2020-12-27,-2.36, 0.54, -13.87, 2.46, 2.24, 10.32, suppf,
2020-12-28,-1.89, -0.64, -13.79, 2.48, 2.26, 10.32, suppf,
2020-12-29,-2.71, -0.53, -13.29, 2.32, 2.16, 9.85, suppf,
2020-12-30,-0.22, 0.87, -14.65, 2.36, 2.13, 9.90, suppf,
2021-01-02,-2.37, -1.62, 5.44, 3.96, 4.02, 16.71, suppf,
2021-01-03,-2.77, -0.46, -7.69, 5.63, 5.51, 28.50, suppf,
2021-01-04,0.05, 0.40, -11.65, 2.39, 2.17, 9.98, suppf,
2021-01-05,-0.93, 0.15, -12.58, 2.35, 2.15, 9.86, suppf,
2021-01-06,-0.91, 0.33, -19.95, 2.30, 2.12, 9.68, suppf,
2021-01-07,39.00, -5.16, -188.03, 23.18, 15.34, 105.80, suppf,
2021-01-08,-3.52, -899.50, -6.79, 7899.75, 7899.75, 7899.75, suppf,
2021-01-09,-2.46, 3.34, -22.87, 7.40, 6.22, 32.78, suppf,
2021-01-10,-1.48, 2.17, -20.87, 2.59, 2.34, 10.62, suppf,
2021-01-11,-3.85, 1.74, -11.10, 5.94, 6.15, 26.41, suppf,
2021-01-13,-1.83, 6.02, -10.91, 3.72, 3.30, 15.47, suppf,
2021-01-14,-0.67, 0.96, -7.88, 2.66, 2.45, 10.77, suppf,
2021-01-15,-0.61, 0.83, -6.62, 2.38, 2.18, 9.97, suppf,
2021-01-16,-1.83, 2.23, -9.24, 2.18, 2.04, 9.38, suppf,
2021-01-17,-1.44, 1.53, -8.91, 2.30, 2.11, 9.63, suppf,
2021-01-18,-1.30, 1.94, -8.98, 2.26, 2.03, 9.52, suppf,
2021-01-19,0.51, -0.29, -18.19, 2.21, 2.02, 9.40, suppf,
2021-01-20,0.58, 0.68, -6.70, 2.29, 2.15, 10.06, suppf,
2021-01-21,0.20, 0.75, -15.76, 3.96, 3.69, 18.00, suppf,
2021-01-22,-6.01, 1.32, -8.71, 21.22, 7.76, 62.56, suppf,
2021-01-23,-0.21, -0.23, -14.58, 2.54, 2.31, 10.38, suppf,
2021-01-24,-0.48, 0.04, -9.28, 2.32, 2.16, 9.86, suppf,
2021-01-25,-0.67, -1.30, -2.99, 3.21, 3.09, 13.44, suppf,
2021-01-26,-2.49, -3.29, -8.58, 3.16, 2.92, 12.80, suppf,
2021-01-27,-3.39, -1.52, 8.53, 3.81, 3.75, 16.85, suppf,
2021-01-28,-0.21, 0.57, -17.78, 2.52, 2.34, 10.42, suppf,
2021-01-29,0.27, -0.77, -20.24, 2.15, 2.08, 9.51, suppf,
2021-01-30,2.69, 2.64, -11.46, 5.83, 5.09, 27.04, suppf,
2021-01-31,-4.23, -68.20, 42.41, 34.22, 110.06, 139.22, suppf,
2021-02-01,160.32, 151.24, 42.60, 52.77, 73.24, 239.87, suppf,
2021-02-02,-2.07, 1.56, -7.59, 3.15, 2.94, 13.07, suppf,
2021-02-03,-1.56, 1.73, -8.56, 2.16, 2.06, 9.47, suppf,
2021-02-04,-2.12, 0.67, -3.62, 2.61, 2.44, 11.41, suppf,
2021-02-05,-0.56, 1.11, 7.06, 3.68, 3.43, 15.30, suppf,
2021-02-07,-0.02, 1.78, -8.80, 2.68, 2.52, 11.32, suppf,
2021-02-08,-0.53, 1.46, -9.80, 2.82, 2.72, 12.59, suppf,
2021-02-09,-2.35, -2.76, -1.77, 3.92, 3.72, 15.75, suppf,
2021-02-10,-1.06, 1.77, -2.15, 3.31, 3.13, 13.80, suppf,
2021-02-16,-1.46, 1.46, -3.18, 4.04, 3.76, 17.72, suppf,
2021-02-17,-2.24, 3.56, -11.62, 3.12, 2.93, 12.71, suppf,
2021-02-19,-1.02, -0.62, -23.84, 3.08, 2.82, 13.00, suppf,
2021-02-20,-0.20, 1.84, -17.08, 1.71, 1.53, 7.25, suppf,
2021-02-21,-0.20, 2.19, -18.49, 1.72, 1.54, 7.29, suppf,
2021-02-22,0.47, 1.42, -13.89, 1.76, 1.54, 7.41, suppf,
2021-02-23,-0.59, 1.12, -9.08, 1.70, 1.52, 7.17, suppf,
2021-02-24,-0.68, 1.33, -13.52, 1.77, 1.59, 7.62, suppf,
2021-02-25,0.75, 2.07, -14.86, 1.89, 1.67, 7.78, suppf,
2021-02-26,-0.75, -0.75, -14.02, 1.75, 1.54, 7.36, suppf,
2021-02-27,-0.84, 0.16, -15.33, 1.82, 1.62, 7.70, suppf,
2021-02-28,-1.94, -3.32, -8.91, 1.77, 1.60, 7.52, suppf,
2021-03-01,-1.60, -2.12, -18.83, 1.79, 1.63, 7.62, suppf,
2021-03-02,-0.49, 1.71, -9.35, 1.76, 1.58, 7.56, suppf,
2021-03-03,-0.63, 1.15, -18.31, 1.80, 1.61, 7.71, suppf,
2021-03-04,-0.89, 1.62, -15.96, 1.70, 1.53, 7.16, suppf,
2021-03-05,-1.65, -0.09, -19.96, 1.74, 1.55, 7.22, suppf,
2021-03-06,0.18, 0.29, -15.17, 1.74, 1.55, 7.21, suppf,
2021-03-07,-1.26, 1.54, -20.50, 1.77, 1.58, 7.48, suppf,
2021-03-08,0.42, 0.89, -23.81, 1.95, 1.77, 8.13, suppf,
2021-03-09,-0.83, 0.51, -22.04, 1.70, 1.53, 7.18, suppf,
2021-03-10,-1.80, 1.03, -13.37, 1.76, 1.56, 7.31, suppf,
2021-03-11,0.12, 0.60, -17.65, 1.73, 1.53, 7.24, suppf,
2021-03-12,-1.05, -0.09, -18.39, 1.81, 1.61, 7.72, suppf,
2021-03-13,0.87, -0.39, -17.77, 1.83, 1.63, 7.77, suppf,
2021-03-14,-0.16, -1.07, -23.28, 1.75, 1.55, 7.33, suppf,
2021-03-15,0.46, -3.98, -14.59, 1.72, 1.51, 7.21, suppf,
2021-03-16,-2.20, -0.33, -17.09, 1.74, 1.55, 7.37, suppf,
2021-03-17,-0.31, 1.32, -12.86, 1.75, 1.54, 7.37, suppf,
2021-03-18,0.83, -1.11, -3.90, 1.84, 1.65, 7.92, suppf,
2021-03-19,0.75, -0.76, -15.51, 1.72, 1.53, 7.25, suppf,
2021-03-20,0.44, 0.87, -23.76, 1.70, 1.49, 7.07, suppf,
2021-03-21,-0.66, 0.93, -24.75, 1.69, 1.49, 7.06, suppf,
2021-03-22,-0.41, 0.59, -16.32, 1.71, 1.50, 7.12, suppf,
2021-03-23,-1.33, -2.22, -22.03, 1.76, 1.57, 7.54, suppf,
2021-03-24,-1.68, -2.13, -9.63, 1.76, 1.55, 7.49, suppf,
2021-03-25,-1.73, 0.18, -13.85, 1.85, 1.62, 7.98, suppf,
2021-03-26,-4.53, -1.03, -12.83, 1.81, 1.58, 7.69, suppf,
2021-03-27,-0.65, -2.47, -25.00, 1.75, 1.51, 7.31, suppf,
2021-03-28,-2.80, -4.01, -9.34, 1.75, 1.57, 7.50, suppf,
2021-03-29,-0.27, -1.66, -17.47, 1.77, 1.56, 7.54, suppf,
2021-03-30,1.36, -0.73, -18.45, 1.69, 1.48, 7.09, suppf,
2021-03-31,-2.97, -1.99, -14.14, 1.72, 1.53, 7.33, suppf,
2021-04-01,0.97, -0.25, -19.64, 1.74, 1.54, 7.32, suppf,
2021-04-02,0.05, 0.85, -23.22, 1.71, 1.50, 7.16, suppf,
2021-04-03,-0.05, 0.11, -23.62, 1.72, 1.50, 7.20, suppf,
2021-04-04,-0.64, -0.46, -20.74, 1.69, 1.49, 7.11, suppf,
2021-04-05,-0.00, 0.63, -21.91, 1.69, 1.48, 7.06, suppf,
2021-04-06,1.24, -0.10, -15.70, 1.73, 1.51, 7.29, suppf,
2021-04-07,-0.24, -0.99, -15.58, 1.72, 1.49, 7.18, suppf,
2021-04-08,-0.82, -1.76, -6.99, 1.76, 1.54, 7.45, suppf,
2021-04-09,-1.08, -2.60, -8.12, 1.78, 1.56, 7.54, suppf,
2021-04-10,-1.83, -2.13, -9.21, 1.82, 1.58, 7.77, suppf,
2021-04-11,-2.41, -1.82, -11.16, 1.74, 1.50, 7.31, suppf,
2021-04-12,-2.32, -0.85, -12.01, 1.74, 1.52, 7.34, suppf,
2021-04-13,-0.21, -1.35, -11.55, 1.75, 1.52, 7.37, suppf,
2021-04-14,0.69, -0.82, -9.73, 1.76, 1.53, 7.43, suppf,
2021-04-15,-0.77, -3.06, -7.91, 1.73, 1.51, 7.29, suppf,
2021-04-16,0.10, -0.94, -9.54, 1.73, 1.51, 7.28, suppf,
2021-04-17,0.65, -0.97, -8.01, 1.72, 1.51, 7.25, suppf,
2021-04-18,-1.31, -1.33, -12.45, 1.73, 1.53, 7.40, suppf,
2021-04-19,-0.71, -0.03, -5.78, 1.76, 1.54, 7.47, suppf,
2021-04-20,-0.65, -0.65, -14.59, 1.72, 1.52, 7.29, suppf,
2021-04-21,0.65, -1.32, -9.65, 1.74, 1.52, 7.32, suppf,
2021-04-22,-0.38, 0.31, -16.27, 1.77, 1.52, 7.53, suppf,
2021-04-23,-1.08, 1.08, -17.50, 1.78, 1.54, 7.61, suppf,
2021-04-24,-0.46, -4.05, -21.30, 1.81, 1.60, 7.89, suppf,
2021-04-25,-0.87, -2.69, -10.58, 1.72, 1.51, 7.34, suppf,
2021-04-26,-0.27, 0.16, -17.05, 1.70, 1.49, 7.19, suppf,
2021-04-27,-0.83, -1.23, -11.92, 1.77, 1.53, 7.44, suppf,
2021-04-28,-0.46, -2.38, -13.50, 1.77, 1.53, 7.47, suppf,
2021-04-29,-2.71, -0.70, -13.37, 1.76, 1.57, 7.63, suppf,
2021-04-30,-2.37, -3.18, -18.02, 1.74, 1.54, 7.49, suppf,
2021-05-01,-0.82, -2.11, -12.85, 1.70, 1.50, 7.25, suppf,
2021-05-02,-1.70, -0.64, -5.96, 1.74, 1.52, 7.43, suppf,
2021-05-03,-2.44, -1.92, -7.15, 1.80, 1.57, 7.72, suppf,
2021-05-04,-2.49, -3.41, -8.61, 1.75, 1.57, 7.60, suppf,
2021-05-05,-3.69, -1.41, -9.87, 1.76, 1.55, 7.59, suppf,
2021-05-06,-0.45, -2.80, -22.89, 1.75, 1.55, 7.58, suppf,
2021-05-07,-0.56, -0.23, -10.99, 1.72, 1.52, 7.34, suppf,
2021-05-08,-0.49, 0.34, -16.63, 1.71, 1.52, 7.31, suppf,
2021-05-09,0.95, -1.29, -6.97, 1.72, 1.51, 7.29, suppf,
2021-05-10,-0.88, -1.89, -11.62, 1.75, 1.54, 7.59, suppf,
2021-05-11,-2.99, -1.62, -12.42, 1.72, 1.55, 7.45, suppf,
2021-05-12,-1.91, -2.85, -13.68, 1.76, 1.56, 7.62, suppf,
2021-05-13,-0.64, 0.06, -14.69, 1.71, 1.50, 7.24, suppf,
2021-05-14,-0.24, -1.24, -20.60, 1.72, 1.52, 7.32, suppf,
2021-05-15,-0.03, -0.49, -19.35, 1.73, 1.54, 7.41, suppf,
2021-05-16,1.24, -0.66, -17.25, 1.69, 1.51, 7.21, suppf,
2021-05-17,0.74, -1.63, -20.54, 1.70, 1.51, 7.25, suppf,
2021-05-18,-1.16, -2.63, -13.99, 1.72, 1.52, 7.34, suppf,
2021-05-19,-0.83, -2.81, -16.33, 1.75, 1.57, 7.57, suppf,
2021-05-20,-0.09, -1.79, -25.00, 1.81, 1.63, 7.84, suppf,
2021-05-21,-0.34, -1.84, -21.54, 1.76, 1.58, 7.53, suppf,
2021-05-22,-0.65, -2.13, -19.44, 1.74, 1.60, 7.52, suppf,
2021-05-23,0.51, -3.23, -23.14, 1.71, 1.52, 7.29, suppf,
2021-05-24,1.08, -1.74, -16.60, 1.79, 1.57, 7.64, suppf,
2021-05-25,-1.14, -1.73, -14.62, 1.73, 1.53, 7.34, suppf,
2021-05-26,-1.54, -1.77, -17.60, 1.71, 1.53, 7.34, suppf,
2021-05-27,-3.86, -1.21, -8.12, 1.74, 1.57, 7.52, suppf,
2021-05-28,-2.04, -2.62, -15.80, 1.76, 1.59, 7.63, suppf,
2021-05-29,-0.68, -2.60, -11.71, 1.77, 1.64, 7.81, suppf,
2021-05-30,0.43, -2.36, -14.57, 1.70, 1.52, 7.21, suppf,
2021-05-31,0.63, -2.10, -19.85, 1.71, 1.54, 7.36, suppf,
2021-06-01,-1.05, -2.07, -16.13, 1.70, 1.54, 7.36, suppf,
2021-06-02,-2.04, -2.66, -9.38, 1.72, 1.57, 7.50, suppf,
2021-06-03,-2.45, -2.32, -9.75, 1.72, 1.56, 7.42, suppf,
2021-06-04,-1.56, -2.33, -6.93, 1.69, 1.52, 7.22, suppf,
2021-06-05,-0.97, 0.40, -13.23, 1.75, 1.58, 7.54, suppf,
2021-06-06,-0.25, -1.30, -5.81, 1.75, 1.58, 7.56, suppf,
2021-06-07,-3.17, -1.21, -10.43, 1.78, 1.63, 7.75, suppf,
2021-06-08,-4.23, -2.20, -21.47, 1.75, 1.58, 7.55, suppf,
2021-06-09,-4.14, -2.49, -22.63, 1.73, 1.53, 7.31, suppf,
2021-06-10,-3.16, -0.20, -20.56, 1.78, 1.62, 7.74, suppf,
2021-06-11,-3.55, -4.26, -0.16, 1.84, 1.65, 7.91, suppf,
2021-06-12,-0.70, -1.95, -8.95, 1.79, 1.62, 7.86, suppf,
2021-06-13,-2.14, -3.10, -11.90, 1.82, 1.61, 7.88, suppf,
2021-06-14,0.23, 1.02, -9.76, 1.75, 1.57, 7.59, suppf,
2021-06-15,-0.79, -1.61, -16.67, 1.79, 1.60, 7.70, suppf,
2021-06-16,-0.22, -2.92, -13.95, 1.74, 1.58, 7.58, suppf,
2021-06-17,-2.77, -2.66, -9.19, 1.71, 1.54, 7.32, suppf,
2021-06-18,-2.62, -2.67, -11.45, 1.71, 1.53, 7.24, suppf,
2021-06-19,-4.84, -0.83, -4.76, 1.82, 1.61, 7.85, suppf,
2021-06-20,-2.96, -2.35, -9.94, 1.84, 1.67, 8.08, suppf,
2021-06-21,-4.72, -2.95, -17.78, 1.79, 1.58, 7.65, suppf,
2021-06-22,-3.04, -2.95, -9.11, 1.84, 1.66, 7.96, suppf,
2021-06-23,-2.30, -4.57, -22.52, 1.76, 1.58, 7.57, suppf,
2021-06-24,-4.25, -2.58, -17.59, 1.74, 1.55, 7.40, suppf,
2021-06-25,-2.15, -2.67, -20.14, 1.73, 1.57, 7.42, suppf,
2021-06-26,-3.39, -2.13, -15.41, 1.74, 1.57, 7.53, suppf,
2021-06-27,-3.36, -1.91, -25.72, 1.78, 1.60, 7.66, suppf,
2021-06-28,-2.24, -3.74, -17.28, 1.82, 1.66, 8.00, suppf,
2021-06-29,-0.47, -4.59, -19.75, 1.81, 1.62, 7.80, suppf,
2021-06-30,-2.09, -3.05, -16.46, 1.84, 1.66, 7.85, suppf,
2021-07-01,-2.12, -3.95, -18.43, 1.76, 1.58, 7.45, suppf,
2021-07-02,-3.68, -2.19, -22.62, 1.82, 1.62, 7.72, suppf,
2021-07-03,-1.96, -3.73, -9.99, 1.76, 1.60, 7.49, suppf,
2021-07-04,-0.71, -2.09, -12.45, 1.73, 1.55, 7.35, suppf,
2021-07-05,-2.78, -3.40, -15.78, 1.72, 1.56, 7.40, suppf,
2021-07-06,-2.01, -2.10, -11.55, 1.75, 1.55, 7.41, suppf,
2021-07-07,-3.73, -3.55, -6.40, 1.78, 1.58, 7.59, suppf,
2021-07-08,-4.28, -2.45, -16.85, 1.73, 1.58, 7.54, suppf,
2021-07-09,-3.66, -2.88, -18.98, 1.88, 1.68, 8.09, suppf,
2021-07-10,-2.67, -2.30, -29.89, 1.74, 1.57, 7.51, suppf,
2021-07-11,-3.08, -2.19, -12.74, 1.74, 1.55, 7.41, suppf,
2021-07-12,-2.60, -2.64, -25.22, 1.76, 1.59, 7.63, suppf,
2021-07-13,-4.94, -2.28, -17.96, 1.74, 1.56, 7.46, suppf,
2021-07-14,-1.98, -2.17, -19.19, 1.75, 1.57, 7.49, suppf,
2021-07-15,-4.25, -4.20, -18.13, 1.79, 1.60, 7.74, suppf,
2021-07-16,-1.75, -4.88, -16.38, 1.87, 1.64, 8.14, suppf,
2021-07-17,-3.30, -2.93, -3.36, 1.82, 1.69, 7.98, suppf,
2021-07-18,-3.24, -1.36, -15.85, 1.74, 1.59, 7.58, suppf,
2021-07-19,-3.17, -2.50, -8.28, 1.73, 1.59, 7.58, suppf,
2021-07-20,-3.62, -2.14, -22.40, 1.77, 1.60, 7.72, suppf,
2021-07-21,-3.57, -2.23, -3.21, 1.76, 1.57, 7.54, suppf,
2021-07-22,-3.24, -1.39, -15.27, 1.78, 1.57, 7.60, suppf,
2021-07-23,-4.26, -2.62, -28.75, 1.80, 1.62, 7.84, suppf,
2021-07-24,-1.94, -2.93, -10.48, 1.75, 1.58, 7.55, suppf,
2021-07-25,-0.47, -0.95, -16.66, 1.78, 1.60, 7.54, suppf,
2021-07-26,-0.94, -5.06, -8.10, 1.84, 1.66, 7.92, suppf,
2021-07-27,-3.33, -3.17, -10.51, 1.77, 1.60, 7.68, suppf,
2021-07-28,-1.65, -2.54, -16.08, 1.76, 1.61, 7.67, suppf,
2021-07-29,-2.34, -2.65, -16.69, 1.77, 1.60, 7.69, suppf,
2021-07-30,-3.20, -2.87, -9.70, 1.85, 1.67, 8.05, suppf,
2021-07-31,-2.22, -3.32, -12.80, 1.75, 1.57, 7.54, suppf,
2021-08-01,0.88, -5.21, -17.97, 1.94, 1.76, 8.67, suppf,
2021-08-02,-3.44, -1.92, -1.65, 1.79, 1.60, 7.65, suppf,
2021-08-03,-3.77, -2.03, -10.79, 1.73, 1.56, 7.41, suppf,
