PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PZCG
Station name,CalciteMinCS2007
Begin Date, 2008-11-11
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 44.3381031522 North Latitude, -112.3259566501 East Longitude, 2000.10959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-04,-0.98, 1.84, -5.78, 2.21, 1.58, 7.20, repro,
2011-11-05,-1.17, -0.01, -1.24, 2.20, 1.57, 7.11, repro,
2011-11-06,-0.72, 0.74, -4.27, 2.31, 1.66, 7.45, repro,
2011-11-07,-0.39, 1.34, -13.94, 2.32, 1.69, 7.55, repro,
2011-11-08,-0.77, 0.31, -17.80, 2.30, 1.66, 7.41, repro,
2011-11-09,-0.59, 0.48, -20.87, 2.32, 1.73, 7.66, repro,
2011-11-10,-0.57, 1.25, -24.53, 2.30, 1.60, 7.26, repro,
2011-11-11,-2.49, -0.11, -5.60, 2.17, 1.54, 7.01, repro,
2011-11-12,-0.46, 0.82, -1.28, 2.33, 1.70, 7.66, repro,
2011-11-13,-1.11, 0.89, 3.57, 2.24, 1.60, 7.24, repro,
2011-11-14,-1.80, 1.65, -7.58, 2.33, 1.74, 7.76, repro,
2011-11-15,-1.81, -0.79, -3.50, 2.22, 1.58, 7.13, repro,
2011-11-16,0.40, 1.96, -16.85, 2.20, 1.56, 7.07, repro,
2011-11-17,-0.86, 0.79, -7.44, 2.24, 1.63, 7.35, repro,
2011-11-18,0.22, 0.42, -4.77, 2.30, 1.70, 7.51, repro,
2011-11-19,-0.10, 0.78, -8.98, 2.24, 1.60, 7.12, repro,
2011-11-20,0.00, 1.56, -15.86, 2.30, 1.65, 7.37, repro,
2011-11-21,-2.22, 1.36, -13.42, 2.31, 1.64, 7.32, repro,
2011-11-22,-2.61, 1.57, -15.43, 2.29, 1.65, 7.39, repro,
2011-11-23,-0.01, 1.08, -15.35, 2.33, 1.67, 7.51, repro,
2011-11-24,-0.11, 0.51, -8.93, 2.36, 1.74, 7.75, repro,
2011-11-25,-0.17, -0.21, -8.02, 2.36, 1.73, 7.60, repro,
2011-11-26,-1.25, 0.21, -19.24, 2.36, 1.69, 7.58, repro,
2011-11-27,-1.26, 1.31, -22.25, 2.23, 1.59, 7.17, repro,
2011-11-28,-0.52, 1.50, -16.02, 2.20, 1.60, 7.21, repro,
2011-11-29,-1.21, 1.28, -21.86, 2.20, 1.59, 7.21, repro,
2011-11-30,-0.15, 1.04, -19.21, 2.30, 1.63, 7.41, repro,
2011-12-01,1.41, 1.31, -16.47, 2.22, 1.62, 7.31, repro,
2011-12-02,0.49, 1.86, -20.96, 2.29, 1.63, 7.35, repro,
2011-12-03,0.35, 0.35, -23.45, 2.34, 1.67, 7.46, repro,
2011-12-04,0.63, 2.19, -22.46, 2.32, 1.68, 7.49, repro,
2011-12-05,-0.83, 0.61, -23.92, 2.45, 1.85, 8.19, repro,
2011-12-06,0.15, 1.22, -21.36, 2.45, 1.83, 8.07, repro,
2011-12-07,-0.33, 0.89, -18.82, 2.24, 1.61, 7.22, repro,
2011-12-08,-0.80, 1.42, -17.02, 2.33, 1.67, 7.39, repro,
2011-12-09,-0.44, 1.75, -19.96, 2.28, 1.61, 7.27, repro,
2011-12-10,0.14, 1.77, -24.26, 2.43, 1.80, 7.88, repro,
2011-12-11,0.82, 1.35, -17.46, 2.35, 1.70, 7.65, repro,
2011-12-12,0.31, 1.43, -13.04, 2.36, 1.73, 7.72, repro,
2011-12-13,-0.35, 1.31, -11.50, 2.23, 1.61, 7.19, repro,
2011-12-14,1.68, 0.91, -17.51, 2.22, 1.58, 7.13, repro,
2011-12-15,0.42, 1.93, -16.00, 2.29, 1.63, 7.29, repro,
2011-12-16,-0.85, 1.26, -21.37, 2.71, 2.18, 9.43, repro,
2011-12-17,-1.23, 0.80, -14.27, 2.23, 1.60, 7.26, repro,
2011-12-18,-0.19, 2.16, -16.52, 2.16, 1.55, 7.03, repro,
2011-12-19,-0.49, 2.14, -12.89, 2.18, 1.54, 7.05, repro,
2011-12-20,-1.08, 1.35, -10.43, 2.25, 1.60, 7.19, repro,
2011-12-21,0.68, 1.34, -9.56, 2.31, 1.68, 7.52, repro,
2011-12-22,-1.73, 0.25, -13.26, 2.26, 1.67, 7.58, repro,
2011-12-23,0.37, 1.78, -22.76, 2.20, 1.60, 7.24, repro,
2011-12-24,1.01, 1.92, -25.41, 2.20, 1.58, 7.17, repro,
2011-12-25,0.54, 2.51, -24.22, 2.26, 1.61, 7.26, repro,
2011-12-26,-0.23, 2.34, -15.26, 2.27, 1.64, 7.41, repro,
2011-12-27,-0.61, 0.27, -14.36, 2.31, 1.73, 7.69, repro,
2011-12-28,-1.57, -0.11, -11.58, 2.18, 1.57, 7.20, repro,
2011-12-29,-0.90, 3.29, -4.49, 2.22, 1.57, 7.14, repro,
2011-12-30,0.91, 2.27, -8.87, 2.23, 1.59, 7.17, repro,
2011-12-31,2.41, 1.46, -15.67, 2.23, 1.60, 7.21, repro,
2012-01-01,0.01, 1.39, -20.25, 2.19, 1.55, 7.12, repro,
2012-01-02,1.98, 1.78, -24.88, 2.30, 1.66, 7.60, repro,
2012-01-03,0.40, 0.77, -18.18, 2.30, 1.67, 7.45, repro,
2012-01-04,0.86, 0.89, -17.94, 2.26, 1.63, 7.31, repro,
2012-01-05,-0.13, 1.04, -14.19, 2.19, 1.56, 7.11, repro,
2012-01-06,-0.26, 0.58, -11.35, 2.17, 1.55, 7.06, repro,
2012-01-07,0.86, 1.51, -14.42, 2.24, 1.62, 7.32, repro,
2012-01-08,-0.77, 0.93, -12.29, 2.21, 1.55, 7.13, repro,
2012-01-09,-0.49, 0.29, -17.52, 2.22, 1.59, 7.20, repro,
2012-01-10,1.29, 0.16, -15.36, 2.20, 1.61, 7.20, repro,
2012-01-11,0.51, 1.96, -18.17, 2.16, 1.53, 7.05, repro,
2012-01-12,1.15, 1.75, -15.24, 2.26, 1.63, 7.40, repro,
2012-01-13,0.84, 1.68, -23.57, 2.30, 1.64, 7.49, repro,
2012-01-14,1.62, 1.14, -19.22, 2.27, 1.66, 7.48, repro,
2012-01-15,1.71, 1.00, -12.42, 2.17, 1.60, 7.15, repro,
2012-01-16,2.14, 0.02, -11.14, 2.23, 1.62, 7.33, repro,
2012-01-17,2.76, 1.10, -18.75, 2.29, 1.67, 7.61, repro,
2012-01-18,2.11, 0.43, -10.81, 2.31, 1.68, 7.60, repro,
2012-01-19,1.07, 0.76, -10.44, 2.19, 1.57, 7.19, repro,
2012-01-20,0.73, 1.69, -14.29, 2.13, 1.54, 6.99, repro,
2012-01-21,-0.07, 1.26, -7.16, 2.25, 1.64, 7.38, repro,
2012-01-22,0.68, 0.67, -6.41, 2.22, 1.62, 7.38, repro,
2012-01-23,1.57, 1.78, -7.50, 2.18, 1.57, 7.16, repro,
2012-01-24,1.40, 1.78, -11.75, 2.28, 1.67, 7.54, repro,
2012-01-25,0.75, 1.61, -13.16, 2.30, 1.70, 7.75, repro,
2012-01-26,1.62, 1.45, -8.12, 2.28, 1.68, 7.65, repro,
2012-01-27,1.72, 0.37, -14.75, 2.21, 1.58, 7.16, repro,
2012-01-28,0.65, 2.06, -19.44, 2.19, 1.58, 7.16, repro,
2012-01-29,0.16, 2.89, -20.80, 2.22, 1.60, 7.31, repro,
2012-01-30,0.59, 1.80, -12.70, 2.29, 1.67, 7.47, repro,
2012-01-31,1.85, 0.33, -12.51, 2.54, 1.98, 8.81, repro,
2012-02-01,1.21, 0.03, -10.94, 2.29, 1.66, 7.42, repro,
2012-02-02,1.92, 1.25, -13.65, 2.21, 1.60, 7.28, repro,
2012-02-03,2.02, 2.45, -22.61, 2.24, 1.61, 7.22, repro,
2012-02-04,1.29, 1.71, -15.34, 2.32, 1.70, 7.56, repro,
2012-02-05,1.09, 0.62, -16.80, 2.25, 1.64, 7.46, repro,
2012-02-06,2.06, 0.53, -15.39, 2.32, 1.64, 7.54, repro,
2012-02-07,1.25, 1.37, -17.91, 2.23, 1.57, 7.17, repro,
2012-02-08,2.24, 1.46, -20.54, 2.19, 1.55, 7.05, repro,
2012-02-09,0.88, 0.31, -19.50, 2.20, 1.60, 7.27, repro,
2012-02-10,2.97, 1.74, -20.33, 2.49, 1.92, 8.61, repro,
2012-02-11,2.12, 1.19, -19.01, 2.43, 1.87, 8.16, repro,
2012-02-12,0.65, 0.97, -12.24, 2.33, 1.68, 7.53, repro,
2012-02-13,1.22, -0.47, -10.01, 2.28, 1.65, 7.38, repro,
2012-02-14,-0.09, -0.17, -7.08, 2.23, 1.61, 7.27, repro,
2012-02-15,1.46, 0.88, -12.46, 2.34, 1.71, 7.72, repro,
2012-02-16,1.08, 0.11, -15.58, 2.38, 1.73, 7.76, repro,
2012-02-17,2.25, 0.39, -20.67, 2.40, 1.78, 7.90, repro,
2012-02-18,0.86, -0.44, -14.68, 2.40, 1.76, 7.75, repro,
2012-02-19,0.38, -0.41, -16.87, 2.33, 1.68, 7.52, repro,
2012-02-20,0.57, -0.18, -9.18, 2.24, 1.61, 7.30, repro,
2012-02-21,0.21, 0.77, -13.32, 2.36, 1.74, 7.74, repro,
2012-02-22,1.25, 3.65, -15.45, 2.39, 1.78, 7.91, repro,
2012-02-23,0.53, -2.34, -8.03, 2.29, 1.66, 7.45, repro,
2012-02-24,-0.26, -0.84, -12.46, 2.26, 1.61, 7.32, repro,
2012-02-25,1.98, 0.01, -11.13, 2.28, 1.65, 7.54, repro,
2012-02-26,1.10, 0.35, -12.05, 2.16, 1.52, 6.99, repro,
2012-02-27,2.20, 1.16, -14.99, 2.39, 1.78, 7.95, repro,
2012-02-28,1.27, 0.35, -12.96, 2.36, 1.74, 7.73, repro,
2012-02-29,-0.29, -0.61, -5.39, 2.24, 1.61, 7.30, repro,
2012-03-01,-0.22, 0.10, -9.53, 2.24, 1.54, 7.10, repro,
2012-03-02,0.97, -0.53, -10.57, 2.25, 1.58, 7.31, repro,
2012-03-03,1.11, -0.01, -17.52, 2.23, 1.61, 7.26, repro,
2012-03-04,0.99, 0.17, -12.13, 2.29, 1.67, 7.49, repro,
2012-03-05,0.45, 0.91, -17.24, 2.24, 1.56, 7.14, repro,
2012-03-06,2.35, 0.29, -6.96, 2.23, 1.56, 7.12, repro,
2012-03-07,0.93, 1.63, -10.96, 2.28, 1.59, 7.32, repro,
2012-03-08,0.20, 1.09, -18.51, 2.23, 1.56, 7.14, repro,
2012-03-09,2.02, 0.41, -24.20, 2.37, 1.74, 7.84, repro,
2012-03-10,-0.32, 0.50, -17.42, 2.33, 1.63, 7.50, repro,
2012-03-11,0.92, 0.36, -10.76, 2.24, 1.59, 7.18, repro,
2012-03-12,1.50, -0.51, -5.19, 2.22, 1.53, 7.04, repro,
2012-03-13,0.72, 2.04, -9.53, 2.20, 1.53, 7.03, repro,
2012-03-14,1.43, 0.62, -3.78, 2.23, 1.59, 7.24, repro,
2012-03-15,0.97, 0.60, -15.40, 2.26, 1.58, 7.29, repro,
2012-03-16,-1.48, -0.94, -5.66, 2.31, 1.63, 7.39, repro,
2012-03-17,-0.85, -0.48, -11.65, 2.21, 1.53, 7.01, repro,
2012-03-18,1.44, 0.52, -19.98, 2.35, 1.60, 7.39, repro,
2012-03-19,0.94, 0.98, -10.42, 2.24, 1.56, 7.12, repro,
2012-03-20,1.27, -0.57, -15.13, 2.24, 1.55, 7.11, repro,
2012-03-21,2.24, 0.37, -20.63, 2.23, 1.57, 7.16, repro,
2012-03-22,0.49, 1.83, -12.41, 2.30, 1.61, 7.35, repro,
2012-03-23,-1.24, 1.36, -16.31, 2.22, 1.55, 7.15, repro,
2012-03-24,1.03, 0.24, -21.05, 2.19, 1.53, 7.05, repro,
2012-03-25,1.91, 1.62, -18.95, 2.28, 1.60, 7.39, repro,
2012-03-26,0.33, 0.81, -9.30, 2.27, 1.64, 7.39, repro,
2012-03-27,0.08, 0.22, -17.75, 2.22, 1.56, 7.13, repro,
2012-03-28,0.14, 1.30, -16.37, 2.23, 1.56, 7.14, repro,
2012-03-29,-0.22, 0.53, -13.72, 2.21, 1.54, 7.11, repro,
2012-03-30,0.68, 0.83, -13.60, 2.25, 1.56, 7.19, repro,
2012-03-31,0.49, -0.38, -7.66, 2.13, 1.51, 6.93, repro,
2012-04-01,-0.75, -0.12, -9.05, 2.24, 1.61, 7.32, repro,
2012-04-02,0.14, 0.10, -19.02, 2.29, 1.70, 7.61, repro,
2012-04-03,-0.10, 0.70, -21.17, 2.17, 1.55, 7.02, repro,
2012-04-04,-0.16, 0.74, -14.72, 2.19, 1.55, 7.04, repro,
2012-04-05,0.77, 0.31, -20.41, 2.21, 1.58, 7.20, repro,
2012-04-06,0.10, 0.99, -20.53, 2.21, 1.58, 7.20, repro,
2012-04-07,0.82, 0.80, -24.72, 2.23, 1.61, 7.28, repro,
2012-04-08,0.74, 2.16, -24.38, 2.25, 1.62, 7.35, repro,
2012-04-09,-0.15, 0.35, -23.67, 2.37, 1.72, 7.67, repro,
2012-04-10,1.16, 1.80, -25.53, 2.17, 1.54, 7.02, repro,
2012-04-11,-0.66, 1.34, -18.30, 2.15, 1.54, 7.03, repro,
2012-04-12,-0.58, 0.48, -20.07, 2.35, 1.77, 7.86, repro,
2012-04-13,0.30, 1.09, -14.89, 2.19, 1.55, 7.10, repro,
2012-04-14,1.45, 1.46, -11.48, 2.23, 1.60, 7.24, repro,
2012-04-15,2.14, 1.03, -24.94, 2.28, 1.65, 7.42, repro,
2012-04-16,0.28, 1.09, -23.53, 2.15, 1.55, 7.07, repro,
2012-04-17,-1.26, 0.55, -23.07, 2.18, 1.55, 7.09, repro,
2012-04-18,0.33, 0.58, -19.92, 2.25, 1.61, 7.41, repro,
2012-04-19,1.36, 0.85, -19.65, 2.27, 1.63, 7.36, repro,
2012-04-20,0.40, 1.30, -22.00, 2.24, 1.60, 7.24, repro,
2012-04-21,1.22, 2.69, -26.75, 2.14, 1.50, 6.90, repro,
2012-04-22,-0.72, 1.39, -26.22, 2.18, 1.58, 7.10, repro,
2012-04-23,0.60, 1.51, -26.99, 2.24, 1.60, 7.37, repro,
2012-04-24,0.04, 1.28, -25.46, 2.27, 1.64, 7.43, repro,
2012-04-25,0.03, 1.85, -20.44, 2.28, 1.66, 7.50, repro,
2012-04-26,-1.39, 1.59, -10.64, 2.21, 1.56, 7.12, repro,
2012-04-27,0.12, -0.32, -19.04, 2.25, 1.55, 7.11, repro,
2012-04-28,-0.93, 0.89, -18.36, 2.23, 1.61, 7.27, repro,
2012-04-29,0.83, 2.39, -22.99, 2.24, 1.58, 7.19, repro,
2012-04-30,-0.13, 0.81, -14.33, 2.16, 1.52, 6.97, repro,
2012-05-01,-2.03, -0.73, -8.47, 2.23, 1.61, 7.25, repro,
2012-05-02,-0.75, 1.05, -15.48, 2.21, 1.62, 7.36, repro,
2012-05-03,0.31, 1.55, -16.32, 2.18, 1.57, 7.15, repro,
2012-05-04,-0.80, 1.01, -19.58, 2.26, 1.62, 7.34, repro,
2012-05-05,-0.51, 0.59, -15.60, 2.14, 1.50, 6.88, repro,
2012-05-06,0.04, 0.28, -24.75, 2.23, 1.61, 7.28, repro,
2012-05-07,-0.25, 0.97, -20.26, 2.25, 1.60, 7.27, repro,
2012-05-08,-0.17, 1.59, -19.61, 2.14, 1.52, 7.01, repro,
2012-05-09,-1.13, 0.86, -19.50, 2.25, 1.62, 7.31, repro,
2012-05-10,0.49, 1.37, -18.85, 2.15, 1.51, 6.96, repro,
2012-05-11,-0.10, 1.21, -21.51, 2.16, 1.52, 6.96, repro,
2012-05-12,-0.92, 1.06, -19.99, 2.26, 1.64, 7.35, repro,
2012-05-13,-0.36, 1.88, -22.02, 2.18, 1.59, 7.15, repro,
2012-05-14,-1.46, 0.10, -18.28, 2.24, 1.71, 7.33, repro,
2012-05-15,-0.69, 0.67, -17.94, 2.23, 1.58, 7.18, repro,
2012-05-16,-0.62, 0.59, -17.91, 2.18, 1.53, 7.02, repro,
2012-05-17,-0.74, 1.34, -12.10, 2.20, 1.57, 7.09, repro,
2012-05-18,-1.75, -0.25, -10.76, 2.22, 1.58, 7.10, repro,
2012-05-19,-1.90, 0.40, -14.32, 2.24, 1.60, 7.19, repro,
2012-05-20,-1.83, 0.05, -12.99, 2.31, 1.66, 7.42, repro,
2012-05-21,-0.96, -0.02, -15.99, 2.22, 1.57, 7.09, repro,
2012-05-22,-1.97, -1.05, -7.77, 2.17, 1.53, 6.98, repro,
2012-05-23,1.26, 1.03, -9.19, 2.22, 1.60, 7.24, repro,
2012-05-24,-1.64, 0.21, -2.10, 2.28, 1.63, 7.24, repro,
2012-05-25,-0.87, 0.54, -15.15, 2.23, 1.59, 7.12, repro,
2012-05-26,-0.63, 1.26, -15.26, 2.29, 1.61, 7.24, repro,
2012-05-27,0.98, 2.18, -23.96, 2.22, 1.52, 7.10, repro,
2012-05-28,0.01, -0.11, -19.35, 2.17, 1.54, 7.09, repro,
2012-05-29,0.16, 2.75, -15.95, 2.13, 1.52, 6.95, repro,
2012-05-30,-3.16, 0.71, -8.25, 2.25, 1.61, 7.29, repro,
2012-05-31,-1.78, -0.17, -16.42, 2.15, 1.52, 6.94, repro,
2012-06-01,0.49, 0.73, -19.65, 2.25, 1.77, 7.44, repro,
2012-06-02,-1.11, 1.48, -14.86, 2.19, 1.54, 7.10, repro,
2012-06-03,0.46, 0.20, -16.93, 2.15, 1.54, 7.06, repro,
2012-06-04,0.47, 1.57, -7.77, 2.12, 1.49, 6.85, repro,
2012-06-05,-2.54, -0.52, -4.66, 2.16, 1.52, 6.97, repro,
2012-06-06,-0.37, -0.47, -9.76, 2.28, 1.63, 7.36, repro,
2012-06-07,0.64, 0.71, -16.76, 2.15, 1.52, 6.95, repro,
2012-06-08,1.22, 1.60, -14.34, 2.13, 1.49, 6.89, repro,
2012-06-09,-0.18, 1.10, -8.48, 2.16, 1.53, 6.96, repro,
2012-06-10,-0.29, -0.82, -9.55, 2.34, 1.70, 7.60, repro,
2012-06-11,-1.28, 1.47, -17.95, 2.13, 1.50, 6.90, repro,
2012-06-12,-3.13, -0.28, -9.82, 2.21, 1.57, 7.14, repro,
2012-06-13,2.08, 0.68, -10.16, 2.13, 1.50, 6.89, repro,
2012-06-14,0.52, 0.83, -12.89, 2.17, 1.52, 6.96, repro,
2012-06-15,-0.61, 0.58, -11.84, 2.18, 1.54, 7.01, repro,
2012-06-16,-1.50, 1.03, -13.32, 2.17, 1.53, 6.95, repro,
2012-06-17,-1.51, 0.15, -11.61, 2.22, 1.58, 7.17, repro,
2012-06-18,-1.61, -0.35, -2.95, 2.12, 1.48, 6.81, repro,
2012-06-19,0.40, -0.15, -12.97, 2.11, 1.49, 6.83, repro,
2012-06-20,-0.27, 0.02, -9.96, 2.22, 1.58, 7.18, repro,
2012-06-21,-0.42, 0.27, -13.08, 2.39, 1.88, 7.85, repro,
2012-06-22,-0.81, 1.29, -7.82, 2.14, 1.50, 6.88, repro,
2012-06-23,-0.92, 0.48, -7.56, 2.15, 1.50, 6.91, repro,
2012-06-24,-1.78, -0.27, -10.03, 2.11, 1.47, 6.77, repro,
2012-06-25,-0.56, 0.66, -8.92, 2.15, 1.53, 6.94, repro,
2012-06-26,-1.61, 0.27, -3.63, 2.23, 1.59, 7.16, repro,
2012-06-27,-2.18, 0.84, -7.93, 2.21, 1.58, 7.16, repro,
2012-06-28,-1.41, 0.79, -10.14, 2.20, 1.54, 7.09, repro,
2012-06-29,0.16, 0.70, -16.81, 2.16, 1.53, 7.00, repro,
2012-06-30,-0.97, 0.58, -11.64, 2.19, 1.54, 7.08, repro,
2012-07-01,-0.71, -1.23, -4.60, 2.23, 1.60, 7.21, repro,
2012-07-02,-2.80, 0.44, -9.73, 2.14, 1.50, 6.86, repro,
2012-07-03,-1.60, 1.47, -9.03, 2.22, 1.58, 7.18, repro,
2012-07-04,-2.27, 0.49, -5.01, 2.15, 1.49, 6.91, repro,
2012-07-05,-0.63, -1.31, -11.60, 2.14, 1.52, 7.01, repro,
2012-07-06,1.12, 0.29, -19.25, 2.27, 1.78, 7.54, repro,
2012-07-07,1.36, 0.30, -14.06, 2.23, 1.59, 7.25, repro,
2012-07-08,-3.19, 2.18, -13.21, 2.28, 1.76, 7.38, repro,
2012-07-09,0.68, 2.03, -14.97, 2.23, 1.58, 7.23, repro,
2012-07-10,0.31, 2.07, -11.52, 2.14, 1.50, 6.94, repro,
2012-07-11,-1.41, 0.60, -12.67, 2.13, 1.49, 6.92, repro,
2012-07-12,-0.18, 0.18, -4.25, 2.30, 1.77, 7.48, repro,
2012-07-13,1.35, 1.07, -14.58, 2.22, 1.59, 7.22, repro,
2012-07-14,-0.50, 1.46, -4.07, 2.21, 1.57, 7.19, repro,
2012-07-15,-0.83, 0.78, -10.58, 2.14, 1.50, 6.93, repro,
2012-07-16,-1.46, 0.49, -5.16, 2.15, 1.51, 6.92, repro,
2012-07-17,0.80, 0.35, 0.30, 2.27, 1.63, 7.27, repro,
2012-07-18,-1.45, -0.19, -6.68, 2.21, 1.56, 7.19, repro,
2012-07-19,0.42, -0.19, -4.35, 2.19, 1.54, 7.03, repro,
2012-07-20,2.78, 0.61, -12.35, 2.27, 1.61, 7.38, repro,
2012-07-21,-0.87, 0.82, -17.10, 2.17, 1.51, 6.99, repro,
2012-07-22,-2.07, 0.53, -6.10, 2.15, 1.52, 6.98, repro,
2012-07-23,0.12, 0.65, -8.02, 2.21, 1.57, 7.20, repro,
2012-07-24,-2.34, -0.26, -9.60, 2.20, 1.56, 7.14, repro,
2012-07-25,0.26, 0.84, -15.63, 2.26, 1.64, 7.38, repro,
2012-07-26,-1.35, -0.20, -10.27, 2.24, 1.63, 7.23, repro,
2012-07-27,0.70, -0.74, -14.89, 2.23, 1.62, 7.25, repro,
2012-07-28,-1.11, -0.23, -8.06, 2.22, 1.65, 7.16, repro,
2012-07-29,-2.12, -0.73, -14.40, 2.17, 1.53, 7.08, repro,
2012-07-30,-2.17, 1.54, -13.14, 2.15, 1.50, 6.92, repro,
2012-07-31,-0.14, -0.70, -14.26, 2.26, 1.59, 7.29, repro,
2012-08-01,-2.22, 0.74, -10.54, 2.25, 1.63, 7.37, repro,
2012-08-02,-0.99, -1.17, -7.13, 2.25, 1.62, 7.27, repro,
2012-08-03,-0.58, -1.29, -14.39, 2.20, 1.54, 7.08, repro,
2012-08-04,-0.72, 0.58, -10.31, 2.23, 1.67, 7.19, repro,
2012-08-05,-0.38, 1.16, -8.51, 2.29, 1.72, 7.36, repro,
2012-08-06,-1.21, -0.49, -7.86, 2.26, 1.63, 7.38, repro,
2012-08-07,-0.27, 0.88, -16.73, 2.33, 1.72, 7.58, repro,
2012-08-08,-0.78, 1.30, -13.89, 2.28, 1.60, 7.37, repro,
2012-08-09,-2.39, 0.05, -10.01, 2.20, 1.55, 7.17, repro,
2012-08-10,-1.23, 1.53, -3.46, 2.15, 1.50, 6.95, repro,
2012-08-11,0.13, 1.18, -17.19, 2.28, 1.70, 7.37, repro,
2012-08-12,-1.15, -0.22, -12.20, 2.28, 1.63, 7.25, repro,
2012-08-13,-0.78, 0.49, -8.59, 2.23, 1.66, 7.21, repro,
2012-08-14,-0.72, 0.71, -11.49, 2.19, 1.54, 7.10, repro,
2012-08-15,-1.25, -0.69, -5.82, 2.13, 1.49, 6.87, repro,
2012-08-16,-0.58, 0.40, -6.48, 2.22, 1.70, 7.24, repro,
2012-08-17,-0.84, -0.05, -11.99, 2.22, 1.57, 7.14, repro,
2012-08-18,-1.24, 0.42, -7.13, 2.39, 1.82, 7.72, repro,
2012-08-19,-0.70, 0.08, -11.85, 2.21, 1.56, 7.13, repro,
2012-08-20,-1.85, -0.20, -9.82, 2.18, 1.57, 7.08, repro,
2012-08-21,-0.28, 0.19, -6.17, 2.14, 1.50, 6.92, repro,
2012-08-22,1.67, 0.54, -12.03, 2.39, 1.86, 7.92, repro,
2012-08-23,-1.94, -0.08, -3.05, 2.32, 1.68, 7.55, repro,
2012-08-24,-1.51, -1.03, -14.74, 2.25, 1.60, 7.23, repro,
2012-08-25,-2.15, 0.56, -6.07, 2.23, 1.58, 7.23, repro,
2012-08-26,-1.09, 1.17, -9.17, 2.23, 1.60, 7.34, repro,
2012-08-27,-1.52, -0.29, -5.26, 2.15, 1.53, 7.01, repro,
2012-08-28,-1.51, 0.35, -5.18, 2.23, 1.59, 7.23, repro,
2012-08-29,-1.77, -1.17, -2.09, 2.37, 1.77, 7.85, repro,
2012-08-30,-1.69, -0.65, -6.48, 2.24, 1.60, 7.31, repro,
2012-08-31,-1.78, 0.66, -5.01, 2.18, 1.55, 7.11, repro,
2012-09-01,-1.77, 0.61, -11.86, 2.12, 1.49, 6.89, repro,
2012-09-02,-1.94, -0.09, -9.15, 2.22, 1.59, 7.22, repro,
2012-09-03,-1.62, -0.43, -2.63, 2.39, 1.78, 7.94, repro,
2012-09-04,-1.99, -0.53, -9.91, 2.24, 1.58, 7.17, repro,
2012-09-05,-1.13, -0.22, -4.55, 2.31, 1.66, 7.47, repro,
2012-09-06,-1.99, 0.98, -3.98, 2.24, 1.62, 7.29, repro,
2012-09-07,-0.52, 0.08, -7.38, 2.32, 1.68, 7.43, repro,
2012-09-08,-0.28, 0.43, -12.29, 2.22, 1.60, 7.11, repro,
2012-09-09,-0.80, 0.22, -8.27, 2.25, 1.59, 7.29, repro,
2012-09-10,-0.56, -0.43, 2.43, 2.28, 1.62, 7.37, repro,
2012-09-11,-0.89, 0.51, -5.94, 2.30, 1.64, 7.39, repro,
2012-09-12,-0.25, 0.60, -8.50, 2.21, 1.58, 7.13, repro,
2012-09-13,-1.62, 0.76, -16.15, 2.33, 1.62, 7.31, repro,
2012-09-14,-0.90, 1.19, -13.74, 2.34, 1.83, 7.69, repro,
2012-09-15,-0.61, 0.89, -10.81, 2.28, 1.65, 7.46, repro,
2012-09-16,-1.41, -1.48, -6.40, 2.13, 1.51, 6.92, repro,
2012-09-17,-0.81, 0.65, -8.15, 2.21, 1.58, 7.13, repro,
2012-09-18,-1.65, 0.37, -7.85, 2.26, 1.62, 7.25, repro,
2012-09-19,-0.99, -0.11, -5.76, 2.23, 1.59, 7.31, repro,
2012-09-20,-0.32, -0.09, -5.97, 2.27, 1.61, 7.38, repro,
2012-09-21,-0.47, 0.75, -8.90, 2.21, 1.58, 7.25, repro,
2012-09-22,-0.18, -0.08, -5.70, 2.26, 1.67, 7.42, repro,
2012-09-23,-1.32, 0.58, -7.99, 2.22, 1.59, 7.18, repro,
2012-09-24,-1.13, -0.10, -8.77, 2.32, 1.64, 7.46, repro,
2012-09-25,-0.60, 0.68, -3.43, 2.20, 1.56, 7.16, repro,
2012-09-26,-1.08, -0.08, -2.79, 2.23, 1.62, 7.33, repro,
2012-09-27,-0.86, -0.49, -5.04, 2.21, 1.59, 7.22, repro,
2012-09-28,-1.75, -0.17, -1.76, 2.52, 1.87, 8.16, repro,
2012-09-29,-1.60, 0.13, -8.03, 2.22, 1.57, 7.22, repro,
2012-09-30,-1.76, 1.01, -9.57, 2.16, 1.52, 7.05, repro,
2012-10-01,-1.05, -0.59, -5.90, 2.26, 1.61, 7.41, repro,
2012-10-02,-0.39, 0.21, -6.29, 2.24, 1.62, 7.33, repro,
2012-10-03,-0.64, -0.56, -3.33, 2.20, 1.55, 7.11, repro,
2012-10-04,0.26, 0.93, -10.57, 2.20, 1.57, 7.15, repro,
2012-10-05,-1.67, 0.24, 1.37, 2.21, 1.57, 7.23, repro,
2012-10-06,0.05, -0.09, -8.41, 2.15, 1.50, 6.97, repro,
2012-10-07,0.35, 0.03, -1.27, 2.30, 1.70, 7.62, repro,
