PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCN
Station name,AztecFSL_NMUSA
Begin Date, 1999-05-10
End Date, 2011-08-19
Release Date, 2019-08-30
Reference position, 36.8397926721 North Latitude, -107.9109631050 East Longitude, 1862.94261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-24,-3.03, -1.03, -8.19, 2.33, 1.89, 8.38, repro,
2008-11-25,-5.08, -1.10, -3.27, 2.01, 1.68, 7.38, repro,
2008-11-26,-5.37, -0.01, -21.06, 6.38, 11.52, 16.40, repro,
2008-11-27,-3.99, -2.88, -7.09, 1.98, 1.66, 7.23, repro,
2008-11-28,-4.92, -2.62, 1.00, 1.99, 1.66, 7.31, repro,
2008-11-29,-3.98, -3.44, -2.12, 2.06, 1.70, 7.56, repro,
2008-11-30,-2.32, -2.23, 1.02, 1.97, 1.63, 7.16, repro,
2008-12-01,-3.94, -1.78, -3.53, 1.97, 1.64, 7.18, repro,
2008-12-02,-3.86, -1.38, -6.09, 2.04, 1.73, 7.52, repro,
2008-12-03,-0.95, -0.72, -18.35, 6.45, 11.57, 16.75, repro,
2008-12-04,-4.45, -0.87, -6.85, 2.04, 1.70, 7.44, repro,
2008-12-05,-5.17, -0.50, -6.17, 2.04, 1.75, 7.58, repro,
2008-12-06,-3.81, -1.81, -7.26, 2.08, 1.75, 7.66, repro,
2008-12-07,-3.46, -2.32, -7.02, 2.14, 1.83, 7.89, repro,
2008-12-08,-3.76, -1.37, 1.35, 2.05, 1.70, 7.45, repro,
2008-12-09,-5.49, -1.27, 2.46, 2.01, 1.74, 7.47, repro,
2008-12-10,-4.76, -0.67, -7.28, 2.00, 1.67, 7.37, repro,
2008-12-11,-3.87, -0.01, -12.01, 2.16, 1.78, 7.99, repro,
2008-12-12,-4.62, -1.44, -10.27, 2.14, 1.71, 7.81, repro,
2008-12-13,-4.11, -1.59, -5.02, 2.00, 1.65, 7.24, repro,
2008-12-14,-3.42, -1.44, 2.28, 1.99, 1.66, 7.25, repro,
2008-12-15,-6.22, -0.29, -1.89, 1.98, 1.63, 7.20, repro,
2008-12-16,-2.00, 5.84, -5.53, 2.12, 1.69, 7.51, repro,
2008-12-17,-1.40, 6.51, -5.22, 2.02, 1.64, 7.23, repro,
2008-12-18,-6.57, 5.63, -1.32, 1.99, 1.66, 7.20, repro,
2008-12-19,-4.28, -1.67, -6.81, 2.04, 1.67, 7.28, repro,
2008-12-20,-6.41, -0.18, -6.03, 2.04, 1.64, 7.41, repro,
2008-12-21,-4.70, -0.86, -5.10, 2.04, 1.66, 7.40, repro,
2008-12-22,-5.70, -0.02, -2.92, 2.17, 1.75, 7.70, repro,
2008-12-23,-1.68, 0.75, -5.35, 2.19, 1.79, 7.93, repro,
2008-12-24,-3.44, 2.79, -7.18, 2.01, 1.64, 7.25, repro,
2008-12-25,-0.94, 2.15, -14.28, 2.01, 1.64, 7.15, repro,
2008-12-26,-4.98, -0.93, -1.71, 1.98, 1.64, 7.19, repro,
2008-12-27,-6.45, -0.02, -2.95, 1.98, 1.66, 7.28, repro,
2008-12-28,-6.85, 0.09, -6.64, 2.04, 1.69, 7.58, repro,
2008-12-29,-5.01, -0.15, -11.63, 1.99, 1.68, 7.36, repro,
2008-12-30,-4.24, -0.61, -15.02, 1.99, 1.65, 7.22, repro,
2008-12-31,-4.26, -1.29, -8.41, 1.99, 1.65, 7.25, repro,
2009-01-01,-0.82, 4.23, -11.40, 6.55, 11.71, 16.81, repro,
2009-01-02,-4.27, -0.62, -2.87, 2.01, 1.66, 7.32, repro,
2009-01-03,-2.76, 1.52, 6.01, 2.10, 1.67, 7.64, repro,
2009-01-04,-0.56, 3.53, 16.15, 2.01, 1.68, 7.39, repro,
2009-01-05,-3.97, 1.88, 29.43, 1.97, 1.65, 7.16, repro,
2009-01-06,-3.88, 0.97, 32.62, 1.97, 1.66, 7.19, repro,
2009-01-07,-5.08, 1.59, 34.87, 2.07, 1.68, 7.54, repro,
2009-01-08,-6.56, 2.78, 4.06, 2.19, 1.85, 7.86, repro,
2009-01-09,-6.38, -0.43, -10.04, 2.05, 1.73, 7.59, repro,
2009-01-10,-4.44, -1.28, -18.83, 1.99, 1.67, 7.28, repro,
2009-01-11,-4.27, 0.23, -12.44, 1.99, 1.67, 7.32, repro,
2009-01-12,-4.07, 0.18, -12.56, 1.96, 1.64, 7.18, repro,
2009-01-13,-4.37, -0.22, -16.90, 1.98, 1.67, 7.30, repro,
2009-01-14,-4.70, -1.08, -13.84, 1.97, 1.65, 7.27, repro,
2009-01-15,-4.28, -0.80, -10.30, 1.98, 1.66, 7.27, repro,
2009-01-16,-4.39, -0.31, -15.22, 2.02, 1.67, 7.31, repro,
2009-01-17,-3.55, 0.10, -12.36, 1.97, 1.65, 7.24, repro,
2009-01-18,-4.91, -0.38, -15.60, 1.96, 1.66, 7.30, repro,
2009-01-19,-4.57, -1.43, -8.57, 1.99, 1.67, 7.37, repro,
2009-01-20,-4.86, -1.24, -11.87, 2.02, 1.70, 7.46, repro,
2009-01-21,-4.28, -1.11, -6.16, 2.01, 1.68, 7.42, repro,
2009-01-22,-2.94, -1.38, -5.54, 1.96, 1.62, 7.11, repro,
2009-01-23,-4.16, -0.78, -8.51, 1.96, 1.66, 7.24, repro,
2009-01-24,-4.31, -0.52, -9.79, 1.98, 1.67, 7.33, repro,
2009-01-25,-4.44, -1.16, -5.71, 1.97, 1.67, 7.32, repro,
2009-01-26,-5.37, -0.71, -6.89, 1.96, 1.65, 7.21, repro,
2009-01-27,-4.90, -1.15, -9.82, 1.99, 1.65, 7.26, repro,
2009-01-28,-4.84, 0.00, -7.48, 1.95, 1.65, 7.15, repro,
2009-01-29,-5.62, -0.66, -3.75, 1.97, 1.67, 7.33, repro,
2009-01-30,-4.27, -0.90, -12.41, 1.98, 1.69, 7.42, repro,
2009-01-31,-4.72, -1.10, -6.81, 1.97, 1.67, 7.28, repro,
2009-02-01,-4.48, -1.09, -4.86, 1.96, 1.65, 7.25, repro,
2009-02-02,-5.65, 0.64, -8.87, 1.98, 1.67, 7.29, repro,
2009-02-03,-5.00, -0.71, -8.70, 1.97, 1.67, 7.33, repro,
2009-02-04,-5.41, -2.23, -7.56, 1.96, 1.68, 7.30, repro,
2009-02-05,-4.24, -1.86, -10.94, 2.01, 1.71, 7.60, repro,
2009-02-06,-4.10, -2.12, -7.55, 2.01, 1.69, 7.51, repro,
2009-02-07,-4.04, -1.85, 0.63, 2.01, 1.67, 7.43, repro,
2009-02-08,-2.72, -2.26, -4.31, 1.96, 1.64, 7.25, repro,
2009-02-09,-5.14, 0.06, 4.15, 2.01, 1.68, 7.43, repro,
2009-02-10,-5.55, -0.31, 3.86, 1.99, 1.65, 7.34, repro,
2009-02-11,-5.50, 0.06, -0.10, 2.03, 1.74, 7.73, repro,
2009-02-12,-5.67, -0.34, 0.40, 2.01, 1.70, 7.55, repro,
2009-02-13,-4.44, -0.18, 0.47, 2.02, 1.69, 7.49, repro,
2009-02-14,-5.33, -2.29, 0.96, 2.00, 1.69, 7.41, repro,
2009-02-15,-4.97, -1.08, 0.77, 2.01, 1.70, 7.59, repro,
2009-02-16,-4.20, -2.10, -1.62, 1.99, 1.67, 7.41, repro,
2009-02-17,-5.44, -1.18, 1.98, 2.01, 1.67, 7.40, repro,
2009-02-18,-5.13, -1.13, 1.32, 2.02, 1.71, 7.57, repro,
2009-02-19,-4.60, -2.19, -0.81, 2.00, 1.66, 7.38, repro,
2009-02-20,-6.13, -2.61, -4.11, 1.98, 1.66, 7.37, repro,
2009-02-21,-4.45, -2.67, -6.70, 1.98, 1.71, 7.50, repro,
2009-02-22,-3.85, -1.29, -8.16, 1.99, 1.68, 7.41, repro,
2009-02-23,-4.05, -1.17, -6.96, 2.01, 1.73, 7.65, repro,
2009-02-24,-1.61, -1.97, -5.76, 2.00, 1.72, 7.58, repro,
2009-02-25,-3.74, -2.48, -4.14, 91.95, 75.05, 182.15, repro,
2009-02-26,-3.99, -3.20, 2.51, 2.01, 1.72, 7.65, repro,
2009-02-27,-3.88, -3.09, 0.95, 2.17, 1.87, 8.41, repro,
2009-02-28,-5.49, -2.00, -8.39, 2.00, 1.74, 7.59, repro,
2009-03-01,-4.41, -1.65, -9.06, 1.96, 1.66, 7.28, repro,
2009-03-02,-3.40, -2.29, -5.94, 2.02, 1.72, 7.54, repro,
2009-03-03,-4.98, -1.80, 1.74, 2.04, 1.74, 7.82, repro,
2009-03-04,-1.29, -2.97, -1.88, 2.09, 1.82, 7.92, repro,
2009-03-05,-3.24, -2.60, -0.29, 1.99, 1.69, 7.45, repro,
2009-03-06,-4.57, -1.83, -0.07, 2.04, 1.77, 7.71, repro,
2009-03-07,-4.36, -1.05, -1.38, 2.00, 1.67, 7.38, repro,
2009-03-08,-5.73, -2.09, 7.79, 1.96, 1.66, 7.33, repro,
2009-03-09,-5.13, -3.09, 6.59, 2.01, 1.75, 7.67, repro,
2009-03-10,-4.14, -2.33, 1.25, 1.99, 1.68, 7.43, repro,
2009-03-11,-4.11, -0.60, -3.49, 1.98, 1.68, 7.43, repro,
2009-03-12,-3.60, -1.34, -6.25, 2.01, 1.68, 7.46, repro,
2009-03-13,-4.15, -0.83, -3.68, 1.99, 1.68, 7.38, repro,
2009-03-14,-3.93, -1.35, 2.83, 1.96, 1.67, 7.28, repro,
2009-03-15,-4.77, -2.35, 4.65, 1.98, 1.67, 7.30, repro,
2009-03-16,-4.50, -1.63, -5.76, 1.97, 1.66, 7.31, repro,
2009-03-17,-3.78, -2.07, -3.47, 1.99, 1.66, 7.34, repro,
2009-03-18,-3.83, -1.96, -6.19, 1.97, 1.66, 7.29, repro,
2009-03-19,-2.88, -2.12, -6.00, 1.98, 1.65, 7.26, repro,
2009-03-20,-2.59, -2.77, 3.48, 2.36, 2.02, 8.90, repro,
2009-03-21,-2.18, -3.67, 2.59, 2.01, 1.69, 7.50, repro,
2009-03-22,-2.58, -2.32, 2.18, 2.00, 1.66, 7.33, repro,
2009-03-23,-4.54, -0.82, 2.32, 1.99, 1.65, 7.32, repro,
2009-03-24,-4.29, -1.45, -1.13, 2.00, 1.67, 7.35, repro,
2009-03-25,-4.90, -1.70, 8.50, 2.00, 1.71, 7.44, repro,
2009-03-26,-3.47, -2.23, 4.67, 2.03, 1.66, 7.39, repro,
2009-03-27,-4.54, -1.42, 1.93, 2.03, 1.70, 7.51, repro,
2009-03-28,-2.92, -2.30, 0.65, 2.03, 1.66, 7.36, repro,
2009-03-29,-4.35, -1.11, 5.49, 2.03, 1.66, 7.39, repro,
2009-03-30,-3.95, -1.61, 5.59, 2.03, 1.66, 7.36, repro,
2009-03-31,-4.08, -1.14, 3.17, 2.02, 1.67, 7.37, repro,
2009-04-01,-4.09, -1.61, 6.62, 2.02, 1.67, 7.32, repro,
2009-04-02,-3.61, -1.27, 6.87, 2.11, 1.76, 7.75, repro,
2009-04-03,-1.88, -0.62, 1.13, 2.08, 1.72, 7.67, repro,
2009-04-04,-4.49, -0.85, 3.94, 2.03, 1.67, 7.42, repro,
2009-04-05,-4.50, -0.74, -9.03, 2.01, 1.67, 7.38, repro,
2009-04-06,-3.31, -1.46, -6.95, 2.02, 1.67, 7.44, repro,
2009-04-07,-2.68, -1.70, -6.20, 2.03, 1.68, 7.49, repro,
2009-04-08,-2.21, -1.97, 1.66, 2.02, 1.67, 7.45, repro,
2009-04-09,-3.19, -1.92, 3.10, 2.08, 1.69, 7.60, repro,
2009-04-10,-2.62, -0.76, -1.11, 2.05, 1.65, 7.39, repro,
2009-04-11,-1.10, -0.44, -2.60, 2.07, 1.69, 7.60, repro,
2009-04-12,-3.86, -1.08, -5.90, 2.04, 1.68, 7.52, repro,
2009-04-13,-1.51, -2.42, -3.96, 2.07, 1.71, 7.70, repro,
2009-04-14,-2.83, -1.35, 0.46, 2.08, 1.67, 7.49, repro,
2009-04-15,-2.70, -1.82, -4.57, 2.07, 1.66, 7.51, repro,
2009-04-16,-3.54, -0.52, -3.62, 2.07, 1.69, 7.53, repro,
2009-04-17,-3.47, -1.51, -8.57, 2.06, 1.67, 7.42, repro,
2009-04-18,-1.57, -1.64, -4.27, 2.03, 1.67, 7.41, repro,
2009-04-19,-2.84, -2.26, -7.81, 2.03, 1.66, 7.38, repro,
2009-04-20,-3.39, -1.92, -5.98, 2.04, 1.67, 7.45, repro,
2009-04-21,-2.66, -2.77, -3.64, 2.08, 1.69, 7.58, repro,
2009-04-22,-1.77, -1.89, -6.22, 2.06, 1.69, 7.56, repro,
2009-04-23,-2.50, -2.83, -1.43, 2.11, 1.71, 7.70, repro,
2009-04-24,-1.90, -3.13, -3.80, 2.09, 1.70, 7.60, repro,
2009-04-25,-1.72, -2.01, -7.54, 2.12, 1.74, 7.67, repro,
2009-04-26,-4.47, -1.35, -3.74, 2.42, 1.98, 8.95, repro,
2009-04-27,-4.03, -3.03, -1.81, 2.10, 1.70, 7.66, repro,
2009-04-28,-2.08, -2.22, -8.63, 2.04, 1.67, 7.32, repro,
2009-04-29,-2.43, -2.97, -4.66, 2.19, 1.84, 7.82, repro,
2009-04-30,-1.57, -3.10, -3.42, 2.13, 1.74, 7.62, repro,
2009-05-01,-1.86, -3.08, -7.75, 2.07, 1.68, 7.47, repro,
2009-05-02,-3.51, -3.34, 0.17, 2.06, 1.69, 7.47, repro,
2009-05-03,-4.36, -1.72, -4.94, 2.06, 1.66, 7.39, repro,
2009-05-04,-2.37, -2.41, -2.23, 2.01, 1.63, 7.20, repro,
2009-05-05,-3.44, -3.13, 1.32, 2.05, 1.66, 7.31, repro,
2009-05-06,-3.34, -2.42, -6.38, 2.06, 1.67, 7.44, repro,
2009-05-07,-2.22, -3.26, -4.00, 2.03, 1.68, 7.39, repro,
2009-05-08,-2.55, -3.43, -4.14, 2.01, 1.65, 7.29, repro,
2009-05-09,-2.42, -2.61, -7.09, 2.00, 1.65, 7.21, repro,
2009-05-10,-2.02, -2.74, -2.72, 2.06, 1.70, 7.40, repro,
2009-05-11,-2.86, -3.89, 3.58, 2.04, 1.69, 7.38, repro,
2009-05-12,-1.34, -2.83, -1.21, 2.10, 1.77, 7.65, repro,
2009-05-13,-2.28, -2.27, 1.96, 2.05, 1.70, 7.57, repro,
2009-05-14,-3.48, -2.12, 0.62, 2.00, 1.65, 7.26, repro,
2009-05-15,-2.08, -3.00, -2.45, 2.00, 1.64, 7.27, repro,
2009-05-16,-2.61, -2.94, -6.99, 2.08, 1.69, 7.52, repro,
2009-05-17,-2.33, -4.47, -10.96, 2.02, 1.67, 7.35, repro,
2009-05-18,0.08, -4.62, -9.09, 1.99, 1.66, 7.34, repro,
2009-05-19,-2.48, -2.85, -2.52, 2.04, 1.69, 7.49, repro,
2009-05-20,-3.27, -2.29, -2.06, 1.99, 1.65, 7.24, repro,
2009-05-21,-2.20, -3.77, -5.78, 2.02, 1.66, 7.38, repro,
2009-05-22,-3.44, -2.98, -11.14, 2.01, 1.66, 7.39, repro,
2009-05-23,-2.69, -2.50, -3.61, 2.00, 1.66, 7.26, repro,
2009-05-24,-2.56, -2.59, -0.84, 2.01, 1.66, 7.35, repro,
2009-05-25,-0.98, -3.38, -4.86, 2.02, 1.70, 7.45, repro,
2009-05-26,-1.84, -3.42, -2.72, 2.05, 1.69, 7.44, repro,
2009-05-27,-2.71, -4.01, 0.03, 2.02, 1.67, 7.35, repro,
2009-05-28,-8.41, 13.53, 32.60, 18.30, 43.37, 51.74, repro,
2009-05-29,-1.42, -2.22, -2.75, 2.00, 1.66, 7.26, repro,
2009-05-30,-1.98, 0.92, -5.03, 6.35, 11.65, 16.51, repro,
2009-05-31,-1.65, -1.40, -1.53, 2.01, 1.67, 7.33, repro,
2009-06-01,-3.53, -4.14, 1.34, 2.01, 1.67, 7.29, repro,
2009-06-02,-2.09, -3.56, -4.39, 2.06, 1.70, 7.41, repro,
2009-06-03,0.08, -1.64, -11.44, 2.00, 1.66, 7.32, repro,
2009-06-04,-0.84, -3.04, -5.99, 2.02, 1.67, 7.40, repro,
2009-06-05,-0.61, -2.27, -5.75, 2.05, 1.74, 7.55, repro,
2009-06-06,-1.94, -2.97, 2.44, 2.04, 1.70, 7.48, repro,
2009-06-07,-2.50, -3.32, -2.10, 2.05, 1.72, 7.40, repro,
2009-06-08,-2.33, -3.39, 1.06, 2.08, 1.72, 7.46, repro,
2009-06-09,-1.06, -2.77, 0.04, 2.04, 1.68, 7.47, repro,
2009-06-10,-0.98, -0.39, -6.01, 2.13, 1.78, 7.62, repro,
2009-06-11,-1.41, -2.93, -0.53, 2.02, 1.66, 7.33, repro,
2009-06-12,-2.26, -3.34, 0.91, 2.00, 1.65, 7.25, repro,
2009-06-13,-1.89, -2.78, 2.07, 2.06, 1.73, 7.50, repro,
2009-06-14,-0.29, -3.44, 4.67, 2.05, 1.71, 7.36, repro,
2009-06-15,-0.85, -4.21, 0.24, 1.99, 1.65, 7.23, repro,
2009-06-16,-1.61, -2.37, -0.21, 2.01, 1.66, 7.28, repro,
2009-06-17,-1.46, -2.05, 0.23, 2.04, 1.70, 7.55, repro,
2009-06-18,-0.80, -1.64, -0.98, 2.05, 1.73, 7.40, repro,
2009-06-19,-1.28, -2.76, -0.12, 2.06, 1.70, 7.47, repro,
2009-06-20,-0.88, -2.73, 4.10, 2.06, 1.69, 7.53, repro,
2009-06-21,-2.15, -2.15, -3.00, 2.03, 1.68, 7.36, repro,
2009-06-22,-0.61, -2.59, -1.45, 2.01, 1.67, 7.36, repro,
2009-06-23,-1.54, -2.68, -6.67, 2.09, 1.72, 7.54, repro,
2009-06-24,-0.99, -3.47, -1.66, 2.03, 1.70, 7.45, repro,
2009-06-25,0.42, -6.27, 2.33, 2.08, 1.78, 7.79, repro,
2009-06-26,2.12, 0.61, -6.04, 6.88, 12.50, 17.84, repro,
2009-06-27,-1.59, -5.27, -7.75, 2.29, 1.94, 8.46, repro,
2009-06-28,-1.99, -5.28, -17.65, 4.68, 4.56, 14.31, repro,
2009-06-29,-1.54, -3.58, -0.80, 2.07, 1.76, 7.67, repro,
2009-06-30,2.10, -5.58, 1.89, 2.03, 1.73, 7.46, repro,
2009-07-01,-0.22, -2.99, -10.16, 2.17, 1.92, 8.16, repro,
2009-07-02,-0.29, -3.02, -4.97, 2.00, 1.66, 7.26, repro,
2009-07-03,-0.35, -2.92, -5.34, 2.03, 1.71, 7.37, repro,
2009-07-04,0.02, -2.93, -0.20, 2.25, 1.94, 8.61, repro,
2009-07-05,-0.30, -5.01, 0.72, 2.13, 1.76, 7.71, repro,
2009-07-06,0.45, -2.35, -2.87, 2.03, 1.71, 7.50, repro,
2009-07-07,1.31, -4.15, 2.05, 1.98, 1.67, 7.27, repro,
2009-07-08,0.50, -3.20, 0.84, 2.06, 1.73, 7.63, repro,
2009-07-09,0.51, -3.33, -4.85, 2.01, 1.69, 7.42, repro,
2009-07-10,1.19, -4.34, -8.40, 2.01, 1.68, 7.37, repro,
2009-07-11,1.08, -5.29, -1.86, 2.19, 1.87, 8.21, repro,
2009-07-12,2.62, -2.77, -14.42, 3.83, 3.11, 13.13, repro,
2009-07-13,0.93, -4.11, -4.64, 2.02, 1.70, 7.43, repro,
2009-07-14,-1.65, -2.22, -7.45, 3.36, 3.19, 12.60, repro,
2009-07-15,1.90, -5.09, -6.86, 3.48, 3.03, 13.17, repro,
2009-07-16,0.55, -5.20, -6.88, 2.01, 1.70, 7.41, repro,
2009-07-17,2.11, -4.06, -1.87, 2.01, 1.69, 7.34, repro,
2009-07-18,-0.07, -3.97, -1.30, 2.02, 1.71, 7.45, repro,
2009-07-19,0.35, -3.99, -4.93, 2.01, 1.67, 7.33, repro,
2009-07-20,0.47, -4.81, -4.43, 2.01, 1.71, 7.40, repro,
2009-07-21,0.15, -5.56, -2.78, 1.96, 1.66, 7.18, repro,
2009-07-22,1.23, -5.06, -2.90, 2.01, 1.68, 7.35, repro,
2009-07-23,0.14, -5.11, -1.68, 2.10, 1.77, 7.83, repro,
2009-07-24,0.76, -6.11, -3.23, 2.02, 1.72, 7.43, repro,
2009-07-25,0.75, -3.94, -5.02, 2.02, 1.72, 7.44, repro,
2009-07-26,1.78, -3.92, -4.87, 2.04, 1.74, 7.48, repro,
2009-07-27,-0.24, -5.77, -9.58, 2.01, 1.70, 7.36, repro,
2009-07-28,-0.26, -4.88, -2.06, 2.02, 1.69, 7.41, repro,
2009-07-29,3.94, -9.36, 0.38, 7.22, 12.65, 19.07, repro,
2009-07-30,-0.43, -4.40, -1.68, 2.07, 1.72, 7.52, repro,
2009-07-31,-0.42, -3.47, -1.89, 1.99, 1.67, 7.25, repro,
2009-08-01,1.14, -1.67, 4.19, 3.35, 2.97, 13.32, repro,
2009-08-02,-0.82, -2.84, -12.01, 8.80, 17.44, 22.23, repro,
2009-08-03,4.81, 3.12, -10.02, 10.45, 20.84, 28.94, repro,
2009-08-04,1.65, -4.58, -5.36, 1.99, 1.69, 7.25, repro,
2009-08-05,0.10, -4.13, -8.64, 2.14, 1.74, 7.80, repro,
2009-08-06,-1.08, -2.85, -0.96, 2.02, 1.70, 7.36, repro,
2009-08-07,-1.43, -7.72, -0.53, 8.31, 14.93, 21.22, repro,
2009-08-08,-0.38, -4.13, -3.72, 2.04, 1.68, 7.36, repro,
2009-08-09,0.62, -4.90, -6.99, 2.04, 1.68, 7.35, repro,
2009-08-10,0.33, -3.96, -6.01, 2.00, 1.69, 7.29, repro,
2009-08-11,0.21, -4.02, -5.14, 2.00, 1.70, 7.29, repro,
2009-08-12,1.15, -4.27, -2.00, 2.00, 1.68, 7.23, repro,
2009-08-13,0.28, -4.79, -2.78, 2.04, 1.69, 7.44, repro,
2009-08-14,-0.09, -3.85, -11.84, 2.00, 1.68, 7.20, repro,
2009-08-15,0.75, -5.07, 6.47, 2.03, 1.71, 7.46, repro,
2009-08-16,1.05, -3.00, -3.69, 2.04, 1.68, 7.41, repro,
2009-08-17,0.71, -4.15, -6.04, 1.99, 1.68, 7.23, repro,
2009-08-18,0.94, -4.10, -5.81, 2.05, 1.68, 7.40, repro,
2009-08-19,1.17, -3.81, -1.63, 2.02, 1.66, 7.21, repro,
2009-08-20,1.65, -4.02, -0.58, 1.99, 1.68, 7.20, repro,
2009-08-21,2.55, -5.35, 6.59, 2.06, 1.71, 7.50, repro,
2009-08-22,2.70, -5.81, -1.18, 2.06, 1.75, 7.51, repro,
2009-08-23,2.32, -4.65, -10.97, 2.09, 1.78, 7.66, repro,
2009-08-24,-1.16, -5.24, -6.26, 2.09, 1.73, 7.59, repro,
2009-08-25,-0.00, -4.23, -9.44, 2.03, 1.70, 7.41, repro,
2009-08-26,1.70, -5.55, -7.60, 2.08, 1.74, 7.56, repro,
2009-08-27,1.18, -4.13, -6.44, 2.03, 1.70, 7.43, repro,
2009-08-28,2.73, -5.76, -6.19, 2.03, 1.66, 7.51, repro,
2009-08-29,1.15, -5.48, -6.55, 2.03, 1.67, 7.50, repro,
2009-08-30,0.14, -3.74, -8.53, 2.04, 1.70, 7.63, repro,
2009-08-31,-0.22, -4.82, -13.74, 2.00, 1.65, 7.37, repro,
2009-09-01,1.45, -6.09, -8.45, 2.09, 1.70, 7.69, repro,
2009-09-02,2.24, -4.96, -4.85, 2.01, 1.66, 7.40, repro,
2009-09-03,2.20, -5.52, -8.12, 2.03, 1.69, 7.54, repro,
2009-09-04,0.63, -4.20, -7.72, 2.02, 1.67, 7.41, repro,
2009-09-05,-0.05, -4.85, -8.85, 1.99, 1.70, 7.33, repro,
2009-09-06,0.43, -3.53, -8.63, 2.04, 1.70, 7.49, repro,
2009-09-07,-0.04, -3.88, -10.01, 2.00, 1.65, 7.29, repro,
2009-09-08,-0.11, -4.64, -2.64, 2.03, 1.70, 7.55, repro,
2009-09-09,4.05, -5.52, -3.92, 6.40, 11.72, 16.72, repro,
2009-09-10,2.09, -1.50, -32.44, 6.55, 12.04, 17.46, repro,
2009-09-11,-2.19, -5.11, -13.02, 2.00, 1.67, 7.41, repro,
2009-09-12,0.44, -4.68, -10.26, 1.99, 1.67, 7.40, repro,
2009-09-13,0.17, -4.07, -7.48, 2.01, 1.76, 7.64, repro,
2009-09-14,0.09, -4.57, -11.05, 1.98, 1.68, 7.39, repro,
2009-09-15,-0.04, -3.96, -4.15, 1.99, 1.70, 7.39, repro,
2009-09-16,-1.04, -5.01, -7.98, 1.97, 1.69, 7.35, repro,
2009-09-17,-2.29, -3.68, -9.16, 1.98, 1.69, 7.31, repro,
2009-09-18,0.18, -3.71, -12.56, 2.03, 1.70, 7.52, repro,
2009-09-19,-0.80, -3.30, -13.11, 1.97, 1.69, 7.36, repro,
2009-09-20,0.97, -4.38, -7.97, 1.97, 1.68, 7.31, repro,
2009-09-21,-0.69, -5.08, -7.88, 1.97, 1.69, 7.29, repro,
2009-09-22,-2.63, -3.04, -13.34, 2.01, 1.70, 7.41, repro,
2009-09-23,0.11, -3.17, -12.64, 2.02, 1.72, 7.49, repro,
2009-09-25,-0.44, -3.01, -5.95, 1.98, 1.71, 7.33, repro,
2009-09-26,1.31, -3.93, -2.91, 1.95, 1.68, 7.28, repro,
2009-09-27,-0.35, -4.41, -4.92, 1.95, 1.68, 7.26, repro,
2009-09-28,0.07, -4.36, -5.85, 2.02, 1.68, 7.46, repro,
2009-09-29,0.93, -4.08, -9.62, 2.05, 1.72, 7.61, repro,
2009-09-30,-1.44, -4.40, -6.28, 1.96, 1.68, 7.32, repro,
2009-10-01,-2.17, -2.95, -5.23, 1.95, 1.68, 7.26, repro,
2009-10-02,0.44, -5.72, -13.44, 6.98, 12.45, 17.77, repro,
2009-10-03,-0.45, -2.17, -4.60, 1.92, 1.67, 7.25, repro,
2009-10-04,-0.70, -2.24, -6.61, 1.97, 1.69, 7.34, repro,
2009-10-05,-2.22, -4.71, -4.78, 1.94, 1.68, 7.24, repro,
2009-10-06,-1.95, -3.96, -6.40, 1.95, 1.69, 7.38, repro,
2009-10-07,-1.27, -2.65, -3.36, 1.97, 1.71, 7.40, repro,
2009-10-08,-2.63, -2.93, 6.91, 2.01, 1.68, 7.45, repro,
2009-10-09,-0.66, -2.12, -11.01, 1.93, 1.67, 7.21, repro,
2009-10-10,-1.60, -2.54, -4.08, 1.97, 1.75, 7.43, repro,
2009-10-11,-2.12, -2.96, -6.19, 1.95, 1.68, 7.24, repro,
2009-10-12,-0.89, -2.35, -5.55, 1.96, 1.70, 7.38, repro,
2009-10-13,-0.06, -2.76, -0.00, 1.96, 1.72, 7.39, repro,
2009-10-14,0.76, -3.52, -16.61, 6.36, 11.91, 16.34, repro,
2009-10-15,-0.56, -3.65, -5.03, 2.06, 1.82, 7.86, repro,
2009-10-16,-1.31, -2.80, -8.42, 2.01, 1.77, 7.66, repro,
2009-10-17,-1.54, -1.87, -14.00, 2.08, 1.82, 7.87, repro,
2009-10-18,-1.00, -2.80, -12.06, 2.03, 1.77, 7.67, repro,
2009-10-19,-1.24, -2.69, -0.79, 2.01, 1.74, 7.58, repro,
2009-10-20,-0.27, -2.59, -4.34, 2.06, 1.84, 7.87, repro,
2009-10-21,-2.24, -2.32, -9.86, 2.00, 1.75, 7.54, repro,
2009-10-22,-1.85, -2.02, -10.61, 2.01, 1.75, 7.60, repro,
2009-10-23,-3.04, -1.32, -11.08, 1.97, 1.72, 7.43, repro,
2009-10-24,-2.20, -2.30, -0.16, 2.04, 1.78, 7.65, repro,
2009-10-25,-2.62, -3.11, 1.52, 2.00, 1.73, 7.52, repro,
2009-10-26,-2.76, -2.48, -6.10, 2.02, 1.77, 7.62, repro,
2009-10-27,-3.15, -1.34, -0.72, 2.02, 1.80, 7.68, repro,
