PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P739
Station name,McDermitt_OR2008
Begin Date, 2008-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.0201995841 North Latitude, -117.7254304231 East Longitude, 1351.88563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-13,1.91, -0.39, 0.90, 1.96, 1.53, 7.17, supp6,
2019-11-14,1.07, 0.27, 1.10, 1.93, 1.48, 7.02, supp6,
2019-11-15,0.79, 0.16, 3.28, 2.01, 1.50, 7.14, supp6,
2019-11-16,0.18, -0.32, 1.06, 1.94, 1.49, 7.10, supp6,
2019-11-17,1.86, -0.60, -1.37, 1.96, 1.53, 7.21, supp6,
2019-11-18,1.57, -0.39, 7.39, 1.95, 1.49, 7.10, supp6,
2019-11-19,-0.11, -0.12, 12.56, 1.94, 1.49, 7.07, supp6,
2019-11-20,1.92, -0.04, 7.50, 1.93, 1.48, 7.01, supp6,
2019-11-21,0.96, 1.52, 6.32, 1.99, 1.52, 7.29, supp6,
2019-11-22,0.40, 0.41, 6.67, 1.95, 1.49, 7.08, supp6,
2019-11-23,1.60, 0.04, 6.18, 1.95, 1.48, 7.04, supp6,
2019-11-24,1.63, 0.91, 4.53, 1.94, 1.48, 7.03, supp6,
2019-11-25,1.94, -1.39, 2.06, 1.95, 1.51, 7.14, supp6,
2019-11-26,2.05, -0.41, 4.70, 1.95, 1.49, 7.08, supp6,
2019-11-27,1.95, 0.40, 11.83, 1.96, 1.50, 7.07, supp6,
2019-11-28,1.20, -0.33, 6.72, 1.94, 1.48, 7.04, supp6,
2019-11-29,0.79, -1.12, 6.46, 1.94, 1.48, 7.03, supp6,
2019-11-30,1.35, -0.35, 1.55, 1.94, 1.50, 7.08, supp6,
2019-12-01,-0.04, -0.95, -2.34, 2.71, 2.18, 10.27, supp6,
2019-12-07,-1.16, -2.96, 1.79, 3.35, 2.54, 12.02, supp6,
2019-12-08,1.24, -0.66, 0.00, 1.94, 1.49, 7.10, supp6,
2019-12-09,1.75, -0.48, -4.29, 1.93, 1.49, 7.02, supp6,
2019-12-10,1.51, 0.58, -4.20, 1.94, 1.50, 7.09, supp6,
2019-12-11,1.47, -0.36, -8.68, 1.95, 1.51, 7.15, supp6,
2019-12-12,0.18, -2.00, -7.75, 1.95, 1.50, 7.16, supp6,
2019-12-13,0.88, -1.50, -6.87, 1.95, 1.50, 7.16, supp6,
2019-12-14,-0.93, -1.55, -8.32, 2.03, 1.56, 7.35, supp6,
2019-12-15,1.72, -0.58, 0.60, 1.93, 1.49, 7.04, supp6,
2019-12-16,0.88, -0.56, -4.12, 2.09, 1.65, 7.72, supp6,
2019-12-17,1.40, 0.41, -7.97, 1.93, 1.49, 7.04, supp6,
2019-12-18,1.83, 0.52, -3.65, 1.95, 1.50, 7.13, supp6,
2019-12-19,2.41, -0.98, -1.82, 1.96, 1.51, 7.19, supp6,
2019-12-20,2.34, 0.97, -4.90, 1.96, 1.51, 7.23, supp6,
2019-12-21,1.75, 0.17, -3.56, 1.94, 1.49, 7.05, supp6,
2019-12-22,2.02, 0.60, -0.80, 1.93, 1.48, 7.04, supp6,
2019-12-23,2.19, 1.19, 1.82, 2.30, 1.79, 8.55, supp6,
2019-12-24,3.03, -0.54, -2.31, 3.98, 3.22, 14.17, supp6,
2019-12-25,1.62, 0.94, 2.20, 4.18, 2.99, 14.64, supp6,
2019-12-26,2.24, 0.05, 1.46, 1.94, 1.49, 7.07, supp6,
2019-12-27,2.53, -0.23, -3.30, 2.14, 1.64, 7.74, supp6,
2019-12-28,2.27, 0.02, -1.21, 1.95, 1.49, 7.08, supp6,
2019-12-29,1.65, 0.12, -1.71, 1.94, 1.49, 7.03, supp6,
2019-12-30,2.05, 0.27, -3.75, 1.94, 1.49, 7.08, supp6,
2019-12-31,1.72, -0.52, -2.80, 1.96, 1.50, 7.14, supp6,
2020-01-01,1.23, 1.88, 12.95, 1.97, 1.52, 7.21, supp6,
2020-01-02,3.27, -0.10, -1.77, 3.59, 2.54, 12.47, supp6,
2020-01-03,2.74, 0.17, -0.67, 2.24, 1.77, 8.38, supp6,
2020-01-04,1.78, 1.07, -5.11, 2.88, 2.34, 10.93, supp6,
2020-01-05,6.25, -1.85, -10.53, 3.56, 2.64, 12.51, supp6,
2020-01-06,3.19, -1.60, -19.58, 2.00, 1.53, 7.24, supp6,
2020-01-07,2.49, 0.35, -5.62, 2.15, 1.63, 7.76, supp6,
2020-01-08,2.73, 1.82, -4.70, 2.91, 2.41, 11.22, supp6,
2020-01-10,2.38, -0.68, -0.99, 3.79, 2.65, 13.00, supp6,
2020-01-11,1.50, -1.44, -10.50, 2.50, 2.01, 9.39, supp6,
2020-01-12,1.53, 1.15, -6.50, 1.95, 1.50, 7.09, supp6,
2020-01-13,0.77, -1.48, -1.43, 1.95, 1.51, 7.13, supp6,
2020-01-14,0.81, 0.92, 6.94, 1.92, 1.47, 6.96, supp6,
2020-01-15,2.14, -0.48, -2.29, 1.91, 1.46, 6.88, supp6,
2020-01-16,2.80, -0.19, -1.99, 1.98, 1.50, 7.05, supp6,
2020-01-17,0.94, 0.21, -4.80, 1.99, 1.51, 7.10, supp6,
2020-01-18,2.44, 1.52, -3.54, 1.91, 1.47, 6.93, supp6,
2020-01-19,2.84, 0.76, -9.66, 1.91, 1.46, 6.88, supp6,
2020-01-20,2.30, 0.06, -5.32, 1.91, 1.46, 6.88, supp6,
2020-01-21,1.43, -1.13, -2.07, 1.92, 1.47, 6.95, supp6,
2020-01-22,0.77, 0.16, -1.31, 1.92, 1.47, 6.95, supp6,
2020-01-23,2.21, 1.21, -7.13, 1.92, 1.48, 6.99, supp6,
2020-01-24,2.11, 0.27, -0.34, 1.92, 1.47, 6.98, supp6,
2020-01-25,2.09, 1.06, 2.54, 1.91, 1.46, 6.91, supp6,
2020-01-26,2.33, 0.78, -3.44, 1.91, 1.45, 6.88, supp6,
2020-01-27,1.51, -1.34, 2.30, 1.93, 1.48, 7.00, supp6,
2020-01-28,1.46, -0.46, 0.06, 1.92, 1.48, 7.01, supp6,
2020-01-29,1.34, 0.95, -2.70, 1.91, 1.47, 6.97, supp6,
2020-01-30,2.37, 0.96, -3.17, 1.92, 1.47, 6.97, supp6,
2020-01-31,2.42, 1.14, -4.85, 1.92, 1.47, 6.95, supp6,
2020-02-01,1.63, 1.11, -2.29, 1.92, 1.47, 6.99, supp6,
2020-02-02,2.40, 1.35, -0.09, 1.93, 1.47, 6.99, supp6,
2020-02-03,1.32, 0.07, -0.12, 1.92, 1.47, 6.96, supp6,
2020-02-04,2.66, 0.44, -6.96, 1.92, 1.48, 6.97, supp6,
2020-02-05,1.65, 0.60, -3.04, 1.91, 1.46, 6.91, supp6,
2020-02-06,1.46, 0.64, -2.77, 1.91, 1.46, 6.92, supp6,
2020-02-07,1.37, 0.80, -4.89, 1.91, 1.47, 6.95, supp6,
2020-02-08,2.71, 0.82, 6.22, 1.93, 1.48, 7.03, supp6,
2020-02-09,2.58, -0.32, -2.70, 1.93, 1.48, 7.00, supp6,
2020-02-10,1.99, 1.21, -6.98, 1.92, 1.47, 6.97, supp6,
2020-02-11,2.27, 0.76, -6.33, 1.90, 1.46, 6.91, supp6,
2020-02-12,2.49, 0.75, -5.21, 1.90, 1.45, 6.88, supp6,
2020-02-13,1.82, 1.51, -4.62, 1.93, 1.50, 7.08, supp6,
2020-02-14,2.04, 0.78, -1.39, 1.96, 1.52, 7.21, supp6,
2020-02-15,1.89, 0.94, -3.97, 1.92, 1.47, 6.96, supp6,
2020-02-16,3.39, 3.02, -0.80, 1.92, 1.47, 6.97, supp6,
2020-02-17,2.39, 0.62, -10.30, 1.90, 1.46, 6.88, supp6,
2020-02-18,2.09, 1.02, -8.95, 1.91, 1.46, 6.92, supp6,
2020-02-19,2.58, 1.01, -7.58, 1.91, 1.47, 6.93, supp6,
2020-02-20,2.16, 1.19, -6.73, 1.93, 1.50, 7.11, supp6,
2020-02-21,1.93, 0.82, -4.53, 1.94, 1.49, 7.10, supp6,
2020-02-22,2.01, 0.77, -5.93, 1.90, 1.46, 6.92, supp6,
2020-02-23,0.70, -0.02, -0.23, 1.91, 1.47, 6.96, supp6,
2020-02-24,1.62, -0.03, -10.86, 1.92, 1.48, 7.02, supp6,
2020-02-25,1.42, 0.61, -12.36, 1.92, 1.47, 6.99, supp6,
2020-02-26,2.06, 0.83, -13.30, 1.93, 1.48, 7.03, supp6,
2020-02-27,2.13, 1.11, -11.54, 1.93, 1.47, 6.97, supp6,
2020-02-28,1.51, 0.64, -6.41, 1.91, 1.46, 6.92, supp6,
2020-02-29,1.51, 0.12, 0.18, 1.92, 1.47, 6.99, supp6,
2020-03-01,2.26, 0.31, -3.61, 1.91, 1.47, 6.97, supp6,
2020-03-02,2.56, -0.10, -0.30, 1.91, 1.47, 6.94, supp6,
2020-03-03,2.25, 0.15, 1.42, 1.93, 1.47, 6.98, supp6,
2020-03-04,0.79, -0.06, -6.63, 1.92, 1.47, 6.94, supp6,
2020-03-05,1.16, 0.08, -7.22, 1.91, 1.46, 6.86, supp6,
2020-03-06,0.95, 0.40, -5.09, 1.90, 1.47, 6.93, supp6,
2020-03-07,3.27, 0.85, 0.25, 1.91, 1.47, 6.96, supp6,
2020-03-08,0.93, 0.22, -3.04, 1.90, 1.46, 6.88, supp6,
2020-03-09,2.12, 0.39, -6.96, 1.91, 1.46, 6.85, supp6,
2020-03-10,1.43, 0.89, -7.28, 1.95, 1.48, 7.00, supp6,
2020-03-11,1.68, 0.77, -5.85, 1.95, 1.48, 7.02, supp6,
2020-03-12,2.16, -0.62, -6.11, 1.95, 1.49, 7.04, supp6,
2020-03-13,2.40, 0.05, -5.14, 1.94, 1.49, 7.06, supp6,
2020-03-14,2.55, -0.29, -5.29, 1.95, 1.50, 7.11, supp6,
2020-03-15,2.22, 0.49, -7.44, 1.94, 1.49, 7.04, supp6,
2020-03-16,1.96, -0.30, -2.04, 1.94, 1.49, 7.03, supp6,
2020-03-17,2.29, -0.42, -6.63, 1.96, 1.50, 7.12, supp6,
2020-03-18,2.39, -0.00, -6.13, 1.94, 1.49, 7.04, supp6,
2020-03-19,2.61, 0.12, -5.35, 2.16, 1.61, 7.70, supp6,
2020-03-20,2.21, -0.04, -9.59, 1.98, 1.55, 7.36, supp6,
2020-03-21,2.21, 0.08, -8.82, 1.96, 1.52, 7.17, supp6,
2020-03-22,1.70, 0.43, -6.47, 1.94, 1.48, 7.02, supp6,
2020-03-23,1.74, 0.21, -1.03, 1.95, 1.49, 7.07, supp6,
2020-03-24,1.61, 1.55, 0.41, 1.95, 1.50, 7.13, supp6,
2020-03-25,1.41, -0.54, -4.76, 1.93, 1.49, 7.00, supp6,
2020-03-26,2.32, -0.13, -3.50, 1.93, 1.48, 6.99, supp6,
2020-03-27,1.45, -0.39, -1.59, 1.93, 1.48, 7.00, supp6,
2020-03-28,2.32, -0.38, -7.20, 1.94, 1.48, 7.01, supp6,
2020-03-29,1.93, -0.32, -8.40, 1.93, 1.48, 7.00, supp6,
2020-03-30,1.21, 0.05, -5.55, 1.93, 1.49, 7.03, supp6,
2020-03-31,-0.77, -2.07, -0.79, 1.94, 1.50, 7.07, supp6,
2020-04-01,1.24, -0.82, -12.57, 1.94, 1.49, 7.03, supp6,
2020-04-02,2.24, 0.02, -8.53, 1.94, 1.49, 7.05, supp6,
2020-04-03,1.93, 0.63, -7.80, 1.94, 1.49, 7.03, supp6,
2020-04-04,1.59, 0.22, -4.27, 1.94, 1.49, 7.05, supp6,
2020-04-05,0.82, 0.52, 3.93, 1.94, 1.49, 7.05, supp6,
2020-04-06,1.01, -0.17, -2.59, 1.94, 1.48, 6.99, supp6,
2020-04-07,1.27, 0.58, -3.63, 1.95, 1.49, 7.05, supp6,
2020-04-08,2.61, 0.32, -4.65, 1.96, 1.49, 7.08, supp6,
2020-04-09,1.87, 0.07, -1.53, 1.94, 1.49, 7.03, supp6,
2020-04-10,2.65, 0.04, -9.44, 1.94, 1.49, 7.03, final,
2020-04-11,2.46, 0.34, -3.79, 1.94, 1.49, 6.99, final,
2020-04-12,1.30, -1.00, -1.37, 2.01, 1.52, 7.10, supp6,
2020-04-13,2.37, -0.73, -9.40, 2.00, 1.52, 7.09, supp6,
2020-04-14,0.97, 0.26, -8.30, 1.94, 1.49, 7.00, supp6,
2020-04-15,0.62, -0.70, -5.85, 1.95, 1.50, 7.09, supp6,
2020-04-16,1.27, 0.04, -3.77, 1.95, 1.50, 7.04, supp6,
2020-04-17,1.77, 0.17, -2.81, 1.94, 1.48, 6.97, supp6,
2020-04-18,0.74, 0.02, 5.91, 1.94, 1.49, 7.03, supp6,
2020-04-19,1.12, 0.85, 1.46, 1.95, 1.49, 7.06, supp6,
2020-04-20,1.61, 0.14, 0.76, 1.94, 1.50, 7.04, supp6,
2020-04-21,0.26, 0.09, 1.81, 1.95, 1.50, 7.06, supp6,
2020-04-22,1.45, 0.77, -2.60, 1.93, 1.49, 6.98, supp6,
2020-04-23,0.06, -2.55, -3.18, 2.01, 1.52, 7.24, supp6,
2020-04-24,0.85, -0.16, -5.59, 1.99, 1.50, 7.12, supp6,
2020-04-25,0.95, 0.45, -10.17, 1.95, 1.50, 7.05, supp6,
2020-04-26,0.71, 0.32, -3.66, 1.94, 1.46, 6.98, supp6,
2020-04-27,1.13, -0.49, -4.31, 1.94, 1.47, 7.00, supp6,
2020-04-28,1.70, -1.26, -4.34, 1.92, 1.46, 6.94, supp6,
2020-04-29,0.08, 0.15, -3.44, 1.93, 1.45, 6.89, supp6,
2020-04-30,-0.12, -1.19, 1.13, 1.93, 1.46, 6.96, supp6,
2020-05-01,1.96, 0.00, 1.00, 1.92, 1.46, 6.93, supp6,
2020-05-02,1.61, -0.82, -3.00, 1.95, 1.47, 7.02, supp6,
2020-05-03,1.50, -0.54, -1.28, 1.95, 1.47, 7.03, supp6,
2020-05-04,1.92, -0.51, -5.52, 1.92, 1.46, 6.91, supp6,
2020-05-05,0.81, -0.24, -7.30, 1.94, 1.50, 7.05, supp6,
2020-05-06,0.63, 1.06, -2.95, 1.94, 1.47, 7.00, supp6,
2020-05-07,1.34, 0.14, -7.20, 1.92, 1.45, 6.89, supp6,
2020-05-08,1.37, -0.23, -6.35, 1.97, 1.49, 7.06, supp6,
2020-05-09,1.45, -1.08, -9.69, 1.94, 1.49, 7.02, supp6,
2020-05-10,1.16, -0.28, -8.16, 1.93, 1.49, 7.02, supp6,
2020-05-11,0.64, -0.27, 0.63, 1.93, 1.46, 6.95, supp6,
2020-05-12,1.61, -0.62, 4.75, 1.95, 1.47, 7.04, supp6,
2020-05-13,2.21, -0.47, -0.13, 1.94, 1.46, 6.97, supp6,
2020-05-14,2.05, 0.03, 0.06, 1.95, 1.49, 7.02, supp6,
2020-05-15,1.09, -0.37, -5.93, 1.95, 1.48, 6.99, supp6,
2020-05-16,0.74, 0.15, 3.60, 1.93, 1.45, 6.92, supp6,
2020-05-17,0.49, 0.68, -1.74, 1.94, 1.47, 7.01, supp6,
2020-05-18,1.06, 0.36, 4.29, 1.94, 1.48, 7.03, supp6,
2020-05-19,1.46, -0.20, 1.24, 1.93, 1.46, 6.94, supp6,
2020-05-20,0.60, -1.42, 0.00, 1.93, 1.46, 6.91, supp6,
2020-05-21,1.08, -0.99, -5.53, 1.94, 1.46, 6.96, supp6,
2020-05-22,0.41, -1.37, 3.86, 1.99, 1.49, 7.15, supp6,
2020-05-23,2.12, -0.71, -0.87, 1.94, 1.47, 7.00, supp6,
2020-05-24,0.72, -0.57, -2.36, 1.95, 1.47, 6.97, supp6,
2020-05-25,1.06, -0.65, -0.81, 1.94, 1.46, 6.94, supp6,
2020-05-26,1.76, -0.79, -4.67, 1.94, 1.46, 6.96, supp6,
2020-05-27,0.68, -1.23, -2.26, 1.93, 1.46, 6.96, supp6,
2020-05-28,0.46, -0.11, -5.28, 1.99, 1.50, 7.12, supp6,
2020-05-29,1.43, -1.30, -1.77, 1.96, 1.48, 7.06, supp6,
2020-05-30,-0.07, 0.32, 1.12, 1.96, 1.49, 7.14, supp6,
2020-05-31,0.18, -0.39, 1.68, 1.93, 1.47, 6.93, supp6,
2020-06-01,0.62, -0.85, -0.16, 1.94, 1.47, 6.97, supp6,
2020-06-02,1.22, -0.13, -1.95, 1.94, 1.47, 6.94, supp6,
2020-06-03,0.83, -0.21, -5.09, 1.94, 1.48, 7.00, supp6,
2020-06-04,0.86, -0.07, -1.15, 2.04, 1.56, 7.34, supp6,
2020-06-05,1.35, -0.32, -1.07, 2.03, 1.54, 7.23, supp6,
2020-06-06,0.71, 0.35, 3.73, 1.98, 1.52, 7.15, supp6,
2020-06-07,0.47, -1.50, -0.35, 1.98, 1.52, 7.14, supp6,
2020-06-08,-0.68, -0.79, -0.63, 1.97, 1.52, 7.07, supp6,
2020-06-09,1.59, -1.13, 0.41, 1.97, 1.52, 7.11, supp6,
2020-06-10,1.27, -0.61, -6.97, 1.98, 1.53, 7.13, supp6,
2020-06-11,0.64, 0.01, 3.18, 1.96, 1.53, 7.09, supp6,
2020-06-12,0.47, -0.01, -3.41, 1.93, 1.49, 6.98, supp6,
2020-06-13,1.24, 0.61, -5.13, 1.95, 1.49, 7.00, supp6,
2020-06-14,1.32, -0.88, 3.41, 1.94, 1.50, 7.00, supp6,
2020-06-15,2.16, 0.72, -0.25, 1.95, 1.50, 7.03, supp6,
2020-06-16,0.28, -0.78, 0.98, 1.92, 1.49, 6.91, supp6,
2020-06-17,0.85, -0.64, -1.54, 1.93, 1.50, 6.95, supp6,
2020-06-18,1.28, -0.56, -5.56, 1.93, 1.50, 6.94, supp6,
2020-06-19,-0.16, 0.66, 2.75, 1.93, 1.48, 6.93, supp6,
2020-06-20,1.38, -0.80, -1.18, 1.94, 1.50, 7.00, supp6,
2020-06-21,0.41, 0.25, 2.64, 1.93, 1.51, 6.96, supp6,
2020-06-22,0.80, 0.10, -2.58, 1.93, 1.49, 6.90, supp6,
2020-06-23,0.12, -0.96, -1.37, 1.94, 1.50, 6.93, supp6,
2020-06-24,-0.18, 0.15, 1.45, 1.96, 1.51, 7.04, supp6,
2020-06-25,1.76, -0.37, 0.87, 1.98, 1.53, 7.13, supp6,
2020-06-26,-0.27, -0.23, -2.08, 1.99, 1.52, 7.11, supp6,
2020-06-27,2.33, -1.53, 4.61, 1.98, 1.53, 7.11, supp6,
2020-06-28,2.60, -0.78, 3.55, 2.02, 1.54, 7.20, supp6,
2020-06-29,1.71, -0.80, 3.76, 1.98, 1.52, 7.08, supp6,
2020-06-30,1.51, -0.22, 0.55, 2.01, 1.54, 7.18, supp6,
2020-07-01,2.52, 1.28, 6.05, 1.95, 1.51, 7.02, supp6,
2020-07-02,1.21, -0.12, -1.38, 1.94, 1.50, 6.93, supp6,
2020-07-03,0.37, -0.63, -7.92, 1.94, 1.48, 6.94, supp6,
2020-07-04,0.67, 0.06, -3.25, 1.96, 1.51, 7.02, supp6,
2020-07-05,0.57, -1.00, -8.06, 1.95, 1.50, 7.00, supp6,
2020-07-06,2.11, -0.82, -2.75, 1.95, 1.50, 6.98, supp6,
2020-07-07,2.33, -1.03, 5.13, 1.95, 1.48, 6.96, supp6,
2020-07-08,0.10, -0.45, 2.04, 1.93, 1.48, 6.87, supp6,
2020-07-09,0.35, -1.37, 6.03, 2.00, 1.52, 7.19, supp6,
2020-07-10,0.60, -1.69, 0.08, 1.98, 1.53, 7.19, supp6,
2020-07-11,0.33, -0.83, 1.27, 1.97, 1.51, 7.13, supp6,
2020-07-12,0.76, -0.08, 0.79, 1.97, 1.51, 7.17, supp6,
2020-07-13,0.04, -1.39, -0.10, 1.95, 1.49, 7.02, supp6,
2020-07-14,2.71, -1.57, -2.73, 1.95, 1.49, 7.04, supp6,
2020-07-15,1.53, -1.01, -1.20, 1.96, 1.49, 7.06, supp6,
2020-07-16,0.49, -1.00, 0.94, 1.95, 1.49, 7.06, supp6,
2020-07-17,0.28, -1.66, -0.30, 1.96, 1.50, 7.09, supp6,
2020-07-18,-0.14, -1.95, 1.98, 1.98, 1.51, 7.16, supp6,
2020-07-19,0.85, -1.01, -0.10, 1.94, 1.50, 7.06, supp6,
2020-07-20,0.63, -1.27, -2.69, 1.95, 1.50, 7.07, supp6,
2020-07-21,0.41, -1.09, 0.20, 1.96, 1.50, 7.13, supp6,
2020-07-22,0.34, -1.36, 4.55, 1.97, 1.52, 7.20, supp6,
2020-07-23,0.09, -1.15, 10.99, 1.99, 1.53, 7.30, supp6,
2020-07-24,-1.20, -1.41, 1.00, 1.97, 1.53, 7.24, supp6,
2020-07-25,0.22, -1.41, 7.05, 1.95, 1.50, 7.08, supp6,
2020-07-26,0.20, -1.26, 4.49, 1.95, 1.50, 7.09, supp6,
2020-07-27,0.93, -0.55, 13.19, 1.97, 1.52, 7.20, supp6,
2020-07-28,-0.52, -1.66, 5.74, 2.08, 1.57, 7.47, supp6,
2020-07-29,0.26, -0.53, 0.89, 1.96, 1.52, 7.18, supp6,
2020-07-30,0.79, -0.91, -2.92, 1.95, 1.50, 7.09, supp6,
2020-07-31,-0.03, -1.12, -2.92, 1.94, 1.49, 7.04, supp6,
2020-08-01,-0.69, -0.87, -4.68, 1.95, 1.50, 7.10, supp6,
2020-08-02,0.45, -1.52, -0.14, 1.95, 1.51, 7.10, supp6,
2020-08-03,-0.33, -1.11, -5.41, 1.96, 1.51, 7.17, supp6,
2020-08-04,-0.46, -0.68, -0.15, 1.96, 1.51, 7.18, supp6,
2020-08-05,-1.08, -2.90, 7.12, 1.96, 1.50, 7.13, supp6,
2020-08-06,-0.86, -1.10, 3.44, 1.98, 1.55, 7.30, supp6,
2020-08-07,-0.09, -0.75, -1.82, 1.98, 1.55, 7.32, supp6,
2020-08-08,-0.88, -1.95, 0.43, 1.96, 1.51, 7.17, supp6,
2020-08-09,-0.30, -2.15, -0.39, 1.95, 1.51, 7.12, supp6,
2020-08-10,-0.25, -1.08, 0.13, 1.95, 1.50, 7.10, supp6,
2020-08-11,-0.18, -1.16, 3.08, 1.96, 1.51, 7.17, supp6,
2020-08-12,-1.63, -1.96, 1.57, 1.98, 1.53, 7.31, supp6,
2020-08-13,-0.16, -2.45, -0.24, 1.96, 1.51, 7.18, supp6,
2020-08-14,-0.52, -1.69, -2.34, 1.94, 1.50, 7.09, supp6,
2020-08-15,0.47, -2.56, -7.77, 1.97, 1.50, 7.19, supp6,
2020-08-16,-0.88, -2.40, 0.80, 1.96, 1.50, 7.18, suppf,
2020-08-17,-0.05, -1.56, -0.48, 1.96, 1.51, 7.20, suppf,
2020-08-18,-1.59, -3.00, -2.75, 1.96, 1.51, 7.20, suppf,
2020-08-19,-1.70, -1.77, -2.73, 1.98, 1.53, 7.35, suppf,
2020-08-20,-1.63, -1.87, -2.15, 1.97, 1.52, 7.30, suppf,
2020-08-21,-0.17, -1.34, 4.15, 1.97, 1.53, 7.30, suppf,
2020-08-22,-1.49, -1.56, 0.59, 1.95, 1.52, 7.25, suppf,
2020-08-23,-2.05, -0.61, -0.53, 1.96, 1.52, 7.24, suppf,
2020-08-24,-0.99, -2.54, 11.35, 1.97, 1.52, 7.28, suppf,
2020-08-25,0.30, -2.69, -0.33, 1.99, 1.54, 7.41, suppf,
2020-08-26,-0.95, -0.48, -0.78, 1.95, 1.51, 7.21, suppf,
2020-08-27,-0.17, -0.08, -1.68, 2.01, 1.54, 7.45, suppf,
2020-08-28,-1.72, -1.71, 2.76, 1.95, 1.51, 7.20, suppf,
2020-08-29,-0.99, -2.48, 4.21, 1.94, 1.49, 7.11, suppf,
2020-08-30,-0.86, -1.03, 1.92, 1.94, 1.49, 7.10, suppf,
2020-08-31,-0.94, -0.51, 2.75, 1.96, 1.50, 7.20, suppf,
2020-09-01,0.58, -2.05, 3.16, 1.95, 1.49, 7.12, suppf,
2020-09-02,-0.49, -1.96, 3.44, 1.95, 1.50, 7.16, suppf,
2020-09-03,-0.38, -1.96, -2.70, 1.93, 1.49, 7.11, suppf,
2020-09-04,-1.01, -2.52, -3.24, 1.92, 1.49, 7.09, suppf,
2020-09-05,-1.09, -1.84, -6.03, 1.94, 1.50, 7.16, suppf,
2020-09-06,-0.58, -2.49, -3.94, 1.94, 1.49, 7.14, suppf,
2020-09-07,-0.95, -2.15, 0.68, 1.95, 1.50, 7.17, suppf,
2020-09-08,-1.95, -2.25, -6.81, 1.96, 1.51, 7.26, suppf,
2020-09-09,-0.44, -1.82, -2.58, 1.92, 1.49, 7.11, suppf,
2020-09-10,0.05, -2.25, -7.71, 1.94, 1.52, 7.28, suppf,
2020-09-11,-1.33, -2.12, -4.62, 1.97, 1.55, 7.50, suppf,
2020-09-12,-1.35, -2.79, -2.68, 1.96, 1.52, 7.32, suppf,
2020-09-13,-0.58, -2.33, -1.91, 1.93, 1.49, 7.12, suppf,
2020-09-14,-0.64, -2.36, -5.27, 1.93, 1.49, 7.12, suppf,
2020-09-15,-1.02, -2.61, -8.00, 2.07, 1.54, 7.49, suppf,
2020-09-16,-0.22, -1.73, -6.71, 2.09, 1.53, 7.49, suppf,
2020-09-17,-1.42, -2.56, -4.98, 1.98, 1.53, 7.25, suppf,
2020-09-18,-2.57, -3.90, -5.36, 2.04, 1.56, 7.49, suppf,
2020-09-19,-0.60, -3.20, -2.17, 1.99, 1.55, 7.32, suppf,
2020-09-20,-0.16, -2.89, -5.68, 1.98, 1.52, 7.26, suppf,
2020-09-21,-0.19, -2.76, -3.99, 1.93, 1.48, 7.10, suppf,
2020-09-22,-0.72, -2.60, -2.23, 2.02, 1.51, 7.31, suppf,
2020-09-23,-1.71, -2.41, -1.02, 2.04, 1.52, 7.38, suppf,
2020-09-24,-1.61, -3.21, 8.01, 1.96, 1.49, 7.21, suppf,
2020-09-25,-1.55, -3.26, 0.90, 1.94, 1.50, 7.19, suppf,
2020-09-26,-0.74, -3.05, 3.73, 1.95, 1.50, 7.23, suppf,
2020-09-27,0.80, -2.51, -7.31, 1.94, 1.49, 7.16, suppf,
2020-09-28,-0.25, -2.15, -4.87, 1.94, 1.49, 7.17, suppf,
2020-09-29,-0.61, -3.04, -4.93, 1.93, 1.48, 7.10, suppf,
2020-09-30,-0.06, -2.64, -5.85, 1.93, 1.49, 7.13, suppf,
2020-10-01,-0.41, -2.69, -6.04, 1.92, 1.48, 7.10, suppf,
2020-10-02,0.20, -2.94, -8.15, 1.96, 1.48, 7.18, suppf,
2020-10-03,-0.63, -2.84, -3.91, 1.93, 1.46, 7.08, suppf,
2020-10-04,-0.72, -2.65, -3.58, 1.36, 1.03, 4.97, suppf,
2020-10-05,-0.03, -3.05, -4.56, 1.36, 1.02, 4.97, suppf,
2020-10-06,0.09, -2.89, -4.52, 1.35, 1.02, 4.96, suppf,
2020-10-07,-0.80, -2.40, 1.55, 1.35, 1.03, 4.96, suppf,
2020-10-08,-0.84, -2.55, 1.50, 1.39, 1.04, 5.10, suppf,
2020-10-09,-0.88, -2.45, 1.01, 1.36, 1.02, 4.97, suppf,
2020-10-10,-0.89, -2.91, 3.86, 1.36, 1.03, 5.01, suppf,
2020-10-11,0.89, -2.94, -0.20, 1.37, 1.04, 5.05, suppf,
2020-10-12,-0.54, -3.30, 13.28, 1.37, 1.04, 5.03, suppf,
2020-10-13,0.05, 0.10, 2.97, 1.37, 1.04, 5.06, suppf,
2020-10-14,-2.97, -1.44, -1.54, 1.37, 1.03, 5.03, suppf,
2020-10-15,0.24, -2.40, -13.66, 1.37, 1.02, 4.99, suppf,
2020-10-16,-1.12, -2.31, -7.59, 1.36, 1.03, 4.99, suppf,
2020-10-17,1.78, -3.12, -1.18, 1.36, 1.03, 5.00, suppf,
