PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P111
Station name,WildcatHlsUT2006
Begin Date, 2006-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8173201469 North Latitude, -113.0121571780 East Longitude, 1366.22545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-31,-2.73, 2.26, -2.32, 2.06, 1.55, 6.94, repro,
2016-02-01,-2.67, 1.61, -0.22, 1.98, 1.53, 6.72, repro,
2016-02-02,-1.90, 2.13, -10.74, 2.00, 1.55, 6.87, repro,
2016-02-03,-2.37, 2.41, -14.31, 1.98, 1.54, 6.77, repro,
2016-02-04,-2.92, 2.59, -11.18, 1.98, 1.54, 6.78, repro,
2016-02-05,-3.54, 3.16, -16.80, 1.99, 1.54, 6.79, repro,
2016-02-06,-3.45, 1.90, -13.95, 1.98, 1.53, 6.75, repro,
2016-02-07,-3.11, 2.42, -16.93, 1.99, 1.55, 6.79, repro,
2016-02-08,-2.40, 2.35, -18.55, 1.98, 1.54, 6.80, repro,
2016-02-09,-2.18, 1.98, -15.43, 1.99, 1.54, 6.80, repro,
2016-02-10,-1.74, 2.56, -14.34, 1.99, 1.54, 6.81, repro,
2016-02-11,-2.09, 3.03, -12.03, 1.99, 1.53, 6.75, repro,
2016-02-12,-2.89, 2.18, -13.91, 1.97, 1.51, 6.66, repro,
2016-02-13,-2.77, 2.66, -15.38, 1.98, 1.53, 6.74, repro,
2016-02-14,-4.04, 2.77, -6.49, 1.98, 1.54, 6.79, repro,
2016-02-15,-1.40, 2.02, -12.74, 1.98, 1.54, 6.84, repro,
2016-02-16,-2.75, 1.88, -7.64, 2.00, 1.57, 6.88, repro,
2016-02-17,-2.67, 3.36, -6.76, 1.98, 1.53, 6.75, repro,
2016-02-18,-1.53, 4.29, 11.40, 1.99, 1.52, 6.69, repro,
2016-02-19,-2.44, 4.25, -2.77, 1.99, 1.54, 6.76, repro,
2016-02-20,-2.86, 2.71, -1.55, 1.98, 1.53, 6.74, repro,
2016-02-21,-2.20, 2.38, -9.76, 1.98, 1.53, 6.73, repro,
2016-02-22,-2.43, 2.47, -15.88, 1.97, 1.52, 6.68, repro,
2016-02-23,-2.31, 2.08, -13.90, 1.99, 1.52, 6.68, repro,
2016-02-24,-2.32, 2.79, -12.51, 1.98, 1.54, 6.71, repro,
2016-02-25,-2.35, 3.17, -11.90, 2.02, 1.59, 6.90, repro,
2016-02-26,-2.39, 2.90, -9.29, 2.01, 1.57, 6.87, repro,
2016-02-27,-2.43, 2.79, -10.10, 1.99, 1.54, 6.81, repro,
2016-02-28,-2.33, 2.40, -12.71, 2.02, 1.58, 6.89, repro,
2016-02-29,-1.77, 2.31, -13.72, 2.02, 1.58, 6.86, repro,
2016-03-01,-2.87, 2.75, -4.56, 2.01, 1.57, 6.81, repro,
2016-03-02,-2.19, 4.17, -8.14, 2.07, 1.64, 7.10, repro,
2016-03-03,-3.18, 3.43, -5.78, 1.99, 1.54, 6.79, repro,
2016-03-04,-3.00, 2.89, -8.34, 2.01, 1.58, 6.88, repro,
2016-03-05,-2.63, 3.88, -7.32, 2.01, 1.54, 6.76, repro,
2016-03-06,-2.45, 3.78, -3.01, 1.99, 1.55, 6.78, repro,
2016-03-07,-3.00, 2.68, -1.71, 2.01, 1.58, 6.85, repro,
2016-03-08,-3.12, 2.56, -4.80, 2.05, 1.63, 7.07, repro,
2016-03-09,-1.88, 1.86, -2.90, 1.99, 1.55, 6.80, repro,
2016-03-10,-2.64, 3.36, -7.82, 1.96, 1.53, 6.69, repro,
2016-03-11,-1.83, 3.37, -9.03, 1.96, 1.53, 6.66, repro,
2016-03-12,-2.48, 2.56, -4.92, 1.95, 1.51, 6.55, repro,
2016-03-13,-2.40, 2.87, -4.49, 1.95, 1.52, 6.58, repro,
2016-03-14,-3.47, 2.51, 4.46, 2.04, 1.62, 6.97, repro,
2016-03-15,-1.27, 3.65, -13.32, 1.99, 1.58, 6.82, repro,
2016-03-16,-5.63, 2.95, -0.24, 2.00, 1.60, 6.76, repro,
2016-03-17,0.68, 2.63, -5.45, 2.05, 1.59, 6.89, repro,
2016-03-18,1.59, 3.92, -10.49, 2.04, 1.59, 6.83, repro,
2016-03-19,-3.72, 3.68, -11.06, 2.01, 1.56, 6.81, repro,
2016-03-20,-3.04, 3.39, -11.51, 1.96, 1.53, 6.70, repro,
2016-03-21,-2.70, 3.45, -6.27, 1.94, 1.52, 6.59, repro,
2016-03-22,-2.95, 3.14, -3.71, 1.95, 1.52, 6.59, repro,
2016-03-23,-1.31, 2.35, -10.67, 1.95, 1.51, 6.56, repro,
2016-03-24,-3.96, 3.15, -3.87, 1.96, 1.53, 6.67, repro,
2016-03-25,-3.74, 1.70, -7.32, 2.01, 1.59, 6.88, repro,
2016-03-26,-2.66, 3.30, -8.96, 1.95, 1.53, 6.69, repro,
2016-03-27,-2.75, 2.77, -3.89, 1.94, 1.52, 6.60, repro,
2016-03-28,-2.45, 1.54, -4.16, 1.95, 1.52, 6.58, repro,
2016-03-29,-3.60, 1.62, -0.93, 1.99, 1.54, 6.74, repro,
2016-03-30,-4.17, 1.74, -2.28, 1.97, 1.53, 6.66, repro,
2016-03-31,-1.96, 3.08, -6.00, 1.95, 1.53, 6.64, repro,
2016-04-01,-2.82, 3.05, -8.37, 1.95, 1.52, 6.63, repro,
2016-04-02,-3.22, 2.64, -4.85, 1.97, 1.52, 6.62, repro,
2016-04-03,-3.28, 2.56, -8.37, 1.96, 1.52, 6.63, repro,
2016-04-04,-3.67, 2.47, -8.62, 2.01, 1.56, 6.77, repro,
2016-04-05,-1.20, 2.39, -9.30, 1.97, 1.53, 6.71, repro,
2016-04-06,-2.83, 2.97, -12.48, 1.95, 1.52, 6.65, repro,
2016-04-07,-2.57, 3.17, -10.39, 2.09, 1.67, 7.26, repro,
2016-04-08,-2.19, 3.11, -9.09, 1.96, 1.52, 6.68, repro,
2016-04-09,-2.17, 3.35, -4.19, 1.96, 1.53, 6.70, repro,
2016-04-10,-2.75, 3.01, -1.75, 1.96, 1.52, 6.69, repro,
2016-04-11,-2.88, 3.29, -5.94, 1.96, 1.53, 6.71, repro,
2016-04-12,-1.97, 2.97, -11.01, 1.98, 1.57, 6.79, repro,
2016-04-13,-3.29, 2.37, -6.58, 1.97, 1.53, 6.71, repro,
2016-04-14,-2.87, 3.58, -1.95, 1.96, 1.54, 6.70, repro,
2016-04-15,-1.76, 2.77, -7.43, 1.96, 1.53, 6.67, repro,
2016-04-16,-2.46, 2.00, -15.16, 1.97, 1.53, 6.70, repro,
2016-04-17,-0.90, 3.64, -14.87, 1.95, 1.52, 6.65, repro,
2016-04-18,-2.59, 2.84, -10.50, 1.95, 1.53, 6.67, repro,
2016-04-19,-1.99, 2.46, -5.68, 1.99, 1.55, 6.84, repro,
2016-04-20,-2.65, 3.48, -11.13, 1.99, 1.55, 6.81, repro,
2016-04-21,-2.85, 3.49, -11.20, 1.97, 1.53, 6.68, repro,
2016-04-22,-2.12, 3.57, -8.25, 1.96, 1.53, 6.68, repro,
2016-04-23,-2.95, 2.18, -11.91, 1.96, 1.52, 6.67, repro,
2016-04-24,-2.17, 1.92, -7.80, 1.95, 1.53, 6.67, repro,
2016-04-25,-2.69, 3.15, -5.58, 1.96, 1.54, 6.70, repro,
2016-04-26,-1.68, 2.64, -9.96, 1.98, 1.53, 6.72, repro,
2016-04-27,-2.16, 2.99, -8.57, 1.97, 1.53, 6.70, repro,
2016-04-28,-2.60, 3.55, -8.24, 1.96, 1.53, 6.66, repro,
2016-04-29,-1.93, 2.60, -13.23, 1.95, 1.52, 6.63, repro,
2016-04-30,-0.94, 2.33, -12.91, 1.95, 1.53, 6.66, repro,
2016-05-01,-1.32, 2.12, -18.54, 1.97, 1.53, 6.69, repro,
2016-05-02,-1.83, 2.11, -13.50, 2.00, 1.55, 6.79, repro,
2016-05-03,-1.71, 3.58, -11.97, 1.99, 1.54, 6.77, repro,
2016-05-04,-3.00, 3.01, -8.08, 1.99, 1.54, 6.76, repro,
2016-05-05,-2.35, 2.92, -7.25, 2.05, 1.61, 7.10, repro,
2016-05-06,-1.36, 2.80, -8.32, 2.07, 1.62, 7.13, repro,
2016-05-07,-2.75, 3.27, -5.71, 1.99, 1.57, 6.83, repro,
2016-05-08,-3.44, 2.47, -2.66, 2.00, 1.56, 6.82, repro,
2016-05-09,-2.24, 4.55, -3.13, 1.97, 1.52, 6.68, repro,
2016-05-10,-2.19, 2.50, -9.99, 1.95, 1.51, 6.58, repro,
2016-05-11,-2.69, 3.28, -16.84, 1.95, 1.52, 6.64, repro,
2016-05-12,-1.87, 3.74, -16.68, 1.97, 1.54, 6.70, repro,
2016-05-13,-3.80, 2.93, -9.61, 1.97, 1.52, 6.68, repro,
2016-05-14,-1.57, 3.65, -14.65, 2.03, 1.60, 7.00, repro,
2016-05-15,-3.29, 3.93, -5.41, 1.99, 1.57, 6.79, repro,
2016-05-16,-3.17, 2.44, -6.32, 1.95, 1.51, 6.60, repro,
2016-05-17,-1.84, 3.67, -10.92, 1.95, 1.52, 6.65, repro,
2016-05-18,-2.81, 2.73, -13.92, 1.97, 1.53, 6.73, repro,
2016-05-19,-2.05, 1.99, -5.82, 2.11, 1.68, 7.27, repro,
2016-05-20,-1.55, 2.27, -4.82, 1.96, 1.51, 6.67, repro,
2016-05-21,-2.56, 3.84, -7.27, 1.99, 1.56, 6.84, repro,
2016-05-22,-2.71, 2.53, -5.57, 2.01, 1.61, 6.89, repro,
2016-05-23,-2.82, 3.05, -11.42, 1.99, 1.56, 6.81, repro,
2016-05-24,-1.89, 3.49, -5.58, 1.99, 1.56, 6.82, repro,
2016-05-25,-1.56, 3.36, -5.95, 1.96, 1.52, 6.67, repro,
2016-05-26,-2.31, 2.57, -7.35, 1.99, 1.53, 6.74, repro,
2016-05-27,-2.51, 1.87, -9.42, 2.25, 1.77, 7.65, repro,
2016-05-28,-3.30, 2.49, -8.82, 1.94, 1.51, 6.61, repro,
2016-05-29,-2.52, 3.71, -13.54, 1.99, 1.56, 6.80, repro,
2016-05-30,-1.69, 1.87, -15.72, 1.96, 1.52, 6.67, repro,
2016-05-31,-2.06, 1.78, -14.69, 1.95, 1.52, 6.67, repro,
2016-06-01,-2.01, 3.24, -14.15, 1.99, 1.56, 6.83, repro,
2016-06-02,-1.79, 1.95, -10.48, 1.96, 1.53, 6.73, repro,
2016-06-03,-2.05, 3.02, -12.90, 2.01, 1.61, 6.97, repro,
2016-06-04,-2.23, 3.73, -18.06, 1.97, 1.52, 6.71, repro,
2016-06-05,-2.63, 2.07, -10.03, 1.96, 1.52, 6.67, repro,
2016-06-06,-2.26, 2.66, -10.26, 2.12, 1.64, 7.21, repro,
2016-06-07,-1.18, 1.92, -0.26, 2.03, 1.55, 6.88, repro,
2016-06-08,-4.33, 3.56, -13.81, 2.06, 1.57, 6.92, repro,
2016-06-09,-2.82, 2.81, -5.21, 2.07, 1.57, 6.96, repro,
2016-06-10,-1.45, 2.33, -5.67, 1.95, 1.51, 6.63, repro,
2016-06-11,-2.25, 2.35, -10.49, 1.95, 1.52, 6.65, repro,
2016-06-12,-1.40, 2.17, -13.46, 2.00, 1.57, 6.82, repro,
2016-06-13,-2.84, 2.95, -10.13, 1.98, 1.52, 6.69, repro,
2016-06-14,-2.93, 3.58, -2.23, 2.00, 1.55, 6.81, repro,
2016-06-15,-3.39, 1.92, -5.32, 1.97, 1.53, 6.72, repro,
2016-06-16,-2.42, 3.64, -3.94, 1.95, 1.52, 6.66, repro,
2016-06-17,-2.55, 2.12, -7.51, 1.97, 1.52, 6.68, repro,
2016-06-18,-2.37, 1.85, -8.68, 1.97, 1.52, 6.70, repro,
2016-06-19,-1.94, 1.85, -17.35, 1.97, 1.52, 6.68, repro,
2016-06-20,-2.82, 3.37, -11.29, 1.96, 1.51, 6.67, repro,
2016-06-21,-2.28, -0.93, 1.75, 1.96, 1.52, 6.68, repro,
2016-06-22,-2.02, 1.86, -7.19, 2.00, 1.55, 6.81, repro,
2016-06-23,-2.30, 2.12, -2.80, 1.97, 1.52, 6.68, repro,
2016-06-24,-3.13, 2.28, 0.90, 2.05, 1.59, 6.88, repro,
2016-06-25,-2.36, 0.91, -11.89, 2.00, 1.56, 6.81, repro,
2016-06-26,-2.21, 1.72, -11.01, 1.96, 1.51, 6.66, repro,
2016-06-27,-2.00, 2.33, -12.96, 1.95, 1.51, 6.65, repro,
2016-06-28,-1.80, 2.29, -9.85, 1.96, 1.51, 6.63, repro,
2016-06-29,-1.18, 2.49, -9.60, 1.98, 1.52, 6.71, repro,
2016-06-30,-2.87, 2.52, -7.54, 2.13, 1.61, 7.19, repro,
2016-07-01,-4.16, 2.28, -9.41, 1.97, 1.52, 6.68, repro,
2016-07-02,-1.68, 1.73, -6.82, 2.01, 1.56, 6.79, repro,
2016-07-03,-3.46, 2.31, 4.11, 2.07, 1.57, 7.01, repro,
2016-07-04,-3.10, 3.00, -4.29, 2.01, 1.54, 6.79, repro,
2016-07-05,-2.83, 0.63, 2.51, 1.97, 1.51, 6.70, repro,
2016-07-06,-2.09, 0.52, -7.43, 1.99, 1.54, 6.79, repro,
2016-07-07,-2.22, 1.66, -1.37, 1.96, 1.51, 6.64, repro,
2016-07-08,-3.34, 1.61, -8.91, 2.03, 1.53, 6.81, repro,
2016-07-09,-2.65, 1.65, -7.65, 1.96, 1.52, 6.71, repro,
2016-07-10,-2.74, 1.75, 1.96, 2.01, 1.53, 6.84, repro,
2016-07-11,-2.63, 0.30, 2.71, 1.97, 1.52, 6.68, repro,
2016-07-12,-3.16, 1.81, -4.68, 1.96, 1.51, 6.63, repro,
2016-07-13,-4.09, 2.61, 1.81, 1.96, 1.51, 6.64, repro,
2016-07-14,-3.83, 2.12, -6.52, 1.97, 1.52, 6.73, repro,
2016-07-15,-2.90, 2.71, -3.94, 2.02, 1.56, 6.93, repro,
2016-07-16,-2.18, 1.28, -4.47, 1.98, 1.52, 6.74, repro,
2016-07-17,-4.44, 2.39, 2.58, 1.96, 1.51, 6.64, repro,
2016-07-18,-2.30, 2.15, -0.04, 1.96, 1.50, 6.62, repro,
2016-07-19,-3.61, 2.14, -1.68, 1.99, 1.51, 6.70, repro,
2016-07-20,-2.43, 2.12, -3.22, 2.01, 1.55, 6.80, repro,
2016-07-21,-2.05, 2.21, -3.53, 1.97, 1.51, 6.70, repro,
2016-07-22,-0.72, 2.06, 7.23, 2.07, 1.58, 6.97, repro,
2016-07-23,-2.20, 2.17, -3.60, 1.96, 1.50, 6.62, repro,
2016-07-24,-2.65, 1.22, 0.16, 1.97, 1.50, 6.61, repro,
2016-07-25,-2.00, 1.82, -3.68, 1.97, 1.51, 6.65, repro,
2016-07-26,-3.43, 2.35, -1.38, 2.01, 1.57, 6.86, repro,
2016-07-27,-2.21, 1.36, -4.39, 2.19, 1.64, 7.25, repro,
2016-07-28,-3.23, 1.30, 3.83, 1.98, 1.52, 6.73, repro,
2016-07-29,-2.91, 0.89, 3.84, 2.06, 1.58, 6.95, repro,
2016-07-30,-3.50, 2.03, 10.13, 1.98, 1.52, 6.67, repro,
2016-07-31,-2.82, 1.86, 11.24, 2.19, 1.64, 7.37, repro,
2016-08-01,-2.81, 2.42, -0.53, 2.01, 1.55, 6.89, repro,
2016-08-02,-3.08, 1.71, -1.40, 1.98, 1.53, 6.76, repro,
2016-08-03,-3.04, 1.84, -0.99, 1.97, 1.52, 6.70, repro,
2016-08-04,-2.81, 0.92, -1.55, 1.96, 1.50, 6.61, repro,
2016-08-05,-3.21, 1.58, 1.41, 1.98, 1.52, 6.72, repro,
2016-08-06,-2.47, 1.39, 3.44, 1.99, 1.51, 6.73, repro,
2016-08-07,-2.19, 1.93, 5.39, 1.99, 1.52, 6.79, repro,
2016-08-08,-3.16, 0.32, 1.85, 1.97, 1.51, 6.68, repro,
2016-08-09,-2.94, 1.51, 1.22, 1.97, 1.51, 6.65, repro,
2016-08-10,-0.96, 0.50, -5.70, 1.96, 1.51, 6.65, repro,
2016-08-11,-1.96, 1.58, 1.44, 1.98, 1.51, 6.67, repro,
2016-08-12,-1.19, 2.03, -1.72, 1.98, 1.51, 6.70, repro,
2016-08-13,-2.98, 2.31, -2.12, 1.98, 1.52, 6.78, repro,
2016-08-14,-2.99, 0.72, -4.83, 1.97, 1.51, 6.70, repro,
2016-08-15,-1.79, 1.37, 2.86, 1.95, 1.51, 6.68, repro,
2016-08-16,-1.99, 1.95, 2.61, 2.00, 1.55, 6.83, repro,
2016-08-17,-2.03, 1.58, -1.28, 1.97, 1.51, 6.68, repro,
2016-08-18,-1.96, 1.26, -4.44, 1.98, 1.53, 6.75, repro,
2016-08-19,-0.78, -0.92, -2.99, 2.14, 1.56, 7.04, repro,
2016-08-20,-2.43, 0.36, 3.13, 1.95, 1.51, 6.62, repro,
2016-08-21,-2.46, 1.78, 9.20, 1.96, 1.51, 6.65, repro,
2016-08-22,-2.48, 0.83, 5.53, 1.97, 1.50, 6.62, repro,
2016-08-23,-1.55, 1.41, 4.45, 1.98, 1.52, 6.69, repro,
2016-08-24,-2.37, 1.09, 1.15, 1.97, 1.52, 6.72, repro,
2016-08-25,-1.47, 1.10, -3.86, 1.96, 1.51, 6.66, repro,
2016-08-26,-3.04, 2.31, 2.52, 2.00, 1.54, 6.76, repro,
2016-08-27,-2.40, 1.82, -0.31, 1.96, 1.50, 6.60, repro,
2016-08-28,-2.73, 1.09, -1.75, 1.96, 1.51, 6.64, repro,
2016-08-29,-1.32, 1.80, -6.82, 1.98, 1.53, 6.76, repro,
2016-08-30,-2.89, 1.52, -0.52, 1.96, 1.51, 6.67, repro,
2016-08-31,-2.14, 2.04, -0.46, 1.99, 1.52, 6.74, repro,
2016-09-01,-1.40, 1.09, -0.66, 2.01, 1.55, 6.81, repro,
2016-09-02,-3.17, 1.75, 0.51, 2.06, 1.59, 7.00, repro,
2016-09-03,-3.40, 1.98, 7.11, 1.96, 1.51, 6.65, repro,
2016-09-04,-2.68, 1.25, 2.47, 2.01, 1.55, 6.84, repro,
2016-09-05,-1.01, 2.16, 5.69, 1.98, 1.51, 6.69, repro,
2016-09-06,-3.02, 1.54, 4.76, 1.97, 1.50, 6.64, repro,
2016-09-07,-2.06, 1.33, -0.45, 2.06, 1.58, 6.93, repro,
2016-09-08,-3.07, 2.04, 4.99, 2.23, 1.68, 7.37, repro,
2016-09-09,-1.58, 1.96, 2.13, 2.05, 1.57, 6.94, repro,
2016-09-10,-2.49, 2.81, -8.27, 1.97, 1.51, 6.67, repro,
2016-09-11,-3.00, 2.20, 0.72, 1.97, 1.51, 6.70, repro,
2016-09-12,-2.26, 1.64, 2.46, 1.98, 1.51, 6.68, repro,
2016-09-13,-2.49, 2.76, 3.23, 2.01, 1.56, 6.84, repro,
2016-09-14,-4.06, -0.06, 7.86, 1.98, 1.56, 6.74, repro,
2016-09-15,-3.04, 2.23, -2.04, 2.01, 1.60, 6.95, repro,
2016-09-16,-2.99, 2.09, 1.66, 2.05, 1.56, 6.97, repro,
2016-09-17,-3.73, 1.22, 4.42, 1.98, 1.52, 6.72, repro,
2016-09-18,-2.73, 2.57, 7.34, 1.97, 1.52, 6.66, repro,
2016-09-19,-3.33, 1.60, 6.90, 1.96, 1.51, 6.62, repro,
2016-09-20,-3.02, 2.86, 2.07, 1.96, 1.51, 6.66, repro,
2016-09-21,-3.21, 1.33, 5.77, 1.98, 1.51, 6.70, repro,
2016-09-22,-3.20, 3.02, 7.61, 2.10, 1.60, 7.06, repro,
2016-09-23,-2.53, 1.68, -0.08, 2.02, 1.56, 6.84, repro,
2016-09-24,-3.59, 1.91, 0.88, 1.96, 1.51, 6.60, repro,
2016-09-25,-2.13, 2.08, -0.86, 1.96, 1.50, 6.59, repro,
2016-09-26,-3.19, 1.88, -2.38, 1.97, 1.50, 6.64, repro,
2016-09-27,-3.64, 1.86, -1.32, 1.97, 1.51, 6.69, repro,
2016-09-28,-2.84, 2.67, -3.99, 1.98, 1.51, 6.67, repro,
2016-09-29,-2.01, 2.59, -7.33, 1.97, 1.51, 6.62, repro,
2016-09-30,-3.04, 2.05, 1.92, 1.95, 1.50, 6.58, repro,
2016-10-01,-2.34, 1.73, -0.81, 1.97, 1.52, 6.70, repro,
2016-10-02,-4.18, 3.00, 4.75, 1.99, 1.51, 6.72, repro,
2016-10-03,-1.92, 2.13, 0.45, 1.97, 1.51, 6.67, repro,
2016-10-04,-3.02, 1.47, 8.45, 1.97, 1.50, 6.63, repro,
2016-10-05,-3.18, 2.11, 2.52, 1.96, 1.51, 6.62, repro,
2016-10-06,-3.22, 1.90, 1.02, 1.96, 1.51, 6.61, repro,
2016-10-07,-3.56, 2.89, -0.39, 2.00, 1.56, 6.82, repro,
2016-10-08,-3.49, 2.69, -0.09, 1.98, 1.51, 6.68, repro,
2016-10-09,-3.21, 2.59, -1.55, 1.96, 1.51, 6.62, repro,
2016-10-10,-2.94, 2.40, 3.30, 2.02, 1.56, 6.82, repro,
2016-10-11,-4.22, 1.87, 2.82, 1.97, 1.52, 6.69, repro,
2016-10-12,-2.97, 1.80, -5.31, 1.96, 1.52, 6.66, repro,
2016-10-13,-2.36, 2.74, -1.41, 1.97, 1.51, 6.67, repro,
2016-10-14,-3.94, 2.03, 2.10, 1.97, 1.50, 6.65, repro,
2016-10-15,-2.53, 2.87, 10.39, 1.97, 1.51, 6.65, repro,
2016-10-16,-4.02, 2.23, 8.44, 1.98, 1.52, 6.69, repro,
2016-10-17,-3.39, 2.46, 4.25, 1.96, 1.52, 6.67, repro,
2016-10-18,-2.83, 2.21, 3.39, 1.97, 1.51, 6.66, repro,
2016-10-19,-3.47, 2.39, -5.58, 1.96, 1.51, 6.65, repro,
2016-10-20,-2.70, 1.99, -6.69, 1.99, 1.51, 6.69, repro,
2016-10-21,-2.19, 3.26, -9.45, 1.98, 1.51, 6.65, repro,
2016-10-22,-3.05, 1.84, 4.59, 1.98, 1.51, 6.66, repro,
2016-10-23,-4.13, 3.38, -2.49, 1.97, 1.52, 6.66, repro,
2016-10-24,-2.43, 2.36, -8.12, 1.96, 1.51, 6.63, repro,
2016-10-25,-2.36, 2.44, -13.00, 1.95, 1.50, 6.59, repro,
2016-10-26,-3.55, 3.12, -12.85, 1.99, 1.51, 6.66, repro,
2016-10-27,-2.11, 2.62, -3.88, 1.97, 1.51, 6.62, repro,
2016-10-28,-3.64, 2.07, 0.91, 1.97, 1.52, 6.68, repro,
2016-10-29,-2.91, 2.47, -4.13, 1.97, 1.52, 6.67, repro,
2016-10-30,-2.81, 3.47, -4.46, 1.96, 1.50, 6.62, repro,
2016-10-31,-3.13, 2.42, 4.75, 2.03, 1.54, 6.84, repro,
2016-11-01,-2.56, 1.86, -0.48, 1.98, 1.51, 6.66, repro,
2016-11-02,-2.67, 2.26, -8.12, 2.15, 1.63, 7.32, repro,
2016-11-03,-2.69, 3.21, -10.43, 1.97, 1.51, 6.68, repro,
2016-11-04,-2.21, 2.78, -13.62, 1.96, 1.51, 6.64, repro,
2016-11-05,-2.41, 2.78, -6.47, 1.96, 1.52, 6.67, repro,
2016-11-06,-2.29, 3.41, -10.07, 2.02, 1.54, 6.82, repro,
2016-11-07,-3.24, 2.25, -5.00, 1.97, 1.51, 6.65, repro,
2016-11-08,-2.98, 2.58, -7.15, 1.96, 1.51, 6.63, repro,
2016-11-09,-3.04, 2.92, -7.21, 1.96, 1.50, 6.63, repro,
2016-11-10,-2.87, 2.35, -7.87, 2.02, 1.54, 6.83, repro,
2016-11-11,-2.54, 2.78, -7.67, 1.96, 1.51, 6.67, repro,
2016-11-12,-2.24, 3.20, -6.24, 1.96, 1.51, 6.63, repro,
2016-11-13,-2.96, 2.17, -2.24, 1.96, 1.49, 6.60, repro,
2016-11-14,-2.54, 2.77, -7.17, 2.04, 1.60, 6.96, repro,
2016-11-15,-3.39, 2.56, -1.76, 1.97, 1.51, 6.69, repro,
2016-11-16,-3.38, 2.04, 5.83, 1.98, 1.52, 6.73, repro,
2016-11-17,-0.63, 1.28, -6.29, 1.98, 1.51, 6.68, repro,
2016-11-18,-2.19, 3.09, -9.70, 1.96, 1.51, 6.63, repro,
2016-11-19,-2.58, 2.62, -4.78, 1.97, 1.50, 6.65, repro,
2016-11-20,-0.38, 3.86, -9.54, 1.98, 1.52, 6.69, repro,
2016-11-21,-1.58, 3.25, -6.59, 1.98, 1.52, 6.72, repro,
2016-11-22,-2.40, 2.60, -0.18, 1.98, 1.52, 6.73, repro,
2016-11-23,-1.63, 3.57, -10.49, 1.97, 1.51, 6.64, repro,
2016-11-24,-2.52, 3.10, -2.65, 1.95, 1.50, 6.58, repro,
2016-11-25,-2.86, 3.14, -9.27, 1.98, 1.50, 6.68, repro,
2016-11-26,-1.66, 3.08, -10.17, 2.00, 1.55, 6.80, repro,
2016-11-27,-2.62, 2.91, 1.43, 2.01, 1.56, 6.89, repro,
2016-11-28,-1.86, 2.34, 6.57, 2.00, 1.55, 6.76, repro,
2016-11-29,-1.55, 1.56, 2.79, 1.97, 1.49, 6.59, repro,
2016-11-30,-2.98, 2.22, -4.91, 1.95, 1.50, 6.59, repro,
2016-12-01,-1.84, 2.32, -4.45, 1.99, 1.54, 6.74, repro,
2016-12-02,-0.85, 2.60, -11.35, 2.00, 1.55, 6.79, repro,
2016-12-03,-1.71, 3.67, -6.33, 1.98, 1.51, 6.65, repro,
2016-12-04,-2.17, 2.93, -1.19, 1.97, 1.51, 6.64, repro,
2016-12-05,-2.33, 1.61, -6.40, 2.01, 1.53, 6.76, repro,
2016-12-06,-1.81, 3.19, -2.81, 1.97, 1.50, 6.63, repro,
2016-12-07,-0.02, 2.01, -9.68, 1.97, 1.49, 6.59, repro,
2016-12-08,-2.03, 3.76, -8.80, 1.98, 1.51, 6.64, repro,
2016-12-09,-2.01, 2.55, -11.12, 2.01, 1.52, 6.77, repro,
2016-12-10,-1.86, 6.75, -6.38, 1.98, 1.49, 6.59, repro,
2016-12-11,-1.65, 3.35, -6.33, 1.97, 1.50, 6.61, repro,
2016-12-12,-1.96, 2.73, -4.52, 1.97, 1.52, 6.66, repro,
2016-12-13,-0.44, 2.84, -6.85, 2.01, 1.54, 6.79, repro,
2016-12-14,-1.45, 4.90, -5.31, 2.00, 1.55, 6.81, repro,
2016-12-15,-3.05, 2.96, -9.86, 1.97, 1.51, 6.62, repro,
2016-12-16,-2.73, 3.43, -1.81, 1.97, 1.50, 6.57, repro,
2016-12-17,-1.29, 1.50, -6.00, 1.96, 1.50, 6.59, repro,
2016-12-18,-2.03, 3.33, -13.63, 1.96, 1.50, 6.58, repro,
2016-12-19,-2.83, 3.14, -13.30, 2.09, 1.59, 7.05, repro,
2016-12-20,-3.13, 3.49, -8.42, 1.97, 1.52, 6.67, repro,
2016-12-21,-3.21, 2.07, -6.98, 1.96, 1.50, 6.57, repro,
2016-12-22,-3.00, 3.38, -5.94, 1.96, 1.50, 6.59, repro,
2016-12-23,-2.79, 3.77, -2.50, 1.97, 1.51, 6.66, repro,
2016-12-24,-2.00, 2.00, -2.82, 1.96, 1.50, 6.59, repro,
2016-12-25,-1.93, 2.43, -5.08, 1.96, 1.51, 6.64, repro,
2016-12-26,-3.46, 3.57, -8.55, 2.00, 1.54, 6.80, repro,
2016-12-27,-3.03, 4.08, -11.70, 1.96, 1.50, 6.59, repro,
2016-12-28,-3.58, 3.75, -4.18, 1.97, 1.50, 6.61, repro,
2016-12-29,-2.55, 2.74, -14.54, 1.95, 1.49, 6.55, repro,
2016-12-30,-2.21, 2.74, -4.68, 1.97, 1.50, 6.62, repro,
2016-12-31,-2.04, 2.42, -5.40, 1.96, 1.51, 6.63, repro,
