PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TREO
Station name,Trefoldighedens
Begin Date, 2007-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.2770689708 North Latitude, -41.3750766419 East Longitude, 121.91892 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-23,2.25, 3.35, -0.02, 2.43, 1.54, 7.93, supp6,
2020-02-24,0.59, 0.26, 1.27, 2.40, 1.54, 7.74, supp6,
2020-02-25,1.46, 2.74, 0.19, 2.34, 1.51, 7.67, supp6,
2020-02-26,2.72, 1.26, 0.44, 2.33, 1.48, 7.58, supp6,
2020-02-27,4.00, 2.44, 0.83, 2.36, 1.51, 7.70, supp6,
2020-02-28,-0.35, 2.38, 7.95, 2.43, 1.59, 7.98, supp6,
2020-02-29,1.23, 2.41, 8.31, 2.40, 1.51, 7.80, supp6,
2020-03-01,2.41, 2.57, 6.61, 2.41, 1.55, 7.72, supp6,
2020-03-02,4.07, 1.40, 10.65, 2.32, 1.48, 7.56, supp6,
2020-03-03,3.40, 0.80, 13.22, 2.38, 1.52, 7.70, supp6,
2020-03-04,0.94, 2.03, 4.12, 2.35, 1.50, 7.68, supp6,
2020-03-05,0.93, 1.98, 0.95, 2.36, 1.50, 7.65, supp6,
2020-03-06,0.85, 1.63, 2.71, 2.34, 1.49, 7.57, supp6,
2020-03-07,2.37, 0.58, 5.75, 2.31, 1.47, 7.50, supp6,
2020-03-08,1.99, 2.14, 2.90, 2.30, 1.47, 7.46, supp6,
2020-03-09,2.85, 2.69, 5.20, 2.33, 1.51, 7.71, supp6,
2020-03-10,4.33, 3.34, 4.23, 2.38, 1.51, 7.78, supp6,
2020-03-11,4.65, 1.62, 4.44, 2.38, 1.52, 7.73, supp6,
2020-03-12,1.40, 0.90, -3.58, 2.41, 1.53, 7.82, supp6,
2020-03-13,1.65, 0.46, -3.81, 2.42, 1.53, 7.80, supp6,
2020-03-14,2.32, 1.53, 1.31, 2.33, 1.48, 7.60, supp6,
2020-03-15,1.24, 1.85, 1.10, 2.38, 1.51, 7.79, supp6,
2020-03-16,1.23, 2.50, 3.20, 2.38, 1.54, 7.83, supp6,
2020-03-17,0.37, 1.79, 1.20, 2.39, 1.53, 7.82, supp6,
2020-03-18,2.12, 0.54, -1.51, 2.32, 1.47, 7.59, supp6,
2020-03-19,4.51, 3.69, -9.05, 2.69, 1.79, 8.96, supp6,
2020-03-20,0.81, 2.65, 5.80, 2.66, 1.74, 8.85, supp6,
2020-03-21,1.30, 2.45, 8.39, 2.49, 1.58, 8.10, supp6,
2020-03-22,0.32, 3.67, 4.65, 2.55, 1.66, 8.25, supp6,
2020-03-23,-0.68, 3.45, 6.28, 2.53, 1.63, 8.24, supp6,
2020-03-24,2.47, 1.05, 4.35, 2.44, 1.55, 7.86, supp6,
2020-03-25,0.99, 0.20, 2.95, 2.38, 1.58, 7.88, supp6,
2020-03-26,-1.00, -0.20, 10.85, 2.43, 1.55, 7.88, supp6,
2020-03-27,1.81, 1.52, -9.15, 2.41, 1.53, 7.80, supp6,
2020-03-28,0.49, -0.10, -10.94, 2.45, 1.59, 7.96, supp6,
2020-03-29,1.19, 1.23, -9.72, 2.32, 1.49, 7.61, supp6,
2020-03-30,-0.92, 0.59, -1.89, 2.56, 1.66, 8.37, supp6,
2020-03-31,-3.68, -3.18, -5.72, 2.51, 1.58, 7.99, supp6,
2020-04-01,-0.60, 3.65, -4.73, 2.56, 1.73, 8.39, supp6,
2020-04-02,-0.69, 1.28, -14.80, 2.52, 1.65, 8.16, supp6,
2020-04-03,-0.37, 1.11, -6.15, 2.48, 1.59, 8.11, supp6,
2020-04-04,-0.38, 4.31, -3.30, 2.39, 1.54, 7.86, supp6,
2020-04-05,-0.97, 3.22, -2.88, 2.33, 1.48, 7.63, supp6,
2020-04-06,0.08, 4.64, 1.35, 2.34, 1.48, 7.63, supp6,
2020-04-07,2.18, 4.36, 0.48, 2.36, 1.51, 7.72, supp6,
2020-04-08,-1.55, 2.25, -4.24, 2.42, 1.53, 7.88, supp6,
2020-04-09,-1.15, 1.84, -4.01, 2.40, 1.52, 7.78, supp6,
2020-04-10,0.69, 1.28, -3.74, 2.35, 1.49, 7.70, final,
2020-04-11,-1.03, 3.27, -9.06, 2.42, 1.54, 7.80, final,
2020-04-12,-1.10, 2.73, -4.66, 2.45, 1.57, 8.22, supp6,
2020-04-13,-0.78, 1.92, 5.78, 2.42, 1.54, 7.98, supp6,
2020-04-14,0.09, 3.24, 0.97, 2.44, 1.54, 7.87, supp6,
2020-04-15,0.48, 3.70, -6.66, 2.44, 1.55, 8.19, supp6,
2020-04-16,-1.15, 3.46, 1.97, 2.37, 1.50, 7.75, supp6,
2020-04-17,0.52, 2.12, -1.10, 2.37, 1.49, 7.80, supp6,
2020-04-18,1.78, 3.54, 1.73, 2.43, 1.54, 8.07, supp6,
2020-04-19,1.93, 3.48, -4.60, 2.34, 1.49, 7.65, supp6,
2020-04-20,1.30, 2.85, -6.33, 2.45, 1.58, 7.98, supp6,
2020-04-21,0.59, 4.10, -9.10, 2.43, 1.51, 7.83, supp6,
2020-04-22,-0.04, 3.51, -8.69, 2.41, 1.51, 7.87, supp6,
2020-04-23,-1.05, 4.06, -8.47, 2.47, 1.55, 8.10, supp6,
2020-04-24,-0.98, 0.98, -7.11, 2.46, 1.56, 8.08, supp6,
2020-04-25,-0.54, 2.87, -8.34, 2.40, 1.51, 7.78, supp6,
2020-04-26,-1.62, 2.30, -8.93, 2.48, 1.57, 7.92, supp6,
2020-04-27,-3.42, 4.93, -4.25, 2.44, 1.58, 8.02, supp6,
2020-04-28,-4.32, 1.88, -6.32, 2.41, 1.53, 7.90, supp6,
2020-04-29,-0.73, 1.36, -2.93, 2.36, 1.50, 7.73, supp6,
2020-04-30,-0.70, 0.86, -10.25, 2.32, 1.48, 7.63, supp6,
2020-05-01,-0.71, 0.32, -5.60, 2.33, 1.48, 7.59, supp6,
2020-05-02,0.10, 1.82, -10.36, 2.31, 1.47, 7.59, supp6,
2020-05-03,0.48, 1.44, -12.75, 2.33, 1.48, 7.51, supp6,
2020-05-04,-1.97, -0.98, -5.84, 2.34, 1.50, 7.68, supp6,
2020-05-05,-3.79, 0.28, -2.57, 2.46, 1.63, 8.18, supp6,
2020-05-06,-0.31, 0.54, -10.02, 2.40, 1.51, 7.77, supp6,
2020-05-07,-2.76, 0.28, -7.55, 2.32, 1.49, 7.53, supp6,
2020-05-08,-1.95, 0.88, -7.76, 2.41, 1.55, 7.93, supp6,
2020-05-09,1.85, -0.25, -11.86, 2.36, 1.51, 7.78, supp6,
2020-05-10,0.26, 0.14, -13.69, 2.37, 1.54, 7.88, supp6,
2020-05-11,-0.52, 1.43, -11.89, 2.33, 1.49, 7.65, supp6,
2020-05-12,1.27, -0.05, -10.78, 2.35, 1.50, 7.69, supp6,
2020-05-13,2.10, -0.15, -12.39, 2.34, 1.48, 7.61, supp6,
2020-05-14,2.23, -0.55, -9.15, 2.36, 1.49, 7.75, supp6,
2020-05-15,2.92, -0.50, -10.18, 2.37, 1.50, 7.74, supp6,
2020-05-16,1.01, -0.79, -10.93, 2.32, 1.49, 7.56, supp6,
2020-05-17,3.01, -1.63, -17.57, 2.32, 1.47, 7.61, supp6,
2020-05-18,1.35, 0.42, -5.95, 2.33, 1.46, 7.57, supp6,
2020-05-19,1.83, 0.40, -9.85, 2.38, 1.48, 7.65, supp6,
2020-05-20,1.30, -0.61, -7.77, 2.34, 1.48, 7.64, supp6,
2020-05-21,3.54, 2.08, -9.05, 2.38, 1.51, 7.66, supp6,
2020-05-22,0.17, 2.95, -9.76, 2.36, 1.51, 7.75, supp6,
2020-05-23,1.15, 0.58, -5.14, 2.34, 1.49, 7.71, supp6,
2020-05-24,3.58, 3.18, -6.22, 2.38, 1.49, 7.77, supp6,
2020-05-25,1.54, -0.01, -1.30, 2.43, 1.50, 7.91, supp6,
2020-05-26,1.14, 1.02, -8.20, 2.37, 1.51, 7.68, supp6,
2020-05-27,2.83, -0.47, -9.92, 2.31, 1.45, 7.50, supp6,
2020-05-28,0.91, 0.18, -11.59, 2.40, 1.51, 7.70, supp6,
2020-05-29,2.84, 0.99, -9.31, 2.34, 1.48, 7.64, supp6,
2020-05-30,5.75, 1.20, -3.89, 2.68, 1.61, 8.18, supp6,
2020-05-31,4.13, 0.29, -10.42, 2.41, 1.52, 7.83, supp6,
2020-06-01,2.03, 1.01, -10.41, 2.37, 1.50, 7.70, supp6,
2020-06-02,2.62, -1.32, -4.97, 2.53, 1.60, 8.25, supp6,
2020-06-03,3.21, -1.81, -8.86, 2.39, 1.50, 7.77, supp6,
2020-06-04,4.84, -2.09, -8.19, 2.47, 1.53, 8.18, supp6,
2020-06-05,2.15, -2.13, -9.81, 2.43, 1.49, 8.01, supp6,
2020-06-06,2.96, -0.82, -3.04, 2.37, 1.49, 7.76, supp6,
2020-06-07,0.60, -0.56, 0.67, 2.42, 1.52, 7.95, supp6,
2020-06-08,2.18, 0.04, -3.42, 2.49, 1.56, 8.30, supp6,
2020-06-09,3.12, -0.38, -10.65, 2.41, 1.50, 7.83, supp6,
2020-06-10,3.23, 1.64, -9.47, 2.50, 1.55, 8.06, supp6,
2020-06-11,3.09, -0.99, -0.69, 2.38, 1.49, 7.78, supp6,
2020-06-12,3.13, -1.06, -7.65, 2.31, 1.46, 7.51, supp6,
2020-06-13,1.82, -0.91, -8.83, 2.34, 1.47, 7.67, supp6,
2020-06-14,4.55, -1.14, -0.89, 2.34, 1.47, 7.61, supp6,
2020-06-15,3.60, -1.23, -6.18, 2.33, 1.46, 7.64, supp6,
2020-06-16,3.51, -1.04, -6.52, 2.29, 1.44, 7.49, supp6,
2020-06-17,2.36, -0.77, 2.43, 2.30, 1.45, 7.54, supp6,
2020-06-18,2.41, 0.56, 8.61, 2.31, 1.46, 7.48, supp6,
2020-06-19,3.26, -0.29, 1.26, 2.35, 1.48, 7.54, supp6,
2020-06-20,-0.10, -1.70, 2.06, 2.41, 1.48, 7.66, supp6,
2020-06-21,2.13, -1.13, 3.13, 2.34, 1.47, 7.60, supp6,
2020-06-22,-0.16, -2.35, 5.35, 2.35, 1.47, 7.56, supp6,
2020-06-23,-0.04, -0.42, 2.31, 2.36, 1.49, 7.67, supp6,
2020-06-24,1.80, -1.06, -3.39, 2.40, 1.47, 7.63, supp6,
2020-06-25,2.14, -2.48, 2.48, 2.35, 1.48, 7.62, supp6,
2020-06-26,2.91, -0.09, 0.81, 2.47, 1.52, 7.77, supp6,
2020-06-27,1.54, -2.49, -3.13, 2.47, 1.58, 8.07, supp6,
2020-06-28,3.02, -0.59, -5.64, 2.44, 1.52, 7.71, supp6,
2020-06-29,3.13, -2.38, -4.83, 2.41, 1.49, 7.65, supp6,
2020-06-30,2.65, -0.86, -4.61, 2.45, 1.50, 7.72, supp6,
2020-07-01,4.75, -2.03, -3.27, 2.47, 1.51, 7.86, supp6,
2020-07-02,2.14, -2.31, 3.36, 2.38, 1.47, 7.60, supp6,
2020-07-03,4.04, -1.39, 2.07, 2.35, 1.48, 7.63, supp6,
2020-07-04,2.36, -2.01, 4.00, 2.37, 1.47, 7.62, supp6,
2020-07-05,2.62, -2.77, 2.53, 2.41, 1.49, 7.61, supp6,
2020-07-06,2.02, -3.01, -2.93, 2.36, 1.48, 7.58, supp6,
2020-07-07,1.22, -1.75, 0.19, 2.35, 1.46, 7.53, supp6,
2020-07-08,2.96, 0.81, -1.96, 2.34, 1.47, 7.56, supp6,
2020-07-09,-0.05, -1.70, 0.69, 2.43, 1.51, 7.81, supp6,
2020-07-10,2.33, -4.06, -0.58, 2.38, 1.50, 7.60, supp6,
2020-07-11,-0.75, -2.07, 11.56, 2.38, 1.49, 7.59, supp6,
2020-07-12,3.78, -3.49, 2.51, 2.37, 1.48, 7.58, supp6,
2020-07-13,2.18, -3.03, 4.45, 2.42, 1.52, 7.77, supp6,
2020-07-14,3.39, -5.13, -3.77, 6.37, 3.89, 23.21, supp6,
2020-08-14,-0.46, 0.84, 0.84, 5.36, 3.47, 16.82, supp6,
2020-08-15,0.78, -0.68, 12.72, 2.34, 1.48, 7.53, supp6,
2020-08-16,1.78, -0.96, 8.63, 2.34, 1.47, 7.54, suppf,
2020-08-17,1.70, -0.17, 8.85, 2.34, 1.47, 7.57, suppf,
2020-08-18,0.71, -2.34, 6.97, 2.39, 1.50, 7.67, suppf,
2020-08-19,1.15, -0.57, 5.21, 2.35, 1.48, 7.63, suppf,
2020-08-20,0.55, -0.86, 6.01, 2.33, 1.45, 7.50, suppf,
2020-08-21,-0.53, 0.48, 4.85, 2.39, 1.50, 7.73, suppf,
2020-08-22,0.73, 0.10, 1.28, 2.37, 1.50, 7.70, suppf,
2020-08-23,0.10, -0.58, 5.77, 2.48, 1.55, 7.83, suppf,
2020-08-24,-1.40, 0.67, 7.07, 2.36, 1.47, 7.58, suppf,
2020-08-25,0.06, 0.43, 10.41, 2.33, 1.45, 7.61, suppf,
2020-08-26,-0.90, -0.56, 9.66, 2.34, 1.50, 7.64, suppf,
2020-08-27,1.40, -0.67, 3.36, 2.31, 1.44, 7.51, suppf,
2020-08-28,0.22, -1.37, 6.94, 2.37, 1.48, 7.70, suppf,
2020-08-29,0.73, 0.37, 7.91, 2.42, 1.50, 7.81, suppf,
2020-08-30,2.70, 0.73, 11.71, 2.41, 1.53, 7.81, suppf,
2020-08-31,-0.85, 0.30, 15.12, 2.52, 1.58, 8.13, suppf,
2020-09-01,0.50, -0.67, 11.57, 2.43, 1.52, 7.76, suppf,
2020-09-02,1.07, 1.95, 12.50, 2.41, 1.49, 7.71, suppf,
2020-09-03,1.77, -0.26, 11.77, 2.36, 1.48, 7.69, suppf,
2020-09-04,0.24, 1.20, 8.50, 2.34, 1.47, 7.62, suppf,
2020-09-05,0.38, 1.13, 10.32, 2.35, 1.48, 7.60, suppf,
2020-09-06,-0.69, 0.12, 13.38, 2.33, 1.47, 7.50, suppf,
2020-09-07,-0.32, -0.25, 14.68, 2.33, 1.47, 7.56, suppf,
2020-09-08,0.41, -0.62, 8.97, 2.33, 1.47, 7.65, suppf,
2020-09-09,0.33, -0.28, 10.09, 2.34, 1.45, 7.58, suppf,
2020-09-10,-0.70, -0.18, 12.79, 2.37, 1.47, 7.71, suppf,
2020-09-11,0.36, 0.67, 17.40, 2.45, 1.54, 8.09, suppf,
2020-09-12,1.08, 1.24, 12.63, 2.41, 1.50, 7.83, suppf,
2020-09-13,-0.10, -0.27, 12.97, 2.43, 1.53, 7.80, suppf,
2020-09-14,1.20, 0.12, 7.81, 2.53, 1.63, 8.16, suppf,
2020-09-15,2.08, 0.86, 1.91, 2.49, 1.55, 7.86, suppf,
2020-09-16,1.80, 0.82, 14.51, 2.47, 1.54, 7.81, suppf,
2020-09-17,0.14, 0.13, 6.26, 2.34, 1.49, 7.72, suppf,
2020-09-18,0.54, 0.95, 3.92, 2.40, 1.51, 7.90, suppf,
2020-09-19,-1.65, -1.02, 8.83, 2.35, 1.48, 7.74, suppf,
2020-09-20,2.59, -1.67, 9.66, 2.35, 1.46, 7.56, suppf,
2020-09-21,1.36, -0.14, 7.94, 2.30, 1.45, 7.45, suppf,
2020-09-22,0.57, -0.91, 11.39, 2.51, 1.59, 8.12, suppf,
2020-09-23,1.07, -0.75, 5.19, 2.55, 1.57, 7.91, suppf,
2020-09-24,0.77, 0.51, 11.96, 2.51, 1.56, 8.04, suppf,
2020-09-25,1.21, 0.40, 10.25, 2.48, 1.56, 7.99, suppf,
2020-09-26,0.80, 0.72, 9.89, 2.59, 1.61, 8.39, suppf,
2020-09-27,0.82, -0.15, 12.88, 2.72, 1.72, 8.52, suppf,
2020-09-28,0.55, 2.47, 9.97, 2.76, 1.72, 8.89, suppf,
2020-09-29,0.91, 1.02, 9.90, 2.49, 1.56, 7.98, suppf,
2020-09-30,2.37, 2.01, 3.86, 2.47, 1.53, 7.84, suppf,
2020-10-01,-0.12, 1.19, 2.47, 2.44, 1.49, 7.69, suppf,
2020-10-02,0.33, 0.99, 2.00, 2.43, 1.48, 7.66, suppf,
2020-10-03,-0.42, 0.48, 8.22, 2.31, 1.45, 7.48, suppf,
2020-10-04,1.03, 0.18, 7.88, 1.66, 1.03, 5.34, suppf,
2020-10-05,0.35, 0.00, 12.51, 1.75, 1.10, 5.51, suppf,
2020-10-06,1.30, 1.17, 12.42, 1.70, 1.08, 5.76, suppf,
2020-10-07,1.02, 1.38, 6.00, 1.62, 1.02, 5.23, suppf,
2020-10-08,0.09, -0.27, 9.11, 1.66, 1.04, 5.34, suppf,
2020-10-09,1.51, 0.05, 1.58, 1.65, 1.03, 5.34, suppf,
2020-10-10,0.75, 1.55, -3.18, 1.66, 1.04, 5.38, suppf,
2020-10-11,0.17, 1.07, 10.22, 1.61, 1.02, 5.23, suppf,
2020-10-12,0.06, -0.66, 2.76, 1.62, 1.02, 5.26, suppf,
2020-10-13,0.36, 5.88, -6.80, 1.63, 1.04, 5.34, suppf,
2020-10-14,-0.18, 0.63, 7.38, 1.72, 1.07, 5.46, suppf,
2020-10-15,0.17, 0.09, -1.88, 1.67, 1.06, 5.47, suppf,
2020-10-16,-0.35, 0.86, -4.98, 1.65, 1.04, 5.39, suppf,
2020-10-17,0.63, -1.50, -9.10, 1.66, 1.04, 5.39, suppf,
2020-10-18,0.27, -3.02, -2.17, 1.67, 1.05, 5.42, suppf,
2020-10-19,-0.49, -0.07, 4.05, 1.66, 1.04, 5.40, suppf,
2020-10-20,-1.73, -0.35, 4.45, 1.68, 1.05, 5.43, suppf,
2020-10-21,-1.15, -0.10, 7.40, 1.70, 1.06, 5.49, suppf,
2020-10-22,0.45, 1.36, 12.54, 1.65, 1.05, 5.37, suppf,
2020-10-23,1.07, 1.36, 11.74, 1.79, 1.13, 5.66, suppf,
2020-10-24,-0.19, 0.68, 9.66, 1.71, 1.07, 5.54, suppf,
2020-10-25,-0.30, 0.45, 10.91, 2.35, 1.48, 7.62, suppf,
2020-10-26,-1.56, 3.91, 8.26, 2.48, 1.53, 8.02, suppf,
2020-10-27,0.36, 1.32, 14.77, 2.34, 1.45, 7.57, suppf,
2020-10-28,-0.42, 0.36, 11.56, 2.38, 1.51, 7.69, suppf,
2020-10-29,0.68, 1.33, 13.94, 2.40, 1.51, 7.67, suppf,
2020-10-30,1.10, 1.25, 13.78, 2.39, 1.50, 7.68, suppf,
2020-10-31,1.94, 2.10, 17.13, 2.38, 1.48, 7.69, suppf,
2020-11-01,-0.10, 1.20, 14.70, 2.40, 1.48, 7.67, suppf,
2020-11-02,-1.31, 3.53, 24.09, 2.30, 1.44, 7.43, suppf,
2020-11-03,0.33, 0.65, 12.79, 2.30, 1.45, 7.49, suppf,
2020-11-04,-0.50, -1.72, 13.72, 2.31, 1.46, 7.48, suppf,
2020-11-05,1.70, 0.56, 16.64, 2.34, 1.47, 7.68, suppf,
2020-11-06,0.83, 0.27, 7.69, 2.39, 1.49, 7.86, suppf,
2020-11-07,2.10, 1.07, 11.01, 2.34, 1.47, 7.55, suppf,
2020-11-08,4.17, 3.44, 14.89, 2.28, 1.43, 7.38, suppf,
2020-11-09,1.79, 3.20, 7.82, 2.37, 1.50, 7.67, suppf,
2020-11-10,2.72, 2.78, 24.05, 2.32, 1.45, 7.52, suppf,
2020-11-11,-2.02, 0.95, 18.20, 2.34, 1.47, 7.68, suppf,
2020-11-12,0.41, 0.96, 14.42, 2.35, 1.47, 7.69, suppf,
2020-11-13,-0.43, 0.78, 11.39, 2.38, 1.49, 7.72, suppf,
2020-11-14,-0.07, 1.03, 17.80, 2.36, 1.49, 7.77, suppf,
2020-11-15,0.35, 0.65, 7.37, 2.32, 1.48, 7.64, suppf,
2020-11-16,0.68, 0.73, 10.92, 2.36, 1.51, 7.94, suppf,
2020-11-17,-0.70, 0.71, 10.11, 2.34, 1.47, 7.82, suppf,
2020-11-18,-1.20, 0.37, 4.55, 2.37, 1.47, 7.71, suppf,
2020-11-19,0.86, 0.40, -3.04, 2.34, 1.46, 7.65, suppf,
2020-11-20,-2.19, -0.07, -4.30, 2.45, 1.54, 8.16, suppf,
2020-11-21,0.72, -0.32, 2.80, 2.52, 1.59, 8.15, suppf,
2020-11-22,0.80, 0.11, 6.56, 2.60, 1.63, 8.49, suppf,
2020-11-23,1.67, 0.73, 10.33, 2.39, 1.48, 7.69, suppf,
2020-11-24,-0.89, 1.37, 8.45, 2.39, 1.48, 7.61, suppf,
2020-11-25,0.76, 2.02, 10.25, 2.40, 1.54, 7.91, suppf,
2020-11-26,-1.49, -1.01, 19.22, 2.32, 1.46, 7.56, suppf,
2020-11-27,0.79, -3.16, 8.38, 2.38, 1.50, 7.77, suppf,
2020-11-28,-2.20, 1.28, 14.54, 2.48, 1.52, 8.24, suppf,
2020-11-29,-0.19, 0.89, 8.32, 2.44, 1.49, 8.11, suppf,
2020-11-30,-0.73, 1.22, 8.23, 2.38, 1.48, 7.73, suppf,
2020-12-01,0.57, 0.67, 9.95, 2.33, 1.46, 7.56, suppf,
2020-12-02,0.39, 0.71, 8.47, 2.32, 1.46, 7.58, suppf,
2020-12-03,1.91, 0.32, 1.14, 2.36, 1.47, 7.70, suppf,
2020-12-04,0.92, 1.74, 3.30, 2.32, 1.45, 7.61, suppf,
2020-12-05,2.07, 1.47, 7.86, 2.28, 1.44, 7.44, suppf,
2020-12-06,2.15, 1.87, 12.15, 2.30, 1.44, 7.44, suppf,
2020-12-07,1.35, 2.76, 14.04, 2.40, 1.53, 8.02, suppf,
2020-12-08,1.99, 1.97, 14.06, 2.31, 1.45, 7.63, suppf,
2020-12-09,2.30, 2.22, 16.65, 2.39, 1.51, 7.97, suppf,
2020-12-10,1.48, 1.08, 14.15, 2.34, 1.46, 7.55, suppf,
2020-12-11,0.88, 1.28, 11.08, 2.29, 1.45, 7.47, suppf,
2020-12-12,1.45, 4.90, 19.62, 2.35, 1.47, 7.64, suppf,
2020-12-13,0.86, 4.00, 12.76, 2.38, 1.49, 7.72, suppf,
2020-12-14,0.95, 2.30, 3.32, 2.34, 1.47, 7.57, suppf,
2020-12-15,1.59, 1.15, 7.20, 2.30, 1.45, 7.49, suppf,
2020-12-16,0.77, 1.74, -0.42, 2.32, 1.45, 7.47, suppf,
2020-12-17,1.57, 1.74, 2.24, 2.29, 1.44, 7.44, suppf,
2020-12-18,1.93, 0.31, 6.02, 2.30, 1.44, 7.45, suppf,
2020-12-19,1.10, 1.66, 5.44, 2.33, 1.45, 7.76, suppf,
2020-12-20,1.64, 2.19, 5.55, 2.27, 1.44, 7.58, suppf,
2020-12-21,1.10, 1.25, 2.45, 2.39, 1.51, 7.88, suppf,
2020-12-22,1.24, 2.20, 3.06, 2.43, 1.53, 7.90, suppf,
2020-12-23,1.76, 1.17, -4.25, 2.37, 1.49, 7.71, suppf,
2020-12-24,2.74, 1.46, -8.29, 2.38, 1.48, 7.76, suppf,
2020-12-25,-0.77, 6.69, 15.99, 2.37, 1.49, 7.83, suppf,
2020-12-26,-15.67, -8.91, 49.56, 2.38, 1.53, 7.89, suppf,
2020-12-27,-3.41, -1.74, 16.84, 2.37, 1.47, 7.73, suppf,
2020-12-28,1.35, -0.21, 15.35, 2.35, 1.49, 7.75, suppf,
2020-12-29,1.75, -0.55, 12.72, 2.36, 1.50, 7.77, suppf,
2020-12-30,2.35, 0.21, 5.21, 2.39, 1.52, 7.96, suppf,
2020-12-31,1.42, 1.24, 7.74, 2.28, 1.44, 7.46, suppf,
2021-01-01,3.69, 0.66, 13.93, 2.27, 1.43, 7.45, suppf,
2021-01-02,3.87, 1.34, 15.91, 2.30, 1.44, 7.51, suppf,
2021-01-03,2.75, -0.63, 10.88, 2.29, 1.43, 7.49, suppf,
2021-01-04,0.04, -0.24, 10.23, 2.30, 1.43, 7.50, suppf,
2021-01-05,1.43, -0.56, 0.36, 2.33, 1.47, 7.86, suppf,
2021-01-06,2.40, -0.94, 1.70, 2.38, 1.48, 7.79, suppf,
2021-01-07,0.18, 0.92, 7.20, 2.32, 1.46, 7.60, suppf,
2021-01-08,2.11, -5.67, -2.38, 2.30, 1.44, 7.51, suppf,
2021-01-09,1.56, -0.08, 0.21, 2.32, 1.46, 7.58, suppf,
2021-01-10,1.28, -0.46, 4.85, 2.31, 1.44, 7.57, suppf,
2021-01-11,2.28, 0.59, 6.91, 2.49, 1.57, 8.38, suppf,
2021-01-12,0.14, 1.63, 18.71, 2.42, 1.52, 7.81, suppf,
2021-01-13,0.44, 1.74, 15.72, 2.29, 1.43, 7.49, suppf,
2021-01-14,1.31, 1.46, 5.55, 2.30, 1.43, 7.50, suppf,
2021-01-15,0.91, 1.85, 4.78, 2.27, 1.42, 7.37, suppf,
2021-01-16,1.17, -0.00, 0.54, 2.28, 1.42, 7.42, suppf,
2021-01-17,2.10, 0.59, 6.65, 2.29, 1.43, 7.51, suppf,
2021-01-18,0.49, 1.90, 4.95, 2.37, 1.51, 7.80, suppf,
2021-01-19,2.36, 0.94, -0.34, 2.41, 1.52, 7.74, suppf,
2021-01-20,2.26, 1.15, -2.09, 2.39, 1.48, 7.60, suppf,
2021-01-21,0.21, 0.39, -1.48, 2.28, 1.44, 7.56, suppf,
2021-01-22,1.33, 0.15, 0.47, 2.36, 1.45, 7.64, suppf,
2021-01-23,0.90, 1.06, -3.41, 2.30, 1.44, 7.50, suppf,
2021-01-24,0.94, 1.47, -1.21, 2.40, 1.52, 7.98, suppf,
2021-01-25,0.56, 2.51, 0.53, 2.67, 1.73, 8.85, suppf,
2021-01-26,1.15, 3.74, -10.83, 2.46, 1.58, 8.03, suppf,
2021-01-27,1.08, 3.34, -6.78, 2.42, 1.56, 7.92, suppf,
2021-01-28,-0.09, 1.48, -2.11, 2.30, 1.45, 7.45, suppf,
2021-01-29,0.70, 1.38, -3.57, 2.26, 1.41, 7.34, suppf,
2021-01-30,0.57, 0.32, -5.27, 2.25, 1.41, 7.36, suppf,
2021-01-31,-0.02, 1.20, -2.21, 2.25, 1.43, 7.35, suppf,
2021-02-01,-0.04, 1.49, -1.67, 2.31, 1.49, 7.57, suppf,
2021-02-02,1.81, -0.00, -1.44, 2.48, 1.61, 7.88, suppf,
2021-02-03,2.60, 0.09, 2.02, 2.50, 1.61, 8.19, suppf,
2021-02-04,2.69, -0.15, 3.64, 2.51, 1.61, 8.39, suppf,
2021-02-05,2.07, 1.00, -1.85, 2.36, 1.52, 8.00, suppf,
2021-02-06,-0.73, 1.08, -7.48, 2.35, 1.49, 7.60, suppf,
2021-02-07,1.85, 0.58, -4.50, 2.45, 1.54, 7.92, suppf,
2021-02-08,2.78, 0.01, -6.53, 2.35, 1.53, 7.76, suppf,
2021-02-09,2.86, 0.67, -10.93, 2.29, 1.44, 7.45, suppf,
2021-02-10,0.88, -0.26, 0.06, 2.25, 1.40, 7.32, suppf,
2021-02-11,1.68, -0.40, 1.21, 2.26, 1.41, 7.35, suppf,
2021-02-12,1.78, -0.85, 0.78, 2.28, 1.44, 7.52, suppf,
2021-02-13,3.87, 1.27, 4.60, 2.38, 1.48, 7.62, suppf,
2021-02-14,5.13, -0.60, 11.90, 2.29, 1.45, 7.48, suppf,
2021-02-15,2.01, -3.17, 19.51, 2.42, 1.49, 7.87, suppf,
2021-02-16,-0.24, -0.38, 6.34, 2.54, 1.65, 8.20, suppf,
2021-02-17,2.37, -1.40, 3.75, 2.37, 1.51, 7.70, suppf,
2021-02-18,4.10, -2.59, 1.32, 2.35, 1.48, 7.52, suppf,
2021-02-19,1.25, -0.65, 12.14, 2.69, 1.69, 8.42, suppf,
2021-02-20,2.78, -2.17, 6.08, 2.69, 1.66, 8.65, suppf,
