PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMSF
Station name,Santa_Fe
Begin Date, 2003-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6737893677 North Latitude, -105.9586039889 East Longitude, 2096.28809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-22,-0.06, 3.58, 2.39, 2.00, 1.87, 7.54, repro,
2016-07-23,1.41, 5.39, -2.75, 1.97, 1.89, 7.54, repro,
2016-07-24,-1.30, 4.84, 5.75, 1.98, 1.85, 7.49, repro,
2016-07-25,-0.21, 2.57, 2.59, 1.99, 1.84, 7.46, repro,
2016-07-26,0.87, 2.58, 3.95, 1.99, 1.90, 7.54, repro,
2016-07-27,-0.38, 2.44, 9.49, 2.16, 1.98, 8.19, repro,
2016-07-28,-1.58, 0.27, 8.80, 2.03, 1.90, 7.75, repro,
2016-07-29,-1.80, 3.42, 11.98, 2.02, 1.86, 7.66, repro,
2016-07-30,0.16, 3.05, 10.66, 1.96, 1.83, 7.40, repro,
2016-07-31,0.30, 2.68, 6.05, 1.96, 1.84, 7.47, repro,
2016-08-01,0.08, 3.58, 9.46, 1.95, 1.84, 7.42, repro,
2016-08-02,0.89, 2.11, 15.02, 1.94, 1.85, 7.46, repro,
2016-08-03,-1.36, 4.15, 1.03, 2.01, 1.92, 7.67, repro,
2016-08-04,-0.11, 2.32, 4.01, 1.97, 1.86, 7.52, repro,
2016-08-05,-1.22, 2.51, 9.89, 2.01, 1.88, 7.57, repro,
2016-08-06,0.73, 3.67, 11.42, 3.18, 3.03, 11.13, repro,
2016-08-07,-1.38, 2.00, 1.54, 1.97, 1.84, 7.50, repro,
2016-08-08,0.66, 0.70, -2.80, 1.95, 1.86, 7.52, repro,
2016-08-09,-1.26, 2.40, 8.13, 1.94, 1.82, 7.42, repro,
2016-08-10,-0.61, 3.85, 9.26, 2.07, 1.94, 7.76, repro,
2016-08-11,-1.51, 1.88, 1.85, 1.93, 1.80, 7.30, repro,
2016-08-12,-0.28, 1.54, 1.76, 2.06, 1.84, 7.65, repro,
2016-08-13,-0.73, 3.98, -2.90, 2.10, 1.94, 7.75, repro,
2016-08-14,-0.59, 3.86, 4.02, 1.93, 1.80, 7.37, repro,
2016-08-15,0.32, 3.13, 4.22, 1.93, 1.80, 7.38, repro,
2016-08-16,-0.48, 4.26, 4.31, 1.99, 1.87, 7.71, repro,
2016-08-17,-0.85, 4.11, -0.14, 1.95, 1.83, 7.50, repro,
2016-08-18,-0.18, 1.71, -0.20, 1.93, 1.81, 7.34, repro,
2016-08-19,0.89, 3.09, 5.66, 2.02, 1.85, 7.83, repro,
2016-08-20,-0.55, 2.03, 8.51, 1.91, 1.79, 7.35, repro,
2016-08-21,-1.69, 1.61, 7.04, 1.93, 1.80, 7.43, repro,
2016-08-22,0.24, 0.77, 9.31, 1.91, 1.78, 7.27, repro,
2016-08-23,-0.78, 1.93, 12.12, 1.99, 1.84, 7.56, repro,
2016-08-24,-1.05, 2.29, 2.05, 1.93, 1.81, 7.44, repro,
2016-08-25,-2.49, 2.99, 5.75, 1.92, 1.82, 7.47, repro,
2016-08-26,0.63, 2.34, 1.73, 1.95, 1.83, 7.52, repro,
2016-08-27,0.03, 2.48, -0.41, 1.91, 1.77, 7.31, repro,
2016-08-28,-0.50, 3.59, 1.31, 1.91, 1.81, 7.41, repro,
2016-08-29,-2.14, 2.34, -3.31, 1.96, 1.90, 7.66, repro,
2016-08-30,-1.28, 3.49, -1.20, 1.92, 1.82, 7.45, repro,
2016-08-31,-1.54, 3.14, -3.18, 1.99, 1.88, 7.68, repro,
2016-09-01,1.40, 3.73, -0.96, 1.95, 1.85, 7.58, repro,
2016-09-02,0.01, 5.32, 6.71, 1.98, 1.93, 7.77, repro,
2016-09-03,-0.59, 3.47, 10.08, 1.93, 1.82, 7.47, repro,
2016-09-04,-2.69, 2.78, 13.62, 1.94, 1.85, 7.57, repro,
2016-09-05,-1.15, 5.25, 18.13, 1.96, 1.87, 7.68, repro,
2016-09-06,-0.77, 4.42, 6.38, 1.93, 1.83, 7.46, repro,
2016-09-07,-0.22, 3.26, 9.62, 2.00, 1.83, 7.64, repro,
2016-09-08,-0.59, 4.94, 2.98, 2.04, 1.87, 7.79, repro,
2016-09-09,-2.56, 2.93, 4.65, 1.99, 1.87, 7.67, repro,
2016-09-10,-1.12, 2.75, -7.28, 1.92, 1.83, 7.44, repro,
2016-09-11,-2.29, 3.50, -0.91, 1.92, 1.83, 7.47, repro,
2016-09-12,-0.06, 4.67, 9.48, 1.97, 1.86, 7.64, repro,
2016-09-13,-0.89, 2.94, 3.33, 1.91, 1.83, 7.38, repro,
2016-09-14,-1.60, 4.84, 3.54, 1.95, 1.91, 7.50, repro,
2016-09-15,-0.65, 3.85, 0.14, 1.95, 1.97, 7.64, repro,
2016-09-16,-0.84, 3.23, 0.59, 1.98, 1.92, 7.75, repro,
2016-09-17,-0.43, 2.84, 1.46, 2.01, 1.90, 7.85, repro,
2016-09-18,-0.20, 2.69, 5.94, 1.91, 1.84, 7.40, repro,
2016-09-19,-1.12, 2.68, 11.15, 1.91, 1.86, 7.43, repro,
2016-09-20,-1.62, 2.90, 3.19, 1.91, 1.85, 7.37, repro,
2016-09-21,-2.31, 3.46, 11.67, 1.91, 1.85, 7.46, repro,
2016-09-22,0.89, 3.37, 9.89, 2.09, 2.03, 8.17, repro,
2016-09-23,3.56, 3.07, 6.69, 1.99, 1.99, 7.82, repro,
2016-09-24,-0.89, 2.71, 11.80, 1.95, 1.90, 7.57, repro,
2016-09-25,-1.16, 2.57, 3.90, 1.91, 1.87, 7.34, repro,
2016-09-26,-1.36, 1.59, 2.79, 1.92, 1.87, 7.39, repro,
2016-09-27,-2.41, 2.75, 8.07, 1.92, 1.87, 7.49, repro,
2016-09-28,-1.00, 4.76, 7.84, 1.94, 1.89, 7.56, repro,
2016-09-29,0.54, 1.34, -3.18, 1.94, 1.92, 7.58, repro,
2016-09-30,-0.14, 2.38, 6.27, 1.91, 1.89, 7.38, repro,
2016-10-01,-2.14, 2.61, 7.83, 1.95, 1.97, 7.62, repro,
2016-10-02,-1.87, 0.60, 5.28, 1.92, 1.88, 7.39, repro,
2016-10-03,1.10, 3.35, 10.70, 1.94, 1.92, 7.49, repro,
2016-10-04,-1.37, 3.25, 20.89, 1.93, 1.92, 7.46, repro,
2016-10-05,-2.00, 2.00, 12.99, 1.92, 1.91, 7.38, repro,
2016-10-06,-1.41, 2.55, 8.75, 1.92, 1.92, 7.41, repro,
2016-10-07,-1.45, 1.34, 5.61, 1.93, 1.89, 7.36, repro,
2016-10-08,-2.01, 1.90, 4.07, 1.93, 1.91, 7.44, repro,
2016-10-09,-1.29, 1.20, 4.88, 1.92, 1.89, 7.34, repro,
2016-10-10,-1.33, 2.58, 2.49, 1.92, 1.89, 7.31, repro,
2016-10-11,-1.64, 2.77, 8.37, 1.93, 1.92, 7.39, repro,
2016-10-12,-1.21, 2.74, 5.15, 1.94, 1.92, 7.40, repro,
2016-10-13,0.67, 2.32, 0.48, 1.95, 1.90, 7.38, repro,
2016-10-14,-1.88, 2.18, 13.97, 1.95, 1.93, 7.57, repro,
2016-10-15,-0.34, 2.40, 11.53, 1.92, 1.90, 7.34, repro,
2016-10-16,-1.32, 0.74, 7.89, 1.93, 1.91, 7.35, repro,
2016-10-17,-2.31, 1.50, 16.41, 1.94, 1.90, 7.44, repro,
2016-10-18,-1.03, 1.32, 13.59, 1.93, 1.88, 7.31, repro,
2016-10-19,-0.95, 1.13, 4.91, 1.95, 1.90, 7.42, repro,
2016-10-20,-0.79, 2.24, 7.18, 1.92, 1.89, 7.39, repro,
2016-10-21,-1.49, 3.37, 7.62, 1.95, 1.93, 7.50, repro,
2016-10-22,-1.71, 1.53, 9.66, 1.93, 1.90, 7.33, repro,
2016-10-23,-0.84, 0.96, 1.56, 1.93, 1.89, 7.35, repro,
2016-10-24,-1.37, 0.38, 1.82, 1.94, 1.89, 7.36, repro,
2016-10-25,-1.31, 1.50, 1.96, 1.95, 1.90, 7.46, repro,
2016-10-26,-1.67, 1.39, 2.82, 1.94, 1.89, 7.52, repro,
2016-10-27,-0.57, 2.25, 6.58, 1.94, 1.90, 7.47, repro,
2016-10-28,-1.18, 1.14, 10.00, 1.92, 1.89, 7.43, repro,
2016-10-29,-0.40, 1.30, 10.86, 1.93, 1.89, 7.46, repro,
2016-10-30,-1.81, 0.53, 0.53, 1.93, 1.87, 7.41, repro,
2016-10-31,-1.27, -0.62, 6.13, 1.92, 1.84, 7.30, repro,
2016-11-01,-1.77, -0.25, 12.50, 1.94, 1.89, 7.53, repro,
2016-11-02,-1.11, 1.31, 7.27, 2.03, 1.91, 7.80, repro,
2016-11-03,0.14, 2.31, 3.38, 1.92, 1.87, 7.49, repro,
2016-11-04,-2.18, 1.74, 1.80, 1.93, 1.86, 7.42, repro,
2016-11-05,-2.59, 0.36, 1.92, 1.96, 1.88, 7.44, repro,
2016-11-06,-1.94, 2.00, 9.91, 1.94, 1.82, 7.35, repro,
2016-11-07,-1.78, 2.27, 5.26, 1.92, 1.83, 7.35, repro,
2016-11-08,-0.82, 1.78, 3.00, 1.92, 1.83, 7.37, repro,
2016-11-09,-1.19, 2.09, 1.42, 1.92, 1.82, 7.33, repro,
2016-11-10,-1.64, 2.29, -0.80, 1.97, 1.82, 7.47, repro,
2016-11-11,-0.83, 2.30, 1.43, 1.93, 1.81, 7.30, repro,
2016-11-12,-0.89, 1.32, 8.66, 1.94, 1.83, 7.44, repro,
2016-11-13,-0.91, 2.62, 5.36, 1.95, 1.86, 7.58, repro,
2016-11-14,-2.13, 3.32, 8.65, 1.94, 1.84, 7.53, repro,
2016-11-15,-2.47, 2.14, 14.17, 1.94, 1.83, 7.44, repro,
2016-11-16,-1.79, 0.53, 11.02, 1.93, 1.83, 7.40, repro,
2016-11-17,-2.69, 2.07, 15.83, 1.95, 1.84, 7.50, repro,
2016-11-18,-2.34, 2.68, 1.81, 1.96, 1.84, 7.53, repro,
2016-11-19,-0.83, 2.24, -2.67, 1.95, 1.82, 7.44, repro,
2016-11-20,-1.06, 2.46, 5.34, 1.95, 1.83, 7.42, repro,
2016-11-21,-1.43, 2.89, 9.63, 1.94, 1.82, 7.35, repro,
2016-11-22,-0.62, 1.95, 6.90, 1.93, 1.79, 7.25, repro,
2016-11-23,0.10, 1.91, 1.20, 1.93, 1.80, 7.28, repro,
2016-11-24,-1.20, 2.10, 11.94, 1.95, 1.82, 7.44, repro,
2016-11-25,-0.97, 2.73, 6.23, 1.95, 1.82, 7.44, repro,
2016-11-26,-1.56, 1.47, 4.70, 1.98, 1.83, 7.49, repro,
2016-11-27,-2.00, 0.86, 7.17, 1.95, 1.83, 7.46, repro,
2016-11-28,-2.45, 2.36, 21.31, 1.94, 1.81, 7.36, repro,
2016-11-29,-2.26, 2.41, 19.90, 1.95, 1.82, 7.48, repro,
2016-11-30,-1.70, 2.02, 10.32, 2.00, 1.89, 7.68, repro,
2016-12-01,-2.29, 2.51, 11.64, 1.99, 1.84, 7.61, repro,
2016-12-02,-1.48, 2.80, 8.49, 1.98, 1.84, 7.56, repro,
2016-12-03,-0.85, 3.53, 10.68, 1.95, 1.81, 7.41, repro,
2016-12-04,-3.10, 2.67, 10.56, 1.97, 1.83, 7.52, repro,
2016-12-05,-1.86, 1.68, 12.72, 1.97, 1.84, 7.56, repro,
2016-12-06,-1.86, 3.72, 12.97, 2.03, 1.90, 7.85, repro,
2016-12-07,-2.21, 4.29, 9.39, 1.97, 1.83, 7.54, repro,
2016-12-08,-0.15, 1.57, -1.85, 1.98, 1.84, 7.47, repro,
2016-12-09,-1.15, 1.38, 1.97, 1.98, 1.85, 7.58, repro,
2016-12-10,-1.74, 2.23, 6.95, 1.96, 1.83, 7.53, repro,
2016-12-11,-0.71, 1.79, 11.60, 1.98, 1.84, 7.57, repro,
2016-12-12,-1.45, 2.34, 16.31, 1.98, 1.86, 7.62, repro,
2016-12-13,0.07, 1.76, 5.79, 1.97, 1.88, 7.53, repro,
2016-12-14,-1.82, 3.49, 13.02, 1.96, 1.88, 7.51, repro,
2016-12-15,-2.25, 3.22, 11.46, 1.95, 1.84, 7.55, repro,
2016-12-16,-2.43, 2.95, 12.30, 1.96, 1.83, 7.51, repro,
2016-12-17,-0.96, 4.80, 5.39, 1.95, 1.80, 7.38, repro,
2016-12-18,-0.90, 2.84, 6.40, 2.00, 1.84, 7.62, repro,
2016-12-19,-0.43, 0.96, -2.29, 1.94, 1.84, 7.38, repro,
2016-12-20,-1.28, 1.94, 5.30, 1.93, 1.81, 7.39, repro,
2016-12-21,-1.30, 1.69, 7.58, 1.93, 1.82, 7.41, repro,
2016-12-22,-2.39, 1.40, 1.36, 1.93, 1.79, 7.32, repro,
2016-12-23,-2.48, 2.34, 9.81, 1.94, 1.79, 7.31, repro,
2016-12-24,-1.29, 2.18, 12.28, 1.92, 1.78, 7.31, repro,
2016-12-25,-1.73, 2.96, 20.24, 1.93, 1.81, 7.39, repro,
2016-12-26,-2.82, 1.89, 5.62, 1.93, 1.82, 7.44, repro,
2016-12-27,-1.38, 1.94, 1.35, 1.92, 1.80, 7.33, repro,
2016-12-28,-1.56, 2.09, 15.87, 1.93, 1.80, 7.39, repro,
2016-12-29,-0.78, 1.96, 6.34, 1.93, 1.79, 7.39, repro,
2016-12-30,-0.96, 0.96, 6.24, 1.91, 1.80, 7.35, repro,
2016-12-31,-1.77, 1.61, 9.79, 1.90, 1.80, 7.31, repro,
2017-01-01,-0.99, 0.37, 6.56, 1.91, 1.81, 7.32, repro,
2017-01-02,-1.45, 1.50, 6.96, 1.91, 1.79, 7.30, repro,
2017-01-03,-0.29, 1.27, 6.03, 1.92, 1.80, 7.40, repro,
2017-01-04,0.93, 1.96, 4.22, 1.92, 1.79, 7.34, repro,
2017-01-05,0.05, 2.53, 11.80, 1.92, 1.82, 7.41, repro,
2017-01-06,-0.08, 1.28, -4.37, 2.01, 1.90, 7.71, repro,
2017-01-07,-1.67, 1.84, -2.95, 1.92, 1.81, 7.38, repro,
2017-01-08,-0.90, 0.71, 7.05, 1.91, 1.79, 7.32, repro,
2017-01-09,0.47, 1.18, 7.85, 1.90, 1.78, 7.27, repro,
2017-01-10,-0.46, -0.24, 5.57, 1.96, 1.81, 7.48, repro,
2017-01-11,-1.84, 4.27, 9.33, 1.92, 1.81, 7.39, repro,
2017-01-12,-0.26, 2.06, -0.46, 1.92, 1.81, 7.39, repro,
2017-01-13,-1.48, 2.14, 2.01, 1.92, 1.81, 7.43, repro,
2017-01-14,0.26, 1.42, 0.14, 1.92, 1.81, 7.44, repro,
2017-01-15,-0.09, 3.70, 0.28, 1.92, 1.81, 7.38, repro,
2017-01-16,-0.62, 4.47, 87.19, 2.00, 1.88, 7.86, repro,
2017-01-17,-1.13, 1.64, 7.54, 2.00, 1.90, 7.65, repro,
2017-01-18,-2.92, 1.61, 6.69, 2.01, 1.90, 7.61, repro,
2017-01-19,-1.16, 0.90, 23.87, 1.99, 1.87, 7.81, repro,
2017-01-20,-2.45, 3.94, 24.54, 1.92, 1.82, 7.39, repro,
2017-01-21,-1.29, 3.08, 22.34, 1.93, 1.83, 7.36, repro,
2017-01-22,-1.52, 3.18, 8.34, 1.93, 1.84, 7.45, repro,
2017-01-23,-1.98, 2.52, 9.61, 1.94, 1.83, 7.40, repro,
2017-01-24,-0.53, 0.02, 10.33, 1.93, 1.82, 7.32, repro,
2017-01-25,-1.50, 2.93, 14.54, 1.96, 1.85, 7.47, repro,
2017-01-26,-1.30, 2.03, 8.34, 1.94, 1.85, 7.44, repro,
2017-01-27,-1.50, 1.90, 1.27, 2.02, 1.91, 7.54, repro,
2017-01-28,-0.56, 1.10, -3.92, 1.94, 1.88, 7.53, repro,
2017-01-29,-1.23, 0.38, -3.48, 1.95, 1.86, 7.48, repro,
2017-01-30,-1.62, 0.53, 1.96, 1.93, 1.85, 7.39, repro,
2017-01-31,-0.96, 1.50, -2.70, 2.00, 1.94, 7.71, repro,
2017-02-01,-0.95, 0.68, 1.46, 1.95, 1.88, 7.47, repro,
2017-02-02,-0.44, 1.15, 0.65, 1.94, 1.88, 7.45, repro,
2017-02-03,-1.17, 1.57, -1.68, 1.97, 1.90, 7.57, repro,
2017-02-04,-0.81, 0.63, -1.71, 1.94, 1.87, 7.41, repro,
2017-02-05,-1.03, -0.01, 2.15, 1.95, 1.88, 7.43, repro,
2017-02-06,-2.59, 1.49, 15.71, 1.96, 1.91, 7.54, repro,
2017-02-07,0.72, 0.16, 2.49, 2.03, 1.93, 7.59, repro,
2017-02-08,0.22, -0.41, 9.92, 2.00, 1.92, 7.51, repro,
2017-02-09,-2.01, 1.11, 0.29, 1.96, 1.90, 7.48, repro,
2017-02-10,-1.53, 1.36, 6.63, 1.99, 2.06, 7.70, repro,
2017-02-11,-1.35, 2.35, 10.47, 1.97, 1.91, 7.53, repro,
2017-02-12,0.04, 0.44, 1.02, 1.97, 1.92, 7.55, repro,
2017-02-13,-1.57, 2.70, 5.94, 1.99, 1.92, 7.54, repro,
2017-02-14,-1.03, 7.71, 25.75, 2.01, 1.94, 7.67, repro,
2017-02-15,-1.56, 1.33, 3.64, 1.95, 1.88, 7.43, repro,
2017-02-16,-0.78, 2.02, 13.89, 1.95, 1.88, 7.45, repro,
2017-02-17,-1.71, 0.30, 11.05, 1.96, 1.89, 7.51, repro,
2017-02-18,-0.41, 1.05, 10.82, 1.94, 1.86, 7.36, repro,
2017-02-19,-0.82, -0.78, 7.14, 2.00, 1.89, 7.58, repro,
2017-02-20,-0.26, 0.42, 1.96, 2.00, 1.98, 7.51, repro,
2017-02-21,-2.14, -0.53, 2.13, 1.95, 1.87, 7.52, repro,
2017-02-22,-1.53, 0.16, -1.03, 1.96, 1.88, 7.52, repro,
2017-02-23,-0.98, 1.10, 3.40, 1.95, 1.87, 7.45, repro,
2017-02-24,-2.12, 1.86, 11.34, 2.01, 1.89, 7.63, repro,
2017-02-25,-2.41, 2.40, 9.12, 2.10, 1.92, 7.99, repro,
2017-02-26,-2.61, 2.70, 10.27, 1.95, 1.87, 7.47, repro,
2017-02-27,-1.47, 0.93, 7.45, 2.04, 1.90, 7.71, repro,
2017-02-28,-2.12, 0.32, 6.87, 1.95, 1.85, 7.38, repro,
2017-03-01,-0.70, 0.91, 2.19, 1.95, 1.86, 7.43, repro,
2017-03-02,-1.28, 2.18, 2.13, 1.93, 1.85, 7.29, repro,
2017-03-03,-0.71, 1.50, -3.50, 1.94, 1.86, 7.37, repro,
2017-03-04,-2.74, 1.33, 1.60, 1.95, 1.86, 7.42, repro,
2017-03-05,-1.94, 1.48, -1.12, 1.96, 1.88, 7.50, repro,
2017-03-06,-3.89, 3.43, 11.02, 2.01, 1.91, 7.71, repro,
2017-03-07,-1.93, 1.38, 5.22, 1.95, 1.87, 7.47, repro,
2017-03-08,-1.79, 0.79, 0.93, 1.94, 1.88, 7.46, repro,
2017-03-09,-2.02, 1.42, -1.64, 1.94, 1.86, 7.42, repro,
2017-03-10,-2.23, 1.62, -6.71, 1.95, 1.88, 7.44, repro,
2017-03-11,-1.75, 1.28, -0.48, 1.96, 1.88, 7.55, repro,
2017-03-12,-1.54, 1.57, 2.07, 1.95, 1.86, 7.48, repro,
2017-03-13,-0.46, 1.70, 5.54, 1.94, 1.86, 7.42, repro,
2017-03-14,-1.20, 0.31, -1.00, 1.93, 1.84, 7.39, repro,
2017-03-15,-1.13, 0.80, 1.99, 1.93, 1.85, 7.38, repro,
2017-03-16,-1.93, 1.70, 3.38, 1.99, 1.96, 7.78, repro,
2017-03-17,-1.56, 0.79, 1.54, 1.95, 1.87, 7.53, repro,
2017-03-18,-1.99, 1.59, 1.31, 1.93, 1.85, 7.46, repro,
2017-03-19,-1.20, -0.55, -2.18, 1.93, 1.83, 7.28, repro,
2017-03-20,-0.95, 0.88, -0.96, 1.95, 1.85, 7.48, repro,
2017-03-21,0.23, 0.35, -6.75, 1.94, 1.86, 7.43, repro,
2017-03-22,-0.48, 1.42, 8.30, 1.96, 1.87, 7.49, repro,
2017-03-23,-0.35, -0.10, 5.47, 1.98, 1.91, 7.56, repro,
2017-03-24,2.08, 0.80, 10.61, 1.99, 1.94, 7.56, repro,
2017-03-25,0.07, 2.12, 7.06, 1.93, 1.83, 7.36, repro,
2017-03-26,-0.26, 0.03, 2.93, 1.95, 1.84, 7.42, repro,
2017-03-27,-0.29, 0.90, 5.26, 1.94, 1.87, 7.43, repro,
2017-03-28,-1.58, 2.61, 16.58, 2.06, 2.16, 8.00, repro,
2017-03-29,0.37, 2.47, 8.84, 1.92, 1.83, 7.34, repro,
2017-03-30,0.17, 1.62, 2.19, 1.91, 1.82, 7.28, repro,
2017-03-31,0.35, 1.42, 7.17, 1.94, 1.83, 7.44, repro,
2017-04-01,-2.09, 1.51, -0.49, 1.93, 1.86, 7.48, repro,
2017-04-02,-0.96, 2.42, 4.48, 1.93, 1.85, 7.39, repro,
2017-04-03,-0.97, -0.00, 15.02, 1.92, 1.84, 7.40, repro,
2017-04-04,-0.77, 1.39, 6.91, 1.91, 1.83, 7.32, repro,
2017-04-05,-0.47, 1.20, 4.92, 1.93, 1.84, 7.45, repro,
2017-04-06,-0.41, 0.54, -2.25, 1.93, 1.86, 7.50, repro,
2017-04-07,0.17, 1.60, 3.56, 1.93, 1.88, 7.52, repro,
2017-04-08,-0.22, 1.37, 13.02, 2.06, 1.92, 7.74, repro,
2017-04-09,-0.22, 0.40, 5.82, 1.92, 1.87, 7.48, repro,
2017-04-10,0.24, 0.50, -3.05, 1.90, 1.83, 7.31, repro,
2017-04-11,-1.44, 2.24, 0.30, 1.93, 1.87, 7.57, repro,
2017-04-12,-0.40, 0.17, -1.39, 1.95, 1.89, 7.68, repro,
2017-04-13,-0.30, 2.41, 0.95, 1.93, 1.88, 7.52, repro,
2017-04-14,-0.83, 2.15, 1.33, 1.93, 1.87, 7.50, repro,
2017-04-15,-0.31, 1.60, 0.78, 1.91, 1.85, 7.35, repro,
2017-04-16,-0.71, -0.27, -8.90, 1.90, 1.84, 7.43, repro,
2017-04-17,-0.19, 0.61, -3.77, 1.92, 1.87, 7.50, repro,
2017-04-18,-0.70, 2.42, 0.72, 1.93, 1.88, 7.55, repro,
2017-04-19,0.29, 2.73, 5.46, 1.93, 1.87, 7.51, repro,
2017-04-20,0.05, 2.21, -2.23, 1.91, 1.85, 7.45, repro,
2017-04-21,0.81, 0.25, -6.86, 1.90, 1.84, 7.35, repro,
2017-04-22,-0.56, 1.55, -7.56, 1.92, 1.85, 7.47, repro,
2017-04-23,-0.51, 0.95, -3.71, 1.92, 1.86, 7.52, repro,
2017-04-24,1.21, 0.23, 1.93, 1.92, 1.86, 7.46, repro,
2017-04-25,1.74, 1.46, 9.89, 1.96, 1.89, 7.57, repro,
2017-04-26,0.09, 1.88, 9.22, 2.03, 1.90, 7.76, repro,
2017-04-27,0.99, 0.86, 4.13, 1.93, 1.85, 7.50, repro,
2017-04-28,-1.23, 2.05, 2.98, 1.94, 1.87, 7.54, repro,
2017-04-29,-2.17, 5.98, 19.94, 2.14, 2.31, 8.53, repro,
2017-04-30,1.30, 4.44, 4.91, 1.91, 1.82, 7.29, repro,
2017-05-01,-0.17, 1.91, 9.92, 1.91, 1.83, 7.30, repro,
2017-05-02,-0.50, 0.74, -0.93, 1.91, 1.83, 7.30, repro,
2017-05-03,1.94, 1.10, -7.11, 1.92, 1.83, 7.38, repro,
2017-05-04,0.95, 3.56, 0.28, 1.94, 1.86, 7.57, repro,
2017-05-05,-0.10, 2.19, 2.58, 1.99, 1.88, 7.71, repro,
2017-05-06,0.08, 2.09, 5.54, 1.92, 1.83, 7.42, repro,
2017-05-07,-0.43, 2.13, -5.22, 1.91, 1.83, 7.34, repro,
2017-05-08,-0.64, 0.94, 6.33, 1.96, 1.91, 7.68, repro,
2017-05-09,-0.62, 3.96, 9.61, 1.95, 1.83, 7.49, repro,
2017-05-10,-0.47, 1.47, 5.75, 1.95, 1.84, 7.51, repro,
2017-05-11,1.00, 2.20, -2.85, 1.94, 1.84, 7.41, repro,
2017-05-12,-1.22, 2.73, -9.03, 1.92, 1.83, 7.37, repro,
2017-05-13,1.48, 1.23, -4.61, 1.91, 1.81, 7.29, repro,
2017-05-14,1.25, 1.38, -2.75, 1.91, 1.82, 7.40, repro,
2017-05-15,1.82, 3.14, 8.22, 2.01, 1.86, 7.73, repro,
2017-05-16,1.76, 1.72, 3.42, 1.93, 1.83, 7.43, repro,
2017-05-17,-0.22, 2.01, 10.43, 1.93, 1.84, 7.48, repro,
2017-05-18,1.35, 0.25, 0.25, 2.01, 1.92, 7.77, repro,
2017-05-19,0.45, 1.16, -6.58, 1.96, 1.85, 7.58, repro,
2017-05-20,1.19, 1.73, 1.51, 1.92, 1.82, 7.44, repro,
2017-05-21,1.66, 0.46, -5.80, 1.95, 1.85, 7.52, repro,
2017-05-22,1.06, -0.39, 4.85, 1.93, 1.84, 7.42, repro,
2017-05-23,0.52, 0.53, -6.10, 1.93, 1.82, 7.41, repro,
2017-05-24,-0.72, 1.95, 1.77, 1.91, 1.82, 7.36, repro,
2017-05-25,0.04, 4.04, 10.22, 1.97, 1.86, 7.58, repro,
2017-05-26,1.79, 4.25, 9.81, 1.95, 1.86, 7.61, repro,
2017-05-27,1.55, 2.77, 1.03, 1.94, 1.84, 7.46, repro,
2017-05-28,-1.08, 1.90, -3.15, 3.06, 2.69, 11.08, repro,
2017-05-29,-0.36, 1.52, -4.06, 1.93, 1.84, 7.45, repro,
2017-05-30,0.57, 0.89, -8.98, 1.97, 1.90, 7.49, repro,
2017-05-31,1.84, 1.83, -1.89, 1.93, 1.83, 7.40, repro,
2017-06-01,1.28, 1.78, -2.15, 1.94, 1.86, 7.56, repro,
2017-06-02,-1.09, 2.44, 3.29, 1.95, 1.94, 7.64, repro,
2017-06-03,1.02, 1.49, 2.60, 1.99, 1.98, 7.74, repro,
2017-06-04,0.31, 3.30, 0.62, 1.90, 1.83, 7.35, repro,
2017-06-05,1.36, 3.83, -0.26, 1.92, 1.83, 7.42, repro,
2017-06-06,1.96, 2.73, -3.31, 1.98, 1.99, 7.78, repro,
2017-06-07,3.36, 2.64, 1.24, 1.98, 1.89, 7.66, repro,
2017-06-08,1.16, 2.04, 3.00, 1.92, 1.85, 7.47, repro,
2017-06-09,-0.93, 1.23, 2.82, 1.91, 1.83, 7.38, repro,
2017-06-10,0.52, 3.95, 6.93, 1.92, 1.84, 7.44, repro,
2017-06-11,0.66, 4.06, 7.60, 1.96, 1.90, 7.70, repro,
2017-06-12,1.12, 3.07, 7.76, 1.95, 1.86, 7.64, repro,
2017-06-13,1.70, 3.97, 2.84, 1.93, 1.84, 7.46, repro,
2017-06-14,0.73, 1.96, 5.29, 1.91, 1.83, 7.42, repro,
2017-06-15,0.41, 1.26, -0.74, 1.97, 1.86, 7.59, repro,
2017-06-16,1.67, 0.98, -0.67, 2.02, 1.88, 7.79, repro,
2017-06-17,1.49, 3.23, 2.82, 1.94, 1.85, 7.57, repro,
2017-06-18,0.99, 2.16, 0.79, 1.93, 1.84, 7.48, repro,
2017-06-19,1.11, 2.00, -5.14, 1.96, 1.88, 7.60, repro,
2017-06-20,0.16, 1.56, -7.52, 1.93, 1.84, 7.44, repro,
2017-06-21,1.88, 4.52, 5.73, 1.99, 2.03, 7.88, repro,
2017-06-22,0.75, 3.60, -1.49, 1.97, 1.94, 7.82, repro,
2017-06-23,1.79, 2.30, 4.79, 1.96, 1.86, 7.60, repro,
2017-06-24,-0.64, 3.98, 14.43, 3.34, 2.69, 11.89, repro,
