PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZDV1
Station name,Denver_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1873035006 North Latitude, -105.1272237695 East Longitude, 1540.91260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-27,-8.25, -0.38, -4.31, 1.92, 1.55, 7.46, supp6,
2020-04-28,-8.10, -0.73, -0.86, 1.93, 1.57, 7.50, supp6,
2020-04-29,-6.91, -1.51, -9.84, 1.90, 1.51, 7.27, supp6,
2020-04-30,-6.54, -1.21, -1.00, 1.88, 1.51, 7.20, supp6,
2020-05-01,-6.14, -1.03, -4.59, 1.92, 1.54, 7.39, supp6,
2020-05-02,-6.72, -2.04, -2.62, 2.07, 1.63, 7.96, supp6,
2020-05-03,-8.38, -1.64, -2.67, 2.00, 1.61, 7.69, supp6,
2020-05-04,-7.62, -0.19, 3.70, 1.91, 1.53, 7.34, supp6,
2020-05-05,-6.69, -1.06, -9.47, 1.91, 1.55, 7.37, supp6,
2020-05-06,-7.07, 0.66, -10.12, 1.90, 1.52, 7.29, supp6,
2020-05-07,-5.76, -0.29, -5.50, 1.91, 1.53, 7.35, supp6,
2020-05-08,-6.52, -0.99, -12.01, 1.93, 1.54, 7.35, supp6,
2020-05-09,-6.41, -0.01, -10.50, 1.92, 1.54, 7.46, supp6,
2020-05-10,-5.05, -1.07, -13.38, 1.92, 1.52, 7.37, supp6,
2020-05-11,-6.51, -0.13, -6.65, 1.88, 1.50, 7.13, supp6,
2020-05-12,-7.24, 0.10, -5.68, 1.90, 1.53, 7.31, supp6,
2020-05-13,-9.26, 3.77, -4.61, 1.92, 1.53, 7.31, supp6,
2020-05-14,-8.72, -0.24, -2.46, 1.95, 1.56, 7.50, supp6,
2020-05-15,-6.64, -0.13, -5.10, 1.93, 1.54, 7.36, supp6,
2020-05-16,-7.55, -1.85, 6.86, 1.89, 1.52, 7.23, supp6,
2020-05-17,-8.18, 0.18, -2.12, 1.89, 1.51, 7.18, supp6,
2020-05-18,-6.50, 0.32, -7.49, 1.90, 1.53, 7.27, supp6,
2020-05-19,-8.79, -1.33, 4.68, 1.94, 1.58, 7.70, supp6,
2020-05-20,-6.55, 0.51, 3.11, 1.91, 1.56, 7.47, supp6,
2020-05-21,-6.66, -0.95, -3.99, 1.90, 1.52, 7.24, supp6,
2020-05-22,-7.37, -1.71, 1.75, 1.94, 1.56, 7.43, supp6,
2020-05-23,-6.96, -0.18, -3.82, 1.91, 1.53, 7.28, supp6,
2020-05-24,-8.73, -0.18, -1.60, 1.92, 1.53, 7.36, supp6,
2020-05-25,-7.38, -1.39, -2.08, 1.92, 1.52, 7.32, supp6,
2020-05-26,-7.56, -1.06, -0.42, 1.92, 1.54, 7.36, supp6,
2020-05-27,-5.62, -1.62, -1.76, 1.89, 1.52, 7.25, supp6,
2020-05-28,-7.28, -0.55, -12.57, 1.93, 1.58, 7.50, supp6,
2020-05-29,-6.85, 0.52, -11.15, 1.91, 1.53, 7.30, supp6,
2020-05-30,-7.62, -0.01, -0.73, 1.90, 1.53, 7.29, supp6,
2020-05-31,-8.02, -0.89, -8.93, 1.93, 1.54, 7.37, supp6,
2020-06-01,-6.02, -1.00, 2.63, 1.95, 1.60, 7.66, supp6,
2020-06-02,-6.58, 0.10, -3.71, 1.92, 1.54, 7.34, supp6,
2020-06-03,-8.09, -0.20, -8.55, 1.95, 1.58, 7.61, supp6,
2020-06-04,-6.66, -0.05, -3.80, 2.01, 1.59, 7.73, supp6,
2020-06-05,-6.07, -0.84, -0.45, 2.04, 1.63, 7.84, supp6,
2020-06-06,-8.43, -2.55, -1.27, 1.94, 1.55, 7.46, supp6,
2020-06-07,-7.50, -1.99, 13.54, 1.92, 1.56, 7.42, supp6,
2020-06-08,-7.06, -1.27, -1.22, 1.90, 1.55, 7.37, supp6,
2020-06-09,-7.91, -0.75, 0.85, 1.93, 1.57, 7.51, supp6,
2020-06-10,-9.20, -1.77, -4.35, 1.91, 1.55, 7.35, supp6,
2020-06-11,-7.19, 0.00, 2.92, 1.92, 1.54, 7.33, supp6,
2020-06-12,-7.76, 0.36, -2.42, 1.91, 1.55, 7.42, supp6,
2020-06-13,-6.29, 0.72, -2.07, 1.92, 1.56, 7.42, supp6,
2020-06-14,-7.36, -1.89, 5.10, 1.93, 1.58, 7.46, supp6,
2020-06-15,-7.61, -1.30, 6.23, 1.89, 1.54, 7.25, supp6,
2020-06-16,-7.77, 0.03, 14.38, 1.92, 1.55, 7.37, supp6,
2020-06-17,-8.31, 0.13, 8.58, 1.91, 1.55, 7.33, supp6,
2020-06-18,-6.38, 0.40, 2.16, 1.92, 1.55, 7.37, supp6,
2020-06-19,-6.41, -0.86, 8.68, 1.89, 1.55, 7.21, supp6,
2020-06-20,-8.93, -0.32, -1.28, 1.91, 1.54, 7.21, supp6,
2020-06-21,-8.77, -1.25, 6.02, 1.91, 1.56, 7.26, supp6,
2020-06-22,-7.56, -1.31, -1.73, 1.93, 1.58, 7.44, supp6,
2020-06-23,-8.38, -0.12, 3.20, 1.93, 1.56, 7.30, supp6,
2020-06-24,-9.16, 1.32, 2.00, 1.92, 1.56, 7.31, supp6,
2020-06-25,-8.00, -1.66, 8.09, 1.95, 1.56, 7.27, supp6,
2020-06-26,-7.37, -0.55, 0.78, 2.00, 1.61, 7.48, supp6,
2020-06-27,-8.48, 0.82, 1.71, 2.00, 1.61, 7.47, supp6,
2020-06-28,-9.17, 0.23, 3.21, 2.01, 1.62, 7.53, supp6,
2020-06-29,-9.44, -0.17, 11.51, 3.26, 2.47, 11.88, supp6,
2020-06-30,-7.63, -1.27, 7.29, 2.07, 1.65, 7.86, supp6,
2020-07-01,-8.60, -0.20, 5.66, 1.95, 1.56, 7.29, supp6,
2020-07-02,-8.19, 0.02, 0.26, 1.92, 1.54, 7.13, supp6,
2020-07-03,-6.68, -1.30, -3.33, 1.95, 1.56, 7.28, supp6,
2020-07-04,-7.40, 0.06, -8.29, 1.97, 1.57, 7.43, supp6,
2020-07-05,-8.47, 0.09, -0.38, 1.95, 1.56, 7.25, supp6,
2020-07-06,-6.13, 0.17, -3.07, 1.98, 1.58, 7.47, supp6,
2020-07-07,-7.64, -0.24, 5.21, 1.99, 1.53, 7.28, supp6,
2020-07-08,-7.94, -0.99, 7.01, 1.98, 1.56, 7.34, supp6,
2020-07-09,-6.70, -1.26, 5.63, 2.02, 1.58, 7.69, supp6,
2020-07-10,-6.99, -0.85, 6.42, 1.95, 1.56, 7.34, supp6,
2020-07-11,-6.13, -0.85, 9.48, 1.95, 1.59, 7.38, supp6,
2020-07-12,-7.97, 1.31, 12.25, 1.97, 1.59, 7.54, supp6,
2020-07-13,-6.92, -3.04, 1.38, 1.98, 1.65, 7.80, supp6,
2020-07-14,-8.94, 0.50, -1.77, 1.97, 1.60, 7.53, supp6,
2020-07-15,-6.34, -0.79, -0.63, 1.98, 1.63, 7.73, supp6,
2020-07-16,-9.43, -0.43, 13.36, 1.93, 1.58, 7.43, supp6,
2020-07-17,-6.83, 0.63, 2.94, 1.92, 1.56, 7.33, supp6,
2020-07-18,-7.39, 0.55, 0.08, 1.91, 1.57, 7.37, supp6,
2020-07-19,-7.36, -0.65, 0.66, 1.98, 1.62, 7.74, supp6,
2020-07-20,-7.78, 0.23, -4.39, 1.95, 1.58, 7.51, supp6,
2020-07-21,-6.25, 0.97, 5.42, 1.97, 1.61, 7.69, supp6,
2020-07-22,-7.33, 0.26, 5.20, 1.94, 1.58, 7.49, supp6,
2020-07-23,-7.91, -0.14, 2.23, 1.95, 1.60, 7.62, supp6,
2020-07-24,-8.09, 0.40, 0.08, 1.94, 1.58, 7.49, supp6,
2020-07-25,-8.90, -0.06, 3.10, 2.46, 2.00, 9.48, supp6,
2020-07-27,-5.83, 3.41, -2.24, 3.52, 2.63, 13.00, supp6,
2020-07-28,-8.32, 1.75, 1.91, 2.03, 1.66, 7.77, supp6,
2020-07-29,-8.50, 2.23, -7.43, 1.98, 1.62, 7.74, supp6,
2020-07-30,-8.16, 1.06, -5.71, 1.97, 1.58, 7.57, supp6,
2020-07-31,-9.61, 1.05, 8.38, 1.93, 1.57, 7.48, supp6,
2020-08-01,-7.95, -0.25, -9.13, 1.95, 1.63, 7.75, supp6,
2020-08-02,-7.24, 0.45, 3.04, 1.92, 1.58, 7.47, supp6,
2020-08-03,-5.36, 0.17, -13.46, 1.96, 1.58, 7.58, supp6,
2020-08-04,-7.96, 0.77, -2.93, 1.99, 1.62, 7.82, supp6,
2020-08-05,-7.64, 0.02, 5.56, 2.00, 1.64, 7.96, supp6,
2020-08-06,-8.16, 0.67, 7.23, 1.98, 1.60, 7.62, supp6,
2020-08-07,-8.41, -0.53, 4.19, 1.95, 1.58, 7.45, supp6,
2020-08-08,-7.17, 0.10, 1.39, 1.92, 1.55, 7.36, supp6,
2020-08-09,-8.13, 0.73, -3.16, 1.96, 1.59, 7.46, supp6,
2020-08-10,-7.46, 1.44, 1.41, 1.95, 1.60, 7.67, supp6,
2020-08-11,-8.73, 0.30, 1.91, 1.95, 1.56, 7.52, supp6,
2020-08-12,-8.26, 0.23, 0.50, 1.94, 1.56, 7.46, supp6,
2020-08-13,-7.59, 0.77, -0.48, 1.93, 1.55, 7.42, supp6,
2020-08-14,-7.23, -0.71, -6.65, 1.92, 1.56, 7.40, supp6,
2020-08-15,-6.91, 0.50, -10.19, 1.95, 1.59, 7.65, supp6,
2020-08-16,-7.42, 1.13, 3.87, 1.98, 1.61, 7.72, suppf,
2020-08-17,-8.19, 0.80, -2.51, 1.94, 1.58, 7.56, suppf,
2020-08-18,-7.95, -0.14, -1.98, 1.91, 1.54, 7.36, suppf,
2020-08-19,-6.67, 1.08, -0.56, 1.94, 1.55, 7.45, suppf,
2020-08-20,-6.48, 0.28, -3.98, 1.97, 1.59, 7.67, suppf,
2020-08-21,-7.28, 0.58, 0.21, 1.96, 1.59, 7.72, suppf,
2020-08-22,-6.82, 0.20, 0.52, 1.95, 1.56, 7.54, suppf,
2020-08-23,-8.00, -0.45, 1.02, 1.92, 1.53, 7.35, suppf,
2020-08-24,-7.80, 1.34, 3.11, 1.94, 1.56, 7.51, suppf,
2020-08-25,-6.83, 0.41, 3.15, 1.97, 1.56, 7.60, suppf,
2020-08-26,-7.06, 0.19, -7.14, 1.96, 1.59, 7.69, suppf,
2020-08-27,-9.61, 1.17, -3.49, 1.97, 1.59, 7.69, suppf,
2020-08-28,-7.23, -0.48, 8.59, 1.96, 1.56, 7.64, suppf,
2020-08-29,-8.34, 0.22, 5.17, 1.93, 1.55, 7.52, suppf,
2020-08-30,-8.86, 1.74, 3.64, 2.00, 1.59, 7.81, suppf,
2020-08-31,-6.87, 0.65, -3.65, 1.94, 1.57, 7.58, suppf,
2020-09-01,-7.25, -0.04, 1.91, 1.97, 1.55, 7.58, suppf,
2020-09-02,-8.29, -0.32, 4.28, 1.93, 1.53, 7.38, suppf,
2020-09-03,-7.01, -1.23, -1.18, 1.93, 1.53, 7.44, suppf,
2020-09-04,-7.41, 0.59, -3.06, 1.94, 1.54, 7.54, suppf,
2020-09-05,-8.20, -0.06, -7.07, 1.94, 1.54, 7.48, suppf,
2020-09-06,-6.99, -1.27, -5.74, 1.94, 1.54, 7.49, suppf,
2020-09-07,-8.33, -0.70, 2.72, 1.94, 1.55, 7.49, suppf,
2020-09-08,-7.04, 1.31, 0.65, 1.96, 1.56, 7.59, suppf,
2020-09-09,-6.59, -0.24, 0.88, 1.95, 1.55, 7.58, suppf,
2020-09-10,-7.95, 0.74, -8.36, 1.99, 1.58, 7.78, suppf,
2020-09-11,-8.20, 0.76, -4.43, 1.98, 1.63, 7.83, suppf,
2020-09-12,-8.45, -0.86, -3.71, 1.96, 1.56, 7.60, suppf,
2020-09-13,-7.58, 0.13, -5.83, 1.92, 1.53, 7.36, suppf,
2020-09-14,-6.92, 0.46, -6.83, 1.94, 1.54, 7.45, suppf,
2020-09-15,-7.31, 0.05, -3.18, 2.09, 1.60, 7.86, suppf,
2020-09-16,-7.49, 0.92, -1.66, 2.10, 1.62, 8.02, suppf,
2020-09-17,-7.05, 0.32, -3.52, 2.02, 1.57, 7.70, suppf,
2020-09-18,-8.53, 0.85, -4.22, 2.01, 1.58, 7.70, suppf,
2020-09-19,-7.60, 1.14, 0.76, 2.05, 1.58, 7.84, suppf,
2020-09-20,-6.10, 5.82, -6.48, 2.07, 1.61, 8.02, suppf,
2020-09-21,-6.82, 0.53, -3.42, 1.95, 1.55, 7.57, suppf,
2020-09-22,-6.48, -0.21, -0.55, 2.03, 1.58, 7.66, suppf,
2020-09-23,-7.70, -0.54, -5.08, 2.02, 1.60, 7.73, suppf,
2020-09-24,-8.39, 0.95, 0.48, 2.07, 1.63, 7.89, suppf,
2020-09-25,-6.35, -0.15, 4.08, 2.01, 1.57, 7.79, suppf,
2020-09-26,-11.68, -3.70, 1.15, 1.98, 1.55, 7.60, suppf,
2020-09-27,-7.35, -0.65, 9.76, 1.96, 1.57, 7.63, suppf,
2020-09-28,-8.45, 0.40, -1.40, 1.94, 1.52, 7.37, suppf,
2020-09-29,-7.71, -0.29, -2.01, 1.93, 1.52, 7.36, suppf,
2020-09-30,-6.90, -0.08, -0.30, 2.01, 1.60, 7.87, suppf,
2020-10-01,-6.79, 0.40, -2.23, 1.94, 1.56, 7.54, suppf,
2020-10-02,-7.65, 0.71, -4.48, 1.93, 1.49, 7.31, suppf,
2020-10-03,-8.93, 1.12, -1.44, 1.93, 1.50, 7.28, suppf,
2020-10-04,-8.91, 0.24, 1.67, 1.37, 1.06, 5.18, suppf,
2020-10-05,-6.33, 0.47, 5.46, 1.69, 1.44, 6.88, suppf,
2020-10-07,-5.72, -4.49, 25.75, 3.43, 2.60, 13.05, suppf,
2020-10-08,-4.42, 3.17, -2.37, 4.16, 3.19, 15.63, suppf,
2020-10-09,-7.71, 1.97, 6.51, 2.79, 2.22, 9.87, suppf,
2020-10-10,-4.47, -0.48, 7.39, 3.35, 2.71, 12.23, suppf,
2020-10-11,-8.23, -5.38, 27.43, 3.85, 2.49, 12.90, suppf,
2020-10-12,-12.85, -0.80, 12.57, 2.53, 1.86, 9.38, suppf,
2020-10-13,-7.94, 0.16, -2.59, 1.98, 1.56, 7.89, suppf,
2020-10-14,-11.87, -0.83, 10.25, 2.46, 2.19, 10.59, suppf,
2020-10-15,-10.76, 1.04, -0.86, 2.04, 1.64, 7.68, suppf,
2020-10-16,-7.08, 0.64, -4.91, 2.21, 1.85, 9.34, suppf,
2020-10-17,-7.81, -2.71, 10.97, 1.60, 1.28, 6.47, suppf,
2020-10-18,-8.86, 0.04, 1.62, 1.58, 1.25, 6.18, suppf,
2020-10-19,-5.02, 0.19, -9.46, 1.77, 1.45, 7.05, suppf,
2020-10-20,-8.82, -3.48, -2.76, 2.80, 2.80, 12.86, suppf,
2020-10-21,-5.51, 7.56, 17.60, 6.26, 14.35, 20.98, suppf,
2020-10-22,-7.64, -0.80, 16.85, 2.25, 1.96, 9.11, suppf,
2020-10-23,-8.34, 3.54, -4.57, 2.22, 2.04, 9.28, suppf,
2020-10-24,-9.47, 0.18, 10.24, 3.53, 3.00, 13.83, suppf,
2020-10-25,-11.54, 0.04, -6.51, 2.45, 1.86, 9.16, suppf,
2020-10-26,-9.74, 3.26, 6.87, 4.44, 4.20, 18.89, suppf,
2020-10-27,-7.23, 1.82, -1.37, 2.96, 2.50, 11.73, suppf,
2020-10-28,-10.30, -2.24, 14.09, 4.83, 4.26, 19.93, suppf,
2020-10-29,-7.83, 2.21, -0.89, 2.59, 2.04, 9.66, suppf,
2020-10-30,-8.67, 0.14, 0.53, 2.63, 2.06, 9.98, suppf,
2020-10-31,-7.91, -1.03, -3.46, 2.41, 1.77, 8.59, suppf,
2020-11-01,-6.05, 1.65, 1.02, 6.32, 5.08, 23.06, suppf,
2020-11-02,-8.73, 0.39, -1.26, 2.72, 2.12, 10.10, suppf,
2020-11-03,-8.52, -0.75, -0.79, 2.21, 1.69, 8.19, suppf,
2020-11-04,-9.58, -0.40, 2.46, 2.00, 1.51, 7.47, suppf,
2020-11-05,-7.76, 0.45, -2.42, 1.99, 1.51, 7.47, suppf,
2020-11-06,-9.28, -0.08, 1.59, 1.96, 1.50, 7.34, suppf,
2020-11-07,-8.31, 0.95, 2.86, 1.95, 1.48, 7.24, suppf,
2020-11-08,-8.55, 0.50, 12.37, 1.96, 1.54, 7.49, suppf,
2020-11-09,-9.81, -0.48, 9.15, 1.97, 1.50, 7.27, suppf,
2020-11-10,-10.69, -0.09, 17.15, 1.95, 1.52, 7.41, suppf,
2020-11-11,-9.03, 0.16, 6.78, 1.94, 1.50, 7.31, suppf,
2020-11-12,-9.60, 0.11, 8.27, 1.99, 1.57, 7.66, suppf,
2020-11-13,-8.32, 0.59, 7.96, 1.99, 1.55, 7.62, suppf,
2020-11-14,-9.51, -0.02, 8.76, 1.99, 1.58, 7.77, suppf,
2020-11-15,-8.61, -0.39, 5.46, 1.96, 1.54, 7.51, suppf,
2020-11-16,-9.67, -1.29, -4.71, 2.01, 1.58, 7.66, suppf,
2020-11-17,-9.63, -0.42, -5.19, 1.97, 1.55, 7.42, suppf,
2020-11-18,-7.61, 0.15, -1.26, 1.99, 1.58, 7.66, suppf,
2020-11-19,-8.23, -0.40, 11.63, 1.98, 1.56, 7.67, suppf,
2020-11-20,-9.23, 0.82, 2.11, 2.13, 1.70, 8.11, suppf,
2020-11-23,-6.65, 2.34, 8.87, 3.46, 2.67, 13.32, suppf,
2020-11-24,-9.77, 0.84, 8.24, 1.96, 1.57, 7.56, suppf,
2020-11-25,-9.79, -0.62, 9.04, 1.95, 1.54, 7.47, suppf,
2020-11-26,-8.14, -0.29, 8.11, 1.94, 1.52, 7.39, suppf,
2020-11-27,-10.28, 0.51, 4.95, 1.95, 1.53, 7.43, suppf,
2020-11-28,-8.28, -0.02, 3.13, 2.02, 1.54, 7.64, suppf,
2020-11-29,-9.11, -0.22, -1.03, 2.07, 1.60, 7.98, suppf,
2020-11-30,-9.26, -0.52, 6.09, 1.98, 1.56, 7.64, suppf,
2020-12-01,-8.65, -1.32, 4.43, 1.96, 1.54, 7.55, suppf,
2020-12-02,-8.83, 0.67, -4.75, 1.96, 1.54, 7.52, suppf,
2020-12-03,-8.63, -0.16, -7.73, 1.94, 1.51, 7.34, suppf,
2020-12-04,-8.01, 0.73, -4.72, 1.95, 1.54, 7.47, suppf,
2020-12-05,-8.89, 0.54, -3.30, 1.95, 1.54, 7.51, suppf,
2020-12-06,-8.96, 0.18, 2.97, 1.93, 1.53, 7.44, suppf,
2020-12-07,-8.79, -0.30, -3.27, 1.94, 1.51, 7.32, suppf,
2020-12-08,-9.32, 0.50, -2.14, 1.95, 1.53, 7.49, suppf,
2020-12-09,-8.99, -0.07, -0.82, 1.93, 1.52, 7.35, suppf,
2020-12-10,-8.20, -0.21, 6.17, 1.94, 1.53, 7.43, suppf,
2020-12-11,-9.06, 0.96, 10.40, 1.94, 1.53, 7.44, suppf,
2020-12-12,-8.43, 0.76, 2.71, 1.94, 1.54, 7.47, suppf,
2020-12-13,-9.29, -0.16, 4.61, 1.96, 1.54, 7.53, suppf,
2020-12-14,-9.30, 0.16, -2.81, 1.96, 1.54, 7.51, suppf,
2020-12-15,-9.67, 0.03, 1.65, 1.96, 1.52, 7.40, suppf,
2020-12-16,-9.10, -0.49, 3.54, 1.95, 1.54, 7.50, suppf,
2020-12-17,-7.56, 0.37, 8.12, 1.94, 1.53, 7.45, suppf,
2020-12-18,-8.68, 0.69, 3.88, 1.98, 1.56, 7.66, suppf,
2020-12-19,-9.39, -0.28, 2.51, 1.99, 1.57, 7.71, suppf,
2020-12-20,-10.64, -0.15, 3.94, 1.96, 1.56, 7.58, suppf,
2020-12-21,-6.02, -1.87, 0.04, 1.95, 1.54, 7.59, suppf,
2020-12-22,-10.46, 0.10, 7.17, 1.98, 1.56, 7.66, suppf,
2020-12-23,-9.31, 0.53, -0.32, 2.01, 1.57, 7.75, suppf,
2020-12-24,-9.92, -0.77, -3.61, 2.05, 1.61, 7.91, suppf,
2020-12-25,-9.18, -1.13, 1.14, 1.98, 1.56, 7.64, suppf,
2020-12-26,-9.07, -0.33, 6.81, 2.25, 1.79, 8.18, suppf,
2020-12-27,-8.66, 1.08, 1.60, 1.94, 1.51, 7.49, suppf,
2020-12-28,-8.30, 0.38, -2.81, 1.93, 1.51, 7.43, suppf,
2020-12-29,-9.19, 0.29, 14.28, 1.94, 1.53, 7.50, suppf,
2020-12-30,-10.39, -0.16, 7.13, 1.94, 1.53, 7.51, suppf,
2020-12-31,-9.46, 1.02, 4.85, 1.92, 1.51, 7.40, suppf,
2021-01-01,-8.92, 0.56, -1.32, 1.91, 1.51, 7.37, suppf,
2021-01-02,-9.36, 0.21, 4.43, 1.92, 1.51, 7.40, suppf,
2021-01-03,-9.92, 0.71, 12.17, 1.92, 1.52, 7.42, suppf,
2021-01-04,-8.43, -1.16, -1.99, 1.95, 1.54, 7.61, suppf,
2021-01-05,-9.76, -1.85, 6.40, 1.94, 1.54, 7.60, suppf,
2021-01-06,-9.42, 0.18, 4.32, 1.92, 1.51, 7.38, suppf,
2021-01-07,-10.08, 0.60, -0.77, 1.90, 1.51, 7.34, suppf,
2021-01-08,-9.79, 0.55, -5.98, 1.93, 1.53, 7.42, suppf,
2021-01-09,-8.64, 0.72, 2.22, 1.94, 1.52, 7.53, suppf,
2021-01-10,-8.51, 0.11, 5.21, 1.92, 1.53, 7.45, suppf,
2021-01-11,-10.26, 0.15, -2.30, 1.92, 1.53, 7.46, suppf,
2021-01-12,-10.44, 0.28, -2.06, 1.91, 1.52, 7.40, suppf,
2021-01-13,-10.69, -0.53, 1.09, 1.91, 1.51, 7.38, suppf,
2021-01-14,-9.11, -0.58, 0.45, 1.93, 1.52, 7.49, suppf,
2021-01-15,-9.24, -0.42, 3.27, 1.93, 1.53, 7.54, suppf,
2021-01-16,-10.04, 0.08, 4.51, 1.92, 1.51, 7.38, suppf,
2021-01-17,-11.15, -1.02, 4.51, 1.90, 1.50, 7.31, suppf,
2021-01-18,-10.07, 0.67, 2.05, 1.92, 1.52, 7.43, suppf,
2021-01-19,-10.22, -0.71, -2.43, 1.91, 1.51, 7.31, suppf,
2021-01-20,-9.00, 0.36, 6.20, 1.98, 1.58, 7.66, suppf,
2021-01-21,-9.76, -1.36, 6.08, 1.94, 1.57, 7.55, suppf,
2021-01-22,-9.57, -0.63, -0.92, 1.92, 1.51, 7.39, suppf,
2021-01-23,-10.93, -0.31, 4.00, 1.91, 1.51, 7.33, suppf,
2021-01-24,-9.04, -0.23, 3.90, 1.91, 1.51, 7.36, suppf,
2021-01-25,-9.94, -0.56, 10.99, 1.92, 1.50, 7.36, suppf,
2021-01-26,-9.61, -0.47, 9.30, 1.91, 1.51, 7.38, suppf,
2021-01-27,-8.99, 0.24, 0.85, 1.92, 1.52, 7.43, suppf,
2021-01-28,-9.59, -1.31, -4.28, 1.93, 1.52, 7.43, suppf,
2021-01-29,-9.56, 0.12, -1.91, 1.91, 1.51, 7.34, suppf,
2021-01-30,-9.39, -0.59, 12.31, 1.93, 1.51, 7.42, suppf,
2021-01-31,-8.53, -1.46, -3.34, 1.92, 1.50, 7.34, suppf,
2021-02-01,-9.25, 0.19, -4.80, 1.92, 1.52, 7.39, suppf,
2021-02-02,-9.38, -0.34, -1.02, 1.91, 1.51, 7.37, suppf,
2021-02-03,-8.98, 1.32, -1.56, 1.94, 1.54, 7.53, suppf,
2021-02-04,-7.84, -0.19, 3.36, 1.95, 1.58, 7.66, suppf,
2021-02-05,-8.50, -1.16, -0.14, 1.94, 1.58, 7.65, suppf,
2021-02-06,-8.34, -1.93, 3.61, 1.92, 1.52, 7.40, suppf,
2021-02-07,-8.15, 1.31, 6.13, 1.92, 1.54, 7.46, suppf,
2021-02-08,-8.57, 1.58, 4.70, 1.91, 1.52, 7.33, suppf,
2021-02-09,-8.69, 0.63, -2.33, 1.90, 1.52, 7.35, suppf,
2021-02-10,-8.62, 0.02, -9.40, 1.94, 1.54, 7.50, suppf,
2021-02-11,-9.06, 0.19, 7.94, 1.94, 1.55, 7.56, suppf,
2021-02-12,-8.24, 4.58, 1.81, 1.93, 1.52, 7.46, suppf,
2021-02-13,-7.79, -0.56, 3.86, 1.91, 1.52, 7.36, suppf,
2021-02-14,-8.34, 2.09, -4.72, 1.94, 1.54, 7.48, suppf,
2021-02-15,-7.82, 0.71, -2.22, 1.92, 1.52, 7.40, suppf,
2021-02-16,-7.48, -0.33, 3.77, 1.92, 1.51, 7.36, suppf,
2021-02-17,-9.32, -0.71, 7.72, 1.92, 1.51, 7.34, suppf,
2021-02-18,-9.55, 0.41, 2.19, 1.96, 1.54, 7.52, suppf,
2021-02-19,-8.70, 0.11, -1.44, 1.96, 1.55, 7.56, suppf,
2021-02-20,-9.60, 2.41, 7.45, 1.92, 1.51, 7.32, suppf,
2021-02-21,-8.35, -0.75, 5.18, 1.89, 1.51, 7.29, suppf,
2021-02-22,-6.76, -2.10, 1.80, 1.92, 1.52, 7.38, suppf,
2021-02-23,-9.08, -3.54, 6.31, 1.93, 1.51, 7.38, suppf,
2021-02-24,-7.60, 0.25, 2.69, 1.91, 1.51, 7.33, suppf,
2021-02-25,-7.98, -0.02, -3.78, 1.93, 1.56, 7.50, suppf,
2021-02-26,-8.14, -0.84, 3.59, 1.93, 1.56, 7.51, suppf,
2021-02-27,-7.63, -0.79, 8.04, 1.94, 1.58, 7.62, suppf,
2021-02-28,-8.15, -2.07, 2.21, 1.91, 1.54, 7.44, suppf,
2021-03-01,-8.02, -0.99, -0.95, 1.93, 1.52, 7.50, suppf,
2021-03-02,-7.97, -1.00, 4.30, 1.97, 1.55, 7.60, suppf,
2021-03-03,-8.13, -0.70, 4.98, 1.91, 1.53, 7.44, suppf,
2021-03-04,-7.14, -1.58, 1.06, 1.91, 1.51, 7.34, suppf,
2021-03-05,-7.05, -0.77, -6.28, 1.98, 1.57, 7.83, suppf,
2021-03-06,-7.60, -0.49, 2.29, 1.96, 1.54, 7.69, suppf,
2021-03-07,-7.32, -0.20, -6.68, 1.96, 1.57, 7.70, suppf,
2021-03-08,-6.55, 0.76, -8.75, 2.04, 1.62, 7.95, suppf,
2021-03-09,-8.14, -2.51, -0.79, 1.90, 1.51, 7.30, suppf,
2021-03-10,-6.24, 0.02, 7.11, 1.91, 1.51, 7.33, suppf,
2021-03-11,-8.14, -1.32, 3.52, 1.96, 1.54, 7.48, suppf,
2021-03-12,-7.66, -0.22, -0.79, 1.90, 1.55, 7.40, suppf,
2021-03-13,-6.81, -0.42, 1.03, 1.90, 1.52, 7.37, suppf,
2021-03-14,-7.82, -0.18, 4.76, 1.91, 1.53, 7.40, suppf,
2021-03-15,-8.29, 0.14, 5.50, 1.90, 1.52, 7.34, suppf,
2021-03-16,-8.01, -1.79, -0.47, 1.90, 1.51, 7.25, suppf,
2021-03-17,-6.95, -1.09, -5.23, 1.90, 1.54, 7.40, suppf,
2021-03-18,-6.92, -0.08, -8.87, 1.91, 1.54, 7.42, suppf,
2021-03-19,-6.73, 0.33, -7.27, 1.91, 1.55, 7.44, suppf,
2021-03-20,-8.30, -1.52, -6.45, 1.90, 1.52, 7.34, suppf,
2021-03-21,-7.22, -0.40, 9.26, 1.92, 1.54, 7.48, suppf,
2021-03-22,-7.52, -0.79, 5.94, 2.54, 1.92, 9.69, suppf,
2021-03-23,-7.82, -1.98, -0.82, 2.03, 1.60, 7.78, suppf,
2021-03-24,-7.88, -1.10, 5.11, 1.90, 1.53, 7.38, suppf,
