PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCCO
Station name,ComptonComCSCIGN
Begin Date, 1999-01-30
End Date, 2013-06-10
Release Date, 2019-08-30
Reference position, 33.8762591083 North Latitude, -118.2111972654 East Longitude, -16.93400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-15,1.27, -21.57, 45.11, 2.07, 1.66, 7.88, repro,
2010-04-16,1.01, -21.26, 44.16, 2.07, 1.75, 7.90, repro,
2010-04-17,-0.33, -21.25, 42.89, 2.04, 1.64, 7.76, repro,
2010-04-18,0.56, -22.14, 48.67, 2.03, 1.64, 7.72, repro,
2010-04-19,0.82, -22.41, 53.22, 2.02, 1.65, 7.64, repro,
2010-04-20,0.09, -23.12, 48.02, 2.11, 1.69, 7.99, repro,
2010-04-21,1.05, -21.88, 57.97, 2.07, 1.68, 7.71, repro,
2010-04-22,-0.24, -21.71, 50.69, 2.08, 1.69, 7.76, repro,
2010-04-23,2.35, -21.96, 59.94, 2.03, 1.67, 7.68, repro,
2010-04-24,1.42, -21.86, 49.64, 1.97, 1.64, 7.56, repro,
2010-04-25,1.23, -21.76, 46.94, 1.93, 1.61, 7.44, repro,
2010-04-26,1.38, -21.99, 49.12, 1.94, 1.61, 7.46, repro,
2010-04-27,0.34, -20.65, 45.74, 2.00, 1.63, 7.69, repro,
2010-04-28,0.27, -20.79, 51.70, 1.97, 1.63, 7.52, repro,
2010-04-29,-0.21, -21.33, 55.57, 1.97, 1.65, 7.62, repro,
2010-04-30,1.10, -21.29, 56.87, 1.93, 1.61, 7.43, repro,
2010-05-01,0.93, -21.99, 48.50, 1.93, 1.60, 7.40, repro,
2010-05-02,1.71, -20.98, 51.78, 1.97, 1.62, 7.47, repro,
2010-05-03,1.73, -21.59, 45.81, 1.97, 1.65, 7.52, repro,
2010-05-04,1.46, -21.02, 47.44, 1.96, 1.62, 7.43, repro,
2010-05-05,0.41, -21.31, 51.89, 1.92, 1.59, 7.33, repro,
2010-05-06,0.56, -21.71, 52.20, 1.95, 1.61, 7.51, repro,
2010-05-07,1.06, -21.10, 51.11, 2.00, 1.66, 7.67, repro,
2010-05-08,1.39, -21.76, 47.67, 1.93, 1.58, 7.33, repro,
2010-05-09,0.59, -21.52, 48.94, 1.95, 1.59, 7.40, repro,
2010-05-10,1.59, -21.87, 51.92, 1.95, 1.64, 7.48, repro,
2010-05-11,1.68, -22.91, 47.99, 1.94, 1.60, 7.47, repro,
2010-05-12,1.61, -21.67, 51.39, 2.01, 1.63, 7.66, repro,
2010-05-13,1.03, -20.70, 44.69, 1.94, 1.60, 7.41, repro,
2010-05-14,0.97, -22.62, 45.30, 1.99, 1.65, 7.52, repro,
2010-05-15,1.05, -21.40, 47.39, 1.97, 1.65, 7.46, repro,
2010-05-16,1.56, -22.33, 49.95, 1.92, 1.60, 7.31, repro,
2010-05-17,2.25, -21.52, 49.71, 1.95, 1.60, 7.35, repro,
2010-05-18,1.45, -22.37, 53.31, 1.94, 1.61, 7.37, repro,
2010-05-19,1.05, -21.54, 47.56, 2.04, 1.67, 7.69, repro,
2010-05-20,0.36, -21.72, 51.27, 2.05, 1.67, 7.70, repro,
2010-05-21,0.19, -21.66, 44.89, 2.00, 1.65, 7.57, repro,
2010-05-22,0.84, -21.75, 49.59, 1.98, 1.62, 7.45, repro,
2010-05-23,-0.11, -22.50, 50.27, 1.98, 1.64, 7.53, repro,
2010-05-24,0.68, -21.96, 48.36, 2.00, 1.64, 7.55, repro,
2010-05-25,0.63, -21.65, 42.28, 1.96, 1.63, 7.39, repro,
2010-05-26,0.98, -21.40, 52.53, 2.01, 1.68, 7.58, repro,
2010-05-27,0.50, -21.19, 50.89, 1.95, 1.63, 7.36, repro,
2010-05-28,1.64, -21.58, 49.39, 1.95, 1.63, 7.33, repro,
2010-05-29,0.45, -21.36, 49.89, 1.95, 1.63, 7.32, repro,
2010-05-30,2.00, -20.81, 42.74, 1.98, 1.67, 7.40, repro,
2010-05-31,0.35, -21.60, 47.91, 1.98, 1.66, 7.40, repro,
2010-06-01,1.44, -20.84, 51.31, 1.94, 1.63, 7.29, repro,
2010-06-02,1.64, -22.02, 50.90, 1.93, 1.63, 7.28, repro,
2010-06-03,1.00, -19.84, 50.19, 1.95, 1.64, 7.34, repro,
2010-06-04,2.72, -21.47, 51.32, 1.97, 1.64, 7.39, repro,
2010-06-05,1.09, -20.95, 46.91, 1.97, 1.65, 7.43, repro,
2010-06-06,1.62, -20.89, 46.43, 1.94, 1.61, 7.25, repro,
2010-06-07,2.08, -20.78, 48.97, 1.95, 1.65, 7.36, repro,
2010-06-08,1.96, -21.58, 49.65, 1.97, 1.65, 7.41, repro,
2010-06-09,2.06, -21.45, 45.97, 1.95, 1.62, 7.29, repro,
2010-06-10,1.67, -22.00, 55.62, 1.96, 1.62, 7.33, repro,
2010-06-11,1.22, -22.79, 53.25, 1.97, 1.65, 7.39, repro,
2010-06-12,0.66, -21.73, 49.44, 1.94, 1.62, 7.26, repro,
2010-06-13,2.17, -21.08, 46.41, 1.97, 1.66, 7.42, repro,
2010-06-14,1.16, -21.98, 50.14, 1.95, 1.62, 7.28, repro,
2010-06-15,0.77, -21.53, 55.66, 1.98, 1.66, 7.48, repro,
2010-06-16,0.69, -20.54, 41.78, 2.03, 1.76, 7.75, repro,
2010-06-17,1.87, -21.65, 50.96, 1.97, 1.64, 7.32, repro,
2010-06-18,1.14, -21.30, 49.50, 1.98, 1.65, 7.36, repro,
2010-06-19,2.01, -21.82, 49.33, 1.94, 1.62, 7.27, repro,
2010-06-20,0.66, -21.71, 49.40, 1.94, 1.63, 7.27, repro,
2010-06-21,1.51, -21.49, 47.39, 1.95, 1.62, 7.28, repro,
2010-06-22,1.69, -21.49, 46.66, 1.93, 1.61, 7.24, repro,
2010-06-23,1.51, -22.56, 45.62, 1.94, 1.63, 7.32, repro,
2010-06-24,1.35, -21.54, 49.71, 1.97, 1.68, 7.45, repro,
2010-06-25,2.65, -21.06, 55.42, 2.04, 1.83, 7.88, repro,
2010-06-26,1.22, -21.59, 53.51, 1.94, 1.62, 7.28, repro,
2010-06-27,1.90, -22.09, 57.74, 1.93, 1.61, 7.22, repro,
2010-06-28,1.27, -22.67, 53.36, 1.93, 1.63, 7.25, repro,
2010-06-29,1.22, -21.93, 50.44, 2.01, 1.77, 7.77, repro,
2010-06-30,1.35, -21.77, 49.62, 1.94, 1.64, 7.28, repro,
2010-07-01,1.48, -22.35, 50.88, 1.92, 1.61, 7.24, repro,
2010-07-02,1.62, -22.79, 48.27, 1.93, 1.62, 7.25, repro,
2010-07-03,1.85, -22.06, 55.38, 1.91, 1.61, 7.22, repro,
2010-07-04,3.01, -22.23, 53.87, 1.92, 1.62, 7.27, repro,
2010-07-05,2.23, -22.59, 55.40, 1.93, 1.62, 7.30, repro,
2010-07-06,0.96, -22.47, 50.15, 1.91, 1.61, 7.23, repro,
2010-07-07,0.90, -23.10, 51.67, 1.93, 1.62, 7.26, repro,
2010-07-08,0.93, -22.73, 44.25, 1.91, 1.61, 7.22, repro,
2010-07-09,1.43, -21.99, 49.27, 1.93, 1.64, 7.36, repro,
2010-07-10,2.47, -22.86, 57.89, 1.91, 1.63, 7.29, repro,
2010-07-11,2.49, -21.39, 60.13, 1.96, 1.66, 7.42, repro,
2010-07-12,0.89, -22.40, 54.67, 1.92, 1.62, 7.24, repro,
2010-07-13,3.30, -22.43, 50.91, 1.94, 1.64, 7.32, repro,
2010-07-14,2.49, -22.71, 44.64, 1.95, 1.66, 7.41, repro,
2010-07-15,1.25, -22.15, 46.42, 1.92, 1.63, 7.29, repro,
2010-07-16,2.22, -22.32, 38.13, 1.93, 1.64, 7.32, repro,
2010-07-17,1.87, -22.86, 47.59, 1.92, 1.62, 7.21, repro,
2010-07-18,1.96, -23.50, 39.84, 1.98, 1.68, 7.40, repro,
2010-07-19,2.08, -22.69, 45.56, 1.93, 1.66, 7.36, repro,
2010-07-20,2.08, -22.28, 43.67, 1.94, 1.64, 7.34, repro,
2010-07-21,2.68, -21.96, 43.53, 1.93, 1.64, 7.29, repro,
2010-07-22,1.84, -22.31, 48.36, 1.92, 1.63, 7.25, repro,
2010-07-23,1.93, -22.23, 42.93, 1.94, 1.63, 7.29, repro,
2010-07-24,1.61, -23.43, 44.32, 1.91, 1.62, 7.23, repro,
2010-07-25,2.07, -23.77, 39.10, 2.05, 1.81, 8.03, repro,
2010-07-26,1.09, -23.70, 48.97, 2.05, 1.83, 8.10, repro,
2010-07-27,1.90, -21.52, 42.94, 1.95, 1.67, 7.39, repro,
2010-07-28,3.21, -22.41, 48.78, 1.94, 1.63, 7.26, repro,
2010-07-29,2.48, -24.19, 45.87, 1.95, 1.67, 7.32, repro,
2010-07-30,0.95, -23.47, 43.58, 1.96, 1.69, 7.41, repro,
2010-07-31,3.01, -22.78, 40.15, 1.95, 1.66, 7.36, repro,
2010-08-01,1.51, -22.28, 47.03, 1.94, 1.66, 7.35, repro,
2010-08-02,3.28, -22.02, 39.06, 1.95, 1.66, 7.34, repro,
2010-08-03,3.00, -23.64, 44.11, 1.94, 1.70, 7.36, repro,
2010-08-04,2.09, -23.49, 42.21, 1.96, 1.68, 7.39, repro,
2010-08-05,2.18, -23.70, 48.59, 1.92, 1.66, 7.30, repro,
2010-08-06,2.48, -23.28, 51.29, 1.96, 1.70, 7.40, repro,
2010-08-07,1.62, -23.31, 52.71, 1.94, 1.66, 7.33, repro,
2010-08-08,2.55, -22.36, 50.92, 1.93, 1.65, 7.29, repro,
2010-08-09,2.07, -23.32, 45.07, 1.97, 1.73, 7.51, repro,
2010-08-10,0.92, -24.07, 47.12, 1.94, 1.66, 7.33, repro,
2010-08-11,1.79, -23.26, 48.31, 1.91, 1.66, 7.30, repro,
2010-08-12,1.49, -22.95, 45.68, 1.91, 1.65, 7.24, repro,
2010-08-13,1.90, -23.40, 51.16, 1.94, 1.69, 7.43, repro,
2010-08-14,1.21, -22.48, 49.83, 1.90, 1.64, 7.22, repro,
2010-08-15,2.43, -22.37, 47.03, 1.98, 1.68, 7.35, repro,
2010-08-16,2.43, -21.93, 46.68, 1.92, 1.66, 7.34, repro,
2010-08-17,1.56, -24.34, 48.52, 1.92, 1.66, 7.27, repro,
2010-08-18,1.73, -24.35, 43.41, 1.94, 1.70, 7.47, repro,
2010-08-19,1.79, -23.09, 48.59, 1.99, 1.77, 7.68, repro,
2010-08-20,2.09, -23.53, 51.94, 1.93, 1.68, 7.41, repro,
2010-08-21,1.11, -22.62, 50.99, 1.93, 1.68, 7.40, repro,
2010-08-22,1.37, -23.77, 50.47, 1.90, 1.65, 7.24, repro,
2010-08-23,1.96, -24.09, 47.34, 1.92, 1.65, 7.28, repro,
2010-08-24,0.74, -23.90, 46.96, 2.02, 1.73, 7.54, repro,
2010-08-25,2.02, -22.58, 48.99, 1.92, 1.66, 7.28, repro,
2010-08-26,2.60, -23.52, 44.75, 1.98, 1.71, 7.55, repro,
2010-08-27,1.23, -23.47, 44.27, 1.95, 1.72, 7.50, repro,
2010-08-28,1.51, -22.77, 52.66, 1.87, 1.62, 7.13, repro,
2010-08-29,-0.15, -23.09, 55.91, 1.88, 1.63, 7.21, repro,
2010-08-30,0.77, -23.07, 52.51, 1.93, 1.65, 7.32, repro,
2010-08-31,2.41, -23.18, 52.69, 1.94, 1.67, 7.41, repro,
2010-09-01,1.27, -23.15, 52.50, 1.87, 1.62, 7.14, repro,
2010-09-02,-0.05, -23.76, 56.49, 1.88, 1.66, 7.29, repro,
2010-09-03,1.77, -23.19, 51.28, 1.89, 1.64, 7.26, repro,
2010-09-04,1.54, -22.05, 49.62, 1.89, 1.65, 7.32, repro,
2010-09-05,1.77, -22.32, 56.08, 1.90, 1.66, 7.35, repro,
2010-09-06,1.39, -23.20, 52.54, 1.86, 1.61, 7.09, repro,
2010-09-07,2.77, -22.78, 55.12, 1.87, 1.63, 7.19, repro,
2010-09-08,0.76, -22.88, 54.66, 1.88, 1.64, 7.25, repro,
2010-09-09,1.08, -22.82, 51.92, 1.88, 1.65, 7.26, repro,
2010-09-10,2.35, -22.84, 52.62, 1.87, 1.62, 7.18, repro,
2010-09-11,1.31, -23.87, 50.41, 1.92, 1.71, 7.43, repro,
2010-09-12,2.25, -23.43, 47.22, 1.88, 1.63, 7.25, repro,
2010-09-13,2.62, -23.15, 49.64, 1.89, 1.64, 7.29, repro,
2010-09-14,2.07, -22.76, 52.56, 1.89, 1.64, 7.31, repro,
2010-09-15,1.43, -23.53, 52.89, 1.88, 1.63, 7.25, repro,
2010-09-16,2.10, -23.43, 49.67, 1.87, 1.61, 7.16, repro,
2010-09-17,2.03, -22.69, 53.64, 1.91, 1.66, 7.35, repro,
2010-09-18,2.64, -23.43, 50.77, 1.87, 1.63, 7.20, repro,
2010-09-19,1.85, -23.46, 53.18, 1.89, 1.65, 7.25, repro,
2010-09-20,1.61, -23.29, 62.49, 1.87, 1.62, 7.16, repro,
2010-09-21,0.91, -23.89, 55.53, 1.89, 1.67, 7.32, repro,
2010-09-22,1.14, -23.31, 56.01, 1.89, 1.66, 7.29, repro,
2010-09-23,2.21, -23.39, 54.41, 1.98, 1.69, 7.45, repro,
2010-09-24,0.97, -24.53, 52.67, 1.96, 1.74, 7.62, repro,
2010-09-25,2.03, -23.63, 49.31, 1.88, 1.62, 7.15, repro,
2010-09-26,2.41, -23.91, 51.50, 1.88, 1.62, 7.14, repro,
2010-09-27,1.69, -23.93, 56.14, 2.10, 1.82, 7.86, repro,
2010-09-28,3.37, -21.74, 52.32, 2.00, 1.73, 7.42, repro,
2010-09-29,0.40, -22.82, 52.98, 1.92, 1.63, 7.24, repro,
2010-09-30,1.78, -23.15, 55.33, 1.91, 1.64, 7.22, repro,
2010-10-01,1.33, -24.90, 62.57, 1.94, 1.69, 7.39, repro,
2010-10-02,1.59, -22.59, 60.25, 1.94, 1.71, 7.45, repro,
2010-10-03,1.72, -23.18, 51.00, 1.92, 1.65, 7.33, repro,
2010-10-04,2.24, -23.03, 55.04, 1.97, 1.68, 7.46, repro,
2010-10-05,1.74, -23.26, 51.60, 1.88, 1.62, 7.16, repro,
2010-10-06,2.10, -23.44, 51.53, 1.88, 1.63, 7.19, repro,
2010-10-07,3.15, -23.10, 47.60, 1.88, 1.63, 7.18, repro,
2010-10-08,1.16, -23.02, 49.13, 2.00, 1.69, 7.49, repro,
2010-10-09,0.91, -23.58, 50.12, 1.95, 1.65, 7.42, repro,
2010-10-10,1.97, -22.69, 52.28, 1.99, 1.68, 7.47, repro,
2010-10-11,2.97, -21.94, 60.35, 2.53, 2.11, 9.50, repro,
2010-10-12,3.02, -22.49, 51.27, 1.92, 1.65, 7.30, repro,
2010-10-13,2.71, -23.08, 48.02, 1.95, 1.68, 7.40, repro,
2010-10-14,2.48, -22.41, 49.03, 1.90, 1.66, 7.31, repro,
2010-10-15,1.95, -21.83, 51.60, 1.92, 1.68, 7.43, repro,
2010-10-16,1.98, -23.07, 52.90, 1.89, 1.65, 7.21, repro,
2010-10-17,2.47, -23.77, 56.42, 1.91, 1.66, 7.26, repro,
2010-10-18,2.41, -23.39, 46.96, 1.96, 1.71, 7.41, repro,
2010-10-19,0.90, -22.82, 44.46, 1.95, 1.70, 7.39, repro,
2010-10-20,1.12, -22.54, 46.71, 1.92, 1.66, 7.25, repro,
2010-10-21,1.81, -23.18, 50.62, 1.91, 1.67, 7.22, repro,
2010-10-22,2.39, -23.43, 57.85, 1.87, 1.63, 7.15, repro,
2010-10-23,1.66, -23.07, 53.24, 1.92, 1.65, 7.25, repro,
2010-10-24,1.78, -24.48, 48.55, 1.93, 1.65, 7.33, repro,
2010-10-25,3.09, -21.12, 58.93, 1.94, 1.67, 7.42, repro,
2010-10-26,3.34, -22.71, 50.94, 1.89, 1.63, 7.22, repro,
2010-10-27,3.18, -23.98, 53.63, 1.88, 1.64, 7.24, repro,
2010-10-28,2.79, -23.84, 48.21, 1.87, 1.63, 7.19, repro,
2010-10-29,2.73, -23.42, 49.13, 1.87, 1.62, 7.20, repro,
2010-10-30,1.46, -24.36, 50.61, 1.94, 1.73, 7.54, repro,
2010-10-31,1.46, -23.42, 43.46, 2.04, 1.91, 7.98, repro,
2010-11-01,1.44, -23.04, 46.67, 1.97, 1.75, 7.51, repro,
2010-11-02,2.70, -22.93, 43.46, 1.88, 1.62, 7.24, repro,
2010-11-03,1.55, -23.13, 45.83, 1.94, 1.73, 7.55, repro,
2010-11-04,1.61, -23.30, 49.46, 1.88, 1.62, 7.21, repro,
2010-11-05,2.09, -23.14, 53.29, 1.95, 1.67, 7.38, repro,
2010-11-06,2.37, -22.92, 54.21, 1.90, 1.65, 7.32, repro,
2010-11-07,1.55, -23.15, 52.80, 1.87, 1.62, 7.24, repro,
2010-11-08,-0.19, -23.82, 57.27, 1.89, 1.63, 7.27, repro,
2010-11-09,1.34, -23.71, 51.74, 1.87, 1.61, 7.22, repro,
2010-11-10,0.52, -24.55, 53.36, 1.92, 1.62, 7.30, repro,
2010-11-11,2.16, -24.02, 49.46, 1.94, 1.66, 7.38, repro,
2010-11-12,1.85, -23.62, 44.37, 1.91, 1.63, 7.29, repro,
2010-11-13,2.27, -23.09, 46.50, 1.96, 1.74, 7.54, repro,
2010-11-14,2.01, -23.22, 54.79, 1.95, 1.68, 7.49, repro,
2010-11-15,2.86, -23.13, 53.09, 1.91, 1.62, 7.34, repro,
2010-11-16,1.16, -23.28, 52.25, 1.98, 1.65, 7.59, repro,
2010-11-17,2.05, -23.47, 49.72, 2.12, 1.71, 8.01, repro,
2010-11-18,1.49, -23.04, 49.19, 1.94, 1.63, 7.46, repro,
2010-11-19,0.57, -24.06, 50.87, 1.98, 1.65, 7.46, repro,
2010-11-20,0.01, -24.63, 63.20, 1.94, 1.67, 7.43, repro,
2010-11-21,0.17, -24.36, 54.13, 2.00, 1.70, 7.55, repro,
2010-11-22,0.83, -25.13, 54.64, 2.00, 1.70, 7.51, repro,
2010-11-23,0.90, -25.15, 49.53, 1.90, 1.62, 7.27, repro,
2010-11-24,-0.26, -25.38, 58.01, 1.92, 1.62, 7.35, repro,
2010-11-25,1.41, -24.38, 51.37, 1.91, 1.62, 7.32, repro,
2010-11-26,3.49, -24.83, 50.79, 1.96, 1.70, 7.46, repro,
2010-11-27,2.32, -24.59, 47.02, 1.95, 1.63, 7.53, repro,
2010-11-28,1.69, -28.47, 56.82, 1.99, 1.67, 7.51, repro,
2010-11-29,3.55, -25.70, 51.34, 1.95, 1.64, 7.57, repro,
2010-11-30,2.27, -25.03, 45.75, 1.91, 1.61, 7.36, repro,
2010-12-01,1.03, -25.25, 48.67, 1.93, 1.62, 7.42, repro,
2010-12-02,1.33, -25.18, 42.80, 1.91, 1.61, 7.31, repro,
2010-12-03,2.08, -25.19, 51.17, 1.95, 1.62, 7.49, repro,
2010-12-04,0.71, -25.68, 42.57, 1.98, 1.63, 7.59, repro,
2010-12-05,0.82, -26.08, 54.35, 2.02, 1.63, 7.76, repro,
2010-12-06,-1.34, -25.03, 51.42, 2.05, 1.69, 7.80, repro,
2010-12-07,0.52, -25.43, 44.27, 1.96, 1.66, 7.56, repro,
2010-12-08,1.25, -25.64, 46.28, 1.96, 1.63, 7.56, repro,
2010-12-09,1.74, -25.82, 46.37, 1.94, 1.65, 7.52, repro,
2010-12-10,0.58, -26.78, 51.81, 1.95, 1.62, 7.48, repro,
2010-12-11,-0.20, -26.09, 50.74, 1.92, 1.63, 7.34, repro,
2010-12-12,1.08, -25.60, 47.34, 1.94, 1.59, 7.33, repro,
2010-12-13,-0.12, -26.20, 52.79, 2.05, 1.63, 7.73, repro,
2010-12-14,1.83, -26.66, 55.21, 2.04, 1.68, 7.68, repro,
2010-12-15,0.37, -25.48, 61.88, 2.00, 1.66, 7.53, repro,
2010-12-16,0.57, -25.38, 54.12, 1.92, 1.63, 7.38, repro,
2010-12-17,-1.45, -26.87, 48.41, 1.95, 1.58, 7.18, repro,
2010-12-18,-1.00, -26.19, 56.07, 1.89, 1.55, 7.12, repro,
2010-12-19,1.07, -27.32, 49.09, 1.93, 1.60, 7.30, repro,
2010-12-20,0.35, -28.13, 53.35, 1.91, 1.60, 7.30, repro,
2010-12-21,0.42, -25.99, 52.31, 1.98, 1.62, 7.41, repro,
2010-12-22,0.83, -25.80, 54.59, 2.02, 1.70, 7.68, repro,
2010-12-23,-0.47, -26.46, 47.63, 1.99, 1.62, 7.46, repro,
2010-12-24,0.55, -26.37, 45.44, 1.92, 1.59, 7.30, repro,
2010-12-25,0.05, -25.94, 49.39, 1.90, 1.56, 7.17, repro,
2010-12-26,0.76, -27.94, 50.83, 1.94, 1.61, 7.35, repro,
2010-12-27,1.64, -26.54, 46.15, 1.89, 1.55, 7.17, repro,
2010-12-28,2.57, -25.98, 47.90, 1.96, 1.62, 7.46, repro,
2010-12-29,1.37, -27.60, 47.40, 2.00, 1.66, 7.64, repro,
2010-12-30,-1.02, -28.23, 61.29, 1.95, 1.61, 7.38, repro,
2010-12-31,-0.00, -26.90, 56.70, 1.91, 1.59, 7.31, repro,
2011-01-01,0.39, -26.66, 52.22, 1.93, 1.59, 7.37, repro,
2011-01-02,-0.18, -26.54, 46.29, 2.04, 1.68, 7.73, repro,
2011-01-03,-0.13, -26.79, 49.39, 1.94, 1.59, 7.42, repro,
2011-01-04,0.23, -26.80, 47.23, 1.99, 1.61, 7.43, repro,
2011-01-05,2.11, -26.82, 44.07, 1.92, 1.60, 7.26, repro,
2011-01-06,1.13, -27.38, 50.94, 1.96, 1.64, 7.47, repro,
2011-01-07,0.27, -26.64, 56.18, 1.93, 1.60, 7.39, repro,
2011-01-08,0.91, -26.21, 49.98, 1.95, 1.61, 7.39, repro,
2011-01-09,0.03, -26.65, 47.12, 1.91, 1.56, 7.22, repro,
2011-01-10,0.60, -27.27, 49.95, 1.99, 1.69, 7.69, repro,
2011-01-11,0.45, -27.77, 53.31, 1.97, 1.71, 7.73, repro,
2011-01-12,0.91, -26.93, 42.73, 1.95, 1.61, 7.32, repro,
2011-01-13,1.30, -27.02, 43.14, 1.94, 1.61, 7.34, repro,
2011-01-14,-0.03, -28.35, 44.67, 2.09, 1.80, 8.15, repro,
2011-01-15,2.16, -28.23, 49.32, 1.93, 1.61, 7.33, repro,
2011-01-16,1.69, -27.29, 52.38, 2.15, 1.88, 8.36, repro,
2011-01-17,2.71, -28.10, 54.16, 2.12, 1.82, 8.36, repro,
2011-01-18,1.75, -28.21, 53.05, 1.93, 1.60, 7.33, repro,
2011-01-19,1.19, -28.24, 48.86, 1.99, 1.69, 7.48, repro,
2011-01-20,1.31, -28.24, 52.25, 1.93, 1.60, 7.29, repro,
2011-01-21,1.51, -28.94, 52.51, 1.94, 1.62, 7.39, repro,
2011-01-22,1.32, -29.17, 61.74, 1.98, 1.68, 7.64, repro,
2011-01-23,1.94, -27.66, 56.45, 2.36, 1.90, 8.93, repro,
2011-01-24,2.18, -28.72, 51.48, 1.93, 1.62, 7.48, repro,
2011-01-25,1.02, -28.74, 50.03, 1.96, 1.66, 7.48, repro,
2011-01-26,2.44, -27.95, 49.89, 2.11, 1.71, 8.02, repro,
2011-01-27,3.46, -28.52, 44.40, 1.99, 1.74, 7.84, repro,
2011-01-28,1.32, -27.72, 50.43, 1.91, 1.60, 7.31, repro,
2011-01-29,1.34, -28.48, 48.64, 1.89, 1.57, 7.21, repro,
2011-01-30,1.08, -27.84, 49.73, 1.91, 1.58, 7.36, repro,
2011-01-31,1.23, -28.16, 38.76, 1.93, 1.63, 7.41, repro,
2011-02-01,1.26, -28.49, 40.37, 1.91, 1.58, 7.32, repro,
2011-02-02,1.70, -28.00, 39.76, 1.95, 1.64, 7.50, repro,
2011-02-03,2.90, -27.73, 38.55, 1.93, 1.62, 7.42, repro,
2011-02-04,1.08, -29.28, 46.93, 1.96, 1.63, 7.45, repro,
2011-02-05,1.54, -29.79, 47.79, 2.20, 2.04, 8.83, repro,
2011-02-06,1.56, -28.73, 46.09, 2.04, 1.82, 8.07, repro,
2011-02-07,1.17, -28.31, 44.78, 1.97, 1.67, 7.55, repro,
2011-02-08,0.89, -28.61, 46.42, 1.99, 1.67, 7.62, repro,
2011-02-09,2.27, -28.16, 54.23, 1.91, 1.62, 7.31, repro,
2011-02-10,1.99, -28.43, 53.34, 1.93, 1.62, 7.40, repro,
2011-02-11,2.60, -27.87, 50.84, 1.97, 1.69, 7.55, repro,
2011-02-12,1.86, -27.67, 48.77, 1.99, 1.74, 7.72, repro,
2011-02-13,2.82, -27.81, 47.68, 1.92, 1.59, 7.38, repro,
2011-02-14,1.86, -27.84, 44.82, 2.27, 1.86, 8.73, repro,
2011-02-15,1.18, -28.09, 48.50, 2.31, 1.94, 8.76, repro,
2011-02-16,1.88, -27.52, 52.38, 1.97, 1.71, 7.71, repro,
2011-02-17,1.25, -26.87, 52.33, 1.96, 1.64, 7.56, repro,
2011-02-18,0.66, -28.82, 51.52, 1.95, 1.63, 7.53, repro,
2011-02-19,-0.26, -28.99, 57.95, 1.94, 1.60, 7.42, repro,
2011-02-20,0.22, -28.00, 53.31, 1.89, 1.56, 7.23, repro,
2011-02-21,1.93, -27.56, 53.49, 1.88, 1.55, 7.18, repro,
2011-02-22,0.89, -27.95, 48.60, 1.90, 1.57, 7.26, repro,
2011-02-23,0.45, -27.45, 49.50, 1.93, 1.62, 7.45, repro,
2011-02-24,0.85, -27.18, 51.95, 1.92, 1.58, 7.27, repro,
2011-02-25,1.09, -27.01, 52.38, 2.30, 1.98, 9.17, repro,
2011-02-26,0.37, -27.98, 58.66, 1.90, 1.54, 7.20, repro,
2011-02-27,0.38, -28.53, 59.43, 2.49, 2.32, 10.14, repro,
2011-02-28,0.85, -27.33, 46.87, 1.90, 1.57, 7.27, repro,
2011-03-01,0.49, -26.99, 41.97, 1.90, 1.55, 7.25, repro,
2011-03-02,1.82, -27.26, 45.63, 1.91, 1.56, 7.31, repro,
2011-03-03,0.03, -28.11, 47.06, 1.88, 1.54, 7.21, repro,
2011-03-04,1.09, -27.61, 44.17, 1.89, 1.55, 7.19, repro,
2011-03-05,1.26, -27.23, 40.61, 1.93, 1.60, 7.34, repro,
2011-03-06,0.75, -27.52, 45.35, 1.91, 1.56, 7.32, repro,
2011-03-07,-0.49, -28.16, 53.05, 1.90, 1.57, 7.29, repro,
2011-03-08,0.69, -28.33, 53.48, 1.90, 1.55, 7.24, repro,
2011-03-09,1.81, -27.65, 46.77, 1.95, 1.56, 7.47, repro,
2011-03-10,0.56, -26.64, 46.96, 2.30, 2.13, 9.27, repro,
2011-03-11,1.11, -27.05, 49.29, 1.91, 1.53, 7.13, repro,
2011-03-12,1.08, -27.33, 47.96, 1.88, 1.54, 7.18, repro,
2011-03-13,1.07, -28.28, 45.73, 1.92, 1.57, 7.33, repro,
2011-03-14,-0.06, -28.70, 42.55, 2.54, 1.96, 9.51, repro,
2011-03-15,2.42, -28.79, 45.53, 1.97, 1.61, 7.43, repro,
2011-03-16,1.26, -28.98, 52.78, 2.02, 1.67, 7.58, repro,
2011-03-17,2.07, -27.92, 49.61, 2.07, 1.69, 7.78, repro,
2011-03-18,1.65, -27.06, 42.79, 2.12, 1.63, 7.89, repro,
2011-03-19,-0.28, -28.30, 48.16, 1.99, 1.61, 7.51, repro,
2011-03-20,-0.22, -28.40, 46.35, 1.95, 1.58, 7.39, repro,
2011-03-21,0.68, -29.37, 48.86, 1.98, 1.62, 7.51, repro,
2011-03-22,0.71, -27.27, 47.97, 2.07, 1.65, 7.63, repro,
2011-03-23,0.62, -28.27, 49.05, 1.98, 1.59, 7.42, repro,
2011-03-24,1.32, -28.31, 54.01, 2.45, 2.22, 9.88, repro,
