PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA10
Station name,University_of_Ca
Begin Date, 2002-01-31
End Date, 2015-07-18
Release Date, 2021-02-19
Reference position, 51.0793788470 North Latitude, -114.1326149376 East Longitude, 1118.96296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-14,-2.14, -0.79, 12.68, 2.25, 1.49, 6.82, repro,
2012-10-15,-2.86, 1.33, 18.69, 2.30, 1.54, 7.02, repro,
2012-10-16,-2.28, -0.62, 25.90, 2.26, 1.48, 6.87, repro,
2012-10-17,-1.39, -0.49, 18.09, 2.27, 1.48, 6.87, repro,
2012-10-18,-1.24, -0.28, 12.66, 2.25, 1.47, 6.82, repro,
2012-10-19,-3.28, -1.75, 22.77, 2.34, 1.57, 7.24, repro,
2012-10-20,-2.89, 0.25, 32.51, 2.35, 1.55, 7.24, repro,
2012-10-21,-0.16, -0.23, 19.37, 2.26, 1.47, 6.86, repro,
2012-10-22,0.95, 0.71, 11.99, 2.37, 1.51, 7.04, repro,
2012-10-23,0.92, -0.65, 12.84, 2.29, 1.51, 6.98, repro,
2012-10-24,0.84, -0.74, 10.23, 2.27, 1.49, 6.89, repro,
2012-10-25,0.22, -0.25, 6.68, 2.24, 1.47, 6.79, repro,
2012-10-26,-0.44, 0.04, 7.70, 2.29, 1.51, 6.97, repro,
2012-10-27,-1.11, 0.11, 5.88, 2.27, 1.48, 6.87, repro,
2012-10-28,-1.95, -0.81, 12.84, 2.28, 1.50, 6.92, repro,
2012-10-29,-0.91, -0.43, 13.92, 2.26, 1.48, 6.87, repro,
2012-10-30,-1.43, -0.28, 9.43, 2.25, 1.48, 6.81, repro,
2012-10-31,-0.83, -0.25, 6.52, 2.28, 1.50, 6.87, repro,
2012-11-01,-0.98, -0.19, 11.60, 2.89, 1.84, 8.51, repro,
2013-01-22,-3.53, -2.34, 11.08, 7.37, 4.44, 22.86, repro,
2013-01-23,0.73, -0.76, 6.02, 2.33, 1.53, 7.05, repro,
2013-01-24,0.16, -0.39, 4.82, 2.33, 1.54, 7.16, repro,
2013-01-25,-0.07, -0.84, 12.97, 2.25, 1.51, 6.89, repro,
2013-01-26,-0.54, -0.07, 10.65, 2.25, 1.49, 6.92, repro,
2013-01-27,1.13, -0.53, 14.74, 2.21, 1.48, 6.80, repro,
2013-01-28,1.70, -0.71, 12.42, 2.22, 1.47, 6.83, repro,
2013-01-29,2.52, -1.21, 11.86, 2.20, 1.47, 6.79, repro,
2013-01-30,2.09, -1.50, 11.28, 2.27, 1.49, 6.88, repro,
2013-01-31,1.76, -0.79, 6.99, 2.34, 1.55, 7.00, repro,
2013-02-01,0.00, -1.18, 9.06, 2.24, 1.48, 6.80, repro,
2013-02-02,0.36, -1.32, 2.76, 2.26, 1.48, 6.83, repro,
2013-02-03,-0.47, -0.92, 11.64, 2.26, 1.48, 6.86, repro,
2013-02-04,-1.51, -0.14, 10.36, 2.21, 1.46, 6.77, repro,
2013-02-05,-0.77, -0.45, 10.31, 2.31, 1.56, 7.08, repro,
2013-02-06,0.75, -1.19, 6.69, 2.37, 1.55, 7.17, repro,
2013-02-07,0.43, -0.70, 9.42, 2.26, 1.48, 6.83, repro,
2013-02-08,0.82, 0.16, 8.66, 2.23, 1.47, 6.83, repro,
2013-02-09,0.62, -0.42, 10.09, 2.22, 1.47, 6.81, repro,
2013-02-10,0.31, -0.67, 1.66, 2.28, 1.52, 6.99, repro,
2013-02-11,0.02, -0.85, 1.99, 2.22, 1.47, 6.80, repro,
2013-02-12,-0.62, -1.51, 4.74, 2.27, 1.48, 6.87, repro,
2013-02-13,-0.59, -1.41, 6.31, 2.33, 1.53, 7.05, repro,
2013-02-14,-0.68, 0.24, -0.80, 2.25, 1.50, 6.96, repro,
2013-02-15,-1.12, 0.19, -5.79, 2.21, 1.46, 6.77, repro,
2013-02-16,-0.03, 0.33, -0.25, 2.24, 1.52, 6.98, repro,
2013-02-17,0.40, 0.22, 5.21, 2.20, 1.46, 6.74, repro,
2013-02-18,0.25, -0.26, 4.39, 2.21, 1.46, 6.76, repro,
2013-02-19,0.70, 0.56, 6.58, 2.22, 1.47, 6.83, repro,
2013-02-20,-0.47, 0.37, 10.79, 2.24, 1.47, 6.88, repro,
2013-02-21,0.33, 1.13, 6.94, 2.31, 1.52, 6.96, repro,
2013-02-22,0.07, -0.13, 17.87, 2.34, 1.54, 7.05, repro,
2013-02-23,-1.10, -1.16, 17.18, 2.33, 1.53, 6.97, repro,
2013-02-24,-1.32, -0.54, 11.30, 2.23, 1.46, 6.77, repro,
2013-02-25,-0.95, -0.41, 9.28, 2.24, 1.48, 6.86, repro,
2013-02-26,-0.19, -1.08, 8.02, 2.22, 1.48, 6.82, repro,
2013-02-27,-0.83, -1.04, 0.29, 2.26, 1.50, 6.91, repro,
2013-02-28,-1.05, -0.83, 2.43, 2.23, 1.48, 6.83, repro,
2013-03-01,-1.08, -1.08, 1.09, 2.25, 1.49, 6.86, repro,
2013-03-02,-0.76, -1.32, -1.16, 2.27, 1.50, 6.95, repro,
2013-03-03,-0.44, -0.94, 7.31, 2.30, 1.53, 7.00, repro,
2013-03-04,0.88, -0.55, -1.26, 2.24, 1.50, 6.87, repro,
2013-03-05,0.04, 0.34, -2.08, 2.22, 1.47, 6.78, repro,
2013-03-06,0.61, 0.21, 1.50, 2.29, 1.50, 7.01, repro,
2013-03-07,-0.49, -1.22, 3.05, 2.31, 1.52, 7.09, repro,
2013-03-08,0.02, -0.53, 2.65, 2.22, 1.47, 6.84, repro,
2013-03-09,-0.27, -1.83, 10.94, 2.20, 1.47, 6.77, repro,
2013-03-10,-1.71, -1.93, 7.60, 2.21, 1.48, 6.80, repro,
2013-03-11,-0.63, -1.67, 4.31, 2.20, 1.46, 6.74, repro,
2013-03-12,-0.22, -1.19, 2.14, 2.19, 1.46, 6.72, repro,
2013-03-13,-0.89, -1.08, -0.35, 2.23, 1.50, 6.89, repro,
2013-03-14,-0.62, -0.45, -6.39, 2.20, 1.48, 6.80, repro,
2013-03-15,0.99, -0.78, -2.12, 2.21, 1.47, 6.80, repro,
2013-03-16,0.22, -1.12, 7.05, 2.30, 1.54, 7.23, repro,
2013-03-17,0.69, -0.93, 8.03, 2.33, 1.56, 7.19, repro,
2013-03-18,1.79, -0.85, 11.11, 2.28, 1.52, 7.04, repro,
2013-03-19,1.15, -0.48, 2.61, 2.29, 1.52, 7.06, repro,
2013-03-20,0.75, -0.06, 6.68, 2.21, 1.47, 6.82, repro,
2013-03-21,1.02, -1.20, 7.99, 2.29, 1.54, 7.23, repro,
2013-03-22,0.60, -1.12, 2.36, 2.26, 1.51, 7.09, repro,
2013-03-23,2.02, -0.71, -1.63, 2.21, 1.47, 6.80, repro,
2013-03-24,0.94, -0.48, -5.26, 2.26, 1.52, 7.17, repro,
2013-03-25,-0.63, -0.94, -2.96, 2.22, 1.47, 6.81, repro,
2013-03-26,-0.73, -0.30, 0.08, 2.23, 1.47, 6.84, repro,
2013-03-27,-0.58, -0.99, -2.06, 2.21, 1.47, 6.86, repro,
2013-03-28,-0.80, -0.51, -4.55, 2.25, 1.51, 7.00, repro,
2013-03-29,-0.80, -0.76, 1.70, 2.26, 1.53, 7.06, repro,
2013-03-30,-3.20, -0.55, 1.34, 2.27, 1.52, 7.10, repro,
2013-03-31,-1.67, -0.33, 0.69, 2.30, 1.53, 7.10, repro,
2013-04-01,-1.50, 0.01, 0.94, 2.27, 1.51, 7.00, repro,
2013-04-02,-1.22, -0.71, 0.79, 2.31, 1.56, 7.20, repro,
2013-04-03,-2.10, -1.19, 1.40, 2.25, 1.52, 7.02, repro,
2013-04-04,-2.01, 0.12, 0.93, 2.30, 1.56, 7.26, repro,
2013-04-05,-1.86, -0.06, 6.67, 2.28, 1.53, 7.10, repro,
2013-04-06,-1.76, 0.22, 10.35, 2.26, 1.51, 6.95, repro,
2013-04-07,-0.69, -0.55, 5.52, 2.31, 1.53, 7.12, repro,
2013-04-08,-1.69, -0.63, 2.89, 2.28, 1.52, 7.02, repro,
2013-04-09,-1.80, 0.36, -0.11, 2.28, 1.54, 7.09, repro,
2013-04-10,-2.33, -0.07, 7.42, 2.32, 1.53, 7.12, repro,
2013-04-11,-3.44, -3.19, 5.79, 2.32, 1.59, 7.30, repro,
2013-04-12,-0.53, -0.75, 5.61, 2.30, 1.58, 7.41, repro,
2013-04-13,-0.98, -0.39, 8.43, 2.33, 1.57, 7.34, repro,
2013-04-14,0.08, -0.00, 6.24, 2.45, 1.65, 7.51, repro,
2013-04-15,-0.44, -0.90, 2.14, 2.26, 1.52, 6.99, repro,
2013-04-16,-0.68, -0.36, -2.94, 2.24, 1.52, 6.94, repro,
2013-04-17,-1.32, -1.38, -2.33, 2.26, 1.51, 6.95, repro,
2013-04-18,-1.16, -0.49, 0.55, 2.32, 1.53, 7.04, repro,
2013-04-19,-2.05, -0.49, 0.60, 2.27, 1.52, 6.99, repro,
2013-04-20,-2.07, -0.48, 2.08, 2.27, 1.52, 6.97, repro,
2013-04-21,-1.82, -0.06, -4.52, 2.26, 1.52, 6.99, repro,
2013-04-22,-1.36, -1.22, -5.31, 2.29, 1.55, 7.12, repro,
2013-04-23,-2.15, -1.25, -4.21, 2.24, 1.50, 6.87, repro,
2013-04-24,-1.70, -0.61, -0.89, 2.30, 1.56, 7.16, repro,
2013-04-25,-3.74, -0.41, 5.81, 2.27, 1.52, 7.00, repro,
2013-04-26,-4.61, -1.52, 4.53, 2.29, 1.54, 7.07, repro,
2013-04-27,-6.70, -0.44, 6.55, 2.29, 1.55, 7.11, repro,
2013-04-28,-3.20, -0.27, 6.09, 2.23, 1.51, 6.89, repro,
2013-04-29,-1.96, -0.69, 10.34, 2.37, 1.62, 7.59, repro,
2013-04-30,-1.74, -0.71, 5.65, 2.38, 1.65, 7.53, repro,
2013-05-01,-1.49, 0.25, -4.80, 2.37, 1.63, 7.43, repro,
2013-05-02,-2.98, -0.78, -6.37, 2.27, 1.53, 6.98, repro,
2013-05-03,-3.46, -1.04, -3.78, 2.24, 1.51, 6.91, repro,
2013-05-04,-2.19, -0.58, 0.07, 2.41, 1.62, 7.52, repro,
2013-05-05,-4.39, -0.99, 1.64, 2.41, 1.58, 7.42, repro,
2013-05-06,-4.61, -0.62, 5.13, 2.51, 1.72, 7.93, repro,
2013-05-07,-5.02, 0.16, 3.20, 2.28, 1.51, 6.96, repro,
2013-05-08,-4.58, 0.25, 0.50, 2.27, 1.53, 7.01, repro,
2013-05-09,-4.96, -0.10, -3.04, 2.26, 1.52, 6.96, repro,
2013-05-10,-4.83, -0.52, -2.39, 2.34, 1.56, 7.10, repro,
2013-05-11,-4.33, 0.50, -0.66, 2.29, 1.52, 7.00, repro,
2013-05-12,-5.56, 0.39, 4.36, 2.33, 1.54, 7.10, repro,
2013-05-13,-4.92, -1.87, 10.03, 2.31, 1.57, 7.16, repro,
2013-05-14,-5.37, -0.89, 13.49, 2.27, 1.53, 7.00, repro,
2013-05-15,-2.67, -0.14, 10.20, 2.25, 1.50, 6.89, repro,
2013-05-16,-4.75, -0.15, 3.97, 2.35, 1.58, 7.36, repro,
2013-05-17,-1.21, -1.11, 7.00, 2.28, 1.51, 6.95, repro,
2013-05-18,-4.66, -0.30, 2.98, 2.36, 1.56, 7.18, repro,
2013-05-19,-3.38, -1.02, 2.44, 2.32, 1.55, 7.11, repro,
2013-05-20,-3.46, -1.06, 0.91, 2.25, 1.51, 6.92, repro,
2013-05-21,-4.92, -0.51, 2.05, 2.28, 1.54, 6.97, repro,
2013-05-22,-2.92, -0.23, 3.16, 2.28, 1.52, 6.97, repro,
2013-05-23,-2.36, -1.14, 5.45, 2.28, 1.51, 6.91, repro,
2013-05-24,-1.18, -0.54, 4.42, 2.28, 1.52, 6.92, repro,
2013-05-25,-2.27, -0.00, 4.17, 2.28, 1.53, 7.03, repro,
2013-05-26,-3.66, 0.18, 0.90, 2.30, 1.57, 7.13, repro,
2013-05-27,-3.87, -0.48, 6.96, 2.24, 1.51, 7.02, repro,
2013-05-28,-5.31, -0.48, 6.44, 2.34, 1.57, 7.12, repro,
2013-05-29,-5.09, -0.44, 16.79, 2.28, 1.52, 6.96, repro,
2013-05-30,-3.49, -0.41, 12.82, 2.31, 1.58, 7.11, repro,
2013-05-31,-3.42, -0.56, 5.72, 2.27, 1.52, 6.99, repro,
2013-06-01,-5.57, -0.30, 1.60, 2.55, 1.71, 7.86, repro,
2013-06-02,-2.58, -1.66, 0.67, 2.26, 1.52, 6.96, repro,
2013-06-03,-3.13, 0.11, 9.05, 2.28, 1.53, 6.99, repro,
2013-06-04,-4.06, 0.00, 0.60, 2.32, 1.56, 7.24, repro,
2013-06-05,-6.53, 1.03, 0.89, 2.30, 1.56, 7.33, repro,
2013-06-06,-5.71, 0.22, 9.24, 2.28, 1.52, 6.97, repro,
2013-06-07,-5.95, -0.40, 5.82, 2.36, 1.62, 7.54, repro,
2013-06-08,-5.95, 0.24, 7.62, 2.27, 1.51, 6.99, repro,
2013-06-09,-3.59, -0.23, 1.23, 2.27, 1.51, 6.91, repro,
2013-06-10,-3.46, -0.23, 2.22, 2.28, 1.52, 7.02, repro,
2013-06-11,-2.07, 0.36, 4.29, 2.28, 1.52, 6.99, repro,
2013-06-12,-3.80, -0.28, 6.43, 2.31, 1.53, 6.94, repro,
2013-06-13,-2.64, -1.48, 5.01, 2.29, 1.55, 7.13, repro,
2013-06-14,-2.64, 0.12, 6.89, 2.28, 1.51, 6.93, repro,
2013-06-15,-1.96, -1.15, 9.53, 2.28, 1.51, 6.92, repro,
2013-06-16,-2.22, -0.18, 3.24, 2.28, 1.51, 6.92, repro,
2013-06-17,-3.98, -0.91, 5.21, 2.27, 1.51, 6.91, repro,
2013-06-18,-2.53, -0.25, 4.55, 2.27, 1.53, 6.95, repro,
2013-06-19,-2.05, 0.00, 8.29, 2.29, 1.52, 6.94, repro,
2013-06-20,-1.76, -1.55, 14.56, 2.33, 1.55, 7.08, repro,
2013-06-21,-2.49, -0.64, 2.70, 2.31, 1.52, 6.98, repro,
2013-06-22,-4.24, -0.99, -1.76, 2.28, 1.50, 6.89, repro,
2013-06-23,-4.40, -1.12, 7.81, 2.32, 1.54, 6.96, repro,
2013-06-24,-4.97, -0.85, 9.42, 2.26, 1.49, 6.88, repro,
2013-06-25,-5.41, -1.06, 9.13, 2.26, 1.48, 6.80, repro,
2013-06-26,-2.72, -1.04, 2.80, 2.27, 1.50, 6.91, repro,
2013-06-27,-4.93, -0.78, 5.69, 2.27, 1.49, 6.87, repro,
2013-06-28,-6.84, -0.14, 3.83, 2.32, 1.52, 6.94, repro,
2013-06-29,-6.66, -0.27, 7.09, 2.65, 1.71, 7.83, repro,
2013-06-30,-5.28, -1.34, 3.47, 2.26, 1.49, 6.82, repro,
2013-07-01,-7.09, -1.22, 3.11, 2.26, 1.50, 6.86, repro,
2013-07-02,-5.74, 0.23, 7.53, 2.27, 1.52, 6.95, repro,
2013-07-03,-8.10, -0.38, 10.34, 2.28, 1.49, 6.90, repro,
2013-07-04,-5.66, -0.39, 7.20, 2.25, 1.49, 6.82, repro,
2013-07-05,-4.57, -0.78, 8.09, 2.40, 1.61, 7.42, repro,
2013-07-06,-3.50, -0.69, 9.14, 2.31, 1.51, 6.98, repro,
2013-07-07,-3.05, -0.02, 6.74, 2.26, 1.50, 6.86, repro,
2013-07-08,-3.41, -0.15, 7.38, 2.27, 1.49, 6.87, repro,
2013-07-09,-3.54, 0.21, 6.14, 2.32, 1.52, 7.01, repro,
2013-07-10,-6.12, -0.67, 7.54, 2.26, 1.50, 6.87, repro,
2013-07-11,-3.19, -0.37, 13.66, 2.36, 1.58, 7.15, repro,
2013-07-12,-5.39, 1.05, 13.59, 2.25, 1.49, 6.85, repro,
2013-07-13,-5.07, 0.89, 11.31, 2.37, 1.52, 7.06, repro,
2013-07-14,-3.84, 0.16, 4.54, 2.33, 1.53, 7.03, repro,
2013-07-15,-4.92, -0.95, -1.03, 2.42, 1.65, 7.46, repro,
2013-07-16,-5.05, -0.22, 6.50, 2.26, 1.49, 6.86, repro,
2013-07-17,-3.96, 0.30, 8.12, 2.29, 1.51, 6.95, repro,
2013-07-18,-3.24, -0.74, 8.56, 2.39, 1.57, 7.28, repro,
2013-07-19,-5.01, -0.23, 4.26, 2.28, 1.49, 6.89, repro,
2013-07-20,-6.14, -0.08, 8.31, 2.30, 1.53, 6.97, repro,
2013-07-21,-5.09, 0.58, 12.25, 2.29, 1.53, 6.97, repro,
2013-07-22,-4.10, 0.86, 11.26, 2.32, 1.55, 7.01, repro,
2013-07-23,2.42, -0.18, -5.49, 6.35, 4.69, 24.03, repro,
2013-07-31,-16.63, -10.91, 4.70, 9.30, 7.38, 31.63, repro,
2013-08-01,-6.04, 0.00, 5.97, 2.48, 1.63, 7.70, repro,
2013-08-02,-3.86, 1.68, 4.19, 2.37, 1.58, 7.28, repro,
2013-08-03,-3.02, 0.40, 7.48, 2.33, 1.53, 7.03, repro,
2013-08-04,-3.39, 0.94, 5.84, 2.32, 1.55, 6.99, repro,
2013-08-05,-2.46, 2.00, 13.18, 3.30, 2.29, 10.58, repro,
2013-08-06,-4.49, -0.51, 13.87, 2.27, 1.48, 6.83, repro,
2013-08-07,-4.48, -29.00, 56.74, 31.92, 114.16, 103.27, repro,
2013-08-08,-3.32, 1.14, 9.35, 2.28, 1.50, 6.91, repro,
2013-08-09,-1.97, 0.10, 9.11, 2.41, 1.54, 7.02, repro,
2013-08-10,-4.16, 0.56, 8.23, 2.47, 1.63, 7.34, repro,
2013-08-11,-4.06, 0.62, 12.25, 2.28, 1.48, 6.87, repro,
2013-08-12,-6.36, -0.65, 7.32, 2.33, 1.52, 6.99, repro,
2013-08-13,-6.24, -0.66, 8.35, 2.41, 1.58, 7.39, repro,
2013-08-14,-3.99, 0.22, 9.07, 2.32, 1.53, 7.05, repro,
2013-08-15,-5.16, 1.02, 10.57, 2.70, 1.78, 8.14, repro,
2013-08-16,-5.68, -0.87, 5.71, 2.41, 1.57, 7.27, repro,
2013-08-17,-3.92, -0.31, 8.27, 2.28, 1.48, 6.85, repro,
2013-08-18,-5.90, -0.85, 13.47, 2.35, 1.54, 6.98, repro,
2013-08-19,-6.09, 3.19, 20.55, 2.30, 1.52, 6.96, repro,
2013-08-20,-2.93, -0.26, 7.59, 2.30, 1.53, 6.91, repro,
2013-08-21,-4.23, -1.50, 5.03, 2.34, 1.57, 7.35, repro,
2013-08-22,-4.24, 0.45, 13.00, 2.29, 1.49, 6.88, repro,
2013-08-23,-3.48, -0.48, 14.32, 2.30, 1.53, 6.95, repro,
2013-08-24,-3.35, 0.48, 20.89, 2.34, 1.51, 6.96, repro,
2013-08-25,-2.66, 1.04, 18.40, 2.26, 1.49, 6.84, repro,
2013-08-26,-3.17, -0.61, 5.28, 2.32, 1.54, 7.00, repro,
2013-08-27,-5.45, 0.99, 13.33, 2.29, 1.50, 6.89, repro,
2013-08-28,-3.51, 0.17, 13.45, 2.26, 1.48, 6.81, repro,
2013-08-29,-5.16, -1.10, 12.95, 2.39, 1.55, 7.30, repro,
2013-08-30,-3.04, -0.24, 23.80, 2.28, 1.50, 6.92, repro,
2013-08-31,-3.09, -0.60, 19.55, 2.31, 1.52, 6.90, repro,
2013-09-01,-3.25, 0.65, 9.74, 2.37, 1.55, 7.21, repro,
2013-09-02,-4.11, -0.29, 12.21, 2.34, 1.53, 7.00, repro,
2013-09-03,-4.63, -0.36, 12.91, 2.33, 1.52, 6.97, repro,
2013-09-04,-4.33, -0.17, 16.66, 2.35, 1.53, 6.99, repro,
2013-09-05,-5.18, -0.76, 14.05, 2.25, 1.49, 6.84, repro,
2013-09-06,-3.44, -0.89, 15.31, 2.26, 1.48, 6.84, repro,
2013-09-07,-1.15, 1.20, 17.59, 2.33, 1.52, 7.08, repro,
2013-09-08,-1.71, -0.91, 16.74, 2.27, 1.49, 6.84, repro,
2013-09-09,-5.20, -0.50, 19.83, 2.27, 1.49, 6.89, repro,
2013-09-10,-3.73, -0.50, 16.46, 2.27, 1.50, 6.90, repro,
2013-09-11,-3.43, -0.40, 14.38, 2.25, 1.48, 6.79, repro,
2013-09-12,-3.96, 0.17, 10.16, 2.27, 1.48, 6.82, repro,
2013-09-13,-4.12, -0.28, 16.10, 2.27, 1.48, 6.80, repro,
2013-09-14,-3.99, -0.09, 14.47, 2.33, 1.54, 7.02, repro,
2013-09-15,-2.96, -0.05, 10.75, 2.29, 1.51, 6.90, repro,
2013-09-16,-4.98, -1.58, 18.08, 2.26, 1.50, 6.86, repro,
2013-09-17,-3.99, -0.43, 20.99, 2.27, 1.48, 6.82, repro,
2013-09-18,-1.35, -0.90, 17.08, 2.28, 1.48, 6.83, repro,
2013-09-19,-1.84, -0.12, 13.26, 2.27, 1.49, 6.83, repro,
2013-09-20,-3.44, 0.71, 15.41, 2.28, 1.49, 6.91, repro,
2013-09-21,-1.25, 0.81, 20.43, 2.25, 1.49, 6.84, repro,
2013-09-22,-2.81, 0.70, 28.54, 2.26, 1.48, 6.82, repro,
2013-09-23,-1.74, 0.78, 21.61, 2.27, 1.48, 6.81, repro,
2013-09-24,-3.10, 1.28, 16.79, 2.30, 1.52, 6.96, repro,
2013-09-25,-1.73, 0.60, 20.67, 2.38, 1.56, 7.22, repro,
2013-09-26,-0.81, 0.28, 17.59, 2.25, 1.48, 6.78, repro,
2013-09-27,-1.24, 0.67, 19.34, 2.25, 1.48, 6.80, repro,
2013-09-28,-1.92, 0.84, 19.79, 2.27, 1.48, 6.84, repro,
2013-09-29,-2.78, 0.20, 28.01, 2.34, 1.55, 7.08, repro,
2013-09-30,-2.16, -0.15, 29.96, 2.27, 1.49, 6.84, repro,
2013-10-01,-0.64, 0.37, 21.27, 2.25, 1.48, 6.77, repro,
2013-10-02,-0.91, 0.12, 15.01, 2.32, 1.53, 6.95, repro,
2013-10-03,-1.15, -0.05, 9.18, 2.26, 1.48, 6.82, repro,
2013-10-04,-0.48, 0.84, 5.71, 2.28, 1.49, 6.85, repro,
2013-10-05,-0.78, 0.20, 8.80, 2.31, 1.51, 7.01, repro,
2013-10-06,-2.33, -0.28, 15.83, 2.26, 1.48, 6.84, repro,
2013-10-07,-0.41, -0.76, 20.07, 2.24, 1.48, 6.80, repro,
2013-10-08,-2.65, -0.81, 18.05, 2.25, 1.48, 6.79, repro,
2013-10-09,-1.60, 1.25, 14.37, 2.28, 1.50, 6.91, repro,
2013-10-10,-0.96, 0.88, 14.61, 2.31, 1.52, 7.00, repro,
2013-10-11,-0.12, -0.08, 13.88, 2.33, 1.53, 7.10, repro,
2013-10-12,-0.25, -0.52, 11.82, 2.25, 1.49, 6.82, repro,
2013-10-13,-1.49, -0.12, 5.26, 2.26, 1.48, 6.82, repro,
2013-10-14,-1.03, 0.51, 4.62, 2.27, 1.49, 6.82, repro,
2013-10-15,-1.15, -0.26, 5.06, 2.28, 1.50, 6.93, repro,
2013-10-16,-2.00, -0.48, 10.57, 2.43, 1.60, 7.37, repro,
2013-10-17,0.46, -0.57, 10.00, 2.28, 1.50, 6.90, repro,
2013-10-18,-0.93, -0.57, 11.72, 2.60, 1.72, 7.58, repro,
2013-10-19,-2.64, -1.11, 11.95, 2.61, 1.73, 7.89, repro,
2013-10-20,-0.53, 0.58, 12.12, 2.30, 1.52, 6.95, repro,
2013-10-21,-1.64, -0.36, 10.91, 2.31, 1.53, 7.02, repro,
2013-10-22,0.36, -1.15, 11.79, 2.25, 1.48, 6.81, repro,
2013-10-23,-0.50, -0.35, 11.93, 2.24, 1.48, 6.79, repro,
2013-10-24,-3.04, 0.49, 6.89, 2.27, 1.49, 6.85, repro,
2013-10-25,-2.10, 0.13, 8.01, 2.25, 1.46, 6.72, repro,
2013-10-26,-1.31, -0.07, 2.61, 2.24, 1.48, 6.78, repro,
2013-10-27,-0.20, -1.83, 5.56, 2.26, 1.49, 6.83, repro,
2013-10-28,-0.64, 0.35, 2.70, 2.24, 1.48, 6.77, repro,
2013-10-29,-2.47, -0.35, 13.79, 2.30, 1.54, 6.97, repro,
2013-10-30,-0.93, -0.14, 18.57, 2.29, 1.48, 6.87, repro,
2013-10-31,0.13, -1.15, 19.07, 2.26, 1.49, 6.84, repro,
2013-11-01,-1.70, -0.39, 9.63, 2.29, 1.52, 6.97, repro,
2013-11-02,-0.83, -0.28, 12.44, 2.33, 1.51, 6.98, repro,
2013-11-03,0.02, -1.24, 24.97, 2.31, 1.50, 6.91, repro,
2013-11-04,0.50, -1.60, 11.00, 2.32, 1.50, 6.91, repro,
2013-11-05,1.38, -0.97, 10.75, 2.34, 1.51, 7.00, repro,
2013-11-06,0.67, -0.62, 6.85, 2.25, 1.48, 6.81, repro,
2013-11-07,1.52, -0.90, 4.89, 2.28, 1.51, 6.97, repro,
2013-11-08,0.57, -0.32, 14.99, 2.31, 1.50, 6.91, repro,
2013-11-09,0.94, -0.09, 7.88, 2.37, 1.55, 7.26, repro,
2013-11-10,1.11, -0.19, 3.03, 2.26, 1.47, 6.77, repro,
2013-11-11,2.37, 0.07, 2.55, 2.28, 1.49, 6.85, repro,
2013-11-12,0.59, 0.51, 0.48, 2.25, 1.48, 6.81, repro,
2013-11-13,-0.01, -0.84, 5.23, 2.25, 1.48, 6.80, repro,
2013-11-14,-0.85, -0.41, 12.19, 2.25, 1.49, 6.79, repro,
2013-11-15,-0.23, -0.29, 24.64, 2.27, 1.48, 6.85, repro,
2013-11-16,1.89, -0.59, 24.00, 2.28, 1.48, 6.87, repro,
2013-11-17,3.42, 0.23, 14.46, 2.25, 1.48, 6.83, repro,
2013-11-18,3.03, 0.40, 8.86, 2.28, 1.51, 6.94, repro,
2013-11-19,3.58, -0.30, 15.90, 2.32, 1.53, 7.06, repro,
2013-11-20,2.74, -0.13, 9.39, 2.25, 1.48, 6.80, repro,
2013-11-21,1.45, 0.63, -1.59, 2.26, 1.48, 6.82, repro,
2013-11-22,0.92, 1.26, -11.16, 2.25, 1.47, 6.80, repro,
2013-11-23,1.50, -0.06, -6.73, 3.17, 1.99, 9.06, repro,
2014-01-29,-0.29, -3.57, 11.12, 5.73, 3.52, 17.61, repro,
2014-01-30,2.44, -1.39, 13.48, 2.26, 1.48, 6.83, repro,
2014-01-31,1.95, -0.05, 9.56, 2.27, 1.49, 6.86, repro,
2014-02-01,2.53, 0.05, 3.42, 2.31, 1.52, 6.97, repro,
2014-02-02,2.98, -0.72, 6.10, 2.35, 1.52, 7.13, repro,
2014-02-03,3.21, -0.34, 1.38, 2.56, 1.69, 7.78, repro,
2014-02-04,3.16, -0.18, -2.09, 2.34, 1.51, 7.01, repro,
2014-02-05,3.98, 0.31, -6.64, 2.33, 1.52, 6.98, repro,
2014-02-06,3.14, 0.12, 3.15, 2.29, 1.49, 6.95, repro,
2014-02-07,3.28, -0.57, 12.36, 2.30, 1.51, 7.06, repro,
2014-02-08,4.86, -0.77, 6.38, 2.28, 1.49, 6.92, repro,
2014-02-09,3.61, -0.65, 0.75, 2.40, 1.57, 7.22, repro,
2014-02-10,3.25, -0.27, 2.37, 2.34, 1.52, 6.95, repro,
2014-02-11,3.44, -1.27, 14.94, 2.26, 1.48, 6.83, repro,
2014-02-12,2.90, -0.36, 16.33, 2.27, 1.47, 6.81, repro,
2014-02-13,1.60, -1.88, 10.66, 2.33, 1.51, 6.97, repro,
2014-02-14,1.79, -0.97, 15.00, 2.34, 1.50, 6.97, repro,
2014-02-15,0.80, -0.77, 13.81, 2.36, 1.56, 7.12, repro,
2014-02-16,1.08, -0.68, 16.63, 2.27, 1.50, 6.90, repro,
2014-02-17,0.06, -0.51, 19.08, 2.32, 1.51, 6.97, repro,
