PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TRND
Station name,TRND_PNGA_CN1999
Begin Date, 1999-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.0538859526 North Latitude, -124.1508672122 East Longitude, 78.18119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-28,2.87, -1.53, -3.09, 1.89, 1.47, 6.92, suppf,
2020-08-29,2.26, -0.51, -3.32, 1.91, 1.49, 7.05, suppf,
2020-08-30,3.28, -0.02, 0.29, 1.91, 1.48, 7.00, suppf,
2020-08-31,1.20, -1.69, 1.05, 1.89, 1.47, 6.94, suppf,
2020-09-01,1.27, -0.63, -2.48, 1.88, 1.46, 6.88, suppf,
2020-09-02,2.37, -0.71, -1.14, 1.89, 1.46, 6.90, suppf,
2020-09-03,2.89, -1.01, -2.73, 1.90, 1.47, 6.95, suppf,
2020-09-04,1.31, -0.93, -5.20, 1.90, 1.48, 6.97, suppf,
2020-09-05,1.79, 0.42, -11.12, 1.88, 1.47, 6.90, suppf,
2020-09-06,1.84, 0.57, -9.54, 1.89, 1.47, 6.92, suppf,
2020-09-07,1.68, -0.50, -5.10, 1.90, 1.49, 7.02, suppf,
2020-09-08,2.54, -0.84, -3.27, 1.90, 1.48, 7.00, suppf,
2020-09-09,1.76, -1.25, -5.23, 1.89, 1.48, 7.00, suppf,
2020-09-10,2.01, -0.93, -6.59, 1.91, 1.51, 7.09, suppf,
2020-09-11,0.21, -0.19, -5.98, 1.92, 1.52, 7.23, suppf,
2020-09-12,1.19, -0.58, -7.21, 1.90, 1.49, 7.02, suppf,
2020-09-13,1.26, -1.21, -3.10, 1.87, 1.46, 6.88, suppf,
2020-09-14,1.32, 0.38, -8.70, 1.88, 1.47, 6.94, suppf,
2020-09-15,1.68, 0.44, -11.11, 2.05, 1.56, 7.49, suppf,
2020-09-16,3.39, -0.18, -7.34, 2.05, 1.55, 7.42, suppf,
2020-09-17,1.66, -1.12, -5.43, 1.93, 1.53, 7.11, suppf,
2020-09-18,2.28, -1.81, -3.01, 1.94, 1.54, 7.18, suppf,
2020-09-19,2.29, -1.75, -6.68, 1.92, 1.53, 7.10, suppf,
2020-09-20,2.44, -1.28, -5.34, 1.93, 1.51, 7.11, suppf,
2020-09-21,0.93, -1.37, -2.61, 1.90, 1.49, 7.04, suppf,
2020-09-22,2.40, -1.88, -3.46, 1.99, 1.51, 7.18, suppf,
2020-09-23,1.30, -1.16, -3.64, 1.99, 1.50, 7.15, suppf,
2020-09-24,2.78, 1.11, -7.56, 1.94, 1.50, 7.18, suppf,
2020-09-25,1.48, -0.95, -1.68, 1.88, 1.47, 6.94, suppf,
2020-09-26,1.94, -0.46, -5.14, 1.89, 1.47, 6.99, suppf,
2020-09-27,2.06, -0.96, -1.25, 1.90, 1.47, 6.99, suppf,
2020-09-28,2.00, -1.23, 0.28, 1.89, 1.47, 6.97, suppf,
2020-09-29,1.84, -0.95, -2.86, 1.88, 1.47, 6.95, suppf,
2020-09-30,1.64, -0.23, -2.60, 1.88, 1.47, 6.94, suppf,
2020-10-01,2.18, -1.07, -5.51, 1.87, 1.47, 6.93, suppf,
2020-10-02,1.83, -1.12, -10.89, 1.91, 1.47, 7.00, suppf,
2020-10-03,1.78, -0.74, -7.79, 1.85, 1.44, 6.83, suppf,
2020-10-04,1.93, -1.44, -4.24, 1.32, 1.02, 4.86, suppf,
2020-10-05,2.28, -1.08, -7.00, 1.32, 1.02, 4.87, suppf,
2020-10-06,2.54, -1.42, -8.18, 1.31, 1.02, 4.80, suppf,
2020-10-07,1.42, -0.56, -3.47, 1.30, 1.02, 4.82, suppf,
2020-10-08,1.19, -1.52, -3.47, 1.34, 1.03, 4.94, suppf,
2020-10-09,2.44, -0.99, -0.67, 1.32, 1.02, 4.86, suppf,
2020-10-10,1.53, -2.03, 0.26, 1.34, 1.04, 4.96, suppf,
2020-10-11,3.02, -0.92, -5.08, 1.31, 1.02, 4.84, suppf,
2020-10-12,2.65, -0.94, 1.94, 1.31, 1.02, 4.84, suppf,
2020-10-13,2.16, -1.27, -5.87, 1.32, 1.03, 4.90, suppf,
2020-10-14,2.36, 0.63, -4.67, 1.33, 1.03, 4.90, suppf,
2020-10-15,1.40, -0.72, -9.17, 1.33, 1.03, 4.90, suppf,
2020-10-16,1.71, -1.07, -2.79, 1.32, 1.03, 4.87, suppf,
2020-10-17,2.25, -1.58, -7.97, 1.32, 1.02, 4.85, suppf,
2020-10-18,2.33, -1.99, -6.90, 1.32, 1.03, 4.90, suppf,
2020-10-19,2.12, -1.39, -2.41, 1.35, 1.04, 4.97, suppf,
2020-10-20,2.52, -1.69, -0.01, 1.35, 1.06, 5.03, suppf,
2020-10-21,0.55, -1.40, 0.18, 1.33, 1.03, 4.90, suppf,
2020-10-22,1.58, -2.11, -0.06, 1.37, 1.03, 4.93, suppf,
2020-10-23,1.67, -1.77, -4.96, 1.37, 1.04, 4.96, suppf,
2020-10-24,2.04, -0.64, 1.68, 1.32, 1.02, 4.86, suppf,
2020-10-25,1.84, -0.56, -3.98, 1.87, 1.44, 6.84, suppf,
2020-10-26,2.57, 0.33, -5.16, 1.87, 1.45, 6.90, suppf,
2020-10-27,2.68, -1.33, -3.09, 1.88, 1.46, 6.96, suppf,
2020-10-28,2.03, -1.34, -2.05, 1.87, 1.47, 6.95, suppf,
2020-10-29,1.79, -0.77, -1.95, 1.91, 1.46, 7.05, suppf,
2020-10-30,2.57, -1.00, -4.33, 1.92, 1.46, 7.06, suppf,
2020-10-31,2.15, -0.36, 0.95, 1.93, 1.54, 7.26, suppf,
2020-11-01,2.27, -1.43, -2.69, 1.91, 1.50, 7.04, suppf,
2020-11-02,1.46, -0.35, -2.01, 1.86, 1.45, 6.83, suppf,
2020-11-03,1.82, -1.54, -3.26, 1.91, 1.49, 7.13, suppf,
2020-11-04,2.01, -0.69, -2.21, 1.94, 1.49, 7.09, suppf,
2020-11-05,2.29, 0.03, -2.00, 1.90, 1.50, 7.06, suppf,
2020-11-06,2.80, -1.90, -1.64, 1.92, 1.48, 7.09, suppf,
2020-11-07,4.50, -2.02, 5.00, 1.89, 1.45, 6.91, suppf,
2020-11-08,3.05, 0.48, 7.01, 1.88, 1.46, 6.93, suppf,
2020-11-09,2.03, -0.81, 6.78, 1.92, 1.46, 6.99, suppf,
2020-11-10,2.41, -0.76, 3.93, 1.90, 1.47, 6.97, suppf,
2020-11-11,2.40, -0.86, 5.48, 1.89, 1.46, 6.93, suppf,
2020-11-12,2.86, -1.53, -0.20, 1.90, 1.51, 7.06, suppf,
2020-11-13,2.59, -1.27, 5.15, 1.93, 1.54, 7.29, suppf,
2020-11-14,2.52, -0.59, 7.15, 1.90, 1.48, 7.02, suppf,
2020-11-15,3.24, -0.54, 7.78, 1.91, 1.48, 7.04, suppf,
2020-11-16,2.61, -0.45, 4.74, 1.93, 1.49, 7.15, suppf,
2020-11-17,3.96, -2.02, 6.82, 1.98, 1.55, 7.49, suppf,
2020-11-18,2.04, -2.05, 5.86, 1.95, 1.51, 7.18, suppf,
2020-11-19,2.12, 1.03, 3.02, 1.89, 1.47, 6.97, suppf,
2020-11-20,2.86, -0.02, -6.38, 1.96, 1.50, 7.24, suppf,
2020-11-21,2.44, 0.50, -4.73, 1.95, 1.47, 7.08, suppf,
2020-11-22,2.84, -0.88, -8.43, 1.93, 1.48, 7.09, suppf,
2020-11-23,3.08, -1.25, -2.99, 1.92, 1.51, 7.14, suppf,
2020-11-24,2.48, -0.39, -0.15, 1.92, 1.51, 7.11, suppf,
2020-11-25,2.66, -0.24, 1.91, 1.89, 1.48, 7.00, suppf,
2020-11-26,2.14, -0.96, 0.83, 1.89, 1.47, 6.98, suppf,
2020-11-27,2.81, -0.08, -3.37, 1.91, 1.47, 6.99, suppf,
2020-11-28,2.42, 0.13, -3.91, 1.94, 1.51, 7.14, suppf,
2020-11-29,2.58, -0.80, -3.90, 1.97, 1.54, 7.26, suppf,
2020-11-30,3.02, 0.49, -4.35, 1.94, 1.51, 7.18, suppf,
2020-12-01,2.74, 0.30, -3.82, 1.89, 1.47, 6.98, suppf,
2020-12-02,2.73, -0.72, -9.84, 1.90, 1.47, 7.01, suppf,
2020-12-03,2.57, -0.53, -4.11, 1.92, 1.48, 7.08, suppf,
2020-12-04,3.49, -0.10, -7.52, 1.89, 1.47, 6.96, suppf,
2020-12-05,2.70, -0.46, -14.81, 1.91, 1.49, 7.12, suppf,
2020-12-06,2.34, -0.78, -5.38, 1.90, 1.47, 6.97, suppf,
2020-12-07,2.62, 0.18, -6.30, 1.92, 1.47, 7.03, suppf,
2020-12-08,2.09, 1.98, -10.19, 1.91, 1.48, 7.04, suppf,
2020-12-09,2.85, -1.10, -7.70, 1.90, 1.48, 7.02, suppf,
2020-12-10,3.44, -0.59, -14.26, 1.91, 1.49, 7.13, suppf,
2020-12-11,2.61, -0.54, -8.37, 1.90, 1.48, 7.02, suppf,
2020-12-12,2.44, -1.15, -6.54, 1.91, 1.49, 7.07, suppf,
2020-12-13,2.52, -0.35, -8.22, 1.97, 1.51, 7.28, suppf,
2020-12-14,1.88, 0.42, -5.44, 1.89, 1.47, 6.94, suppf,
2020-12-15,2.34, 0.89, -15.66, 1.89, 1.48, 7.01, suppf,
2020-12-16,1.87, 0.96, -4.03, 1.92, 1.50, 7.17, suppf,
2020-12-17,3.60, -0.38, -2.88, 1.92, 1.48, 7.04, suppf,
2020-12-18,2.86, 0.45, -11.46, 1.91, 1.48, 7.02, suppf,
2020-12-19,2.28, 0.98, -6.61, 1.88, 1.47, 7.07, suppf,
2020-12-20,2.76, -0.17, -0.87, 1.87, 1.46, 7.01, suppf,
2020-12-21,3.12, -0.86, -8.47, 1.84, 1.44, 6.83, suppf,
2020-12-22,3.35, 0.24, -7.19, 1.93, 1.49, 7.18, suppf,
2020-12-23,2.93, 0.87, -13.55, 1.88, 1.50, 7.03, suppf,
2020-12-24,2.32, -0.22, -10.08, 1.94, 1.53, 7.20, suppf,
2020-12-25,2.46, -0.24, -2.04, 1.91, 1.52, 7.17, suppf,
2020-12-26,3.13, -1.31, -4.44, 1.87, 1.46, 6.98, suppf,
2020-12-27,3.35, -0.27, -8.18, 1.85, 1.44, 6.86, suppf,
2020-12-28,3.50, -1.23, -6.48, 1.86, 1.45, 6.90, suppf,
2020-12-29,2.60, 0.51, -9.81, 1.86, 1.45, 6.91, suppf,
2020-12-30,4.11, 0.24, -7.91, 1.89, 1.48, 7.10, suppf,
2020-12-31,3.37, -0.13, -2.24, 1.87, 1.46, 6.95, suppf,
2021-01-01,2.90, -1.43, -5.84, 1.85, 1.45, 6.89, suppf,
2021-01-02,2.36, -0.05, -1.20, 1.86, 1.45, 6.91, suppf,
2021-01-03,3.47, 1.10, -5.30, 1.86, 1.47, 6.97, suppf,
2021-01-04,3.51, -0.74, -2.61, 1.89, 1.47, 7.07, suppf,
2021-01-05,2.82, -1.33, -6.40, 1.86, 1.45, 6.92, suppf,
2021-01-06,3.13, 1.01, -9.24, 1.93, 1.51, 7.39, suppf,
2021-01-07,3.70, -0.67, -11.15, 1.86, 1.45, 6.92, suppf,
2021-01-08,3.78, -0.36, -12.46, 1.90, 1.47, 7.07, suppf,
2021-01-09,3.45, 0.10, -11.13, 1.87, 1.45, 6.91, suppf,
2021-01-10,4.15, -0.65, -5.37, 1.92, 1.48, 7.17, suppf,
2021-01-11,3.48, -0.80, -11.95, 1.87, 1.46, 6.96, suppf,
2021-01-12,3.70, -0.25, -7.83, 1.86, 1.45, 6.91, suppf,
2021-01-13,4.55, -1.48, -1.29, 1.91, 1.50, 7.24, suppf,
2021-01-14,3.48, 2.11, -5.43, 1.87, 1.46, 6.99, suppf,
2021-01-15,4.35, 0.35, -3.28, 1.90, 1.47, 7.08, suppf,
2021-01-16,3.06, 0.31, -10.65, 1.87, 1.45, 6.92, suppf,
2021-01-17,3.22, -0.05, -6.83, 1.86, 1.44, 6.88, suppf,
2021-01-18,3.49, 1.00, -3.75, 1.85, 1.45, 6.87, suppf,
2021-01-19,3.58, 0.90, -5.49, 1.87, 1.45, 6.92, suppf,
2021-01-20,3.64, 0.38, -6.00, 1.97, 1.49, 7.21, suppf,
2021-01-21,3.58, -0.12, -3.04, 1.88, 1.47, 7.07, suppf,
2021-01-22,2.79, -0.55, -8.74, 1.89, 1.47, 7.06, suppf,
2021-01-23,2.18, -0.07, -7.68, 1.84, 1.44, 6.84, suppf,
2021-01-24,2.80, -0.94, -8.21, 1.85, 1.45, 6.88, suppf,
2021-01-25,4.74, 1.10, -0.28, 1.87, 1.45, 6.94, suppf,
2021-01-26,2.74, -0.34, -1.91, 1.86, 1.45, 6.90, suppf,
2021-01-27,3.92, -1.64, -7.90, 1.85, 1.44, 6.87, suppf,
2021-01-28,3.40, -0.61, -9.45, 1.85, 1.45, 6.87, suppf,
2021-01-29,3.02, -0.00, -13.28, 1.85, 1.44, 6.90, suppf,
2021-01-30,3.70, 0.17, -7.30, 1.86, 1.45, 6.93, suppf,
2021-01-31,2.06, 1.53, -12.73, 1.89, 1.47, 7.12, suppf,
2021-02-01,4.82, -0.11, -11.95, 1.89, 1.47, 7.09, suppf,
2021-02-02,3.97, -0.32, -12.97, 1.87, 1.46, 7.02, suppf,
2021-02-03,4.16, -0.61, -13.73, 1.87, 1.45, 6.97, suppf,
2021-02-04,3.85, 1.17, -13.38, 1.89, 1.47, 7.08, suppf,
2021-02-05,3.89, 0.65, -16.80, 1.89, 1.47, 7.10, suppf,
2021-02-06,2.90, 0.46, -9.52, 1.89, 1.47, 7.07, suppf,
2021-02-07,3.09, 1.14, -12.68, 1.87, 1.45, 6.98, suppf,
2021-02-08,3.72, 0.95, -13.15, 1.85, 1.44, 6.90, suppf,
2021-02-09,2.97, 0.44, -12.86, 1.87, 1.44, 6.93, suppf,
2021-02-10,3.41, 0.20, -16.26, 1.86, 1.44, 6.91, suppf,
2021-02-11,3.09, -0.18, -18.63, 1.88, 1.46, 7.00, suppf,
2021-02-12,3.42, -0.39, -12.87, 1.88, 1.46, 7.05, suppf,
2021-02-13,3.28, 0.55, -9.19, 1.87, 1.46, 7.01, suppf,
2021-02-14,2.93, 0.89, -10.80, 1.86, 1.45, 6.92, suppf,
2021-02-15,3.95, 1.27, -8.05, 1.88, 1.46, 7.02, suppf,
2021-02-16,3.16, 0.44, -8.71, 1.86, 1.45, 6.92, suppf,
2021-02-17,3.20, 1.60, -11.43, 1.86, 1.46, 6.97, suppf,
2021-02-18,3.65, 0.74, -15.53, 1.92, 1.48, 7.10, suppf,
2021-02-19,4.06, -0.29, -16.17, 1.94, 1.50, 7.20, suppf,
2021-02-20,2.88, 0.61, -7.65, 1.91, 1.48, 7.18, suppf,
2021-02-21,3.35, 0.96, -10.04, 1.86, 1.45, 6.93, suppf,
2021-02-22,3.32, 1.68, -11.00, 1.87, 1.45, 6.96, suppf,
2021-02-23,2.55, 0.29, -12.01, 1.87, 1.46, 7.01, suppf,
2021-02-24,2.70, 0.46, -14.32, 1.86, 1.45, 6.92, suppf,
2021-02-25,2.66, 0.77, -9.71, 1.90, 1.49, 7.19, suppf,
2021-02-26,3.07, 0.89, -8.95, 1.89, 1.48, 7.15, suppf,
2021-02-27,3.01, 0.90, -0.48, 1.90, 1.52, 7.21, suppf,
2021-02-28,2.47, 1.36, -7.08, 1.88, 1.50, 7.12, suppf,
2021-03-01,2.06, 0.48, -10.06, 1.87, 1.49, 7.06, suppf,
2021-03-02,2.89, 0.05, -8.81, 1.90, 1.50, 7.13, suppf,
2021-03-03,2.00, -0.27, -8.82, 1.86, 1.45, 6.97, suppf,
2021-03-04,1.07, -0.99, -14.11, 1.85, 1.45, 6.94, suppf,
2021-03-05,2.08, -0.88, -14.49, 1.92, 1.51, 7.23, suppf,
2021-03-06,2.16, -0.67, -8.63, 1.91, 1.50, 7.16, suppf,
2021-03-07,3.26, -0.92, -16.54, 1.93, 1.50, 7.19, suppf,
2021-03-08,2.57, -0.31, -15.61, 1.99, 1.52, 7.41, suppf,
2021-03-09,3.34, -1.05, -6.13, 1.87, 1.47, 7.03, suppf,
2021-03-10,2.92, -0.55, -12.20, 1.85, 1.45, 6.93, suppf,
2021-03-11,1.69, 0.31, -12.54, 1.86, 1.46, 6.96, suppf,
2021-03-12,1.97, 1.21, -16.94, 1.88, 1.47, 7.05, suppf,
2021-03-13,1.60, 0.43, -16.55, 1.86, 1.45, 6.96, suppf,
2021-03-14,2.23, 0.71, -12.72, 1.86, 1.46, 6.97, suppf,
2021-03-15,2.53, 1.24, -11.64, 1.85, 1.46, 6.94, suppf,
2021-03-16,2.10, -0.53, -5.34, 1.86, 1.46, 6.95, suppf,
2021-03-17,1.85, -0.31, -16.35, 1.85, 1.46, 6.97, suppf,
2021-03-18,2.10, 0.96, -11.94, 1.89, 1.51, 7.09, suppf,
2021-03-19,3.21, -0.15, -17.81, 1.88, 1.51, 7.07, suppf,
2021-03-20,2.87, 0.01, -13.09, 1.87, 1.46, 6.98, suppf,
2021-03-21,1.75, 0.36, -12.22, 1.85, 1.46, 6.93, suppf,
2021-03-22,1.88, 0.66, -10.25, 1.86, 1.46, 6.97, suppf,
2021-03-23,3.74, 1.61, -14.64, 1.85, 1.46, 6.92, suppf,
2021-03-24,1.24, 1.10, -9.04, 1.87, 1.47, 7.02, suppf,
2021-03-25,3.10, 0.23, -8.00, 1.86, 1.46, 6.94, suppf,
2021-03-26,3.22, 0.24, -9.47, 1.85, 1.46, 6.91, suppf,
2021-03-27,2.27, 0.73, -13.57, 1.85, 1.46, 6.91, suppf,
2021-03-28,1.86, 0.72, -11.14, 1.85, 1.46, 6.92, suppf,
2021-03-29,2.25, 0.49, -10.77, 1.86, 1.48, 7.03, suppf,
2021-03-30,1.99, -0.22, -11.25, 1.85, 1.45, 6.90, suppf,
2021-03-31,2.14, 0.13, -13.83, 1.85, 1.46, 6.91, suppf,
2021-04-01,2.34, -0.63, -10.18, 1.90, 1.50, 7.08, suppf,
2021-04-02,2.12, -0.39, -8.41, 1.84, 1.46, 6.92, suppf,
2021-04-03,1.65, 0.25, -9.83, 1.84, 1.46, 6.93, suppf,
2021-04-04,2.53, 0.02, -10.10, 1.85, 1.46, 6.91, suppf,
2021-04-05,2.36, 0.59, -7.92, 1.86, 1.47, 6.97, suppf,
2021-04-06,1.65, -0.23, -9.17, 1.85, 1.46, 6.93, suppf,
2021-04-07,0.72, 0.53, -9.08, 1.84, 1.45, 6.86, suppf,
2021-04-08,1.64, 1.23, -6.36, 1.88, 1.49, 7.01, suppf,
2021-04-09,1.76, 0.44, -6.87, 1.88, 1.48, 7.00, suppf,
2021-04-10,1.06, -0.30, -8.54, 1.86, 1.47, 6.96, suppf,
2021-04-11,1.81, 0.57, -7.38, 1.84, 1.45, 6.84, suppf,
2021-04-12,1.64, 0.68, -10.72, 1.86, 1.51, 7.01, suppf,
2021-04-13,1.33, 0.30, -6.54, 1.86, 1.51, 7.00, suppf,
2021-04-14,1.42, 0.04, -6.40, 1.85, 1.51, 6.97, suppf,
2021-04-15,0.91, 0.38, -5.05, 1.86, 1.51, 6.99, suppf,
2021-04-16,1.65, 0.43, -5.26, 1.87, 1.50, 7.00, suppf,
2021-04-17,0.85, 0.86, -6.23, 1.85, 1.51, 7.01, suppf,
2021-04-18,1.38, 0.72, -2.91, 1.86, 1.51, 7.02, suppf,
2021-04-19,1.16, 1.55, -5.35, 1.90, 1.56, 7.17, suppf,
2021-04-20,1.31, 1.29, -5.63, 1.86, 1.52, 7.06, suppf,
2021-04-21,0.15, -0.86, -0.48, 1.86, 1.51, 7.05, suppf,
2021-04-22,1.95, 0.92, 2.99, 1.90, 1.58, 7.21, suppf,
2021-04-23,0.98, 1.37, -0.22, 1.90, 1.58, 7.22, suppf,
2021-04-24,0.90, 0.39, -1.90, 1.86, 1.47, 7.02, suppf,
2021-04-25,0.54, 0.41, 5.53, 1.85, 1.47, 7.03, suppf,
2021-04-26,0.62, -0.30, 2.86, 1.85, 1.46, 6.98, suppf,
2021-04-27,1.33, 0.04, -1.46, 1.86, 1.50, 7.06, suppf,
2021-04-28,1.03, 0.93, -6.58, 1.88, 1.51, 7.16, suppf,
2021-04-29,0.61, 1.25, -8.90, 1.85, 1.46, 6.98, suppf,
2021-04-30,1.99, 0.97, -10.26, 1.85, 1.46, 6.96, suppf,
2021-05-01,1.37, -1.10, -3.68, 1.86, 1.48, 7.06, suppf,
2021-05-02,2.11, 0.56, -1.20, 1.86, 1.46, 6.98, suppf,
2021-05-03,1.59, -0.49, -7.05, 1.85, 1.46, 6.97, suppf,
2021-05-04,1.07, 0.70, -4.11, 1.84, 1.45, 6.88, suppf,
2021-05-05,1.00, 0.98, -9.39, 1.86, 1.46, 6.99, suppf,
2021-05-06,2.63, 1.80, -6.90, 1.89, 1.50, 7.25, suppf,
2021-05-07,1.76, 0.82, -9.47, 1.85, 1.45, 6.92, suppf,
2021-05-08,0.86, 0.08, -10.02, 1.84, 1.45, 6.89, suppf,
2021-05-09,2.53, 0.78, -13.19, 1.85, 1.45, 6.92, suppf,
2021-05-10,1.77, 0.18, -6.21, 1.85, 1.45, 6.91, suppf,
2021-05-11,1.37, 0.64, -10.89, 1.84, 1.44, 6.88, suppf,
2021-05-12,1.15, -0.47, -9.92, 1.84, 1.44, 6.89, suppf,
2021-05-13,1.32, -0.20, -13.86, 1.85, 1.45, 6.92, suppf,
2021-05-14,1.06, -0.73, -15.87, 1.85, 1.44, 6.90, suppf,
2021-05-15,1.98, 0.43, -12.97, 1.87, 1.46, 7.05, suppf,
2021-05-16,1.44, -0.01, -4.91, 1.86, 1.45, 6.93, suppf,
2021-05-17,1.39, 0.48, -10.25, 1.85, 1.45, 6.92, suppf,
2021-05-18,0.46, 0.17, -6.57, 1.85, 1.44, 6.90, suppf,
2021-05-19,0.23, 0.64, -6.33, 1.92, 1.50, 7.24, suppf,
2021-05-20,1.92, -0.07, -13.71, 1.99, 1.54, 7.41, suppf,
2021-05-21,3.74, -0.41, -7.98, 1.92, 1.50, 7.13, suppf,
2021-05-22,2.54, -0.23, -8.79, 1.88, 1.46, 7.01, suppf,
2021-05-23,1.71, 0.27, -8.63, 1.85, 1.44, 6.90, suppf,
2021-05-24,1.47, 0.20, -8.73, 1.88, 1.45, 7.02, suppf,
2021-05-25,1.42, -0.12, -9.02, 1.88, 1.46, 7.05, suppf,
2021-05-26,1.44, -0.07, -7.37, 1.88, 1.46, 7.05, suppf,
2021-05-27,0.77, 0.04, -10.34, 1.89, 1.48, 7.13, suppf,
2021-05-28,1.91, 0.11, -3.54, 1.92, 1.48, 7.20, suppf,
2021-05-29,1.53, -0.48, -6.90, 1.86, 1.46, 7.01, suppf,
2021-05-30,0.55, -0.90, -5.57, 1.88, 1.47, 7.10, suppf,
2021-05-31,1.96, -0.16, -8.50, 1.89, 1.47, 7.12, suppf,
2021-06-01,1.73, -0.41, -5.51, 1.89, 1.47, 7.11, suppf,
2021-06-02,1.44, -0.35, -4.55, 1.87, 1.45, 7.02, suppf,
2021-06-03,1.81, 0.42, -2.66, 1.88, 1.46, 7.04, suppf,
2021-06-04,2.59, -0.93, -6.98, 1.88, 1.46, 7.06, suppf,
2021-06-05,2.10, -1.22, 0.58, 1.89, 1.46, 7.07, suppf,
2021-06-06,2.40, -0.94, -2.50, 1.89, 1.48, 7.15, suppf,
2021-06-07,2.36, -0.91, -0.52, 1.88, 1.47, 7.07, suppf,
2021-06-08,2.13, -0.88, -7.39, 1.87, 1.45, 6.99, suppf,
2021-06-09,1.56, -0.50, -6.65, 1.87, 1.45, 7.00, suppf,
2021-06-10,1.76, -0.70, -6.97, 1.92, 1.50, 7.08, suppf,
2021-06-11,2.16, -0.64, -1.71, 1.95, 1.53, 7.25, suppf,
2021-06-12,1.01, -0.78, 2.10, 1.93, 1.49, 7.30, suppf,
2021-06-13,2.08, -1.29, -10.38, 1.92, 1.49, 7.26, suppf,
2021-06-14,1.87, -0.56, -2.89, 1.94, 1.50, 7.27, suppf,
2021-06-15,1.42, -0.28, -5.55, 1.92, 1.48, 7.18, suppf,
2021-06-16,1.28, -0.70, -7.91, 1.93, 1.49, 7.21, suppf,
2021-06-17,2.78, -1.02, -5.98, 1.88, 1.47, 7.06, suppf,
2021-06-18,2.65, -1.10, -4.28, 1.88, 1.46, 7.03, suppf,
2021-06-19,2.16, -0.65, -6.19, 1.88, 1.44, 6.96, suppf,
2021-06-20,1.97, -0.54, -0.25, 1.90, 1.47, 7.13, suppf,
2021-06-21,0.12, -1.27, 0.14, 1.92, 1.50, 7.26, suppf,
2021-06-22,1.37, -1.03, 1.29, 1.92, 1.48, 7.12, suppf,
2021-06-23,1.55, -1.22, -4.76, 1.92, 1.48, 7.11, suppf,
2021-06-24,2.25, -0.27, -3.70, 1.91, 1.46, 6.99, suppf,
2021-06-25,1.87, -2.05, -8.87, 1.93, 1.49, 7.16, suppf,
2021-06-26,0.63, -1.08, -1.66, 1.92, 1.47, 7.07, suppf,
2021-06-27,0.94, -0.85, -0.50, 1.91, 1.47, 7.04, suppf,
2021-06-28,1.22, -1.19, -2.82, 1.95, 1.50, 7.30, suppf,
2021-06-29,1.03, -1.03, -8.43, 1.92, 1.47, 7.06, suppf,
2021-06-30,1.93, -0.04, -7.43, 1.91, 1.46, 6.99, suppf,
2021-07-01,2.06, -1.30, 0.74, 1.94, 1.50, 7.14, suppf,
2021-07-02,1.23, -0.68, -1.49, 1.94, 1.51, 7.19, suppf,
2021-07-03,0.41, -1.07, -0.55, 1.93, 1.48, 7.12, suppf,
2021-07-04,1.34, -0.43, -5.18, 1.91, 1.48, 7.05, suppf,
2021-07-05,2.02, -0.19, -10.55, 1.91, 1.46, 6.96, suppf,
2021-07-06,2.06, -1.17, -4.89, 1.93, 1.47, 7.03, suppf,
2021-07-07,1.51, 0.09, -4.59, 1.91, 1.46, 6.96, suppf,
2021-07-08,1.78, -0.30, -4.00, 1.91, 1.46, 6.97, suppf,
2021-07-09,1.47, -0.07, -0.71, 1.97, 1.51, 7.27, suppf,
2021-07-10,2.42, -0.84, -9.68, 1.90, 1.46, 6.93, suppf,
2021-07-11,1.66, 0.19, -2.68, 1.91, 1.46, 6.96, suppf,
2021-07-12,1.04, -0.52, -1.12, 1.90, 1.46, 6.93, suppf,
2021-07-13,1.88, -0.67, -6.60, 1.91, 1.47, 6.99, suppf,
2021-07-14,0.55, -0.70, -4.59, 1.92, 1.48, 7.08, suppf,
2021-07-15,1.94, -1.30, -8.98, 1.94, 1.51, 7.20, suppf,
2021-07-16,2.55, -1.12, -6.11, 2.05, 1.57, 7.53, suppf,
2021-07-17,2.36, -0.40, -12.16, 1.98, 1.49, 7.21, suppf,
2021-07-18,1.92, -0.72, -7.84, 1.97, 1.48, 7.16, suppf,
2021-07-19,1.44, -1.88, -14.40, 1.92, 1.49, 7.15, suppf,
2021-07-20,0.03, -1.07, -10.19, 1.91, 1.48, 7.05, suppf,
2021-07-21,1.89, -1.85, -7.40, 1.91, 1.48, 7.05, suppf,
2021-07-22,2.45, -1.60, -11.49, 1.95, 1.51, 7.17, suppf,
2021-07-23,1.94, -0.59, -6.16, 1.93, 1.52, 7.17, suppf,
2021-07-24,1.43, -1.32, -4.11, 1.91, 1.47, 7.03, suppf,
2021-07-25,1.67, -0.43, -5.98, 1.91, 1.47, 7.03, suppf,
2021-07-26,2.15, -2.84, -4.50, 1.92, 1.49, 7.15, suppf,
2021-07-27,1.26, -0.15, 1.51, 1.99, 1.54, 7.52, suppf,
2021-07-28,2.08, -1.14, -11.01, 1.96, 1.53, 7.34, suppf,
2021-07-29,2.21, -1.51, -14.83, 1.90, 1.47, 7.00, suppf,
