PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLA1
Station name,BlacksburgVA2006
Begin Date, 2006-01-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2113485238 North Latitude, -80.4205078433 East Longitude, 605.70103 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-25,-1.84, 1.19, 32.40, 100.93, 55.27, 262.25, campf,
2018-07-26,-1.48, 0.36, 21.28, 76.00, 92.53, 407.03, campf,
2018-07-27,0.48, -0.30, 28.45, 86.04, 90.70, 420.41, campf,
2018-07-28,-0.16, 0.45, 23.02, 87.20, 91.80, 425.50, campf,
2018-07-29,1.03, 2.05, 15.98, 58.30, 63.81, 297.05, campf,
2018-07-30,1.11, 1.72, 11.61, 33.19, 27.38, 117.06, campf,
2018-07-31,0.28, 0.02, 24.58, 45.71, 39.25, 206.84, campf,
2018-08-01,-2.29, 0.33, 20.86, 45.23, 38.48, 202.81, campf,
2018-08-02,1.98, -0.95, 19.81, 43.15, 41.12, 218.33, campf,
2018-08-03,-1.07, 0.96, 17.30, 53.21, 32.02, 160.18, campf,
2018-08-04,-0.90, 1.24, 14.83, 54.68, 74.21, 358.81, campf,
2018-08-05,-9.67, -1.06, 18.71, 27.32, 16.70, 81.02, campf,
2018-08-06,-1.03, -0.41, 18.13, 32.02, 26.32, 146.29, campf,
2018-08-07,0.61, -1.69, 27.64, 54.09, 24.74, 133.12, campf,
2018-08-08,-4.07, 1.15, 24.30, 34.16, 28.01, 121.85, campf,
2018-08-09,0.38, 2.14, 28.87, 37.04, 22.31, 111.80, campf,
2018-08-10,-1.25, -0.46, 14.07, 51.22, 23.37, 125.69, campf,
2018-08-11,0.12, 0.16, 23.47, 50.94, 23.40, 125.80, campf,
2018-08-12,-0.88, 1.67, 14.89, 51.37, 23.39, 126.02, campf,
2018-08-13,1.12, 0.73, 21.24, 28.10, 28.04, 150.67, campf,
2018-08-14,1.47, 2.17, 20.06, 47.03, 53.66, 278.35, campf,
2018-08-15,-0.13, 0.55, 11.65, 44.54, 21.73, 107.65, campf,
2018-08-16,0.87, 0.55, 17.02, 47.77, 22.07, 109.82, campf,
2018-08-17,-0.37, 1.38, 11.86, 26.71, 25.33, 131.63, campf,
2018-08-18,1.69, 2.02, 17.27, 24.68, 23.99, 111.14, campf,
2018-08-19,1.01, 0.65, 24.67, 67.60, 47.10, 221.84, campf,
2018-08-20,-2.64, 1.27, 24.40, 36.04, 30.11, 132.15, campf,
2018-08-21,-1.08, 0.08, 6.87, 37.08, 53.51, 233.13, campf,
2018-08-22,2.61, 1.19, 11.62, 35.14, 28.98, 126.16, campf,
2018-08-23,-0.14, 2.27, 12.82, 36.26, 30.03, 130.72, campf,
2018-08-24,0.69, 2.10, 15.34, 34.36, 64.27, 277.95, campf,
2018-08-25,0.54, 1.44, 13.52, 33.86, 28.40, 123.65, campf,
2018-08-26,-0.58, -1.22, 21.81, 44.66, 24.52, 116.35, campf,
2018-08-27,0.54, 3.27, 3.47, 35.85, 39.43, 200.23, campf,
2018-08-28,1.10, 2.14, 16.49, 31.71, 26.89, 130.38, campf,
2018-08-29,5.54, -1.18, 18.39, 36.31, 22.93, 114.75, campf,
2018-08-30,2.64, -3.44, 22.18, 34.88, 21.34, 104.23, campf,
2018-08-31,2.67, -1.79, 23.58, 30.42, 30.98, 149.30, campf,
2018-09-01,-0.27, 0.42, 22.35, 43.31, 24.27, 113.62, campf,
2018-09-02,0.31, 0.71, 23.39, 31.38, 34.64, 176.01, campf,
2018-09-03,0.43, 0.84, 16.70, 67.15, 34.43, 172.15, campf,
2018-09-04,0.23, 1.01, 13.47, 41.52, 90.64, 403.63, campf,
2018-09-05,-0.04, 1.09, 13.40, 41.12, 90.79, 404.27, campf,
2018-09-06,-0.74, 0.97, 15.92, 50.98, 48.28, 213.77, campf,
2018-09-07,-2.39, 1.66, 7.29, 38.92, 59.26, 303.45, campf,
2018-09-08,-0.46, 0.01, 27.59, 45.14, 24.41, 115.10, campf,
2018-09-09,2.20, 0.64, 15.02, 39.14, 39.07, 176.76, campf,
2018-09-10,2.48, 0.85, 14.11, 37.65, 27.07, 124.32, campf,
2018-09-11,0.50, 1.10, 13.26, 91.80, 54.90, 247.23, campf,
2018-09-12,0.30, 1.42, 6.81, 64.28, 51.51, 246.31, campf,
2018-09-13,0.11, 1.14, 14.89, 42.19, 32.22, 135.90, campf,
2018-09-14,1.16, -0.43, 12.05, 43.69, 34.14, 148.80, campf,
2018-09-15,1.62, -1.31, 17.87, 45.50, 29.88, 127.36, campf,
2018-09-16,0.46, -0.67, 17.38, 1.90, 1.55, 7.16, campf,
2018-09-17,-0.11, 1.09, 15.22, 1.90, 1.56, 7.16, campf,
2018-09-18,-1.04, 1.71, 17.31, 1.91, 1.60, 7.30, campf,
2018-09-19,-0.08, -0.45, 12.59, 1.90, 1.55, 7.12, campf,
2018-09-20,-0.71, 0.63, 14.56, 1.94, 1.58, 7.28, campf,
2018-09-21,-1.45, 0.88, 20.93, 1.91, 1.56, 7.25, campf,
2018-09-22,-1.14, 2.18, 14.50, 2.08, 1.65, 7.83, campf,
2018-09-23,0.41, 2.42, 2.89, 38.46, 45.96, 202.93, campf,
2018-09-24,0.49, 1.79, 11.18, 48.12, 55.78, 245.29, campf,
2018-09-25,-1.46, -0.07, 9.62, 49.88, 93.42, 415.29, campf,
2018-09-26,0.10, 0.73, 21.44, 47.79, 55.41, 243.64, campf,
2018-09-27,0.61, 0.44, 16.71, 47.92, 55.40, 243.54, campf,
2018-09-28,-2.26, 0.07, 23.71, 4.76, 3.17, 13.97, campf,
2018-09-29,-1.83, 1.16, 13.26, 4.95, 3.18, 13.92, campf,
2018-09-30,-0.17, -0.12, 8.35, 4.77, 3.09, 13.71, campf,
2018-10-01,-1.71, 0.72, 7.34, 4.76, 3.08, 13.62, campf,
2018-10-02,-2.24, -0.72, 17.64, 4.76, 3.11, 13.75, campf,
2018-10-03,-1.77, -0.55, 19.51, 4.57, 2.95, 13.71, campf,
2018-10-04,0.98, 1.05, 17.57, 5.20, 3.39, 15.12, campf,
2018-10-05,-0.21, 1.39, 14.58, 38.80, 39.03, 176.61, campf,
2018-10-06,-2.46, 0.99, 8.36, 43.46, 32.48, 135.22, campf,
2018-10-07,1.20, 0.88, 14.71, 1.93, 1.57, 7.16, campf,
2018-10-08,0.40, 0.79, 9.74, 1.87, 1.54, 7.07, campf,
2018-10-09,0.70, 1.19, 7.79, 1.89, 1.56, 7.16, campf,
2018-10-10,-0.41, 1.78, 25.82, 1.99, 1.69, 7.52, campf,
2018-10-11,0.57, 2.13, 15.13, 1.90, 1.57, 7.23, campf,
2018-10-12,1.68, 1.55, 20.01, 1.87, 1.54, 7.09, campf,
2018-10-13,-0.34, 1.08, 12.97, 1.94, 1.62, 7.38, campf,
2018-10-14,0.13, 1.96, 15.09, 1.89, 1.56, 7.17, campf,
2018-10-15,0.56, 1.34, 14.17, 1.90, 1.58, 7.27, campf,
2018-10-16,-1.33, 1.22, 19.98, 1.95, 1.58, 7.38, campf,
2018-10-17,0.18, 0.03, 5.81, 1.87, 1.55, 7.08, campf,
2018-10-18,0.67, 0.76, 11.90, 1.88, 1.60, 7.22, supp6,
2018-10-19,-0.05, 1.76, 7.63, 1.88, 1.55, 7.13, supp6,
2018-10-20,-0.58, 1.59, 13.50, 1.90, 1.57, 7.26, supp6,
2018-10-21,0.71, 2.56, 11.76, 1.90, 1.57, 7.24, supp6,
2018-10-22,-0.45, 1.14, 6.58, 1.94, 1.57, 7.37, supp6,
2018-10-23,-2.00, 2.93, 5.03, 1.90, 1.59, 7.22, supp6,
2018-10-24,-0.29, 2.24, 8.13, 1.97, 1.59, 7.31, supp6,
2018-10-25,0.35, 2.64, 12.48, 1.94, 1.65, 7.42, supp6,
2018-10-26,0.62, 2.60, 16.42, 1.88, 1.56, 7.12, supp6,
2018-10-27,-0.70, 1.11, 17.28, 1.88, 1.55, 7.11, supp6,
2018-10-28,-1.14, 2.39, 14.99, 1.89, 1.56, 7.18, supp6,
2018-10-29,1.06, 1.65, 18.77, 1.89, 1.55, 7.14, supp6,
2018-10-30,1.73, 2.69, 12.24, 1.90, 1.58, 7.13, supp6,
2018-10-31,-1.06, 1.50, 12.00, 1.91, 1.59, 7.28, supp6,
2018-11-01,-1.50, 0.30, 10.52, 1.91, 1.60, 7.31, supp6,
2018-11-02,-2.94, 0.43, 15.45, 1.89, 1.56, 7.17, supp6,
2018-11-03,-1.48, 1.06, 19.61, 1.92, 1.59, 7.24, supp6,
2018-11-04,0.73, 1.76, 7.52, 1.87, 1.53, 7.00, supp6,
2018-11-05,-0.65, 2.03, 14.46, 1.88, 1.54, 7.09, supp6,
2018-11-06,0.09, 1.22, 10.17, 1.91, 1.56, 7.22, supp6,
2018-11-07,-0.92, 0.61, 11.43, 1.88, 1.56, 7.14, supp6,
2018-11-08,0.10, 1.84, 9.67, 1.89, 1.55, 7.11, supp6,
2018-11-09,-0.14, 2.74, 9.69, 1.87, 1.53, 7.03, supp6,
2018-11-10,-0.29, 0.72, 10.26, 1.92, 1.55, 7.16, supp6,
2018-11-11,0.33, 1.81, 4.25, 1.90, 1.59, 7.25, supp6,
2018-11-12,-0.55, 1.50, 7.59, 1.94, 1.63, 7.32, supp6,
2018-11-13,-0.48, 1.39, 5.14, 1.89, 1.55, 7.13, supp6,
2018-11-14,-0.51, 2.01, 4.74, 1.92, 1.59, 7.25, supp6,
2018-11-15,1.53, 1.85, 12.83, 1.88, 1.53, 7.06, supp6,
2018-11-16,-0.81, 2.06, 9.55, 1.92, 1.59, 7.22, supp6,
2018-11-17,-0.96, 1.01, 8.52, 1.93, 1.62, 7.41, supp6,
2018-11-18,-0.64, 1.17, 3.58, 2.00, 1.67, 7.56, supp6,
2018-11-19,-0.19, 1.69, 4.24, 1.93, 1.58, 7.30, supp6,
2018-11-20,0.45, 3.04, 2.87, 1.96, 1.64, 7.44, supp6,
2018-11-21,-0.30, 2.33, 8.14, 1.93, 1.58, 7.28, supp6,
2018-11-22,-0.98, 3.59, 3.31, 1.93, 1.58, 7.32, supp6,
2018-11-23,-0.24, 3.09, 13.36, 1.99, 1.68, 7.65, supp6,
2018-11-24,0.44, 2.10, 14.80, 1.96, 1.65, 7.45, supp6,
2018-11-25,-0.64, 1.21, 12.08, 1.95, 1.62, 7.34, supp6,
2018-11-26,0.57, 2.71, 17.78, 1.94, 1.58, 7.32, supp6,
2018-11-27,-1.38, 1.47, 20.83, 1.91, 1.58, 7.23, supp6,
2018-11-28,-1.69, 3.04, 14.95, 2.03, 1.70, 7.67, supp6,
2018-11-29,-1.81, 2.17, 18.91, 2.07, 1.68, 7.70, supp6,
2018-11-30,-1.56, 2.14, 9.93, 2.01, 1.66, 7.53, supp6,
2018-12-01,0.76, 3.26, 14.45, 1.92, 1.58, 7.23, supp6,
2018-12-02,-0.82, 2.34, 20.74, 1.94, 1.58, 7.33, supp6,
2018-12-03,-1.09, 1.97, 7.79, 1.95, 1.64, 7.45, supp6,
2018-12-04,-0.79, 2.55, 13.07, 1.96, 1.68, 7.50, supp6,
2018-12-05,-0.88, 2.59, 15.62, 2.01, 1.73, 7.80, supp6,
2018-12-06,0.45, 2.39, 9.63, 2.01, 1.68, 7.52, supp6,
2018-12-07,-0.19, 1.78, 6.37, 2.01, 1.69, 7.59, supp6,
2018-12-08,0.52, 1.68, 3.11, 1.94, 1.59, 7.38, supp6,
2018-12-09,0.22, 4.01, 5.03, 1.97, 1.68, 7.53, supp6,
2018-12-10,-1.22, 3.19, 5.32, 1.95, 1.63, 7.39, supp6,
2018-12-11,0.49, 2.97, 9.12, 1.95, 1.63, 7.36, supp6,
2018-12-12,-1.52, 3.54, 14.46, 1.91, 1.60, 7.24, supp6,
2018-12-13,-0.57, 3.00, 11.69, 1.92, 1.58, 7.26, supp6,
2018-12-14,-0.03, 2.90, 6.86, 1.98, 1.69, 7.61, supp6,
2018-12-15,-1.19, 2.85, 12.49, 1.92, 1.59, 7.27, supp6,
2018-12-16,-2.25, 0.89, 16.64, 1.91, 1.58, 7.20, supp6,
2018-12-17,-3.37, 1.84, 12.33, 1.95, 1.63, 7.37, supp6,
2018-12-18,-0.12, 2.43, 12.67, 1.99, 1.67, 7.69, supp6,
2018-12-19,-0.47, 2.68, 12.42, 1.92, 1.59, 7.32, supp6,
2018-12-20,1.56, 2.50, 7.44, 1.92, 1.59, 7.33, supp6,
2018-12-21,0.16, 2.27, 22.58, 1.88, 1.55, 7.12, supp6,
2018-12-22,-2.54, 2.21, 26.04, 1.87, 1.54, 7.04, supp6,
2018-12-23,-0.97, 1.41, 18.95, 1.99, 1.68, 7.59, supp6,
2018-12-24,0.06, 0.68, 10.83, 1.92, 1.58, 7.30, supp6,
2018-12-25,0.37, 2.88, 8.42, 1.92, 1.59, 7.30, supp6,
2018-12-26,0.22, 2.74, 9.77, 1.96, 1.63, 7.46, supp6,
2018-12-27,-0.32, 1.23, 14.96, 1.99, 1.68, 7.55, supp6,
2018-12-28,-2.42, 3.47, 21.00, 1.98, 1.68, 7.58, supp6,
2018-12-29,-0.46, 2.31, 13.78, 1.95, 1.62, 7.37, supp6,
2018-12-30,-0.79, 1.66, 13.29, 1.92, 1.57, 7.23, supp6,
2018-12-31,1.55, 3.27, 6.00, 1.94, 1.59, 7.35, supp6,
2019-01-01,-0.61, 2.93, 8.94, 1.96, 1.64, 7.42, supp6,
2019-01-02,-0.19, 1.19, 7.57, 1.99, 1.67, 7.58, supp6,
2019-01-03,-1.19, 1.62, 21.29, 1.92, 1.58, 7.28, supp6,
2019-01-04,0.13, 1.74, 11.44, 1.95, 1.63, 7.40, supp6,
2019-01-05,-0.37, -0.49, 24.75, 1.91, 1.55, 7.16, supp6,
2019-01-06,-0.65, 2.70, 14.79, 1.91, 1.57, 7.21, supp6,
2019-01-07,0.51, 2.09, 5.60, 1.92, 1.61, 7.39, supp6,
2019-01-08,-2.15, 1.34, 10.77, 1.89, 1.55, 7.15, supp6,
2019-01-09,-3.95, 2.99, 12.28, 1.90, 1.57, 7.19, supp6,
2019-01-10,-3.05, 3.69, 13.62, 2.00, 1.64, 7.47, supp6,
2019-01-11,0.19, 1.58, 4.38, 1.93, 1.57, 7.23, supp6,
2019-01-12,0.08, 1.58, 3.16, 1.98, 1.66, 7.52, supp6,
2019-01-13,3.91, 1.81, -6.94, 1.88, 1.55, 7.15, supp6,
2019-01-14,4.85, 2.09, -8.75, 1.89, 1.55, 7.17, supp6,
2019-01-15,-0.89, 2.71, 5.08, 1.91, 1.59, 7.25, supp6,
2019-01-16,-0.32, 1.06, 7.61, 1.91, 1.57, 7.18, supp6,
2019-01-17,0.04, 1.10, 4.56, 1.90, 1.55, 7.17, supp6,
2019-01-18,-0.00, 1.03, 11.47, 1.94, 1.57, 7.37, supp6,
2019-01-19,-0.68, 2.21, 9.41, 1.93, 1.56, 7.31, supp6,
2019-01-20,-0.64, 2.37, 13.89, 2.02, 1.64, 7.72, supp6,
2019-01-21,-1.49, 1.79, 8.39, 1.96, 1.67, 7.55, supp6,
2019-01-22,-0.61, 1.07, 7.51, 1.95, 1.63, 7.49, supp6,
2019-01-23,0.21, 1.70, 12.76, 1.99, 1.68, 7.62, supp6,
2019-01-24,0.04, 0.62, 20.92, 1.92, 1.61, 7.35, supp6,
2019-01-25,0.11, 2.01, 12.59, 1.91, 1.58, 7.24, supp6,
2019-01-26,-0.50, 1.20, 4.14, 1.97, 1.63, 7.46, supp6,
2019-01-27,-1.31, 0.66, 7.64, 1.98, 1.62, 7.45, supp6,
2019-01-28,-1.13, 1.74, 13.96, 1.99, 1.69, 7.65, supp6,
2019-01-29,-2.17, 1.11, 10.59, 1.92, 1.60, 7.30, supp6,
2019-01-30,0.70, -0.33, 8.68, 1.89, 1.59, 7.21, supp6,
2019-01-31,-1.03, 1.57, 6.85, 1.98, 1.60, 7.37, supp6,
2019-02-01,-0.48, 0.58, 1.55, 1.92, 1.59, 7.26, supp6,
2019-02-02,0.26, 1.42, 2.80, 1.96, 1.62, 7.39, supp6,
2019-02-03,-1.09, 2.26, 11.77, 1.97, 1.64, 7.48, supp6,
2019-02-04,0.52, 0.76, 10.64, 1.96, 1.63, 7.43, supp6,
2019-02-05,-0.87, -0.02, 10.34, 1.94, 1.63, 7.38, supp6,
2019-02-06,0.17, 0.94, 8.35, 1.89, 1.55, 7.13, supp6,
2019-02-07,0.22, 1.13, 9.92, 1.94, 1.59, 7.34, supp6,
2019-02-08,1.11, 1.04, -1.36, 1.88, 1.55, 7.15, supp6,
2019-02-09,-1.77, 1.41, -5.06, 1.92, 1.59, 7.24, supp6,
2019-02-10,-0.69, 0.98, 3.71, 1.93, 1.59, 7.25, supp6,
2019-02-11,1.58, 1.95, 2.92, 1.90, 1.59, 7.29, supp6,
2019-02-12,0.77, 0.97, 11.80, 1.96, 1.62, 7.57, supp6,
2019-02-13,1.77, 1.11, 5.96, 1.95, 1.63, 7.49, supp6,
2019-02-14,0.01, 1.38, 12.55, 1.98, 1.59, 7.41, supp6,
2019-02-15,0.11, -0.53, 9.44, 2.00, 1.61, 7.49, supp6,
2019-02-16,0.09, 1.17, 11.03, 1.95, 1.64, 7.35, supp6,
2019-02-17,-0.27, 1.62, 8.65, 1.93, 1.60, 7.40, supp6,
2019-02-18,1.05, 1.22, 8.79, 1.89, 1.55, 7.23, supp6,
2019-02-19,1.10, 1.92, -1.78, 1.95, 1.63, 7.47, supp6,
2021-05-19,-1.93, 2.44, 17.63, 3.72, 2.92, 14.99, suppf,
2021-05-20,-2.00, 1.06, 7.62, 1.89, 1.56, 7.67, suppf,
2021-05-21,-1.53, 0.39, 3.57, 1.85, 1.51, 7.42, suppf,
2021-05-22,-2.20, 0.20, 1.94, 1.81, 1.52, 7.37, suppf,
2021-05-23,-3.33, -0.46, 9.84, 1.79, 1.47, 7.29, suppf,
2021-05-24,-1.73, -0.76, 11.06, 1.78, 1.47, 7.26, suppf,
2021-05-25,-2.82, -0.18, 10.63, 1.84, 1.52, 7.60, suppf,
2021-05-26,-2.49, -0.44, 11.96, 1.84, 1.50, 7.46, suppf,
2021-05-27,-3.46, 0.60, 12.60, 1.82, 1.50, 7.42, suppf,
2021-05-28,-2.78, -0.49, 18.75, 1.84, 1.52, 7.54, suppf,
2021-05-29,-2.35, 2.35, 19.29, 1.84, 1.50, 7.49, suppf,
2021-05-30,0.29, 2.24, 7.51, 1.78, 1.46, 7.19, suppf,
2021-05-31,0.37, 0.70, 0.55, 1.78, 1.48, 7.30, suppf,
2021-06-01,-0.53, 1.49, 6.44, 1.79, 1.48, 7.32, suppf,
2021-06-02,0.20, -0.41, 9.31, 1.84, 1.54, 7.68, suppf,
2021-06-03,-1.99, 1.81, 7.14, 1.82, 1.51, 7.47, suppf,
2021-06-04,0.48, 0.51, 6.38, 1.85, 1.53, 7.63, suppf,
2021-06-05,-2.14, 2.49, 9.06, 1.83, 1.50, 7.52, suppf,
2021-06-06,-0.88, 1.79, 7.87, 1.79, 1.47, 7.27, suppf,
2021-06-07,-0.22, 2.37, 4.41, 1.82, 1.49, 7.43, suppf,
2021-06-08,2.71, 2.21, 14.63, 1.85, 1.52, 7.60, suppf,
2021-06-09,0.00, 1.30, 7.44, 1.78, 1.50, 7.35, suppf,
2021-06-10,-0.73, 1.98, 2.96, 1.86, 1.51, 7.48, suppf,
2021-06-11,-1.27, 1.78, 11.36, 1.87, 1.54, 7.62, suppf,
2021-06-12,0.22, 3.44, 11.36, 1.83, 1.50, 7.49, suppf,
2021-06-13,0.18, 2.13, 6.04, 1.83, 1.49, 7.45, suppf,
2021-06-14,-0.28, 2.64, 10.29, 1.82, 1.50, 7.47, suppf,
2021-06-15,1.01, 1.00, 11.36, 1.85, 1.53, 7.66, suppf,
2021-06-16,1.62, -0.09, 13.46, 1.85, 1.51, 7.58, suppf,
2021-06-17,-0.35, 1.89, 4.14, 1.77, 1.46, 7.16, suppf,
2021-06-18,-1.42, 1.89, 10.08, 1.78, 1.47, 7.21, suppf,
2021-06-19,-1.76, 1.56, 10.65, 1.79, 1.49, 7.32, suppf,
2021-06-20,-1.74, 1.19, 7.44, 1.77, 1.48, 7.21, suppf,
2021-06-21,1.52, 0.90, 12.80, 1.90, 1.52, 7.59, suppf,
2021-06-22,0.31, 0.19, 2.03, 1.91, 1.56, 7.81, suppf,
2021-06-23,0.35, 0.40, 4.21, 1.82, 1.48, 7.33, suppf,
2021-06-24,0.88, 1.40, 1.18, 1.80, 1.48, 7.28, suppf,
2021-06-25,-0.63, 1.62, 5.37, 1.80, 1.49, 7.31, suppf,
2021-06-26,-0.44, 1.44, 3.74, 1.82, 1.49, 7.35, suppf,
2021-06-27,-1.23, -1.41, 7.96, 1.85, 1.52, 7.53, suppf,
2021-06-28,-0.05, 0.68, 0.45, 1.82, 1.49, 7.32, suppf,
2021-06-29,-2.76, 0.71, 1.19, 1.87, 1.53, 7.62, suppf,
2021-06-30,-0.48, 0.75, 6.89, 1.82, 1.49, 7.34, suppf,
2021-07-01,1.92, -1.63, 8.61, 1.93, 1.59, 7.89, suppf,
2021-07-02,-0.19, 0.58, 7.81, 1.89, 1.55, 7.65, suppf,
2021-07-03,-0.59, 0.95, 11.30, 1.83, 1.50, 7.40, suppf,
2021-07-04,0.19, 0.05, 3.19, 1.81, 1.49, 7.31, suppf,
2021-07-05,0.19, -0.10, 3.90, 1.80, 1.48, 7.26, suppf,
2021-07-06,1.41, 1.11, 0.55, 1.81, 1.50, 7.34, suppf,
2021-07-07,0.55, -0.79, 11.49, 1.85, 1.55, 7.62, suppf,
2021-07-08,0.60, 0.04, 5.96, 1.82, 1.51, 7.42, suppf,
2021-07-09,0.48, 4.86, 14.02, 1.95, 1.61, 8.10, suppf,
2021-07-10,0.75, -0.95, 4.22, 1.81, 1.50, 7.36, suppf,
2021-07-11,-0.21, 3.09, 10.68, 1.83, 1.50, 7.35, suppf,
2021-07-12,1.23, 0.35, 6.05, 1.85, 1.52, 7.53, suppf,
2021-07-13,0.53, -1.39, 1.04, 1.83, 1.51, 7.45, suppf,
2021-07-14,0.62, 2.19, 7.04, 1.87, 1.53, 7.60, suppf,
2021-07-15,-0.23, 1.48, 1.54, 1.88, 1.52, 7.60, suppf,
2021-07-16,-1.08, -0.17, 5.32, 1.98, 1.62, 8.16, suppf,
2021-07-17,-0.38, 1.47, 7.30, 1.83, 1.53, 7.53, suppf,
2021-07-18,-1.80, 1.88, 7.24, 1.84, 1.54, 7.59, suppf,
2021-07-19,-0.59, 1.66, 4.76, 1.84, 1.50, 7.40, suppf,
2021-07-20,-0.24, -0.14, 11.77, 1.80, 1.48, 7.27, suppf,
2021-07-21,-1.39, 1.75, 9.54, 1.82, 1.50, 7.35, suppf,
2021-07-22,-3.45, 1.69, 8.68, 1.85, 1.51, 7.40, suppf,
2021-07-23,-2.46, 0.56, 6.89, 1.87, 1.52, 7.50, suppf,
2021-07-24,1.58, 1.76, 18.42, 1.83, 1.50, 7.35, suppf,
2021-07-25,-0.04, 0.12, 18.93, 1.89, 1.56, 7.76, suppf,
2021-07-26,-1.90, -0.02, 3.19, 1.88, 1.54, 7.65, suppf,
2021-07-27,-1.20, 1.54, 16.96, 1.84, 1.51, 7.45, suppf,
2021-07-28,0.12, 2.28, -1.20, 1.85, 1.54, 7.64, suppf,
2021-07-29,0.83, -0.10, 8.93, 1.85, 1.51, 7.43, suppf,
2021-07-30,-0.76, 2.48, -2.64, 2.01, 1.61, 8.14, suppf,
2021-07-31,-0.93, 0.09, 8.93, 1.82, 1.49, 7.33, suppf,
2021-08-01,-0.09, 0.67, 15.80, 1.85, 1.52, 7.47, suppf,
2021-08-02,0.29, 1.39, 16.55, 1.83, 1.50, 7.34, suppf,
2021-08-03,0.06, 1.90, 11.52, 1.80, 1.49, 7.25, suppf,
2021-08-04,0.18, 1.13, 9.29, 1.80, 1.48, 7.22, suppf,
2021-08-05,0.73, 2.79, 11.23, 1.81, 1.48, 7.24, suppf,
2021-08-06,-0.07, 2.03, 14.14, 1.82, 1.51, 7.40, suppf,
2021-08-07,0.01, 1.95, 13.02, 1.85, 1.53, 7.55, suppf,
2021-08-08,-0.05, 0.92, 15.87, 1.81, 1.50, 7.34, suppf,
2021-08-09,0.09, 3.01, 11.85, 1.83, 1.51, 7.42, suppf,
2021-08-10,0.92, 2.00, 8.74, 1.84, 1.53, 7.52, suppf,
2021-08-11,1.94, 3.34, 1.61, 1.85, 1.52, 7.49, suppf,
2021-08-12,1.51, 2.94, 13.74, 1.84, 1.53, 7.52, suppf,
2021-08-13,0.10, 2.05, 14.28, 1.86, 1.53, 7.53, suppf,
2021-08-14,1.13, -0.59, 7.34, 1.85, 1.52, 7.46, suppf,
2021-08-15,-3.31, 2.29, 11.68, 1.84, 1.53, 7.46, suppf,
2021-08-16,-0.02, 0.68, 14.37, 1.83, 1.51, 7.39, suppf,
2021-08-17,2.13, 2.09, 13.36, 1.85, 1.53, 7.45, suppf,
2021-08-18,-0.39, 1.60, 17.10, 1.84, 1.52, 7.49, suppf,
2021-08-19,1.19, 2.17, 13.35, 1.84, 1.50, 7.34, suppf,
2021-08-20,2.26, 0.38, 5.51, 1.85, 1.54, 7.56, suppf,
2021-08-21,0.03, 1.25, 10.39, 1.89, 1.56, 7.60, suppf,
2021-08-22,0.04, 3.06, 28.78, 1.91, 1.57, 7.66, suppf,
2021-08-23,-0.03, -0.73, 10.02, 1.87, 1.57, 7.56, suppf,
2021-08-24,-2.60, -1.02, 23.45, 1.85, 1.52, 7.47, suppf,
2021-08-25,0.54, 1.52, 19.85, 1.82, 1.52, 7.39, suppf,
2021-08-26,2.56, 3.42, 16.76, 1.88, 1.55, 7.67, suppf,
2021-08-27,-0.23, 3.31, 12.08, 1.84, 1.53, 7.53, suppf,
2021-08-28,-2.65, 1.59, 16.11, 1.84, 1.52, 7.44, suppf,
2021-08-29,-0.13, 2.22, 18.63, 1.85, 1.54, 7.56, suppf,
2021-08-30,-1.48, 0.97, 16.45, 1.86, 1.55, 7.61, suppf,
2021-08-31,0.73, 4.34, 15.65, 1.82, 1.53, 7.46, suppf,
2021-09-01,0.95, 1.01, 20.00, 1.83, 1.54, 7.54, suppf,
2021-09-02,-0.47, 2.50, 14.63, 1.88, 1.56, 7.62, suppf,
2021-09-03,-0.05, 3.49, 11.26, 1.87, 1.57, 7.60, suppf,
2021-09-04,-1.21, 2.79, 19.46, 1.92, 1.64, 7.78, suppf,
2021-09-05,0.61, 0.78, 18.19, 1.90, 1.61, 7.73, suppf,
2021-09-06,-0.67, 2.88, 11.64, 1.82, 1.53, 7.44, suppf,
2021-09-07,0.25, 2.58, 12.27, 1.81, 1.50, 7.31, suppf,
2021-09-08,-1.65, 2.34, 22.59, 1.85, 1.52, 7.47, suppf,
2021-09-09,0.19, 3.79, 10.28, 1.88, 1.59, 7.82, suppf,
2021-09-10,-1.69, 3.04, 19.95, 1.81, 1.51, 7.34, suppf,
2021-09-11,0.60, 2.09, 10.32, 1.81, 1.51, 7.33, suppf,
2021-09-12,0.05, 2.28, 12.05, 1.81, 1.52, 7.40, suppf,
2021-09-13,-0.37, 1.44, 12.40, 1.82, 1.52, 7.37, suppf,
2021-09-14,0.03, 1.70, 13.88, 1.82, 1.52, 7.42, suppf,
2021-09-15,-0.51, 3.40, 15.12, 1.83, 1.51, 7.41, suppf,
2021-09-16,-0.07, 4.07, 18.67, 1.83, 1.52, 7.43, suppf,
2021-09-17,-1.03, 1.73, 13.49, 1.81, 1.52, 7.38, suppf,
2021-09-18,-0.03, 2.20, 16.17, 1.82, 1.53, 7.40, suppf,
