PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EYAC
Station name,EYAC_AKDA_AK2005
Begin Date, 2005-07-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.5487048667 North Latitude, -145.7498600867 East Longitude, 146.03603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-16,0.33, -6.54, 3.44, 2.18, 1.46, 7.12, supp6,
2019-04-17,-2.87, -4.75, 2.82, 2.17, 1.46, 7.10, supp6,
2019-04-18,-0.60, -5.65, 8.71, 2.19, 1.47, 7.20, supp6,
2019-04-19,1.64, -6.73, -5.54, 2.22, 1.50, 7.43, supp6,
2019-04-20,-1.66, -5.58, -2.84, 2.18, 1.48, 7.16, supp6,
2019-04-21,-0.76, -7.88, 3.13, 2.22, 1.52, 7.30, supp6,
2019-04-22,-1.88, -6.20, -6.45, 2.18, 1.48, 7.17, supp6,
2019-04-23,-1.88, -3.23, -5.57, 2.21, 1.49, 7.29, supp6,
2019-04-24,-2.20, -3.70, -5.57, 2.26, 1.51, 7.35, supp6,
2019-04-25,-3.91, -5.10, -2.75, 2.25, 1.51, 7.30, supp6,
2019-04-26,2.27, -5.95, -11.88, 2.19, 1.47, 7.17, supp6,
2019-04-27,2.30, -6.36, -9.86, 2.19, 1.47, 7.17, supp6,
2019-04-28,2.79, -5.76, -10.79, 2.19, 1.47, 7.15, supp6,
2019-04-29,0.18, -5.13, -18.29, 2.18, 1.47, 7.20, supp6,
2019-04-30,2.93, -5.49, -8.11, 2.18, 1.47, 7.19, supp6,
2019-05-01,2.04, -5.13, -5.75, 2.18, 1.48, 7.23, supp6,
2019-05-02,3.96, -6.18, -3.14, 2.20, 1.50, 7.27, supp6,
2019-05-03,2.61, -6.52, 0.48, 2.21, 1.50, 7.32, supp6,
2019-05-04,1.14, -5.78, -10.37, 2.20, 1.47, 7.22, supp6,
2019-05-05,0.78, -4.33, -8.68, 2.19, 1.47, 7.19, supp6,
2019-05-06,-6.93, -2.93, -9.17, 2.20, 1.49, 7.23, supp6,
2019-05-07,-5.60, -2.32, -11.61, 2.25, 1.50, 7.32, supp6,
2019-05-08,-2.53, -2.66, -4.54, 2.25, 1.51, 7.44, supp6,
2019-05-09,-1.75, -5.51, -10.46, 2.18, 1.48, 7.19, supp6,
2019-05-10,0.54, -8.42, -7.19, 2.23, 1.49, 7.27, supp6,
2019-05-11,-4.64, -4.42, -10.43, 2.26, 1.53, 7.40, supp6,
2019-05-12,1.37, -6.87, -2.69, 2.20, 1.50, 7.28, supp6,
2019-05-13,1.48, -5.15, -6.05, 2.18, 1.47, 7.17, supp6,
2019-05-14,-0.17, -4.86, -10.98, 2.28, 1.56, 7.57, supp6,
2019-05-15,2.14, -5.86, -4.61, 2.17, 1.45, 7.12, supp6,
2019-05-16,-0.98, -5.84, -6.59, 2.18, 1.46, 7.14, supp6,
2019-05-17,0.19, -4.92, 2.49, 2.19, 1.46, 7.17, supp6,
2019-05-18,2.51, -5.16, -5.94, 2.25, 1.50, 7.25, supp6,
2019-05-19,-0.39, -4.59, -5.96, 2.18, 1.47, 7.17, supp6,
2019-05-20,-4.09, -5.33, -5.60, 2.20, 1.47, 7.21, supp6,
2019-05-21,1.13, -6.14, -5.67, 2.16, 1.45, 7.07, supp6,
2019-05-22,2.17, -5.77, -11.23, 2.24, 1.51, 7.23, supp6,
2019-05-23,0.00, -5.51, -5.73, 2.19, 1.48, 7.26, supp6,
2019-05-24,1.94, -6.14, -7.90, 2.17, 1.47, 7.13, supp6,
2019-05-25,1.87, -5.71, -6.77, 2.18, 1.47, 7.13, supp6,
2019-05-26,-1.20, -4.18, -8.75, 2.24, 1.51, 7.34, supp6,
2019-05-27,-5.56, -2.15, -23.34, 2.20, 1.48, 7.23, supp6,
2019-05-28,2.36, -6.90, -2.42, 2.27, 1.54, 7.43, supp6,
2019-05-29,2.15, -6.16, -6.09, 2.18, 1.49, 7.16, supp6,
2019-05-30,1.23, -5.87, -10.62, 2.17, 1.46, 7.13, supp6,
2019-05-31,-1.93, -3.82, -7.45, 2.20, 1.47, 7.20, supp6,
2019-06-01,2.79, -6.78, 0.55, 2.19, 1.47, 7.19, supp6,
2019-06-02,1.32, -7.25, 3.15, 2.23, 1.52, 7.34, supp6,
2019-06-03,3.20, -7.17, 4.04, 2.18, 1.46, 7.15, supp6,
2019-06-04,2.15, -6.01, -1.94, 2.16, 1.46, 7.06, supp6,
2019-06-05,1.32, -5.67, -3.66, 2.17, 1.46, 7.07, supp6,
2019-06-06,2.28, -6.11, -7.29, 2.21, 1.50, 7.39, supp6,
2019-06-07,1.96, -6.57, -4.88, 2.19, 1.49, 7.22, supp6,
2019-06-08,1.74, -6.37, -7.46, 2.17, 1.47, 7.10, supp6,
2019-06-09,2.43, -6.68, -3.38, 2.22, 1.50, 7.26, supp6,
2019-06-10,0.08, -6.28, -6.60, 2.27, 1.51, 7.36, supp6,
2019-06-11,1.42, -5.85, -2.12, 2.24, 1.49, 7.31, supp6,
2019-06-12,1.46, -6.66, 1.43, 2.28, 1.52, 7.43, supp6,
2019-06-13,3.22, -7.14, 0.96, 2.24, 1.49, 7.33, supp6,
2019-06-14,0.97, -5.97, -0.29, 2.24, 1.48, 7.28, supp6,
2019-06-15,-0.89, -6.36, 2.72, 2.28, 1.52, 7.45, supp6,
2019-06-16,-1.94, -5.44, -6.52, 2.22, 1.48, 7.25, supp6,
2019-06-17,-2.45, -6.48, 6.80, 2.26, 1.51, 7.44, supp6,
2019-06-18,1.22, -6.04, 8.97, 2.24, 1.49, 7.32, supp6,
2019-06-19,1.95, -6.37, -0.06, 2.37, 1.55, 7.56, supp6,
2019-06-20,1.56, -6.60, -1.14, 2.42, 1.57, 7.67, supp6,
2019-06-21,0.25, -6.60, 4.34, 2.45, 1.70, 8.46, supp6,
2019-06-22,0.68, -6.53, -2.67, 2.23, 1.50, 7.32, supp6,
2019-06-23,2.05, -6.40, 4.12, 2.25, 1.50, 7.33, supp6,
2019-06-24,0.45, -6.57, 1.37, 2.24, 1.49, 7.32, supp6,
2019-06-25,1.48, -6.98, 0.80, 2.25, 1.50, 7.34, supp6,
2019-06-26,-0.22, -6.51, 3.03, 2.23, 1.48, 7.30, supp6,
2019-06-27,1.74, -6.93, -4.56, 2.22, 1.49, 7.27, supp6,
2019-06-28,0.34, -5.38, -2.47, 2.24, 1.50, 7.36, supp6,
2019-06-29,2.56, -6.52, -2.11, 2.18, 1.47, 7.15, supp6,
2019-06-30,-0.08, -5.06, -7.44, 2.24, 1.53, 7.28, supp6,
2019-07-01,0.31, -5.79, -3.42, 2.22, 1.48, 7.21, supp6,
2019-07-02,3.10, -6.93, 0.92, 2.18, 1.47, 7.11, supp6,
2019-07-03,0.75, -5.39, 0.17, 2.20, 1.49, 7.21, supp6,
2019-07-04,-0.99, -5.28, 2.72, 2.21, 1.48, 7.18, supp6,
2019-07-05,0.24, -6.47, -2.16, 2.20, 1.48, 7.16, supp6,
2019-07-06,2.35, -6.93, -2.35, 2.20, 1.49, 7.20, supp6,
2019-07-07,0.55, -6.15, -2.14, 2.20, 1.49, 7.16, supp6,
2019-07-08,-0.60, -6.31, 1.43, 2.21, 1.48, 7.22, supp6,
2019-07-09,-0.82, -6.84, 5.49, 2.22, 1.50, 7.23, supp6,
2019-07-10,-0.44, -6.56, 3.33, 2.24, 1.50, 7.29, supp6,
2019-07-11,-0.02, -7.05, 5.22, 2.21, 1.49, 7.22, supp6,
2019-07-12,-0.31, -7.77, 10.87, 2.18, 1.46, 7.16, suppl,
2019-07-13,1.30, -6.41, 17.33, 2.25, 1.53, 7.43, suppl,
2019-07-14,-0.58, -6.79, 4.23, 2.21, 1.51, 7.28, supp6,
2019-07-15,-5.45, -4.63, 7.93, 2.25, 1.52, 7.40, supp6,
2019-07-16,-3.64, -6.55, 5.03, 2.29, 1.54, 7.56, supp6,
2019-07-17,-1.61, -7.50, 8.77, 2.26, 1.52, 7.48, supp6,
2019-07-18,0.79, -7.88, 10.52, 2.22, 1.49, 7.37, supp6,
2019-07-19,0.54, -6.50, 3.24, 2.27, 1.56, 7.55, supp6,
2019-07-20,-0.24, -7.88, 7.33, 2.23, 1.53, 7.31, supp6,
2019-07-21,-0.31, -7.92, 5.64, 2.26, 1.51, 7.38, supp6,
2019-07-22,0.65, -7.75, 4.53, 2.29, 1.50, 7.33, supp6,
2019-07-23,0.46, -8.22, 9.73, 2.24, 1.50, 7.26, supp6,
2019-07-24,0.29, -7.39, 11.01, 2.30, 1.54, 7.37, supp6,
2019-07-25,2.13, -8.17, 8.36, 2.21, 1.49, 7.21, supp6,
2019-07-26,-0.60, -7.45, 11.41, 2.27, 1.54, 7.54, suppl,
2019-07-27,-4.53, -5.63, 4.91, 2.24, 1.49, 7.30, supp6,
2019-07-28,0.04, -6.74, 7.15, 2.20, 1.47, 7.15, supp6,
2019-07-29,1.03, -8.28, 5.29, 2.26, 1.51, 7.23, supp6,
2019-07-30,-0.58, -8.01, 3.70, 2.20, 1.47, 7.14, supp6,
2019-07-31,0.14, -7.68, 9.42, 2.26, 1.53, 7.26, supp6,
2019-08-01,0.68, -6.96, 5.08, 2.22, 1.48, 7.25, supp6,
2019-08-02,-0.81, -6.78, 7.89, 2.25, 1.52, 7.36, supp6,
2019-08-03,1.47, -6.35, 8.60, 2.19, 1.48, 7.12, supp6,
2019-08-04,1.66, -6.84, 10.85, 2.19, 1.48, 7.17, supp6,
2019-08-05,-0.75, -8.64, 16.62, 2.35, 1.62, 8.05, supp6,
2019-08-06,1.16, -8.63, 12.23, 2.20, 1.49, 7.20, supp6,
2019-08-07,-0.92, -5.88, 10.46, 2.29, 1.55, 7.64, supp6,
2019-08-08,0.49, -6.77, 10.79, 2.30, 1.55, 7.44, supp6,
2019-08-09,-0.12, -6.44, 7.83, 2.19, 1.47, 7.12, supp6,
2019-08-10,1.99, -6.29, 12.85, 2.28, 1.54, 7.56, supp6,
2019-08-11,1.08, -6.77, 10.42, 2.28, 1.55, 7.56, supp6,
2019-08-12,-0.03, -6.45, 14.03, 2.21, 1.48, 7.18, supp6,
2019-08-13,-1.15, -5.89, 9.97, 2.25, 1.50, 7.29, supp6,
2019-08-14,0.57, -5.54, 13.85, 2.21, 1.49, 7.21, supp6,
2019-08-15,1.13, -7.15, 9.75, 2.19, 1.47, 7.14, supp6,
2019-08-16,1.61, -7.86, 17.74, 2.24, 1.50, 7.25, supp6,
2019-08-17,-1.34, -6.56, 13.39, 2.22, 1.49, 7.22, supp6,
2019-08-18,1.35, -7.03, 12.38, 2.21, 1.48, 7.20, supp6,
2019-08-19,-0.33, -6.55, 15.15, 2.21, 1.49, 7.15, supp6,
2019-08-20,1.59, -7.45, 21.18, 2.20, 1.47, 7.13, supp6,
2019-08-21,0.07, -7.39, 18.56, 2.21, 1.48, 7.15, supp6,
2019-08-22,-3.82, -6.54, 18.47, 2.20, 1.47, 7.14, supp6,
2019-08-23,-1.19, -7.34, 18.70, 2.27, 1.50, 7.33, supp6,
2019-08-24,-1.21, -6.00, 17.60, 2.24, 1.53, 7.29, supp6,
2019-08-25,-0.20, -8.76, 12.67, 2.24, 1.51, 7.25, supp6,
2019-08-26,-4.04, -4.22, 5.74, 2.21, 1.48, 7.15, supp6,
2019-08-27,0.57, -7.00, 11.70, 2.19, 1.47, 7.10, supp6,
2019-08-28,0.52, -7.05, 12.00, 2.25, 1.52, 7.32, supp6,
2019-08-29,-0.33, -5.95, 3.52, 2.27, 1.53, 7.34, supp6,
2019-08-30,-0.07, -5.67, 6.07, 2.28, 1.55, 7.44, supp6,
2019-08-31,0.32, -5.92, 10.13, 2.27, 1.53, 7.37, supp6,
2019-09-01,-2.52, -5.96, 6.20, 2.30, 1.56, 7.55, supp6,
2019-09-02,-11.03, -3.01, 3.03, 2.21, 1.49, 7.16, supp6,
2019-09-03,-1.95, -5.41, 12.53, 2.24, 1.52, 7.35, supp6,
2019-09-04,0.02, -7.34, 8.66, 2.23, 1.53, 7.31, supp6,
2019-09-05,0.45, -6.39, 7.15, 2.26, 1.54, 7.38, supp6,
2019-09-06,1.17, -6.32, 4.35, 2.24, 1.52, 7.24, supp6,
2019-09-07,-2.41, -5.20, 2.97, 2.18, 1.47, 7.08, supp6,
2019-09-08,-1.56, -5.66, 8.09, 2.19, 1.47, 7.06, supp6,
2019-09-09,-0.18, -6.19, 9.94, 2.34, 1.56, 7.48, supp6,
2019-09-10,-0.52, -6.98, 7.30, 2.26, 1.51, 7.27, supp6,
2019-09-11,-0.76, -6.41, 9.84, 2.22, 1.50, 7.24, supp6,
2019-09-12,-5.73, -4.91, 16.75, 2.25, 1.54, 7.32, supp6,
2019-09-13,-5.98, -7.19, 15.05, 2.20, 1.48, 7.13, supp6,
2019-09-14,0.68, -7.80, 15.25, 2.21, 1.48, 7.14, supp6,
2019-09-15,-1.64, -7.89, 15.15, 2.26, 1.54, 7.36, supp6,
2019-09-16,-4.41, -6.52, 14.65, 2.24, 1.50, 7.23, supp6,
2019-09-17,-0.26, -7.15, 14.52, 2.24, 1.51, 7.21, supp6,
2019-09-18,-5.66, -4.46, 6.17, 2.22, 1.50, 7.25, supp6,
2019-09-19,-1.83, -7.63, 14.31, 2.21, 1.48, 7.12, supp6,
2019-09-20,-4.61, -7.57, 18.65, 2.33, 1.60, 7.77, supp6,
2019-09-21,-7.37, -4.43, 25.50, 2.30, 1.57, 7.65, supp6,
2019-09-22,-1.20, -7.83, 23.17, 2.22, 1.49, 7.19, supp6,
2019-09-23,-5.86, -7.35, 20.74, 2.20, 1.48, 7.14, supp6,
2019-09-24,-1.08, -8.14, 20.51, 2.20, 1.48, 7.18, supp6,
2019-09-25,-1.36, -8.54, 17.48, 2.21, 1.48, 7.13, supp6,
2019-09-26,0.90, -8.63, 11.95, 2.20, 1.47, 7.13, supp6,
2019-09-27,1.39, -7.45, 11.18, 2.21, 1.47, 7.13, supp6,
2019-09-28,0.30, -6.32, 11.23, 2.28, 1.56, 7.55, supp6,
2019-09-29,0.90, -5.74, 11.37, 2.27, 1.52, 7.28, supp6,
2019-09-30,-3.98, -6.22, 13.14, 2.27, 1.52, 7.29, supp6,
2019-10-01,-2.79, -9.26, 14.34, 2.31, 1.54, 7.49, supp6,
2019-10-02,-3.45, -7.72, 22.71, 2.28, 1.52, 7.33, supp6,
2019-10-03,-2.07, -8.24, 12.95, 2.32, 1.54, 7.36, supp6,
2019-10-04,-0.39, -7.77, 10.95, 2.25, 1.49, 7.23, supp6,
2019-10-05,-0.70, -8.61, 16.60, 2.20, 1.47, 7.17, supp6,
2019-10-06,-2.50, -8.50, 18.13, 2.28, 1.44, 7.40, supp6,
2019-10-07,0.41, -9.48, 14.41, 2.31, 1.44, 7.40, supp6,
2019-10-08,-1.29, -8.04, 12.04, 2.36, 1.47, 7.65, supp6,
2019-10-09,-1.63, -5.51, 8.66, 2.41, 1.50, 7.75, supp6,
2019-10-10,-9.09, -4.67, 10.85, 2.43, 1.54, 7.65, supp6,
2019-10-11,-3.07, -8.93, 17.40, 2.35, 1.47, 7.53, supp6,
2019-10-12,-1.25, -8.71, 19.01, 2.33, 1.46, 7.46, supp6,
2019-10-13,-1.10, -8.49, 11.73, 2.32, 1.46, 7.48, supp6,
2019-10-14,-0.51, -7.93, 11.73, 2.32, 1.45, 7.42, supp6,
2019-10-15,-1.38, -9.02, 17.63, 2.32, 1.46, 7.47, supp6,
2019-10-16,-1.09, -8.92, 20.68, 2.32, 1.46, 7.47, supp6,
2019-10-17,-2.90, -8.17, 25.84, 2.32, 1.48, 7.50, supp6,
2019-10-18,-1.89, -7.55, 23.94, 2.33, 1.47, 7.53, supp6,
2019-10-19,-0.51, -7.68, 22.11, 2.33, 1.46, 7.48, supp6,
2019-10-20,0.10, -8.79, 20.31, 2.33, 1.47, 7.49, supp6,
2019-10-21,-4.37, -7.71, 17.52, 2.32, 1.46, 7.46, supp6,
2019-10-22,-2.78, -7.36, 14.90, 2.31, 1.46, 7.49, supp6,
2019-10-23,-4.54, -9.57, 17.27, 2.40, 1.53, 7.77, supp6,
2019-10-24,-5.39, -5.98, 15.43, 2.38, 1.52, 7.72, supp6,
2019-10-25,-3.50, -8.15, 17.58, 2.37, 1.50, 7.63, supp6,
2019-10-26,1.71, -9.54, 12.37, 2.35, 1.49, 7.55, supp6,
2019-10-27,-5.76, -10.95, 14.51, 2.38, 1.50, 7.65, supp6,
2019-10-28,-6.31, -4.67, 3.73, 2.33, 1.48, 7.52, supp6,
2019-10-29,-6.53, -4.33, 3.45, 2.37, 1.49, 7.67, supp6,
2019-10-30,-2.06, -9.33, 19.56, 2.36, 1.49, 7.52, supp6,
2019-10-31,-3.14, -8.18, 18.20, 2.38, 1.50, 7.67, supp6,
2019-11-01,-5.74, -5.88, 9.85, 2.39, 1.51, 7.77, supp6,
2019-11-02,-0.57, -9.08, 9.79, 2.34, 1.47, 7.50, supp6,
2019-11-03,1.05, -8.43, 16.03, 2.32, 1.46, 7.45, supp6,
2019-11-04,-0.29, -8.76, 16.42, 2.34, 1.48, 7.52, supp6,
2019-11-05,-0.68, -7.77, 7.94, 2.36, 1.50, 7.77, supp6,
2019-11-06,-1.93, -8.35, 6.74, 2.34, 1.48, 7.53, supp6,
2019-11-07,-0.48, -9.00, 18.80, 2.34, 1.47, 7.50, supp6,
2019-11-08,1.04, -9.64, 16.33, 2.32, 1.46, 7.44, supp6,
2019-11-09,0.29, -8.79, 14.83, 2.34, 1.47, 7.49, supp6,
2019-11-10,-0.60, -8.82, 7.88, 2.33, 1.48, 7.50, supp6,
2019-11-11,0.66, -8.57, 9.75, 2.34, 1.47, 7.48, supp6,
2019-11-12,-1.11, -9.93, 18.13, 2.33, 1.47, 7.50, supp6,
2019-11-13,-4.86, -8.08, 21.61, 2.44, 1.53, 7.64, supp6,
2019-11-14,-9.39, -5.30, 23.74, 2.36, 1.49, 7.58, supp6,
2019-11-15,-10.62, -7.73, 33.68, 2.40, 1.53, 7.98, supp6,
2019-11-16,-4.74, -8.47, 24.36, 2.35, 1.49, 7.55, supp6,
2019-11-17,-1.39, -9.82, 23.71, 2.36, 1.50, 7.75, supp6,
2019-11-18,-2.46, -9.87, 18.60, 2.33, 1.47, 7.46, supp6,
2019-11-19,-8.34, -6.86, 14.31, 2.33, 1.49, 7.54, supp6,
2019-11-20,-7.00, -6.22, 19.49, 2.38, 1.50, 7.74, supp6,
2019-11-21,-6.58, -6.18, 18.59, 2.45, 1.55, 7.78, supp6,
2019-11-22,-3.89, -7.97, 19.35, 2.38, 1.53, 7.70, supp6,
2019-11-23,-2.97, -9.96, 25.66, 2.36, 1.50, 7.56, supp6,
2019-11-24,-2.01, -9.01, 19.60, 2.33, 1.49, 7.52, supp6,
2019-11-25,-0.96, -8.55, 6.17, 2.34, 1.47, 7.50, supp6,
2019-11-26,-0.65, -8.53, -2.27, 2.35, 1.47, 7.52, supp6,
2019-11-27,-0.76, -9.20, 2.22, 2.38, 1.48, 7.67, supp6,
2019-11-28,-0.74, -8.52, 1.93, 2.34, 1.49, 7.53, supp6,
2019-11-29,-9.82, -7.77, 3.61, 2.33, 1.48, 7.51, supp6,
2019-11-30,-11.84, -3.89, 10.81, 2.37, 1.50, 7.69, supp6,
2019-12-01,-7.74, -5.18, 11.19, 2.36, 1.49, 7.59, supp6,
2019-12-02,-2.73, -9.31, 12.73, 2.35, 1.48, 7.60, supp6,
2019-12-03,-4.50, -9.15, 19.01, 2.33, 1.48, 7.49, supp6,
2019-12-04,-0.68, -9.46, 19.54, 2.32, 1.47, 7.43, supp6,
2019-12-05,-0.13, -9.15, 18.29, 2.33, 1.47, 7.51, supp6,
2019-12-06,-0.37, -8.45, 18.47, 2.33, 1.49, 7.53, supp6,
2019-12-07,-8.57, -7.72, 14.14, 2.35, 1.49, 7.59, supp6,
2019-12-08,-5.03, -7.93, 18.74, 2.36, 1.50, 7.60, supp6,
2019-12-09,1.15, -12.82, 16.99, 2.34, 1.48, 7.50, supp6,
2019-12-10,-2.75, -10.50, 15.19, 2.34, 1.49, 7.56, supp6,
2019-12-11,-5.11, -8.15, 10.21, 2.34, 1.48, 7.54, supp6,
2019-12-12,-6.61, -8.20, 16.20, 2.33, 1.48, 7.49, supp6,
2019-12-13,-4.46, -10.66, 8.88, 2.35, 1.49, 7.54, supp6,
2019-12-14,-6.01, -7.94, 7.91, 2.48, 1.53, 7.85, supp6,
2019-12-15,-6.44, -9.00, 9.33, 2.32, 1.48, 7.44, supp6,
2019-12-16,-5.47, -6.39, 12.88, 2.33, 1.47, 7.50, supp6,
2019-12-17,-8.16, -6.55, 14.81, 2.34, 1.49, 7.57, supp6,
2019-12-18,-3.73, -8.98, 23.03, 2.34, 1.47, 7.53, supp6,
2019-12-19,-1.53, -10.22, 13.95, 2.39, 1.51, 7.59, supp6,
2019-12-20,-0.85, -8.81, 14.78, 2.39, 1.50, 7.58, supp6,
2019-12-21,-0.81, -9.58, 21.66, 2.32, 1.47, 7.44, supp6,
2019-12-22,-2.01, -9.13, 11.84, 2.31, 1.46, 7.43, supp6,
2019-12-23,-4.12, -10.44, 15.05, 2.34, 1.47, 7.55, supp6,
2019-12-24,-5.20, -7.85, 4.87, 2.34, 1.48, 7.53, supp6,
2019-12-25,-5.06, -7.00, 0.70, 2.34, 1.49, 7.54, supp6,
2019-12-26,-6.11, -8.31, 5.65, 2.36, 1.49, 7.59, supp6,
2019-12-27,-1.98, -5.85, -3.52, 2.33, 1.47, 7.46, supp6,
2019-12-28,-2.24, -8.20, -0.64, 2.33, 1.48, 7.52, supp6,
2019-12-29,-2.92, -7.15, 11.12, 2.37, 1.50, 7.64, supp6,
2019-12-30,-5.26, -6.88, 19.99, 2.34, 1.49, 7.55, supp6,
2019-12-31,-8.63, -5.08, 9.44, 2.34, 1.49, 7.52, supp6,
2020-01-01,-0.60, -7.16, 11.57, 2.34, 1.48, 7.54, supp6,
2020-01-02,1.29, -6.28, 5.63, 2.32, 1.45, 7.40, supp6,
2020-01-03,1.85, -6.30, 4.62, 2.34, 1.47, 7.51, supp6,
2020-01-04,1.72, -5.80, 1.29, 2.35, 1.49, 7.57, supp6,
2020-01-05,1.16, -4.91, -3.03, 2.39, 1.50, 7.68, supp6,
2020-01-06,1.99, -5.65, -6.86, 2.38, 1.50, 7.62, supp6,
2020-01-07,4.28, -6.87, 1.29, 2.37, 1.49, 7.56, supp6,
2020-01-08,3.97, -6.05, 0.43, 2.32, 1.46, 7.39, supp6,
2020-01-09,2.46, -5.08, -3.18, 2.34, 1.48, 7.66, supp6,
2020-01-10,3.92, -4.12, -5.55, 2.33, 1.47, 7.61, supp6,
2020-01-11,3.49, -4.26, -15.11, 2.33, 1.46, 7.47, supp6,
2020-01-12,2.67, -6.70, -12.82, 2.32, 1.46, 7.43, supp6,
2020-01-13,3.84, -7.17, -13.58, 2.31, 1.44, 7.37, supp6,
2020-01-14,-3.93, -10.19, -12.11, 2.31, 1.44, 7.31, supp6,
2020-01-15,-3.05, -9.27, -13.28, 2.31, 1.44, 7.30, supp6,
2020-01-16,0.39, -9.27, -11.44, 2.42, 1.47, 7.51, supp6,
2020-01-17,-0.57, -8.63, -1.05, 2.42, 1.47, 7.49, supp6,
2020-01-18,-1.06, -8.61, -2.58, 2.29, 1.43, 7.22, supp6,
2020-01-19,-1.77, -9.46, 11.02, 2.29, 1.44, 7.24, supp6,
2020-01-20,-5.65, -10.58, 7.20, 2.34, 1.48, 7.46, supp6,
2020-01-21,-3.86, -5.87, 1.56, 2.34, 1.46, 7.42, supp6,
2020-01-22,-1.07, -8.29, 10.54, 2.31, 1.45, 7.32, supp6,
2020-01-23,-0.94, -9.14, 10.28, 2.30, 1.44, 7.24, supp6,
2020-01-24,-2.49, -9.46, 12.22, 2.29, 1.43, 7.20, supp6,
2020-01-25,-2.50, -9.47, 12.36, 2.30, 1.44, 7.27, supp6,
2020-01-26,-0.91, -8.46, 1.43, 2.32, 1.45, 7.32, supp6,
2020-01-27,0.04, -8.69, -13.80, 2.32, 1.44, 7.33, supp6,
2020-01-28,2.36, -9.22, -24.87, 2.34, 1.46, 7.41, supp6,
2020-01-29,-1.27, -10.02, -4.46, 2.32, 1.46, 7.33, supp6,
2020-01-30,-0.66, -11.48, 11.15, 2.31, 1.46, 7.32, supp6,
2020-01-31,0.07, -11.70, -0.56, 2.33, 1.46, 7.35, supp6,
2020-02-01,1.08, -11.71, -6.57, 2.33, 1.46, 7.37, supp6,
2020-02-02,-2.27, -12.02, -5.27, 2.33, 1.45, 7.34, supp6,
2020-02-03,-6.50, -9.49, -7.52, 2.33, 1.46, 7.41, supp6,
2020-02-04,-5.13, -10.16, 1.78, 2.33, 1.47, 7.39, supp6,
2020-02-05,-3.32, -8.37, 5.13, 2.33, 1.47, 7.37, supp6,
2020-02-06,-0.07, -9.15, 9.89, 2.33, 1.47, 7.38, supp6,
2020-02-07,-1.73, -6.63, -3.39, 2.34, 1.47, 7.42, supp6,
2020-02-08,-3.41, -6.19, -7.08, 2.36, 1.47, 7.51, supp6,
2020-02-09,0.66, -9.76, 9.51, 2.33, 1.46, 7.36, supp6,
2020-02-10,-0.97, -7.86, 0.18, 2.32, 1.46, 7.34, supp6,
2020-02-11,0.71, -7.18, 1.01, 2.32, 1.45, 7.30, supp6,
2020-02-12,-5.02, -7.18, -7.59, 2.35, 1.47, 7.42, supp6,
2020-02-13,0.23, -8.56, -1.48, 2.39, 1.49, 7.52, supp6,
2020-02-14,0.42, -7.48, 6.22, 2.40, 1.50, 7.47, supp6,
2020-02-15,0.87, -8.93, 9.40, 2.31, 1.45, 7.28, supp6,
2020-02-16,0.41, -8.13, 6.90, 2.31, 1.45, 7.24, supp6,
2020-02-17,-0.54, -7.47, 4.48, 2.33, 1.47, 7.37, supp6,
2020-02-18,0.86, -10.00, 3.02, 2.38, 1.49, 7.51, supp6,
2020-02-19,1.52, -8.43, -7.45, 2.38, 1.49, 7.53, supp6,
2020-02-20,0.04, -10.85, 3.62, 2.40, 1.50, 7.58, supp6,
2020-02-21,-3.73, -5.69, -2.41, 2.40, 1.50, 7.57, supp6,
2020-02-22,-2.47, -9.47, 9.54, 2.31, 1.45, 7.24, supp6,
2020-02-23,0.41, -8.79, -0.22, 2.32, 1.46, 7.28, supp6,
2020-02-24,1.68, -8.01, -4.37, 2.34, 1.46, 7.35, supp6,
2020-02-25,1.11, -6.95, -5.03, 2.36, 1.48, 7.42, supp6,
2020-02-26,-0.36, -9.73, 0.66, 2.32, 1.46, 7.32, supp6,
2020-02-27,0.60, -8.55, 1.71, 2.32, 1.45, 7.30, supp6,
2020-02-28,-0.72, -8.20, 4.20, 2.30, 1.45, 7.26, supp6,
2020-02-29,0.57, -8.35, 0.65, 2.32, 1.45, 7.30, supp6,
2020-03-01,-5.29, -7.68, 0.48, 2.34, 1.47, 7.40, supp6,
2020-03-02,2.18, -9.56, 4.14, 2.33, 1.45, 7.32, supp6,
2020-03-03,-0.49, -7.32, 0.65, 2.33, 1.45, 7.30, supp6,
2020-03-04,-2.53, -6.21, 5.35, 2.31, 1.45, 7.24, supp6,
2020-03-05,-1.17, -5.98, 2.16, 2.32, 1.45, 7.26, supp6,
2020-03-06,0.51, -7.12, 2.59, 2.32, 1.45, 7.29, supp6,
2020-03-07,0.23, -7.31, 3.40, 2.33, 1.45, 7.30, supp6,
2020-03-08,-1.75, -6.14, 2.48, 2.32, 1.46, 7.32, supp6,
2020-03-09,-2.17, -6.95, -0.70, 2.33, 1.47, 7.34, supp6,
2020-03-10,-1.03, -6.85, 1.56, 2.33, 1.47, 7.43, supp6,
2020-03-11,1.94, -8.14, 3.24, 2.32, 1.46, 7.38, supp6,
