PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SIBY
Station name,SIBY_Michigan
Begin Date, 2002-05-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1701626467 North Latitude, -83.2413331285 East Longitude, 152.50198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-30,-2.91, -2.50, -16.32, 2.07, 1.58, 7.23, supp6,
2018-12-01,-2.63, -2.73, -16.48, 2.01, 1.55, 7.11, supp6,
2018-12-02,-2.79, -3.21, -13.20, 2.01, 1.54, 7.08, supp6,
2018-12-03,-2.60, -4.00, -18.35, 2.02, 1.56, 7.13, supp6,
2018-12-04,-2.93, -3.39, -21.88, 2.01, 1.56, 7.10, supp6,
2018-12-05,-2.45, -4.05, -20.17, 2.01, 1.55, 7.04, supp6,
2018-12-06,-1.88, -3.77, -25.94, 2.01, 1.55, 7.05, supp6,
2018-12-07,-1.84, -3.13, -29.92, 2.05, 1.59, 7.20, supp6,
2018-12-08,-0.94, -3.55, -30.82, 2.02, 1.56, 7.14, supp6,
2018-12-09,-1.76, -2.44, -26.55, 1.99, 1.54, 6.98, supp6,
2018-12-10,-2.68, -3.12, -21.54, 2.00, 1.54, 7.02, supp6,
2018-12-11,-3.20, -3.48, -19.53, 2.01, 1.54, 7.01, supp6,
2018-12-12,-3.16, -2.86, -13.30, 1.98, 1.51, 6.89, supp6,
2018-12-13,-2.88, -1.55, -20.25, 2.01, 1.56, 7.10, supp6,
2018-12-14,-2.24, -2.89, -19.10, 2.00, 1.56, 7.14, supp6,
2018-12-15,-2.21, -2.57, -22.16, 1.99, 1.54, 7.00, supp6,
2018-12-16,-1.96, -4.04, -21.75, 2.03, 1.56, 7.10, supp6,
2018-12-17,-3.04, -3.94, -20.54, 2.03, 1.55, 7.07, supp6,
2018-12-18,-2.29, -2.17, -21.75, 2.02, 1.56, 7.10, supp6,
2018-12-19,-2.57, -2.49, -18.07, 2.12, 1.65, 7.40, supp6,
2018-12-20,-2.11, -2.69, -16.88, 2.05, 1.57, 7.09, supp6,
2018-12-21,-2.55, -3.09, -8.50, 2.00, 1.54, 7.01, supp6,
2018-12-22,-2.85, -3.18, -8.86, 1.97, 1.52, 6.89, supp6,
2018-12-23,-1.96, -3.16, -20.76, 1.98, 1.51, 6.85, supp6,
2018-12-24,-3.04, -2.76, -20.91, 2.02, 1.56, 7.12, supp6,
2018-12-25,-3.12, -2.41, -25.66, 1.99, 1.54, 7.01, supp6,
2018-12-26,-1.82, -3.19, -28.73, 2.10, 1.60, 7.28, supp6,
2018-12-27,-2.88, -2.29, -23.88, 2.02, 1.57, 7.16, supp6,
2018-12-28,-2.65, -2.67, -16.74, 1.99, 1.54, 6.99, supp6,
2018-12-29,-3.83, -2.80, -17.89, 2.01, 1.55, 7.09, supp6,
2018-12-30,-2.48, -2.82, -19.91, 2.01, 1.55, 7.08, supp6,
2018-12-31,-3.37, -2.52, -17.93, 2.01, 1.54, 7.06, supp6,
2019-01-01,-2.75, -3.64, -22.44, 1.99, 1.52, 6.99, supp6,
2019-01-02,-2.83, -3.68, -23.97, 1.99, 1.54, 7.03, supp6,
2019-01-03,-3.48, -3.07, -12.36, 1.98, 1.52, 6.96, supp6,
2019-01-04,-3.63, -2.20, -10.25, 2.01, 1.55, 7.07, supp6,
2019-01-05,-2.44, -3.17, -15.25, 1.97, 1.51, 6.89, supp6,
2019-01-06,-2.56, -2.87, -20.51, 2.00, 1.53, 7.02, supp6,
2019-01-07,-2.05, -2.68, -17.72, 1.98, 1.52, 6.95, supp6,
2019-01-08,-3.66, -3.55, -22.24, 1.97, 1.51, 6.90, supp6,
2019-01-09,-2.99, -4.08, -21.97, 2.01, 1.55, 7.10, supp6,
2019-01-10,-2.72, -3.36, -27.56, 2.04, 1.55, 7.08, supp6,
2019-01-11,-3.29, -2.98, -25.00, 2.03, 1.55, 7.10, supp6,
2019-01-12,-2.15, -4.09, -30.86, 2.06, 1.57, 7.20, supp6,
2019-01-13,-2.57, -2.97, -27.79, 1.97, 1.51, 6.87, supp6,
2019-01-14,-3.26, -3.57, -28.69, 1.97, 1.51, 6.87, supp6,
2019-01-15,-3.53, -3.45, -25.41, 1.99, 1.52, 6.97, supp6,
2019-01-16,-2.29, -3.28, -26.75, 1.98, 1.51, 6.90, supp6,
2019-01-17,-3.74, -3.62, -22.81, 1.98, 1.51, 6.93, supp6,
2019-01-18,-3.79, -4.06, -19.16, 2.03, 1.52, 7.05, supp6,
2019-01-19,-2.42, -2.61, -24.30, 2.06, 1.56, 7.15, supp6,
2019-01-20,-1.98, -3.68, -25.93, 2.05, 1.57, 7.26, supp6,
2019-01-21,-2.55, -3.42, -27.68, 2.01, 1.55, 7.14, supp6,
2019-01-22,-4.36, -1.96, -25.31, 2.04, 1.59, 7.33, supp6,
2019-01-23,-4.64, -2.50, -15.03, 2.01, 1.54, 7.03, supp6,
2019-01-24,-3.41, -4.08, -14.33, 1.99, 1.53, 6.99, supp6,
2019-01-25,-2.79, -3.24, -22.47, 2.00, 1.54, 7.04, supp6,
2019-01-26,-3.23, -3.39, -22.69, 2.02, 1.55, 7.11, supp6,
2019-01-27,-2.85, -3.22, -22.78, 2.03, 1.55, 7.16, supp6,
2019-01-28,-2.89, -2.30, -23.59, 1.97, 1.50, 6.88, supp6,
2019-01-29,-3.42, -3.78, -17.64, 1.97, 1.50, 6.87, supp6,
2019-01-30,-2.04, -3.19, -22.32, 1.96, 1.50, 6.85, supp6,
2019-01-31,-2.19, -3.08, -27.90, 2.04, 1.52, 7.04, supp6,
2019-02-01,-2.70, -2.15, -25.70, 1.97, 1.52, 6.98, supp6,
2019-02-02,-2.61, -2.32, -19.83, 1.97, 1.50, 6.90, supp6,
2019-02-03,-3.23, -2.13, -15.83, 1.98, 1.50, 6.89, supp6,
2019-02-04,-2.73, -2.43, -15.52, 1.98, 1.51, 6.92, supp6,
2019-02-05,-2.09, -3.12, -25.37, 1.98, 1.52, 6.99, supp6,
2019-02-06,-1.69, -2.55, -20.05, 2.36, 1.76, 8.14, supp6,
2019-02-07,-1.54, -2.27, -23.04, 1.97, 1.51, 6.94, supp6,
2019-02-08,-2.86, -3.50, -26.04, 1.98, 1.51, 6.93, supp6,
2019-02-09,-1.22, -3.51, -38.97, 1.97, 1.50, 6.88, supp6,
2019-02-10,-1.94, -2.73, -33.95, 1.98, 1.51, 6.94, supp6,
2019-02-11,-1.12, -2.93, -24.84, 2.02, 1.56, 7.15, supp6,
2019-02-12,2.11, -5.61, -20.82, 2.05, 1.58, 7.27, supp6,
2019-02-13,-2.33, -3.24, -15.54, 2.01, 1.56, 7.14, supp6,
2019-02-14,-2.09, -1.68, -16.63, 2.02, 1.52, 7.01, supp6,
2019-02-15,-2.04, -3.01, -19.82, 2.04, 1.53, 7.10, supp6,
2019-02-16,-1.17, -3.62, -26.35, 1.98, 1.51, 6.90, supp6,
2019-02-17,-2.18, -2.84, -21.96, 1.97, 1.51, 6.92, supp6,
2019-02-18,-1.83, -3.00, -24.74, 1.95, 1.50, 6.87, supp6,
2019-02-19,-1.55, -2.83, -32.75, 1.98, 1.51, 6.91, supp6,
2019-02-20,-1.69, -2.25, -26.18, 2.01, 1.54, 7.05, supp6,
2019-02-21,-1.34, -3.39, -28.84, 1.98, 1.51, 6.93, supp6,
2019-02-22,-1.70, -4.18, -31.28, 1.96, 1.51, 6.90, supp6,
2019-02-23,-2.38, -2.49, -24.94, 1.97, 1.52, 6.96, supp6,
2019-02-24,-2.06, -3.01, -10.92, 2.02, 1.56, 7.11, supp6,
2019-02-25,-1.14, -3.68, -29.12, 1.97, 1.51, 6.89, supp6,
2019-02-26,-1.77, -2.96, -33.98, 1.99, 1.52, 6.99, supp6,
2019-02-27,-1.96, -3.28, -30.10, 1.97, 1.51, 6.90, supp6,
2019-02-28,-2.21, -3.87, -30.62, 1.96, 1.51, 6.92, supp6,
2019-03-01,-1.92, -3.18, -25.10, 2.02, 1.55, 7.08, supp6,
2019-03-02,-2.43, -3.49, -28.05, 1.96, 1.50, 6.87, supp6,
2019-03-03,-1.82, -3.03, -29.29, 1.99, 1.51, 6.96, supp6,
2019-03-04,-2.58, -3.57, -28.87, 2.02, 1.56, 7.15, supp6,
2019-03-05,-3.30, -3.05, -25.51, 1.97, 1.50, 6.89, supp6,
2019-03-06,-2.00, -3.84, -32.94, 1.97, 1.52, 6.94, supp6,
2019-03-07,-2.10, -3.09, -27.47, 1.96, 1.50, 6.88, supp6,
2019-03-08,-1.94, -2.47, -27.83, 1.97, 1.52, 6.95, supp6,
2019-03-09,-1.71, -2.68, -28.37, 1.99, 1.52, 7.02, supp6,
2019-03-10,-2.34, -3.07, -27.94, 1.99, 1.51, 6.94, supp6,
2019-03-11,-1.83, -2.82, -26.64, 1.98, 1.51, 6.94, supp6,
2019-03-12,-2.05, -3.69, -24.22, 1.97, 1.51, 6.92, supp6,
2019-03-13,-1.45, -1.84, -22.01, 1.98, 1.52, 6.98, supp6,
2019-03-14,-4.68, -3.48, -17.37, 2.03, 1.55, 7.13, supp6,
2019-03-15,-3.21, -3.68, -19.68, 2.10, 1.64, 7.52, supp6,
2019-03-16,-3.03, -3.54, -32.18, 1.96, 1.50, 6.89, supp6,
2019-03-17,-2.61, -3.71, -30.60, 1.98, 1.52, 6.97, supp6,
2019-03-18,-2.82, -3.47, -29.99, 1.99, 1.52, 6.99, supp6,
2019-03-19,-2.05, -3.21, -30.66, 1.97, 1.52, 6.93, supp6,
2019-03-20,-2.60, -3.48, -26.68, 2.04, 1.55, 7.13, supp6,
2019-03-21,-2.45, -3.03, -24.35, 1.98, 1.53, 6.98, supp6,
2019-03-22,-2.77, -2.93, -23.60, 2.02, 1.55, 7.09, supp6,
2019-03-23,-2.34, -3.03, -24.66, 1.98, 1.52, 6.98, supp6,
2019-03-24,-2.50, -2.44, -23.41, 1.96, 1.51, 6.91, supp6,
2019-03-25,-1.84, -2.99, -23.33, 1.97, 1.51, 6.91, supp6,
2019-03-26,-2.09, -3.15, -29.72, 1.99, 1.53, 7.05, supp6,
2019-03-27,-3.20, -2.22, -26.05, 1.99, 1.53, 7.04, supp6,
2019-03-28,-3.89, -2.56, -16.68, 1.97, 1.52, 6.95, supp6,
2019-03-29,-3.13, -2.37, -22.64, 1.98, 1.52, 6.99, supp6,
2019-03-30,-4.08, -2.32, -18.99, 2.04, 1.54, 7.10, supp6,
2019-03-31,-8.22, -5.66, -21.31, 2.02, 1.55, 7.10, supp6,
2019-04-01,-4.79, -4.36, -26.51, 1.99, 1.55, 7.09, supp6,
2019-04-02,-2.27, -2.35, -25.28, 1.98, 1.51, 6.95, supp6,
2019-04-03,-3.11, -2.69, -21.32, 2.03, 1.55, 7.07, supp6,
2019-04-04,-3.45, -3.16, -27.30, 1.97, 1.50, 6.89, supp6,
2019-04-05,-2.89, -2.68, -24.81, 1.97, 1.52, 6.97, supp6,
2019-04-06,-2.55, -2.85, -23.74, 1.97, 1.52, 6.97, supp6,
2019-04-07,-2.87, -3.20, -23.90, 2.01, 1.55, 7.09, supp6,
2019-04-08,-3.38, -2.24, -21.54, 1.99, 1.52, 7.00, supp6,
2019-04-09,-2.58, -2.05, -14.65, 1.98, 1.54, 7.00, supp6,
2019-04-10,-2.22, -2.24, -24.05, 2.09, 1.57, 7.23, supp6,
2019-04-11,-2.28, -2.29, -19.65, 2.04, 1.54, 7.14, supp6,
2019-04-12,-4.05, -0.55, -17.49, 2.02, 1.58, 7.21, supp6,
2019-04-13,-3.72, -2.89, -17.55, 2.00, 1.53, 7.01, supp6,
2019-04-14,-2.72, -1.83, -20.10, 1.97, 1.51, 6.93, supp6,
2019-04-15,-2.87, -3.71, -19.37, 1.97, 1.51, 6.94, supp6,
2019-04-16,-2.47, -2.37, -22.67, 2.01, 1.56, 7.11, supp6,
2019-04-17,-2.43, -2.24, -20.52, 1.98, 1.53, 7.01, supp6,
2019-04-18,-3.40, -2.57, -14.32, 1.98, 1.52, 6.97, supp6,
2019-04-19,-1.85, -3.73, -15.29, 2.01, 1.55, 7.08, supp6,
2019-04-20,-2.76, -3.57, -16.58, 1.96, 1.50, 6.88, supp6,
2019-04-21,-3.29, -3.86, -19.88, 1.98, 1.51, 6.97, supp6,
2019-04-22,-2.71, -2.26, -29.22, 1.98, 1.52, 6.99, supp6,
2019-04-23,-2.24, -2.81, -19.70, 1.99, 1.52, 6.99, supp6,
2019-04-24,-2.14, -2.99, -20.01, 2.02, 1.57, 7.16, supp6,
2019-04-25,-5.44, -3.69, -22.82, 2.01, 1.53, 7.05, supp6,
2019-04-26,-3.26, -4.40, -22.46, 2.00, 1.54, 7.03, supp6,
2019-04-27,-2.06, -4.60, -18.62, 1.96, 1.51, 6.89, supp6,
2019-04-28,-1.68, -3.69, -26.56, 1.98, 1.51, 6.91, supp6,
2019-04-29,-1.79, -3.36, -32.77, 1.98, 1.52, 6.99, supp6,
2019-04-30,-2.48, -3.49, -34.18, 1.97, 1.51, 6.93, supp6,
2019-05-01,-1.84, -2.82, -28.29, 2.00, 1.51, 6.99, supp6,
2019-05-02,-1.82, -3.32, -27.15, 2.03, 1.53, 7.11, supp6,
2019-05-03,-2.43, -3.25, -24.15, 2.06, 1.55, 7.22, supp6,
2019-05-04,-2.64, -3.29, -27.08, 1.98, 1.52, 6.98, supp6,
2019-05-05,-1.20, -2.98, -22.66, 1.97, 1.52, 6.94, supp6,
2019-05-06,-2.40, -4.01, -25.09, 1.97, 1.51, 6.92, supp6,
2019-05-07,-0.97, -2.59, -31.21, 2.04, 1.61, 7.25, supp6,
2019-05-08,-2.00, -3.13, -26.17, 2.02, 1.55, 7.15, supp6,
2019-05-09,-0.24, -2.54, -19.80, 2.02, 1.54, 7.10, supp6,
2019-05-10,-1.58, -2.86, -20.18, 1.97, 1.53, 6.98, supp6,
2019-05-11,-3.15, -2.41, -28.10, 1.97, 1.51, 6.88, supp6,
2019-05-12,-2.49, -3.07, -21.17, 1.96, 1.51, 6.87, supp6,
2019-05-13,-1.95, -2.78, -23.76, 1.98, 1.52, 6.95, supp6,
2019-05-14,-1.00, -3.09, -24.65, 1.98, 1.52, 6.97, supp6,
2019-05-15,-1.84, -3.30, -21.42, 1.97, 1.52, 6.92, supp6,
2019-05-16,-2.48, -3.39, -22.78, 1.97, 1.52, 6.93, supp6,
2019-05-17,-3.04, -3.48, -21.67, 1.95, 1.51, 6.86, supp6,
2019-05-18,-2.17, -2.27, -20.77, 2.02, 1.57, 7.13, supp6,
2019-05-19,-1.40, -1.88, -18.19, 2.02, 1.54, 7.17, supp6,
2019-05-20,-1.12, -2.59, -22.31, 1.97, 1.51, 6.95, supp6,
2019-05-21,-1.63, -2.06, -23.18, 1.96, 1.52, 6.94, supp6,
2019-05-22,-3.02, -0.92, -17.32, 2.02, 1.53, 7.11, supp6,
2019-05-23,-1.48, -2.06, -21.76, 2.06, 1.55, 7.22, supp6,
2019-05-24,-0.77, -3.01, -27.78, 2.00, 1.53, 7.04, supp6,
2019-05-25,-1.12, -4.04, -16.62, 2.01, 1.54, 7.10, supp6,
2019-05-26,-2.18, -2.01, -22.92, 2.02, 1.56, 7.09, supp6,
2019-05-27,-2.71, -3.03, -20.71, 1.98, 1.52, 6.99, supp6,
2019-05-28,-0.91, -3.63, -19.38, 1.98, 1.52, 6.97, supp6,
2019-05-29,-2.48, -3.19, -16.31, 1.99, 1.53, 7.00, supp6,
2019-05-30,-2.95, -3.75, -14.72, 2.06, 1.58, 7.23, supp6,
2019-05-31,-0.08, -1.51, -29.87, 2.55, 2.32, 9.36, supp6,
2019-06-01,-1.26, -3.55, -16.05, 2.10, 1.60, 7.37, supp6,
2019-06-02,-1.51, -3.85, -17.66, 1.97, 1.52, 6.98, supp6,
2019-06-03,-0.49, -3.92, -25.51, 1.98, 1.53, 6.98, supp6,
2019-06-04,-2.28, -3.07, -24.49, 1.99, 1.53, 7.03, supp6,
2019-06-05,-2.25, -3.11, -20.74, 2.03, 1.58, 7.19, supp6,
2019-06-06,-1.50, -2.50, -22.08, 2.04, 1.55, 7.12, supp6,
2019-06-07,-0.57, -2.08, -27.81, 1.98, 1.53, 7.01, supp6,
2019-06-08,-0.55, -2.53, -24.83, 1.96, 1.51, 6.91, supp6,
2019-06-09,-1.57, -2.74, -25.71, 1.97, 1.52, 6.95, supp6,
2019-06-10,-2.21, -3.31, -20.38, 2.01, 1.56, 7.11, supp6,
2019-06-11,-1.92, -3.98, -28.70, 2.00, 1.55, 7.08, supp6,
2019-06-12,-1.28, -2.39, -27.73, 2.52, 1.85, 8.55, supp6,
2019-06-13,-1.31, -3.97, -24.97, 2.00, 1.56, 7.11, supp6,
2019-06-14,-2.57, -3.37, -22.07, 2.01, 1.55, 7.05, supp6,
2019-06-15,-2.29, -3.45, -19.47, 2.02, 1.55, 7.12, supp6,
2019-06-16,-1.92, -3.52, -20.32, 2.02, 1.55, 7.13, supp6,
2019-06-17,-2.31, -2.80, -24.90, 2.01, 1.56, 7.10, supp6,
2019-06-18,-0.89, -2.76, -26.42, 2.00, 1.56, 7.05, supp6,
2019-06-19,-2.74, -2.53, -20.03, 2.08, 1.63, 7.37, supp6,
2019-06-20,-3.26, -3.58, -13.39, 2.10, 1.64, 7.48, supp6,
2019-06-21,-1.33, -3.02, -18.36, 2.39, 2.06, 9.19, supp6,
2019-06-22,-3.17, -1.99, -22.07, 2.00, 1.56, 7.06, supp6,
2019-06-23,-0.58, -1.79, -24.12, 2.00, 1.57, 7.09, supp6,
2019-06-24,-3.07, -1.46, -15.13, 2.06, 1.61, 7.28, supp6,
2019-06-25,-3.35, -1.86, -15.80, 2.07, 1.60, 7.24, supp6,
2019-06-26,-1.76, -2.91, -29.19, 2.02, 1.56, 7.11, supp6,
2019-06-27,-2.03, -2.75, -31.53, 2.01, 1.56, 7.13, supp6,
2019-06-28,-2.91, -1.33, -21.26, 2.41, 2.02, 9.17, supp6,
2019-06-29,-1.22, -3.99, -22.03, 1.97, 1.53, 6.97, supp6,
2019-06-30,-1.29, -4.57, -19.84, 1.96, 1.51, 6.89, supp6,
2019-07-01,-1.50, -3.16, -20.23, 1.97, 1.52, 6.92, supp6,
2019-07-02,-2.49, -3.22, -15.75, 2.34, 2.05, 8.64, supp6,
2019-07-03,-2.76, -1.06, -17.75, 2.14, 1.67, 7.55, supp6,
2019-07-04,-1.30, 0.26, -24.87, 2.13, 1.68, 7.67, supp6,
2019-07-05,-1.71, -3.02, -20.70, 2.11, 1.61, 7.39, supp6,
2019-07-06,-0.86, -4.75, -16.97, 2.05, 1.61, 7.32, supp6,
2019-07-07,-3.04, -2.30, -19.48, 1.97, 1.52, 6.94, supp6,
2019-07-08,-2.07, -2.84, -17.04, 1.94, 1.51, 6.86, supp6,
2019-07-09,-1.31, -2.90, -27.17, 1.95, 1.52, 6.84, supp6,
2019-07-10,-1.63, -1.91, -13.58, 1.98, 1.53, 7.01, supp6,
2019-07-11,-2.59, -3.74, -25.31, 1.99, 1.51, 6.93, supp6,
2019-07-12,-1.94, -4.05, -15.82, 1.97, 1.52, 6.90, suppl,
2019-07-13,-2.28, -3.93, -16.91, 2.11, 1.62, 7.51, suppl,
2019-07-14,-0.97, -4.06, -16.23, 1.98, 1.55, 7.03, supp6,
2019-07-15,-4.23, -2.55, -13.47, 2.00, 1.56, 7.13, supp6,
2019-07-16,-1.71, -3.37, -12.36, 2.20, 1.73, 7.89, supp6,
2019-07-17,-0.16, -3.79, -22.04, 2.09, 1.56, 7.22, supp6,
2019-07-18,-1.82, -4.49, -16.96, 2.34, 1.82, 8.31, supp6,
2019-07-19,-3.80, -3.79, -11.71, 2.55, 2.03, 8.90, supp6,
2019-07-20,-2.53, -2.52, -9.61, 2.13, 1.62, 7.45, supp6,
2019-07-21,-1.75, -4.67, -5.96, 2.04, 1.59, 7.29, supp6,
2019-07-22,-3.60, -3.70, -13.31, 2.07, 1.58, 7.23, supp6,
2019-07-23,-2.73, -3.40, -22.35, 2.03, 1.56, 7.17, supp6,
2019-07-24,-2.78, -4.14, -22.80, 2.05, 1.57, 7.18, supp6,
2019-07-25,-1.80, -4.37, -21.33, 1.96, 1.52, 6.92, supp6,
2019-07-26,-1.63, -3.57, -22.24, 2.10, 1.57, 7.27, suppl,
2019-07-27,-0.34, -3.31, -12.63, 2.03, 1.57, 7.18, supp6,
2019-07-28,-2.55, -4.44, -11.81, 2.05, 1.61, 7.37, supp6,
2019-07-29,0.51, -5.81, -19.96, 2.23, 1.80, 8.10, supp6,
2019-07-30,-1.18, -3.83, -20.97, 1.99, 1.54, 7.02, supp6,
2019-07-31,-2.24, -2.68, -16.27, 2.06, 1.64, 7.30, supp6,
2019-08-01,-1.39, -4.04, -20.62, 1.98, 1.52, 6.98, supp6,
2019-08-02,-2.28, -2.50, -17.14, 2.04, 1.58, 7.32, supp6,
2019-08-03,-1.47, -3.86, -17.50, 1.97, 1.51, 6.91, supp6,
2019-08-04,1.82, -5.00, -24.10, 2.38, 1.85, 8.49, supp6,
2019-08-05,-1.97, -3.32, -11.95, 1.98, 1.56, 7.03, supp6,
2019-08-06,-1.21, -2.32, -9.72, 2.01, 1.59, 7.15, supp6,
2019-08-07,-0.64, -2.33, -8.24, 2.18, 1.65, 7.62, supp6,
2019-08-08,-2.09, -4.49, -10.80, 2.04, 1.59, 7.23, supp6,
2019-08-09,-1.15, -3.97, -17.89, 1.98, 1.52, 6.97, supp6,
2019-08-10,-0.83, -3.09, -15.45, 2.04, 1.60, 7.26, supp6,
2019-08-11,-1.62, -3.31, -23.84, 2.06, 1.63, 7.31, supp6,
2019-08-12,-0.61, -2.32, -15.79, 1.96, 1.53, 6.96, supp6,
2019-08-13,0.53, -4.86, -12.12, 2.01, 1.56, 7.14, supp6,
2019-08-14,-0.00, -4.29, -19.18, 1.96, 1.51, 6.91, supp6,
2019-08-15,0.89, -5.33, -11.87, 2.21, 1.68, 7.76, supp6,
2019-08-16,0.67, -3.27, -12.80, 2.09, 1.62, 7.28, supp6,
2019-08-17,-1.19, -3.32, -11.57, 2.04, 1.59, 7.17, supp6,
2019-08-18,-1.95, -2.39, -5.41, 2.15, 1.71, 7.73, supp6,
2019-08-19,-0.76, -5.42, -14.67, 2.04, 1.59, 7.18, supp6,
2019-08-20,-1.40, -5.33, -16.12, 2.21, 1.72, 7.75, supp6,
2019-08-21,-1.41, -3.59, -15.01, 2.25, 1.75, 7.91, supp6,
2019-08-22,-1.14, -3.60, -11.89, 1.95, 1.52, 6.89, supp6,
2019-08-23,-0.52, -4.30, -19.12, 2.01, 1.57, 7.14, supp6,
2019-08-24,-1.23, -3.77, -17.66, 1.97, 1.51, 6.91, supp6,
2019-08-25,0.44, -3.99, -22.35, 1.97, 1.50, 6.86, supp6,
2019-08-26,-0.76, -3.29, -14.82, 1.96, 1.51, 6.87, supp6,
2019-08-27,-1.18, -2.31, -19.13, 2.02, 1.58, 7.16, supp6,
2019-08-28,-2.55, -3.44, -9.97, 2.09, 1.62, 7.30, supp6,
2019-08-29,-1.51, -3.46, -14.05, 1.98, 1.55, 7.03, supp6,
2019-08-30,-0.61, -3.53, -19.30, 2.04, 1.61, 7.25, supp6,
2019-08-31,0.96, -4.56, -17.16, 2.04, 1.58, 7.17, supp6,
2019-09-01,-1.06, -3.28, -21.70, 1.99, 1.54, 6.97, supp6,
2019-09-02,-1.59, -4.54, -12.01, 2.19, 1.68, 7.65, supp6,
2019-09-03,-2.55, -2.33, -18.42, 2.03, 1.54, 7.05, supp6,
2019-09-04,-1.46, -3.61, -15.16, 2.24, 1.71, 7.74, supp6,
2019-09-05,0.31, -2.87, -18.55, 2.01, 1.54, 7.12, supp6,
2019-09-06,-1.24, -4.41, -21.88, 2.09, 1.63, 7.45, supp6,
2019-09-07,-1.10, -3.92, -19.57, 1.95, 1.52, 6.87, supp6,
2019-09-08,-1.18, -2.79, -21.20, 2.00, 1.58, 7.06, supp6,
2019-09-09,-1.55, -2.67, -17.21, 1.98, 1.54, 6.96, supp6,
2019-09-10,0.48, -2.26, -18.19, 2.01, 1.55, 7.10, supp6,
2019-09-11,-2.70, -4.63, -25.10, 2.33, 1.82, 8.51, supp6,
2019-09-12,-0.35, -3.46, -16.70, 2.35, 1.96, 8.94, supp6,
2019-09-13,0.44, -3.05, -29.38, 2.39, 1.87, 8.37, supp6,
2019-09-14,-0.23, -3.57, -16.61, 1.95, 1.51, 6.87, supp6,
2019-09-15,-0.65, -2.60, -27.32, 2.01, 1.56, 7.02, supp6,
2019-09-16,1.03, -3.57, -14.64, 1.98, 1.52, 6.95, supp6,
2019-09-17,1.12, -2.66, -18.23, 1.99, 1.54, 7.01, supp6,
2019-09-18,0.18, -3.92, -18.38, 1.94, 1.51, 6.84, supp6,
2019-09-19,-0.46, -2.37, -17.40, 1.95, 1.51, 6.85, supp6,
2019-09-20,-0.39, -2.08, -14.51, 2.03, 1.60, 7.31, supp6,
2019-09-21,1.35, -4.53, -22.78, 2.40, 1.87, 8.49, supp6,
2019-09-22,-1.85, -2.19, -12.58, 1.97, 1.51, 6.93, supp6,
2019-09-23,-0.23, -3.99, -10.54, 2.01, 1.56, 7.13, supp6,
2019-09-24,-0.07, -3.29, -14.82, 1.95, 1.51, 6.87, supp6,
2019-09-25,-1.49, -3.23, -4.31, 1.99, 1.55, 7.01, supp6,
2019-09-26,-1.32, -3.16, -7.75, 1.98, 1.51, 6.98, supp6,
2019-09-27,-0.08, -3.73, -13.39, 2.10, 1.59, 7.36, supp6,
2019-09-28,0.67, -3.03, -11.47, 2.08, 1.62, 7.40, supp6,
2019-09-29,-0.31, -3.05, -21.28, 1.97, 1.55, 6.99, supp6,
2019-09-30,-0.26, -2.56, -15.11, 1.98, 1.53, 7.00, supp6,
2019-10-01,-1.06, -3.64, -21.04, 2.13, 1.58, 7.36, supp6,
2019-10-02,0.31, -4.57, -17.42, 2.04, 1.52, 7.06, supp6,
2019-10-03,-1.36, -4.80, -5.24, 2.11, 1.61, 7.34, supp6,
2019-10-04,-0.80, -4.84, -19.19, 2.00, 1.53, 6.96, supp6,
2019-10-05,-0.53, -2.80, -15.90, 1.95, 1.51, 6.86, supp6,
2019-10-06,0.68, -3.67, 0.67, 1.98, 1.50, 7.65, supp6,
2019-10-07,-1.04, -5.02, -17.14, 1.89, 1.42, 7.07, supp6,
2019-10-08,-0.42, -3.67, -18.79, 1.91, 1.44, 7.15, supp6,
2019-10-09,-0.82, -3.09, -22.06, 1.91, 1.45, 7.20, supp6,
2019-10-10,-0.87, -3.70, -19.03, 1.93, 1.49, 7.34, supp6,
2019-10-11,-1.09, -3.43, -15.09, 1.92, 1.46, 7.28, supp6,
2019-10-12,-0.22, -4.37, -19.35, 1.98, 1.48, 7.47, supp6,
2019-10-13,-0.72, -4.01, -12.72, 1.91, 1.44, 7.13, supp6,
2019-10-14,-1.06, -3.51, -12.59, 1.90, 1.45, 7.16, supp6,
2019-10-15,0.34, -4.44, -19.30, 1.90, 1.44, 7.14, supp6,
2019-10-16,-0.85, -4.86, -11.93, 1.91, 1.46, 7.22, supp6,
2019-10-17,-0.03, -4.62, -9.69, 1.91, 1.45, 7.21, supp6,
2019-10-18,0.64, -3.37, -15.47, 1.91, 1.43, 7.11, supp6,
2019-10-19,-0.79, -3.06, -12.98, 1.89, 1.43, 7.10, supp6,
2019-10-20,-0.11, -4.13, -10.01, 1.92, 1.46, 7.27, supp6,
2019-10-21,-1.65, -2.77, -12.43, 1.90, 1.44, 7.16, supp6,
2019-10-22,-1.82, -3.14, -12.43, 1.94, 1.46, 7.32, supp6,
2019-10-23,-0.85, -3.39, -14.93, 1.91, 1.43, 7.14, supp6,
