PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P466
Station name,CerroGordoCS2007
Begin Date, 2007-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5312493444 North Latitude, -117.7894615471 East Longitude, 2754.58467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-14,-15.59, 5.29, 38.56, 1.26, 1.04, 4.98, suppf,
2020-10-15,-16.28, 5.44, 33.37, 1.26, 1.03, 4.96, suppf,
2020-10-16,-16.33, 5.12, 34.16, 1.27, 1.04, 4.99, suppf,
2020-10-17,-16.06, 5.39, 36.40, 1.28, 1.04, 5.02, suppf,
2020-10-18,-16.49, 5.06, 36.50, 1.27, 1.04, 5.00, suppf,
2020-10-19,-16.56, 5.11, 37.59, 1.27, 1.04, 4.99, suppf,
2020-10-20,-16.34, 4.65, 39.37, 1.29, 1.07, 5.13, suppf,
2020-10-21,-16.64, 5.35, 40.10, 1.27, 1.04, 5.00, suppf,
2020-10-22,-16.59, 4.88, 41.26, 1.32, 1.05, 5.12, suppf,
2020-10-23,-16.77, 4.15, 40.38, 1.32, 1.05, 5.12, suppf,
2020-10-24,-16.89, 5.20, 39.95, 1.26, 1.04, 4.98, suppf,
2020-10-25,-15.94, 6.21, 42.02, 1.80, 1.46, 7.04, suppf,
2020-10-26,-15.94, 5.26, 40.76, 1.80, 1.47, 7.08, suppf,
2020-10-27,-18.90, 4.65, 30.28, 1.80, 1.49, 7.15, suppf,
2020-10-28,-16.47, 5.05, 42.66, 1.81, 1.47, 7.13, suppf,
2020-10-29,-16.42, 5.40, 38.36, 1.84, 1.47, 7.19, suppf,
2020-10-30,-16.21, 5.34, 34.64, 1.84, 1.47, 7.22, suppf,
2020-10-31,-16.24, 5.96, 40.20, 1.82, 1.52, 7.21, suppf,
2020-11-01,-15.42, 5.33, 36.34, 1.82, 1.53, 7.26, suppf,
2020-11-02,-16.51, 5.42, 38.87, 1.81, 1.47, 7.09, suppf,
2020-11-03,-16.71, 4.61, 40.82, 1.79, 1.47, 7.04, suppf,
2020-11-04,-15.88, 5.53, 36.41, 1.85, 1.48, 7.24, suppf,
2020-11-05,-16.18, 5.76, 37.64, 1.83, 1.51, 7.23, suppf,
2020-11-06,-16.51, 5.30, 44.54, 1.81, 1.47, 7.11, suppf,
2020-11-07,-15.82, 4.72, 50.51, 1.82, 1.48, 7.16, suppf,
2020-11-08,-17.10, 5.67, 56.04, 1.81, 1.46, 7.07, suppf,
2020-11-09,-16.38, 5.77, 45.37, 1.85, 1.47, 7.18, suppf,
2020-11-10,-16.92, 4.59, 39.85, 1.83, 1.48, 7.18, suppf,
2020-11-11,-16.46, 5.36, 42.78, 1.83, 1.49, 7.21, suppf,
2020-11-12,-16.68, 5.03, 40.27, 1.85, 1.54, 7.40, suppf,
2020-11-13,-16.17, 5.18, 41.67, 1.84, 1.54, 7.37, suppf,
2020-11-14,-17.40, 5.37, 50.48, 1.81, 1.49, 7.20, suppf,
2020-11-15,-16.00, 5.61, 39.62, 1.81, 1.48, 7.16, suppf,
2020-11-16,-15.94, 5.89, 42.45, 1.84, 1.51, 7.33, suppf,
2020-11-17,-15.06, 5.77, 41.56, 1.86, 1.52, 7.40, suppf,
2020-11-18,-17.47, 1.31, 43.77, 1.89, 1.60, 7.56, suppf,
2020-11-19,-16.16, 6.04, 43.95, 1.81, 1.50, 7.22, suppf,
2020-11-20,-16.48, 4.88, 37.32, 1.87, 1.54, 7.53, suppf,
2020-11-21,-17.30, 5.89, 34.45, 1.87, 1.51, 7.38, suppf,
2020-11-22,-16.08, 5.30, 37.80, 1.82, 1.50, 7.24, suppf,
2020-11-23,-17.34, 5.92, 50.48, 1.86, 1.55, 7.43, suppf,
2020-11-24,-17.23, 5.65, 45.85, 1.83, 1.54, 7.35, suppf,
2020-11-25,-16.15, 5.34, 41.57, 1.81, 1.50, 7.21, suppf,
2020-11-26,-16.63, 5.16, 40.10, 1.81, 1.50, 7.20, suppf,
2020-11-27,-17.95, 4.54, 35.84, 1.82, 1.49, 7.22, suppf,
2020-11-28,-16.01, 5.66, 40.50, 1.87, 1.52, 7.37, suppf,
2020-11-29,-16.33, 6.07, 39.03, 1.89, 1.55, 7.46, suppf,
2020-11-30,-16.09, 6.27, 39.33, 1.84, 1.52, 7.31, suppf,
2020-12-01,-16.67, 5.07, 38.14, 1.80, 1.50, 7.20, suppf,
2020-12-02,-15.76, 5.67, 31.86, 1.81, 1.49, 7.19, suppf,
2020-12-03,-16.45, 5.48, 33.81, 1.82, 1.49, 7.22, suppf,
2020-12-04,-16.20, 6.13, 31.89, 1.81, 1.49, 7.20, suppf,
2020-12-05,-16.48, 5.96, 30.82, 1.82, 1.50, 7.25, suppf,
2020-12-06,-16.07, 5.47, 34.33, 1.80, 1.49, 7.19, suppf,
2020-12-07,-16.49, 5.58, 33.23, 1.81, 1.49, 7.20, suppf,
2020-12-08,-16.26, 5.51, 32.70, 1.82, 1.49, 7.20, suppf,
2020-12-09,-16.53, 6.24, 34.46, 1.82, 1.49, 7.23, suppf,
2020-12-10,-16.84, 6.11, 37.75, 1.82, 1.50, 7.24, suppf,
2020-12-11,-17.69, 5.48, 37.80, 1.82, 1.50, 7.24, suppf,
2020-12-12,-17.08, 6.10, 38.14, 1.82, 1.50, 7.23, suppf,
2020-12-13,-15.69, 6.64, 37.08, 1.83, 1.50, 7.29, suppf,
2020-12-14,-17.24, 6.15, 36.38, 1.83, 1.51, 7.29, suppf,
2020-12-15,-16.99, 6.58, 34.43, 1.82, 1.51, 7.29, suppf,
2020-12-16,-16.82, 5.96, 35.94, 1.84, 1.51, 7.33, suppf,
2020-12-17,-16.56, 6.14, 38.14, 1.82, 1.52, 7.33, suppf,
2020-12-18,-16.45, 6.39, 39.62, 1.81, 1.51, 7.25, suppf,
2020-12-19,-16.46, 5.86, 38.38, 1.82, 1.50, 7.32, suppf,
2020-12-20,-16.78, 5.99, 38.09, 1.81, 1.51, 7.36, suppf,
2020-12-21,-16.76, 5.83, 33.87, 1.79, 1.48, 7.19, suppf,
2020-12-22,-16.61, 5.97, 41.07, 1.84, 1.51, 7.31, suppf,
2020-12-23,-16.55, 6.26, 34.74, 1.81, 1.53, 7.24, suppf,
2020-12-24,-16.25, 6.16, 32.76, 1.87, 1.57, 7.44, suppf,
2020-12-25,-16.70, 6.23, 41.18, 1.83, 1.55, 7.36, suppf,
2020-12-26,-17.86, 3.87, 36.94, 1.78, 1.49, 7.22, suppf,
2020-12-27,-16.88, 5.87, 38.97, 1.78, 1.47, 7.12, suppf,
2020-12-28,-16.75, 5.78, 40.02, 1.76, 1.45, 6.99, suppf,
2020-12-29,-16.91, 5.74, 39.21, 1.77, 1.45, 7.01, suppf,
2020-12-30,-16.50, 6.45, 39.32, 1.78, 1.46, 7.12, suppf,
2020-12-31,-17.74, 5.46, 36.78, 1.77, 1.47, 7.11, suppf,
2021-01-01,-16.97, 5.25, 34.13, 1.78, 1.46, 7.08, suppf,
2021-01-02,-17.09, 6.02, 38.63, 1.78, 1.45, 7.05, suppf,
2021-01-03,-17.29, 6.52, 43.45, 1.77, 1.45, 7.03, suppf,
2021-01-04,-16.39, 5.89, 39.02, 1.79, 1.47, 7.15, suppf,
2021-01-05,-16.95, 6.09, 39.80, 1.78, 1.46, 7.10, suppf,
2021-01-06,-17.03, 6.02, 37.94, 1.77, 1.46, 7.04, suppf,
2021-01-07,-17.19, 6.14, 34.91, 1.78, 1.45, 7.06, suppf,
2021-01-08,-16.83, 5.77, 34.05, 1.77, 1.47, 7.08, suppf,
2021-01-09,-17.72, 5.94, 36.93, 1.77, 1.46, 7.05, suppf,
2021-01-10,-16.32, 6.44, 35.46, 1.79, 1.47, 7.14, suppf,
2021-01-11,-15.81, 6.42, 34.07, 1.78, 1.46, 7.10, suppf,
2021-01-12,-16.14, 5.86, 38.03, 1.78, 1.48, 7.17, suppf,
2021-01-13,-16.40, 5.67, 37.86, 1.78, 1.48, 7.16, suppf,
2021-01-14,-16.88, 6.59, 38.19, 1.77, 1.46, 7.08, suppf,
2021-01-15,-17.28, 6.22, 41.21, 1.79, 1.47, 7.15, suppf,
2021-01-16,-18.08, 6.83, 40.79, 1.78, 1.49, 7.16, suppf,
2021-01-17,-15.86, 6.06, 37.39, 1.79, 1.48, 7.18, suppf,
2021-01-18,-17.48, 5.98, 40.30, 1.79, 1.49, 7.19, suppf,
2021-01-19,-17.64, 5.97, 42.93, 1.80, 1.50, 7.24, suppf,
2021-01-20,-17.22, 5.97, 36.00, 1.87, 1.55, 7.49, suppf,
2021-01-21,-16.47, 6.10, 40.68, 1.79, 1.53, 7.33, suppf,
2021-01-22,-16.15, 7.83, 45.24, 1.79, 1.49, 7.22, suppf,
2021-01-23,-17.61, 6.15, 42.81, 1.79, 1.49, 7.17, suppf,
2021-01-24,-17.69, 5.75, 40.66, 1.79, 1.50, 7.22, suppf,
2021-01-25,-18.45, 6.49, 46.51, 1.78, 1.48, 7.14, suppf,
2021-01-26,-18.36, 6.21, 44.06, 1.78, 1.48, 7.14, suppf,
2021-01-27,-16.97, 6.85, 40.73, 1.78, 1.48, 7.14, suppf,
2021-01-28,-18.05, 7.09, 34.88, 1.78, 1.48, 7.17, suppf,
2021-01-29,-18.40, 6.99, 37.70, 1.78, 1.49, 7.20, suppf,
2021-01-30,-18.62, 6.42, 38.48, 1.78, 1.48, 7.18, suppf,
2021-01-31,-17.28, 5.86, 31.68, 1.78, 1.49, 7.22, suppf,
2021-02-01,-16.73, 6.87, 33.40, 1.78, 1.48, 7.17, suppf,
2021-02-02,-15.98, 7.01, 37.78, 1.79, 1.49, 7.20, suppf,
2021-02-03,-17.13, 5.16, 29.03, 1.77, 1.47, 7.14, suppf,
2021-02-04,-17.34, 6.77, 36.13, 1.79, 1.50, 7.30, suppf,
2021-02-05,-17.96, 6.39, 31.53, 1.79, 1.50, 7.31, suppf,
2021-02-06,-17.44, 6.00, 39.33, 1.78, 1.48, 7.20, suppf,
2021-02-07,-16.95, 6.19, 36.03, 1.79, 1.48, 7.26, suppf,
2021-02-08,-17.30, 6.11, 35.17, 1.78, 1.48, 7.22, suppf,
2021-02-09,-17.55, 6.04, 34.46, 1.78, 1.48, 7.22, suppf,
2021-02-10,-17.50, 5.79, 33.72, 1.78, 1.48, 7.20, suppf,
2021-02-11,-17.80, 6.08, 33.36, 1.78, 1.47, 7.20, suppf,
2021-02-12,-17.10, 5.78, 36.63, 1.82, 1.51, 7.38, suppf,
2021-02-13,-16.79, 5.77, 38.94, 1.79, 1.49, 7.27, suppf,
2021-02-14,-16.83, 6.59, 31.56, 1.78, 1.48, 7.20, suppf,
2021-02-15,-17.72, 6.09, 37.93, 1.77, 1.47, 7.16, suppf,
2021-02-16,-16.68, 4.76, 43.64, 1.79, 1.48, 7.22, suppf,
2021-02-17,-16.66, 6.33, 38.37, 1.78, 1.47, 7.18, suppf,
2021-02-18,-16.88, 6.90, 31.85, 1.84, 1.50, 7.37, suppf,
2021-02-19,-16.66, 6.57, 27.03, 1.83, 1.49, 7.33, suppf,
2021-02-20,-16.19, 6.43, 35.59, 1.77, 1.47, 7.14, suppf,
2021-02-21,-16.26, 5.08, 34.10, 1.78, 1.47, 7.12, suppf,
2021-02-22,-16.37, 5.89, 32.50, 1.79, 1.47, 7.16, suppf,
2021-02-23,-17.09, 5.97, 37.29, 1.78, 1.47, 7.15, suppf,
2021-02-24,-17.15, 5.87, 33.60, 1.78, 1.48, 7.17, suppf,
2021-02-25,-17.56, 5.76, 33.12, 1.79, 1.51, 7.31, suppf,
2021-02-26,-16.66, 5.70, 35.65, 1.79, 1.51, 7.31, suppf,
2021-02-27,-17.85, 6.35, 41.87, 1.81, 1.54, 7.47, suppf,
2021-02-28,-17.00, 6.30, 37.93, 1.79, 1.51, 7.31, suppf,
2021-03-01,-17.09, 6.23, 34.75, 1.79, 1.52, 7.33, suppf,
2021-03-02,-16.87, 6.45, 39.71, 1.83, 1.52, 7.34, suppf,
2021-03-03,-17.00, 5.83, 40.16, 1.78, 1.47, 7.15, suppf,
2021-03-04,-17.48, 5.58, 34.19, 1.77, 1.47, 7.13, suppf,
2021-03-05,-17.23, 5.98, 27.89, 1.82, 1.51, 7.41, suppf,
2021-03-06,-17.00, 6.12, 33.42, 1.82, 1.51, 7.44, suppf,
2021-03-07,-17.10, 5.37, 31.71, 1.83, 1.50, 7.35, suppf,
2021-03-08,-16.56, 5.18, 29.76, 1.90, 1.52, 7.67, suppf,
2021-03-09,-18.01, 4.46, 34.33, 1.77, 1.48, 7.14, suppf,
2021-03-10,-16.23, 6.91, 37.92, 1.77, 1.47, 7.14, suppf,
2021-03-11,-18.03, 5.57, 34.63, 1.77, 1.47, 7.10, suppf,
2021-03-12,-18.35, 5.73, 31.74, 1.79, 1.50, 7.25, suppf,
2021-03-13,-17.53, 5.00, 33.03, 1.78, 1.48, 7.20, suppf,
2021-03-14,-17.41, 6.82, 31.58, 1.78, 1.48, 7.15, suppf,
2021-03-15,-18.24, 7.29, 49.34, 1.79, 1.50, 7.27, suppf,
2021-03-16,-18.13, 3.94, 40.62, 1.76, 1.47, 7.10, suppf,
2021-03-17,-17.27, 5.24, 32.81, 1.76, 1.47, 7.08, suppf,
2021-03-18,-17.13, 6.28, 38.47, 1.80, 1.54, 7.33, suppf,
2021-03-19,-16.04, 7.86, 38.29, 1.82, 1.55, 7.39, suppf,
2021-03-20,-17.66, 2.01, 30.52, 1.77, 1.49, 7.16, suppf,
2021-03-21,-18.02, 5.25, 35.01, 1.77, 1.48, 7.12, suppf,
2021-03-22,-17.71, 6.22, 36.64, 1.76, 1.48, 7.08, suppf,
2021-03-23,-17.09, 6.04, 39.89, 1.77, 1.48, 7.12, suppf,
2021-03-24,-16.97, 4.47, 42.31, 1.78, 1.49, 7.17, suppf,
2021-03-25,-17.73, 5.79, 41.33, 1.78, 1.48, 7.13, suppf,
2021-03-26,-17.29, 5.06, 40.72, 1.78, 1.49, 7.15, suppf,
2021-03-27,-17.50, 5.72, 38.17, 1.77, 1.49, 7.15, suppf,
2021-03-28,-17.48, 5.97, 33.44, 1.77, 1.48, 7.10, suppf,
2021-03-29,-17.28, 5.83, 37.80, 1.78, 1.49, 7.14, suppf,
2021-03-30,-17.71, 5.29, 36.44, 1.77, 1.49, 7.13, suppf,
2021-03-31,-16.97, 6.13, 31.05, 1.77, 1.49, 7.12, suppf,
2021-04-01,-17.52, 5.34, 32.42, 1.82, 1.52, 7.33, suppf,
2021-04-02,-17.30, 5.45, 39.35, 1.76, 1.49, 7.10, suppf,
2021-04-03,-17.21, 5.91, 37.04, 1.78, 1.49, 7.12, suppf,
2021-04-04,-17.83, 5.29, 36.75, 1.75, 1.49, 7.08, suppf,
2021-04-05,-17.68, 5.50, 42.20, 1.76, 1.49, 7.09, suppf,
2021-04-06,-17.89, 4.56, 45.36, 1.77, 1.50, 7.17, suppf,
2021-04-07,-17.77, 5.48, 44.32, 1.78, 1.50, 7.14, suppf,
2021-04-08,-17.58, 5.98, 46.14, 1.80, 1.52, 7.21, suppf,
2021-04-09,-17.98, 5.47, 41.86, 1.79, 1.52, 7.15, suppf,
2021-04-10,-16.86, 4.23, 39.68, 1.75, 1.50, 7.07, suppf,
2021-04-11,-17.43, 4.84, 43.42, 1.76, 1.50, 7.13, suppf,
2021-04-12,-17.49, 5.78, 44.35, 1.79, 1.56, 7.32, suppf,
2021-04-13,-17.29, 5.50, 46.26, 1.78, 1.55, 7.26, suppf,
2021-04-14,-17.85, 5.29, 44.43, 1.77, 1.55, 7.22, suppf,
2021-04-15,-18.62, 5.37, 45.01, 1.77, 1.56, 7.22, suppf,
2021-04-16,-16.65, 4.74, 43.93, 1.77, 1.56, 7.23, suppf,
2021-04-17,-18.22, 5.45, 44.17, 1.78, 1.56, 7.26, suppf,
2021-04-18,-17.47, 5.24, 45.47, 1.78, 1.55, 7.22, suppf,
2021-04-19,-17.76, 5.86, 43.86, 1.80, 1.61, 7.34, suppf,
2021-04-20,-17.72, 6.57, 42.61, 1.77, 1.56, 7.25, suppf,
2021-04-21,-17.97, 6.09, 43.14, 1.77, 1.56, 7.22, suppf,
2021-04-22,-18.19, 5.99, 51.99, 1.81, 1.63, 7.38, suppf,
2021-04-23,-17.71, 5.46, 52.69, 1.81, 1.63, 7.39, suppf,
2021-04-24,-17.47, 4.99, 40.50, 1.75, 1.50, 7.13, suppf,
2021-04-25,-18.68, 4.76, 43.46, 1.75, 1.50, 7.11, suppf,
2021-04-26,-18.37, 4.87, 48.65, 1.75, 1.50, 7.07, suppf,
2021-04-27,-17.61, 5.07, 46.63, 1.77, 1.55, 7.21, suppf,
2021-04-28,-19.54, 4.48, 41.98, 1.79, 1.55, 7.27, suppf,
2021-04-29,-17.71, 5.59, 38.59, 1.75, 1.50, 7.10, suppf,
2021-04-30,-17.63, 6.07, 37.15, 1.75, 1.51, 7.12, suppf,
2021-05-01,-18.97, 5.17, 46.02, 1.74, 1.50, 7.09, suppf,
2021-05-02,-19.09, 6.30, 50.93, 1.75, 1.50, 7.06, suppf,
2021-05-03,-18.11, 4.90, 46.35, 1.76, 1.51, 7.14, suppf,
2021-05-04,-17.88, 5.61, 41.64, 1.76, 1.51, 7.15, suppf,
2021-05-05,-17.67, 5.94, 42.41, 1.75, 1.51, 7.13, suppf,
2021-05-06,-17.25, 6.82, 35.75, 1.77, 1.52, 7.21, suppf,
2021-05-07,-18.10, 5.74, 43.17, 1.75, 1.50, 7.08, suppf,
2021-05-08,-18.19, 5.55, 38.73, 1.75, 1.51, 7.11, suppf,
2021-05-09,-17.86, 6.30, 40.46, 1.77, 1.51, 7.16, suppf,
2021-05-10,-17.34, 5.12, 41.31, 1.76, 1.51, 7.13, suppf,
2021-05-11,-18.05, 6.33, 36.05, 1.76, 1.50, 7.10, suppf,
2021-05-12,-18.25, 5.73, 37.55, 1.76, 1.49, 7.06, suppf,
2021-05-13,-18.49, 5.50, 39.06, 1.76, 1.50, 7.09, suppf,
2021-05-14,-18.32, 6.12, 38.15, 1.77, 1.51, 7.15, suppf,
2021-05-15,-18.16, 5.96, 35.85, 1.78, 1.51, 7.21, suppf,
2021-05-16,-17.67, 5.82, 44.88, 1.77, 1.50, 7.15, suppf,
2021-05-17,-18.95, 5.88, 38.82, 1.76, 1.50, 7.10, suppf,
2021-05-18,-20.15, 4.26, 39.80, 1.77, 1.50, 7.15, suppf,
2021-05-19,-18.47, 4.68, 43.14, 1.82, 1.53, 7.31, suppf,
2021-05-20,-19.47, 3.43, 45.00, 1.90, 1.60, 7.55, suppf,
2021-05-21,-18.67, 5.00, 44.75, 1.83, 1.56, 7.31, suppf,
2021-05-22,-18.07, 5.72, 39.33, 1.79, 1.53, 7.23, suppf,
2021-05-23,-18.41, 5.94, 39.65, 1.77, 1.50, 7.15, suppf,
2021-05-24,-17.77, 5.87, 40.04, 1.77, 1.50, 7.16, suppf,
2021-05-25,-18.32, 5.20, 43.85, 1.78, 1.51, 7.23, suppf,
2021-05-26,-18.02, 5.81, 42.04, 1.78, 1.51, 7.22, suppf,
2021-05-27,-18.10, 5.25, 40.08, 1.76, 1.50, 7.15, suppf,
2021-05-28,-18.59, 6.14, 44.93, 1.81, 1.51, 7.31, suppf,
2021-05-29,-18.67, 5.46, 41.38, 1.76, 1.50, 7.13, suppf,
2021-05-30,-17.75, 5.84, 46.81, 1.78, 1.51, 7.19, suppf,
2021-05-31,-17.90, 5.70, 46.24, 1.78, 1.52, 7.25, suppf,
2021-06-01,-17.33, 6.00, 44.68, 1.78, 1.52, 7.27, suppf,
2021-06-02,-17.79, 6.55, 43.59, 1.77, 1.52, 7.21, suppf,
2021-06-03,-16.58, 7.37, 47.58, 1.78, 1.52, 7.25, suppf,
2021-06-04,-18.43, 5.38, 48.96, 1.78, 1.50, 7.19, suppf,
2021-06-05,-17.27, 5.77, 49.62, 1.79, 1.51, 7.22, suppf,
2021-06-06,-17.46, 6.37, 51.15, 1.79, 1.52, 7.25, suppf,
2021-06-07,-17.87, 6.06, 50.39, 1.77, 1.51, 7.18, suppf,
2021-06-08,-17.84, 5.53, 43.08, 1.78, 1.51, 7.18, suppf,
2021-06-09,-17.32, 6.61, 46.17, 1.77, 1.51, 7.16, suppf,
2021-06-10,-17.71, 6.14, 43.13, 1.83, 1.57, 7.32, suppf,
2021-06-11,-17.74, 6.43, 43.57, 1.84, 1.56, 7.34, suppf,
2021-06-12,-18.08, 5.99, 42.37, 1.81, 1.53, 7.32, suppf,
2021-06-13,-18.52, 6.26, 41.32, 1.80, 1.55, 7.39, suppf,
2021-06-14,-18.38, 5.21, 45.36, 1.81, 1.54, 7.25, suppf,
2021-06-15,-17.09, 6.34, 45.52, 1.81, 1.53, 7.24, suppf,
2021-06-16,-17.69, 7.60, 40.12, 1.84, 1.55, 7.36, suppf,
2021-06-17,-18.39, 4.82, 44.69, 1.78, 1.51, 7.23, suppf,
2021-06-18,-18.11, 5.83, 39.84, 1.79, 1.52, 7.26, suppf,
2021-06-19,-17.62, 6.24, 40.47, 1.78, 1.51, 7.20, suppf,
2021-06-20,-18.62, 6.34, 39.07, 1.77, 1.51, 7.18, suppf,
2021-06-21,-18.24, 6.86, 41.36, 1.79, 1.53, 7.29, suppf,
2021-06-22,-17.86, 5.73, 48.21, 1.82, 1.54, 7.26, suppf,
2021-06-23,-15.69, 8.89, 42.90, 1.80, 1.53, 7.22, suppf,
2021-06-24,-17.41, 5.91, 44.19, 1.83, 1.55, 7.36, suppf,
2021-06-25,-18.18, 6.98, 37.26, 1.80, 1.54, 7.26, suppf,
2021-06-26,-17.86, 5.49, 43.24, 1.81, 1.53, 7.25, suppf,
2021-06-27,-16.20, 7.05, 43.57, 1.81, 1.53, 7.25, suppf,
2021-06-28,-17.77, 4.69, 42.90, 1.81, 1.54, 7.25, suppf,
2021-06-29,-17.62, 5.26, 43.66, 1.81, 1.54, 7.24, suppf,
2021-06-30,-18.25, 5.86, 40.48, 1.81, 1.54, 7.25, suppf,
2021-07-01,-18.39, 6.00, 42.96, 1.83, 1.56, 7.39, suppf,
2021-07-02,-19.19, 5.27, 47.73, 1.84, 1.57, 7.44, suppf,
2021-07-03,-18.68, 5.70, 41.01, 1.82, 1.56, 7.37, suppf,
2021-07-04,-18.19, 6.87, 42.13, 1.80, 1.53, 7.20, suppf,
2021-07-05,-18.39, 6.13, 38.99, 1.80, 1.53, 7.19, suppf,
2021-07-06,-18.49, 5.09, 38.54, 1.80, 1.53, 7.21, suppf,
2021-07-07,-17.26, 6.77, 41.02, 1.82, 1.54, 7.28, suppf,
2021-07-08,-17.07, 7.50, 45.31, 1.82, 1.54, 7.28, suppf,
2021-07-09,-16.69, 5.79, 48.09, 1.86, 1.57, 7.43, suppf,
2021-07-10,-17.49, 5.40, 39.42, 1.80, 1.54, 7.24, suppf,
2021-07-11,-19.22, 4.30, 47.37, 1.81, 1.53, 7.23, suppf,
2021-07-12,-18.58, 3.49, 44.89, 1.80, 1.52, 7.15, suppf,
2021-07-13,-17.44, 6.89, 43.57, 1.80, 1.52, 7.19, suppf,
2021-07-14,-19.61, 5.75, 44.51, 1.81, 1.53, 7.23, suppf,
2021-07-15,-18.04, 6.26, 41.32, 1.84, 1.58, 7.42, suppf,
2021-07-16,-17.50, 7.27, 41.48, 1.92, 1.62, 7.64, suppf,
2021-07-17,-17.13, 6.72, 34.64, 1.84, 1.53, 7.32, suppf,
2021-07-18,-19.39, 5.95, 35.81, 1.88, 1.54, 7.43, suppf,
2021-07-19,-17.86, 6.98, 40.49, 1.87, 1.58, 7.56, suppf,
2021-07-20,-18.54, 5.17, 35.43, 1.81, 1.53, 7.24, suppf,
2021-07-21,-17.64, 5.28, 34.72, 1.81, 1.53, 7.25, suppf,
2021-07-22,-16.88, 7.23, 35.52, 1.83, 1.54, 7.24, suppf,
2021-07-23,-18.30, 6.00, 39.55, 1.82, 1.54, 7.24, suppf,
2021-07-24,-18.42, 4.48, 42.15, 1.80, 1.52, 7.17, suppf,
2021-07-25,-17.79, 5.73, 41.32, 1.81, 1.52, 7.19, suppf,
2021-07-26,-18.59, 6.22, 40.39, 1.81, 1.53, 7.25, suppf,
2021-07-27,-18.44, 5.66, 41.69, 1.81, 1.52, 7.20, suppf,
2021-07-28,-17.67, 5.66, 25.46, 1.82, 1.55, 7.34, suppf,
2021-07-29,-18.17, 6.28, 35.43, 1.80, 1.53, 7.21, suppf,
2021-07-30,-18.23, 6.53, 48.02, 1.88, 1.59, 7.41, suppf,
2021-07-31,-17.27, 5.49, 37.30, 1.80, 1.52, 7.17, suppf,
2021-08-01,-19.03, 5.56, 37.68, 1.81, 1.52, 7.17, suppf,
2021-08-02,-17.59, 6.46, 33.07, 1.81, 1.52, 7.16, suppf,
2021-08-03,-17.94, 5.55, 34.34, 1.80, 1.51, 7.15, suppf,
2021-08-04,-17.88, 6.00, 37.82, 1.81, 1.53, 7.19, suppf,
2021-08-05,-17.09, 6.98, 34.85, 1.80, 1.52, 7.18, suppf,
2021-08-06,-17.38, 5.06, 37.27, 1.84, 1.53, 7.33, suppf,
2021-08-07,-19.27, 5.43, 42.99, 1.80, 1.51, 7.12, suppf,
2021-08-08,-17.87, 7.00, 43.93, 1.81, 1.51, 7.16, suppf,
2021-08-09,-18.13, 4.94, 42.77, 1.80, 1.52, 7.15, suppf,
2021-08-10,-17.06, 5.85, 41.66, 1.80, 1.52, 7.18, suppf,
2021-08-11,-18.46, 5.96, 46.13, 1.79, 1.52, 7.15, suppf,
2021-08-12,-17.27, 7.99, 41.57, 1.80, 1.53, 7.23, suppf,
2021-08-13,-18.62, 6.72, 41.80, 1.81, 1.53, 7.22, suppf,
2021-08-14,-17.49, 8.30, 47.02, 1.82, 1.52, 7.21, suppf,
2021-08-15,-17.80, 7.00, 39.63, 1.80, 1.52, 7.18, suppf,
2021-08-16,-18.43, 6.78, 40.38, 1.79, 1.51, 7.12, suppf,
2021-08-17,-18.60, 7.03, 44.86, 1.81, 1.53, 7.20, suppf,
2021-08-18,-18.60, 6.04, 41.46, 1.79, 1.51, 7.09, suppf,
2021-08-19,-18.92, 5.81, 43.96, 1.82, 1.52, 7.19, suppf,
2021-08-20,-19.08, 6.20, 39.74, 1.80, 1.51, 7.14, suppf,
2021-08-21,-17.74, 6.16, 47.81, 1.81, 1.57, 7.43, suppf,
2021-08-22,-18.24, 6.46, 43.88, 1.82, 1.54, 7.27, suppf,
2021-08-23,-17.88, 7.04, 40.59, 1.81, 1.54, 7.25, suppf,
2021-08-24,-18.12, 7.45, 39.80, 1.82, 1.53, 7.17, suppf,
2021-08-25,-16.86, 7.58, 40.05, 1.81, 1.53, 7.21, suppf,
2021-08-26,-18.23, 5.37, 39.04, 1.79, 1.52, 7.15, suppf,
2021-08-27,-19.09, 5.99, 39.38, 1.79, 1.51, 7.15, suppf,
2021-08-28,-18.58, 5.74, 42.69, 1.80, 1.51, 7.12, suppf,
2021-08-29,-17.69, 5.58, 43.11, 1.80, 1.51, 7.14, suppf,
2021-08-30,-17.92, 5.08, 49.05, 1.80, 1.51, 7.15, suppf,
2021-08-31,-18.12, 6.15, 46.26, 1.79, 1.52, 7.16, suppf,
2021-09-01,-18.24, 5.52, 45.55, 1.79, 1.52, 7.15, suppf,
2021-09-02,-18.56, 5.51, 43.86, 1.80, 1.54, 7.25, suppf,
2021-09-03,-18.98, 5.90, 41.98, 1.88, 1.56, 7.50, suppf,
2021-09-04,-18.27, 5.82, 39.86, 1.93, 1.54, 7.62, suppf,
2021-09-05,-18.82, 5.92, 40.23, 1.85, 1.53, 7.38, suppf,
2021-09-06,-17.96, 5.89, 41.79, 1.78, 1.51, 7.09, suppf,
