PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXTI
Station name,Tilden
Begin Date, 2007-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.4680310978 North Latitude, -98.5643010076 East Longitude, 57.90647 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-02,9.00, 0.10, -4.72, 1.78, 1.74, 8.34, suppf,
2021-03-03,6.96, -1.98, -5.28, 1.67, 1.64, 7.57, suppf,
2021-03-04,6.78, -0.61, -5.61, 1.66, 1.63, 7.47, suppf,
2021-03-05,6.89, -0.15, -3.94, 1.78, 1.73, 8.00, suppf,
2021-03-06,7.52, -0.84, -7.54, 1.72, 1.66, 7.78, suppf,
2021-03-07,7.63, -2.55, -12.62, 1.76, 1.73, 7.91, suppf,
2021-03-08,9.77, 0.88, -8.12, 1.79, 1.80, 8.01, suppf,
2021-03-09,8.20, -1.21, -7.35, 1.72, 1.72, 7.71, suppf,
2021-03-10,8.69, 0.97, -2.23, 1.73, 1.70, 7.71, suppf,
2021-03-11,7.82, 0.93, -5.90, 1.72, 1.71, 7.75, suppf,
2021-03-12,8.80, 1.99, -3.00, 1.78, 1.79, 8.25, suppf,
2021-03-13,10.26, 2.47, -2.61, 1.82, 1.79, 8.10, suppf,
2021-03-14,8.19, 0.03, -5.51, 1.74, 1.74, 8.00, suppf,
2021-03-15,4.91, -3.17, -2.24, 1.79, 1.73, 8.01, suppf,
2021-03-16,8.29, 2.40, 7.07, 1.70, 1.66, 7.68, suppf,
2021-03-17,8.35, 2.20, -8.10, 1.78, 1.73, 8.16, suppf,
2021-03-18,8.36, -2.96, -7.85, 1.76, 1.74, 7.95, suppf,
2021-03-19,7.40, -4.65, -17.94, 1.90, 1.84, 8.32, suppf,
2021-03-20,5.95, -5.08, -14.33, 1.66, 1.67, 7.58, suppf,
2021-03-21,6.43, -5.12, -12.26, 1.67, 1.64, 7.51, suppf,
2021-03-22,6.60, -2.87, -6.97, 1.72, 1.70, 7.85, suppf,
2021-03-23,6.70, -3.55, -6.15, 1.77, 1.80, 8.17, suppf,
2021-03-24,9.87, -0.25, 1.92, 1.91, 1.88, 8.55, suppf,
2021-03-25,9.12, 0.08, 3.81, 1.78, 1.77, 8.07, suppf,
2021-03-26,5.68, -3.57, -6.55, 1.66, 1.64, 7.49, suppf,
2021-03-27,5.83, -2.58, -9.55, 1.71, 1.68, 7.80, suppf,
2021-03-28,11.12, -4.02, -7.08, 1.84, 1.80, 8.39, suppf,
2021-03-29,8.98, -2.29, -12.86, 1.73, 1.71, 7.97, suppf,
2021-03-30,9.08, 0.12, -3.66, 2.13, 2.08, 9.32, suppf,
2021-03-31,10.75, 1.25, -4.73, 2.53, 2.67, 11.64, suppf,
2021-04-01,8.90, -1.86, -13.80, 1.76, 1.71, 7.92, suppf,
2021-04-02,7.97, -2.16, -15.94, 1.74, 1.69, 7.96, suppf,
2021-04-03,8.94, -2.11, -9.62, 1.70, 1.67, 7.76, suppf,
2021-04-04,10.32, 0.38, -10.32, 1.72, 1.69, 7.80, suppf,
2021-04-05,7.51, -1.27, -11.87, 1.67, 1.64, 7.61, suppf,
2021-04-06,6.52, 0.63, 2.39, 1.68, 1.67, 7.72, suppf,
2021-04-07,6.23, -0.60, 0.34, 1.78, 1.75, 8.16, suppf,
2021-04-08,5.91, -1.46, 2.60, 1.73, 1.70, 7.80, suppf,
2021-04-09,6.00, -0.98, 1.02, 1.92, 1.83, 8.69, suppf,
2021-04-10,7.85, 0.64, -7.18, 1.68, 1.67, 7.73, suppf,
2021-04-11,6.66, -4.02, 4.08, 1.82, 1.87, 8.35, suppf,
2021-04-12,6.90, -0.05, 1.42, 1.70, 1.68, 7.80, suppf,
2021-04-13,6.39, 0.37, -3.43, 1.69, 1.69, 7.75, suppf,
2021-04-14,8.00, 0.63, -0.45, 1.69, 1.69, 7.76, suppf,
2021-04-15,7.49, 1.46, -4.63, 1.69, 1.66, 7.69, suppf,
2021-04-16,9.83, 3.20, -4.95, 1.71, 1.69, 7.81, suppf,
2021-04-17,8.14, 1.17, -9.21, 1.75, 1.75, 8.04, suppf,
2021-04-18,5.49, -2.80, -8.21, 1.70, 1.70, 7.74, suppf,
2021-04-19,7.60, -1.19, -3.72, 1.68, 1.71, 7.64, suppf,
2021-04-20,6.81, -1.63, -14.43, 1.68, 1.66, 7.65, suppf,
2021-04-21,6.21, -4.21, -1.12, 1.68, 1.68, 7.72, suppf,
2021-04-22,7.93, -2.55, -5.29, 1.72, 1.73, 7.88, suppf,
2021-04-23,7.73, -0.43, -8.24, 1.82, 1.81, 8.40, suppf,
2021-04-24,8.04, -4.35, 9.95, 1.80, 1.75, 8.12, suppf,
2021-04-25,9.92, -2.05, -2.58, 1.71, 1.67, 7.64, suppf,
2021-04-26,8.84, -1.01, 7.51, 1.96, 1.97, 8.70, suppf,
2021-04-27,8.66, -0.18, 3.05, 1.84, 1.84, 8.54, suppf,
2021-04-28,6.60, 0.50, 6.88, 1.82, 1.81, 8.32, suppf,
2021-04-29,6.45, -4.26, 4.68, 2.22, 2.29, 10.18, suppf,
2021-04-30,10.58, 3.11, -2.25, 1.92, 2.03, 8.90, suppf,
2021-05-01,10.06, 6.41, 5.71, 1.99, 2.07, 9.24, suppf,
2021-05-02,7.79, 1.53, -3.55, 1.73, 1.72, 7.75, suppf,
2021-05-03,6.60, 0.19, 3.13, 1.70, 1.71, 7.79, suppf,
2021-05-04,5.30, -0.58, 14.29, 1.86, 1.83, 8.46, suppf,
2021-05-05,8.52, -1.69, -4.46, 1.81, 1.85, 8.05, suppf,
2021-05-06,7.96, -2.79, -15.41, 1.71, 1.71, 7.63, suppf,
2021-05-07,9.10, -2.49, -10.51, 1.96, 2.11, 8.83, suppf,
2021-05-08,9.30, -1.59, -4.86, 1.83, 1.82, 8.14, suppf,
2021-05-09,7.67, -1.14, 9.52, 1.74, 1.76, 8.09, suppf,
2021-05-10,7.49, -1.81, -0.28, 1.86, 1.87, 8.55, suppf,
2021-05-11,12.89, 0.06, -18.14, 1.91, 1.97, 8.76, suppf,
2021-05-12,8.29, 1.60, -1.75, 1.93, 2.04, 9.04, suppf,
2021-05-13,9.47, 1.31, -10.38, 1.65, 1.67, 7.45, suppf,
2021-05-14,8.30, -0.45, -11.12, 1.73, 1.76, 7.89, suppf,
2021-05-15,7.96, -0.64, -14.21, 1.82, 1.83, 8.32, suppf,
2021-05-16,9.21, 2.05, 8.37, 1.79, 1.80, 8.16, suppf,
2021-05-17,7.71, 0.65, 4.98, 1.84, 1.90, 8.42, suppf,
2021-05-18,11.17, -0.28, -13.56, 1.86, 1.90, 8.53, suppf,
2021-05-19,5.42, 1.95, -15.05, 2.11, 2.03, 9.58, suppf,
2021-05-20,7.98, -0.07, -5.78, 1.78, 1.82, 8.19, suppf,
2021-05-21,9.10, 1.19, -13.67, 1.85, 1.95, 8.45, suppf,
2021-05-22,9.57, 2.51, -19.08, 1.76, 1.80, 8.12, suppf,
2021-05-23,8.99, 1.12, -3.56, 1.78, 1.78, 7.90, suppf,
2021-05-24,5.73, 0.31, 2.95, 1.68, 1.72, 7.63, suppf,
2021-05-25,6.98, 0.92, -3.03, 1.94, 2.07, 8.64, suppf,
2021-05-26,8.05, 2.02, -1.79, 1.73, 1.76, 7.72, suppf,
2021-05-27,7.89, -0.14, 2.84, 1.69, 1.68, 7.52, suppf,
2021-05-28,9.56, -1.00, 6.85, 1.97, 1.99, 8.87, suppf,
2021-05-29,7.63, 0.32, -21.34, 1.90, 1.89, 8.59, suppf,
2021-05-30,7.65, -0.18, -8.10, 1.72, 1.72, 7.65, suppf,
2021-05-31,7.21, 1.57, 4.22, 1.67, 1.67, 7.46, suppf,
2021-06-01,9.95, -0.78, -11.80, 1.77, 1.80, 8.07, suppf,
2021-06-02,6.25, 0.15, -0.45, 1.82, 1.83, 7.96, suppf,
2021-06-03,6.48, -0.40, -12.77, 1.97, 1.99, 8.68, suppf,
2021-06-04,6.96, 2.05, -4.49, 1.78, 1.89, 7.90, suppf,
2021-06-05,7.48, 0.58, 1.09, 1.75, 1.77, 7.83, suppf,
2021-06-06,8.05, 2.02, -4.51, 1.83, 1.83, 8.08, suppf,
2021-06-07,8.11, -0.88, 5.27, 1.92, 1.94, 8.42, suppf,
2021-06-08,7.05, -0.41, 5.39, 1.77, 1.76, 7.96, suppf,
2021-06-09,8.24, -0.48, -1.72, 1.75, 1.84, 7.94, suppf,
2021-06-10,7.86, -1.69, -1.03, 1.74, 1.73, 7.97, suppf,
2021-06-11,7.35, -0.50, 4.31, 1.76, 1.76, 8.02, suppf,
2021-06-12,9.40, -0.55, 7.59, 1.72, 1.74, 7.65, suppf,
2021-06-13,8.66, -1.80, 1.99, 1.84, 1.91, 8.28, suppf,
2021-06-14,11.49, -0.72, -25.92, 2.24, 2.24, 10.42, suppf,
2021-06-15,8.25, -2.26, -4.34, 1.80, 1.84, 8.22, suppf,
2021-06-16,7.99, -1.41, 8.60, 2.05, 2.20, 9.41, suppf,
2021-06-17,8.64, -1.80, -3.48, 1.75, 1.81, 7.95, suppf,
2021-06-18,9.52, -2.72, 4.48, 1.74, 1.77, 7.79, suppf,
2021-06-19,7.17, -1.76, -4.16, 1.71, 1.75, 7.65, suppf,
2021-06-20,8.15, -0.43, 0.59, 1.98, 1.99, 8.86, suppf,
2021-06-21,10.17, -0.93, 2.52, 1.72, 1.77, 7.86, suppf,
2021-06-22,11.30, -0.61, 2.81, 1.97, 1.98, 8.93, suppf,
2021-06-23,8.23, -2.68, -6.37, 2.01, 2.01, 8.88, suppf,
2021-06-24,8.75, 0.20, -6.95, 1.78, 1.85, 8.07, suppf,
2021-06-25,9.93, -1.36, 6.52, 1.96, 1.99, 8.57, suppf,
2021-06-26,8.32, -0.53, -5.84, 1.85, 1.96, 8.23, suppf,
2021-06-27,7.54, -1.50, -12.33, 1.74, 1.78, 7.81, suppf,
2021-06-28,10.02, -0.09, -14.13, 1.99, 2.07, 8.99, suppf,
2021-06-29,8.68, 1.51, -5.20, 1.76, 1.81, 7.89, suppf,
2021-06-30,6.14, 1.79, 2.85, 1.90, 1.98, 8.62, suppf,
2021-07-01,9.69, 0.77, -12.41, 1.91, 1.97, 8.72, suppf,
2021-07-02,6.92, -0.47, -16.15, 1.69, 1.75, 7.74, suppf,
2021-07-03,9.45, -1.68, -5.37, 1.69, 1.74, 7.71, suppf,
2021-07-04,9.84, -0.34, -12.25, 1.68, 1.73, 7.62, suppf,
2021-07-05,8.28, -0.17, -10.81, 1.76, 1.81, 7.86, suppf,
2021-07-06,10.24, 3.31, -26.20, 1.75, 1.78, 7.94, suppf,
2021-07-07,9.65, 3.17, -16.99, 1.85, 1.96, 8.44, suppf,
2021-07-08,9.91, 3.54, -15.58, 1.77, 1.81, 8.18, suppf,
2021-07-09,6.75, 6.69, -15.18, 1.88, 1.89, 8.60, suppf,
2021-07-10,10.58, 3.73, -15.96, 1.96, 2.04, 8.95, suppf,
2021-07-11,9.78, 2.29, -7.98, 1.78, 1.83, 8.11, suppf,
2021-07-12,9.70, 2.89, -0.74, 1.81, 1.86, 8.23, suppf,
2021-07-13,7.28, 1.42, -16.10, 1.72, 1.76, 7.85, suppf,
2021-07-14,7.13, 2.10, -15.81, 1.73, 1.76, 7.89, suppf,
2021-07-15,7.71, 4.32, -9.65, 1.74, 1.78, 7.80, suppf,
2021-07-16,9.64, 0.13, -2.67, 1.93, 1.97, 8.88, suppf,
2021-07-17,7.80, 1.17, -5.98, 1.73, 1.78, 7.80, suppf,
2021-07-18,7.62, 3.82, -14.30, 1.72, 1.77, 7.78, suppf,
2021-07-19,6.73, 1.03, -13.61, 1.69, 1.74, 7.60, suppf,
2021-07-20,3.83, -2.17, -18.20, 1.83, 1.93, 8.62, suppf,
2021-07-21,7.50, 1.50, 2.41, 1.68, 1.74, 7.71, suppf,
2021-07-22,8.33, -0.14, -13.88, 1.81, 1.82, 8.51, suppf,
2021-07-23,9.20, 2.29, -9.21, 1.72, 1.73, 7.91, suppf,
2021-07-24,9.02, 1.73, -9.18, 1.82, 1.89, 8.29, suppf,
2021-07-25,7.95, -0.05, -4.56, 1.73, 1.77, 7.83, suppf,
2021-07-26,9.92, -0.90, -3.57, 1.67, 1.70, 7.57, suppf,
2021-07-27,9.61, -1.86, -15.13, 1.68, 1.73, 7.69, suppf,
2021-07-28,9.21, -2.20, -7.19, 1.79, 1.85, 8.16, suppf,
2021-07-29,9.09, 0.02, -8.50, 1.79, 1.87, 8.27, suppf,
2021-07-30,6.60, -2.86, -11.43, 1.75, 1.81, 7.93, suppf,
2021-07-31,4.95, -2.25, -11.23, 1.64, 1.69, 7.45, suppf,
2021-08-01,6.98, -2.95, -2.53, 1.80, 1.85, 8.36, suppf,
2021-08-02,8.17, 0.27, -16.20, 1.77, 1.87, 8.36, suppf,
2021-08-03,4.84, -3.09, -10.14, 1.79, 1.90, 8.32, suppf,
2021-08-04,5.21, -1.53, -13.71, 1.69, 1.72, 7.64, suppf,
2021-08-05,8.61, -1.51, -12.13, 1.75, 1.82, 8.14, suppf,
2021-08-06,5.15, 6.22, 7.60, 1.77, 1.82, 8.06, suppf,
2021-08-07,8.41, 0.21, -6.73, 1.66, 1.72, 7.63, suppf,
2021-08-08,7.99, 0.97, -1.04, 1.77, 1.83, 7.97, suppf,
2021-08-09,10.56, -0.02, 1.42, 1.68, 1.73, 7.66, suppf,
2021-08-10,10.58, 1.23, 2.21, 1.80, 1.88, 8.26, suppf,
2021-08-11,10.12, 0.66, 4.06, 1.70, 1.74, 7.84, suppf,
2021-08-12,8.26, -0.80, -6.67, 1.70, 1.79, 8.02, suppf,
2021-08-13,8.27, -0.86, -10.61, 1.71, 1.75, 7.76, suppf,
2021-08-14,8.88, -1.41, 2.14, 1.69, 1.76, 7.87, suppf,
2021-08-15,8.76, -2.54, -5.78, 1.69, 1.73, 7.68, suppf,
2021-08-16,8.65, -0.69, 3.70, 1.79, 1.82, 8.25, suppf,
2021-08-17,9.46, -0.28, -7.24, 1.66, 1.71, 7.58, suppf,
2021-08-18,8.65, -0.35, 0.70, 1.67, 1.73, 7.66, suppf,
2021-08-19,10.28, -2.75, 1.02, 1.71, 1.73, 7.81, suppf,
2021-08-20,9.45, -2.15, 2.32, 1.72, 1.76, 7.89, suppf,
2021-08-21,10.13, -2.38, 2.75, 1.75, 1.86, 8.10, suppf,
2021-08-22,8.54, -0.67, -3.07, 1.84, 1.97, 8.60, suppf,
2021-08-23,10.36, -1.56, 1.25, 1.75, 1.83, 8.21, suppf,
2021-08-24,10.03, -1.58, -1.24, 1.73, 1.80, 8.13, suppf,
2021-08-25,10.64, 0.53, -4.23, 1.71, 1.74, 7.73, suppf,
2021-08-26,8.83, -0.31, -8.58, 1.71, 1.77, 7.94, suppf,
2021-08-27,7.77, -2.04, -8.90, 1.75, 1.81, 8.19, suppf,
2021-08-28,11.92, -0.82, -3.40, 1.75, 1.78, 7.95, suppf,
2021-08-29,11.51, -2.04, -1.69, 1.74, 1.78, 7.93, suppf,
2021-08-30,9.34, -0.24, -3.03, 1.68, 1.72, 7.77, suppf,
2021-08-31,8.13, -2.83, 3.53, 1.67, 1.72, 7.68, suppf,
2021-09-01,9.71, -2.05, 4.78, 1.66, 1.72, 7.62, suppf,
2021-09-02,8.80, -2.07, 8.79, 1.80, 1.86, 8.51, suppf,
2021-09-03,9.52, -2.74, 0.15, 1.79, 1.86, 8.29, suppf,
2021-09-04,11.13, -0.10, -7.37, 1.85, 1.93, 8.37, suppf,
2021-09-05,10.28, -0.21, -12.23, 1.76, 1.81, 7.96, suppf,
2021-09-06,9.62, -0.61, -6.39, 1.77, 1.88, 8.10, suppf,
2021-09-07,9.12, -1.99, -0.66, 1.71, 1.74, 7.79, suppf,
2021-09-08,10.86, -1.14, -2.32, 1.72, 1.74, 7.83, suppf,
2021-09-09,10.51, -0.90, -4.44, 1.67, 1.72, 7.65, suppf,
2021-09-10,9.45, -0.51, -5.11, 1.65, 1.70, 7.57, suppf,
2021-09-11,6.99, -0.64, -0.56, 1.77, 1.84, 8.17, suppf,
2021-09-12,9.26, 0.33, -17.47, 1.93, 2.03, 9.01, suppf,
2021-09-13,8.92, 1.62, -6.20, 1.69, 1.73, 7.82, suppf,
2021-09-14,9.69, 0.85, -5.32, 1.72, 1.77, 7.86, suppf,
2021-09-15,8.97, 1.53, -4.18, 1.73, 1.80, 7.86, suppf,
2021-09-16,8.50, -0.18, -7.05, 1.69, 1.73, 7.69, suppf,
2021-09-17,9.97, -1.68, -5.97, 1.72, 1.76, 7.75, suppf,
2021-09-18,9.86, -2.39, 5.31, 1.74, 1.77, 7.96, suppf,
2021-09-19,8.44, -3.27, -4.27, 1.70, 1.74, 7.82, suppf,
2021-09-20,9.95, -1.19, -4.42, 1.88, 1.97, 8.61, suppf,
2021-09-21,9.69, -1.83, -6.39, 1.71, 1.73, 7.74, suppf,
2021-09-22,12.07, -2.00, -7.12, 1.87, 1.94, 8.67, suppf,
2021-09-23,7.23, -4.40, -12.64, 1.64, 1.68, 7.46, suppf,
2021-09-24,7.31, -4.73, -10.19, 1.80, 1.91, 8.30, suppf,
2021-09-25,9.07, -4.25, -9.06, 1.69, 1.73, 7.76, suppf,
2021-09-26,7.54, -4.92, -9.32, 1.68, 1.74, 7.71, suppf,
2021-09-27,8.17, -5.44, -6.81, 1.75, 1.81, 8.02, suppf,
2021-09-28,8.01, -1.71, -0.42, 1.86, 1.90, 8.57, suppf,
2021-09-29,9.98, -1.51, -2.04, 1.74, 1.81, 8.12, suppf,
2021-09-30,10.59, -0.71, -4.27, 2.02, 2.08, 9.09, suppf,
2021-10-01,10.26, 3.34, -10.77, 1.77, 1.81, 8.05, suppf,
2021-10-02,11.16, 2.38, -12.45, 1.86, 1.98, 8.45, suppf,
2021-10-03,11.96, -1.54, -10.52, 1.69, 1.75, 7.78, suppf,
2021-10-04,13.09, 1.88, -14.98, 1.75, 1.79, 8.01, suppf,
2021-10-05,7.63, -3.95, -13.46, 1.66, 1.70, 7.52, suppf,
2021-10-06,7.21, -4.21, -6.20, 1.75, 1.81, 7.89, suppf,
2021-10-07,9.75, -3.47, -5.30, 1.65, 1.70, 7.54, suppf,
2021-10-08,9.35, -2.43, -7.97, 1.63, 1.68, 7.44, suppf,
2021-10-09,10.86, -1.51, -3.77, 1.68, 1.73, 7.72, suppf,
2021-10-10,10.02, -0.54, 1.85, 1.70, 1.76, 7.82, suppf,
2021-10-11,9.31, -4.11, -2.91, 1.77, 1.82, 8.29, suppf,
2021-10-12,11.43, -0.44, -4.46, 1.69, 1.73, 7.77, suppf,
2021-10-13,8.95, -1.01, 0.70, 1.73, 1.79, 8.04, suppf,
2021-10-14,14.03, 0.05, -4.22, 1.77, 1.81, 8.13, suppf,
2021-10-15,10.99, -0.28, -0.98, 1.71, 1.75, 7.79, suppf,
2021-10-16,9.87, -3.50, -1.32, 1.76, 1.84, 8.12, suppf,
2021-10-17,9.08, -3.57, -12.00, 1.65, 1.69, 7.55, suppf,
2021-10-18,6.87, -5.82, -12.39, 1.65, 1.69, 7.54, suppf,
2021-10-19,7.99, -3.28, -8.62, 1.72, 1.74, 7.90, suppf,
2021-10-20,10.83, -3.03, -4.08, 1.73, 1.75, 8.00, suppf,
2021-10-21,10.48, -2.83, -3.66, 1.78, 1.87, 8.21, suppf,
2021-10-22,10.45, -0.62, -5.97, 1.71, 1.76, 7.79, suppf,
2021-10-23,11.25, -2.66, -6.36, 1.74, 1.79, 8.07, suppf,
2021-10-24,12.24, 0.24, -11.26, 1.71, 1.72, 7.84, suppf,
2021-10-25,11.63, -0.17, 2.89, 1.80, 1.84, 8.49, suppf,
2021-10-26,10.39, -0.41, 6.02, 1.74, 1.75, 7.85, suppf,
2021-10-27,11.69, 1.51, 33.10, 1.91, 1.97, 8.59, suppf,
2021-10-28,8.71, -6.13, -5.89, 1.76, 1.86, 8.02, suppf,
2021-10-29,7.93, -5.75, -13.63, 1.86, 1.90, 8.35, suppf,
2021-10-30,7.68, -5.22, -7.98, 1.88, 1.93, 8.42, suppf,
2021-10-31,6.92, -7.72, -8.74, 1.67, 1.74, 7.61, suppf,
2021-11-01,7.47, -3.76, -9.38, 2.10, 2.10, 9.18, suppf,
2021-11-02,9.40, -3.06, -17.46, 1.78, 1.87, 8.12, suppf,
2021-11-03,12.23, -1.52, -14.31, 1.69, 1.74, 7.68, suppf,
2021-11-04,7.92, -6.36, -19.91, 1.70, 1.77, 7.79, suppf,
2021-11-05,10.40, -3.04, -18.54, 1.69, 1.74, 7.67, suppf,
2021-11-06,7.94, -4.53, -12.10, 1.71, 1.74, 7.69, suppf,
2021-11-07,10.21, -3.81, -18.18, 1.82, 1.89, 8.25, suppf,
2021-11-08,9.39, -3.70, -24.79, 1.72, 1.78, 7.79, suppf,
2021-11-09,10.24, -2.98, -13.04, 1.68, 1.71, 7.70, suppf,
2021-11-10,11.33, -2.27, -3.21, 1.66, 1.70, 7.61, suppf,
2021-11-11,10.08, -1.02, -10.85, 1.67, 1.70, 7.60, suppf,
2021-11-12,9.13, -4.12, -6.65, 1.74, 1.72, 7.91, suppf,
2021-11-13,10.24, -3.82, -12.99, 2.32, 2.44, 10.84, suppf,
2021-11-14,8.45, -4.85, -14.19, 1.70, 1.72, 7.84, suppf,
2021-11-15,10.65, -3.92, -12.90, 1.67, 1.70, 7.62, suppf,
2021-11-16,10.77, -2.03, -11.76, 1.68, 1.73, 7.76, suppf,
2021-11-17,11.15, -1.88, -10.37, 1.71, 1.74, 7.81, suppf,
2021-11-18,13.27, -2.35, -16.67, 1.74, 1.78, 7.92, suppf,
2021-11-19,12.62, -3.00, -20.00, 1.66, 1.70, 7.54, suppf,
2021-11-20,8.85, -5.24, -19.28, 1.68, 1.79, 7.69, suppf,
2021-11-21,11.89, -1.80, -13.15, 1.65, 1.71, 7.60, suppf,
2021-11-22,12.03, -1.08, -10.31, 1.67, 1.72, 7.69, suppf,
2021-11-23,7.84, -6.41, -17.27, 1.65, 1.72, 7.66, suppf,
2021-11-24,10.53, -3.18, -5.61, 1.64, 1.67, 7.45, suppf,
2021-11-25,9.10, -2.54, -21.45, 1.71, 1.74, 7.87, suppf,
2021-11-26,9.72, -4.12, -17.33, 1.66, 1.69, 7.58, suppf,
2021-11-27,9.07, -5.45, -5.56, 1.99, 1.97, 8.85, suppf,
2021-11-28,9.33, -2.38, -11.77, 1.73, 1.74, 7.86, suppf,
2021-11-29,10.02, -4.31, -20.41, 1.67, 1.70, 7.54, suppf,
2021-11-30,11.12, -3.51, -13.58, 1.65, 1.71, 7.58, suppf,
2021-12-01,9.31, -3.00, -10.10, 1.79, 1.83, 8.08, suppf,
2021-12-02,10.27, -1.80, -4.91, 1.89, 1.92, 8.38, suppf,
2021-12-03,11.47, 1.26, -13.32, 1.78, 1.76, 8.00, suppf,
2021-12-04,10.35, 0.92, -10.03, 1.82, 1.90, 8.24, suppf,
2021-12-05,12.13, 0.87, -16.56, 1.67, 1.74, 7.66, suppf,
2021-12-06,11.43, 0.87, -11.23, 1.87, 1.92, 8.49, suppf,
2021-12-07,9.98, -3.64, -6.79, 1.89, 1.90, 8.30, suppf,
2021-12-08,10.46, -2.89, -8.55, 1.71, 1.77, 7.79, suppf,
2021-12-09,10.08, -0.51, -0.64, 1.78, 1.81, 8.00, suppf,
2021-12-10,11.01, 0.97, 2.96, 1.80, 1.88, 8.32, suppf,
2021-12-11,11.46, -0.88, 9.31, 1.72, 1.78, 7.98, suppf,
2021-12-12,8.99, -4.89, -9.85, 1.97, 1.97, 8.68, suppf,
2021-12-13,10.12, -3.27, -5.30, 1.71, 1.78, 7.93, suppf,
2021-12-14,11.07, -1.81, -8.59, 1.68, 1.72, 7.61, suppf,
2021-12-15,10.27, 1.15, -5.66, 2.02, 2.08, 9.18, suppf,
2021-12-16,12.09, 1.03, 1.31, 1.94, 1.97, 8.66, suppf,
2021-12-17,9.91, 0.69, -1.68, 2.03, 2.08, 9.15, suppf,
2021-12-18,10.39, 0.89, -9.83, 1.72, 1.80, 8.00, suppf,
2021-12-19,7.89, -5.20, -13.31, 1.71, 1.78, 7.91, suppf,
2021-12-20,7.17, -4.88, -10.03, 1.72, 1.79, 7.90, suppf,
2021-12-21,8.38, -5.99, -13.76, 1.72, 1.78, 7.95, suppf,
2021-12-22,10.20, -2.78, -5.73, 1.82, 1.82, 8.26, suppf,
2021-12-23,10.55, -0.41, -0.33, 1.79, 1.84, 8.11, suppf,
2021-12-24,11.56, -0.62, 4.06, 1.72, 1.79, 7.96, suppf,
2021-12-25,12.02, -0.50, 3.81, 1.71, 1.78, 7.92, suppf,
2021-12-26,11.68, -0.82, 5.43, 1.74, 1.81, 8.09, suppf,
2021-12-27,11.64, -0.92, -0.31, 1.73, 1.79, 7.97, suppf,
2021-12-28,11.17, 0.07, 6.14, 1.73, 1.78, 8.04, suppf,
2021-12-29,10.49, 0.85, -3.27, 1.68, 1.73, 7.67, suppf,
2021-12-30,11.32, -0.55, -4.72, 1.70, 1.74, 7.76, suppf,
2021-12-31,10.59, 2.21, 0.25, 1.70, 1.75, 7.78, suppf,
2022-01-01,11.54, 0.01, 9.38, 1.73, 1.79, 7.92, suppf,
2022-01-02,10.65, -3.22, -2.18, 1.80, 1.83, 8.14, suppf,
2022-01-03,7.64, -7.00, -15.76, 1.69, 1.72, 7.67, suppf,
2022-01-04,7.02, -5.28, -12.54, 1.80, 1.83, 8.07, suppf,
2022-01-05,6.90, -3.08, -7.57, 1.68, 1.74, 7.70, suppf,
2022-01-06,8.56, -5.34, -9.98, 1.80, 1.94, 8.33, suppf,
2022-01-07,7.75, -6.30, -6.84, 1.72, 1.76, 7.75, suppf,
2022-01-08,10.55, -4.57, -9.90, 1.72, 1.73, 7.77, suppf,
2022-01-09,11.90, -1.91, -9.23, 1.77, 1.89, 8.03, suppf,
2022-01-10,10.18, -5.24, -19.98, 1.70, 1.75, 7.78, suppf,
2022-01-11,10.10, -6.48, -22.94, 1.68, 1.73, 7.71, suppf,
2022-01-12,10.46, -5.73, -10.51, 1.84, 1.86, 8.28, suppf,
2022-01-13,9.50, -6.72, -16.75, 1.88, 1.96, 8.35, suppf,
2022-01-14,8.38, -6.83, -5.47, 1.68, 1.71, 7.64, suppf,
2022-01-15,9.72, -4.72, -3.51, 1.70, 1.78, 7.90, suppf,
2022-01-16,7.13, -9.28, -15.78, 1.67, 1.72, 7.62, suppf,
2022-01-17,10.26, -9.33, -9.09, 1.84, 1.95, 8.29, suppf,
2022-01-18,10.16, -5.14, -11.55, 1.68, 1.72, 7.67, suppf,
2022-01-19,9.44, -5.40, -12.70, 1.85, 1.88, 8.38, suppf,
2022-01-20,8.47, -6.15, -22.71, 1.69, 1.72, 7.64, suppf,
2022-01-21,10.39, -7.89, -15.64, 1.72, 1.73, 7.71, suppf,
2022-01-22,8.94, -9.64, -18.51, 1.74, 1.86, 7.95, suppf,
2022-01-23,9.00, -7.17, -10.64, 1.71, 1.76, 7.85, suppf,
2022-01-24,8.26, -6.06, -6.42, 1.80, 1.82, 8.08, suppf,
2022-01-25,9.14, -5.16, -9.61, 1.68, 1.71, 7.64, suppf,
2022-01-26,6.89, -6.61, -21.88, 2.26, 2.22, 9.92, suppf,
2022-01-27,7.99, -4.95, -15.48, 1.92, 1.87, 8.51, suppf,
2022-01-28,11.04, -4.97, -13.25, 1.77, 1.84, 8.05, suppf,
2022-01-29,8.32, -7.37, -16.10, 1.65, 1.68, 7.63, suppf,
2022-01-30,9.25, -7.40, -15.19, 1.66, 1.71, 7.66, suppf,
2022-01-31,11.10, -4.21, -7.65, 1.87, 1.86, 8.54, suppf,
