PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P678
Station name,AtomicCityID2006
Begin Date, 2006-04-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4489636302 North Latitude, -112.8045514090 East Longitude, 1535.34608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-18,-1.32, 0.80, -1.50, 1.94, 1.48, 6.86, supp6,
2020-06-19,-1.30, 1.37, 0.64, 1.95, 1.47, 6.90, supp6,
2020-06-20,-0.37, -0.35, -1.23, 1.95, 1.49, 6.92, supp6,
2020-06-21,-0.87, 0.33, 2.66, 1.95, 1.48, 6.87, supp6,
2020-06-22,-1.43, -0.69, -2.13, 1.93, 1.48, 6.80, supp6,
2020-06-23,-1.47, -0.70, 2.60, 1.94, 1.48, 6.82, supp6,
2020-06-24,-0.11, 0.07, 1.80, 1.98, 1.50, 7.00, supp6,
2020-06-25,-0.48, 0.21, -4.64, 1.98, 1.51, 7.05, supp6,
2020-06-26,-0.71, 0.14, -7.52, 2.00, 1.52, 7.04, supp6,
2020-06-27,-1.95, -0.16, 2.63, 2.00, 1.52, 6.98, supp6,
2020-06-28,-0.03, 0.22, 8.76, 2.02, 1.56, 7.18, supp6,
2020-06-29,-0.63, -0.01, 2.01, 1.99, 1.52, 7.01, supp6,
2020-06-30,-1.14, -0.04, -0.26, 2.00, 1.52, 7.02, supp6,
2020-07-01,3.40, -0.67, 11.42, 1.95, 1.48, 6.89, supp6,
2020-07-02,0.14, -0.29, 0.38, 1.96, 1.48, 6.85, supp6,
2020-07-03,-1.69, 1.20, -0.80, 1.95, 1.47, 6.84, supp6,
2020-07-04,-1.69, -0.61, -1.73, 1.96, 1.49, 6.91, supp6,
2020-07-05,-1.08, 0.28, -3.46, 1.97, 1.50, 6.97, supp6,
2020-07-06,-1.13, 0.24, -0.67, 1.97, 1.49, 6.89, supp6,
2020-07-07,-0.65, 0.21, 3.08, 1.96, 1.47, 6.92, supp6,
2020-07-08,-1.69, 0.69, 5.82, 1.94, 1.46, 6.79, supp6,
2020-07-09,-1.34, -0.14, 8.59, 1.99, 1.49, 6.97, supp6,
2020-07-10,-0.20, 1.89, 7.74, 1.98, 1.51, 7.06, supp6,
2020-07-11,0.72, 0.29, 2.67, 1.96, 1.50, 6.99, supp6,
2020-07-12,-0.80, 0.91, 6.41, 1.95, 1.48, 6.96, supp6,
2020-07-13,0.44, -0.76, 0.96, 1.99, 1.50, 7.13, supp6,
2020-07-14,-0.00, -0.53, 1.69, 1.94, 1.47, 6.90, supp6,
2020-07-15,-0.68, -0.89, 2.20, 1.95, 1.48, 6.94, supp6,
2020-07-16,-1.55, 0.34, 4.33, 1.95, 1.48, 6.93, supp6,
2020-07-17,-1.17, 0.34, 0.93, 1.95, 1.48, 6.97, supp6,
2020-07-18,-0.25, 0.29, 0.73, 1.96, 1.49, 7.00, supp6,
2020-07-19,-1.08, 0.25, 4.60, 1.95, 1.49, 7.01, supp6,
2020-07-20,-0.56, -1.13, -0.43, 1.95, 1.49, 7.00, supp6,
2020-07-21,-1.17, -0.22, 4.47, 1.95, 1.48, 6.96, supp6,
2020-07-22,-1.43, -0.56, 3.79, 1.95, 1.49, 7.03, supp6,
2020-07-23,-0.75, -0.12, 1.11, 1.98, 1.51, 7.18, supp6,
2020-07-24,-1.84, 0.65, 4.27, 1.96, 1.50, 7.08, supp6,
2020-07-25,-1.25, -0.64, 6.48, 1.96, 1.50, 7.07, supp6,
2020-07-26,-2.11, 1.38, 2.22, 1.96, 1.49, 6.99, supp6,
2020-07-27,-2.35, -0.18, 7.31, 1.94, 1.48, 6.92, supp6,
2020-07-28,-1.89, -0.49, 7.98, 2.03, 1.54, 7.18, supp6,
2020-07-29,-0.92, 0.35, -0.52, 1.97, 1.50, 7.08, supp6,
2020-07-30,-1.69, -0.55, -1.32, 1.98, 1.50, 7.08, supp6,
2020-07-31,-1.59, 0.07, 1.62, 1.95, 1.49, 7.00, supp6,
2020-08-01,-2.23, -0.35, -2.63, 1.96, 1.49, 7.02, supp6,
2020-08-02,-2.64, -0.22, -2.09, 1.96, 1.49, 6.99, supp6,
2020-08-03,-1.03, -1.16, -1.38, 1.96, 1.51, 7.11, supp6,
2020-08-04,-2.38, -0.90, 0.72, 1.97, 1.49, 7.06, supp6,
2020-08-05,-1.51, -1.67, 6.09, 1.97, 1.49, 7.07, supp6,
2020-08-06,-0.29, -0.70, 4.93, 1.99, 1.53, 7.15, supp6,
2020-08-07,-2.05, -0.26, 2.41, 1.99, 1.52, 7.14, supp6,
2020-08-08,-2.00, -0.23, -4.58, 1.97, 1.49, 7.05, supp6,
2020-08-09,-1.39, -0.25, 2.25, 1.97, 1.50, 7.01, supp6,
2020-08-10,-1.91, -0.51, 4.64, 1.95, 1.48, 6.97, supp6,
2020-08-11,-3.08, -0.35, 6.99, 1.96, 1.50, 7.08, supp6,
2020-08-12,-2.00, -0.95, 2.57, 1.95, 1.49, 7.06, supp6,
2020-08-13,-0.99, 0.41, 7.07, 1.95, 1.48, 6.99, supp6,
2020-08-14,-2.46, -0.71, -1.67, 1.95, 1.48, 7.00, supp6,
2020-08-15,-1.13, -0.32, -0.92, 1.95, 1.47, 6.97, supp6,
2020-08-16,-1.23, -0.03, 1.53, 1.95, 1.47, 6.98, suppf,
2020-08-17,-0.98, -0.44, -5.63, 1.94, 1.48, 7.01, suppf,
2020-08-18,-0.74, -1.13, -0.26, 1.96, 1.49, 7.05, suppf,
2020-08-19,-2.25, 0.35, -1.24, 1.99, 1.51, 7.17, suppf,
2020-08-20,-0.17, -0.36, 2.82, 1.99, 1.50, 7.18, suppf,
2020-08-21,-1.84, 0.28, 4.58, 2.00, 1.52, 7.29, suppf,
2020-08-22,-1.85, -0.57, 3.87, 1.94, 1.48, 7.01, suppf,
2020-08-23,-1.09, -0.04, -5.09, 1.95, 1.48, 7.03, suppf,
2020-08-24,-2.09, -0.35, 6.09, 1.95, 1.48, 7.02, suppf,
2020-08-25,-1.11, -0.40, 3.98, 1.98, 1.50, 7.15, suppf,
2020-08-26,-0.08, -0.16, 1.34, 1.98, 1.49, 7.13, suppf,
2020-08-27,0.03, -0.26, 6.83, 2.01, 1.54, 7.38, suppf,
2020-08-28,-1.42, -0.88, 0.68, 1.96, 1.48, 7.02, suppf,
2020-08-29,-0.67, -0.62, 4.14, 1.96, 1.49, 7.13, suppf,
2020-08-30,-1.25, 0.54, 10.89, 1.96, 1.48, 7.05, suppf,
2020-08-31,-1.37, -0.88, 6.28, 1.96, 1.47, 7.03, suppf,
2020-09-01,-1.03, -0.45, 0.56, 1.95, 1.47, 7.02, suppf,
2020-09-02,-2.34, 0.07, 4.95, 1.95, 1.48, 7.05, suppf,
2020-09-03,-0.76, -0.82, 4.58, 1.93, 1.47, 6.98, suppf,
2020-09-04,-1.08, -0.18, 0.17, 1.94, 1.46, 6.97, suppf,
2020-09-05,-1.52, -0.73, -6.34, 1.95, 1.47, 7.02, suppf,
2020-09-06,-1.27, -0.47, 1.15, 1.95, 1.46, 7.01, suppf,
2020-09-07,-1.87, -1.15, 6.36, 1.95, 1.47, 7.06, suppf,
2020-09-08,1.07, -0.08, -1.80, 1.96, 1.49, 7.13, suppf,
2020-09-09,-0.88, -0.71, 1.27, 1.94, 1.46, 6.99, suppf,
2020-09-10,-1.01, -0.54, 0.69, 1.97, 1.49, 7.18, suppf,
2020-09-11,-0.77, -0.44, -2.38, 1.98, 1.53, 7.37, suppf,
2020-09-12,-0.89, -1.00, 1.99, 1.97, 1.50, 7.21, suppf,
2020-09-13,-0.86, -0.73, -0.21, 1.94, 1.47, 7.01, suppf,
2020-09-14,-0.64, -0.17, -2.05, 1.94, 1.46, 6.99, suppf,
2020-09-15,-0.36, -0.57, -0.98, 2.12, 1.52, 7.48, suppf,
2020-09-16,-0.34, -0.40, -0.28, 2.11, 1.52, 7.48, suppf,
2020-09-17,-1.00, -0.18, -1.48, 2.02, 1.52, 7.22, suppf,
2020-09-18,-0.94, -1.39, -0.37, 2.02, 1.51, 7.20, suppf,
2020-09-19,0.57, -1.59, 1.70, 2.04, 1.53, 7.30, suppf,
2020-09-20,-0.77, -0.87, -2.83, 2.03, 1.51, 7.29, suppf,
2020-09-21,-0.66, -0.31, 1.09, 1.96, 1.47, 7.06, suppf,
2020-09-22,-0.16, -0.37, 0.03, 2.05, 1.50, 7.26, suppf,
2020-09-23,-0.53, -1.05, 1.38, 2.06, 1.51, 7.35, suppf,
2020-09-24,-0.94, -0.42, 5.26, 1.97, 1.47, 7.10, suppf,
2020-09-25,-1.62, -0.09, 2.41, 1.98, 1.49, 7.19, suppf,
2020-09-26,-0.26, -1.33, 4.81, 1.97, 1.48, 7.15, suppf,
2020-09-27,-0.92, -1.05, 3.85, 1.97, 1.47, 7.10, suppf,
2020-09-28,-1.03, -1.23, 0.16, 1.96, 1.46, 7.05, suppf,
2020-09-29,-0.03, -1.10, -0.61, 1.95, 1.46, 7.02, suppf,
2020-09-30,-0.40, -0.32, -1.05, 1.95, 1.47, 7.06, suppf,
2020-10-01,-0.35, -0.41, -1.18, 1.96, 1.48, 7.11, suppf,
2020-10-02,0.36, -0.52, -1.67, 2.00, 1.47, 7.13, suppf,
2020-10-03,-0.72, -0.34, 0.07, 1.93, 1.43, 6.91, suppf,
2020-10-04,-0.68, -0.96, -0.75, 1.37, 1.01, 4.89, suppf,
2020-10-05,-0.56, -0.63, 2.14, 1.37, 1.01, 4.92, suppf,
2020-10-06,-1.04, -0.93, 1.75, 1.37, 1.02, 4.92, suppf,
2020-10-07,-0.84, -0.27, 3.75, 1.38, 1.01, 4.92, suppf,
2020-10-08,-0.23, -0.84, 2.27, 1.41, 1.03, 5.06, suppf,
2020-10-09,-0.69, -0.99, 6.20, 1.37, 1.01, 4.88, suppf,
2020-10-10,-0.63, -0.41, 6.56, 1.37, 1.01, 4.90, suppf,
2020-10-11,-0.58, 0.51, 14.56, 1.39, 1.02, 4.99, suppf,
2020-10-12,-1.10, -1.78, 5.62, 1.38, 1.02, 4.94, suppf,
2020-10-13,-1.14, -0.32, 6.84, 1.39, 1.01, 4.94, suppf,
2020-10-14,-1.12, -1.37, 9.47, 1.38, 1.01, 4.93, suppf,
2020-10-15,0.68, -1.90, -6.13, 1.37, 1.01, 4.89, suppf,
2020-10-16,-1.10, -1.20, -3.59, 1.38, 1.01, 4.90, suppf,
2020-10-17,0.84, -2.60, -6.47, 1.38, 1.02, 4.94, suppf,
2020-10-18,-1.01, -0.66, -1.43, 1.38, 1.01, 4.93, suppf,
2020-10-19,-0.44, -0.59, -3.32, 1.39, 1.02, 4.96, suppf,
2020-10-20,-0.33, 0.66, 5.50, 1.39, 1.02, 4.96, suppf,
2020-10-21,-0.62, -0.23, 2.47, 1.38, 1.01, 4.87, suppf,
2020-10-22,-0.69, -0.66, -1.44, 1.43, 1.01, 4.91, suppf,
2020-10-23,-0.97, -0.47, -2.33, 1.43, 1.02, 4.93, suppf,
2020-10-24,-0.42, 0.14, 6.84, 1.38, 1.00, 4.87, suppf,
2020-10-25,-0.54, -1.11, 3.58, 1.93, 1.41, 6.82, suppf,
2020-10-26,0.31, -0.89, 1.86, 1.93, 1.41, 6.81, suppf,
2020-10-27,-1.65, -0.33, 2.56, 1.94, 1.42, 6.84, suppf,
2020-10-28,-0.90, -0.18, 1.18, 1.94, 1.42, 6.86, suppf,
2020-10-29,-1.59, -0.22, -0.88, 1.99, 1.43, 6.98, suppf,
2020-10-30,-1.75, -0.41, 3.58, 1.99, 1.43, 6.95, suppf,
2020-10-31,-1.43, -0.66, 5.01, 1.96, 1.46, 6.98, suppf,
2020-11-01,-1.15, -0.83, -1.38, 1.96, 1.45, 6.94, suppf,
2020-11-02,-2.02, -0.36, 1.01, 1.94, 1.41, 6.82, suppf,
2020-11-03,-1.27, -0.49, 2.74, 1.94, 1.41, 6.81, suppf,
2020-11-04,-2.29, -0.62, 3.16, 2.03, 1.45, 7.08, suppf,
2020-11-05,-3.19, 0.04, 4.08, 1.98, 1.45, 7.01, suppf,
2020-11-06,-1.21, -0.78, 9.93, 1.95, 1.42, 6.83, suppf,
2020-11-07,-1.53, -0.21, 13.78, 1.96, 1.43, 6.89, suppf,
2020-11-08,-0.73, 2.22, 19.67, 1.95, 1.42, 6.85, suppf,
2020-11-09,-0.58, 1.69, 15.06, 2.00, 1.43, 6.95, suppf,
2020-11-10,-1.62, -1.33, 10.12, 1.95, 1.42, 6.83, suppf,
2020-11-11,-2.16, -1.19, 10.61, 1.97, 1.44, 7.00, suppf,
2020-11-12,-0.95, -1.55, 4.98, 1.98, 1.47, 7.10, suppf,
2020-11-13,-1.70, 0.01, 8.44, 2.00, 1.48, 7.15, suppf,
2020-11-14,-0.84, 1.18, 10.29, 1.97, 1.44, 6.98, suppf,
2020-11-15,-1.19, -1.98, 9.02, 1.98, 1.45, 7.03, suppf,
2020-11-16,-1.12, -0.50, 3.97, 1.99, 1.47, 7.11, suppf,
2020-11-17,-1.63, -0.37, 0.70, 1.99, 1.47, 7.11, suppf,
2020-11-18,-1.69, -0.47, 12.49, 2.00, 1.49, 7.19, suppf,
2020-11-19,-1.58, 0.35, 7.50, 1.98, 1.46, 7.08, suppf,
2020-11-20,-1.39, -0.79, -2.05, 2.02, 1.50, 7.25, suppf,
2020-11-21,-1.92, -0.26, -1.15, 2.01, 1.47, 7.13, suppf,
2020-11-22,-1.53, -0.35, 0.43, 1.96, 1.45, 6.99, suppf,
2020-11-23,-1.92, 0.34, 10.00, 1.99, 1.49, 7.19, suppf,
2020-11-24,-1.41, -1.35, 9.18, 1.98, 1.49, 7.19, suppf,
2020-11-25,-2.61, -1.26, 9.75, 1.97, 1.45, 7.01, suppf,
2020-11-26,-1.35, -1.35, 5.55, 1.96, 1.45, 7.00, suppf,
2020-11-27,-1.24, -1.52, 1.98, 1.96, 1.45, 7.00, suppf,
2020-11-28,-1.95, -0.61, 2.78, 2.03, 1.47, 7.18, suppf,
2020-11-29,-1.77, -0.81, 1.09, 2.05, 1.49, 7.29, suppf,
2020-11-30,-1.44, -0.76, 6.46, 1.99, 1.47, 7.11, suppf,
2020-12-01,-1.58, -1.18, 0.75, 1.96, 1.45, 6.99, suppf,
2020-12-02,-1.07, -1.38, -5.50, 1.96, 1.45, 7.01, suppf,
2020-12-03,-1.20, -0.79, -4.99, 1.97, 1.45, 7.03, suppf,
2020-12-04,-1.35, -0.52, -6.10, 1.96, 1.45, 7.02, suppf,
2020-12-05,-1.16, -0.18, -6.03, 1.96, 1.45, 7.02, suppf,
2020-12-06,-1.47, -0.19, -1.14, 1.97, 1.45, 7.01, suppf,
2020-12-07,-1.31, -1.30, -5.50, 1.97, 1.45, 7.01, suppf,
2020-12-08,-1.80, -0.05, -1.95, 1.96, 1.44, 6.97, suppf,
2020-12-09,-1.34, -0.13, -1.78, 1.97, 1.45, 7.03, suppf,
2020-12-10,-0.66, -0.40, -0.67, 1.97, 1.46, 7.08, suppf,
2020-12-11,-1.32, -0.49, 4.21, 1.97, 1.46, 7.06, suppf,
2020-12-12,-1.39, -0.11, -0.71, 1.97, 1.46, 7.06, suppf,
2020-12-13,-0.95, -1.09, -1.90, 1.98, 1.45, 7.06, suppf,
2020-12-14,-1.49, -0.43, -2.14, 1.97, 1.45, 7.05, suppf,
2020-12-15,-1.30, -1.29, -3.93, 1.97, 1.45, 7.05, suppf,
2020-12-16,-1.63, -0.82, 0.05, 1.98, 1.46, 7.10, suppf,
2020-12-17,-1.58, 0.24, 4.21, 1.97, 1.45, 7.04, suppf,
2020-12-18,-0.52, -0.80, 0.40, 1.97, 1.46, 7.06, suppf,
2020-12-19,-1.84, -0.79, 0.46, 1.98, 1.46, 7.09, suppf,
2020-12-20,-2.20, -0.97, 2.33, 1.98, 1.46, 7.11, suppf,
2020-12-21,-1.08, -0.76, 1.54, 1.95, 1.43, 6.98, suppf,
2020-12-22,-1.89, -0.44, 10.36, 2.01, 1.47, 7.20, suppf,
2020-12-23,-0.31, -1.49, -3.12, 1.98, 1.48, 7.15, suppf,
2020-12-24,-0.72, -0.91, -5.44, 2.02, 1.51, 7.31, suppf,
2020-12-25,-1.32, -0.27, -2.06, 1.97, 1.47, 7.13, suppf,
2020-12-26,-1.35, 0.21, 3.05, 1.93, 1.43, 6.93, suppf,
2020-12-27,-0.62, -0.81, 0.59, 1.93, 1.42, 6.89, suppf,
2020-12-28,-1.38, -0.22, 0.29, 1.93, 1.41, 6.86, suppf,
2020-12-29,-0.92, -0.76, 0.06, 1.93, 1.43, 6.93, suppf,
2020-12-30,-1.32, -0.70, 1.26, 1.94, 1.43, 6.98, suppf,
2020-12-31,-1.21, -0.15, 2.86, 1.93, 1.42, 6.88, suppf,
2021-01-01,-1.02, -0.93, -1.56, 1.93, 1.42, 6.89, suppf,
2021-01-02,-1.82, 0.09, 2.76, 1.93, 1.42, 6.88, suppf,
2021-01-03,-1.59, 0.79, 7.03, 1.93, 1.43, 6.94, suppf,
2021-01-04,-1.76, -0.87, 4.65, 1.94, 1.43, 6.96, suppf,
2021-01-05,-2.37, -0.91, 0.07, 1.93, 1.43, 6.93, suppf,
2021-01-06,-1.58, -0.08, 0.23, 1.93, 1.42, 6.89, suppf,
2021-01-07,-1.07, -0.01, 0.28, 1.93, 1.43, 6.93, suppf,
2021-01-08,-1.51, 0.37, -3.98, 1.94, 1.43, 6.94, suppf,
2021-01-09,-1.17, -0.03, -2.75, 1.94, 1.44, 6.96, suppf,
2021-01-10,-1.32, -0.36, -4.03, 1.93, 1.44, 6.97, suppf,
2021-01-11,-1.55, -0.45, -3.37, 1.93, 1.43, 6.91, suppf,
2021-01-12,-2.40, 0.12, -0.99, 1.93, 1.43, 6.94, suppf,
2021-01-13,-3.17, -0.46, 6.62, 1.94, 1.44, 7.00, suppf,
2021-01-14,-1.60, -0.78, -1.41, 1.93, 1.44, 6.97, suppf,
2021-01-15,-1.63, -0.32, 1.29, 1.94, 1.44, 7.00, suppf,
2021-01-16,-1.65, 0.03, 0.32, 1.94, 1.45, 7.04, suppf,
2021-01-17,-1.75, -0.03, 0.62, 1.95, 1.44, 7.03, suppf,
2021-01-18,-1.90, -1.09, 0.34, 1.95, 1.44, 6.99, suppf,
2021-01-19,-1.56, -0.33, -2.56, 1.95, 1.44, 6.98, suppf,
2021-01-20,-2.04, -0.01, 3.25, 2.01, 1.50, 7.27, suppf,
2021-01-21,-2.21, -0.32, 4.66, 1.96, 1.48, 7.16, suppf,
2021-01-22,-2.11, 0.35, 2.37, 1.95, 1.44, 7.01, suppf,
2021-01-23,-1.57, 0.18, 3.69, 1.95, 1.44, 7.02, suppf,
2021-01-24,-1.81, 0.08, 3.77, 1.94, 1.44, 7.00, suppf,
2021-01-25,-2.02, 0.56, 9.26, 1.95, 1.44, 7.01, suppf,
2021-01-26,-1.44, 0.23, 7.94, 1.94, 1.44, 7.00, suppf,
2021-01-27,-1.86, -0.17, 2.72, 1.94, 1.44, 7.00, suppf,
2021-01-28,-3.29, 0.05, 0.55, 1.94, 1.44, 7.01, suppf,
2021-01-29,-1.82, 0.60, 4.40, 1.93, 1.44, 6.97, suppf,
2021-01-30,-2.33, -0.18, 4.61, 1.94, 1.44, 6.98, suppf,
2021-01-31,-1.17, -0.36, -4.21, 1.94, 1.44, 7.00, suppf,
2021-02-01,-2.44, 0.32, -3.16, 1.94, 1.43, 6.98, suppf,
2021-02-02,-1.62, 0.40, -0.84, 1.94, 1.44, 7.00, suppf,
2021-02-03,-2.37, 0.38, -0.15, 1.93, 1.44, 7.01, suppf,
2021-02-04,-1.42, -0.95, -1.06, 1.95, 1.47, 7.11, suppf,
2021-02-05,-2.33, 0.53, -0.76, 1.97, 1.47, 7.16, suppf,
2021-02-06,-0.53, -1.23, 1.04, 1.94, 1.44, 7.01, suppf,
2021-02-07,-2.11, -0.81, -0.30, 1.95, 1.45, 7.07, suppf,
2021-02-08,-0.65, -0.11, -2.06, 1.94, 1.44, 7.01, suppf,
2021-02-09,-1.47, 0.34, -2.39, 1.93, 1.44, 7.01, suppf,
2021-02-10,-1.30, -0.02, -0.53, 1.94, 1.44, 7.01, suppf,
2021-02-11,-2.07, 1.42, -0.06, 1.95, 1.44, 7.02, suppf,
2021-02-12,-1.33, -0.04, 0.95, 1.95, 1.44, 7.03, suppf,
2021-02-13,-1.23, 0.21, 2.55, 1.96, 1.45, 7.08, suppf,
2021-02-14,-0.61, 0.14, -3.75, 1.94, 1.43, 6.99, suppf,
2021-02-15,-1.68, 0.41, 1.30, 1.94, 1.44, 7.00, suppf,
2021-02-16,-1.46, 0.07, 5.39, 1.94, 1.43, 6.98, suppf,
2021-02-17,-1.78, -1.00, 5.68, 1.94, 1.44, 6.99, suppf,
2021-02-18,-1.15, -0.98, -8.91, 2.01, 1.45, 7.11, suppf,
2021-02-19,-2.15, -0.70, -7.51, 2.00, 1.45, 7.06, suppf,
2021-02-20,-2.21, 0.52, -1.69, 1.94, 1.44, 7.00, suppf,
2021-02-21,-1.83, -1.50, -0.53, 1.94, 1.43, 6.96, suppf,
2021-02-22,-1.98, -2.20, -2.89, 1.93, 1.43, 6.95, suppf,
2021-02-23,-1.38, -0.64, -0.02, 1.96, 1.45, 7.07, suppf,
2021-02-24,-1.25, -1.01, -3.88, 1.94, 1.44, 6.99, suppf,
2021-02-25,-1.49, -1.66, -6.40, 1.97, 1.47, 7.18, suppf,
2021-02-26,-1.90, -1.10, 3.05, 1.96, 1.47, 7.14, suppf,
2021-02-27,-1.49, -1.71, 4.29, 1.98, 1.50, 7.33, suppf,
2021-02-28,-1.31, -2.25, 3.11, 1.95, 1.47, 7.16, suppf,
2021-03-01,-1.67, -1.13, -3.15, 1.96, 1.47, 7.19, suppf,
2021-03-02,-2.07, -0.79, 0.39, 1.99, 1.47, 7.16, suppf,
2021-03-03,-1.58, -0.61, -2.06, 1.94, 1.44, 7.02, suppf,
2021-03-04,-0.59, -0.60, -3.79, 1.94, 1.45, 7.04, suppf,
2021-03-05,-1.33, -1.04, -9.56, 1.99, 1.47, 7.21, suppf,
2021-03-06,-1.07, -0.42, -2.50, 2.00, 1.47, 7.26, suppf,
2021-03-07,-0.59, -0.78, -8.15, 1.99, 1.46, 7.15, suppf,
2021-03-08,-0.51, -0.79, -6.36, 2.07, 1.49, 7.37, suppf,
2021-03-09,-0.26, -0.77, -2.28, 1.94, 1.44, 7.00, suppf,
2021-03-10,-1.22, -0.56, -0.98, 1.93, 1.44, 6.98, suppf,
2021-03-11,-1.37, -1.55, 1.24, 1.93, 1.44, 7.00, suppf,
2021-03-12,-1.00, -1.30, -6.68, 1.93, 1.47, 7.04, suppf,
2021-03-13,-0.21, -0.63, -6.36, 1.93, 1.43, 6.95, suppf,
2021-03-14,-1.17, -0.21, -5.31, 1.94, 1.44, 7.01, suppf,
2021-03-15,-1.86, 0.40, 1.99, 1.93, 1.45, 7.03, suppf,
2021-03-16,-0.49, -1.22, 2.21, 1.92, 1.44, 6.98, suppf,
2021-03-17,-0.94, -1.29, -6.30, 1.93, 1.44, 6.99, suppf,
2021-03-18,-0.93, -1.30, -1.55, 1.95, 1.48, 7.10, suppf,
2021-03-19,-1.92, -0.19, -6.15, 1.95, 1.49, 7.15, suppf,
2021-03-20,-1.96, -0.27, -5.67, 1.93, 1.45, 7.00, suppf,
2021-03-21,-3.43, -1.99, -2.66, 1.93, 1.45, 7.01, suppf,
2021-03-22,-1.58, -0.98, -2.09, 1.92, 1.44, 6.98, suppf,
2021-03-23,-0.71, -1.36, -2.18, 1.93, 1.45, 7.01, suppf,
2021-03-24,-1.60, -1.14, -0.53, 1.93, 1.45, 7.00, suppf,
2021-03-25,-1.27, 0.16, 5.90, 1.93, 1.45, 7.01, suppf,
2021-03-26,-0.76, -0.90, 3.30, 1.92, 1.45, 6.96, suppf,
2021-03-27,-1.87, -1.23, -3.66, 1.93, 1.45, 6.98, suppf,
2021-03-28,-2.76, -1.36, -6.40, 1.92, 1.45, 6.96, suppf,
2021-03-29,-2.50, -0.39, -1.58, 1.94, 1.47, 7.07, suppf,
2021-03-30,-1.30, -0.93, -2.06, 1.92, 1.45, 6.99, suppf,
2021-03-31,-0.84, -1.00, -10.22, 1.92, 1.45, 6.96, suppf,
2021-04-01,-1.30, -0.47, -9.03, 1.98, 1.47, 7.11, suppf,
2021-04-02,-1.97, -0.37, -1.99, 1.91, 1.45, 6.93, suppf,
2021-04-03,-1.83, -1.45, -3.20, 1.92, 1.46, 6.99, suppf,
2021-04-04,-1.90, -0.75, -3.49, 1.91, 1.46, 6.98, suppf,
2021-04-05,-2.28, -0.67, 5.83, 1.91, 1.45, 6.97, suppf,
2021-04-06,-1.57, 0.08, 1.89, 1.91, 1.45, 6.92, suppf,
2021-04-07,-1.44, -1.23, 1.19, 1.90, 1.45, 6.91, suppf,
2021-04-08,-1.57, -0.65, 3.69, 1.95, 1.48, 7.07, suppf,
2021-04-09,-1.77, -1.47, 0.24, 1.94, 1.49, 7.06, suppf,
2021-04-10,-2.46, -1.22, 5.81, 1.92, 1.46, 6.99, suppf,
2021-04-11,-0.97, -0.93, 3.24, 1.92, 1.46, 6.97, suppf,
2021-04-12,-1.08, -0.82, -2.20, 1.92, 1.50, 7.06, suppf,
2021-04-13,-1.49, -1.39, -1.68, 1.92, 1.51, 7.06, suppf,
2021-04-14,-1.67, -1.35, -0.85, 1.92, 1.51, 7.09, suppf,
2021-04-15,-1.79, -1.66, -0.25, 1.92, 1.51, 7.07, suppf,
2021-04-16,-0.99, -1.58, 0.98, 1.92, 1.50, 7.05, suppf,
2021-04-17,-1.14, -1.27, -0.71, 1.92, 1.51, 7.07, suppf,
2021-04-18,-1.91, -1.10, 0.18, 1.93, 1.51, 7.10, suppf,
2021-04-19,-1.36, -1.32, 2.62, 1.95, 1.56, 7.25, suppf,
2021-04-20,-0.75, -0.62, -0.08, 1.92, 1.51, 7.08, suppf,
2021-04-21,-1.37, -0.68, 2.48, 1.92, 1.50, 7.05, suppf,
2021-04-22,-1.33, -1.21, 10.74, 1.95, 1.57, 7.24, suppf,
2021-04-23,-0.99, -1.06, 7.72, 1.95, 1.57, 7.26, suppf,
2021-04-24,-1.87, -0.75, 5.93, 1.91, 1.47, 6.98, suppf,
2021-04-25,-2.33, -0.40, 10.01, 1.91, 1.47, 6.97, suppf,
2021-04-26,-1.89, -0.58, 10.12, 1.91, 1.46, 6.96, suppf,
2021-04-27,-1.36, -1.31, 3.84, 1.94, 1.50, 7.09, suppf,
2021-04-28,-1.28, -0.45, -0.49, 1.93, 1.50, 7.10, suppf,
2021-04-29,-2.45, -0.52, -4.37, 1.90, 1.47, 6.97, suppf,
2021-04-30,-2.06, -0.50, -1.16, 1.90, 1.47, 6.96, suppf,
2021-05-01,-1.10, -0.59, 3.77, 1.90, 1.47, 6.99, suppf,
2021-05-02,-0.65, -0.63, 5.28, 1.91, 1.48, 7.04, suppf,
2021-05-03,-1.48, -0.91, 2.57, 1.89, 1.47, 6.94, suppf,
2021-05-04,-1.21, -0.48, 0.68, 1.90, 1.47, 7.00, suppf,
2021-05-05,-1.47, -0.34, 0.48, 1.90, 1.47, 6.99, suppf,
2021-05-06,-2.56, 0.10, -1.72, 1.93, 1.51, 7.15, suppf,
2021-05-07,-1.28, -0.82, 3.15, 1.91, 1.48, 7.01, suppf,
2021-05-08,-0.94, -0.84, 2.43, 1.91, 1.48, 7.05, suppf,
2021-05-09,-1.66, -0.91, -2.98, 1.91, 1.47, 6.99, suppf,
2021-05-10,-1.25, -0.85, 1.60, 1.90, 1.47, 6.98, suppf,
2021-05-11,-1.72, -0.66, -2.88, 1.90, 1.47, 7.00, suppf,
