PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTUV
Station name,UVM_COOLIDGE
Begin Date, 2004-12-01
End Date, 2017-10-02
Release Date, 2021-02-19
Reference position, 44.4692355276 North Latitude, -73.1978865068 East Longitude, 111.28150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-01,0.42, 3.17, 2.67, 2.13, 1.67, 7.62, repro,
2014-09-02,-1.12, 1.78, 3.57, 2.07, 1.63, 7.40, repro,
2014-09-03,-1.94, 3.81, 1.64, 2.07, 1.63, 7.41, repro,
2014-09-04,1.59, 1.93, -8.43, 2.09, 1.65, 7.51, repro,
2014-09-05,0.96, 3.16, -3.28, 2.05, 1.63, 7.41, repro,
2014-09-06,3.72, 1.80, -1.39, 2.06, 1.63, 7.37, repro,
2014-09-07,1.17, 0.99, -2.69, 2.04, 1.62, 7.29, repro,
2014-09-08,0.72, 1.19, -4.93, 2.03, 1.61, 7.24, repro,
2014-09-09,0.95, 1.33, -1.04, 2.05, 1.63, 7.38, repro,
2014-09-10,1.10, 1.46, -1.29, 2.05, 1.63, 7.37, repro,
2014-09-11,-0.01, 2.65, -5.66, 2.12, 1.68, 7.66, repro,
2014-09-12,-0.34, 0.31, 2.18, 2.07, 1.64, 7.34, repro,
2014-09-13,0.14, 0.90, -12.63, 2.04, 1.62, 7.28, repro,
2014-09-14,0.27, -0.20, 1.30, 2.05, 1.62, 7.29, repro,
2014-09-15,0.87, 0.22, -4.48, 2.06, 1.62, 7.34, repro,
2014-09-16,0.34, 0.62, 2.38, 2.04, 1.62, 7.27, repro,
2014-09-17,1.31, 0.47, -4.93, 2.04, 1.63, 7.30, repro,
2014-09-18,1.62, 0.15, -4.01, 2.00, 1.59, 7.11, repro,
2014-09-19,0.68, 0.87, -6.40, 2.05, 1.61, 7.28, repro,
2014-09-20,4.07, 0.67, -1.88, 2.01, 1.59, 7.13, repro,
2014-09-21,-0.52, 0.62, 6.99, 2.03, 1.60, 7.21, repro,
2014-09-22,1.69, 0.20, 2.28, 2.06, 1.64, 7.42, repro,
2014-09-23,1.17, -0.36, -0.87, 2.00, 1.59, 7.14, repro,
2014-09-24,1.08, 1.52, -8.33, 2.01, 1.58, 7.11, repro,
2014-09-25,1.28, -1.22, -5.10, 2.02, 1.58, 7.14, repro,
2014-09-26,2.47, -1.12, -8.57, 2.02, 1.58, 7.15, repro,
2014-09-27,1.02, -0.15, -4.07, 2.01, 1.59, 7.13, repro,
2014-09-28,0.15, -0.80, -1.12, 2.01, 1.60, 7.24, repro,
2014-09-29,1.70, -1.38, -5.16, 2.03, 1.58, 7.17, repro,
2014-09-30,0.93, 0.28, -3.68, 2.07, 1.61, 7.28, repro,
2014-10-01,2.31, 0.30, -1.79, 2.04, 1.58, 7.17, repro,
2014-10-02,-0.12, 0.61, -3.28, 2.07, 1.64, 7.35, repro,
2014-10-03,0.51, 0.28, 0.94, 2.04, 1.60, 7.22, repro,
2014-10-04,-0.33, -1.14, 11.14, 2.04, 1.60, 7.26, repro,
2014-10-05,1.56, -0.01, 6.32, 2.03, 1.57, 7.14, repro,
2014-10-06,1.44, -0.84, 5.35, 2.03, 1.58, 7.14, repro,
2014-10-07,1.33, -0.03, 2.65, 2.05, 1.59, 7.17, repro,
2014-10-08,2.86, -0.33, 0.87, 2.04, 1.59, 7.18, repro,
2014-10-09,-0.44, 0.71, 0.08, 2.05, 1.58, 7.19, repro,
2014-10-10,0.37, -2.09, -2.97, 2.03, 1.58, 7.14, repro,
2014-10-11,0.69, 0.06, -4.68, 2.02, 1.56, 7.07, repro,
2014-10-12,1.20, -0.51, -6.61, 2.06, 1.61, 7.17, repro,
2014-10-13,0.35, -1.09, -1.71, 2.06, 1.62, 7.23, repro,
2014-10-14,0.04, -2.21, -1.05, 2.04, 1.58, 7.17, repro,
2014-10-15,-2.74, 2.21, 5.80, 2.08, 1.60, 7.36, repro,
2014-10-16,0.87, 1.26, 2.73, 2.08, 1.59, 7.27, repro,
2014-10-17,2.34, -0.19, 6.56, 2.08, 1.62, 7.36, repro,
2014-10-18,0.25, 0.49, 0.16, 2.03, 1.57, 7.14, repro,
2014-10-19,0.71, 0.47, -3.03, 2.06, 1.61, 7.24, repro,
2014-10-20,1.58, 0.03, 0.73, 2.05, 1.57, 7.17, repro,
2014-10-21,0.57, 0.28, -5.49, 2.05, 1.60, 7.24, repro,
2014-10-22,0.12, 0.84, -7.52, 2.06, 1.61, 7.26, repro,
2014-10-23,1.31, -0.57, -0.75, 2.04, 1.56, 7.14, repro,
2014-10-24,1.25, 0.63, 3.50, 2.04, 1.55, 7.07, repro,
2014-10-25,0.59, 1.36, -0.70, 2.03, 1.54, 7.04, repro,
2014-10-26,0.11, 1.32, 9.32, 2.03, 1.54, 7.02, repro,
2014-10-27,0.64, 1.51, 0.53, 2.16, 1.68, 7.55, repro,
2014-10-28,1.85, 1.54, 2.81, 2.12, 1.61, 7.34, repro,
2014-10-29,-0.69, 1.01, -2.00, 2.04, 1.54, 7.05, repro,
2014-10-30,0.82, -0.53, -0.19, 2.03, 1.55, 7.05, repro,
2014-10-31,0.77, 1.07, -4.90, 2.07, 1.56, 7.16, repro,
2014-11-01,0.47, 0.32, -8.74, 2.05, 1.56, 7.13, repro,
2014-11-02,-0.32, -0.01, -4.38, 2.06, 1.57, 7.20, repro,
2014-11-03,-0.20, -1.23, 0.55, 2.06, 1.55, 7.16, repro,
2014-11-04,0.52, 0.74, -13.19, 2.09, 1.57, 7.26, repro,
2014-11-05,1.82, 3.49, -4.70, 2.08, 1.57, 7.24, repro,
2014-11-06,-0.40, -0.11, 2.80, 2.17, 1.64, 7.58, repro,
2014-11-07,-0.10, 1.19, 0.31, 2.06, 1.57, 7.22, repro,
2014-11-08,-1.42, 0.87, 1.34, 2.05, 1.57, 7.25, repro,
2014-11-09,0.82, 1.03, -1.66, 2.07, 1.56, 7.24, repro,
2014-11-10,0.49, 0.72, -2.16, 2.07, 1.58, 7.30, repro,
2014-11-11,2.25, 1.06, -11.14, 2.05, 1.57, 7.22, repro,
2014-11-12,2.38, -0.60, -8.41, 2.06, 1.58, 7.28, repro,
2014-11-13,1.13, -1.47, -5.96, 2.05, 1.57, 7.26, repro,
2014-11-14,1.47, -1.55, -9.27, 2.05, 1.56, 7.20, repro,
2014-11-15,-0.76, -1.77, -4.75, 2.05, 1.55, 7.17, repro,
2014-11-16,-0.58, 0.96, -0.43, 2.04, 1.57, 7.24, repro,
2014-11-17,-0.01, 1.75, -8.33, 2.05, 1.56, 7.23, repro,
2014-11-18,0.01, 0.48, 3.03, 2.07, 1.58, 7.34, repro,
2014-11-19,-0.03, -1.72, 1.14, 2.06, 1.56, 7.22, repro,
2014-11-20,1.23, -0.32, -4.03, 2.10, 1.59, 7.36, repro,
2014-11-21,-0.56, 0.11, -1.93, 2.15, 1.66, 7.57, repro,
2014-11-22,-0.26, 0.10, -1.85, 2.13, 1.65, 7.53, repro,
2014-11-23,1.14, -0.11, -2.48, 2.12, 1.61, 7.49, repro,
2014-11-24,-0.06, 2.33, -1.76, 2.11, 1.61, 7.44, repro,
2014-11-25,-1.79, 3.32, 1.49, 2.11, 1.60, 7.45, repro,
2014-11-26,-0.83, 0.20, -4.17, 2.10, 1.60, 7.43, repro,
2014-11-27,0.22, -0.48, -5.97, 2.04, 1.56, 7.20, repro,
2014-11-28,-0.35, 0.07, -7.13, 2.03, 1.56, 7.17, repro,
2014-11-29,-2.23, 1.23, -7.35, 2.04, 1.57, 7.26, repro,
2014-11-30,-2.60, 2.76, -5.33, 2.03, 1.55, 7.19, repro,
2014-12-01,1.15, 1.64, -6.16, 2.03, 1.57, 7.24, repro,
2014-12-02,1.27, 0.63, -12.94, 2.03, 1.56, 7.24, repro,
2014-12-03,0.06, 1.12, -6.42, 2.03, 1.57, 7.25, repro,
2014-12-04,-0.23, 0.60, -5.20, 2.02, 1.57, 7.23, repro,
2014-12-05,1.60, 1.37, -16.70, 2.03, 1.56, 7.23, repro,
2014-12-06,1.92, 0.90, -23.56, 2.05, 1.57, 7.29, repro,
2014-12-07,0.55, -0.14, -14.90, 2.02, 1.56, 7.23, repro,
2014-12-08,2.09, -0.28, -12.33, 2.03, 1.57, 7.30, repro,
2014-12-09,3.60, -0.24, -24.62, 2.01, 1.56, 7.20, repro,
2014-12-10,5.03, 0.26, -18.04, 2.03, 1.57, 7.28, repro,
2014-12-11,3.16, 0.45, -15.24, 2.10, 1.60, 7.48, repro,
2014-12-12,0.32, 0.24, -12.94, 2.02, 1.56, 7.22, repro,
2014-12-13,-1.10, -0.25, -11.20, 2.01, 1.54, 7.08, repro,
2014-12-14,-2.42, -0.20, 3.01, 2.00, 1.53, 7.05, repro,
2014-12-15,-0.81, 1.37, 0.18, 2.07, 1.58, 7.23, repro,
2014-12-16,-1.67, 1.34, -3.38, 2.05, 1.57, 7.24, repro,
2014-12-17,-1.16, 1.55, -2.85, 2.05, 1.56, 7.20, repro,
2014-12-18,-1.13, 0.15, -7.85, 2.02, 1.54, 7.13, repro,
2014-12-19,-0.23, -0.65, -5.01, 2.07, 1.56, 7.23, repro,
2014-12-20,0.21, -0.51, -10.28, 1.98, 1.52, 6.97, repro,
2014-12-21,0.57, -0.36, -9.57, 2.00, 1.54, 7.11, repro,
2014-12-22,-0.95, -0.14, -6.44, 2.02, 1.55, 7.15, repro,
2014-12-23,-1.21, -0.36, -10.67, 2.02, 1.53, 7.11, repro,
2014-12-24,-0.79, 2.56, -7.89, 1.99, 1.52, 7.01, repro,
2014-12-25,-0.86, 2.14, 0.70, 2.07, 1.57, 7.25, repro,
2014-12-26,-2.78, 0.59, -1.70, 2.00, 1.53, 7.06, repro,
2014-12-27,0.56, -0.03, -4.04, 2.02, 1.54, 7.13, repro,
2014-12-28,2.23, -0.92, -6.44, 2.02, 1.53, 7.10, repro,
2014-12-29,0.39, -1.14, -7.06, 2.00, 1.52, 7.03, repro,
2014-12-30,-0.45, -0.96, -5.89, 2.01, 1.54, 7.08, repro,
2014-12-31,-1.66, 0.34, -3.42, 2.00, 1.54, 7.07, repro,
2015-01-01,-1.69, -0.84, -1.40, 2.00, 1.54, 7.07, repro,
2015-01-02,-1.20, -0.24, -10.87, 2.02, 1.54, 7.09, repro,
2015-01-03,-0.72, -1.15, -8.99, 2.00, 1.53, 7.05, repro,
2015-01-04,0.17, -0.45, -8.92, 2.05, 1.58, 7.21, repro,
2015-01-05,-1.17, -0.95, -8.88, 2.04, 1.56, 7.22, supp6,
2015-01-06,-1.43, -0.78, -2.19, 2.06, 1.58, 7.26, repro,
2015-01-07,-1.25, -0.63, -9.69, 2.09, 1.59, 7.35, repro,
2015-01-08,-0.83, -1.48, -6.84, 2.06, 1.57, 7.24, repro,
2015-01-09,0.17, -1.80, -6.11, 2.09, 1.58, 7.33, repro,
2015-01-10,-0.07, -0.20, -8.44, 2.05, 1.56, 7.18, repro,
2015-01-11,-0.85, -0.36, -10.12, 2.06, 1.58, 7.26, repro,
2015-01-12,-0.55, -1.03, -9.44, 2.08, 1.57, 7.28, repro,
2015-01-13,-0.12, -1.00, -15.93, 2.07, 1.57, 7.26, repro,
2015-01-14,-0.06, -1.18, -13.29, 2.05, 1.55, 7.19, repro,
2015-01-15,-1.30, 0.62, -11.97, 2.05, 1.56, 7.23, repro,
2015-01-16,-0.03, 1.29, -5.10, 2.05, 1.57, 7.20, repro,
2015-01-17,0.89, 0.22, -19.25, 2.07, 1.56, 7.24, repro,
2015-01-18,0.12, 0.43, -8.08, 2.12, 1.60, 7.39, repro,
2015-01-19,0.19, 0.74, -13.95, 2.05, 1.55, 7.18, repro,
2015-01-20,1.04, -0.34, -11.43, 2.04, 1.56, 7.17, repro,
2015-01-21,0.66, 0.92, -16.85, 2.05, 1.58, 7.25, repro,
2015-01-22,0.17, 0.67, -14.37, 2.07, 1.56, 7.26, repro,
2015-01-23,-1.41, -0.11, -5.77, 2.18, 1.63, 7.49, repro,
2015-01-24,-0.04, 0.95, -3.93, 2.13, 1.59, 7.35, repro,
2015-01-25,-0.49, 0.49, -1.49, 2.04, 1.55, 7.17, repro,
2015-01-26,0.45, 0.51, -10.10, 2.06, 1.57, 7.23, repro,
2015-01-27,0.65, 0.24, -9.42, 2.06, 1.57, 7.22, repro,
2015-01-28,-0.51, -0.18, -12.54, 2.11, 1.61, 7.41, repro,
2015-01-29,-0.16, -0.11, -18.33, 2.10, 1.60, 7.38, repro,
2015-01-30,-0.95, -0.26, -17.06, 2.04, 1.56, 7.14, repro,
2015-01-31,-0.40, -0.55, -13.61, 2.07, 1.57, 7.25, repro,
2015-02-01,-0.57, -0.69, -11.09, 2.06, 1.58, 7.25, repro,
2015-02-02,0.29, 0.52, -8.90, 2.09, 1.60, 7.39, repro,
2015-02-03,-1.27, -1.12, -8.88, 2.05, 1.57, 7.23, repro,
2015-02-04,-0.67, 0.48, -11.81, 2.05, 1.56, 7.22, repro,
2015-02-05,-0.46, -0.17, -14.43, 2.05, 1.57, 7.23, repro,
2015-02-06,-1.03, -0.18, -10.48, 2.11, 1.61, 7.34, repro,
2015-02-07,1.08, 1.00, -15.83, 2.19, 1.67, 7.59, repro,
2015-02-08,0.59, 0.46, -13.45, 2.10, 1.61, 7.40, repro,
2015-02-09,0.81, 2.05, -13.74, 2.04, 1.57, 7.21, repro,
2015-02-10,1.48, 0.47, -14.17, 2.06, 1.62, 7.39, repro,
2015-02-11,-0.05, 1.00, -13.68, 2.16, 1.64, 7.55, repro,
2015-02-12,0.66, 1.45, -9.93, 2.13, 1.63, 7.42, repro,
2015-02-13,0.11, -0.30, -9.01, 2.07, 1.59, 7.29, repro,
2015-02-14,-0.89, -0.18, -7.06, 2.09, 1.61, 7.39, repro,
2015-02-15,-1.18, -0.17, -7.04, 2.07, 1.61, 7.32, repro,
2015-02-16,-0.21, 0.20, -12.70, 2.05, 1.58, 7.28, repro,
2015-02-17,-0.01, 1.17, -11.85, 2.22, 1.68, 7.67, repro,
2015-02-18,0.26, 1.34, -8.29, 2.10, 1.62, 7.41, repro,
2015-02-19,-0.68, 0.48, -4.85, 2.13, 1.64, 7.49, repro,
2015-02-20,-1.29, -0.46, 1.45, 2.18, 1.67, 7.67, repro,
2015-02-21,0.51, -0.36, -12.66, 2.04, 1.57, 7.22, repro,
2015-02-22,-0.88, -0.43, -9.95, 2.08, 1.61, 7.37, repro,
2015-02-23,-2.11, -1.97, -8.01, 2.19, 1.67, 7.56, repro,
2015-02-24,-1.11, -0.49, -7.84, 2.09, 1.63, 7.45, repro,
2015-02-25,-2.45, -1.27, -0.39, 2.04, 1.58, 7.28, repro,
2015-02-26,0.45, -0.78, -9.53, 2.04, 1.57, 7.20, repro,
2015-02-27,-0.27, -0.67, -13.19, 2.04, 1.57, 7.22, repro,
2015-02-28,-1.53, 1.14, -12.70, 2.05, 1.57, 7.20, repro,
2015-03-01,-0.43, -0.60, -14.58, 2.05, 1.59, 7.25, repro,
2015-03-02,-1.55, -1.81, -5.63, 2.05, 1.58, 7.23, repro,
2015-03-03,-1.10, -0.50, -6.11, 2.05, 1.57, 7.26, repro,
2015-03-04,0.01, -1.34, -3.37, 2.04, 1.57, 7.22, repro,
2015-03-05,-1.50, -2.09, -2.75, 2.10, 1.63, 7.47, repro,
2015-03-06,-1.25, -0.84, -9.18, 2.07, 1.63, 7.42, repro,
2015-03-07,-1.62, -0.00, -2.83, 2.05, 1.58, 7.26, repro,
2015-03-08,-1.96, 0.26, -0.02, 2.05, 1.57, 7.25, repro,
2015-03-09,-0.26, 0.12, -4.99, 2.05, 1.58, 7.27, repro,
2015-03-10,-2.28, -1.12, -2.26, 2.05, 1.59, 7.32, repro,
2015-03-11,-1.49, -0.91, 1.08, 2.05, 1.58, 7.24, repro,
2015-03-12,-0.12, 0.36, -10.91, 2.08, 1.66, 7.42, repro,
2015-03-13,-0.76, 0.05, -8.08, 2.06, 1.57, 7.25, repro,
2015-03-14,-1.08, 0.62, -5.02, 2.07, 1.59, 7.26, repro,
2015-03-15,-1.00, 1.10, -3.46, 2.07, 1.59, 7.35, repro,
2015-03-16,-0.84, 0.81, -2.99, 2.05, 1.58, 7.21, repro,
2015-03-17,-1.09, -0.46, 2.93, 2.20, 1.69, 7.65, repro,
2015-03-18,-0.12, 0.38, -2.79, 2.05, 1.58, 7.19, repro,
2015-03-19,-0.49, -0.07, -8.72, 2.08, 1.58, 7.26, repro,
2015-03-20,0.13, 0.29, -11.06, 2.11, 1.62, 7.29, repro,
2015-03-21,0.33, 0.63, -5.09, 2.09, 1.61, 7.35, repro,
2015-03-22,-1.43, 0.71, 1.36, 2.08, 1.60, 7.32, repro,
2015-03-23,-0.22, -0.73, -7.58, 2.08, 1.59, 7.24, repro,
2015-03-24,0.99, 0.06, -11.31, 2.09, 1.60, 7.29, repro,
2015-03-25,-0.32, 1.12, -9.79, 2.10, 1.62, 7.40, repro,
2015-03-26,-1.00, 1.19, 0.25, 2.08, 1.59, 7.25, repro,
2015-03-27,0.84, 0.73, -2.07, 2.12, 1.65, 7.58, repro,
2015-03-28,0.91, 0.31, 0.68, 2.11, 1.64, 7.50, repro,
2015-03-29,0.43, -0.09, -8.43, 2.19, 1.70, 7.68, repro,
2015-03-30,2.66, -0.68, -3.87, 2.16, 1.69, 7.59, repro,
2015-03-31,0.84, -0.51, -3.40, 2.18, 1.70, 7.67, repro,
2015-04-01,0.86, -0.56, -4.04, 2.16, 1.70, 7.57, repro,
2015-04-02,0.14, 0.88, 2.05, 2.05, 1.58, 7.17, repro,
2015-04-03,-0.44, 0.30, 4.03, 2.09, 1.59, 7.30, repro,
2015-04-04,0.87, 0.80, -5.50, 2.10, 1.61, 7.37, repro,
2015-04-05,-0.23, 0.31, -5.43, 2.12, 1.64, 7.37, repro,
2015-04-06,0.10, 0.29, -9.98, 2.05, 1.59, 7.20, repro,
2015-04-07,0.55, -0.53, -13.06, 2.07, 1.59, 7.26, repro,
2015-04-08,1.90, 0.54, -7.96, 2.08, 1.59, 7.29, repro,
2015-04-09,0.29, 1.09, -10.53, 2.08, 1.62, 7.29, repro,
2015-04-10,0.42, 0.54, -7.70, 2.17, 1.68, 7.69, repro,
2015-04-11,1.48, 2.91, 1.85, 2.12, 1.66, 7.48, repro,
2015-04-12,-0.33, -0.22, -5.99, 2.05, 1.57, 7.14, repro,
2015-04-13,0.23, -0.09, -3.14, 2.09, 1.59, 7.32, repro,
2015-04-14,0.39, -0.10, -8.43, 2.06, 1.58, 7.28, repro,
2015-04-15,1.74, -0.30, -9.55, 2.09, 1.60, 7.40, repro,
2015-04-16,0.96, 0.51, -11.93, 2.09, 1.61, 7.45, repro,
2015-04-17,1.28, 0.77, -7.49, 2.05, 1.58, 7.26, repro,
2015-04-18,0.59, 1.75, -5.41, 2.05, 1.58, 7.20, repro,
2015-04-19,0.67, 0.72, -12.74, 2.06, 1.58, 7.25, repro,
2015-04-20,1.26, 0.71, -2.11, 2.05, 1.58, 7.22, repro,
2015-04-21,-0.58, 1.58, -1.70, 2.05, 1.60, 7.28, repro,
2015-04-22,1.57, 0.31, -3.19, 2.03, 1.58, 7.19, repro,
2015-04-23,1.75, 0.75, -4.28, 2.01, 1.56, 7.02, repro,
2015-04-24,1.05, -1.13, -5.42, 2.01, 1.56, 7.06, repro,
2015-04-25,1.44, -0.53, -4.05, 2.00, 1.55, 7.02, repro,
2015-04-26,2.04, 1.06, -4.70, 2.00, 1.55, 7.01, repro,
2015-04-27,1.35, -0.36, -9.49, 2.00, 1.55, 7.03, repro,
2015-04-28,2.02, 0.01, -7.99, 2.01, 1.55, 7.05, repro,
2015-04-29,2.42, -0.33, -4.96, 2.03, 1.56, 7.08, repro,
2015-04-30,0.48, 0.48, -7.49, 2.06, 1.59, 7.26, repro,
2015-05-01,1.72, -0.50, -1.92, 2.05, 1.58, 7.23, repro,
2015-05-02,1.40, 0.15, -10.43, 2.00, 1.56, 7.08, repro,
2015-05-03,1.01, 0.40, -7.50, 2.00, 1.56, 7.10, repro,
2015-05-04,0.22, 0.25, -10.38, 2.00, 1.56, 7.08, repro,
2015-05-05,1.71, -0.18, -0.70, 2.03, 1.57, 7.16, repro,
2015-05-06,0.86, -0.71, -10.36, 2.01, 1.56, 7.07, repro,
2015-05-07,3.06, 0.01, -10.81, 2.00, 1.56, 7.12, repro,
2015-05-08,0.69, 1.22, -14.54, 2.01, 1.57, 7.18, repro,
2015-05-09,1.49, 1.59, -12.31, 2.01, 1.56, 7.15, repro,
2015-05-10,3.24, -0.55, -12.25, 2.03, 1.58, 7.19, repro,
2015-05-11,1.11, 0.20, -10.29, 2.04, 1.59, 7.20, repro,
2015-05-12,-0.25, 3.94, -2.31, 2.16, 1.68, 7.73, repro,
2015-05-13,2.14, -0.22, -6.77, 2.03, 1.61, 7.32, repro,
2015-05-14,0.89, 0.29, -10.43, 2.01, 1.56, 7.13, repro,
2015-05-15,1.32, 0.80, -6.69, 2.01, 1.55, 7.11, repro,
2015-05-16,2.10, -0.15, -8.80, 2.01, 1.55, 7.09, repro,
2015-05-17,1.25, -0.63, -14.71, 2.03, 1.56, 7.15, repro,
2015-05-18,0.99, 0.56, -8.17, 2.08, 1.63, 7.47, repro,
2015-05-19,0.99, 0.03, -8.46, 2.07, 1.63, 7.38, repro,
2015-05-20,2.55, 1.63, -12.42, 2.08, 1.59, 7.26, repro,
2015-05-21,1.60, -0.86, -4.59, 2.01, 1.55, 7.07, repro,
2015-05-22,0.44, 2.77, -6.49, 2.03, 1.56, 7.13, repro,
2015-05-23,0.86, -2.29, -9.33, 2.00, 1.55, 7.06, repro,
2015-05-24,0.76, -1.95, -11.68, 2.04, 1.57, 7.15, repro,
2015-05-25,1.96, -1.02, -5.71, 2.03, 1.56, 7.13, repro,
2015-05-26,3.37, -3.78, -6.43, 2.09, 1.61, 7.28, repro,
2015-05-27,1.24, -0.33, -14.79, 2.05, 1.60, 7.35, repro,
2015-05-28,0.25, 0.53, -10.50, 2.09, 1.62, 7.37, repro,
2015-05-29,1.41, -0.55, -17.94, 2.02, 1.57, 7.10, repro,
2015-05-30,2.51, -0.80, -9.43, 2.04, 1.57, 7.14, repro,
2015-05-31,1.46, 0.79, -2.53, 2.03, 1.56, 7.12, repro,
2015-06-01,0.02, 0.11, -12.68, 2.01, 1.56, 7.04, repro,
2015-06-02,1.02, -0.23, -10.11, 2.02, 1.55, 7.06, repro,
2015-06-03,0.25, -1.06, -11.53, 2.02, 1.55, 7.06, repro,
2015-06-04,0.23, -0.86, -11.20, 2.03, 1.56, 7.09, repro,
2015-06-05,1.65, -1.90, -3.01, 2.10, 1.59, 7.25, repro,
2015-06-06,1.20, -1.12, -7.15, 2.05, 1.57, 7.16, repro,
2015-06-07,0.33, -1.00, -3.69, 2.01, 1.54, 7.04, repro,
2015-06-08,-0.07, 0.83, 8.56, 2.04, 1.56, 7.16, repro,
2015-06-09,-0.36, 1.80, 3.82, 2.04, 1.58, 7.24, repro,
2015-06-10,0.47, -0.50, 5.74, 2.04, 1.57, 7.18, repro,
2015-06-11,0.21, -2.16, 2.91, 2.10, 1.65, 7.47, repro,
2015-06-12,2.15, -1.29, -1.05, 2.02, 1.56, 7.12, repro,
2015-06-13,1.23, -0.67, -4.21, 2.03, 1.55, 7.13, repro,
2015-06-14,3.26, -1.08, -2.90, 2.04, 1.55, 7.14, repro,
2015-06-15,0.36, -0.37, -4.72, 2.10, 1.57, 7.26, repro,
2015-06-16,0.45, -0.36, -6.57, 2.07, 1.57, 7.27, repro,
2015-06-17,0.21, 0.33, -7.38, 2.08, 1.60, 7.30, repro,
2015-06-18,1.28, -1.61, -5.48, 2.18, 1.60, 7.45, repro,
2015-06-19,0.91, -2.03, 0.03, 2.09, 1.57, 7.29, repro,
2015-06-20,0.87, 0.17, -4.45, 2.03, 1.55, 7.09, repro,
2015-06-21,-0.47, 0.60, 9.64, 2.16, 1.68, 7.59, repro,
2015-06-22,1.31, 0.60, 5.22, 2.11, 1.63, 7.39, repro,
2015-06-23,-0.05, 0.57, -5.84, 2.19, 1.70, 8.02, repro,
2015-06-24,0.80, -0.96, -6.40, 2.05, 1.59, 7.27, repro,
2015-06-25,-1.58, -0.78, 3.21, 2.11, 1.60, 7.31, repro,
2015-06-26,-0.13, 0.42, -3.73, 2.03, 1.59, 7.23, repro,
2015-06-27,1.30, -0.97, -3.89, 2.01, 1.53, 7.06, repro,
2015-06-28,3.36, -0.03, -5.13, 2.01, 1.56, 7.12, repro,
2015-06-29,-0.14, -0.25, 0.18, 2.05, 1.57, 7.25, repro,
2015-06-30,0.85, 0.57, -6.08, 2.07, 1.60, 7.32, repro,
2015-07-01,2.19, -2.16, 2.38, 2.11, 1.62, 7.38, repro,
2015-07-02,2.03, 2.59, -9.85, 2.09, 1.60, 7.34, repro,
2015-07-03,1.24, -1.24, -8.71, 2.03, 1.54, 7.07, repro,
2015-07-04,0.22, 1.35, 0.04, 2.13, 1.64, 7.56, repro,
2015-07-05,2.78, -0.04, -9.24, 2.06, 1.56, 7.15, repro,
2015-07-06,3.15, 0.96, -10.57, 2.03, 1.54, 7.07, repro,
2015-07-07,-1.08, -1.59, 4.93, 2.02, 1.55, 7.09, repro,
2015-07-08,-1.59, 1.52, -0.14, 2.11, 1.62, 7.51, repro,
2015-07-09,1.53, 1.35, 3.96, 2.04, 1.58, 7.20, repro,
2015-07-10,2.42, -0.60, -8.78, 2.04, 1.55, 7.14, repro,
2015-07-11,1.17, -0.27, -4.35, 2.09, 1.58, 7.19, repro,
2015-07-12,1.70, 1.08, -7.31, 2.04, 1.56, 7.11, repro,
2015-07-13,2.07, 0.62, -5.89, 2.03, 1.54, 7.05, repro,
2015-07-14,2.01, 0.89, 8.83, 2.04, 1.55, 7.13, repro,
2015-07-15,0.54, 1.53, -0.63, 2.03, 1.55, 7.08, repro,
2015-07-16,2.00, 0.91, -2.86, 2.07, 1.58, 7.17, repro,
2015-07-17,1.67, 3.00, 4.01, 2.07, 1.56, 7.13, repro,
2015-07-18,3.55, 1.20, -6.48, 2.17, 1.65, 7.61, repro,
2015-07-19,0.34, 0.60, -0.65, 2.15, 1.68, 7.64, repro,
2015-07-20,2.28, -1.32, 0.67, 2.14, 1.67, 7.59, repro,
2015-07-21,-0.33, 2.12, 12.06, 2.13, 1.64, 7.41, repro,
2015-07-22,2.05, 0.56, 3.62, 2.07, 1.56, 7.11, repro,
2015-07-23,2.00, 1.35, -5.04, 2.09, 1.56, 7.16, repro,
2015-07-24,0.04, 0.76, 3.24, 2.06, 1.57, 7.21, repro,
2015-07-25,0.19, 0.74, -0.16, 2.07, 1.56, 7.19, repro,
2015-07-26,1.09, 1.88, 12.75, 2.11, 1.59, 7.31, repro,
2015-07-27,1.03, 0.88, 1.06, 2.09, 1.60, 7.31, repro,
2015-07-28,-0.54, 0.71, -2.75, 2.15, 1.65, 7.52, repro,
2015-07-29,1.14, 1.92, -2.78, 2.36, 1.96, 8.58, repro,
2015-07-30,-0.90, -1.06, 1.01, 2.14, 1.61, 7.46, repro,
2015-07-31,1.08, 0.88, 3.94, 2.07, 1.56, 7.15, repro,
2015-08-01,1.44, 1.93, -3.81, 2.07, 1.57, 7.12, repro,
2015-08-02,-1.49, 0.31, 9.25, 2.09, 1.56, 7.18, repro,
2015-08-03,-2.07, 4.60, 7.60, 2.18, 1.63, 7.42, repro,
2015-08-04,3.71, 2.90, 3.65, 2.09, 1.59, 7.29, repro,
2015-08-05,1.10, 1.62, 3.44, 2.07, 1.56, 7.11, repro,
2015-08-06,-0.56, 3.81, 0.06, 2.07, 1.55, 7.09, repro,
2015-08-07,2.51, 2.25, -4.24, 2.05, 1.54, 7.01, repro,
