PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNHM
Station name,hermosilloTN2014
Begin Date, 2014-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.0813122682 North Latitude, -110.9703038620 East Longitude, 174.27268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-20,-1.53, -0.62, -5.40, 1.74, 1.72, 7.24, repro,
2017-04-21,-0.52, -0.12, -8.08, 1.71, 1.61, 7.05, repro,
2017-04-22,-1.37, 0.20, -9.59, 1.73, 1.68, 7.15, repro,
2017-04-23,-1.74, 0.36, -7.80, 1.75, 1.73, 7.34, repro,
2017-04-24,-1.17, -0.95, -3.31, 1.71, 1.64, 7.08, repro,
2017-04-25,-2.71, -1.89, -1.75, 1.77, 1.69, 7.27, repro,
2017-04-26,-1.09, -0.79, -4.16, 1.71, 1.61, 7.04, repro,
2017-04-27,-2.66, 0.22, -1.11, 1.76, 1.73, 7.45, repro,
2017-04-28,-1.34, 0.83, -2.60, 1.72, 1.67, 7.22, repro,
2017-04-29,-2.24, 0.82, -2.62, 1.71, 1.64, 7.10, repro,
2017-04-30,-1.53, -0.96, -8.39, 1.72, 1.66, 7.10, repro,
2017-05-01,-1.06, -0.12, -7.10, 1.73, 1.67, 7.11, repro,
2017-05-02,-1.52, 0.07, -2.45, 1.74, 1.69, 7.25, repro,
2017-05-03,-1.78, -0.42, -6.18, 1.72, 1.67, 7.15, repro,
2017-05-04,-1.11, 0.08, -6.22, 1.72, 1.68, 7.23, repro,
2017-05-05,-2.48, 0.85, -6.67, 1.73, 1.65, 7.24, repro,
2017-05-06,-1.93, -0.80, -8.61, 1.78, 1.72, 7.44, repro,
2017-05-07,-0.87, -0.38, -6.14, 1.71, 1.65, 7.12, repro,
2017-05-08,-1.41, 0.06, -2.84, 1.71, 1.65, 7.14, repro,
2017-05-09,0.06, -1.11, -9.79, 1.71, 1.64, 7.11, repro,
2017-05-10,-1.44, 0.06, -9.19, 1.70, 1.63, 7.02, repro,
2017-05-11,-0.67, -0.33, -11.06, 1.71, 1.66, 7.10, repro,
2017-05-12,-1.39, -0.08, -9.32, 1.71, 1.65, 7.10, repro,
2017-05-13,-1.60, 0.50, -3.49, 1.71, 1.64, 7.09, repro,
2017-05-14,-1.67, 3.36, -7.05, 1.73, 1.65, 7.16, repro,
2017-05-15,-2.04, 0.69, -0.78, 1.70, 1.63, 7.02, repro,
2017-05-16,0.33, 1.19, -5.48, 1.70, 1.64, 7.07, repro,
2017-05-17,-1.31, 0.30, -3.95, 1.71, 1.65, 7.11, repro,
2017-05-18,-1.94, 1.26, -1.84, 1.77, 1.75, 7.54, repro,
2017-05-19,-1.48, 1.96, -7.88, 1.75, 1.65, 7.24, repro,
2017-05-20,-0.83, 1.60, 0.39, 1.73, 1.65, 7.22, repro,
2017-05-21,-0.59, -0.77, -9.16, 1.70, 1.63, 7.01, repro,
2017-05-22,-1.55, 0.40, -2.92, 1.70, 1.64, 7.05, repro,
2017-05-23,-0.83, 0.73, -1.27, 1.72, 1.64, 7.10, repro,
2017-05-24,-1.06, 1.44, 1.84, 1.71, 1.64, 7.08, repro,
2017-05-25,-1.36, 0.31, -6.07, 1.74, 1.70, 7.28, repro,
2017-05-26,-0.22, 1.17, -5.36, 1.72, 1.66, 7.22, repro,
2017-05-27,-1.87, 0.60, -8.49, 1.71, 1.64, 7.12, repro,
2017-05-28,-1.59, 1.35, -0.95, 1.74, 1.65, 7.21, repro,
2017-05-29,-1.35, 0.28, -6.59, 1.70, 1.64, 7.09, repro,
2017-05-30,-1.56, -0.63, -7.74, 1.70, 1.65, 7.11, repro,
2017-05-31,-2.39, -0.16, -3.82, 1.71, 1.70, 7.25, repro,
2017-06-01,-0.20, -0.33, -4.52, 1.72, 1.67, 7.16, repro,
2017-06-02,-1.86, 1.22, 4.97, 1.74, 1.70, 7.23, repro,
2017-06-03,-2.78, -0.61, -3.19, 1.72, 1.65, 7.13, repro,
2017-06-04,-1.43, 0.44, -5.43, 1.70, 1.64, 7.07, repro,
2017-06-05,-2.34, -0.00, -5.17, 1.71, 1.63, 7.07, repro,
2017-06-06,-1.41, 0.76, 1.10, 1.72, 1.71, 7.26, repro,
2017-06-07,-0.87, 0.63, -4.68, 1.79, 1.73, 7.44, repro,
2017-06-08,-2.05, 1.97, 0.00, 1.74, 1.65, 7.23, repro,
2017-06-09,-2.75, -0.41, 1.88, 1.74, 1.67, 7.28, repro,
2017-06-10,-1.04, 0.64, -8.66, 1.72, 1.64, 7.11, repro,
2017-06-11,-0.38, -0.17, -4.82, 1.76, 1.75, 7.47, repro,
2017-06-12,-1.85, 0.51, -2.81, 1.75, 1.67, 7.28, repro,
2017-06-13,-0.61, 0.57, -1.89, 1.73, 1.64, 7.16, repro,
2017-06-14,-1.97, 0.23, 2.72, 1.72, 1.64, 7.10, repro,
2017-06-15,-1.59, 0.31, -2.24, 1.74, 1.71, 7.32, repro,
2017-06-16,-2.61, 1.22, 0.41, 1.78, 1.72, 7.40, repro,
2017-06-17,-1.16, 1.43, 4.86, 1.78, 1.71, 7.45, repro,
2017-06-18,-1.81, 1.07, -3.92, 1.71, 1.64, 7.09, repro,
2017-06-19,-1.54, 1.51, -2.28, 1.73, 1.65, 7.18, repro,
2017-06-20,-1.29, 1.72, -4.93, 1.72, 1.68, 7.24, repro,
2017-06-21,-1.79, 1.06, -4.68, 1.71, 1.64, 7.08, repro,
2017-06-22,-0.37, 1.67, 1.68, 1.80, 1.83, 7.59, repro,
2017-06-23,-1.94, 2.35, 0.56, 1.71, 1.65, 7.14, repro,
2017-06-24,-2.68, -0.71, -4.58, 1.72, 1.64, 7.17, repro,
2017-06-25,-1.74, 1.85, -6.69, 1.71, 1.66, 7.16, repro,
2017-06-26,-1.12, 0.26, 2.75, 1.83, 1.89, 7.86, repro,
2017-06-27,-3.02, 0.49, 1.96, 1.78, 1.67, 7.33, repro,
2017-06-28,-1.59, 1.50, -2.70, 1.78, 1.75, 7.51, repro,
2017-06-29,-2.02, 0.66, 1.49, 1.77, 1.68, 7.30, repro,
2017-06-30,-1.80, 0.74, -9.64, 1.76, 1.70, 7.45, repro,
2017-07-01,-1.33, 2.58, -3.93, 1.74, 1.71, 7.32, repro,
2017-07-02,-2.96, 2.88, 0.79, 1.74, 1.71, 7.33, repro,
2017-07-03,-2.00, 1.20, 4.89, 1.76, 1.70, 7.38, repro,
2017-07-04,-1.77, 1.07, 1.18, 1.72, 1.64, 7.14, repro,
2017-07-05,-2.84, 0.84, -6.48, 1.78, 1.75, 7.54, repro,
2017-07-06,-1.03, 2.76, -3.93, 1.79, 1.73, 7.61, repro,
2017-07-07,0.13, 3.24, -9.13, 1.78, 1.68, 7.41, repro,
2017-07-08,-0.59, 1.97, -6.15, 1.78, 1.75, 7.55, repro,
2017-07-09,-0.35, 1.80, -7.49, 1.99, 1.99, 8.66, repro,
2017-07-10,-1.88, 1.94, 3.02, 1.73, 1.66, 7.23, repro,
2017-07-11,-2.33, 1.10, 3.87, 1.90, 1.95, 8.24, repro,
2017-07-12,-1.72, 0.65, -3.40, 1.77, 1.68, 7.42, repro,
2017-07-13,-1.36, 0.89, -1.26, 1.73, 1.67, 7.22, repro,
2017-07-14,0.35, 2.95, -9.47, 1.83, 1.85, 7.71, repro,
2017-07-15,-2.45, 0.09, -1.58, 1.80, 1.74, 7.72, repro,
2017-07-16,-1.41, 0.76, 7.01, 1.88, 1.70, 7.97, repro,
2017-07-17,-0.83, -0.98, -2.37, 1.95, 1.86, 8.17, repro,
2017-07-18,-2.04, 1.88, 3.22, 1.76, 1.66, 7.37, repro,
2017-07-19,0.92, 1.38, -4.98, 1.72, 1.66, 7.16, repro,
2017-07-20,-2.19, -0.12, -7.02, 1.73, 1.66, 7.22, repro,
2017-07-21,-2.59, -0.11, 2.84, 1.76, 1.76, 7.43, repro,
2017-07-22,-2.84, -0.17, -1.11, 1.71, 1.64, 7.13, repro,
2017-07-23,-1.84, -0.49, -9.25, 1.73, 1.71, 7.31, repro,
2017-07-24,-1.70, 1.68, -4.02, 1.71, 1.64, 7.14, repro,
2017-07-25,-0.92, -0.21, -1.17, 1.74, 1.68, 7.24, repro,
2017-07-26,-2.76, 0.48, -6.32, 1.71, 1.65, 7.18, repro,
2017-07-27,-0.92, -0.27, -7.24, 1.71, 1.64, 7.14, repro,
2017-07-28,-0.19, 0.85, 5.50, 2.00, 2.13, 8.79, repro,
2017-07-29,-1.16, -0.84, -1.27, 1.72, 1.67, 7.24, repro,
2017-07-30,-2.36, -0.72, -6.76, 1.73, 1.67, 7.13, repro,
2017-07-31,-0.97, 2.03, -9.27, 1.81, 1.79, 7.59, repro,
2017-08-01,-2.40, 0.31, 0.92, 1.71, 1.64, 7.14, repro,
2017-08-02,-1.72, 0.47, -8.91, 1.81, 1.74, 7.60, repro,
2017-08-03,-1.30, -2.12, -9.82, 2.13, 2.32, 9.31, repro,
2017-08-04,-0.11, -1.08, -3.71, 2.20, 2.18, 9.39, repro,
2017-08-05,-3.23, -0.13, -1.60, 1.74, 1.69, 7.24, repro,
2017-08-06,-2.11, 1.58, 2.36, 1.74, 1.66, 7.26, repro,
2017-08-07,-1.67, 0.62, -2.44, 1.79, 1.69, 7.45, repro,
2017-08-08,-0.07, 1.02, -5.72, 1.71, 1.66, 7.16, repro,
2017-08-09,-2.17, 1.16, -8.95, 1.72, 1.67, 7.21, repro,
2017-08-10,-0.29, 0.02, 0.66, 1.86, 1.78, 7.84, repro,
2017-08-11,0.33, -1.29, -11.42, 1.87, 1.79, 7.75, repro,
2017-08-12,-0.81, -1.41, 3.03, 1.72, 1.67, 7.22, repro,
2017-08-13,-3.49, -2.64, -4.91, 1.73, 1.68, 7.33, repro,
2017-08-14,-0.56, 0.14, -2.47, 1.79, 1.72, 7.67, repro,
2017-08-15,-0.96, -2.08, -12.08, 1.76, 1.74, 7.35, repro,
2017-08-16,-0.68, -0.41, -5.36, 1.78, 1.74, 7.37, repro,
2017-08-17,0.17, 0.61, -6.99, 1.79, 1.76, 7.65, repro,
2017-08-18,-1.24, -2.68, -3.21, 1.79, 1.74, 7.46, repro,
2017-08-19,-0.06, 1.59, -10.99, 1.84, 1.85, 7.87, repro,
2017-08-20,-2.80, 0.88, -4.57, 1.71, 1.62, 7.09, repro,
2017-08-21,-0.33, -1.09, -12.15, 1.69, 1.60, 6.93, repro,
2017-08-22,-0.08, -0.16, -5.16, 1.77, 1.67, 7.26, repro,
2017-08-23,0.43, -0.49, -6.42, 1.93, 1.88, 7.88, repro,
2017-08-24,-0.78, -1.05, -8.71, 1.72, 1.63, 7.13, repro,
2017-08-25,-2.28, 0.07, -9.62, 1.83, 1.76, 7.60, repro,
2017-08-26,-1.10, -0.27, -2.04, 1.79, 1.80, 7.35, repro,
2017-08-27,-1.84, 3.91, -13.69, 1.80, 1.68, 7.50, repro,
2017-08-28,-2.31, 2.55, -8.79, 1.76, 1.69, 7.41, repro,
2017-08-29,-1.66, 2.00, -7.69, 1.74, 1.72, 7.24, repro,
2017-08-30,-3.18, 1.26, -12.16, 1.76, 1.66, 7.18, repro,
2017-08-31,-0.91, 0.29, -2.01, 1.78, 1.67, 7.23, repro,
2017-09-01,-1.66, -0.28, 0.08, 1.76, 1.64, 7.11, repro,
2017-09-02,0.71, 0.47, -8.60, 1.74, 1.63, 7.16, repro,
2017-09-03,-0.75, 0.48, 3.42, 1.84, 1.74, 7.46, repro,
2017-09-04,-0.47, 0.82, -9.49, 1.72, 1.63, 7.12, repro,
2017-09-05,-1.14, 1.68, -0.28, 1.72, 1.63, 7.10, repro,
2017-09-06,-0.76, 0.29, 0.66, 1.85, 1.74, 7.45, repro,
2017-09-07,0.19, -3.27, -6.31, 2.07, 2.05, 8.74, repro,
2017-09-08,0.21, -2.85, -5.32, 1.76, 1.70, 7.29, repro,
2017-09-09,-0.17, 1.34, 5.35, 1.73, 1.68, 7.19, repro,
2017-09-10,0.30, -0.41, -5.54, 1.74, 1.71, 7.32, repro,
2017-09-11,0.14, -0.04, -10.45, 1.85, 1.73, 7.80, repro,
2017-09-12,-1.95, -0.56, 4.40, 1.76, 1.71, 7.27, repro,
2017-09-13,0.37, 0.12, -6.78, 1.80, 1.77, 7.36, repro,
2017-09-14,-2.92, -2.64, 2.12, 1.78, 1.74, 7.33, repro,
2017-09-15,0.51, -2.00, -9.43, 2.00, 1.91, 8.41, repro,
2017-09-16,-1.67, -0.52, -0.15, 1.74, 1.71, 7.27, repro,
2017-09-17,-0.77, -0.85, -3.27, 1.75, 1.66, 7.26, repro,
2017-09-18,-1.88, 0.50, -5.71, 1.71, 1.61, 7.01, repro,
2017-09-19,-1.33, -0.60, 10.96, 1.73, 1.68, 7.18, repro,
2017-09-20,-2.36, -0.61, -3.62, 1.71, 1.65, 7.05, repro,
2017-09-21,-0.73, 0.25, 2.52, 1.71, 1.63, 7.10, repro,
2017-09-22,-1.55, -0.61, -0.90, 1.73, 1.69, 7.20, repro,
2017-09-23,-1.67, 1.09, -1.86, 1.74, 1.69, 7.25, repro,
2017-09-24,-1.19, 0.54, 4.44, 1.72, 1.65, 7.06, repro,
2017-09-25,-1.97, -1.31, -5.50, 1.72, 1.67, 7.10, repro,
2017-09-26,-1.50, -0.50, -0.39, 1.73, 1.66, 7.10, repro,
2017-09-27,-2.31, -0.74, -8.91, 1.71, 1.61, 7.07, repro,
2017-09-28,-1.53, -0.34, -6.08, 1.75, 1.63, 7.17, repro,
2017-09-29,-1.39, 0.17, -8.12, 1.71, 1.62, 7.06, repro,
2017-09-30,-1.67, -0.03, 1.50, 1.75, 1.69, 7.26, repro,
2017-10-01,-1.49, -1.53, -7.02, 1.71, 1.60, 7.00, repro,
2017-10-02,-1.07, -0.06, -1.74, 1.74, 1.68, 7.15, repro,
2017-10-03,-0.98, -0.87, -6.51, 1.71, 1.60, 6.97, repro,
2017-10-04,-1.99, 0.02, -9.33, 1.75, 1.65, 7.20, repro,
2017-10-05,-1.89, -0.13, -5.26, 1.72, 1.62, 7.05, repro,
2017-10-06,-1.10, -0.18, 0.35, 1.73, 1.68, 7.16, repro,
2017-10-07,-1.36, 0.14, 0.79, 1.71, 1.62, 7.04, repro,
2017-10-08,-1.72, 0.34, 7.99, 1.75, 1.70, 7.25, repro,
2017-10-09,-0.04, -1.86, -10.53, 1.72, 1.62, 7.07, repro,
2017-10-10,0.36, 0.28, -3.91, 1.74, 1.68, 7.15, repro,
2017-10-11,-1.72, 0.15, -2.73, 1.74, 1.68, 7.14, repro,
2017-10-12,-2.08, -0.70, -5.41, 1.76, 1.70, 7.25, repro,
2017-10-13,-0.30, -0.84, -11.23, 1.71, 1.62, 7.03, repro,
2017-10-14,-0.85, 0.16, -5.59, 1.71, 1.61, 7.00, repro,
2017-10-15,0.50, -0.89, -15.07, 1.70, 1.60, 6.93, repro,
2017-10-16,-0.40, -1.32, -14.42, 1.73, 1.67, 7.09, repro,
2017-10-17,-1.14, -1.76, -10.23, 1.70, 1.62, 7.02, repro,
2017-10-18,0.19, -1.11, -3.26, 1.74, 1.69, 7.26, repro,
2017-10-19,-0.79, -1.46, -1.89, 1.75, 1.67, 7.21, repro,
2017-10-20,-0.35, -2.52, -5.06, 1.74, 1.65, 7.11, repro,
2017-10-21,-0.20, -1.57, -0.45, 1.75, 1.67, 7.12, repro,
2017-10-22,-0.42, -1.07, -8.12, 1.74, 1.63, 7.13, repro,
2017-10-23,-0.66, -0.70, -11.73, 1.71, 1.61, 7.01, repro,
2017-10-24,-0.61, 0.26, -3.75, 1.71, 1.61, 7.02, repro,
2017-10-25,-0.73, -0.59, -2.60, 1.72, 1.67, 7.09, repro,
2017-10-26,-1.27, 0.16, -6.44, 1.70, 1.60, 6.97, repro,
2017-10-27,-1.96, -0.23, -16.38, 1.77, 1.64, 7.23, repro,
2017-10-28,-0.93, -0.79, -12.00, 1.71, 1.61, 6.99, repro,
2017-10-29,-1.80, -0.47, -5.53, 1.71, 1.61, 7.03, repro,
2017-10-30,-1.34, -0.77, -2.92, 1.74, 1.68, 7.17, repro,
2017-10-31,-1.26, 0.05, -5.29, 1.72, 1.63, 7.05, repro,
2017-11-01,-1.55, -0.33, -5.37, 1.71, 1.61, 7.02, repro,
2017-11-02,-1.86, -1.56, -8.95, 1.77, 1.63, 7.23, repro,
2017-11-03,-0.86, 0.33, -14.01, 1.71, 1.61, 6.99, repro,
2017-11-04,-1.95, -1.14, -14.21, 1.73, 1.66, 7.12, repro,
2017-11-05,-2.86, -0.81, -5.01, 1.72, 1.62, 7.06, repro,
2017-11-06,-1.70, -0.58, -12.55, 1.72, 1.62, 7.07, repro,
2017-11-07,-1.16, -0.64, -11.63, 1.75, 1.68, 7.18, repro,
2017-11-08,-0.60, -0.98, -14.77, 1.72, 1.64, 7.08, repro,
2017-11-09,-0.65, -0.03, -6.08, 1.74, 1.63, 7.03, repro,
2017-11-10,-1.87, 0.68, -2.26, 1.77, 1.70, 7.21, repro,
2017-11-11,-0.94, -0.80, -6.44, 1.75, 1.69, 7.29, repro,
2017-11-12,-0.85, -0.19, -10.54, 1.72, 1.62, 7.02, repro,
2017-11-13,0.45, -1.79, -13.16, 1.71, 1.61, 6.98, repro,
2017-11-14,-1.75, -0.84, -10.00, 1.70, 1.61, 6.96, repro,
2017-11-15,-1.04, 0.77, -7.41, 1.72, 1.62, 7.07, repro,
2017-11-16,-1.02, -0.25, -9.08, 1.74, 1.68, 7.17, repro,
2017-11-17,-0.16, 0.26, -10.04, 1.71, 1.62, 7.05, repro,
2017-11-18,-0.90, -0.08, 0.16, 1.73, 1.62, 7.06, repro,
2017-11-19,-1.58, 0.21, -5.77, 1.71, 1.60, 7.00, repro,
2017-11-20,-1.12, 0.53, -2.18, 1.71, 1.61, 7.02, repro,
2017-11-21,-0.90, 0.28, -5.03, 1.73, 1.67, 7.13, repro,
2017-11-22,-1.16, 0.22, -12.15, 1.71, 1.61, 7.03, repro,
2017-11-23,-0.13, 0.67, -6.48, 1.72, 1.66, 7.12, repro,
2017-11-24,-0.05, -0.87, -7.45, 1.71, 1.60, 7.00, repro,
2017-11-25,-1.04, 0.04, -8.17, 1.71, 1.60, 7.02, repro,
2017-11-26,-0.01, 0.94, -9.15, 1.71, 1.61, 7.02, repro,
2017-11-27,-0.50, 0.67, -5.05, 1.70, 1.60, 6.95, repro,
2017-11-28,-0.93, 0.16, -6.33, 1.71, 1.60, 6.99, repro,
2017-11-29,0.02, -0.03, -8.72, 1.75, 1.63, 7.18, repro,
2017-11-30,-0.84, -0.57, -6.26, 1.93, 1.88, 8.35, repro,
2017-12-01,-0.03, -0.30, -5.74, 1.72, 1.62, 7.05, repro,
2017-12-02,-0.75, 0.13, -7.24, 1.71, 1.62, 7.06, repro,
2017-12-03,-0.58, -1.57, -9.49, 1.70, 1.59, 6.89, repro,
2017-12-04,0.05, -0.60, -7.94, 1.70, 1.60, 6.95, repro,
2017-12-05,-0.95, -0.03, -9.27, 1.71, 1.60, 6.99, repro,
2017-12-06,-0.89, -0.56, -7.72, 1.75, 1.67, 7.09, repro,
2017-12-07,0.07, -1.16, -7.24, 1.72, 1.61, 7.01, repro,
2017-12-08,0.51, 0.07, -9.32, 1.72, 1.61, 7.04, repro,
2017-12-09,-0.37, -0.84, -7.06, 1.72, 1.65, 7.04, repro,
2017-12-10,-0.73, 0.03, -13.13, 1.71, 1.61, 7.00, repro,
2017-12-11,-1.94, -1.47, 0.77, 1.78, 1.71, 7.51, repro,
2017-12-12,-2.63, 0.39, -8.32, 1.78, 1.64, 7.32, repro,
2017-12-13,-1.17, -0.38, -3.36, 1.71, 1.61, 7.04, repro,
2017-12-14,-1.29, -1.57, -5.78, 1.75, 1.65, 7.16, repro,
2017-12-15,-0.77, -1.09, -16.94, 1.70, 1.60, 6.94, repro,
2017-12-16,-1.92, -1.39, -3.54, 1.71, 1.60, 6.97, repro,
2017-12-17,-1.84, -2.60, -1.01, 1.80, 1.65, 7.38, repro,
2017-12-18,-0.38, -0.71, -15.00, 1.75, 1.67, 7.24, repro,
2017-12-19,0.27, -1.67, -17.03, 1.99, 1.93, 8.16, repro,
2017-12-20,-0.39, -1.63, -14.04, 1.75, 1.61, 7.09, repro,
2017-12-21,-2.60, -0.67, -9.02, 1.79, 1.68, 7.34, repro,
2017-12-22,-1.54, -1.47, -4.03, 1.73, 1.64, 7.13, repro,
2017-12-23,-0.60, -0.97, -5.59, 1.72, 1.61, 7.07, repro,
2017-12-24,-1.44, -0.05, -7.81, 1.74, 1.67, 7.16, repro,
2017-12-25,-1.31, -0.33, -10.19, 1.71, 1.60, 7.02, repro,
2017-12-26,-0.66, -0.50, -11.22, 1.73, 1.64, 7.11, repro,
2017-12-27,-1.30, -0.56, -12.32, 1.90, 1.80, 7.80, repro,
2017-12-28,-0.03, -1.02, -5.31, 1.81, 1.74, 7.43, repro,
2017-12-29,-0.54, -0.27, -7.35, 1.73, 1.61, 7.08, repro,
2017-12-30,-1.75, -0.07, -7.93, 1.75, 1.67, 7.20, repro,
2017-12-31,-0.59, -0.56, -8.39, 1.74, 1.67, 7.13, repro,
2018-01-01,0.08, -1.53, -11.11, 1.72, 1.63, 7.09, repro,
2018-01-02,0.32, -1.29, -14.29, 1.71, 1.61, 7.04, repro,
2018-01-03,-0.00, -0.55, -11.29, 1.76, 1.61, 7.19, repro,
2018-01-04,-1.00, -0.96, -5.04, 1.75, 1.72, 7.31, repro,
2018-01-05,-0.25, -0.92, -10.59, 1.86, 1.76, 7.69, repro,
2018-01-06,-0.57, -0.37, -6.08, 1.74, 1.68, 7.19, repro,
2018-01-07,-0.78, -1.47, -10.55, 1.71, 1.62, 7.07, repro,
2018-01-08,-0.44, -0.73, -5.30, 1.77, 1.76, 7.41, repro,
2018-01-09,-1.52, -1.26, -9.05, 1.76, 1.69, 7.34, repro,
2018-01-10,-1.22, -1.14, 2.60, 1.78, 1.76, 7.55, repro,
2018-01-11,-1.42, -1.68, -7.92, 1.74, 1.67, 7.15, repro,
2018-01-12,-1.23, -0.44, -9.60, 1.74, 1.68, 7.23, repro,
2018-01-13,-1.14, -0.38, -4.72, 1.81, 1.71, 7.45, repro,
2018-01-14,-0.49, -0.40, -14.09, 1.73, 1.67, 7.15, repro,
2018-01-15,-0.27, -0.87, -15.85, 1.71, 1.60, 7.04, repro,
2018-01-16,-0.67, -1.70, -15.30, 1.73, 1.66, 7.11, repro,
2018-01-17,-0.53, -1.53, -12.99, 1.78, 1.72, 7.20, repro,
2018-01-18,-0.24, -1.23, -11.35, 1.71, 1.60, 7.01, repro,
2018-01-19,-0.84, -0.79, -6.18, 1.71, 1.61, 7.06, repro,
2018-01-20,-0.36, -1.08, -2.53, 1.70, 1.60, 6.98, repro,
2018-01-21,-0.41, -0.98, -6.12, 1.72, 1.60, 7.04, repro,
2018-01-22,-0.79, -1.97, -9.58, 1.74, 1.67, 7.14, repro,
2018-01-23,-0.44, -1.71, -7.83, 1.71, 1.60, 6.98, repro,
2018-01-24,-1.05, -2.87, -7.58, 1.83, 1.71, 7.50, repro,
2018-01-25,-0.09, -0.97, 1.45, 1.73, 1.66, 7.14, repro,
2018-01-26,-0.32, -1.14, -6.53, 1.72, 1.67, 7.14, repro,
2018-01-27,-0.69, -0.88, -5.88, 1.73, 1.65, 7.13, repro,
2018-01-28,-0.64, -0.76, -10.86, 1.73, 1.65, 7.13, repro,
2018-01-29,-0.04, -0.88, -7.92, 1.75, 1.66, 7.18, repro,
2018-01-30,-0.68, -0.77, -6.88, 1.75, 1.66, 7.24, repro,
2018-01-31,-0.76, -0.09, -6.59, 1.77, 1.73, 7.32, repro,
2018-02-01,-0.55, -0.51, -9.47, 1.73, 1.66, 7.15, repro,
2018-02-02,-0.36, -0.88, -10.06, 1.77, 1.76, 7.50, repro,
2018-02-03,0.35, -1.92, -10.42, 1.74, 1.66, 7.17, repro,
2018-02-04,-0.35, -0.51, -7.20, 1.78, 1.71, 7.33, repro,
2018-02-05,-0.54, -0.33, -2.41, 1.79, 1.72, 7.40, repro,
2018-02-06,-0.26, -0.27, -2.36, 1.88, 1.73, 7.68, repro,
2018-02-07,-0.85, -0.02, -10.96, 1.82, 1.77, 7.46, repro,
2018-02-08,-0.97, 0.05, -9.67, 1.83, 1.89, 7.66, repro,
2018-02-09,-1.91, -0.54, -5.08, 1.74, 1.66, 7.15, repro,
2018-02-10,-1.34, -1.21, -2.24, 1.75, 1.67, 7.21, repro,
2018-02-11,-1.56, 0.46, -1.06, 1.74, 1.66, 7.18, repro,
2018-02-12,-0.79, 0.46, -6.00, 1.73, 1.67, 7.20, repro,
2018-02-13,-1.75, 0.46, -14.12, 1.76, 1.70, 7.32, repro,
2018-02-14,-0.29, -1.07, -9.61, 1.78, 1.71, 7.36, repro,
2018-02-15,-0.61, -0.48, -8.02, 1.83, 1.84, 7.82, repro,
2018-02-16,-1.18, -2.17, -13.85, 1.77, 1.74, 7.45, repro,
2018-02-17,0.17, -0.28, -6.81, 2.29, 2.60, 9.92, repro,
2018-02-18,-1.14, -1.84, -5.67, 1.73, 1.67, 7.19, repro,
2018-02-19,-1.05, -1.96, -2.02, 1.74, 1.68, 7.22, repro,
2018-02-20,-0.99, -0.77, -6.71, 1.75, 1.67, 7.19, repro,
2018-02-21,-2.01, -0.85, -12.77, 1.87, 1.75, 7.90, repro,
2018-02-22,-0.53, -0.80, -11.89, 1.76, 1.73, 7.31, repro,
2018-02-23,-1.40, -1.61, -8.65, 1.89, 1.93, 7.79, repro,
2018-02-24,-0.21, -2.71, -7.01, 1.79, 1.70, 7.38, repro,
2018-02-25,-0.10, -0.91, -6.83, 1.75, 1.67, 7.20, repro,
2018-02-26,-1.53, -1.50, -8.66, 2.00, 1.86, 8.34, repro,
2018-02-27,-0.63, -1.40, -3.48, 1.99, 2.03, 8.31, repro,
2018-02-28,-1.78, -3.21, 2.10, 1.85, 1.80, 7.68, repro,
2018-03-01,-0.77, -1.82, -8.73, 1.82, 1.79, 7.68, repro,
2018-03-02,-1.11, -0.66, -6.87, 1.85, 1.77, 7.72, repro,
2018-03-03,-1.70, -0.59, -7.81, 1.74, 1.66, 7.18, repro,
2018-03-04,-1.63, -0.58, -6.05, 1.74, 1.65, 7.17, repro,
2018-03-05,-1.78, 0.64, -2.40, 1.77, 1.71, 7.33, repro,
2018-03-06,-1.13, -1.24, -4.70, 1.75, 1.71, 7.23, repro,
2018-03-07,-1.90, -1.27, -9.04, 1.76, 1.71, 7.26, repro,
2018-03-08,-1.31, 0.25, -4.65, 1.78, 1.68, 7.39, repro,
2018-03-09,-0.76, -0.17, -4.71, 1.90, 1.90, 7.77, repro,
2018-03-10,-1.52, 0.20, -5.49, 1.76, 1.70, 7.27, repro,
2018-03-11,-0.55, 0.33, -8.32, 1.73, 1.66, 7.15, repro,
2018-03-12,-1.89, -0.80, -6.54, 1.80, 1.76, 7.46, repro,
2018-03-13,-0.51, -1.37, -2.51, 1.80, 1.77, 7.48, repro,
2018-03-14,-1.46, 0.64, -7.37, 1.75, 1.67, 7.27, repro,
2018-03-15,-1.18, 0.42, 0.78, 1.79, 1.69, 7.35, repro,
2018-03-16,-2.34, 0.72, 1.73, 1.79, 1.74, 7.30, repro,
2018-03-17,-1.06, -0.30, -5.61, 1.74, 1.68, 7.25, repro,
2018-03-18,-1.96, 0.25, -4.63, 1.75, 1.67, 7.27, repro,
2018-03-19,-2.34, -0.07, -5.57, 1.74, 1.68, 7.30, repro,
2018-03-20,-1.35, 0.57, -5.11, 1.79, 1.71, 7.39, repro,
2018-03-21,-1.28, -0.83, -1.17, 1.83, 1.72, 7.55, repro,
2018-03-22,-2.36, 0.05, -6.26, 1.74, 1.67, 7.24, repro,
